Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:45;;;;;;;18.73;9.93;;;;;;;22.96;61.54;98988.59;5037756;28;20422;-60
2021/08/18 00:04:11;;;;;;;20.92;9.77;;;;;;;22.93;61.61;98980.94;5010251;28;20046;-60
2021/08/18 00:06:37;;;;;;;23.20;9.57;;;;;;;22.93;61.87;98988.88;5041252;28;20073;-61
2021/08/18 00:09:04;;;;;;;20.73;9.55;;;;;;;22.90;61.83;98991.84;5049411;28;20068;-60
2021/08/18 00:11:30;;;;;;;21.98;9.68;;;;;;;22.86;61.87;98990.47;5025125;28;20044;-59
2021/08/18 00:13:56;;;;;;;18.52;10.57;;;;;;;22.84;62.20;98977.34;5032515;28;20037;-60
2021/08/18 00:16:24;;;;;;;19.48;9.35;;;;;;;22.82;62.34;98987.25;5029708;28;20091;-61
2021/08/18 00:18:52;;;;;;;20.95;8.95;;;;;;;22.80;62.45;98984.78;5022851;28;20076;-59
2021/08/18 00:21:22;;;;;;;17.77;9.68;;;;;;;22.77;62.54;98990.34;5020632;28;20043;-59
2021/08/18 00:23:48;;;;;;;19.95;8.88;;;;;;;22.76;62.65;98985.22;5037946;28;20043;-59
2021/08/18 00:26:14;;;;;;;16.88;8.77;;;;;;;22.59;62.40;98960.28;5043451;28;20045;-60
2021/08/18 00:28:40;;;;;;;16.88;8.93;;;;;;;22.71;62.91;98993.63;5024614;28;20046;-59
2021/08/18 00:31:06;;;;;;;19.50;9.80;;;;;;;22.70;62.96;98985.78;5011343;28;20042;-60
2021/08/18 00:33:32;;;;;;;21.77;9.98;;;;;;;22.67;63.12;98986.88;5032939;28;20532;-60
2021/08/18 00:35:57;;;;;;;17.17;9.23;;;;;;;22.62;63.30;98983.84;5029645;28;20041;-59
2021/08/18 00:38:23;;;;;;;22.15;9.63;;;;;;;22.60;63.25;98985.81;5027496;28;20044;-59
2021/08/18 00:40:49;;;;;;;16.30;9.23;;;;;;;22.57;63.28;98980.78;5025998;28;20124;-60
2021/08/18 00:43:15;;;;;;;18.92;9.13;;;;;;;22.55;63.50;98977.47;5021101;28;20091;-60
2021/08/18 00:45:41;;;;;;;16.40;9.23;;;;;;;22.51;63.89;98978.72;5031420;28;20048;-58
2021/08/18 00:48:07;;;;;;;24.02;9.50;;;;;;;22.50;63.39;98976.25;5029328;28;20175;-59
2021/08/18 00:50:34;;;;;;;21.60;10.00;;;;;;;22.51;63.17;98977.88;5027705;28;20033;-60
2021/08/18 00:53:00;;;;;;;20.73;9.52;;;;;;;22.50;63.20;98973.59;5022684;28;20513;-59
2021/08/18 00:55:36;;;;;;;21.27;9.90;;;;;;;22.49;63.11;98977.22;5016491;28;20134;-60
2021/08/18 00:58:03;;;;;;;17.65;9.32;;;;;;;22.46;63.31;98970.38;5013077;28;20145;-60
2021/08/18 01:00:29;;;;;;;16.88;10.18;;;;;;;22.45;63.67;98979.31;5038428;28;20588;-59
2021/08/18 01:02:57;;;;;;;20.75;9.38;;;;;;;22.42;64.16;98976.94;5033909;28;20051;-60
2021/08/18 01:05:26;;;;;;;22.70;9.75;;;;;;;22.40;63.52;98976.25;5026396;28;20058;-59
2021/08/18 01:07:54;;;;;;;16.75;9.25;;;;;;;22.38;63.50;98978.22;5011708;28;20133;-60
2021/08/18 01:10:24;;;;;;;23.38;9.85;;;;;;;22.36;63.32;98970.41;5013889;28;20061;-58
2021/08/18 01:12:51;;;;;;;19.33;9.93;;;;;;;22.36;63.39;98972.22;5031716;28;20076;-60
2021/08/18 01:15:18;;;;;;;18.52;9.13;;;;;;;22.31;64.39;98972.66;5031568;28;20135;-60
2021/08/18 01:17:47;;;;;;;24.13;10.27;;;;;;;22.28;64.34;98974.78;5024097;28;20072;-59
2021/08/18 01:20:28;;;;;;;19.65;9.48;;;;;;;22.24;64.57;98970.75;5014531;28;20037;-60
2021/08/18 01:22:55;;;;;;;24.08;10.15;;;;;;;22.23;64.36;98956.66;5011687;28;20049;-60
2021/08/18 01:25:21;;;;;;;20.60;9.73;;;;;;;22.21;65.37;98971.00;5027732;28;20343;-60
2021/08/18 01:27:52;;;;;;;21.63;10.00;;;;;;;22.20;65.38;98972.81;5012756;28;20034;-60
2021/08/18 01:30:19;;;;;;;18.45;9.52;;;;;;;22.17;65.41;98970.47;5015138;28;20067;-60
2021/08/18 01:32:56;;;;;;;19.15;10.00;;;;;;;22.16;65.56;98970.63;5030514;28;20394;-59
2021/08/18 01:35:28;;;;;;;19.88;9.70;;;;;;;22.12;65.14;98967.44;5031784;28;20047;-60
2021/08/18 01:37:54;;;;;;;16.50;9.63;;;;;;;22.10;65.34;98973.81;5032253;28;20036;-59
2021/08/18 01:40:22;;;;;;;19.13;9.65;;;;;;;22.08;65.69;98975.81;5014509;28;20049;-60
2021/08/18 01:42:48;;;;;;;19.15;10.30;;;;;;;22.05;65.66;98971.59;5017826;28;20045;-60
2021/08/18 01:45:32;;;;;;;20.17;9.48;;;;;;;22.02;66.74;98974.56;5021889;28;20048;-60
2021/08/18 01:48:03;;;;;;;18.08;9.48;;;;;;;21.96;67.09;98967.19;5012581;28;20060;-60
2021/08/18 01:50:29;;;;;;;19.92;10.18;;;;;;;21.90;66.61;98976.47;5018644;28;20037;-59
2021/08/18 01:52:56;;;;;;;20.60;10.52;;;;;;;21.90;65.80;98968.53;5031562;28;20059;-59
2021/08/18 01:55:25;;;;;;;19.17;9.55;;;;;;;21.93;65.40;98967.41;5043701;28;20037;-59
2021/08/18 01:57:57;;;;;;;21.40;10.05;;;;;;;21.93;65.09;98976.19;5048707;28;20707;-60
2021/08/18 02:00:26;;;;;;;19.73;9.25;;;;;;;21.92;65.29;98961.31;5037017;28;20052;-60
2021/08/18 02:02:52;;;;;;;22.50;9.07;;;;;;;21.84;65.26;98944.44;5020203;28;20045;-60
2021/08/18 02:05:18;;;;;;;16.55;9.38;;;;;;;21.89;65.55;98956.28;5026196;28;20429;-61
2021/08/18 02:07:44;;;;;;;20.35;9.45;;;;;;;21.88;65.67;98959.06;5015309;28;20041;-59
2021/08/18 02:10:12;;;;;;;17.38;9.30;;;;;;;21.83;65.82;98943.59;5015222;28;20037;-59
2021/08/18 02:12:38;;;;;;;29.20;10.43;;;;;;;21.83;66.03;98948.06;5011442;28;20037;-59
2021/08/18 02:15:06;;;;;;;39.35;11.02;;;;;;;21.80;66.14;98957.13;5029640;28;20488;-60
2021/08/18 02:17:32;;;;;;;29.33;10.82;;;;;;;21.80;66.59;98958.94;5014070;28;20581;-61
2021/08/18 02:19:58;;;;;;;31.02;10.85;;;;;;;21.79;66.90;98957.28;5037736;28;20136;-60
2021/08/18 02:22:24;;;;;;;19.65;9.10;;;;;;;21.78;66.68;98969.66;5042916;28;20072;-61
2021/08/18 02:24:49;;;;;;;21.10;8.95;;;;;;;21.78;66.60;98971.47;5042185;28;20131;-60
2021/08/18 02:27:15;;;;;;;20.02;9.57;;;;;;;21.79;65.85;98966.03;5031508;28;20045;-59
2021/08/18 02:29:41;;;;;;;25.52;11.05;;;;;;;21.78;66.33;98963.53;5031329;28;20037;-60
2021/08/18 02:32:07;;;;;;;24.73;9.73;;;;;;;21.74;67.43;98976.22;5041815;28;20045;-59
2021/08/18 02:34:33;;;;;;;18.27;9.27;;;;;;;21.71;66.80;98968.56;5042333;28;20044;-61
2021/08/18 02:36:59;;;;;;;22.67;9.50;;;;;;;21.72;66.94;98974.72;5030016;28;20045;-60
2021/08/18 02:39:24;;;;;;;19.98;10.38;;;;;;;21.67;67.62;98976.94;5031178;28;20087;-61
2021/08/18 02:41:50;;;;;;;25.33;10.75;;;;;;;21.65;67.99;98981.53;5049502;28;20041;-60
2021/08/18 02:44:16;;;;;;;18.10;9.60;;;;;;;21.62;68.28;98981.78;5018809;28;20472;-61
2021/08/18 02:46:42;;;;;;;19.85;9.60;;;;;;;21.59;68.63;98984.72;5045102;28;20041;-59
2021/08/18 02:49:08;;;;;;;18.60;11.10;;;;;;;21.58;68.61;98989.16;5042995;28;20064;-62
2021/08/18 02:51:34;;;;;;;19.58;10.23;;;;;;;21.58;68.89;98985.69;5031143;28;20136;-60
2021/08/18 02:53:59;;;;;;;23.35;11.05;;;;;;;21.58;68.77;98988.34;5050874;28;20045;-60
2021/08/18 02:56:25;;;;;;;24.50;10.65;;;;;;;21.55;69.26;98979.72;5020432;28;20045;-60
2021/08/18 02:58:51;;;;;;;21.17;10.48;;;;;;;21.53;69.69;98986.94;5012945;28;20066;-63
2021/08/18 03:01:17;;;;;;;21.23;9.98;;;;;;;21.55;69.83;98989.47;5046987;28;20102;-62
2021/08/18 03:03:46;;;;;;;23.23;9.98;;;;;;;21.55;69.99;98990.31;5032112;28;20041;-61
2021/08/18 03:06:11;;;;;;;23.08;11.20;;;;;;;21.56;70.22;98993.78;5050419;28;20527;-60
2021/08/18 03:08:37;;;;;;;21.45;10.55;;;;;;;21.55;70.59;98989.47;5025749;28;20045;-60
2021/08/18 03:11:03;;;;;;;19.23;10.65;;;;;;;21.55;71.18;98990.31;5030871;28;20045;-60
2021/08/18 03:13:29;;;;;;;23.60;9.95;;;;;;;21.55;71.01;98995.59;5030705;28;20041;-60
2021/08/18 03:15:55;;;;;;;25.90;10.10;;;;;;;21.59;70.29;98977.63;5032422;28;20048;-62
2021/08/18 03:18:21;;;;;;;20.75;10.00;;;;;;;21.64;69.87;98979.84;5031562;28;20049;-60
2021/08/18 03:20:47;;;;;;;19.13;9.93;;;;;;;21.68;69.66;98989.16;5013000;28;20123;-62
2021/08/18 03:23:13;;;;;;;29.95;11.23;;;;;;;21.64;69.59;98975.38;5017146;28;20045;-61
2021/08/18 03:25:39;;;;;;;31.98;10.63;;;;;;;21.68;69.12;98978.59;5010655;28;20061;-62
2021/08/18 03:28:05;;;;;;;14.80;9.07;;;;;;;21.79;69.08;98989.03;5010619;28;20034;-60
2021/08/18 03:30:30;;;;;;;20.20;9.45;;;;;;;21.83;67.51;98995.69;5010401;28;20506;-60
2021/08/18 03:32:56;;;;;;;23.25;10.05;;;;;;;21.85;66.83;98991.94;5022823;28;20042;-61
2021/08/18 03:35:22;;;;;;;19.08;9.45;;;;;;;21.90;66.56;98986.22;5030194;28;20124;-61
2021/08/18 03:37:48;;;;;;;18.42;8.65;;;;;;;21.94;66.31;98990.28;5028355;28;20045;-60
2021/08/18 03:40:15;;;;;;;25.60;9.30;;;;;;;21.96;66.00;98994.47;5029973;28;20060;-60
2021/08/18 03:42:40;;;;;;;22.05;9.73;;;;;;;21.98;65.85;98989.88;5019423;28;20103;-62
2021/08/18 03:45:06;;;;;;;19.85;9.45;;;;;;;22.00;65.66;98978.31;5024693;28;20471;-61
2021/08/18 03:47:32;;;;;;;16.70;9.07;;;;;;;22.04;65.29;98984.97;5046741;28;20576;-59
2021/08/18 03:49:58;;;;;;;15.88;9.40;;;;;;;21.95;65.26;98965.50;5039097;28;20124;-61
2021/08/18 03:52:24;;;;;;;24.60;9.40;;;;;;;22.11;65.23;98986.09;5036700;28;20504;-61
2021/08/18 03:54:50;;;;;;;24.60;9.63;;;;;;;22.14;64.96;98988.47;5029858;28;20064;-61
2021/08/18 03:57:15;;;;;;;20.10;9.30;;;;;;;22.18;64.78;98985.41;5014836;28;20049;-60
2021/08/18 03:59:41;;;;;;;18.63;9.43;;;;;;;22.22;64.64;98984.13;5029647;28;20041;-61
2021/08/18 04:02:07;;;;;;;20.60;9.10;;;;;;;22.26;64.35;98979.38;5024314;28;20034;-62
2021/08/18 04:04:33;;;;;;;20.63;9.35;;;;;;;22.30;63.91;98986.88;5008927;28;20623;-61
2021/08/18 04:06:59;;;;;;;23.45;9.10;;;;;;;22.36;63.74;98975.72;5009516;28;20049;-61
2021/08/18 04:09:25;;;;;;;21.80;9.15;;;;;;;22.39;63.53;98972.78;5022201;28;20408;-61
2021/08/18 04:11:50;;;;;;;22.63;8.25;;;;;;;22.45;63.46;98978.50;5043884;28;20044;-62
2021/08/18 04:14:16;;;;;;;21.70;8.73;;;;;;;22.50;63.05;98978.88;5029749;28;20378;-62
2021/08/18 04:16:42;;;;;;;24.20;9.77;;;;;;;22.55;62.90;98977.47;5029734;28;20045;-61
2021/08/18 04:19:08;;;;;;;17.77;8.85;;;;;;;22.60;62.60;98969.91;5022500;28;20402;-61
2021/08/18 04:21:34;;;;;;;19.15;8.45;;;;;;;22.66;62.44;98963.19;5008547;28;20048;-62
2021/08/18 04:24:00;;;;;;;22.40;9.00;;;;;;;22.72;62.23;98966.09;5041693;28;20031;-61
2021/08/18 04:26:25;;;;;;;21.95;9.50;;;;;;;22.78;61.90;98965.53;5044204;28;20048;-62
2021/08/18 04:28:51;;;;;;;16.33;8.43;;;;;;;22.83;61.45;98961.59;5039912;28;20429;-61
2021/08/18 04:31:17;;;;;;;17.63;8.70;;;;;;;22.89;61.08;98964.50;5033260;28;20148;-61
2021/08/18 04:33:43;;;;;;;25.23;8.93;;;;;;;22.96;60.78;98967.41;5014929;28;20084;-62
2021/08/18 04:36:09;;;;;;;20.15;8.90;;;;;;;23.02;60.65;98964.16;5053323;28;20051;-63
2021/08/18 04:38:34;;;;;;;19.38;8.35;;;;;;;23.09;60.47;98963.41;5053123;28;20504;-61
2021/08/18 04:41:00;;;;;;;18.38;9.10;;;;;;;23.15;60.19;98968.09;5053280;28;20415;-60
2021/08/18 04:43:26;;;;;;;16.27;8.20;;;;;;;23.23;60.07;98967.38;5039162;28;20560;-60
2021/08/18 04:45:52;;;;;;;17.10;8.98;;;;;;;23.29;60.02;98973.91;5025098;28;20048;-61
2021/08/18 04:48:19;;;;;;;16.10;8.88;;;;;;;23.36;60.06;98980.25;5053377;28;20139;-61
2021/08/18 04:50:45;;;;;;;20.98;8.55;;;;;;;23.41;59.83;98977.97;5051066;28;20500;-62
2021/08/18 04:53:12;;;;;;;24.15;10.15;;;;;;;23.51;59.02;98976.13;5053274;28;20132;-62
2021/08/18 04:55:39;;;;;;;17.38;8.18;;;;;;;23.60;58.60;98968.06;5043887;28;20111;-62
2021/08/18 04:58:05;;;;;;;24.88;8.70;;;;;;;23.66;58.14;98965.81;5039315;28;20111;-61
2021/08/18 05:00:31;;;;;;;21.92;9.10;;;;;;;23.76;57.55;98967.38;5032713;28;20054;-60
2021/08/18 05:02:57;;;;;;;18.10;7.97;;;;;;;23.85;56.30;98968.28;5021317;28;20100;-60
2021/08/18 05:05:23;;;;;;;18.13;8.00;;;;;;;23.75;56.33;98939.19;5031059;28;20045;-60
2021/08/18 05:07:51;;;;;;;16.40;8.15;;;;;;;24.04;55.84;98970.75;5026486;28;20108;-60
2021/08/18 05:10:16;;;;;;;15.48;7.90;;;;;;;24.12;55.05;98976.13;5044619;28;20527;-59
2021/08/18 05:12:42;;;;;;;18.95;8.10;;;;;;;24.20;54.52;98970.91;5051013;28;20053;-62
2021/08/18 05:15:09;;;;;;;16.25;8.35;;;;;;;24.28;54.40;98970.97;5032535;28;20501;-61
2021/08/18 05:17:34;;;;;;;16.38;8.00;;;;;;;24.38;54.08;98965.53;5042357;28;20041;-61
2021/08/18 05:20:00;;;;;;;16.92;8.15;;;;;;;24.48;54.08;98966.25;5035006;28;20041;-59
2021/08/18 05:22:26;;;;;;;17.60;8.63;;;;;;;24.59;54.10;98965.97;5005499;28;20083;-60
2021/08/18 05:24:52;;;;;;;17.83;7.82;;;;;;;24.70;54.27;98967.53;5050811;28;20858;-59
2021/08/18 05:27:18;;;;;;;18.63;7.63;;;;;;;24.79;53.79;98962.06;5052445;28;20045;-60
2021/08/18 05:29:44;;;;;;;15.85;7.85;;;;;;;24.88;53.19;98961.13;5051596;28;20047;-60
2021/08/18 05:32:10;;;;;;;14.57;7.53;;;;;;;25.01;52.69;98963.34;5030648;28;20042;-61
2021/08/18 05:34:36;;;;;;;16.10;7.10;;;;;;;25.06;52.24;98947.75;5047446;28;20049;-61
2021/08/18 05:37:02;;;;;;;18.80;7.82;;;;;;;25.27;51.85;98956.09;5044547;28;20053;-61
2021/08/18 05:39:28;;;;;;;17.90;8.13;;;;;;;25.39;51.39;98958.41;5030818;28;20060;-60
2021/08/18 05:41:54;;;;;;;17.08;7.60;;;;;;;25.47;49.93;98953.97;5035668;28;20041;-61
2021/08/18 05:44:20;;;;;;;19.08;7.40;;;;;;;25.60;49.01;98951.66;5018858;28;20037;-62
2021/08/18 05:46:46;;;;;;;15.40;7.15;;;;;;;25.71;49.19;98951.31;5016293;28;20112;-59
2021/08/18 05:49:20;;;;;;;23.52;7.03;;;;;;;25.85;48.55;98955.16;5011171;28;20568;-60
2021/08/18 05:51:47;;;;;;;15.07;6.97;;;;;;;25.89;48.50;98935.19;5020021;28;20037;-59
2021/08/18 05:54:13;;;;;;;15.27;6.88;;;;;;;26.09;48.52;98954.31;5033489;28;20045;-61
2021/08/18 05:56:38;;;;;;;16.00;7.03;;;;;;;26.21;48.02;98952.13;5052087;28;20040;-59
2021/08/18 05:59:04;;;;;;;14.88;6.80;;;;;;;26.31;47.32;98958.97;5045619;28;20057;-61
2021/08/18 06:01:30;;;;;;;19.02;7.05;;;;;;;26.47;47.84;98960.75;5035717;28;20046;-60
2021/08/18 06:03:56;;;;;;;17.85;7.40;;;;;;;26.61;46.64;98953.84;5034046;28;20045;-60
2021/08/18 06:06:23;;;;;;;16.15;7.25;;;;;;;26.76;46.61;98963.63;5034739;28;20041;-59
2021/08/18 06:08:48;;;;;;;21.58;6.80;;;;;;;26.91;46.61;98969.94;5032467;28;20033;-50
2021/08/18 06:11:14;;;;;;;11.65;6.88;;;;;;;27.04;45.96;98960.53;5044322;28;20037;-50
2021/08/18 06:13:40;;;;;;;14.73;7.22;;;;;;;27.29;45.03;98967.41;5049435;28;20206;-50
2021/08/18 06:16:06;;;;;;;14.70;6.55;;;;;;;27.45;44.47;98975.31;5041216;28;20184;-46
2021/08/18 06:18:32;;;;;;;15.27;7.18;;;;;;;27.71;44.27;98974.97;5026403;28;20046;-52
2021/08/18 06:20:58;;;;;;;19.15;7.53;;;;;;;27.96;42.65;98949.72;5017504;28;20508;-55
2021/08/18 06:23:26;;;;;;;12.95;6.82;;;;;;;28.59;41.19;98973.31;5018454;28;20873;-50
2021/08/18 06:25:53;;;;;;;20.92;6.55;;;;;;;29.34;39.72;98978.44;5019048;28;20053;-53
2021/08/18 06:28:20;;;;;;;17.77;6.80;;;;;;;30.28;38.47;98982.59;5011230;28;20066;-51
2021/08/18 06:30:46;;;;;;;13.93;6.55;;;;;;;31.13;36.71;98976.91;5024726;28;20509;-54
2021/08/18 06:33:12;;;;;;;20.88;7.70;;;;;;;31.72;34.58;98973.53;5014025;28;20060;-50
2021/08/18 06:35:38;;;;;;;18.50;7.25;;;;;;;32.16;33.79;98978.34;5019951;28;20044;-55
2021/08/18 06:38:03;;;;;;;14.70;6.90;;;;;;;32.70;32.79;98972.69;5047168;28;20107;-52
2021/08/18 06:40:29;;;;;;;16.05;6.97;;;;;;;33.42;31.46;98970.72;5046598;28;20036;-49
2021/08/18 06:42:56;;;;;;;16.65;6.95;;;;;;;34.08;30.79;98975.66;5011324;28;20555;-49
2021/08/18 06:45:22;;;;;;;13.80;6.80;;;;;;;34.71;29.38;98971.75;5011093;28;20128;-51
2021/08/18 06:47:48;;;;;;;11.88;7.60;;;;;;;35.00;28.87;98972.03;5011269;28;20120;-50
2021/08/18 06:50:14;;;;;;;13.77;6.65;;;;;;;35.52;28.39;98967.81;5024459;28;20040;-51
2021/08/18 06:52:40;;;;;;;19.88;6.80;;;;;;;35.27;28.37;98954.47;5028722;28;20099;-50
2021/08/18 06:55:07;;;;;;;15.15;7.20;;;;;;;34.33;29.86;98965.72;5036493;28;20044;-51
2021/08/18 06:57:33;;;;;;;14.43;7.22;;;;;;;34.04;30.29;98964.47;5029848;28;20069;-51
2021/08/18 06:59:59;;;;;;;13.18;6.90;;;;;;;34.69;28.54;98970.34;5030170;28;20095;-49
2021/08/18 07:02:25;;;;;;;15.05;6.70;;;;;;;35.46;28.15;98957.91;5027317;28;20045;-52
2021/08/18 07:04:51;;;;;;;22.45;7.15;;;;;;;36.01;26.94;98964.75;5031455;28;20428;-54
2021/08/18 07:07:17;;;;;;;22.98;7.70;;;;;;;35.80;27.72;98959.91;5023109;28;20049;-55
2021/08/18 07:09:43;;;;;;;14.70;7.70;;;;;;;36.87;27.26;98958.63;5021094;28;20530;-55
2021/08/18 07:12:10;;;;;;;23.20;7.72;;;;;;;37.79;25.03;98961.19;5025830;28;20115;-53
2021/08/18 07:14:36;;;;;;;18.58;7.65;;;;;;;37.48;24.93;98959.81;5035729;28;20048;-52
2021/08/18 07:17:02;;;;;;;13.20;7.82;;;;;;;37.61;24.50;98961.44;5023913;28;20045;-54
2021/08/18 07:19:28;;;;;;;13.90;7.32;;;;;;;37.83;24.22;98966.97;5031129;28;20034;-53
2021/08/18 07:21:54;;;;;;;13.00;7.07;;;;;;;37.17;25.26;98952.16;5042715;28;20523;-54
2021/08/18 07:24:20;;;;;;;14.60;7.22;;;;;;;36.77;25.21;98954.88;5046494;28;20078;-55
2021/08/18 07:26:46;;;;;;;19.00;7.25;;;;;;;36.94;25.32;98944.94;5017189;28;20049;-56
2021/08/18 07:29:12;;;;;;;20.23;7.00;;;;;;;38.08;24.75;98949.22;5034635;28;20041;-58
2021/08/18 07:31:37;;;;;;;14.55;7.13;;;;;;;38.47;24.03;98958.22;5033014;28;20508;-50
2021/08/18 07:34:03;;;;;;;18.50;6.88;;;;;;;37.23;24.22;98956.63;5029327;28;20045;-53
2021/08/18 07:36:29;;;;;;;12.80;6.60;;;;;;;36.12;25.75;98938.75;5048553;28;20078;-53
2021/08/18 07:38:55;;;;;;;19.85;7.15;;;;;;;35.82;26.60;98954.28;5020911;28;20046;-49
2021/08/18 07:41:22;;;;;;;15.00;6.93;;;;;;;36.28;25.95;98946.19;5023760;28;20175;-51
2021/08/18 07:43:48;;;;;;;14.77;6.40;;;;;;;36.00;25.82;98949.59;5034617;28;20052;-51
2021/08/18 07:46:14;;;;;;;15.05;5.78;;;;;;;36.60;25.63;98948.50;5033057;28;20037;-53
2021/08/18 07:48:40;;;;;;;16.67;7.35;;;;;;;37.78;24.27;98954.13;5031800;28;20071;-54
2021/08/18 07:51:07;;;;;;;15.20;6.43;;;;;;;38.59;22.89;98947.22;5028198;28;20041;-53
2021/08/18 07:53:32;;;;;;;20.75;7.00;;;;;;;39.55;22.09;98955.72;5033909;28;20072;-52
2021/08/18 07:55:58;;;;;;;11.38;6.97;;;;;;;40.02;21.03;98944.97;5028592;28;20086;-52
2021/08/18 07:58:24;;;;;;;14.32;7.38;;;;;;;40.26;20.95;98953.59;5021959;28;20057;-50
2021/08/18 08:00:50;;;;;;;14.98;6.75;;;;;;;41.01;20.91;98945.81;5031470;28;20064;-51
2021/08/18 08:03:16;;;;;;;10.98;7.38;;;;;;;40.57;21.13;98939.88;5042544;28;20040;-53
2021/08/18 08:05:42;;;;;;;15.18;6.97;;;;;;;39.67;21.92;98940.88;5029584;28;20046;-52
2021/08/18 08:08:08;;;;;;;15.63;7.47;;;;;;;39.27;22.17;98943.97;5012078;28;20080;-51
2021/08/18 08:10:34;;;;;;;10.02;6.80;;;;;;;39.66;21.51;98946.56;5009517;28;20486;-51
2021/08/18 08:13:03;;;;;;;9.52;6.50;;;;;;;38.30;22.83;98946.56;5026416;28;20083;-54
2021/08/18 08:15:29;;;;;;;9.18;6.40;;;;;;;38.65;22.83;98948.94;5024761;28;20397;-53
2021/08/18 08:17:55;;;;;;;14.57;7.22;;;;;;;38.45;23.06;98949.50;5028921;28;20112;-54
2021/08/18 08:20:22;;;;;;;14.88;7.10;;;;;;;37.99;23.25;98939.00;5028477;28;20504;-53
2021/08/18 08:22:48;;;;;;;13.75;7.22;;;;;;;38.25;23.43;98932.06;5024614;28;20045;-53
2021/08/18 08:25:14;;;;;;;11.02;7.20;;;;;;;39.46;22.64;98936.31;5032108;28;20098;-52
2021/08/18 08:27:40;;;;;;;8.52;6.55;;;;;;;40.56;20.82;98934.72;5013086;28;20042;-52
2021/08/18 08:30:06;;;;;;;10.73;6.97;;;;;;;39.76;22.03;98931.16;5025992;28;20549;-53
2021/08/18 08:32:36;;;;;;;13.93;8.43;;;;;;;39.17;22.71;98919.41;5049372;28;20047;-49
2021/08/18 08:35:01;;;;;;;13.88;7.43;;;;;;;40.02;21.83;98928.63;5032321;28;20034;-51
2021/08/18 08:37:27;;;;;;;16.42;6.85;;;;;;;39.40;22.55;98931.91;5015560;28;20061;-48
2021/08/18 08:39:53;;;;;;;10.93;7.03;;;;;;;38.63;23.62;98926.63;5011074;28;20042;-53
2021/08/18 08:42:19;;;;;;;14.10;7.32;;;;;;;38.28;23.84;98928.84;5029476;28;20132;-50
2021/08/18 08:44:45;;;;;;;11.27;6.88;;;;;;;38.77;23.27;98918.94;5030538;28;20175;-52
2021/08/18 08:47:12;;;;;;;14.00;7.43;;;;;;;39.67;22.40;98908.22;5050206;28;20094;-54
2021/08/18 08:49:37;;;;;;;15.52;6.78;;;;;;;39.51;22.11;98921.94;5030294;28;20045;-51
2021/08/18 08:52:04;;;;;;;15.00;7.20;;;;;;;38.88;22.36;98904.38;5022211;28;20037;-50
2021/08/18 08:54:30;;;;;;;15.15;7.50;;;;;;;38.68;23.05;98920.47;5031706;28;20055;-52
2021/08/18 08:56:56;;;;;;;18.83;7.75;;;;;;;38.83;23.22;98918.75;5029570;28;20095;-57
2021/08/18 08:59:22;;;;;;;11.95;7.50;;;;;;;39.88;21.63;98933.72;5030585;28;20061;-54
2021/08/18 09:02:06;;;;;;;14.15;8.02;;;;;;;40.33;20.85;98927.75;5028306;28;20045;-55
2021/08/18 09:04:46;;;;;;;15.57;7.28;;;;;;;40.88;20.16;98927.22;5030033;28;20056;-54
2021/08/18 09:07:20;;;;;;;12.18;7.50;;;;;;;41.18;19.97;98928.44;5036371;28;20582;-53
2021/08/18 09:10:06;;;;;;;11.57;7.35;;;;;;;41.08;19.95;98915.59;5030534;28;20036;-55
2021/08/18 09:12:36;;;;;;;13.30;7.97;;;;;;;41.34;19.48;98922.72;5025481;28;20435;-53
2021/08/18 09:15:19;;;;;;;11.70;7.95;;;;;;;41.49;19.67;98932.03;5032230;28;20067;-53
2021/08/18 09:17:45;;;;;;;9.10;7.40;;;;;;;41.71;19.24;98919.78;5018362;28;20130;-54
2021/08/18 09:20:21;;;;;;;8.87;7.30;;;;;;;41.73;19.44;98922.22;5019660;28;20061;-53
2021/08/18 09:22:50;;;;;;;13.02;7.18;;;;;;;41.53;19.43;98920.31;5021751;28;20284;-55
2021/08/18 09:25:26;;;;;;;10.73;7.68;;;;;;;41.69;19.56;98910.22;5022421;28;20492;-52
2021/08/18 09:28:01;;;;;;;9.65;7.00;;;;;;;41.05;20.21;98927.03;5017126;28;20065;-51
2021/08/18 09:30:29;;;;;;;13.35;7.60;;;;;;;38.85;22.71;98910.31;5016251;28;20179;-52
2021/08/18 09:32:59;;;;;;;13.85;7.68;;;;;;;37.51;24.30;98918.66;5013618;28;20046;-54
2021/08/18 09:35:27;;;;;;;11.10;7.25;;;;;;;36.08;25.72;98896.97;5013638;28;20132;-51
2021/08/18 09:38:00;;;;;;;;;;;;;;;35.49;26.74;98903.38;5026467;28;20500;-51
2021/08/18 09:40:35;;;;;;;17.17;8.30;;;;;;;34.78;27.78;98887.94;5014955;28;19921;-54
2021/08/18 09:43:15;;;;;;;12.93;6.75;;;;;;;34.48;28.40;98887.88;5022641;28;20048;-51
2021/08/18 09:46:03;;;;;;;12.63;7.03;;;;;;;34.45;28.95;98901.81;5023934;28;20034;-52
2021/08/18 09:48:33;;;;;;;12.05;7.07;;;;;;;34.05;29.60;98898.69;5025063;28;20033;-52
2021/08/18 09:51:06;;;;;;;15.18;7.43;;;;;;;34.00;30.07;98902.06;5016397;28;20041;-52
2021/08/18 09:53:35;;;;;;;14.30;7.07;;;;;;;34.07;29.87;98909.28;5032194;28;20095;-52
2021/08/18 09:56:10;;;;;;;14.50;7.45;;;;;;;33.75;30.62;98903.97;5021174;28;20065;-50
2021/08/18 09:58:50;;;;;;;12.40;7.60;;;;;;;33.81;30.35;98899.56;5016145;28;20072;-48
2021/08/18 10:01:18;;;;;;;12.65;7.85;;;;;;;34.40;29.76;98902.50;5031447;28;20041;-49
2021/08/18 10:03:47;;;;;;;12.90;7.07;;;;;;;35.78;28.00;98893.56;5027931;28;20043;-54
2021/08/18 10:06:13;;;;;;;13.65;8.10;;;;;;;37.50;25.79;98895.28;5019180;28;20041;-49
2021/08/18 10:08:41;;;;;;;12.93;8.48;;;;;;;38.38;24.12;98902.66;5024164;28;20501;-53
2021/08/18 10:11:16;;;;;;;13.85;8.27;;;;;;;39.25;23.94;98889.03;5020006;28;20100;-50
2021/08/18 10:13:43;;;;;;;15.23;7.55;;;;;;;39.74;23.50;98888.91;5017662;28;20033;-54
2021/08/18 10:16:09;;;;;;;12.15;7.28;;;;;;;38.58;24.35;98883.91;5031040;28;20527;-52
2021/08/18 10:18:35;;;;;;;12.05;8.80;;;;;;;38.09;24.78;98884.88;5017734;28;20052;-49
2021/08/18 10:21:07;;;;;;;13.57;7.50;;;;;;;37.88;25.31;98885.63;5020814;28;20037;-53
2021/08/18 10:23:57;;;;;;;13.82;7.82;;;;;;;37.66;25.49;98878.22;5023727;28;20046;-52
2021/08/18 10:26:35;;;;;;;13.65;8.57;;;;;;;39.03;24.12;98869.22;5022661;28;20059;-52
2021/08/18 10:29:19;;;;;;;16.10;9.80;;;;;;;39.72;23.39;98870.13;5028930;28;20104;-51
2021/08/18 10:31:45;;;;;;;11.80;8.60;;;;;;;40.16;22.95;98875.31;5010848;28;20135;-54
2021/08/18 10:34:24;;;;;;;12.82;8.32;;;;;;;41.13;22.57;98877.41;5025472;28;20581;-52
2021/08/18 10:37:01;;;;;;;15.60;9.02;;;;;;;41.98;21.72;98875.00;5038242;28;20885;-48
2021/08/18 10:39:39;;;;;;;14.48;8.40;;;;;;;42.16;21.06;98868.91;5030856;28;20045;-53
2021/08/18 10:42:11;;;;;;;11.70;7.68;;;;;;;40.58;22.61;98867.91;5030716;28;20593;-51
2021/08/18 10:44:45;;;;;;;13.02;8.20;;;;;;;38.64;24.47;98856.81;5028622;28;20143;-57
2021/08/18 10:47:17;;;;;;;10.32;7.45;;;;;;;38.02;25.63;98859.78;5033573;28;20459;-55
2021/08/18 10:49:44;;;;;;;12.23;7.80;;;;;;;37.53;26.17;98864.94;5027613;28;20122;-55
2021/08/18 10:52:10;;;;;;;13.80;8.35;;;;;;;37.01;26.92;98853.44;5027273;28;20531;-56
2021/08/18 10:54:43;;;;;;;11.93;7.20;;;;;;;36.50;27.25;98847.03;5026949;28;20050;-54
2021/08/18 10:57:53;;;;;;;11.60;7.20;;;;;;;36.14;27.97;98839.22;5031949;28;20064;-53
2021/08/18 11:00:37;;;;;;;16.75;8.38;;;;;;;36.15;27.49;98843.59;4991258;28;20466;-54
2021/08/18 11:03:09;;;;;;;9.57;8.00;;;;;;;37.61;25.75;98850.19;5034148;28;20631;-50
2021/08/18 11:05:37;;;;;;;13.43;8.52;;;;;;;38.89;24.38;98848.97;5031917;28;20049;-53
2021/08/18 11:08:04;;;;;;;12.60;8.63;;;;;;;39.35;23.43;98856.53;5040299;28;20123;-50
2021/08/18 11:10:32;;;;;;;15.30;8.20;;;;;;;39.27;22.60;98842.50;5024040;28;20531;-51
2021/08/18 11:13:00;;;;;;;9.95;7.57;;;;;;;39.34;21.63;98857.59;5028739;28;20072;-54
2021/08/18 11:15:26;;;;;;;12.43;8.25;;;;;;;39.38;21.66;98847.00;5027999;28;20041;-54
2021/08/18 11:17:54;;;;;;;13.88;7.85;;;;;;;39.88;21.61;98837.59;5039475;28;20067;-51
2021/08/18 11:20:22;;;;;;;8.07;7.20;;;;;;;39.94;20.89;98847.44;5032037;28;20064;-48
2021/08/18 11:22:54;;;;;;;12.43;7.05;;;;;;;40.05;21.38;98858.09;5031369;28;20048;-52
2021/08/18 11:25:20;;;;;;;8.57;7.18;;;;;;;39.71;21.83;98854.06;5028628;28;20037;-52
2021/08/18 11:27:47;;;;;;;9.18;7.25;;;;;;;39.75;21.71;98844.28;5021509;28;20050;-54