Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:17;;;;;;;26.00;6.53;;;;;;;10.28;63.42;99313.06;10341691;28;20072;-58
2023/03/30 00:07:19;;;;;;;20.33;6.20;;;;;;;10.06;63.79;99322.44;10341038;28;20049;-59
2023/03/30 00:12:21;;;;;;;15.55;6.43;;;;;;;9.88;64.27;99315.84;10340730;28;20438;-58
2023/03/30 00:17:22;;;;;;;18.45;5.05;;;;;;;9.95;64.02;99297.03;10340677;28;20500;-58
2023/03/30 00:22:24;;;;;;;128.82;13.60;;;;;;;10.05;63.75;99311.19;10342073;28;20050;-59
2023/03/30 00:27:26;;;;;;;126.43;15.52;;;;;;;9.98;64.21;99311.66;10342804;28;20049;-58
2023/03/30 00:32:28;;;;;;;126.97;14.48;;;;;;;9.87;64.36;99304.53;10340607;28;20222;-58
2023/03/30 00:37:30;;;;;;;59.50;9.65;;;;;;;9.51;65.29;99294.75;10343593;28;20037;-58
2023/03/30 00:42:33;;;;;;;103.20;11.85;;;;;;;9.56;64.92;99295.25;10358462;28;20049;-58
2023/03/30 00:47:40;;;;;;;96.32;12.40;;;;;;;9.51;65.08;99286.91;10339133;28;20299;-58
2023/03/30 00:52:45;;;;;;;194.48;16.60;;;;;;;9.51;64.76;99273.00;10338964;28;20536;-59
2023/03/30 00:57:50;;;;;;;104.78;12.98;;;;;;;9.51;65.25;99260.81;10339265;28;20139;-58
2023/03/30 01:03:03;;;;;;;71.45;11.23;;;;;;;9.55;65.15;99267.50;10357625;28;20107;-59
2023/03/30 01:08:07;;;;;;;95.18;12.57;;;;;;;9.62;64.82;99266.16;10356384;28;20645;-58
2023/03/30 01:13:11;;;;;;;102.75;13.60;;;;;;;9.70;64.80;99268.28;10337828;28;20498;-58
2023/03/30 01:18:34;;;;;;;131.13;15.57;;;;;;;9.50;65.10;99264.34;10339516;28;20497;-58
2023/03/30 01:24:02;;;;;;;124.53;12.40;;;;;;;9.52;65.14;99272.91;10354583;28;20452;-59
2023/03/30 01:29:22;;;;;;;98.38;12.15;;;;;;;9.44;65.42;99297.84;10337867;28;20180;-59
2023/03/30 01:34:52;;;;;;;73.50;10.97;;;;;;;9.48;65.62;99289.69;10354444;28;20450;-58
2023/03/30 01:40:12;;;;;;;60.92;9.60;;;;;;;9.55;65.14;99288.38;10340587;28;20506;-59
2023/03/30 01:45:26;;;;;;;31.73;8.52;;;;;;;9.73;64.81;99309.03;10339627;28;20152;-58
2023/03/30 01:51:04;;;;;;;15.50;5.85;;;;;;;9.79;64.83;99290.34;10339659;28;20140;-58
2023/03/30 01:56:14;;;;;;;13.32;4.95;;;;;;;9.81;64.71;99293.69;10339628;28;20042;-59
2023/03/30 02:01:19;;;;;;;14.13;5.57;;;;;;;9.71;64.80;99290.03;10354566;28;20394;-58
2023/03/30 02:06:28;;;;;;;13.27;4.22;;;;;;;9.72;65.11;99313.41;10344465;28;20250;-59
2023/03/30 02:11:30;;;;;;;14.23;3.58;;;;;;;10.09;64.43;99312.63;10376194;28;20343;-58
2023/03/30 02:16:39;;;;;;;16.27;3.13;;;;;;;10.59;64.12;99305.69;10363558;28;20428;-59
2023/03/30 02:21:42;;;;;;;8.90;2.83;;;;;;;10.90;63.61;99302.63;10345796;28;20046;-59
2023/03/30 02:26:48;;;;;;;12.90;2.92;;;;;;;11.14;63.93;99267.72;10345629;28;20264;-59
2023/03/30 02:31:55;;;;;;;12.98;3.13;;;;;;;11.34;64.26;99219.13;10358767;28;20307;-59
2023/03/30 02:37:23;;;;;;;15.27;2.92;;;;;;;11.27;64.01;99234.44;10358710;28;20053;-58
2023/03/30 02:42:44;;;;;;;13.27;2.92;;;;;;;11.41;63.77;99254.41;10346002;28;20041;-59
2023/03/30 02:48:04;;;;;;;10.13;3.30;;;;;;;11.59;64.03;99258.28;10343078;28;20726;-59
2023/03/30 02:53:31;;;;;;;9.52;2.83;;;;;;;11.67;63.82;99273.41;10358876;28;20079;-59
2023/03/30 02:59:03;;;;;;;10.10;3.05;;;;;;;11.62;65.00;99325.31;10341796;28;20405;-59
2023/03/30 03:04:06;;;;;;;10.70;3.08;;;;;;;11.61;64.62;99337.56;10356177;28;20050;-59
2023/03/30 03:09:24;;;;;;;9.98;3.20;;;;;;;11.74;65.01;99298.19;10334037;28;20100;-59
2023/03/30 03:14:28;;;;;;;14.75;3.35;;;;;;;11.74;64.87;99230.09;10338896;28;20140;-59
2023/03/30 03:19:31;;;;;;;12.48;3.58;;;;;;;11.79;65.40;99133.63;10341375;28;20049;-59
2023/03/30 03:24:37;;;;;;;8.63;3.10;;;;;;;11.70;66.26;99090.66;10363432;28;20048;-59
2023/03/30 03:29:42;;;;;;;10.48;3.28;;;;;;;11.74;65.96;99096.50;10346315;28;20050;-59
2023/03/30 03:34:44;;;;;;;7.72;3.40;;;;;;;11.85;65.38;99076.38;10342417;28;20797;-59
2023/03/30 03:39:47;;;;;;;10.70;3.15;;;;;;;11.77;65.70;99091.84;10356669;28;20046;-59
2023/03/30 03:44:49;;;;;;;9.13;3.33;;;;;;;11.76;65.84;99107.69;10360230;28;20496;-59
2023/03/30 03:49:51;;;;;;;8.50;2.70;;;;;;;11.88;65.11;99117.22;10357583;28;20053;-59
2023/03/30 03:54:53;;;;;;;8.13;3.15;;;;;;;11.94;65.09;99133.31;10359860;28;20128;-59
2023/03/30 03:59:58;;;;;;;8.55;2.80;;;;;;;12.03;65.05;99144.84;10354249;28;20615;-59
2023/03/30 04:05:00;;;;;;;10.50;3.00;;;;;;;12.01;65.30;99118.75;10359478;28;20512;-59
2023/03/30 04:10:06;;;;;;;8.05;2.80;;;;;;;12.05;64.98;99103.63;10343750;28;20121;-59
2023/03/30 04:15:19;;;;;;;11.95;4.22;;;;;;;11.90;65.04;99112.69;10342851;28;20050;-59
2023/03/30 04:20:43;;;;;;;11.30;3.95;;;;;;;12.02;64.84;99094.22;10358043;28;20046;-59
2023/03/30 04:25:57;;;;;;;9.63;3.03;;;;;;;12.09;64.81;99068.34;10342843;28;20131;-59
2023/03/30 04:31:33;;;;;;;12.85;4.38;;;;;;;12.14;64.40;99040.00;10339723;28;20401;-59
2023/03/30 04:36:47;;;;;;;10.05;2.83;;;;;;;12.20;63.99;99039.50;10344115;28;20045;-59
2023/03/30 04:42:13;;;;;;;11.90;3.20;;;;;;;12.26;63.30;99049.50;10337706;28;20046;-58
2023/03/30 04:47:34;;;;;;;11.30;2.80;;;;;;;12.41;63.17;99061.41;10354959;28;20133;-58
2023/03/30 04:52:58;;;;;;;11.95;2.83;;;;;;;12.42;62.54;99078.78;10327087;28;20494;-58
2023/03/30 04:58:17;;;;;;;14.35;3.30;;;;;;;12.50;62.17;99076.38;10357656;28;20125;-59
2023/03/30 05:03:41;;;;;;;8.68;2.75;;;;;;;12.59;62.34;99067.78;10343210;28;20133;-58
2023/03/30 05:09:16;;;;;;;9.43;3.05;;;;;;;12.49;62.75;99058.16;10340602;28;20053;-59
2023/03/30 05:14:53;;;;;;;7.47;3.28;;;;;;;12.52;62.72;99055.28;10334981;28;20470;-59
2023/03/30 05:20:07;;;;;;;7.65;2.95;;;;;;;12.43;63.08;99093.59;10341971;28;20038;-59
2023/03/30 05:25:26;;;;;;;13.63;3.97;;;;;;;12.19;64.43;99084.19;10355236;28;20204;-59
2023/03/30 05:30:58;;;;;;;8.65;3.50;;;;;;;11.88;65.17;99086.63;10340456;28;20084;-58
2023/03/30 05:36:19;;;;;;;;;;;;;;;11.41;67.11;99062.44;10339558;28;20441;-58
2023/03/30 05:41:43;;;;;;;12.85;5.30;;;;;;;11.66;66.04;99063.03;10341135;28;19952;-59
2023/03/30 05:47:08;;;;;;;14.20;5.07;;;;;;;11.72;66.11;99090.56;10331746;28;20097;-58
2023/03/30 05:52:38;;;;;;;13.43;5.05;;;;;;;11.67;66.42;99103.16;10356942;28;20054;-59
2023/03/30 05:58:04;;;;;;;14.52;5.00;;;;;;;11.72;66.22;99116.75;10334954;28;20452;-59
2023/03/30 06:03:29;;;;;;;11.57;3.72;;;;;;;11.40;66.52;99121.00;10342423;28;20335;-59
2023/03/30 06:08:32;;;;;;;11.57;3.78;;;;;;;11.62;64.90;99113.97;10338558;28;20050;-59
2023/03/30 06:13:37;;;;;;;9.98;3.40;;;;;;;12.01;63.86;99107.44;10338051;28;20041;-59
2023/03/30 06:18:42;;;;;;;11.85;3.25;;;;;;;12.17;62.84;99112.31;10339748;28;20339;-59
2023/03/30 06:23:48;;;;;;;10.60;3.05;;;;;;;12.31;62.10;99106.84;10355685;28;20410;-59
2023/03/30 06:28:54;;;;;;;9.70;3.10;;;;;;;12.44;62.07;99087.38;10337536;28;20045;-59
2023/03/30 06:33:56;;;;;;;10.15;2.90;;;;;;;12.52;62.08;99066.59;10337622;28;20046;-59
2023/03/30 06:39:01;;;;;;;8.63;2.67;;;;;;;12.66;61.42;99079.41;10341572;28;20631;-59
2023/03/30 06:44:13;;;;;;;8.68;2.85;;;;;;;12.75;61.54;99088.34;10374312;28;20041;-59
2023/03/30 06:49:15;;;;;;;8.70;2.60;;;;;;;12.77;61.50;99104.78;10339726;28;20045;-58
2023/03/30 06:54:19;;;;;;;9.68;3.20;;;;;;;12.86;61.15;99125.03;10360709;28;20053;-59
2023/03/30 06:59:29;;;;;;;11.20;2.80;;;;;;;12.86;61.36;99138.97;10340973;28;20141;-59
2023/03/30 07:04:53;;;;;;;8.25;2.80;;;;;;;13.03;60.97;99136.78;10337079;28;20096;-59
2023/03/30 07:10:09;;;;;;;9.18;3.08;;;;;;;13.10;61.19;99141.41;10352411;28;20488;-59
2023/03/30 07:15:11;;;;;;;12.15;3.20;;;;;;;13.21;60.83;99112.44;10336645;28;20403;-59
2023/03/30 07:20:14;;;;;;;9.18;2.90;;;;;;;13.30;60.89;99109.06;10334852;28;20045;-59
2023/03/30 07:25:31;;;;;;;11.30;2.92;;;;;;;13.63;60.17;99103.63;10332403;28;20049;-59
2023/03/30 07:30:39;;;;;;;9.02;2.80;;;;;;;13.74;59.72;99093.00;10341243;28;20440;-59
2023/03/30 07:35:48;;;;;;;6.47;2.72;;;;;;;13.54;60.09;99091.25;10352075;28;20147;-58
2023/03/30 07:40:55;;;;;;;8.90;2.95;;;;;;;13.39;60.69;99089.06;10356364;28;20458;-59
2023/03/30 07:45:58;;;;;;;12.30;3.00;;;;;;;13.40;60.82;99103.84;10350266;28;20049;-59
2023/03/30 07:51:10;;;;;;;9.25;2.50;;;;;;;13.74;60.05;99113.19;10336987;28;20325;-59
2023/03/30 07:56:19;;;;;;;8.98;2.90;;;;;;;13.93;59.85;99113.28;10338029;28;20769;-59
2023/03/30 08:01:25;;;;;;;9.23;2.65;;;;;;;14.40;58.74;99132.81;10362492;28;20128;-59
2023/03/30 08:06:56;;;;;;;9.90;3.15;;;;;;;15.18;57.30;99124.88;10334009;28;20584;-59
2023/03/30 08:11:59;;;;;;;7.95;2.92;;;;;;;15.55;56.23;99120.53;10342361;28;20450;-59
2023/03/30 08:17:00;;;;;;;8.93;2.70;;;;;;;15.59;55.71;99124.53;10344997;28;20141;-59
2023/03/30 08:22:02;;;;;;;6.97;2.60;;;;;;;16.27;54.19;99110.13;10343613;28;20050;-59
2023/03/30 08:27:04;;;;;;;8.68;2.70;;;;;;;16.92;52.44;99122.22;10358426;28;20140;-59
2023/03/30 08:32:06;;;;;;;6.07;2.53;;;;;;;16.63;52.24;99122.44;10343759;28;20053;-59
2023/03/30 08:37:09;;;;;;;9.13;2.67;;;;;;;16.19;53.28;99131.13;10340197;28;20062;-59
2023/03/30 08:42:46;;;;;;;7.82;2.45;;;;;;;15.87;52.86;99131.56;10340108;28;20058;-59
2023/03/30 08:47:51;;;;;;;7.07;2.22;;;;;;;16.00;53.42;99129.41;10340601;28;20045;-59
2023/03/30 08:52:53;;;;;;;11.20;2.42;;;;;;;15.77;53.22;99141.31;10359029;28;20677;-59
2023/03/30 08:57:55;;;;;;;6.32;2.42;;;;;;;15.64;53.28;99137.31;10335998;28;20347;-59
2023/03/30 09:03:32;;;;;;;8.27;2.38;;;;;;;15.27;53.00;99139.84;10344275;28;20077;-59
2023/03/30 09:08:35;;;;;;;7.03;2.03;;;;;;;15.63;53.05;99136.50;10339940;28;20516;-59
2023/03/30 09:13:40;;;;;;;9.52;2.58;;;;;;;15.62;53.07;99129.56;10341630;28;20042;-59
2023/03/30 09:18:48;;;;;;;8.25;2.40;;;;;;;15.65;52.53;99131.06;10344931;28;20137;-59
2023/03/30 09:23:51;;;;;;;7.55;2.53;;;;;;;15.82;52.53;99128.50;10338592;28;20812;-59
2023/03/30 09:29:23;;;;;;;9.27;2.10;;;;;;;16.05;51.04;99145.66;10336798;28;20046;-59
2023/03/30 09:34:30;;;;;;;7.85;2.20;;;;;;;16.19;50.55;99142.53;10334710;28;20049;-59
2023/03/30 09:39:35;;;;;;;7.85;2.30;;;;;;;16.12;50.68;99152.00;10335690;28;20041;-59
2023/03/30 09:44:54;;;;;;;9.70;2.58;;;;;;;16.23;49.31;99154.44;10333029;28;20305;-59
2023/03/30 09:50:03;;;;;;;6.50;2.30;;;;;;;15.93;49.67;99146.81;10335871;28;20084;-59
2023/03/30 09:55:20;;;;;;;8.13;2.40;;;;;;;16.06;49.26;99155.22;10336077;28;20576;-59
2023/03/30 10:00:24;;;;;;;7.20;2.00;;;;;;;16.11;48.96;99160.06;10354744;28;20803;-59
2023/03/30 10:05:27;;;;;;;8.52;2.70;;;;;;;16.41;48.60;99162.41;10333246;28;20514;-59
2023/03/30 10:10:39;;;;;;;6.07;2.13;;;;;;;16.20;48.04;99151.28;10333305;28;20046;-59
2023/03/30 10:15:44;;;;;;;9.82;2.33;;;;;;;16.20;47.35;99160.00;10334852;28;20049;-59
2023/03/30 10:21:01;;;;;;;6.78;2.00;;;;;;;16.16;46.69;99155.19;10345753;28;20741;-59
2023/03/30 10:26:03;;;;;;;6.53;2.10;;;;;;;16.45;46.86;99152.41;10333797;28;20473;-59
2023/03/30 10:31:14;;;;;;;10.27;2.10;;;;;;;16.79;46.43;99148.19;10332261;28;20033;-59
2023/03/30 10:36:18;;;;;;;7.78;1.98;;;;;;;16.87;45.41;99133.22;10331592;28;20041;-59
2023/03/30 10:41:22;;;;;;;6.85;1.83;;;;;;;17.16;45.40;99121.63;10333458;28;20046;-59
2023/03/30 10:46:24;;;;;;;6.20;2.00;;;;;;;16.88;44.90;99113.78;10340077;28;20070;-59
2023/03/30 10:51:35;;;;;;;10.50;1.90;;;;;;;16.74;43.54;99122.22;10334970;28;20852;-59
2023/03/30 10:56:46;;;;;;;6.53;1.80;;;;;;;16.35;45.26;99130.50;10339625;28;20061;-59
2023/03/30 11:02:45;;;;;;;5.03;2.15;;;;;;;16.28;43.86;99124.16;10336447;28;20049;-59
2023/03/30 11:07:53;;;;;;;7.10;1.80;;;;;;;16.23;42.77;99109.59;10362268;28;20053;-59
2023/03/30 11:13:03;;;;;;;5.55;1.77;;;;;;;16.85;41.55;99116.72;10339338;28;20049;-59
2023/03/30 11:18:15;;;;;;;6.93;1.40;;;;;;;17.20;41.48;99110.56;10336762;28;20073;-59
2023/03/30 11:23:26;;;;;;;5.60;1.70;;;;;;;17.47;40.71;99134.28;10336259;28;20046;-59
2023/03/30 11:28:45;;;;;;;4.07;1.50;;;;;;;17.82;39.79;99179.16;10338405;28;20232;-60
2023/03/30 11:33:57;;;;;;;4.20;1.10;;;;;;;16.26;42.45;99192.06;10337517;28;20144;-60
2023/03/30 11:39:05;;;;;;;2.53;0.93;;;;;;;15.17;44.98;99197.78;10347777;28;20116;-59
2023/03/30 11:44:09;;;;;;;2.20;0.90;;;;;;;14.77;46.04;99210.22;10361916;28;20037;-59
2023/03/30 11:49:29;;;;;;;5.35;1.17;;;;;;;14.51;46.64;99244.06;10344195;28;20129;-59
2023/03/30 11:54:57;;;;;;;3.47;0.93;;;;;;;14.72;47.41;99241.38;10343227;28;20184;-59
2023/03/30 12:00:09;;;;;;;2.80;0.73;;;;;;;14.88;47.04;99243.50;10344257;28;20057;-59
2023/03/30 12:05:26;;;;;;;1.63;0.75;;;;;;;14.97;47.90;99242.69;10344299;28;20490;-59
2023/03/30 12:10:40;;;;;;;7.40;1.05;;;;;;;14.86;50.09;99264.69;10344111;28;20045;-59
2023/03/30 12:15:59;;;;;;;2.42;0.85;;;;;;;14.38;52.88;99238.19;10344363;28;20048;-59
2023/03/30 12:21:31;;;;;;;2.85;1.00;;;;;;;14.28;53.84;99221.53;10342698;28;20046;-59
2023/03/30 12:26:33;;;;;;;3.13;1.10;;;;;;;14.79;52.87;99236.41;10344598;28;20038;-59
2023/03/30 12:32:01;;;;;;;2.08;0.95;;;;;;;15.19;53.22;99235.38;10355804;28;20046;-59
2023/03/30 12:37:11;;;;;;;2.38;1.13;;;;;;;14.96;53.13;99243.66;10342123;28;20053;-59
2023/03/30 12:42:35;;;;;;;4.93;1.10;;;;;;;14.60;53.42;99271.38;10347043;28;20056;-59
2023/03/30 12:47:49;;;;;;;4.45;1.35;;;;;;;14.33;54.31;99271.94;10352051;28;20480;-59
2023/03/30 12:53:26;;;;;;;4.32;1.30;;;;;;;13.57;54.91;99261.78;10342472;28;20049;-59
2023/03/30 12:58:34;;;;;;;5.03;1.25;;;;;;;13.29;55.96;99266.75;10331630;28;20041;-59
2023/03/30 13:03:48;;;;;;;3.50;1.38;;;;;;;13.25;57.48;99254.84;10355191;28;20816;-60
2023/03/30 13:08:56;;;;;;;2.97;1.10;;;;;;;13.67;57.57;99241.66;10339181;28;20096;-59
2023/03/30 13:14:13;;;;;;;3.83;1.35;;;;;;;14.10;57.43;99230.16;10342081;28;20231;-59
2023/03/30 13:19:20;;;;;;;4.45;1.30;;;;;;;14.09;56.18;99220.59;10349432;28;20492;-60
2023/03/30 13:24:31;;;;;;;3.05;1.20;;;;;;;13.97;56.33;99222.47;10341074;28;20068;-60
2023/03/30 13:29:33;;;;;;;2.90;1.10;;;;;;;14.22;56.03;99224.69;10340724;28;20301;-60
2023/03/30 13:34:43;;;;;;;2.60;1.02;;;;;;;14.71;56.36;99223.09;10344675;28;20132;-59
2023/03/30 13:40:15;;;;;;;2.80;1.05;;;;;;;14.84;55.17;99218.44;10338796;28;20046;-60
2023/03/30 13:45:55;;;;;;;5.05;1.33;;;;;;;15.09;54.14;99224.00;10342135;28;20131;-60
2023/03/30 13:51:19;;;;;;;4.38;1.17;;;;;;;14.97;54.29;99237.41;10355483;28;20049;-59
2023/03/30 13:56:22;;;;;;;4.53;1.40;;;;;;;14.97;54.10;99227.72;10336808;28;20042;-61
2023/03/30 14:01:25;;;;;;;4.13;1.40;;;;;;;14.67;54.85;99242.75;10342306;28;20053;-59
2023/03/30 14:06:29;;;;;;;3.47;1.40;;;;;;;14.89;54.25;99232.00;10340544;28;20053;-60
2023/03/30 14:11:33;;;;;;;3.17;1.25;;;;;;;14.86;54.28;99221.75;10337876;28;20792;-60
2023/03/30 14:16:38;;;;;;;5.20;1.30;;;;;;;14.90;53.69;99226.59;10344400;28;20056;-59
2023/03/30 14:21:45;;;;;;;4.75;1.40;;;;;;;15.35;53.33;99235.66;10340318;28;20473;-59
2023/03/30 14:26:47;;;;;;;5.03;1.38;;;;;;;15.52;52.22;99228.88;10341560;28;20049;-59
2023/03/30 14:31:50;;;;;;;4.03;1.40;;;;;;;15.62;52.27;99213.06;10343916;28;20046;-59
2023/03/30 14:37:11;;;;;;;3.50;1.17;;;;;;;15.86;51.10;99203.72;10345476;28;20670;-60
2023/03/30 14:42:17;;;;;;;4.05;1.30;;;;;;;16.35;50.15;99193.81;10344354;28;20046;-60
2023/03/30 14:47:28;;;;;;;6.57;1.70;;;;;;;16.62;46.71;99191.22;10344333;28;20048;-59
2023/03/30 14:52:36;;;;;;;5.55;1.60;;;;;;;16.41;45.15;99195.88;10358483;28;20168;-59
2023/03/30 14:57:40;;;;;;;3.63;1.50;;;;;;;16.40;45.57;99196.88;10337231;28;20049;-59
2023/03/30 15:02:43;;;;;;;4.78;1.55;;;;;;;16.62;45.07;99184.16;10338093;28;20046;-59
2023/03/30 15:07:48;;;;;;;6.03;1.60;;;;;;;16.45;43.86;99192.00;10340487;28;20046;-60
2023/03/30 15:12:53;;;;;;;5.43;1.50;;;;;;;16.48;44.53;99194.38;10346100;28;20042;-59
2023/03/30 15:17:55;;;;;;;4.90;1.40;;;;;;;16.30;44.30;99194.28;10345377;28;20037;-59
2023/03/30 15:22:59;;;;;;;5.85;1.52;;;;;;;16.36;43.26;99180.50;10345512;28;20112;-60
2023/03/30 15:28:13;;;;;;;5.22;1.48;;;;;;;16.09;43.38;99197.13;10340859;28;20049;-60
2023/03/30 15:33:47;;;;;;;7.22;1.80;;;;;;;15.86;42.78;99190.53;10342370;28;20330;-59
2023/03/30 15:38:54;;;;;;;5.85;1.63;;;;;;;15.65;43.26;99189.91;10339531;28;20095;-59
2023/03/30 15:44:23;;;;;;;4.32;1.33;;;;;;;15.36;43.30;99186.44;10343235;28;20168;-60
2023/03/30 15:49:41;;;;;;;6.07;1.52;;;;;;;15.32;43.94;99177.97;10348395;28;20489;-60
2023/03/30 15:54:52;;;;;;;6.32;1.77;;;;;;;15.38;44.90;99184.47;10341839;28;20050;-60
2023/03/30 16:00:00;;;;;;;4.60;1.67;;;;;;;15.28;44.29;99199.47;10344662;28;20382;-60
2023/03/30 16:05:05;;;;;;;;;;;;;;;14.88;44.34;99196.13;10342716;28;20465;-60
2023/03/30 16:10:15;;;;;;;7.75;1.70;;;;;;;15.69;42.42;99188.66;10340589;28;19938;-59
2023/03/30 16:15:30;;;;;;;7.53;2.13;;;;;;;16.15;41.54;99190.44;10339140;28;20050;-59
2023/03/30 16:20:33;;;;;;;7.18;1.85;;;;;;;15.84;42.34;99178.47;10343329;28;20056;-60
2023/03/30 16:25:35;;;;;;;9.40;1.60;;;;;;;15.49;42.69;99186.97;10347331;28;20045;-60
2023/03/30 16:30:48;;;;;;;6.82;1.80;;;;;;;15.50;43.24;99193.94;10346792;28;20065;-60
2023/03/30 16:35:50;;;;;;;6.47;1.40;;;;;;;15.14;43.11;99192.78;10345105;28;20493;-60
2023/03/30 16:40:56;;;;;;;5.25;1.75;;;;;;;15.07;43.04;99191.69;10354079;28;20124;-60
2023/03/30 16:45:58;;;;;;;5.20;1.50;;;;;;;14.93;43.50;99186.84;10343802;28;20064;-60
2023/03/30 16:51:00;;;;;;;9.30;1.92;;;;;;;14.91;44.05;99193.19;10344092;28;20149;-60
2023/03/30 16:56:02;;;;;;;5.53;1.70;;;;;;;14.92;44.84;99200.16;10344519;28;20469;-60
2023/03/30 17:01:04;;;;;;;5.97;1.75;;;;;;;14.68;46.21;99213.66;10345367;28;20049;-60
2023/03/30 17:06:06;;;;;;;6.18;2.17;;;;;;;14.46;47.06;99227.84;10340538;28;20042;-60
2023/03/30 17:11:09;;;;;;;6.40;1.65;;;;;;;14.21;47.86;99216.91;10341507;28;20281;-60
2023/03/30 17:16:13;;;;;;;5.68;1.50;;;;;;;13.90;48.49;99217.88;10341603;28;20077;-60
2023/03/30 17:21:15;;;;;;;3.75;1.38;;;;;;;13.88;48.57;99231.13;10328867;28;20119;-60
2023/03/30 17:26:18;;;;;;;5.75;1.80;;;;;;;13.76;48.69;99240.03;10340565;28;20059;-60
2023/03/30 17:31:21;;;;;;;8.02;1.85;;;;;;;13.57;49.90;99243.38;10344502;28;20632;-60
2023/03/30 17:36:24;;;;;;;6.30;1.63;;;;;;;13.63;50.33;99256.03;10350496;28;20319;-60
2023/03/30 17:41:26;;;;;;;7.22;1.80;;;;;;;13.54;50.63;99258.56;10336713;28;20046;-59
2023/03/30 17:46:28;;;;;;;5.50;1.60;;;;;;;13.48;51.23;99253.81;10337656;28;20041;-58
2023/03/30 17:51:30;;;;;;;8.10;2.00;;;;;;;13.55;51.11;99262.88;10347827;28;20049;-59
2023/03/30 17:56:31;;;;;;;5.85;1.67;;;;;;;13.54;51.11;99259.41;10341168;28;20050;-58
2023/03/30 18:01:33;;;;;;;6.43;1.80;;;;;;;13.43;51.34;99264.69;10342921;28;20038;-58
2023/03/30 18:06:36;;;;;;;6.53;1.75;;;;;;;13.41;51.90;99263.13;10355064;28;20370;-59
2023/03/30 18:11:38;;;;;;;8.15;1.83;;;;;;;13.28;51.83;99267.69;10336047;28;20185;-58
2023/03/30 18:16:41;;;;;;;7.05;1.85;;;;;;;13.20;52.17;99278.84;10349222;28;20053;-58
2023/03/30 18:21:44;;;;;;;6.78;1.83;;;;;;;13.10;52.67;99285.78;10339399;28;20605;-58
2023/03/30 18:26:46;;;;;;;6.32;1.75;;;;;;;13.05;52.61;99281.88;10340271;28;20038;-58
2023/03/30 18:31:48;;;;;;;7.70;2.10;;;;;;;12.79;53.29;99282.13;10337872;28;20076;-58
2023/03/30 18:36:50;;;;;;;8.70;2.45;;;;;;;12.77;53.34;99291.09;10340444;28;20136;-59
2023/03/30 18:41:52;;;;;;;8.15;2.20;;;;;;;12.76;53.46;99290.25;10340184;28;20561;-58
2023/03/30 18:46:54;;;;;;;5.82;1.63;;;;;;;12.75;53.40;99288.59;10338282;28;20042;-59
2023/03/30 18:51:55;;;;;;;6.88;2.10;;;;;;;12.66;53.77;99291.91;10340856;28;20087;-59
2023/03/30 18:56:59;;;;;;;7.88;2.00;;;;;;;12.53;53.90;99291.22;10335256;28;20808;-59
2023/03/30 19:02:01;;;;;;;7.75;1.58;;;;;;;12.41;54.26;99286.94;10331673;28;20415;-58
2023/03/30 19:07:04;;;;;;;8.35;1.70;;;;;;;12.32;54.58;99305.13;10340757;28;20041;-59
2023/03/30 19:12:10;;;;;;;8.18;1.90;;;;;;;12.23;54.82;99304.03;10343424;28;20516;-59
2023/03/30 19:17:14;;;;;;;7.95;1.77;;;;;;;12.18;54.91;99300.94;10353790;28;20093;-59
2023/03/30 19:22:16;;;;;;;7.75;1.85;;;;;;;12.08;55.25;99299.97;10339421;28;20056;-58
2023/03/30 19:27:18;;;;;;;7.78;1.98;;;;;;;11.95;55.49;99296.56;10339921;28;20058;-58
2023/03/30 19:32:19;;;;;;;8.05;2.15;;;;;;;11.88;55.90;99298.00;10328252;28;20034;-58
2023/03/30 19:37:22;;;;;;;6.78;1.80;;;;;;;11.90;55.88;99299.56;10326666;28;20577;-58
2023/03/30 19:42:25;;;;;;;7.40;1.90;;;;;;;11.88;55.90;99303.25;10331782;28;20133;-59
2023/03/30 19:47:29;;;;;;;10.95;2.10;;;;;;;11.83;55.99;99302.75;10334268;28;20049;-59
2023/03/30 19:52:31;;;;;;;9.93;2.20;;;;;;;11.96;55.78;99287.78;10344591;28;20330;-59
2023/03/30 19:57:33;;;;;;;9.93;2.50;;;;;;;11.95;55.64;99288.72;10348032;28;20057;-59
2023/03/30 20:02:35;;;;;;;10.95;2.30;;;;;;;11.78;55.96;99289.16;10349611;28;20052;-58
2023/03/30 20:07:38;;;;;;;9.40;2.13;;;;;;;11.78;55.91;99294.41;10340372;28;20544;-59
2023/03/30 20:12:41;;;;;;;7.88;2.60;;;;;;;11.83;55.91;99280.00;10331302;28;20502;-59
2023/03/30 20:17:43;;;;;;;7.70;1.80;;;;;;;11.94;55.70;99276.59;10338896;28;20603;-59
2023/03/30 20:22:45;;;;;;;7.95;1.90;;;;;;;11.96;55.77;99267.66;10338953;28;20470;-59
2023/03/30 20:27:47;;;;;;;9.25;2.42;;;;;;;11.97;55.57;99276.34;10338467;28;20562;-59
2023/03/30 20:32:49;;;;;;;8.48;2.00;;;;;;;12.00;55.58;99263.00;10344320;28;20426;-59
2023/03/30 20:38:07;;;;;;;8.02;2.00;;;;;;;11.93;55.48;99253.94;10340098;28;20045;-59
2023/03/30 20:43:09;;;;;;;9.30;1.95;;;;;;;11.92;55.54;99266.22;10343138;28;20136;-59
2023/03/30 20:48:36;;;;;;;10.23;2.08;;;;;;;12.00;55.80;99263.00;10341519;28;20034;-59
2023/03/30 20:53:34;;;;;;;8.07;1.90;;;;;;;12.02;55.28;99261.94;10340897;28;20099;-58
2023/03/30 20:58:36;;;;;;;7.45;1.70;;;;;;;11.89;55.88;99260.34;10344770;28;20038;-59
2023/03/30 21:03:43;;;;;;;7.45;2.03;;;;;;;11.77;56.12;99248.19;10345295;28;21062;-59
2023/03/30 21:08:44;;;;;;;5.95;1.65;;;;;;;11.76;55.82;99244.75;10344354;28;20073;-59
2023/03/30 21:13:46;;;;;;;7.13;1.70;;;;;;;11.74;55.97;99235.34;10345625;28;20052;-59
2023/03/30 21:18:49;;;;;;;5.57;1.40;;;;;;;11.70;55.84;99234.72;10349179;28;20186;-59
2023/03/30 21:23:50;;;;;;;7.50;1.73;;;;;;;11.69;55.71;99237.44;10339110;28;20046;-59
2023/03/30 21:28:52;;;;;;;6.28;1.85;;;;;;;11.74;55.53;99222.25;10337634;28;20164;-58
2023/03/30 21:33:54;;;;;;;5.07;1.40;;;;;;;11.69;55.60;99216.50;10339551;28;20064;-59
2023/03/30 21:38:58;;;;;;;4.47;1.40;;;;;;;11.61;55.43;99219.69;10338078;28;20053;-59
2023/03/30 21:44:00;;;;;;;4.90;1.45;;;;;;;11.61;55.28;99213.63;10339454;28;20086;-59
2023/03/30 21:49:02;;;;;;;4.97;1.27;;;;;;;11.52;55.35;99209.09;10338549;28;20075;-59
2023/03/30 21:54:04;;;;;;;3.65;1.20;;;;;;;11.57;55.18;99186.84;10336497;28;20057;-59
2023/03/30 21:59:06;;;;;;;5.45;1.60;;;;;;;11.60;54.84;99186.59;10353171;28;20056;-59
2023/03/30 22:04:07;;;;;;;4.22;1.38;;;;;;;11.60;54.73;99175.31;10338022;28;20793;-59
2023/03/30 22:09:09;;;;;;;3.85;1.35;;;;;;;11.63;54.70;99169.81;10338718;28;20056;-59
2023/03/30 22:14:11;;;;;;;5.07;1.50;;;;;;;11.63;54.77;99170.66;10340973;28;20056;-59
2023/03/30 22:19:13;;;;;;;3.65;1.10;;;;;;;11.57;54.95;99167.66;10336176;28;20524;-59
2023/03/30 22:24:17;;;;;;;3.22;1.23;;;;;;;11.51;55.11;99170.75;10331931;28;20042;-59
2023/03/30 22:29:19;;;;;;;4.65;1.45;;;;;;;11.40;55.26;99165.50;10329561;28;20479;-59
2023/03/30 22:34:21;;;;;;;3.17;1.23;;;;;;;11.44;55.40;99165.13;10340233;28;20159;-58
2023/03/30 22:39:23;;;;;;;3.92;1.20;;;;;;;11.40;55.61;99157.66;10336273;28;20046;-59
2023/03/30 22:44:24;;;;;;;4.25;1.33;;;;;;;11.36;55.34;99150.97;10332937;28;20060;-59
2023/03/30 22:49:26;;;;;;;3.58;1.10;;;;;;;11.29;55.98;99135.69;10334137;28;20552;-59
2023/03/30 22:54:28;;;;;;;5.47;1.25;;;;;;;11.37;55.68;99134.31;10335600;28;20815;-59
2023/03/30 22:59:30;;;;;;;4.53;1.23;;;;;;;11.40;55.79;99128.84;10340203;28;20042;-60
2023/03/30 23:04:33;;;;;;;4.82;1.27;;;;;;;11.41;55.83;99115.63;10342081;28;20532;-59
2023/03/30 23:09:35;;;;;;;4.45;1.10;;;;;;;11.39;55.77;99107.06;10338241;28;20470;-59
2023/03/30 23:14:38;;;;;;;3.95;1.25;;;;;;;11.43;55.88;99110.28;10339353;28;20084;-59
2023/03/30 23:19:39;;;;;;;5.80;1.38;;;;;;;11.36;57.84;99111.72;10341013;28;20045;-59
2023/03/30 23:24:41;;;;;;;4.25;0.98;;;;;;;11.27;58.66;99103.56;10333826;28;20132;-59
2023/03/30 23:29:43;;;;;;;3.15;1.20;;;;;;;11.25;58.91;99099.44;10338580;28;20073;-59
2023/03/30 23:34:45;;;;;;;5.40;1.20;;;;;;;11.25;59.37;99099.44;10342641;28;20049;-58
2023/03/30 23:39:47;;;;;;;3.75;1.20;;;;;;;11.16;59.97;99090.47;10343357;28;20055;-59
2023/03/30 23:44:49;;;;;;;4.18;1.42;;;;;;;11.00;60.89;99081.25;10341691;28;20264;-59
2023/03/30 23:49:51;;;;;;;5.00;1.30;;;;;;;10.98;61.59;99078.75;10340719;28;20505;-59
2023/03/30 23:54:53;;;;;;;6.57;1.48;;;;;;;10.89;61.79;99068.94;10340637;28;20196;-60