Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:13;;;;;;;7.05;4.95;;;;;;;2.48;100.00;98883.06;4185312;28;20028;-71
2023/05/01 00:02:13;;;;;;;7.05;5.22;;;;;;;2.48;100.00;98878.44;4185074;28;20110;-71
2023/05/01 00:04:13;;;;;;;5.82;4.50;;;;;;;2.42;100.00;98878.88;4184659;28;20021;-71
2023/05/01 00:06:14;;;;;;;6.63;3.92;;;;;;;2.37;100.00;98873.53;4184053;28;20036;-71
2023/05/01 00:08:14;;;;;;;8.05;5.00;;;;;;;2.32;100.00;98879.97;4182667;28;20029;-71
2023/05/01 00:10:15;;;;;;;5.90;4.25;;;;;;;2.27;100.00;98868.38;4179465;28;20922;-71
2023/05/01 00:12:15;;;;;;;9.48;5.10;;;;;;;2.22;100.00;98866.56;4181760;28;20060;-71
2023/05/01 00:14:16;;;;;;;6.63;4.82;;;;;;;2.18;100.00;98866.41;4185682;28;20036;-71
2023/05/01 00:16:16;;;;;;;5.53;4.00;;;;;;;2.18;100.00;98868.31;4183665;28;20056;-71
2023/05/01 00:18:17;;;;;;;10.43;4.43;;;;;;;2.14;100.00;98862.66;4184232;28;20029;-71
2023/05/01 00:20:18;;;;;;;11.55;5.07;;;;;;;2.07;100.00;98867.78;4182128;28;20040;-71
2023/05/01 00:22:18;;;;;;;9.68;3.92;;;;;;;2.09;100.00;98862.81;4182368;28;20040;-71
2023/05/01 00:24:18;;;;;;;7.05;4.50;;;;;;;2.19;100.00;98859.81;4180666;28;20029;-71
2023/05/01 00:26:19;;;;;;;5.85;4.50;;;;;;;2.19;100.00;98862.53;4183288;28;20017;-71
2023/05/01 00:28:19;;;;;;;7.75;5.05;;;;;;;2.17;100.00;98856.59;4184183;28;20029;-71
2023/05/01 00:30:19;;;;;;;9.15;5.20;;;;;;;2.12;100.00;98854.00;4184391;28;20485;-71
2023/05/01 00:32:20;;;;;;;9.07;4.13;;;;;;;2.11;100.00;98851.59;4184118;28;20024;-71
2023/05/01 00:34:21;;;;;;;9.32;4.78;;;;;;;2.05;100.00;98856.34;4178347;28;20075;-71
2023/05/01 00:36:21;;;;;;;8.13;4.75;;;;;;;2.01;100.00;98847.19;4177662;28;20438;-71
2023/05/01 00:38:23;;;;;;;5.60;4.25;;;;;;;2.00;100.00;98842.06;4183801;28;20058;-71
2023/05/01 00:40:23;;;;;;;6.47;4.70;;;;;;;1.98;100.00;98840.41;4185584;28;20110;-71
2023/05/01 00:42:23;;;;;;;6.93;4.40;;;;;;;1.92;100.00;98832.69;4179747;28;20045;-71
2023/05/01 00:44:24;;;;;;;6.30;4.45;;;;;;;1.89;100.00;98828.66;4183263;28;20043;-71
2023/05/01 00:46:25;;;;;;;8.80;4.55;;;;;;;1.85;100.00;98827.69;4182497;28;20129;-71
2023/05/01 00:48:26;;;;;;;6.30;4.40;;;;;;;1.81;100.00;98825.88;4180673;28;20800;-70
2023/05/01 00:50:26;;;;;;;7.75;4.43;;;;;;;1.74;100.00;98836.41;4183914;28;20045;-70
2023/05/01 00:52:26;;;;;;;8.32;5.15;;;;;;;1.74;100.00;98831.78;4182931;28;20120;-71
2023/05/01 00:54:27;;;;;;;5.72;4.32;;;;;;;1.71;100.00;98829.66;4178756;28;20029;-71
2023/05/01 00:56:29;;;;;;;6.55;4.45;;;;;;;1.68;100.00;98822.13;4183489;28;20051;-71
2023/05/01 00:58:30;;;;;;;7.70;5.05;;;;;;;1.68;100.00;98814.75;4185625;28;20037;-71
2023/05/01 01:00:31;;;;;;;8.25;5.15;;;;;;;1.71;100.00;98818.75;4182841;28;20086;-71
2023/05/01 01:02:31;;;;;;;9.57;5.18;;;;;;;1.73;100.00;98804.81;4185042;28;20473;-71
2023/05/01 01:04:33;;;;;;;9.15;5.32;;;;;;;1.72;100.00;98805.94;4182996;28;20155;-71
2023/05/01 01:07:00;;;;;;;6.70;4.63;;;;;;;1.67;100.00;98807.69;4183929;28;20044;-71
2023/05/01 01:09:36;;;;;;;7.18;4.97;;;;;;;1.61;100.00;98808.91;4185435;28;20481;-71
2023/05/01 01:11:48;;;;;;;8.85;5.20;;;;;;;1.60;100.00;98803.78;4183288;28;20048;-71
2023/05/01 01:13:59;;;;;;;7.53;4.72;;;;;;;1.55;100.00;98799.25;4180393;28;20053;-71
2023/05/01 01:16:08;;;;;;;7.22;4.82;;;;;;;1.51;100.00;98801.00;4177396;28;20524;-71
2023/05/01 01:18:18;;;;;;;6.43;5.00;;;;;;;1.51;100.00;98795.53;4186187;28;20131;-71
2023/05/01 01:20:23;;;;;;;9.15;5.68;;;;;;;1.49;100.00;98803.22;4182367;28;20446;-71
2023/05/01 01:22:26;;;;;;;8.30;5.00;;;;;;;1.44;100.00;98789.72;4179841;28;20048;-71
2023/05/01 01:25:11;;;;;;;8.30;6.10;;;;;;;1.43;100.00;98790.84;4184322;28;20040;-71
2023/05/01 01:27:30;;;;;;;12.38;5.32;;;;;;;1.45;100.00;98785.88;4171171;28;20543;-71
2023/05/01 01:29:38;;;;;;;7.00;5.72;;;;;;;1.46;100.00;98798.38;4163651;28;20053;-71
2023/05/01 01:32:06;;;;;;;7.95;4.97;;;;;;;1.47;100.00;98780.09;4169073;28;20049;-71
2023/05/01 01:34:24;;;;;;;8.90;5.35;;;;;;;1.49;100.00;98783.31;4161613;28;20048;-71
2023/05/01 01:36:39;;;;;;;9.90;5.68;;;;;;;1.46;100.00;98784.75;4177920;28;20131;-71
2023/05/01 01:38:45;;;;;;;10.23;5.60;;;;;;;1.44;100.00;98778.81;4181154;28;20088;-71
2023/05/01 01:41:21;;;;;;;8.18;5.20;;;;;;;1.45;100.00;98771.44;4183265;28;20043;-71
2023/05/01 01:43:23;;;;;;;9.55;5.53;;;;;;;1.43;100.00;98770.94;4173811;28;20447;-71
2023/05/01 01:45:35;;;;;;;10.07;6.00;;;;;;;1.43;100.00;98774.47;4183938;28;20044;-71
2023/05/01 01:47:39;;;;;;;13.57;6.10;;;;;;;1.50;100.00;98774.03;4185689;28;20048;-71
2023/05/01 01:49:45;;;;;;;7.72;5.43;;;;;;;1.47;100.00;98764.53;4183802;28;20048;-71
2023/05/01 01:51:47;;;;;;;9.68;5.68;;;;;;;1.52;100.00;98771.81;4179383;28;20485;-71
2023/05/01 01:53:52;;;;;;;8.00;5.50;;;;;;;1.61;100.00;98767.19;4183179;28;20045;-71
2023/05/01 01:55:55;;;;;;;8.88;5.43;;;;;;;1.61;100.00;98762.53;4181465;28;20087;-71
2023/05/01 01:57:58;;;;;;;9.95;6.25;;;;;;;1.62;100.00;98761.44;4183291;28;20040;-71
2023/05/01 01:59:58;;;;;;;9.82;6.30;;;;;;;1.60;100.00;98755.50;4181204;28;20295;-71
2023/05/01 02:02:00;;;;;;;9.57;6.10;;;;;;;1.67;100.00;98757.78;4176221;28;20041;-71
2023/05/01 02:04:04;;;;;;;9.65;6.45;;;;;;;1.73;100.00;98763.88;4182528;28;20037;-71
2023/05/01 02:06:06;;;;;;;6.45;5.57;;;;;;;1.79;100.00;98749.00;4182761;28;20424;-71
2023/05/01 02:08:09;;;;;;;17.20;5.68;;;;;;;1.79;100.00;98754.47;4182801;28;20033;-71
2023/05/01 02:10:12;;;;;;;11.45;6.50;;;;;;;1.80;100.00;98754.13;4182609;28;20140;-71
2023/05/01 02:12:16;;;;;;;9.48;5.75;;;;;;;1.81;100.00;98741.31;4183440;28;20473;-71
2023/05/01 02:14:18;;;;;;;9.23;5.68;;;;;;;1.83;100.00;98744.53;4180170;28;20036;-71
2023/05/01 02:16:21;;;;;;;9.90;5.97;;;;;;;1.84;100.00;98748.88;4183634;28;20036;-71
2023/05/01 02:18:23;;;;;;;10.77;6.57;;;;;;;1.86;100.00;98743.91;4182657;28;20049;-71
2023/05/01 02:20:23;;;;;;;11.45;6.72;;;;;;;1.83;100.00;98741.81;4181743;28;20048;-71
2023/05/01 02:22:26;;;;;;;10.90;7.18;;;;;;;1.80;100.00;98729.59;4182120;28;20465;-71
2023/05/01 02:24:29;;;;;;;13.63;8.10;;;;;;;1.83;100.00;98742.63;4181953;28;20052;-71
2023/05/01 02:26:32;;;;;;;10.98;8.18;;;;;;;1.83;100.00;98733.63;4175557;28;20564;-71
2023/05/01 02:28:33;;;;;;;15.52;8.27;;;;;;;1.83;100.00;98737.16;4181674;28;20044;-71
2023/05/01 02:30:33;;;;;;;13.38;8.13;;;;;;;1.82;100.00;98732.81;4177198;28;20357;-71
2023/05/01 02:32:34;;;;;;;13.90;8.65;;;;;;;1.75;100.00;98732.47;4184211;28;20052;-71
2023/05/01 02:34:35;;;;;;;11.85;7.50;;;;;;;1.63;100.00;98727.56;4177571;28;20588;-71
2023/05/01 02:36:35;;;;;;;13.45;8.02;;;;;;;1.59;100.00;98718.44;4181840;28;20060;-71
2023/05/01 02:38:36;;;;;;;13.90;7.82;;;;;;;1.52;100.00;98722.72;4182496;28;20080;-71
2023/05/01 02:40:38;;;;;;;15.43;8.88;;;;;;;1.43;100.00;98717.22;4185861;28;20519;-71
2023/05/01 02:42:39;;;;;;;10.77;7.22;;;;;;;1.41;100.00;98711.28;4175356;28;20044;-70
2023/05/01 02:45:03;;;;;;;12.13;8.13;;;;;;;1.31;100.00;98716.97;4181627;28;20044;-70
2023/05/01 02:47:03;;;;;;;;;;;;;;;1.23;100.00;98713.06;4180942;28;20060;-71
2023/05/01 02:49:05;;;;;;;13.07;8.10;;;;;;;1.28;100.00;98712.94;4185236;28;19916;-71
2023/05/01 02:51:06;;;;;;;13.02;8.50;;;;;;;1.29;100.00;98709.09;4182252;28;20557;-70
2023/05/01 02:53:07;;;;;;;13.65;9.77;;;;;;;1.30;100.00;98701.72;4179385;28;20052;-70
2023/05/01 02:55:08;;;;;;;13.10;8.73;;;;;;;1.26;100.00;98698.03;4184282;28;20064;-71
2023/05/01 02:57:09;;;;;;;12.90;7.72;;;;;;;1.31;100.00;98695.16;4183169;28;20037;-71
2023/05/01 02:59:09;;;;;;;12.88;8.38;;;;;;;1.33;100.00;98685.56;4182015;28;20055;-71
2023/05/01 03:01:10;;;;;;;11.40;7.15;;;;;;;1.32;100.00;98681.22;4182027;28;20045;-71
2023/05/01 03:03:10;;;;;;;12.48;8.40;;;;;;;1.31;100.00;98698.69;4183329;28;20045;-71
2023/05/01 03:05:11;;;;;;;14.60;8.13;;;;;;;1.30;100.00;98688.09;4187406;28;20388;-71
2023/05/01 03:07:11;;;;;;;14.95;7.80;;;;;;;1.29;100.00;98684.56;4185243;28;20037;-71
2023/05/01 03:09:12;;;;;;;10.50;7.25;;;;;;;1.29;100.00;98686.50;4179526;28;20088;-71
2023/05/01 03:11:13;;;;;;;14.50;8.18;;;;;;;1.25;100.00;98686.31;4191232;28;20071;-71
2023/05/01 03:13:13;;;;;;;13.13;8.35;;;;;;;1.23;100.00;98677.63;4184418;28;20469;-71
2023/05/01 03:15:14;;;;;;;11.48;7.07;;;;;;;1.24;100.00;98675.72;4186131;28;20097;-71
2023/05/01 03:17:14;;;;;;;13.10;8.23;;;;;;;1.21;100.00;98681.78;4185070;28;20135;-71
2023/05/01 03:19:14;;;;;;;10.90;7.97;;;;;;;1.13;100.00;98667.78;4191180;28;20083;-71
2023/05/01 03:21:15;;;;;;;10.82;7.47;;;;;;;1.17;100.00;98667.19;4181644;28;20041;-71
2023/05/01 03:23:15;;;;;;;10.98;8.15;;;;;;;1.22;100.00;98665.13;4183929;28;20497;-71
2023/05/01 03:25:15;;;;;;;12.35;8.07;;;;;;;1.22;100.00;98669.78;4185924;28;20392;-71
2023/05/01 03:27:16;;;;;;;13.75;7.93;;;;;;;1.17;100.00;98665.28;4184585;28;20369;-71
2023/05/01 03:29:16;;;;;;;13.30;8.50;;;;;;;1.16;100.00;98665.56;4184759;28;20365;-71
2023/05/01 03:31:16;;;;;;;14.68;8.15;;;;;;;1.13;100.00;98665.06;4184847;28;20127;-71
2023/05/01 03:33:17;;;;;;;11.27;7.82;;;;;;;1.07;100.00;98662.78;4184581;28;20434;-71
2023/05/01 03:35:17;;;;;;;12.27;8.02;;;;;;;1.03;100.00;98668.06;4183609;28;20045;-71
2023/05/01 03:37:17;;;;;;;13.20;8.07;;;;;;;1.01;100.00;98653.94;4182580;28;20069;-71
2023/05/01 03:39:18;;;;;;;14.57;8.35;;;;;;;0.98;100.00;98653.75;4185543;28;20553;-71
2023/05/01 03:41:18;;;;;;;13.27;8.20;;;;;;;0.92;100.00;98655.00;4186446;28;20079;-71
2023/05/01 03:43:18;;;;;;;10.82;7.47;;;;;;;0.95;100.00;98648.94;4181362;28;20045;-71
2023/05/01 03:45:18;;;;;;;14.05;7.93;;;;;;;0.92;100.00;98644.13;4186803;28;20043;-71
2023/05/01 03:47:19;;;;;;;13.43;7.38;;;;;;;0.94;100.00;98652.78;4184428;28;20414;-71
2023/05/01 03:49:19;;;;;;;10.73;7.25;;;;;;;0.94;100.00;98650.84;4184486;28;20067;-71
2023/05/01 03:51:20;;;;;;;11.52;7.65;;;;;;;1.00;100.00;98651.53;4185069;28;20052;-71
2023/05/01 03:53:21;;;;;;;12.77;8.00;;;;;;;1.04;100.00;98647.88;4179321;28;20049;-71
2023/05/01 03:55:21;;;;;;;14.60;8.27;;;;;;;1.00;100.00;98643.38;4182696;28;20048;-71
2023/05/01 03:57:25;;;;;;;13.60;8.10;;;;;;;0.92;100.00;98636.75;4185386;28;20052;-71
2023/05/01 03:59:25;;;;;;;11.48;8.07;;;;;;;0.86;100.00;98643.44;4183307;28;20052;-71
2023/05/01 04:01:26;;;;;;;11.07;8.05;;;;;;;0.81;100.00;98640.81;4184780;28;20464;-71
2023/05/01 04:03:27;;;;;;;11.70;7.45;;;;;;;0.77;100.00;98634.41;4180421;28;20094;-71
2023/05/01 04:05:27;;;;;;;10.80;7.18;;;;;;;0.72;100.00;98637.22;4185733;28;20047;-71
2023/05/01 04:07:28;;;;;;;11.63;7.10;;;;;;;0.60;100.00;98628.81;4185517;28;20040;-70
2023/05/01 04:09:28;;;;;;;11.43;6.75;;;;;;;0.55;100.00;98632.47;4182440;28;20040;-71
2023/05/01 04:11:29;;;;;;;11.27;6.90;;;;;;;0.52;100.00;98630.38;4185609;28;20032;-71
2023/05/01 04:13:29;;;;;;;9.95;6.47;;;;;;;0.50;100.00;98636.13;4184612;28;20350;-71
2023/05/01 04:15:30;;;;;;;15.60;7.80;;;;;;;0.48;100.00;98638.31;4182481;28;20492;-71
2023/05/01 04:17:30;;;;;;;12.38;7.65;;;;;;;0.47;100.00;98631.28;4184156;28;20041;-71
2023/05/01 04:19:31;;;;;;;13.88;8.20;;;;;;;0.50;100.00;98632.59;4186536;28;20570;-71
2023/05/01 04:21:31;;;;;;;12.57;8.02;;;;;;;0.55;100.00;98635.19;4184044;28;20227;-71
2023/05/01 04:23:31;;;;;;;16.20;8.98;;;;;;;0.56;100.00;98637.59;4186465;28;20411;-71
2023/05/01 04:25:32;;;;;;;21.00;9.05;;;;;;;0.56;100.00;98634.88;4185282;28;20048;-71
2023/05/01 04:27:32;;;;;;;15.93;8.30;;;;;;;0.59;100.00;98628.03;4184210;28;20068;-71
2023/05/01 04:29:32;;;;;;;12.70;8.13;;;;;;;0.59;100.00;98628.03;4182581;28;20144;-71
2023/05/01 04:31:33;;;;;;;12.15;8.30;;;;;;;0.64;100.00;98627.06;4185570;28;20393;-71
2023/05/01 04:33:34;;;;;;;15.00;8.52;;;;;;;0.70;100.00;98631.28;4179554;28;20501;-71
2023/05/01 04:35:34;;;;;;;11.88;7.93;;;;;;;0.72;100.00;98623.63;4185052;28;20347;-71
2023/05/01 04:37:35;;;;;;;10.27;7.45;;;;;;;0.76;100.00;98624.63;4184275;28;20423;-70
2023/05/01 04:39:35;;;;;;;9.85;7.28;;;;;;;0.80;100.00;98620.94;4187069;28;20048;-70
2023/05/01 04:41:36;;;;;;;14.15;6.95;;;;;;;0.84;100.00;98627.41;4178436;28;20041;-70
2023/05/01 04:43:36;;;;;;;13.77;8.02;;;;;;;0.88;100.00;98629.50;4182076;28;20036;-70
2023/05/01 04:45:39;;;;;;;11.88;7.95;;;;;;;0.87;100.00;98625.97;4184543;28;20037;-70
2023/05/01 04:47:39;;;;;;;13.80;7.93;;;;;;;0.88;100.00;98618.59;4184001;28;20047;-70
2023/05/01 04:49:40;;;;;;;15.18;8.30;;;;;;;0.94;100.00;98622.81;4183697;28;20485;-70
2023/05/01 04:51:40;;;;;;;11.50;7.93;;;;;;;0.98;100.00;98630.03;4184376;28;20140;-71
2023/05/01 04:53:41;;;;;;;12.05;7.22;;;;;;;1.03;100.00;98627.19;4182598;28;20049;-71
2023/05/01 04:55:41;;;;;;;13.25;7.75;;;;;;;1.07;100.00;98625.44;4184111;28;20049;-70
2023/05/01 04:57:41;;;;;;;14.45;8.00;;;;;;;1.11;100.00;98631.88;4183195;28;20040;-71
2023/05/01 04:59:42;;;;;;;13.65;7.78;;;;;;;1.17;100.00;98629.03;4179664;28;20080;-71
2023/05/01 05:01:42;;;;;;;11.93;7.65;;;;;;;1.23;100.00;98622.31;4183063;28;20144;-71
2023/05/01 05:03:42;;;;;;;14.88;7.53;;;;;;;1.30;100.00;98623.47;4183056;28;20250;-70
2023/05/01 05:05:43;;;;;;;12.80;6.85;;;;;;;1.42;100.00;98622.91;4183201;28;20136;-70
2023/05/01 05:07:43;;;;;;;10.15;7.10;;;;;;;1.49;100.00;98639.63;4181188;28;20033;-71
2023/05/01 05:09:44;;;;;;;11.55;7.50;;;;;;;1.57;100.00;98618.94;4180785;28;20056;-71
2023/05/01 05:11:44;;;;;;;10.25;6.47;;;;;;;1.67;100.00;98624.94;4186068;28;20413;-71
2023/05/01 05:13:45;;;;;;;11.50;7.07;;;;;;;1.81;100.00;98626.72;4181754;28;20040;-71
2023/05/01 05:15:45;;;;;;;12.95;8.10;;;;;;;1.91;100.00;98621.78;4180952;28;20067;-71
2023/05/01 05:17:46;;;;;;;13.05;7.72;;;;;;;2.00;100.00;98621.00;4182748;28;20040;-71
2023/05/01 05:19:46;;;;;;;11.32;7.13;;;;;;;2.07;100.00;98619.41;4186886;28;20033;-71
2023/05/01 05:21:46;;;;;;;15.85;8.10;;;;;;;2.16;100.00;98622.16;4181893;28;20033;-71
2023/05/01 05:23:47;;;;;;;12.07;6.90;;;;;;;2.28;100.00;98630.50;4181107;28;20059;-71
2023/05/01 05:25:47;;;;;;;10.70;6.97;;;;;;;2.40;100.00;98624.41;4177277;28;20048;-71
2023/05/01 05:27:48;;;;;;;12.10;8.88;;;;;;;2.50;100.00;98621.38;4181052;28;20094;-71
2023/05/01 05:29:49;;;;;;;13.05;7.63;;;;;;;2.58;100.00;98619.78;4180853;28;20300;-71
2023/05/01 05:31:49;;;;;;;11.40;6.68;;;;;;;2.62;100.00;98613.31;4185052;28;20047;-71
2023/05/01 05:33:49;;;;;;;13.90;7.38;;;;;;;2.67;100.00;98598.72;4182561;28;20044;-71
2023/05/01 05:35:51;;;;;;;13.02;7.45;;;;;;;2.73;100.00;98611.88;4181617;28;20127;-71
2023/05/01 05:37:51;;;;;;;12.07;7.43;;;;;;;2.78;100.00;98606.25;4180491;28;20083;-71
2023/05/01 05:39:52;;;;;;;10.20;6.82;;;;;;;2.88;100.00;98607.03;4181606;28;20048;-71
2023/05/01 05:41:52;;;;;;;13.65;7.18;;;;;;;2.95;100.00;98610.88;4185594;28;20055;-71
2023/05/01 05:43:53;;;;;;;15.40;8.13;;;;;;;3.04;100.00;98613.59;4180768;28;20048;-71
2023/05/01 05:45:57;;;;;;;14.00;7.50;;;;;;;3.12;100.00;98612.75;4182501;28;20045;-71
2023/05/01 05:47:57;;;;;;;13.68;7.53;;;;;;;3.18;100.00;98602.47;4177492;28;20070;-71
2023/05/01 05:49:57;;;;;;;10.73;7.30;;;;;;;3.25;100.00;98609.03;4184838;28;20039;-71
2023/05/01 05:51:58;;;;;;;12.98;7.95;;;;;;;3.33;100.00;98610.94;4179802;28;20048;-71
2023/05/01 05:53:58;;;;;;;11.45;6.40;;;;;;;3.41;100.00;98608.50;4181825;28;20041;-71
2023/05/01 05:55:58;;;;;;;14.25;7.18;;;;;;;3.49;100.00;98602.22;4182006;28;20110;-71
2023/05/01 05:57:59;;;;;;;14.55;7.15;;;;;;;3.63;100.00;98602.78;4183770;28;20726;-71
2023/05/01 05:59:59;;;;;;;13.15;8.00;;;;;;;3.78;100.00;98607.69;4179616;28;20128;-71
2023/05/01 06:02:00;;;;;;;10.90;7.40;;;;;;;3.89;100.00;98606.19;4183490;28;20427;-71
2023/05/01 06:04:00;;;;;;;11.25;7.28;;;;;;;3.98;100.00;98597.94;4181849;28;20044;-71
2023/05/01 06:06:01;;;;;;;13.55;7.78;;;;;;;4.06;100.00;98604.50;4184058;28;20037;-71
2023/05/01 06:08:01;;;;;;;11.85;6.50;;;;;;;4.14;100.00;98596.22;4182655;28;20052;-72
2023/05/01 06:10:04;;;;;;;13.15;8.07;;;;;;;4.22;100.00;98600.84;4180377;28;20118;-72
2023/05/01 06:12:04;;;;;;;13.98;8.40;;;;;;;4.31;100.00;98602.72;4185024;28;20039;-72
2023/05/01 06:14:05;;;;;;;11.23;7.97;;;;;;;4.38;100.00;98598.28;4180890;28;20400;-71
2023/05/01 06:16:06;;;;;;;18.73;8.18;;;;;;;4.45;100.00;98601.28;4182121;28;20016;-71
2023/05/01 06:18:06;;;;;;;15.82;10.10;;;;;;;4.58;100.00;98602.16;4181887;28;20037;-71
2023/05/01 06:20:07;;;;;;;17.02;9.88;;;;;;;4.68;100.00;98590.78;4177639;28;20024;-71
2023/05/01 06:22:08;;;;;;;17.30;10.13;;;;;;;4.82;100.00;98592.44;4180139;28;20025;-71
2023/05/01 06:24:08;;;;;;;16.55;9.32;;;;;;;4.91;100.00;98591.22;4178805;28;20100;-71
2023/05/01 06:26:09;;;;;;;14.23;8.77;;;;;;;4.99;100.00;98578.56;4187730;28;20313;-71
2023/05/01 06:28:09;;;;;;;16.38;9.45;;;;;;;5.07;100.00;98583.94;4179369;28;20021;-71
2023/05/01 06:30:10;;;;;;;12.88;8.63;;;;;;;5.16;100.00;98580.31;4178684;28;20365;-71
2023/05/01 06:32:10;;;;;;;13.23;9.10;;;;;;;5.25;100.00;98586.50;4181221;28;20500;-71
2023/05/01 06:34:11;;;;;;;15.85;10.27;;;;;;;5.34;100.00;98587.19;4179530;28;20040;-71
2023/05/01 06:36:12;;;;;;;15.70;10.77;;;;;;;5.39;100.00;98576.00;4181414;28;20422;-71
2023/05/01 06:38:12;;;;;;;14.23;9.38;;;;;;;5.52;100.00;98574.06;4179729;28;20123;-71
2023/05/01 06:40:12;;;;;;;21.10;11.10;;;;;;;5.64;100.00;98576.81;4178575;28;20025;-71
2023/05/01 06:42:15;;;;;;;23.52;11.23;;;;;;;5.70;100.00;98572.69;4185035;28;20048;-71
2023/05/01 06:44:15;;;;;;;18.42;12.20;;;;;;;5.81;100.00;98571.09;4177628;28;20106;-71
2023/05/01 06:46:16;;;;;;;19.80;10.93;;;;;;;5.92;100.00;98574.22;4181646;28;20036;-71
2023/05/01 06:48:16;;;;;;;19.48;12.63;;;;;;;6.04;100.00;98574.22;4183242;28;20054;-71
2023/05/01 06:50:16;;;;;;;22.00;13.43;;;;;;;6.15;100.00;98577.28;4178987;28;20039;-71
2023/05/01 06:52:16;;;;;;;22.65;13.35;;;;;;;6.26;100.00;98567.41;4186418;28;20109;-71
2023/05/01 06:54:17;;;;;;;22.95;13.27;;;;;;;6.36;100.00;98569.66;4182496;28;20021;-71
2023/05/01 06:56:17;;;;;;;22.98;12.32;;;;;;;6.43;100.00;98566.31;4180514;28;20032;-71
2023/05/01 06:58:17;;;;;;;17.75;11.80;;;;;;;6.53;100.00;98563.06;4176989;28;20025;-71
2023/05/01 07:00:19;;;;;;;19.90;12.23;;;;;;;6.59;100.00;98569.94;4113167;27;20094;-71
2023/05/01 07:02:19;;;;;;;17.40;11.77;;;;;;;6.67;100.00;98566.22;4178676;28;20034;-71
2023/05/01 07:04:20;;;;;;;15.27;11.45;;;;;;;6.72;100.00;98568.75;4179665;28;20043;-71
2023/05/01 07:06:20;;;;;;;21.38;11.77;;;;;;;6.84;100.00;98567.88;4178805;28;20056;-71
2023/05/01 07:08:21;;;;;;;17.52;11.68;;;;;;;6.93;100.00;98556.72;4176525;28;20127;-71
2023/05/01 07:10:21;;;;;;;16.00;11.32;;;;;;;7.01;100.00;98564.00;4180701;28;20045;-71
2023/05/01 07:12:22;;;;;;;20.77;11.85;;;;;;;7.08;100.00;98555.94;4181282;28;20049;-71
2023/05/01 07:14:22;;;;;;;14.70;11.05;;;;;;;7.14;100.00;98560.03;4179240;28;20076;-71
2023/05/01 07:16:23;;;;;;;20.90;12.27;;;;;;;7.20;100.00;98557.81;4181732;28;20032;-71
2023/05/01 07:18:23;;;;;;;19.30;12.48;;;;;;;7.22;100.00;98558.28;4179598;28;20071;-71
2023/05/01 07:20:24;;;;;;;19.73;11.25;;;;;;;7.23;100.00;98552.41;4187109;28;20066;-71
2023/05/01 07:22:24;;;;;;;21.70;12.27;;;;;;;7.24;100.00;98554.00;4175447;28;20416;-71
2023/05/01 07:24:25;;;;;;;16.52;11.32;;;;;;;7.24;100.00;98547.72;4179571;28;20064;-71
2023/05/01 07:26:25;;;;;;;15.80;11.98;;;;;;;7.28;100.00;98552.16;4186299;28;20055;-71
2023/05/01 07:28:26;;;;;;;16.08;11.38;;;;;;;7.35;100.00;98539.72;4180339;28;20053;-71
2023/05/01 07:30:29;;;;;;;15.13;11.35;;;;;;;7.46;100.00;98547.09;4178578;28;20410;-71
2023/05/01 07:32:30;;;;;;;19.27;11.90;;;;;;;7.54;100.00;98535.13;4178705;28;20048;-71
2023/05/01 07:34:30;;;;;;;16.98;12.52;;;;;;;7.61;100.00;98531.72;4177382;28;20709;-71
2023/05/01 07:36:32;;;;;;;19.75;11.68;;;;;;;7.71;100.00;98535.91;4179755;28;20107;-71
2023/05/01 07:38:33;;;;;;;16.80;10.17;;;;;;;7.79;100.00;98532.94;4179954;28;20095;-71
2023/05/01 07:40:33;;;;;;;16.35;11.38;;;;;;;7.90;100.00;98527.69;4179983;28;20251;-71
2023/05/01 07:42:34;;;;;;;21.35;11.77;;;;;;;8.03;100.00;98520.09;4180864;28;20045;-71
2023/05/01 07:44:34;;;;;;;15.93;11.30;;;;;;;8.13;100.00;98528.59;4181165;28;20618;-71
2023/05/01 07:46:35;;;;;;;15.27;11.60;;;;;;;8.31;100.00;98522.66;4181822;28;20039;-71
2023/05/01 07:48:36;;;;;;;14.77;11.40;;;;;;;8.41;100.00;98517.41;4180516;28;20060;-71
2023/05/01 07:50:37;;;;;;;14.20;11.15;;;;;;;8.54;100.00;98528.28;4179675;28;20536;-71
2023/05/01 07:52:38;;;;;;;16.02;11.18;;;;;;;8.62;100.00;98513.47;4184728;28;20071;-71
2023/05/01 07:54:39;;;;;;;20.48;12.27;;;;;;;8.73;100.00;98509.75;4181820;28;20071;-71
2023/05/01 07:56:39;;;;;;;18.88;12.50;;;;;;;8.81;100.00;98509.91;4182561;28;20091;-71
2023/05/01 07:58:41;;;;;;;14.25;11.23;;;;;;;8.91;100.00;98515.59;4181280;28;20382;-71
2023/05/01 08:00:43;;;;;;;15.98;11.20;;;;;;;9.06;100.00;98516.66;4182218;28;20049;-71
2023/05/01 08:02:44;;;;;;;16.55;11.05;;;;;;;9.15;100.00;98505.38;4183083;28;20041;-71
2023/05/01 08:04:45;;;;;;;21.65;11.68;;;;;;;9.26;100.00;98509.91;4152032;27;20047;-71
2023/05/01 08:06:45;;;;;;;15.60;11.68;;;;;;;9.37;100.00;98499.06;4182053;28;20061;-71
2023/05/01 08:08:45;;;;;;;16.63;11.73;;;;;;;9.50;100.00;98496.91;4179772;28;20451;-71
2023/05/01 08:10:46;;;;;;;19.00;12.75;;;;;;;9.65;100.00;98495.16;4182829;28;20036;-71
2023/05/01 08:12:47;;;;;;;17.15;12.27;;;;;;;9.88;100.00;98500.63;4179896;28;20041;-71
2023/05/01 08:14:47;;;;;;;15.93;11.60;;;;;;;10.01;98.55;98499.22;4179753;28;20046;-71
2023/05/01 08:16:53;;;;;;;17.17;11.57;;;;;;;10.07;97.92;98492.22;4181845;28;20385;-71
2023/05/01 08:18:53;;;;;;;14.73;10.70;;;;;;;10.11;98.54;98487.53;4185061;28;20056;-71
2023/05/01 08:20:53;;;;;;;17.67;11.52;;;;;;;10.21;100.00;98491.63;4180864;28;20344;-71
2023/05/01 08:22:53;;;;;;;15.05;11.43;;;;;;;10.37;100.00;98487.50;4184235;28;20535;-71
2023/05/01 08:24:54;;;;;;;14.23;10.90;;;;;;;10.43;100.00;98488.00;4182189;28;20048;-71
2023/05/01 08:26:55;;;;;;;18.42;11.63;;;;;;;10.49;98.79;98480.13;4176896;28;20385;-71
2023/05/01 08:28:56;;;;;;;16.20;10.75;;;;;;;10.54;99.14;98480.59;4183566;28;20437;-71
2023/05/01 08:30:56;;;;;;;14.70;10.82;;;;;;;10.60;98.32;98483.84;4176784;28;20043;-71
2023/05/01 08:32:56;;;;;;;15.55;11.25;;;;;;;10.68;99.19;98478.00;4184120;28;20377;-71
2023/05/01 08:34:56;;;;;;;15.35;10.95;;;;;;;10.75;98.71;98473.69;4182370;28;20166;-71
2023/05/01 08:36:58;;;;;;;16.75;11.18;;;;;;;10.90;97.39;98480.97;4183398;28;20044;-71
2023/05/01 08:38:58;;;;;;;19.45;10.82;;;;;;;10.97;94.55;98469.97;4181926;28;20475;-71
2023/05/01 08:41:00;;;;;;;15.68;11.23;;;;;;;11.06;94.85;98473.22;4180234;28;20064;-71
2023/05/01 08:43:01;;;;;;;14.80;10.63;;;;;;;11.09;95.93;98464.19;4182649;28;20111;-71
2023/05/01 08:45:03;;;;;;;14.90;11.60;;;;;;;11.20;98.66;98476.13;4184108;28;20524;-71
2023/05/01 08:47:13;;;;;;;22.83;12.50;;;;;;;11.31;99.48;98473.44;4180325;28;20053;-71
2023/05/01 08:49:16;;;;;;;16.27;10.93;;;;;;;11.45;97.63;98472.78;4180211;28;20041;-71
2023/05/01 08:51:19;;;;;;;16.48;10.68;;;;;;;11.50;94.16;98458.56;4181315;28;20041;-72
2023/05/01 08:53:22;;;;;;;15.65;10.50;;;;;;;11.62;93.82;98458.25;4177050;28;20442;-71
2023/05/01 08:55:24;;;;;;;11.50;9.65;;;;;;;11.80;92.74;98450.09;4185703;28;20072;-72
2023/05/01 08:57:26;;;;;;;14.18;8.75;;;;;;;11.99;88.05;98454.53;4183583;28;20461;-71
2023/05/01 08:59:28;;;;;;;10.10;7.73;;;;;;;12.14;87.32;98445.13;4186019;28;20042;-72
2023/05/01 09:01:31;;;;;;;12.38;8.25;;;;;;;12.28;89.92;98456.28;4187454;28;21130;-71
2023/05/01 09:03:32;;;;;;;9.40;6.97;;;;;;;12.41;86.36;98448.41;4183719;28;20036;-71
2023/05/01 09:05:32;;;;;;;10.38;7.10;;;;;;;12.55;89.25;98440.13;4181060;28;20120;-72
2023/05/01 09:07:33;;;;;;;10.88;6.70;;;;;;;12.69;82.98;98442.16;4181654;28;20252;-72
2023/05/01 09:09:34;;;;;;;12.30;7.15;;;;;;;12.83;83.49;98441.41;4188496;28;20375;-71
2023/05/01 09:11:35;;;;;;;10.00;6.68;;;;;;;12.98;82.00;98437.44;4182819;28;20135;-71
2023/05/01 09:13:35;;;;;;;9.60;6.20;;;;;;;13.08;79.90;98441.44;4182649;28;20455;-72
2023/05/01 09:15:36;;;;;;;9.50;6.10;;;;;;;13.14;81.32;98429.50;4182774;28;20080;-71
2023/05/01 09:17:37;;;;;;;11.00;6.43;;;;;;;13.24;80.22;98435.50;4182647;28;20086;-71
2023/05/01 09:19:38;;;;;;;8.00;5.38;;;;;;;13.30;80.15;98426.38;4183698;28;20481;-71
2023/05/01 09:21:39;;;;;;;8.27;5.65;;;;;;;13.34;78.50;98427.19;4181505;28;20045;-71
2023/05/01 09:23:39;;;;;;;8.35;5.82;;;;;;;13.43;81.79;98427.56;4182939;28;20487;-71
2023/05/01 09:25:41;;;;;;;9.50;5.88;;;;;;;13.52;81.41;98412.47;4186317;28;20132;-71