Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:20;;;;;;;49.87;26.63;;;;;;;7.64;76.65;101801.03;4990270;28;20042;-84
2023/01/04 00:02:45;;;;;;;44.75;26.35;;;;;;;7.89;76.89;101837.50;4991836;28;20281;-83
2023/01/04 00:05:11;;;;;;;43.97;24.77;;;;;;;7.80;77.25;101839.91;4973045;28;20038;-83
2023/01/04 00:07:37;;;;;;;37.53;22.13;;;;;;;7.92;77.49;101842.66;4971216;28;20105;-83
2023/01/04 00:10:03;;;;;;;38.67;22.60;;;;;;;7.68;77.78;101818.53;4967991;28;20312;-85
2023/01/04 00:12:30;;;;;;;38.95;23.33;;;;;;;7.88;77.40;101847.38;4991651;28;20042;-82
2023/01/04 00:14:55;;;;;;;41.50;23.83;;;;;;;7.71;77.24;101835.25;4974577;28;20046;-83
2023/01/04 00:17:21;;;;;;;46.60;23.23;;;;;;;7.66;76.92;101829.38;4993433;28;20041;-83
2023/01/04 00:19:49;;;;;;;45.35;23.20;;;;;;;7.79;76.19;101832.84;4991528;28;20042;-84
2023/01/04 00:22:16;;;;;;;40.00;23.48;;;;;;;7.93;76.27;101860.41;4997174;28;20033;-83
2023/01/04 00:24:41;;;;;;;41.67;24.20;;;;;;;7.81;76.54;101873.72;4990908;28;20105;-85
2023/01/04 00:27:07;;;;;;;42.27;25.63;;;;;;;7.67;77.45;101863.19;4984312;28;20026;-83
2023/01/04 00:29:33;;;;;;;40.40;24.17;;;;;;;7.63;76.86;101848.31;4980725;28;20804;-82
2023/01/04 00:31:59;;;;;;;44.25;25.48;;;;;;;7.70;77.20;101865.66;4993329;28;20032;-84
2023/01/04 00:34:27;;;;;;;42.60;25.57;;;;;;;7.75;77.20;101873.31;4994951;28;20026;-85
2023/01/04 00:36:52;;;;;;;42.90;24.60;;;;;;;7.65;77.24;101865.13;4994260;28;20300;-81
2023/01/04 00:39:19;;;;;;;40.23;24.53;;;;;;;7.73;77.61;101869.94;4976574;28;20075;-82
2023/01/04 00:41:51;;;;;;;38.63;23.13;;;;;;;7.64;77.65;101865.25;4973915;28;20297;-83
2023/01/04 00:44:20;;;;;;;40.83;22.73;;;;;;;7.73;77.65;101873.47;4990787;28;20509;-83
2023/01/04 00:46:45;;;;;;;38.80;22.35;;;;;;;7.71;77.53;101880.75;4988241;28;20443;-83
2023/01/04 00:49:13;;;;;;;39.90;22.63;;;;;;;7.61;77.54;101869.88;4990812;28;20118;-82
2023/01/04 00:51:41;;;;;;;38.13;23.05;;;;;;;7.70;77.47;101875.50;4951343;28;20074;-84
2023/01/04 00:54:11;;;;;;;36.40;22.60;;;;;;;7.50;77.32;101840.34;4955923;28;20027;-85
2023/01/04 00:56:41;;;;;;;38.80;23.02;;;;;;;7.67;77.25;101871.22;4965223;28;20033;-82
2023/01/04 00:59:10;;;;;;;38.00;22.48;;;;;;;7.60;77.48;101878.84;4959493;28;20038;-83
2023/01/04 01:01:38;;;;;;;37.65;22.58;;;;;;;7.66;77.29;101885.59;4939368;28;20205;-85
2023/01/04 01:04:04;;;;;;;38.88;23.02;;;;;;;7.40;77.82;101869.59;4920827;28;20035;-84
2023/01/04 01:06:30;;;;;;;40.17;23.50;;;;;;;7.42;77.63;101879.31;4954257;28;20106;-83
2023/01/04 01:08:55;;;;;;;40.83;23.30;;;;;;;7.50;77.86;101896.53;4954908;28;20038;-84
2023/01/04 01:11:21;;;;;;;39.80;24.20;;;;;;;7.40;77.79;101871.44;4948290;28;20038;-83
2023/01/04 01:13:46;;;;;;;38.80;23.40;;;;;;;7.37;78.09;101880.53;4949093;28;20442;-84
2023/01/04 01:16:14;;;;;;;44.03;24.33;;;;;;;7.46;77.73;101880.81;4932179;28;20126;-85
2023/01/04 01:18:43;;;;;;;39.83;24.58;;;;;;;7.38;77.89;101876.03;4970975;28;20466;-82
2023/01/04 01:21:12;;;;;;;38.17;23.92;;;;;;;7.24;78.25;101873.50;4971813;28;20046;-83
2023/01/04 01:23:40;;;;;;;40.67;24.08;;;;;;;7.30;78.14;101879.22;4977405;28;20042;-83
2023/01/04 01:26:07;;;;;;;40.47;25.02;;;;;;;7.11;78.41;101852.09;4931149;28;20116;-82
2023/01/04 01:28:36;;;;;;;41.85;24.38;;;;;;;7.12;78.91;101880.56;4955051;28;20019;-82
2023/01/04 01:31:10;;;;;;;39.55;23.75;;;;;;;7.07;79.19;101877.34;4972740;28;20133;-84
2023/01/04 01:33:41;;;;;;;41.30;23.48;;;;;;;7.06;79.01;101876.50;4957176;28;20333;-85
2023/01/04 01:36:07;;;;;;;39.72;23.20;;;;;;;7.15;79.13;101880.34;4958895;28;20035;-84
2023/01/04 01:38:33;;;;;;;38.60;23.20;;;;;;;7.21;78.68;101890.63;4947374;28;20116;-82
2023/01/04 01:40:58;;;;;;;39.10;22.77;;;;;;;7.21;78.39;101868.34;4963082;28;20037;-83
2023/01/04 01:43:54;;;;;;;41.95;23.77;;;;;;;7.28;78.76;101877.63;4945096;28;20097;-85
2023/01/04 01:46:27;;;;;;;;;;;;;;;7.33;78.68;101878.19;4915848;28;20046;-83
2023/01/04 01:48:59;;;;;;;36.17;20.83;;;;;;;7.29;79.11;101877.53;4968911;28;19932;-86
2023/01/04 01:51:26;;;;;;;33.42;20.80;;;;;;;7.11;79.55;101850.28;4993849;28;20054;-86
2023/01/04 01:53:57;;;;;;;34.17;19.90;;;;;;;7.36;79.66;101870.78;4965919;28;20029;-85
2023/01/04 01:56:26;;;;;;;36.42;19.63;;;;;;;7.48;79.32;101866.34;4966878;28;20101;-86
2023/01/04 01:58:51;;;;;;;35.42;20.35;;;;;;;7.59;78.98;101870.94;4966966;28;20050;-85
2023/01/04 02:01:18;;;;;;;33.83;20.08;;;;;;;7.63;78.46;101866.19;4966531;28;20112;-86
2023/01/04 02:03:44;;;;;;;36.75;19.50;;;;;;;7.60;78.68;101880.66;4983016;28;20237;-84
2023/01/04 02:06:18;;;;;;;33.35;19.98;;;;;;;7.79;78.20;101885.53;4982318;28;20082;-85
2023/01/04 02:08:44;;;;;;;30.67;18.90;;;;;;;7.93;77.57;101884.50;4973223;28;20062;-82
2023/01/04 02:11:10;;;;;;;31.60;18.77;;;;;;;7.95;77.06;101879.91;4997381;28;20034;-82
2023/01/04 02:16:39;;;;;;;34.20;18.95;;;;;;;8.07;76.48;101900.41;4980415;28;20146;-82
2023/01/04 02:19:23;;;;;;;29.50;18.48;;;;;;;8.12;76.41;101892.88;4981033;28;20033;-86
2023/01/04 02:21:54;;;;;;;33.78;18.67;;;;;;;8.20;75.87;101890.50;4982428;28;21479;-83
2023/01/04 02:24:48;;;;;;;30.75;18.90;;;;;;;8.23;75.80;101890.25;4980814;28;20058;-84
2023/01/04 02:27:38;;;;;;;29.90;19.15;;;;;;;8.27;75.74;101895.41;4996039;28;20053;-83
2023/01/04 02:30:16;;;;;;;33.97;18.75;;;;;;;8.22;75.69;101890.38;4978758;28;20379;-84
2023/01/04 02:33:07;;;;;;;31.42;18.60;;;;;;;8.17;75.67;101880.00;4990221;28;20057;-83
2023/01/04 02:36:11;;;;;;;35.05;20.25;;;;;;;8.00;75.94;101881.25;5001969;28;20038;-83
2023/01/04 02:39:17;;;;;;;37.03;19.35;;;;;;;8.10;75.65;101876.09;5010243;28;21666;-84
2023/01/04 02:41:56;;;;;;;30.45;18.60;;;;;;;7.98;76.12;101880.53;4965113;28;20723;-86
2023/01/04 02:44:53;;;;;;;31.02;18.48;;;;;;;7.87;76.50;101890.34;4986818;28;20034;-85
2023/01/04 02:50:36;;;;;;;41.70;23.63;;;;;;;7.58;77.73;101895.97;4989657;28;20181;-82
2023/01/04 02:53:17;;;;;;;44.08;23.60;;;;;;;7.60;77.73;101897.56;4988192;28;20053;-83
2023/01/04 02:56:14;;;;;;;39.25;23.77;;;;;;;7.65;77.47;101899.91;4987067;28;20042;-85
2023/01/04 02:59:05;;;;;;;41.05;24.00;;;;;;;7.54;77.32;101870.44;4994317;28;20034;-84
2023/01/04 03:07:49;;;;;;;41.42;23.13;;;;;;;7.65;76.78;101905.28;4989441;28;20642;-83
2023/01/04 03:10:38;;;;;;;43.28;23.70;;;;;;;7.63;76.79;101896.50;4991889;28;20058;-84
2023/01/04 03:13:15;;;;;;;42.85;22.58;;;;;;;7.60;76.85;101894.06;4987863;28;20076;-84
2023/01/04 03:15:41;;;;;;;37.67;23.15;;;;;;;7.65;76.53;101894.56;4984425;28;20104;-84
2023/01/04 03:18:16;;;;;;;35.90;20.13;;;;;;;7.30;77.69;101862.34;4986937;28;20914;-86
2023/01/04 03:20:43;;;;;;;33.63;20.67;;;;;;;7.59;77.51;101900.38;4972758;28;20332;-85
2023/01/04 03:37:02;;;;;;;46.28;23.33;;;;;;;7.11;79.74;101893.06;4994505;28;20041;-83
2023/01/04 03:48:35;;;;;;;35.67;21.42;;;;;;;7.17;79.25;101921.22;4991506;28;20065;-85
2023/01/04 03:51:21;;;;;;;38.47;21.73;;;;;;;7.20;79.26;101923.66;4997208;28;20386;-82
2023/01/04 03:53:55;;;;;;;37.92;21.63;;;;;;;7.14;79.35;101926.75;4980079;28;20031;-82
2023/01/04 03:56:21;;;;;;;38.17;22.08;;;;;;;7.07;80.05;101920.13;4994106;28;20022;-82
2023/01/04 03:58:47;;;;;;;39.35;22.30;;;;;;;7.08;80.14;101927.22;4989817;28;20054;-83
2023/01/04 04:01:13;;;;;;;39.50;22.08;;;;;;;7.09;79.80;101926.22;4987761;28;20030;-82
2023/01/04 04:09:06;;;;;;;37.60;21.27;;;;;;;7.02;79.70;101916.94;4990956;28;20490;-84
2023/01/04 04:11:33;;;;;;;33.13;18.93;;;;;;;6.93;81.16;101935.34;4972595;28;20042;-84
2023/01/04 04:13:59;;;;;;;34.67;20.48;;;;;;;6.83;80.97;101904.00;4991032;28;20281;-83
2023/01/04 04:16:25;;;;;;;35.85;19.83;;;;;;;7.11;80.58;101943.03;4957742;28;20407;-83
2023/01/04 04:18:53;;;;;;;35.00;20.20;;;;;;;7.12;79.81;101924.22;4995174;28;20038;-83
2023/01/04 04:21:18;;;;;;;29.52;17.25;;;;;;;7.16;79.70;101919.50;4991253;28;20030;-84
2023/01/04 04:23:44;;;;;;;30.80;16.40;;;;;;;7.34;79.48;101928.88;4992318;28;20033;-84
2023/01/04 04:26:11;;;;;;;25.20;14.82;;;;;;;7.58;78.80;101954.88;4990162;28;20089;-83
2023/01/04 04:28:38;;;;;;;27.38;15.90;;;;;;;7.63;78.52;101942.00;4995329;28;20095;-85
2023/01/04 04:31:05;;;;;;;27.88;15.68;;;;;;;7.80;77.95;101952.34;4995113;28;20402;-82
2023/01/04 04:33:34;;;;;;;26.90;15.30;;;;;;;7.67;78.02;101939.97;4986673;28;20126;-84
2023/01/04 04:36:00;;;;;;;25.08;14.00;;;;;;;7.92;77.35;101958.66;5001568;28;20498;-83
2023/01/04 04:38:25;;;;;;;27.15;14.65;;;;;;;8.01;76.94;101970.50;4983143;28;20046;-84
2023/01/04 04:43:35;;;;;;;28.67;15.00;;;;;;;8.01;76.46;101960.66;4987653;28;20311;-84
2023/01/04 04:46:01;;;;;;;27.43;14.67;;;;;;;7.98;76.20;101954.66;4983227;28;20033;-83
2023/01/04 04:48:27;;;;;;;25.70;14.73;;;;;;;7.86;76.29;101939.50;5002291;28;20349;-83
2023/01/04 04:50:53;;;;;;;27.30;16.40;;;;;;;8.14;75.78;101975.81;5002103;28;20153;-84
2023/01/04 04:53:18;;;;;;;26.65;15.35;;;;;;;7.98;76.03;101976.06;4984604;28;20289;-84
2023/01/04 04:55:46;;;;;;;29.00;16.88;;;;;;;7.86;76.31;101960.91;4983473;28;20108;-84
2023/01/04 04:58:11;;;;;;;29.08;16.67;;;;;;;7.83;76.24;101965.50;4992785;28;20030;-84
2023/01/04 05:00:41;;;;;;;25.60;16.05;;;;;;;7.61;76.60;101935.94;4987582;28;20030;-84
2023/01/04 05:03:08;;;;;;;29.60;16.00;;;;;;;7.89;76.50;101976.75;4955104;28;20061;-83
2023/01/04 05:05:35;;;;;;;28.48;16.33;;;;;;;7.68;76.45;101941.66;4988552;28;20170;-84
2023/01/04 05:08:00;;;;;;;25.33;14.45;;;;;;;7.81;76.48;101962.09;4989090;28;20038;-83
2023/01/04 05:10:26;;;;;;;24.35;15.95;;;;;;;7.78;76.49;101962.31;4991238;28;20096;-84
2023/01/04 05:13:00;;;;;;;30.35;15.63;;;;;;;7.93;76.27;101970.19;4987439;28;20034;-83
2023/01/04 05:15:44;;;;;;;26.40;15.52;;;;;;;8.00;76.04;101974.16;4989342;28;20042;-83
2023/01/04 05:18:11;;;;;;;24.98;14.95;;;;;;;7.91;76.13;101970.31;4989523;28;20030;-81
2023/01/04 05:20:38;;;;;;;27.38;15.25;;;;;;;7.77;75.95;101951.72;4989692;28;20517;-83
2023/01/04 05:23:05;;;;;;;27.23;14.45;;;;;;;8.06;75.57;101973.72;4991893;28;20397;-82
2023/01/04 05:25:30;;;;;;;29.05;16.15;;;;;;;7.91;75.54;101962.28;4991333;28;20045;-84
2023/01/04 05:27:56;;;;;;;30.58;15.63;;;;;;;8.02;75.50;101962.34;4978266;28;20026;-82
2023/01/04 05:33:07;;;;;;;25.40;15.02;;;;;;;7.93;75.71;101960.34;4991329;28;20099;-83
2023/01/04 05:35:36;;;;;;;28.70;15.75;;;;;;;7.88;75.64;101937.56;4989733;28;20038;-83
2023/01/04 05:38:01;;;;;;;29.80;15.95;;;;;;;7.88;75.82;101961.66;4990023;28;20057;-83
2023/01/04 05:40:28;;;;;;;27.08;15.50;;;;;;;7.94;75.55;101959.38;4993457;28;20085;-82
2023/01/04 05:42:53;;;;;;;24.60;14.55;;;;;;;7.94;75.45;101951.34;4986568;28;20037;-84
2023/01/04 05:45:20;;;;;;;28.90;15.82;;;;;;;7.98;75.58;101968.91;4987619;28;20042;-83
2023/01/04 05:47:51;;;;;;;26.60;14.68;;;;;;;8.02;75.66;101977.56;4973603;28;20120;-83
2023/01/04 05:50:20;;;;;;;25.52;15.25;;;;;;;8.02;75.15;101967.69;4966503;28;20054;-82
2023/01/04 05:52:45;;;;;;;26.30;15.75;;;;;;;7.98;75.40;101965.38;4987177;28;20026;-85
2023/01/04 05:55:12;;;;;;;24.08;14.43;;;;;;;7.91;75.44;101950.72;4991070;28;20124;-83
2023/01/04 05:58:01;;;;;;;26.50;15.07;;;;;;;8.04;75.34;101981.84;4978786;28;20026;-86
2023/01/04 06:00:26;;;;;;;29.05;16.75;;;;;;;8.21;74.99;101994.00;5004547;28;20026;-82
2023/01/04 06:02:54;;;;;;;27.55;17.50;;;;;;;8.22;74.88;101995.72;5005562;28;20475;-84
2023/01/04 06:05:22;;;;;;;34.33;16.95;;;;;;;8.09;74.67;101984.19;5000252;28;20034;-83
2023/01/04 06:07:47;;;;;;;36.30;21.67;;;;;;;8.00;74.94;101975.00;4989814;28;20029;-83
2023/01/04 06:10:14;;;;;;;42.40;23.27;;;;;;;8.15;74.66;101990.94;4960174;28;20031;-83
2023/01/04 06:12:42;;;;;;;44.15;23.95;;;;;;;7.98;75.07;101973.41;4989631;28;20057;-83
2023/01/04 06:15:10;;;;;;;44.72;26.75;;;;;;;7.94;74.64;101958.53;4990447;28;20078;-83
2023/01/04 06:17:36;;;;;;;46.78;26.55;;;;;;;8.27;74.33;102002.56;4990354;28;20052;-82
2023/01/04 06:20:04;;;;;;;47.95;25.77;;;;;;;8.17;74.08;101995.22;5015059;28;20400;-83
2023/01/04 06:22:29;;;;;;;47.83;26.65;;;;;;;8.08;74.89;102000.34;4993882;28;20026;-83
2023/01/04 06:24:55;;;;;;;50.85;27.23;;;;;;;8.14;74.44;102019.53;4988692;28;20150;-83
2023/01/04 06:27:22;;;;;;;47.53;28.30;;;;;;;8.01;74.93;102005.34;4989027;28;20353;-83
2023/01/04 06:29:49;;;;;;;47.38;27.17;;;;;;;8.09;74.76;102037.75;4990163;28;20037;-83
2023/01/04 06:32:14;;;;;;;48.85;26.83;;;;;;;7.91;74.92;102012.31;4959365;28;20065;-83
2023/01/04 06:34:42;;;;;;;46.75;26.73;;;;;;;7.90;75.12;102037.38;4988602;28;20034;-84
2023/01/04 06:37:09;;;;;;;52.40;28.50;;;;;;;7.92;75.27;102035.44;4973076;28;20043;-83
2023/01/04 06:39:36;;;;;;;52.53;26.50;;;;;;;7.88;74.51;102028.59;4988469;28;20491;-82
2023/01/04 06:42:03;;;;;;;49.00;26.90;;;;;;;7.98;74.37;102035.00;4983020;28;20044;-83
2023/01/04 06:44:29;;;;;;;47.47;26.30;;;;;;;8.04;74.59;102040.78;5003756;28;20038;-82
2023/01/04 06:46:55;;;;;;;51.85;27.55;;;;;;;8.03;74.24;102038.22;4989358;28;20084;-82
2023/01/04 06:49:21;;;;;;;45.33;25.20;;;;;;;8.20;73.55;102053.91;4978055;28;20537;-81
2023/01/04 06:51:48;;;;;;;51.70;26.38;;;;;;;8.32;73.04;102045.97;4992594;28;20372;-84
2023/01/04 06:54:15;;;;;;;46.30;26.67;;;;;;;8.31;72.82;102039.75;4989487;28;20045;-85
2023/01/04 06:56:40;;;;;;;49.35;26.95;;;;;;;8.32;72.27;102024.53;4971612;28;20062;-83
2023/01/04 06:59:08;;;;;;;60.67;27.88;;;;;;;8.55;72.04;102065.75;4990934;28;20030;-82
2023/01/04 07:01:34;;;;;;;50.28;27.90;;;;;;;8.69;71.60;102070.09;4985280;28;20038;-86
2023/01/04 07:04:00;;;;;;;;;;;;;;;9.00;70.43;102080.19;5003079;28;20451;-83
2023/01/04 07:06:25;;;;;;;46.65;26.08;;;;;;;9.13;69.70;102073.91;4988827;28;19925;-82
2023/01/04 07:08:50;;;;;;;50.20;27.65;;;;;;;8.97;69.88;102058.13;4989760;28;20037;-84
2023/01/04 07:11:18;;;;;;;44.92;26.70;;;;;;;9.21;69.75;102074.19;4974682;28;20042;-81
2023/01/04 07:13:43;;;;;;;50.72;25.85;;;;;;;9.28;69.18;102072.72;4990312;28;20404;-79
2023/01/04 07:16:09;;;;;;;45.25;25.83;;;;;;;9.20;68.55;102057.22;4983670;28;20435;-82
2023/01/04 07:18:37;;;;;;;41.90;24.70;;;;;;;9.57;67.63;102072.28;4974127;28;20444;-81
2023/01/04 07:21:02;;;;;;;48.92;27.17;;;;;;;9.59;67.60;102078.41;4985874;28;20053;-83
2023/01/04 07:23:28;;;;;;;45.90;26.20;;;;;;;11.15;64.16;102079.13;4992301;28;20096;-84
2023/01/04 07:25:53;;;;;;;45.90;25.15;;;;;;;12.92;58.12;102068.06;4993838;28;20023;-85
2023/01/04 07:31:07;;;;;;;41.67;24.70;;;;;;;15.66;48.93;102059.16;4979026;28;20191;-83
2023/01/04 07:33:33;;;;;;;39.22;24.63;;;;;;;16.01;47.84;102073.59;4992530;28;20056;-81
2023/01/04 07:36:05;;;;;;;;;;;;;;;17.13;44.96;102074.25;4992826;28;20435;-84
2023/01/04 07:38:31;;;;;;;35.45;24.00;;;;;;;18.58;42.29;102072.31;4993826;28;20070;-81
2023/01/04 07:40:56;;;;;;;49.28;24.52;;;;;;;19.52;39.44;102068.34;4965445;28;20465;-83
2023/01/04 07:43:22;;;;;;;32.40;22.23;;;;;;;19.19;39.12;102046.00;4987976;28;20047;-82
2023/01/04 07:45:50;;;;;;;36.13;23.05;;;;;;;17.88;41.42;102042.19;4983571;28;20057;-84
2023/01/04 07:48:16;;;;;;;37.28;23.77;;;;;;;17.21;43.00;102057.94;4988885;28;20061;-83
2023/01/04 07:50:43;;;;;;;;;;;;;;;16.44;44.60;102085.31;4991849;28;20057;-84
2023/01/04 07:53:12;;;;;;;42.75;26.73;;;;;;;16.05;46.11;102072.28;4993155;28;19914;-83
2023/01/04 07:55:41;;;;;;;47.65;26.05;;;;;;;15.51;47.21;102083.28;5001695;28;20048;-84
2023/01/04 07:58:06;;;;;;;53.95;27.58;;;;;;;14.96;48.76;102084.38;4982002;28;20066;-84
2023/01/04 08:00:33;;;;;;;45.05;26.08;;;;;;;14.60;50.28;102082.66;4953418;28;20022;-83
2023/01/04 08:02:59;;;;;;;43.35;24.73;;;;;;;13.94;51.53;102082.69;4974553;28;20041;-83
2023/01/04 08:05:24;;;;;;;44.53;25.55;;;;;;;13.50;52.86;102089.63;4989031;28;20026;-82
2023/01/04 08:07:53;;;;;;;45.00;25.88;;;;;;;13.27;53.88;102102.56;4988872;28;20371;-83
2023/01/04 08:10:19;;;;;;;41.28;27.20;;;;;;;13.07;54.45;102089.09;4965102;28;20045;-83
2023/01/04 08:12:46;;;;;;;52.92;27.17;;;;;;;12.96;54.97;102101.88;5004167;28;20149;-82
2023/01/04 08:15:13;;;;;;;47.85;27.65;;;;;;;12.93;55.41;102088.66;4992775;28;20030;-85
2023/01/04 08:17:42;;;;;;;49.30;28.33;;;;;;;13.01;55.53;102091.50;4992613;28;20057;-82
2023/01/04 08:20:08;;;;;;;61.42;28.45;;;;;;;12.97;55.99;102099.03;4990602;28;20138;-84
2023/01/04 08:22:34;;;;;;;49.45;28.15;;;;;;;13.04;56.28;102094.78;4991039;28;20072;-82
2023/01/04 08:25:00;;;;;;;47.53;27.77;;;;;;;13.10;56.16;102090.66;4974583;28;20039;-82
2023/01/04 08:27:27;;;;;;;49.67;27.50;;;;;;;13.30;55.65;102084.28;4975029;28;20431;-82
2023/01/04 08:29:53;;;;;;;50.88;30.73;;;;;;;13.71;55.16;102092.16;4990535;28;20058;-84
2023/01/04 08:32:19;;;;;;;53.20;28.15;;;;;;;14.68;52.91;102091.72;4990990;28;20034;-82
2023/01/04 08:34:45;;;;;;;44.92;25.33;;;;;;;14.61;52.29;102062.69;4994113;28;20046;-83
2023/01/04 08:37:10;;;;;;;;;;;;;;;14.88;51.81;102096.97;4989829;28;20480;-83
2023/01/04 08:39:38;;;;;;;41.60;24.85;;;;;;;14.93;52.07;102097.38;5001580;28;19912;-83
2023/01/04 08:42:03;;;;;;;46.88;26.52;;;;;;;15.10;51.61;102107.34;4997661;28;20140;-84
2023/01/04 08:44:29;;;;;;;48.83;25.95;;;;;;;15.04;51.62;102112.53;4982582;28;20058;-83
2023/01/04 08:46:55;;;;;;;41.70;25.38;;;;;;;14.46;51.98;102084.84;4978997;28;20038;-83
2023/01/04 08:49:23;;;;;;;;;;;;;;;14.45;52.48;102118.31;4981938;28;20432;-82
2023/01/04 08:51:49;;;;;;;46.92;24.98;;;;;;;14.22;53.36;102103.50;5005763;28;19960;-84
2023/01/04 08:54:17;;;;;;;43.65;24.67;;;;;;;14.18;53.45;102115.59;4992188;28;20078;-82
2023/01/04 08:56:43;;;;;;;41.17;22.92;;;;;;;13.78;54.37;102116.75;4972700;28;20104;-84
2023/01/04 08:59:11;;;;;;;41.38;24.25;;;;;;;13.60;55.14;102122.03;4991549;28;20105;-83
2023/01/04 09:01:38;;;;;;;48.83;24.92;;;;;;;13.42;55.41;102109.28;4996038;28;20030;-88
2023/01/04 09:04:04;;;;;;;42.50;23.55;;;;;;;13.11;56.40;102111.28;4982324;28;20049;-84
2023/01/04 09:06:30;;;;;;;23.83;14.82;;;;;;;12.94;55.24;102082.25;4972333;28;20148;-84
2023/01/04 09:08:56;;;;;;;35.70;20.13;;;;;;;12.86;56.40;102091.94;4990399;28;20054;-82
2023/01/04 09:11:23;;;;;;;42.45;23.23;;;;;;;12.97;56.85;102103.56;4988627;28;20121;-82
2023/01/04 09:13:55;;;;;;;31.13;20.00;;;;;;;12.71;57.48;102103.25;4991255;28;20042;-81
2023/01/04 09:16:20;;;;;;;20.35;13.68;;;;;;;12.58;56.57;102098.16;4974500;28;20054;-83
2023/01/04 09:18:46;;;;;;;26.27;12.63;;;;;;;12.38;56.71;102091.84;4973352;28;20112;-82
2023/01/04 09:21:15;;;;;;;21.50;10.73;;;;;;;12.54;56.12;102097.56;4977791;28;20462;-84
2023/01/04 09:23:42;;;;;;;16.30;10.63;;;;;;;12.49;56.12;102094.44;4991549;28;20069;-83
2023/01/04 09:26:34;;;;;;;18.73;11.00;;;;;;;12.51;55.74;102091.59;4987046;28;20038;-83
2023/01/04 09:29:04;;;;;;;18.05;11.20;;;;;;;12.46;56.12;102095.56;4979671;28;20518;-83
2023/01/04 09:31:32;;;;;;;21.58;12.60;;;;;;;12.15;56.62;102072.31;4990939;28;20277;-83
2023/01/04 09:33:57;;;;;;;18.55;10.93;;;;;;;12.40;56.40;102092.56;4987950;28;20037;-83
2023/01/04 09:36:23;;;;;;;17.95;10.40;;;;;;;12.36;56.18;102100.09;4991724;28;20034;-82
2023/01/04 09:38:50;;;;;;;18.98;10.50;;;;;;;12.35;55.81;102087.56;4991015;28;20125;-82
2023/01/04 09:41:28;;;;;;;18.25;10.43;;;;;;;12.30;56.08;102097.09;4988098;28;20022;-81
2023/01/04 09:43:54;;;;;;;24.15;10.80;;;;;;;12.28;56.03;102102.59;5000458;28;20160;-82
2023/01/04 09:46:29;;;;;;;15.27;10.07;;;;;;;12.14;56.29;102084.09;5006018;28;20073;-82
2023/01/04 09:49:13;;;;;;;13.93;10.10;;;;;;;12.08;55.95;102065.78;4991306;28;20030;-82
2023/01/04 09:51:41;;;;;;;16.83;10.52;;;;;;;12.22;56.80;102093.22;4989048;28;20042;-82
2023/01/04 09:54:16;;;;;;;18.85;9.77;;;;;;;12.27;55.95;102097.34;4973711;28;20363;-82
2023/01/04 09:56:49;;;;;;;16.67;10.18;;;;;;;12.13;56.34;102103.97;4989004;28;20143;-83
2023/01/04 09:59:16;;;;;;;18.77;10.00;;;;;;;12.08;56.46;102107.09;4973654;28;20038;-81
2023/01/04 10:01:54;;;;;;;15.90;10.43;;;;;;;11.99;56.92;102107.91;4981830;28;20030;-82
2023/01/04 10:04:35;;;;;;;19.95;10.68;;;;;;;11.65;57.66;102100.00;4962413;28;20032;-80
2023/01/04 10:07:01;;;;;;;17.10;11.10;;;;;;;11.49;58.25;102105.00;5006534;28;20101;-82
2023/01/04 10:09:28;;;;;;;19.13;10.48;;;;;;;11.60;57.86;102096.88;4997017;28;20446;-84
2023/01/04 10:12:21;;;;;;;15.20;9.68;;;;;;;11.62;57.89;102105.69;4989686;28;20125;-85
2023/01/04 10:15:37;;;;;;;15.05;9.20;;;;;;;11.44;57.71;102100.03;4993770;28;20076;-89
2023/01/04 10:18:51;;;;;;;15.07;9.00;;;;;;;11.49;56.73;102099.63;5015224;28;20036;-88
2023/01/04 10:42:17;;;;;;;11.90;7.40;;;;;;;11.01;55.67;102057.91;5031062;28;20087;-89
2023/01/04 10:48:45;;;;;;;15.43;8.90;;;;;;;11.38;55.36;102093.34;5026648;28;20057;-87
2023/01/04 10:51:33;;;;;;;123.90;19.42;;;;;;;11.34;55.71;102096.41;5025030;28;20109;-87
2023/01/04 10:57:44;;;;;;;10.70;6.13;;;;;;;11.55;53.99;102099.97;5005523;28;20124;-92
2023/01/04 11:00:30;;;;;;;13.68;7.60;;;;;;;11.63;54.47;102099.28;5000517;28;20064;-87
2023/01/04 11:03:29;;;;;;;12.10;7.32;;;;;;;11.65;54.37;102099.16;4969529;28;20050;-85
2023/01/04 11:06:23;;;;;;;14.30;7.63;;;;;;;11.65;54.34;102099.16;4969276;28;20124;-88
2023/01/04 11:08:58;;;;;;;13.15;7.40;;;;;;;11.66;53.89;102107.13;5001086;28;20042;-86
2023/01/04 11:11:34;;;;;;;93.28;15.40;;;;;;;11.48;54.69;102085.31;4994860;28;20042;-88
2023/01/04 11:14:40;;;;;;;16.33;8.52;;;;;;;11.66;54.07;102100.84;4996533;28;20108;-86
2023/01/04 11:17:08;;;;;;;13.48;6.78;;;;;;;11.57;54.00;102089.91;5015223;28;20034;-88
2023/01/04 12:09:11;;;;;;;13.82;7.55;;;;;;;11.42;56.07;102091.22;5010259;28;20061;-88
2023/01/04 12:12:04;;;;;;;13.10;6.72;;;;;;;11.29;55.83;102093.28;5007227;28;20126;-87
2023/01/04 12:14:37;;;;;;;12.38;6.93;;;;;;;11.07;56.22;102087.00;5008345;28;20042;-87
2023/01/04 12:17:26;;;;;;;13.85;7.57;;;;;;;10.96;56.84;102095.13;4975453;28;20051;-88
2023/01/04 12:20:01;;;;;;;13.45;8.40;;;;;;;11.10;56.35;102078.69;5009945;28;20038;-87
2023/01/04 12:26:02;;;;;;;10.88;6.93;;;;;;;11.33;56.12;102078.53;5011884;28;20041;-88
2023/01/04 12:28:41;;;;;;;13.85;7.15;;;;;;;11.49;55.89;102084.31;5029141;28;20041;-87
2023/01/04 12:31:37;;;;;;;14.38;8.05;;;;;;;11.53;56.03;102090.31;5010575;28;20093;-87
2023/01/04 12:35:02;;;;;;;16.08;8.13;;;;;;;11.42;55.84;102096.59;5027851;28;20056;-88
2023/01/04 12:37:55;;;;;;;12.52;7.68;;;;;;;11.63;55.16;102099.28;5028899;28;20088;-88
2023/01/04 12:41:00;;;;;;;11.75;7.57;;;;;;;11.64;54.72;102097.47;5024623;28;20041;-87
2023/01/04 12:43:42;;;;;;;17.15;8.23;;;;;;;11.60;55.06;102096.88;5010296;28;20034;-89
2023/01/04 12:49:38;;;;;;;14.95;8.52;;;;;;;11.81;54.79;102104.94;5003023;28;20060;-85
2023/01/04 12:52:07;;;;;;;12.40;7.55;;;;;;;11.50;55.32;102096.81;5010164;28;20500;-79
2023/01/04 12:54:53;;;;;;;14.10;8.55;;;;;;;11.52;55.47;102100.22;4994683;28;20070;-81
2023/01/04 12:57:38;;;;;;;13.18;8.65;;;;;;;11.48;55.65;102101.47;4990241;28;20042;-79
2023/01/04 13:00:03;;;;;;;17.45;9.32;;;;;;;11.51;55.51;102103.88;5008540;28;20409;-79
2023/01/04 13:02:29;;;;;;;16.75;9.40;;;;;;;11.43;56.04;102092.94;5006789;28;20456;-83
2023/01/04 13:04:59;;;;;;;19.27;8.50;;;;;;;11.45;55.98;102103.56;4996530;28;20033;-82
2023/01/04 13:07:32;;;;;;;15.57;8.27;;;;;;;11.20;56.01;102067.97;4986612;28;20026;-82
2023/01/04 13:10:09;;;;;;;14.32;7.95;;;;;;;11.10;56.24;102083.22;4996502;28;20069;-80
2023/01/04 13:12:53;;;;;;;14.27;8.30;;;;;;;11.28;56.27;102102.31;4978379;28;20097;-83
2023/01/04 13:15:45;;;;;;;14.25;8.43;;;;;;;11.18;56.21;102086.94;4983313;28;20034;-82
2023/01/04 13:18:29;;;;;;;13.93;8.35;;;;;;;11.38;56.18;102106.78;4992769;28;20062;-82
2023/01/04 13:20:55;;;;;;;13.50;8.35;;;;;;;11.21;55.75;102096.59;4997583;28;20375;-82
2023/01/04 13:23:24;;;;;;;14.35;8.25;;;;;;;11.24;55.22;102092.78;4972724;28;20031;-82
2023/01/04 13:25:50;;;;;;;13.55;8.20;;;;;;;11.34;54.98;102088.34;4961159;28;20042;-82
2023/01/04 13:28:16;;;;;;;;;;;;;;;11.37;54.40;102096.16;4973413;28;20172;-82
2023/01/04 13:30:42;;;;;;;16.33;7.63;;;;;;;11.36;54.49;102098.00;4985513;28;20452;-81
2023/01/04 13:33:20;;;;;;;12.50;7.45;;;;;;;11.22;54.13;102067.84;4979105;28;20038;-82
2023/01/04 13:36:09;;;;;;;12.40;7.28;;;;;;;11.25;53.93;102092.66;4986663;28;20066;-83
2023/01/04 13:38:35;;;;;;;10.77;6.97;;;;;;;11.09;54.24;102079.66;4963668;28;20148;-81
2023/01/04 13:41:00;;;;;;;10.95;7.38;;;;;;;11.15;54.30;102084.50;4971596;28;20034;-80
2023/01/04 13:43:46;;;;;;;15.30;7.32;;;;;;;11.12;54.29;102076.72;4993341;28;20411;-80
2023/01/04 13:46:15;;;;;;;13.15;7.75;;;;;;;11.19;54.02;102088.66;4996461;28;20218;-80
2023/01/04 13:48:43;;;;;;;17.00;8.20;;;;;;;11.22;54.00;102087.53;4991347;28;20042;-82