Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:23;;;;;;;10.68;8.95;;;18.90;85.40;;;;;;5053246;28;20358;-74
2023/09/13 00:04:49;;;;;;;11.25;9.20;;;18.90;85.60;;;;;;5052942;28;20036;-74
2023/09/13 00:07:14;;;;;;;12.02;9.07;;;18.90;85.60;;;;;;5052882;28;20104;-74
2023/09/13 00:09:41;;;;;;;10.10;8.82;;;18.90;85.50;;;;;;5052644;28;20017;-74
2023/09/13 00:12:10;;;;;;;9.35;8.45;;;18.90;85.40;;;;;;5053180;28;20051;-76
2023/09/13 00:14:36;;;;;;;12.98;9.10;;;18.80;85.40;;;;;;5053007;28;20021;-73
2023/09/13 00:17:02;;;;;;;9.85;8.95;;;18.70;85.30;;;;;;5053052;28;20021;-75
2023/09/13 00:19:28;;;;;;;12.40;9.80;;;18.60;85.70;;;;;;5053008;28;20526;-74
2023/09/13 00:21:54;;;;;;;12.18;10.02;;;18.60;86.10;;;;;;5052976;28;20036;-73
2023/09/13 00:24:20;;;;;;;11.68;9.32;;;18.50;86.50;;;;;;5052920;28;20491;-73
2023/09/13 00:26:45;;;;;;;11.98;9.20;;;18.40;86.50;;;;;;5052720;28;20159;-73
2023/09/13 00:29:11;;;;;;;12.77;9.52;;;18.40;86.70;;;;;;5052632;28;20049;-73
2023/09/13 00:31:36;;;;;;;13.90;10.52;;;18.30;87.20;;;;;;5052697;28;20167;-73
2023/09/13 00:34:02;;;;;;;9.48;8.57;;;18.30;87.90;;;;;;5052798;28;20100;-73
2023/09/13 00:36:28;;;;;;;10.13;8.85;;;18.30;87.60;;;;;;5052718;28;20029;-73
2023/09/13 00:38:53;;;;;;;10.45;9.02;;;18.40;87.40;;;;;;5052640;28;20036;-76
2023/09/13 00:41:19;;;;;;;11.02;8.55;;;18.40;87.30;;;;;;5052624;28;20063;-73
2023/09/13 00:43:45;;;;;;;17.00;9.77;;;18.40;86.90;;;;;;5052358;28;20028;-74
2023/09/13 00:46:11;;;;;;;12.43;9.52;;;18.40;86.80;;;;;;5052653;28;20033;-74
2023/09/13 00:48:37;;;;;;;10.98;8.70;;;18.30;86.90;;;;;;5052273;28;20017;-74
2023/09/13 00:51:03;;;;;;;13.25;9.25;;;18.20;86.60;;;;;;5052329;28;20102;-73
2023/09/13 00:53:31;;;;;;;12.48;9.07;;;18.10;86.70;;;;;;5051667;28;20025;-74
2023/09/13 00:55:57;;;;;;;10.52;8.65;;;18.00;87.20;;;;;;5052302;28;20025;-73
2023/09/13 00:58:24;;;;;;;13.82;8.77;;;18.00;87.20;;;;;;5052357;28;20092;-74
2023/09/13 01:00:53;;;;;;;11.68;8.38;;;17.90;87.60;;;;;;5052330;28;20029;-73
2023/09/13 01:03:20;;;;;;;11.13;8.75;;;17.90;87.60;;;;;;5052515;28;20078;-73
2023/09/13 01:05:49;;;;;;;8.23;7.40;;;18.00;87.90;;;;;;5052353;28;20463;-73
2023/09/13 01:08:15;;;;;;;11.05;8.05;;;18.00;87.70;;;;;;5052197;28;20052;-72
2023/09/13 01:10:41;;;;;;;9.15;8.25;;;18.00;87.80;;;;;;5052163;28;20112;-73
2023/09/13 01:13:06;;;;;;;13.23;8.82;;;18.10;88.10;;;;;;5052230;28;20517;-74
2023/09/13 01:15:38;;;;;;;10.48;7.78;;;18.10;87.60;;;;;;5052092;28;20029;-74
2023/09/13 01:18:12;;;;;;;9.93;8.35;;;18.10;87.30;;;;;;5052165;28;20017;-73
2023/09/13 01:21:16;;;;;;;12.55;7.80;;;18.00;87.30;;;;;;5034255;28;20037;-74
2023/09/13 01:24:09;;;;;;;9.65;7.72;;;17.90;87.70;;;;;;5052218;28;20108;-73
2023/09/13 01:26:56;;;;;;;11.02;7.90;;;17.90;87.70;;;;;;5052201;28;20074;-72
2023/09/13 01:29:24;;;;;;;9.32;7.18;;;17.90;87.50;;;;;;5050743;28;20448;-73
2023/09/13 01:31:50;;;;;;;8.98;7.13;;;17.80;87.30;;;;;;5052139;28;20041;-71
2023/09/13 01:34:16;;;;;;;9.27;7.45;;;17.90;87.80;;;;;;5052052;28;20029;-73
2023/09/13 01:36:42;;;;;;;8.27;6.50;;;17.90;87.60;;;;;;5034067;28;20032;-73
2023/09/13 01:39:08;;;;;;;6.78;6.18;;;18.00;87.50;;;;;;5052121;28;20036;-73
2023/09/13 01:41:39;;;;;;;7.13;6.15;;;18.00;87.40;;;;;;5052035;28;20025;-73
2023/09/13 01:44:06;;;;;;;7.00;6.15;;;18.10;87.50;;;;;;5052003;28;20017;-72
2023/09/13 01:46:35;;;;;;;6.32;5.72;;;18.10;87.20;;;;;;5051952;28;20090;-74
2023/09/13 01:49:02;;;;;;;6.45;5.85;;;18.10;87.10;;;;;;5051792;28;20104;-74
2023/09/13 01:51:28;;;;;;;7.30;5.57;;;18.20;86.70;;;;;;5051885;28;20041;-73
2023/09/13 01:53:56;;;;;;;6.20;5.60;;;18.20;86.40;;;;;;5033977;28;20078;-73
2023/09/13 01:56:22;;;;;;;5.40;4.90;;;18.20;86.30;;;;;;5051940;28;20151;-74
2023/09/13 01:58:48;;;;;;;7.07;5.65;;;18.20;86.30;;;;;;5051781;28;20052;-73
2023/09/13 02:01:17;;;;;;;6.05;5.45;;;18.30;86.50;;;;;;5051756;28;20536;-74
2023/09/13 02:03:44;;;;;;;6.72;5.10;;;18.20;86.40;;;;;;5053606;28;20393;-74
2023/09/13 02:06:10;;;;;;;6.78;5.93;;;18.20;86.50;;;;;;5055534;28;20021;-75
2023/09/13 02:08:37;;;;;;;7.40;5.95;;;18.20;86.60;;;;;;5037508;28;20029;-74
2023/09/13 02:11:04;;;;;;;7.60;5.70;;;18.20;86.30;;;;;;5055308;28;20499;-74
2023/09/13 02:13:29;;;;;;;9.30;5.30;;;18.10;86.40;;;;;;5055363;28;20061;-74
2023/09/13 02:15:55;;;;;;;8.48;5.85;;;18.10;86.50;;;;;;5055218;28;20032;-75
2023/09/13 02:18:20;;;;;;;7.35;6.00;;;18.00;87.10;;;;;;5055167;28;20029;-74
2023/09/13 02:20:46;;;;;;;8.18;6.20;;;18.00;87.60;;;;;;5055208;28;20036;-76
2023/09/13 02:23:11;;;;;;;6.60;5.85;;;17.90;87.50;;;;;;5055114;28;20074;-74
2023/09/13 02:25:38;;;;;;;8.55;5.72;;;17.90;87.50;;;;;;5055128;28;20024;-75
2023/09/13 02:28:04;;;;;;;7.72;5.85;;;17.80;87.70;;;;;;5054877;28;20045;-74
2023/09/13 02:30:33;;;;;;;7.32;5.25;;;17.80;87.60;;;;;;5054992;28;20229;-74
2023/09/13 02:32:59;;;;;;;6.63;5.32;;;17.80;87.70;;;;;;5054728;28;20490;-74
2023/09/13 02:35:24;;;;;;;8.27;6.03;;;17.90;87.90;;;;;;5036892;28;20068;-74
2023/09/13 02:37:50;;;;;;;6.35;5.75;;;17.90;87.40;;;;;;5054762;28;20036;-74
2023/09/13 02:40:15;;;;;;;5.75;5.15;;;17.90;87.30;;;;;;5054960;28;20467;-77
2023/09/13 02:42:41;;;;;;;6.78;5.85;;;17.80;87.20;;;;;;5054922;28;20028;-78
2023/09/13 02:45:07;;;;;;;7.80;5.88;;;17.80;87.10;;;;;;5036970;28;20037;-79
2023/09/13 02:47:33;;;;;;;5.85;5.35;;;17.80;87.30;;;;;;5054679;28;20027;-78
2023/09/13 02:49:58;;;;;;;7.53;6.13;;;17.80;87.40;;;;;;5054610;28;20029;-77
2023/09/13 02:52:30;;;;;;;6.85;5.50;;;17.80;87.60;;;;;;5054626;28;20029;-78
2023/09/13 02:54:58;;;;;;;7.03;5.75;;;17.80;87.60;;;;;;5054508;28;20022;-78
2023/09/13 02:57:24;;;;;;;7.35;5.75;;;17.80;87.00;;;;;;5054533;28;20025;-81
2023/09/13 02:59:50;;;;;;;6.40;5.25;;;17.80;87.10;;;;;;5054428;28;20031;-79
2023/09/13 03:02:15;;;;;;;5.97;5.45;;;17.70;86.90;;;;;;5054434;28;20045;-79
2023/09/13 03:04:41;;;;;;;5.97;5.35;;;17.60;87.20;;;;;;5054364;28;20032;-80
2023/09/13 03:07:08;;;;;;;6.15;5.55;;;17.70;87.20;;;;;;5054304;28;20378;-79
2023/09/13 03:09:33;;;;;;;8.07;5.47;;;17.60;87.30;;;;;;5054088;28;20013;-79
2023/09/13 03:11:59;;;;;;;6.05;5.45;;;17.60;87.30;;;;;;5054052;28;20378;-79
2023/09/13 03:14:25;;;;;;;6.35;5.75;;;17.60;87.30;;;;;;5053943;28;20032;-79
2023/09/13 03:16:50;;;;;;;8.63;6.38;;;17.60;87.50;;;;;;5053982;28;20036;-79
2023/09/13 03:19:16;;;;;;;7.20;5.68;;;17.50;87.20;;;;;;5054141;28;20044;-79
2023/09/13 03:21:44;;;;;;;7.82;6.13;;;17.50;87.80;;;;;;5054052;28;20074;-79
2023/09/13 03:24:10;;;;;;;6.65;5.90;;;17.50;87.70;;;;;;5053987;28;20040;-79
2023/09/13 03:26:35;;;;;;;5.70;5.20;;;17.50;87.80;;;;;;5036098;28;20119;-78
2023/09/13 03:29:02;;;;;;;6.70;5.13;;;17.40;88.00;;;;;;5053831;28;20137;-78
2023/09/13 03:31:28;;;;;;;7.10;5.50;;;17.40;87.90;;;;;;5053722;28;20087;-78
2023/09/13 03:33:56;;;;;;;5.88;5.35;;;17.50;87.90;;;;;;5035893;28;20368;-78
2023/09/13 03:36:22;;;;;;;6.60;5.32;;;17.40;87.80;;;;;;5053741;28;20048;-78
2023/09/13 03:38:48;;;;;;;5.18;4.68;;;17.40;87.70;;;;;;5053670;28;20079;-78
2023/09/13 03:41:17;;;;;;;6.95;5.85;;;17.40;88.00;;;;;;5053810;28;20035;-78
2023/09/13 03:43:43;;;;;;;9.80;5.55;;;17.40;88.00;;;;;;5053471;28;20017;-77
2023/09/13 03:46:09;;;;;;;6.10;5.35;;;17.40;87.60;;;;;;5053690;28;20546;-78
2023/09/13 03:48:36;;;;;;;6.25;5.28;;;17.30;87.70;;;;;;5053510;28;20021;-76
2023/09/13 03:51:03;;;;;;;7.07;5.57;;;17.30;87.60;;;;;;5053447;28;20036;-76
2023/09/13 03:53:28;;;;;;;5.95;5.35;;;17.30;88.10;;;;;;5053415;28;20021;-76
2023/09/13 03:55:54;;;;;;;6.13;4.88;;;17.20;88.00;;;;;;5053295;28;20036;-76
2023/09/13 03:58:20;;;;;;;6.93;5.55;;;17.30;88.00;;;;;;5053260;28;20021;-76
2023/09/13 04:00:46;;;;;;;7.47;5.57;;;17.30;87.60;;;;;;5053085;28;20104;-77
2023/09/13 04:03:13;;;;;;;7.57;5.38;;;17.30;87.60;;;;;;5053248;28;20130;-76
2023/09/13 04:05:38;;;;;;;5.53;4.82;;;17.30;87.30;;;;;;5053051;28;20466;-76
2023/09/13 04:08:04;;;;;;;8.32;5.05;;;17.30;87.50;;;;;;5052902;28;20037;-78
2023/09/13 04:10:30;;;;;;;8.55;5.15;;;17.20;87.40;;;;;;5053103;28;20033;-74
2023/09/13 04:12:55;;;;;;;6.18;5.10;;;17.20;87.50;;;;;;5053162;28;20025;-75
2023/09/13 04:15:21;;;;;;;7.43;5.60;;;17.20;87.90;;;;;;5053181;28;20031;-76
2023/09/13 04:17:47;;;;;;;5.70;5.10;;;17.20;87.50;;;;;;5052856;28;20027;-76
2023/09/13 04:20:12;;;;;;;7.25;5.65;;;17.20;87.50;;;;;;5052695;28;20021;-76
2023/09/13 04:22:38;;;;;;;7.82;5.18;;;17.10;87.60;;;;;;5052862;28;20029;-76
2023/09/13 04:25:04;;;;;;;6.65;5.35;;;17.00;87.50;;;;;;5052748;28;20083;-75
2023/09/13 04:27:30;;;;;;;7.15;5.30;;;17.00;87.80;;;;;;5051898;28;20410;-75
2023/09/13 04:29:56;;;;;;;7.93;5.78;;;17.00;88.30;;;;;;5052738;28;20029;-74
2023/09/13 04:32:24;;;;;;;5.70;5.10;;;17.00;88.30;;;;;;5052900;28;20061;-74
2023/09/13 04:34:49;;;;;;;11.93;5.60;;;17.10;88.60;;;;;;5035020;28;20051;-76
2023/09/13 04:37:15;;;;;;;9.25;5.13;;;17.20;88.70;;;;;;5052909;28;20070;-74
2023/09/13 04:39:41;;;;;;;7.07;5.25;;;17.20;88.50;;;;;;5052747;28;20022;-75
2023/09/13 04:42:07;;;;;;;6.60;5.10;;;17.20;88.20;;;;;;5052708;28;20029;-75
2023/09/13 04:44:32;;;;;;;6.47;5.35;;;17.10;88.40;;;;;;5052370;28;20025;-75
2023/09/13 04:46:59;;;;;;;6.93;5.13;;;17.20;88.50;;;;;;5052813;28;20106;-76
2023/09/13 04:49:25;;;;;;;7.78;5.15;;;17.20;88.40;;;;;;5052131;28;20083;-75
2023/09/13 04:51:52;;;;;;;7.93;5.90;;;17.20;87.90;;;;;;5052544;28;20037;-75
2023/09/13 04:54:17;;;;;;;7.70;5.55;;;17.20;87.80;;;;;;5052435;28;20045;-73
2023/09/13 04:56:43;;;;;;;6.45;5.03;;;17.10;88.00;;;;;;5052487;28;20053;-75
2023/09/13 04:59:09;;;;;;;6.75;5.18;;;17.10;88.00;;;;;;5051322;28;20037;-75
2023/09/13 05:01:34;;;;;;;7.20;5.43;;;17.10;87.80;;;;;;5052819;28;20025;-76
2023/09/13 05:04:00;;;;;;;7.50;5.20;;;17.20;87.90;;;;;;5058440;28;20021;-74
2023/09/13 05:06:25;;;;;;;8.00;5.80;;;17.20;87.90;;;;;;5052357;28;20025;-75
2023/09/13 05:08:52;;;;;;;6.15;5.38;;;17.20;87.80;;;;;;5052440;28;20024;-74
2023/09/13 05:11:19;;;;;;;6.18;5.07;;;17.20;87.60;;;;;;5052330;28;20061;-73
2023/09/13 05:13:48;;;;;;;8.55;5.80;;;17.20;88.60;;;;;;5050833;28;20028;-74
2023/09/13 05:16:19;;;;;;;7.30;5.53;;;17.10;88.00;;;;;;5052229;28;20050;-76
2023/09/13 05:18:44;;;;;;;10.40;6.07;;;17.20;88.70;;;;;;5052214;28;20554;-75
2023/09/13 05:21:10;;;;;;;9.35;5.88;;;17.30;88.00;;;;;;5052155;28;20090;-75
2023/09/13 05:23:35;;;;;;;7.65;5.32;;;17.40;87.40;;;;;;5052128;28;20094;-74
2023/09/13 05:26:02;;;;;;;6.88;5.55;;;17.40;86.90;;;;;;5052107;28;20383;-75
2023/09/13 05:28:33;;;;;;;9.52;6.40;;;17.40;86.80;;;;;;5052003;28;20071;-75
2023/09/13 05:30:59;;;;;;;7.13;5.10;;;17.50;86.70;;;;;;5052236;28;20033;-76
2023/09/13 05:33:25;;;;;;;8.07;5.30;;;17.70;86.50;;;;;;5051946;28;20104;-75
2023/09/13 05:35:52;;;;;;;9.60;5.32;;;17.80;85.90;;;;;;5051516;28;20440;-75
2023/09/13 05:38:17;;;;;;;6.97;5.35;;;18.00;85.10;;;;;;5053459;28;20053;-76
2023/09/13 05:40:43;;;;;;;6.00;4.68;;;18.10;84.50;;;;;;5056048;28;20068;-76
2023/09/13 05:43:10;;;;;;;8.55;5.53;;;18.20;84.00;;;;;;5054496;28;20025;-76
2023/09/13 05:45:35;;;;;;;7.97;5.57;;;18.30;83.50;;;;;;5056092;28;20025;-76
2023/09/13 05:48:02;;;;;;;10.48;5.88;;;18.20;83.30;;;;;;5056040;28;20099;-77
2023/09/13 05:50:27;;;;;;;5.85;5.25;;;18.20;83.30;;;;;;5055776;28;20024;-76
2023/09/13 05:52:54;;;;;;;7.88;5.57;;;18.20;83.40;;;;;;5038071;28;20036;-76
2023/09/13 05:55:19;;;;;;;7.53;5.55;;;18.20;83.40;;;;;;5055861;28;20021;-75
2023/09/13 05:57:46;;;;;;;8.57;5.80;;;18.20;83.20;;;;;;5055448;28;20031;-74
2023/09/13 06:00:14;;;;;;;8.82;6.30;;;18.20;83.10;;;;;;5055640;28;20021;-76
2023/09/13 06:02:39;;;;;;;9.55;5.90;;;18.20;83.30;;;;;;5055404;28;20036;-77
2023/09/13 06:05:09;;;;;;;8.57;6.68;;;18.10;83.50;;;;;;5037633;28;20028;-75
2023/09/13 06:07:36;;;;;;;6.07;5.47;;;18.10;84.00;;;;;;5054214;28;20033;-77
2023/09/13 06:10:02;;;;;;;6.63;6.03;;;18.10;84.20;;;;;;5055174;28;20036;-75
2023/09/13 06:12:28;;;;;;;10.43;7.13;;;18.10;84.20;;;;;;5037077;28;20028;-76
2023/09/13 06:14:55;;;;;;;7.97;6.38;;;18.20;84.80;;;;;;5055280;28;20028;-76
2023/09/13 06:17:22;;;;;;;7.10;6.22;;;18.20;84.00;;;;;;5055248;28;20017;-77
2023/09/13 06:19:48;;;;;;;9.35;6.22;;;18.30;84.00;;;;;;5055274;28;20017;-76
2023/09/13 06:22:14;;;;;;;7.00;6.20;;;18.30;84.10;;;;;;5055387;28;20024;-75
2023/09/13 06:24:39;;;;;;;8.45;7.00;;;18.40;84.20;;;;;;5059608;28;20487;-77
2023/09/13 06:27:05;;;;;;;7.53;6.75;;;18.40;84.00;;;;;;5054838;28;20075;-75
2023/09/13 06:29:30;;;;;;;7.55;6.65;;;18.30;83.80;;;;;;5055070;28;20017;-77
2023/09/13 06:31:56;;;;;;;14.57;7.05;;;18.30;84.20;;;;;;5054851;28;20087;-77
2023/09/13 06:34:21;;;;;;;8.27;5.90;;;18.30;83.70;;;;;;5053717;28;20075;-75
2023/09/13 06:36:50;;;;;;;7.63;6.20;;;18.30;83.40;;;;;;5055192;28;20422;-75
2023/09/13 06:39:18;;;;;;;7.60;6.32;;;18.30;83.30;;;;;;5055062;28;20032;-76
2023/09/13 06:41:43;;;;;;;7.20;6.18;;;18.30;83.60;;;;;;5054928;28;20026;-76
2023/09/13 06:44:09;;;;;;;9.25;6.13;;;18.40;83.40;;;;;;5054638;28;20064;-77
2023/09/13 06:46:38;;;;;;;7.68;5.43;;;18.30;83.30;;;;;;5054638;28;20025;-76
2023/09/13 06:49:04;;;;;;;10.70;5.90;;;18.40;83.40;;;;;;5054707;28;20086;-75
2023/09/13 06:51:30;;;;;;;6.85;6.07;;;18.40;83.40;;;;;;5053796;28;20123;-74
2023/09/13 06:53:55;;;;;;;6.30;5.70;;;18.50;83.20;;;;;;5036762;28;20447;-76
2023/09/13 06:56:21;;;;;;;6.75;5.22;;;18.60;83.00;;;;;;5054568;28;20542;-79
2023/09/13 06:58:47;;;;;;;7.00;5.28;;;18.70;82.90;;;;;;5054510;28;20025;-74
2023/09/13 07:01:13;;;;;;;6.45;5.43;;;18.90;82.00;;;;;;5036825;28;20044;-77
2023/09/13 07:03:39;;;;;;;11.40;5.80;;;19.10;81.40;;;;;;5054266;28;20017;-76
2023/09/13 07:06:05;;;;;;;6.75;5.57;;;19.30;80.80;;;;;;5054528;28;20351;-76
2023/09/13 07:08:31;;;;;;;6.13;4.60;;;19.60;79.80;;;;;;5054391;28;20074;-78
2023/09/13 07:10:56;;;;;;;5.30;4.80;;;19.80;80.10;;;;;;5054284;28;20428;-78
2023/09/13 07:13:22;;;;;;;6.03;4.85;;;19.90;78.70;;;;;;5054228;28;20052;-77
2023/09/13 07:15:48;;;;;;;8.52;5.28;;;20.10;78.50;;;;;;5054341;28;20104;-79
2023/09/13 07:18:14;;;;;;;6.97;4.93;;;20.20;77.60;;;;;;5054254;28;20056;-79
2023/09/13 07:20:40;;;;;;;5.45;4.57;;;20.20;76.70;;;;;;5053496;28;20025;-81
2023/09/13 07:23:05;;;;;;;5.22;4.40;;;20.20;76.60;;;;;;5054130;28;20094;-80
2023/09/13 07:25:31;;;;;;;4.93;4.18;;;20.20;76.60;;;;;;5054041;28;20028;-78
2023/09/13 07:27:57;;;;;;;4.80;4.32;;;20.30;76.60;;;;;;5036025;28;20048;-77
2023/09/13 07:30:23;;;;;;;5.07;4.35;;;20.40;76.00;;;;;;5054036;28;20132;-79
2023/09/13 07:32:49;;;;;;;6.20;4.53;;;20.30;76.20;;;;;;5054242;28;20060;-79
2023/09/13 07:35:15;;;;;;;5.60;5.10;;;20.50;76.10;;;;;;5036101;28;20032;-78
2023/09/13 07:37:40;;;;;;;5.50;4.25;;;20.60;76.10;;;;;;5054194;28;20036;-78
2023/09/13 07:40:06;;;;;;;5.88;4.68;;;20.50;75.80;;;;;;5054820;28;20021;-78
2023/09/13 07:42:32;;;;;;;7.38;4.97;;;20.40;75.60;;;;;;5059804;28;20025;-79
2023/09/13 07:44:58;;;;;;;4.85;4.35;;;20.40;75.80;;;;;;5054154;28;20108;-80
2023/09/13 07:47:23;;;;;;;6.68;4.78;;;20.40;75.80;;;;;;5054004;28;20025;-80
2023/09/13 07:49:49;;;;;;;5.93;5.13;;;20.50;76.10;;;;;;5052642;28;20047;-81
2023/09/13 07:52:15;;;;;;;4.88;4.40;;;20.50;76.00;;;;;;5053745;28;20467;-82
2023/09/13 07:54:41;;;;;;;6.55;4.78;;;20.50;75.90;;;;;;5053744;28;20433;-82
2023/09/13 07:57:07;;;;;;;7.68;5.05;;;20.60;75.80;;;;;;5053902;28;20064;-82
2023/09/13 07:59:32;;;;;;;5.85;4.60;;;20.70;75.50;;;;;;5053710;28;20022;-79
2023/09/13 08:01:58;;;;;;;5.22;4.60;;;20.80;74.90;;;;;;5053725;28;20104;-82
2023/09/13 08:04:23;;;;;;;6.72;5.07;;;20.90;74.60;;;;;;5053384;28;20017;-82
2023/09/13 08:06:49;;;;;;;8.70;5.07;;;20.90;74.00;;;;;;5053314;28;20063;-77
2023/09/13 08:09:15;;;;;;;6.05;4.95;;;21.00;73.50;;;;;;5053081;28;20021;-78
2023/09/13 08:11:42;;;;;;;5.60;4.68;;;20.90;73.80;;;;;;5053263;28;20047;-78
2023/09/13 08:14:07;;;;;;;5.53;4.90;;;20.90;73.40;;;;;;5053077;28;20021;-79
2023/09/13 08:16:34;;;;;;;5.97;5.10;;;20.90;73.60;;;;;;5052780;28;20051;-78
2023/09/13 08:19:00;;;;;;;10.80;6.05;;;20.90;73.80;;;;;;5035701;28;20029;-80
2023/09/13 08:21:25;;;;;;;5.85;5.25;;;20.90;73.90;;;;;;5035516;28;20023;-81
2023/09/13 08:23:51;;;;;;;5.40;4.60;;;20.70;74.60;;;;;;5053385;28;20036;-80
2023/09/13 08:26:17;;;;;;;6.80;5.32;;;20.70;74.80;;;;;;5053653;28;20029;-80
2023/09/13 08:28:44;;;;;;;6.70;4.72;;;20.80;74.70;;;;;;5035290;28;20495;-81
2023/09/13 08:31:10;;;;;;;9.93;5.10;;;20.80;74.70;;;;;;5052999;28;20033;-80
2023/09/13 08:33:36;;;;;;;6.28;4.30;;;20.80;74.90;;;;;;5036427;28;20052;-81
2023/09/13 08:36:02;;;;;;;5.68;5.13;;;20.80;74.10;;;;;;5052604;28;20036;-77
2023/09/13 08:38:28;;;;;;;8.32;4.70;;;20.60;74.60;;;;;;5054156;28;20070;-79
2023/09/13 08:40:54;;;;;;;6.18;4.80;;;20.60;74.50;;;;;;5052915;28;20127;-79
2023/09/13 08:43:21;;;;;;;5.13;4.28;;;20.60;75.10;;;;;;5034659;28;20467;-78
2023/09/13 08:45:50;;;;;;;8.52;4.43;;;20.70;74.90;;;;;;5053291;28;20028;-79
2023/09/13 08:48:18;;;;;;;7.93;4.57;;;20.80;74.40;;;;;;5053138;28;20074;-79
2023/09/13 08:50:44;;;;;;;5.07;4.40;;;20.90;73.70;;;;;;5054459;28;20024;-78
2023/09/13 08:53:12;;;;;;;4.60;4.20;;;20.90;72.90;;;;;;5054321;28;20040;-78
2023/09/13 08:55:39;;;;;;;4.60;4.20;;;20.60;74.20;;;;;;5047697;28;20029;-79
2023/09/13 08:58:04;;;;;;;5.13;4.45;;;20.40;75.10;;;;;;5041480;28;20057;-79
2023/09/13 09:00:34;;;;;;;4.57;4.15;;;20.50;75.10;;;;;;5041331;28;20055;-77
2023/09/13 09:03:04;;;;;;;4.90;3.88;;;20.40;74.90;;;;;;5035181;28;20078;-78
2023/09/13 09:05:31;;;;;;;4.00;3.70;;;20.40;75.10;;;;;;5033362;28;20170;-78
2023/09/13 09:07:58;;;;;;;4.38;4.05;;;20.40;75.20;;;;;;5038311;28;20043;-81
2023/09/13 09:10:24;;;;;;;4.18;3.53;;;20.50;75.10;;;;;;5040360;28;20029;-79
2023/09/13 09:12:52;;;;;;;4.97;3.13;;;20.70;74.50;;;;;;5032879;28;20041;-79
2023/09/13 09:15:19;;;;;;;7.18;3.40;;;20.80;72.70;;;;;;5036539;28;20535;-81
2023/09/13 09:17:48;;;;;;;4.78;3.15;;;21.00;71.60;;;;;;5035451;28;20021;-81
2023/09/13 09:20:14;;;;;;;3.92;3.42;;;21.20;71.30;;;;;;5037231;28;20025;-83
2023/09/13 09:22:41;;;;;;;4.90;3.55;;;21.30;71.10;;;;;;5042024;28;20463;-80
2023/09/13 09:25:11;;;;;;;3.78;3.30;;;21.30;70.70;;;;;;5045578;28;20033;-82
2023/09/13 09:27:38;;;;;;;3.97;3.22;;;21.30;70.80;;;;;;5038044;28;20135;-79
2023/09/13 09:30:06;;;;;;;3.88;3.40;;;21.40;70.00;;;;;;5038038;28;20359;-79
2023/09/13 09:32:38;;;;;;;3.83;3.25;;;21.60;69.00;;;;;;5050727;28;20021;-82
2023/09/13 09:35:08;;;;;;;4.55;3.13;;;21.80;68.10;;;;;;5056638;28;20032;-80
2023/09/13 09:37:35;;;;;;;3.63;2.97;;;22.10;67.10;;;;;;5056254;28;20029;-81
2023/09/13 09:40:01;;;;;;;4.05;2.63;;;22.40;66.50;;;;;;5056248;28;20091;-85
2023/09/13 09:42:29;;;;;;;5.22;3.42;;;22.40;66.00;;;;;;5056470;28;20017;-82
2023/09/13 09:44:55;;;;;;;4.93;3.17;;;22.60;65.70;;;;;;5073657;28;20398;-80
2023/09/13 09:47:21;;;;;;;4.38;3.05;;;22.80;65.30;;;;;;5067025;28;20029;-83
2023/09/13 09:49:47;;;;;;;4.30;2.83;;;23.00;63.70;;;;;;5056583;28;20025;-84
2023/09/13 09:52:15;;;;;;;5.45;2.35;;;23.20;63.20;;;;;;5056672;28;20055;-83
2023/09/13 09:54:47;;;;;;;3.55;2.83;;;23.40;63.10;;;;;;5038136;28;20027;-86
2023/09/13 09:57:26;;;;;;;3.78;3.22;;;23.60;61.90;;;;;;5056174;28;20109;-82
2023/09/13 09:59:51;;;;;;;4.30;2.63;;;23.80;60.20;;;;;;5056056;28;20014;-83
2023/09/13 10:02:24;;;;;;;4.00;2.45;;;23.70;59.40;;;;;;5052923;28;20105;-83
2023/09/13 10:04:51;;;;;;;2.47;2.28;;;23.80;59.50;;;;;;5044159;28;20124;-81
2023/09/13 10:07:17;;;;;;;3.63;3.17;;;24.00;59.00;;;;;;5047081;28;20144;-83
2023/09/13 10:09:44;;;;;;;5.05;2.85;;;24.20;57.70;;;;;;5043681;28;20013;-82
2023/09/13 10:12:11;;;;;;;5.18;2.75;;;23.90;57.40;;;;;;5039152;28;20111;-83
2023/09/13 10:14:38;;;;;;;4.97;3.05;;;23.60;57.20;;;;;;5036007;28;20056;-81
2023/09/13 10:17:05;;;;;;;4.05;2.80;;;23.90;58.60;;;;;;5035239;28;20029;-81
2023/09/13 10:19:31;;;;;;;3.17;2.40;;;24.10;57.70;;;;;;5035346;28;20135;-82
2023/09/13 10:21:57;;;;;;;3.75;2.90;;;24.10;58.30;;;;;;5035001;28;20037;-81
2023/09/13 10:24:27;;;;;;;5.03;3.35;;;24.10;56.70;;;;;;5039672;28;20092;-84
2023/09/13 10:26:54;;;;;;;3.55;2.97;;;23.90;56.40;;;;;;5047013;28;20028;-83
2023/09/13 10:29:39;;;;;;;4.05;2.80;;;23.80;56.20;;;;;;5044647;28;20021;-79
2023/09/13 10:32:07;;;;;;;4.32;2.72;;;23.90;57.30;;;;;;5045361;28;20037;-81
2023/09/13 10:34:46;;;;;;;2.42;2.20;;;24.00;57.40;;;;;;5045818;28;20021;-81
2023/09/13 10:37:38;;;;;;;4.03;2.78;;;24.20;57.00;;;;;;5043166;28;20021;-79
2023/09/13 10:40:23;;;;;;;3.17;2.60;;;24.20;56.70;;;;;;5045165;28;20053;-80
2023/09/13 10:42:49;;;;;;;4.05;2.65;;;24.20;56.90;;;;;;5045261;28;20021;-84
2023/09/13 10:45:18;;;;;;;3.05;2.30;;;24.30;56.90;;;;;;5044702;28;20018;-82
2023/09/13 10:47:47;;;;;;;3.85;2.53;;;24.20;56.90;;;;;;5054717;28;20021;-82
2023/09/13 10:50:14;;;;;;;3.55;2.85;;;24.10;56.90;;;;;;5054673;28;20364;-81
2023/09/13 10:52:41;;;;;;;3.17;2.60;;;23.90;57.50;;;;;;5054847;28;20037;-81
2023/09/13 10:55:08;;;;;;;6.53;2.90;;;23.70;59.20;;;;;;5054965;28;20091;-83
2023/09/13 10:57:34;;;;;;;3.90;2.90;;;23.50;58.20;;;;;;5036629;28;20033;-81
2023/09/13 11:00:07;;;;;;;4.00;2.90;;;23.10;59.80;;;;;;5051312;28;20048;-80
2023/09/13 11:02:33;;;;;;;3.15;2.50;;;22.90;60.80;;;;;;5046976;28;20025;-83
2023/09/13 11:04:59;;;;;;;3.05;2.63;;;22.90;60.90;;;;;;5054370;28;20028;-82
2023/09/13 11:07:25;;;;;;;6.00;2.95;;;23.00;61.20;;;;;;5054310;28;20033;-81
2023/09/13 11:09:51;;;;;;;2.92;2.40;;;22.90;60.20;;;;;;5054406;28;20418;-81
2023/09/13 11:12:17;;;;;;;4.45;2.47;;;23.00;60.80;;;;;;5054129;28;20037;-84
2023/09/13 11:14:47;;;;;;;2.78;2.42;;;23.20;59.60;;;;;;5054315;28;20028;-83
2023/09/13 11:17:37;;;;;;;4.32;2.47;;;23.20;60.80;;;;;;5054529;28;20022;-84
2023/09/13 11:20:21;;;;;;;2.70;2.50;;;23.30;59.40;;;;;;5054484;28;20475;-83
2023/09/13 11:23:08;;;;;;;4.57;2.83;;;23.20;60.80;;;;;;5054611;28;20173;-84
2023/09/13 11:25:49;;;;;;;3.70;2.33;;;22.90;61.10;;;;;;5036305;28;20556;-78
2023/09/13 11:28:35;;;;;;;3.08;2.30;;;22.70;61.60;;;;;;5054091;28;20098;-82
2023/09/13 11:31:02;;;;;;;4.75;2.60;;;22.70;62.20;;;;;;5060148;28;20029;-84
2023/09/13 11:33:29;;;;;;;2.42;2.22;;;22.80;62.60;;;;;;5054178;28;20021;-84
2023/09/13 11:35:58;;;;;;;3.92;2.40;;;22.80;62.40;;;;;;5053146;28;20506;-83
2023/09/13 11:38:27;;;;;;;2.72;2.53;;;22.90;62.50;;;;;;5052774;28;20024;-74
2023/09/13 11:40:57;;;;;;;2.65;2.15;;;22.70;63.00;;;;;;5050282;28;20028;-72
2023/09/13 11:43:25;;;;;;;2.45;2.25;;;22.60;62.80;;;;;;5052349;28;20103;-72
2023/09/13 11:45:54;;;;;;;4.45;2.58;;;22.60;62.80;;;;;;5053385;28;20035;-73
2023/09/13 11:48:28;;;;;;;5.30;2.38;;;22.60;64.30;;;;;;5053102;28;20374;-74
2023/09/13 11:50:54;;;;;;;2.80;2.10;;;22.20;65.80;;;;;;5052656;28;20032;-73
2023/09/13 11:53:27;;;;;;;2.78;2.00;;;21.90;67.50;;;;;;5052593;28;20082;-73
2023/09/13 11:55:55;;;;;;;4.07;2.28;;;21.70;68.50;;;;;;5053004;28;20101;-73
2023/09/13 11:58:31;;;;;;;3.30;2.22;;;21.60;69.00;;;;;;5053195;28;20021;-73
2023/09/13 12:00:59;;;;;;;2.45;2.25;;;21.50;69.50;;;;;;5053145;28;20047;-73
2023/09/13 12:03:27;;;;;;;2.05;1.65;;;21.50;70.10;;;;;;5053574;28;20440;-74
2023/09/13 12:05:52;;;;;;;1.67;1.58;;;21.40;69.50;;;;;;5035237;28;20036;-73
2023/09/13 12:08:23;;;;;;;1.75;1.50;;;21.20;69.30;;;;;;5035124;28;20024;-72
2023/09/13 12:10:50;;;;;;;1.65;1.55;;;21.00;70.00;;;;;;5035747;28;20060;-86
2023/09/13 12:13:16;;;;;;;2.67;1.80;;;21.00;70.40;;;;;;5053336;28;20021;-87
2023/09/13 12:16:02;;;;;;;1.90;1.70;;;21.10;70.00;;;;;;5053984;28;20529;-74
2023/09/13 12:18:30;;;;;;;2.03;1.60;;;21.20;70.00;;;;;;5053075;28;20025;-75
2023/09/13 12:20:57;;;;;;;3.53;1.60;;;21.10;70.40;;;;;;5053222;28;20032;-75
2023/09/13 12:23:23;;;;;;;1.38;1.27;;;21.10;70.50;;;;;;5052685;28;20364;-76
2023/09/13 12:25:49;;;;;;;2.60;1.42;;;21.00;69.20;;;;;;5052963;28;20078;-77
2023/09/13 12:28:48;;;;;;;1.23;1.13;;;20.90;69.20;;;;;;5052762;28;20523;-78
2023/09/13 12:31:15;;;;;;;2.00;1.20;;;20.80;69.30;;;;;;5016830;28;20112;-72
2023/09/13 12:33:43;;;;;;;2.20;1.42;;;20.80;69.80;;;;;;5052606;28;20491;-77
2023/09/13 12:36:09;;;;;;;1.33;1.23;;;20.80;70.20;;;;;;5052659;28;20025;-77
2023/09/13 12:38:41;;;;;;;1.35;1.15;;;21.00;70.00;;;;;;5034679;28;20479;-77
2023/09/13 12:41:07;;;;;;;1.10;1.02;;;21.00;68.80;;;;;;5052865;28;20035;-77
2023/09/13 12:43:35;;;;;;;1.38;1.00;;;21.20;68.20;;;;;;5034874;28;20039;-77
2023/09/13 12:46:03;;;;;;;1.08;0.98;;;21.30;68.10;;;;;;5055815;28;20483;-77
2023/09/13 12:48:28;;;;;;;1.08;0.98;;;21.50;65.60;;;;;;5051852;28;20024;-78