Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:09;;;;;;;12.65;2.97;;;;;;;;;;5113177;28;20126;-78
2021/12/25 00:02:35;;;;;;;11.48;3.47;;;;;;;;;;5094940;28;20185;-76
2021/12/25 00:05:01;;;;;;;16.90;4.15;;;;;;;;;;5113623;28;20054;-80
2021/12/25 00:07:27;;;;;;;15.85;3.40;;;;;;;;;;5095212;28;20050;-78
2021/12/25 00:09:53;;;;;;;17.17;3.63;;;;;;;;;;5113259;28;20100;-78
2021/12/25 00:12:20;;;;;;;8.00;1.63;;;;;;;;;;5113244;28;20040;-77
2021/12/25 00:14:46;;;;;;;14.98;2.35;;;;;;;;;;5113103;28;20090;-78
2021/12/25 00:17:12;;;;;;;10.20;2.65;;;;;;;;;;5112902;28;20039;-77
2021/12/25 00:19:38;;;;;;;8.75;1.73;;;;;;;;;;5113296;28;20380;-77
2021/12/25 00:22:04;;;;;;;9.13;1.92;;;;;;;;;;5112913;28;20039;-77
2021/12/25 00:24:30;;;;;;;8.13;2.72;;;;;;;;;;5112638;28;20130;-77
2021/12/25 00:27:21;;;;;;;10.00;2.65;;;;;;;;;;5113061;28;20554;-78
2021/12/25 00:34:48;;;;;;;7.47;1.38;;;;;;;;;;5112770;28;20116;-77
2021/12/25 00:37:15;;;;;;;5.85;1.10;;;;;;;;;;5112744;28;20079;-78
2021/12/25 00:39:43;;;;;;;5.95;1.30;;;;;;;;;;5112657;28;20035;-77
2021/12/25 00:42:09;;;;;;;4.93;1.20;;;;;;;;;;5112658;28;20047;-78
2021/12/25 00:44:36;;;;;;;8.88;1.90;;;;;;;;;;5094822;28;20079;-78
2021/12/25 00:47:02;;;;;;;5.72;1.30;;;;;;;;;;5112992;28;20043;-77
2021/12/25 00:49:28;;;;;;;5.78;1.35;;;;;;;;;;5098852;28;20535;-77
2021/12/25 00:51:54;;;;;;;6.57;1.63;;;;;;;;;;5098481;28;20126;-78
2021/12/25 00:54:20;;;;;;;4.50;1.38;;;;;;;;;;5116656;28;20087;-78
2021/12/25 00:56:46;;;;;;;7.55;1.65;;;;;;;;;;5116414;28;20044;-77
2021/12/25 00:59:12;;;;;;;7.57;1.60;;;;;;;;;;5116825;28;20043;-78
2021/12/25 01:01:39;;;;;;;8.02;1.00;;;;;;;;;;5098434;28;20047;-78
2021/12/25 01:04:05;;;;;;;4.30;1.00;;;;;;;;;;5116700;28;20047;-78
2021/12/25 01:06:31;;;;;;;6.50;1.02;;;;;;;;;;5116556;28;20112;-77
2021/12/25 01:08:57;;;;;;;7.57;1.10;;;;;;;;;;5116237;28;20039;-78
2021/12/25 01:11:26;;;;;;;6.53;1.15;;;;;;;;;;5116258;28;20036;-78
2021/12/25 01:14:00;;;;;;;6.55;1.08;;;;;;;;;;5116149;28;20388;-78
2021/12/25 01:19:45;;;;;;;;;;;;;;;;;;5017086;28;20095;-78
2021/12/25 01:30:19;;;;;;;3.63;0.90;;;;;;;;;;5115915;28;20166;-78
2021/12/25 01:38:06;;;;;;;6.10;1.10;;;;;;;;;;5115913;28;20050;-77
2021/12/25 01:48:38;;;;;;;5.80;0.98;;;;;;;;;;5096943;28;20052;-77
2021/12/25 01:51:05;;;;;;;5.60;0.90;;;;;;;;;;5097712;28;20039;-78
2021/12/25 01:53:31;;;;;;;5.55;1.05;;;;;;;;;;5115782;28;20057;-77
2021/12/25 01:55:59;;;;;;;3.92;0.90;;;;;;;;;;5115766;27;20484;-77
2021/12/25 01:58:26;;;;;;;5.00;1.10;;;;;;;;;;5096954;28;20040;-78
2021/12/25 02:00:54;;;;;;;6.65;0.98;;;;;;;;;;5132655;27;20096;-78
2021/12/25 02:03:23;;;;;;;6.22;1.02;;;;;;;;;;5135691;27;20039;-78
2021/12/25 02:05:49;;;;;;;6.78;1.38;;;;;;;;;;5135840;27;20047;-77
2021/12/25 02:08:15;;;;;;;8.23;1.10;;;;;;;;;;5134939;27;20043;-77
2021/12/25 02:10:41;;;;;;;3.83;0.98;;;;;;;;;;5098517;28;20041;-78
2021/12/25 02:13:09;;;;;;;8.27;1.30;;;;;;;;;;5097109;28;20047;-78
2021/12/25 02:15:36;;;;;;;4.85;0.80;;;;;;;;;;5115208;28;20092;-79
2021/12/25 02:20:38;;;;;;;6.68;0.98;;;;;;;;;;5125360;27;20081;-77
2021/12/25 02:23:16;;;;;;;4.93;1.38;;;;;;;;;;5117310;27;20074;-77
2021/12/25 02:25:43;;;;;;;5.78;1.17;;;;;;;;;;5093137;28;20062;-78
2021/12/25 02:28:11;;;;;;;4.68;1.00;;;;;;;;;;5093405;28;20055;-78
2021/12/25 02:30:37;;;;;;;3.83;0.80;;;;;;;;;;5098040;28;20066;-78
2021/12/25 02:33:03;;;;;;;6.40;1.33;;;;;;;;;;5105102;28;20537;-78
2021/12/25 02:35:30;;;;;;;5.05;0.88;;;;;;;;;;5106275;28;20044;-76
2021/12/25 02:37:57;;;;;;;6.65;0.90;;;;;;;;;;5111629;28;20050;-77
2021/12/25 02:40:23;;;;;;;5.00;0.70;;;;;;;;;;5094355;28;20040;-78
2021/12/25 02:42:49;;;;;;;3.95;1.17;;;;;;;;;;5094288;28;20058;-78
2021/12/25 02:45:19;;;;;;;4.45;0.93;;;;;;;;;;5094509;28;20134;-79
2021/12/25 02:47:46;;;;;;;4.38;0.85;;;;;;;;;;5093971;28;20039;-78
2021/12/25 02:50:13;;;;;;;2.38;0.70;;;;;;;;;;5114651;28;20044;-77
2021/12/25 02:52:39;;;;;;;4.32;0.90;;;;;;;;;;5114339;28;20040;-79
2021/12/25 02:55:06;;;;;;;2.42;0.63;;;;;;;;;;5109530;28;20040;-77
2021/12/25 02:57:32;;;;;;;3.30;0.90;;;;;;;;;;5092651;28;20066;-77
2021/12/25 02:59:59;;;;;;;2.15;0.68;;;;;;;;;;5092798;28;20456;-77
2021/12/25 03:02:25;;;;;;;5.82;0.90;;;;;;;;;;5096395;28;20046;-78
2021/12/25 03:04:51;;;;;;;3.42;0.85;;;;;;;;;;5109057;28;20566;-77
2021/12/25 03:07:17;;;;;;;7.85;0.85;;;;;;;;;;5093943;28;20565;-78
2021/12/25 03:09:44;;;;;;;5.40;1.08;;;;;;;;;;5093439;28;20095;-78
2021/12/25 03:12:13;;;;;;;5.15;1.23;;;;;;;;;;5093424;28;20054;-77
2021/12/25 03:15:02;;;;;;;6.22;0.85;;;;;;;;;;5095447;28;20048;-79
2021/12/25 03:17:27;;;;;;;4.03;0.80;;;;;;;;;;5113728;28;20050;-77
2021/12/25 03:19:56;;;;;;;4.10;0.90;;;;;;;;;;5107853;28;20079;-78
2021/12/25 03:22:23;;;;;;;1.42;0.57;;;;;;;;;;5093183;28;20036;-79
2021/12/25 03:24:49;;;;;;;4.60;0.80;;;;;;;;;;5098227;28;20056;-78
2021/12/25 03:27:15;;;;;;;3.30;0.90;;;;;;;;;;5113616;28;20122;-78
2021/12/25 03:29:42;;;;;;;3.83;0.88;;;;;;;;;;5113997;28;20047;-79
2021/12/25 03:32:09;;;;;;;3.22;0.70;;;;;;;;;;5113838;28;20167;-77
2021/12/25 03:34:35;;;;;;;4.80;0.85;;;;;;;;;;5095438;28;20056;-78
2021/12/25 03:37:02;;;;;;;4.57;1.00;;;;;;;;;;5114259;27;20122;-77
2021/12/25 03:39:28;;;;;;;3.85;0.93;;;;;;;;;;5133668;27;20043;-76
2021/12/25 03:41:57;;;;;;;4.68;0.90;;;;;;;;;;5103446;27;20118;-77
2021/12/25 03:44:23;;;;;;;6.43;0.88;;;;;;;;;;5134037;27;20050;-78
2021/12/25 03:46:50;;;;;;;5.70;0.88;;;;;;;;;;5133860;27;20416;-80
2021/12/25 03:53:05;;;;;;;3.55;0.73;;;;;;;;;;5097771;27;20111;-78
2021/12/25 03:57:51;;;;;;;2.40;0.70;;;;;;;;;;5133676;27;20051;-78
2021/12/25 04:00:27;;;;;;;3.70;0.80;;;;;;;;;;5114900;27;20047;-78
2021/12/25 04:02:57;;;;;;;2.28;0.82;;;;;;;;;;5113179;28;20439;-77
2021/12/25 04:05:30;;;;;;;3.15;0.70;;;;;;;;;;5115510;27;20159;-77
2021/12/25 04:08:03;;;;;;;5.65;0.70;;;;;;;;;;5133721;27;20047;-79
2021/12/25 04:10:35;;;;;;;2.92;0.70;;;;;;;;;;5131711;27;20103;-77
2021/12/25 04:13:02;;;;;;;3.72;0.77;;;;;;;;;;5115684;27;20103;-77
2021/12/25 04:15:29;;;;;;;3.05;0.60;;;;;;;;;;5096592;28;20047;-79
2021/12/25 04:17:55;;;;;;;3.72;0.75;;;;;;;;;;5094997;28;20044;-78
2021/12/25 04:20:21;;;;;;;5.32;0.95;;;;;;;;;;5128032;28;20039;-77
2021/12/25 04:22:55;;;;;;;2.63;0.65;;;;;;;;;;5137229;27;20043;-78
2021/12/25 04:25:26;;;;;;;3.22;0.80;;;;;;;;;;5116578;28;20172;-77
2021/12/25 04:27:53;;;;;;;2.83;0.70;;;;;;;;;;5118799;28;20132;-79
2021/12/25 04:30:30;;;;;;;5.50;0.98;;;;;;;;;;5103433;28;20044;-79
2021/12/25 05:03:40;;;;;;;3.38;0.73;;;;;;;;;;5099369;28;20055;-77
2021/12/25 05:05:54;;;;;;;5.05;0.98;;;;;;;;;;5105646;28;20111;-78
2021/12/25 05:08:20;;;;;;;2.13;0.60;;;;;;;;;;5081128;28;20048;-79
2021/12/25 05:10:46;;;;;;;4.30;0.82;;;;;;;;;;5108125;28;20392;-77
2021/12/25 05:13:12;;;;;;;5.38;0.90;;;;;;;;;;5119163;27;20127;-77
2021/12/25 05:15:38;;;;;;;5.25;0.70;;;;;;;;;;5110329;27;20040;-77
2021/12/25 05:18:05;;;;;;;2.58;0.60;;;;;;;;;;5099184;28;20486;-78
2021/12/25 05:20:32;;;;;;;2.90;0.80;;;;;;;;;;5100075;28;20047;-77
2021/12/25 05:22:58;;;;;;;5.00;0.90;;;;;;;;;;5099175;28;20083;-78
2021/12/25 05:25:24;;;;;;;3.88;0.65;;;;;;;;;;5127998;27;20066;-78
2021/12/25 05:27:50;;;;;;;4.65;0.90;;;;;;;;;;5139454;27;20472;-78
2021/12/25 05:30:20;;;;;;;4.18;0.80;;;;;;;;;;5119643;27;20050;-77
2021/12/25 05:32:46;;;;;;;4.72;0.85;;;;;;;;;;5101545;28;20051;-77
2021/12/25 05:35:12;;;;;;;2.25;0.77;;;;;;;;;;5080684;28;20535;-78
2021/12/25 05:37:38;;;;;;;3.80;0.88;;;;;;;;;;5131366;27;20499;-79
2021/12/25 05:40:05;;;;;;;4.13;0.90;;;;;;;;;;5117090;27;20058;-79
2021/12/25 05:42:31;;;;;;;3.97;0.70;;;;;;;;;;5115846;28;20092;-77
2021/12/25 05:44:57;;;;;;;1.20;0.40;;;;;;;;;;5115823;28;20039;-79
2021/12/25 05:47:23;;;;;;;5.47;0.60;;;;;;;;;;5098681;28;20516;-78
2021/12/25 05:49:49;;;;;;;1.75;0.52;;;;;;;;;;5116660;27;20614;-78
2021/12/25 05:52:16;;;;;;;2.40;0.50;;;;;;;;;;5115446;28;20130;-78
2021/12/25 05:54:42;;;;;;;3.70;0.60;;;;;;;;;;5134691;27;20495;-78
2021/12/25 05:57:08;;;;;;;2.85;0.60;;;;;;;;;;5135851;27;20050;-77
2021/12/25 05:59:34;;;;;;;2.72;0.60;;;;;;;;;;5118045;27;20120;-79
2021/12/25 06:02:00;;;;;;;2.67;0.70;;;;;;;;;;5115624;27;20044;-78
2021/12/25 06:04:26;;;;;;;4.03;0.57;;;;;;;;;;5115246;28;20126;-79
2021/12/25 06:06:52;;;;;;;6.13;0.60;;;;;;;;;;5119879;27;20039;-79
2021/12/25 06:09:19;;;;;;;3.78;0.70;;;;;;;;;;5115185;28;20489;-79
2021/12/25 06:11:45;;;;;;;3.92;0.70;;;;;;;;;;5099873;28;20035;-77
2021/12/25 06:14:18;;;;;;;2.22;0.60;;;;;;;;;;5097034;28;20119;-77
2021/12/25 06:16:45;;;;;;;3.28;0.68;;;;;;;;;;5096737;28;20054;-79
2021/12/25 06:19:11;;;;;;;4.43;0.80;;;;;;;;;;5116376;27;20048;-78
2021/12/25 06:21:37;;;;;;;3.38;0.60;;;;;;;;;;5097048;28;20040;-79
2021/12/25 06:24:05;;;;;;;3.63;0.60;;;;;;;;;;5097502;28;20126;-77
2021/12/25 06:26:31;;;;;;;1.40;0.40;;;;;;;;;;5115033;27;20056;-78
2021/12/25 06:28:58;;;;;;;2.80;0.70;;;;;;;;;;5114952;28;20444;-77
2021/12/25 06:31:24;;;;;;;3.13;0.50;;;;;;;;;;5096839;27;20047;-77
2021/12/25 06:33:50;;;;;;;3.50;0.57;;;;;;;;;;5128805;27;20122;-78
2021/12/25 06:36:16;;;;;;;2.15;0.50;;;;;;;;;;5113160;28;20040;-78
2021/12/25 06:38:43;;;;;;;3.92;0.93;;;;;;;;;;5112270;27;20496;-78
2021/12/25 06:41:10;;;;;;;3.83;0.70;;;;;;;;;;5112943;28;20032;-78
2021/12/25 06:43:36;;;;;;;2.65;0.47;;;;;;;;;;5114627;28;20120;-77
2021/12/25 06:46:03;;;;;;;2.67;0.45;;;;;;;;;;5113611;28;20067;-78
2021/12/25 06:48:29;;;;;;;1.67;0.47;;;;;;;;;;5114361;28;20078;-78
2021/12/25 06:50:55;;;;;;;5.15;0.63;;;;;;;;;;5116325;27;20051;-78
2021/12/25 06:53:21;;;;;;;6.45;0.95;;;;;;;;;;5127051;27;20040;-79
2021/12/25 06:55:47;;;;;;;2.72;0.60;;;;;;;;;;5096426;28;20051;-77
2021/12/25 06:58:14;;;;;;;1.90;0.45;;;;;;;;;;5115989;27;20039;-77
2021/12/25 07:00:40;;;;;;;3.80;0.88;;;;;;;;;;5134754;27;20121;-79
2021/12/25 07:03:06;;;;;;;3.35;0.60;;;;;;;;;;5134683;27;20042;-79
2021/12/25 07:05:32;;;;;;;3.50;0.80;;;;;;;;;;5133813;27;20047;-78
2021/12/25 07:07:58;;;;;;;2.58;0.65;;;;;;;;;;5126807;27;20165;-79
2021/12/25 07:10:25;;;;;;;3.22;0.70;;;;;;;;;;5113789;28;20047;-78
2021/12/25 07:12:53;;;;;;;2.45;0.60;;;;;;;;;;5095967;28;20088;-78
2021/12/25 07:15:20;;;;;;;3.60;0.82;;;;;;;;;;5113908;28;20051;-79
2021/12/25 07:17:46;;;;;;;2.75;0.52;;;;;;;;;;5095331;28;20130;-79
2021/12/25 07:20:12;;;;;;;2.25;0.60;;;;;;;;;;5095975;28;20054;-77
2021/12/25 07:22:39;;;;;;;4.20;0.60;;;;;;;;;;5095693;28;20122;-76
2021/12/25 07:25:06;;;;;;;1.90;0.60;;;;;;;;;;5095507;28;20043;-77
2021/12/25 07:27:33;;;;;;;2.38;0.60;;;;;;;;;;5113613;28;20484;-78
2021/12/25 07:29:59;;;;;;;2.15;0.50;;;;;;;;;;5095196;28;20522;-77
2021/12/25 07:32:25;;;;;;;9.02;0.80;;;;;;;;;;5095641;28;20042;-77
2021/12/25 07:34:51;;;;;;;3.25;1.08;;;;;;;;;;5113593;28;20047;-77
2021/12/25 07:37:18;;;;;;;4.82;1.35;;;;;;;;;;5095089;28;20095;-78
2021/12/25 07:39:45;;;;;;;6.35;1.08;;;;;;;;;;5087296;27;20038;-78
2021/12/25 07:42:11;;;;;;;6.03;1.50;;;;;;;;;;5095781;28;20046;-76
2021/12/25 07:44:38;;;;;;;6.25;1.55;;;;;;;;;;5111648;27;20099;-77
2021/12/25 07:47:09;;;;;;;5.38;1.27;;;;;;;;;;5133285;27;20046;-77
2021/12/25 07:49:35;;;;;;;11.20;3.35;;;;;;;;;;5126248;27;20031;-77
2021/12/25 07:52:01;;;;;;;8.40;2.95;;;;;;;;;;5112779;28;20370;-77
2021/12/25 07:54:27;;;;;;;19.17;10.50;;;;;;;;;;5077943;28;20039;-77
2021/12/25 07:56:54;;;;;;;16.58;8.20;;;;;;;;;;5077107;28;20067;-77
2021/12/25 07:59:21;;;;;;;6.65;2.47;;;;;;;;;;5112505;28;20465;-78
2021/12/25 08:01:48;;;;;;;4.85;1.33;;;;;;;;;;5127526;27;20519;-77
2021/12/25 08:04:16;;;;;;;9.98;3.55;;;;;;;;;;5113133;28;20073;-77
2021/12/25 08:06:42;;;;;;;13.02;4.53;;;;;;;;;;5095395;28;20440;-77
2021/12/25 08:09:08;;;;;;;18.92;8.13;;;;;;;;;;5113501;28;20035;-77
2021/12/25 08:11:34;;;;;;;4.97;0.90;;;;;;;;;;5132093;27;20617;-77
2021/12/25 08:14:00;;;;;;;7.18;2.10;;;;;;;;;;5097996;27;20054;-77
2021/12/25 08:16:27;;;;;;;12.68;5.25;;;;;;;;;;5113776;28;20035;-77
2021/12/25 08:18:53;;;;;;;5.22;1.70;;;;;;;;;;5077927;28;20173;-77
2021/12/25 08:21:19;;;;;;;8.77;3.00;;;;;;;;;;5079186;28;20468;-77
2021/12/25 08:23:45;;;;;;;3.70;0.93;;;;;;;;;;5113018;28;20043;-77
2021/12/25 08:26:11;;;;;;;6.20;1.13;;;;;;;;;;5102180;28;20057;-78
2021/12/25 08:28:37;;;;;;;8.38;1.77;;;;;;;;;;5115041;28;20054;-78
2021/12/25 08:31:04;;;;;;;4.53;0.98;;;;;;;;;;5128315;28;20039;-77
2021/12/25 08:33:30;;;;;;;4.38;0.90;;;;;;;;;;5133361;28;20142;-77
2021/12/25 08:35:56;;;;;;;5.30;1.48;;;;;;;;;;5133068;28;20043;-77
2021/12/25 08:38:22;;;;;;;5.80;0.80;;;;;;;;;;5133284;28;20093;-77
2021/12/25 08:40:48;;;;;;;5.82;1.08;;;;;;;;;;5107777;28;20043;-78
2021/12/25 08:43:16;;;;;;;5.15;0.98;;;;;;;;;;5094584;28;20051;-78
2021/12/25 08:45:47;;;;;;;3.63;0.80;;;;;;;;;;5124783;28;20099;-78
2021/12/25 08:48:18;;;;;;;6.05;1.60;;;;;;;;;;5106263;28;20469;-78
2021/12/25 08:50:46;;;;;;;5.10;0.90;;;;;;;;;;5112252;28;20388;-78
2021/12/25 08:53:12;;;;;;;2.45;0.60;;;;;;;;;;5112247;28;20088;-78
2021/12/25 08:55:38;;;;;;;6.78;1.10;;;;;;;;;;5077454;28;20047;-78
2021/12/25 08:58:04;;;;;;;5.18;1.33;;;;;;;;;;5130121;28;20392;-79
2021/12/25 09:00:30;;;;;;;4.28;0.85;;;;;;;;;;5130302;28;20047;-79
2021/12/25 09:02:56;;;;;;;5.20;1.27;;;;;;;;;;5114351;28;20372;-78
2021/12/25 09:05:22;;;;;;;4.35;0.88;;;;;;;;;;5124474;28;20043;-76
2021/12/25 09:07:50;;;;;;;3.35;0.90;;;;;;;;;;5113464;27;20042;-77
2021/12/25 09:10:16;;;;;;;5.13;1.02;;;;;;;;;;5136175;27;20043;-78
2021/12/25 09:12:43;;;;;;;6.05;1.30;;;;;;;;;;5136441;27;20084;-77
2021/12/25 09:15:11;;;;;;;4.25;1.00;;;;;;;;;;5136361;27;20047;-78
2021/12/25 09:17:37;;;;;;;8.93;2.17;;;;;;;;;;5118376;27;20043;-78
2021/12/25 09:20:05;;;;;;;7.20;1.63;;;;;;;;;;5101674;27;20209;-78
2021/12/25 09:22:31;;;;;;;8.30;1.17;;;;;;;;;;5136586;27;20364;-78
2021/12/25 09:24:57;;;;;;;5.43;1.02;;;;;;;;;;5136112;27;20063;-77
2021/12/25 09:27:23;;;;;;;9.18;2.10;;;;;;;;;;5136454;27;20047;-78
2021/12/25 09:29:50;;;;;;;6.70;1.70;;;;;;;;;;5136662;27;20047;-77
2021/12/25 09:32:16;;;;;;;11.75;3.22;;;;;;;;;;5136437;27;20464;-78
2021/12/25 09:34:42;;;;;;;15.73;3.45;;;;;;;;;;5136607;27;20620;-78
2021/12/25 09:37:08;;;;;;;17.75;5.07;;;;;;;;;;5136155;27;20054;-78
2021/12/25 09:39:34;;;;;;;4.85;1.17;;;;;;;;;;5117918;27;20118;-78
2021/12/25 09:42:01;;;;;;;13.23;3.47;;;;;;;;;;5136266;27;20047;-78
2021/12/25 09:44:27;;;;;;;28.17;7.10;;;;;;;;;;5136453;27;20159;-79
2021/12/25 09:46:53;;;;;;;26.50;7.03;;;;;;;;;;5136388;27;20384;-78
2021/12/25 09:49:19;;;;;;;20.17;4.70;;;;;;;;;;5136257;27;20046;-78
2021/12/25 09:51:45;;;;;;;13.82;3.38;;;;;;;;;;5136212;27;20476;-77
2021/12/25 09:54:14;;;;;;;5.63;2.08;;;;;;;;;;5135311;27;20082;-78
2021/12/25 09:56:41;;;;;;;12.57;4.10;;;;;;;;;;5117537;27;20047;-78
2021/12/25 09:59:10;;;;;;;6.85;1.77;;;;;;;;;;5098933;28;20043;-79
2021/12/25 10:01:47;;;;;;;9.80;3.58;;;;;;;;;;5097356;28;20040;-78
2021/12/25 10:04:30;;;;;;;4.10;0.88;;;;;;;;;;5133173;27;20039;-78
2021/12/25 10:06:57;;;;;;;10.10;2.97;;;;;;;;;;5117614;27;20095;-78
2021/12/25 10:09:24;;;;;;;5.15;0.95;;;;;;;;;;5115712;27;20046;-79
2021/12/25 10:12:03;;;;;;;3.15;0.60;;;;;;;;;;5097274;28;20122;-79
2021/12/25 10:14:29;;;;;;;6.40;1.15;;;;;;;;;;5135134;27;20047;-72
2021/12/25 10:16:55;;;;;;;3.20;1.35;;;;;;;;;;5117154;27;20043;-79
2021/12/25 10:19:22;;;;;;;7.10;0.80;;;;;;;;;;5116356;27;20072;-78
2021/12/25 10:22:02;;;;;;;3.00;0.75;;;;;;;;;;5114381;28;20040;-78
2021/12/25 10:24:29;;;;;;;5.03;0.88;;;;;;;;;;5114647;27;20067;-77
2021/12/25 10:27:08;;;;;;;3.88;0.70;;;;;;;;;;5114826;28;20079;-78
2021/12/25 10:29:34;;;;;;;4.55;0.75;;;;;;;;;;5114801;28;20039;-78
2021/12/25 10:32:13;;;;;;;3.22;0.70;;;;;;;;;;5114857;28;20039;-78
2021/12/25 10:34:39;;;;;;;3.40;0.50;;;;;;;;;;5115425;27;20092;-77
2021/12/25 10:37:07;;;;;;;3.85;0.63;;;;;;;;;;5116725;27;20047;-78
2021/12/25 10:39:33;;;;;;;3.33;0.70;;;;;;;;;;5116779;27;20040;-78
2021/12/25 10:42:11;;;;;;;8.23;1.45;;;;;;;;;;5114528;28;20093;-78
2021/12/25 10:44:41;;;;;;;3.38;0.80;;;;;;;;;;5133517;27;20114;-78
2021/12/25 10:47:09;;;;;;;3.53;0.55;;;;;;;;;;5135048;27;20039;-79
2021/12/25 10:49:38;;;;;;;4.03;0.95;;;;;;;;;;5135002;27;20035;-79
2021/12/25 10:52:19;;;;;;;3.45;0.77;;;;;;;;;;5134789;27;20043;-78
2021/12/25 10:54:47;;;;;;;3.83;0.63;;;;;;;;;;5116689;27;20039;-78
2021/12/25 10:57:30;;;;;;;8.85;2.65;;;;;;;;;;5134772;27;20379;-79
2021/12/25 10:59:56;;;;;;;6.68;1.38;;;;;;;;;;5116787;27;20053;-79
2021/12/25 11:02:37;;;;;;;4.13;0.75;;;;;;;;;;5116715;27;20050;-78
2021/12/25 11:05:19;;;;;;;5.43;1.05;;;;;;;;;;5116323;27;20369;-78
2021/12/25 11:07:46;;;;;;;3.80;0.80;;;;;;;;;;5134894;27;20058;-79
2021/12/25 11:10:13;;;;;;;4.93;0.88;;;;;;;;;;5134499;27;20116;-78
2021/12/25 11:12:40;;;;;;;4.18;0.73;;;;;;;;;;5134573;27;20388;-78
2021/12/25 11:15:12;;;;;;;3.15;0.90;;;;;;;;;;5134575;27;20047;-79
2021/12/25 11:17:39;;;;;;;7.18;1.63;;;;;;;;;;5134161;27;20046;-78
2021/12/25 11:20:06;;;;;;;10.15;1.50;;;;;;;;;;5134428;27;20042;-79
2021/12/25 11:22:46;;;;;;;7.20;1.60;;;;;;;;;;5116165;27;20043;-78
2021/12/25 11:25:12;;;;;;;6.43;1.63;;;;;;;;;;5134182;27;20066;-78
2021/12/25 11:27:39;;;;;;;5.72;0.82;;;;;;;;;;5134212;27;20102;-79
2021/12/25 11:30:07;;;;;;;2.42;0.70;;;;;;;;;;5134036;27;20396;-77
2021/12/25 11:32:33;;;;;;;3.92;1.10;;;;;;;;;;5134084;27;20083;-77
2021/12/25 11:34:59;;;;;;;3.60;1.00;;;;;;;;;;5115698;27;20498;-79
2021/12/25 11:37:26;;;;;;;4.90;0.93;;;;;;;;;;5134008;27;20047;-78
2021/12/25 11:39:53;;;;;;;5.18;0.80;;;;;;;;;;5134121;27;20083;-77
2021/12/25 11:42:20;;;;;;;3.60;0.80;;;;;;;;;;5115985;27;20494;-79
2021/12/25 11:44:53;;;;;;;4.57;0.90;;;;;;;;;;5115538;27;20043;-78
2021/12/25 11:47:39;;;;;;;4.90;1.42;;;;;;;;;;5116098;27;20119;-78
2021/12/25 11:50:10;;;;;;;4.93;0.82;;;;;;;;;;5133889;27;20039;-78
2021/12/25 11:52:49;;;;;;;4.15;0.80;;;;;;;;;;5133963;27;20122;-78
2021/12/25 11:58:17;;;;;;;4.13;1.00;;;;;;;;;;5133814;27;20043;-79
2021/12/25 12:00:45;;;;;;;9.25;1.25;;;;;;;;;;5098650;27;20099;-79
2021/12/25 12:03:31;;;;;;;4.97;1.00;;;;;;;;;;5133709;27;20089;-78
2021/12/25 12:05:57;;;;;;;4.85;1.10;;;;;;;;;;5133674;27;20078;-79
2021/12/25 12:08:23;;;;;;;2.72;0.90;;;;;;;;;;5115433;28;20171;-79
2021/12/25 12:10:55;;;;;;;4.13;0.80;;;;;;;;;;5133602;27;20054;-79
2021/12/25 12:13:26;;;;;;;3.22;0.90;;;;;;;;;;5133584;27;20051;-78
2021/12/25 12:15:54;;;;;;;3.87;0.70;;;;;;;;;;5133367;27;20085;-78
2021/12/25 12:18:27;;;;;;;7.35;0.95;;;;;;;;;;5115219;27;20044;-77
2021/12/25 12:20:59;;;;;;;4.05;1.17;;;;;;;;;;5133404;27;20053;-78
2021/12/25 12:23:41;;;;;;;4.43;0.88;;;;;;;;;;5133443;28;20087;-79
2021/12/25 12:26:13;;;;;;;3.50;1.05;;;;;;;;;;5133099;28;20047;-78
2021/12/25 12:28:43;;;;;;;5.63;1.00;;;;;;;;;;5115147;28;20088;-78
2021/12/25 12:31:29;;;;;;;5.53;0.93;;;;;;;;;;5133538;28;20039;-78
2021/12/25 12:33:55;;;;;;;5.30;1.85;;;;;;;;;;5133153;28;20047;-79
2021/12/25 12:36:22;;;;;;;3.33;0.95;;;;;;;;;;5114828;28;20035;-78
2021/12/25 12:38:53;;;;;;;6.38;0.95;;;;;;;;;;5133190;28;20480;-78
2021/12/25 12:41:30;;;;;;;4.15;0.80;;;;;;;;;;5115205;28;20059;-78
2021/12/25 12:44:03;;;;;;;7.07;1.05;;;;;;;;;;5135261;27;20373;-78
2021/12/25 12:46:48;;;;;;;3.85;0.68;;;;;;;;;;5137346;27;20047;-79
2021/12/25 12:49:16;;;;;;;4.97;0.90;;;;;;;;;;5137338;27;20095;-79
2021/12/25 12:51:42;;;;;;;2.38;0.80;;;;;;;;;;5137401;27;20395;-79
2021/12/25 12:54:08;;;;;;;5.55;0.90;;;;;;;;;;5119305;27;20039;-78
2021/12/25 12:56:36;;;;;;;4.00;0.88;;;;;;;;;;5137104;27;20131;-79
2021/12/25 12:59:04;;;;;;;4.40;0.88;;;;;;;;;;5137103;27;20046;-79
2021/12/25 13:01:30;;;;;;;4.30;1.00;;;;;;;;;;5137271;27;20122;-79
2021/12/25 13:03:57;;;;;;;3.45;0.90;;;;;;;;;;5118735;27;20467;-78
2021/12/25 13:06:26;;;;;;;4.18;1.10;;;;;;;;;;5137398;27;20039;-79
2021/12/25 13:08:53;;;;;;;8.43;2.20;;;;;;;;;;5137073;27;20043;-78
2021/12/25 13:11:34;;;;;;;3.88;0.85;;;;;;;;;;5137023;27;21437;-79
2021/12/25 13:14:03;;;;;;;4.75;0.98;;;;;;;;;;5136685;27;20101;-79
2021/12/25 13:16:36;;;;;;;5.40;0.98;;;;;;;;;;5136517;27;20480;-79
2021/12/25 13:19:06;;;;;;;3.38;0.95;;;;;;;;;;5137102;27;20047;-79
2021/12/25 13:21:34;;;;;;;4.40;0.90;;;;;;;;;;5136718;27;20492;-79
2021/12/25 13:24:11;;;;;;;5.57;1.13;;;;;;;;;;5136864;27;20046;-79
2021/12/25 13:26:41;;;;;;;6.20;0.90;;;;;;;;;;5136339;27;20118;-78
2021/12/25 13:29:08;;;;;;;4.30;0.80;;;;;;;;;;5136768;27;20130;-79
2021/12/25 13:31:37;;;;;;;5.25;0.70;;;;;;;;;;5136445;27;20085;-77
2021/12/25 13:34:11;;;;;;;4.60;1.00;;;;;;;;;;5136628;27;20042;-78
2021/12/25 13:36:38;;;;;;;5.00;1.25;;;;;;;;;;5136201;27;20476;-78
2021/12/25 13:39:04;;;;;;;3.58;0.88;;;;;;;;;;5136327;27;20117;-78
2021/12/25 13:41:52;;;;;;;5.60;1.42;;;;;;;;;;5136665;27;20039;-78
2021/12/25 13:44:25;;;;;;;14.98;3.50;;;;;;;;;;5136257;27;20476;-78
2021/12/25 13:46:53;;;;;;;3.58;0.90;;;;;;;;;;5118102;27;20031;-78
2021/12/25 13:49:25;;;;;;;8.55;1.80;;;;;;;;;;5136354;27;20054;-79
2021/12/25 13:51:51;;;;;;;20.10;7.05;;;;;;;;;;5136141;27;20046;-77
2021/12/25 13:54:18;;;;;;;4.20;0.80;;;;;;;;;;5116853;28;20039;-78
2021/12/25 13:56:51;;;;;;;7.18;2.25;;;;;;;;;;5135189;27;20131;-78
2021/12/25 13:59:17;;;;;;;5.95;1.88;;;;;;;;;;5136170;27;20039;-78
2021/12/25 14:01:44;;;;;;;9.32;2.35;;;;;;;;;;5135918;27;20075;-78
2021/12/25 14:04:11;;;;;;;9.05;3.42;;;;;;;;;;5117725;27;20480;-79
2021/12/25 14:06:37;;;;;;;7.85;3.35;;;;;;;;;;5117843;27;20042;-79
2021/12/25 14:09:07;;;;;;;10.25;3.83;;;;;;;;;;5136063;27;20039;-78
2021/12/25 14:11:34;;;;;;;6.50;2.47;;;;;;;;;;5117478;27;20038;-78
2021/12/25 14:14:05;;;;;;;6.03;1.73;;;;;;;;;;5135755;27;20383;-78
2021/12/25 14:16:31;;;;;;;5.05;1.50;;;;;;;;;;5135692;27;20507;-78
2021/12/25 14:18:57;;;;;;;3.85;0.90;;;;;;;;;;5135463;27;20047;-78
2021/12/25 14:21:24;;;;;;;3.40;0.93;;;;;;;;;;5135833;27;20057;-79
2021/12/25 14:24:08;;;;;;;6.18;1.50;;;;;;;;;;5135896;27;20043;-78
2021/12/25 14:26:34;;;;;;;6.35;1.00;;;;;;;;;;5116894;27;20100;-78
2021/12/25 14:29:00;;;;;;;5.57;1.20;;;;;;;;;;5116914;27;20053;-78
2021/12/25 14:31:27;;;;;;;4.40;1.17;;;;;;;;;;5116912;27;20087;-78
2021/12/25 14:33:55;;;;;;;4.40;1.08;;;;;;;;;;5135254;27;20042;-78
2021/12/25 14:36:22;;;;;;;5.70;1.00;;;;;;;;;;5135286;27;20122;-77
2021/12/25 14:38:49;;;;;;;3.45;1.05;;;;;;;;;;5134563;27;20043;-77
2021/12/25 14:41:17;;;;;;;4.32;1.00;;;;;;;;;;5134796;27;20077;-77
2021/12/25 14:43:43;;;;;;;3.30;1.08;;;;;;;;;;5116949;27;20511;-77
2021/12/25 14:46:10;;;;;;;12.32;3.50;;;;;;;;;;5135385;27;20150;-77
2021/12/25 14:48:41;;;;;;;5.53;1.27;;;;;;;;;;5116848;27;20532;-77
2021/12/25 14:51:17;;;;;;;5.13;1.33;;;;;;;;;;5134948;27;20121;-78
2021/12/25 14:53:48;;;;;;;9.80;2.22;;;;;;;;;;5135047;27;20593;-78
2021/12/25 14:56:19;;;;;;;15.10;3.08;;;;;;;;;;5134662;27;20088;-78
2021/12/25 14:58:51;;;;;;;19.25;3.60;;;;;;;;;;5135026;27;20041;-78
2021/12/25 15:01:19;;;;;;;9.55;2.85;;;;;;;;;;5134985;27;20047;-77
2021/12/25 15:04:00;;;;;;;7.03;1.73;;;;;;;;;;5134727;27;20042;-77
2021/12/25 15:06:26;;;;;;;6.25;1.88;;;;;;;;;;5115994;27;20072;-78
2021/12/25 15:09:06;;;;;;;9.25;1.98;;;;;;;;;;5116080;27;20126;-78
2021/12/25 15:11:38;;;;;;;8.45;2.65;;;;;;;;;;5134578;27;20689;-78
2021/12/25 15:14:07;;;;;;;8.65;1.77;;;;;;;;;;5134724;27;20081;-79
2021/12/25 15:16:39;;;;;;;6.18;1.52;;;;;;;;;;5134442;27;20047;-78
2021/12/25 15:19:06;;;;;;;6.32;2.30;;;;;;;;;;5134483;27;20043;-77
2021/12/25 15:21:43;;;;;;;5.53;1.50;;;;;;;;;;5116072;27;20038;-79
2021/12/25 15:24:20;;;;;;;5.15;1.65;;;;;;;;;;5134541;27;20100;-78
2021/12/25 15:26:47;;;;;;;5.93;1.70;;;;;;;;;;5116128;27;20477;-78
2021/12/25 15:29:14;;;;;;;9.45;1.30;;;;;;;;;;5134126;27;20092;-78
2021/12/25 15:31:41;;;;;;;4.93;1.45;;;;;;;;;;5134004;27;20087;-78
2021/12/25 15:34:09;;;;;;;5.70;1.10;;;;;;;;;;5134373;27;20082;-78
2021/12/25 15:36:42;;;;;;;7.20;1.48;;;;;;;;;;5134330;27;20433;-78
2021/12/25 15:39:14;;;;;;;6.07;0.95;;;;;;;;;;5134268;27;20103;-78
2021/12/25 15:41:41;;;;;;;3.38;1.02;;;;;;;;;;5134192;27;20039;-77
2021/12/25 15:44:08;;;;;;;13.55;4.90;;;;;;;;;;5115554;27;20491;-77
2021/12/25 15:46:34;;;;;;;18.20;6.95;;;;;;;;;;5134224;27;20357;-77
2021/12/25 15:49:00;;;;;;;22.30;7.72;;;;;;;;;;5133931;27;20081;-78
2021/12/25 15:51:28;;;;;;;32.00;11.25;;;;;;;;;;5133972;27;20047;-77
2021/12/25 15:53:55;;;;;;;17.13;5.53;;;;;;;;;;5133807;27;20043;-77
2021/12/25 15:56:21;;;;;;;14.70;3.88;;;;;;;;;;5133757;27;20047;-77
2021/12/25 15:58:47;;;;;;;13.32;4.38;;;;;;;;;;5133780;27;20051;-77