Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:04;;;;;;;4.28;2.00;;;;;;;;;;4999775;28;20123;-74
2022/05/22 00:04:29;;;;;;;5.40;2.10;;;;;;;;;;4983462;28;20026;-75
2022/05/22 00:06:56;;;;;;;4.18;2.10;;;;;;;;;;4994648;28;20362;-76
2022/05/22 00:09:21;;;;;;;4.65;2.20;;;;;;;;;;4998459;28;20026;-76
2022/05/22 00:11:47;;;;;;;4.57;2.15;;;;;;;;;;4986853;28;20564;-73
2022/05/22 00:14:13;;;;;;;5.22;2.55;;;;;;;;;;4982826;28;20037;-76
2022/05/22 00:16:41;;;;;;;6.22;3.15;;;;;;;;;;5000307;28;20129;-76
2022/05/22 00:19:08;;;;;;;6.05;2.50;;;;;;;;;;4996533;28;20030;-73
2022/05/22 00:21:35;;;;;;;6.60;2.85;;;;;;;;;;4995136;28;20064;-74
2022/05/22 00:24:00;;;;;;;5.35;2.47;;;;;;;;;;4997631;28;20120;-74
2022/05/22 00:26:26;;;;;;;6.57;2.95;;;;;;;;;;5001345;28;20143;-73
2022/05/22 00:28:51;;;;;;;5.93;2.63;;;;;;;;;;4994427;28;20034;-76
2022/05/22 00:31:17;;;;;;;5.95;2.80;;;;;;;;;;4980984;28;20112;-74
2022/05/22 00:33:42;;;;;;;5.65;2.30;;;;;;;;;;4997909;28;20097;-75
2022/05/22 00:36:08;;;;;;;5.80;2.85;;;;;;;;;;4992711;28;20026;-76
2022/05/22 00:38:34;;;;;;;6.22;2.55;;;;;;;;;;5000898;28;20034;-77
2022/05/22 00:41:00;;;;;;;5.95;2.78;;;;;;;;;;5001537;28;20108;-76
2022/05/22 00:43:32;;;;;;;4.13;2.42;;;;;;;;;;4979746;28;20026;-76
2022/05/22 00:45:58;;;;;;;6.07;2.50;;;;;;;;;;4986008;28;20134;-76
2022/05/22 00:48:25;;;;;;;4.55;2.50;;;;;;;;;;4992354;28;20025;-76
2022/05/22 00:50:52;;;;;;;5.93;2.50;;;;;;;;;;4998938;28;20109;-74
2022/05/22 00:53:21;;;;;;;7.10;2.72;;;;;;;;;;4996991;28;20061;-75
2022/05/22 00:55:46;;;;;;;4.70;2.30;;;;;;;;;;4986889;28;20037;-74
2022/05/22 00:58:16;;;;;;;4.85;2.28;;;;;;;;;;4996764;28;20041;-74
2022/05/22 01:00:42;;;;;;;4.75;2.60;;;;;;;;;;4997344;28;20087;-74
2022/05/22 01:03:29;;;;;;;5.70;2.65;;;;;;;;;;4999688;28;20026;-75
2022/05/22 01:05:56;;;;;;;6.82;3.00;;;;;;;;;;4985940;28;20030;-76
2022/05/22 01:08:22;;;;;;;6.93;2.80;;;;;;;;;;4998283;28;20025;-76
2022/05/22 01:10:51;;;;;;;5.00;2.53;;;;;;;;;;4999904;28;20068;-77
2022/05/22 01:13:21;;;;;;;5.40;2.90;;;;;;;;;;4980883;28;20508;-76
2022/05/22 01:15:46;;;;;;;6.45;2.58;;;;;;;;;;4997188;28;20030;-76
2022/05/22 01:18:12;;;;;;;5.70;2.50;;;;;;;;;;4997124;28;21728;-74
2022/05/22 01:20:37;;;;;;;4.57;2.67;;;;;;;;;;5001008;28;20029;-76
2022/05/22 01:23:03;;;;;;;4.75;2.80;;;;;;;;;;4990988;28;21761;-76
2022/05/22 01:25:29;;;;;;;4.03;2.30;;;;;;;;;;4996956;28;20389;-76
2022/05/22 01:27:54;;;;;;;4.05;2.22;;;;;;;;;;4990156;28;20033;-73
2022/05/22 01:30:24;;;;;;;5.60;2.97;;;;;;;;;;5002958;28;20060;-77
2022/05/22 01:32:50;;;;;;;5.70;2.88;;;;;;;;;;5006361;28;20558;-75
2022/05/22 01:35:19;;;;;;;5.82;3.20;;;;;;;;;;4997545;28;20029;-73
2022/05/22 01:37:46;;;;;;;5.80;2.70;;;;;;;;;;4986406;28;20402;-74
2022/05/22 01:40:12;;;;;;;5.22;2.65;;;;;;;;;;4992135;28;20441;-76
2022/05/22 01:42:39;;;;;;;4.40;2.63;;;;;;;;;;5002790;28;20021;-76
2022/05/22 01:45:06;;;;;;;4.53;2.35;;;;;;;;;;4995569;28;20030;-76
2022/05/22 01:47:36;;;;;;;3.38;2.20;;;;;;;;;;4982912;28;20394;-75
2022/05/22 01:50:02;;;;;;;4.32;2.15;;;;;;;;;;4980200;28;20057;-74
2022/05/22 01:52:27;;;;;;;4.57;2.40;;;;;;;;;;4994431;28;20042;-76
2022/05/22 01:54:53;;;;;;;4.25;2.25;;;;;;;;;;4995045;28;20033;-76
2022/05/22 01:57:18;;;;;;;4.20;2.13;;;;;;;;;;4990456;28;20060;-74
2022/05/22 01:59:44;;;;;;;4.93;2.67;;;;;;;;;;4996687;28;20033;-76
2022/05/22 02:02:09;;;;;;;4.25;2.75;;;;;;;;;;4978573;28;20079;-76
2022/05/22 02:04:35;;;;;;;4.30;2.60;;;;;;;;;;4998540;28;20034;-76
2022/05/22 02:09:44;;;;;;;4.50;2.47;;;;;;;;;;4999507;28;20040;-74
2022/05/22 02:12:10;;;;;;;4.78;2.72;;;;;;;;;;5006077;28;20037;-73
2022/05/22 02:14:35;;;;;;;4.75;2.72;;;;;;;;;;5001303;28;20121;-77
2022/05/22 02:17:01;;;;;;;4.05;2.53;;;;;;;;;;4997945;28;20461;-75
2022/05/22 02:19:26;;;;;;;5.22;3.13;;;;;;;;;;4996369;28;20037;-77
2022/05/22 02:21:51;;;;;;;5.65;2.78;;;;;;;;;;4995191;28;20030;-73
2022/05/22 02:24:17;;;;;;;5.03;2.75;;;;;;;;;;4998329;28;20034;-77
2022/05/22 02:26:42;;;;;;;5.75;2.65;;;;;;;;;;5000029;28;20053;-73
2022/05/22 02:29:08;;;;;;;4.85;2.50;;;;;;;;;;4994552;28;20034;-76
2022/05/22 02:31:33;;;;;;;5.28;2.58;;;;;;;;;;4999864;28;20034;-74
2022/05/22 02:33:59;;;;;;;4.18;2.50;;;;;;;;;;4997871;28;20402;-76
2022/05/22 02:36:24;;;;;;;4.18;2.30;;;;;;;;;;5000419;28;20049;-73
2022/05/22 02:38:50;;;;;;;4.53;2.60;;;;;;;;;;4998758;28;21152;-73
2022/05/22 02:41:16;;;;;;;4.28;2.50;;;;;;;;;;4981053;28;20033;-76
2022/05/22 02:43:42;;;;;;;3.88;2.45;;;;;;;;;;4999000;28;20033;-73
2022/05/22 02:46:12;;;;;;;5.60;2.38;;;;;;;;;;4992702;28;20037;-75
2022/05/22 02:48:38;;;;;;;4.43;2.90;;;;;;;;;;5005384;28;20029;-76
2022/05/22 02:51:04;;;;;;;4.57;2.45;;;;;;;;;;4981372;28;20026;-75
2022/05/22 02:53:29;;;;;;;5.88;2.65;;;;;;;;;;4998702;28;20030;-76
2022/05/22 02:55:55;;;;;;;4.22;2.67;;;;;;;;;;5008338;28;20038;-77
2022/05/22 02:58:20;;;;;;;5.00;2.80;;;;;;;;;;4985913;28;20034;-77
2022/05/22 03:00:45;;;;;;;5.05;2.80;;;;;;;;;;5002639;28;20026;-75
2022/05/22 03:03:11;;;;;;;5.15;2.72;;;;;;;;;;4999711;28;20026;-75
2022/05/22 03:08:20;;;;;;;5.35;2.50;;;;;;;;;;5004149;28;20076;-76
2022/05/22 03:10:45;;;;;;;3.70;2.60;;;;;;;;;;5005123;28;20053;-76
2022/05/22 03:13:12;;;;;;;6.28;2.70;;;;;;;;;;5003359;28;20157;-77
2022/05/22 03:15:38;;;;;;;5.35;2.75;;;;;;;;;;4995204;28;20038;-73
2022/05/22 03:18:03;;;;;;;4.63;2.70;;;;;;;;;;5009088;28;20084;-76
2022/05/22 03:20:30;;;;;;;4.50;2.72;;;;;;;;;;5003045;28;20087;-76
2022/05/22 03:22:58;;;;;;;4.82;2.72;;;;;;;;;;4987276;28;20112;-75
2022/05/22 03:25:24;;;;;;;6.20;2.60;;;;;;;;;;5003850;28;20462;-75
2022/05/22 03:27:49;;;;;;;4.57;2.58;;;;;;;;;;5005820;28;20113;-77
2022/05/22 03:30:14;;;;;;;5.97;3.10;;;;;;;;;;4987223;28;21627;-75
2022/05/22 03:32:40;;;;;;;6.07;2.88;;;;;;;;;;5004914;28;20044;-73
2022/05/22 03:35:06;;;;;;;5.30;3.17;;;;;;;;;;5002456;28;20022;-74
2022/05/22 03:37:31;;;;;;;5.80;2.90;;;;;;;;;;5003168;28;20049;-73
2022/05/22 03:39:56;;;;;;;6.00;3.20;;;;;;;;;;4996506;28;20045;-77
2022/05/22 03:42:24;;;;;;;5.20;3.30;;;;;;;;;;4999126;28;20060;-76
2022/05/22 03:44:50;;;;;;;5.28;2.95;;;;;;;;;;4992251;28;20587;-76
2022/05/22 03:47:15;;;;;;;5.38;2.92;;;;;;;;;;4999881;28;20045;-75
2022/05/22 03:49:40;;;;;;;6.10;2.97;;;;;;;;;;5006970;28;20026;-76
2022/05/22 03:52:06;;;;;;;5.25;3.17;;;;;;;;;;4980786;28;20121;-77
2022/05/22 03:54:31;;;;;;;6.45;3.40;;;;;;;;;;5001902;28;20040;-73
2022/05/22 03:56:57;;;;;;;4.97;3.15;;;;;;;;;;4998304;28;20040;-75
2022/05/22 03:59:23;;;;;;;4.93;3.30;;;;;;;;;;4983043;28;20034;-76
2022/05/22 04:01:49;;;;;;;4.53;2.85;;;;;;;;;;4989816;28;20393;-73
2022/05/22 04:04:14;;;;;;;3.65;2.72;;;;;;;;;;4996611;28;20034;-76
2022/05/22 04:06:40;;;;;;;4.13;2.65;;;;;;;;;;4997594;28;20038;-74
2022/05/22 04:09:05;;;;;;;5.95;3.28;;;;;;;;;;5001530;28;20498;-74
2022/05/22 04:11:30;;;;;;;6.00;3.28;;;;;;;;;;5000862;28;20041;-75
2022/05/22 04:13:55;;;;;;;4.85;3.08;;;;;;;;;;4989923;28;20455;-74
2022/05/22 04:16:21;;;;;;;6.07;3.35;;;;;;;;;;5007541;28;20470;-77
2022/05/22 04:18:46;;;;;;;4.13;2.80;;;;;;;;;;4999267;28;20040;-76
2022/05/22 04:21:12;;;;;;;5.03;3.10;;;;;;;;;;4987062;28;20021;-76
2022/05/22 04:26:26;;;;;;;4.78;2.92;;;;;;;;;;5000407;28;20036;-76
2022/05/22 04:28:52;;;;;;;5.00;2.78;;;;;;;;;;5003801;28;20042;-73
2022/05/22 04:31:17;;;;;;;3.80;2.40;;;;;;;;;;4999837;28;20670;-73
2022/05/22 04:33:42;;;;;;;4.70;2.40;;;;;;;;;;5001290;28;20145;-73
2022/05/22 04:36:07;;;;;;;4.00;2.47;;;;;;;;;;4979609;28;20445;-73
2022/05/22 04:38:33;;;;;;;4.28;2.67;;;;;;;;;;5002465;28;20040;-76
2022/05/22 04:41:01;;;;;;;4.50;2.78;;;;;;;;;;4983883;28;20029;-75
2022/05/22 04:43:28;;;;;;;4.65;2.47;;;;;;;;;;4986380;28;20527;-73
2022/05/22 04:45:54;;;;;;;5.40;3.08;;;;;;;;;;4986200;28;20546;-76
2022/05/22 04:48:21;;;;;;;5.00;3.28;;;;;;;;;;5000590;28;20117;-76
2022/05/22 04:50:48;;;;;;;5.20;3.15;;;;;;;;;;4997157;28;20485;-73
2022/05/22 04:53:14;;;;;;;4.85;2.92;;;;;;;;;;5004004;28;20030;-76
2022/05/22 04:55:40;;;;;;;5.40;3.72;;;;;;;;;;4986290;28;20116;-77
2022/05/22 04:58:05;;;;;;;6.43;3.33;;;;;;;;;;5003881;28;20121;-74
2022/05/22 05:00:31;;;;;;;7.57;3.28;;;;;;;;;;4978908;28;20154;-73
2022/05/22 05:02:56;;;;;;;6.00;3.90;;;;;;;;;;4988012;28;20097;-76
2022/05/22 05:05:21;;;;;;;5.78;3.33;;;;;;;;;;4985466;28;20037;-73
2022/05/22 05:07:47;;;;;;;7.32;3.90;;;;;;;;;;5001516;28;20108;-76
2022/05/22 05:10:12;;;;;;;6.22;3.78;;;;;;;;;;5002503;28;20433;-74
2022/05/22 05:12:40;;;;;;;6.03;4.30;;;;;;;;;;4982760;28;20049;-73
2022/05/22 05:15:07;;;;;;;7.07;4.00;;;;;;;;;;5003541;28;20374;-74
2022/05/22 05:17:33;;;;;;;9.15;4.45;;;;;;;;;;4985495;28;20053;-74
2022/05/22 05:19:58;;;;;;;7.90;4.43;;;;;;;;;;5007573;28;20115;-76
2022/05/22 05:22:25;;;;;;;6.97;3.75;;;;;;;;;;5002578;28;20030;-74
2022/05/22 05:24:50;;;;;;;6.80;3.78;;;;;;;;;;5006979;28;20037;-74
2022/05/22 05:27:15;;;;;;;6.68;3.30;;;;;;;;;;4985678;28;20414;-73
2022/05/22 05:29:40;;;;;;;5.32;3.20;;;;;;;;;;4999042;28;20034;-76
2022/05/22 05:32:06;;;;;;;6.53;2.88;;;;;;;;;;4996287;28;20609;-74
2022/05/22 05:34:32;;;;;;;7.88;3.10;;;;;;;;;;4995060;28;20054;-76
2022/05/22 05:36:57;;;;;;;7.53;2.95;;;;;;;;;;5001257;28;20121;-75
2022/05/22 05:39:23;;;;;;;5.50;3.20;;;;;;;;;;5002145;28;20087;-73
2022/05/22 05:41:48;;;;;;;6.88;3.17;;;;;;;;;;4997790;28;20018;-73
2022/05/22 05:44:14;;;;;;;6.32;2.97;;;;;;;;;;4989269;28;20053;-76
2022/05/22 05:46:40;;;;;;;10.82;2.97;;;;;;;;;;5002978;28;20025;-76
2022/05/22 05:49:06;;;;;;;9.65;3.67;;;;;;;;;;4996049;28;20057;-73
2022/05/22 05:51:32;;;;;;;9.52;3.33;;;;;;;;;;4991709;28;20030;-73
2022/05/22 05:53:58;;;;;;;5.90;3.00;;;;;;;;;;4979842;28;20036;-76
2022/05/22 05:56:24;;;;;;;6.10;3.03;;;;;;;;;;5000313;28;20056;-77
2022/05/22 05:58:50;;;;;;;7.53;3.38;;;;;;;;;;4985121;28;20477;-76
2022/05/22 06:01:17;;;;;;;6.80;3.05;;;;;;;;;;4992066;28;20032;-76
2022/05/22 06:03:44;;;;;;;9.32;4.07;;;;;;;;;;5000689;28;20030;-76
2022/05/22 06:06:10;;;;;;;7.63;3.38;;;;;;;;;;4999031;28;20033;-74
2022/05/22 06:08:36;;;;;;;8.68;3.72;;;;;;;;;;4985978;28;20030;-76
2022/05/22 06:11:02;;;;;;;8.90;3.63;;;;;;;;;;4988243;28;20030;-74
2022/05/22 06:13:28;;;;;;;7.05;3.50;;;;;;;;;;4984492;28;20033;-75
2022/05/22 06:15:53;;;;;;;8.90;3.70;;;;;;;;;;4980912;28;20883;-74
2022/05/22 06:18:22;;;;;;;9.75;3.58;;;;;;;;;;4998119;28;20069;-74
2022/05/22 06:20:47;;;;;;;13.77;4.20;;;;;;;;;;4996534;28;20030;-76
2022/05/22 06:23:14;;;;;;;9.43;3.80;;;;;;;;;;4994298;28;20419;-75
2022/05/22 06:25:44;;;;;;;7.50;3.70;;;;;;;;;;4997720;28;20028;-75
2022/05/22 06:28:14;;;;;;;6.72;3.78;;;;;;;;;;5000076;28;20033;-76
2022/05/22 06:30:40;;;;;;;6.65;3.67;;;;;;;;;;5002717;28;20040;-76
2022/05/22 06:33:09;;;;;;;8.93;4.25;;;;;;;;;;5000204;28;20042;-76
2022/05/22 06:35:37;;;;;;;13.82;4.60;;;;;;;;;;4983897;28;20029;-76
2022/05/22 06:38:02;;;;;;;9.93;5.00;;;;;;;;;;4991710;28;20038;-75
2022/05/22 06:40:28;;;;;;;11.10;4.85;;;;;;;;;;4986872;28;20026;-75
2022/05/22 06:42:53;;;;;;;10.27;5.50;;;;;;;;;;5000974;28;20033;-76
2022/05/22 06:45:22;;;;;;;10.68;4.97;;;;;;;;;;4998776;28;20048;-74
2022/05/22 06:47:48;;;;;;;11.40;5.50;;;;;;;;;;4998906;28;20053;-74
2022/05/22 06:50:17;;;;;;;7.40;4.78;;;;;;;;;;4996016;28;20074;-73
2022/05/22 06:52:43;;;;;;;10.90;5.32;;;;;;;;;;4987826;28;20066;-76
2022/05/22 06:55:09;;;;;;;10.82;4.93;;;;;;;;;;5000379;28;20034;-76
2022/05/22 06:57:35;;;;;;;12.77;5.28;;;;;;;;;;4989355;28;20018;-73
2022/05/22 07:00:03;;;;;;;11.13;5.20;;;;;;;;;;4984961;28;20413;-74
2022/05/22 07:02:28;;;;;;;10.63;5.05;;;;;;;;;;4999169;28;20052;-76
2022/05/22 07:04:59;;;;;;;8.80;4.47;;;;;;;;;;4993867;28;20497;-73
2022/05/22 07:07:24;;;;;;;8.85;5.30;;;;;;;;;;5009563;28;20033;-76
2022/05/22 07:09:50;;;;;;;9.30;5.13;;;;;;;;;;4986671;28;20444;-74
2022/05/22 07:12:15;;;;;;;8.52;4.57;;;;;;;;;;5010930;28;20084;-76
2022/05/22 07:14:42;;;;;;;9.23;4.60;;;;;;;;;;5009839;28;21551;-76
2022/05/22 07:17:08;;;;;;;9.35;4.75;;;;;;;;;;5012677;28;20433;-72
2022/05/22 07:19:34;;;;;;;11.93;4.88;;;;;;;;;;5015178;28;20038;-73
2022/05/22 07:22:01;;;;;;;10.32;5.28;;;;;;;;;;5007603;28;20482;-74
2022/05/22 07:24:27;;;;;;;9.95;4.78;;;;;;;;;;5004375;28;20018;-75
2022/05/22 07:26:52;;;;;;;9.15;4.53;;;;;;;;;;5004005;28;20072;-77
2022/05/22 07:29:18;;;;;;;9.70;4.28;;;;;;;;;;5011254;28;20157;-76
2022/05/22 07:31:43;;;;;;;7.95;4.57;;;;;;;;;;4990316;28;20440;-73
2022/05/22 07:34:08;;;;;;;11.25;4.80;;;;;;;;;;5009974;28;20054;-76
2022/05/22 07:36:34;;;;;;;10.10;4.68;;;;;;;;;;5001944;28;20056;-76
2022/05/22 07:38:59;;;;;;;8.98;4.18;;;;;;;;;;5005593;28;20034;-76
2022/05/22 07:41:24;;;;;;;9.20;4.22;;;;;;;;;;5005404;28;20117;-76
2022/05/22 07:43:50;;;;;;;10.73;3.70;;;;;;;;;;4992616;28;20022;-76
2022/05/22 07:46:16;;;;;;;8.38;3.80;;;;;;;;;;4991545;28;20021;-73
2022/05/22 07:48:42;;;;;;;10.55;4.32;;;;;;;;;;4994872;28;20486;-77
2022/05/22 07:51:10;;;;;;;9.25;3.90;;;;;;;;;;5002220;28;20033;-77
2022/05/22 07:53:35;;;;;;;11.48;4.35;;;;;;;;;;4999830;28;20026;-76
2022/05/22 07:56:02;;;;;;;9.30;4.13;;;;;;;;;;5002093;28;20022;-76
2022/05/22 07:58:28;;;;;;;5.90;3.28;;;;;;;;;;5001581;28;20234;-74
2022/05/22 08:00:54;;;;;;;7.43;3.65;;;;;;;;;;4999922;28;20072;-76
2022/05/22 08:03:20;;;;;;;7.70;3.60;;;;;;;;;;4984316;28;20109;-76
2022/05/22 08:05:46;;;;;;;7.55;3.50;;;;;;;;;;5003406;28;20125;-74
2022/05/22 08:08:11;;;;;;;7.75;3.70;;;;;;;;;;5003520;28;20065;-76
2022/05/22 08:10:40;;;;;;;8.23;3.53;;;;;;;;;;5003041;28;20114;-73
2022/05/22 08:13:08;;;;;;;8.23;3.65;;;;;;;;;;5001236;28;20061;-76
2022/05/22 08:15:34;;;;;;;7.03;3.22;;;;;;;;;;5001363;28;20047;-76
2022/05/22 08:18:00;;;;;;;5.00;2.88;;;;;;;;;;5000574;28;20108;-73
2022/05/22 08:20:27;;;;;;;7.25;3.53;;;;;;;;;;5002654;28;20474;-74
2022/05/22 08:22:58;;;;;;;6.60;3.60;;;;;;;;;;5001114;28;20022;-77
2022/05/22 08:25:26;;;;;;;6.35;3.60;;;;;;;;;;4997260;28;20030;-76
2022/05/22 08:27:52;;;;;;;12.25;4.13;;;;;;;;;;4985402;28;20117;-75
2022/05/22 08:30:19;;;;;;;7.70;3.88;;;;;;;;;;4999908;28;20030;-73
2022/05/22 08:32:47;;;;;;;8.90;3.80;;;;;;;;;;4999491;28;20081;-76
2022/05/22 08:35:16;;;;;;;7.15;3.47;;;;;;;;;;4983758;28;20041;-75
2022/05/22 08:37:42;;;;;;;7.35;3.55;;;;;;;;;;4998629;28;20030;-74
2022/05/22 08:40:09;;;;;;;8.73;3.42;;;;;;;;;;4985205;28;20030;-74
2022/05/22 08:42:48;;;;;;;6.53;3.28;;;;;;;;;;4978919;28;20081;-73
2022/05/22 08:45:15;;;;;;;7.75;3.58;;;;;;;;;;4979365;28;20080;-74
2022/05/22 08:47:48;;;;;;;9.20;3.60;;;;;;;;;;4978572;28;20026;-73
2022/05/22 08:50:14;;;;;;;7.30;3.38;;;;;;;;;;4981833;28;20386;-76
2022/05/22 08:52:56;;;;;;;6.78;3.28;;;;;;;;;;4980940;28;20030;-74
2022/05/22 08:55:26;;;;;;;7.07;3.33;;;;;;;;;;4981328;28;20133;-77
2022/05/22 09:00:49;;;;;;;6.90;3.17;;;;;;;;;;4980321;28;20088;-76
2022/05/22 09:03:15;;;;;;;6.20;2.97;;;;;;;;;;4983966;28;20030;-77
2022/05/22 09:05:40;;;;;;;5.57;2.88;;;;;;;;;;4981838;28;20379;-76
2022/05/22 09:08:14;;;;;;;5.88;3.17;;;;;;;;;;4977873;28;20069;-73
2022/05/22 09:11:14;;;;;;;8.93;3.85;;;;;;;;;;4998532;28;20120;-75
2022/05/22 09:13:56;;;;;;;6.82;3.40;;;;;;;;;;4997458;28;22652;-76
2022/05/22 09:16:33;;;;;;;7.85;3.05;;;;;;;;;;4982038;28;20029;-76
2022/05/22 09:19:10;;;;;;;7.35;3.58;;;;;;;;;;4977297;28;20105;-76
2022/05/22 09:21:47;;;;;;;7.25;3.33;;;;;;;;;;4978461;28;20517;-74
2022/05/22 09:24:38;;;;;;;7.60;3.20;;;;;;;;;;4981518;28;20030;-75
2022/05/22 09:27:17;;;;;;;7.38;4.03;;;;;;;;;;4980612;28;20034;-74
2022/05/22 09:30:13;;;;;;;7.63;4.22;;;;;;;;;;4975878;28;21335;-74
2022/05/22 09:32:55;;;;;;;6.78;4.18;;;;;;;;;;4978394;28;20050;-76
2022/05/22 09:35:39;;;;;;;5.20;3.38;;;;;;;;;;4982055;28;20085;-75
2022/05/22 09:38:23;;;;;;;11.10;4.30;;;;;;;;;;4980031;28;20045;-74
2022/05/22 09:41:03;;;;;;;7.85;4.88;;;;;;;;;;4979627;28;20034;-74
2022/05/22 09:43:51;;;;;;;9.32;3.90;;;;;;;;;;4984279;28;20034;-73
2022/05/22 09:46:25;;;;;;;7.40;4.45;;;;;;;;;;4979790;28;20028;-74
2022/05/22 09:49:25;;;;;;;11.38;4.03;;;;;;;;;;4976871;28;20122;-77
2022/05/22 09:52:28;;;;;;;7.60;4.20;;;;;;;;;;4988536;28;20031;-74
2022/05/22 09:55:08;;;;;;;6.82;4.13;;;;;;;;;;4979332;28;20034;-77
2022/05/22 09:57:55;;;;;;;7.78;4.20;;;;;;;;;;4979855;28;20695;-77
2022/05/22 10:01:16;;;;;;;9.73;4.40;;;;;;;;;;4980501;28;20040;-76
2022/05/22 10:04:07;;;;;;;7.35;4.50;;;;;;;;;;4910951;29;20047;-75
2022/05/22 10:06:50;;;;;;;8.65;4.85;;;;;;;;;;4971998;28;20103;-74
2022/05/22 10:09:53;;;;;;;8.57;4.68;;;;;;;;;;4978852;28;20034;-76
2022/05/22 10:12:42;;;;;;;9.60;4.53;;;;;;;;;;4996457;28;21188;-77
2022/05/22 10:15:26;;;;;;;9.38;4.70;;;;;;;;;;4990514;28;20152;-75
2022/05/22 10:17:55;;;;;;;7.05;4.18;;;;;;;;;;4995408;28;20031;-76
2022/05/22 10:20:42;;;;;;;9.98;5.10;;;;;;;;;;4990688;28;20030;-73
2022/05/22 10:23:25;;;;;;;6.57;4.40;;;;;;;;;;4978835;28;20160;-76
2022/05/22 10:25:56;;;;;;;7.35;4.90;;;;;;;;;;4978525;28;20490;-76
2022/05/22 10:28:24;;;;;;;7.75;4.95;;;;;;;;;;4986565;28;20537;-75
2022/05/22 10:31:17;;;;;;;12.38;5.18;;;;;;;;;;4979959;28;20081;-76
2022/05/22 10:34:14;;;;;;;7.40;5.03;;;;;;;;;;4976851;28;20578;-76
2022/05/22 10:36:49;;;;;;;9.88;5.75;;;;;;;;;;4978825;28;20561;-75
2022/05/22 10:39:15;;;;;;;9.15;5.20;;;;;;;;;;4984198;28;20087;-76
2022/05/22 10:44:32;;;;;;;10.55;5.97;;;;;;;;;;4978273;28;20046;-74
2022/05/22 10:46:59;;;;;;;9.75;6.03;;;;;;;;;;4979265;28;20061;-73
2022/05/22 10:49:43;;;;;;;10.13;5.55;;;;;;;;;;4980814;28;20110;-76
2022/05/22 10:52:13;;;;;;;8.85;5.70;;;;;;;;;;4998487;28;20189;-75
2022/05/22 10:54:47;;;;;;;9.60;5.40;;;;;;;;;;4979835;28;20032;-74
2022/05/22 10:57:22;;;;;;;8.82;5.07;;;;;;;;;;4981204;28;20023;-75
2022/05/22 10:59:49;;;;;;;9.63;6.20;;;;;;;;;;4978655;28;20546;-74
2022/05/22 11:02:16;;;;;;;9.32;5.88;;;;;;;;;;4976441;28;20073;-75
2022/05/22 11:04:43;;;;;;;10.55;6.00;;;;;;;;;;4977662;28;20037;-76
2022/05/22 11:07:13;;;;;;;7.10;5.15;;;;;;;;;;4981727;28;20045;-76
2022/05/22 11:09:49;;;;;;;6.50;5.30;;;;;;;;;;4982086;28;20031;-76
2022/05/22 11:12:22;;;;;;;6.78;4.82;;;;;;;;;;4980683;28;20046;-76
2022/05/22 11:14:47;;;;;;;8.98;6.70;;;;;;;;;;4986355;28;20034;-76
2022/05/22 11:17:23;;;;;;;9.43;6.88;;;;;;;;;;4983330;28;20034;-74
2022/05/22 11:19:54;;;;;;;10.35;6.30;;;;;;;;;;4995409;28;20505;-74
2022/05/22 11:22:31;;;;;;;10.88;6.28;;;;;;;;;;4986848;28;20026;-76
2022/05/22 11:25:13;;;;;;;9.10;6.55;;;;;;;;;;4992690;28;20168;-76
2022/05/22 11:27:52;;;;;;;7.40;6.10;;;;;;;;;;4985475;28;20041;-76
2022/05/22 11:30:18;;;;;;;8.23;5.88;;;;;;;;;;4982495;28;20031;-74
2022/05/22 11:32:55;;;;;;;11.65;6.28;;;;;;;;;;4984717;28;20038;-76
2022/05/22 11:35:45;;;;;;;8.60;6.72;;;;;;;;;;5005126;28;20018;-74
2022/05/22 11:38:37;;;;;;;7.80;6.03;;;;;;;;;;5002915;28;20022;-76
2022/05/22 11:41:18;;;;;;;8.48;5.60;;;;;;;;;;5004036;28;20022;-76
2022/05/22 11:44:19;;;;;;;9.82;6.13;;;;;;;;;;5004820;28;20020;-76
2022/05/22 11:47:06;;;;;;;9.68;6.47;;;;;;;;;;5003897;28;20481;-76
2022/05/22 11:49:50;;;;;;;9.20;6.25;;;;;;;;;;5006955;28;20095;-73
2022/05/22 11:52:56;;;;;;;9.48;5.70;;;;;;;;;;5004686;28;20037;-74
2022/05/22 11:55:29;;;;;;;8.10;6.07;;;;;;;;;;4987614;28;20079;-75
2022/05/22 11:58:32;;;;;;;8.65;6.15;;;;;;;;;;5006300;28;20064;-75
2022/05/22 12:01:01;;;;;;;7.93;5.78;;;;;;;;;;4997177;28;20046;-76
2022/05/22 12:03:34;;;;;;;10.02;5.85;;;;;;;;;;4987109;28;20025;-76
2022/05/22 12:06:35;;;;;;;9.90;6.63;;;;;;;;;;5007043;28;20430;-76
2022/05/22 12:09:28;;;;;;;9.35;6.30;;;;;;;;;;4993852;28;20022;-74
2022/05/22 12:12:22;;;;;;;7.07;5.55;;;;;;;;;;5008191;28;20041;-76
2022/05/22 12:15:24;;;;;;;9.40;5.20;;;;;;;;;;5008106;28;20090;-75
2022/05/22 12:18:26;;;;;;;9.60;5.93;;;;;;;;;;5004569;28;20042;-76
2022/05/22 12:21:03;;;;;;;7.32;5.95;;;;;;;;;;5005509;28;20122;-75
2022/05/22 12:23:37;;;;;;;9.32;5.88;;;;;;;;;;5002781;28;20021;-75
2022/05/22 12:26:06;;;;;;;8.82;5.35;;;;;;;;;;5006468;28;20025;-74
2022/05/22 12:28:47;;;;;;;6.95;4.80;;;;;;;;;;4999701;28;20033;-74
2022/05/22 12:31:24;;;;;;;9.40;5.38;;;;;;;;;;5001129;28;20042;-76
2022/05/22 12:33:51;;;;;;;7.45;5.03;;;;;;;;;;5003078;28;20049;-76
2022/05/22 12:36:23;;;;;;;8.82;4.97;;;;;;;;;;5008769;28;20052;-74
2022/05/22 12:38:52;;;;;;;;;;;;;;;;;;5004150;28;20383;-74
2022/05/22 12:41:29;;;;;;;9.93;5.53;;;;;;;;;;5010195;28;19968;-76
2022/05/22 12:43:57;;;;;;;6.90;4.90;;;;;;;;;;4998372;28;20125;-76
2022/05/22 12:46:24;;;;;;;12.95;4.95;;;;;;;;;;5003617;28;20104;-76
2022/05/22 12:48:51;;;;;;;9.18;4.97;;;;;;;;;;5003452;28;20069;-76
2022/05/22 12:51:18;;;;;;;9.23;6.28;;;;;;;;;;4995718;28;20469;-76
2022/05/22 12:53:50;;;;;;;7.22;4.53;;;;;;;;;;5003482;28;20051;-75
2022/05/22 12:56:38;;;;;;;10.35;4.80;;;;;;;;;;4990829;28;20022;-76
2022/05/22 12:59:21;;;;;;;7.28;4.38;;;;;;;;;;5003366;28;20026;-74
2022/05/22 13:01:49;;;;;;;8.63;5.88;;;;;;;;;;5002811;28;20030;-76
2022/05/22 13:04:14;;;;;;;9.15;5.65;;;;;;;;;;5009013;28;20041;-75
2022/05/22 13:06:58;;;;;;;8.77;4.97;;;;;;;;;;4995608;28;20041;-76
2022/05/22 13:09:44;;;;;;;9.00;5.45;;;;;;;;;;4998652;28;20026;-76
2022/05/22 13:12:12;;;;;;;7.13;4.32;;;;;;;;;;4992895;28;20030;-76
2022/05/22 13:14:41;;;;;;;8.27;5.10;;;;;;;;;;5006527;28;20155;-75
2022/05/22 13:17:09;;;;;;;10.50;6.13;;;;;;;;;;5008841;28;20497;-74
2022/05/22 13:19:46;;;;;;;9.77;5.43;;;;;;;;;;5007465;28;20371;-74
2022/05/22 13:22:12;;;;;;;7.15;4.70;;;;;;;;;;5001462;28;20026;-76
2022/05/22 13:24:49;;;;;;;7.80;4.95;;;;;;;;;;5003452;28;20030;-76
2022/05/22 13:27:35;;;;;;;5.85;4.30;;;;;;;;;;5007049;28;20112;-75
2022/05/22 13:30:19;;;;;;;7.47;3.97;;;;;;;;;;5008439;28;20033;-76
2022/05/22 13:32:55;;;;;;;8.82;5.88;;;;;;;;;;4987821;28;20049;-76
2022/05/22 13:35:32;;;;;;;9.55;6.25;;;;;;;;;;5001427;28;20438;-76
2022/05/22 13:37:57;;;;;;;7.55;4.85;;;;;;;;;;5005858;28;20108;-76
2022/05/22 13:40:25;;;;;;;10.50;6.25;;;;;;;;;;4986180;28;20577;-76
2022/05/22 13:43:12;;;;;;;8.45;5.57;;;;;;;;;;5005474;28;20044;-76
2022/05/22 13:45:46;;;;;;;7.30;5.78;;;;;;;;;;5006985;28;20026;-76
2022/05/22 13:48:11;;;;;;;8.38;5.82;;;;;;;;;;5002701;28;20026;-75
2022/05/22 13:53:47;;;;;;;9.05;6.85;;;;;;;;;;5002823;28;20096;-76
2022/05/22 13:56:20;;;;;;;7.70;5.72;;;;;;;;;;5002382;28;20485;-75
2022/05/22 13:58:49;;;;;;;8.10;5.53;;;;;;;;;;5003970;28;20029;-74
2022/05/22 14:01:18;;;;;;;8.93;6.60;;;;;;;;;;4999816;28;20030;-76
2022/05/22 14:03:54;;;;;;;8.75;6.32;;;;;;;;;;4998961;28;20486;-76
2022/05/22 14:06:25;;;;;;;7.75;4.93;;;;;;;;;;5001652;28;20026;-75
2022/05/22 14:08:54;;;;;;;8.10;5.38;;;;;;;;;;5008220;28;20481;-75
2022/05/22 14:11:23;;;;;;;10.35;6.57;;;;;;;;;;5002587;28;20116;-76
2022/05/22 14:13:55;;;;;;;10.38;5.97;;;;;;;;;;5000390;28;20698;-76
2022/05/22 14:16:29;;;;;;;8.05;5.55;;;;;;;;;;5003666;28;20160;-76
2022/05/22 14:19:06;;;;;;;8.30;5.22;;;;;;;;;;5001610;28;20033;-74
2022/05/22 14:21:34;;;;;;;9.68;5.82;;;;;;;;;;5004120;28;20026;-75
2022/05/22 14:26:52;;;;;;;7.50;5.10;;;;;;;;;;5003860;28;20125;-76
2022/05/22 14:29:23;;;;;;;8.88;4.90;;;;;;;;;;5005423;28;20818;-76
2022/05/22 14:31:49;;;;;;;7.57;5.03;;;;;;;;;;4985159;28;20092;-76
2022/05/22 14:34:22;;;;;;;7.88;5.40;;;;;;;;;;5004162;28;20050;-76
2022/05/22 14:37:00;;;;;;;7.78;5.00;;;;;;;;;;5004020;28;20049;-74
2022/05/22 14:39:27;;;;;;;9.88;5.07;;;;;;;;;;5003228;28;20382;-75
2022/05/22 14:41:54;;;;;;;6.95;5.25;;;;;;;;;;4986927;28;20025;-76
2022/05/22 14:44:31;;;;;;;6.18;4.10;;;;;;;;;;5000051;28;20034;-76
2022/05/22 14:46:59;;;;;;;7.57;4.88;;;;;;;;;;4987069;28;20532;-76
2022/05/22 14:49:40;;;;;;;9.75;5.30;;;;;;;;;;5007478;28;20018;-76
2022/05/22 14:52:28;;;;;;;7.35;4.53;;;;;;;;;;5004927;28;20045;-76
2022/05/22 14:54:58;;;;;;;5.38;3.70;;;;;;;;;;4996727;28;20405;-76
2022/05/22 14:57:32;;;;;;;6.72;5.05;;;;;;;;;;5004880;28;20030;-76
2022/05/22 15:00:06;;;;;;;10.35;5.10;;;;;;;;;;5004489;28;20053;-76
2022/05/22 15:02:41;;;;;;;6.60;5.22;;;;;;;;;;5006099;28;20053;-76
2022/05/22 15:05:15;;;;;;;7.20;5.00;;;;;;;;;;5009379;28;20119;-76
2022/05/22 15:07:58;;;;;;;7.47;4.15;;;;;;;;;;5008648;28;20030;-76
2022/05/22 15:10:38;;;;;;;7.50;5.68;;;;;;;;;;4997134;28;20033;-74
2022/05/22 15:13:31;;;;;;;8.05;4.75;;;;;;;;;;5005449;28;20029;-76
2022/05/22 15:16:19;;;;;;;7.13;5.63;;;;;;;;;;5004645;28;20634;-76
2022/05/22 15:21:29;;;;;;;8.05;4.65;;;;;;;;;;5008327;28;20428;-76
2022/05/22 15:26:49;;;;;;;8.65;4.70;;;;;;;;;;4998621;28;20053;-75
2022/05/22 15:29:26;;;;;;;5.70;4.32;;;;;;;;;;5004258;28;20049;-76
2022/05/22 15:31:52;;;;;;;5.80;4.00;;;;;;;;;;5004551;28;20124;-76