Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:31;;;;;;;;;;;12.90;99.90;;;;;;5075675;28;19919;-57
2023/10/24 00:02:57;;;;;;;;;;;12.80;99.90;;;;;;5075792;28;19962;-57
2023/10/24 00:05:23;;;;;;;;;;;12.70;99.90;;;;;;5075677;28;19977;-57
2023/10/24 00:07:49;;;;;;;;;;;12.70;99.90;;;;;;5075688;28;19961;-58
2023/10/24 00:10:15;;;;;;;;;;;12.70;99.90;;;;;;5075634;28;19996;-57
2023/10/24 00:12:41;;;;;;;;;;;12.70;99.90;;;;;;5075352;28;20063;-57
2023/10/24 00:15:07;;;;;;;;;;;12.70;99.90;;;;;;5075650;28;19973;-57
2023/10/24 00:17:33;;;;;;;;;;;12.70;99.90;;;;;;5087007;28;19913;-57
2023/10/24 00:19:59;;;;;;;;;;;12.60;99.90;;;;;;5095878;28;19919;-57
2023/10/24 00:22:24;;;;;;;;;;;12.60;99.90;;;;;;5095518;28;20357;-57
2023/10/24 00:24:50;;;;;;;;;;;12.60;99.90;;;;;;5095944;28;19966;-57
2023/10/24 00:27:16;;;;;;;;;;;12.40;99.90;;;;;;5095852;28;20369;-57
2023/10/24 00:29:41;;;;;;;;;;;12.40;99.90;;;;;;5070675;28;19920;-57
2023/10/24 00:32:07;;;;;;;;;;;12.40;99.90;;;;;;5054175;28;20294;-57
2023/10/24 00:34:33;;;;;;;;;;;12.50;99.90;;;;;;5087795;28;19920;-57
2023/10/24 00:36:59;;;;;;;;;;;12.50;99.90;;;;;;5053918;28;19909;-57
2023/10/24 00:39:24;;;;;;;;;;;12.40;99.90;;;;;;5054146;28;19913;-57
2023/10/24 00:41:50;;;;;;;;;;;12.40;99.90;;;;;;5054212;28;20393;-57
2023/10/24 00:44:16;;;;;;;;;;;12.40;99.90;;;;;;5053838;28;19971;-57
2023/10/24 00:46:42;;;;;;;;;;;12.30;99.90;;;;;;5055710;28;19999;-57
2023/10/24 00:49:09;;;;;;;;;;;12.40;99.90;;;;;;5058007;28;19919;-57
2023/10/24 00:51:35;;;;;;;;;;;12.30;99.90;;;;;;5091131;28;19955;-57
2023/10/24 00:54:02;;;;;;;;;;;12.30;99.90;;;;;;5091498;28;20282;-57
2023/10/24 00:56:29;;;;;;;;;;;12.20;99.90;;;;;;5059083;28;19917;-57
2023/10/24 00:58:55;;;;;;;;;;;12.10;99.90;;;;;;5058823;28;19959;-57
2023/10/24 01:01:22;;;;;;;;;;;12.10;99.90;;;;;;5057572;28;19917;-57
2023/10/24 01:03:49;;;;;;;;;;;12.00;99.90;;;;;;5059075;28;19996;-57
2023/10/24 01:06:18;;;;;;;;;;;12.00;99.90;;;;;;5058462;28;19931;-57
2023/10/24 01:08:44;;;;;;;;;;;12.00;99.90;;;;;;5078350;28;19909;-57
2023/10/24 01:11:10;;;;;;;;;;;12.00;99.90;;;;;;5077622;28;19913;-57
2023/10/24 01:13:36;;;;;;;;;;;11.90;99.90;;;;;;5077035;28;19920;-57
2023/10/24 01:16:01;;;;;;;;;;;11.90;99.90;;;;;;5076931;28;19920;-57
2023/10/24 01:18:27;;;;;;;;;;;11.90;99.90;;;;;;5096016;28;19912;-58
2023/10/24 01:20:53;;;;;;;;;;;11.90;99.90;;;;;;5098754;28;19913;-57
2023/10/24 01:23:19;;;;;;;;;;;11.80;99.90;;;;;;5086124;28;19918;-57
2023/10/24 01:25:44;;;;;;;;;;;11.80;99.90;;;;;;5077395;28;19931;-57
2023/10/24 01:28:10;;;;;;;;;;;11.90;99.90;;;;;;5076850;28;19919;-57
2023/10/24 01:30:37;;;;;;;;;;;11.90;99.90;;;;;;5077170;28;19917;-57
2023/10/24 01:33:03;;;;;;;;;;;11.90;99.90;;;;;;5078354;28;20370;-57
2023/10/24 01:35:29;;;;;;;;;;;11.90;99.90;;;;;;5078263;28;19916;-57
2023/10/24 01:37:57;;;;;;;;;;;11.80;99.90;;;;;;5077092;28;20012;-57
2023/10/24 01:40:22;;;;;;;;;;;11.80;99.90;;;;;;5078476;28;19951;-57
2023/10/24 01:42:48;;;;;;;;;;;11.80;99.90;;;;;;5076728;28;19912;-57
2023/10/24 01:45:17;;;;;;;;;;;11.80;99.90;;;;;;5076987;28;19913;-57
2023/10/24 01:47:43;;;;;;;;;;;11.80;99.90;;;;;;5078136;28;20005;-57
2023/10/24 01:50:10;;;;;;;;;;;11.80;99.90;;;;;;5076816;28;19958;-57
2023/10/24 01:52:35;;;;;;;;;;;11.80;99.90;;;;;;5078025;28;19917;-57
2023/10/24 01:55:01;;;;;;;;;;;11.80;99.90;;;;;;5076844;28;20400;-57
2023/10/24 01:57:27;;;;;;;;;;;11.80;99.90;;;;;;5077664;28;19959;-57
2023/10/24 01:59:53;;;;;;;;;;;11.80;99.90;;;;;;5076296;28;19920;-57
2023/10/24 02:02:19;;;;;;;;;;;11.80;99.90;;;;;;5076412;28;19916;-57
2023/10/24 02:04:45;;;;;;;;;;;11.80;99.90;;;;;;5076492;28;20001;-57
2023/10/24 02:07:10;;;;;;;;;;;11.80;99.90;;;;;;5076565;28;19909;-57
2023/10/24 02:09:39;;;;;;;;;;;11.80;99.90;;;;;;5077854;28;19912;-57
2023/10/24 02:12:05;;;;;;;;;;;11.80;99.90;;;;;;5077277;28;20117;-57
2023/10/24 02:14:30;;;;;;;;;;;11.80;99.90;;;;;;5076518;28;20018;-57
2023/10/24 02:16:56;;;;;;;;;;;11.80;99.90;;;;;;5082395;28;19938;-57
2023/10/24 02:19:24;;;;;;;;;;;11.90;99.90;;;;;;5097554;28;19913;-57
2023/10/24 02:21:49;;;;;;;;;;;11.80;99.90;;;;;;5096448;28;19912;-57
2023/10/24 02:24:15;;;;;;;;;;;11.90;99.90;;;;;;5097789;28;19997;-57
2023/10/24 02:26:41;;;;;;;;;;;11.80;99.90;;;;;;5097609;28;19973;-57
2023/10/24 02:29:07;;;;;;;;;;;11.80;99.90;;;;;;5080816;28;20343;-57
2023/10/24 02:31:32;;;;;;;;;;;11.90;99.90;;;;;;5075822;28;19989;-57
2023/10/24 02:33:58;;;;;;;;;;;11.80;99.90;;;;;;5075922;28;19923;-57
2023/10/24 02:36:24;;;;;;;;;;;11.80;99.90;;;;;;5076051;28;19919;-57
2023/10/24 02:38:50;;;;;;;;;;;11.70;99.90;;;;;;5077219;28;19913;-57
2023/10/24 02:41:16;;;;;;;;;;;11.60;99.90;;;;;;5075848;28;20007;-57
2023/10/24 02:43:41;;;;;;;;;;;11.70;99.90;;;;;;5075814;28;19927;-57
2023/10/24 02:46:07;;;;;;;;;;;11.70;99.90;;;;;;5077076;28;19912;-57
2023/10/24 02:48:33;;;;;;;;;;;11.60;99.90;;;;;;5075424;28;19913;-57
2023/10/24 02:50:59;;;;;;;;;;;11.60;99.90;;;;;;5075812;28;19908;-57
2023/10/24 02:53:25;;;;;;;;;;;11.50;99.90;;;;;;5075678;28;19916;-57
2023/10/24 02:55:51;;;;;;;;;;;11.50;99.90;;;;;;5075602;28;19923;-57
2023/10/24 02:58:17;;;;;;;;;;;11.50;99.90;;;;;;5076823;28;19912;-57
2023/10/24 03:00:44;;;;;;;;;;;11.40;99.90;;;;;;5075478;28;19913;-57
2023/10/24 03:03:10;;;;;;;;;;;11.40;99.90;;;;;;5075100;28;19916;-57
2023/10/24 03:05:36;;;;;;;;;;;11.40;99.90;;;;;;5076645;28;20033;-57
2023/10/24 03:08:02;;;;;;;;;;;11.40;99.90;;;;;;5075017;28;19909;-57
2023/10/24 03:10:27;;;;;;;;;;;11.40;99.90;;;;;;5075719;28;19912;-57
2023/10/24 03:12:53;;;;;;;;;;;11.40;99.90;;;;;;5075076;28;19923;-57
2023/10/24 03:15:19;;;;;;;;;;;11.40;99.90;;;;;;5076109;28;19912;-57
2023/10/24 03:17:45;;;;;;;;;;;11.40;99.90;;;;;;5087992;28;19944;-57
2023/10/24 03:20:11;;;;;;;;;;;11.40;99.90;;;;;;5096796;28;19912;-57
2023/10/24 03:22:37;;;;;;;;;;;11.30;99.90;;;;;;5096711;28;19912;-57
2023/10/24 03:25:04;;;;;;;;;;;11.30;99.90;;;;;;5096484;28;20338;-57
2023/10/24 03:27:30;;;;;;;;;;;11.20;99.90;;;;;;5093468;28;19908;-57
2023/10/24 03:29:55;;;;;;;;;;;11.20;99.90;;;;;;5074708;28;19920;-57
2023/10/24 03:32:21;;;;;;;;;;;11.10;99.90;;;;;;5074769;28;19916;-57
2023/10/24 03:34:47;;;;;;;;;;;11.20;99.90;;;;;;5076175;28;20267;-57
2023/10/24 03:37:13;;;;;;;;;;;11.20;99.90;;;;;;5076256;28;19919;-57
2023/10/24 03:39:38;;;;;;;;;;;11.20;99.90;;;;;;5076156;28;19917;-57
2023/10/24 03:42:04;;;;;;;;;;;11.10;99.90;;;;;;5075928;28;19915;-57
2023/10/24 03:44:30;;;;;;;;;;;11.00;99.90;;;;;;5076000;28;19959;-57
2023/10/24 03:46:55;;;;;;;;;;;11.00;99.90;;;;;;5076102;28;19942;-57
2023/10/24 03:49:21;;;;;;;;;;;11.10;99.90;;;;;;5075633;28;19912;-57
2023/10/24 03:51:47;;;;;;;;;;;11.00;99.90;;;;;;5076016;28;20366;-57
2023/10/24 03:54:13;;;;;;;;;;;11.00;99.90;;;;;;5076031;28;19908;-57
2023/10/24 03:56:40;;;;;;;;;;;11.00;99.90;;;;;;5075603;28;19965;-57
2023/10/24 03:59:06;;;;;;;;;;;11.00;99.90;;;;;;5075704;28;19913;-58
2023/10/24 04:01:34;;;;;;;;;;;11.00;99.90;;;;;;5075721;28;19923;-57
2023/10/24 04:04:00;;;;;;;;;;;11.00;99.90;;;;;;5075621;28;19968;-57
2023/10/24 04:06:27;;;;;;;;;;;11.10;99.90;;;;;;5075832;28;19916;-57
2023/10/24 04:08:53;;;;;;;;;;;11.00;99.90;;;;;;5075648;28;19935;-57
2023/10/24 04:11:18;;;;;;;;;;;11.10;99.90;;;;;;5075547;28;19912;-57
2023/10/24 04:13:45;;;;;;;;;;;11.10;99.90;;;;;;5075351;28;20362;-57
2023/10/24 04:16:11;;;;;;;;;;;11.10;99.90;;;;;;5075879;28;19951;-57
2023/10/24 04:18:37;;;;;;;;;;;11.10;99.90;;;;;;5055229;28;19935;-57
2023/10/24 04:21:03;;;;;;;;;;;11.10;99.90;;;;;;5056368;28;20374;-57
2023/10/24 04:23:29;;;;;;;;;;;11.00;99.90;;;;;;5059942;28;20366;-57
2023/10/24 04:25:55;;;;;;;;;;;10.90;99.90;;;;;;5059414;28;20024;-57
2023/10/24 04:28:20;;;;;;;;;;;11.00;99.90;;;;;;5068178;28;20330;-57
2023/10/24 04:30:46;;;;;;;;;;;11.00;99.90;;;;;;5079538;28;19962;-57
2023/10/24 04:33:12;;;;;;;;;;;11.00;99.90;;;;;;5079310;28;20277;-57
2023/10/24 04:35:41;;;;;;;;;;;11.20;99.90;;;;;;5079613;28;19913;-57
2023/10/24 04:38:07;;;;;;;;;;;11.20;99.90;;;;;;5079727;28;19919;-57
2023/10/24 04:40:36;;;;;;;;;;;11.20;99.90;;;;;;5079333;28;20385;-57
2023/10/24 04:43:01;;;;;;;;;;;11.20;99.90;;;;;;5078098;28;19920;-57
2023/10/24 04:45:29;;;;;;;;;;;11.20;99.90;;;;;;5079416;28;19916;-57
2023/10/24 04:47:55;;;;;;;;;;;11.20;99.90;;;;;;5078933;28;19913;-57
2023/10/24 04:50:21;;;;;;;;;;;11.10;99.90;;;;;;5079204;28;19920;-57
2023/10/24 04:52:48;;;;;;;;;;;11.00;99.90;;;;;;5079263;28;20266;-57
2023/10/24 04:55:14;;;;;;;;;;;11.00;99.90;;;;;;5078857;28;19912;-57
2023/10/24 04:57:42;;;;;;;;;;;11.00;99.90;;;;;;5079107;28;19934;-57
2023/10/24 05:00:11;;;;;;;;;;;11.00;99.90;;;;;;5078937;28;19913;-57
2023/10/24 05:02:37;;;;;;;;;;;11.10;99.90;;;;;;5078771;28;19921;-57
2023/10/24 05:05:03;;;;;;;;;;;11.10;99.90;;;;;;5078927;28;19909;-58
2023/10/24 05:07:29;;;;;;;;;;;11.10;99.90;;;;;;5078850;28;19919;-58
2023/10/24 05:09:55;;;;;;;;;;;11.10;99.90;;;;;;5078522;28;19912;-57
2023/10/24 05:12:20;;;;;;;;;;;11.10;99.90;;;;;;5078608;28;19938;-57
2023/10/24 05:14:46;;;;;;;;;;;11.10;99.90;;;;;;5078584;28;19917;-57
2023/10/24 05:17:13;;;;;;;;;;;11.20;99.90;;;;;;5086955;28;19928;-58
2023/10/24 05:19:39;;;;;;;;;;;11.20;99.90;;;;;;5099225;28;19912;-57
2023/10/24 05:22:05;;;;;;;;;;;11.20;99.90;;;;;;5098844;28;19969;-57
2023/10/24 05:24:30;;;;;;;;;;;11.20;99.90;;;;;;5097093;28;19912;-58
2023/10/24 05:26:56;;;;;;;;;;;11.20;99.90;;;;;;5096837;28;20380;-57
2023/10/24 05:29:22;;;;;;;;;;;11.20;99.90;;;;;;5080689;28;19919;-57
2023/10/24 05:31:47;;;;;;;;;;;11.30;99.90;;;;;;5078151;28;19916;-58
2023/10/24 05:34:13;;;;;;;;;;;11.30;99.90;;;;;;5077846;28;19957;-57
2023/10/24 05:36:39;;;;;;;;;;;11.40;99.90;;;;;;5078669;28;19912;-58
2023/10/24 05:39:04;;;;;;;;;;;11.40;99.90;;;;;;5078353;28;19919;-58
2023/10/24 05:41:30;;;;;;;;;;;11.50;99.90;;;;;;5078636;28;19963;-58
2023/10/24 05:43:56;;;;;;;;;;;11.40;99.90;;;;;;5078396;28;20027;-58
2023/10/24 05:46:22;;;;;;;;;;;11.50;99.90;;;;;;5077670;28;19963;-58
2023/10/24 05:48:48;;;;;;;;;;;11.60;99.90;;;;;;5077513;28;19961;-58
2023/10/24 05:51:24;;;;;;;;;;;11.70;99.90;;;;;;5077814;28;19918;-58
2023/10/24 05:53:53;;;;;;;;;;;11.80;99.90;;;;;;5074944;28;19920;-58
2023/10/24 05:56:19;;;;;;;;;;;11.80;99.90;;;;;;5077380;28;19913;-58
2023/10/24 05:58:45;;;;;;;;;;;11.90;99.90;;;;;;5078000;28;19909;-58
2023/10/24 06:01:11;;;;;;;;;;;12.00;99.90;;;;;;5076917;28;19913;-58
2023/10/24 06:03:37;;;;;;;;;;;11.90;99.90;;;;;;5077410;28;19920;-58
2023/10/24 06:06:03;;;;;;;;;;;11.90;99.90;;;;;;5077448;28;20297;-58
2023/10/24 06:08:28;;;;;;;;;;;11.90;99.90;;;;;;5077404;28;19912;-58
2023/10/24 06:10:57;;;;;;;;;;;12.10;99.90;;;;;;5077834;28;19913;-58
2023/10/24 06:13:23;;;;;;;;;;;12.20;99.90;;;;;;5077254;28;19970;-58
2023/10/24 06:15:49;;;;;;;;;;;12.20;99.90;;;;;;5076360;28;19961;-58
2023/10/24 06:18:15;;;;;;;;;;;12.30;99.90;;;;;;5077404;28;19944;-58
2023/10/24 06:20:40;;;;;;;;;;;12.40;99.90;;;;;;5076035;28;19912;-58
2023/10/24 06:23:07;;;;;;;;;;;12.50;99.90;;;;;;5075488;28;19965;-58
2023/10/24 06:25:40;;;;;;;;;;;12.50;99.90;;;;;;5076810;28;19913;-58
2023/10/24 06:28:06;;;;;;;;;;;12.70;99.90;;;;;;5075866;28;20274;-58
2023/10/24 06:30:32;;;;;;;;;;;12.80;99.90;;;;;;5075529;28;19912;-58
2023/10/24 06:32:57;;;;;;;;;;;13.00;99.90;;;;;;5076439;28;19916;-58
2023/10/24 06:35:23;;;;;;;;;;;13.20;99.90;;;;;;5076878;28;19913;-58
2023/10/24 06:37:49;;;;;;;;;;;13.40;99.90;;;;;;5077531;28;20350;-58
2023/10/24 06:40:14;;;;;;;;;;;13.50;99.90;;;;;;5075715;28;19959;-58
2023/10/24 06:42:40;;;;;;;;;;;13.50;99.90;;;;;;5073553;28;19916;-58
2023/10/24 06:45:07;;;;;;;;;;;13.60;99.90;;;;;;5072073;28;19925;-58
2023/10/24 06:47:33;;;;;;;;;;;13.70;99.90;;;;;;5074270;28;19916;-58
2023/10/24 06:49:59;;;;;;;;;;;13.70;99.90;;;;;;5074283;28;19923;-58
2023/10/24 06:52:25;;;;;;;;;;;13.80;99.90;;;;;;5073813;28;19917;-58
2023/10/24 06:54:50;;;;;;;;;;;14.00;99.90;;;;;;5072731;28;20282;-58
2023/10/24 06:57:18;;;;;;;;;;;14.20;99.90;;;;;;5074748;28;19928;-58
2023/10/24 06:59:44;;;;;;;;;;;14.30;99.90;;;;;;5072626;28;19919;-58
2023/10/24 07:02:10;;;;;;;;;;;14.40;99.90;;;;;;5074003;28;20378;-58
2023/10/24 07:04:35;;;;;;;;;;;14.50;99.90;;;;;;5075107;28;19921;-58
2023/10/24 07:07:02;;;;;;;;;;;14.60;99.90;;;;;;5074388;28;19956;-58
2023/10/24 07:09:28;;;;;;;;;;;14.80;99.90;;;;;;5072361;28;20328;-58
2023/10/24 07:11:54;;;;;;;;;;;14.90;99.90;;;;;;5075358;28;19917;-58
2023/10/24 07:14:20;;;;;;;;;;;15.10;99.90;;;;;;5076164;28;19995;-58
2023/10/24 07:16:46;;;;;;;;;;;15.20;99.90;;;;;;5081472;28;19919;-58
2023/10/24 07:19:12;;;;;;;;;;;15.40;99.90;;;;;;5081034;28;19913;-58
2023/10/24 07:21:38;;;;;;;;;;;15.60;99.90;;;;;;5074302;28;19934;-58
2023/10/24 07:24:03;;;;;;;;;;;15.90;99.90;;;;;;5075402;28;19917;-58
2023/10/24 07:26:30;;;;;;;;;;;16.20;99.90;;;;;;5074863;28;19913;-58
2023/10/24 07:28:55;;;;;;;;;;;16.50;99.90;;;;;;5065563;28;19948;-58
2023/10/24 07:31:22;;;;;;;;;;;16.70;99.90;;;;;;5075559;28;19912;-58
2023/10/24 07:33:48;;;;;;;;;;;17.10;99.90;;;;;;5076352;28;20010;-58
2023/10/24 07:36:15;;;;;;;;;;;17.20;99.90;;;;;;5073693;28;19934;-58
2023/10/24 07:38:40;;;;;;;;;;;17.50;99.90;;;;;;5074795;28;20369;-58
2023/10/24 07:41:06;;;;;;;;;;;17.60;99.90;;;;;;5072396;28;19959;-58
2023/10/24 07:43:32;;;;;;;;;;;17.70;99.90;;;;;;5073097;28;19966;-58
2023/10/24 07:45:58;;;;;;;;;;;17.60;99.90;;;;;;5073455;28;19916;-58
2023/10/24 07:48:24;;;;;;;;;;;17.90;99.90;;;;;;5075165;28;19912;-58
2023/10/24 07:50:50;;;;;;;;;;;18.10;99.90;;;;;;5071908;28;19928;-58
2023/10/24 07:53:16;;;;;;;;;;;18.10;99.70;;;;;;5072588;28;19928;-58
2023/10/24 07:55:43;;;;;;;;;;;18.30;99.30;;;;;;5073894;28;20101;-58
2023/10/24 07:58:09;;;;;;;;;;;18.30;98.30;;;;;;5075523;28;20424;-58
2023/10/24 08:00:34;;;;;;;;;;;17.90;99.30;;;;;;5075395;28;19912;-58
2023/10/24 08:03:00;;;;;;;;;;;18.20;99.30;;;;;;5075590;28;20339;-58
2023/10/24 08:05:26;;;;;;;;;;;18.50;99.40;;;;;;5075669;28;19912;-58
2023/10/24 08:07:52;;;;;;;;;;;18.70;98.30;;;;;;5067448;28;19965;-58
2023/10/24 08:10:18;;;;;;;;;;;19.00;97.50;;;;;;5073710;28;19912;-58
2023/10/24 08:12:44;;;;;;;;;;;19.10;97.30;;;;;;5072897;28;19923;-58
2023/10/24 08:15:10;;;;;;;;;;;19.30;96.40;;;;;;5074024;28;19935;-58
2023/10/24 08:17:37;;;;;;;;;;;19.10;95.90;;;;;;5074943;28;19924;-58
2023/10/24 08:20:04;;;;;;;;;;;18.60;96.70;;;;;;5072859;28;19912;-58
2023/10/24 08:22:30;;;;;;;;;;;19.00;97.10;;;;;;5072884;28;19912;-58
2023/10/24 08:24:55;;;;;;;;;;;19.30;96.80;;;;;;5073817;28;20273;-59
2023/10/24 08:27:21;;;;;;;;;;;19.50;96.00;;;;;;5070894;28;19951;-59
2023/10/24 08:29:47;;;;;;;;;;;19.60;95.40;;;;;;5072169;28;19925;-59
2023/10/24 08:32:13;;;;;;;;;;;19.70;95.70;;;;;;5073906;28;19916;-59
2023/10/24 08:34:39;;;;;;;;;;;19.80;95.50;;;;;;5073161;28;19958;-59
2023/10/24 08:37:05;;;;;;;;;;;19.80;95.20;;;;;;5072985;28;20354;-59
2023/10/24 08:39:32;;;;;;;;;;;19.70;95.20;;;;;;5072633;28;19916;-61
2023/10/24 08:41:58;;;;;;;;;;;19.90;95.50;;;;;;5071219;28;19912;-59
2023/10/24 08:44:24;;;;;;;;;;;20.10;96.10;;;;;;5072937;28;20365;-59
2023/10/24 08:46:51;;;;;;;;;;;20.30;95.30;;;;;;5073425;28;20343;-59
2023/10/24 08:49:18;;;;;;;;;;;20.70;94.10;;;;;;5072859;28;19928;-59
2023/10/24 08:51:45;;;;;;;;;;;21.30;94.10;;;;;;5071592;28;19915;-59
2023/10/24 08:54:11;;;;;;;;;;;21.50;92.70;;;;;;5072919;28;19938;-59
2023/10/24 08:56:39;;;;;;;;;;;22.10;90.50;;;;;;5073713;28;19913;-59
2023/10/24 08:59:07;;;;;;;;;;;22.70;89.40;;;;;;5073300;28;19921;-59
2023/10/24 09:01:34;;;;;;;;;;;23.30;85.50;;;;;;5073049;28;20270;-60
2023/10/24 09:04:00;;;;;;;;;;;24.00;79.90;;;;;;5073800;28;19935;-60
2023/10/24 09:06:26;;;;;;;;;;;24.00;76.90;;;;;;5060994;28;19913;-59
2023/10/24 09:08:52;;;;;;;;;;;24.40;76.00;;;;;;5073392;28;19927;-60
2023/10/24 09:11:18;;;;;;;;;;;24.70;73.80;;;;;;5074774;28;20750;-60
2023/10/24 09:13:44;;;;;;;;;;;24.70;72.50;;;;;;5076317;28;19959;-60
2023/10/24 09:16:10;;;;;;;;;;;25.20;71.50;;;;;;5075982;28;19920;-60
2023/10/24 09:18:40;;;;;;;;;;;25.80;70.60;;;;;;5074765;28;19974;-59
2023/10/24 09:21:07;;;;;;;;;;;26.20;68.30;;;;;;5072477;28;20545;-60
2023/10/24 09:23:35;;;;;;;;;;;27.00;61.90;;;;;;5075128;28;20366;-60
2023/10/24 09:26:04;;;;;;;;;;;27.60;57.90;;;;;;5074530;28;19916;-60
2023/10/24 09:28:30;;;;;;;;;;;28.20;57.20;;;;;;5075924;28;19920;-60
2023/10/24 09:31:00;;;;;;;;;;;27.70;57.50;;;;;;5073307;28;20471;-60
2023/10/24 09:33:26;;;;;;;;;;;27.80;55.60;;;;;;5072155;28;20389;-60
2023/10/24 09:35:52;;;;;;;;;;;27.80;55.90;;;;;;5058226;28;19920;-60
2023/10/24 09:38:19;;;;;;;;;;;28.00;53.20;;;;;;5056302;28;19917;-61
2023/10/24 09:40:45;;;;;;;;;;;28.20;53.30;;;;;;5056661;28;19912;-61
2023/10/24 09:43:11;;;;;;;;;;;28.50;52.50;;;;;;5058058;28;20396;-60
2023/10/24 09:45:41;;;;;;;;;;;28.40;51.70;;;;;;5058154;28;19916;-60
2023/10/24 09:48:08;;;;;;;;;;;28.40;51.80;;;;;;5058175;28;19920;-61
2023/10/24 09:50:34;;;;;;;;;;;28.20;50.70;;;;;;5061015;28;19916;-60
2023/10/24 09:53:00;;;;;;;;;;;28.30;53.70;;;;;;5077951;28;19923;-60
2023/10/24 09:55:26;;;;;;;;;;;29.30;49.00;;;;;;5077775;28;20019;-61
2023/10/24 09:57:52;;;;;;;;;;;29.30;48.70;;;;;;5077469;28;19920;-61
2023/10/24 10:00:18;;;;;;;;;;;30.00;48.50;;;;;;5077808;28;19913;-61
2023/10/24 10:02:46;;;;;;;;;;;29.40;47.10;;;;;;5078216;28;20397;-61
2023/10/24 10:05:14;;;;;;;;;;;29.60;45.80;;;;;;5075727;28;19913;-61
2023/10/24 10:07:41;;;;;;;;;;;29.70;45.40;;;;;;5078105;28;20350;-61
2023/10/24 10:10:07;;;;;;;;;;;29.70;45.20;;;;;;5077387;28;19916;-61
2023/10/24 10:12:33;;;;;;;;;;;29.80;44.20;;;;;;5077660;28;19916;-61
2023/10/24 10:15:15;;;;;;;;;;;29.70;42.90;;;;;;5077338;28;20033;-61
2023/10/24 10:17:43;;;;;;;;;;;29.90;44.00;;;;;;5088855;28;19912;-61
2023/10/24 10:20:29;;;;;;;;;;;30.00;41.70;;;;;;5082188;28;20369;-61
2023/10/24 10:23:01;;;;;;;;;;;30.20;42.50;;;;;;5065170;28;19913;-61
2023/10/24 10:25:49;;;;;;;;;;;30.70;39.90;;;;;;5076034;28;20297;-61
2023/10/24 10:28:34;;;;;;;;;;;30.90;38.40;;;;;;5075906;28;19912;-61
2023/10/24 10:31:18;;;;;;;;;;;31.10;38.50;;;;;;5074372;28;19919;-61
2023/10/24 10:33:44;;;;;;;;;;;30.80;38.40;;;;;;5077090;28;19916;-61
2023/10/24 10:36:12;;;;;;;;;;;31.50;38.50;;;;;;5076804;28;20274;-61
2023/10/24 10:38:37;;;;;;;;;;;31.20;35.60;;;;;;5076535;28;19917;-61
2023/10/24 10:41:21;;;;;;;;;;;31.40;34.80;;;;;;5077013;28;19951;-62
2023/10/24 10:43:50;;;;;;;;;;;30.60;38.30;;;;;;5076401;28;19916;-62
2023/10/24 10:46:20;;;;;;;;;;;30.80;38.20;;;;;;5076957;28;19912;-62
2023/10/24 10:48:49;;;;;;;;;;;31.10;37.60;;;;;;5076755;28;19995;-62
2023/10/24 10:51:16;;;;;;;;;;;30.50;37.90;;;;;;5076350;28;19913;-62
2023/10/24 10:53:49;;;;;;;;;;;31.00;37.30;;;;;;5075950;28;19916;-62
2023/10/24 10:56:17;;;;;;;;;;;30.80;37.10;;;;;;5074426;28;19913;-62
2023/10/24 10:58:43;;;;;;;;;;;30.50;36.60;;;;;;5073595;28;19913;-62
2023/10/24 11:01:11;;;;;;;;;;;30.50;36.50;;;;;;5076501;28;19920;-62
2023/10/24 11:03:38;;;;;;;;;;;30.20;37.60;;;;;;5076033;28;20277;-62
2023/10/24 11:06:10;;;;;;;;;;;30.50;38.80;;;;;;5075120;28;19963;-62
2023/10/24 11:08:36;;;;;;;;;;;30.80;35.60;;;;;;5074605;28;19913;-62
2023/10/24 11:11:02;;;;;;;;;;;30.90;36.10;;;;;;5076334;28;19908;-62
2023/10/24 11:13:32;;;;;;;;;;;30.80;32.50;;;;;;5075858;28;19917;-62
2023/10/24 11:15:59;;;;;;;;;;;30.60;30.80;;;;;;5072708;28;20018;-64
2023/10/24 11:18:26;;;;;;;;;;;30.70;31.70;;;;;;5071627;28;19913;-62
2023/10/24 11:20:52;;;;;;;;;;;29.80;33.20;;;;;;5075027;28;19959;-62
2023/10/24 11:23:18;;;;;;;;;;;30.20;37.40;;;;;;5074684;28;19917;-62
2023/10/24 11:25:47;;;;;;;;;;;30.10;32.50;;;;;;5071841;28;19924;-62
2023/10/24 11:28:14;;;;;;;;;;;30.80;30.70;;;;;;5073500;28;20011;-62
2023/10/24 11:30:40;;;;;;;;;;;30.90;32.80;;;;;;5073393;28;19917;-62
2023/10/24 11:33:06;;;;;;;;;;;31.00;31.10;;;;;;5073831;28;19921;-62
2023/10/24 11:35:33;;;;;;;;;;;30.80;31.10;;;;;;5070606;28;19916;-62
2023/10/24 11:37:59;;;;;;;;;;;30.80;31.60;;;;;;5072289;28;20630;-62
2023/10/24 11:40:25;;;;;;;;;;;30.60;30.00;;;;;;5070219;28;19940;-62
2023/10/24 11:42:50;;;;;;;;;;;30.50;31.00;;;;;;5071878;28;20286;-62
2023/10/24 11:45:16;;;;;;;;;;;30.30;36.80;;;;;;5071585;28;19966;-62
2023/10/24 11:47:42;;;;;;;;;;;30.10;33.40;;;;;;5072752;28;20042;-62
2023/10/24 11:50:08;;;;;;;;;;;29.80;35.50;;;;;;5073213;28;19962;-62
2023/10/24 11:52:34;;;;;;;;;;;29.70;38.30;;;;;;5073574;28;19916;-62
2023/10/24 11:55:01;;;;;;;;;;;29.70;31.30;;;;;;5071110;28;19912;-62
2023/10/24 11:57:26;;;;;;;;;;;29.80;34.70;;;;;;5073218;28;20366;-62
2023/10/24 11:59:53;;;;;;;;;;;29.80;32.00;;;;;;5074824;28;19919;-61
2023/10/24 12:02:20;;;;;;;;;;;30.00;34.60;;;;;;5072856;28;19916;-62
2023/10/24 12:04:50;;;;;;;;;;;30.30;33.20;;;;;;5073526;28;19912;-62
2023/10/24 12:07:16;;;;;;;;;;;30.40;35.40;;;;;;5073048;28;20011;-63
2023/10/24 12:09:42;;;;;;;;;;;30.60;33.20;;;;;;5073230;28;19919;-63
2023/10/24 12:12:08;;;;;;;;;;;31.00;32.40;;;;;;5073904;28;19921;-63
2023/10/24 12:14:35;;;;;;;;;;;30.80;29.50;;;;;;5072553;28;20019;-62
2023/10/24 12:17:01;;;;;;;;;;;29.80;29.80;;;;;;5074673;28;19913;-63
2023/10/24 12:19:27;;;;;;;;;;;30.30;32.10;;;;;;5074276;28;20011;-63
2023/10/24 12:21:55;;;;;;;;;;;30.10;31.20;;;;;;5072995;28;19944;-63
2023/10/24 12:24:21;;;;;;;;;;;30.20;33.00;;;;;;5072129;28;19947;-63
2023/10/24 12:26:47;;;;;;;;;;;29.70;32.30;;;;;;5072690;28;20342;-62
2023/10/24 12:29:13;;;;;;;;;;;29.70;33.20;;;;;;5075103;28;19916;-62
2023/10/24 12:31:38;;;;;;;;;;;29.40;34.40;;;;;;5070421;28;19919;-63
2023/10/24 12:34:04;;;;;;;;;;;29.00;33.20;;;;;;5063534;28;20011;-63
2023/10/24 12:36:30;;;;;;;;;;;28.70;33.50;;;;;;5062383;28;19912;-62
2023/10/24 12:38:56;;;;;;;;;;;28.60;37.70;;;;;;5090026;28;19919;-62
2023/10/24 12:41:22;;;;;;;;;;;28.30;38.20;;;;;;5071004;28;19912;-62
2023/10/24 12:43:48;;;;;;;;;;;28.30;37.40;;;;;;5075075;28;19919;-62
2023/10/24 12:46:13;;;;;;;;;;;28.10;37.30;;;;;;5078975;28;19952;-62
2023/10/24 12:48:39;;;;;;;;;;;27.30;43.20;;;;;;5075673;28;20003;-62
2023/10/24 12:51:05;;;;;;;;;;;27.50;41.40;;;;;;5078565;28;19915;-62
2023/10/24 12:53:31;;;;;;;;;;;27.50;42.00;;;;;;5078491;28;19916;-62
2023/10/24 12:55:57;;;;;;;;;;;27.30;39.40;;;;;;5076567;28;19916;-62
2023/10/24 12:58:23;;;;;;;;;;;27.30;37.20;;;;;;5074881;28;20251;-62
2023/10/24 13:07:47;;;;;;;;;;;27.60;38.00;;;;;;5073800;28;20327;-62
2023/10/24 13:10:14;;;;;;;;;;;27.50;43.50;;;;;;5078970;28;19917;-62
2023/10/24 13:12:40;;;;;;;;;;;27.40;39.00;;;;;;5078220;28;19943;-62
2023/10/24 13:15:06;;;;;;;;;;;27.40;44.30;;;;;;5078360;28;19920;-63
2023/10/24 13:17:32;;;;;;;;;;;27.20;43.20;;;;;;5084789;28;19927;-62
2023/10/24 13:19:57;;;;;;;;;;;27.10;39.50;;;;;;5078656;28;20011;-62
2023/10/24 13:22:23;;;;;;;;;;;26.90;46.50;;;;;;5078681;28;20213;-62
2023/10/24 13:24:49;;;;;;;;;;;27.00;44.50;;;;;;5077633;28;19966;-62
2023/10/24 13:27:15;;;;;;;;;;;27.10;47.60;;;;;;5077530;28;19908;-62
2023/10/24 13:29:40;;;;;;;;;;;27.20;47.30;;;;;;5077893;28;19913;-62
2023/10/24 13:32:06;;;;;;;;;;;27.30;46.50;;;;;;5077607;28;20033;-62
2023/10/24 13:34:32;;;;;;;;;;;27.40;47.30;;;;;;5077299;28;20331;-63
2023/10/24 13:36:57;;;;;;;;;;;27.60;45.00;;;;;;5077884;28;19916;-62
2023/10/24 13:39:23;;;;;;;;;;;27.60;47.70;;;;;;5077468;28;19916;-62
2023/10/24 13:41:49;;;;;;;;;;;27.50;48.00;;;;;;5077649;28;19944;-62
2023/10/24 13:44:16;;;;;;;;;;;27.50;49.80;;;;;;5077270;28;20002;-62
2023/10/24 13:46:42;;;;;;;;;;;27.00;50.20;;;;;;5077476;28;20313;-62
2023/10/24 13:49:08;;;;;;;;;;;26.70;41.20;;;;;;5077660;28;19922;-62
2023/10/24 13:51:34;;;;;;;;;;;26.20;47.40;;;;;;5078273;28;19962;-62
2023/10/24 13:54:01;;;;;;;;;;;26.10;48.70;;;;;;5077583;28;19916;-62
2023/10/24 13:56:26;;;;;;;;;;;26.00;52.10;;;;;;5078051;28;20055;-62
2023/10/24 13:58:52;;;;;;;;;;;25.90;53.00;;;;;;5077722;28;20053;-62
2023/10/24 14:01:18;;;;;;;;;;;25.70;53.40;;;;;;5077961;28;20270;-62
2023/10/24 14:03:43;;;;;;;;;;;25.30;54.10;;;;;;5078063;28;20011;-62
2023/10/24 14:06:09;;;;;;;;;;;25.10;54.80;;;;;;5077988;28;19919;-62
2023/10/24 14:08:35;;;;;;;;;;;25.10;56.50;;;;;;5077945;28;19912;-62
2023/10/24 14:11:01;;;;;;;;;;;24.90;57.40;;;;;;5077838;28;20003;-62
2023/10/24 14:13:27;;;;;;;;;;;24.50;58.50;;;;;;5077418;28;19921;-62
2023/10/24 14:15:53;;;;;;;;;;;24.50;61.70;;;;;;5077591;28;19939;-62
2023/10/24 14:18:18;;;;;;;;;;;24.30;61.00;;;;;;5095187;28;19958;-61