Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:24;;;;;;;8.52;2.58;;;24.90;78.20;;;;;;5096066;28;20040;-70
2023/07/17 00:02:49;;;;;;;6.47;2.30;;;24.80;78.00;;;;;;5095745;28;20442;-64
2023/07/17 00:05:16;;;;;;;6.45;2.33;;;24.50;77.80;;;;;;5093439;28;20131;-68
2023/07/17 00:07:42;;;;;;;7.32;2.25;;;24.90;78.20;;;;;;5089531;28;20201;-62
2023/07/17 00:10:10;;;;;;;7.32;2.60;;;24.70;78.00;;;;;;5075564;28;20146;-69
2023/07/17 00:12:37;;;;;;;6.07;2.30;;;24.80;78.40;;;;;;5089272;28;20044;-61
2023/07/17 00:15:06;;;;;;;5.80;2.08;;;24.80;78.20;;;;;;5095521;28;20047;-66
2023/07/17 00:17:32;;;;;;;5.03;2.15;;;24.40;77.70;;;;;;5094276;28;20047;-60
2023/07/17 00:20:00;;;;;;;5.40;2.35;;;24.60;78.30;;;;;;5095125;28;20097;-65
2023/07/17 00:22:25;;;;;;;5.22;2.00;;;24.70;81.40;;;;;;5094241;28;20058;-59
2023/07/17 00:24:52;;;;;;;5.95;2.20;;;24.70;78.30;;;;;;5087907;28;20044;-69
2023/07/17 00:27:17;;;;;;;7.07;2.22;;;24.40;78.10;;;;;;5088007;28;20039;-60
2023/07/17 00:29:44;;;;;;;6.50;2.45;;;24.70;78.30;;;;;;5095166;28;20393;-71
2023/07/17 00:32:12;;;;;;;4.78;2.17;;;24.60;81.70;;;;;;5084900;28;20055;-60
2023/07/17 00:34:41;;;;;;;7.18;2.75;;;24.40;78.30;;;;;;5094341;28;20044;-65
2023/07/17 00:37:07;;;;;;;5.93;2.47;;;24.60;78.50;;;;;;5093555;28;20130;-61
2023/07/17 00:39:33;;;;;;;7.45;2.58;;;24.50;78.20;;;;;;5095402;28;20111;-71
2023/07/17 00:42:01;;;;;;;5.28;2.70;;;24.70;78.30;;;;;;5088147;28;20492;-61
2023/07/17 00:44:27;;;;;;;5.63;2.22;;;24.50;78.40;;;;;;5093844;28;20127;-61
2023/07/17 00:46:53;;;;;;;7.20;2.63;;;24.60;78.50;;;;;;5091646;28;20101;-67
2023/07/17 00:49:19;;;;;;;5.53;2.53;;;24.40;78.10;;;;;;5075564;28;20052;-60
2023/07/17 00:51:44;;;;;;;6.15;2.40;;;24.80;78.70;;;;;;5073722;28;20481;-61
2023/07/17 00:54:10;;;;;;;6.78;2.33;;;24.50;78.30;;;;;;5076706;28;20096;-68
2023/07/17 00:56:36;;;;;;;6.45;2.50;;;24.40;78.40;;;;;;5087823;28;20036;-67
2023/07/17 00:59:03;;;;;;;5.40;2.33;;;24.60;82.10;;;;;;5087707;28;20044;-68
2023/07/17 01:01:29;;;;;;;5.82;2.65;;;24.60;78.50;;;;;;5074660;28;20053;-68
2023/07/17 01:03:55;;;;;;;5.25;2.20;;;24.70;78.60;;;;;;5081955;28;20052;-62
2023/07/17 01:06:22;;;;;;;5.05;2.75;;;24.80;78.50;;;;;;5091124;28;20059;-70
2023/07/17 01:08:48;;;;;;;6.30;2.58;;;24.60;78.60;;;;;;5094361;28;20044;-65
2023/07/17 01:11:14;;;;;;;5.25;2.40;;;24.80;78.50;;;;;;5092742;28;20496;-66
2023/07/17 01:13:46;;;;;;;5.72;2.63;;;24.50;78.40;;;;;;5076646;28;20046;-69
2023/07/17 01:16:13;;;;;;;;;;;24.60;79.00;;;;;;5085653;28;20036;-66
2023/07/17 01:18:38;;;;;;;5.47;2.53;;;24.40;79.10;;;;;;5090203;28;19947;-67
2023/07/17 01:21:06;;;;;;;5.18;2.28;;;24.40;78.20;;;;;;5091081;28;20364;-65
2023/07/17 01:23:31;;;;;;;5.90;2.45;;;24.50;78.80;;;;;;5056707;28;20040;-68
2023/07/17 01:25:58;;;;;;;5.40;2.40;;;24.40;78.50;;;;;;5056432;28;20444;-67
2023/07/17 01:28:24;;;;;;;5.80;2.28;;;24.60;78.80;;;;;;5088351;28;20044;-68
2023/07/17 01:30:49;;;;;;;4.80;2.22;;;24.40;81.50;;;;;;5091871;28;20375;-68
2023/07/17 01:33:15;;;;;;;7.13;2.75;;;24.70;78.80;;;;;;5085710;28;20122;-67
2023/07/17 01:35:41;;;;;;;5.20;2.20;;;24.40;78.60;;;;;;5087798;28;20070;-68
2023/07/17 01:38:08;;;;;;;5.68;2.40;;;24.50;78.60;;;;;;5082480;28;20036;-68
2023/07/17 01:40:33;;;;;;;5.22;2.33;;;24.40;78.70;;;;;;5092267;28;20120;-65
2023/07/17 01:42:59;;;;;;;5.45;2.20;;;24.70;78.90;;;;;;5093345;28;20061;-61
2023/07/17 01:45:25;;;;;;;5.25;2.30;;;24.60;78.90;;;;;;5094090;28;20055;-68
2023/07/17 01:47:51;;;;;;;5.15;2.10;;;24.60;78.90;;;;;;5091825;28;20048;-67
2023/07/17 01:50:16;;;;;;;6.03;2.45;;;24.60;78.60;;;;;;5082569;28;20483;-68
2023/07/17 01:52:42;;;;;;;5.75;2.45;;;24.60;78.90;;;;;;5073865;28;20047;-69
2023/07/17 01:55:08;;;;;;;6.55;2.35;;;24.60;78.90;;;;;;5063810;28;20094;-67
2023/07/17 01:57:34;;;;;;;5.38;2.38;;;24.40;78.60;;;;;;5091127;28;20075;-67
2023/07/17 02:00:00;;;;;;;8.00;2.60;;;24.70;79.00;;;;;;5093711;28;21982;-68
2023/07/17 02:02:26;;;;;;;6.93;2.72;;;24.60;79.00;;;;;;5075276;28;20059;-66
2023/07/17 02:04:51;;;;;;;6.25;2.33;;;24.60;79.10;;;;;;5091997;28;20036;-68
2023/07/17 02:07:17;;;;;;;6.25;2.58;;;24.50;82.40;;;;;;5087130;28;20149;-67
2023/07/17 02:09:43;;;;;;;6.43;2.30;;;24.50;79.00;;;;;;5092526;28;20047;-68
2023/07/17 02:12:09;;;;;;;5.38;2.33;;;24.50;79.00;;;;;;5093260;28;20048;-68
2023/07/17 02:14:34;;;;;;;6.85;2.35;;;24.30;78.90;;;;;;5093500;28;20075;-68
2023/07/17 02:17:00;;;;;;;6.30;2.33;;;24.40;82.00;;;;;;5092671;28;20054;-67
2023/07/17 02:19:27;;;;;;;7.20;2.40;;;24.40;79.00;;;;;;5088293;28;20046;-67
2023/07/17 02:21:53;;;;;;;6.35;2.30;;;24.20;79.30;;;;;;5081381;28;20041;-68
2023/07/17 02:24:19;;;;;;;7.57;2.53;;;24.60;79.30;;;;;;5080057;28;20119;-68
2023/07/17 02:26:44;;;;;;;5.90;2.10;;;24.40;79.30;;;;;;5072813;28;20036;-67
2023/07/17 02:29:10;;;;;;;6.32;2.63;;;24.50;79.20;;;;;;5088840;28;20122;-68
2023/07/17 02:31:36;;;;;;;6.95;2.20;;;24.60;79.40;;;;;;5093221;28;20044;-68
2023/07/17 02:34:02;;;;;;;4.60;2.20;;;24.30;82.70;;;;;;5092483;28;20434;-68
2023/07/17 02:36:28;;;;;;;4.97;2.10;;;24.50;79.30;;;;;;5082754;28;20049;-64
2023/07/17 02:38:54;;;;;;;6.07;2.40;;;24.30;79.20;;;;;;5082744;28;20111;-65
2023/07/17 02:41:19;;;;;;;6.00;2.50;;;24.40;79.20;;;;;;5083005;28;20127;-65
2023/07/17 02:43:45;;;;;;;5.70;2.38;;;24.20;79.20;;;;;;5072900;28;20044;-62
2023/07/17 02:46:11;;;;;;;5.25;2.20;;;24.20;79.40;;;;;;5081242;28;20492;-67
2023/07/17 02:48:37;;;;;;;6.03;2.00;;;24.60;79.50;;;;;;5086417;28;20048;-67
2023/07/17 02:51:03;;;;;;;6.47;2.42;;;24.30;79.00;;;;;;5092580;28;20056;-67
2023/07/17 02:53:29;;;;;;;6.53;2.40;;;24.40;79.50;;;;;;5092152;28;20100;-68
2023/07/17 02:55:55;;;;;;;5.63;2.25;;;24.20;81.90;;;;;;5091455;28;20048;-68
2023/07/17 02:58:21;;;;;;;5.60;2.28;;;24.40;82.30;;;;;;5083815;28;20055;-68
2023/07/17 03:00:47;;;;;;;5.60;2.30;;;24.50;82.80;;;;;;5073344;28;20052;-67
2023/07/17 03:03:12;;;;;;;5.00;2.30;;;24.20;79.30;;;;;;5069207;28;20045;-68
2023/07/17 03:05:38;;;;;;;6.00;2.13;;;24.10;79.20;;;;;;5072667;28;20044;-67
2023/07/17 03:08:04;;;;;;;5.72;2.10;;;24.30;79.20;;;;;;5080531;28;20441;-67
2023/07/17 03:10:30;;;;;;;5.78;2.30;;;24.20;79.40;;;;;;5091321;28;20043;-68
2023/07/17 03:12:56;;;;;;;4.82;1.98;;;24.50;83.20;;;;;;5091677;28;20050;-68
2023/07/17 03:15:23;;;;;;;5.13;2.33;;;24.20;82.60;;;;;;5084964;28;20054;-68
2023/07/17 03:17:48;;;;;;;4.63;2.08;;;24.20;79.40;;;;;;5090780;28;20052;-68
2023/07/17 03:20:14;;;;;;;5.53;2.30;;;24.00;79.30;;;;;;5088434;28;20101;-68
2023/07/17 03:22:40;;;;;;;5.82;2.05;;;24.30;79.50;;;;;;5092171;28;20035;-67
2023/07/17 03:25:06;;;;;;;3.95;1.83;;;24.10;83.00;;;;;;5092713;28;20046;-67
2023/07/17 03:27:33;;;;;;;6.00;2.17;;;24.00;79.20;;;;;;5092337;28;20047;-68
2023/07/17 03:29:58;;;;;;;5.03;2.05;;;24.40;83.10;;;;;;5090124;28;20126;-68
2023/07/17 03:32:24;;;;;;;5.90;2.30;;;24.00;82.60;;;;;;5084957;28;20048;-67
2023/07/17 03:34:50;;;;;;;4.68;1.77;;;24.40;79.60;;;;;;5083285;28;20044;-68
2023/07/17 03:37:16;;;;;;;4.80;1.90;;;24.30;79.50;;;;;;5072339;28;20040;-68
2023/07/17 03:39:41;;;;;;;5.05;2.10;;;24.00;79.40;;;;;;5078759;28;20047;-67
2023/07/17 03:42:11;;;;;;;6.05;2.20;;;23.90;79.40;;;;;;5092140;28;20485;-66
2023/07/17 03:44:39;;;;;;;5.65;2.45;;;24.00;78.50;;;;;;5092219;28;20044;-59
2023/07/17 03:47:08;;;;;;;6.47;2.42;;;23.90;79.40;;;;;;5092157;28;20040;-67
2023/07/17 03:49:35;;;;;;;5.10;1.98;;;24.00;82.20;;;;;;5086846;28;20055;-59
2023/07/17 03:52:01;;;;;;;5.10;2.00;;;24.10;79.60;;;;;;5092337;28;20083;-66
2023/07/17 03:54:27;;;;;;;6.10;2.33;;;23.90;79.60;;;;;;5092418;28;20036;-62
2023/07/17 03:56:53;;;;;;;5.25;2.40;;;24.10;79.50;;;;;;5092388;28;20044;-64
2023/07/17 03:59:23;;;;;;;4.82;2.03;;;24.00;79.50;;;;;;5090362;28;20040;-65
2023/07/17 04:01:49;;;;;;;5.65;2.20;;;23.80;79.80;;;;;;5091896;28;20040;-68
2023/07/17 04:04:14;;;;;;;6.65;2.35;;;24.00;79.30;;;;;;5090586;28;20406;-61
2023/07/17 04:06:40;;;;;;;6.35;2.15;;;24.20;82.60;;;;;;5083132;28;20063;-60
2023/07/17 04:09:06;;;;;;;5.97;2.15;;;24.10;79.50;;;;;;5094535;28;20119;-67
2023/07/17 04:11:31;;;;;;;6.10;2.47;;;24.00;79.50;;;;;;5093442;28;20067;-63
2023/07/17 04:13:57;;;;;;;6.55;2.20;;;24.00;79.60;;;;;;5095579;28;20036;-70
2023/07/17 04:16:25;;;;;;;4.97;2.08;;;24.20;79.60;;;;;;5095524;28;20044;-60
2023/07/17 04:18:51;;;;;;;5.50;2.10;;;24.10;79.70;;;;;;5095416;28;20062;-62
2023/07/17 04:21:17;;;;;;;6.47;2.20;;;24.00;79.50;;;;;;5089053;28;20037;-60
2023/07/17 04:23:42;;;;;;;6.53;2.10;;;24.20;79.70;;;;;;5080006;28;20041;-65
2023/07/17 04:26:08;;;;;;;6.80;2.70;;;24.10;79.70;;;;;;5095647;28;20044;-61
2023/07/17 04:28:34;;;;;;;4.80;2.33;;;24.00;79.50;;;;;;5094363;28;20119;-60
2023/07/17 04:31:03;;;;;;;5.03;2.10;;;23.90;79.40;;;;;;5093047;28;20044;-61
2023/07/17 04:33:28;;;;;;;4.82;1.98;;;24.00;79.70;;;;;;5094756;28;20047;-64
2023/07/17 04:35:56;;;;;;;5.68;2.58;;;24.10;82.30;;;;;;5086991;28;20097;-61
2023/07/17 04:38:22;;;;;;;6.03;2.33;;;24.20;79.60;;;;;;5071144;28;20052;-64
2023/07/17 04:40:48;;;;;;;5.85;2.17;;;24.00;79.30;;;;;;5089462;28;20089;-75
2023/07/17 04:43:13;;;;;;;7.38;2.42;;;24.00;82.10;;;;;;5093022;28;20819;-63
2023/07/17 04:45:42;;;;;;;5.30;2.40;;;24.10;79.30;;;;;;5095156;28;20074;-67
2023/07/17 04:48:08;;;;;;;6.15;2.13;;;24.10;79.50;;;;;;5095279;28;20036;-71
2023/07/17 04:50:34;;;;;;;5.50;2.22;;;24.30;79.50;;;;;;5091073;28;20055;-62
2023/07/17 04:53:00;;;;;;;6.32;2.50;;;24.00;79.00;;;;;;5074677;28;20036;-66
2023/07/17 04:55:26;;;;;;;5.78;2.15;;;24.20;79.40;;;;;;5093091;28;20048;-74
2023/07/17 04:57:51;;;;;;;5.00;1.92;;;24.40;82.60;;;;;;5080758;28;20064;-64
2023/07/17 05:00:18;;;;;;;6.55;2.40;;;24.20;82.60;;;;;;5076066;28;20053;-65
2023/07/17 05:02:43;;;;;;;5.30;2.35;;;24.40;82.60;;;;;;5090024;28;20101;-63
2023/07/17 05:05:09;;;;;;;5.53;2.28;;;24.50;79.30;;;;;;5094093;28;20047;-61
2023/07/17 05:07:35;;;;;;;7.10;2.47;;;24.40;79.10;;;;;;5092818;28;20052;-63
2023/07/17 05:10:03;;;;;;;6.90;2.47;;;24.40;78.60;;;;;;5092491;28;20128;-65
2023/07/17 05:12:28;;;;;;;7.30;2.30;;;24.60;78.50;;;;;;5094797;28;20040;-61
2023/07/17 05:14:54;;;;;;;8.52;2.63;;;24.90;78.60;;;;;;5090088;28;20046;-61
2023/07/17 05:17:20;;;;;;;6.15;2.13;;;24.60;78.20;;;;;;5093785;28;20040;-60
2023/07/17 05:19:46;;;;;;;6.53;2.30;;;24.90;78.20;;;;;;5094514;28;20389;-72
2023/07/17 05:22:11;;;;;;;7.15;2.85;;;24.90;78.00;;;;;;5092954;28;20039;-70
2023/07/17 05:24:37;;;;;;;6.85;2.30;;;25.10;77.80;;;;;;5089096;28;20040;-67
2023/07/17 05:27:04;;;;;;;7.57;2.20;;;25.10;77.60;;;;;;5073894;28;20504;-71
2023/07/17 05:29:30;;;;;;;7.20;2.45;;;25.40;77.30;;;;;;5092562;28;20051;-73
2023/07/17 05:31:56;;;;;;;7.07;2.45;;;25.30;77.30;;;;;;5088424;28;20040;-74
2023/07/17 05:34:22;;;;;;;7.25;2.55;;;25.60;77.30;;;;;;5094311;28;20044;-73
2023/07/17 05:36:47;;;;;;;7.93;2.63;;;25.50;76.90;;;;;;5093978;28;20044;-74
2023/07/17 05:39:13;;;;;;;6.25;2.35;;;25.80;77.00;;;;;;5086931;28;20096;-74
2023/07/17 05:41:39;;;;;;;6.55;2.40;;;25.90;76.80;;;;;;5085098;28;20049;-71
2023/07/17 05:44:05;;;;;;;6.57;2.30;;;25.90;76.40;;;;;;5094168;28;20074;-70
2023/07/17 05:46:31;;;;;;;6.90;2.55;;;26.00;76.00;;;;;;5093772;28;20059;-74
2023/07/17 05:48:57;;;;;;;5.95;2.28;;;25.70;76.00;;;;;;5078363;28;20057;-74
2023/07/17 05:51:23;;;;;;;6.82;2.40;;;26.00;75.80;;;;;;5080941;28;20059;-66
2023/07/17 05:53:49;;;;;;;7.53;2.45;;;26.00;75.80;;;;;;5070101;28;20128;-70
2023/07/17 05:56:15;;;;;;;5.95;2.08;;;26.20;75.70;;;;;;5082859;28;20048;-73
2023/07/17 05:58:41;;;;;;;7.30;2.47;;;26.20;75.90;;;;;;5093884;28;20040;-74
2023/07/17 06:01:07;;;;;;;6.05;2.47;;;26.40;75.70;;;;;;5093543;28;20058;-67
2023/07/17 06:03:33;;;;;;;5.80;2.35;;;26.20;75.30;;;;;;5088298;28;20043;-69
2023/07/17 06:05:58;;;;;;;4.38;2.00;;;26.30;75.20;;;;;;5088456;28;20040;-74
2023/07/17 06:08:24;;;;;;;8.23;2.50;;;26.50;75.20;;;;;;5093698;28;20431;-71
2023/07/17 06:10:50;;;;;;;5.88;2.42;;;26.20;75.10;;;;;;5091955;28;20036;-73
2023/07/17 06:13:16;;;;;;;7.00;2.67;;;26.10;74.80;;;;;;5088380;28;20409;-71
2023/07/17 06:15:43;;;;;;;6.63;2.70;;;26.20;74.90;;;;;;5076286;28;20079;-74
2023/07/17 06:18:08;;;;;;;6.75;2.58;;;26.50;75.20;;;;;;5055425;28;20048;-74
2023/07/17 06:20:34;;;;;;;5.57;2.15;;;26.40;74.80;;;;;;5072823;28;20511;-74
2023/07/17 06:23:00;;;;;;;9.25;2.90;;;26.20;74.50;;;;;;5085165;28;20036;-71
2023/07/17 06:25:26;;;;;;;6.95;2.80;;;26.20;74.80;;;;;;5083204;28;20044;-65
2023/07/17 06:27:52;;;;;;;6.22;2.53;;;26.30;74.80;;;;;;5093241;28;20072;-67
2023/07/17 06:30:17;;;;;;;7.15;3.03;;;26.30;74.60;;;;;;5074173;28;20051;-72
2023/07/17 06:32:44;;;;;;;5.80;2.53;;;26.40;74.50;;;;;;5073546;28;20119;-70
2023/07/17 06:35:10;;;;;;;7.05;2.40;;;26.30;74.40;;;;;;5076476;28;20040;-75
2023/07/17 06:37:36;;;;;;;7.50;2.60;;;26.30;74.30;;;;;;5086817;28;20122;-65
2023/07/17 06:40:04;;;;;;;6.57;2.60;;;26.50;74.30;;;;;;5074744;28;20119;-72
2023/07/17 06:42:30;;;;;;;5.13;2.55;;;26.20;73.90;;;;;;5040488;28;20104;-66
2023/07/17 06:44:56;;;;;;;7.72;2.88;;;26.30;74.00;;;;;;5072214;28;20051;-66
2023/07/17 06:47:22;;;;;;;7.43;2.70;;;26.60;74.00;;;;;;5075657;28;20045;-75
2023/07/17 06:49:47;;;;;;;6.15;3.20;;;26.60;73.80;;;;;;5072478;28;20411;-74
2023/07/17 06:52:13;;;;;;;7.88;2.70;;;26.70;73.50;;;;;;5075852;28;20051;-71
2023/07/17 06:54:39;;;;;;;6.20;2.67;;;26.70;73.50;;;;;;5084845;28;20040;-70
2023/07/17 06:57:05;;;;;;;6.55;2.78;;;26.80;73.60;;;;;;5056466;28;20513;-65
2023/07/17 06:59:31;;;;;;;9.35;3.45;;;26.60;73.10;;;;;;5051492;28;20048;-66
2023/07/17 07:01:57;;;;;;;7.00;2.70;;;26.70;73.20;;;;;;5074280;28;20128;-70
2023/07/17 07:04:23;;;;;;;7.35;2.90;;;26.90;73.30;;;;;;5091409;28;20040;-71
2023/07/17 07:06:49;;;;;;;7.10;3.15;;;26.60;73.10;;;;;;5087412;28;20049;-65
2023/07/17 07:09:15;;;;;;;7.35;3.20;;;26.80;73.00;;;;;;5081845;28;20098;-65
2023/07/17 07:11:40;;;;;;;5.78;3.17;;;27.00;73.00;;;;;;5092513;28;20070;-61
2023/07/17 07:14:06;;;;;;;9.75;3.17;;;27.00;73.10;;;;;;5078784;28;20128;-63
2023/07/17 07:16:32;;;;;;;7.35;3.35;;;26.80;72.80;;;;;;5088983;28;20059;-68
2023/07/17 07:18:58;;;;;;;7.13;3.35;;;27.00;72.90;;;;;;5087025;28;20056;-63
2023/07/17 07:21:23;;;;;;;8.07;3.40;;;27.10;72.90;;;;;;5091096;28;20517;-66
2023/07/17 07:23:49;;;;;;;8.50;3.30;;;27.00;72.80;;;;;;5092059;28;20040;-67
2023/07/17 07:26:15;;;;;;;7.75;3.50;;;26.80;72.40;;;;;;5073375;28;20135;-73
2023/07/17 07:28:41;;;;;;;7.88;3.38;;;27.00;72.50;;;;;;5079675;28;20039;-72
2023/07/17 07:31:07;;;;;;;9.70;3.72;;;26.90;72.70;;;;;;5081629;28;20529;-66
2023/07/17 07:33:32;;;;;;;7.00;3.28;;;27.10;72.80;;;;;;5080145;28;20127;-70
2023/07/17 07:36:00;;;;;;;7.60;3.47;;;26.80;72.50;;;;;;5081752;28;20113;-72
2023/07/17 07:38:26;;;;;;;6.72;3.50;;;27.10;72.90;;;;;;5079167;28;20044;-66
2023/07/17 07:40:51;;;;;;;7.97;3.67;;;26.90;72.40;;;;;;5086686;28;20044;-72
2023/07/17 07:43:17;;;;;;;8.02;3.75;;;27.20;72.50;;;;;;5087939;28;20043;-70
2023/07/17 07:45:43;;;;;;;8.57;3.83;;;26.60;72.20;;;;;;5076184;28;20041;-68
2023/07/17 07:48:09;;;;;;;8.15;3.58;;;26.80;72.30;;;;;;5086188;28;20497;-71
2023/07/17 07:50:35;;;;;;;8.77;4.00;;;26.90;72.40;;;;;;5095871;28;20064;-71
2023/07/17 07:53:01;;;;;;;9.68;4.35;;;27.10;72.50;;;;;;5096321;28;20055;-67
2023/07/17 07:55:26;;;;;;;7.25;3.35;;;26.80;72.40;;;;;;5093932;28;20044;-65
2023/07/17 07:57:53;;;;;;;9.38;3.65;;;26.80;72.30;;;;;;5082001;28;20040;-67
2023/07/17 08:00:19;;;;;;;7.32;3.85;;;26.70;72.70;;;;;;5079120;28;20067;-67
2023/07/17 08:02:44;;;;;;;12.38;4.88;;;26.90;72.60;;;;;;5092896;28;20067;-65
2023/07/17 08:05:10;;;;;;;10.40;4.22;;;26.80;72.70;;;;;;5090816;28;20067;-72
2023/07/17 08:07:36;;;;;;;8.80;3.63;;;26.40;72.80;;;;;;5095058;28;20047;-67
2023/07/17 08:10:02;;;;;;;9.32;3.63;;;26.40;73.00;;;;;;5095946;28;20044;-73
2023/07/17 08:12:29;;;;;;;8.32;3.80;;;26.20;72.90;;;;;;5094911;28;20374;-66
2023/07/17 08:14:54;;;;;;;10.45;3.65;;;26.40;73.60;;;;;;5077016;28;20073;-73
2023/07/17 08:17:20;;;;;;;6.30;3.00;;;26.40;73.50;;;;;;5094855;28;20082;-74
2023/07/17 08:19:46;;;;;;;7.30;3.40;;;26.20;73.60;;;;;;5089074;28;20052;-73
2023/07/17 08:22:12;;;;;;;10.60;3.60;;;26.00;73.60;;;;;;5086323;28;20139;-62
2023/07/17 08:24:38;;;;;;;6.60;3.20;;;26.10;73.30;;;;;;5093109;28;20089;-68
2023/07/17 08:27:04;;;;;;;7.43;3.10;;;26.00;73.90;;;;;;5077439;28;20044;-73
2023/07/17 08:29:30;;;;;;;7.28;3.20;;;26.10;73.80;;;;;;5077227;28;20050;-69
2023/07/17 08:31:55;;;;;;;8.77;3.25;;;25.80;73.80;;;;;;5075995;28;20118;-60
2023/07/17 08:34:23;;;;;;;6.75;3.35;;;25.90;74.20;;;;;;5091305;28;20447;-70
2023/07/17 08:36:49;;;;;;;7.18;3.03;;;25.60;74.20;;;;;;5093299;28;20127;-74
2023/07/17 08:39:15;;;;;;;6.85;3.15;;;25.90;74.40;;;;;;5076531;28;20128;-61
2023/07/17 08:41:45;;;;;;;8.10;3.45;;;25.60;74.50;;;;;;5082115;28;20097;-61
2023/07/17 08:44:12;;;;;;;7.32;3.10;;;25.50;74.70;;;;;;5093746;28;20048;-74
2023/07/17 08:46:38;;;;;;;8.60;3.28;;;25.50;75.10;;;;;;5091469;28;20079;-73
2023/07/17 08:49:03;;;;;;;9.05;3.33;;;25.60;75.10;;;;;;5047477;28;20513;-70
2023/07/17 08:51:29;;;;;;;8.75;3.33;;;25.60;75.00;;;;;;5073374;28;20095;-72
2023/07/17 08:53:56;;;;;;;6.50;3.03;;;25.60;75.30;;;;;;5075210;28;20070;-74
2023/07/17 08:56:21;;;;;;;7.38;3.28;;;25.60;75.50;;;;;;5084662;28;20037;-69
2023/07/17 08:58:47;;;;;;;6.05;2.90;;;25.30;75.40;;;;;;5084019;28;20774;-60
2023/07/17 09:01:13;;;;;;;6.50;3.33;;;25.30;75.50;;;;;;5083732;28;20040;-63
2023/07/17 09:03:39;;;;;;;8.27;3.22;;;25.30;75.50;;;;;;5085889;28;20040;-66
2023/07/17 09:06:05;;;;;;;6.93;3.40;;;25.40;75.70;;;;;;5071031;28;20074;-67
2023/07/17 09:08:31;;;;;;;8.68;3.45;;;25.60;75.80;;;;;;5072053;28;20397;-76
2023/07/17 09:11:04;;;;;;;6.25;3.15;;;25.50;75.70;;;;;;5091502;28;20104;-61
2023/07/17 09:13:44;;;;;;;11.05;3.78;;;25.50;76.10;;;;;;5063371;28;20044;-61
2023/07/17 09:16:15;;;;;;;8.57;3.70;;;25.40;75.80;;;;;;5090303;28;20653;-59
2023/07/17 09:18:41;;;;;;;9.43;3.80;;;25.80;75.60;;;;;;5094646;28;20074;-61
2023/07/17 09:21:10;;;;;;;11.65;3.83;;;25.90;75.80;;;;;;5091932;28;20047;-61
2023/07/17 09:23:40;;;;;;;11.68;4.13;;;25.60;75.70;;;;;;5076740;28;20401;-61
2023/07/17 09:26:06;;;;;;;7.72;3.63;;;25.90;76.70;;;;;;5094300;28;20048;-62
2023/07/17 09:28:36;;;;;;;6.75;3.45;;;25.70;75.70;;;;;;5090391;28;20040;-62
2023/07/17 09:31:03;;;;;;;6.75;3.42;;;25.80;76.10;;;;;;5087468;28;20071;-61
2023/07/17 09:33:28;;;;;;;8.32;3.60;;;26.00;75.90;;;;;;5094348;28;20052;-73
2023/07/17 09:35:57;;;;;;;10.65;3.72;;;25.90;75.80;;;;;;5093880;28;20048;-62
2023/07/17 09:38:27;;;;;;;10.23;4.10;;;25.80;75.60;;;;;;5091650;28;20078;-72
2023/07/17 09:40:52;;;;;;;10.25;3.60;;;25.80;76.00;;;;;;5091562;28;20043;-63
2023/07/17 09:43:30;;;;;;;8.32;3.95;;;25.90;75.50;;;;;;5090716;28;20177;-70
2023/07/17 09:45:58;;;;;;;9.73;3.67;;;25.90;76.10;;;;;;5085276;28;20126;-61
2023/07/17 09:48:25;;;;;;;11.20;3.88;;;25.80;75.90;;;;;;5089422;28;20139;-65
2023/07/17 09:50:50;;;;;;;9.70;3.95;;;26.10;75.80;;;;;;5081564;28;20048;-61
2023/07/17 09:53:16;;;;;;;8.40;3.47;;;26.10;75.30;;;;;;5073541;28;20096;-65
2023/07/17 09:55:42;;;;;;;9.18;4.05;;;26.20;75.50;;;;;;5073782;28;20069;-63
2023/07/17 09:58:08;;;;;;;7.78;3.70;;;25.90;75.20;;;;;;5068744;28;20116;-65
2023/07/17 10:00:34;;;;;;;9.23;3.58;;;25.90;74.70;;;;;;5092013;28;20044;-64
2023/07/17 10:03:10;;;;;;;11.57;3.75;;;26.00;74.90;;;;;;5088431;28;20040;-60
2023/07/17 10:05:38;;;;;;;9.70;3.30;;;26.10;74.80;;;;;;5088995;28;20118;-63
2023/07/17 10:08:06;;;;;;;12.65;3.78;;;26.10;74.20;;;;;;5113827;28;20047;-61
2023/07/17 10:10:32;;;;;;;8.43;2.92;;;26.10;74.10;;;;;;5097840;28;20090;-65
2023/07/17 10:12:58;;;;;;;6.55;2.92;;;26.00;73.50;;;;;;5092769;28;20082;-61
2023/07/17 10:15:24;;;;;;;8.88;3.00;;;26.10;73.30;;;;;;5091952;28;20048;-61
2023/07/17 10:17:57;;;;;;;7.38;3.30;;;26.00;73.20;;;;;;5087100;28;20375;-65
2023/07/17 10:20:23;;;;;;;8.48;3.10;;;25.80;73.60;;;;;;5081032;28;20126;-59
2023/07/17 10:22:49;;;;;;;9.70;3.10;;;25.90;73.10;;;;;;5091264;28;20048;-64
2023/07/17 10:25:17;;;;;;;13.38;3.70;;;25.80;72.60;;;;;;5092428;28;20189;-60
2023/07/17 10:27:57;;;;;;;7.03;3.35;;;26.10;72.70;;;;;;5093415;28;20394;-61
2023/07/17 10:30:23;;;;;;;9.88;3.50;;;25.70;72.60;;;;;;5092357;28;20093;-69
2023/07/17 10:33:19;;;;;;;8.40;3.30;;;26.00;72.60;;;;;;5087043;28;20596;-65
2023/07/17 10:35:46;;;;;;;8.07;2.97;;;26.00;71.00;;;;;;5091874;28;20048;-62
2023/07/17 10:38:13;;;;;;;7.15;2.92;;;25.90;72.90;;;;;;5083426;28;20036;-63
2023/07/17 10:40:39;;;;;;;7.38;2.95;;;26.10;72.30;;;;;;5084977;28;20490;-62
2023/07/17 10:43:12;;;;;;;7.45;3.10;;;25.90;71.90;;;;;;5090079;28;20059;-69
2023/07/17 10:45:38;;;;;;;7.30;3.28;;;25.80;72.10;;;;;;5089050;28;20045;-61
2023/07/17 10:48:06;;;;;;;7.32;3.40;;;26.20;71.90;;;;;;5079502;28;20048;-62
2023/07/17 10:50:31;;;;;;;9.90;3.42;;;25.70;71.20;;;;;;5090633;28;20064;-61
2023/07/17 10:53:04;;;;;;;6.57;2.88;;;26.00;71.70;;;;;;5088899;28;20051;-63
2023/07/17 10:55:31;;;;;;;7.57;3.25;;;25.70;71.80;;;;;;5081447;28;20047;-64
2023/07/17 10:57:57;;;;;;;9.43;3.00;;;25.80;71.60;;;;;;5089822;28;20051;-72
2023/07/17 11:00:23;;;;;;;8.80;2.95;;;25.80;71.50;;;;;;5084897;28;20071;-63
2023/07/17 11:02:49;;;;;;;7.38;2.72;;;25.70;71.30;;;;;;5088169;28;20145;-61
2023/07/17 11:05:15;;;;;;;8.38;3.15;;;25.80;71.20;;;;;;5078672;28;20067;-61
2023/07/17 11:07:41;;;;;;;6.38;3.45;;;25.90;71.30;;;;;;5091924;28;20044;-61
2023/07/17 11:10:15;;;;;;;9.30;3.05;;;26.10;71.70;;;;;;5088309;28;20037;-61
2023/07/17 11:12:41;;;;;;;5.50;2.78;;;25.80;71.80;;;;;;5073394;28;20111;-63
2023/07/17 11:15:16;;;;;;;7.57;3.10;;;26.10;71.80;;;;;;5089727;28;20458;-61
2023/07/17 11:17:42;;;;;;;6.85;2.80;;;26.10;70.80;;;;;;5094726;28;20075;-61
2023/07/17 11:20:09;;;;;;;6.63;2.80;;;26.10;71.70;;;;;;5079148;28;20040;-63
2023/07/17 11:22:36;;;;;;;5.45;2.55;;;26.50;71.70;;;;;;5097129;28;20130;-62
2023/07/17 11:25:02;;;;;;;6.80;2.65;;;26.50;72.10;;;;;;5097070;28;20385;-61
2023/07/17 11:27:28;;;;;;;7.75;2.75;;;26.40;71.70;;;;;;5094093;28;20088;-60
2023/07/17 11:29:54;;;;;;;5.38;2.70;;;26.30;71.50;;;;;;5095075;28;20078;-60
2023/07/17 11:32:20;;;;;;;7.95;2.70;;;26.30;71.50;;;;;;5097387;28;20520;-61
2023/07/17 11:34:54;;;;;;;7.13;2.67;;;26.40;71.70;;;;;;5096760;28;20044;-61
2023/07/17 11:37:34;;;;;;;6.75;2.70;;;26.20;72.10;;;;;;5088363;28;20378;-69
2023/07/17 11:40:06;;;;;;;7.47;2.88;;;26.60;72.40;;;;;;5096606;28;20072;-70
2023/07/17 11:42:59;;;;;;;8.60;3.03;;;26.30;71.90;;;;;;5095753;28;20059;-69
2023/07/17 11:45:25;;;;;;;6.70;3.00;;;26.50;71.00;;;;;;5089193;28;20113;-69
2023/07/17 11:47:55;;;;;;;5.68;2.63;;;26.20;72.00;;;;;;5095005;28;20076;-70
2023/07/17 11:50:23;;;;;;;5.70;2.50;;;26.60;72.40;;;;;;5095112;28;20056;-69
2023/07/17 11:52:49;;;;;;;6.78;2.60;;;26.40;72.20;;;;;;5094832;28;20044;-70
2023/07/17 11:55:21;;;;;;;6.38;2.60;;;26.60;71.70;;;;;;5095940;28;22034;-70
2023/07/17 11:57:50;;;;;;;;;;;26.30;72.10;;;;;;5070751;28;20136;-69
2023/07/17 12:00:16;;;;;;;4.72;2.60;;;26.40;71.00;;;;;;5086024;28;20420;-69
2023/07/17 12:02:44;;;;;;;5.18;2.50;;;26.40;71.60;;;;;;5082556;28;20044;-69
2023/07/17 12:05:10;;;;;;;6.50;2.85;;;26.30;71.90;;;;;;5086873;28;20044;-69
2023/07/17 12:07:35;;;;;;;6.88;2.90;;;26.30;71.90;;;;;;5089123;28;20046;-69
2023/07/17 12:10:01;;;;;;;5.80;2.55;;;26.60;72.00;;;;;;5072237;28;20505;-61
2023/07/17 12:12:27;;;;;;;5.70;2.55;;;26.50;71.80;;;;;;5088445;28;20047;-61
2023/07/17 12:14:53;;;;;;;5.22;2.60;;;26.40;71.20;;;;;;5093497;28;20044;-65
2023/07/17 12:17:19;;;;;;;6.65;2.70;;;26.60;71.70;;;;;;5095638;28;20036;-69
2023/07/17 12:19:45;;;;;;;6.35;2.42;;;26.40;71.60;;;;;;5082609;28;20051;-69
2023/07/17 12:22:11;;;;;;;5.30;2.30;;;26.50;71.60;;;;;;5075551;28;20402;-70
2023/07/17 12:24:37;;;;;;;5.45;2.60;;;26.40;71.20;;;;;;5075530;28;20048;-69
2023/07/17 12:27:03;;;;;;;6.25;2.75;;;26.70;71.50;;;;;;5074592;28;20052;-69
2023/07/17 12:29:29;;;;;;;5.43;2.72;;;26.70;71.10;;;;;;5094348;28;20036;-70
2023/07/17 12:31:55;;;;;;;7.10;3.00;;;26.60;71.10;;;;;;5095183;28;20378;-70
2023/07/17 12:34:21;;;;;;;6.68;2.60;;;26.80;71.50;;;;;;5077201;28;20055;-70
2023/07/17 12:36:46;;;;;;;6.53;2.78;;;26.80;71.00;;;;;;5081820;28;20055;-69
2023/07/17 12:39:14;;;;;;;6.70;2.70;;;26.80;71.00;;;;;;5075168;28;20053;-69
2023/07/17 12:41:40;;;;;;;7.63;2.78;;;26.70;71.40;;;;;;5085535;28;20055;-69
2023/07/17 12:44:07;;;;;;;7.43;2.40;;;26.50;71.30;;;;;;5095009;28;20486;-70