Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:54;;;;;;;2.08;0.85;;;;;;;11.48;100.00;94948.50;5072437;28;20074;-82
2023/09/25 00:04:25;;;;;;;4.53;0.90;;;;;;;11.75;100.00;94944.91;5072358;28;20434;-82
2023/09/25 00:06:50;;;;;;;2.67;0.90;;;;;;;11.70;100.00;94948.28;5056896;28;20025;-82
2023/09/25 00:09:16;;;;;;;1.65;0.80;;;;;;;11.60;100.00;94951.69;5037536;28;20033;-82
2023/09/25 00:11:42;;;;;;;4.88;0.80;;;;;;;11.88;100.00;94948.84;5035732;28;20025;-82
2023/09/25 00:14:07;;;;;;;3.80;0.80;;;;;;;11.78;100.00;94935.72;5052260;28;20029;-82
2023/09/25 00:16:33;;;;;;;1.65;0.77;;;;;;;11.93;100.00;94937.56;5035627;28;20029;-82
2023/09/25 00:18:58;;;;;;;4.22;1.15;;;;;;;12.13;100.00;94947.31;5035564;28;20402;-82
2023/09/25 00:21:23;;;;;;;1.33;0.80;;;;;;;12.29;100.00;94933.13;5066090;28;20079;-82
2023/09/25 00:23:49;;;;;;;2.90;0.93;;;;;;;11.64;100.00;94941.47;5034207;28;20331;-82
2023/09/25 00:26:14;;;;;;;3.45;1.42;;;;;;;11.58;100.00;94943.28;5055193;28;20369;-82
2023/09/25 00:28:40;;;;;;;2.25;0.80;;;;;;;11.43;100.00;94938.78;5032609;28;20032;-81
2023/09/25 00:31:06;;;;;;;1.17;0.75;;;;;;;11.78;100.00;94946.22;5055385;28;20063;-82
2023/09/25 00:33:31;;;;;;;5.57;1.67;;;;;;;11.65;100.00;94950.13;5055433;28;20025;-81
2023/09/25 00:35:57;;;;;;;1.70;0.90;;;;;;;11.51;100.00;94947.22;5054739;28;20350;-81
2023/09/25 00:38:22;;;;;;;2.83;1.20;;;;;;;11.57;100.00;94948.78;5038847;28;20092;-81
2023/09/25 00:40:48;;;;;;;2.45;0.95;;;;;;;11.57;100.00;94940.91;5055173;28;20033;-81
2023/09/25 00:43:14;;;;;;;1.58;1.13;;;;;;;11.58;100.00;94947.75;5038910;28;20438;-81
2023/09/25 00:45:42;;;;;;;2.25;1.20;;;;;;;11.73;100.00;94937.28;5055213;28;20461;-81
2023/09/25 00:48:21;;;;;;;2.80;0.95;;;;;;;11.67;100.00;94951.44;5038811;28;20086;-81
2023/09/25 00:50:48;;;;;;;1.52;1.15;;;;;;;11.77;100.00;94949.91;5051538;28;20025;-81
2023/09/25 00:53:15;;;;;;;3.30;1.08;;;;;;;11.74;100.00;94954.59;5035291;28;20343;-82
2023/09/25 00:55:40;;;;;;;1.58;0.95;;;;;;;11.63;100.00;94950.41;5053475;28;20790;-82
2023/09/25 00:58:07;;;;;;;2.67;1.20;;;;;;;11.77;100.00;94948.03;5053426;28;20123;-82
2023/09/25 01:00:35;;;;;;;2.90;0.90;;;;;;;11.93;100.00;94953.31;5056644;28;20029;-81
2023/09/25 01:03:00;;;;;;;6.45;1.00;;;;;;;11.73;100.00;94950.41;5058801;28;20438;-82
2023/09/25 01:05:26;;;;;;;1.63;0.85;;;;;;;11.87;100.00;94955.16;5057495;28;20043;-81
2023/09/25 01:07:52;;;;;;;2.10;0.90;;;;;;;11.94;100.00;94947.00;5057253;28;20116;-82
2023/09/25 01:10:18;;;;;;;3.65;1.10;;;;;;;11.96;100.00;94953.59;5041043;28;20166;-82
2023/09/25 01:12:44;;;;;;;1.35;0.70;;;;;;;12.00;100.00;94954.63;5057244;28;20110;-81
2023/09/25 01:15:09;;;;;;;1.77;0.90;;;;;;;11.86;100.00;94954.38;5057282;28;20029;-81
2023/09/25 01:17:35;;;;;;;3.95;0.85;;;;;;;11.80;100.00;94960.66;5057139;28;20362;-81
2023/09/25 01:20:03;;;;;;;3.42;1.33;;;;;;;11.78;100.00;94957.50;5057017;28;20033;-82
2023/09/25 01:22:28;;;;;;;1.50;0.73;;;;;;;11.98;100.00;94958.59;5041028;28;20024;-81
2023/09/25 01:24:54;;;;;;;3.58;1.00;;;;;;;12.04;100.00;94957.56;5056982;28;20043;-81
2023/09/25 01:27:19;;;;;;;1.52;0.70;;;;;;;12.11;100.00;94952.84;5056800;28;20029;-82
2023/09/25 01:29:44;;;;;;;2.35;0.90;;;;;;;12.34;100.00;94950.75;5056921;28;20028;-82
2023/09/25 01:32:11;;;;;;;1.98;0.60;;;;;;;12.43;100.00;94953.63;5040082;28;20029;-81
2023/09/25 01:34:37;;;;;;;2.38;1.00;;;;;;;12.57;100.00;94944.16;5057000;28;20029;-81
2023/09/25 01:37:05;;;;;;;2.67;0.73;;;;;;;12.64;100.00;94956.25;5056899;28;20075;-82
2023/09/25 01:39:35;;;;;;;2.83;0.90;;;;;;;12.35;100.00;94948.91;5056734;28;20025;-82
2023/09/25 01:42:01;;;;;;;3.88;1.02;;;;;;;12.02;100.00;94949.16;5056800;28;20025;-82
2023/09/25 01:44:27;;;;;;;1.50;0.82;;;;;;;11.90;100.00;94954.63;5056667;28;20025;-82
2023/09/25 01:46:52;;;;;;;4.10;0.90;;;;;;;12.01;100.00;94955.44;5056660;28;20111;-82
2023/09/25 01:49:18;;;;;;;2.33;0.80;;;;;;;12.24;100.00;94946.28;5056621;28;20029;-82
2023/09/25 01:51:44;;;;;;;1.73;0.82;;;;;;;12.57;100.00;94952.03;5057820;28;20033;-81
2023/09/25 01:54:09;;;;;;;2.92;0.85;;;;;;;12.56;100.00;94955.72;5056659;28;20111;-82
2023/09/25 01:56:35;;;;;;;3.05;0.90;;;;;;;12.48;100.00;94947.59;5056781;28;20497;-81
2023/09/25 01:59:00;;;;;;;1.30;0.73;;;;;;;12.84;100.00;94945.69;5057464;28;20063;-82
2023/09/25 02:01:26;;;;;;;1.88;0.73;;;;;;;12.93;100.00;94939.88;5057721;28;20033;-82
2023/09/25 02:03:51;;;;;;;6.13;0.85;;;;;;;12.54;100.00;94936.81;5056211;28;20033;-81
2023/09/25 02:06:16;;;;;;;3.60;1.17;;;;;;;12.56;100.00;94936.53;5056431;28;20082;-81
2023/09/25 02:08:42;;;;;;;2.40;0.95;;;;;;;12.57;100.00;94928.38;5056214;28;20024;-82
2023/09/25 02:11:07;;;;;;;1.70;0.70;;;;;;;12.53;100.00;94926.53;5056734;28;20693;-82
2023/09/25 02:13:33;;;;;;;2.30;0.80;;;;;;;12.58;100.00;94921.28;5057374;28;20451;-82
2023/09/25 02:15:59;;;;;;;1.02;0.70;;;;;;;12.59;100.00;94920.25;5056200;28;20067;-82
2023/09/25 02:18:25;;;;;;;1.27;0.70;;;;;;;12.52;100.00;94925.78;5056151;28;20457;-82
2023/09/25 02:20:51;;;;;;;1.90;0.73;;;;;;;12.61;100.00;94923.38;5056192;28;20029;-82
2023/09/25 02:23:16;;;;;;;3.10;0.80;;;;;;;12.40;100.00;94920.00;5056063;28;20083;-82
2023/09/25 02:25:42;;;;;;;3.55;0.80;;;;;;;12.35;100.00;94920.78;5055851;28;20037;-82
2023/09/25 02:28:08;;;;;;;2.83;0.90;;;;;;;12.19;100.00;94914.75;5057142;28;20662;-81
2023/09/25 02:30:33;;;;;;;1.60;1.00;;;;;;;12.07;100.00;94915.00;5055839;28;20024;-82
2023/09/25 02:32:59;;;;;;;4.80;1.50;;;;;;;12.02;100.00;94920.28;5056162;28;20078;-82
2023/09/25 02:35:25;;;;;;;4.65;0.90;;;;;;;11.78;100.00;94919.97;5055857;28;20020;-81
2023/09/25 02:37:50;;;;;;;5.28;1.20;;;;;;;11.61;100.00;94923.59;5055691;28;20059;-81
2023/09/25 02:40:16;;;;;;;1.60;0.82;;;;;;;12.00;100.00;94923.13;5038961;28;20513;-82
2023/09/25 02:42:42;;;;;;;3.40;0.90;;;;;;;11.92;100.00;94926.28;5039314;28;20054;-81
2023/09/25 02:45:08;;;;;;;3.63;0.80;;;;;;;12.21;100.00;94922.38;5055571;28;20028;-82
2023/09/25 02:47:34;;;;;;;1.25;0.75;;;;;;;11.73;100.00;94926.78;5055448;28;20396;-81
2023/09/25 02:50:00;;;;;;;2.95;1.00;;;;;;;12.00;100.00;94919.72;5035968;28;20033;-81
2023/09/25 02:52:25;;;;;;;1.52;1.10;;;;;;;11.99;100.00;94926.03;5036740;28;20469;-81
2023/09/25 02:54:51;;;;;;;4.20;0.95;;;;;;;12.22;100.00;94927.38;5035261;28;20108;-81
2023/09/25 02:57:16;;;;;;;2.55;0.85;;;;;;;12.39;100.00;94924.44;5018674;28;20044;-81
2023/09/25 02:59:42;;;;;;;2.65;1.00;;;;;;;12.35;100.00;94920.00;5035402;28;20029;-81
2023/09/25 03:02:07;;;;;;;4.20;1.02;;;;;;;12.25;100.00;94926.84;5019103;28;20025;-81
2023/09/25 03:04:33;;;;;;;3.80;0.90;;;;;;;12.25;100.00;94929.47;5052919;28;20133;-81
2023/09/25 03:06:58;;;;;;;4.93;1.10;;;;;;;12.32;100.00;94928.41;5040283;28;20029;-81
2023/09/25 03:09:24;;;;;;;2.88;0.70;;;;;;;12.24;100.00;94927.91;5040360;28;20027;-81
2023/09/25 03:11:50;;;;;;;2.92;0.90;;;;;;;12.27;100.00;94921.34;5056687;28;20025;-81
2023/09/25 03:14:15;;;;;;;2.50;1.00;;;;;;;12.33;100.00;94932.59;5056684;28;20346;-81
2023/09/25 03:16:41;;;;;;;6.13;1.05;;;;;;;12.13;100.00;94932.38;5039872;28;20024;-81
2023/09/25 03:19:07;;;;;;;1.88;0.93;;;;;;;12.08;100.00;94929.72;5056098;28;20028;-81
2023/09/25 03:21:33;;;;;;;4.82;1.20;;;;;;;11.86;100.00;94927.31;5055945;28;20128;-81
2023/09/25 03:23:58;;;;;;;3.47;0.98;;;;;;;11.83;100.00;94918.13;5056591;28;20059;-81
2023/09/25 03:26:24;;;;;;;1.75;0.93;;;;;;;11.83;100.00;94922.59;5056518;28;20056;-81
2023/09/25 03:28:49;;;;;;;1.83;0.95;;;;;;;11.93;100.00;94925.25;5039776;28;20028;-81
2023/09/25 03:31:15;;;;;;;4.93;1.25;;;;;;;11.93;100.00;94932.31;5056376;28;20017;-81
2023/09/25 03:33:41;;;;;;;5.82;1.13;;;;;;;11.62;100.00;94930.44;5056463;28;20060;-81
2023/09/25 03:36:07;;;;;;;3.63;0.95;;;;;;;11.81;100.00;94935.19;5056281;28;20020;-81
2023/09/25 03:38:33;;;;;;;3.63;0.82;;;;;;;11.51;100.00;94932.25;5039678;28;20051;-81
2023/09/25 03:40:58;;;;;;;5.85;1.08;;;;;;;11.66;100.00;94935.94;5039411;28;20426;-81
2023/09/25 03:43:24;;;;;;;4.82;1.00;;;;;;;11.73;100.00;94928.63;5056132;28;20342;-81
2023/09/25 03:45:50;;;;;;;3.72;1.25;;;;;;;11.86;100.00;94929.94;5056007;28;20028;-82
2023/09/25 03:48:16;;;;;;;2.30;1.20;;;;;;;11.96;100.00;94935.22;5057090;28;20021;-81
2023/09/25 03:50:41;;;;;;;1.70;1.00;;;;;;;11.94;100.00;94932.06;5057020;28;20359;-81
2023/09/25 03:53:06;;;;;;;4.78;1.27;;;;;;;12.02;100.00;94934.19;5055761;28;20025;-81
2023/09/25 03:55:32;;;;;;;2.90;1.30;;;;;;;12.05;100.00;94938.13;5057096;28;20422;-81
2023/09/25 03:57:58;;;;;;;3.42;1.35;;;;;;;12.04;100.00;94938.38;5055671;28;20032;-81
2023/09/25 04:00:24;;;;;;;3.80;1.17;;;;;;;11.85;100.00;94936.25;5055783;28;20048;-81
2023/09/25 04:02:50;;;;;;;1.95;1.15;;;;;;;11.88;100.00;94939.16;5055748;28;20094;-81
2023/09/25 04:05:16;;;;;;;2.88;1.40;;;;;;;11.88;100.00;94941.78;5056805;28;20056;-81
2023/09/25 04:07:41;;;;;;;2.90;1.23;;;;;;;11.81;100.00;94948.31;5055561;28;20106;-81
2023/09/25 04:10:08;;;;;;;3.78;1.40;;;;;;;11.78;100.00;94951.47;5055677;28;20031;-81
2023/09/25 04:12:36;;;;;;;2.38;1.33;;;;;;;11.80;100.00;94938.88;5055522;28;20025;-81
2023/09/25 04:15:05;;;;;;;5.72;1.80;;;;;;;11.77;100.00;94942.78;5055612;28;20027;-81
2023/09/25 04:17:33;;;;;;;3.53;1.80;;;;;;;11.70;100.00;94942.28;5055440;28;20025;-81
2023/09/25 04:19:59;;;;;;;2.03;1.50;;;;;;;11.58;100.00;94947.75;5056867;28;20418;-81
2023/09/25 04:22:24;;;;;;;5.03;2.10;;;;;;;11.50;100.00;94945.63;5055510;28;20056;-81
2023/09/25 04:24:50;;;;;;;7.53;2.70;;;;;;;11.24;100.00;94959.44;5055314;28;20064;-81
2023/09/25 04:27:15;;;;;;;4.50;2.13;;;;;;;11.15;100.00;94955.75;5055498;28;20021;-81
2023/09/25 04:29:41;;;;;;;2.75;1.38;;;;;;;11.27;100.00;94953.69;5055289;28;20032;-81
2023/09/25 04:32:07;;;;;;;3.60;1.52;;;;;;;11.38;100.00;94967.63;5054077;28;20079;-81
2023/09/25 04:34:35;;;;;;;1.92;1.20;;;;;;;11.35;100.00;94964.72;5056204;28;20025;-81
2023/09/25 04:37:02;;;;;;;5.15;1.27;;;;;;;11.44;100.00;94958.72;5055205;28;20438;-81
2023/09/25 04:39:27;;;;;;;5.55;1.30;;;;;;;11.34;100.00;94958.72;5055302;28;20357;-81
2023/09/25 04:41:53;;;;;;;2.58;1.30;;;;;;;11.33;100.00;94964.97;5054879;28;20029;-82
2023/09/25 04:44:19;;;;;;;1.63;1.10;;;;;;;11.40;100.00;94975.22;5035207;28;20037;-83
2023/09/25 04:46:45;;;;;;;2.72;1.33;;;;;;;11.55;100.00;94977.13;5051820;28;20036;-82
2023/09/25 04:49:12;;;;;;;4.00;1.35;;;;;;;11.46;100.00;94974.22;5036302;28;20054;-82
2023/09/25 04:51:38;;;;;;;7.97;1.38;;;;;;;11.21;100.00;94969.66;5036783;28;20036;-82
2023/09/25 04:54:05;;;;;;;2.47;1.20;;;;;;;10.87;100.00;94966.34;5036453;28;20029;-82
2023/09/25 04:56:31;;;;;;;2.70;1.40;;;;;;;11.18;100.00;94966.50;5036477;28;20125;-83
2023/09/25 04:58:57;;;;;;;3.70;1.38;;;;;;;11.26;100.00;94977.56;5035032;28;20116;-83
2023/09/25 05:01:23;;;;;;;3.15;1.10;;;;;;;11.10;100.00;94972.25;5035227;28;20056;-81
2023/09/25 05:03:49;;;;;;;2.63;1.30;;;;;;;10.95;100.00;94980.81;5041540;28;20036;-81
2023/09/25 05:06:15;;;;;;;2.60;1.13;;;;;;;10.79;100.00;94974.69;5055246;28;20033;-81
2023/09/25 05:08:41;;;;;;;3.90;1.35;;;;;;;10.83;100.00;94974.97;5054951;28;20481;-81
2023/09/25 05:11:06;;;;;;;3.83;1.40;;;;;;;10.98;100.00;94982.94;5055308;28;20053;-81
2023/09/25 05:13:33;;;;;;;5.38;1.50;;;;;;;11.12;100.00;94974.63;5054955;28;20035;-81
2023/09/25 05:16:00;;;;;;;2.65;1.23;;;;;;;11.47;100.00;94973.16;5054949;28;20541;-81
2023/09/25 05:18:25;;;;;;;2.50;1.38;;;;;;;11.57;100.00;94975.84;5055624;28;20450;-81
2023/09/25 05:20:51;;;;;;;2.95;1.20;;;;;;;11.68;100.00;94979.28;5038285;28;20114;-81
2023/09/25 05:23:18;;;;;;;2.47;1.30;;;;;;;11.73;100.00;94981.13;5054623;28;20029;-82
2023/09/25 05:25:44;;;;;;;2.15;1.25;;;;;;;11.80;100.00;94980.88;5054688;28;20055;-82
2023/09/25 05:28:09;;;;;;;6.72;1.50;;;;;;;11.74;100.00;94972.97;5054704;28;20112;-81
2023/09/25 05:30:35;;;;;;;8.18;1.05;;;;;;;11.65;100.00;94981.63;5054886;28;20032;-81
2023/09/25 05:33:01;;;;;;;6.00;1.30;;;;;;;11.69;100.00;94983.47;5038270;28;20035;-81
2023/09/25 05:35:26;;;;;;;4.05;1.30;;;;;;;11.77;100.00;94973.53;5055081;28;20028;-81
2023/09/25 05:37:52;;;;;;;5.25;1.50;;;;;;;11.76;100.00;94985.03;5038324;28;20414;-81
2023/09/25 05:40:18;;;;;;;3.00;1.25;;;;;;;11.86;100.00;94982.44;5054732;28;20430;-81
2023/09/25 05:42:44;;;;;;;4.78;1.20;;;;;;;11.87;100.00;94987.47;5054625;28;20075;-81
2023/09/25 05:45:11;;;;;;;5.10;1.40;;;;;;;12.00;100.00;95001.91;5054644;28;20124;-81
2023/09/25 05:47:37;;;;;;;2.05;0.93;;;;;;;12.09;100.00;94998.81;5057785;28;20025;-81
2023/09/25 05:50:06;;;;;;;1.55;0.93;;;;;;;12.23;100.00;94992.00;5058326;28;20327;-81
2023/09/25 05:52:32;;;;;;;3.50;1.17;;;;;;;12.29;100.00;95009.31;5058243;28;20025;-81
2023/09/25 05:54:58;;;;;;;6.22;1.70;;;;;;;12.45;100.00;95006.72;5058178;28;20389;-81
2023/09/25 05:57:23;;;;;;;3.40;1.10;;;;;;;12.56;100.00;95007.50;5058076;28;20028;-81
2023/09/25 05:59:49;;;;;;;2.75;1.08;;;;;;;12.53;100.00;95018.53;5059319;28;20378;-80
2023/09/25 06:02:14;;;;;;;4.35;0.90;;;;;;;12.42;100.00;95015.13;5057943;28;20380;-81
2023/09/25 06:04:40;;;;;;;3.17;1.00;;;;;;;12.76;100.00;95014.56;5057975;28;20056;-81
2023/09/25 06:07:06;;;;;;;5.13;1.17;;;;;;;12.76;100.00;95016.44;5074759;28;20115;-81
2023/09/25 06:09:32;;;;;;;3.65;1.13;;;;;;;12.86;100.00;95011.16;5057901;28;20029;-81
2023/09/25 06:11:58;;;;;;;3.45;1.23;;;;;;;12.89;100.00;95012.47;5057885;28;20090;-81
2023/09/25 06:14:24;;;;;;;4.03;1.58;;;;;;;13.18;100.00;95014.50;5057847;28;20021;-82
2023/09/25 06:16:50;;;;;;;3.92;1.33;;;;;;;13.29;100.00;95008.97;5057668;28;20025;-81
2023/09/25 06:19:18;;;;;;;6.30;1.38;;;;;;;13.34;100.00;95007.34;5057653;28;20028;-81
2023/09/25 06:21:44;;;;;;;15.25;1.63;;;;;;;13.22;100.00;95003.19;5057709;28;20503;-81
2023/09/25 06:24:09;;;;;;;7.43;1.95;;;;;;;13.43;100.00;95003.94;5057737;28;20117;-81
2023/09/25 06:26:39;;;;;;;3.70;1.30;;;;;;;13.54;100.00;95006.53;5058693;28;20061;-81
2023/09/25 06:29:11;;;;;;;2.35;1.20;;;;;;;13.30;100.00;95017.63;5057622;28;20128;-81
2023/09/25 06:31:36;;;;;;;3.15;1.20;;;;;;;13.54;100.00;95009.94;5057597;28;20489;-81
2023/09/25 06:34:03;;;;;;;5.32;1.30;;;;;;;13.76;100.00;95016.69;5057651;28;20124;-81
2023/09/25 06:36:28;;;;;;;12.25;1.30;;;;;;;13.74;100.00;95020.66;5074367;28;20033;-81
2023/09/25 06:38:54;;;;;;;6.93;1.05;;;;;;;13.69;100.00;95017.00;5058477;28;20331;-81
2023/09/25 06:41:20;;;;;;;3.28;1.00;;;;;;;13.96;100.00;95015.81;5057342;28;20029;-81
2023/09/25 06:43:46;;;;;;;5.35;1.15;;;;;;;14.05;100.00;95009.94;5058545;28;20029;-81
2023/09/25 06:46:11;;;;;;;4.28;1.02;;;;;;;13.98;100.00;95016.31;5057027;28;20043;-81
2023/09/25 06:48:37;;;;;;;12.25;1.92;;;;;;;14.15;100.00;95017.78;5040582;28;20029;-81
2023/09/25 06:51:02;;;;;;;11.70;1.33;;;;;;;13.96;100.00;95021.06;5074003;28;20033;-81
2023/09/25 06:53:28;;;;;;;3.85;1.00;;;;;;;14.28;100.00;95024.31;5057104;28;20053;-81
2023/09/25 06:55:53;;;;;;;11.73;1.50;;;;;;;14.22;100.00;95017.47;5056878;28;20112;-81
2023/09/25 06:58:19;;;;;;;2.28;0.93;;;;;;;14.12;100.00;95018.34;5056643;28;20111;-81
2023/09/25 07:00:45;;;;;;;4.18;0.95;;;;;;;14.23;100.00;95019.84;5056921;28;20067;-81
2023/09/25 07:03:11;;;;;;;7.53;1.40;;;;;;;14.31;100.00;95021.13;5058178;28;20087;-81
2023/09/25 07:05:36;;;;;;;1.73;0.82;;;;;;;14.56;100.00;95016.69;5056701;28;20036;-81
2023/09/25 07:08:02;;;;;;;2.03;0.85;;;;;;;14.69;100.00;95021.34;5039900;28;20037;-81
2023/09/25 07:10:27;;;;;;;3.33;1.00;;;;;;;14.74;100.00;95014.50;5056703;28;20099;-81
2023/09/25 07:12:53;;;;;;;5.60;1.40;;;;;;;14.95;100.00;95021.16;5057776;28;20074;-81
2023/09/25 07:15:19;;;;;;;5.68;1.20;;;;;;;15.03;100.00;95017.09;5057825;28;20186;-81
2023/09/25 07:17:47;;;;;;;3.60;0.98;;;;;;;15.10;100.00;95017.59;5056326;28;20064;-81
2023/09/25 07:20:12;;;;;;;2.03;1.00;;;;;;;15.32;100.00;95024.19;5057659;28;20100;-81
2023/09/25 07:22:38;;;;;;;7.30;1.10;;;;;;;15.38;100.00;95020.47;5056535;28;20028;-81
2023/09/25 07:25:04;;;;;;;4.43;1.30;;;;;;;15.45;100.00;95022.75;5056427;28;20037;-81
2023/09/25 07:27:29;;;;;;;4.18;1.00;;;;;;;15.54;100.00;95022.91;5056262;28;20041;-81
2023/09/25 07:29:54;;;;;;;6.70;1.10;;;;;;;15.44;100.00;95028.31;5039958;28;20068;-81
2023/09/25 07:32:20;;;;;;;5.25;0.90;;;;;;;15.63;100.00;95028.34;5057425;28;20025;-81
2023/09/25 07:34:45;;;;;;;9.32;1.17;;;;;;;15.63;100.00;95037.06;5057488;28;20025;-81
2023/09/25 07:37:12;;;;;;;7.50;1.10;;;;;;;15.72;100.00;95033.78;5056118;28;20032;-81
2023/09/25 07:39:40;;;;;;;2.00;0.90;;;;;;;15.92;100.00;95032.78;5056227;28;20430;-81
2023/09/25 07:42:06;;;;;;;3.15;1.20;;;;;;;15.87;100.00;95030.97;5039912;28;20449;-81
2023/09/25 07:44:34;;;;;;;5.07;1.00;;;;;;;15.89;100.00;95030.69;5056252;28;20033;-81
2023/09/25 07:47:00;;;;;;;11.10;1.40;;;;;;;15.84;100.00;95032.31;5056224;28;20342;-81
2023/09/25 07:49:29;;;;;;;3.08;1.02;;;;;;;15.99;100.00;95043.00;5055936;28;20028;-81
2023/09/25 07:52:00;;;;;;;4.75;1.55;;;;;;;16.19;100.00;95042.72;5056640;28;20040;-81
2023/09/25 07:54:25;;;;;;;3.13;0.73;;;;;;;16.19;100.00;95048.00;5055944;28;20020;-81
2023/09/25 07:56:51;;;;;;;2.47;1.10;;;;;;;16.34;100.00;95044.38;5055613;28;20461;-81
2023/09/25 07:59:16;;;;;;;4.13;1.25;;;;;;;16.26;100.00;95037.06;5056994;28;20082;-81
2023/09/25 08:01:42;;;;;;;10.75;1.42;;;;;;;16.29;100.00;95044.44;5055857;28;20021;-81
2023/09/25 08:04:07;;;;;;;5.25;1.00;;;;;;;16.20;100.00;95041.63;5055663;28;20028;-81
2023/09/25 08:06:33;;;;;;;5.05;1.35;;;;;;;16.38;100.00;95045.34;5055733;28;20446;-81
2023/09/25 08:08:59;;;;;;;6.88;1.30;;;;;;;16.42;100.00;95042.13;5055256;28;20024;-81
2023/09/25 08:11:26;;;;;;;24.73;1.80;;;;;;;16.68;100.00;95039.91;5038915;28;20033;-81
2023/09/25 08:13:55;;;;;;;3.92;1.40;;;;;;;16.28;100.00;95039.44;5055655;28;20055;-81
2023/09/25 08:16:23;;;;;;;3.55;0.90;;;;;;;16.48;100.00;95038.34;5039682;28;20406;-81
2023/09/25 08:18:48;;;;;;;3.40;1.20;;;;;;;16.74;100.00;95044.03;5055362;28;20035;-81
2023/09/25 08:21:14;;;;;;;3.60;0.90;;;;;;;16.72;100.00;95042.75;5055615;28;20029;-81
2023/09/25 08:23:40;;;;;;;4.00;1.00;;;;;;;16.85;100.00;95049.91;5055374;28;20452;-81
2023/09/25 08:26:06;;;;;;;1.92;1.00;;;;;;;16.98;100.00;95044.94;5055674;28;20082;-81
2023/09/25 08:28:33;;;;;;;3.03;0.90;;;;;;;17.14;100.00;95043.63;5056095;28;20053;-81
2023/09/25 08:30:59;;;;;;;4.00;1.05;;;;;;;17.20;100.00;95044.34;5055318;28;20039;-81
2023/09/25 08:33:24;;;;;;;1.90;0.82;;;;;;;17.31;100.00;95042.31;5038969;28;20389;-81
2023/09/25 08:35:50;;;;;;;3.47;0.85;;;;;;;17.15;100.00;95050.53;5038972;28;20035;-81
2023/09/25 08:38:16;;;;;;;2.22;0.90;;;;;;;17.16;96.29;95046.00;5054855;28;20028;-81
2023/09/25 08:40:48;;;;;;;1.38;0.68;;;;;;;17.24;94.89;95058.59;5055280;28;20120;-81
2023/09/25 08:43:14;;;;;;;1.35;0.90;;;;;;;17.21;90.65;95051.19;5055283;28;20028;-81
2023/09/25 08:45:43;;;;;;;3.13;1.10;;;;;;;17.51;100.00;95060.44;5055120;28;20449;-81
2023/09/25 08:48:12;;;;;;;1.42;0.57;;;;;;;17.52;87.50;95063.91;5038683;28;20453;-81
2023/09/25 08:50:39;;;;;;;5.95;1.30;;;;;;;17.66;89.79;95064.69;5055282;28;20029;-81
2023/09/25 08:53:06;;;;;;;5.25;0.88;;;;;;;17.59;85.54;95058.22;5055176;28;20032;-81
2023/09/25 08:55:33;;;;;;;2.05;0.68;;;;;;;17.55;93.15;95071.25;5055150;28;20021;-81
2023/09/25 08:58:00;;;;;;;4.93;1.30;;;;;;;17.87;99.29;95060.84;5055047;28;20060;-81
2023/09/25 09:00:25;;;;;;;3.15;0.88;;;;;;;17.58;92.55;95061.94;5056282;28;20174;-81
2023/09/25 09:02:51;;;;;;;6.90;0.80;;;;;;;17.66;92.93;95063.88;5055124;28;20072;-81
2023/09/25 09:05:16;;;;;;;5.40;1.58;;;;;;;17.98;96.23;95066.72;5054937;28;20033;-81
2023/09/25 09:08:16;;;;;;;4.90;1.00;;;;;;;18.28;89.01;95061.88;5055164;28;20025;-81
2023/09/25 09:10:43;;;;;;;4.80;1.00;;;;;;;18.11;90.21;95065.94;5012342;28;20040;-81
2023/09/25 09:13:11;;;;;;;3.15;1.00;;;;;;;17.61;95.82;95056.03;5054959;28;20327;-81
2023/09/25 09:15:38;;;;;;;2.35;1.00;;;;;;;18.04;100.00;95053.09;5054992;28;20461;-81
2023/09/25 09:18:19;;;;;;;1.42;0.90;;;;;;;18.12;93.52;95045.50;5054870;28;20354;-81
2023/09/25 09:20:44;;;;;;;1.73;0.98;;;;;;;18.04;91.82;95054.94;5056981;28;20434;-81
2023/09/25 09:23:09;;;;;;;2.05;0.93;;;;;;;18.03;89.55;95061.31;5058873;28;20050;-81
2023/09/25 09:25:35;;;;;;;3.13;1.40;;;;;;;17.85;87.90;95039.94;5042236;28;20025;-81
2023/09/25 09:28:03;;;;;;;3.53;0.95;;;;;;;18.16;92.71;95055.22;5075463;28;20031;-81
2023/09/25 09:30:29;;;;;;;2.65;1.20;;;;;;;17.99;90.94;95050.50;5058882;28;20119;-81
2023/09/25 09:32:54;;;;;;;2.38;1.35;;;;;;;18.25;88.84;95047.31;5042249;28;20035;-81
2023/09/25 09:35:27;;;;;;;2.08;0.80;;;;;;;18.31;92.33;95046.16;5059795;28;20398;-81
2023/09/25 09:37:56;;;;;;;2.87;1.10;;;;;;;18.47;93.32;95048.44;5058443;28;20029;-81
2023/09/25 09:40:25;;;;;;;2.88;0.88;;;;;;;18.46;95.43;95049.53;5058440;28;20039;-81
2023/09/25 09:42:51;;;;;;;2.90;0.88;;;;;;;18.51;88.80;95052.84;5058481;28;20028;-81
2023/09/25 09:45:21;;;;;;;1.27;0.90;;;;;;;18.72;88.71;95055.03;5058390;28;20029;-81
2023/09/25 09:47:50;;;;;;;2.38;0.80;;;;;;;19.23;86.26;95051.44;5058613;28;20036;-81
2023/09/25 09:50:26;;;;;;;2.33;1.20;;;;;;;19.24;82.02;95050.34;5058606;28;20025;-81
2023/09/25 09:52:52;;;;;;;4.28;1.00;;;;;;;19.46;77.47;95052.16;5058363;28;20033;-81
2023/09/25 09:55:20;;;;;;;1.40;0.85;;;;;;;18.86;79.36;95041.66;5058493;28;20120;-82
2023/09/25 09:57:46;;;;;;;3.40;0.77;;;;;;;18.98;82.86;95057.06;5058272;28;20094;-82
2023/09/25 10:00:12;;;;;;;2.38;0.98;;;;;;;18.80;81.35;95050.84;5058106;28;20033;-82
2023/09/25 10:02:37;;;;;;;2.47;0.80;;;;;;;18.88;83.34;95047.47;5058023;28;20032;-82
2023/09/25 10:05:03;;;;;;;1.70;0.80;;;;;;;19.14;83.86;95048.72;5041574;28;20033;-81
2023/09/25 10:07:29;;;;;;;4.25;0.90;;;;;;;18.99;80.82;95058.66;5057850;28;20036;-82
2023/09/25 10:10:05;;;;;;;2.58;1.17;;;;;;;18.93;80.61;95065.13;5058010;28;20028;-81
2023/09/25 10:12:37;;;;;;;2.13;0.90;;;;;;;19.50;79.44;95069.03;5058096;28;20071;-82
2023/09/25 10:15:05;;;;;;;1.38;0.70;;;;;;;19.48;76.52;95064.03;5041550;28;20036;-82
2023/09/25 10:17:45;;;;;;;1.05;0.70;;;;;;;19.43;82.66;95061.50;5057997;28;20056;-82
2023/09/25 10:20:33;;;;;;;2.97;1.20;;;;;;;18.91;76.72;95064.66;5057602;28;20533;-82
2023/09/25 10:23:09;;;;;;;2.45;0.75;;;;;;;19.31;76.37;95059.44;5059118;28;20032;-82
2023/09/25 10:25:55;;;;;;;1.70;0.93;;;;;;;19.02;74.86;95052.72;5057558;28;20421;-82
2023/09/25 10:28:30;;;;;;;2.30;1.13;;;;;;;19.21;75.19;95063.16;5041027;28;20135;-82
2023/09/25 10:31:03;;;;;;;2.55;1.10;;;;;;;19.08;72.16;95061.34;5057513;28;20036;-82
2023/09/25 10:33:32;;;;;;;2.17;1.10;;;;;;;19.12;71.37;95061.53;5057004;28;20537;-82
2023/09/25 10:36:03;;;;;;;2.67;1.10;;;;;;;19.00;72.93;95059.44;5057482;28;20430;-82
2023/09/25 10:38:33;;;;;;;4.00;1.08;;;;;;;18.95;72.79;95052.38;5057334;28;20198;-81
2023/09/25 10:41:09;;;;;;;1.80;0.95;;;;;;;18.92;74.40;95050.28;5057608;28;20116;-82
2023/09/25 10:43:35;;;;;;;4.18;1.35;;;;;;;19.03;76.65;95048.22;5057896;28;20028;-81
2023/09/25 10:46:01;;;;;;;5.35;1.58;;;;;;;19.33;74.33;95048.50;5057263;28;20025;-81
2023/09/25 10:48:27;;;;;;;4.25;1.35;;;;;;;19.32;74.12;95046.94;5040660;28;20036;-82
2023/09/25 10:50:54;;;;;;;2.72;1.30;;;;;;;18.93;70.38;95043.91;5057250;28;20047;-82
2023/09/25 10:53:21;;;;;;;1.35;0.85;;;;;;;19.29;71.61;95035.06;5057182;28;20028;-82
2023/09/25 10:55:47;;;;;;;2.35;0.90;;;;;;;19.28;72.73;95033.50;5056667;28;20391;-82
2023/09/25 10:58:13;;;;;;;2.33;1.05;;;;;;;19.62;71.33;95029.38;5056943;28;20060;-82
2023/09/25 11:00:40;;;;;;;1.58;1.10;;;;;;;19.78;72.95;95028.94;5057041;28;20036;-82
2023/09/25 11:03:06;;;;;;;1.58;0.80;;;;;;;19.97;72.82;95023.38;5057093;28;20056;-82
2023/09/25 11:05:35;;;;;;;3.70;0.90;;;;;;;19.75;70.21;95022.38;5056834;28;20048;-82
2023/09/25 11:08:01;;;;;;;1.75;1.15;;;;;;;19.57;69.72;95034.84;5056769;28;20025;-82
2023/09/25 11:10:30;;;;;;;2.72;1.10;;;;;;;19.30;69.48;95036.63;5056785;28;20112;-82
2023/09/25 11:12:57;;;;;;;1.92;1.10;;;;;;;19.21;70.35;95027.81;5053319;28;20025;-83
2023/09/25 11:15:24;;;;;;;2.85;1.13;;;;;;;19.41;72.36;95015.09;5053121;28;20041;-83
2023/09/25 11:17:50;;;;;;;2.25;1.10;;;;;;;19.53;70.61;95012.63;5020520;28;20324;-83
2023/09/25 11:20:18;;;;;;;1.98;1.08;;;;;;;19.39;71.39;95026.03;5036565;28;20044;-83
2023/09/25 11:22:47;;;;;;;2.33;1.00;;;;;;;19.61;70.39;95025.16;5020798;28;20032;-83
2023/09/25 11:25:17;;;;;;;4.15;1.15;;;;;;;19.42;71.68;95037.91;5036563;28;20069;-83