Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:33;;;;;;;77.85;5.13;;;14.70;99.90;;;;;;5029948;28;20034;-63
2022/09/04 00:04:26;;;;;;;10.07;5.00;;;14.70;99.90;;;;;;5023864;28;20037;-64
2022/09/04 00:07:19;;;;;;;8.00;4.00;;;14.60;99.90;;;;;;5030082;28;20117;-64
2022/09/04 00:10:10;;;;;;;7.05;4.45;;;14.70;99.90;;;;;;5028206;28;20036;-63
2022/09/04 00:12:48;;;;;;;6.00;4.05;;;14.70;99.90;;;;;;5029323;28;20178;-62
2022/09/04 00:15:21;;;;;;;8.50;4.40;;;14.70;99.90;;;;;;5029642;28;20029;-63
2022/09/04 00:17:53;;;;;;;7.85;4.70;;;14.70;99.90;;;;;;5029036;28;20047;-63
2022/09/04 00:20:36;;;;;;;7.93;4.53;;;14.70;99.90;;;;;;5024031;28;20026;-64
2022/09/04 00:23:29;;;;;;;7.88;3.67;;;14.70;99.90;;;;;;5028905;28;20127;-62
2022/09/04 00:26:06;;;;;;;7.93;4.90;;;14.70;99.90;;;;;;5030445;28;20486;-63
2022/09/04 00:28:45;;;;;;;7.57;4.10;;;14.70;99.90;;;;;;5027409;28;20035;-64
2022/09/04 00:31:36;;;;;;;6.13;3.83;;;14.70;99.90;;;;;;5029398;28;20058;-63
2022/09/04 00:34:01;;;;;;;9.18;3.75;;;14.70;99.90;;;;;;5027273;28;20037;-62
2022/09/04 00:36:28;;;;;;;8.02;4.10;;;14.70;99.90;;;;;;5028903;28;20485;-63
2022/09/04 00:39:07;;;;;;;5.97;3.88;;;14.60;99.90;;;;;;5025948;28;20033;-62
2022/09/04 00:42:05;;;;;;;8.25;4.15;;;14.60;99.90;;;;;;5028416;28;20387;-62
2022/09/04 00:45:01;;;;;;;8.48;3.95;;;14.60;99.90;;;;;;5019188;28;20041;-62
2022/09/04 00:47:50;;;;;;;6.68;3.85;;;14.60;99.90;;;;;;5027746;28;20034;-62
2022/09/04 00:50:54;;;;;;;5.07;3.53;;;14.50;99.90;;;;;;5027073;28;20112;-62
2022/09/04 00:53:20;;;;;;;6.65;3.78;;;14.60;99.90;;;;;;5027349;28;20460;-64
2022/09/04 00:56:06;;;;;;;6.80;4.07;;;14.50;99.90;;;;;;5027968;28;20021;-62
2022/09/04 00:58:48;;;;;;;5.40;3.70;;;14.60;99.90;;;;;;5022171;28;20112;-63
2022/09/04 01:01:21;;;;;;;8.10;3.83;;;14.70;99.90;;;;;;5028752;28;20073;-63
2022/09/04 01:04:01;;;;;;;6.97;3.60;;;14.70;99.90;;;;;;5027624;28;20029;-62
2022/09/04 01:06:51;;;;;;;7.50;3.90;;;14.70;99.90;;;;;;5027480;28;20105;-64
2022/09/04 01:09:42;;;;;;;6.32;3.78;;;14.70;99.90;;;;;;5025369;28;20033;-63
2022/09/04 01:12:32;;;;;;;6.43;3.35;;;14.80;99.90;;;;;;5025108;28;20498;-62
2022/09/04 01:15:15;;;;;;;10.57;4.00;;;14.80;99.90;;;;;;5012970;28;20045;-62
2022/09/04 01:18:02;;;;;;;5.72;3.83;;;14.70;99.90;;;;;;5027968;28;20604;-62
2022/09/04 01:20:37;;;;;;;7.25;4.03;;;14.70;99.90;;;;;;5026143;28;20060;-63
2022/09/04 01:23:05;;;;;;;5.63;3.65;;;14.70;99.90;;;;;;5025941;28;20501;-62
2022/09/04 01:25:40;;;;;;;8.27;3.88;;;14.70;99.90;;;;;;5018040;28;20030;-63
2022/09/04 01:28:18;;;;;;;7.63;3.38;;;14.60;99.90;;;;;;5016786;28;20021;-63
2022/09/04 01:31:03;;;;;;;6.30;3.90;;;14.50;99.90;;;;;;5027670;28;20053;-63
2022/09/04 01:33:33;;;;;;;7.18;3.30;;;14.50;99.90;;;;;;5026530;28;20034;-62
2022/09/04 01:36:19;;;;;;;8.50;4.05;;;14.50;99.90;;;;;;5028862;28;20105;-63
2022/09/04 01:39:08;;;;;;;7.30;3.58;;;14.50;99.90;;;;;;5015901;28;20107;-62
2022/09/04 01:42:38;;;;;;;7.40;3.63;;;14.40;99.90;;;;;;5025057;28;20037;-62
2022/09/04 01:45:04;;;;;;;9.23;3.70;;;14.40;99.90;;;;;;4985803;28;20089;-62
2022/09/04 01:47:47;;;;;;;9.05;3.63;;;14.50;99.90;;;;;;4984375;28;20034;-63
2022/09/04 01:50:21;;;;;;;6.43;3.33;;;14.40;99.90;;;;;;4984143;28;20061;-63
2022/09/04 01:53:13;;;;;;;10.00;3.42;;;14.30;99.90;;;;;;4986634;28;20027;-63
2022/09/04 01:56:06;;;;;;;8.10;4.32;;;14.30;99.90;;;;;;4985551;28;20508;-61
2022/09/04 01:58:34;;;;;;;6.30;3.45;;;14.20;99.90;;;;;;4984680;28;20487;-63
2022/09/04 02:01:14;;;;;;;5.75;3.35;;;14.20;99.90;;;;;;4980151;28;20043;-63
2022/09/04 02:03:57;;;;;;;5.57;3.40;;;14.20;99.90;;;;;;4985258;28;20093;-63
2022/09/04 02:06:49;;;;;;;7.18;3.30;;;14.20;99.90;;;;;;4985414;28;20049;-62
2022/09/04 02:09:20;;;;;;;5.38;3.35;;;14.20;99.90;;;;;;4985665;28;20037;-62
2022/09/04 02:12:14;;;;;;;7.38;3.38;;;14.10;99.90;;;;;;4982674;28;20035;-63
2022/09/04 02:14:49;;;;;;;9.07;3.60;;;14.10;99.90;;;;;;4985552;28;20059;-62
2022/09/04 02:17:31;;;;;;;256.08;7.88;;;14.10;99.90;;;;;;5027344;28;20026;-64
2022/09/04 02:20:14;;;;;;;8.48;3.28;;;14.00;99.90;;;;;;5026719;28;20041;-63
2022/09/04 02:23:02;;;;;;;4.97;3.38;;;13.90;99.90;;;;;;5019044;28;20095;-63
2022/09/04 02:25:55;;;;;;;5.72;3.45;;;13.90;99.90;;;;;;5008504;28;20034;-63
2022/09/04 02:28:46;;;;;;;8.73;3.85;;;13.90;99.90;;;;;;5026512;28;20038;-62
2022/09/04 02:31:37;;;;;;;6.90;4.00;;;13.80;99.90;;;;;;5017173;28;20247;-63
2022/09/04 02:34:12;;;;;;;7.55;3.20;;;13.80;99.90;;;;;;5028010;28;20037;-63
2022/09/04 02:37:20;;;;;;;6.22;3.40;;;13.80;99.90;;;;;;5027044;28;20470;-63
2022/09/04 02:39:55;;;;;;;4.38;3.00;;;13.70;99.90;;;;;;5026289;28;20113;-64
2022/09/04 02:42:39;;;;;;;5.32;3.10;;;13.70;99.90;;;;;;5025591;28;20125;-63
2022/09/04 02:45:45;;;;;;;5.82;3.70;;;13.70;99.90;;;;;;5027956;28;20044;-63
2022/09/04 02:48:23;;;;;;;6.60;3.67;;;13.60;99.90;;;;;;5019215;28;20045;-63
2022/09/04 02:51:12;;;;;;;4.70;2.72;;;13.70;99.90;;;;;;5023774;28;20028;-63
2022/09/04 02:53:53;;;;;;;9.05;2.75;;;13.70;99.90;;;;;;5026478;28;20520;-63
2022/09/04 02:56:53;;;;;;;49.58;3.88;;;13.60;99.90;;;;;;5027798;28;20482;-62
2022/09/04 02:59:49;;;;;;;13.38;3.03;;;13.60;99.90;;;;;;5029738;28;20466;-63
2022/09/04 03:02:23;;;;;;;95.00;5.25;;;13.60;99.90;;;;;;5029589;28;20041;-63
2022/09/04 03:04:57;;;;;;;43.03;3.58;;;13.50;99.90;;;;;;5030393;28;20033;-63
2022/09/04 03:07:41;;;;;;;12.23;3.35;;;13.50;99.90;;;;;;5031966;28;20036;-62
2022/09/04 03:10:17;;;;;;;5.88;3.53;;;13.40;99.90;;;;;;5029141;28;20072;-62
2022/09/04 03:12:51;;;;;;;20.77;3.28;;;13.40;99.90;;;;;;5029451;28;20033;-63
2022/09/04 03:15:35;;;;;;;19.33;2.97;;;13.40;99.90;;;;;;5029184;28;20033;-62
2022/09/04 03:18:01;;;;;;;21.77;2.90;;;13.40;99.90;;;;;;5031783;28;20022;-64
2022/09/04 03:20:38;;;;;;;9.15;2.75;;;13.40;99.90;;;;;;5029101;28;20036;-63
2022/09/04 03:23:29;;;;;;;67.32;3.45;;;13.40;99.90;;;;;;5031252;28;20072;-63
2022/09/04 03:26:10;;;;;;;31.45;2.78;;;13.40;99.90;;;;;;5030618;28;20041;-62
2022/09/04 03:29:07;;;;;;;21.63;2.55;;;13.40;99.90;;;;;;5029604;28;20026;-63
2022/09/04 03:31:49;;;;;;;6.40;2.20;;;13.30;99.90;;;;;;5025348;28;20077;-64
2022/09/04 03:34:39;;;;;;;4.72;3.03;;;13.30;99.90;;;;;;5028781;28;20481;-63
2022/09/04 03:37:18;;;;;;;4.10;2.78;;;13.20;99.90;;;;;;5031929;28;20029;-63
2022/09/04 03:40:05;;;;;;;7.65;2.45;;;13.20;99.90;;;;;;5027940;28;20100;-63
2022/09/04 03:43:01;;;;;;;6.25;3.10;;;13.10;99.90;;;;;;5029311;28;20051;-63
2022/09/04 03:46:20;;;;;;;4.30;2.72;;;13.10;99.90;;;;;;5030660;28;20041;-63
2022/09/04 03:49:10;;;;;;;5.75;3.30;;;13.00;99.90;;;;;;4978158;28;20030;-62
2022/09/04 03:51:58;;;;;;;6.65;3.38;;;13.00;99.90;;;;;;5028107;28;20029;-61
2022/09/04 03:54:42;;;;;;;14.88;3.78;;;13.00;99.90;;;;;;5027153;28;20061;-63
2022/09/04 03:57:18;;;;;;;82.32;4.03;;;13.00;99.90;;;;;;5030460;28;20116;-63
2022/09/04 04:00:17;;;;;;;84.72;3.63;;;12.90;99.90;;;;;;5027742;28;20029;-63
2022/09/04 04:02:45;;;;;;;7.20;2.60;;;12.90;99.90;;;;;;5017951;28;20115;-64
2022/09/04 04:05:47;;;;;;;22.80;2.60;;;12.80;99.90;;;;;;5029831;28;20029;-62
2022/09/04 04:08:22;;;;;;;3.80;2.50;;;12.80;99.90;;;;;;5028951;28;20036;-63
2022/09/04 04:11:17;;;;;;;3.20;2.38;;;12.70;99.90;;;;;;5027171;28;20029;-63
2022/09/04 04:14:08;;;;;;;7.85;2.40;;;12.70;99.90;;;;;;5025595;28;20060;-63
2022/09/04 04:16:53;;;;;;;18.55;1.92;;;12.70;99.90;;;;;;5022381;28;20031;-63
2022/09/04 04:19:43;;;;;;;19.92;1.80;;;12.70;99.90;;;;;;5006835;28;20754;-62
2022/09/04 04:22:34;;;;;;;7.97;1.77;;;12.70;99.90;;;;;;5027895;28;20033;-63
2022/09/04 04:25:07;;;;;;;2.08;1.70;;;12.70;99.90;;;;;;5027701;28;20045;-62
2022/09/04 04:27:47;;;;;;;2.28;1.60;;;12.70;99.90;;;;;;5029340;28;20033;-63
2022/09/04 04:30:15;;;;;;;2.42;1.65;;;12.60;99.90;;;;;;5025352;28;20490;-63
2022/09/04 04:33:11;;;;;;;3.83;1.73;;;12.60;99.90;;;;;;5029413;28;20090;-63
2022/09/04 04:36:08;;;;;;;5.13;2.55;;;12.60;99.90;;;;;;5028915;28;20580;-63
2022/09/04 04:38:58;;;;;;;4.18;2.58;;;12.60;99.90;;;;;;5027511;28;20021;-63
2022/09/04 04:41:30;;;;;;;4.57;2.83;;;12.60;99.90;;;;;;5027831;28;20037;-62
2022/09/04 04:44:19;;;;;;;4.15;2.67;;;12.60;99.90;;;;;;5025625;28;20640;-62
2022/09/04 04:47:21;;;;;;;52.42;3.95;;;12.60;99.90;;;;;;5028911;28;20082;-62
2022/09/04 04:50:05;;;;;;;157.52;4.40;;;12.60;99.90;;;;;;5028934;28;20068;-64
2022/09/04 04:52:43;;;;;;;115.55;3.15;;;12.50;99.90;;;;;;5028382;28;20083;-62
2022/09/04 04:55:31;;;;;;;23.00;1.52;;;12.40;99.90;;;;;;5027038;28;20029;-63
2022/09/04 04:58:06;;;;;;;50.95;2.20;;;12.40;99.90;;;;;;5021398;28;20033;-63
2022/09/04 05:00:51;;;;;;;45.45;2.20;;;12.40;99.90;;;;;;5023509;28;20080;-63
2022/09/04 05:03:36;;;;;;;19.35;1.70;;;12.40;99.90;;;;;;5025114;28;20159;-62
2022/09/04 05:06:36;;;;;;;28.38;1.63;;;12.50;99.90;;;;;;5022293;28;20083;-63
2022/09/04 05:09:14;;;;;;;158.80;2.92;;;12.50;99.90;;;;;;5019874;28;20061;-63
2022/09/04 05:11:50;;;;;;;6.22;1.55;;;12.60;99.90;;;;;;5022424;28;20041;-63
2022/09/04 05:14:21;;;;;;;1.25;0.95;;;12.60;99.90;;;;;;5028585;28;20124;-63
2022/09/04 05:17:05;;;;;;;1.73;1.38;;;12.60;99.90;;;;;;5025812;28;20544;-63
2022/09/04 05:19:59;;;;;;;1.75;1.40;;;12.60;99.90;;;;;;5029224;28;20080;-63
2022/09/04 05:22:30;;;;;;;1.70;1.27;;;12.60;99.90;;;;;;5027504;28;20029;-62
2022/09/04 05:25:10;;;;;;;;;;;12.70;99.90;;;;;;5026738;28;20029;-62
2022/09/04 05:28:10;;;;;;;3.97;1.77;;;12.90;99.90;;;;;;5029140;28;19912;-63
2022/09/04 05:31:04;;;;;;;2.63;1.77;;;12.90;99.90;;;;;;5023839;28;20045;-62
2022/09/04 05:34:18;;;;;;;3.30;1.30;;;13.00;99.90;;;;;;5023540;28;20038;-63
2022/09/04 05:36:58;;;;;;;1.85;1.20;;;13.10;99.90;;;;;;4965704;28;20097;-63
2022/09/04 05:39:29;;;;;;;1.80;1.23;;;13.10;99.90;;;;;;5026588;28;20433;-63
2022/09/04 05:41:57;;;;;;;4.80;1.10;;;13.10;99.90;;;;;;5024173;28;20179;-62
2022/09/04 05:44:36;;;;;;;2.33;1.70;;;13.20;99.90;;;;;;5027251;28;20412;-63
2022/09/04 05:47:11;;;;;;;4.40;1.25;;;13.30;99.90;;;;;;5026800;28;20179;-64
2022/09/04 05:49:54;;;;;;;3.10;1.50;;;13.40;99.90;;;;;;5027690;28;20033;-64
2022/09/04 05:52:45;;;;;;;39.38;2.22;;;13.30;99.90;;;;;;5022546;28;20040;-63
2022/09/04 05:55:13;;;;;;;9.38;1.50;;;13.20;99.90;;;;;;5022341;28;20425;-63
2022/09/04 05:57:56;;;;;;;2.08;1.50;;;13.20;99.90;;;;;;5019861;28;20363;-64
2022/09/04 06:00:22;;;;;;;1.98;1.42;;;13.30;99.90;;;;;;5027628;28;20030;-62
2022/09/04 06:03:18;;;;;;;3.78;1.52;;;13.40;99.90;;;;;;5020473;28;20036;-63
2022/09/04 06:06:12;;;;;;;3.03;1.88;;;13.50;99.90;;;;;;5023940;28;20382;-62
2022/09/04 06:09:12;;;;;;;2.55;1.95;;;13.60;99.90;;;;;;5023668;28;20041;-62
2022/09/04 06:11:49;;;;;;;2.92;1.98;;;13.80;99.90;;;;;;5010213;28;20084;-63
2022/09/04 06:14:48;;;;;;;3.08;2.15;;;14.00;99.90;;;;;;5018423;28;20018;-62
2022/09/04 06:17:36;;;;;;;2.75;2.08;;;14.30;99.90;;;;;;5026308;28;20068;-62
2022/09/04 06:20:28;;;;;;;4.43;2.38;;;14.40;99.90;;;;;;5019206;28;20051;-63
2022/09/04 06:23:07;;;;;;;4.03;2.25;;;14.50;99.90;;;;;;5023559;28;20069;-64
2022/09/04 06:26:13;;;;;;;6.22;2.60;;;14.50;99.90;;;;;;5024583;28;20026;-64
2022/09/04 06:28:51;;;;;;;5.40;3.95;;;14.60;99.90;;;;;;5027908;28;20030;-64
2022/09/04 06:31:19;;;;;;;4.53;3.10;;;14.70;99.90;;;;;;5026118;28;20053;-64
2022/09/04 06:34:06;;;;;;;9.23;5.35;;;14.90;99.90;;;;;;5031673;28;20029;-63
2022/09/04 06:37:05;;;;;;;7.45;4.05;;;15.00;99.90;;;;;;5029120;28;20068;-63
2022/09/04 06:39:51;;;;;;;7.68;3.63;;;15.20;99.90;;;;;;5029052;28;20728;-63
2022/09/04 06:42:35;;;;;;;6.57;2.75;;;15.40;99.90;;;;;;5024523;28;20409;-63
2022/09/04 06:45:13;;;;;;;7.75;3.10;;;15.50;99.90;;;;;;5031901;28;20154;-63
2022/09/04 06:47:56;;;;;;;7.70;2.90;;;15.50;99.90;;;;;;5031553;28;20026;-63
2022/09/04 06:50:37;;;;;;;5.65;2.75;;;15.60;99.90;;;;;;5030589;28;20033;-62
2022/09/04 06:53:18;;;;;;;3.90;2.80;;;15.80;99.90;;;;;;5031642;28;20079;-64
2022/09/04 06:56:01;;;;;;;;;;;15.90;99.90;;;;;;5032042;28;20482;-65
2022/09/04 06:58:52;;;;;;;3.60;2.63;;;16.00;99.90;;;;;;5032384;28;20328;-63
2022/09/04 07:01:35;;;;;;;6.03;3.80;;;16.20;99.90;;;;;;5031602;28;20486;-62
2022/09/04 07:04:30;;;;;;;7.63;3.97;;;16.30;99.90;;;;;;5031589;28;20044;-63
2022/09/04 07:07:06;;;;;;;6.60;4.20;;;16.40;99.90;;;;;;4994197;28;20106;-62
2022/09/04 07:09:51;;;;;;;6.45;4.30;;;16.50;99.90;;;;;;5032035;28;20021;-62
2022/09/04 07:12:46;;;;;;;9.90;4.57;;;16.60;99.90;;;;;;5032026;28;20041;-63
2022/09/04 07:15:32;;;;;;;9.60;4.50;;;16.80;99.90;;;;;;5032407;28;20034;-64
2022/09/04 07:18:22;;;;;;;13.40;4.57;;;17.00;99.90;;;;;;5030083;28;20045;-64
2022/09/04 07:21:23;;;;;;;8.38;4.65;;;17.20;99.90;;;;;;5031193;28;20056;-63
2022/09/04 07:24:03;;;;;;;10.15;5.78;;;17.40;99.90;;;;;;5031191;28;20038;-63
2022/09/04 07:26:40;;;;;;;11.23;6.00;;;17.50;99.90;;;;;;5032293;28;20227;-60
2022/09/04 07:29:33;;;;;;;11.40;5.50;;;17.70;99.90;;;;;;5030178;28;20040;-63
2022/09/04 07:32:02;;;;;;;9.43;5.82;;;17.90;99.90;;;;;;5030620;28;20065;-64
2022/09/04 07:34:42;;;;;;;8.43;5.07;;;18.00;99.90;;;;;;5031944;28;20033;-62
2022/09/04 07:37:45;;;;;;;9.15;5.05;;;18.00;99.90;;;;;;5031310;28;20021;-62
2022/09/04 07:40:20;;;;;;;9.10;4.72;;;18.20;99.90;;;;;;5025349;28;20048;-64
2022/09/04 07:43:06;;;;;;;8.23;4.63;;;18.40;99.90;;;;;;5020344;28;20060;-62
2022/09/04 07:45:50;;;;;;;7.95;4.60;;;18.50;99.90;;;;;;5030858;28;20030;-61
2022/09/04 07:48:22;;;;;;;11.73;5.07;;;18.60;99.90;;;;;;5027507;28;20030;-61
2022/09/04 07:51:09;;;;;;;8.13;4.82;;;18.80;99.90;;;;;;5026976;28;20033;-64
2022/09/04 07:53:47;;;;;;;7.28;4.25;;;18.70;99.90;;;;;;5026396;28;20109;-64
2022/09/04 07:56:29;;;;;;;9.32;4.68;;;18.70;99.90;;;;;;5025376;28;20402;-63
2022/09/04 07:59:29;;;;;;;8.70;5.20;;;18.80;99.90;;;;;;5026102;28;20021;-62
2022/09/04 08:02:08;;;;;;;8.50;4.97;;;18.70;99.90;;;;;;5027888;28;20390;-64
2022/09/04 08:04:49;;;;;;;8.60;5.00;;;18.70;99.90;;;;;;5026592;28;20126;-63
2022/09/04 08:07:33;;;;;;;9.23;5.50;;;18.90;99.90;;;;;;5025695;28;20026;-64
2022/09/04 08:10:10;;;;;;;8.65;4.82;;;19.10;99.90;;;;;;5027489;28;20049;-63
2022/09/04 08:12:55;;;;;;;7.10;3.90;;;19.00;99.90;;;;;;5030970;28;20025;-63
2022/09/04 08:15:50;;;;;;;7.10;4.57;;;19.10;99.90;;;;;;5029438;28;20040;-62
2022/09/04 08:18:40;;;;;;;8.95;5.25;;;19.30;99.90;;;;;;5027278;28;20043;-62
2022/09/04 08:21:27;;;;;;;9.85;5.65;;;19.50;99.90;;;;;;5028857;28;20214;-63
2022/09/04 08:24:12;;;;;;;12.63;5.93;;;19.60;99.90;;;;;;5029162;28;20037;-62
2022/09/04 08:26:44;;;;;;;10.90;5.25;;;19.80;99.90;;;;;;5029489;28;20033;-63
2022/09/04 08:29:34;;;;;;;7.03;4.78;;;19.80;99.90;;;;;;5029580;28;20044;-61
2022/09/04 08:32:37;;;;;;;8.45;4.88;;;20.00;99.90;;;;;;5025820;28;20053;-62
2022/09/04 08:35:16;;;;;;;8.57;5.03;;;20.10;99.90;;;;;;5022909;28;20029;-64
2022/09/04 08:37:48;;;;;;;8.07;4.95;;;20.10;99.90;;;;;;5026763;28;20056;-63
2022/09/04 08:40:49;;;;;;;7.30;4.70;;;20.20;99.90;;;;;;5029027;28;20129;-62
2022/09/04 08:43:52;;;;;;;6.43;4.72;;;20.40;99.90;;;;;;5025073;28;20048;-63
2022/09/04 08:46:51;;;;;;;12.23;4.85;;;20.60;99.90;;;;;;5026688;28;20567;-63
2022/09/04 08:50:28;;;;;;;7.30;4.60;;;20.60;99.90;;;;;;5036594;28;20033;-62
2022/09/04 08:53:24;;;;;;;8.73;4.97;;;20.60;99.90;;;;;;4948951;28;20066;-64
2022/09/04 08:56:17;;;;;;;8.63;4.25;;;20.60;99.90;;;;;;5013096;28;20040;-63
2022/09/04 08:59:11;;;;;;;7.20;4.38;;;20.70;99.90;;;;;;5027879;28;20381;-62
2022/09/04 09:01:49;;;;;;;8.65;4.80;;;20.90;99.90;;;;;;5026501;28;20045;-63
2022/09/04 09:04:29;;;;;;;6.40;4.00;;;21.10;99.90;;;;;;5029579;28;20033;-64
2022/09/04 09:07:14;;;;;;;;;;;21.40;99.90;;;;;;5028050;28;20029;-63
2022/09/04 09:09:45;;;;;;;5.65;3.88;;;21.40;99.90;;;;;;5030092;28;20385;-64
2022/09/04 09:12:29;;;;;;;7.07;4.22;;;21.50;99.90;;;;;;5027237;28;20096;-63
2022/09/04 09:15:39;;;;;;;6.68;3.90;;;21.40;99.90;;;;;;5029150;28;20056;-64
2022/09/04 09:18:33;;;;;;;6.43;3.90;;;21.50;99.90;;;;;;5020248;28;20069;-63
2022/09/04 09:21:06;;;;;;;6.05;3.60;;;21.50;99.90;;;;;;5025761;28;20037;-63
2022/09/04 09:23:57;;;;;;;6.03;3.40;;;21.20;99.90;;;;;;5028582;28;20052;-63
2022/09/04 09:26:27;;;;;;;6.68;4.07;;;21.30;99.90;;;;;;5032306;28;20113;-64
2022/09/04 09:28:55;;;;;;;8.50;3.97;;;21.50;99.90;;;;;;5028496;28;20072;-64
2022/09/04 09:31:33;;;;;;;6.65;3.67;;;21.70;99.90;;;;;;5027608;28;20717;-62
2022/09/04 09:34:10;;;;;;;5.05;3.80;;;21.90;99.90;;;;;;5008932;28;20496;-63
2022/09/04 09:36:48;;;;;;;4.13;2.90;;;21.70;99.90;;;;;;5013103;28;20463;-63
2022/09/04 09:39:16;;;;;;;5.07;2.88;;;21.80;99.90;;;;;;5026964;28;20065;-62
2022/09/04 09:42:15;;;;;;;5.88;3.92;;;21.70;99.90;;;;;;5025352;28;20497;-62
2022/09/04 09:44:53;;;;;;;4.32;3.08;;;21.60;99.90;;;;;;5028155;28;20708;-63
2022/09/04 09:47:38;;;;;;;4.65;2.80;;;21.50;99.90;;;;;;5035086;28;20076;-63
2022/09/04 09:50:04;;;;;;;4.00;2.75;;;21.60;99.90;;;;;;5028838;28;20033;-63
2022/09/04 09:53:14;;;;;;;4.40;2.72;;;21.90;99.90;;;;;;5027642;28;20029;-62
2022/09/04 09:56:07;;;;;;;7.35;2.85;;;22.00;99.90;;;;;;4989176;28;20466;-62
2022/09/04 09:59:00;;;;;;;5.15;3.30;;;22.20;99.90;;;;;;5026889;28;20031;-63
2022/09/04 10:01:41;;;;;;;4.88;2.85;;;22.20;99.90;;;;;;5028039;28;20038;-63
2022/09/04 10:04:43;;;;;;;6.68;3.10;;;22.30;99.90;;;;;;5027327;28;20071;-62
2022/09/04 10:07:18;;;;;;;4.07;2.70;;;22.40;99.90;;;;;;5031827;28;20037;-64
2022/09/04 10:10:16;;;;;;;6.82;2.50;;;22.80;99.90;;;;;;5029807;28;20049;-63
2022/09/04 10:13:27;;;;;;;3.72;2.28;;;22.90;99.90;;;;;;5027399;28;20402;-64
2022/09/04 10:16:11;;;;;;;2.83;2.08;;;22.70;99.90;;;;;;5031589;28;20068;-63
2022/09/04 10:19:15;;;;;;;2.13;1.85;;;22.90;99.90;;;;;;5031611;28;20040;-63
2022/09/04 10:22:05;;;;;;;3.63;2.13;;;22.80;99.90;;;;;;5032912;28;20042;-62
2022/09/04 10:24:42;;;;;;;3.25;2.38;;;23.00;99.90;;;;;;5030103;28;20800;-63
2022/09/04 10:27:26;;;;;;;5.60;2.42;;;22.50;99.90;;;;;;5032733;28;20099;-64
2022/09/04 10:30:21;;;;;;;3.58;2.45;;;22.20;99.90;;;;;;5031607;28;20037;-62
2022/09/04 10:33:03;;;;;;;4.95;2.58;;;22.50;99.90;;;;;;5031294;28;20045;-62
2022/09/04 10:35:57;;;;;;;3.40;2.20;;;23.00;99.90;;;;;;5031849;28;20044;-62
2022/09/04 10:42:01;;;;;;;5.18;2.28;;;23.60;99.90;;;;;;5007189;28;20060;-64
2022/09/04 10:44:40;;;;;;;2.95;2.10;;;23.70;99.90;;;;;;5037375;28;20076;-63
2022/09/04 10:47:23;;;;;;;3.55;2.10;;;23.70;99.90;;;;;;5030582;28;20478;-65
2022/09/04 10:50:15;;;;;;;6.55;2.00;;;23.70;99.90;;;;;;5032667;28;20036;-63
2022/09/04 10:52:41;;;;;;;3.05;1.77;;;23.70;99.90;;;;;;5032059;28;20032;-63
2022/09/04 10:56:00;;;;;;;2.28;1.85;;;24.00;99.90;;;;;;5031344;28;20025;-62
2022/09/04 10:58:56;;;;;;;2.70;1.77;;;23.80;99.90;;;;;;4969238;28;20030;-63
2022/09/04 11:01:41;;;;;;;3.10;1.98;;;24.10;99.90;;;;;;5045532;28;20466;-63
2022/09/04 11:04:28;;;;;;;2.80;2.05;;;24.10;99.90;;;;;;5030119;28;20144;-64
2022/09/04 11:07:16;;;;;;;2.60;2.20;;;24.30;99.90;;;;;;5031332;28;20034;-64
2022/09/04 11:09:51;;;;;;;4.80;1.63;;;24.40;99.90;;;;;;5024560;28;20784;-64
2022/09/04 11:12:31;;;;;;;2.10;1.50;;;24.20;99.90;;;;;;5029174;28;20025;-63
2022/09/04 11:15:16;;;;;;;1.90;1.70;;;24.30;99.90;;;;;;5031849;28;20096;-64
2022/09/04 11:18:13;;;;;;;4.22;1.73;;;24.40;99.90;;;;;;5026718;28;20536;-65
2022/09/04 11:21:04;;;;;;;3.40;1.70;;;23.80;99.90;;;;;;5023571;28;20029;-63
2022/09/04 11:23:32;;;;;;;2.92;2.33;;;23.70;99.90;;;;;;5021788;28;20367;-63
2022/09/04 11:26:14;;;;;;;3.63;2.03;;;23.90;99.90;;;;;;5031503;28;20049;-64
2022/09/04 11:28:57;;;;;;;2.85;2.05;;;24.40;99.90;;;;;;5031981;28;20021;-63
2022/09/04 11:32:10;;;;;;;2.97;1.83;;;24.20;99.90;;;;;;5031128;28;20107;-64
2022/09/04 11:35:18;;;;;;;2.67;1.88;;;24.20;99.90;;;;;;5031877;28;20425;-64
2022/09/04 11:37:57;;;;;;;4.10;1.80;;;24.40;99.90;;;;;;5026860;28;20497;-63
2022/09/04 11:41:00;;;;;;;4.70;1.80;;;25.10;99.90;;;;;;5031346;28;20027;-63
2022/09/04 11:43:53;;;;;;;2.53;1.58;;;25.10;99.90;;;;;;5031675;28;20065;-64
2022/09/04 11:46:41;;;;;;;2.90;1.70;;;25.00;99.90;;;;;;5030745;28;20048;-64
2022/09/04 11:49:15;;;;;;;5.47;1.83;;;25.10;99.90;;;;;;5030947;28;20036;-61
2022/09/04 11:52:11;;;;;;;2.15;1.50;;;25.10;99.90;;;;;;5031490;28;20029;-63
2022/09/04 11:54:58;;;;;;;1.77;1.10;;;24.70;99.90;;;;;;5031477;28;20029;-63
2022/09/04 11:57:35;;;;;;;2.33;1.35;;;24.90;99.90;;;;;;5030921;28;20466;-64
2022/09/04 12:00:11;;;;;;;1.67;1.35;;;25.30;99.90;;;;;;5031010;28;20036;-64
2022/09/04 12:03:19;;;;;;;2.50;1.38;;;25.20;99.90;;;;;;5031255;28;20037;-61
2022/09/04 12:06:06;;;;;;;2.75;1.48;;;24.80;99.90;;;;;;5011348;28;20045;-64
2022/09/04 12:08:43;;;;;;;2.33;1.52;;;24.70;99.90;;;;;;5011421;28;20030;-62
2022/09/04 12:11:36;;;;;;;3.50;1.42;;;24.90;99.70;;;;;;5010604;28;20502;-63
2022/09/04 12:14:36;;;;;;;7.03;1.55;;;25.30;99.90;;;;;;5024928;28;20402;-64
2022/09/04 12:17:17;;;;;;;7.00;1.60;;;25.20;99.50;;;;;;5030585;28;20030;-66
2022/09/04 12:19:57;;;;;;;4.47;1.70;;;25.30;97.80;;;;;;5030974;28;20267;-62
2022/09/04 12:22:24;;;;;;;;;;;25.40;97.80;;;;;;5026137;28;20828;-64
2022/09/04 12:25:27;;;;;;;5.03;1.70;;;25.40;99.80;;;;;;5011124;28;19960;-63
2022/09/04 12:28:05;;;;;;;4.85;1.88;;;25.80;99.80;;;;;;5010776;28;20026;-64
2022/09/04 12:30:58;;;;;;;3.08;1.42;;;26.40;97.70;;;;;;5010750;28;20112;-63
2022/09/04 12:33:41;;;;;;;3.58;1.58;;;26.70;95.80;;;;;;5010120;28;20036;-64
2022/09/04 12:36:41;;;;;;;2.15;1.33;;;26.90;94.90;;;;;;5010227;28;20033;-62
2022/09/04 12:39:14;;;;;;;2.05;1.48;;;26.60;92.70;;;;;;5027805;28;20076;-64
2022/09/04 12:41:48;;;;;;;4.47;1.63;;;26.50;96.80;;;;;;5030429;28;20120;-62
2022/09/04 12:44:16;;;;;;;2.97;1.70;;;27.00;92.00;;;;;;5029730;28;20025;-63
2022/09/04 12:47:12;;;;;;;2.45;1.73;;;27.20;96.20;;;;;;5030231;28;20029;-63
2022/09/04 12:50:00;;;;;;;2.95;2.17;;;26.90;95.50;;;;;;5030437;28;20558;-63
2022/09/04 12:52:25;;;;;;;2.58;1.80;;;26.80;97.00;;;;;;5029483;28;20041;-63
2022/09/04 12:55:14;;;;;;;2.63;1.70;;;27.00;94.80;;;;;;5029892;28;20034;-63
2022/09/04 12:58:17;;;;;;;4.22;1.80;;;26.90;97.30;;;;;;5030301;28;20068;-63
2022/09/04 13:01:01;;;;;;;5.05;2.13;;;27.10;96.40;;;;;;5030153;28;20104;-64
2022/09/04 13:03:37;;;;;;;5.10;1.95;;;27.20;96.30;;;;;;5029436;28;20128;-63
2022/09/04 13:06:17;;;;;;;2.30;1.75;;;27.20;97.60;;;;;;5030049;28;20029;-63
2022/09/04 13:09:10;;;;;;;2.25;1.67;;;27.00;94.30;;;;;;5030080;28;20030;-65
2022/09/04 13:11:44;;;;;;;2.53;1.63;;;27.10;97.50;;;;;;5026840;28;20029;-63
2022/09/04 13:14:23;;;;;;;3.17;1.50;;;27.20;94.50;;;;;;5029026;28;20033;-63
2022/09/04 13:16:57;;;;;;;1.77;1.60;;;26.90;95.40;;;;;;5027461;28;20562;-63
2022/09/04 13:19:53;;;;;;;4.22;2.05;;;26.40;98.10;;;;;;5025198;28;20885;-62
2022/09/04 13:22:29;;;;;;;2.60;1.65;;;26.50;96.30;;;;;;5023886;28;20052;-63
2022/09/04 13:25:21;;;;;;;2.22;1.60;;;26.80;98.00;;;;;;5028351;28;20030;-62
2022/09/04 13:27:58;;;;;;;2.72;1.77;;;27.10;95.80;;;;;;5029901;28;20036;-63
2022/09/04 13:30:26;;;;;;;1.80;1.60;;;27.20;94.20;;;;;;5028120;28;20060;-62
2022/09/04 13:33:10;;;;;;;4.13;2.33;;;26.80;93.90;;;;;;5029656;28;20116;-62
2022/09/04 13:36:09;;;;;;;2.20;1.70;;;26.20;96.40;;;;;;5029491;28;20029;-63
2022/09/04 13:38:59;;;;;;;6.43;1.70;;;26.00;96.50;;;;;;5029614;28;20041;-63
2022/09/04 13:41:32;;;;;;;2.63;1.40;;;25.60;94.60;;;;;;5027969;28;20049;-62
2022/09/04 13:44:18;;;;;;;2.60;1.73;;;25.30;96.10;;;;;;5033289;28;20459;-63
2022/09/04 13:47:12;;;;;;;2.63;1.60;;;25.20;94.90;;;;;;5022155;28;20055;-64
2022/09/04 13:49:53;;;;;;;4.07;1.80;;;25.60;93.80;;;;;;5028469;28;20025;-63
2022/09/04 13:52:42;;;;;;;2.00;1.50;;;26.00;95.00;;;;;;5024597;28;20040;-63
2022/09/04 13:55:25;;;;;;;3.87;1.60;;;26.20;95.50;;;;;;5027550;28;20490;-64
2022/09/04 13:58:09;;;;;;;3.33;1.85;;;26.20;93.20;;;;;;5029438;28;20064;-62
2022/09/04 14:00:38;;;;;;;1.70;1.52;;;26.30;94.30;;;;;;5028480;28;20474;-63
2022/09/04 14:03:11;;;;;;;5.32;1.60;;;26.40;93.10;;;;;;5028502;28;20069;-64
2022/09/04 14:05:37;;;;;;;3.72;1.70;;;26.60;93.20;;;;;;5027832;28;20041;-62
2022/09/04 14:08:07;;;;;;;2.67;1.77;;;26.70;93.50;;;;;;5027506;28;20046;-64
2022/09/04 14:10:52;;;;;;;2.22;1.45;;;26.90;93.60;;;;;;5027190;28;20490;-61
2022/09/04 14:13:50;;;;;;;2.95;1.60;;;27.00;92.20;;;;;;5025033;28;20037;-63
2022/09/04 14:16:17;;;;;;;3.25;1.80;;;26.90;91.10;;;;;;5028394;28;20036;-62
2022/09/04 14:19:02;;;;;;;3.35;1.63;;;26.60;91.40;;;;;;5027732;28;20046;-62
2022/09/04 14:22:22;;;;;;;5.63;1.50;;;26.70;91.40;;;;;;5026835;28;20030;-64