Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:26;;;;;;;3.30;2.42;;;;;;;16.52;87.50;101066.75;6301808;28;20519;-78
2021/08/04 00:04:28;;;;;;;5.18;2.28;;;;;;;16.44;87.74;101068.16;6301622;28;20484;-78
2021/08/04 00:07:29;;;;;;;12.43;2.38;;;;;;;16.38;88.26;101063.28;6301622;28;20056;-78
2021/08/04 00:10:33;;;;;;;4.88;2.25;;;;;;;16.40;88.77;101073.81;6301474;28;20048;-78
2021/08/04 00:13:34;;;;;;;5.50;2.22;;;;;;;16.36;89.33;101061.72;6301803;28;20048;-78
2021/08/04 00:16:36;;;;;;;5.57;2.40;;;;;;;16.42;89.48;101059.47;6301153;28;20048;-78
2021/08/04 00:19:37;;;;;;;4.78;2.35;;;;;;;16.37;88.86;101058.94;6301184;28;20055;-79
2021/08/04 00:22:39;;;;;;;3.45;2.17;;;;;;;16.34;89.73;101063.63;6302784;28;20045;-79
2021/08/04 00:25:41;;;;;;;4.20;2.45;;;;;;;16.31;89.45;101069.16;6303499;28;20059;-79
2021/08/04 00:28:43;;;;;;;4.88;2.10;;;;;;;16.27;89.49;101065.88;6302566;28;20053;-79
2021/08/04 00:31:44;;;;;;;4.82;2.80;;;;;;;16.26;89.95;101064.19;6302434;28;20075;-79
2021/08/04 00:34:45;;;;;;;2.83;1.80;;;;;;;16.23;89.85;101067.91;6301600;28;20055;-78
2021/08/04 00:37:47;;;;;;;3.65;2.35;;;;;;;16.19;90.63;101071.72;6301910;28;20044;-80
2021/08/04 00:40:50;;;;;;;5.72;2.42;;;;;;;16.23;90.82;101065.25;6300022;28;20416;-80
2021/08/04 00:43:52;;;;;;;9.55;2.60;;;;;;;16.25;90.37;101070.44;6301197;28;20044;-80
2021/08/04 00:46:53;;;;;;;4.68;2.08;;;;;;;16.22;90.69;101070.69;6300276;28;20419;-80
2021/08/04 00:49:55;;;;;;;6.18;2.50;;;;;;;16.18;90.94;101074.50;6302007;28;20436;-78
2021/08/04 00:52:56;;;;;;;2.90;2.10;;;;;;;16.18;90.91;101079.81;6302428;28;20056;-78
2021/08/04 00:56:00;;;;;;;5.15;2.80;;;;;;;16.12;90.92;101078.41;6301701;28;20683;-78
2021/08/04 00:59:02;;;;;;;4.57;2.20;;;;;;;16.14;90.86;101075.69;6305020;28;20049;-78
2021/08/04 01:02:10;;;;;;;2.63;1.90;;;;;;;16.13;90.57;101077.47;6303197;28;20052;-79
2021/08/04 01:05:16;;;;;;;2.92;2.30;;;;;;;16.12;90.34;101075.75;6306226;28;20059;-79
2021/08/04 01:08:23;;;;;;;3.13;2.30;;;;;;;16.10;90.65;101071.53;6301972;28;20056;-78
2021/08/04 01:11:32;;;;;;;4.03;2.15;;;;;;;16.12;90.54;101075.75;6300715;28;20048;-79
2021/08/04 01:14:36;;;;;;;6.47;2.10;;;;;;;16.10;91.56;101074.19;6300904;28;20052;-78
2021/08/04 01:17:41;;;;;;;6.57;2.08;;;;;;;16.13;91.08;101079.28;6300663;28;20411;-78
2021/08/04 01:20:43;;;;;;;3.13;2.28;;;;;;;16.11;90.71;101082.03;6300470;28;20052;-78
2021/08/04 01:23:51;;;;;;;3.72;2.20;;;;;;;16.10;90.93;101079.50;6300462;28;20055;-78
2021/08/04 01:26:56;;;;;;;2.88;2.08;;;;;;;16.08;91.42;101082.28;6300651;28;20055;-79
2021/08/04 01:29:59;;;;;;;4.00;2.55;;;;;;;16.13;91.58;101074.00;6300177;28;20045;-79
2021/08/04 01:33:01;;;;;;;2.85;2.00;;;;;;;16.16;90.65;101073.75;6301179;28;20049;-78
2021/08/04 01:36:03;;;;;;;4.97;2.10;;;;;;;16.10;90.13;101071.53;6300340;28;20051;-79
2021/08/04 01:39:06;;;;;;;6.15;2.33;;;;;;;16.09;90.81;101083.13;6300626;28;20045;-79
2021/08/04 01:42:09;;;;;;;3.22;2.03;;;;;;;16.08;92.07;101076.09;6298213;28;20048;-79
2021/08/04 01:45:11;;;;;;;3.53;2.20;;;;;;;16.01;93.58;101081.00;6295234;28;20048;-78
2021/08/04 01:48:12;;;;;;;7.28;2.55;;;;;;;15.97;94.88;101080.34;6298340;28;20055;-78
2021/08/04 01:51:14;;;;;;;3.70;2.60;;;;;;;16.01;93.04;101081.00;6297523;28;20063;-78
2021/08/04 01:54:17;;;;;;;4.93;3.15;;;;;;;16.11;93.18;101079.38;6297449;28;20052;-78
2021/08/04 01:57:20;;;;;;;6.10;2.75;;;;;;;15.90;94.73;101071.16;6298815;28;20419;-78
2021/08/04 02:00:21;;;;;;;4.38;2.88;;;;;;;15.89;94.75;101072.09;6298803;28;20044;-79
2021/08/04 02:03:23;;;;;;;3.25;2.60;;;;;;;15.81;95.66;101077.09;6299249;28;20048;-79
2021/08/04 02:06:30;;;;;;;6.07;2.90;;;;;;;15.78;95.89;101072.00;6299165;28;20431;-79
2021/08/04 02:09:42;;;;;;;3.55;2.47;;;;;;;15.81;95.73;101070.97;6299754;28;20480;-79
2021/08/04 02:12:50;;;;;;;3.72;2.50;;;;;;;15.79;96.04;101065.75;6299836;28;20071;-79
2021/08/04 02:15:57;;;;;;;4.13;2.88;;;;;;;15.83;95.39;101069.88;6300385;28;20048;-79
2021/08/04 02:19:09;;;;;;;4.75;3.00;;;;;;;15.85;94.96;101072.41;6300259;28;20049;-79
2021/08/04 02:22:15;;;;;;;4.38;2.80;;;;;;;15.70;95.75;101067.25;6300012;28;20075;-79
2021/08/04 02:25:21;;;;;;;4.40;3.00;;;;;;;15.71;96.11;101070.72;6300056;28;20053;-79
2021/08/04 02:28:28;;;;;;;3.10;2.80;;;;;;;15.69;95.89;101057.59;6298688;28;20048;-79
2021/08/04 02:31:30;;;;;;;7.15;3.45;;;;;;;15.58;97.62;101068.06;6299673;28;20049;-79
2021/08/04 02:34:31;;;;;;;4.50;2.97;;;;;;;15.46;98.33;101066.25;6299069;28;20048;-79
2021/08/04 02:37:33;;;;;;;6.47;3.70;;;;;;;15.07;100.00;101068.00;6299491;28;20056;-79
2021/08/04 02:40:35;;;;;;;4.90;3.25;;;;;;;14.85;100.00;101068.59;6298714;28;20051;-79
2021/08/04 02:43:38;;;;;;;5.95;3.55;;;;;;;14.69;100.00;101073.19;6297270;28;20419;-79
2021/08/04 02:46:39;;;;;;;5.43;3.97;;;;;;;14.59;100.00;101067.66;6297319;28;20045;-80
2021/08/04 02:49:41;;;;;;;11.90;4.60;;;;;;;14.55;100.00;101074.09;6297662;28;20044;-79
2021/08/04 02:52:43;;;;;;;7.85;3.85;;;;;;;14.56;100.00;101074.94;6298006;28;20049;-79
2021/08/04 02:55:45;;;;;;;5.75;3.90;;;;;;;14.64;100.00;101080.59;6297898;28;20377;-79
2021/08/04 02:58:48;;;;;;;6.93;3.97;;;;;;;14.54;100.00;101074.22;6297506;28;20045;-79
2021/08/04 03:01:49;;;;;;;7.30;4.20;;;;;;;14.54;100.00;101069.75;6296553;28;20059;-79
2021/08/04 03:04:50;;;;;;;5.90;4.00;;;;;;;14.42;100.00;101067.88;6296743;28;20419;-79
2021/08/04 03:07:52;;;;;;;6.65;4.22;;;;;;;14.42;100.00;101076.63;6297078;28;20068;-80
2021/08/04 03:10:53;;;;;;;5.18;3.70;;;;;;;14.47;100.00;101079.00;6297870;28;20045;-80
2021/08/04 03:13:56;;;;;;;10.10;4.25;;;;;;;14.36;100.00;101079.69;6297085;28;20082;-80
2021/08/04 03:16:57;;;;;;;8.38;4.43;;;;;;;14.35;100.00;101085.94;6297257;28;20049;-80
2021/08/04 03:19:59;;;;;;;10.68;4.45;;;;;;;14.36;100.00;101086.78;6296776;28;20052;-80
2021/08/04 03:23:00;;;;;;;6.43;4.18;;;;;;;14.39;100.00;101084.75;6297647;28;20055;-80
2021/08/04 03:26:01;;;;;;;9.02;4.20;;;;;;;14.36;100.00;101090.28;6299617;28;20056;-80
2021/08/04 03:29:05;;;;;;;9.85;4.60;;;;;;;14.32;100.00;101086.13;6299311;28;20049;-82
2021/08/04 03:32:07;;;;;;;5.38;4.03;;;;;;;14.35;100.00;101090.34;6299805;28;20048;-82
2021/08/04 03:35:10;;;;;;;8.57;4.45;;;;;;;14.31;100.00;101100.28;6297602;28;20455;-82
2021/08/04 03:38:11;;;;;;;5.15;3.90;;;;;;;14.33;100.00;101095.75;6298675;28;20059;-82
2021/08/04 03:41:13;;;;;;;7.25;4.97;;;;;;;14.34;100.00;101102.72;6299174;28;20052;-81
2021/08/04 03:44:15;;;;;;;9.73;4.68;;;;;;;14.26;100.00;101096.22;6298977;28;20048;-79
2021/08/04 03:47:17;;;;;;;8.98;4.53;;;;;;;14.11;100.00;101092.75;6301380;28;20049;-82
2021/08/04 03:50:18;;;;;;;6.72;4.15;;;;;;;14.10;100.00;101091.06;6300487;28;20067;-81
2021/08/04 03:53:20;;;;;;;6.40;4.47;;;;;;;13.95;100.00;101093.72;6301566;28;20052;-83
2021/08/04 03:56:21;;;;;;;5.32;4.05;;;;;;;14.04;100.00;101094.09;6304603;28;20049;-81
2021/08/04 03:59:24;;;;;;;5.93;4.35;;;;;;;13.95;100.00;101096.34;6302868;28;20518;-82
2021/08/04 04:02:25;;;;;;;4.82;3.97;;;;;;;14.02;100.00;101091.53;6326313;22;20141;-77
2021/08/04 04:05:27;;;;;;;5.93;4.30;;;;;;;14.17;100.00;101095.88;6310925;28;20074;-77
2021/08/04 04:08:28;;;;;;;10.55;4.50;;;;;;;14.22;100.00;101100.88;6326868;28;20419;-77
2021/08/04 04:11:30;;;;;;;9.10;4.60;;;;;;;14.10;100.00;101096.34;6302340;28;20051;-77
2021/08/04 04:14:33;;;;;;;11.75;4.53;;;;;;;14.03;100.00;101100.28;6301450;28;20056;-77
2021/08/04 04:17:34;;;;;;;8.45;4.20;;;;;;;14.16;100.00;101101.22;6301267;28;20052;-78
2021/08/04 04:20:36;;;;;;;6.55;4.03;;;;;;;14.01;100.00;101110.97;6301087;28;20049;-77
2021/08/04 04:23:37;;;;;;;7.40;4.40;;;;;;;14.08;100.00;101107.03;6300645;28;20049;-77
2021/08/04 04:26:39;;;;;;;6.10;4.15;;;;;;;14.13;100.00;101107.56;6300774;28;20048;-78
2021/08/04 04:29:41;;;;;;;7.43;3.90;;;;;;;14.05;100.00;101103.72;6301446;28;20041;-78
2021/08/04 04:32:43;;;;;;;7.13;4.18;;;;;;;14.10;100.00;101105.13;6300959;28;20044;-77
2021/08/04 04:35:44;;;;;;;6.97;4.30;;;;;;;14.00;100.00;101113.72;6300977;28;20058;-78
2021/08/04 04:38:46;;;;;;;5.70;4.40;;;;;;;14.14;100.00;101108.44;6301167;28;20052;-77
2021/08/04 04:41:47;;;;;;;4.88;4.30;;;;;;;13.98;100.00;101110.31;6301229;28;20049;-77
2021/08/04 04:44:50;;;;;;;7.25;4.18;;;;;;;13.93;100.00;101106.16;6300873;28;20527;-77
2021/08/04 04:47:51;;;;;;;11.98;3.90;;;;;;;14.01;100.00;101115.41;6301159;28;20068;-78
2021/08/04 04:50:52;;;;;;;6.40;3.90;;;;;;;14.02;100.00;101122.38;6300399;28;20048;-77
2021/08/04 04:53:54;;;;;;;5.93;4.40;;;;;;;13.98;100.00;101132.28;6300978;28;20045;-77
2021/08/04 04:56:55;;;;;;;6.05;3.60;;;;;;;14.01;100.00;101128.63;6300686;28;20044;-77
2021/08/04 04:59:58;;;;;;;7.22;4.03;;;;;;;14.09;100.00;101129.00;6299731;28;20071;-78
2021/08/04 05:02:59;;;;;;;4.53;3.67;;;;;;;14.07;100.00;101131.72;6304687;28;20044;-77
2021/08/04 05:06:01;;;;;;;8.35;4.40;;;;;;;14.07;100.00;101122.94;6316327;28;20407;-77
2021/08/04 05:09:02;;;;;;;7.85;3.95;;;;;;;14.11;100.00;101135.88;6316432;28;20047;-77
2021/08/04 05:12:04;;;;;;;7.22;4.03;;;;;;;14.11;100.00;101132.41;6316614;28;20048;-77
2021/08/04 05:15:08;;;;;;;5.93;4.10;;;;;;;14.04;100.00;101131.09;6324746;28;20048;-78
2021/08/04 05:18:09;;;;;;;7.18;4.38;;;;;;;14.10;100.00;101136.84;6307966;28;20056;-77
2021/08/04 05:21:11;;;;;;;6.43;4.07;;;;;;;13.98;100.00;101134.94;6300134;28;20051;-77
2021/08/04 05:24:12;;;;;;;5.70;3.90;;;;;;;13.96;100.00;101135.03;6300963;28;20052;-78
2021/08/04 05:27:13;;;;;;;8.43;4.60;;;;;;;14.03;100.00;101137.28;6303253;28;20049;-78
2021/08/04 05:30:16;;;;;;;7.93;4.03;;;;;;;14.08;100.00;101135.22;6303841;28;20044;-79
2021/08/04 05:33:17;;;;;;;5.55;3.10;;;;;;;14.02;100.00;101136.44;6328466;28;20048;-78
2021/08/04 05:36:19;;;;;;;4.60;3.20;;;;;;;13.98;100.00;101142.88;6334427;28;20055;-78
2021/08/04 05:39:20;;;;;;;6.15;3.50;;;;;;;14.04;100.00;101141.66;6335139;28;20059;-78
2021/08/04 05:42:21;;;;;;;5.70;3.83;;;;;;;14.00;100.00;101135.72;6326891;28;20047;-79
2021/08/04 05:45:24;;;;;;;6.95;4.00;;;;;;;14.08;100.00;101145.78;6336470;28;20048;-79
2021/08/04 05:48:25;;;;;;;6.93;3.78;;;;;;;14.06;100.00;101137.97;6328128;28;20420;-78
2021/08/04 05:51:27;;;;;;;5.78;3.83;;;;;;;14.05;100.00;101141.56;6342221;28;20051;-78
2021/08/04 05:54:28;;;;;;;5.78;3.60;;;;;;;14.15;100.00;101147.13;6331938;28;20063;-78
2021/08/04 05:57:29;;;;;;;6.13;4.05;;;;;;;14.14;100.00;101142.78;6328237;28;20142;-78
2021/08/04 06:00:32;;;;;;;5.50;4.10;;;;;;;14.22;100.00;101143.16;6328692;28;20048;-78
2021/08/04 06:03:35;;;;;;;6.60;3.95;;;;;;;14.29;100.00;101141.81;6338366;28;20068;-77
2021/08/04 06:06:36;;;;;;;7.60;3.70;;;;;;;14.31;100.00;101147.03;6330607;28;20055;-79
2021/08/04 06:09:37;;;;;;;5.28;3.88;;;;;;;14.32;100.00;101146.09;6325688;28;20040;-77
2021/08/04 06:12:39;;;;;;;4.53;3.17;;;;;;;14.29;100.00;101148.91;6325298;28;20047;-78
2021/08/04 06:15:42;;;;;;;5.70;3.97;;;;;;;14.32;100.00;101146.09;6326296;28;20047;-79
2021/08/04 06:18:43;;;;;;;5.90;3.67;;;;;;;14.32;100.00;101154.00;6326633;28;20048;-78
2021/08/04 06:21:44;;;;;;;6.57;3.80;;;;;;;14.38;100.00;101153.63;6326761;28;20055;-79
2021/08/04 06:24:46;;;;;;;5.72;4.05;;;;;;;14.50;100.00;101159.97;6326343;28;20056;-79
2021/08/04 06:27:48;;;;;;;5.05;4.40;;;;;;;14.48;100.00;101160.06;6325698;28;20154;-79
2021/08/04 06:30:51;;;;;;;5.47;3.80;;;;;;;14.58;100.00;101165.59;6325432;28;20044;-78
2021/08/04 06:33:53;;;;;;;6.07;4.00;;;;;;;14.70;100.00;101168.31;6326344;28;20048;-79
2021/08/04 06:36:54;;;;;;;9.40;3.97;;;;;;;14.63;100.00;101167.03;6326628;28;20051;-77
2021/08/04 06:39:55;;;;;;;8.35;4.43;;;;;;;14.64;100.00;101166.09;6325857;28;20047;-79
2021/08/04 06:42:57;;;;;;;5.78;4.40;;;;;;;14.68;100.00;101164.09;6325958;28;20048;-79
2021/08/04 06:46:00;;;;;;;7.78;3.92;;;;;;;14.76;100.00;101166.22;6326268;28;20048;-79
2021/08/04 06:49:01;;;;;;;7.00;4.30;;;;;;;14.70;100.00;101172.78;6325055;28;20064;-79
2021/08/04 06:52:03;;;;;;;8.10;3.67;;;;;;;14.84;100.00;101172.72;6325869;28;20040;-79
2021/08/04 06:55:05;;;;;;;5.30;3.53;;;;;;;14.69;100.00;101177.22;6325022;28;20044;-79
2021/08/04 06:58:07;;;;;;;6.03;3.92;;;;;;;14.78;100.00;101169.66;6326358;28;20411;-78
2021/08/04 07:01:09;;;;;;;6.63;3.85;;;;;;;14.90;100.00;101172.34;6326259;28;20044;-79
2021/08/04 07:04:11;;;;;;;7.55;4.90;;;;;;;15.03;100.00;101171.53;6325810;28;20048;-78
2021/08/04 07:07:15;;;;;;;7.22;4.28;;;;;;;14.93;100.00;101176.59;6327284;28;20048;-79
2021/08/04 07:10:17;;;;;;;7.53;3.83;;;;;;;15.04;100.00;101176.75;6326109;28;20142;-79
2021/08/04 07:13:18;;;;;;;6.72;3.75;;;;;;;15.05;100.00;101169.66;6308155;28;20226;-79
2021/08/04 07:16:22;;;;;;;4.60;3.38;;;;;;;15.09;100.00;101176.44;6301886;28;20055;-79
2021/08/04 07:19:24;;;;;;;5.80;3.60;;;;;;;15.13;100.00;101172.66;6299306;28;20412;-79
2021/08/04 07:22:25;;;;;;;4.85;3.70;;;;;;;15.18;100.00;101174.03;6298721;28;20052;-78
2021/08/04 07:25:26;;;;;;;6.47;4.03;;;;;;;15.28;100.00;101184.03;6299807;28;20056;-79
2021/08/04 07:28:28;;;;;;;7.30;3.53;;;;;;;15.31;100.00;101179.38;6301820;28;20049;-79
2021/08/04 07:31:31;;;;;;;4.80;3.45;;;;;;;15.27;100.00;101188.47;6304938;28;20049;-80
2021/08/04 07:34:32;;;;;;;7.07;4.18;;;;;;;15.33;100.00;101189.88;6304035;28;20052;-80
2021/08/04 07:37:34;;;;;;;7.47;3.92;;;;;;;15.28;100.00;101190.16;6304787;28;20049;-79
2021/08/04 07:40:36;;;;;;;7.88;4.82;;;;;;;15.36;100.00;101181.72;6304257;28;20040;-79
2021/08/04 07:43:37;;;;;;;4.40;3.30;;;;;;;15.41;100.00;101183.13;6304604;28;20590;-79
2021/08/04 07:46:40;;;;;;;6.20;3.53;;;;;;;15.57;100.00;101182.94;6304833;28;20051;-79
2021/08/04 07:49:43;;;;;;;5.45;3.83;;;;;;;15.56;100.00;101181.22;6303938;28;20048;-79
2021/08/04 07:52:44;;;;;;;5.88;4.10;;;;;;;15.62;100.00;101174.66;6303498;28;20045;-79
2021/08/04 07:55:45;;;;;;;6.47;3.92;;;;;;;15.60;100.00;101179.22;6304309;28;20052;-81
2021/08/04 07:58:47;;;;;;;5.15;3.97;;;;;;;15.58;100.00;101176.69;6313308;28;20051;-80
2021/08/04 08:01:49;;;;;;;6.20;3.63;;;;;;;15.68;100.00;101185.75;6329022;28;20044;-80
2021/08/04 08:04:51;;;;;;;6.15;4.25;;;;;;;15.72;100.00;101183.75;6312755;28;20067;-80
2021/08/04 08:07:52;;;;;;;5.80;3.88;;;;;;;15.77;100.00;101186.09;6301804;28;20048;-79
2021/08/04 08:10:54;;;;;;;8.40;3.85;;;;;;;15.79;100.00;101190.31;6301349;28;20056;-80
2021/08/04 08:13:56;;;;;;;4.57;3.85;;;;;;;15.80;99.29;101191.16;6302067;28;20169;-80
2021/08/04 08:16:58;;;;;;;6.88;4.30;;;;;;;15.87;100.00;101182.69;6301245;28;20052;-81
2021/08/04 08:20:00;;;;;;;11.60;4.82;;;;;;;16.00;98.34;101177.41;6301727;28;20057;-78
2021/08/04 08:23:01;;;;;;;6.60;2.90;;;;;;;16.08;99.59;101182.16;6306978;28;20049;-80
2021/08/04 08:26:03;;;;;;;4.90;3.25;;;;;;;16.20;95.43;101181.31;6318652;28;20492;-82
2021/08/04 08:29:05;;;;;;;5.43;3.53;;;;;;;16.23;95.19;101186.41;6324950;28;20051;-81
2021/08/04 08:32:10;;;;;;;5.20;3.78;;;;;;;16.26;95.71;101183.53;6319396;28;20055;-80
2021/08/04 08:35:11;;;;;;;3.95;2.92;;;;;;;16.13;91.83;101178.25;6319862;28;20048;-80
2021/08/04 08:38:13;;;;;;;7.90;2.72;;;;;;;16.22;95.09;101169.66;6300502;28;20052;-80
2021/08/04 08:41:17;;;;;;;4.13;2.80;;;;;;;16.41;96.19;101171.00;6325254;28;20491;-83
2021/08/04 08:44:18;;;;;;;4.88;2.90;;;;;;;16.58;90.20;101175.06;6315157;28;20416;-78
2021/08/04 08:47:21;;;;;;;5.60;2.50;;;;;;;16.59;91.93;101171.50;6300017;28;20049;-80
2021/08/04 08:50:26;;;;;;;6.32;2.80;;;;;;;16.77;90.94;101174.66;6300857;28;20045;-83
2021/08/04 08:53:27;;;;;;;8.90;3.00;;;;;;;16.85;92.16;101167.84;6301539;28;20055;-83
2021/08/04 08:56:29;;;;;;;4.00;3.42;;;;;;;17.03;92.12;101173.56;6310427;28;20055;-83
2021/08/04 08:59:30;;;;;;;4.35;2.95;;;;;;;17.24;88.39;101169.34;6323583;28;20502;-81
2021/08/04 09:02:33;;;;;;;4.95;3.00;;;;;;;17.29;90.12;101165.50;6321551;28;20041;-81
2021/08/04 09:05:47;;;;;;;4.25;2.58;;;;;;;17.44;87.05;101162.56;6312202;28;20051;-81
2021/08/04 09:08:49;;;;;;;4.40;2.50;;;;;;;17.60;85.59;101166.69;6304345;28;20041;-81
2021/08/04 09:11:53;;;;;;;3.47;2.30;;;;;;;17.48;85.72;101165.78;6308068;28;20049;-82
2021/08/04 09:14:54;;;;;;;4.80;2.25;;;;;;;17.44;88.11;101167.00;6299263;28;20048;-82
2021/08/04 09:18:08;;;;;;;6.63;2.72;;;;;;;17.56;86.23;101162.56;6299433;28;20415;-82
2021/08/04 09:21:11;;;;;;;3.95;2.25;;;;;;;17.72;81.96;101158.63;6299013;28;20044;-82
2021/08/04 09:24:12;;;;;;;3.13;1.95;;;;;;;17.75;81.50;101152.25;6299609;28;20491;-81
2021/08/04 09:27:13;;;;;;;5.45;2.40;;;;;;;17.86;83.26;101154.09;6309025;28;20070;-82
2021/08/04 09:30:22;;;;;;;3.47;1.90;;;;;;;17.89;83.40;101141.38;6324297;28;20055;-80
2021/08/04 09:33:26;;;;;;;4.27;1.90;;;;;;;17.94;82.56;101141.03;6324925;28;20058;-82
2021/08/04 09:36:29;;;;;;;3.55;2.10;;;;;;;17.97;81.10;101138.97;6324534;28;20142;-82
2021/08/04 09:39:31;;;;;;;9.23;2.00;;;;;;;17.98;77.74;101143.31;6324303;28;20052;-82
2021/08/04 09:42:46;;;;;;;4.38;1.73;;;;;;;17.89;81.85;101143.19;6324426;28;20070;-83
2021/08/04 09:45:48;;;;;;;2.85;1.90;;;;;;;17.96;81.84;101128.47;6323871;28;20135;-82
2021/08/04 09:48:51;;;;;;;5.75;1.80;;;;;;;18.11;84.57;101137.06;6323793;28;20055;-82
2021/08/04 09:52:04;;;;;;;6.22;1.80;;;;;;;18.20;81.43;101134.50;6322900;28;20169;-85
2021/08/04 09:55:13;;;;;;;4.65;2.10;;;;;;;18.33;80.09;101137.03;6323120;28;20044;-84
2021/08/04 09:58:23;;;;;;;;;;;;;;;18.35;77.92;101132.47;6324273;28;20044;-84
2021/08/04 10:01:39;;;;;;;3.53;2.10;;;;;;;18.41;81.79;101136.44;6323003;28;19920;-88
2021/08/04 10:04:41;;;;;;;3.92;2.00;;;;;;;18.53;80.43;101135.47;6323041;28;20052;-84
2021/08/04 10:08:01;;;;;;;3.20;2.03;;;;;;;18.45;77.81;101133.41;6322610;28;20048;-85
2021/08/04 10:11:21;;;;;;;7.45;1.77;;;;;;;18.46;79.11;101126.28;6322475;28;20423;-89
2021/08/04 10:14:23;;;;;;;4.57;1.75;;;;;;;18.54;80.75;101125.66;6298047;28;20055;-86
2021/08/04 10:17:25;;;;;;;3.55;1.85;;;;;;;18.65;76.99;101121.16;6299027;28;20059;-87
2021/08/04 10:20:27;;;;;;;3.30;1.52;;;;;;;18.73;78.68;101120.56;6298084;28;20048;-84
2021/08/04 10:23:31;;;;;;;1.83;1.63;;;;;;;18.84;77.97;101117.00;6297324;28;20052;-84
2021/08/04 10:26:34;;;;;;;2.97;1.95;;;;;;;19.01;76.87;101119.13;6296873;28;20523;-82
2021/08/04 10:29:36;;;;;;;2.95;1.90;;;;;;;19.20;77.38;101119.28;6304451;28;20048;-80
2021/08/04 10:32:38;;;;;;;2.78;1.80;;;;;;;19.31;75.15;101113.06;6297607;28;20511;-80
2021/08/04 10:35:45;;;;;;;5.72;2.00;;;;;;;19.45;73.21;101111.91;6297266;28;20415;-86
2021/08/04 10:38:49;;;;;;;3.83;2.20;;;;;;;19.45;74.50;101107.41;6298206;28;20488;-83
2021/08/04 10:42:01;;;;;;;2.55;1.90;;;;;;;19.59;71.55;101108.06;6297724;28;20052;-83
2021/08/04 10:45:29;;;;;;;4.07;1.70;;;;;;;19.68;70.00;101116.13;6297913;28;20051;-83
2021/08/04 10:48:41;;;;;;;4.63;2.35;;;;;;;19.81;70.75;101115.94;6297503;28;20055;-83
2021/08/04 10:52:03;;;;;;;3.92;2.08;;;;;;;20.05;71.36;101112.09;6298227;28;20127;-83
2021/08/04 10:55:14;;;;;;;5.55;2.33;;;;;;;20.10;70.84;101101.88;6297167;28;20091;-86
2021/08/04 10:58:16;;;;;;;7.75;2.00;;;;;;;20.13;69.87;101105.13;6297921;28;20059;-80
2021/08/04 11:01:24;;;;;;;9.38;2.20;;;;;;;20.04;69.90;101108.59;6298463;28;20049;-86
2021/08/04 11:04:53;;;;;;;5.03;2.00;;;;;;;20.12;70.83;101099.91;6317795;28;20127;-83
2021/08/04 11:08:17;;;;;;;;;;;;;;;20.04;72.90;101103.25;6311037;28;20048;-84
2021/08/04 11:11:55;;;;;;;3.55;1.70;;;;;;;20.24;71.05;101097.00;6301347;28;19925;-83
2021/08/04 11:14:58;;;;;;;5.90;2.03;;;;;;;20.30;66.48;101090.25;6302160;28;20048;-82
2021/08/04 11:18:04;;;;;;;3.45;1.63;;;;;;;20.26;69.49;101092.38;6301458;28;20056;-81
2021/08/04 11:21:13;;;;;;;4.82;2.20;;;;;;;20.36;70.96;101086.22;6301208;28;20503;-79
2021/08/04 11:24:16;;;;;;;3.80;1.80;;;;;;;20.32;70.63;101090.16;6312674;28;20053;-81
2021/08/04 11:27:17;;;;;;;7.97;1.92;;;;;;;20.21;70.48;101089.28;6300781;28;20518;-79
2021/08/04 11:30:28;;;;;;;3.28;1.85;;;;;;;20.10;73.10;101088.53;6308908;28;20044;-80
2021/08/04 11:33:34;;;;;;;3.47;2.30;;;;;;;20.06;69.86;101087.09;6326255;28;20051;-78
2021/08/04 11:36:35;;;;;;;2.25;1.75;;;;;;;20.23;69.06;101091.81;6325530;28;20052;-81
2021/08/04 11:39:52;;;;;;;3.35;1.95;;;;;;;20.20;69.91;101090.25;6327409;28;20055;-80
2021/08/04 11:42:56;;;;;;;2.92;2.25;;;;;;;20.26;69.99;101094.22;6326647;28;20127;-78
2021/08/04 11:45:57;;;;;;;5.28;1.70;;;;;;;20.10;71.75;101085.88;6328006;28;20051;-80
2021/08/04 11:48:59;;;;;;;2.65;1.55;;;;;;;19.99;72.08;101087.66;6326130;28;20407;-81
2021/08/04 11:52:05;;;;;;;5.80;2.30;;;;;;;19.88;73.33;101084.22;6328432;28;20177;-79
2021/08/04 11:55:10;;;;;;;4.15;2.28;;;;;;;19.85;72.46;101080.03;6326621;28;20133;-79
2021/08/04 11:58:12;;;;;;;4.53;1.98;;;;;;;19.80;71.80;101079.53;6326641;28;20104;-83
2021/08/04 12:01:16;;;;;;;5.20;1.95;;;;;;;19.89;72.69;101078.75;6326124;28;20055;-80
2021/08/04 12:04:18;;;;;;;4.18;1.95;;;;;;;20.13;72.68;101073.09;6311763;28;20045;-81
2021/08/04 12:07:26;;;;;;;3.03;1.80;;;;;;;20.69;70.71;101071.69;6310585;28;20048;-85
2021/08/04 12:10:29;;;;;;;4.72;2.08;;;;;;;21.22;65.58;101058.75;6305589;28;20052;-82
2021/08/04 12:13:30;;;;;;;3.03;1.70;;;;;;;21.21;63.10;101058.88;6300774;28;20053;-83
2021/08/04 12:16:32;;;;;;;4.18;1.95;;;;;;;21.32;67.52;101042.72;6301451;28;20053;-82
2021/08/04 12:19:41;;;;;;;3.70;1.70;;;;;;;22.09;65.38;101048.75;6302060;28;20055;-84
2021/08/04 12:22:43;;;;;;;4.63;2.30;;;;;;;22.97;63.53;101056.06;6301256;28;20081;-83
2021/08/04 12:25:46;;;;;;;2.10;1.77;;;;;;;23.37;56.37;101038.59;6301205;28;20056;-82
2021/08/04 12:28:47;;;;;;;5.75;1.65;;;;;;;23.69;55.47;101037.13;6301124;28;20075;-82
2021/08/04 12:32:01;;;;;;;4.03;1.80;;;;;;;23.14;57.67;101024.03;6303242;28;20187;-84
2021/08/04 12:35:04;;;;;;;5.45;1.92;;;;;;;22.85;56.80;101032.34;6326264;28;20044;-87
2021/08/04 12:38:09;;;;;;;7.88;1.95;;;;;;;22.79;57.49;101026.56;6327480;28;20055;-90
2021/08/04 12:41:18;;;;;;;6.07;1.80;;;;;;;22.57;59.01;101024.34;6326299;28;20048;-86
2021/08/04 12:44:19;;;;;;;2.37;1.83;;;;;;;22.15;61.60;101030.28;6326895;28;20055;-88
2021/08/04 12:47:21;;;;;;;3.30;1.58;;;;;;;21.82;63.30;101033.53;6327624;28;20044;-87
2021/08/04 12:50:25;;;;;;;4.28;2.00;;;;;;;22.38;59.62;101027.19;6329007;28;20051;-85
2021/08/04 12:53:29;;;;;;;4.05;1.65;;;;;;;23.15;58.18;101023.03;6325374;28;20131;-86
2021/08/04 12:56:35;;;;;;;4.90;1.75;;;;;;;23.77;53.53;101011.19;6326215;28;20052;-86
2021/08/04 12:59:46;;;;;;;3.38;2.10;;;;;;;23.99;54.17;101019.66;6325919;28;20054;-85
2021/08/04 13:02:53;;;;;;;4.75;1.70;;;;;;;24.17;53.36;101011.50;6324432;28;20055;-87
2021/08/04 13:05:54;;;;;;;2.92;1.77;;;;;;;23.54;53.80;100999.31;6325089;28;20056;-87
2021/08/04 13:09:03;;;;;;;2.55;1.70;;;;;;;22.98;56.80;101005.97;6324540;28;20052;-85
2021/08/04 13:12:15;;;;;;;4.30;1.80;;;;;;;22.61;59.19;101000.78;6324713;28;20048;-88
2021/08/04 13:15:19;;;;;;;3.58;1.90;;;;;;;22.33;58.59;101005.38;6327355;28;20047;-88
2021/08/04 13:18:21;;;;;;;2.35;1.60;;;;;;;21.99;60.05;101004.16;6325084;28;20427;-88
2021/08/04 13:21:23;;;;;;;6.47;2.05;;;;;;;21.84;59.98;100997.59;6325946;28;20067;-88
2021/08/04 13:24:28;;;;;;;2.38;1.52;;;;;;;21.98;60.94;100990.91;6326140;28;20047;-85
2021/08/04 13:27:33;;;;;;;3.25;2.03;;;;;;;22.45;56.14;100994.28;6326359;28;20138;-86
2021/08/04 13:30:36;;;;;;;2.30;1.60;;;;;;;23.10;54.82;100988.66;6315105;28;20070;-87
2021/08/04 13:33:40;;;;;;;3.38;2.15;;;;;;;22.97;53.61;100988.22;6300505;28;20491;-83
2021/08/04 13:36:41;;;;;;;2.35;1.95;;;;;;;23.19;54.38;100984.19;6299345;28;20404;-82
2021/08/04 13:39:42;;;;;;;4.00;1.60;;;;;;;23.66;51.72;100987.31;6299758;28;20059;-85
2021/08/04 13:42:46;;;;;;;2.38;1.67;;;;;;;23.55;53.26;100991.09;6300404;28;20134;-83
2021/08/04 13:45:48;;;;;;;4.93;1.55;;;;;;;23.24;52.70;100992.59;6299829;28;20049;-82
2021/08/04 13:48:50;;;;;;;4.78;1.67;;;;;;;23.01;54.65;100994.94;6299969;28;20423;-86
2021/08/04 13:51:51;;;;;;;3.13;1.85;;;;;;;23.01;55.12;100986.91;6301659;28;20059;-86
2021/08/04 13:54:52;;;;;;;4.07;1.73;;;;;;;22.71;58.12;100998.84;6301522;28;20064;-87
2021/08/04 13:57:55;;;;;;;5.13;1.88;;;;;;;22.48;59.23;100990.44;6300655;28;20385;-87
2021/08/04 14:00:56;;;;;;;8.07;3.38;;;;;;;22.14;59.22;100987.59;6312984;28;20067;-86
2021/08/04 14:03:58;;;;;;;2.95;1.80;;;;;;;22.07;60.64;100984.66;6313250;28;20048;-85
2021/08/04 14:07:00;;;;;;;1.92;1.30;;;;;;;22.10;62.34;100991.53;6308827;28;20407;-86
2021/08/04 14:10:03;;;;;;;3.08;1.75;;;;;;;21.91;60.08;100987.16;6325880;28;20509;-87