Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:37;;;;;;;16.60;2.92;;;;;;;9.91;100.00;97601.91;5005988;28;20718;-59
2022/02/18 00:03:02;;;;;;;20.60;3.53;;;;;;;9.97;100.00;97599.03;5006452;28;20475;-61
2022/02/18 00:05:27;;;;;;;19.20;3.30;;;;;;;9.44;100.00;97601.28;5006777;28;20096;-58
2022/02/18 00:07:53;;;;;;;15.77;2.97;;;;;;;9.83;100.00;97603.09;5007878;28;20029;-58
2022/02/18 00:10:19;;;;;;;20.63;3.35;;;;;;;10.00;100.00;97598.88;5001778;28;20591;-58
2022/02/18 00:12:45;;;;;;;21.63;3.35;;;;;;;9.19;100.00;97590.22;5007440;28;20104;-58
2022/02/18 00:15:12;;;;;;;19.50;3.35;;;;;;;10.07;100.00;97589.00;5005450;28;20032;-60
2022/02/18 00:17:38;;;;;;;19.35;3.55;;;;;;;9.27;100.00;97591.59;5006806;28;20053;-58
2022/02/18 00:20:05;;;;;;;16.38;2.88;;;;;;;10.51;100.00;97600.03;5007943;28;20025;-59
2022/02/18 00:22:31;;;;;;;21.38;3.55;;;;;;;9.68;100.00;97593.34;5007407;28;20034;-58
2022/02/18 00:24:56;;;;;;;26.98;4.38;;;;;;;9.49;100.00;97587.25;5005010;28;20032;-60
2022/02/18 00:27:22;;;;;;;18.65;3.60;;;;;;;9.47;100.00;97589.09;5007518;28;20049;-59
2022/02/18 00:29:47;;;;;;;14.05;2.90;;;;;;;9.21;100.00;97597.06;5007185;28;20029;-57
2022/02/18 00:32:13;;;;;;;18.88;3.67;;;;;;;9.16;100.00;97595.56;5005484;28;20037;-58
2022/02/18 00:34:39;;;;;;;22.77;3.67;;;;;;;9.49;100.00;97587.25;5006403;28;20046;-60
2022/02/18 00:37:05;;;;;;;22.25;3.85;;;;;;;9.13;100.00;97580.09;5006933;28;20044;-60
2022/02/18 00:39:31;;;;;;;26.48;3.92;;;;;;;9.50;100.00;97579.34;5006765;28;20028;-60
2022/02/18 00:41:57;;;;;;;23.20;3.92;;;;;;;9.23;100.00;97584.00;5006079;28;20030;-59
2022/02/18 00:44:22;;;;;;;31.75;5.18;;;;;;;9.00;100.00;97596.19;5014810;28;20061;-58
2022/02/18 00:46:48;;;;;;;25.67;3.95;;;;;;;9.24;100.00;97588.28;5004345;28;20065;-60
2022/02/18 00:49:13;;;;;;;27.15;4.60;;;;;;;9.55;100.00;97600.00;5007620;28;20209;-62
2022/02/18 00:51:39;;;;;;;29.45;4.28;;;;;;;10.14;100.00;97601.69;5003348;28;20037;-61
2022/02/18 00:54:04;;;;;;;27.50;4.60;;;;;;;9.65;100.00;97588.28;5007442;28;20886;-58
2022/02/18 00:56:30;;;;;;;27.60;4.55;;;;;;;9.70;100.00;97586.28;5006519;28;20128;-59
2022/02/18 00:58:55;;;;;;;28.88;4.22;;;;;;;10.33;100.00;97588.72;5005973;28;20026;-61
2022/02/18 01:01:20;;;;;;;25.45;4.35;;;;;;;10.11;100.00;97586.22;5007558;28;20056;-60
2022/02/18 01:03:46;;;;;;;22.00;3.92;;;;;;;10.63;100.00;97597.78;5005276;28;20032;-61
2022/02/18 01:06:11;;;;;;;26.42;4.75;;;;;;;10.71;100.00;97590.41;5005211;28;20038;-59
2022/02/18 01:08:37;;;;;;;31.38;4.75;;;;;;;10.28;100.00;97593.25;5006165;28;20038;-61
2022/02/18 01:11:03;;;;;;;29.23;5.18;;;;;;;9.54;100.00;97585.28;5005055;28;20057;-60
2022/02/18 01:13:28;;;;;;;24.63;3.97;;;;;;;10.70;100.00;97593.97;5004778;28;20030;-61
2022/02/18 01:15:55;;;;;;;34.72;4.60;;;;;;;10.28;100.00;97582.00;5005388;28;20068;-61
2022/02/18 01:18:21;;;;;;;24.48;4.28;;;;;;;10.92;100.00;97594.59;5006401;28;20029;-60
2022/02/18 01:20:47;;;;;;;25.90;4.65;;;;;;;10.98;100.00;97593.44;5005897;28;20470;-57
2022/02/18 01:23:13;;;;;;;32.10;5.22;;;;;;;10.46;100.00;97599.41;5006520;28;20231;-60
2022/02/18 01:25:38;;;;;;;21.88;3.38;;;;;;;11.98;100.00;97604.06;5005073;28;20042;-60
2022/02/18 01:28:04;;;;;;;25.70;4.13;;;;;;;11.12;100.00;97592.75;5005265;28;20507;-59
2022/02/18 01:30:33;;;;;;;23.33;3.97;;;;;;;11.60;100.00;97606.00;5005445;28;20045;-60
2022/02/18 01:32:59;;;;;;;31.77;5.00;;;;;;;10.96;100.00;97614.41;5008719;28;20045;-58
2022/02/18 01:35:24;;;;;;;29.75;4.68;;;;;;;10.64;100.00;97605.50;5007141;28;20111;-59
2022/02/18 01:37:51;;;;;;;34.65;5.13;;;;;;;10.41;100.00;97617.03;5004995;28;20133;-59
2022/02/18 01:40:19;;;;;;;25.10;4.47;;;;;;;10.45;100.00;97615.97;5004837;28;20048;-60
2022/02/18 01:42:45;;;;;;;24.40;4.05;;;;;;;10.84;100.00;97614.97;5005958;28;20114;-58
2022/02/18 01:45:10;;;;;;;29.58;4.50;;;;;;;11.22;100.00;97604.44;5004298;28;20108;-59
2022/02/18 01:47:36;;;;;;;24.58;4.22;;;;;;;10.52;100.00;97604.31;5008886;28;20025;-60
2022/02/18 01:50:01;;;;;;;30.08;5.03;;;;;;;10.47;100.00;97593.25;5009658;28;20518;-59
2022/02/18 01:52:33;;;;;;;30.63;5.13;;;;;;;10.36;100.00;97588.53;5008881;28;20482;-60
2022/02/18 01:54:59;;;;;;;24.42;4.32;;;;;;;10.90;100.00;97586.00;5008676;28;20399;-59
2022/02/18 01:57:26;;;;;;;20.27;3.45;;;;;;;12.09;100.00;97588.66;5008909;28;20037;-59
2022/02/18 01:59:52;;;;;;;18.75;3.50;;;;;;;11.98;100.00;97582.31;5007927;28;20031;-59
2022/02/18 02:02:17;;;;;;;29.17;4.78;;;;;;;10.64;100.00;97581.19;5008561;28;20042;-59
2022/02/18 02:04:45;;;;;;;18.27;3.28;;;;;;;11.89;100.00;97594.06;5009242;28;20034;-58
2022/02/18 02:07:10;;;;;;;23.90;4.15;;;;;;;11.06;100.00;97590.47;5008855;28;20053;-60
2022/02/18 02:09:36;;;;;;;22.42;3.83;;;;;;;11.27;100.00;97578.94;5011947;28;20026;-59
2022/02/18 02:12:05;;;;;;;22.85;4.05;;;;;;;12.27;100.00;97585.97;5009495;28;20123;-59
2022/02/18 02:14:31;;;;;;;20.70;3.75;;;;;;;11.25;100.00;97578.19;5009518;28;20764;-59
2022/02/18 02:16:56;;;;;;;29.63;5.05;;;;;;;10.85;100.00;97587.16;5008412;28;20037;-61
2022/02/18 02:19:21;;;;;;;20.70;4.13;;;;;;;11.20;100.00;97582.78;5008297;28;20018;-59
2022/02/18 02:21:51;;;;;;;27.67;4.25;;;;;;;11.94;100.00;97584.22;5008756;28;20038;-60
2022/02/18 02:24:17;;;;;;;22.83;3.80;;;;;;;11.25;100.00;97575.56;5008175;28;20022;-58
2022/02/18 02:26:43;;;;;;;20.05;3.38;;;;;;;11.84;100.00;97583.84;5005678;28;20634;-60
2022/02/18 02:29:13;;;;;;;20.45;3.53;;;;;;;12.43;100.00;97602.50;5009397;28;20039;-59
2022/02/18 02:31:39;;;;;;;19.83;3.58;;;;;;;12.18;100.00;97596.94;5008945;28;20040;-60
2022/02/18 02:34:05;;;;;;;14.02;2.78;;;;;;;13.28;100.00;97606.44;5008656;28;20775;-58
2022/02/18 02:36:30;;;;;;;20.52;3.72;;;;;;;12.37;100.00;97592.41;5009344;28;20111;-59
2022/02/18 02:38:56;;;;;;;24.65;4.50;;;;;;;12.17;100.00;97597.84;5009071;28;20022;-61
2022/02/18 02:41:22;;;;;;;23.13;3.97;;;;;;;11.75;100.00;97595.63;5007209;28;20037;-58
2022/02/18 02:43:48;;;;;;;26.05;4.20;;;;;;;11.09;100.00;97600.75;5009064;28;20040;-59
2022/02/18 02:46:14;;;;;;;13.85;2.80;;;;;;;13.21;100.00;97605.09;5008674;28;20053;-59
2022/02/18 02:48:39;;;;;;;18.77;3.60;;;;;;;12.79;100.00;97583.09;5008177;28;20026;-60
2022/02/18 02:51:05;;;;;;;19.92;3.90;;;;;;;12.47;100.00;97593.56;5006697;28;20073;-57
2022/02/18 02:53:31;;;;;;;19.60;3.45;;;;;;;13.29;100.00;97587.19;5008912;28;20076;-58
2022/02/18 02:55:57;;;;;;;24.02;4.25;;;;;;;11.84;100.00;97581.25;5005901;28;20037;-59
2022/02/18 02:58:22;;;;;;;16.38;3.03;;;;;;;12.86;100.00;97594.88;5006846;28;20036;-59
2022/02/18 03:00:47;;;;;;;16.50;3.30;;;;;;;12.15;100.00;97598.78;5008107;28;20040;-60
2022/02/18 03:03:13;;;;;;;19.20;3.85;;;;;;;12.47;100.00;97604.03;5009449;28;20687;-59
2022/02/18 03:05:38;;;;;;;21.77;3.63;;;;;;;14.00;100.00;97603.94;5006996;28;20830;-59
2022/02/18 03:08:04;;;;;;;23.70;3.92;;;;;;;12.19;100.00;97581.16;5008967;28;20034;-58
2022/02/18 03:10:30;;;;;;;18.17;3.33;;;;;;;11.66;100.00;97563.94;5005716;28;20067;-59
2022/02/18 03:12:56;;;;;;;14.68;2.78;;;;;;;13.61;100.00;97568.72;5008754;28;20773;-58
2022/02/18 03:15:21;;;;;;;20.38;3.40;;;;;;;12.20;100.00;97572.38;5006638;28;20049;-59
2022/02/18 03:17:47;;;;;;;25.25;4.25;;;;;;;11.61;100.00;97561.53;5009303;28;20028;-58
2022/02/18 03:20:12;;;;;;;21.77;4.05;;;;;;;12.30;100.00;97564.88;5007776;28;20026;-58
2022/02/18 03:22:38;;;;;;;18.90;3.67;;;;;;;12.75;100.00;97559.78;5005397;28;20025;-61
2022/02/18 03:25:03;;;;;;;25.25;4.93;;;;;;;11.55;100.00;97569.69;5007378;28;20036;-58
2022/02/18 03:27:29;;;;;;;15.13;2.83;;;;;;;13.83;100.00;97577.91;5007647;28;20018;-59
2022/02/18 03:29:55;;;;;;;27.92;4.78;;;;;;;11.68;100.00;97572.53;5009503;28;20568;-57
2022/02/18 03:32:20;;;;;;;19.83;3.55;;;;;;;12.41;100.00;97609.59;5006768;28;20642;-59
2022/02/18 03:34:45;;;;;;;22.55;4.10;;;;;;;11.93;100.00;97603.47;5008979;28;20083;-59
2022/02/18 03:37:11;;;;;;;22.80;4.07;;;;;;;11.05;100.00;97604.44;5008222;28;20088;-58
2022/02/18 03:39:36;;;;;;;26.88;4.50;;;;;;;11.59;100.00;97605.19;5008001;28;20101;-59
2022/02/18 03:42:02;;;;;;;17.95;3.55;;;;;;;11.59;100.00;97594.72;5005206;28;20049;-59
2022/02/18 03:44:27;;;;;;;21.67;4.35;;;;;;;10.96;100.00;97590.91;5005562;28;20075;-58
2022/02/18 03:46:52;;;;;;;28.60;4.78;;;;;;;10.86;100.00;97579.22;5005460;28;20046;-58
2022/02/18 03:49:18;;;;;;;27.02;4.03;;;;;;;12.72;100.00;97585.19;5006974;28;20756;-59
2022/02/18 03:51:43;;;;;;;19.75;4.00;;;;;;;12.50;100.00;97580.31;5006052;28;20053;-58
2022/02/18 03:54:09;;;;;;;15.68;2.92;;;;;;;11.61;100.00;97590.28;5007959;28;20112;-59
2022/02/18 03:56:34;;;;;;;21.23;3.67;;;;;;;11.30;100.00;97589.25;5007076;28;20099;-57
2022/02/18 03:58:59;;;;;;;17.30;3.47;;;;;;;11.90;100.00;97596.63;5005105;28;20032;-58
2022/02/18 04:01:25;;;;;;;24.42;3.85;;;;;;;11.12;100.00;97582.31;5008372;28;20044;-58
2022/02/18 04:03:50;;;;;;;23.05;3.88;;;;;;;11.26;100.00;97595.53;5005620;28;20029;-58
2022/02/18 04:06:15;;;;;;;21.45;4.13;;;;;;;11.31;100.00;97596.13;5006476;28;20044;-57
2022/02/18 04:08:42;;;;;;;32.05;5.13;;;;;;;10.82;100.00;97593.34;5004573;28;20037;-59
2022/02/18 04:11:07;;;;;;;21.35;3.47;;;;;;;11.13;100.00;97597.06;5007624;28;20128;-58
2022/02/18 04:13:33;;;;;;;15.63;2.80;;;;;;;12.39;100.00;97605.34;5008743;28;20033;-57
2022/02/18 04:15:58;;;;;;;27.48;4.82;;;;;;;11.21;100.00;97594.06;5007027;28;20129;-58
2022/02/18 04:18:24;;;;;;;29.52;4.55;;;;;;;10.77;100.00;97584.88;5007971;28;20098;-59
2022/02/18 04:20:49;;;;;;;21.15;3.65;;;;;;;10.42;100.00;97582.19;5004334;28;20037;-58
2022/02/18 04:23:14;;;;;;;17.90;3.58;;;;;;;11.29;100.00;97595.38;5005448;28;20087;-59
2022/02/18 04:25:40;;;;;;;32.53;4.60;;;;;;;9.84;100.00;97578.72;5006192;28;20053;-58
2022/02/18 04:28:06;;;;;;;30.38;4.85;;;;;;;10.31;100.00;97576.66;5006818;28;20117;-59
2022/02/18 04:30:32;;;;;;;25.13;4.03;;;;;;;11.66;100.00;97585.66;5007552;28;20608;-58
2022/02/18 04:32:57;;;;;;;27.55;4.43;;;;;;;10.33;100.00;97574.81;5001088;28;20041;-60
2022/02/18 04:35:23;;;;;;;20.10;3.55;;;;;;;10.80;100.00;97582.97;5003936;28;20038;-59
2022/02/18 04:37:49;;;;;;;22.88;4.03;;;;;;;11.43;100.00;97594.66;5006796;28;20028;-60
2022/02/18 04:40:16;;;;;;;24.25;3.67;;;;;;;11.16;100.00;97589.09;5006387;28;20037;-59
2022/02/18 04:42:42;;;;;;;23.00;4.28;;;;;;;10.37;100.00;97584.19;5006600;28;20025;-59
2022/02/18 04:45:08;;;;;;;24.70;3.92;;;;;;;10.71;100.00;97590.41;5005498;28;20680;-58
2022/02/18 04:47:33;;;;;;;21.42;3.88;;;;;;;10.36;100.00;97587.72;5007391;28;20033;-58
2022/02/18 04:49:59;;;;;;;21.40;3.90;;;;;;;11.41;100.00;97590.44;5001672;28;20038;-58
2022/02/18 04:52:25;;;;;;;24.75;4.68;;;;;;;9.61;100.00;97581.50;5002685;28;20064;-60
2022/02/18 04:54:52;;;;;;;30.50;4.90;;;;;;;9.75;100.00;97581.72;5002293;28;20033;-59
2022/02/18 04:57:17;;;;;;;27.15;4.50;;;;;;;10.03;100.00;97568.34;5003324;28;20045;-59
2022/02/18 04:59:42;;;;;;;30.70;4.63;;;;;;;9.59;100.00;97567.69;5005745;28;20262;-60
2022/02/18 05:02:08;;;;;;;29.60;4.70;;;;;;;10.16;100.00;97570.34;5004039;28;20060;-58
2022/02/18 05:04:33;;;;;;;32.53;4.88;;;;;;;9.67;100.00;97575.16;5004813;28;20033;-58
2022/02/18 05:06:59;;;;;;;31.77;5.40;;;;;;;9.84;100.00;97563.09;5003197;28;20045;-59
2022/02/18 05:09:25;;;;;;;37.88;6.05;;;;;;;9.72;100.00;97566.22;5006065;28;20092;-60
2022/02/18 05:11:50;;;;;;;34.00;5.28;;;;;;;9.41;100.00;97564.13;5003297;28;20866;-61
2022/02/18 05:14:16;;;;;;;32.38;5.10;;;;;;;9.52;100.00;97555.84;5001627;28;20037;-60
2022/02/18 05:16:42;;;;;;;32.17;5.47;;;;;;;8.75;100.00;97553.88;5004105;28;20041;-59
2022/02/18 05:19:09;;;;;;;33.85;5.53;;;;;;;8.77;100.00;97549.50;5005733;28;20022;-60
2022/02/18 05:21:38;;;;;;;34.40;5.07;;;;;;;8.55;100.00;97542.56;5007751;28;20045;-59
2022/02/18 05:24:08;;;;;;;30.35;4.50;;;;;;;8.90;100.00;97529.88;5009782;28;20029;-59
2022/02/18 05:26:34;;;;;;;30.45;4.68;;;;;;;8.62;100.00;97538.81;5005819;28;20512;-58
2022/02/18 05:29:00;;;;;;;32.95;5.15;;;;;;;8.38;100.00;97537.16;5009869;28;20036;-59
2022/02/18 05:31:25;;;;;;;37.13;4.75;;;;;;;8.30;100.00;97525.28;5005324;28;20041;-60
2022/02/18 05:33:51;;;;;;;34.72;4.95;;;;;;;8.20;100.00;97529.19;5007204;28;20064;-59
2022/02/18 05:36:16;;;;;;;33.03;4.82;;;;;;;8.22;100.00;97516.97;5005568;28;20083;-58
2022/02/18 05:38:43;;;;;;;33.30;4.82;;;;;;;8.05;100.00;97519.34;5005675;28;20415;-59
2022/02/18 05:41:11;;;;;;;36.28;5.30;;;;;;;7.78;100.00;97521.28;5008042;28;20045;-59
2022/02/18 05:43:36;;;;;;;28.35;4.55;;;;;;;8.11;100.00;97519.16;5008674;28;20030;-60
2022/02/18 05:46:02;;;;;;;33.00;5.28;;;;;;;8.33;100.00;97521.75;5006321;28;20519;-58
2022/02/18 05:48:27;;;;;;;26.65;4.40;;;;;;;8.47;100.00;97534.22;5008791;28;20029;-60
2022/02/18 05:50:53;;;;;;;33.58;5.47;;;;;;;8.09;100.00;97531.34;5009771;28;20498;-59
2022/02/18 05:53:19;;;;;;;27.98;3.88;;;;;;;8.22;100.00;97524.75;5007949;28;20589;-59
2022/02/18 05:55:44;;;;;;;30.88;5.32;;;;;;;8.35;100.00;97529.50;5007151;28;20068;-60
2022/02/18 05:58:09;;;;;;;37.63;5.40;;;;;;;7.76;100.00;97531.72;5008768;28;20026;-59
2022/02/18 06:00:35;;;;;;;22.55;4.32;;;;;;;8.20;100.00;97511.00;5006582;28;20599;-60
2022/02/18 06:03:00;;;;;;;35.75;6.30;;;;;;;7.93;100.00;97502.50;4991107;28;20030;-59
2022/02/18 06:05:25;;;;;;;28.88;4.72;;;;;;;8.11;100.00;97506.16;5011575;28;20053;-59
2022/02/18 06:07:51;;;;;;;34.63;4.78;;;;;;;7.63;100.00;97504.53;5015084;28;20033;-60
2022/02/18 06:10:16;;;;;;;29.45;4.70;;;;;;;7.86;100.00;97496.69;5013710;28;20048;-58
2022/02/18 06:12:41;;;;;;;21.77;3.22;;;;;;;10.04;100.00;97511.84;5014772;28;20030;-59
2022/02/18 06:15:07;;;;;;;32.47;5.32;;;;;;;8.21;100.00;97499.69;5013983;28;20677;-60
2022/02/18 06:17:32;;;;;;;27.50;5.25;;;;;;;8.05;100.00;97502.06;5012892;28;20399;-59
2022/02/18 06:19:58;;;;;;;29.95;4.43;;;;;;;7.57;100.00;97504.72;5013836;28;20730;-58
2022/02/18 06:22:23;;;;;;;37.13;5.50;;;;;;;7.45;100.00;97491.31;5011638;28;20065;-57
2022/02/18 06:24:48;;;;;;;28.00;5.15;;;;;;;7.24;100.00;97481.69;5011532;28;20399;-58
2022/02/18 06:27:14;;;;;;;29.75;5.53;;;;;;;7.24;100.00;97481.69;5011914;28;20048;-58
2022/02/18 06:29:39;;;;;;;29.08;5.57;;;;;;;7.38;100.00;97484.66;5014122;28;20025;-58
2022/02/18 06:32:08;;;;;;;34.90;5.50;;;;;;;7.42;100.00;97482.78;5009693;28;20605;-60
2022/02/18 06:34:34;;;;;;;30.35;5.13;;;;;;;7.24;100.00;97477.38;5009778;28;20403;-60
2022/02/18 06:36:59;;;;;;;40.22;5.53;;;;;;;7.69;100.00;97475.72;5012931;28;20515;-58
2022/02/18 06:39:25;;;;;;;25.70;4.35;;;;;;;7.81;100.00;97480.47;5010360;28;20356;-60
2022/02/18 06:41:50;;;;;;;37.75;5.22;;;;;;;7.88;100.00;97471.53;5009736;28;20092;-59
2022/02/18 06:44:16;;;;;;;32.42;4.60;;;;;;;7.97;100.00;97466.88;5011981;28;20179;-60
2022/02/18 06:46:42;;;;;;;31.90;4.85;;;;;;;7.80;100.00;97476.16;5009977;28;20047;-59
2022/02/18 06:49:07;;;;;;;27.88;4.70;;;;;;;8.15;100.00;97476.56;5011786;28;20551;-59
2022/02/18 06:51:33;;;;;;;28.25;4.65;;;;;;;8.26;100.00;97471.78;5011604;28;20037;-59
2022/02/18 06:53:59;;;;;;;27.08;4.18;;;;;;;8.60;100.00;97457.44;5011046;28;20025;-59
2022/02/18 06:56:24;;;;;;;28.83;4.40;;;;;;;8.68;100.00;97433.72;5009618;28;20068;-59
2022/02/18 06:58:50;;;;;;;32.20;5.13;;;;;;;8.87;100.00;97424.19;5010247;28;20030;-59
2022/02/18 07:01:16;;;;;;;28.42;5.15;;;;;;;9.05;100.00;97438.16;5010624;28;20044;-58
2022/02/18 07:03:42;;;;;;;27.05;5.18;;;;;;;8.57;100.00;97449.75;5011735;28;20025;-59
2022/02/18 07:06:08;;;;;;;31.98;4.90;;;;;;;8.11;100.00;97436.88;5009844;28;20034;-59
2022/02/18 07:08:33;;;;;;;29.58;5.43;;;;;;;8.43;100.00;97429.53;5009028;28;20508;-58
2022/02/18 07:10:59;;;;;;;22.17;4.07;;;;;;;8.24;100.00;97432.00;5011469;28;20330;-59
2022/02/18 07:13:24;;;;;;;32.90;5.95;;;;;;;7.95;100.00;97437.53;5012351;28;20058;-58
2022/02/18 07:15:50;;;;;;;31.55;5.55;;;;;;;8.26;100.00;97427.59;5011242;28;20041;-59
2022/02/18 07:18:16;;;;;;;30.02;5.00;;;;;;;8.40;100.00;97418.38;5010834;28;20033;-58
2022/02/18 07:20:43;;;;;;;27.92;4.53;;;;;;;8.44;100.00;97412.22;5010206;28;20215;-59
2022/02/18 07:23:09;;;;;;;24.02;4.10;;;;;;;8.83;100.00;97414.00;5011432;28;20625;-58
2022/02/18 07:25:34;;;;;;;31.10;5.20;;;;;;;8.66;100.00;97420.78;5009867;28;20715;-59
2022/02/18 07:28:00;;;;;;;25.33;4.47;;;;;;;9.19;100.00;97413.28;5011632;28;20110;-60
2022/02/18 07:30:26;;;;;;;28.45;4.68;;;;;;;8.96;100.00;97404.75;5009274;28;20084;-59
2022/02/18 07:32:52;;;;;;;25.55;4.55;;;;;;;9.18;100.00;97409.84;5011891;28;20034;-60
2022/02/18 07:35:18;;;;;;;20.80;4.15;;;;;;;9.47;100.00;97417.28;5010863;28;20025;-60
2022/02/18 07:37:44;;;;;;;28.67;4.03;;;;;;;9.65;100.00;97401.63;5012110;28;20025;-59
2022/02/18 07:40:11;;;;;;;24.60;4.03;;;;;;;9.36;100.00;97400.38;5010225;28;20045;-59
2022/02/18 07:42:37;;;;;;;26.27;3.88;;;;;;;9.50;100.00;97404.09;5010692;28;20484;-59
2022/02/18 07:45:02;;;;;;;34.67;4.40;;;;;;;9.11;100.00;97400.63;5010509;28;20033;-60
2022/02/18 07:47:28;;;;;;;26.73;4.63;;;;;;;9.10;100.00;97392.88;5012102;28;20041;-59
2022/02/18 07:49:53;;;;;;;27.38;4.53;;;;;;;9.06;100.00;97395.66;5010056;28;20471;-59
2022/02/18 07:52:20;;;;;;;26.38;4.53;;;;;;;9.50;100.00;97401.50;5009830;28;20045;-59
2022/02/18 07:54:46;;;;;;;23.67;4.03;;;;;;;8.99;100.00;97399.44;5009572;28;20554;-58
2022/02/18 07:57:11;;;;;;;28.50;4.72;;;;;;;9.36;100.00;97397.78;5010380;28;20038;-60
2022/02/18 07:59:37;;;;;;;24.45;4.65;;;;;;;9.49;100.00;97384.19;5009312;28;20022;-60
2022/02/18 08:02:02;;;;;;;25.63;4.60;;;;;;;9.66;100.00;97381.63;5012521;28;20069;-57
2022/02/18 08:04:28;;;;;;;21.88;4.53;;;;;;;9.37;100.00;97365.59;5008812;28;20121;-59
2022/02/18 08:06:53;;;;;;;24.50;4.78;;;;;;;9.19;100.00;97369.06;5009049;28;20069;-58
2022/02/18 08:09:18;;;;;;;26.35;4.78;;;;;;;8.97;100.00;97367.44;5009879;28;20037;-58
2022/02/18 08:11:44;;;;;;;27.40;4.38;;;;;;;9.09;100.00;97365.19;5010433;28;20573;-59
2022/02/18 08:14:09;;;;;;;22.55;4.50;;;;;;;8.93;100.00;97349.44;5009506;28;21072;-61
2022/02/18 08:16:34;;;;;;;24.75;4.10;;;;;;;8.93;100.00;97334.66;5009257;28;20057;-60
2022/02/18 08:19:00;;;;;;;21.85;4.75;;;;;;;9.11;100.00;97327.78;5008410;28;20034;-58
2022/02/18 08:21:29;;;;;;;28.42;4.30;;;;;;;9.31;100.00;97318.22;5007551;28;20417;-59
2022/02/18 08:23:54;;;;;;;22.65;4.18;;;;;;;8.74;100.00;97319.03;5009843;28;20037;-59
2022/02/18 08:26:23;;;;;;;24.30;4.47;;;;;;;8.81;100.00;97314.44;5007569;28;20120;-59
2022/02/18 08:28:49;;;;;;;25.02;4.13;;;;;;;8.73;100.00;97322.56;5009480;28;20483;-58
2022/02/18 08:31:15;;;;;;;21.75;4.05;;;;;;;8.70;100.00;97316.66;5008644;28;20049;-60
2022/02/18 08:33:43;;;;;;;21.83;3.95;;;;;;;8.88;100.00;97310.63;5011300;28;20060;-58
2022/02/18 08:36:09;;;;;;;22.05;3.70;;;;;;;9.44;100.00;97307.16;5011013;28;20036;-59
2022/02/18 08:38:34;;;;;;;22.42;3.70;;;;;;;8.97;100.00;97304.16;5009162;28;20181;-59
2022/02/18 08:41:00;;;;;;;21.25;3.45;;;;;;;10.16;100.00;97299.34;5009442;28;20743;-61
2022/02/18 08:43:25;;;;;;;20.98;4.13;;;;;;;8.86;100.00;97296.88;5007018;28;20048;-59
2022/02/18 08:45:50;;;;;;;17.88;3.92;;;;;;;9.20;100.00;97296.13;5011350;28;20416;-60
2022/02/18 08:48:16;;;;;;;20.23;3.65;;;;;;;9.18;100.00;97286.72;5011741;28;20029;-58
2022/02/18 08:50:41;;;;;;;24.25;4.30;;;;;;;9.71;100.00;97278.09;5010592;28;20083;-58
2022/02/18 08:53:07;;;;;;;22.33;3.53;;;;;;;10.06;100.00;97278.13;5009666;28;20041;-59
2022/02/18 08:55:32;;;;;;;23.42;4.55;;;;;;;9.49;100.00;97264.47;5010745;28;20038;-59
2022/02/18 08:57:57;;;;;;;22.48;3.85;;;;;;;9.57;100.00;97268.34;5013038;28;20107;-58
2022/02/18 09:00:24;;;;;;;17.85;3.67;;;;;;;9.83;100.00;97256.69;5010376;28;20056;-59
2022/02/18 09:02:50;;;;;;;24.65;4.10;;;;;;;9.51;100.00;97253.03;5010676;28;20552;-58
2022/02/18 09:05:16;;;;;;;23.27;4.28;;;;;;;9.73;100.00;97247.63;5009998;28;20305;-60
2022/02/18 09:07:44;;;;;;;20.10;3.92;;;;;;;9.94;100.00;97252.66;5011456;28;20638;-59
2022/02/18 09:10:10;;;;;;;18.45;3.70;;;;;;;9.91;100.00;97245.03;5009815;28;20029;-60
2022/02/18 09:12:37;;;;;;;19.50;3.30;;;;;;;9.67;100.00;97234.91;5009922;28;20017;-59
2022/02/18 09:15:13;;;;;;;20.40;3.90;;;;;;;9.84;100.00;97224.47;5007891;28;20104;-59
2022/02/18 09:17:38;;;;;;;18.50;3.33;;;;;;;9.77;100.00;97227.47;5009852;28;20156;-60
2022/02/18 09:20:05;;;;;;;25.33;4.13;;;;;;;10.12;100.00;97220.47;5009667;28;20201;-58
2022/02/18 09:22:31;;;;;;;21.98;3.63;;;;;;;10.35;100.00;97226.31;5010492;28;20038;-60
2022/02/18 09:24:56;;;;;;;27.77;4.63;;;;;;;9.89;100.00;97215.59;5008704;28;20030;-60
2022/02/18 09:27:21;;;;;;;23.83;4.03;;;;;;;10.30;100.00;97212.63;5010402;28;20040;-59
2022/02/18 09:29:47;;;;;;;19.95;3.85;;;;;;;10.16;100.00;97209.00;5009144;28;20503;-59
2022/02/18 09:32:14;;;;;;;17.77;3.30;;;;;;;10.61;100.00;97198.84;5008624;28;20072;-58
2022/02/18 09:34:40;;;;;;;20.75;3.92;;;;;;;10.89;100.00;97205.16;5007694;28;20036;-60
2022/02/18 09:37:06;;;;;;;20.27;3.67;;;;;;;10.26;100.00;97198.91;5007141;28;20161;-60
2022/02/18 09:39:32;;;;;;;19.70;3.50;;;;;;;10.86;100.00;97192.28;5009502;28;20112;-59
2022/02/18 09:41:57;;;;;;;19.80;3.70;;;;;;;11.50;100.00;97182.59;5009314;28;20111;-60
2022/02/18 09:44:25;;;;;;;18.70;3.53;;;;;;;11.21;100.00;97186.84;5008688;28;20025;-59
2022/02/18 09:46:51;;;;;;;26.25;3.90;;;;;;;10.75;100.00;97183.28;5007253;28;20030;-59
2022/02/18 09:49:17;;;;;;;19.40;3.47;;;;;;;10.98;100.00;97179.38;5010278;28;20087;-59
2022/02/18 09:51:44;;;;;;;13.35;3.17;;;;;;;11.36;100.00;97171.16;5010024;28;20038;-61
2022/02/18 09:54:10;;;;;;;17.75;3.22;;;;;;;11.87;100.00;97165.63;5010050;28;20141;-58
2022/02/18 09:56:41;;;;;;;21.73;4.40;;;;;;;10.99;100.00;97160.22;5008682;28;20041;-59
2022/02/18 09:59:08;;;;;;;18.40;3.65;;;;;;;11.17;100.00;97157.47;5008979;28;20068;-59
2022/02/18 10:01:34;;;;;;;17.85;3.50;;;;;;;10.97;100.00;97141.19;5006480;28;20135;-59
2022/02/18 10:04:00;;;;;;;22.02;4.15;;;;;;;10.36;100.00;97141.94;5007905;28;20025;-59
2022/02/18 10:06:30;;;;;;;22.15;4.00;;;;;;;10.03;100.00;97134.97;5008119;28;20096;-58
2022/02/18 10:08:57;;;;;;;26.02;4.32;;;;;;;9.91;100.00;97135.63;5015167;28;20091;-62
2022/02/18 10:11:22;;;;;;;22.00;4.32;;;;;;;9.99;100.00;97138.66;5012420;28;20567;-58
2022/02/18 10:13:48;;;;;;;21.80;3.92;;;;;;;10.07;100.00;97131.28;5013014;28;20037;-59
2022/02/18 10:16:18;;;;;;;19.80;4.10;;;;;;;10.20;100.00;97132.31;5010985;28;20132;-59
2022/02/18 10:18:51;;;;;;;30.10;4.30;;;;;;;9.91;100.00;97120.00;5015351;28;20021;-59
2022/02/18 10:21:31;;;;;;;31.05;4.68;;;;;;;10.10;100.00;97110.28;5011430;28;20060;-60
2022/02/18 10:24:05;;;;;;;31.38;5.05;;;;;;;10.02;100.00;97096.81;5014272;28;20037;-59
2022/02/18 10:26:50;;;;;;;28.85;4.68;;;;;;;10.12;100.00;97094.56;5013121;28;20517;-60
2022/02/18 10:29:22;;;;;;;19.70;4.60;;;;;;;10.17;100.00;97089.94;5012079;28;20444;-60
2022/02/18 10:32:06;;;;;;;;;;;;;;;10.04;100.00;97079.34;5009988;28;20072;-59
2022/02/18 10:34:50;;;;;;;23.13;4.10;;;;;;;10.51;100.00;97082.91;5012263;28;19978;-60
2022/02/18 10:37:15;;;;;;;21.58;3.72;;;;;;;10.65;100.00;97079.56;5011362;28;20065;-61
2022/02/18 10:39:40;;;;;;;20.38;4.20;;;;;;;10.88;100.00;97086.94;4994611;28;20110;-59
2022/02/18 10:42:06;;;;;;;19.77;4.25;;;;;;;11.12;100.00;97074.25;5010708;28;20107;-59
2022/02/18 10:44:33;;;;;;;21.10;4.28;;;;;;;11.30;100.00;97056.66;5020435;28;20384;-60
2022/02/18 10:47:05;;;;;;;17.30;3.22;;;;;;;11.50;100.00;97057.25;5010389;28;20041;-60
2022/02/18 10:49:37;;;;;;;21.85;4.20;;;;;;;11.14;100.00;97063.72;5011667;28;20038;-60
2022/02/18 10:52:16;;;;;;;19.58;3.55;;;;;;;11.90;100.00;97047.03;5011415;28;20045;-60
2022/02/18 10:54:45;;;;;;;20.25;3.88;;;;;;;11.34;100.00;97036.41;5010803;28;20692;-60
2022/02/18 10:57:24;;;;;;;19.83;3.80;;;;;;;11.40;100.00;97035.25;5011108;28;20038;-60
2022/02/18 10:59:51;;;;;;;18.10;3.85;;;;;;;12.05;100.00;97043.44;5013742;28;20030;-60
2022/02/18 11:02:45;;;;;;;17.08;3.53;;;;;;;11.98;100.00;97023.03;5011523;28;20041;-59
2022/02/18 11:05:26;;;;;;;17.10;3.67;;;;;;;11.72;100.00;97028.06;5006423;28;20042;-61
2022/02/18 11:07:52;;;;;;;15.63;3.38;;;;;;;11.99;100.00;97022.94;5011950;28;20052;-60
2022/02/18 11:10:32;;;;;;;16.23;3.55;;;;;;;12.31;100.00;97006.97;5009977;28;20061;-59
2022/02/18 11:12:58;;;;;;;15.75;3.33;;;;;;;12.17;100.00;97004.41;5010419;28;20026;-60
2022/02/18 11:15:26;;;;;;;17.98;3.55;;;;;;;12.10;100.00;97002.19;5009856;28;20041;-60
2022/02/18 11:17:52;;;;;;;12.98;3.13;;;;;;;12.14;100.00;96989.75;5012340;28;20026;-59