Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:31;;;;;;;4.45;3.83;;;;;;;17.18;54.13;101257.19;4919218;28;122145;-65
2021/06/04 00:02:59;;;;;;;4.38;3.97;;;;;;;17.25;53.81;101256.00;4894030;28;100207;-72
2021/06/04 00:05:30;;;;;;;4.95;4.10;;;;;;;17.28;53.77;101247.25;4901872;28;98977;-65
2021/06/04 00:07:56;;;;;;;5.60;4.25;;;;;;;17.26;53.53;101250.28;4902597;28;98920;-66
2021/06/04 00:10:45;;;;;;;4.95;4.32;;;;;;;17.16;53.81;101255.84;4916758;28;122232;-65
2021/06/04 00:13:36;;;;;;;5.50;4.30;;;;;;;17.09;53.79;101256.19;4917930;28;113222;-65
2021/06/04 00:16:11;;;;;;;4.40;4.00;;;;;;;17.03;54.27;101254.66;4919741;28;98148;-72
2021/06/04 00:18:37;;;;;;;5.25;3.83;;;;;;;17.02;54.44;101249.50;4920156;28;97757;-72
2021/06/04 00:21:06;;;;;;;5.93;4.13;;;;;;;17.14;53.96;101242.53;4920504;28;97945;-65
2021/06/04 00:23:32;;;;;;;5.15;4.10;;;;;;;17.15;53.91;101243.34;4901276;28;117238;-72
2021/06/04 00:25:58;;;;;;;6.40;4.70;;;;;;;17.11;53.80;101240.38;4919610;28;100191;-65
2021/06/04 00:28:26;;;;;;;5.43;3.80;;;;;;;16.90;54.64;101250.72;4900626;28;117606;-72
2021/06/04 00:30:53;;;;;;;5.53;4.00;;;;;;;16.64;55.20;101252.91;4899242;28;98070;-73
2021/06/04 00:33:19;;;;;;;5.38;4.50;;;;;;;16.77;55.27;101259.59;4888530;28;98712;-72
2021/06/04 00:35:45;;;;;;;5.70;3.97;;;;;;;16.63;56.07;101258.63;4888138;28;127830;-72
2021/06/04 00:38:12;;;;;;;4.93;4.03;;;;;;;16.52;56.12;101255.22;4922699;28;99092;-71
2021/06/04 00:40:46;;;;;;;5.55;3.97;;;;;;;16.47;56.02;101255.25;4919946;28;122114;-65
2021/06/04 00:43:12;;;;;;;4.97;4.40;;;;;;;16.44;56.20;101251.19;4905357;28;98829;-65
2021/06/04 00:45:44;;;;;;;6.55;4.63;;;;;;;16.26;56.94;101251.09;4912252;28;103235;-65
2021/06/04 00:48:11;;;;;;;4.93;4.20;;;;;;;16.51;56.64;101261.75;4922838;28;98338;-72
2021/06/04 00:50:52;;;;;;;5.28;4.50;;;;;;;16.41;56.89;101254.50;4923543;28;97990;-72
2021/06/04 00:53:19;;;;;;;6.18;4.55;;;;;;;16.38;56.58;101260.50;4922288;28;103993;-68
2021/06/04 00:55:45;;;;;;;4.70;4.30;;;;;;;16.39;56.72;101250.44;4888356;28;113431;-68
2021/06/04 00:58:13;;;;;;;7.57;4.60;;;;;;;16.28;57.18;101255.16;4904722;28;126905;-74
2021/06/04 01:00:43;;;;;;;4.78;4.32;;;;;;;16.29;56.83;101253.25;4888649;28;98134;-68
2021/06/04 01:03:10;;;;;;;5.18;4.50;;;;;;;16.34;57.02;101256.72;4917749;28;98218;-68
2021/06/04 01:05:39;;;;;;;5.10;4.60;;;;;;;16.12;56.99;101262.66;4902369;28;113302;-67
2021/06/04 01:08:19;;;;;;;5.40;4.90;;;;;;;16.21;56.52;101257.41;4884626;28;110557;-74
2021/06/04 01:11:28;;;;;;;5.05;4.57;;;;;;;16.07;57.23;101267.31;4894398;28;97872;-68
2021/06/04 01:14:21;;;;;;;7.13;5.10;;;;;;;16.09;57.64;101265.13;4866861;28;98033;-68
2021/06/04 01:16:59;;;;;;;;;;;;;;;15.99;57.76;101265.19;4890900;28;110060;-68
2021/06/04 01:19:55;;;;;;;5.50;4.57;;;;;;;16.10;57.58;101261.31;4885165;28;113414;-68
2021/06/04 01:22:51;;;;;;;6.18;4.90;;;;;;;16.04;58.25;101257.03;4904842;28;98238;-74
2021/06/04 01:25:49;;;;;;;6.43;5.07;;;;;;;16.03;57.94;101267.06;4908862;28;98518;-68
2021/06/04 01:28:35;;;;;;;5.25;4.75;;;;;;;15.98;57.61;101263.59;4903840;28;98611;-74
2021/06/04 01:31:45;;;;;;;5.40;4.88;;;;;;;15.92;58.26;101260.13;4904210;28;98338;-74
2021/06/04 01:34:39;;;;;;;5.95;4.90;;;;;;;15.74;58.93;101252.63;4829933;28;98499;-68
2021/06/04 01:37:13;;;;;;;5.53;5.05;;;;;;;15.91;58.54;101258.47;4895279;28;98582;-75
2021/06/04 01:39:45;;;;;;;5.40;4.72;;;;;;;15.69;59.09;101264.34;4887630;28;112562;-74
2021/06/04 01:42:15;;;;;;;5.80;5.20;;;;;;;15.55;59.94;101255.16;4885112;28;118698;-68
2021/06/04 01:44:50;;;;;;;6.13;4.90;;;;;;;15.68;59.83;101249.16;4883673;28;113265;-74
2021/06/04 01:47:33;;;;;;;6.55;5.00;;;;;;;15.40;60.31;101265.00;4878838;28;99189;-75
2021/06/04 01:49:59;;;;;;;8.85;5.50;;;;;;;15.59;60.06;101253.50;4885872;28;98896;-75
2021/06/04 01:52:32;;;;;;;6.50;5.30;;;;;;;15.27;60.82;101260.22;4867395;28;127691;-75
2021/06/04 01:55:24;;;;;;;6.90;5.60;;;;;;;15.38;61.24;101258.25;4867388;28;110499;-68
2021/06/04 01:58:10;;;;;;;6.47;5.80;;;;;;;15.13;61.70;101251.03;4902053;28;109459;-67
2021/06/04 02:00:48;;;;;;;6.53;5.82;;;;;;;15.46;60.69;101249.50;4885281;28;99307;-68
2021/06/04 02:03:19;;;;;;;7.25;6.20;;;;;;;15.39;61.16;101251.72;4919772;28;97948;-75
2021/06/04 02:05:45;;;;;;;8.50;5.85;;;;;;;15.40;60.67;101256.88;4904082;28;104595;-68
2021/06/04 02:08:18;;;;;;;6.93;5.82;;;;;;;15.29;61.41;101246.34;4891460;28;98301;-75
2021/06/04 02:10:48;;;;;;;6.75;5.85;;;;;;;15.44;60.56;101244.38;4884769;28;114026;-75
2021/06/04 02:13:14;;;;;;;6.32;5.70;;;;;;;15.55;60.50;101244.28;4902740;28;97942;-75
2021/06/04 02:15:44;;;;;;;7.22;5.60;;;;;;;15.24;60.67;101247.19;4866809;28;122939;-68
2021/06/04 02:18:44;;;;;;;6.22;5.63;;;;;;;15.34;60.49;101243.63;4894361;28;98663;-68
2021/06/04 02:21:18;;;;;;;6.18;5.22;;;;;;;15.34;61.19;101238.19;4896586;28;98760;-68
2021/06/04 02:24:02;;;;;;;6.10;5.50;;;;;;;15.48;60.31;101231.00;4886919;28;108555;-68
2021/06/04 02:26:58;;;;;;;6.32;5.57;;;;;;;15.23;61.36;101232.78;4902776;28;98153;-68
2021/06/04 02:29:38;;;;;;;6.25;5.65;;;;;;;15.54;60.09;101234.53;4890645;28;98400;-75
2021/06/04 02:32:12;;;;;;;7.75;5.88;;;;;;;15.62;60.08;101233.94;4869873;28;115814;-74
2021/06/04 02:34:51;;;;;;;7.03;6.10;;;;;;;15.53;60.02;101238.34;4884048;28;98428;-68
2021/06/04 02:37:23;;;;;;;8.45;5.40;;;;;;;15.57;60.25;101233.97;4884276;28;109395;-75
2021/06/04 02:39:52;;;;;;;6.30;5.70;;;;;;;15.55;59.96;101238.84;4902995;28;98492;-72
2021/06/04 02:42:25;;;;;;;7.50;5.60;;;;;;;15.45;60.69;101237.84;4883636;28;98764;-68
2021/06/04 02:45:03;;;;;;;6.55;5.93;;;;;;;15.58;60.17;101238.31;4887451;28;115665;-68
2021/06/04 02:47:36;;;;;;;6.20;5.65;;;;;;;15.25;61.20;101248.81;4872822;28;97976;-75
2021/06/04 02:50:36;;;;;;;6.38;5.53;;;;;;;15.25;61.73;101248.00;4904074;28;118573;-75
2021/06/04 02:53:35;;;;;;;6.72;6.10;;;;;;;15.43;61.19;101236.50;4901314;28;99781;-68
2021/06/04 02:56:04;;;;;;;7.93;6.38;;;;;;;15.30;61.29;101240.66;4901424;28;110016;-68
2021/06/04 02:58:30;;;;;;;6.45;5.75;;;;;;;15.34;61.52;101236.28;4919314;28;97817;-68
2021/06/04 03:00:56;;;;;;;7.00;6.00;;;;;;;15.34;61.43;101236.28;4920774;28;98547;-75
2021/06/04 03:03:22;;;;;;;6.32;5.72;;;;;;;15.36;61.73;101244.94;4919492;28;126739;-75
2021/06/04 03:05:48;;;;;;;6.93;6.22;;;;;;;15.45;61.53;101240.56;4902046;28;126795;-75
2021/06/04 03:08:15;;;;;;;6.60;6.00;;;;;;;15.17;62.37;101236.66;4897723;28;122875;-68
2021/06/04 03:10:45;;;;;;;8.52;5.88;;;;;;;15.32;62.58;101245.78;4871900;28;98353;-75
2021/06/04 03:13:17;;;;;;;6.57;5.88;;;;;;;15.49;61.38;101237.28;4867368;28;99118;-75
2021/06/04 03:15:49;;;;;;;7.83;6.27;;;;;;;15.37;62.29;101243.06;4901180;28;98029;-68
2021/06/04 03:18:24;;;;;;;6.30;5.70;;;;;;;15.36;62.17;101241.41;4896410;28;98062;-68
2021/06/04 03:20:50;;;;;;;7.22;6.00;;;;;;;15.51;61.74;101238.59;4920535;28;98752;-75
2021/06/04 03:23:22;;;;;;;6.45;5.78;;;;;;;15.54;61.52;101238.06;4916094;28;98403;-75
2021/06/04 03:25:51;;;;;;;6.57;5.88;;;;;;;15.47;61.98;101232.13;4920230;28;98883;-75
2021/06/04 03:28:23;;;;;;;9.57;7.47;;;;;;;15.26;62.77;101236.06;4883789;28;99327;-68
2021/06/04 03:30:49;;;;;;;9.00;8.10;;;;;;;15.52;62.15;101242.94;4883040;28;114455;-75
2021/06/04 03:33:20;;;;;;;8.05;7.28;;;;;;;15.60;62.24;101241.53;4899892;28;128702;-68
2021/06/04 03:35:46;;;;;;;7.03;6.32;;;;;;;15.53;62.09;101249.22;4883707;28;97936;-76
2021/06/04 03:38:14;;;;;;;7.28;6.50;;;;;;;15.62;61.90;101233.94;4902069;28;101522;-72
2021/06/04 03:40:40;;;;;;;7.05;6.25;;;;;;;15.75;61.59;101235.22;4901312;28;98225;-72
2021/06/04 03:43:09;;;;;;;8.13;6.90;;;;;;;15.77;61.49;101243.91;4886211;28;98638;-72
2021/06/04 03:45:42;;;;;;;6.68;6.00;;;;;;;15.57;61.53;101236.69;4902108;28;98261;-73
2021/06/04 03:48:10;;;;;;;8.00;5.95;;;;;;;15.67;61.51;101245.59;4914600;28;97872;-66
2021/06/04 03:50:36;;;;;;;7.32;6.63;;;;;;;15.65;61.97;101246.97;4913932;28;98773;-72
2021/06/04 03:53:07;;;;;;;8.23;6.35;;;;;;;15.83;61.21;101245.47;4919638;28;98877;-65
2021/06/04 03:55:33;;;;;;;7.03;6.25;;;;;;;15.69;61.75;101253.47;4902216;28;98660;-72
2021/06/04 03:57:59;;;;;;;7.35;6.13;;;;;;;15.67;62.15;101251.03;4919935;28;109528;-65
2021/06/04 04:00:45;;;;;;;6.60;6.00;;;;;;;15.61;62.41;101246.69;4916988;28;129187;-72
2021/06/04 04:03:14;;;;;;;7.05;6.35;;;;;;;15.73;62.18;101243.66;4919637;28;99787;-65
2021/06/04 04:05:40;;;;;;;7.82;6.50;;;;;;;15.79;62.17;101237.06;4919439;28;97790;-65
2021/06/04 04:08:06;;;;;;;7.13;6.43;;;;;;;15.90;61.53;101235.91;4900350;28;97886;-66
2021/06/04 04:10:33;;;;;;;7.25;6.32;;;;;;;15.79;62.28;101242.50;4882106;28;100641;-73
2021/06/04 04:12:59;;;;;;;6.60;6.03;;;;;;;15.69;62.55;101234.44;4882675;28;98309;-65
2021/06/04 04:15:26;;;;;;;7.75;6.75;;;;;;;15.73;62.98;101242.84;4881384;28;98253;-66
2021/06/04 04:17:54;;;;;;;6.80;6.03;;;;;;;15.73;62.27;101243.66;4901041;28;97913;-66
2021/06/04 04:20:30;;;;;;;6.68;6.07;;;;;;;15.76;62.77;101245.81;4881949;28;98307;-66
2021/06/04 04:22:56;;;;;;;6.85;6.13;;;;;;;15.91;61.93;101244.88;4902561;28;102413;-73
2021/06/04 04:25:25;;;;;;;6.82;6.13;;;;;;;15.69;62.76;101240.69;4919176;28;111115;-66
2021/06/04 04:27:51;;;;;;;7.93;6.32;;;;;;;15.74;62.81;101244.47;4901482;28;97974;-66
2021/06/04 04:30:18;;;;;;;7.22;6.30;;;;;;;15.85;62.47;101235.97;4885387;28;98370;-72
2021/06/04 04:32:44;;;;;;;7.03;6.32;;;;;;;15.68;63.06;101238.28;4885079;28;98419;-66
2021/06/04 04:35:15;;;;;;;8.85;6.20;;;;;;;15.89;62.35;101231.56;4918928;28;98628;-66
2021/06/04 04:37:41;;;;;;;7.57;5.97;;;;;;;15.99;62.02;101240.72;4919205;28;97756;-66
2021/06/04 04:40:08;;;;;;;7.10;6.40;;;;;;;16.04;61.58;101227.94;4918945;28;124747;-66
2021/06/04 04:42:35;;;;;;;7.10;6.40;;;;;;;16.23;60.89;101236.19;4917474;28;117509;-69
2021/06/04 04:45:01;;;;;;;7.18;6.47;;;;;;;16.19;61.02;101230.50;4910959;28;98922;-72
2021/06/04 04:47:27;;;;;;;7.55;6.30;;;;;;;16.21;60.84;101230.22;4889528;28;113719;-72
2021/06/04 04:49:53;;;;;;;7.13;6.43;;;;;;;16.32;60.93;101225.50;4898906;28;128924;-72
2021/06/04 04:52:20;;;;;;;7.20;6.50;;;;;;;16.10;61.64;101224.03;4892235;28;100503;-73
2021/06/04 04:54:52;;;;;;;9.43;6.57;;;;;;;16.30;61.08;101227.66;4919283;28;98058;-66
2021/06/04 04:57:18;;;;;;;7.40;5.97;;;;;;;16.31;61.42;101230.13;4900776;28;98071;-66
2021/06/04 04:59:44;;;;;;;7.10;6.00;;;;;;;16.47;61.15;101241.66;4900772;28;98753;-74
2021/06/04 05:02:10;;;;;;;6.32;5.75;;;;;;;16.43;61.53;101230.53;4901053;28;98020;-66
2021/06/04 05:04:36;;;;;;;6.70;6.00;;;;;;;16.62;60.56;101244.22;4885532;28;97893;-72
2021/06/04 05:07:03;;;;;;;6.65;6.00;;;;;;;16.52;61.35;101247.03;4919534;28;109213;-73
2021/06/04 05:09:29;;;;;;;7.90;6.03;;;;;;;16.43;61.02;101246.88;4886090;28;116541;-72
2021/06/04 05:11:55;;;;;;;6.70;5.57;;;;;;;16.51;60.97;101242.72;4899836;28;99238;-66
2021/06/04 05:14:21;;;;;;;7.93;5.57;;;;;;;16.66;60.14;101255.31;4900151;28;98248;-66
2021/06/04 05:16:47;;;;;;;6.43;5.40;;;;;;;16.39;61.11;101248.53;4899041;28;116626;-73
2021/06/04 05:19:14;;;;;;;6.53;5.90;;;;;;;16.01;62.35;101239.38;4882068;28;128086;-66
2021/06/04 05:21:40;;;;;;;7.05;5.55;;;;;;;16.37;61.69;101239.03;4902908;28;98475;-66
2021/06/04 05:24:07;;;;;;;6.57;5.93;;;;;;;16.58;61.01;101242.34;4919846;28;127562;-66
2021/06/04 05:26:33;;;;;;;6.82;5.97;;;;;;;16.65;61.14;101242.81;4920876;28;97839;-72
2021/06/04 05:28:59;;;;;;;7.38;6.20;;;;;;;16.42;62.08;101245.22;4920363;28;99174;-73
2021/06/04 05:31:25;;;;;;;6.88;5.88;;;;;;;16.34;61.54;101240.41;4921227;28;128298;-73
2021/06/04 05:33:52;;;;;;;7.13;6.03;;;;;;;16.53;61.40;101236.97;4920064;28;98339;-66
2021/06/04 05:36:31;;;;;;;8.57;6.20;;;;;;;16.73;61.16;101235.94;4920897;28;98170;-72
2021/06/04 05:39:03;;;;;;;8.32;5.80;;;;;;;16.58;61.27;101229.53;4921817;28;98487;-73
2021/06/04 05:41:29;;;;;;;8.70;6.05;;;;;;;16.81;60.34;101227.16;4904774;28;98643;-66
2021/06/04 05:43:55;;;;;;;6.50;5.90;;;;;;;16.82;61.21;101226.88;4901369;28;129810;-66
2021/06/04 05:46:21;;;;;;;8.05;6.05;;;;;;;16.71;60.27;101229.97;4885724;28;122470;-66
2021/06/04 05:48:48;;;;;;;7.13;5.38;;;;;;;16.83;60.51;101228.50;4893690;28;116423;-66
2021/06/04 05:51:26;;;;;;;6.22;5.55;;;;;;;17.06;59.92;101231.47;4921162;28;98564;-73
2021/06/04 05:53:52;;;;;;;8.63;5.80;;;;;;;16.93;60.22;101238.44;4921741;28;100151;-73
2021/06/04 05:56:20;;;;;;;6.60;5.57;;;;;;;16.98;60.13;101230.22;4889972;28;122359;-73
2021/06/04 05:58:46;;;;;;;7.22;5.72;;;;;;;17.01;60.00;101237.78;4884275;28;98506;-73
2021/06/04 06:01:22;;;;;;;7.80;5.70;;;;;;;17.02;59.99;101239.44;4901976;28;128156;-73
2021/06/04 06:03:49;;;;;;;6.70;5.93;;;;;;;17.16;59.84;101231.34;4895280;28;112802;-67
2021/06/04 06:06:15;;;;;;;7.25;5.57;;;;;;;17.26;59.66;101235.84;4887917;28;115440;-73
2021/06/04 06:08:42;;;;;;;5.97;5.40;;;;;;;17.21;59.26;101235.91;4919169;28;123458;-73
2021/06/04 06:11:08;;;;;;;5.55;5.05;;;;;;;17.40;58.52;101229.34;4921473;28;98474;-73
2021/06/04 06:13:35;;;;;;;7.70;5.50;;;;;;;17.52;58.58;101230.81;4921547;28;98128;-74
2021/06/04 06:16:01;;;;;;;8.00;5.82;;;;;;;17.65;58.92;101224.66;4920471;28;102156;-67
2021/06/04 06:18:28;;;;;;;7.15;5.47;;;;;;;17.53;58.86;101224.28;4919343;28;98634;-68
2021/06/04 06:20:54;;;;;;;6.60;5.55;;;;;;;17.56;58.54;101231.84;4920271;28;99366;-74
2021/06/04 06:23:27;;;;;;;6.40;5.53;;;;;;;17.47;58.98;101239.09;4920541;28;126137;-68
2021/06/04 06:26:01;;;;;;;7.53;5.78;;;;;;;17.58;58.77;101240.56;4919967;28;109755;-73
2021/06/04 06:28:29;;;;;;;9.35;5.63;;;;;;;17.35;58.31;101243.06;4897490;28;97881;-68
2021/06/04 06:30:56;;;;;;;6.45;5.35;;;;;;;17.39;59.07;101246.81;4919173;28;99150;-68
2021/06/04 06:33:22;;;;;;;6.07;5.50;;;;;;;17.75;57.82;101246.31;4915280;28;98046;-68
2021/06/04 06:35:55;;;;;;;9.50;5.97;;;;;;;18.02;57.36;101248.34;4901437;28;104577;-74
2021/06/04 06:38:22;;;;;;;7.97;5.70;;;;;;;18.14;57.33;101247.88;4902095;28;98583;-73
2021/06/04 06:40:48;;;;;;;6.30;5.25;;;;;;;17.87;57.97;101243.94;4884060;28;101097;-68
2021/06/04 06:43:15;;;;;;;6.05;5.43;;;;;;;18.24;56.93;101246.88;4885535;28;98327;-74
2021/06/04 06:45:41;;;;;;;8.00;5.40;;;;;;;17.89;58.16;101249.91;4883148;28;98108;-74
2021/06/04 06:48:08;;;;;;;7.50;5.15;;;;;;;18.46;56.85;101243.47;4900582;28;98861;-68
2021/06/04 06:50:34;;;;;;;5.95;5.10;;;;;;;18.51;56.63;101244.22;4900560;28;115952;-74
2021/06/04 06:53:02;;;;;;;7.45;5.55;;;;;;;18.54;56.41;101240.84;4920340;28;98615;-73
2021/06/04 06:55:29;;;;;;;6.18;5.35;;;;;;;18.52;56.58;101243.09;4920453;28;98373;-74
2021/06/04 06:57:56;;;;;;;7.63;5.20;;;;;;;18.69;56.22;101247.94;4902532;28;98588;-68
2021/06/04 07:00:36;;;;;;;6.15;5.43;;;;;;;18.74;56.51;101247.88;4886773;28;105148;-74
2021/06/04 07:03:02;;;;;;;7.05;6.20;;;;;;;19.36;55.87;101248.19;4919976;28;105543;-68
2021/06/04 07:05:29;;;;;;;7.75;5.93;;;;;;;19.49;55.27;101245.72;4920954;28;98221;-68
2021/06/04 07:07:55;;;;;;;7.10;6.13;;;;;;;19.78;54.76;101251.66;4918068;28;98581;-74
2021/06/04 07:10:26;;;;;;;7.30;5.85;;;;;;;19.71;54.99;101250.47;4882713;28;119997;-74
2021/06/04 07:12:52;;;;;;;6.95;5.72;;;;;;;19.71;54.71;101251.25;4904080;28;98084;-68
2021/06/04 07:15:18;;;;;;;9.77;6.05;;;;;;;19.93;54.01;101250.47;4920190;28;113758;-74
2021/06/04 07:17:45;;;;;;;7.30;5.85;;;;;;;20.15;53.83;101257.03;4902321;28;114922;-69
2021/06/04 07:20:14;;;;;;;6.13;5.60;;;;;;;20.20;53.12;101262.38;4902993;28;98498;-69
2021/06/04 07:22:40;;;;;;;7.07;5.75;;;;;;;19.99;52.52;101268.38;4902200;28;98620;-74
2021/06/04 07:25:08;;;;;;;7.20;5.43;;;;;;;20.13;53.53;101264.78;4920205;28;97926;-75
2021/06/04 07:27:34;;;;;;;6.43;5.25;;;;;;;19.92;54.50;101265.25;4901190;28;110059;-68
2021/06/04 07:30:01;;;;;;;7.97;5.68;;;;;;;20.06;53.77;101259.72;4899984;28;128023;-68
2021/06/04 07:32:27;;;;;;;9.52;5.47;;;;;;;19.75;54.20;101255.00;4883233;28;104904;-74
2021/06/04 07:34:53;;;;;;;7.13;5.40;;;;;;;19.74;53.56;101252.59;4914815;28;122751;-74
2021/06/04 07:37:19;;;;;;;6.65;5.47;;;;;;;19.71;53.99;101258.66;4919515;28;127687;-74
2021/06/04 07:39:45;;;;;;;7.18;4.90;;;;;;;19.95;53.75;101263.84;4902497;28;98991;-68
2021/06/04 07:42:14;;;;;;;7.35;5.60;;;;;;;19.94;53.76;101268.50;4917904;28;127596;-68
2021/06/04 07:44:40;;;;;;;7.53;5.68;;;;;;;19.90;53.11;101255.75;4918886;28;97894;-74
2021/06/04 07:47:06;;;;;;;9.40;5.75;;;;;;;19.53;54.68;101263.13;4917996;28;98294;-75
2021/06/04 07:49:32;;;;;;;6.90;5.15;;;;;;;19.44;55.20;101263.06;4901125;28;128165;-74
2021/06/04 07:51:59;;;;;;;6.80;5.30;;;;;;;19.41;55.80;101258.22;4920788;28;98366;-68
2021/06/04 07:54:27;;;;;;;9.93;5.75;;;;;;;19.59;55.07;101259.19;4901473;28;98179;-68
2021/06/04 07:56:53;;;;;;;6.93;5.68;;;;;;;19.70;55.82;101259.78;4910041;28;99090;-74
2021/06/04 07:59:20;;;;;;;7.68;6.15;;;;;;;20.00;55.53;101263.69;4900576;28;99999;-74
2021/06/04 08:01:46;;;;;;;6.95;5.28;;;;;;;20.13;55.05;101267.50;4907483;28;105644;-73
2021/06/04 08:04:12;;;;;;;6.93;5.55;;;;;;;20.33;55.42;101264.25;4919626;28;99081;-69
2021/06/04 08:06:38;;;;;;;6.97;5.53;;;;;;;20.48;54.97;101258.38;4902351;28;98125;-74
2021/06/04 08:09:06;;;;;;;7.28;5.90;;;;;;;20.45;54.51;101255.44;4905468;28;98819;-74
2021/06/04 08:11:41;;;;;;;7.55;5.85;;;;;;;20.58;54.00;101266.31;4900608;28;106385;-68
2021/06/04 08:14:11;;;;;;;7.13;5.93;;;;;;;21.07;53.55;101261.66;4901089;28;108075;-74
2021/06/04 08:16:39;;;;;;;8.73;5.40;;;;;;;20.86;53.02;101266.09;4918307;28;97943;-73
2021/06/04 08:19:05;;;;;;;6.07;5.47;;;;;;;21.67;51.31;101260.13;4918845;28;98933;-74
2021/06/04 08:21:44;;;;;;;8.02;5.53;;;;;;;22.00;49.94;101263.16;4917187;28;127513;-69
2021/06/04 08:24:12;;;;;;;6.78;5.00;;;;;;;22.37;49.84;101260.88;4918856;28;98271;-69
2021/06/04 08:26:39;;;;;;;6.55;5.20;;;;;;;22.49;49.38;101266.47;4900713;28;98374;-68
2021/06/04 08:29:06;;;;;;;9.10;5.10;;;;;;;22.97;47.90;101256.28;4916985;28;97874;-75
2021/06/04 08:31:32;;;;;;;6.30;5.00;;;;;;;23.01;48.22;101252.53;4919104;28;119615;-74
2021/06/04 08:33:58;;;;;;;5.35;4.70;;;;;;;23.47;47.59;101256.25;4918082;28;100232;-69
2021/06/04 08:36:31;;;;;;;7.28;4.40;;;;;;;23.62;44.86;101260.34;4899159;28;99797;-74
2021/06/04 08:38:59;;;;;;;8.80;4.68;;;;;;;22.61;48.37;101268.53;4909316;28;98245;-74
2021/06/04 08:41:53;;;;;;;5.13;4.40;;;;;;;23.80;46.09;101254.72;4899794;28;98132;-75
2021/06/04 08:44:42;;;;;;;6.72;4.28;;;;;;;23.85;45.70;101263.56;4884393;28;101228;-69
2021/06/04 08:47:26;;;;;;;5.22;3.53;;;;;;;23.69;43.72;101257.06;4893987;28;98879;-75
2021/06/04 08:50:11;;;;;;;5.97;3.80;;;;;;;22.81;46.56;101253.25;4886782;28;104904;-69
2021/06/04 08:53:13;;;;;;;5.75;4.03;;;;;;;23.52;45.58;101253.28;4899434;28;98453;-75
2021/06/04 08:56:02;;;;;;;4.00;3.60;;;;;;;22.52;46.25;101254.84;4867185;28;98238;-68
2021/06/04 08:58:56;;;;;;;4.60;4.20;;;;;;;22.73;45.85;101248.59;4885623;28;113736;-68
2021/06/04 09:01:52;;;;;;;17.60;4.70;;;;;;;23.40;45.66;101253.22;4887502;28;98568;-75
2021/06/04 09:04:23;;;;;;;4.45;4.05;;;;;;;23.34;45.22;101253.75;4877381;28;98752;-75
2021/06/04 09:07:04;;;;;;;5.70;4.10;;;;;;;23.57;45.71;101255.03;4888767;28;105919;-78
2021/06/04 09:09:40;;;;;;;6.65;3.97;;;;;;;23.89;44.10;101252.69;4873395;28;100925;-79
2021/06/04 09:12:15;;;;;;;4.55;3.90;;;;;;;24.42;43.95;101251.03;4874882;28;98938;-76
2021/06/04 09:14:41;;;;;;;5.60;4.10;;;;;;;24.24;43.62;101255.88;4888268;28;98148;-76
2021/06/04 09:17:30;;;;;;;5.97;4.45;;;;;;;24.27;43.68;101251.66;4904137;28;98540;-80
2021/06/04 09:20:12;;;;;;;4.40;4.00;;;;;;;25.07;42.36;101246.41;4904387;28;100401;-79
2021/06/04 09:22:47;;;;;;;4.25;3.85;;;;;;;27.47;36.69;101247.19;4871502;28;99638;-77
2021/06/04 09:25:17;;;;;;;4.95;4.10;;;;;;;27.50;35.88;101249.22;4852862;28;98163;-77
2021/06/04 09:27:47;;;;;;;5.82;3.75;;;;;;;27.46;36.79;101242.81;4885238;28;98035;-81
2021/06/04 09:30:16;;;;;;;4.15;3.75;;;;;;;28.68;34.96;101243.13;4900539;28;99818;-80
2021/06/04 09:33:10;;;;;;;5.45;4.00;;;;;;;30.43;31.14;101246.13;4900020;28;100958;-81
2021/06/04 09:35:39;;;;;;;4.45;4.05;;;;;;;31.81;29.72;101243.78;4865661;28;98016;-81
2021/06/04 09:38:43;;;;;;;5.45;4.10;;;;;;;29.34;32.84;101253.63;4870998;28;97951;-81
2021/06/04 09:41:19;;;;;;;6.72;4.00;;;;;;;31.81;31.36;101249.34;4917317;28;98777;-76
2021/06/04 09:43:48;;;;;;;4.30;3.90;;;;;;;34.18;27.42;101245.72;4895297;28;99088;-82
2021/06/04 09:46:23;;;;;;;4.55;3.80;;;;;;;33.78;27.87;101247.94;4884252;28;97955;-80
2021/06/04 09:48:56;;;;;;;4.97;3.75;;;;;;;33.24;28.99;101250.16;4870076;28;98037;-77
2021/06/04 09:51:42;;;;;;;4.35;3.42;;;;;;;34.74;28.20;101242.84;4886994;28;98465;-79
2021/06/04 09:54:29;;;;;;;5.78;3.85;;;;;;;31.51;31.13;101236.50;4889668;28;102133;-79
2021/06/04 09:57:17;;;;;;;5.15;3.55;;;;;;;33.92;28.78;101221.91;4870893;28;100326;-80
2021/06/04 09:59:43;;;;;;;5.03;3.33;;;;;;;33.25;28.61;101229.44;4887919;28;97949;-82
2021/06/04 10:02:29;;;;;;;5.70;3.40;;;;;;;32.61;28.41;101227.53;4855626;28;100724;-81
2021/06/04 10:05:27;;;;;;;5.38;3.20;;;;;;;32.94;28.02;101226.34;4904516;28;98710;-83
2021/06/04 10:08:29;;;;;;;3.55;2.80;;;;;;;32.19;29.83;101220.78;4886067;28;98144;-84
2021/06/04 10:11:12;;;;;;;3.83;3.10;;;;;;;30.58;31.69;101216.47;4840444;28;98130;-84
2021/06/04 10:14:20;;;;;;;3.20;2.90;;;;;;;31.56;27.84;101204.69;4888153;28;98749;-86
2021/06/04 10:19:39;;;;;;;3.25;1.90;;;;;;;29.33;27.74;101207.63;4905461;28;97912;-87
2021/06/04 10:22:05;;;;;;;4.70;2.42;;;;;;;30.44;28.62;101202.44;4877317;28;98332;-85
2021/06/04 10:24:41;;;;;;;2.53;2.20;;;;;;;30.86;27.52;101199.19;4886470;28;101055;-87
2021/06/04 10:27:15;;;;;;;3.88;2.50;;;;;;;32.67;24.95;101206.41;4854517;28;100726;-84
2021/06/04 10:29:53;;;;;;;4.72;2.60;;;;;;;31.13;27.71;101196.16;4870004;28;100402;-85
2021/06/04 10:32:19;;;;;;;3.70;2.65;;;;;;;34.00;25.63;101203.91;4877152;28;109824;-86
2021/06/04 10:35:09;;;;;;;2.78;2.20;;;;;;;34.74;24.59;101203.66;4889290;28;127733;-84
2021/06/04 10:37:45;;;;;;;9.00;2.80;;;;;;;33.62;24.48;101205.72;4892085;28;98895;-86
2021/06/04 10:40:35;;;;;;;3.25;2.67;;;;;;;30.98;28.36;101206.41;4903610;28;108798;-80
2021/06/04 10:43:34;;;;;;;4.88;2.47;;;;;;;29.54;29.34;101195.16;4908433;28;98065;-80
2021/06/04 10:46:14;;;;;;;3.63;2.20;;;;;;;29.05;28.54;101196.16;4903395;28;101251;-89
2021/06/04 10:48:45;;;;;;;3.08;1.80;;;;;;;28.34;31.23;101193.06;4889353;28;100768;-81
2021/06/04 10:51:51;;;;;;;2.00;1.75;;;;;;;28.02;31.57;101187.78;4891064;28;99867;-82
2021/06/04 10:54:39;;;;;;;3.47;2.20;;;;;;;27.85;31.94;101182.72;4891694;28;98170;-87
2021/06/04 10:57:31;;;;;;;2.40;2.17;;;;;;;27.97;31.42;101179.75;4886719;28;100328;-88
2021/06/04 11:00:25;;;;;;;5.13;2.00;;;;;;;28.07;30.70;101184.69;4874817;28;103683;-87
2021/06/04 11:03:08;;;;;;;2.70;2.10;;;;;;;28.12;31.31;101178.03;4860273;28;113003;-87
2021/06/04 11:05:58;;;;;;;5.38;2.05;;;;;;;27.89;31.39;101186.34;4871524;28;97992;-89
2021/06/04 11:08:56;;;;;;;8.80;2.10;;;;;;;27.64;32.39;101180.31;4874191;28;101019;-84
2021/06/04 11:11:53;;;;;;;3.45;2.10;;;;;;;27.31;32.12;101181.66;4858798;28;99377;-85
2021/06/04 11:15:10;;;;;;;4.38;2.15;;;;;;;27.51;32.87;101187.16;4868546;28;98978;-85
2021/06/04 11:18:02;;;;;;;2.92;2.10;;;;;;;27.63;32.62;101175.97;4872711;28;97867;-81
2021/06/04 11:20:54;;;;;;;3.83;2.03;;;;;;;27.29;34.57;101181.22;4888407;28;99530;-84
2021/06/04 11:24:09;;;;;;;4.22;2.08;;;;;;;27.22;33.53;101181.06;4906185;28;109479;-83
2021/06/04 11:26:48;;;;;;;4.22;2.17;;;;;;;27.65;32.76;101177.19;4885319;28;99410;-90
2021/06/04 11:29:26;;;;;;;4.40;2.30;;;;;;;26.66;34.44;101184.16;4855998;28;107198;-83
2021/06/04 11:32:07;;;;;;;3.58;2.55;;;;;;;26.44;35.19;101183.59;4886867;28;104857;-80
2021/06/04 11:34:56;;;;;;;2.88;2.30;;;;;;;26.17;34.75;101177.03;4904266;28;101246;-80
2021/06/04 11:37:45;;;;;;;5.05;2.30;;;;;;;26.22;34.56;101175.16;4890001;28;98783;-91
2021/06/04 11:40:30;;;;;;;2.80;2.45;;;;;;;25.79;36.97;101176.81;4871430;28;97851;-90
2021/06/04 11:43:15;;;;;;;2.90;2.38;;;;;;;25.85;36.79;101180.91;4857269;28;99571;-80
2021/06/04 11:45:45;;;;;;;3.83;2.70;;;;;;;26.03;35.51;101178.63;4863844;28;118405;-89
2021/06/04 11:48:20;;;;;;;3.10;2.67;;;;;;;25.92;37.75;101186.63;4868771;28;111278;-83
2021/06/04 11:50:47;;;;;;;4.03;2.55;;;;;;;25.80;37.00;101181.16;4885578;28;97882;-88
2021/06/04 11:53:31;;;;;;;5.57;2.28;;;;;;;25.75;37.88;101176.69;4871774;28;98707;-88
2021/06/04 11:55:57;;;;;;;4.38;2.67;;;;;;;25.53;37.11;101174.47;4887565;28;101384;-79