Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:10;;;;;;;2.70;1.60;;;;;;;24.59;77.25;99021.19;328697;29;18718;-92
2023/08/25 00:00:22;;;;;;;1.85;1.50;;;;;;;24.61;77.21;99032.50;332349;29;4551;-90
2023/08/25 00:00:34;;;;;;;1.75;1.55;;;;;;;24.59;77.27;99026.50;327298;28;16420;-91
2023/08/25 00:00:46;;;;;;;1.98;1.50;;;;;;;24.59;77.50;99031.81;334212;29;4530;-91
2023/08/25 00:00:58;;;;;;;2.97;1.55;;;;;;;24.60;77.01;99027.31;331184;29;17806;-92
2023/08/25 00:01:11;;;;;;;2.95;1.50;;;;;;;24.59;77.01;99029.16;333311;29;4483;-91
2023/08/25 00:01:23;;;;;;;2.20;1.38;;;;;;;24.60;77.17;99030.81;333911;29;4492;-91
2023/08/25 00:01:35;;;;;;;2.28;1.40;;;;;;;24.56;77.14;99029.44;326309;28;16972;-91
2023/08/25 00:01:47;;;;;;;1.83;1.50;;;;;;;24.54;77.31;99026.13;333300;29;4538;-91
2023/08/25 00:01:59;;;;;;;3.00;1.60;;;;;;;24.48;77.15;99030.19;329708;29;18073;-91
2023/08/25 00:02:12;;;;;;;3.00;1.55;;;;;;;24.50;77.04;99030.06;332946;29;4576;-91
2023/08/25 00:02:24;;;;;;;2.58;1.55;;;;;;;24.48;77.24;99032.00;330116;29;16602;-91
2023/08/25 00:02:37;;;;;;;2.50;1.45;;;;;;;24.50;77.67;99030.06;333219;29;4581;-90
2023/08/25 00:02:49;;;;;;;2.20;1.50;;;;;;;24.47;77.34;99033.03;334468;29;6562;-91
2023/08/25 00:03:01;;;;;;;2.30;1.50;;;;;;;24.42;77.35;99032.63;330231;29;17301;-90
2023/08/25 00:03:13;;;;;;;2.28;1.50;;;;;;;24.43;77.36;99035.16;328636;29;4601;-90
2023/08/25 00:03:25;;;;;;;2.00;1.50;;;;;;;24.41;77.33;99030.94;329655;29;17159;-91
2023/08/25 00:03:38;;;;;;;2.17;1.60;;;;;;;24.41;77.54;99036.25;335068;28;4877;-91
2023/08/25 00:03:50;;;;;;;1.80;1.40;;;;;;;24.42;77.47;99029.97;330520;29;4620;-92
2023/08/25 00:04:02;;;;;;;1.83;1.38;;;;;;;24.42;77.71;99028.16;334472;29;4476;-91
2023/08/25 00:04:14;;;;;;;1.92;1.40;;;;;;;24.42;77.79;99027.31;334604;29;4606;-91
2023/08/25 00:04:26;;;;;;;1.88;1.30;;;;;;;24.42;77.70;99035.28;325695;29;18384;-92
2023/08/25 00:04:38;;;;;;;1.58;1.30;;;;;;;24.42;77.54;99027.31;333596;29;4484;-92
2023/08/25 00:04:50;;;;;;;3.45;1.50;;;;;;;24.40;77.59;99037.28;325917;29;17141;-92
2023/08/25 00:05:06;;;;;;;3.67;1.60;;;;;;;24.40;77.74;99034.63;333532;29;4811;-91
2023/08/25 00:05:18;;;;;;;3.42;1.60;;;;;;;24.40;77.87;99034.63;329872;29;16865;-91
2023/08/25 00:05:38;;;;;;;3.08;1.42;;;;;;;24.40;77.56;99023.97;330522;28;16602;-91
2023/08/25 00:05:53;;;;;;;1.40;1.30;;;;;;;24.42;77.46;99037.94;334234;28;15752;-90
2023/08/25 00:06:05;;;;;;;1.98;1.30;;;;;;;24.43;77.65;99034.31;327292;28;17873;-92
2023/08/25 00:06:17;;;;;;;1.85;1.30;;;;;;;24.40;77.99;99029.28;334528;28;4620;-91
2023/08/25 00:06:30;;;;;;;1.95;1.40;;;;;;;24.42;77.88;99027.31;334368;28;4483;-92
2023/08/25 00:06:42;;;;;;;2.00;1.50;;;;;;;24.42;77.85;99037.94;331194;28;17663;-90
2023/08/25 00:06:54;;;;;;;2.63;1.50;;;;;;;24.45;77.55;99033.16;334246;29;4518;-91
2023/08/25 00:07:07;;;;;;;2.58;1.58;;;;;;;24.45;77.88;99029.69;332108;29;16721;-91
2023/08/25 00:07:19;;;;;;;2.00;1.52;;;;;;;24.45;77.85;99027.03;334306;29;4668;-92
2023/08/25 00:07:31;;;;;;;1.75;1.50;;;;;;;24.46;77.78;99032.16;330848;29;4592;-92
2023/08/25 00:07:43;;;;;;;1.42;1.33;;;;;;;24.47;77.85;99025.88;332772;29;4510;-90
2023/08/25 00:07:55;;;;;;;1.40;1.30;;;;;;;24.46;77.62;99034.00;333329;29;4530;-92
2023/08/25 00:08:07;;;;;;;2.00;1.42;;;;;;;24.43;77.87;99029.00;330800;29;17909;-90
2023/08/25 00:08:20;;;;;;;2.10;1.48;;;;;;;24.42;77.68;99028.16;334690;29;4556;-91
2023/08/25 00:08:32;;;;;;;1.83;1.50;;;;;;;24.39;77.95;99032.94;329674;29;16287;-91
2023/08/25 00:08:44;;;;;;;3.28;1.40;;;;;;;24.40;77.77;99034.63;333995;28;4643;-91
2023/08/25 00:08:56;;;;;;;4.05;1.48;;;;;;;24.41;78.05;99030.94;332950;28;4485;-92
2023/08/25 00:09:09;;;;;;;3.40;1.40;;;;;;;24.42;77.61;99032.63;330792;29;16228;-91
2023/08/25 00:09:21;;;;;;;4.13;1.40;;;;;;;24.41;77.83;99025.63;334066;29;4542;-90
2023/08/25 00:09:33;;;;;;;3.38;1.40;;;;;;;24.41;77.95;99031.81;328800;29;18994;-91
2023/08/25 00:09:45;;;;;;;3.67;1.40;;;;;;;24.41;77.98;99036.25;332466;29;4690;-91
2023/08/25 00:09:58;;;;;;;2.45;1.38;;;;;;;24.42;78.10;99032.63;329173;29;16528;-91
2023/08/25 00:10:10;;;;;;;2.47;1.40;;;;;;;24.42;78.26;99037.94;331800;29;4482;-92
2023/08/25 00:10:22;;;;;;;1.85;1.40;;;;;;;24.41;78.55;99033.59;323435;29;4543;-91
2023/08/25 00:10:34;;;;;;;1.73;1.45;;;;;;;24.41;78.54;99037.13;331465;29;4459;-92
2023/08/25 00:10:47;;;;;;;2.15;1.50;;;;;;;24.43;78.15;99029.84;330810;29;4534;-92
2023/08/25 00:10:59;;;;;;;1.73;1.40;;;;;;;24.44;78.40;99035.97;331685;29;4911;-89
2023/08/25 00:11:13;;;;;;;1.60;1.42;;;;;;;24.44;78.51;99030.66;328503;29;16941;-91
2023/08/25 00:11:25;;;;;;;2.15;1.70;;;;;;;24.46;78.28;99039.31;333271;29;4694;-91
2023/08/25 00:11:38;;;;;;;2.85;1.75;;;;;;;24.47;78.67;99030.38;331599;29;17373;-93
2023/08/25 00:11:50;;;;;;;2.13;1.50;;;;;;;24.47;78.22;99023.22;336069;28;4526;-90
2023/08/25 00:12:03;;;;;;;1.45;1.35;;;;;;;24.50;78.06;99032.72;332561;28;4499;-91
2023/08/25 00:12:15;;;;;;;1.40;1.30;;;;;;;24.50;78.24;99030.91;334022;28;17497;-91
2023/08/25 00:12:27;;;;;;;1.73;1.48;;;;;;;24.47;78.40;99019.75;336421;28;4502;-91
2023/08/25 00:12:39;;;;;;;2.15;1.58;;;;;;;24.49;78.09;99033.69;332616;28;16751;-91
2023/08/25 00:12:51;;;;;;;2.40;1.52;;;;;;;24.49;78.11;99028.38;333814;29;4590;-91
2023/08/25 00:13:03;;;;;;;2.60;1.50;;;;;;;24.50;78.00;99028.25;331556;29;17978;-91
2023/08/25 00:13:15;;;;;;;2.33;1.50;;;;;;;24.51;77.92;99031.75;333848;29;4545;-91
2023/08/25 00:13:27;;;;;;;1.63;1.38;;;;;;;24.54;78.01;99036.75;331671;29;4499;-92
2023/08/25 00:13:41;;;;;;;2.00;1.50;;;;;;;24.55;77.61;99033.13;334525;28;4514;-91
2023/08/25 00:13:53;;;;;;;2.75;1.45;;;;;;;24.55;77.69;99033.13;330386;28;17137;-92
2023/08/25 00:14:05;;;;;;;2.17;1.42;;;;;;;24.57;77.55;99035.59;335880;28;4464;-90
2023/08/25 00:14:17;;;;;;;2.05;1.45;;;;;;;24.58;77.70;99037.28;333517;28;5060;-91
2023/08/25 00:14:29;;;;;;;1.70;1.40;;;;;;;24.59;77.54;99039.78;330575;29;17551;-92
2023/08/25 00:14:41;;;;;;;2.10;1.60;;;;;;;24.59;77.78;99034.47;332445;29;4502;-91
2023/08/25 00:14:53;;;;;;;2.40;1.60;;;;;;;24.58;77.89;99043.41;324147;29;4820;-91
2023/08/25 00:15:06;;;;;;;2.30;1.58;;;;;;;24.56;77.94;99037.41;331458;29;4468;-91
2023/08/25 00:15:18;;;;;;;2.00;1.60;;;;;;;24.58;77.80;99048.72;328532;29;4481;-90
2023/08/25 00:15:30;;;;;;;2.10;1.50;;;;;;;24.58;77.58;99038.09;326892;29;15718;-91
2023/08/25 00:15:44;;;;;;;2.00;1.40;;;;;;;24.57;77.78;99039.09;332668;29;4572;-91
2023/08/25 00:15:56;;;;;;;1.60;1.50;;;;;;;24.56;77.91;99033.94;330149;29;17413;-91
2023/08/25 00:16:09;;;;;;;2.35;1.52;;;;;;;24.57;77.85;99039.09;331396;29;4713;-91
2023/08/25 00:16:22;;;;;;;2.90;1.40;;;;;;;24.58;77.83;99038.09;327652;29;17518;-91
2023/08/25 00:16:34;;;;;;;2.72;1.35;;;;;;;24.57;78.16;99041.75;333061;29;4486;-91
2023/08/25 00:16:46;;;;;;;2.28;1.40;;;;;;;24.58;77.83;99043.41;328756;29;16580;-91
2023/08/25 00:16:58;;;;;;;2.58;1.52;;;;;;;24.57;78.29;99036.44;332658;29;4455;-91
2023/08/25 00:17:10;;;;;;;3.45;1.88;;;;;;;24.56;77.97;99037.41;326609;29;17842;-92
2023/08/25 00:17:22;;;;;;;3.28;1.85;;;;;;;24.58;77.78;99032.78;331362;29;4967;-91
2023/08/25 00:17:34;;;;;;;1.83;1.60;;;;;;;24.59;78.12;99034.47;329010;29;4504;-92
2023/08/25 00:17:47;;;;;;;1.70;1.40;;;;;;;24.60;78.20;99041.44;334471;29;4625;-91
2023/08/25 00:17:59;;;;;;;1.83;1.50;;;;;;;24.61;77.77;99032.50;335215;29;4513;-90
2023/08/25 00:18:11;;;;;;;1.80;1.50;;;;;;;24.61;77.51;99037.81;329424;29;18204;-91
2023/08/25 00:18:23;;;;;;;2.70;1.48;;;;;;;24.59;77.66;99036.28;332900;29;4515;-91
2023/08/25 00:18:35;;;;;;;2.42;1.42;;;;;;;24.61;77.54;99036.94;332023;29;6619;-92
2023/08/25 00:18:48;;;;;;;4.60;1.50;;;;;;;24.60;77.53;99035.28;329965;29;16601;-91
2023/08/25 00:19:00;;;;;;;4.28;1.52;;;;;;;24.60;77.65;99040.59;332611;29;4480;-91
2023/08/25 00:19:14;;;;;;;4.05;1.50;;;;;;;24.59;78.48;99033.63;331553;29;17542;-91
2023/08/25 00:19:26;;;;;;;2.92;1.45;;;;;;;24.59;78.33;99034.47;331424;29;16811;-92
2023/08/25 00:19:39;;;;;;;2.33;1.30;;;;;;;24.60;78.43;99035.28;334404;28;4486;-90
2023/08/25 00:19:51;;;;;;;1.52;1.20;;;;;;;24.62;78.03;99028.00;331195;29;18646;-91
2023/08/25 00:20:08;;;;;;;1.30;1.20;;;;;;;24.65;77.89;99038.31;334418;29;4537;-91
2023/08/25 00:20:20;;;;;;;1.70;1.30;;;;;;;24.67;77.46;99036.31;334399;29;16847;-91
2023/08/25 00:20:33;;;;;;;1.75;1.48;;;;;;;24.64;77.41;99032.16;330694;28;16313;-90
2023/08/25 00:20:45;;;;;;;1.88;1.58;;;;;;;24.65;77.46;99028.53;335958;28;4433;-91
2023/08/25 00:20:57;;;;;;;2.13;1.50;;;;;;;24.65;77.46;99027.69;335796;28;4624;-91
2023/08/25 00:21:09;;;;;;;2.35;1.52;;;;;;;24.66;77.41;99030.19;332584;28;16682;-91
2023/08/25 00:21:21;;;;;;;2.08;1.50;;;;;;;24.67;77.31;99031.00;335944;28;4531;-90
2023/08/25 00:21:33;;;;;;;1.70;1.52;;;;;;;24.65;77.86;99033.84;331541;28;17050;-91
2023/08/25 00:21:45;;;;;;;1.70;1.60;;;;;;;24.62;78.10;99028.81;335487;28;4463;-91
2023/08/25 00:21:57;;;;;;;2.08;1.60;;;;;;;24.62;78.24;99028.81;329951;28;16538;-91
2023/08/25 00:22:09;;;;;;;2.05;1.50;;;;;;;24.62;78.27;99022.69;333137;28;5006;-91
2023/08/25 00:22:21;;;;;;;1.65;1.33;;;;;;;24.60;78.37;99025.50;334112;29;4499;-91
2023/08/25 00:22:34;;;;;;;1.55;1.30;;;;;;;24.61;78.52;99032.50;325297;29;16753;-92
2023/08/25 00:22:46;;;;;;;1.40;1.30;;;;;;;24.61;77.98;99027.19;334432;29;4489;-91
2023/08/25 00:22:59;;;;;;;1.60;1.50;;;;;;;24.61;78.21;99024.53;327429;29;16927;-91
2023/08/25 00:23:11;;;;;;;1.65;1.55;;;;;;;24.63;77.95;99030.50;333455;29;4595;-91
2023/08/25 00:23:23;;;;;;;2.00;1.65;;;;;;;24.64;77.94;99031.34;330997;29;15819;-91
2023/08/25 00:23:35;;;;;;;2.28;1.60;;;;;;;24.63;78.42;99024.34;332960;29;4487;-91
2023/08/25 00:23:47;;;;;;;3.05;1.60;;;;;;;24.63;78.12;99019.03;336180;29;4494;-90
2023/08/25 00:23:59;;;;;;;2.92;1.52;;;;;;;24.62;78.21;99023.50;327731;29;17181;-91
2023/08/25 00:24:11;;;;;;;2.28;1.52;;;;;;;24.63;78.28;99030.50;337006;28;4710;-91
2023/08/25 00:24:23;;;;;;;2.00;1.55;;;;;;;24.62;78.29;99022.69;332541;28;18181;-91
2023/08/25 00:24:37;;;;;;;2.10;1.50;;;;;;;24.63;78.42;99024.34;334784;28;4520;-91
2023/08/25 00:24:50;;;;;;;2.58;2.00;;;;;;;24.62;78.50;99023.50;333199;28;16163;-91
2023/08/25 00:25:03;;;;;;;2.42;2.10;;;;;;;24.62;78.56;99025.34;333480;29;4621;-91
2023/08/25 00:25:15;;;;;;;1.80;1.70;;;;;;;24.62;78.44;99031.50;331010;29;18339;-91
2023/08/25 00:25:27;;;;;;;1.70;1.60;;;;;;;24.64;77.94;99029.50;333172;29;4673;-90
2023/08/25 00:25:39;;;;;;;1.65;1.50;;;;;;;24.65;77.88;99033.00;329269;29;4675;-91
2023/08/25 00:25:53;;;;;;;1.87;1.50;;;;;;;24.68;78.03;99038.84;333333;29;4563;-91
2023/08/25 00:26:05;;;;;;;2.10;1.63;;;;;;;24.68;77.53;99028.22;330598;29;17622;-92
2023/08/25 00:26:17;;;;;;;2.25;1.60;;;;;;;24.71;77.50;99033.22;332943;29;4514;-91
2023/08/25 00:26:29;;;;;;;2.13;1.60;;;;;;;24.71;77.55;99022.59;329041;29;16932;-92
2023/08/25 00:26:41;;;;;;;2.80;1.50;;;;;;;24.72;76.83;99028.72;334535;29;4510;-91
2023/08/25 00:26:53;;;;;;;3.88;1.50;;;;;;;24.75;77.10;99027.59;333656;29;4569;-91
2023/08/25 00:27:05;;;;;;;4.32;1.45;;;;;;;24.75;77.28;99027.59;326502;29;16445;-91
2023/08/25 00:27:17;;;;;;;3.20;1.65;;;;;;;24.72;77.86;99023.41;332600;29;17037;-92
2023/08/25 00:27:30;;;;;;;3.97;1.90;;;;;;;24.71;77.76;99030.56;319977;29;4538;-92
2023/08/25 00:27:42;;;;;;;4.88;1.90;;;;;;;24.72;77.79;99029.56;331661;29;4628;-91
2023/08/25 00:27:54;;;;;;;4.65;1.40;;;;;;;24.70;77.59;99028.88;330904;29;4568;-90
2023/08/25 00:28:09;;;;;;;4.40;1.40;;;;;;;24.73;77.72;99033.06;327494;29;18257;-91
2023/08/25 00:28:21;;;;;;;3.73;1.50;;;;;;;24.74;77.66;99026.75;327822;29;16626;-91
2023/08/25 00:28:33;;;;;;;2.70;1.45;;;;;;;24.74;77.75;99028.59;326954;29;4618;-91
2023/08/25 00:28:45;;;;;;;2.33;1.73;;;;;;;24.76;77.50;99029.25;330432;29;16964;-91
2023/08/25 00:28:58;;;;;;;2.40;1.95;;;;;;;24.77;77.72;99031.78;331754;29;4648;-92
2023/08/25 00:29:10;;;;;;;2.65;2.13;;;;;;;24.78;77.57;99027.28;330840;29;17969;-91
2023/08/25 00:29:22;;;;;;;2.72;1.85;;;;;;;24.81;77.47;99029.63;334090;29;4453;-92
2023/08/25 00:29:34;;;;;;;2.55;1.52;;;;;;;24.83;77.28;99024.97;335700;28;4456;-91
2023/08/25 00:29:47;;;;;;;1.55;1.38;;;;;;;24.83;77.06;99030.28;332851;28;16880;-91
2023/08/25 00:30:00;;;;;;;1.92;1.50;;;;;;;24.82;77.17;99028.63;335459;29;4553;-91
2023/08/25 00:30:12;;;;;;;2.35;1.48;;;;;;;24.84;77.25;99037.28;332728;29;4667;-92
2023/08/25 00:30:24;;;;;;;2.45;1.50;;;;;;;24.85;77.02;99028.31;335933;28;4546;-90
2023/08/25 00:30:37;;;;;;;1.95;1.52;;;;;;;24.87;76.95;99040.47;329273;29;17935;-91
2023/08/25 00:30:49;;;;;;;2.35;1.40;;;;;;;24.87;76.58;99032.50;331254;29;4491;-91
2023/08/25 00:31:01;;;;;;;1.80;1.10;;;;;;;24.87;76.92;99032.50;330872;29;16919;-91
2023/08/25 00:31:13;;;;;;;2.78;1.30;;;;;;;24.86;76.81;99035.31;332313;29;4551;-91
2023/08/25 00:31:25;;;;;;;2.88;1.50;;;;;;;24.86;76.85;99032.66;333129;29;4533;-90
2023/08/25 00:31:38;;;;;;;3.65;1.70;;;;;;;24.85;76.66;99036.28;326453;29;18256;-91
2023/08/25 00:31:51;;;;;;;3.45;1.88;;;;;;;24.84;76.76;99037.28;334483;29;4855;-91
2023/08/25 00:32:03;;;;;;;2.72;1.80;;;;;;;24.83;76.60;99038.25;331055;29;17928;-91
2023/08/25 00:32:15;;;;;;;2.53;1.42;;;;;;;24.84;76.29;99039.94;335677;29;4850;-91
2023/08/25 00:32:28;;;;;;;2.35;1.33;;;;;;;24.86;76.57;99035.31;332851;29;16284;-91
2023/08/25 00:32:41;;;;;;;1.48;1.20;;;;;;;24.85;76.15;99034.47;336530;28;4516;-90
2023/08/25 00:32:53;;;;;;;2.20;1.20;;;;;;;24.85;75.88;99033.63;331940;29;17940;-91
2023/08/25 00:33:05;;;;;;;2.67;1.27;;;;;;;24.84;75.83;99037.28;334499;29;4629;-91
2023/08/25 00:33:17;;;;;;;1.85;1.20;;;;;;;24.83;75.94;99032.94;329320;29;4600;-91
2023/08/25 00:33:29;;;;;;;1.65;1.30;;;;;;;24.83;76.08;99036.47;332341;29;17445;-90
2023/08/25 00:33:49;;;;;;;1.63;1.50;;;;;;;24.83;75.87;99032.94;333676;29;4899;-91
2023/08/25 00:34:02;;;;;;;1.58;1.48;;;;;;;24.82;75.99;99031.28;331077;29;17390;-90
2023/08/25 00:34:14;;;;;;;1.50;1.40;;;;;;;24.83;75.63;99041.78;329891;29;16577;-91
2023/08/25 00:34:26;;;;;;;1.40;1.30;;;;;;;24.85;75.67;99030.97;333041;29;4532;-90
2023/08/25 00:34:38;;;;;;;1.63;1.52;;;;;;;24.85;75.83;99029.16;330909;29;4476;-90
2023/08/25 00:34:50;;;;;;;2.08;1.70;;;;;;;24.86;75.82;99032.66;335024;28;4628;-91
2023/08/25 00:35:03;;;;;;;2.30;1.60;;;;;;;24.87;76.02;99031.63;334983;28;4489;-91
2023/08/25 00:35:15;;;;;;;1.98;1.33;;;;;;;24.88;75.94;99030.66;337395;28;4492;-91
2023/08/25 00:35:27;;;;;;;1.60;1.33;;;;;;;24.87;76.10;99031.63;334489;29;4489;-91
2023/08/25 00:35:41;;;;;;;1.30;1.20;;;;;;;24.87;76.20;99031.63;331704;29;17771;-92
2023/08/25 00:35:53;;;;;;;1.60;1.20;;;;;;;24.85;75.75;99028.31;331311;29;16894;-91
2023/08/25 00:36:05;;;;;;;1.83;1.40;;;;;;;24.85;75.60;99023.00;329705;29;16675;-91
2023/08/25 00:36:18;;;;;;;1.88;1.50;;;;;;;24.85;75.71;99028.31;327905;29;4567;-89
2023/08/25 00:36:30;;;;;;;2.50;1.40;;;;;;;24.85;75.60;99023.84;331099;29;16944;-91
2023/08/25 00:36:42;;;;;;;2.50;1.40;;;;;;;24.86;75.90;99022.84;334327;29;4667;-91
2023/08/25 00:36:54;;;;;;;2.72;1.50;;;;;;;24.87;75.59;99021.00;331898;29;17697;-92
2023/08/25 00:37:06;;;;;;;2.05;1.50;;;;;;;24.88;75.78;99014.72;333431;29;4686;-91
2023/08/25 00:37:18;;;;;;;1.67;1.25;;;;;;;24.90;75.56;99020.72;330642;29;4490;-91
2023/08/25 00:37:31;;;;;;;1.75;1.38;;;;;;;24.88;75.50;99023.50;333533;29;4506;-91
2023/08/25 00:37:43;;;;;;;1.83;1.55;;;;;;;24.91;75.60;99025.00;336705;28;4523;-91
2023/08/25 00:37:55;;;;;;;2.35;1.60;;;;;;;24.90;75.95;99028.69;329849;29;17996;-91
2023/08/25 00:38:07;;;;;;;2.63;1.70;;;;;;;24.90;76.05;99018.06;336084;29;4551;-89
2023/08/25 00:38:19;;;;;;;3.00;1.40;;;;;;;24.91;75.38;99017.03;333851;28;4698;-91
2023/08/25 00:38:31;;;;;;;3.08;1.40;;;;;;;24.89;75.58;99024.34;332489;29;18068;-91
2023/08/25 00:38:43;;;;;;;2.05;1.35;;;;;;;24.90;75.47;99020.72;335278;29;4487;-91
2023/08/25 00:38:55;;;;;;;1.95;1.60;;;;;;;24.91;75.42;99022.34;333092;29;18275;-91
2023/08/25 00:39:07;;;;;;;1.80;1.40;;;;;;;24.91;75.59;99017.03;335242;28;4569;-90
2023/08/25 00:39:19;;;;;;;1.65;1.30;;;;;;;24.91;75.19;99022.34;332367;28;4473;-91
2023/08/25 00:39:31;;;;;;;2.10;1.33;;;;;;;24.87;75.17;99021.00;332895;28;17509;-92
2023/08/25 00:39:45;;;;;;;2.05;1.27;;;;;;;24.88;75.11;99023.50;334688;29;4512;-91
2023/08/25 00:39:57;;;;;;;1.98;1.35;;;;;;;24.88;75.29;99020.03;328566;29;16186;-91
2023/08/25 00:40:10;;;;;;;1.90;1.52;;;;;;;24.88;75.51;99022.69;334024;29;4572;-90
2023/08/25 00:40:22;;;;;;;2.03;1.63;;;;;;;24.85;75.25;99017.66;329755;29;17443;-92
2023/08/25 00:40:38;;;;;;;1.70;1.50;;;;;;;24.83;75.21;99022.31;334028;28;4509;-91
2023/08/25 00:40:50;;;;;;;2.05;1.60;;;;;;;24.80;75.70;99025.31;328670;28;17392;-92
2023/08/25 00:41:02;;;;;;;2.35;1.50;;;;;;;24.78;75.65;99022.78;333030;28;15777;-91
2023/08/25 00:41:14;;;;;;;2.10;1.42;;;;;;;24.79;75.63;99023.63;333516;29;4502;-90
2023/08/25 00:41:26;;;;;;;1.80;1.30;;;;;;;24.77;75.75;99025.59;329331;29;17988;-90
2023/08/25 00:41:38;;;;;;;1.80;1.50;;;;;;;24.75;75.84;99025.78;330907;29;4585;-91
2023/08/25 00:41:50;;;;;;;3.55;1.80;;;;;;;24.74;75.72;99017.94;331491;29;4579;-90
2023/08/25 00:42:02;;;;;;;3.42;1.80;;;;;;;24.72;75.68;99021.59;329821;29;17781;-91
2023/08/25 00:42:14;;;;;;;1.80;1.42;;;;;;;24.73;75.89;99019.78;333451;29;4523;-91
2023/08/25 00:42:26;;;;;;;1.95;1.48;;;;;;;24.70;75.74;99026.22;331240;29;4646;-92
2023/08/25 00:42:38;;;;;;;2.30;1.40;;;;;;;24.68;76.11;99022.88;335547;28;4692;-90
2023/08/25 00:42:50;;;;;;;3.50;1.80;;;;;;;24.68;75.95;99022.88;334103;28;4451;-91
2023/08/25 00:43:03;;;;;;;2.90;1.80;;;;;;;24.69;75.91;99024.56;330773;29;18627;-92
2023/08/25 00:43:15;;;;;;;3.80;2.10;;;;;;;24.68;76.26;99022.06;333156;29;4499;-91
2023/08/25 00:43:27;;;;;;;2.95;1.80;;;;;;;24.64;76.19;99031.34;332030;28;16253;-91
2023/08/25 00:43:39;;;;;;;2.80;1.50;;;;;;;24.64;76.38;99020.72;329853;28;4559;-92
2023/08/25 00:43:51;;;;;;;2.10;1.23;;;;;;;24.64;76.34;99032.16;331585;29;4611;-91
2023/08/25 00:44:04;;;;;;;1.40;1.30;;;;;;;24.64;76.50;99021.53;335769;28;4461;-91
2023/08/25 00:44:16;;;;;;;1.70;1.48;;;;;;;24.64;76.28;99024.19;335531;28;4610;-91
2023/08/25 00:44:28;;;;;;;2.28;1.50;;;;;;;24.65;76.21;99020.56;331506;29;17632;-92
2023/08/25 00:44:40;;;;;;;4.75;1.60;;;;;;;24.64;76.40;99026.84;334809;29;4508;-90
2023/08/25 00:44:52;;;;;;;6.18;1.55;;;;;;;24.64;76.47;99020.72;331337;29;17993;-91
2023/08/25 00:45:05;;;;;;;5.93;1.60;;;;;;;24.66;76.28;99019.56;335537;29;4670;-92
2023/08/25 00:45:17;;;;;;;2.83;1.50;;;;;;;24.65;76.26;99011.72;329831;29;4500;-92
2023/08/25 00:45:35;;;;;;;1.52;1.42;;;;;;;24.61;76.74;99029.84;333151;28;17378;-91
2023/08/25 00:45:47;;;;;;;1.88;1.60;;;;;;;24.61;76.59;99026.31;334565;29;17277;-91
2023/08/25 00:46:01;;;;;;;1.70;1.50;;;;;;;24.59;76.62;99029.16;332418;28;17122;-90
2023/08/25 00:46:15;;;;;;;1.58;1.42;;;;;;;24.58;76.64;99027.47;331366;28;17382;-91
2023/08/25 00:46:28;;;;;;;2.97;1.55;;;;;;;24.57;76.74;99025.81;332355;28;4782;-92
2023/08/25 00:46:41;;;;;;;2.95;1.52;;;;;;;24.59;76.58;99018.53;334465;29;4619;-92
2023/08/25 00:46:53;;;;;;;2.10;1.60;;;;;;;24.54;76.84;99023.47;331702;29;17301;-91
2023/08/25 00:47:05;;;;;;;1.60;1.30;;;;;;;24.57;76.83;99025.81;334340;29;4581;-91
2023/08/25 00:47:19;;;;;;;1.40;1.25;;;;;;;24.57;76.82;99015.19;331138;29;10874;-91
2023/08/25 00:47:31;;;;;;;1.30;1.20;;;;;;;24.55;76.93;99016.31;333999;29;4517;-91
2023/08/25 00:47:43;;;;;;;1.40;1.30;;;;;;;24.55;76.69;99022.47;332404;29;16675;-91
2023/08/25 00:47:55;;;;;;;1.65;1.52;;;;;;;24.55;77.02;99026.94;335507;29;4525;-91
2023/08/25 00:48:10;;;;;;;3.80;1.80;;;;;;;24.51;77.21;99026.44;333965;29;4496;-91
2023/08/25 00:48:23;;;;;;;3.83;1.73;;;;;;;24.50;76.99;99022.94;331262;29;17070;-91
2023/08/25 00:48:35;;;;;;;1.95;1.48;;;;;;;24.48;77.36;99022.22;328846;29;18242;-90
2023/08/25 00:48:48;;;;;;;2.00;1.48;;;;;;;24.43;77.40;99018.38;334566;29;4499;-91
2023/08/25 00:49:01;;;;;;;2.35;1.52;;;;;;;24.44;77.41;99020.84;331787;29;18502;-90
2023/08/25 00:49:14;;;;;;;2.65;1.63;;;;;;;24.44;77.62;99020.03;334559;29;4514;-91
2023/08/25 00:49:26;;;;;;;1.92;1.58;;;;;;;24.42;77.85;99016.69;331091;29;17076;-90
2023/08/25 00:49:39;;;;;;;1.83;1.48;;;;;;;24.42;77.81;99022.00;337075;28;4590;-90
2023/08/25 00:49:52;;;;;;;1.50;1.40;;;;;;;24.37;78.03;99024.28;328920;28;16510;-91
2023/08/25 00:50:06;;;;;;;1.65;1.52;;;;;;;24.33;77.83;99024.59;337202;28;4522;-91
2023/08/25 00:50:18;;;;;;;2.15;1.63;;;;;;;24.31;78.41;99025.75;331379;29;17422;-91
2023/08/25 00:50:31;;;;;;;2.03;1.50;;;;;;;24.31;78.21;99021.28;330139;29;17886;-92
2023/08/25 00:50:43;;;;;;;2.28;1.50;;;;;;;24.29;78.49;99025.91;332745;29;4575;-91
2023/08/25 00:50:57;;;;;;;2.33;1.65;;;;;;;24.29;78.46;99023.25;330601;29;18175;-91
2023/08/25 00:51:09;;;;;;;1.73;1.50;;;;;;;24.31;78.39;99026.56;335240;28;4459;-90
2023/08/25 00:51:22;;;;;;;1.98;1.60;;;;;;;24.31;78.31;99018.59;330208;28;17406;-91
2023/08/25 00:51:34;;;;;;;3.92;1.55;;;;;;;24.33;78.39;99019.28;336991;28;4515;-91
2023/08/25 00:51:46;;;;;;;3.40;1.38;;;;;;;24.34;78.50;99020.13;327475;29;4589;-92
2023/08/25 00:52:00;;;;;;;3.58;1.30;;;;;;;24.35;78.09;99015.63;334868;29;4476;-90
2023/08/25 00:52:14;;;;;;;1.95;1.52;;;;;;;24.36;78.06;99022.63;331248;29;16241;-90
2023/08/25 00:52:26;;;;;;;2.00;1.60;;;;;;;24.39;78.18;99022.31;332124;29;16359;-91
2023/08/25 00:52:40;;;;;;;2.50;1.60;;;;;;;24.41;78.42;99015.88;333358;29;4519;-91
2023/08/25 00:52:52;;;;;;;3.00;1.60;;;;;;;24.40;78.90;99006.22;328928;29;16345;-92
2023/08/25 00:53:05;;;;;;;2.28;1.58;;;;;;;24.43;78.48;99015.72;332402;29;4520;-91
2023/08/25 00:53:18;;;;;;;1.65;1.40;;;;;;;24.44;78.45;99014.72;329243;29;16290;-90
2023/08/25 00:53:32;;;;;;;1.40;1.30;;;;;;;24.45;78.45;99016.41;331336;29;4663;-91
2023/08/25 00:53:46;;;;;;;1.60;1.40;;;;;;;24.46;78.71;99012.75;331854;29;14998;-90
2023/08/25 00:53:58;;;;;;;1.85;1.38;;;;;;;24.47;78.76;99019.75;329074;29;17592;-92
2023/08/25 00:54:10;;;;;;;5.50;1.80;;;;;;;24.46;78.37;99018.88;333548;29;4697;-92
2023/08/25 00:54:28;;;;;;;6.53;1.90;;;;;;;24.46;78.37;99016.22;325530;29;17965;-91
2023/08/25 00:54:40;;;;;;;3.65;1.65;;;;;;;24.47;78.00;99014.44;330997;29;17547;-91
2023/08/25 00:54:54;;;;;;;3.00;1.60;;;;;;;24.47;78.30;99014.44;330696;29;18045;-91
2023/08/25 00:55:06;;;;;;;3.30;1.70;;;;;;;24.46;77.83;99015.41;333208;29;4692;-91
2023/08/25 00:55:19;;;;;;;3.53;1.67;;;;;;;24.46;78.25;99012.75;329470;29;16257;-92
2023/08/25 00:55:31;;;;;;;3.88;1.73;;;;;;;24.44;78.43;99014.72;330274;29;4478;-92
2023/08/25 00:55:43;;;;;;;5.88;1.80;;;;;;;24.45;78.57;99017.22;329290;29;17848;-91
2023/08/25 00:55:55;;;;;;;5.30;1.70;;;;;;;24.46;78.62;99018.06;332181;29;4482;-91
2023/08/25 00:56:09;;;;;;;1.73;1.60;;;;;;;24.46;78.44;99018.88;330344;29;4551;-92
2023/08/25 00:56:22;;;;;;;1.60;1.48;;;;;;;24.47;78.52;99011.78;331947;29;4487;-91
2023/08/25 00:56:34;;;;;;;1.65;1.40;;;;;;;24.45;78.54;99016.41;326631;29;16528;-91
2023/08/25 00:56:49;;;;;;;2.90;1.80;;;;;;;24.45;78.80;99008.44;334854;29;4500;-90
2023/08/25 00:57:03;;;;;;;2.83;1.80;;;;;;;24.45;78.47;99011.09;324853;29;17502;-91
2023/08/25 00:57:15;;;;;;;2.05;1.55;;;;;;;24.45;78.99;99017.22;330493;29;17187;-91
2023/08/25 00:57:27;;;;;;;1.98;1.50;;;;;;;24.46;78.93;99012.75;336143;29;4451;-91
2023/08/25 00:57:40;;;;;;;3.47;1.30;;;;;;;24.46;79.24;99018.06;333483;29;17164;-92
2023/08/25 00:57:53;;;;;;;4.13;1.50;;;;;;;24.45;78.92;99016.41;337637;28;4482;-90
2023/08/25 00:58:07;;;;;;;2.40;1.70;;;;;;;24.45;78.68;99011.09;332215;28;16842;-91
2023/08/25 00:58:21;;;;;;;1.88;1.67;;;;;;;24.45;78.67;99017.22;332100;29;17414;-91
2023/08/25 00:58:33;;;;;;;2.17;1.60;;;;;;;24.44;78.58;99017.38;332014;29;16369;-91
2023/08/25 00:58:45;;;;;;;2.10;1.55;;;;;;;24.44;78.49;99020.03;332159;29;16711;-91
2023/08/25 00:58:58;;;;;;;1.60;1.50;;;;;;;24.44;78.95;99022.69;333649;29;4812;-91
2023/08/25 00:59:10;;;;;;;1.55;1.45;;;;;;;24.44;78.53;99020.03;330844;29;17802;-91
2023/08/25 00:59:22;;;;;;;1.90;1.70;;;;;;;24.44;78.50;99017.38;332615;29;4529;-91
2023/08/25 00:59:35;;;;;;;2.08;1.80;;;;;;;24.43;78.88;99013.91;330746;29;4669;-91
2023/08/25 00:59:48;;;;;;;2.38;1.73;;;;;;;24.42;78.67;99020.19;333448;29;4714;-90
2023/08/25 01:00:00;;;;;;;2.70;1.50;;;;;;;24.40;78.45;99023.97;331116;29;4556;-91
2023/08/25 01:00:12;;;;;;;2.97;1.55;;;;;;;24.38;78.85;99020.66;333476;29;4514;-91