Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:20;;;;;;;16.85;11.00;;;10.90;87.70;;;;;;5009947;28;20034;-73
2021/10/12 00:03:46;;;;;;;14.70;10.82;;;10.90;87.60;;;;;;5009218;28;20034;-71
2021/10/12 00:06:12;;;;;;;16.33;10.52;;;10.90;87.60;;;;;;5003194;28;20076;-72
2021/10/12 00:08:39;;;;;;;15.35;10.75;;;10.80;87.70;;;;;;5008234;28;20140;-72
2021/10/12 00:11:05;;;;;;;20.08;11.00;;;10.80;87.70;;;;;;5008710;28;20034;-70
2021/10/12 00:13:32;;;;;;;16.27;10.18;;;10.80;87.70;;;;;;5007667;28;20049;-71
2021/10/12 00:15:58;;;;;;;15.82;10.70;;;10.80;87.70;;;;;;5008941;28;20137;-72
2021/10/12 00:18:23;;;;;;;17.05;10.15;;;10.80;87.80;;;;;;4994801;28;20497;-73
2021/10/12 00:20:49;;;;;;;16.05;10.35;;;10.80;87.80;;;;;;5009477;28;20453;-71
2021/10/12 00:23:15;;;;;;;20.25;10.70;;;10.80;87.90;;;;;;5009972;28;20053;-71
2021/10/12 00:25:41;;;;;;;15.98;9.60;;;10.70;87.90;;;;;;5010085;28;20493;-74
2021/10/12 00:28:07;;;;;;;16.30;9.88;;;10.70;88.00;;;;;;5008526;28;20030;-71
2021/10/12 00:30:32;;;;;;;15.55;9.85;;;10.60;87.90;;;;;;4992877;28;20072;-74
2021/10/12 00:32:58;;;;;;;13.98;9.45;;;10.60;88.00;;;;;;5009320;28;20445;-70
2021/10/12 00:35:24;;;;;;;17.65;10.30;;;10.60;88.10;;;;;;5006577;28;20406;-72
2021/10/12 00:37:50;;;;;;;18.35;10.60;;;10.60;88.10;;;;;;5006305;28;20121;-72
2021/10/12 00:40:16;;;;;;;17.05;10.40;;;10.50;88.10;;;;;;5007720;28;20485;-71
2021/10/12 00:42:42;;;;;;;16.88;10.88;;;10.50;88.10;;;;;;4991425;28;20117;-71
2021/10/12 00:45:10;;;;;;;17.52;9.93;;;10.50;88.10;;;;;;5006736;28;20038;-71
2021/10/12 00:47:36;;;;;;;18.73;10.00;;;10.50;88.10;;;;;;5008252;28;20525;-71
2021/10/12 00:50:04;;;;;;;16.00;9.80;;;10.50;88.10;;;;;;5006227;28;20050;-74
2021/10/12 00:52:30;;;;;;;15.70;10.73;;;10.50;88.20;;;;;;5009143;28;20120;-71
2021/10/12 00:54:56;;;;;;;17.33;10.43;;;10.50;88.10;;;;;;5008481;28;20109;-75
2021/10/12 00:57:22;;;;;;;19.30;10.43;;;10.50;88.10;;;;;;5008963;28;20036;-71
2021/10/12 00:59:48;;;;;;;15.48;11.15;;;10.50;88.20;;;;;;5008611;28;20424;-71
2021/10/12 01:02:14;;;;;;;21.15;12.00;;;10.50;88.10;;;;;;5006034;28;20467;-71
2021/10/12 01:04:40;;;;;;;18.65;11.80;;;10.50;87.90;;;;;;5006044;28;20045;-71
2021/10/12 01:07:05;;;;;;;21.98;12.65;;;10.50;88.00;;;;;;5007142;28;20034;-71
2021/10/12 01:09:32;;;;;;;18.98;13.25;;;10.50;87.90;;;;;;5008900;28;20049;-76
2021/10/12 01:11:59;;;;;;;21.42;12.75;;;10.40;87.80;;;;;;5007029;28;20044;-71
2021/10/12 01:14:26;;;;;;;20.50;13.30;;;10.40;87.90;;;;;;5008072;28;20424;-71
2021/10/12 01:16:52;;;;;;;21.52;13.13;;;10.40;87.90;;;;;;5007152;28;20034;-71
2021/10/12 01:19:18;;;;;;;23.95;14.32;;;10.30;87.80;;;;;;5006094;28;20084;-70
2021/10/12 01:21:48;;;;;;;20.25;14.65;;;10.30;87.80;;;;;;5008526;28;20026;-70
2021/10/12 01:24:16;;;;;;;19.90;13.43;;;10.30;87.90;;;;;;5008045;28;20030;-73
2021/10/12 01:26:43;;;;;;;20.27;14.60;;;10.20;87.90;;;;;;5009636;28;20026;-71
2021/10/12 01:29:11;;;;;;;21.95;15.68;;;10.20;87.90;;;;;;5005656;28;20041;-72
2021/10/12 01:31:37;;;;;;;23.38;15.85;;;10.10;88.10;;;;;;5012448;28;20041;-72
2021/10/12 01:34:13;;;;;;;23.00;15.00;;;10.10;88.20;;;;;;5007369;28;20120;-72
2021/10/12 01:36:40;;;;;;;22.63;15.35;;;10.10;88.20;;;;;;5009665;28;20037;-71
2021/10/12 01:39:06;;;;;;;21.95;15.52;;;10.00;88.20;;;;;;5005377;28;20034;-71
2021/10/12 01:41:32;;;;;;;21.58;15.50;;;10.00;88.30;;;;;;5009050;28;20037;-72
2021/10/12 01:43:58;;;;;;;19.83;14.95;;;9.90;88.40;;;;;;5005791;28;20079;-73
2021/10/12 01:46:24;;;;;;;19.88;14.70;;;9.90;88.30;;;;;;5004929;28;20095;-71
2021/10/12 01:48:49;;;;;;;23.73;16.13;;;9.90;88.40;;;;;;5008789;28;20030;-73
2021/10/12 01:51:15;;;;;;;20.73;15.05;;;9.90;88.40;;;;;;5006080;28;20361;-72
2021/10/12 01:53:41;;;;;;;20.90;14.23;;;9.80;88.50;;;;;;5007520;28;20038;-74
2021/10/12 01:56:07;;;;;;;19.13;13.98;;;9.80;88.50;;;;;;5001992;28;20067;-72
2021/10/12 01:58:34;;;;;;;18.85;12.73;;;9.80;88.40;;;;;;5006547;28;20456;-71
2021/10/12 02:01:01;;;;;;;20.60;13.35;;;9.70;88.40;;;;;;5006522;28;20037;-71
2021/10/12 02:03:26;;;;;;;18.95;13.63;;;9.70;88.40;;;;;;5005208;28;20030;-75
2021/10/12 02:05:52;;;;;;;18.75;13.68;;;9.60;88.50;;;;;;5008389;28;20381;-73
2021/10/12 02:08:18;;;;;;;17.40;12.77;;;9.60;88.60;;;;;;5007610;28;20040;-71
2021/10/12 02:10:44;;;;;;;17.25;12.70;;;9.60;88.60;;;;;;5004531;28;20339;-71
2021/10/12 02:13:10;;;;;;;21.67;14.02;;;9.60;88.60;;;;;;5005911;28;20034;-72
2021/10/12 02:15:36;;;;;;;18.52;12.50;;;9.60;88.60;;;;;;5005417;28;20030;-71
2021/10/12 02:18:02;;;;;;;20.02;14.07;;;9.60;88.70;;;;;;5007754;28;20121;-72
2021/10/12 02:20:27;;;;;;;20.70;13.88;;;9.60;88.70;;;;;;5003522;28;20061;-73
2021/10/12 02:22:53;;;;;;;17.33;12.35;;;9.70;88.50;;;;;;5007408;28;20100;-71
2021/10/12 02:25:19;;;;;;;17.70;13.63;;;9.70;88.60;;;;;;5004530;28;20381;-71
2021/10/12 02:27:45;;;;;;;22.92;14.73;;;9.80;88.60;;;;;;5007189;28;20026;-73
2021/10/12 02:30:11;;;;;;;20.48;13.00;;;9.80;88.60;;;;;;5008027;28;20041;-72
2021/10/12 02:32:37;;;;;;;20.75;14.02;;;9.80;88.60;;;;;;5002866;28;20052;-73
2021/10/12 02:35:04;;;;;;;21.35;14.10;;;9.90;88.70;;;;;;5005587;28;20046;-71
2021/10/12 02:37:30;;;;;;;18.45;12.40;;;9.90;88.60;;;;;;5006731;28;20034;-71
2021/10/12 02:39:56;;;;;;;19.95;13.77;;;9.90;88.70;;;;;;5007374;28;20026;-72
2021/10/12 02:42:22;;;;;;;18.23;12.73;;;10.00;88.70;;;;;;5006639;28;20497;-71
2021/10/12 02:44:48;;;;;;;24.65;13.27;;;10.00;88.60;;;;;;5005388;28;20026;-71
2021/10/12 02:47:13;;;;;;;17.70;12.77;;;10.10;88.50;;;;;;5006661;28;20080;-72
2021/10/12 02:49:39;;;;;;;17.08;12.65;;;10.10;88.40;;;;;;5001692;28;20042;-74
2021/10/12 02:52:05;;;;;;;20.42;13.43;;;10.10;88.40;;;;;;5005790;28;20048;-72
2021/10/12 02:54:31;;;;;;;16.90;12.75;;;10.10;88.30;;;;;;5007318;28;20026;-71
2021/10/12 02:56:57;;;;;;;19.35;13.07;;;10.20;88.20;;;;;;5005897;28;20421;-71
2021/10/12 02:59:22;;;;;;;20.92;13.80;;;10.20;88.10;;;;;;5006295;28;20084;-72
2021/10/12 03:01:48;;;;;;;18.95;13.10;;;10.20;88.00;;;;;;5007287;28;20339;-72
2021/10/12 03:04:14;;;;;;;19.48;13.45;;;10.30;87.80;;;;;;5005997;28;20065;-72
2021/10/12 03:06:41;;;;;;;17.90;12.55;;;10.20;87.70;;;;;;5006035;28;20452;-71
2021/10/12 03:09:06;;;;;;;19.17;13.10;;;10.20;87.70;;;;;;5005450;28;20527;-71
2021/10/12 03:11:32;;;;;;;19.92;12.85;;;10.30;87.60;;;;;;5006732;28;20049;-71
2021/10/12 03:13:58;;;;;;;19.60;12.73;;;10.20;87.50;;;;;;5006213;28;20385;-72
2021/10/12 03:16:23;;;;;;;18.42;13.57;;;10.20;87.60;;;;;;5006131;28;20499;-72
2021/10/12 03:18:49;;;;;;;21.50;13.77;;;10.20;87.70;;;;;;5006058;28;20030;-72
2021/10/12 03:21:15;;;;;;;18.52;12.98;;;10.30;87.70;;;;;;5006653;28;20694;-71
2021/10/12 03:23:42;;;;;;;16.95;11.88;;;10.30;87.60;;;;;;5007192;28;20125;-71
2021/10/12 03:26:07;;;;;;;18.48;12.20;;;10.30;87.50;;;;;;5006128;28;20026;-72
2021/10/12 03:28:33;;;;;;;18.30;12.10;;;10.30;87.40;;;;;;5003148;28;20045;-71
2021/10/12 03:30:59;;;;;;;18.88;11.57;;;10.40;87.50;;;;;;5007705;28;20046;-72
2021/10/12 03:33:25;;;;;;;18.55;11.75;;;10.40;87.30;;;;;;5007336;28;20088;-71
2021/10/12 03:35:56;;;;;;;17.10;11.43;;;10.40;87.20;;;;;;5011355;28;20049;-71
2021/10/12 03:38:24;;;;;;;20.08;12.60;;;10.40;87.10;;;;;;5007323;28;20042;-72
2021/10/12 03:40:50;;;;;;;17.85;11.35;;;10.50;87.20;;;;;;5008524;28;20496;-72
2021/10/12 03:43:16;;;;;;;17.60;11.75;;;10.50;87.00;;;;;;5007103;28;20034;-71
2021/10/12 03:45:42;;;;;;;17.67;12.02;;;10.60;86.90;;;;;;5008286;28;20037;-73
2021/10/12 03:48:08;;;;;;;17.33;10.90;;;10.60;87.00;;;;;;5007983;28;20393;-72
2021/10/12 03:50:34;;;;;;;24.77;14.10;;;10.60;86.80;;;;;;5004901;28;20604;-72
2021/10/12 03:52:59;;;;;;;17.60;12.63;;;10.60;86.80;;;;;;5010073;28;20073;-70
2021/10/12 03:55:25;;;;;;;17.60;11.90;;;10.60;87.00;;;;;;5009800;28;20116;-72
2021/10/12 03:57:51;;;;;;;17.02;11.52;;;10.60;87.00;;;;;;5006863;28;20033;-70
2021/10/12 04:00:17;;;;;;;20.83;12.02;;;10.60;87.00;;;;;;5005944;28;20050;-71
2021/10/12 04:02:42;;;;;;;19.88;11.40;;;10.60;87.00;;;;;;5009486;28;20026;-70
2021/10/12 04:05:08;;;;;;;16.38;10.90;;;10.70;87.00;;;;;;5005514;28;20049;-72
2021/10/12 04:07:34;;;;;;;17.40;10.70;;;10.60;86.90;;;;;;5007449;28;20374;-70
2021/10/12 04:10:00;;;;;;;18.63;11.20;;;10.70;86.90;;;;;;5006701;28;20116;-71
2021/10/12 04:12:25;;;;;;;15.85;9.95;;;10.70;86.90;;;;;;5007321;28;20118;-71
2021/10/12 04:14:51;;;;;;;17.33;10.40;;;10.70;86.80;;;;;;5009893;28;20060;-71
2021/10/12 04:17:17;;;;;;;22.02;11.02;;;10.70;86.90;;;;;;5008556;28;20083;-73
2021/10/12 04:19:43;;;;;;;17.45;11.38;;;10.70;86.90;;;;;;5010451;28;20085;-71
2021/10/12 04:22:09;;;;;;;17.60;11.13;;;10.70;87.10;;;;;;5007107;28;20136;-72
2021/10/12 04:24:36;;;;;;;15.55;10.70;;;10.60;87.20;;;;;;5007581;28;20045;-75
2021/10/12 04:27:03;;;;;;;18.08;10.95;;;10.60;87.30;;;;;;5006503;28;20465;-72
2021/10/12 04:29:29;;;;;;;15.70;10.93;;;10.70;87.30;;;;;;5007547;28;20034;-72
2021/10/12 04:31:56;;;;;;;16.92;10.15;;;10.60;87.30;;;;;;5008859;28;20049;-70
2021/10/12 04:34:21;;;;;;;18.80;10.57;;;10.70;87.50;;;;;;5008112;28;20045;-70
2021/10/12 04:36:47;;;;;;;20.55;10.88;;;10.70;87.50;;;;;;5008294;28;20041;-76
2021/10/12 04:39:13;;;;;;;19.67;11.20;;;10.70;87.70;;;;;;5008017;28;20034;-70
2021/10/12 04:41:39;;;;;;;19.83;10.82;;;10.70;87.70;;;;;;5006882;28;20030;-70
2021/10/12 04:44:09;;;;;;;16.70;10.35;;;10.60;87.80;;;;;;5007489;28;20409;-71
2021/10/12 04:46:35;;;;;;;17.35;9.57;;;10.70;87.90;;;;;;5008695;28;20038;-71
2021/10/12 04:49:00;;;;;;;19.27;9.82;;;10.70;88.00;;;;;;5007698;28;20049;-71
2021/10/12 04:51:26;;;;;;;22.13;10.43;;;10.70;88.10;;;;;;5006374;28;20432;-72
2021/10/12 04:53:52;;;;;;;18.08;9.38;;;10.80;88.00;;;;;;5008642;28;20046;-70
2021/10/12 04:56:17;;;;;;;17.70;10.40;;;10.80;88.00;;;;;;5007834;28;20477;-70
2021/10/12 04:58:43;;;;;;;17.67;9.95;;;10.70;88.00;;;;;;5007771;28;20116;-71
2021/10/12 05:01:08;;;;;;;18.40;10.65;;;10.70;88.10;;;;;;5005087;28;20405;-70
2021/10/12 05:03:34;;;;;;;18.85;11.18;;;10.70;88.20;;;;;;5005680;28;20495;-70
2021/10/12 05:06:00;;;;;;;20.15;10.85;;;10.70;88.20;;;;;;5008314;28;20191;-69
2021/10/12 05:08:25;;;;;;;21.08;11.60;;;10.70;88.30;;;;;;5007390;28;20034;-71
2021/10/12 05:10:51;;;;;;;19.45;10.30;;;10.70;88.20;;;;;;5007247;28;20050;-72
2021/10/12 05:13:17;;;;;;;20.35;10.77;;;10.70;88.40;;;;;;5006516;28;20128;-71
2021/10/12 05:15:49;;;;;;;17.65;10.70;;;10.60;88.60;;;;;;5008511;28;20045;-71
2021/10/12 05:18:20;;;;;;;19.92;11.27;;;10.60;88.70;;;;;;5007210;28;20037;-71
2021/10/12 05:20:46;;;;;;;24.35;12.68;;;10.60;88.70;;;;;;5007899;28;20064;-70
2021/10/12 05:23:15;;;;;;;29.40;13.27;;;10.60;89.00;;;;;;5006660;28;20072;-71
2021/10/12 05:25:45;;;;;;;20.30;12.48;;;10.60;89.10;;;;;;5007278;28;20041;-71
2021/10/12 05:28:10;;;;;;;23.05;12.45;;;10.60;89.20;;;;;;5007569;28;20116;-71
2021/10/12 05:30:40;;;;;;;25.85;14.05;;;10.50;89.30;;;;;;5008676;28;20072;-71
2021/10/12 05:33:12;;;;;;;22.55;14.00;;;10.50;89.50;;;;;;5007967;28;20145;-71
2021/10/12 05:35:38;;;;;;;18.15;11.52;;;10.50;89.70;;;;;;5007150;28;20034;-71
2021/10/12 05:38:03;;;;;;;18.38;12.73;;;10.50;89.70;;;;;;5007285;28;20401;-74
2021/10/12 05:40:29;;;;;;;19.73;12.63;;;10.50;89.80;;;;;;4997482;28;20037;-71
2021/10/12 05:42:55;;;;;;;20.77;12.23;;;10.50;89.70;;;;;;5005827;28;20099;-69
2021/10/12 05:45:21;;;;;;;20.13;13.23;;;10.40;89.90;;;;;;5003141;28;20046;-69
2021/10/12 05:47:47;;;;;;;20.67;13.23;;;10.40;90.10;;;;;;5006964;28;20042;-69
2021/10/12 05:50:12;;;;;;;25.30;14.10;;;10.30;90.20;;;;;;5007924;28;20053;-69
2021/10/12 05:52:39;;;;;;;25.40;12.93;;;10.40;90.40;;;;;;5008449;28;20033;-70
2021/10/12 05:55:16;;;;;;;24.55;13.50;;;10.30;90.50;;;;;;5007011;28;20045;-69
2021/10/12 05:57:55;;;;;;;20.92;14.38;;;10.20;90.60;;;;;;4984032;28;20026;-69
2021/10/12 06:00:21;;;;;;;21.58;13.85;;;10.30;90.70;;;;;;5008656;28;20042;-68
2021/10/12 06:02:47;;;;;;;18.58;12.77;;;10.20;90.70;;;;;;5007910;28;20120;-69
2021/10/12 06:05:12;;;;;;;24.08;14.02;;;10.20;90.80;;;;;;5007092;28;20576;-68
2021/10/12 06:07:38;;;;;;;25.38;14.32;;;10.20;90.80;;;;;;5008306;28;20053;-69
2021/10/12 06:10:04;;;;;;;18.45;12.30;;;10.20;90.90;;;;;;5006447;28;20046;-69
2021/10/12 06:12:30;;;;;;;18.67;12.68;;;10.20;90.90;;;;;;5007305;28;20044;-68
2021/10/12 06:14:55;;;;;;;22.17;13.48;;;10.20;90.90;;;;;;5008067;28;20394;-70
2021/10/12 06:17:21;;;;;;;23.45;13.10;;;10.20;91.00;;;;;;5006963;28;20124;-70
2021/10/12 06:19:47;;;;;;;21.58;13.23;;;10.20;91.00;;;;;;4990390;28;20464;-71
2021/10/12 06:22:13;;;;;;;21.42;13.43;;;10.10;91.10;;;;;;5004931;28;20485;-72
2021/10/12 06:24:38;;;;;;;23.67;14.32;;;10.20;91.10;;;;;;5007514;28;20041;-71
2021/10/12 06:27:04;;;;;;;23.35;14.70;;;10.20;91.10;;;;;;5006966;28;20034;-72
2021/10/12 06:29:30;;;;;;;21.27;13.95;;;10.30;91.10;;;;;;5006636;28;20038;-72
2021/10/12 06:31:56;;;;;;;23.88;16.17;;;10.30;91.10;;;;;;5007734;28;20026;-72
2021/10/12 06:34:21;;;;;;;24.05;14.45;;;10.40;91.00;;;;;;5006945;28;20038;-71
2021/10/12 06:36:47;;;;;;;26.00;14.50;;;10.40;91.00;;;;;;5007691;28;20034;-72
2021/10/12 06:39:13;;;;;;;24.92;14.57;;;10.50;90.90;;;;;;5005549;28;20038;-72
2021/10/12 06:41:39;;;;;;;28.13;15.98;;;10.50;90.90;;;;;;5006731;28;20477;-75
2021/10/12 06:44:05;;;;;;;30.63;15.25;;;10.50;90.80;;;;;;5006672;28;20044;-71
2021/10/12 06:46:32;;;;;;;25.08;14.73;;;10.60;90.80;;;;;;5006557;28;20037;-71
2021/10/12 06:48:58;;;;;;;28.35;14.68;;;10.60;90.80;;;;;;5006664;28;20034;-71
2021/10/12 06:51:23;;;;;;;23.13;13.40;;;10.70;90.60;;;;;;5006053;28;20405;-71
2021/10/12 06:53:49;;;;;;;25.77;13.90;;;10.70;90.60;;;;;;5006196;28;20046;-71
2021/10/12 06:56:15;;;;;;;26.52;13.98;;;10.80;90.50;;;;;;5005006;28;20034;-72
2021/10/12 06:58:42;;;;;;;21.60;13.23;;;10.90;90.40;;;;;;5006974;28;20038;-74
2021/10/12 07:01:07;;;;;;;25.05;13.70;;;10.90;90.30;;;;;;5007790;28;20044;-72
2021/10/12 07:03:33;;;;;;;24.70;14.40;;;11.00;90.20;;;;;;5006111;28;20033;-70
2021/10/12 07:05:58;;;;;;;21.60;13.52;;;11.00;90.10;;;;;;5006776;28;20056;-70
2021/10/12 07:08:24;;;;;;;26.77;13.07;;;11.10;89.90;;;;;;5002450;28;20029;-71
2021/10/12 07:10:50;;;;;;;20.80;13.43;;;11.10;89.90;;;;;;5005243;28;20127;-72
2021/10/12 07:13:17;;;;;;;23.58;13.50;;;11.10;89.80;;;;;;5005472;28;20049;-71
2021/10/12 07:15:43;;;;;;;29.67;13.73;;;11.20;89.70;;;;;;4991419;28;20034;-71
2021/10/12 07:18:11;;;;;;;23.95;13.55;;;11.30;89.60;;;;;;5006126;28;20049;-72
2021/10/12 07:20:39;;;;;;;26.38;14.25;;;11.30;89.40;;;;;;5007321;28;20084;-72
2021/10/12 07:23:07;;;;;;;23.92;13.48;;;11.20;89.40;;;;;;5006344;28;20038;-75
2021/10/12 07:25:32;;;;;;;28.67;14.00;;;11.30;89.40;;;;;;5006176;28;20466;-72
2021/10/12 07:27:58;;;;;;;27.55;13.43;;;11.40;89.20;;;;;;5006488;28;20061;-75
2021/10/12 07:30:24;;;;;;;21.92;13.60;;;11.40;89.20;;;;;;5005455;28;20385;-71
2021/10/12 07:32:49;;;;;;;31.65;16.58;;;11.40;89.10;;;;;;5007236;28;20034;-72
2021/10/12 07:35:15;;;;;;;29.50;16.88;;;11.40;89.10;;;;;;5005449;28;20034;-71
2021/10/12 07:37:42;;;;;;;34.60;16.85;;;11.40;89.20;;;;;;5003925;28;20113;-72
2021/10/12 07:40:09;;;;;;;25.48;14.77;;;11.40;89.30;;;;;;5002652;28;20037;-73
2021/10/12 07:42:34;;;;;;;22.15;12.65;;;11.50;89.30;;;;;;5004180;28;20042;-72
2021/10/12 07:45:00;;;;;;;20.95;11.80;;;11.60;89.30;;;;;;4986956;28;20073;-71
2021/10/12 07:47:26;;;;;;;22.70;12.07;;;11.60;89.20;;;;;;5003945;28;20037;-73
2021/10/12 07:49:54;;;;;;;26.85;11.55;;;11.80;88.90;;;;;;5006144;28;20440;-71
2021/10/12 07:52:20;;;;;;;19.88;11.95;;;11.90;88.60;;;;;;5006514;28;20149;-72
2021/10/12 07:54:48;;;;;;;22.15;10.95;;;12.10;88.20;;;;;;5006404;28;20042;-73
2021/10/12 07:57:15;;;;;;;24.73;10.27;;;12.20;87.70;;;;;;5004362;28;20490;-73
2021/10/12 07:59:41;;;;;;;21.98;10.98;;;12.40;87.00;;;;;;5004783;28;20052;-71
2021/10/12 08:02:11;;;;;;;23.58;10.48;;;12.50;86.70;;;;;;5007386;28;20466;-71
2021/10/12 08:04:38;;;;;;;27.83;10.95;;;12.50;86.40;;;;;;5006047;28;20173;-75
2021/10/12 08:07:03;;;;;;;23.08;9.85;;;12.60;86.20;;;;;;5004424;28;20037;-72
2021/10/12 08:09:29;;;;;;;26.83;10.30;;;12.70;86.00;;;;;;5003425;28;20401;-72
2021/10/12 08:11:56;;;;;;;20.38;10.60;;;12.70;86.10;;;;;;5004002;28;20073;-77
2021/10/12 08:14:23;;;;;;;24.05;10.95;;;12.80;85.90;;;;;;5006585;28;20392;-73
2021/10/12 08:16:49;;;;;;;27.38;11.10;;;12.90;85.60;;;;;;5008041;28;20385;-73
2021/10/12 08:19:15;;;;;;;26.20;11.68;;;13.00;85.40;;;;;;5008953;28;20041;-72
2021/10/12 08:21:41;;;;;;;26.13;10.68;;;13.00;85.30;;;;;;5007180;28;20061;-72
2021/10/12 08:24:07;;;;;;;19.80;10.88;;;13.10;85.40;;;;;;5008246;28;20049;-73
2021/10/12 08:26:33;;;;;;;23.17;10.60;;;13.20;85.10;;;;;;5008048;28;20373;-73
2021/10/12 08:28:59;;;;;;;23.15;10.70;;;13.20;85.10;;;;;;5009741;28;20092;-72
2021/10/12 08:31:24;;;;;;;23.25;11.32;;;13.30;85.00;;;;;;5011519;28;20050;-72
2021/10/12 08:33:50;;;;;;;20.08;10.82;;;13.30;84.70;;;;;;5009581;28;20034;-73
2021/10/12 08:36:16;;;;;;;23.45;10.88;;;13.40;84.30;;;;;;5008624;28;20070;-73
2021/10/12 08:38:43;;;;;;;18.45;10.25;;;13.40;84.50;;;;;;5009750;28;20432;-72
2021/10/12 08:41:09;;;;;;;21.02;10.55;;;13.50;84.30;;;;;;5008641;28;20401;-74
2021/10/12 08:43:38;;;;;;;22.77;9.85;;;13.50;84.60;;;;;;5009150;28;20073;-73
2021/10/12 08:46:05;;;;;;;18.75;11.07;;;13.50;84.60;;;;;;5008851;28;20058;-72
2021/10/12 08:48:33;;;;;;;22.35;11.10;;;13.60;84.60;;;;;;4992089;28;20037;-74
2021/10/12 08:51:04;;;;;;;23.45;10.65;;;13.70;84.40;;;;;;5009389;28;20098;-72
2021/10/12 08:53:30;;;;;;;22.33;10.40;;;13.80;84.00;;;;;;5008578;28;20489;-72
2021/10/12 08:56:00;;;;;;;23.60;10.52;;;13.90;84.50;;;;;;4991897;28;20417;-72
2021/10/12 08:58:26;;;;;;;19.58;10.60;;;13.90;83.90;;;;;;5008020;28;20503;-73
2021/10/12 09:01:09;;;;;;;21.08;11.07;;;13.90;84.20;;;;;;5015704;28;20042;-72
2021/10/12 09:06:29;;;;;;;23.83;11.70;;;13.90;83.90;;;;;;5008140;28;20056;-73
2021/10/12 09:09:04;;;;;;;25.45;10.80;;;13.80;84.50;;;;;;5004651;28;20038;-73
2021/10/12 09:11:32;;;;;;;23.38;10.75;;;13.80;85.00;;;;;;5009083;28;20474;-74
2021/10/12 09:14:04;;;;;;;23.30;11.60;;;13.80;84.90;;;;;;5008813;28;20078;-71
2021/10/12 09:16:37;;;;;;;19.27;11.45;;;13.90;85.00;;;;;;5008775;28;20034;-70
2021/10/12 09:19:08;;;;;;;22.20;11.45;;;14.00;84.50;;;;;;5005574;28;20046;-72
2021/10/12 09:21:36;;;;;;;18.88;11.38;;;14.20;84.10;;;;;;5008946;28;20038;-72
2021/10/12 09:24:20;;;;;;;23.90;11.50;;;14.40;83.70;;;;;;5006825;28;20038;-75
2021/10/12 09:26:51;;;;;;;20.02;10.38;;;14.50;83.60;;;;;;5004607;28;20045;-72
2021/10/12 09:29:26;;;;;;;23.05;11.32;;;14.60;82.50;;;;;;5006177;28;20037;-72
2021/10/12 09:31:54;;;;;;;;;;;14.90;82.20;;;;;;5007982;28;20048;-73
2021/10/12 09:34:20;;;;;;;21.67;11.40;;;15.10;82.00;;;;;;5007833;28;19913;-78
2021/10/12 09:36:48;;;;;;;22.70;11.38;;;15.10;81.00;;;;;;5009535;28;20463;-72
2021/10/12 09:39:32;;;;;;;18.92;10.63;;;15.40;80.80;;;;;;5004912;28;20512;-72
2021/10/12 09:42:02;;;;;;;18.30;9.80;;;15.50;80.00;;;;;;5006495;28;20030;-77
2021/10/12 09:44:31;;;;;;;15.68;9.52;;;15.50;80.10;;;;;;5004013;28;20048;-72
2021/10/12 09:47:14;;;;;;;22.90;9.65;;;15.50;80.30;;;;;;4992296;28;20042;-72
2021/10/12 09:49:41;;;;;;;18.65;7.68;;;15.40;80.00;;;;;;5007084;28;20492;-73
2021/10/12 09:52:13;;;;;;;20.05;8.93;;;15.40;80.30;;;;;;5008828;28;20044;-76
2021/10/12 09:54:55;;;;;;;14.35;7.72;;;15.40;80.20;;;;;;5010146;28;20075;-72
2021/10/12 09:57:22;;;;;;;16.95;8.07;;;15.20;80.00;;;;;;5009433;28;20107;-72
2021/10/12 09:59:49;;;;;;;16.50;7.32;;;15.10;80.30;;;;;;5009215;28;20057;-71
2021/10/12 10:02:18;;;;;;;14.88;7.72;;;15.00;80.70;;;;;;4991011;28;20413;-73
2021/10/12 10:04:44;;;;;;;17.75;8.45;;;14.90;81.00;;;;;;5007748;28;20432;-73
2021/10/12 10:07:25;;;;;;;16.63;9.10;;;14.80;81.70;;;;;;5008177;28;20041;-71
2021/10/12 10:10:02;;;;;;;20.42;8.82;;;14.70;81.70;;;;;;5007752;28;20057;-75
2021/10/12 10:12:28;;;;;;;19.55;8.32;;;14.90;81.90;;;;;;5007179;28;20036;-72
2021/10/12 10:14:54;;;;;;;18.67;8.15;;;15.10;81.10;;;;;;5008374;28;20456;-73
2021/10/12 10:17:21;;;;;;;15.57;7.18;;;15.10;80.40;;;;;;5005508;28;20030;-77
2021/10/12 10:19:47;;;;;;;16.15;6.55;;;15.10;79.90;;;;;;5009388;28;20030;-74
2021/10/12 10:22:49;;;;;;;16.85;6.70;;;14.90;80.00;;;;;;5008784;28;20041;-72
2021/10/12 10:25:35;;;;;;;13.38;6.68;;;14.70;80.10;;;;;;5008855;28;20041;-72
2021/10/12 10:28:24;;;;;;;14.10;6.50;;;14.70;80.10;;;;;;5008533;28;20061;-84
2021/10/12 10:30:59;;;;;;;15.00;7.07;;;14.80;80.50;;;;;;4988791;28;20402;-72
2021/10/12 10:33:33;;;;;;;21.52;7.63;;;14.90;80.00;;;;;;4990549;28;20060;-72
2021/10/12 10:36:01;;;;;;;13.52;6.55;;;15.00;79.50;;;;;;5007174;28;20160;-73
2021/10/12 10:38:28;;;;;;;15.88;6.90;;;15.20;79.90;;;;;;5007483;28;20069;-72
2021/10/12 10:41:07;;;;;;;16.38;5.40;;;15.50;77.70;;;;;;5008875;28;20060;-72
2021/10/12 10:43:56;;;;;;;13.25;5.50;;;15.80;75.80;;;;;;5008939;28;20085;-73
2021/10/12 10:46:36;;;;;;;14.50;6.10;;;16.00;75.50;;;;;;5007390;28;20369;-73
2021/10/12 10:49:15;;;;;;;15.80;5.85;;;15.80;76.00;;;;;;5006840;28;20041;-75
2021/10/12 10:51:50;;;;;;;15.70;5.90;;;15.60;76.20;;;;;;5007670;28;20068;-74
2021/10/12 10:54:37;;;;;;;10.88;5.97;;;15.60;76.80;;;;;;5005913;28;20034;-76
2021/10/12 10:57:21;;;;;;;16.63;5.35;;;15.60;76.10;;;;;;5006824;28;20050;-74
2021/10/12 11:00:07;;;;;;;13.80;5.18;;;15.60;75.90;;;;;;5007185;28;20054;-73
2021/10/12 11:02:33;;;;;;;12.48;5.07;;;15.60;74.90;;;;;;4975728;28;20121;-73
2021/10/12 11:04:59;;;;;;;11.68;4.65;;;15.70;74.20;;;;;;5005962;28;20057;-73
2021/10/12 11:07:27;;;;;;;13.60;4.45;;;15.80;73.40;;;;;;5005664;28;20057;-76
2021/10/12 11:09:54;;;;;;;12.63;5.45;;;16.00;72.70;;;;;;5008376;28;20372;-73
2021/10/12 11:12:21;;;;;;;11.80;4.45;;;16.20;72.10;;;;;;5007132;28;20104;-72
2021/10/12 11:14:48;;;;;;;11.05;4.28;;;16.30;71.40;;;;;;5007769;28;20076;-72
2021/10/12 11:17:14;;;;;;;11.07;4.72;;;16.60;70.90;;;;;;5004616;28;20493;-72
2021/10/12 11:19:56;;;;;;;11.57;4.50;;;16.60;69.70;;;;;;5007091;28;20080;-72
2021/10/12 11:22:22;;;;;;;11.82;4.40;;;16.60;70.20;;;;;;5006338;28;20034;-72
2021/10/12 11:24:48;;;;;;;14.00;3.97;;;16.50;70.70;;;;;;5007004;28;20061;-72
2021/10/12 11:27:15;;;;;;;10.32;3.97;;;16.10;70.90;;;;;;5005879;28;20042;-76
2021/10/12 11:29:40;;;;;;;13.75;4.07;;;15.90;70.80;;;;;;5003373;28;20060;-73
2021/10/12 11:32:06;;;;;;;9.05;3.30;;;16.00;71.10;;;;;;5006507;28;20066;-73
2021/10/12 11:34:33;;;;;;;12.15;4.10;;;16.10;70.70;;;;;;5008185;28;20026;-74
2021/10/12 11:37:12;;;;;;;13.45;3.60;;;16.00;70.10;;;;;;5005104;28;20049;-74
2021/10/12 11:39:38;;;;;;;10.27;3.60;;;16.00;71.60;;;;;;5006368;28;20049;-72
2021/10/12 11:42:05;;;;;;;11.48;3.90;;;16.10;71.40;;;;;;5006669;28;20641;-73
2021/10/12 11:44:32;;;;;;;12.55;3.90;;;15.90;71.40;;;;;;5007346;28;20038;-74
2021/10/12 11:47:02;;;;;;;12.82;3.95;;;15.70;72.70;;;;;;5007055;28;20433;-74
2021/10/12 11:49:34;;;;;;;9.80;3.92;;;15.80;72.60;;;;;;5006759;28;20038;-73
2021/10/12 11:52:05;;;;;;;11.98;3.95;;;16.00;72.20;;;;;;5006262;28;20053;-73
2021/10/12 11:54:31;;;;;;;10.52;4.22;;;16.20;71.50;;;;;;5010769;28;20034;-73
2021/10/12 11:56:57;;;;;;;15.65;4.82;;;16.40;70.90;;;;;;5006512;28;20392;-74
2021/10/12 11:59:25;;;;;;;9.93;4.55;;;16.20;71.50;;;;;;5010369;28;20065;-73
2021/10/12 12:01:53;;;;;;;13.00;4.00;;;16.20;71.90;;;;;;5006242;28;20039;-73
2021/10/12 12:04:30;;;;;;;10.32;3.70;;;16.50;71.40;;;;;;5009429;28;20022;-74
2021/10/12 12:07:01;;;;;;;9.88;3.70;;;16.80;70.70;;;;;;5010591;28;20033;-74
2021/10/12 12:09:29;;;;;;;10.82;3.70;;;16.70;69.20;;;;;;5010055;28;20519;-72
2021/10/12 12:11:55;;;;;;;11.07;3.60;;;16.70;68.30;;;;;;5010399;28;20483;-73
2021/10/12 12:14:25;;;;;;;12.43;3.75;;;16.50;69.70;;;;;;5010309;28;20125;-72
2021/10/12 12:17:10;;;;;;;10.60;3.90;;;16.40;70.10;;;;;;5010807;28;20129;-74
2021/10/12 12:19:49;;;;;;;11.18;4.10;;;16.10;69.50;;;;;;5009220;28;20045;-75
2021/10/12 12:22:26;;;;;;;8.93;3.35;;;16.00;69.30;;;;;;5008490;28;20045;-73
2021/10/12 12:25:07;;;;;;;8.57;3.08;;;15.90;69.00;;;;;;5009754;28;20590;-73
2021/10/12 12:27:49;;;;;;;8.98;3.05;;;16.10;68.60;;;;;;5007400;28;20046;-77
2021/10/12 12:30:17;;;;;;;9.52;3.15;;;16.20;67.90;;;;;;5009262;28;20038;-77
2021/10/12 12:32:57;;;;;;;11.65;3.63;;;16.40;69.00;;;;;;4975081;28;20371;-74
2021/10/12 12:35:25;;;;;;;7.15;2.88;;;16.70;67.60;;;;;;5009084;28;20041;-72
2021/10/12 12:38:02;;;;;;;8.68;3.72;;;17.00;67.00;;;;;;5008102;28;20604;-76