Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:49;;;;;;;9.05;8.30;;;;;;;21.25;62.78;92861.41;5002270;28;20231;-71
2022/07/01 00:04:15;;;;;;;8.43;7.82;;;;;;;21.09;65.72;92857.94;5006084;28;20212;-71
2022/07/01 00:06:40;;;;;;;9.38;8.68;;;;;;;20.82;65.99;92866.59;5005736;28;20223;-71
2022/07/01 00:09:06;;;;;;;9.65;8.85;;;;;;;20.62;66.27;92861.09;5003485;28;20646;-72
2022/07/01 00:11:31;;;;;;;10.70;10.00;;;;;;;20.49;68.16;92854.25;5001415;28;20233;-71
2022/07/01 00:13:57;;;;;;;10.00;9.23;;;;;;;20.54;66.56;92856.69;5003345;28;20275;-72
2022/07/01 00:16:22;;;;;;;9.90;9.07;;;;;;;20.59;67.82;92858.34;5001017;28;20692;-71
2022/07/01 00:18:48;;;;;;;10.30;9.38;;;;;;;20.62;68.13;92858.44;5004294;28;21011;-71
2022/07/01 00:21:14;;;;;;;9.90;9.30;;;;;;;20.53;67.81;92855.13;5003926;28;20282;-71
2022/07/01 00:23:40;;;;;;;9.60;8.88;;;;;;;20.37;68.42;92851.59;5005712;28;20224;-71
2022/07/01 00:26:06;;;;;;;9.73;9.02;;;;;;;20.41;69.08;92863.09;5000902;28;20269;-71
2022/07/01 00:28:31;;;;;;;9.63;9.02;;;;;;;20.34;69.43;92852.25;5001947;28;20203;-71
2022/07/01 00:30:56;;;;;;;9.43;8.65;;;;;;;20.39;70.19;92869.81;5005076;28;20230;-71
2022/07/01 00:33:22;;;;;;;9.90;9.20;;;;;;;20.38;70.23;92865.63;5004548;28;20192;-71
2022/07/01 00:35:47;;;;;;;9.40;8.75;;;;;;;20.41;70.26;92881.66;5004933;28;20235;-72
2022/07/01 00:38:13;;;;;;;10.75;9.85;;;;;;;20.30;70.87;92877.91;5003458;28;20196;-71
2022/07/01 00:40:38;;;;;;;10.57;9.67;;;;;;;20.20;70.90;92870.38;5001266;28;20189;-71
2022/07/01 00:43:04;;;;;;;10.23;9.52;;;;;;;20.16;71.45;92850.16;5003618;28;20224;-71
2022/07/01 00:45:30;;;;;;;9.98;9.18;;;;;;;20.26;72.27;92877.03;5003598;28;20193;-71
2022/07/01 00:47:55;;;;;;;11.00;9.88;;;;;;;20.19;72.97;92871.50;5001890;28;20203;-70
2022/07/01 00:50:21;;;;;;;10.93;10.13;;;;;;;20.25;73.37;92864.88;5003597;28;20210;-70
2022/07/01 00:52:47;;;;;;;10.00;9.38;;;;;;;20.25;73.28;92870.16;5000504;28;20205;-70
2022/07/01 00:55:13;;;;;;;10.68;9.90;;;;;;;20.07;74.55;92860.06;5003934;28;20199;-71
2022/07/01 00:57:40;;;;;;;10.38;9.63;;;;;;;20.15;74.08;92875.91;4999639;28;20284;-71
2022/07/01 01:00:09;;;;;;;10.38;9.68;;;;;;;20.00;74.91;92876.50;5003183;28;20205;-71
2022/07/01 01:02:35;;;;;;;11.27;10.27;;;;;;;19.89;75.92;92872.75;5002952;28;20257;-71
2022/07/01 01:05:03;;;;;;;10.35;9.60;;;;;;;19.96;76.02;92883.59;5003156;28;20228;-72
2022/07/01 01:07:29;;;;;;;10.57;9.93;;;;;;;19.89;75.70;92880.69;5003642;28;20220;-71
2022/07/01 01:09:55;;;;;;;11.48;10.38;;;;;;;19.93;75.14;92878.94;5003288;28;20193;-70
2022/07/01 01:12:20;;;;;;;11.30;9.68;;;;;;;19.78;75.81;92887.50;5002504;28;20261;-71
2022/07/01 01:14:48;;;;;;;10.60;9.70;;;;;;;19.58;76.46;92880.38;5003946;28;20186;-71
2022/07/01 01:17:15;;;;;;;10.10;9.50;;;;;;;19.77;75.46;92890.50;5002918;28;20255;-71
2022/07/01 01:19:41;;;;;;;10.88;9.98;;;;;;;19.72;76.13;92886.16;5003731;28;20195;-71
2022/07/01 01:22:07;;;;;;;10.97;10.27;;;;;;;19.77;75.73;92888.63;5001372;28;20230;-71
2022/07/01 01:24:32;;;;;;;11.13;10.23;;;;;;;19.37;76.76;92844.47;5003774;28;20266;-71
2022/07/01 01:26:58;;;;;;;11.20;10.23;;;;;;;19.60;76.93;92875.56;5004173;28;20250;-71
2022/07/01 01:29:24;;;;;;;11.40;10.57;;;;;;;19.47;76.78;92883.78;5002929;28;20207;-70
2022/07/01 01:31:49;;;;;;;11.77;10.57;;;;;;;19.44;77.06;92874.59;5002041;28;20214;-71
2022/07/01 01:34:14;;;;;;;11.20;10.40;;;;;;;19.40;77.93;92878.22;5002887;28;20290;-71
2022/07/01 01:36:40;;;;;;;10.47;9.60;;;;;;;19.49;77.06;92871.75;4999410;28;20237;-74
2022/07/01 01:39:27;;;;;;;11.80;11.00;;;;;;;19.47;77.48;92881.91;5000444;28;20249;-71
2022/07/01 01:41:52;;;;;;;11.13;10.33;;;;;;;19.36;77.79;92867.53;4999182;28;20233;-71
2022/07/01 01:44:18;;;;;;;12.13;11.13;;;;;;;19.22;78.79;92882.91;5004227;28;20229;-70
2022/07/01 01:46:44;;;;;;;11.40;10.30;;;;;;;19.18;79.42;92874.03;5002109;28;20231;-72
2022/07/01 01:49:09;;;;;;;11.30;10.27;;;;;;;19.19;79.46;92881.66;5003413;28;20186;-72
2022/07/01 01:51:35;;;;;;;11.07;10.37;;;;;;;19.30;79.09;92887.34;5001421;28;20326;-71
2022/07/01 01:54:00;;;;;;;10.90;10.20;;;;;;;19.16;79.43;92884.16;5002279;28;20183;-71
2022/07/01 01:56:26;;;;;;;11.40;10.40;;;;;;;19.35;78.18;92900.41;4997515;28;20218;-71
2022/07/01 01:58:52;;;;;;;11.10;10.40;;;;;;;19.44;77.79;92898.44;5002452;28;20661;-70
2022/07/01 02:01:19;;;;;;;10.63;9.93;;;;;;;19.28;77.71;92897.50;4999286;28;20229;-71
2022/07/01 02:03:46;;;;;;;10.07;9.47;;;;;;;19.22;77.69;92898.78;5002988;28;20242;-71
2022/07/01 02:06:13;;;;;;;14.07;10.93;;;;;;;18.93;78.00;92889.03;5001640;28;20248;-71
2022/07/01 02:08:39;;;;;;;10.53;9.63;;;;;;;19.09;78.45;92886.56;5002919;28;20230;-71
2022/07/01 02:11:05;;;;;;;11.17;10.10;;;;;;;19.13;78.31;92882.94;5000632;28;20236;-71
2022/07/01 02:13:30;;;;;;;10.93;10.10;;;;;;;19.16;79.29;92886.81;5000885;28;20178;-71
2022/07/01 02:15:56;;;;;;;11.17;10.37;;;;;;;19.26;78.88;92891.72;5002138;28;20226;-71
2022/07/01 02:18:23;;;;;;;11.70;10.80;;;;;;;19.31;78.64;92894.22;5001119;28;20189;-74
2022/07/01 02:20:48;;;;;;;11.57;10.57;;;;;;;19.05;80.10;92897.03;5000052;28;20222;-74
2022/07/01 02:23:14;;;;;;;11.37;10.47;;;;;;;18.97;80.64;92902.41;5002507;28;20233;-74
2022/07/01 02:25:41;;;;;;;13.13;11.37;;;;;;;18.96;80.69;92906.91;5001126;28;20238;-74
2022/07/01 02:28:07;;;;;;;12.30;11.20;;;;;;;18.90;81.17;92908.19;5000305;28;20194;-74
2022/07/01 02:30:36;;;;;;;11.97;11.27;;;;;;;18.93;79.96;92898.81;5001916;28;20213;-74
2022/07/01 02:33:01;;;;;;;12.35;11.57;;;;;;;18.89;79.93;92903.22;5001319;28;20193;-74
2022/07/01 02:35:27;;;;;;;12.23;11.33;;;;;;;18.85;80.51;92918.16;5001616;28;20199;-75
2022/07/01 02:37:52;;;;;;;12.13;11.33;;;;;;;18.75;80.74;92903.47;5001897;28;20204;-73
2022/07/01 02:40:17;;;;;;;10.93;10.13;;;;;;;18.97;80.35;92928.84;5000068;28;20253;-74
2022/07/01 02:42:43;;;;;;;10.73;9.83;;;;;;;18.79;81.55;92927.41;5000698;28;20234;-74
2022/07/01 02:45:08;;;;;;;11.30;10.53;;;;;;;18.48;80.43;92866.13;5000390;28;20188;-74
2022/07/01 02:47:39;;;;;;;11.80;10.93;;;;;;;18.88;80.83;92933.41;5000464;28;20229;-73
2022/07/01 02:50:06;;;;;;;11.53;10.83;;;;;;;18.59;81.79;92904.34;5007279;28;20233;-74
2022/07/01 02:52:34;;;;;;;12.07;11.23;;;;;;;18.86;81.13;92933.72;5004000;28;20241;-74
2022/07/01 02:55:00;;;;;;;11.30;10.60;;;;;;;18.89;81.06;92934.97;5005690;28;20190;-74
2022/07/01 02:57:25;;;;;;;12.57;11.57;;;;;;;18.98;80.62;92938.34;5005865;28;20218;-73
2022/07/01 02:59:50;;;;;;;13.20;11.30;;;;;;;18.78;80.59;92923.22;5006647;28;20208;-74
2022/07/01 03:02:17;;;;;;;11.83;10.93;;;;;;;18.82;80.14;92916.16;5004537;28;20237;-74
2022/07/01 03:04:43;;;;;;;12.10;11.20;;;;;;;18.85;80.49;92918.16;5003049;28;20205;-74
2022/07/01 03:07:09;;;;;;;12.37;11.33;;;;;;;19.12;79.93;92939.66;5005079;28;20224;-74
2022/07/01 03:09:35;;;;;;;11.70;10.87;;;;;;;19.45;78.46;92947.69;5005577;28;20192;-74
2022/07/01 03:12:24;;;;;;;11.77;10.70;;;;;;;19.74;76.86;92939.63;5001928;28;20249;-73
2022/07/01 03:14:46;;;;;;;12.00;11.00;;;;;;;20.86;71.74;92953.19;5005545;28;20200;-74
2022/07/01 03:17:11;;;;;;;12.00;10.87;;;;;;;21.52;68.85;92949.13;5003879;28;20688;-74
2022/07/01 03:19:36;;;;;;;10.73;10.03;;;;;;;22.46;65.40;92974.06;5004825;28;20206;-74
2022/07/01 03:22:02;;;;;;;11.82;10.75;;;;;;;23.37;61.59;92968.28;5002385;28;20274;-74
2022/07/01 03:24:27;;;;;;;11.13;10.15;;;;;;;23.91;59.65;92965.56;5004227;28;20211;-74
2022/07/01 03:26:53;;;;;;;11.73;10.80;;;;;;;23.77;59.61;92959.19;5003144;28;20224;-74
2022/07/01 03:29:18;;;;;;;10.88;10.23;;;;;;;23.19;61.32;92961.75;5004813;28;20193;-74
2022/07/01 03:31:43;;;;;;;11.30;10.43;;;;;;;22.87;62.55;92960.25;5002911;28;20245;-71
2022/07/01 03:34:09;;;;;;;10.63;9.82;;;;;;;22.87;63.25;92960.25;5002982;28;20189;-74
2022/07/01 03:36:36;;;;;;;10.85;10.10;;;;;;;22.70;63.89;92965.94;5002938;28;20298;-74
2022/07/01 03:39:03;;;;;;;11.25;9.95;;;;;;;23.41;61.68;92968.34;5003593;28;20191;-74
2022/07/01 03:41:28;;;;;;;11.23;10.20;;;;;;;23.97;59.25;92952.75;5001903;28;20290;-74
2022/07/01 03:43:54;;;;;;;13.48;9.85;;;;;;;24.01;59.43;92967.72;5003810;28;20249;-74
2022/07/01 03:46:19;;;;;;;10.13;9.52;;;;;;;24.51;57.81;92961.38;5005425;28;20237;-74
2022/07/01 03:48:44;;;;;;;10.10;9.27;;;;;;;23.83;60.02;92963.88;5008301;28;20220;-71
2022/07/01 03:51:10;;;;;;;9.85;9.23;;;;;;;23.36;62.92;92966.72;5009875;28;20240;-72
2022/07/01 03:56:19;;;;;;;13.02;10.48;;;;;;;23.29;63.89;92971.91;5007092;28;20257;-69
2022/07/01 03:58:45;;;;;;;10.73;9.60;;;;;;;24.42;60.43;92969.59;5007043;28;20199;-69
2022/07/01 04:01:10;;;;;;;10.70;9.85;;;;;;;24.40;60.19;92971.09;5006870;28;20241;-70
2022/07/01 04:03:35;;;;;;;11.32;10.52;;;;;;;25.02;58.20;92963.41;5006206;28;20225;-72
2022/07/01 04:06:01;;;;;;;10.27;9.52;;;;;;;24.53;59.23;92959.13;5005615;28;20226;-73
2022/07/01 04:08:27;;;;;;;11.18;10.27;;;;;;;23.99;61.11;92972.63;5009187;28;20885;-71
2022/07/01 04:10:54;;;;;;;11.20;10.30;;;;;;;23.32;63.25;92967.78;5008260;28;20237;-70
2022/07/01 04:13:20;;;;;;;11.13;10.13;;;;;;;24.29;60.56;92976.25;5006154;28;20282;-71
2022/07/01 04:15:46;;;;;;;11.43;10.55;;;;;;;24.66;57.96;92977.31;5008003;28;20249;-75
2022/07/01 04:18:12;;;;;;;11.15;10.35;;;;;;;24.33;56.80;92977.06;5007751;28;20630;-72
2022/07/01 04:20:38;;;;;;;10.65;9.93;;;;;;;24.05;57.00;92987.22;5005093;28;20194;-72
2022/07/01 04:23:03;;;;;;;12.75;11.27;;;;;;;22.51;61.89;92965.84;5007592;28;20217;-74
2022/07/01 04:25:29;;;;;;;12.50;10.52;;;;;;;22.46;62.66;92981.28;5003935;28;20195;-71
2022/07/01 04:27:56;;;;;;;11.43;10.57;;;;;;;22.48;62.79;92990.47;5004371;28;20190;-71
2022/07/01 04:30:22;;;;;;;10.93;10.02;;;;;;;22.11;63.97;92997.09;5003813;28;20206;-73
2022/07/01 04:32:47;;;;;;;11.30;10.50;;;;;;;22.93;62.81;92996.16;5004811;28;20206;-72
2022/07/01 04:35:14;;;;;;;11.07;10.10;;;;;;;23.23;61.00;92959.94;5007300;28;20203;-72
2022/07/01 04:37:40;;;;;;;12.32;11.13;;;;;;;24.91;56.35;92980.38;5006273;28;20237;-73
2022/07/01 04:40:06;;;;;;;11.80;10.60;;;;;;;26.19;52.94;92997.88;5005185;28;21694;-74
2022/07/01 04:42:32;;;;;;;10.60;9.15;;;;;;;24.28;56.00;92979.28;5007659;28;20282;-74
2022/07/01 04:44:58;;;;;;;9.55;8.85;;;;;;;24.67;56.43;92986.84;5005188;28;21140;-74
2022/07/01 04:47:23;;;;;;;11.15;10.02;;;;;;;24.55;56.93;92984.34;5005386;28;20250;-74
2022/07/01 04:49:49;;;;;;;10.70;9.90;;;;;;;24.32;57.22;92980.09;5005095;28;20294;-74
2022/07/01 04:52:15;;;;;;;9.05;8.45;;;;;;;24.18;57.54;92995.84;5005194;28;20246;-72
2022/07/01 04:54:41;;;;;;;10.98;10.20;;;;;;;23.92;60.39;92993.03;5005433;28;20508;-72
2022/07/01 04:57:06;;;;;;;10.25;9.27;;;;;;;22.99;63.46;92988.69;5004937;28;20226;-73
2022/07/01 04:59:32;;;;;;;14.20;13.30;;;;;;;23.68;61.15;92970.06;5004935;28;20266;-72
2022/07/01 05:01:58;;;;;;;10.98;10.20;;;;;;;23.87;60.13;92963.97;5007222;28;20296;-71
2022/07/01 05:04:26;;;;;;;11.85;10.80;;;;;;;23.54;62.30;92988.44;5005665;28;20224;-72
2022/07/01 05:06:51;;;;;;;13.43;12.10;;;;;;;24.07;60.40;92989.53;4999969;28;21092;-74
2022/07/01 05:09:17;;;;;;;11.32;10.40;;;;;;;24.54;58.19;92968.66;4998768;28;20200;-74
2022/07/01 05:11:42;;;;;;;11.27;10.27;;;;;;;25.12;57.64;92996.75;4998374;28;20292;-75
2022/07/01 05:14:08;;;;;;;11.13;10.13;;;;;;;26.71;52.25;93000.34;5001312;28;20227;-74
2022/07/01 05:16:34;;;;;;;15.98;10.48;;;;;;;29.73;44.59;92985.47;4997834;28;20242;-77
2022/07/01 05:21:57;;;;;;;11.85;10.65;;;;;;;30.19;41.99;93012.28;5002704;28;20262;-74
2022/07/01 05:24:23;;;;;;;10.75;9.70;;;;;;;30.90;40.48;93011.59;5002169;28;20226;-76
2022/07/01 05:26:49;;;;;;;10.70;9.75;;;;;;;29.66;43.86;93013.19;5002529;28;20245;-77
2022/07/01 05:29:15;;;;;;;14.88;10.60;;;;;;;26.82;50.50;93001.22;4999859;28;20196;-74
2022/07/01 05:31:41;;;;;;;10.63;9.65;;;;;;;26.44;51.52;92991.66;5001444;28;20250;-75
2022/07/01 05:34:06;;;;;;;11.32;10.48;;;;;;;25.98;53.58;93002.94;5001744;28;20184;-75
2022/07/01 05:36:32;;;;;;;12.23;10.90;;;;;;;27.64;48.51;92985.38;4999679;28;20243;-74
2022/07/01 05:38:58;;;;;;;11.77;10.77;;;;;;;31.57;39.52;93019.22;5003011;28;20247;-74
2022/07/01 05:41:24;;;;;;;12.13;9.38;;;;;;;35.58;31.71;93030.56;5004237;28;20232;-74
2022/07/01 05:43:49;;;;;;;12.43;10.15;;;;;;;37.49;29.47;93015.22;5003481;28;20878;-74
2022/07/01 05:46:15;;;;;;;9.77;8.98;;;;;;;37.81;28.55;93025.88;5002201;28;20228;-74
2022/07/01 05:48:40;;;;;;;10.05;9.18;;;;;;;39.44;25.89;93038.78;5004642;28;20184;-75
2022/07/01 05:51:06;;;;;;;9.27;8.38;;;;;;;40.36;24.13;93009.22;5001882;28;20254;-73
2022/07/01 05:53:31;;;;;;;10.18;9.15;;;;;;;40.56;24.38;93041.59;5003915;28;20195;-75
2022/07/01 05:55:56;;;;;;;9.02;8.15;;;;;;;41.01;23.97;93045.06;5000561;28;20228;-73
2022/07/01 05:58:22;;;;;;;11.32;9.48;;;;;;;37.09;28.11;93026.53;5000176;28;20272;-74
2022/07/01 06:00:47;;;;;;;9.52;8.18;;;;;;;36.97;29.58;93029.22;5002418;28;20233;-75
2022/07/01 06:03:14;;;;;;;10.38;9.38;;;;;;;38.79;26.83;93044.31;5003661;28;20223;-74
2022/07/01 06:05:41;;;;;;;9.55;8.73;;;;;;;40.40;24.15;93039.94;5006608;28;20235;-74
2022/07/01 06:08:07;;;;;;;9.60;8.25;;;;;;;40.08;24.70;93032.28;5003463;28;20270;-75
2022/07/01 06:10:35;;;;;;;12.32;8.75;;;;;;;40.39;24.14;93045.88;5001317;28;20192;-74
2022/07/01 06:13:02;;;;;;;10.20;9.43;;;;;;;37.35;27.95;93046.41;5001888;28;20187;-74
2022/07/01 06:15:27;;;;;;;13.93;12.45;;;;;;;37.28;28.47;93010.44;5002740;28;20195;-75
2022/07/01 06:17:54;;;;;;;11.20;9.75;;;;;;;36.42;29.24;93026.91;5001145;28;20216;-74
2022/07/01 06:20:20;;;;;;;10.15;9.25;;;;;;;36.68;29.24;93028.50;5000411;28;20263;-75
2022/07/01 06:22:46;;;;;;;9.73;8.82;;;;;;;37.13;29.04;93037.31;5001279;28;20226;-74
2022/07/01 06:25:11;;;;;;;12.18;8.10;;;;;;;41.65;22.90;93061.34;5000197;28;20196;-75
2022/07/01 06:27:42;;;;;;;10.40;8.40;;;;;;;39.07;26.19;93053.47;5003751;28;20239;-75
2022/07/01 06:30:09;;;;;;;10.10;9.25;;;;;;;40.91;23.29;93054.53;5002984;28;20188;-74
2022/07/01 06:32:34;;;;;;;17.80;9.57;;;;;;;38.15;27.20;93053.22;4999558;28;20219;-76
2022/07/01 06:35:00;;;;;;;9.07;8.35;;;;;;;40.16;24.88;93043.69;5002569;28;20190;-76
2022/07/01 06:37:25;;;;;;;9.90;7.70;;;;;;;41.49;22.68;93065.19;5002202;28;20219;-77
2022/07/01 06:39:51;;;;;;;9.07;8.10;;;;;;;40.23;23.70;93057.84;5002916;28;20207;-77
2022/07/01 06:42:16;;;;;;;12.88;9.80;;;;;;;40.15;23.63;93040.19;5002033;28;20231;-76
2022/07/01 06:44:42;;;;;;;9.35;8.32;;;;;;;40.97;22.55;93040.97;4999460;28;20222;-77
2022/07/01 06:47:07;;;;;;;10.57;8.85;;;;;;;39.14;25.60;93055.94;5001493;28;20253;-76
2022/07/01 06:49:33;;;;;;;9.60;8.60;;;;;;;38.19;26.51;93048.38;5000673;28;20200;-77
2022/07/01 06:51:58;;;;;;;9.82;8.95;;;;;;;39.35;24.77;93052.41;5000350;28;20223;-76
2022/07/01 06:54:23;;;;;;;9.50;8.73;;;;;;;36.20;29.35;93031.38;5004931;28;20196;-78
2022/07/01 06:56:49;;;;;;;9.38;8.70;;;;;;;32.14;36.46;93025.59;5001873;28;20273;-78
2022/07/01 06:59:15;;;;;;;11.85;9.40;;;;;;;31.40;37.98;93022.81;5002886;28;20191;-74
2022/07/01 07:01:41;;;;;;;12.80;8.93;;;;;;;30.38;40.03;93009.94;4998983;28;20235;-74
2022/07/01 07:04:06;;;;;;;13.32;10.30;;;;;;;29.77;42.10;93015.09;5001336;28;20274;-74
2022/07/01 07:06:31;;;;;;;11.15;10.15;;;;;;;28.97;44.46;93014.69;4999479;28;20255;-74
2022/07/01 07:08:57;;;;;;;12.50;10.30;;;;;;;28.44;46.46;93019.16;5001194;28;20267;-72
2022/07/01 07:11:22;;;;;;;12.45;10.27;;;;;;;28.49;46.73;93018.81;5001612;28;20242;-73
2022/07/01 07:13:48;;;;;;;11.25;10.20;;;;;;;28.20;46.90;93009.09;4999927;28;20199;-73
2022/07/01 07:16:13;;;;;;;10.73;9.93;;;;;;;28.16;48.57;93014.44;4997933;28;20339;-73
2022/07/01 07:18:39;;;;;;;12.23;11.15;;;;;;;27.30;50.85;93010.09;4999094;28;20196;-72
2022/07/01 07:21:04;;;;;;;11.75;10.57;;;;;;;27.07;52.59;93006.81;4999495;28;20231;-73
2022/07/01 07:23:30;;;;;;;11.90;10.90;;;;;;;27.71;48.67;93006.91;5003404;28;20231;-73
2022/07/01 07:25:56;;;;;;;12.77;10.48;;;;;;;27.76;49.50;93013.81;5000128;28;20242;-74
2022/07/01 07:28:22;;;;;;;12.20;11.23;;;;;;;27.35;50.03;93020.47;4999957;28;20218;-73
2022/07/01 07:30:47;;;;;;;11.60;10.55;;;;;;;27.65;49.62;93016.47;5002295;28;20231;-73
2022/07/01 07:33:12;;;;;;;11.13;10.02;;;;;;;27.09;53.19;93002.63;5000514;28;20196;-74
2022/07/01 07:35:38;;;;;;;12.80;11.25;;;;;;;26.92;51.84;93019.31;5004163;28;20180;-74
2022/07/01 07:38:03;;;;;;;12.10;10.73;;;;;;;27.11;51.88;93000.34;5006108;28;20188;-73
2022/07/01 07:40:29;;;;;;;15.57;13.55;;;;;;;27.41;50.77;93010.94;5003364;28;20483;-73
2022/07/01 07:42:54;;;;;;;12.95;11.48;;;;;;;27.48;49.75;93021.69;5001242;28;20219;-74
2022/07/01 07:45:20;;;;;;;14.45;10.05;;;;;;;27.64;49.55;93008.78;5002926;28;20188;-73
2022/07/01 07:47:48;;;;;;;12.10;10.82;;;;;;;27.42;51.81;93007.88;5003373;28;20215;-74
2022/07/01 07:50:14;;;;;;;12.80;11.60;;;;;;;27.75;48.96;93020.34;5004234;28;20232;-73
2022/07/01 07:52:41;;;;;;;12.70;11.45;;;;;;;27.45;50.01;93017.09;5004326;28;20265;-73
2022/07/01 07:55:08;;;;;;;12.60;11.32;;;;;;;27.24;51.45;93016.91;5005508;28;20175;-73
2022/07/01 07:57:36;;;;;;;13.25;11.98;;;;;;;27.59;50.90;93017.19;5003145;28;20237;-73
2022/07/01 08:00:02;;;;;;;14.05;12.70;;;;;;;27.59;50.36;93012.59;5004355;28;20188;-73
2022/07/01 08:02:28;;;;;;;14.70;12.65;;;;;;;27.48;50.73;93003.69;5004435;28;20701;-73
2022/07/01 08:04:53;;;;;;;13.45;11.98;;;;;;;27.12;53.34;93017.19;5003623;28;21153;-73
2022/07/01 08:07:18;;;;;;;12.85;11.75;;;;;;;27.47;51.01;93017.50;5004469;28;20685;-73
2022/07/01 08:09:47;;;;;;;14.30;13.00;;;;;;;27.84;49.98;92996.63;5002816;28;20198;-73
2022/07/01 08:12:13;;;;;;;13.68;12.52;;;;;;;27.77;49.97;92985.84;5002868;28;20287;-73
2022/07/01 08:14:38;;;;;;;12.60;11.60;;;;;;;27.65;51.99;93002.25;4999507;28;20180;-73
2022/07/01 08:17:04;;;;;;;14.40;13.02;;;;;;;27.08;52.43;92978.84;5004474;28;20232;-73
2022/07/01 08:19:29;;;;;;;12.30;11.35;;;;;;;27.52;51.34;92999.13;5004700;28;20191;-73
2022/07/01 08:21:55;;;;;;;13.45;12.45;;;;;;;27.26;52.49;92982.47;5002606;28;20259;-73
2022/07/01 08:24:20;;;;;;;14.27;12.85;;;;;;;27.67;51.40;92997.31;5006906;28;21017;-75
2022/07/01 08:26:46;;;;;;;13.30;11.95;;;;;;;28.00;50.09;92989.06;5002368;28;20250;-75
2022/07/01 08:29:11;;;;;;;13.10;12.00;;;;;;;27.72;50.82;92994.28;5002797;28;20231;-75
2022/07/01 08:31:37;;;;;;;12.73;11.70;;;;;;;27.83;50.97;92997.78;5002836;28;20238;-74
2022/07/01 08:34:03;;;;;;;12.88;11.55;;;;;;;27.75;50.02;92993.53;5005877;28;20187;-75
2022/07/01 08:36:28;;;;;;;13.00;11.90;;;;;;;28.34;47.68;92998.41;5002040;28;20223;-73
2022/07/01 08:38:53;;;;;;;11.25;10.45;;;;;;;28.21;46.08;92991.81;5004347;28;20196;-73
2022/07/01 08:41:19;;;;;;;12.40;11.20;;;;;;;27.90;49.86;92979.03;4995373;28;20231;-76
2022/07/01 08:43:45;;;;;;;12.50;11.00;;;;;;;28.15;49.51;92999.50;4986251;28;20254;-74
2022/07/01 08:46:11;;;;;;;12.30;11.20;;;;;;;27.66;50.22;92979.66;4989083;28;20235;-75
2022/07/01 08:48:36;;;;;;;13.40;12.10;;;;;;;28.22;50.32;92993.34;5003407;28;20203;-73
2022/07/01 08:51:04;;;;;;;11.85;10.77;;;;;;;28.34;49.32;93001.09;5002489;28;20244;-75
2022/07/01 08:53:30;;;;;;;13.13;11.77;;;;;;;28.24;49.47;92999.13;5001790;28;20187;-73
2022/07/01 08:58:40;;;;;;;12.65;10.70;;;;;;;28.70;45.29;92989.28;5005821;28;20206;-77
2022/07/01 09:01:13;;;;;;;11.57;10.68;;;;;;;28.55;45.63;93003.06;5004013;28;20220;-76
2022/07/01 09:03:38;;;;;;;11.32;10.52;;;;;;;28.17;46.01;92951.53;5005360;28;20269;-77
2022/07/01 09:06:14;;;;;;;12.35;11.23;;;;;;;28.65;46.95;92991.59;5004622;28;20296;-76
2022/07/01 09:08:41;;;;;;;12.90;10.27;;;;;;;28.86;45.90;93002.41;5001605;28;20227;-77
2022/07/01 09:11:12;;;;;;;10.55;9.65;;;;;;;28.99;45.34;93011.63;5004163;28;20231;-75
2022/07/01 09:13:37;;;;;;;10.68;9.75;;;;;;;28.81;44.20;93006.22;5002906;28;20251;-77
2022/07/01 09:16:14;;;;;;;10.73;9.88;;;;;;;28.83;44.76;92995.84;4999761;28;20260;-77
2022/07/01 09:18:39;;;;;;;10.90;10.10;;;;;;;29.09;45.17;92995.50;5003954;28;21114;-77
2022/07/01 09:21:13;;;;;;;10.23;9.52;;;;;;;29.02;42.11;92997.41;5000637;28;20235;-76
2022/07/01 09:23:39;;;;;;;8.98;8.27;;;;;;;28.37;40.96;92986.13;5000567;28;20262;-76
2022/07/01 09:26:05;;;;;;;10.65;9.70;;;;;;;28.54;41.37;92996.97;5001900;28;20238;-78
2022/07/01 09:28:30;;;;;;;10.15;9.07;;;;;;;28.87;42.65;93004.72;5000466;28;20191;-78
2022/07/01 09:30:57;;;;;;;14.35;10.05;;;;;;;28.86;43.71;92968.19;5001365;28;20267;-77
2022/07/01 09:33:28;;;;;;;11.00;10.10;;;;;;;29.12;45.05;92988.63;5002600;28;20258;-79
2022/07/01 09:35:55;;;;;;;11.15;10.35;;;;;;;29.45;41.47;93007.03;5002241;28;20227;-79
2022/07/01 09:38:23;;;;;;;9.90;9.20;;;;;;;28.97;43.35;92992.41;5002255;28;20192;-77
2022/07/01 09:41:11;;;;;;;11.35;10.23;;;;;;;28.91;42.87;92994.72;5004245;28;20243;-78
2022/07/01 09:43:37;;;;;;;10.52;9.52;;;;;;;29.12;38.52;92992.06;5001816;28;20226;-80
2022/07/01 09:46:08;;;;;;;9.93;9.05;;;;;;;29.11;41.74;92993.22;5002329;28;20251;-80
2022/07/01 09:48:33;;;;;;;10.35;9.45;;;;;;;28.76;42.85;92987.00;4998224;28;20206;-79
2022/07/01 09:51:00;;;;;;;10.65;9.75;;;;;;;28.45;44.90;92976.94;5002422;28;20249;-82
2022/07/01 09:53:26;;;;;;;13.13;9.75;;;;;;;28.81;43.94;92983.94;5001402;28;20211;-78
2022/07/01 09:55:51;;;;;;;10.90;9.90;;;;;;;29.12;42.99;92975.91;4984334;28;21340;-75
2022/07/01 09:58:17;;;;;;;11.55;10.65;;;;;;;29.15;41.88;92977.84;5001014;28;20982;-81
2022/07/01 10:00:44;;;;;;;11.13;9.63;;;;;;;29.18;42.39;92976.31;4999806;28;20232;-79
2022/07/01 10:03:09;;;;;;;8.65;8.15;;;;;;;29.01;35.33;92956.31;5001338;28;20222;-79
2022/07/01 10:05:45;;;;;;;9.38;8.70;;;;;;;29.17;38.66;92964.78;5003776;28;20189;-81
2022/07/01 10:08:34;;;;;;;8.40;7.63;;;;;;;29.54;34.44;92967.81;4983823;28;20226;-78
2022/07/01 10:11:06;;;;;;;8.82;8.23;;;;;;;29.72;36.45;92973.19;5003425;28;20242;-76
2022/07/01 10:13:35;;;;;;;8.98;8.38;;;;;;;29.68;36.88;92957.03;5002139;28;20268;-82
2022/07/01 10:16:03;;;;;;;10.48;9.57;;;;;;;29.82;35.10;92977.00;5006057;28;20219;-81
2022/07/01 10:18:29;;;;;;;10.95;8.95;;;;;;;29.38;37.88;92975.53;4990027;28;20191;-81
2022/07/01 10:20:57;;;;;;;10.35;9.57;;;;;;;29.03;39.61;92918.28;5004489;28;21027;-82
2022/07/01 10:23:27;;;;;;;10.45;9.52;;;;;;;29.28;39.31;92962.84;5006290;28;20228;-81
2022/07/01 10:25:54;;;;;;;12.07;8.85;;;;;;;29.63;36.31;92962.03;5005320;28;20219;-81
2022/07/01 10:28:24;;;;;;;8.25;7.57;;;;;;;29.81;33.88;92959.31;5004053;28;20205;-80
2022/07/01 10:31:15;;;;;;;9.27;8.32;;;;;;;29.77;31.12;92948.56;5002515;28;20250;-81
2022/07/01 10:33:54;;;;;;;9.07;8.48;;;;;;;29.70;32.59;92957.41;5003541;28;20219;-82
2022/07/01 10:36:22;;;;;;;8.63;8.13;;;;;;;30.04;29.54;92955.00;5003478;28;20230;-79
2022/07/01 10:39:00;;;;;;;8.27;7.57;;;;;;;30.13;29.98;92954.59;5001834;28;20278;-80
2022/07/01 10:41:27;;;;;;;8.20;7.70;;;;;;;29.76;28.16;92935.50;5003146;28;20251;-82
2022/07/01 10:43:56;;;;;;;8.32;7.65;;;;;;;29.97;28.46;92938.88;5002107;28;20247;-82
2022/07/01 10:46:43;;;;;;;8.38;7.82;;;;;;;29.82;32.16;92939.31;5005886;28;20290;-84
2022/07/01 10:49:19;;;;;;;8.48;7.70;;;;;;;29.93;29.46;92934.66;5005806;28;20197;-81
2022/07/01 10:51:53;;;;;;;8.68;7.93;;;;;;;30.13;30.54;92939.19;5004300;28;20269;-82
2022/07/01 10:54:34;;;;;;;9.10;8.32;;;;;;;30.32;29.79;92929.91;5003763;28;20200;-82
2022/07/01 10:59:50;;;;;;;9.15;8.35;;;;;;;30.47;32.82;92932.13;4998600;28;20205;-86
2022/07/01 11:02:17;;;;;;;8.63;7.88;;;;;;;30.31;30.46;92941.81;4996931;28;20214;-85
2022/07/01 11:04:43;;;;;;;9.18;8.43;;;;;;;30.33;33.02;92934.13;5002017;28;20225;-84
2022/07/01 11:07:09;;;;;;;8.50;7.90;;;;;;;30.50;32.89;92936.72;4997900;28;20236;-84
2022/07/01 11:09:35;;;;;;;9.30;8.68;;;;;;;30.48;31.04;92943.66;4999952;28;20191;-82
2022/07/01 11:12:00;;;;;;;9.02;8.32;;;;;;;30.44;31.71;92932.13;5003147;28;20676;-83
2022/07/01 11:14:27;;;;;;;9.00;8.30;;;;;;;30.49;31.57;92947.88;5006436;28;20184;-82
2022/07/01 11:16:54;;;;;;;9.13;8.52;;;;;;;30.39;30.76;92937.94;5006268;28;20249;-85
2022/07/01 11:19:19;;;;;;;8.50;7.90;;;;;;;30.08;28.91;92922.66;5005903;28;20188;-80
2022/07/01 11:21:49;;;;;;;8.80;8.00;;;;;;;30.39;32.10;92935.22;5003774;28;20230;-79
2022/07/01 11:24:16;;;;;;;8.65;8.15;;;;;;;30.35;31.63;92910.25;5007604;28;20219;-79
2022/07/01 11:26:42;;;;;;;7.60;7.20;;;;;;;30.65;29.77;92935.47;5006041;28;20257;-82
2022/07/01 11:29:12;;;;;;;7.80;7.30;;;;;;;30.30;30.56;92916.03;5004540;28;20199;-84
2022/07/01 11:31:38;;;;;;;8.95;8.25;;;;;;;30.55;29.06;92920.13;5005387;28;20242;-82