Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:17;;;;;;;29.83;14.13;;;5.80;87.70;;;;;;5070448;28;20184;-76
2021/04/05 00:03:43;;;;;;;29.07;14.10;;;5.80;87.50;;;;;;5057320;28;20391;-76
2021/04/05 00:06:08;;;;;;;31.23;14.53;;;5.80;87.70;;;;;;5075495;28;20150;-76
2021/04/05 00:08:34;;;;;;;31.93;15.27;;;5.80;87.50;;;;;;5075203;28;20071;-75
2021/04/05 00:11:00;;;;;;;33.87;15.90;;;5.80;87.60;;;;;;5075020;28;20057;-76
2021/04/05 00:13:28;;;;;;;38.03;16.13;;;5.80;87.60;;;;;;5075069;28;20033;-75
2021/04/05 00:15:55;;;;;;;32.03;15.30;;;5.80;87.60;;;;;;5057484;28;20059;-77
2021/04/05 00:18:25;;;;;;;28.80;15.27;;;5.70;87.50;;;;;;5075230;28;20040;-76
2021/04/05 00:21:06;;;;;;;29.77;14.83;;;5.80;88.00;;;;;;5057268;28;20415;-76
2021/04/05 00:23:31;;;;;;;29.33;14.57;;;5.80;87.50;;;;;;5075428;28;20032;-76
2021/04/05 00:25:57;;;;;;;27.30;14.10;;;5.80;87.50;;;;;;5056928;28;20013;-76
2021/04/05 00:28:23;;;;;;;29.73;15.70;;;5.80;87.50;;;;;;5074867;28;20040;-76
2021/04/05 00:30:48;;;;;;;33.67;16.30;;;5.80;87.50;;;;;;5042857;28;20046;-76
2021/04/05 00:33:14;;;;;;;35.10;16.97;;;5.80;87.50;;;;;;5095026;28;20032;-76
2021/04/05 00:35:41;;;;;;;32.33;16.40;;;5.80;87.70;;;;;;5060104;28;20361;-76
2021/04/05 00:38:09;;;;;;;33.57;15.83;;;5.60;87.70;;;;;;5095232;28;20028;-78
2021/04/05 00:40:51;;;;;;;35.90;18.07;;;5.80;87.80;;;;;;5094713;28;20052;-76
2021/04/05 00:43:17;;;;;;;35.27;15.80;;;5.80;88.00;;;;;;5074559;28;20052;-75
2021/04/05 00:45:45;;;;;;;35.50;15.80;;;5.80;88.10;;;;;;5074827;28;20486;-75
2021/04/05 00:48:12;;;;;;;31.70;17.10;;;5.70;88.20;;;;;;5074410;28;20107;-75
2021/04/05 00:50:54;;;;;;;34.43;17.93;;;5.70;88.30;;;;;;5039785;28;20032;-77
2021/04/05 00:53:24;;;;;;;33.50;17.57;;;5.80;88.40;;;;;;5074323;28;20431;-75
2021/04/05 00:55:50;;;;;;;34.23;18.43;;;5.70;88.00;;;;;;5073884;28;20033;-75
2021/04/05 00:58:17;;;;;;;39.43;17.00;;;5.70;88.40;;;;;;5040009;28;20047;-75
2021/04/05 01:00:53;;;;;;;35.30;16.70;;;5.70;88.20;;;;;;5074508;28;20337;-75
2021/04/05 01:03:21;;;;;;;33.57;18.20;;;5.70;88.70;;;;;;5074182;28;20085;-76
2021/04/05 01:05:52;;;;;;;40.30;19.10;;;5.70;88.50;;;;;;5074352;28;20096;-75
2021/04/05 01:08:18;;;;;;;39.90;19.83;;;5.70;89.10;;;;;;5074034;28;20028;-76
2021/04/05 01:10:45;;;;;;;35.87;18.50;;;5.80;89.20;;;;;;5074192;28;20051;-76
2021/04/05 01:13:12;;;;;;;37.97;19.73;;;5.80;89.30;;;;;;5039912;28;20040;-75
2021/04/05 01:15:37;;;;;;;38.90;20.47;;;5.80;89.40;;;;;;5074068;28;20464;-75
2021/04/05 01:18:05;;;;;;;41.37;19.67;;;5.80;89.40;;;;;;5074275;28;20162;-75
2021/04/05 01:20:31;;;;;;;42.43;20.67;;;5.70;89.40;;;;;;5056327;28;20024;-75
2021/04/05 01:22:58;;;;;;;37.57;19.13;;;5.80;89.60;;;;;;5092862;28;20107;-75
2021/04/05 01:25:23;;;;;;;42.93;19.30;;;5.70;89.70;;;;;;5094514;28;20227;-75
2021/04/05 01:27:52;;;;;;;41.40;20.73;;;5.80;89.90;;;;;;5076376;28;20142;-75
2021/04/05 01:30:32;;;;;;;36.97;18.90;;;5.80;90.20;;;;;;5094191;28;20475;-76
2021/04/05 01:33:15;;;;;;;36.43;19.57;;;5.80;90.00;;;;;;5075167;28;20033;-76
2021/04/05 01:35:49;;;;;;;35.33;18.65;;;5.80;90.00;;;;;;5055954;28;20061;-76
2021/04/05 01:38:21;;;;;;;34.60;17.30;;;5.80;90.10;;;;;;5081909;28;20160;-77
2021/04/05 01:40:51;;;;;;;39.40;18.30;;;5.90;90.20;;;;;;5093983;28;20020;-76
2021/04/05 01:43:16;;;;;;;39.13;18.47;;;5.90;90.10;;;;;;5094023;28;20031;-76
2021/04/05 01:45:43;;;;;;;42.67;17.83;;;5.90;90.40;;;;;;5058895;28;20028;-76
2021/04/05 01:48:10;;;;;;;37.40;18.93;;;6.00;90.00;;;;;;5055403;28;20115;-76
2021/04/05 01:50:36;;;;;;;35.63;19.53;;;6.00;90.00;;;;;;5055637;28;20072;-76
2021/04/05 01:53:05;;;;;;;34.03;17.70;;;6.10;90.00;;;;;;5073532;28;20055;-75
2021/04/05 01:55:32;;;;;;;38.57;18.80;;;6.10;90.00;;;;;;5055539;28;20035;-76
2021/04/05 01:57:58;;;;;;;37.30;16.57;;;6.20;90.30;;;;;;5073281;28;20123;-76
2021/04/05 02:00:27;;;;;;;35.60;17.70;;;6.20;90.00;;;;;;5055374;28;20039;-75
2021/04/05 02:02:57;;;;;;;36.47;17.73;;;6.20;90.30;;;;;;5060608;28;20389;-76
2021/04/05 02:05:28;;;;;;;33.13;18.23;;;6.30;90.00;;;;;;5093172;28;20032;-75
2021/04/05 02:07:54;;;;;;;36.87;18.77;;;6.30;90.00;;;;;;5093276;28;20039;-76
2021/04/05 02:10:23;;;;;;;43.53;19.33;;;6.40;90.10;;;;;;5058263;28;20028;-76
2021/04/05 02:12:48;;;;;;;40.50;17.47;;;6.40;90.10;;;;;;5093326;28;20055;-77
2021/04/05 02:15:15;;;;;;;45.67;18.00;;;6.30;90.30;;;;;;5075601;28;20391;-76
2021/04/05 02:17:43;;;;;;;40.97;19.47;;;6.40;90.30;;;;;;5072701;28;20046;-75
2021/04/05 02:20:11;;;;;;;39.67;17.57;;;6.50;90.50;;;;;;5073324;28;20024;-77
2021/04/05 02:22:44;;;;;;;39.07;18.27;;;6.50;90.50;;;;;;5073886;28;20063;-75
2021/04/05 02:25:20;;;;;;;44.50;20.43;;;6.50;90.50;;;;;;5073287;28;20052;-71
2021/04/05 02:27:50;;;;;;;38.43;17.93;;;6.60;90.60;;;;;;5057910;28;20027;-72
2021/04/05 02:30:22;;;;;;;37.57;17.63;;;6.60;90.70;;;;;;5059479;28;20097;-71
2021/04/05 02:32:58;;;;;;;44.20;18.50;;;6.60;90.60;;;;;;5075106;28;20337;-72
2021/04/05 02:35:26;;;;;;;44.43;19.87;;;6.60;90.70;;;;;;5093362;28;20111;-71
2021/04/05 02:37:53;;;;;;;46.90;17.73;;;6.60;90.80;;;;;;5090504;28;20051;-72
2021/04/05 02:40:19;;;;;;;36.43;17.57;;;6.70;90.80;;;;;;5073037;28;20031;-75
2021/04/05 02:42:47;;;;;;;40.07;17.30;;;6.70;90.80;;;;;;5073596;28;20020;-75
2021/04/05 02:45:16;;;;;;;40.57;18.43;;;6.70;91.00;;;;;;5073356;28;20033;-75
2021/04/05 02:47:43;;;;;;;47.87;19.10;;;6.70;91.10;;;;;;5055704;28;20048;-76
2021/04/05 02:50:10;;;;;;;43.27;17.43;;;6.70;91.20;;;;;;5093150;28;20043;-75
2021/04/05 02:52:37;;;;;;;42.47;18.93;;;6.70;91.20;;;;;;5074846;28;20119;-75
2021/04/05 02:55:09;;;;;;;41.93;19.37;;;6.80;91.60;;;;;;5093598;28;20333;-75
2021/04/05 02:57:36;;;;;;;41.87;17.90;;;6.80;91.50;;;;;;5093004;28;20028;-76
2021/04/05 03:00:18;;;;;;;45.70;18.43;;;6.90;91.50;;;;;;5092703;28;20110;-75
2021/04/05 03:02:47;;;;;;;40.67;17.43;;;6.90;91.60;;;;;;5093223;28;20053;-78
2021/04/05 03:05:15;;;;;;;45.83;18.50;;;6.90;91.60;;;;;;5075255;28;20372;-76
2021/04/05 03:07:42;;;;;;;37.83;16.90;;;7.00;91.70;;;;;;5074139;28;20106;-77
2021/04/05 03:10:10;;;;;;;46.43;18.73;;;7.00;91.70;;;;;;5072564;28;20029;-76
2021/04/05 03:12:39;;;;;;;48.20;18.93;;;7.00;91.60;;;;;;5072549;28;20119;-76
2021/04/05 03:15:08;;;;;;;43.40;18.13;;;7.00;91.70;;;;;;5072580;28;20060;-75
2021/04/05 03:17:35;;;;;;;42.30;18.43;;;7.00;91.70;;;;;;5073907;28;20031;-75
2021/04/05 03:20:22;;;;;;;41.33;17.90;;;7.10;91.70;;;;;;5079821;28;20078;-76
2021/04/05 03:22:48;;;;;;;48.23;18.40;;;7.10;91.60;;;;;;5096181;28;20070;-76
2021/04/05 03:25:17;;;;;;;37.93;17.93;;;7.10;91.60;;;;;;5096359;28;20388;-75
2021/04/05 03:27:45;;;;;;;39.77;16.97;;;7.10;91.60;;;;;;5077450;28;20031;-76
2021/04/05 03:30:14;;;;;;;43.00;17.40;;;7.20;91.60;;;;;;5075944;28;20043;-76
2021/04/05 03:32:42;;;;;;;48.03;18.87;;;7.20;91.70;;;;;;5076143;28;20037;-75
2021/04/05 03:35:11;;;;;;;37.73;18.13;;;7.20;91.60;;;;;;5075832;28;20036;-76
2021/04/05 03:37:41;;;;;;;39.30;18.63;;;7.20;91.60;;;;;;5076061;28;20028;-76
2021/04/05 03:40:08;;;;;;;36.10;17.63;;;7.20;91.60;;;;;;5075991;28;20110;-76
2021/04/05 03:42:43;;;;;;;44.53;18.20;;;7.20;91.60;;;;;;5041434;28;20072;-76
2021/04/05 03:45:25;;;;;;;40.53;17.53;;;7.20;91.60;;;;;;5075621;28;20032;-77
2021/04/05 03:47:57;;;;;;;41.50;18.17;;;7.30;91.70;;;;;;5057979;28;20025;-76
2021/04/05 03:50:43;;;;;;;38.80;17.43;;;7.30;91.70;;;;;;5077331;28;20066;-76
2021/04/05 03:53:19;;;;;;;46.87;19.37;;;7.30;91.70;;;;;;5077710;28;20039;-75
2021/04/05 03:55:52;;;;;;;40.53;18.13;;;7.20;91.90;;;;;;5060339;28;20035;-75
2021/04/05 03:58:21;;;;;;;36.97;17.87;;;7.20;91.60;;;;;;5075748;28;20071;-75
2021/04/05 04:00:48;;;;;;;40.30;17.23;;;7.30;91.70;;;;;;5079805;28;20122;-75
2021/04/05 04:03:19;;;;;;;37.83;18.43;;;7.30;91.60;;;;;;5077271;28;20387;-76
2021/04/05 04:05:55;;;;;;;43.07;19.43;;;7.30;91.60;;;;;;5094913;28;20078;-76
2021/04/05 04:08:30;;;;;;;50.67;19.30;;;7.30;91.60;;;;;;5095627;28;20028;-76
2021/04/05 04:11:03;;;;;;;44.13;18.80;;;7.20;91.60;;;;;;5095850;28;20441;-76
2021/04/05 04:13:29;;;;;;;39.43;18.57;;;7.20;91.60;;;;;;5077250;28;20032;-77
2021/04/05 04:15:55;;;;;;;44.07;19.67;;;7.20;91.70;;;;;;5095406;28;20107;-77
2021/04/05 04:18:22;;;;;;;50.90;20.57;;;7.20;91.80;;;;;;5077571;28;20036;-76
2021/04/05 04:20:49;;;;;;;42.37;19.00;;;7.20;91.70;;;;;;5095836;28;20060;-76
2021/04/05 04:23:15;;;;;;;45.53;20.30;;;7.10;91.90;;;;;;5095941;28;20059;-76
2021/04/05 04:25:41;;;;;;;44.77;20.00;;;7.20;92.00;;;;;;5079138;28;20066;-75
2021/04/05 04:28:06;;;;;;;45.73;19.97;;;7.20;92.00;;;;;;5095003;28;20043;-76
2021/04/05 04:30:33;;;;;;;48.80;19.03;;;7.20;92.00;;;;;;5094327;28;20027;-76
2021/04/05 04:33:03;;;;;;;49.33;17.93;;;7.20;92.00;;;;;;5077402;28;20042;-77
2021/04/05 04:35:29;;;;;;;40.50;18.07;;;7.20;92.10;;;;;;5092623;28;20047;-75
2021/04/05 04:37:56;;;;;;;46.10;19.70;;;7.20;92.10;;;;;;5077045;28;20032;-75
2021/04/05 04:40:23;;;;;;;40.13;17.47;;;7.20;92.10;;;;;;5095245;28;20032;-76
2021/04/05 04:42:50;;;;;;;43.13;18.87;;;7.20;92.10;;;;;;5095151;28;20034;-75
2021/04/05 04:45:17;;;;;;;47.67;18.80;;;7.30;92.10;;;;;;5091887;28;20386;-76
2021/04/05 04:47:43;;;;;;;30.33;16.80;;;7.30;92.10;;;;;;5094666;28;20541;-75
2021/04/05 04:50:09;;;;;;;38.00;16.00;;;7.30;92.00;;;;;;5094001;28;20040;-76
2021/04/05 04:52:35;;;;;;;38.40;16.10;;;7.40;92.00;;;;;;5076964;28;20493;-75
2021/04/05 04:55:00;;;;;;;40.37;16.07;;;7.40;92.00;;;;;;5081787;28;20064;-75
2021/04/05 04:57:26;;;;;;;28.47;14.47;;;7.40;92.00;;;;;;5056160;28;20033;-76
2021/04/05 04:59:53;;;;;;;27.07;14.23;;;7.50;91.90;;;;;;5074626;28;20435;-76
2021/04/05 05:02:19;;;;;;;29.43;14.20;;;7.50;91.90;;;;;;5074158;28;20032;-76
2021/04/05 05:04:48;;;;;;;27.80;13.23;;;7.60;91.80;;;;;;5060043;28;20028;-75
2021/04/05 05:07:15;;;;;;;29.33;13.33;;;7.60;91.80;;;;;;5093910;28;20028;-76
2021/04/05 05:09:41;;;;;;;32.23;13.63;;;7.60;91.70;;;;;;5075841;28;20028;-76
2021/04/05 05:12:08;;;;;;;26.93;12.70;;;7.70;91.70;;;;;;5093229;28;20063;-77
2021/04/05 05:14:33;;;;;;;25.60;11.30;;;7.70;91.50;;;;;;5085765;28;20029;-76
2021/04/05 05:16:59;;;;;;;23.50;10.80;;;7.80;91.40;;;;;;5073393;28;20029;-76
2021/04/05 05:19:26;;;;;;;20.80;9.17;;;7.80;91.30;;;;;;5055091;28;20036;-76
2021/04/05 05:21:59;;;;;;;21.90;9.87;;;7.90;91.20;;;;;;5055623;28;20031;-76
2021/04/05 05:24:28;;;;;;;21.15;10.32;;;7.90;91.10;;;;;;5078963;28;20032;-76
2021/04/05 05:26:55;;;;;;;21.63;8.97;;;8.10;90.80;;;;;;5093134;28;20025;-76
2021/04/05 05:29:22;;;;;;;23.17;9.70;;;8.10;90.60;;;;;;5093491;28;20028;-76
2021/04/05 05:31:48;;;;;;;24.73;10.73;;;8.10;90.50;;;;;;5093016;28;20476;-77
2021/04/05 05:34:16;;;;;;;21.33;9.90;;;8.10;90.30;;;;;;5056238;28;20082;-77
2021/04/05 05:36:42;;;;;;;20.50;9.03;;;8.30;90.20;;;;;;5055325;28;20099;-76
2021/04/05 05:39:09;;;;;;;20.17;9.20;;;8.20;90.00;;;;;;5072867;28;20020;-76
2021/04/05 05:41:59;;;;;;;24.30;8.77;;;8.20;90.10;;;;;;5054746;28;20047;-77
2021/04/05 05:44:37;;;;;;;10.43;4.47;;;8.30;89.60;;;;;;5072834;28;20070;-79
2021/04/05 05:47:27;;;;;;;5.90;2.10;;;8.30;88.60;;;;;;5072909;28;20064;-79
2021/04/05 05:50:13;;;;;;;6.33;1.23;;;8.00;88.40;;;;;;5072900;28;20112;-78
2021/04/05 05:53:04;;;;;;;5.13;1.10;;;7.80;88.20;;;;;;5072553;28;20476;-79
2021/04/05 05:55:56;;;;;;;3.20;0.90;;;7.50;89.20;;;;;;5072296;28;20075;-78
2021/04/05 05:58:39;;;;;;;6.13;0.70;;;7.20;89.90;;;;;;5072774;28;20116;-78
2021/04/05 06:01:44;;;;;;;3.13;0.60;;;7.00;90.30;;;;;;5072735;28;20020;-78
2021/04/05 06:04:51;;;;;;;8.98;1.80;;;6.80;90.70;;;;;;5054203;28;20104;-78
2021/04/05 06:07:39;;;;;;;6.77;0.90;;;6.70;91.20;;;;;;5072336;28;20033;-74
2021/04/05 06:10:08;;;;;;;3.47;0.70;;;6.70;91.30;;;;;;5066891;28;20044;-75
2021/04/05 06:12:51;;;;;;;6.73;0.93;;;6.60;91.30;;;;;;5051731;28;602576;-74
2021/04/05 06:15:29;;;;;;;3.90;0.83;;;6.60;91.30;;;;;;5074228;28;20036;-74
2021/04/05 06:18:04;;;;;;;7.53;0.83;;;6.50;91.40;;;;;;5073524;28;20077;-73
2021/04/05 06:21:09;;;;;;;6.47;1.03;;;6.50;91.60;;;;;;5073717;28;20024;-74
2021/04/05 06:23:45;;;;;;;7.35;0.90;;;6.50;91.60;;;;;;5066544;28;20069;-74
2021/04/05 06:26:30;;;;;;;6.80;0.93;;;6.50;91.70;;;;;;5093586;28;20058;-73
2021/04/05 06:28:59;;;;;;;6.57;0.90;;;6.50;91.80;;;;;;5075479;28;20047;-73
2021/04/05 06:31:47;;;;;;;7.70;1.03;;;6.40;91.80;;;;;;5093484;28;20028;-73
2021/04/05 06:34:25;;;;;;;3.50;0.60;;;6.40;91.60;;;;;;5076504;28;20024;-76
2021/04/05 06:37:28;;;;;;;6.60;0.60;;;6.40;91.60;;;;;;5054762;28;20039;-73
2021/04/05 06:39:59;;;;;;;7.13;1.07;;;6.40;91.40;;;;;;5073278;28;20031;-73
2021/04/05 06:42:50;;;;;;;6.43;0.80;;;6.30;91.50;;;;;;5073235;28;20024;-74
2021/04/05 06:45:45;;;;;;;5.43;0.70;;;6.30;91.50;;;;;;5073357;28;20031;-73
2021/04/05 06:48:48;;;;;;;3.43;0.50;;;6.30;91.40;;;;;;5072980;28;20029;-74
2021/04/05 06:51:48;;;;;;;5.37;0.67;;;6.30;90.90;;;;;;5072931;28;20035;-74
2021/04/05 06:54:52;;;;;;;4.23;0.80;;;6.30;91.10;;;;;;5075125;28;20435;-74
2021/04/05 06:57:23;;;;;;;3.40;0.50;;;6.20;90.60;;;;;;5078756;28;20039;-73
2021/04/05 07:00:16;;;;;;;6.27;0.73;;;6.20;90.40;;;;;;5097296;28;20051;-73
2021/04/05 07:03:03;;;;;;;6.43;0.60;;;6.20;90.40;;;;;;5078904;28;20032;-74
2021/04/05 07:05:40;;;;;;;6.80;0.83;;;6.20;90.60;;;;;;5078766;28;20039;-78
2021/04/05 07:08:34;;;;;;;4.23;0.70;;;6.40;90.60;;;;;;5096810;28;20047;-78
2021/04/05 07:11:33;;;;;;;5.97;0.70;;;6.20;90.40;;;;;;5096328;28;20395;-78
2021/04/05 07:14:26;;;;;;;5.17;0.90;;;6.20;90.60;;;;;;5096455;28;20123;-78
2021/04/05 07:17:03;;;;;;;3.00;1.27;;;6.20;90.50;;;;;;5078493;28;20040;-79
2021/04/05 07:19:54;;;;;;;4.83;0.70;;;6.00;90.40;;;;;;5096910;28;20089;-77
2021/04/05 07:22:58;;;;;;;2.93;0.60;;;6.00;90.50;;;;;;5075948;28;20043;-76
2021/04/05 07:25:41;;;;;;;6.30;0.50;;;6.00;90.60;;;;;;4975026;28;20034;-77
2021/04/05 07:28:13;;;;;;;3.53;0.40;;;5.90;90.50;;;;;;4959125;28;20062;-75
2021/04/05 07:30:53;;;;;;;8.27;0.43;;;5.90;90.60;;;;;;5029658;28;20040;-74
2021/04/05 07:33:38;;;;;;;4.43;0.40;;;5.80;90.60;;;;;;5096153;28;20028;-73
2021/04/05 07:36:15;;;;;;;;;;;5.80;90.80;;;;;;5096936;28;20328;-75
2021/04/05 07:39:25;;;;;;;10.97;0.90;;;5.80;90.60;;;;;;5095921;28;19998;-75
2021/04/05 07:42:24;;;;;;;12.73;1.33;;;5.70;90.30;;;;;;5053619;28;20040;-74
2021/04/05 07:45:12;;;;;;;9.07;1.17;;;5.70;90.50;;;;;;5081031;28;20119;-76
2021/04/05 07:47:49;;;;;;;10.40;1.23;;;5.70;90.40;;;;;;5078118;28;20080;-74
2021/04/05 07:50:28;;;;;;;14.33;2.00;;;5.60;90.00;;;;;;5094581;28;20020;-77
2021/04/05 07:52:59;;;;;;;15.50;2.13;;;5.60;86.40;;;;;;5077346;28;20503;-78
2021/04/05 07:55:25;;;;;;;11.60;1.70;;;5.60;86.50;;;;;;5095283;28;20052;-77
2021/04/05 07:58:10;;;;;;;19.67;2.87;;;5.50;85.60;;;;;;5095302;28;20386;-78
2021/04/05 08:00:54;;;;;;;;;;;5.50;85.70;;;;;;5075527;28;20027;-79
2021/04/05 08:03:57;;;;;;;18.07;2.70;;;5.40;85.10;;;;;;5081813;28;19995;-79
2021/04/05 08:06:35;;;;;;;18.17;1.80;;;5.40;85.60;;;;;;5075710;28;20021;-78
2021/04/05 08:09:07;;;;;;;17.17;1.83;;;5.40;85.60;;;;;;5057232;28;20017;-78
2021/04/05 08:11:39;;;;;;;17.40;1.77;;;5.40;86.50;;;;;;5074884;28;20045;-78
2021/04/05 08:14:13;;;;;;;22.73;1.80;;;5.40;85.60;;;;;;5075335;28;20074;-78
2021/04/05 08:16:57;;;;;;;;;;;5.30;85.60;;;;;;5075869;28;20031;-79
2021/04/05 08:19:25;;;;;;;12.77;1.53;;;5.40;85.20;;;;;;5075463;28;20360;-79
2021/04/05 08:22:12;;;;;;;16.53;1.80;;;5.50;83.70;;;;;;5075014;28;20024;-78
2021/04/05 08:24:47;;;;;;;14.00;1.50;;;5.50;83.40;;;;;;5056931;28;20369;-78
2021/04/05 08:27:31;;;;;;;18.53;2.13;;;5.60;83.00;;;;;;5062820;28;20147;-79
2021/04/05 08:30:25;;;;;;;13.57;1.52;;;5.70;81.80;;;;;;5057373;28;20024;-78
2021/04/05 08:33:09;;;;;;;10.13;1.10;;;5.70;81.70;;;;;;5081185;28;20087;-79
2021/04/05 08:35:44;;;;;;;8.70;1.38;;;5.70;79.30;;;;;;5074891;28;20049;-78
2021/04/05 08:38:23;;;;;;;9.97;0.83;;;5.80;77.70;;;;;;5056658;28;20020;-79
2021/04/05 08:41:01;;;;;;;15.77;1.60;;;5.70;76.20;;;;;;5057242;28;20440;-79
2021/04/05 08:43:51;;;;;;;10.17;1.30;;;5.80;75.90;;;;;;5074432;28;20021;-78
2021/04/05 08:46:24;;;;;;;11.60;1.30;;;5.90;76.70;;;;;;5056289;28;20051;-78
2021/04/05 08:48:57;;;;;;;8.40;1.10;;;6.00;77.10;;;;;;5056498;28;20025;-78
2021/04/05 08:51:35;;;;;;;14.40;1.33;;;6.10;75.20;;;;;;5063143;28;20028;-79
2021/04/05 08:54:04;;;;;;;10.83;1.80;;;6.10;73.30;;;;;;5076059;28;20518;-78
2021/04/05 08:56:36;;;;;;;7.47;0.80;;;6.30;70.70;;;;;;5094201;28;20058;-78
2021/04/05 08:59:05;;;;;;;8.77;0.70;;;6.30;68.20;;;;;;5094369;28;20024;-79
2021/04/05 09:02:04;;;;;;;7.03;0.80;;;6.40;68.10;;;;;;5094233;28;20380;-78
2021/04/05 09:04:31;;;;;;;6.27;0.80;;;6.40;69.50;;;;;;5094367;28;20024;-78
2021/04/05 09:07:11;;;;;;;6.23;0.57;;;6.50;69.00;;;;;;5076411;28;20070;-77
2021/04/05 09:09:39;;;;;;;5.60;0.90;;;6.50;68.00;;;;;;5075910;28;20026;-78
2021/04/05 09:12:06;;;;;;;7.87;1.13;;;6.50;66.80;;;;;;5093787;28;20044;-78
2021/04/05 09:15:01;;;;;;;7.00;0.63;;;6.50;68.10;;;;;;5093518;28;20020;-78
2021/04/05 09:18:07;;;;;;;5.07;0.70;;;6.40;67.40;;;;;;5093984;28;20042;-74
2021/04/05 09:20:57;;;;;;;2.83;0.50;;;6.20;68.70;;;;;;4973026;28;20038;-74
2021/04/05 09:23:34;;;;;;;1.53;0.30;;;6.10;69.10;;;;;;4973049;28;20232;-74
2021/04/05 09:26:30;;;;;;;3.00;0.40;;;6.00;69.70;;;;;;5046193;28;20041;-74
2021/04/05 09:29:22;;;;;;;3.63;0.27;;;6.00;71.70;;;;;;5073889;28;20028;-74
2021/04/05 09:32:06;;;;;;;1.93;0.30;;;6.00;71.90;;;;;;5068414;28;20035;-75
2021/04/05 09:34:59;;;;;;;1.23;0.30;;;5.90;75.50;;;;;;5093867;28;20045;-75
2021/04/05 09:37:42;;;;;;;1.77;0.30;;;5.70;76.20;;;;;;5088070;28;20031;-74
2021/04/05 09:40:26;;;;;;;3.57;0.40;;;5.60;77.50;;;;;;5092089;28;20040;-76
2021/04/05 09:43:11;;;;;;;5.13;0.30;;;5.60;76.40;;;;;;5088759;28;20058;-78
2021/04/05 09:46:15;;;;;;;4.28;0.40;;;5.60;74.40;;;;;;5092096;28;20483;-73
2021/04/05 09:48:56;;;;;;;1.50;0.28;;;5.50;73.80;;;;;;5029983;28;20069;-73
2021/04/05 09:51:43;;;;;;;1.67;0.30;;;5.60;73.10;;;;;;5078421;28;20111;-76
2021/04/05 09:54:31;;;;;;;3.50;0.87;;;5.50;73.00;;;;;;5092929;28;20039;-76
2021/04/05 09:57:02;;;;;;;6.10;0.67;;;5.50;73.20;;;;;;5092032;28;20033;-74
2021/04/05 09:59:38;;;;;;;6.80;0.60;;;5.50;71.20;;;;;;5075336;28;20344;-74
2021/04/05 10:02:08;;;;;;;6.13;0.80;;;5.40;70.20;;;;;;5099787;28;20016;-72
2021/04/05 10:04:34;;;;;;;8.77;0.70;;;5.40;71.70;;;;;;5091991;28;20012;-74
2021/04/05 10:07:04;;;;;;;12.10;1.30;;;5.40;72.50;;;;;;5075278;28;20470;-74
2021/04/05 10:09:32;;;;;;;6.93;0.63;;;5.50;70.90;;;;;;5055180;28;20107;-74
2021/04/05 10:12:04;;;;;;;6.27;0.70;;;5.60;70.10;;;;;;5058106;28;20044;-73
2021/04/05 10:14:30;;;;;;;5.43;0.70;;;5.60;69.20;;;;;;5093850;28;20016;-73
2021/04/05 10:16:58;;;;;;;7.67;0.87;;;5.70;68.90;;;;;;5091422;28;20391;-76
2021/04/05 10:19:43;;;;;;;10.70;0.90;;;5.70;68.70;;;;;;5074581;28;20472;-76
2021/04/05 10:22:18;;;;;;;11.27;0.80;;;5.60;66.70;;;;;;5104571;28;20216;-75
2021/04/05 10:24:49;;;;;;;8.03;1.10;;;5.20;69.30;;;;;;5086842;28;20027;-75
2021/04/05 10:27:18;;;;;;;8.27;1.30;;;4.90;71.10;;;;;;5054058;28;20119;-75
2021/04/05 10:29:46;;;;;;;6.50;1.00;;;4.60;73.10;;;;;;5054968;28;20029;-73
2021/04/05 10:32:20;;;;;;;7.63;1.10;;;4.60;74.10;;;;;;5083970;28;20475;-75
2021/04/05 10:34:49;;;;;;;6.65;0.82;;;4.60;75.00;;;;;;5074966;28;20020;-75
2021/04/05 10:37:20;;;;;;;7.23;1.33;;;4.90;75.40;;;;;;5068597;28;20480;-75
2021/04/05 10:39:48;;;;;;;6.13;1.10;;;5.10;75.20;;;;;;5083937;28;20352;-73
2021/04/05 10:42:30;;;;;;;9.93;1.23;;;5.50;74.40;;;;;;5064453;28;20024;-74
2021/04/05 10:45:05;;;;;;;12.57;1.67;;;6.10;72.70;;;;;;5073379;28;20025;-74
2021/04/05 10:48:05;;;;;;;13.37;1.20;;;6.50;71.40;;;;;;5086791;28;20040;-70
2021/04/05 10:50:39;;;;;;;4.73;0.70;;;6.40;66.30;;;;;;5092703;28;20081;-73
2021/04/05 10:53:06;;;;;;;;;;;6.10;59.60;;;;;;5072737;28;20028;-75
2021/04/05 10:55:38;;;;;;;12.10;1.00;;;5.80;59.90;;;;;;5061071;28;19904;-74
2021/04/05 10:58:08;;;;;;;10.40;1.33;;;5.70;59.40;;;;;;5065843;28;20051;-72
2021/04/05 11:00:36;;;;;;;8.60;1.17;;;5.70;61.10;;;;;;5087650;28;20013;-76
2021/04/05 11:03:17;;;;;;;9.53;1.17;;;5.70;58.90;;;;;;5092512;28;20107;-74
2021/04/05 11:05:46;;;;;;;6.90;1.00;;;5.80;59.50;;;;;;5092936;28;20092;-75
2021/04/05 11:08:19;;;;;;;10.10;1.53;;;6.00;59.90;;;;;;5074553;28;20024;-75
2021/04/05 11:10:46;;;;;;;8.95;0.82;;;6.70;61.10;;;;;;5091194;28;20089;-73
2021/04/05 11:13:16;;;;;;;7.10;0.80;;;7.50;59.90;;;;;;5054556;28;20127;-76
2021/04/05 11:15:44;;;;;;;7.07;1.00;;;7.80;57.00;;;;;;5074503;28;20103;-75
2021/04/05 11:18:13;;;;;;;7.43;1.00;;;7.70;55.90;;;;;;5071709;28;20024;-76
2021/04/05 11:20:44;;;;;;;6.23;0.80;;;7.40;56.80;;;;;;5080780;28;20024;-74
2021/04/05 11:23:13;;;;;;;7.13;1.00;;;7.10;57.30;;;;;;5081091;28;20476;-74
2021/04/05 11:25:44;;;;;;;6.57;1.00;;;6.70;58.70;;;;;;5071400;28;20020;-73
2021/04/05 11:28:13;;;;;;;9.70;1.10;;;6.40;58.60;;;;;;5092595;28;20036;-74
2021/04/05 11:30:40;;;;;;;5.77;0.93;;;6.20;59.70;;;;;;5063477;28;20360;-74
2021/04/05 11:33:11;;;;;;;5.93;0.73;;;6.20;60.50;;;;;;5069032;28;20040;-74
2021/04/05 11:35:40;;;;;;;9.03;0.60;;;5.80;58.20;;;;;;5091333;28;20032;-74
2021/04/05 11:38:16;;;;;;;5.60;0.83;;;5.50;58.40;;;;;;5055437;28;20033;-73
2021/04/05 11:40:43;;;;;;;8.83;1.00;;;5.50;58.90;;;;;;5058861;28;20036;-73
2021/04/05 11:43:18;;;;;;;3.63;0.70;;;6.00;60.00;;;;;;5057445;28;20097;-72
2021/04/05 11:45:48;;;;;;;5.73;0.67;;;6.90;60.50;;;;;;5089293;28;20032;-73
2021/04/05 11:48:21;;;;;;;6.40;0.80;;;7.80;56.80;;;;;;5093215;28;20111;-75
2021/04/05 11:50:48;;;;;;;5.32;0.70;;;8.60;53.90;;;;;;5084637;28;20020;-74
2021/04/05 11:53:30;;;;;;;6.67;1.13;;;9.10;50.80;;;;;;5093287;28;20028;-74
2021/04/05 11:56:04;;;;;;;4.27;0.87;;;9.60;50.10;;;;;;5096161;28;20032;-72
2021/04/05 11:58:39;;;;;;;9.07;1.55;;;10.30;51.30;;;;;;5094898;28;20020;-73
2021/04/05 12:01:12;;;;;;;8.27;0.90;;;11.10;51.30;;;;;;5079967;28;20020;-74
2021/04/05 12:04:00;;;;;;;6.47;0.67;;;11.50;47.70;;;;;;5073259;28;20034;-74
2021/04/05 12:06:36;;;;;;;10.90;1.20;;;11.40;46.50;;;;;;5095841;28;20067;-74
2021/04/05 12:09:07;;;;;;;6.63;0.90;;;11.30;47.10;;;;;;5080008;28;20035;-76
2021/04/05 12:11:51;;;;;;;5.63;1.07;;;11.00;44.90;;;;;;5074048;28;20097;-74
2021/04/05 12:14:23;;;;;;;8.48;0.70;;;10.40;46.10;;;;;;5087754;28;20072;-72
2021/04/05 12:16:52;;;;;;;3.80;0.73;;;9.70;49.30;;;;;;5095445;28;20067;-72
2021/04/05 12:19:25;;;;;;;4.67;0.80;;;9.30;51.10;;;;;;5094425;28;20054;-72
2021/04/05 12:21:52;;;;;;;4.47;0.50;;;9.60;52.50;;;;;;5073836;28;20136;-72
2021/04/05 12:24:30;;;;;;;2.78;0.50;;;10.30;53.40;;;;;;5093137;28;20027;-74
2021/04/05 12:27:10;;;;;;;6.43;0.70;;;11.10;52.20;;;;;;5074809;28;20020;-75
2021/04/05 12:29:37;;;;;;;8.45;0.77;;;11.50;50.10;;;;;;5093462;28;20016;-76
2021/04/05 12:32:06;;;;;;;9.68;0.82;;;11.20;42.30;;;;;;5066029;28;20130;-74
2021/04/05 12:34:36;;;;;;;7.73;0.67;;;10.40;45.90;;;;;;5095065;28;20023;-74
2021/04/05 12:37:12;;;;;;;5.20;0.70;;;9.50;50.20;;;;;;5069204;28;20063;-73
2021/04/05 12:39:38;;;;;;;3.73;0.70;;;9.20;52.90;;;;;;5075303;28;20012;-74
2021/04/05 12:42:09;;;;;;;4.93;0.70;;;9.20;53.10;;;;;;5087199;28;20023;-73
2021/04/05 12:44:39;;;;;;;7.70;0.70;;;9.10;53.70;;;;;;5090144;28;20380;-75
2021/04/05 12:47:10;;;;;;;4.13;0.60;;;9.10;55.10;;;;;;5076373;28;20012;-74
2021/04/05 12:49:41;;;;;;;6.73;0.80;;;9.60;55.30;;;;;;5093807;28;20022;-72
2021/04/05 12:52:12;;;;;;;4.25;0.70;;;10.20;52.90;;;;;;5093636;28;20031;-72
2021/04/05 12:54:44;;;;;;;10.73;0.75;;;10.90;53.60;;;;;;5092809;28;20048;-74
2021/04/05 12:57:10;;;;;;;5.57;0.60;;;11.60;50.00;;;;;;5075893;28;20058;-73
2021/04/05 12:59:37;;;;;;;7.75;0.90;;;11.90;49.60;;;;;;5093735;28;20051;-73
2021/04/05 13:02:11;;;;;;;5.68;0.70;;;11.80;47.10;;;;;;5093858;28;20020;-74
2021/04/05 13:04:56;;;;;;;7.53;0.80;;;11.40;47.20;;;;;;5090135;28;20016;-76
2021/04/05 13:07:35;;;;;;;6.72;0.82;;;10.90;46.00;;;;;;5068258;28;20024;-73
2021/04/05 13:10:07;;;;;;;4.13;0.70;;;10.40;46.90;;;;;;5093569;28;20028;-72
2021/04/05 13:12:47;;;;;;;3.00;0.83;;;10.50;48.20;;;;;;5073330;28;20090;-72
2021/04/05 13:15:21;;;;;;;2.93;0.37;;;10.50;45.30;;;;;;5068917;28;20035;-74
2021/04/05 13:17:54;;;;;;;3.87;0.63;;;10.30;43.20;;;;;;5093593;28;20107;-74
2021/04/05 13:20:26;;;;;;;5.33;0.47;;;10.20;42.70;;;;;;5094013;28;20028;-73
2021/04/05 13:22:56;;;;;;;2.30;0.63;;;10.00;41.70;;;;;;5076054;28;20020;-72
2021/04/05 13:25:31;;;;;;;2.90;0.93;;;9.80;42.80;;;;;;5075680;28;20020;-74