Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:26;;;;;;;26.63;3.53;;;;;;;;;;4989096;28;20384;-81
2023/12/23 00:02:52;;;;;;;16.75;2.47;;;;;;;;;;4978732;28;20480;-79
2023/12/23 00:05:18;;;;;;;17.00;3.40;;;;;;;;;;4978261;28;20507;-78
2023/12/23 00:07:45;;;;;;;31.08;3.75;;;;;;;;;;4985574;28;20041;-78
2023/12/23 00:10:11;;;;;;;20.40;3.22;;;;;;;;;;4981300;28;20062;-79
2023/12/23 00:12:37;;;;;;;20.40;2.97;;;;;;;;;;4980542;28;20057;-78
2023/12/23 00:15:03;;;;;;;20.65;3.20;;;;;;;;;;4986672;28;20042;-80
2023/12/23 00:17:29;;;;;;;31.38;2.85;;;;;;;;;;4981619;28;20397;-79
2023/12/23 00:19:56;;;;;;;17.92;3.13;;;;;;;;;;4983690;28;20492;-76
2023/12/23 00:22:22;;;;;;;19.27;2.80;;;;;;;;;;4978359;28;20047;-75
2023/12/23 00:24:48;;;;;;;24.38;3.28;;;;;;;;;;4973960;28;20066;-78
2023/12/23 00:27:14;;;;;;;21.73;2.55;;;;;;;;;;4972090;28;20039;-77
2023/12/23 00:29:41;;;;;;;30.52;3.75;;;;;;;;;;4985953;28;20065;-78
2023/12/23 00:32:07;;;;;;;23.10;3.08;;;;;;;;;;4981033;28;20489;-77
2023/12/23 00:34:33;;;;;;;27.58;3.83;;;;;;;;;;4987158;28;20038;-79
2023/12/23 00:36:59;;;;;;;22.90;3.28;;;;;;;;;;4984387;28;20516;-79
2023/12/23 00:39:25;;;;;;;20.10;3.58;;;;;;;;;;4975482;28;20034;-80
2023/12/23 00:41:51;;;;;;;27.20;3.22;;;;;;;;;;4971566;28;20034;-80
2023/12/23 00:44:17;;;;;;;17.67;4.35;;;;;;;;;;4976776;28;20390;-80
2023/12/23 00:46:44;;;;;;;13.85;2.88;;;;;;;;;;4996930;28;20022;-75
2023/12/23 00:49:10;;;;;;;20.95;3.28;;;;;;;;;;5004254;28;20968;-77
2023/12/23 00:51:36;;;;;;;20.35;2.63;;;;;;;;;;4989776;28;20093;-78
2023/12/23 00:54:02;;;;;;;25.38;3.22;;;;;;;;;;4981753;28;20104;-80
2023/12/23 00:56:28;;;;;;;23.02;3.35;;;;;;;;;;4990136;28;20440;-78
2023/12/23 00:58:54;;;;;;;18.83;2.88;;;;;;;;;;4982101;28;20026;-78
2023/12/23 01:01:20;;;;;;;28.58;3.58;;;;;;;;;;4982675;28;20164;-78
2023/12/23 01:03:46;;;;;;;19.85;3.20;;;;;;;;;;4980036;28;20045;-78
2023/12/23 01:06:12;;;;;;;17.17;3.38;;;;;;;;;;4986753;28;20496;-79
2023/12/23 01:08:38;;;;;;;15.07;1.98;;;;;;;;;;4981403;28;20037;-78
2023/12/23 01:11:04;;;;;;;19.17;2.53;;;;;;;;;;4983213;28;20031;-77
2023/12/23 01:13:30;;;;;;;21.67;1.90;;;;;;;;;;4976061;28;20027;-76
2023/12/23 01:15:56;;;;;;;26.20;4.15;;;;;;;;;;4985453;28;20043;-76
2023/12/23 01:18:22;;;;;;;20.02;3.13;;;;;;;;;;4978021;28;20034;-79
2023/12/23 01:20:48;;;;;;;21.65;4.18;;;;;;;;;;4977937;28;20037;-78
2023/12/23 01:23:14;;;;;;;20.67;3.03;;;;;;;;;;4978109;28;20058;-78
2023/12/23 01:25:40;;;;;;;15.30;1.77;;;;;;;;;;4983855;28;20076;-78
2023/12/23 01:28:06;;;;;;;17.45;3.33;;;;;;;;;;4992995;28;20049;-74
2023/12/23 01:30:32;;;;;;;20.10;2.58;;;;;;;;;;4977953;28;20488;-77
2023/12/23 01:32:59;;;;;;;18.40;3.20;;;;;;;;;;4993116;28;20039;-76
2023/12/23 01:35:25;;;;;;;12.52;1.85;;;;;;;;;;4978135;28;20027;-78
2023/12/23 01:37:51;;;;;;;13.50;3.35;;;;;;;;;;4987425;28;20037;-76
2023/12/23 01:40:17;;;;;;;12.60;1.60;;;;;;;;;;4980993;28;20046;-77
2023/12/23 01:42:43;;;;;;;14.02;1.73;;;;;;;;;;4992954;28;20483;-78
2023/12/23 01:45:10;;;;;;;15.93;1.75;;;;;;;;;;4991234;28;20046;-77
2023/12/23 01:47:38;;;;;;;27.55;3.13;;;;;;;;;;4983223;28;20105;-76
2023/12/23 01:50:05;;;;;;;23.85;3.25;;;;;;;;;;4985929;28;20469;-77
2023/12/23 01:52:32;;;;;;;17.80;2.03;;;;;;;;;;4982990;28;20062;-76
2023/12/23 01:54:58;;;;;;;10.13;1.52;;;;;;;;;;4989429;28;20026;-77
2023/12/23 01:57:25;;;;;;;17.77;2.20;;;;;;;;;;4996956;28;20058;-77
2023/12/23 01:59:51;;;;;;;18.92;2.03;;;;;;;;;;4981244;28;20051;-76
2023/12/23 02:02:17;;;;;;;13.13;2.17;;;;;;;;;;4974345;28;20034;-77
2023/12/23 02:04:43;;;;;;;15.55;1.50;;;;;;;;;;4983827;28;20053;-75
2023/12/23 02:07:09;;;;;;;14.88;2.92;;;;;;;;;;4977549;28;20544;-78
2023/12/23 02:09:35;;;;;;;16.50;1.55;;;;;;;;;;4986599;28;20045;-76
2023/12/23 02:12:01;;;;;;;8.52;1.38;;;;;;;;;;4985755;28;20074;-77
2023/12/23 02:14:42;;;;;;;14.85;1.65;;;;;;;;;;4988031;28;20042;-77
2023/12/23 02:17:09;;;;;;;13.52;1.85;;;;;;;;;;4976200;28;20410;-76
2023/12/23 02:19:35;;;;;;;13.65;2.28;;;;;;;;;;4988839;28;20118;-76
2023/12/23 02:22:01;;;;;;;20.33;2.10;;;;;;;;;;4980145;28;20015;-76
2023/12/23 02:24:27;;;;;;;13.65;2.60;;;;;;;;;;4990263;28;20026;-76
2023/12/23 02:26:56;;;;;;;15.48;1.65;;;;;;;;;;4982442;28;20031;-77
2023/12/23 02:29:23;;;;;;;17.70;1.70;;;;;;;;;;4980997;28;20040;-77
2023/12/23 02:31:50;;;;;;;21.33;2.85;;;;;;;;;;4978688;28;20039;-76
2023/12/23 02:34:17;;;;;;;14.48;2.28;;;;;;;;;;4984000;28;20472;-77
2023/12/23 02:36:43;;;;;;;15.65;2.40;;;;;;;;;;4973966;28;20105;-76
2023/12/23 02:39:09;;;;;;;12.55;1.58;;;;;;;;;;4970878;28;20535;-75
2023/12/23 02:41:35;;;;;;;24.45;1.92;;;;;;;;;;4977829;28;20046;-75
2023/12/23 02:44:01;;;;;;;11.60;1.92;;;;;;;;;;4995560;28;20030;-76
2023/12/23 02:46:27;;;;;;;14.13;1.30;;;;;;;;;;4988318;28;20065;-77
2023/12/23 02:48:53;;;;;;;11.60;1.25;;;;;;;;;;4976648;28;20026;-77
2023/12/23 02:51:19;;;;;;;15.30;1.67;;;;;;;;;;4989067;28;20034;-76
2023/12/23 02:53:45;;;;;;;17.15;2.08;;;;;;;;;;4975859;28;20380;-76
2023/12/23 02:56:11;;;;;;;16.30;2.15;;;;;;;;;;4972798;28;20484;-74
2023/12/23 02:58:37;;;;;;;11.10;1.63;;;;;;;;;;4979898;28;20042;-76
2023/12/23 03:01:07;;;;;;;13.18;1.75;;;;;;;;;;4990730;28;20069;-76
2023/12/23 03:03:33;;;;;;;14.00;1.52;;;;;;;;;;4981826;28;20471;-75
2023/12/23 03:06:00;;;;;;;16.55;2.70;;;;;;;;;;4985230;28;20071;-75
2023/12/23 03:08:26;;;;;;;15.73;1.92;;;;;;;;;;4986673;28;20511;-75
2023/12/23 03:10:52;;;;;;;16.40;1.88;;;;;;;;;;4990304;28;20038;-78
2023/12/23 03:13:18;;;;;;;13.07;1.60;;;;;;;;;;4979102;28;20034;-76
2023/12/23 03:15:44;;;;;;;15.27;3.00;;;;;;;;;;4972634;28;20050;-76
2023/12/23 03:18:10;;;;;;;19.90;2.20;;;;;;;;;;4974458;28;20113;-76
2023/12/23 03:20:36;;;;;;;8.70;1.65;;;;;;;;;;4977066;28;20042;-76
2023/12/23 03:23:05;;;;;;;22.33;2.15;;;;;;;;;;4975116;28;20113;-75
2023/12/23 03:25:31;;;;;;;13.02;1.60;;;;;;;;;;4984148;28;20046;-75
2023/12/23 03:27:57;;;;;;;20.35;1.58;;;;;;;;;;4976547;28;20033;-77
2023/12/23 03:30:23;;;;;;;12.52;2.17;;;;;;;;;;4973654;28;20031;-76
2023/12/23 03:32:49;;;;;;;13.27;2.05;;;;;;;;;;4983880;28;20428;-76
2023/12/23 03:35:15;;;;;;;8.10;1.33;;;;;;;;;;4978718;28;20030;-77
2023/12/23 03:37:41;;;;;;;17.13;2.25;;;;;;;;;;4984968;28;20088;-77
2023/12/23 03:40:08;;;;;;;22.67;2.72;;;;;;;;;;4974827;28;20030;-76
2023/12/23 03:42:35;;;;;;;11.27;1.20;;;;;;;;;;4995314;28;20467;-76
2023/12/23 03:45:01;;;;;;;11.15;1.38;;;;;;;;;;4971112;28;20026;-78
2023/12/23 03:47:27;;;;;;;12.50;1.00;;;;;;;;;;4972231;28;20039;-78
2023/12/23 03:49:53;;;;;;;11.73;1.05;;;;;;;;;;4977157;28;20097;-77
2023/12/23 03:52:19;;;;;;;10.15;1.77;;;;;;;;;;4974311;28;20030;-78
2023/12/23 03:54:45;;;;;;;13.77;1.77;;;;;;;;;;4977825;28;20031;-77
2023/12/23 03:57:11;;;;;;;6.47;1.10;;;;;;;;;;4989130;28;20034;-77
2023/12/23 03:59:39;;;;;;;11.30;2.10;;;;;;;;;;4980873;28;20093;-77
2023/12/23 04:02:05;;;;;;;8.15;1.17;;;;;;;;;;4984680;28;20084;-77
2023/12/23 04:04:31;;;;;;;12.93;1.10;;;;;;;;;;4975299;28;20186;-77
2023/12/23 04:06:57;;;;;;;4.75;1.02;;;;;;;;;;4972905;28;20031;-77
2023/12/23 04:09:23;;;;;;;12.05;1.13;;;;;;;;;;4981751;28;20031;-77
2023/12/23 04:11:49;;;;;;;6.95;0.90;;;;;;;;;;4979123;28;20038;-77
2023/12/23 04:14:15;;;;;;;9.85;1.38;;;;;;;;;;4981806;28;20034;-77
2023/12/23 04:16:41;;;;;;;8.50;0.95;;;;;;;;;;4984004;28;20109;-77
2023/12/23 04:19:07;;;;;;;10.55;1.67;;;;;;;;;;4981543;28;20457;-77
2023/12/23 04:21:33;;;;;;;4.70;1.40;;;;;;;;;;4977437;28;20106;-77
2023/12/23 04:23:59;;;;;;;8.65;1.48;;;;;;;;;;4975263;28;20027;-77
2023/12/23 04:26:26;;;;;;;9.55;1.45;;;;;;;;;;4983081;28;20109;-76
2023/12/23 04:28:52;;;;;;;5.20;1.02;;;;;;;;;;4993099;28;20032;-75
2023/12/23 04:31:18;;;;;;;8.15;1.02;;;;;;;;;;4986718;28;20038;-74
2023/12/23 04:33:44;;;;;;;6.40;1.77;;;;;;;;;;4985387;28;20031;-76
2023/12/23 04:36:11;;;;;;;5.28;0.85;;;;;;;;;;4973914;28;20045;-76
2023/12/23 04:38:38;;;;;;;6.82;1.38;;;;;;;;;;4978516;28;20030;-77
2023/12/23 04:41:04;;;;;;;4.53;1.00;;;;;;;;;;4980565;28;20038;-76
2023/12/23 04:43:30;;;;;;;4.22;0.75;;;;;;;;;;4990751;28;20057;-75
2023/12/23 04:45:57;;;;;;;52.17;3.85;;;;;;;;;;4989783;28;20039;-76
2023/12/23 04:48:24;;;;;;;6.65;0.80;;;;;;;;;;4979487;28;20062;-75
2023/12/23 04:50:50;;;;;;;6.25;1.13;;;;;;;;;;4976854;28;20042;-78
2023/12/23 04:53:17;;;;;;;7.10;0.82;;;;;;;;;;4989243;28;20042;-78
2023/12/23 04:55:43;;;;;;;4.15;1.20;;;;;;;;;;4977174;28;20459;-78
2023/12/23 04:58:10;;;;;;;6.28;1.05;;;;;;;;;;4978745;28;20054;-77
2023/12/23 05:00:36;;;;;;;3.08;0.98;;;;;;;;;;4982419;28;20034;-78
2023/12/23 05:03:02;;;;;;;2.45;0.80;;;;;;;;;;4979017;28;20054;-79
2023/12/23 05:05:28;;;;;;;7.95;1.20;;;;;;;;;;4979950;28;20160;-79
2023/12/23 05:07:54;;;;;;;5.70;1.92;;;;;;;;;;4979751;28;20365;-80
2023/12/23 05:10:20;;;;;;;13.88;3.92;;;;;;;;;;4973260;28;20485;-77
2023/12/23 05:12:46;;;;;;;12.77;4.95;;;;;;;;;;4988637;28;20031;-79
2023/12/23 05:15:12;;;;;;;6.72;2.10;;;;;;;;;;4989869;28;20401;-77
2023/12/23 05:17:38;;;;;;;2.72;0.88;;;;;;;;;;4987506;28;20045;-77
2023/12/23 05:20:05;;;;;;;4.10;0.63;;;;;;;;;;4991311;28;20030;-76
2023/12/23 05:22:31;;;;;;;1.83;0.70;;;;;;;;;;4978659;28;20039;-76
2023/12/23 05:24:57;;;;;;;1.95;0.30;;;;;;;;;;4990995;28;20027;-77
2023/12/23 05:27:23;;;;;;;0.77;0.50;;;;;;;;;;4987334;28;20030;-77
2023/12/23 05:29:49;;;;;;;0.93;0.32;;;;;;;;;;4993018;28;20527;-77
2023/12/23 05:32:15;;;;;;;1.63;0.80;;;;;;;;;;4983787;28;20034;-77
2023/12/23 05:34:41;;;;;;;1.85;1.10;;;;;;;;;;4973437;28;20091;-77
2023/12/23 05:37:07;;;;;;;2.55;1.13;;;;;;;;;;4978039;28;20022;-75
2023/12/23 05:39:33;;;;;;;2.80;1.20;;;;;;;;;;5003115;28;20377;-77
2023/12/23 05:41:59;;;;;;;7.50;1.00;;;;;;;;;;4989962;28;20412;-77
2023/12/23 05:44:26;;;;;;;10.93;1.58;;;;;;;;;;4975953;28;20508;-78
2023/12/23 05:46:52;;;;;;;10.57;1.38;;;;;;;;;;4982411;28;20038;-77
2023/12/23 05:49:18;;;;;;;14.48;1.98;;;;;;;;;;4985272;28;20027;-78
2023/12/23 05:51:44;;;;;;;9.18;1.70;;;;;;;;;;4990842;28;20037;-79
2023/12/23 05:54:10;;;;;;;21.85;2.90;;;;;;;;;;4992772;28;20042;-74
2023/12/23 05:56:36;;;;;;;40.67;5.85;;;;;;;;;;4984814;28;20026;-77
2023/12/23 05:59:02;;;;;;;42.15;4.97;;;;;;;;;;4986992;28;20047;-77
2023/12/23 06:01:28;;;;;;;44.20;7.03;;;;;;;;;;4983328;28;20031;-76
2023/12/23 06:03:54;;;;;;;36.53;5.63;;;;;;;;;;4985509;28;20049;-77
2023/12/23 06:06:20;;;;;;;49.00;6.35;;;;;;;;;;4988903;28;20038;-80
2023/12/23 06:08:46;;;;;;;53.85;6.85;;;;;;;;;;4987766;28;20033;-80
2023/12/23 06:11:13;;;;;;;46.63;5.97;;;;;;;;;;4988317;28;20073;-79
2023/12/23 06:13:40;;;;;;;50.83;7.95;;;;;;;;;;4988129;28;20088;-79
2023/12/23 06:16:06;;;;;;;48.60;6.85;;;;;;;;;;4986855;28;20089;-78
2023/12/23 06:18:33;;;;;;;51.50;6.70;;;;;;;;;;4979078;28;20039;-77
2023/12/23 06:20:59;;;;;;;46.63;5.65;;;;;;;;;;4981235;28;20076;-79
2023/12/23 06:23:25;;;;;;;39.22;5.95;;;;;;;;;;4980850;28;20489;-77
2023/12/23 06:25:51;;;;;;;48.50;5.72;;;;;;;;;;4972106;28;20050;-78
2023/12/23 06:28:17;;;;;;;46.08;6.00;;;;;;;;;;4982132;28;20408;-77
2023/12/23 06:30:43;;;;;;;42.72;5.20;;;;;;;;;;4978512;28;20711;-76
2023/12/23 06:33:09;;;;;;;46.30;7.93;;;;;;;;;;4982515;28;20118;-78
2023/12/23 06:35:35;;;;;;;46.50;4.90;;;;;;;;;;4977760;28;20062;-77
2023/12/23 06:38:02;;;;;;;31.65;4.88;;;;;;;;;;4984962;28;20152;-77
2023/12/23 06:40:29;;;;;;;47.78;8.00;;;;;;;;;;4977054;28;20929;-78
2023/12/23 06:42:55;;;;;;;36.92;4.65;;;;;;;;;;5000093;28;20888;-79
2023/12/23 06:45:21;;;;;;;36.65;5.72;;;;;;;;;;4986257;28;20475;-79
2023/12/23 06:47:47;;;;;;;43.60;6.65;;;;;;;;;;4974743;28;20040;-79
2023/12/23 06:50:13;;;;;;;33.50;5.13;;;;;;;;;;4980662;28;20054;-78
2023/12/23 06:52:41;;;;;;;38.05;5.35;;;;;;;;;;4983549;28;20585;-79
2023/12/23 06:55:07;;;;;;;52.83;7.13;;;;;;;;;;4977627;28;20082;-78
2023/12/23 06:57:33;;;;;;;43.42;6.65;;;;;;;;;;4988912;28;20030;-78
2023/12/23 06:59:59;;;;;;;37.03;5.30;;;;;;;;;;4982955;28;20031;-77
2023/12/23 07:02:26;;;;;;;38.67;6.40;;;;;;;;;;4988596;28;20030;-79
2023/12/23 07:04:52;;;;;;;33.28;5.45;;;;;;;;;;4988437;28;20076;-76
2023/12/23 07:07:18;;;;;;;46.08;5.07;;;;;;;;;;4972046;28;20059;-76
2023/12/23 07:09:44;;;;;;;48.30;6.13;;;;;;;;;;4977241;28;20035;-78
2023/12/23 07:12:10;;;;;;;34.08;5.55;;;;;;;;;;4986639;28;20137;-77
2023/12/23 07:14:36;;;;;;;41.42;5.65;;;;;;;;;;4987498;28;20026;-77
2023/12/23 07:17:02;;;;;;;39.35;6.15;;;;;;;;;;4982434;28;20482;-78
2023/12/23 07:19:28;;;;;;;44.35;4.72;;;;;;;;;;4980806;28;20049;-76
2023/12/23 07:21:55;;;;;;;42.03;6.80;;;;;;;;;;4974511;28;20026;-77
2023/12/23 07:24:21;;;;;;;57.33;10.07;;;;;;;;;;4986190;28;20491;-77
2023/12/23 07:26:47;;;;;;;57.22;13.73;;;;;;;;;;4976627;28;20499;-78
2023/12/23 07:29:13;;;;;;;52.75;8.13;;;;;;;;;;4984743;28;20030;-78
2023/12/23 07:31:39;;;;;;;36.65;5.43;;;;;;;;;;4982251;28;20035;-76
2023/12/23 07:34:06;;;;;;;54.10;7.13;;;;;;;;;;4983281;28;20034;-77
2023/12/23 07:36:32;;;;;;;31.63;4.43;;;;;;;;;;4988013;28;20330;-75
2023/12/23 07:38:58;;;;;;;9.00;1.75;;;;;;;;;;4983957;28;20416;-77
2023/12/23 07:41:24;;;;;;;5.05;1.48;;;;;;;;;;4977097;28;20039;-80
2023/12/23 07:43:50;;;;;;;6.65;1.25;;;;;;;;;;4976670;28;20055;-79
2023/12/23 07:46:16;;;;;;;10.05;1.10;;;;;;;;;;4982127;28;20038;-77
2023/12/23 07:48:42;;;;;;;4.72;1.15;;;;;;;;;;4985858;28;20030;-79
2023/12/23 07:51:09;;;;;;;6.20;1.10;;;;;;;;;;4986587;28;20399;-79
2023/12/23 07:53:35;;;;;;;7.13;1.65;;;;;;;;;;4992092;28;20066;-79
2023/12/23 07:56:01;;;;;;;4.15;1.00;;;;;;;;;;4988695;28;20014;-78
2023/12/23 07:58:28;;;;;;;5.32;1.35;;;;;;;;;;4988804;28;20034;-78
2023/12/23 08:00:54;;;;;;;7.55;1.35;;;;;;;;;;4983714;28;20366;-77
2023/12/23 08:03:20;;;;;;;10.70;1.45;;;;;;;;;;4990271;28;20033;-78
2023/12/23 08:05:46;;;;;;;4.75;0.82;;;;;;;;;;4990221;28;20054;-79
2023/12/23 08:08:12;;;;;;;2.75;0.93;;;;;;;;;;4988630;28;21065;-79
2023/12/23 08:10:38;;;;;;;7.32;1.23;;;;;;;;;;4987119;28;20535;-79
2023/12/23 08:13:05;;;;;;;4.25;0.90;;;;;;;;;;4989329;28;20034;-78
2023/12/23 08:15:31;;;;;;;8.20;1.52;;;;;;;;;;4990079;28;20058;-79
2023/12/23 08:17:57;;;;;;;7.10;1.40;;;;;;;;;;4990071;28;20409;-79
2023/12/23 08:20:23;;;;;;;7.50;1.55;;;;;;;;;;4992537;28;20077;-78
2023/12/23 08:22:49;;;;;;;9.80;1.30;;;;;;;;;;4991141;28;20023;-77
2023/12/23 08:25:15;;;;;;;7.82;1.05;;;;;;;;;;4974359;28;20481;-79
2023/12/23 08:27:41;;;;;;;7.93;2.20;;;;;;;;;;4985769;28;20432;-82
2023/12/23 08:30:08;;;;;;;8.57;3.10;;;;;;;;;;4987676;28;20496;-79
2023/12/23 08:32:35;;;;;;;2.45;1.40;;;;;;;;;;4988244;28;20495;-80
2023/12/23 08:35:01;;;;;;;7.70;3.20;;;;;;;;;;4993236;28;20022;-77
2023/12/23 08:37:27;;;;;;;8.75;2.70;;;;;;;;;;4999580;28;20109;-79
2023/12/23 08:39:54;;;;;;;4.13;2.40;;;;;;;;;;4985226;28;20101;-79
2023/12/23 08:42:20;;;;;;;4.15;1.80;;;;;;;;;;4989272;28;20033;-78
2023/12/23 08:44:47;;;;;;;6.13;1.65;;;;;;;;;;4989457;28;20026;-81
2023/12/23 08:47:13;;;;;;;3.97;1.90;;;;;;;;;;4983105;28;20044;-78
2023/12/23 08:49:40;;;;;;;3.17;1.60;;;;;;;;;;4981506;28;20230;-79
2023/12/23 08:52:06;;;;;;;3.95;1.70;;;;;;;;;;4986519;28;20043;-80
2023/12/23 08:54:32;;;;;;;3.45;1.55;;;;;;;;;;4984896;28;20504;-80
2023/12/23 08:56:58;;;;;;;3.47;1.80;;;;;;;;;;4989041;28;20472;-79
2023/12/23 08:59:25;;;;;;;3.53;1.50;;;;;;;;;;4977754;28;20077;-78
2023/12/23 09:01:50;;;;;;;7.57;1.35;;;;;;;;;;4981532;28;20452;-79
2023/12/23 09:04:18;;;;;;;7.03;1.92;;;;;;;;;;4984472;28;20042;-79
2023/12/23 09:06:44;;;;;;;6.22;1.15;;;;;;;;;;4992591;28;20037;-79
2023/12/23 09:09:10;;;;;;;8.07;1.42;;;;;;;;;;4988329;28;20045;-80
2023/12/23 09:11:43;;;;;;;4.32;1.05;;;;;;;;;;4973946;28;20543;-81
2023/12/23 09:14:10;;;;;;;5.78;1.30;;;;;;;;;;4987749;28;20049;-79
2023/12/23 09:16:37;;;;;;;2.25;0.85;;;;;;;;;;4985081;28;20041;-76
2023/12/23 09:19:03;;;;;;;4.72;1.08;;;;;;;;;;4984014;28;20018;-76
2023/12/23 09:21:29;;;;;;;3.13;2.05;;;;;;;;;;4984928;28;20038;-79
2023/12/23 09:23:55;;;;;;;4.20;1.70;;;;;;;;;;4972541;28;20035;-78
2023/12/23 09:26:24;;;;;;;2.28;1.92;;;;;;;;;;4982473;28;20137;-79
2023/12/23 09:28:50;;;;;;;3.67;2.92;;;;;;;;;;4976216;28;20064;-79
2023/12/23 09:31:16;;;;;;;4.00;2.35;;;;;;;;;;4976686;28;20066;-78
2023/12/23 09:33:43;;;;;;;2.00;1.60;;;;;;;;;;4978891;28;20563;-80
2023/12/23 09:36:09;;;;;;;2.40;1.92;;;;;;;;;;4986637;28;20102;-79
2023/12/23 09:38:35;;;;;;;1.58;1.40;;;;;;;;;;4990538;28;20034;-78
2023/12/23 09:41:01;;;;;;;2.72;1.80;;;;;;;;;;4979360;28;20262;-78
2023/12/23 09:43:28;;;;;;;2.38;1.75;;;;;;;;;;4973200;28;20549;-79
2023/12/23 09:45:56;;;;;;;6.15;2.78;;;;;;;;;;4987235;28;20030;-80
2023/12/23 09:48:23;;;;;;;5.78;1.80;;;;;;;;;;4974123;28;20038;-80
2023/12/23 09:50:51;;;;;;;7.78;2.10;;;;;;;;;;4986051;28;20030;-79
2023/12/23 09:53:21;;;;;;;5.28;2.13;;;;;;;;;;4978381;28;20158;-79
2023/12/23 09:55:48;;;;;;;7.60;1.77;;;;;;;;;;4982467;28;20035;-79
2023/12/23 09:58:14;;;;;;;6.30;2.55;;;;;;;;;;4987258;28;20109;-80
2023/12/23 10:00:41;;;;;;;10.98;1.67;;;;;;;;;;4987948;28;20068;-82
2023/12/23 10:03:07;;;;;;;8.20;1.92;;;;;;;;;;4985458;28;20037;-79
2023/12/23 10:05:38;;;;;;;15.18;2.17;;;;;;;;;;4987298;28;20054;-78
2023/12/23 10:08:05;;;;;;;12.00;2.53;;;;;;;;;;4989815;28;20089;-80
2023/12/23 10:10:34;;;;;;;16.42;2.30;;;;;;;;;;4989886;28;20026;-79
2023/12/23 10:13:00;;;;;;;13.20;2.42;;;;;;;;;;4980714;28;20569;-80
2023/12/23 10:15:26;;;;;;;16.90;2.55;;;;;;;;;;4978411;28;20058;-78
2023/12/23 10:17:53;;;;;;;35.47;4.70;;;;;;;;;;4984263;28;20488;-79
2023/12/23 10:20:19;;;;;;;35.05;3.78;;;;;;;;;;4991085;28;20038;-79
2023/12/23 10:22:45;;;;;;;39.00;4.70;;;;;;;;;;4978349;28;20036;-79
2023/12/23 10:25:14;;;;;;;34.30;3.97;;;;;;;;;;4986544;28;20030;-75
2023/12/23 10:27:41;;;;;;;55.03;6.60;;;;;;;;;;4983133;28;20031;-78
2023/12/23 10:30:11;;;;;;;36.40;4.70;;;;;;;;;;4984124;28;20457;-77
2023/12/23 10:32:38;;;;;;;47.10;4.55;;;;;;;;;;4978037;28;20037;-79
2023/12/23 10:35:06;;;;;;;45.50;6.20;;;;;;;;;;4979330;28;20034;-77
2023/12/23 10:37:34;;;;;;;33.90;5.70;;;;;;;;;;4971560;28;20027;-78
2023/12/23 10:40:13;;;;;;;45.45;7.75;;;;;;;;;;4975344;28;20366;-78
2023/12/23 10:42:39;;;;;;;105.53;54.00;;;;;;;;;;4978768;28;20038;-74
2023/12/23 10:45:09;;;;;;;44.83;6.03;;;;;;;;;;4986224;28;20432;-80
2023/12/23 10:47:35;;;;;;;55.15;6.13;;;;;;;;;;4982244;28;20592;-79
2023/12/23 10:50:02;;;;;;;41.30;5.30;;;;;;;;;;4978494;28;20150;-82
2023/12/23 10:52:29;;;;;;;43.75;6.00;;;;;;;;;;4980598;28;20045;-82
2023/12/23 10:54:56;;;;;;;37.10;4.78;;;;;;;;;;4982782;28;20034;-81
2023/12/23 10:57:22;;;;;;;49.33;5.82;;;;;;;;;;4988760;28;20030;-76
2023/12/23 10:59:50;;;;;;;47.97;5.05;;;;;;;;;;4979771;28;20480;-77
2023/12/23 11:02:20;;;;;;;42.63;5.85;;;;;;;;;;4988972;28;20030;-78
2023/12/23 11:04:49;;;;;;;48.85;6.35;;;;;;;;;;4983074;28;20077;-79
2023/12/23 11:07:15;;;;;;;38.67;4.10;;;;;;;;;;4978542;28;20503;-82
2023/12/23 11:09:42;;;;;;;34.75;4.95;;;;;;;;;;4978816;28;20110;-80
2023/12/23 11:12:10;;;;;;;28.85;3.80;;;;;;;;;;4976744;28;20922;-78
2023/12/23 11:14:36;;;;;;;39.10;6.18;;;;;;;;;;4983749;28;20037;-78
2023/12/23 11:17:06;;;;;;;36.28;4.68;;;;;;;;;;4986295;28;20126;-80
2023/12/23 11:19:32;;;;;;;40.72;4.18;;;;;;;;;;4998190;28;20042;-84
2023/12/23 11:22:17;;;;;;;40.10;5.65;;;;;;;;;;4989449;28;20034;-77
2023/12/23 11:24:43;;;;;;;42.70;6.10;;;;;;;;;;4979591;28;20432;-79
2023/12/23 11:27:28;;;;;;;38.88;4.70;;;;;;;;;;4973224;28;20027;-78
2023/12/23 11:29:54;;;;;;;41.20;5.38;;;;;;;;;;4973020;28;20030;-80
2023/12/23 11:32:25;;;;;;;41.15;5.72;;;;;;;;;;4984008;28;20056;-79
2023/12/23 11:34:51;;;;;;;45.72;5.40;;;;;;;;;;4980379;28;20031;-79
2023/12/23 11:37:21;;;;;;;36.53;5.22;;;;;;;;;;4979854;28;20031;-83
2023/12/23 11:39:47;;;;;;;52.53;6.68;;;;;;;;;;4979365;28;20117;-75
2023/12/23 11:42:14;;;;;;;43.67;4.68;;;;;;;;;;4975409;28;20041;-76
2023/12/23 11:44:41;;;;;;;40.65;5.10;;;;;;;;;;4979610;28;20065;-79
2023/12/23 11:47:08;;;;;;;45.80;4.90;;;;;;;;;;4987048;28;20106;-77
2023/12/23 11:49:34;;;;;;;34.20;4.20;;;;;;;;;;4984708;28;20058;-80
2023/12/23 11:52:00;;;;;;;36.22;5.97;;;;;;;;;;4972187;28;20034;-80
2023/12/23 11:54:28;;;;;;;39.08;5.32;;;;;;;;;;4978270;28;20034;-79
2023/12/23 11:56:54;;;;;;;47.08;5.20;;;;;;;;;;4975767;28;20113;-75
2023/12/23 11:59:20;;;;;;;40.05;7.53;;;;;;;;;;4976828;28;20433;-76
2023/12/23 12:01:48;;;;;;;36.63;4.53;;;;;;;;;;4974251;28;20774;-76
2023/12/23 12:04:14;;;;;;;32.55;4.15;;;;;;;;;;4977347;28;20062;-75
2023/12/23 12:06:40;;;;;;;34.80;4.35;;;;;;;;;;4974506;28;20117;-77
2023/12/23 12:09:06;;;;;;;36.22;5.68;;;;;;;;;;4974874;28;20027;-76
2023/12/23 12:11:33;;;;;;;35.78;4.90;;;;;;;;;;4986188;28;20121;-77
2023/12/23 12:13:59;;;;;;;31.55;3.85;;;;;;;;;;4981967;28;20027;-77
2023/12/23 12:16:25;;;;;;;27.55;3.53;;;;;;;;;;4988308;28;20113;-76
2023/12/23 12:18:51;;;;;;;33.22;5.60;;;;;;;;;;4987173;28;20018;-76
2023/12/23 12:21:17;;;;;;;31.25;4.70;;;;;;;;;;4979634;28;20480;-75
2023/12/23 12:23:43;;;;;;;27.35;3.70;;;;;;;;;;4983435;28;20057;-74
2023/12/23 12:26:09;;;;;;;26.90;4.50;;;;;;;;;;4983455;28;20027;-76
2023/12/23 12:28:35;;;;;;;39.85;4.80;;;;;;;;;;4974867;28;20039;-77
2023/12/23 12:31:12;;;;;;;43.25;4.40;;;;;;;;;;4984083;28;20465;-76
2023/12/23 12:33:40;;;;;;;38.08;4.30;;;;;;;;;;4973532;28;20135;-75
2023/12/23 12:36:09;;;;;;;23.73;3.28;;;;;;;;;;4979345;28;20499;-77
2023/12/23 12:38:35;;;;;;;34.80;4.43;;;;;;;;;;4992240;28;20492;-76
2023/12/23 12:41:01;;;;;;;31.15;4.82;;;;;;;;;;4986139;28;20034;-77
2023/12/23 12:43:33;;;;;;;28.35;3.35;;;;;;;;;;4991974;28;20416;-78
2023/12/23 12:45:59;;;;;;;38.97;5.75;;;;;;;;;;4989676;28;20084;-78
2023/12/23 12:48:27;;;;;;;30.45;5.45;;;;;;;;;;4988417;28;20038;-77
2023/12/23 12:50:54;;;;;;;27.55;3.60;;;;;;;;;;4992465;28;20038;-77
2023/12/23 12:53:21;;;;;;;36.50;5.03;;;;;;;;;;4994081;28;20515;-76
2023/12/23 12:55:47;;;;;;;31.55;4.18;;;;;;;;;;4985104;28;20038;-76
2023/12/23 12:58:13;;;;;;;26.73;3.80;;;;;;;;;;4980234;28;20030;-76
2023/12/23 13:00:40;;;;;;;27.70;3.92;;;;;;;;;;4987401;28;20110;-79
2023/12/23 13:03:06;;;;;;;33.28;3.75;;;;;;;;;;4987806;28;20439;-77
2023/12/23 13:05:32;;;;;;;32.35;4.15;;;;;;;;;;4990813;28;20046;-77
2023/12/23 13:07:58;;;;;;;16.77;3.70;;;;;;;;;;4985014;28;20064;-78
2023/12/23 13:10:24;;;;;;;24.83;4.15;;;;;;;;;;4980331;28;20074;-76
2023/12/23 13:12:50;;;;;;;41.42;4.03;;;;;;;;;;4981084;28;20444;-77
2023/12/23 13:15:16;;;;;;;22.67;3.60;;;;;;;;;;4977071;28;20023;-76
2023/12/23 13:17:42;;;;;;;30.98;3.83;;;;;;;;;;4976683;28;20029;-75
2023/12/23 13:20:11;;;;;;;18.63;4.60;;;;;;;;;;4988462;28;20040;-77
2023/12/23 13:22:37;;;;;;;22.02;4.88;;;;;;;;;;4982824;28;20035;-77
2023/12/23 13:25:04;;;;;;;32.47;4.65;;;;;;;;;;4975288;28;20370;-77
2023/12/23 13:27:30;;;;;;;26.50;4.13;;;;;;;;;;4977001;28;20512;-76
2023/12/23 13:29:55;;;;;;;25.40;3.58;;;;;;;;;;4986387;28;20034;-76
2023/12/23 13:32:22;;;;;;;23.80;3.15;;;;;;;;;;4983011;28;20101;-77
2023/12/23 13:34:48;;;;;;;32.10;5.50;;;;;;;;;;4991285;28;20030;-76
2023/12/23 13:37:15;;;;;;;27.45;3.60;;;;;;;;;;4984856;28;20117;-75
2023/12/23 13:39:41;;;;;;;27.40;4.40;;;;;;;;;;4977260;28;20022;-75
2023/12/23 13:42:07;;;;;;;27.77;3.65;;;;;;;;;;4984360;28;20046;-76
2023/12/23 13:44:35;;;;;;;25.33;3.13;;;;;;;;;;4985017;28;20027;-76
2023/12/23 13:47:03;;;;;;;35.85;4.72;;;;;;;;;;4991383;28;20034;-76
2023/12/23 13:49:29;;;;;;;30.13;3.10;;;;;;;;;;4992964;28;20034;-75
2023/12/23 13:51:55;;;;;;;24.60;4.00;;;;;;;;;;4993544;28;20046;-77
2023/12/23 13:54:21;;;;;;;34.80;5.18;;;;;;;;;;4988436;28;20110;-77
2023/12/23 13:56:50;;;;;;;24.48;3.17;;;;;;;;;;4976697;28;20049;-76
2023/12/23 13:59:16;;;;;;;23.77;3.90;;;;;;;;;;4974647;28;20069;-75
2023/12/23 14:01:42;;;;;;;30.27;5.47;;;;;;;;;;4981041;28;20038;-75
2023/12/23 14:04:09;;;;;;;30.48;4.28;;;;;;;;;;4972259;28;20421;-75
2023/12/23 14:06:35;;;;;;;20.90;5.30;;;;;;;;;;4977348;28;20086;-76
2023/12/23 14:09:01;;;;;;;37.00;4.78;;;;;;;;;;4973617;28;20039;-78
2023/12/23 14:11:27;;;;;;;28.35;5.65;;;;;;;;;;4989988;28;20476;-75
2023/12/23 14:13:53;;;;;;;20.63;4.82;;;;;;;;;;4979648;28;20476;-75
2023/12/23 14:16:19;;;;;;;26.77;3.53;;;;;;;;;;4986583;28;20045;-76
2023/12/23 14:18:45;;;;;;;25.52;3.42;;;;;;;;;;4978917;28;20030;-75
2023/12/23 14:21:12;;;;;;;18.05;3.38;;;;;;;;;;4980413;28;20531;-78
2023/12/23 14:23:38;;;;;;;16.92;2.95;;;;;;;;;;4981750;28;20069;-78
2023/12/23 14:26:04;;;;;;;33.28;3.63;;;;;;;;;;4991659;28;20030;-78
2023/12/23 14:28:33;;;;;;;26.80;3.75;;;;;;;;;;4974963;28;20027;-79