Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:06;;;;;;;2.45;1.30;;;;;;;;;;5112506;27;20152;-65
2022/06/09 00:04:51;;;;;;;1.40;1.10;;;;;;;;;;5107660;28;20032;-65
2022/06/09 00:07:37;;;;;;;1.20;1.10;;;;;;;;;;5106859;28;20023;-65
2022/06/09 00:10:29;;;;;;;1.70;1.00;;;;;;;;;;5100578;27;20394;-67
2022/06/09 00:13:14;;;;;;;1.85;1.20;;;;;;;;;;5102193;28;20027;-68
2022/06/09 00:16:01;;;;;;;1.02;0.90;;;;;;;;;;5109395;27;20404;-67
2022/06/09 00:18:46;;;;;;;2.50;1.00;;;;;;;;;;5108839;28;20045;-68
2022/06/09 00:21:32;;;;;;;4.63;1.00;;;;;;;;;;5101548;28;20524;-67
2022/06/09 00:24:18;;;;;;;1.42;1.00;;;;;;;;;;5104583;27;20023;-76
2022/06/09 00:27:04;;;;;;;2.25;0.90;;;;;;;;;;5110009;27;20024;-73
2022/06/09 00:29:49;;;;;;;0.98;0.90;;;;;;;;;;5092067;28;20048;-67
2022/06/09 00:32:35;;;;;;;2.25;1.00;;;;;;;;;;5083147;28;20390;-67
2022/06/09 00:35:21;;;;;;;3.22;1.30;;;;;;;;;;5110912;28;20030;-67
2022/06/09 00:38:07;;;;;;;1.17;1.10;;;;;;;;;;5102315;28;20055;-67
2022/06/09 00:40:55;;;;;;;3.53;1.00;;;;;;;;;;5101889;28;20016;-67
2022/06/09 00:43:42;;;;;;;2.27;1.30;;;;;;;;;;5099646;28;20077;-61
2022/06/09 00:46:28;;;;;;;1.88;1.38;;;;;;;;;;5098735;28;20300;-68
2022/06/09 00:49:16;;;;;;;2.80;1.45;;;;;;;;;;5100902;28;20035;-68
2022/06/09 00:52:04;;;;;;;3.70;1.35;;;;;;;;;;5108392;28;20031;-68
2022/06/09 00:54:52;;;;;;;1.45;1.13;;;;;;;;;;5085142;28;20028;-68
2022/06/09 00:57:43;;;;;;;1.23;1.13;;;;;;;;;;5102395;28;20016;-68
2022/06/09 01:00:31;;;;;;;2.33;0.90;;;;;;;;;;5096100;28;20359;-68
2022/06/09 01:03:18;;;;;;;1.45;1.10;;;;;;;;;;5089016;28;20162;-63
2022/06/09 01:06:08;;;;;;;2.63;1.20;;;;;;;;;;5095812;28;20028;-77
2022/06/09 01:09:02;;;;;;;2.38;1.10;;;;;;;;;;5100077;28;20007;-75
2022/06/09 01:11:48;;;;;;;6.68;1.88;;;;;;;;;;5104905;28;20031;-75
2022/06/09 01:14:34;;;;;;;5.10;1.58;;;;;;;;;;5109539;28;20027;-77
2022/06/09 01:17:43;;;;;;;2.60;0.90;;;;;;;;;;5106510;28;20031;-74
2022/06/09 01:20:53;;;;;;;2.90;1.00;;;;;;;;;;5102730;28;20016;-62
2022/06/09 01:23:50;;;;;;;5.28;0.93;;;;;;;;;;5097976;28;20040;-78
2022/06/09 01:26:47;;;;;;;2.38;0.70;;;;;;;;;;5100928;28;20559;-73
2022/06/09 01:29:39;;;;;;;2.95;0.90;;;;;;;;;;5103627;28;20085;-74
2022/06/09 01:32:33;;;;;;;1.38;0.80;;;;;;;;;;5099736;28;20047;-75
2022/06/09 01:35:24;;;;;;;2.45;0.93;;;;;;;;;;5093095;28;20020;-75
2022/06/09 01:38:10;;;;;;;5.03;1.02;;;;;;;;;;5094046;28;20338;-74
2022/06/09 01:40:55;;;;;;;0.95;0.75;;;;;;;;;;5101743;28;20019;-73
2022/06/09 01:43:42;;;;;;;2.28;0.80;;;;;;;;;;5098601;28;20028;-74
2022/06/09 01:46:32;;;;;;;2.17;0.80;;;;;;;;;;5102146;28;20387;-73
2022/06/09 01:49:19;;;;;;;2.70;1.00;;;;;;;;;;5105904;28;20491;-73
2022/06/09 01:52:05;;;;;;;3.88;1.17;;;;;;;;;;5101635;28;20024;-74
2022/06/09 01:54:52;;;;;;;1.08;0.95;;;;;;;;;;5107892;28;20032;-74
2022/06/09 01:57:38;;;;;;;3.88;1.30;;;;;;;;;;5101940;28;20024;-72
2022/06/09 02:00:24;;;;;;;2.90;0.90;;;;;;;;;;5103140;28;20106;-67
2022/06/09 02:03:22;;;;;;;5.63;1.10;;;;;;;;;;5108740;28;20043;-67
2022/06/09 02:06:08;;;;;;;0.77;0.65;;;;;;;;;;5103772;28;20032;-67
2022/06/09 02:08:54;;;;;;;2.60;1.02;;;;;;;;;;5104219;28;20028;-68
2022/06/09 02:11:51;;;;;;;1.77;0.95;;;;;;;;;;5108317;28;20032;-68
2022/06/09 02:14:37;;;;;;;1.95;1.10;;;;;;;;;;5093903;28;20032;-66
2022/06/09 02:17:23;;;;;;;3.58;1.25;;;;;;;;;;5105192;28;20098;-67
2022/06/09 02:20:09;;;;;;;3.15;1.10;;;;;;;;;;5104855;28;20019;-77
2022/06/09 02:22:55;;;;;;;2.53;1.02;;;;;;;;;;5100008;28;20047;-76
2022/06/09 02:25:40;;;;;;;2.38;1.38;;;;;;;;;;5115677;28;20047;-77
2022/06/09 02:28:26;;;;;;;2.60;1.30;;;;;;;;;;5111274;28;20038;-75
2022/06/09 02:31:11;;;;;;;3.85;1.00;;;;;;;;;;5112293;28;20039;-74
2022/06/09 02:33:57;;;;;;;3.30;1.20;;;;;;;;;;5100469;27;20016;-70
2022/06/09 02:36:43;;;;;;;1.85;1.10;;;;;;;;;;5104421;27;20032;-63
2022/06/09 02:39:28;;;;;;;4.53;1.00;;;;;;;;;;5095419;28;20149;-68
2022/06/09 02:42:14;;;;;;;3.33;1.15;;;;;;;;;;5105185;28;20031;-64
2022/06/09 02:45:03;;;;;;;2.22;0.93;;;;;;;;;;5108054;28;20482;-63
2022/06/09 02:47:48;;;;;;;2.58;1.10;;;;;;;;;;5104113;27;20093;-64
2022/06/09 02:50:34;;;;;;;3.83;1.35;;;;;;;;;;5108519;28;20036;-62
2022/06/09 02:53:21;;;;;;;4.50;1.13;;;;;;;;;;5107840;27;20035;-64
2022/06/09 02:56:06;;;;;;;2.35;1.02;;;;;;;;;;5108279;28;20024;-76
2022/06/09 02:58:52;;;;;;;2.13;1.10;;;;;;;;;;5115186;28;20382;-78
2022/06/09 03:01:38;;;;;;;3.22;1.08;;;;;;;;;;5100193;28;20020;-76
2022/06/09 03:04:24;;;;;;;1.52;1.15;;;;;;;;;;5124584;27;20425;-77
2022/06/09 03:07:09;;;;;;;2.65;1.27;;;;;;;;;;5099437;28;20661;-76
2022/06/09 03:09:56;;;;;;;4.20;1.30;;;;;;;;;;5097029;28;20483;-73
2022/06/09 03:12:42;;;;;;;2.35;1.08;;;;;;;;;;5112201;28;20109;-73
2022/06/09 03:15:27;;;;;;;2.60;1.23;;;;;;;;;;5108510;28;20020;-63
2022/06/09 03:18:14;;;;;;;2.00;1.00;;;;;;;;;;5100383;28;20036;-63
2022/06/09 03:20:59;;;;;;;2.55;1.38;;;;;;;;;;5106613;28;20222;-63
2022/06/09 03:23:45;;;;;;;1.73;1.05;;;;;;;;;;5102014;28;20471;-64
2022/06/09 03:26:30;;;;;;;3.75;1.20;;;;;;;;;;5104325;28;20046;-64
2022/06/09 03:29:17;;;;;;;4.25;1.38;;;;;;;;;;5105195;28;20214;-66
2022/06/09 03:32:02;;;;;;;3.75;1.20;;;;;;;;;;5099546;27;20075;-64
2022/06/09 03:34:49;;;;;;;3.10;1.40;;;;;;;;;;5099185;28;20062;-62
2022/06/09 03:37:35;;;;;;;5.78;1.20;;;;;;;;;;5110096;28;20027;-64
2022/06/09 03:40:21;;;;;;;2.38;1.35;;;;;;;;;;5103886;28;20034;-63
2022/06/09 03:43:06;;;;;;;1.52;1.10;;;;;;;;;;5103152;28;20027;-64
2022/06/09 03:45:52;;;;;;;2.25;1.10;;;;;;;;;;5106934;28;20511;-64
2022/06/09 03:48:38;;;;;;;3.60;1.27;;;;;;;;;;5111829;27;20571;-69
2022/06/09 03:51:23;;;;;;;3.58;1.50;;;;;;;;;;5099522;28;20177;-64
2022/06/09 03:54:09;;;;;;;2.00;1.00;;;;;;;;;;5096943;28;20470;-63
2022/06/09 03:56:54;;;;;;;3.40;1.60;;;;;;;;;;5102781;28;20026;-63
2022/06/09 03:59:40;;;;;;;4.82;1.75;;;;;;;;;;5100145;28;20076;-63
2022/06/09 04:02:25;;;;;;;4.85;1.45;;;;;;;;;;5116116;27;20019;-63
2022/06/09 04:05:13;;;;;;;7.22;1.63;;;;;;;;;;5111571;28;20474;-75
2022/06/09 04:07:59;;;;;;;1.95;1.23;;;;;;;;;;5109237;28;20080;-69
2022/06/09 04:10:45;;;;;;;3.20;1.40;;;;;;;;;;5109052;28;20027;-79
2022/06/09 04:13:30;;;;;;;3.95;1.45;;;;;;;;;;5106066;28;20088;-78
2022/06/09 04:16:30;;;;;;;4.80;1.45;;;;;;;;;;5111149;28;20023;-77
2022/06/09 04:19:17;;;;;;;3.83;1.27;;;;;;;;;;5101912;28;20036;-78
2022/06/09 04:22:03;;;;;;;2.58;1.38;;;;;;;;;;5094353;28;20024;-76
2022/06/09 04:24:50;;;;;;;3.10;1.20;;;;;;;;;;5105887;28;20059;-71
2022/06/09 04:27:43;;;;;;;3.08;1.38;;;;;;;;;;5062360;28;20383;-67
2022/06/09 04:30:29;;;;;;;2.45;1.40;;;;;;;;;;5103229;28;20104;-66
2022/06/09 04:33:14;;;;;;;5.50;1.52;;;;;;;;;;5108544;28;20023;-65
2022/06/09 04:36:00;;;;;;;3.50;1.33;;;;;;;;;;5107703;28;20118;-65
2022/06/09 04:38:45;;;;;;;4.93;1.63;;;;;;;;;;5098288;28;20058;-67
2022/06/09 04:41:31;;;;;;;3.72;1.52;;;;;;;;;;5094444;28;20489;-64
2022/06/09 04:44:17;;;;;;;4.70;1.75;;;;;;;;;;5096968;28;20028;-70
2022/06/09 04:47:03;;;;;;;3.10;1.20;;;;;;;;;;5099112;28;20478;-62
2022/06/09 04:49:48;;;;;;;5.88;1.92;;;;;;;;;;5107492;27;20047;-64
2022/06/09 04:52:34;;;;;;;3.92;1.88;;;;;;;;;;5094979;27;20024;-64
2022/06/09 04:55:20;;;;;;;5.07;1.75;;;;;;;;;;5094020;28;20379;-63
2022/06/09 04:58:06;;;;;;;4.50;1.55;;;;;;;;;;5095799;28;20039;-63
2022/06/09 05:00:52;;;;;;;6.22;1.77;;;;;;;;;;5095558;28;20582;-64
2022/06/09 05:03:37;;;;;;;3.95;2.20;;;;;;;;;;5097305;28;20080;-72
2022/06/09 05:06:24;;;;;;;6.78;1.75;;;;;;;;;;5082130;28;20035;-73
2022/06/09 05:09:11;;;;;;;6.60;2.45;;;;;;;;;;5093600;28;20454;-71
2022/06/09 05:12:00;;;;;;;4.68;1.77;;;;;;;;;;5095211;28;20028;-72
2022/06/09 05:14:47;;;;;;;4.85;1.58;;;;;;;;;;5097081;28;20028;-71
2022/06/09 05:17:53;;;;;;;4.15;1.50;;;;;;;;;;5091784;28;20024;-72
2022/06/09 05:20:38;;;;;;;3.13;1.70;;;;;;;;;;5078823;28;20024;-68
2022/06/09 05:23:25;;;;;;;3.78;1.50;;;;;;;;;;5091689;28;20085;-78
2022/06/09 05:26:10;;;;;;;6.75;1.58;;;;;;;;;;5100313;28;20035;-77
2022/06/09 05:28:58;;;;;;;4.43;1.63;;;;;;;;;;5092584;28;20016;-78
2022/06/09 05:31:44;;;;;;;3.28;1.63;;;;;;;;;;5103265;28;20479;-79
2022/06/09 05:34:30;;;;;;;3.58;1.55;;;;;;;;;;5108383;28;20023;-78
2022/06/09 05:37:15;;;;;;;5.55;1.50;;;;;;;;;;5106008;28;20024;-75
2022/06/09 05:46:15;;;;;;;3.25;1.52;;;;;;;;;;5113625;28;20028;-74
2022/06/09 05:49:01;;;;;;;6.65;2.00;;;;;;;;;;5110670;28;20089;-73
2022/06/09 05:51:49;;;;;;;3.17;1.58;;;;;;;;;;5116871;27;20020;-73
2022/06/09 05:54:34;;;;;;;3.67;1.50;;;;;;;;;;5110337;27;20023;-73
2022/06/09 05:57:21;;;;;;;3.63;1.23;;;;;;;;;;5110037;27;20110;-74
2022/06/09 06:00:07;;;;;;;4.88;1.98;;;;;;;;;;5101197;28;20012;-71
2022/06/09 06:02:52;;;;;;;9.20;1.80;;;;;;;;;;5093259;28;20474;-70
2022/06/09 06:08:45;;;;;;;4.70;1.30;;;;;;;;;;5098847;28;20028;-70
2022/06/09 06:11:51;;;;;;;2.92;1.40;;;;;;;;;;5107036;28;20506;-69
2022/06/09 06:14:41;;;;;;;4.72;1.70;;;;;;;;;;5091099;28;20027;-79
2022/06/09 06:17:26;;;;;;;4.97;1.40;;;;;;;;;;5100802;28;20027;-65
2022/06/09 06:20:12;;;;;;;4.13;1.38;;;;;;;;;;5099953;28;20012;-67
2022/06/09 06:22:57;;;;;;;5.32;1.50;;;;;;;;;;5103787;28;20042;-66
2022/06/09 06:25:43;;;;;;;5.60;1.83;;;;;;;;;;5094784;28;20084;-67
2022/06/09 06:28:29;;;;;;;7.03;1.85;;;;;;;;;;5095437;28;20131;-66
2022/06/09 06:31:14;;;;;;;2.97;1.67;;;;;;;;;;5097814;28;20027;-67
2022/06/09 06:34:02;;;;;;;6.47;1.35;;;;;;;;;;5096021;28;20026;-79
2022/06/09 06:36:48;;;;;;;4.53;1.30;;;;;;;;;;5100838;28;20040;-67
2022/06/09 06:39:34;;;;;;;3.20;1.60;;;;;;;;;;5100749;27;20083;-67
2022/06/09 06:42:19;;;;;;;5.18;1.63;;;;;;;;;;5116271;27;20246;-66
2022/06/09 06:45:05;;;;;;;4.57;1.60;;;;;;;;;;5092205;28;20021;-67
2022/06/09 06:47:51;;;;;;;5.63;1.60;;;;;;;;;;5103266;28;20062;-66
2022/06/09 06:50:37;;;;;;;7.95;2.05;;;;;;;;;;5099092;28;20048;-77
2022/06/09 06:53:22;;;;;;;6.78;1.92;;;;;;;;;;5105408;27;20027;-73
2022/06/09 06:56:08;;;;;;;4.07;1.75;;;;;;;;;;5101473;27;20043;-72
2022/06/09 06:58:54;;;;;;;6.00;1.88;;;;;;;;;;5102214;27;20467;-72
2022/06/09 07:01:40;;;;;;;5.70;1.40;;;;;;;;;;5100140;28;20024;-72
2022/06/09 07:04:26;;;;;;;6.97;1.58;;;;;;;;;;5097782;28;20094;-74
2022/06/09 07:07:11;;;;;;;6.20;1.52;;;;;;;;;;5102867;28;20122;-74
2022/06/09 07:09:57;;;;;;;5.38;1.40;;;;;;;;;;5101234;28;20254;-68
2022/06/09 07:12:42;;;;;;;8.43;2.83;;;;;;;;;;5096857;28;20019;-74
2022/06/09 07:15:30;;;;;;;6.18;2.17;;;;;;;;;;5104547;28;20023;-77
2022/06/09 07:18:16;;;;;;;8.55;1.55;;;;;;;;;;5102348;27;20031;-72
2022/06/09 07:21:02;;;;;;;11.60;2.47;;;;;;;;;;5100578;28;20020;-73
2022/06/09 07:23:48;;;;;;;8.38;1.80;;;;;;;;;;5094698;28;20073;-81
2022/06/09 07:26:33;;;;;;;5.80;1.40;;;;;;;;;;5085086;28;20463;-77
2022/06/09 07:29:19;;;;;;;5.53;1.75;;;;;;;;;;5094854;28;20024;-66
2022/06/09 07:32:05;;;;;;;6.18;2.03;;;;;;;;;;5101755;27;20507;-68
2022/06/09 07:34:51;;;;;;;5.65;1.73;;;;;;;;;;5095872;27;20031;-69
2022/06/09 07:37:36;;;;;;;8.85;2.17;;;;;;;;;;5101100;28;20076;-71
2022/06/09 07:40:22;;;;;;;5.18;1.73;;;;;;;;;;5087203;28;20016;-69
2022/06/09 07:43:08;;;;;;;7.35;1.80;;;;;;;;;;5102540;27;20099;-70
2022/06/09 07:45:54;;;;;;;4.35;1.50;;;;;;;;;;5100866;28;20227;-80
2022/06/09 07:48:40;;;;;;;7.65;2.10;;;;;;;;;;5102016;28;20059;-74
2022/06/09 07:51:26;;;;;;;6.60;2.20;;;;;;;;;;5102489;28;20052;-70
2022/06/09 07:54:12;;;;;;;9.40;2.28;;;;;;;;;;5112212;27;20382;-71
2022/06/09 07:56:58;;;;;;;4.60;1.48;;;;;;;;;;5097858;28;20028;-70
2022/06/09 07:59:43;;;;;;;9.82;2.05;;;;;;;;;;5102326;28;20650;-68
2022/06/09 08:02:29;;;;;;;7.82;1.95;;;;;;;;;;5098295;28;20511;-71
2022/06/09 08:05:16;;;;;;;4.68;1.65;;;;;;;;;;5096426;28;20402;-71
2022/06/09 08:08:01;;;;;;;4.53;1.88;;;;;;;;;;5100681;28;20389;-73
2022/06/09 08:10:48;;;;;;;6.80;1.90;;;;;;;;;;5099607;28;20026;-70
2022/06/09 08:13:33;;;;;;;4.30;1.50;;;;;;;;;;5104905;27;20110;-71
2022/06/09 08:16:20;;;;;;;6.57;2.03;;;;;;;;;;5101578;28;20514;-71
2022/06/09 08:19:05;;;;;;;8.93;1.88;;;;;;;;;;5107064;28;20466;-70
2022/06/09 08:21:51;;;;;;;7.47;1.95;;;;;;;;;;5092790;28;20024;-71
2022/06/09 08:24:37;;;;;;;5.35;1.40;;;;;;;;;;5089486;28;20487;-76
2022/06/09 08:27:23;;;;;;;7.43;1.60;;;;;;;;;;5097314;27;20403;-68
2022/06/09 08:30:10;;;;;;;4.88;1.42;;;;;;;;;;5103017;28;20019;-68
2022/06/09 08:32:57;;;;;;;5.10;1.45;;;;;;;;;;5080292;28;20032;-69
2022/06/09 08:35:44;;;;;;;6.28;1.67;;;;;;;;;;5094625;28;20027;-68
2022/06/09 08:38:29;;;;;;;4.65;1.38;;;;;;;;;;5095719;28;20028;-68
2022/06/09 08:41:36;;;;;;;9.43;2.60;;;;;;;;;;5104060;28;20103;-73
2022/06/09 08:44:24;;;;;;;6.63;1.73;;;;;;;;;;5105075;27;20032;-68
2022/06/09 08:47:28;;;;;;;4.65;1.63;;;;;;;;;;5098564;28;20035;-66
2022/06/09 08:50:17;;;;;;;6.90;1.50;;;;;;;;;;5106039;28;20046;-68
2022/06/09 08:53:09;;;;;;;2.83;1.08;;;;;;;;;;5106443;27;20020;-68
2022/06/09 08:56:13;;;;;;;8.20;1.88;;;;;;;;;;5093017;28;20039;-69
2022/06/09 08:59:06;;;;;;;8.60;1.73;;;;;;;;;;5101745;28;20020;-68
2022/06/09 09:01:57;;;;;;;5.25;1.40;;;;;;;;;;5101127;28;20020;-75
2022/06/09 09:04:45;;;;;;;3.97;1.45;;;;;;;;;;5090169;28;20023;-71
2022/06/09 09:07:31;;;;;;;4.95;1.10;;;;;;;;;;5101111;28;20032;-73
2022/06/09 09:10:17;;;;;;;4.90;1.38;;;;;;;;;;5097807;28;20020;-72
2022/06/09 09:13:02;;;;;;;9.20;2.13;;;;;;;;;;5105056;28;20023;-74
2022/06/09 09:15:54;;;;;;;7.32;1.58;;;;;;;;;;5085765;28;20107;-73
2022/06/09 09:19:09;;;;;;;3.78;1.20;;;;;;;;;;5094113;28;20116;-70
2022/06/09 09:21:57;;;;;;;8.43;1.30;;;;;;;;;;5094654;28;20054;-76
2022/06/09 09:25:01;;;;;;;6.47;1.25;;;;;;;;;;5094895;28;20083;-77
2022/06/09 09:27:59;;;;;;;4.95;1.77;;;;;;;;;;5078981;28;20059;-77
2022/06/09 09:31:03;;;;;;;6.88;1.40;;;;;;;;;;5092668;28;20086;-75
2022/06/09 09:33:49;;;;;;;4.20;1.20;;;;;;;;;;5095591;28;20027;-76
2022/06/09 09:36:39;;;;;;;4.32;1.42;;;;;;;;;;5101286;28;20020;-67
2022/06/09 09:39:45;;;;;;;4.10;1.38;;;;;;;;;;5096501;28;20497;-64
2022/06/09 09:42:32;;;;;;;5.20;1.75;;;;;;;;;;5074850;28;20032;-65
2022/06/09 09:45:19;;;;;;;7.03;1.45;;;;;;;;;;5097204;28;20075;-66
2022/06/09 09:48:14;;;;;;;5.68;1.52;;;;;;;;;;5095131;28;20518;-65
2022/06/09 09:51:05;;;;;;;6.32;1.65;;;;;;;;;;5096182;28;20043;-66
2022/06/09 09:53:55;;;;;;;7.70;1.65;;;;;;;;;;5106439;28;20027;-66
2022/06/09 09:56:41;;;;;;;4.10;1.60;;;;;;;;;;5105261;28;20030;-58
2022/06/09 09:59:27;;;;;;;4.13;1.42;;;;;;;;;;5095817;28;20031;-65
2022/06/09 10:08:47;;;;;;;3.92;1.40;;;;;;;;;;5094928;28;20032;-63
2022/06/09 10:14:45;;;;;;;4.18;1.45;;;;;;;;;;5098276;28;20470;-64
2022/06/09 10:17:33;;;;;;;2.58;1.13;;;;;;;;;;5102826;28;20023;-66
2022/06/09 10:20:54;;;;;;;3.07;1.50;;;;;;;;;;5105822;28;20111;-65
2022/06/09 10:23:46;;;;;;;4.30;1.50;;;;;;;;;;5025370;28;20485;-67
2022/06/09 10:26:39;;;;;;;6.57;2.00;;;;;;;;;;5106297;28;20063;-65
2022/06/09 10:29:27;;;;;;;4.97;1.30;;;;;;;;;;5097447;28;20039;-66
2022/06/09 10:32:32;;;;;;;4.50;1.60;;;;;;;;;;5102087;28;20382;-67
2022/06/09 10:35:22;;;;;;;4.05;1.88;;;;;;;;;;5096688;28;20020;-66
2022/06/09 10:38:18;;;;;;;4.80;1.50;;;;;;;;;;5094924;28;20028;-64
2022/06/09 10:41:09;;;;;;;3.53;1.33;;;;;;;;;;5107349;28;20020;-65
2022/06/09 10:44:03;;;;;;;6.38;1.40;;;;;;;;;;5089281;28;20020;-66
2022/06/09 10:56:55;;;;;;;10.35;4.18;;;;;;;;;;5100692;28;20020;-65
2022/06/09 10:59:45;;;;;;;3.70;1.65;;;;;;;;;;5110245;27;20028;-66
2022/06/09 11:02:31;;;;;;;5.55;1.60;;;;;;;;;;5094384;28;20043;-66
2022/06/09 11:05:20;;;;;;;2.40;1.23;;;;;;;;;;5102522;28;20081;-65
2022/06/09 11:08:17;;;;;;;7.03;1.67;;;;;;;;;;5094719;28;20100;-65
2022/06/09 11:11:18;;;;;;;7.57;1.95;;;;;;;;;;5098080;28;20077;-55
2022/06/09 11:14:13;;;;;;;5.93;1.63;;;;;;;;;;5108756;28;20020;-60
2022/06/09 11:17:04;;;;;;;9.00;1.45;;;;;;;;;;5095426;28;20024;-61
2022/06/09 11:19:50;;;;;;;2.50;1.38;;;;;;;;;;5100273;28;20038;-61
2022/06/09 11:22:42;;;;;;;6.38;1.58;;;;;;;;;;5098976;27;20025;-61
2022/06/09 11:25:35;;;;;;;5.05;1.88;;;;;;;;;;5094327;28;20035;-62
2022/06/09 11:28:20;;;;;;;6.22;1.88;;;;;;;;;;5098783;28;20124;-57
2022/06/09 11:31:24;;;;;;;4.78;1.83;;;;;;;;;;5109453;28;20024;-55
2022/06/09 11:34:13;;;;;;;7.40;1.80;;;;;;;;;;5096280;28;20110;-60
2022/06/09 11:36:59;;;;;;;4.10;1.20;;;;;;;;;;5102842;27;20038;-55
2022/06/09 11:40:09;;;;;;;4.63;1.50;;;;;;;;;;5097719;28;20490;-56
2022/06/09 11:43:22;;;;;;;6.15;1.77;;;;;;;;;;5095695;28;20060;-54
2022/06/09 11:46:11;;;;;;;5.38;1.70;;;;;;;;;;5095842;28;20053;-63
2022/06/09 11:48:58;;;;;;;5.38;1.63;;;;;;;;;;5101402;28;20047;-58
2022/06/09 11:51:44;;;;;;;5.45;1.25;;;;;;;;;;5104900;28;20433;-58
2022/06/09 11:54:43;;;;;;;6.57;2.03;;;;;;;;;;5081817;28;20393;-58
2022/06/09 11:57:46;;;;;;;4.93;1.38;;;;;;;;;;5085840;28;20403;-59
2022/06/09 12:00:36;;;;;;;4.68;1.98;;;;;;;;;;5099794;28;20085;-56
2022/06/09 12:03:37;;;;;;;3.40;1.33;;;;;;;;;;5105268;28;20026;-58
2022/06/09 12:06:41;;;;;;;4.53;1.50;;;;;;;;;;5104497;28;20309;-62
2022/06/09 12:09:45;;;;;;;5.95;1.83;;;;;;;;;;5097749;28;20027;-63
2022/06/09 12:12:33;;;;;;;3.97;1.40;;;;;;;;;;5101248;27;20039;-62
2022/06/09 12:15:19;;;;;;;6.10;1.40;;;;;;;;;;5100788;28;20020;-64
2022/06/09 12:18:24;;;;;;;5.75;1.95;;;;;;;;;;5108363;28;20030;-64
2022/06/09 12:21:15;;;;;;;7.18;1.60;;;;;;;;;;5095981;28;20378;-64
2022/06/09 12:24:03;;;;;;;4.85;1.38;;;;;;;;;;5095374;28;20383;-55
2022/06/09 12:26:55;;;;;;;4.70;1.63;;;;;;;;;;5099719;27;20028;-58
2022/06/09 12:29:43;;;;;;;7.28;1.50;;;;;;;;;;5093265;28;20032;-57
2022/06/09 12:32:41;;;;;;;4.90;1.30;;;;;;;;;;5095213;28;20035;-59
2022/06/09 12:35:26;;;;;;;6.05;1.42;;;;;;;;;;5106662;28;20036;-58
2022/06/09 12:38:26;;;;;;;3.92;1.15;;;;;;;;;;5107538;27;20024;-56
2022/06/09 12:41:29;;;;;;;5.03;1.17;;;;;;;;;;5093873;28;20417;-59
2022/06/09 12:44:16;;;;;;;5.78;1.30;;;;;;;;;;5103521;27;20098;-55
2022/06/09 12:47:18;;;;;;;4.25;1.38;;;;;;;;;;5098665;28;20032;-58
2022/06/09 12:50:20;;;;;;;3.92;1.35;;;;;;;;;;5098090;28;20048;-57
2022/06/09 12:53:07;;;;;;;7.05;1.35;;;;;;;;;;5097827;28;20028;-60
2022/06/09 12:55:54;;;;;;;4.68;1.17;;;;;;;;;;5099311;28;20497;-57
2022/06/09 12:58:47;;;;;;;4.43;1.25;;;;;;;;;;5097824;28;20038;-57
2022/06/09 13:01:33;;;;;;;7.13;1.70;;;;;;;;;;5100143;28;20020;-60
2022/06/09 13:04:19;;;;;;;6.38;1.92;;;;;;;;;;5100475;28;20478;-62
2022/06/09 13:07:13;;;;;;;4.20;1.45;;;;;;;;;;5101727;28;20093;-62
2022/06/09 13:10:08;;;;;;;4.68;1.52;;;;;;;;;;5098396;28;20048;-63
2022/06/09 13:13:02;;;;;;;3.40;1.23;;;;;;;;;;5106169;28;20051;-63
2022/06/09 13:15:53;;;;;;;3.95;1.30;;;;;;;;;;5104342;28;20020;-64
2022/06/09 13:18:43;;;;;;;2.95;1.20;;;;;;;;;;5094805;28;20107;-68
2022/06/09 13:21:36;;;;;;;4.45;1.40;;;;;;;;;;5097938;28;20024;-63
2022/06/09 13:24:30;;;;;;;5.05;1.60;;;;;;;;;;5094823;28;20131;-60
2022/06/09 13:27:17;;;;;;;4.05;1.58;;;;;;;;;;5096083;28;20085;-61
2022/06/09 13:30:08;;;;;;;3.97;1.27;;;;;;;;;;5103836;28;20023;-64
2022/06/09 13:32:54;;;;;;;6.15;1.60;;;;;;;;;;5092124;28;20031;-63
2022/06/09 13:35:41;;;;;;;3.92;1.58;;;;;;;;;;5096763;28;20020;-58
2022/06/09 13:38:33;;;;;;;4.38;1.83;;;;;;;;;;5106623;28;20019;-60
2022/06/09 13:41:24;;;;;;;6.93;1.58;;;;;;;;;;5097320;28;20111;-71
2022/06/09 13:44:20;;;;;;;8.40;1.67;;;;;;;;;;5094897;28;20102;-67
2022/06/09 13:47:16;;;;;;;3.63;1.50;;;;;;;;;;5097405;28;20482;-68
2022/06/09 13:50:11;;;;;;;5.32;1.52;;;;;;;;;;5102430;28;20098;-69
2022/06/09 13:53:23;;;;;;;5.47;1.50;;;;;;;;;;5099215;28;20383;-67
2022/06/09 13:56:10;;;;;;;4.88;1.58;;;;;;;;;;5109162;27;20023;-60
2022/06/09 13:58:55;;;;;;;3.50;1.23;;;;;;;;;;5090824;28;20024;-62
2022/06/09 14:01:41;;;;;;;7.45;1.20;;;;;;;;;;5106123;27;20107;-65
2022/06/09 14:04:31;;;;;;;5.45;1.55;;;;;;;;;;5104259;28;20035;-67
2022/06/09 14:07:17;;;;;;;3.85;1.33;;;;;;;;;;5102387;28;20035;-65
2022/06/09 14:10:03;;;;;;;3.00;1.33;;;;;;;;;;5104170;28;20310;-64
2022/06/09 14:12:49;;;;;;;6.10;1.38;;;;;;;;;;5105842;28;20474;-60
2022/06/09 14:15:35;;;;;;;5.10;1.80;;;;;;;;;;5113925;27;20020;-68
2022/06/09 14:18:28;;;;;;;4.07;1.50;;;;;;;;;;5098791;27;20015;-61
2022/06/09 14:21:13;;;;;;;2.60;1.17;;;;;;;;;;5103106;27;20027;-60
2022/06/09 14:24:05;;;;;;;3.17;1.40;;;;;;;;;;5107816;28;20038;-60
2022/06/09 14:26:52;;;;;;;4.93;1.40;;;;;;;;;;5094275;28;20046;-61
2022/06/09 14:29:38;;;;;;;4.68;1.13;;;;;;;;;;5097739;28;20015;-59
2022/06/09 14:32:24;;;;;;;5.15;1.52;;;;;;;;;;5099521;27;20384;-59
2022/06/09 14:35:14;;;;;;;3.13;1.42;;;;;;;;;;5111899;27;20308;-56
2022/06/09 14:37:59;;;;;;;3.38;1.60;;;;;;;;;;5101311;28;20104;-54
2022/06/09 14:40:46;;;;;;;4.70;1.67;;;;;;;;;;5101616;28;20370;-56
2022/06/09 14:43:33;;;;;;;7.63;2.67;;;;;;;;;;5106162;28;20527;-55
2022/06/09 14:46:30;;;;;;;3.85;1.50;;;;;;;;;;5094403;28;20068;-58
2022/06/09 14:49:17;;;;;;;2.92;1.30;;;;;;;;;;5102899;28;20051;-70
2022/06/09 14:52:03;;;;;;;6.20;1.83;;;;;;;;;;5098843;28;20046;-69
2022/06/09 14:54:48;;;;;;;5.82;1.60;;;;;;;;;;5099264;28;20078;-58
2022/06/09 14:57:34;;;;;;;4.72;1.40;;;;;;;;;;5100433;28;20019;-59
2022/06/09 15:00:22;;;;;;;5.13;1.33;;;;;;;;;;5107034;27;20030;-57
2022/06/09 15:03:08;;;;;;;2.17;1.33;;;;;;;;;;5099745;28;20012;-58
2022/06/09 15:05:54;;;;;;;7.60;2.55;;;;;;;;;;5096891;28;20364;-58
2022/06/09 15:08:40;;;;;;;4.47;1.40;;;;;;;;;;5101094;28;20506;-64
2022/06/09 15:11:27;;;;;;;5.50;1.35;;;;;;;;;;5099216;28;20028;-63
2022/06/09 15:14:12;;;;;;;5.50;1.55;;;;;;;;;;5093041;28;20016;-64
2022/06/09 15:16:59;;;;;;;2.55;1.20;;;;;;;;;;5112454;27;20031;-64
2022/06/09 15:19:44;;;;;;;3.25;1.20;;;;;;;;;;5104111;28;20024;-64
2022/06/09 15:22:30;;;;;;;6.35;1.50;;;;;;;;;;5099958;27;20482;-64
2022/06/09 15:25:16;;;;;;;3.90;1.50;;;;;;;;;;5095499;28;20032;-64
2022/06/09 15:28:02;;;;;;;5.85;1.67;;;;;;;;;;5096211;28;20084;-58
2022/06/09 15:30:50;;;;;;;4.35;1.63;;;;;;;;;;5094567;28;20077;-62
2022/06/09 15:33:35;;;;;;;5.03;1.60;;;;;;;;;;5102378;27;20038;-62
2022/06/09 15:36:24;;;;;;;4.97;1.58;;;;;;;;;;5093394;28;20024;-62
2022/06/09 15:39:10;;;;;;;5.90;1.65;;;;;;;;;;5100760;28;20027;-62
2022/06/09 15:41:55;;;;;;;6.82;1.58;;;;;;;;;;5094866;28;20063;-62
2022/06/09 15:44:41;;;;;;;6.47;1.70;;;;;;;;;;5096136;28;20407;-59
2022/06/09 15:47:26;;;;;;;5.60;2.25;;;;;;;;;;5100853;28;20032;-62
2022/06/09 15:50:14;;;;;;;7.25;1.80;;;;;;;;;;5099940;28;20055;-59
2022/06/09 15:52:59;;;;;;;6.25;2.25;;;;;;;;;;5099108;28;20021;-63
2022/06/09 15:55:45;;;;;;;4.93;2.05;;;;;;;;;;5097081;28;20099;-60
2022/06/09 15:58:31;;;;;;;3.88;2.03;;;;;;;;;;5093504;28;20024;-60
2022/06/09 16:01:17;;;;;;;6.40;1.77;;;;;;;;;;5100797;28;20443;-59
2022/06/09 16:04:03;;;;;;;8.35;2.10;;;;;;;;;;5092926;28;20026;-63
2022/06/09 16:06:48;;;;;;;5.55;1.88;;;;;;;;;;5093569;28;20137;-68
2022/06/09 16:09:34;;;;;;;9.63;2.00;;;;;;;;;;5105216;27;20016;-70
2022/06/09 16:12:20;;;;;;;6.85;1.88;;;;;;;;;;5082748;28;20333;-69
2022/06/09 16:15:05;;;;;;;3.83;1.30;;;;;;;;;;5102050;27;20470;-70
2022/06/09 16:17:51;;;;;;;2.33;1.23;;;;;;;;;;5106010;27;20043;-69
2022/06/09 16:20:38;;;;;;;2.85;1.20;;;;;;;;;;5098628;28;20043;-68
2022/06/09 16:23:24;;;;;;;1.80;1.20;;;;;;;;;;5091038;28;20024;-65
2022/06/09 16:26:13;;;;;;;3.08;1.00;;;;;;;;;;5123078;27;20355;-60
2022/06/09 16:28:58;;;;;;;2.10;0.93;;;;;;;;;;5110241;27;20019;-59
2022/06/09 16:31:44;;;;;;;3.28;1.13;;;;;;;;;;5096511;27;20381;-60
2022/06/09 16:34:29;;;;;;;4.88;1.33;;;;;;;;;;5105897;28;20051;-60
2022/06/09 16:37:17;;;;;;;1.77;0.93;;;;;;;;;;5097867;28;20040;-65
2022/06/09 16:40:06;;;;;;;4.45;1.42;;;;;;;;;;5109310;27;20602;-59
2022/06/09 16:42:52;;;;;;;2.28;1.15;;;;;;;;;;5110821;27;20041;-66
2022/06/09 16:45:38;;;;;;;3.00;1.30;;;;;;;;;;5113339;27;20134;-60
2022/06/09 16:48:23;;;;;;;3.03;0.70;;;;;;;;;;5101695;28;20027;-60
2022/06/09 16:51:09;;;;;;;4.35;1.20;;;;;;;;;;5112323;28;20027;-60
2022/06/09 16:53:54;;;;;;;2.25;0.90;;;;;;;;;;5102636;28;20041;-59
2022/06/09 16:56:40;;;;;;;2.15;0.95;;;;;;;;;;5098272;28;20034;-60
2022/06/09 16:59:26;;;;;;;4.45;1.25;;;;;;;;;;5097061;28;20086;-69
2022/06/09 17:02:12;;;;;;;1.88;0.98;;;;;;;;;;5111790;27;20046;-78
2022/06/09 17:04:57;;;;;;;5.13;1.15;;;;;;;;;;5104663;28;20047;-81
2022/06/09 17:07:43;;;;;;;2.92;1.60;;;;;;;;;;5102317;28;20073;-79
2022/06/09 17:10:31;;;;;;;1.95;1.10;;;;;;;;;;5100848;28;20023;-79
2022/06/09 17:13:17;;;;;;;2.10;1.00;;;;;;;;;;5103000;28;20032;-80
2022/06/09 17:16:04;;;;;;;1.85;0.90;;;;;;;;;;5102564;28;20031;-79
2022/06/09 17:18:49;;;;;;;2.35;1.40;;;;;;;;;;5106934;28;20031;-79
2022/06/09 17:21:36;;;;;;;2.60;1.20;;;;;;;;;;5091745;28;20279;-83