Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:32;;;;;;;3.20;1.80;;;7.10;97.50;;;;;;4955235;28;20789;-81
2021/11/22 00:03:58;;;;;;;5.57;1.20;;;7.10;97.50;;;;;;4954784;28;20484;-81
2021/11/22 00:06:23;;;;;;;16.47;1.90;;;7.10;97.60;;;;;;4955117;28;20643;-81
2021/11/22 00:08:49;;;;;;;10.83;5.27;;;7.10;97.40;;;;;;4954894;28;20542;-81
2021/11/22 00:11:15;;;;;;;11.73;3.27;;;7.10;97.40;;;;;;4955169;28;20178;-81
2021/11/22 00:13:41;;;;;;;11.93;2.65;;;7.10;97.30;;;;;;4954995;28;20416;-81
2021/11/22 00:16:07;;;;;;;3.20;2.10;;;7.10;97.60;;;;;;4955025;28;20179;-81
2021/11/22 00:18:32;;;;;;;5.90;3.33;;;7.10;97.60;;;;;;4955062;28;20436;-81
2021/11/22 00:20:58;;;;;;;3.80;2.60;;;7.10;97.40;;;;;;4955477;28;20904;-81
2021/11/22 00:23:24;;;;;;;7.43;2.30;;;7.10;97.30;;;;;;4955007;28;20418;-81
2021/11/22 00:25:50;;;;;;;3.23;2.33;;;7.10;97.30;;;;;;4955006;28;20949;-81
2021/11/22 00:28:15;;;;;;;4.20;2.80;;;7.10;97.70;;;;;;4954784;28;20486;-81
2021/11/22 00:30:41;;;;;;;5.30;2.67;;;7.10;97.60;;;;;;4955143;28;20207;-81
2021/11/22 00:33:10;;;;;;;5.33;2.70;;;7.10;97.50;;;;;;4954812;28;20423;-81
2021/11/22 00:35:36;;;;;;;8.15;3.05;;;7.10;97.30;;;;;;4955088;28;20426;-81
2021/11/22 00:38:05;;;;;;;3.90;1.58;;;7.10;97.10;;;;;;4954979;28;20344;-81
2021/11/22 00:40:32;;;;;;;2.97;2.28;;;7.00;97.40;;;;;;4954766;28;20583;-81
2021/11/22 00:42:58;;;;;;;5.50;2.00;;;7.00;97.30;;;;;;4954843;28;20191;-81
2021/11/22 00:45:27;;;;;;;3.63;3.13;;;7.00;97.30;;;;;;4954752;28;20270;-81
2021/11/22 00:47:53;;;;;;;5.50;1.27;;;7.00;97.30;;;;;;4954816;28;20175;-79
2021/11/22 00:50:18;;;;;;;1.88;1.48;;;7.00;97.30;;;;;;4954612;28;20204;-80
2021/11/22 00:52:44;;;;;;;2.70;1.40;;;7.00;97.40;;;;;;4954549;28;20667;-80
2021/11/22 00:55:10;;;;;;;3.83;1.27;;;7.00;97.20;;;;;;4954141;28;20187;-81
2021/11/22 00:57:37;;;;;;;1.40;1.30;;;7.00;97.10;;;;;;4954485;28;20419;-81
2021/11/22 01:00:06;;;;;;;1.83;1.17;;;6.90;97.40;;;;;;4954778;28;20291;-81
2021/11/22 01:02:32;;;;;;;2.50;1.10;;;7.00;97.60;;;;;;4954557;28;20671;-81
2021/11/22 01:04:58;;;;;;;3.53;2.40;;;7.00;97.50;;;;;;4954754;28;20172;-81
2021/11/22 01:07:23;;;;;;;4.57;3.10;;;7.00;97.50;;;;;;4954663;28;20498;-81
2021/11/22 01:09:49;;;;;;;1.90;1.43;;;7.00;97.80;;;;;;4954081;28;20459;-81
2021/11/22 01:12:15;;;;;;;2.20;1.00;;;7.00;97.70;;;;;;4954228;28;20506;-81
2021/11/22 01:14:41;;;;;;;11.00;3.70;;;7.00;97.60;;;;;;4954397;28;20418;-81
2021/11/22 01:17:06;;;;;;;5.50;2.67;;;7.00;97.60;;;;;;4954565;28;20915;-81
2021/11/22 01:19:32;;;;;;;4.87;2.17;;;7.00;97.60;;;;;;4954132;28;20454;-81
2021/11/22 01:21:58;;;;;;;4.35;1.77;;;7.00;97.60;;;;;;4954355;28;20678;-81
2021/11/22 01:24:24;;;;;;;2.80;1.57;;;7.00;97.60;;;;;;4954085;28;20543;-81
2021/11/22 01:26:50;;;;;;;8.63;3.00;;;7.00;97.60;;;;;;4954263;28;20470;-81
2021/11/22 01:29:16;;;;;;;8.15;2.20;;;7.00;97.30;;;;;;4953944;28;20470;-81
2021/11/22 01:31:42;;;;;;;2.40;0.80;;;7.00;97.20;;;;;;4954014;28;20689;-81
2021/11/22 01:34:08;;;;;;;3.50;2.73;;;7.00;97.20;;;;;;4956132;28;20682;-81
2021/11/22 01:36:33;;;;;;;2.50;2.23;;;7.00;97.60;;;;;;4958278;28;20408;-81
2021/11/22 01:38:59;;;;;;;3.00;2.77;;;6.80;97.30;;;;;;4957020;28;20219;-82
2021/11/22 01:41:25;;;;;;;3.47;1.67;;;6.80;98.00;;;;;;4957895;28;20203;-81
2021/11/22 01:43:51;;;;;;;7.60;4.25;;;6.90;97.80;;;;;;4957500;28;20643;-81
2021/11/22 01:46:22;;;;;;;3.33;1.30;;;6.90;97.80;;;;;;4957797;28;20180;-81
2021/11/22 01:48:49;;;;;;;6.53;2.97;;;6.90;97.80;;;;;;4957562;28;20463;-81
2021/11/22 01:51:15;;;;;;;5.93;1.63;;;6.90;97.70;;;;;;4957642;28;20192;-81
2021/11/22 01:53:42;;;;;;;3.58;1.30;;;6.80;97.80;;;;;;4957084;28;20518;-81
2021/11/22 01:56:07;;;;;;;8.45;2.00;;;6.90;98.10;;;;;;4957349;28;20176;-81
2021/11/22 01:58:36;;;;;;;1.60;1.43;;;6.90;98.30;;;;;;4957253;28;20225;-81
2021/11/22 02:01:02;;;;;;;9.85;3.40;;;6.90;98.40;;;;;;4957621;28;20456;-81
2021/11/22 02:03:28;;;;;;;2.72;1.80;;;7.00;98.00;;;;;;4957063;28;20176;-81
2021/11/22 02:05:54;;;;;;;1.70;0.87;;;7.00;98.00;;;;;;4956993;28;20175;-81
2021/11/22 02:08:22;;;;;;;7.13;4.05;;;6.90;97.80;;;;;;4956924;28;20443;-81
2021/11/22 02:10:48;;;;;;;7.22;2.85;;;6.90;98.00;;;;;;4957067;28;20544;-81
2021/11/22 02:13:16;;;;;;;7.20;1.67;;;6.80;97.80;;;;;;4956209;28;20221;-81
2021/11/22 02:15:42;;;;;;;3.83;1.67;;;6.80;98.20;;;;;;4956621;28;20708;-81
2021/11/22 02:18:09;;;;;;;6.95;1.95;;;6.80;98.50;;;;;;4957091;28;20255;-81
2021/11/22 02:20:36;;;;;;;1.38;1.27;;;6.80;98.80;;;;;;4956640;28;20202;-81
2021/11/22 02:23:06;;;;;;;8.27;2.50;;;6.80;98.60;;;;;;4956902;28;20172;-81
2021/11/22 02:25:33;;;;;;;10.48;3.30;;;6.80;98.60;;;;;;4956805;28;20270;-81
2021/11/22 02:28:00;;;;;;;2.80;1.55;;;6.70;98.70;;;;;;4956912;28;20180;-81
2021/11/22 02:30:30;;;;;;;2.85;2.63;;;6.60;98.80;;;;;;4956644;28;20254;-81
2021/11/22 02:33:04;;;;;;;8.95;3.13;;;6.60;99.10;;;;;;4956633;28;20202;-81
2021/11/22 02:35:31;;;;;;;8.68;1.80;;;6.50;99.10;;;;;;4956595;28;20172;-82
2021/11/22 02:37:57;;;;;;;11.63;2.88;;;6.50;99.10;;;;;;4956250;28;20658;-82
2021/11/22 02:40:23;;;;;;;3.10;2.90;;;6.50;99.10;;;;;;4957648;28;20172;-83
2021/11/22 02:42:49;;;;;;;2.90;2.20;;;6.50;99.10;;;;;;4958790;28;20419;-81
2021/11/22 02:45:18;;;;;;;3.63;1.60;;;6.50;99.10;;;;;;4958436;28;20176;-81
2021/11/22 02:47:48;;;;;;;1.80;1.67;;;6.60;99.10;;;;;;4960474;28;20176;-81
2021/11/22 02:50:15;;;;;;;10.32;3.60;;;6.60;99.10;;;;;;4960105;28;20208;-81
2021/11/22 02:52:47;;;;;;;1.52;1.42;;;6.60;99.10;;;;;;4960727;28;20172;-81
2021/11/22 02:55:15;;;;;;;6.47;2.72;;;6.60;99.10;;;;;;4960445;28;20544;-80
2021/11/22 02:57:41;;;;;;;3.03;2.35;;;6.50;99.10;;;;;;4960667;28;20217;-81
2021/11/22 03:00:14;;;;;;;5.53;2.53;;;6.40;99.10;;;;;;4960526;28;20200;-81
2021/11/22 03:02:41;;;;;;;7.43;2.95;;;6.40;99.10;;;;;;4959086;28;20678;-80
2021/11/22 03:05:07;;;;;;;5.00;1.73;;;6.50;99.10;;;;;;4960034;28;20182;-81
2021/11/22 03:07:33;;;;;;;5.82;1.48;;;6.50;99.10;;;;;;4959311;28;20262;-81
2021/11/22 03:09:59;;;;;;;3.28;1.75;;;6.50;99.10;;;;;;4958744;28;20216;-81
2021/11/22 03:12:25;;;;;;;3.70;2.10;;;6.50;99.10;;;;;;4976254;28;20575;-82
2021/11/22 03:14:51;;;;;;;1.33;1.23;;;6.50;99.10;;;;;;4958651;28;20444;-82
2021/11/22 03:17:18;;;;;;;1.45;0.98;;;6.60;99.10;;;;;;4958527;28;20518;-81
2021/11/22 03:19:44;;;;;;;10.45;3.42;;;6.60;99.10;;;;;;4958367;28;20222;-81
2021/11/22 03:22:10;;;;;;;3.53;1.40;;;6.60;99.10;;;;;;4958848;28;20184;-82
2021/11/22 03:24:36;;;;;;;0.90;0.75;;;6.50;99.10;;;;;;4958171;28;20457;-81
2021/11/22 03:27:02;;;;;;;5.70;1.60;;;6.50;99.10;;;;;;4958701;28;20187;-81
2021/11/22 03:29:28;;;;;;;4.63;1.67;;;6.50;99.10;;;;;;4958059;28;21018;-81
2021/11/22 03:31:54;;;;;;;6.90;1.93;;;6.50;99.10;;;;;;4957817;28;20168;-81
2021/11/22 03:34:20;;;;;;;5.60;3.90;;;6.50;99.10;;;;;;4958144;28;20796;-81
2021/11/22 03:36:47;;;;;;;1.90;1.38;;;6.60;99.10;;;;;;4957999;28;20208;-81
2021/11/22 03:39:19;;;;;;;4.43;2.42;;;6.60;99.10;;;;;;4957587;28;20265;-81
2021/11/22 03:41:45;;;;;;;5.50;2.38;;;6.70;99.10;;;;;;4957872;28;20180;-81
2021/11/22 03:44:13;;;;;;;3.60;1.97;;;6.70;99.10;;;;;;4956960;28;20184;-81
2021/11/22 03:46:47;;;;;;;12.30;2.08;;;6.70;99.10;;;;;;4957466;28;20450;-81
2021/11/22 03:49:13;;;;;;;3.15;1.45;;;6.70;99.10;;;;;;4957555;28;20234;-81
2021/11/22 03:51:40;;;;;;;7.70;5.13;;;6.80;99.10;;;;;;4957517;28;20529;-81
2021/11/22 03:54:06;;;;;;;13.50;3.40;;;6.80;99.10;;;;;;4957865;28;20419;-82
2021/11/22 03:56:32;;;;;;;5.75;2.00;;;6.70;99.10;;;;;;4959140;28;20179;-81
2021/11/22 03:58:58;;;;;;;4.97;2.43;;;6.60;99.10;;;;;;4958356;28;20195;-81
2021/11/22 04:01:24;;;;;;;10.83;5.90;;;6.60;99.10;;;;;;4957951;28;20420;-82
2021/11/22 04:03:50;;;;;;;6.55;1.98;;;6.50;99.10;;;;;;4957758;28;20419;-82
2021/11/22 04:06:15;;;;;;;4.43;2.38;;;6.40;99.10;;;;;;4958168;28;20543;-82
2021/11/22 04:08:42;;;;;;;2.67;2.40;;;6.40;99.10;;;;;;4958692;28;20200;-82
2021/11/22 04:11:08;;;;;;;9.15;3.00;;;6.40;99.10;;;;;;4958677;28;20412;-81
2021/11/22 04:13:34;;;;;;;6.50;2.78;;;6.50;99.10;;;;;;4958201;28;20169;-82
2021/11/22 04:16:01;;;;;;;5.17;3.13;;;6.50;99.10;;;;;;4960340;28;20233;-81
2021/11/22 04:18:28;;;;;;;3.00;1.70;;;6.50;99.10;;;;;;4959350;28;20434;-82
2021/11/22 04:20:54;;;;;;;1.73;1.65;;;6.50;99.10;;;;;;4960749;28;20195;-82
2021/11/22 04:23:19;;;;;;;6.93;1.03;;;6.50;99.10;;;;;;4958052;28;20233;-81
2021/11/22 04:25:45;;;;;;;5.60;3.40;;;6.50;99.10;;;;;;4957479;28;20415;-81
2021/11/22 04:28:11;;;;;;;8.03;2.00;;;6.40;99.10;;;;;;4957447;28;20471;-82
2021/11/22 04:30:38;;;;;;;5.57;2.22;;;6.40;99.10;;;;;;4957516;28;20554;-82
2021/11/22 04:33:05;;;;;;;4.50;1.77;;;6.40;99.10;;;;;;4958536;28;20177;-81
2021/11/22 04:35:31;;;;;;;3.65;2.28;;;6.40;99.10;;;;;;4961071;28;20179;-80
2021/11/22 04:37:57;;;;;;;4.53;2.88;;;6.30;99.10;;;;;;4960813;28;20176;-81
2021/11/22 04:40:23;;;;;;;6.07;2.17;;;6.30;99.10;;;;;;4960851;28;20192;-81
2021/11/22 04:42:49;;;;;;;7.55;3.45;;;6.30;99.10;;;;;;4962111;28;20258;-81
2021/11/22 04:45:22;;;;;;;2.20;1.80;;;6.40;99.10;;;;;;4960681;28;20172;-81
2021/11/22 04:47:49;;;;;;;6.63;1.92;;;6.30;99.10;;;;;;4960285;28;20467;-81
2021/11/22 04:50:17;;;;;;;3.08;2.88;;;6.30;99.10;;;;;;4960763;28;20739;-82
2021/11/22 04:52:44;;;;;;;6.28;2.28;;;6.40;99.10;;;;;;4959829;28;20183;-82
2021/11/22 04:55:13;;;;;;;1.38;1.05;;;6.50;99.10;;;;;;4962433;28;20705;-82
2021/11/22 04:57:39;;;;;;;3.80;1.25;;;6.50;99.10;;;;;;4960665;28;20198;-81
2021/11/22 05:00:07;;;;;;;8.73;3.88;;;6.50;99.10;;;;;;4960942;28;20196;-81
2021/11/22 05:02:33;;;;;;;8.02;2.60;;;6.50;99.10;;;;;;4961275;28;20172;-81
2021/11/22 05:04:59;;;;;;;4.20;2.20;;;6.50;99.10;;;;;;4960511;28;20186;-82
2021/11/22 05:07:24;;;;;;;9.37;2.97;;;6.50;99.10;;;;;;4960805;28;20450;-82
2021/11/22 05:09:50;;;;;;;3.30;2.30;;;6.40;99.10;;;;;;4962449;28;20510;-82
2021/11/22 05:12:16;;;;;;;3.33;2.00;;;6.50;99.10;;;;;;4963421;28;20408;-81
2021/11/22 05:14:43;;;;;;;9.60;1.80;;;6.40;99.10;;;;;;4963765;28;20510;-81
2021/11/22 05:17:08;;;;;;;4.63;2.30;;;6.40;99.10;;;;;;4963231;28;20588;-81
2021/11/22 05:19:34;;;;;;;8.90;3.53;;;6.30;99.10;;;;;;4963264;28;20234;-81
2021/11/22 05:22:02;;;;;;;10.17;2.47;;;6.30;99.10;;;;;;4962776;28;20490;-81
2021/11/22 05:24:28;;;;;;;4.30;0.93;;;6.50;99.10;;;;;;4962088;28;20786;-81
2021/11/22 05:26:54;;;;;;;1.50;1.15;;;6.50;99.10;;;;;;4963928;28;20188;-81
2021/11/22 05:29:20;;;;;;;1.17;1.00;;;6.60;99.10;;;;;;4964641;28;20283;-82
2021/11/22 05:31:47;;;;;;;5.47;2.33;;;6.70;99.10;;;;;;4964920;28;20237;-81
2021/11/22 05:34:13;;;;;;;4.10;1.80;;;6.70;99.10;;;;;;4963937;28;20179;-81
2021/11/22 05:36:38;;;;;;;10.35;3.08;;;6.80;99.10;;;;;;4962805;28;20570;-82
2021/11/22 05:39:05;;;;;;;4.37;2.40;;;6.70;99.10;;;;;;4962261;28;20211;-82
2021/11/22 05:41:32;;;;;;;4.43;1.85;;;6.70;99.10;;;;;;4962454;28;20176;-82
2021/11/22 05:43:57;;;;;;;7.93;4.78;;;6.70;99.10;;;;;;4963954;28;20176;-81
2021/11/22 05:46:23;;;;;;;3.60;2.60;;;6.80;99.10;;;;;;4962461;28;20176;-82
2021/11/22 05:48:49;;;;;;;1.53;1.43;;;6.70;99.10;;;;;;4963178;28;20245;-82
2021/11/22 05:51:15;;;;;;;10.57;3.10;;;6.70;99.10;;;;;;4964138;28;20415;-81
2021/11/22 05:53:43;;;;;;;1.60;1.50;;;6.70;99.10;;;;;;4962892;28;20926;-82
2021/11/22 05:56:09;;;;;;;2.10;1.40;;;6.70;99.10;;;;;;4963784;28;20187;-82
2021/11/22 05:58:36;;;;;;;3.25;1.75;;;6.80;99.10;;;;;;4983708;28;20188;-81
2021/11/22 06:01:05;;;;;;;5.57;2.03;;;6.80;99.10;;;;;;4965495;28;20233;-82
2021/11/22 06:03:32;;;;;;;2.05;1.73;;;6.70;99.10;;;;;;4968376;28;20172;-81
2021/11/22 06:05:58;;;;;;;5.43;2.10;;;6.70;99.10;;;;;;4967296;28;20168;-81
2021/11/22 06:08:24;;;;;;;0.77;0.73;;;6.50;99.10;;;;;;4965970;28;20192;-82
2021/11/22 06:10:50;;;;;;;3.17;1.88;;;6.50;99.10;;;;;;4966151;28;20310;-82
2021/11/22 06:13:17;;;;;;;2.60;1.55;;;6.50;99.10;;;;;;4964607;28;20182;-81
2021/11/22 06:15:44;;;;;;;4.00;2.00;;;6.40;99.10;;;;;;4963575;28;20601;-81
2021/11/22 06:18:11;;;;;;;6.18;2.88;;;6.40;99.10;;;;;;4963518;28;20198;-82
2021/11/22 06:20:38;;;;;;;1.42;1.38;;;6.40;99.10;;;;;;4964830;28;20516;-82
2021/11/22 06:23:04;;;;;;;6.93;2.05;;;6.50;99.10;;;;;;4964761;28;20671;-82
2021/11/22 06:25:30;;;;;;;2.05;1.17;;;6.50;99.10;;;;;;4965909;28;20318;-81
2021/11/22 06:27:56;;;;;;;2.70;1.65;;;6.50;99.10;;;;;;4964659;28;20203;-82
2021/11/22 06:30:22;;;;;;;1.90;1.20;;;6.60;99.10;;;;;;4965161;28;20204;-82
2021/11/22 06:32:48;;;;;;;2.15;1.77;;;6.50;99.10;;;;;;4964954;28;20176;-81
2021/11/22 06:35:17;;;;;;;1.83;1.55;;;6.50;99.10;;;;;;4965689;28;20179;-81
2021/11/22 06:37:43;;;;;;;3.03;1.98;;;6.50;99.10;;;;;;4966091;28;20241;-82
2021/11/22 06:40:17;;;;;;;3.00;1.60;;;6.50;99.10;;;;;;4982068;28;20231;-82
2021/11/22 06:42:43;;;;;;;7.22;2.78;;;6.50;99.10;;;;;;4968862;28;20176;-80
2021/11/22 06:45:09;;;;;;;12.23;2.55;;;6.50;99.10;;;;;;4967173;28;20619;-80
2021/11/22 06:47:35;;;;;;;4.10;1.58;;;6.60;99.10;;;;;;4965986;28;20207;-81
2021/11/22 06:50:01;;;;;;;4.80;1.55;;;6.60;99.10;;;;;;4964945;28;20212;-82
2021/11/22 06:52:27;;;;;;;1.23;1.13;;;6.60;99.10;;;;;;4964668;28;20171;-81
2021/11/22 06:54:57;;;;;;;3.00;1.20;;;6.60;99.10;;;;;;4965183;28;20176;-81
2021/11/22 06:57:24;;;;;;;16.83;2.47;;;6.70;99.10;;;;;;4966231;28;20670;-81
2021/11/22 06:59:50;;;;;;;2.25;1.42;;;6.70;99.10;;;;;;4963332;28;20738;-81
2021/11/22 07:02:17;;;;;;;6.28;1.30;;;6.80;99.10;;;;;;4963335;28;20271;-81
2021/11/22 07:04:46;;;;;;;5.25;2.55;;;6.70;99.10;;;;;;4962757;28;20270;-82
2021/11/22 07:07:13;;;;;;;6.00;2.28;;;6.70;99.10;;;;;;4960888;28;20559;-81
2021/11/22 07:09:46;;;;;;;1.40;1.40;;;6.70;99.10;;;;;;4961030;28;20207;-81
2021/11/22 07:12:12;;;;;;;0.88;0.88;;;6.70;99.10;;;;;;4959814;28;20172;-81
2021/11/22 07:14:40;;;;;;;12.15;3.05;;;6.70;99.10;;;;;;4960774;28;20172;-81
2021/11/22 07:17:06;;;;;;;1.95;1.52;;;6.80;99.10;;;;;;4960057;28;20176;-81
2021/11/22 07:19:33;;;;;;;8.85;3.17;;;6.70;99.10;;;;;;4963925;28;20203;-81
2021/11/22 07:22:07;;;;;;;2.33;2.13;;;6.70;99.10;;;;;;4963432;28;20546;-82
2021/11/22 07:24:33;;;;;;;0.80;0.73;;;6.60;99.10;;;;;;4963308;28;20181;-81
2021/11/22 07:27:00;;;;;;;2.10;1.88;;;6.60;99.10;;;;;;4962727;28;20262;-82
2021/11/22 07:29:26;;;;;;;9.30;1.83;;;6.60;99.10;;;;;;4963022;28;20204;-81
2021/11/22 07:31:52;;;;;;;6.57;2.95;;;6.60;99.10;;;;;;4961840;28;20176;-81
2021/11/22 07:34:17;;;;;;;0.83;0.73;;;6.60;99.10;;;;;;4962609;28;20510;-82
2021/11/22 07:36:43;;;;;;;1.67;1.13;;;6.50;99.10;;;;;;4961759;28;20416;-82
2021/11/22 07:39:09;;;;;;;3.43;2.90;;;6.50;99.10;;;;;;4960583;28;20466;-80
2021/11/22 07:41:35;;;;;;;7.20;2.63;;;6.60;99.10;;;;;;4960945;28;20416;-81
2021/11/22 07:44:01;;;;;;;2.10;0.70;;;6.60;99.10;;;;;;4961782;28;20200;-80
2021/11/22 07:46:27;;;;;;;1.60;1.17;;;6.60;99.10;;;;;;4961253;28;20202;-80
2021/11/22 07:48:53;;;;;;;2.38;1.65;;;6.70;99.10;;;;;;4961236;28;20207;-80
2021/11/22 07:51:19;;;;;;;1.50;1.13;;;6.70;99.10;;;;;;4960465;28;20180;-80
2021/11/22 07:53:45;;;;;;;2.45;1.85;;;6.70;99.10;;;;;;4960745;28;20172;-80
2021/11/22 07:56:12;;;;;;;4.85;1.30;;;6.70;99.10;;;;;;4961014;28;20182;-80
2021/11/22 07:58:38;;;;;;;7.45;2.33;;;6.70;99.10;;;;;;4961642;28;20196;-82
2021/11/22 08:01:06;;;;;;;1.40;1.20;;;6.70;99.10;;;;;;4961598;28;20172;-81
2021/11/22 08:03:33;;;;;;;4.30;1.58;;;6.80;99.10;;;;;;4961159;28;20187;-81
2021/11/22 08:05:59;;;;;;;3.88;1.88;;;6.90;99.10;;;;;;4961544;28;20172;-81
2021/11/22 08:08:28;;;;;;;1.52;1.42;;;7.00;99.10;;;;;;4960430;28;20733;-81
2021/11/22 08:11:47;;;;;;;3.00;1.50;;;7.00;99.10;;;;;;4961165;28;20199;-81
2021/11/22 08:13:46;;;;;;;2.33;0.98;;;6.90;99.10;;;;;;4973432;28;20644;-81
2021/11/22 08:16:12;;;;;;;9.13;2.22;;;7.00;99.10;;;;;;4961135;28;20179;-81
2021/11/22 08:18:38;;;;;;;3.50;2.03;;;7.10;99.10;;;;;;4961511;28;20192;-81
2021/11/22 08:21:05;;;;;;;2.05;1.35;;;7.00;99.10;;;;;;4961289;28;20510;-80
2021/11/22 08:23:31;;;;;;;1.25;1.00;;;7.10;99.10;;;;;;4961563;28;20176;-80
2021/11/22 08:25:57;;;;;;;3.05;1.45;;;7.10;99.10;;;;;;4960531;28;20636;-81
2021/11/22 08:28:24;;;;;;;24.63;2.10;;;7.10;99.10;;;;;;4961528;28;20254;-81
2021/11/22 08:30:51;;;;;;;2.90;1.02;;;7.10;99.10;;;;;;4961271;28;20660;-81
2021/11/22 08:33:18;;;;;;;1.85;1.75;;;7.00;99.10;;;;;;4961681;28;20167;-80
2021/11/22 08:35:45;;;;;;;1.80;1.67;;;7.00;99.10;;;;;;4961537;28;20180;-81
2021/11/22 08:38:11;;;;;;;8.70;1.65;;;7.00;99.10;;;;;;4960662;28;20204;-81
2021/11/22 08:40:40;;;;;;;2.45;0.93;;;6.90;99.10;;;;;;5067657;22;20228;-81
2021/11/22 08:43:09;;;;;;;0.88;0.80;;;6.90;99.10;;;;;;5030819;28;20173;-80
2021/11/22 08:45:35;;;;;;;0.80;0.70;;;6.90;99.10;;;;;;5032242;28;20203;-81
2021/11/22 08:48:01;;;;;;;1.27;1.05;;;6.90;99.10;;;;;;5031694;28;20180;-81
2021/11/22 08:50:27;;;;;;;1.73;1.63;;;6.90;99.10;;;;;;5032305;28;20295;-81
2021/11/22 08:52:53;;;;;;;2.20;1.03;;;6.80;99.10;;;;;;5031229;28;20192;-81
2021/11/22 08:55:20;;;;;;;1.75;1.52;;;6.90;99.10;;;;;;5030207;28;20753;-81
2021/11/22 08:57:47;;;;;;;0.80;0.70;;;7.00;99.10;;;;;;5030169;28;20251;-81
2021/11/22 09:00:19;;;;;;;2.00;1.80;;;7.10;99.10;;;;;;5032374;28;20208;-81
2021/11/22 09:02:44;;;;;;;5.30;1.50;;;7.10;99.10;;;;;;5031943;28;20652;-81
2021/11/22 09:05:10;;;;;;;0.60;0.50;;;7.10;99.10;;;;;;5032070;28;20187;-81
2021/11/22 09:07:36;;;;;;;1.52;1.42;;;7.00;99.10;;;;;;5031948;28;20423;-81
2021/11/22 09:10:04;;;;;;;1.00;0.90;;;7.10;99.10;;;;;;5031593;28;20262;-81
2021/11/22 09:12:30;;;;;;;1.73;1.63;;;7.20;99.10;;;;;;5032197;28;20415;-81
2021/11/22 09:14:56;;;;;;;4.77;1.40;;;7.20;99.10;;;;;;5031310;28;20177;-79
2021/11/22 09:17:21;;;;;;;2.53;1.90;;;7.30;99.10;;;;;;5031587;28;20432;-81
2021/11/22 09:19:47;;;;;;;1.83;1.60;;;7.30;99.10;;;;;;5030817;28;20440;-80
2021/11/22 09:22:13;;;;;;;6.30;2.47;;;7.30;99.10;;;;;;5031917;28;20439;-81
2021/11/22 09:24:43;;;;;;;1.87;1.77;;;7.30;99.10;;;;;;5032390;28;20420;-81
2021/11/22 09:27:09;;;;;;;5.30;2.22;;;7.30;99.10;;;;;;5030734;28;20184;-80
2021/11/22 09:29:36;;;;;;;5.20;1.58;;;7.30;99.10;;;;;;5030773;28;20212;-81
2021/11/22 09:32:02;;;;;;;1.60;1.50;;;7.30;99.10;;;;;;5031322;28;20177;-80
2021/11/22 09:34:28;;;;;;;1.63;1.52;;;7.40;99.10;;;;;;5030906;28;20173;-80
2021/11/22 09:36:54;;;;;;;3.13;1.35;;;7.30;99.10;;;;;;5031260;28;20177;-80
2021/11/22 09:39:22;;;;;;;4.47;2.10;;;7.40;99.10;;;;;;5030952;28;20204;-80
2021/11/22 09:41:49;;;;;;;1.33;1.23;;;7.40;99.10;;;;;;5030616;28;20180;-80
2021/11/22 09:44:17;;;;;;;2.33;1.58;;;7.40;99.10;;;;;;5030615;28;20177;-81
2021/11/22 09:46:43;;;;;;;2.33;1.73;;;7.30;99.10;;;;;;5029876;28;20180;-81
2021/11/22 09:49:09;;;;;;;3.47;1.45;;;7.40;99.10;;;;;;5030526;28;20212;-80
2021/11/22 09:51:35;;;;;;;1.00;0.80;;;7.50;99.10;;;;;;4963938;28;20233;-80
2021/11/22 09:54:02;;;;;;;4.13;0.90;;;7.50;99.10;;;;;;5029484;28;20322;-80
2021/11/22 09:56:28;;;;;;;11.23;2.95;;;7.60;99.10;;;;;;5029495;28;20260;-80
2021/11/22 09:58:54;;;;;;;1.77;1.50;;;7.60;99.10;;;;;;5029688;28;20207;-80
2021/11/22 10:01:22;;;;;;;2.50;2.00;;;7.60;99.10;;;;;;5029996;28;20177;-80
2021/11/22 10:04:05;;;;;;;4.32;1.08;;;7.60;99.10;;;;;;5029484;28;20765;-80
2021/11/22 10:06:47;;;;;;;1.80;1.70;;;7.60;99.10;;;;;;5029905;28;20173;-80
2021/11/22 10:09:35;;;;;;;4.05;2.33;;;7.70;99.10;;;;;;5029771;28;20279;-80
2021/11/22 10:12:06;;;;;;;10.18;2.35;;;7.70;99.10;;;;;;5029826;28;20176;-80
2021/11/22 10:14:49;;;;;;;2.67;1.63;;;7.70;99.10;;;;;;5029411;28;20196;-80
2021/11/22 10:17:46;;;;;;;2.38;1.42;;;7.70;99.10;;;;;;5029711;28;20543;-81
2021/11/22 10:20:14;;;;;;;5.50;1.67;;;7.80;99.10;;;;;;5029742;28;20226;-81
2021/11/22 10:23:03;;;;;;;1.33;0.95;;;7.70;99.10;;;;;;5029147;28;20671;-81
2021/11/22 10:25:39;;;;;;;1.38;1.00;;;7.80;99.10;;;;;;5029014;28;20205;-80
2021/11/22 10:28:27;;;;;;;5.60;2.70;;;7.90;99.10;;;;;;5029109;28;20196;-81
2021/11/22 10:31:04;;;;;;;1.63;1.58;;;8.00;99.10;;;;;;5042518;28;20203;-81
2021/11/22 10:33:36;;;;;;;2.67;1.20;;;8.00;99.10;;;;;;5049005;28;20176;-80
2021/11/22 10:36:05;;;;;;;2.60;2.00;;;8.10;99.10;;;;;;5048924;28;20176;-80
2021/11/22 10:38:36;;;;;;;1.15;1.05;;;8.10;99.10;;;;;;5048284;28;20675;-80
2021/11/22 10:41:21;;;;;;;5.82;1.50;;;8.20;99.10;;;;;;5049077;28;20195;-80
2021/11/22 10:43:55;;;;;;;3.08;1.77;;;8.20;99.10;;;;;;5048477;28;20172;-85
2021/11/22 10:46:27;;;;;;;1.52;1.45;;;8.20;99.10;;;;;;5043421;28;20670;-84
2021/11/22 10:49:10;;;;;;;1.30;0.98;;;8.20;99.10;;;;;;5042305;28;20203;-84
2021/11/22 10:51:41;;;;;;;0.77;0.77;;;8.30;99.10;;;;;;5041478;28;20160;-87
2021/11/22 10:54:10;;;;;;;6.75;1.90;;;8.30;99.10;;;;;;5041216;28;20160;-86
2021/11/22 10:56:39;;;;;;;2.30;1.65;;;8.40;99.10;;;;;;5042168;28;20687;-85
2021/11/22 10:59:07;;;;;;;3.35;2.63;;;8.30;99.10;;;;;;5003936;28;20189;-85
2021/11/22 11:01:47;;;;;;;3.60;1.85;;;8.30;99.10;;;;;;5003557;28;20188;-84
2021/11/22 11:04:19;;;;;;;7.95;1.55;;;8.20;99.10;;;;;;5002841;28;20177;-85
2021/11/22 11:07:08;;;;;;;5.05;2.08;;;8.20;99.10;;;;;;5001296;28;20259;-84
2021/11/22 11:09:38;;;;;;;6.13;2.03;;;8.30;99.10;;;;;;5019057;28;20205;-85
2021/11/22 11:12:12;;;;;;;1.58;1.10;;;8.30;99.10;;;;;;5002663;28;20177;-85
2021/11/22 11:14:51;;;;;;;3.22;2.22;;;8.20;99.10;;;;;;5002075;28;20169;-84
2021/11/22 11:17:18;;;;;;;5.60;1.77;;;8.20;99.10;;;;;;5002017;28;20201;-86
2021/11/22 11:19:47;;;;;;;7.82;1.05;;;8.20;99.10;;;;;;5001233;28;20204;-87
2021/11/22 11:22:13;;;;;;;4.10;1.38;;;8.20;99.10;;;;;;5001659;28;20178;-87
2021/11/22 11:24:39;;;;;;;1.20;0.70;;;8.20;99.10;;;;;;5001309;28;20186;-85
2021/11/22 11:27:05;;;;;;;3.13;2.97;;;8.30;99.10;;;;;;5003070;28;20173;-85
2021/11/22 11:29:31;;;;;;;1.70;1.60;;;8.30;99.10;;;;;;5002813;28;20467;-85
2021/11/22 11:31:57;;;;;;;2.40;1.98;;;8.20;99.10;;;;;;5002618;28;20192;-85
2021/11/22 11:34:41;;;;;;;2.53;1.80;;;8.20;99.10;;;;;;5003439;28;20178;-85
2021/11/22 11:37:12;;;;;;;2.25;1.70;;;8.20;99.10;;;;;;5002165;28;20433;-85
2021/11/22 11:39:46;;;;;;;1.02;0.93;;;8.20;99.10;;;;;;5002770;28;20209;-85
2021/11/22 11:42:22;;;;;;;1.65;1.60;;;8.20;99.10;;;;;;5002268;28;20177;-85
2021/11/22 11:45:06;;;;;;;2.88;2.22;;;8.20;99.10;;;;;;5002731;28;20187;-85
2021/11/22 11:48:04;;;;;;;5.78;1.35;;;8.10;99.10;;;;;;5002141;28;20184;-87
2021/11/22 11:50:33;;;;;;;1.70;1.60;;;8.10;99.10;;;;;;5001206;28;20193;-87
2021/11/22 11:53:05;;;;;;;2.00;1.40;;;8.00;99.10;;;;;;5001098;28;20174;-88
2021/11/22 11:55:32;;;;;;;3.55;1.33;;;8.10;99.10;;;;;;5002817;28;20775;-86
2021/11/22 11:58:24;;;;;;;5.07;2.90;;;8.10;99.10;;;;;;5012168;28;20264;-87
2021/11/22 12:00:59;;;;;;;1.90;1.70;;;8.10;99.10;;;;;;5022134;28;20177;-88
2021/11/22 12:03:30;;;;;;;7.00;2.13;;;8.10;99.10;;;;;;5020244;28;20184;-87
2021/11/22 12:05:58;;;;;;;1.20;1.00;;;8.10;99.10;;;;;;5020340;28;20169;-87
2021/11/22 12:08:24;;;;;;;0.93;0.90;;;8.10;99.10;;;;;;5020218;28;21097;-87
2021/11/22 12:10:51;;;;;;;2.53;1.80;;;8.10;99.10;;;;;;5020955;28;20246;-86
2021/11/22 12:13:18;;;;;;;1.25;1.13;;;8.00;99.10;;;;;;5020014;28;20168;-87
2021/11/22 12:15:46;;;;;;;2.08;0.95;;;8.00;99.10;;;;;;5020329;28;20181;-88
2021/11/22 12:18:28;;;;;;;5.10;2.22;;;7.90;99.10;;;;;;5025388;28;20224;-84
2021/11/22 12:21:17;;;;;;;1.13;1.02;;;7.90;99.10;;;;;;5020695;28;20223;-84
2021/11/22 12:23:49;;;;;;;2.05;1.83;;;7.90;99.10;;;;;;5022800;28;20177;-81
2021/11/22 12:26:30;;;;;;;8.48;2.55;;;8.00;99.10;;;;;;5022386;28;20192;-81
2021/11/22 12:28:57;;;;;;;3.15;1.50;;;8.00;99.10;;;;;;5022082;28;20196;-83
2021/11/22 12:31:26;;;;;;;1.67;1.58;;;8.00;99.00;;;;;;5022039;28;20636;-83
2021/11/22 12:33:57;;;;;;;2.58;1.15;;;8.00;98.90;;;;;;5022472;28;20222;-83
2021/11/22 12:36:23;;;;;;;1.75;1.67;;;8.00;99.10;;;;;;5026803;28;20172;-80
2021/11/22 12:38:50;;;;;;;2.60;1.87;;;8.00;99.10;;;;;;5025695;28;20250;-79
2021/11/22 12:41:31;;;;;;;1.00;0.95;;;7.90;98.20;;;;;;5027858;28;20287;-78
2021/11/22 12:44:00;;;;;;;1.20;1.13;;;7.90;98.60;;;;;;5028203;28;20172;-78
2021/11/22 12:46:35;;;;;;;1.50;1.23;;;7.90;99.10;;;;;;5027511;28;20272;-79
2021/11/22 12:49:20;;;;;;;1.65;1.10;;;8.00;99.10;;;;;;5026092;28;20197;-78
2021/11/22 12:51:48;;;;;;;0.93;0.82;;;8.00;98.70;;;;;;5027176;28;20171;-83
2021/11/22 12:54:14;;;;;;;1.95;0.93;;;8.00;98.80;;;;;;5021341;28;20536;-83
2021/11/22 12:56:41;;;;;;;1.20;1.10;;;8.10;98.70;;;;;;5022066;28;20310;-84
2021/11/22 12:59:07;;;;;;;2.50;1.30;;;8.10;98.30;;;;;;5021209;28;20549;-83
2021/11/22 13:01:33;;;;;;;1.57;1.20;;;8.10;98.30;;;;;;5022127;28;20267;-84