Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:10;;;;;;;10.27;8.30;;;;;;;;;;4976796;28;20054;-86
2023/09/07 00:04:38;;;;;;;11.38;8.18;;;;;;;;;;4994140;28;20105;-84
2023/09/07 00:07:05;;;;;;;10.75;8.25;;;;;;;;;;4993680;28;20391;-86
2023/09/07 00:09:33;;;;;;;9.48;6.93;;;;;;;;;;4993711;28;20065;-86
2023/09/07 00:12:00;;;;;;;8.63;6.72;;;;;;;;;;4993888;28;20050;-86
2023/09/07 00:14:27;;;;;;;7.95;7.10;;;;;;;;;;4976378;28;20042;-86
2023/09/07 00:16:54;;;;;;;8.48;6.63;;;;;;;;;;4994955;28;20118;-85
2023/09/07 00:19:22;;;;;;;8.80;6.78;;;;;;;;;;4980993;28;20046;-86
2023/09/07 00:21:51;;;;;;;7.32;6.63;;;;;;;;;;4980601;28;20054;-86
2023/09/07 00:24:19;;;;;;;7.65;6.95;;;;;;;;;;4980500;28;20046;-86
2023/09/07 00:26:46;;;;;;;11.02;7.43;;;;;;;;;;4997599;28;20050;-86
2023/09/07 00:29:13;;;;;;;8.65;7.72;;;;;;;;;;4997668;28;20161;-85
2023/09/07 00:31:41;;;;;;;9.10;8.00;;;;;;;;;;4980695;28;20105;-86
2023/09/07 00:34:09;;;;;;;7.90;7.13;;;;;;;;;;4980232;28;20042;-86
2023/09/07 00:36:37;;;;;;;11.15;8.00;;;;;;;;;;4979971;28;20085;-85
2023/09/07 00:39:05;;;;;;;8.65;7.75;;;;;;;;;;4980345;28;20074;-86
2023/09/07 00:41:32;;;;;;;9.07;8.18;;;;;;;;;;4980451;28;20054;-86
2023/09/07 00:43:59;;;;;;;9.00;8.13;;;;;;;;;;4980244;28;20487;-85
2023/09/07 00:46:26;;;;;;;13.27;9.15;;;;;;;;;;4997421;28;20081;-86
2023/09/07 00:48:54;;;;;;;10.27;8.48;;;;;;;;;;4980198;28;20046;-86
2023/09/07 00:51:21;;;;;;;8.52;7.72;;;;;;;;;;4980194;28;20101;-85
2023/09/07 00:53:49;;;;;;;10.57;8.93;;;;;;;;;;4995649;28;20046;-85
2023/09/07 00:56:17;;;;;;;9.80;7.97;;;;;;;;;;4979858;28;20570;-86
2023/09/07 00:58:44;;;;;;;8.88;7.97;;;;;;;;;;4980432;28;20085;-85
2023/09/07 01:01:12;;;;;;;16.10;8.30;;;;;;;;;;4997284;28;20046;-85
2023/09/07 01:03:39;;;;;;;11.52;7.97;;;;;;;;;;4980341;28;20050;-86
2023/09/07 01:06:16;;;;;;;10.48;8.30;;;;;;;;;;4980127;28;20050;-86
2023/09/07 01:08:45;;;;;;;10.50;8.15;;;;;;;;;;4980121;28;20062;-85
2023/09/07 01:11:16;;;;;;;8.45;7.75;;;;;;;;;;4979740;28;20050;-85
2023/09/07 01:13:43;;;;;;;11.77;8.93;;;;;;;;;;4997247;28;20560;-86
2023/09/07 01:16:11;;;;;;;11.32;8.90;;;;;;;;;;4997226;28;20058;-85
2023/09/07 01:18:39;;;;;;;9.48;8.25;;;;;;;;;;4979617;28;20054;-85
2023/09/07 01:21:08;;;;;;;10.05;8.23;;;;;;;;;;4979983;28;20511;-86
2023/09/07 01:23:36;;;;;;;9.95;8.30;;;;;;;;;;4979689;28;20096;-85
2023/09/07 01:26:04;;;;;;;9.18;8.27;;;;;;;;;;4997121;28;20519;-86
2023/09/07 01:28:32;;;;;;;9.65;8.00;;;;;;;;;;4979398;28;20042;-86
2023/09/07 01:31:01;;;;;;;10.13;7.78;;;;;;;;;;4979830;28;20057;-86
2023/09/07 01:33:28;;;;;;;9.13;7.47;;;;;;;;;;4996595;28;20137;-85
2023/09/07 01:35:58;;;;;;;8.02;7.22;;;;;;;;;;4996420;28;20051;-86
2023/09/07 01:38:25;;;;;;;9.38;8.35;;;;;;;;;;4996346;28;20084;-84
2023/09/07 01:40:52;;;;;;;9.38;7.53;;;;;;;;;;4979512;28;20051;-85
2023/09/07 01:43:20;;;;;;;10.82;7.50;;;;;;;;;;4996294;28;20061;-85
2023/09/07 01:45:47;;;;;;;10.07;7.63;;;;;;;;;;4979063;28;20046;-85
2023/09/07 01:48:15;;;;;;;9.63;8.63;;;;;;;;;;4978833;28;20610;-85
2023/09/07 01:50:43;;;;;;;8.77;7.82;;;;;;;;;;4979252;28;20047;-85
2023/09/07 01:53:10;;;;;;;9.75;7.75;;;;;;;;;;4980079;28;20050;-86
2023/09/07 01:55:37;;;;;;;10.07;8.35;;;;;;;;;;5005770;28;20104;-86
2023/09/07 01:58:05;;;;;;;9.52;8.07;;;;;;;;;;5004902;28;20113;-86
2023/09/07 02:00:36;;;;;;;8.85;7.95;;;;;;;;;;4997417;28;20047;-86
2023/09/07 02:03:04;;;;;;;11.23;8.25;;;;;;;;;;4996628;28;20050;-85
2023/09/07 02:05:32;;;;;;;11.35;7.78;;;;;;;;;;4995616;28;20062;-86
2023/09/07 02:08:00;;;;;;;9.23;7.95;;;;;;;;;;4978663;28;20113;-86
2023/09/07 02:10:27;;;;;;;11.07;8.02;;;;;;;;;;4978424;28;20529;-86
2023/09/07 02:12:56;;;;;;;9.18;8.07;;;;;;;;;;4995652;28;20054;-86
2023/09/07 02:15:24;;;;;;;10.73;8.57;;;;;;;;;;4978613;28;20499;-85
2023/09/07 02:17:52;;;;;;;9.70;8.40;;;;;;;;;;4978534;28;20054;-86
2023/09/07 02:20:20;;;;;;;9.82;8.90;;;;;;;;;;4978534;28;20489;-86
2023/09/07 02:22:47;;;;;;;8.48;7.50;;;;;;;;;;4995590;28;20061;-85
2023/09/07 02:25:14;;;;;;;9.13;8.20;;;;;;;;;;4978474;28;20046;-86
2023/09/07 02:27:42;;;;;;;9.23;8.32;;;;;;;;;;4978554;28;20061;-85
2023/09/07 02:30:10;;;;;;;9.50;8.60;;;;;;;;;;4995371;28;20046;-86
2023/09/07 02:32:37;;;;;;;8.20;7.45;;;;;;;;;;4995587;28;20058;-85
2023/09/07 02:35:05;;;;;;;11.32;8.30;;;;;;;;;;4978233;28;20406;-85
2023/09/07 02:37:32;;;;;;;12.70;8.57;;;;;;;;;;4994956;28;20081;-84
2023/09/07 02:39:59;;;;;;;9.43;8.63;;;;;;;;;;4994668;28;20046;-85
2023/09/07 02:42:26;;;;;;;9.23;7.82;;;;;;;;;;4977579;28;20113;-85
2023/09/07 02:44:57;;;;;;;9.20;8.30;;;;;;;;;;4978640;28;20109;-85
2023/09/07 02:47:24;;;;;;;9.82;8.80;;;;;;;;;;4977978;28;20050;-86
2023/09/07 02:49:51;;;;;;;9.32;8.27;;;;;;;;;;4995336;28;20054;-85
2023/09/07 02:52:18;;;;;;;10.98;9.73;;;;;;;;;;4995388;28;20046;-85
2023/09/07 02:54:46;;;;;;;11.93;8.93;;;;;;;;;;4978158;28;20552;-86
2023/09/07 02:57:13;;;;;;;9.50;8.57;;;;;;;;;;4994681;28;20092;-85
2023/09/07 02:59:40;;;;;;;9.75;8.70;;;;;;;;;;4977980;28;20079;-86
2023/09/07 03:02:09;;;;;;;9.77;8.88;;;;;;;;;;4995053;28;20082;-85
2023/09/07 03:04:36;;;;;;;9.85;8.45;;;;;;;;;;4980868;28;20046;-85
2023/09/07 03:07:04;;;;;;;11.75;9.02;;;;;;;;;;4977465;28;20050;-85
2023/09/07 03:09:31;;;;;;;12.63;9.30;;;;;;;;;;4977502;28;20077;-85
2023/09/07 03:11:58;;;;;;;10.23;9.05;;;;;;;;;;4977733;28;20057;-85
2023/09/07 03:14:26;;;;;;;11.88;8.57;;;;;;;;;;4977343;28;20584;-85
2023/09/07 03:16:54;;;;;;;10.27;8.70;;;;;;;;;;4994202;28;20089;-85
2023/09/07 03:19:21;;;;;;;9.82;8.98;;;;;;;;;;4994763;28;20050;-85
2023/09/07 03:21:49;;;;;;;10.90;9.80;;;;;;;;;;4977916;28;20406;-85
2023/09/07 03:24:18;;;;;;;14.90;9.93;;;;;;;;;;4993596;28;20074;-85
2023/09/07 03:26:46;;;;;;;11.25;10.05;;;;;;;;;;4977460;28;20069;-85
2023/09/07 03:29:13;;;;;;;13.70;9.73;;;;;;;;;;4994529;28;20046;-85
2023/09/07 03:31:40;;;;;;;12.45;9.85;;;;;;;;;;4994717;28;20046;-85
2023/09/07 03:34:07;;;;;;;11.65;9.95;;;;;;;;;;4977302;28;20863;-85
2023/09/07 03:36:36;;;;;;;11.50;10.35;;;;;;;;;;4994485;28;20577;-85
2023/09/07 03:39:03;;;;;;;11.02;9.82;;;;;;;;;;4975956;28;20042;-85
2023/09/07 03:41:30;;;;;;;12.10;10.18;;;;;;;;;;4977500;28;20046;-85
2023/09/07 03:43:58;;;;;;;12.88;10.57;;;;;;;;;;4977107;28;20062;-85
2023/09/07 03:46:29;;;;;;;12.30;9.80;;;;;;;;;;4977031;28;20046;-85
2023/09/07 03:48:56;;;;;;;14.70;11.57;;;;;;;;;;4977066;28;20056;-85
2023/09/07 03:51:24;;;;;;;11.07;9.85;;;;;;;;;;4994051;28;20051;-84
2023/09/07 03:53:51;;;;;;;14.65;10.30;;;;;;;;;;4977258;28;20133;-85
2023/09/07 03:56:18;;;;;;;12.52;10.23;;;;;;;;;;4976771;28;20055;-85
2023/09/07 03:58:47;;;;;;;16.73;11.43;;;;;;;;;;4993896;28;20090;-85
2023/09/07 04:01:14;;;;;;;11.25;9.90;;;;;;;;;;4994025;28;20104;-85
2023/09/07 04:03:42;;;;;;;11.32;10.00;;;;;;;;;;4976594;28;20046;-85
2023/09/07 04:06:09;;;;;;;15.35;11.43;;;;;;;;;;4993732;28;20153;-86
2023/09/07 04:08:36;;;;;;;19.58;12.38;;;;;;;;;;4993322;28;20129;-85
2023/09/07 04:11:07;;;;;;;14.82;11.80;;;;;;;;;;4976690;28;20048;-86
2023/09/07 04:13:36;;;;;;;17.45;11.50;;;;;;;;;;4993707;28;20050;-86
2023/09/07 04:16:03;;;;;;;15.07;11.93;;;;;;;;;;4993677;28;20047;-85
2023/09/07 04:18:30;;;;;;;17.48;12.30;;;;;;;;;;4993435;28;20157;-85
2023/09/07 04:21:05;;;;;;;16.50;13.90;;;;;;;;;;4976781;28;20046;-84
2023/09/07 04:23:34;;;;;;;16.98;13.75;;;;;;;;;;4976832;28;20056;-85
2023/09/07 04:26:08;;;;;;;15.20;13.60;;;;;;;;;;4976630;28;20499;-85
2023/09/07 04:28:36;;;;;;;14.80;12.57;;;;;;;;;;4993817;28;20046;-85
2023/09/07 04:31:04;;;;;;;16.60;13.75;;;;;;;;;;4976629;28;20073;-85
2023/09/07 04:33:31;;;;;;;17.40;13.30;;;;;;;;;;4993820;28;20466;-85
2023/09/07 04:36:12;;;;;;;18.85;12.65;;;;;;;;;;4976874;28;20050;-85
2023/09/07 04:38:40;;;;;;;17.77;13.20;;;;;;;;;;4977983;28;20046;-85
2023/09/07 04:41:11;;;;;;;16.83;12.25;;;;;;;;;;5001499;28;20050;-85
2023/09/07 04:43:45;;;;;;;13.77;12.18;;;;;;;;;;4983734;28;20058;-85
2023/09/07 04:46:13;;;;;;;33.15;20.60;;;;;;;;;;4995202;28;20168;-85
2023/09/07 04:48:41;;;;;;;36.97;21.13;;;;;;;;;;4993467;28;20129;-85
2023/09/07 04:51:09;;;;;;;24.73;14.73;;;;;;;;;;4976114;28;20058;-85
2023/09/07 04:53:37;;;;;;;20.80;14.35;;;;;;;;;;4993505;28;20141;-85
2023/09/07 04:56:05;;;;;;;16.33;12.40;;;;;;;;;;4976413;28;20080;-86
2023/09/07 04:58:35;;;;;;;16.05;13.07;;;;;;;;;;4976666;28;20054;-85
2023/09/07 05:01:10;;;;;;;17.05;12.05;;;;;;;;;;4976444;28;20053;-85
2023/09/07 05:03:40;;;;;;;14.80;11.73;;;;;;;;;;4995775;28;20378;-85
2023/09/07 05:06:07;;;;;;;13.48;12.07;;;;;;;;;;4979649;28;20129;-86
2023/09/07 05:08:35;;;;;;;14.82;13.20;;;;;;;;;;4980361;28;20057;-85
2023/09/07 05:11:04;;;;;;;30.17;19.60;;;;;;;;;;4979750;28;20101;-85
2023/09/07 05:13:31;;;;;;;47.72;29.08;;;;;;;;;;4979458;28;20254;-85
2023/09/07 05:16:00;;;;;;;49.72;30.30;;;;;;;;;;4979466;28;20058;-85
2023/09/07 05:18:27;;;;;;;47.85;30.15;;;;;;;;;;4996253;28;20110;-85
2023/09/07 05:20:55;;;;;;;63.40;38.05;;;;;;;;;;4979563;28;20050;-85
2023/09/07 05:23:24;;;;;;;61.25;39.33;;;;;;;;;;4979402;28;20062;-85
2023/09/07 05:25:52;;;;;;;48.63;29.42;;;;;;;;;;4981237;28;20153;-86
2023/09/07 05:28:20;;;;;;;41.30;25.38;;;;;;;;;;4981380;28;20097;-85
2023/09/07 05:30:48;;;;;;;33.60;22.15;;;;;;;;;;4979527;28;20569;-85
2023/09/07 05:33:16;;;;;;;31.65;20.98;;;;;;;;;;4977629;28;20043;-86
2023/09/07 05:35:45;;;;;;;34.92;23.83;;;;;;;;;;4987141;28;20141;-86
2023/09/07 05:38:13;;;;;;;38.20;27.25;;;;;;;;;;4971374;28;20439;-85
2023/09/07 05:40:41;;;;;;;44.97;30.77;;;;;;;;;;4986264;28;20047;-85
2023/09/07 05:43:09;;;;;;;44.80;33.58;;;;;;;;;;4967887;28;20062;-86
2023/09/07 05:45:40;;;;;;;48.70;36.67;;;;;;;;;;4973898;28;20053;-85
2023/09/07 05:48:08;;;;;;;38.90;31.10;;;;;;;;;;4969139;28;20058;-86
2023/09/07 05:50:36;;;;;;;36.38;25.13;;;;;;;;;;4962836;28;20089;-86
2023/09/07 05:53:04;;;;;;;26.98;19.27;;;;;;;;;;4976544;28;20061;-85
2023/09/07 05:55:32;;;;;;;13.45;12.15;;;;;;;;;;4959087;28;20051;-85
2023/09/07 05:57:59;;;;;;;13.10;9.63;;;;;;;;;;4959192;28;20142;-85
2023/09/07 06:00:31;;;;;;;10.65;7.22;;;;;;;;;;4959711;28;20050;-85
2023/09/07 06:02:58;;;;;;;21.50;5.40;;;;;;;;;;4959879;28;20051;-85
2023/09/07 06:05:26;;;;;;;8.88;4.88;;;;;;;;;;4978375;28;20053;-85
2023/09/07 06:07:53;;;;;;;4.85;4.40;;;;;;;;;;4976306;28;20051;-85
2023/09/07 06:10:20;;;;;;;5.13;4.60;;;;;;;;;;4959095;28;20046;-85
2023/09/07 06:12:48;;;;;;;6.00;4.57;;;;;;;;;;4959184;28;20058;-85
2023/09/07 06:15:16;;;;;;;6.22;5.18;;;;;;;;;;4957906;28;20274;-86
2023/09/07 06:17:43;;;;;;;6.15;5.10;;;;;;;;;;4958731;28;20058;-85
2023/09/07 06:20:11;;;;;;;8.55;5.25;;;;;;;;;;4963958;28;20057;-85
2023/09/07 06:22:38;;;;;;;9.57;5.07;;;;;;;;;;4978127;28;20078;-85
2023/09/07 06:25:05;;;;;;;5.22;4.72;;;;;;;;;;4978038;28;20043;-85
2023/09/07 06:27:33;;;;;;;9.68;5.72;;;;;;;;;;4995092;28;20446;-85
2023/09/07 06:30:00;;;;;;;7.40;5.25;;;;;;;;;;4978098;28;20042;-85
2023/09/07 06:32:27;;;;;;;7.07;5.00;;;;;;;;;;4978136;28;20054;-85
2023/09/07 06:34:55;;;;;;;13.18;5.75;;;;;;;;;;4978083;28;20054;-85
2023/09/07 06:37:24;;;;;;;9.25;5.55;;;;;;;;;;4977621;28;20050;-86
2023/09/07 06:39:52;;;;;;;6.00;5.50;;;;;;;;;;4995040;28;20130;-84
2023/09/07 06:42:19;;;;;;;7.70;5.30;;;;;;;;;;4972686;28;20472;-85
2023/09/07 06:44:46;;;;;;;8.02;5.05;;;;;;;;;;4958559;28;20062;-85
2023/09/07 06:47:14;;;;;;;6.90;5.43;;;;;;;;;;4974762;28;20055;-85
2023/09/07 06:49:43;;;;;;;11.88;5.53;;;;;;;;;;4975529;28;20150;-85
2023/09/07 06:52:10;;;;;;;5.85;5.20;;;;;;;;;;4958205;28;20105;-85
2023/09/07 06:54:38;;;;;;;5.75;5.15;;;;;;;;;;4957656;28;20050;-86
2023/09/07 06:57:08;;;;;;;16.70;6.60;;;;;;;;;;4961442;28;20054;-86
2023/09/07 06:59:36;;;;;;;21.85;7.40;;;;;;;;;;4958420;28;20134;-86
2023/09/07 07:02:04;;;;;;;10.90;5.80;;;;;;;;;;4958332;28;20050;-86
2023/09/07 07:04:32;;;;;;;8.73;5.22;;;;;;;;;;4975327;28;20130;-86
2023/09/07 07:07:03;;;;;;;8.82;5.50;;;;;;;;;;4975445;28;20062;-86
2023/09/07 07:09:31;;;;;;;9.00;5.05;;;;;;;;;;4958572;28;20384;-86
2023/09/07 07:12:02;;;;;;;10.50;5.30;;;;;;;;;;4958329;28;20174;-86
2023/09/07 07:14:29;;;;;;;5.40;4.90;;;;;;;;;;4957348;28;20101;-85
2023/09/07 07:16:57;;;;;;;11.60;5.55;;;;;;;;;;4957939;28;20055;-86
2023/09/07 07:19:24;;;;;;;23.45;6.30;;;;;;;;;;4958259;28;20089;-86
2023/09/07 07:21:52;;;;;;;15.68;5.93;;;;;;;;;;4958487;28;20110;-86
2023/09/07 07:24:19;;;;;;;18.80;5.82;;;;;;;;;;4988226;28;20046;-86
2023/09/07 07:26:47;;;;;;;12.20;5.90;;;;;;;;;;4979854;28;20105;-86
2023/09/07 07:29:14;;;;;;;10.55;5.65;;;;;;;;;;4981142;28;20054;-87
2023/09/07 07:31:42;;;;;;;7.82;4.90;;;;;;;;;;4995792;28;20105;-86
2023/09/07 07:34:10;;;;;;;10.00;4.90;;;;;;;;;;4977547;28;20054;-87
2023/09/07 07:36:37;;;;;;;20.83;5.35;;;;;;;;;;4977229;28;20181;-86
2023/09/07 07:39:07;;;;;;;12.98;4.80;;;;;;;;;;4977348;28;20054;-87
2023/09/07 07:41:35;;;;;;;11.50;4.43;;;;;;;;;;4977443;28;20046;-87
2023/09/07 07:44:02;;;;;;;38.33;7.18;;;;;;;;;;4977540;28;20058;-87
2023/09/07 07:46:30;;;;;;;24.27;5.65;;;;;;;;;;4977667;28;20042;-86
2023/09/07 07:48:57;;;;;;;26.02;6.50;;;;;;;;;;4995498;28;20146;-88
2023/09/07 07:51:26;;;;;;;18.90;5.07;;;;;;;;;;4978139;28;20060;-87
2023/09/07 07:53:55;;;;;;;21.27;5.50;;;;;;;;;;4978273;28;20053;-87
2023/09/07 07:56:25;;;;;;;40.67;7.30;;;;;;;;;;4977904;28;20452;-87
2023/09/07 07:58:52;;;;;;;22.17;5.72;;;;;;;;;;4977798;28;20153;-86
2023/09/07 08:01:21;;;;;;;27.42;5.03;;;;;;;;;;4994740;28;20101;-86
2023/09/07 08:03:48;;;;;;;21.23;5.28;;;;;;;;;;4994890;28;20050;-86
2023/09/07 08:06:16;;;;;;;8.57;4.20;;;;;;;;;;4977740;28;20145;-87
2023/09/07 08:08:43;;;;;;;13.93;4.68;;;;;;;;;;4977640;28;20410;-88
2023/09/07 08:11:10;;;;;;;9.18;3.70;;;;;;;;;;4994796;28;20403;-87
2023/09/07 08:13:37;;;;;;;15.00;3.20;;;;;;;;;;4976704;28;20054;-88
2023/09/07 08:16:06;;;;;;;5.22;3.10;;;;;;;;;;4976929;28;20042;-89
2023/09/07 08:18:34;;;;;;;13.13;2.90;;;;;;;;;;4993994;28;20468;-88
2023/09/07 08:21:03;;;;;;;9.85;3.30;;;;;;;;;;4976851;28;20054;-89
2023/09/07 08:23:30;;;;;;;6.38;3.05;;;;;;;;;;4993967;28;20051;-88
2023/09/07 08:25:58;;;;;;;10.27;3.33;;;;;;;;;;4976799;28;20086;-89
2023/09/07 08:28:27;;;;;;;8.10;2.90;;;;;;;;;;4976995;28;20050;-88
2023/09/07 08:30:54;;;;;;;9.85;3.38;;;;;;;;;;4993707;28;20049;-88
2023/09/07 08:33:23;;;;;;;7.35;3.22;;;;;;;;;;4977174;28;20057;-92
2023/09/07 08:35:55;;;;;;;5.70;3.50;;;;;;;;;;4976015;28;20565;-88
2023/09/07 08:38:26;;;;;;;8.32;3.38;;;;;;;;;;4979001;28;20046;-89
2023/09/07 08:40:56;;;;;;;5.55;3.00;;;;;;;;;;4980751;28;20387;-88
2023/09/07 08:43:24;;;;;;;6.38;3.22;;;;;;;;;;4997548;28;20592;-89
2023/09/07 08:45:59;;;;;;;9.98;3.20;;;;;;;;;;4980577;28;20058;-88
2023/09/07 08:48:27;;;;;;;6.15;3.45;;;;;;;;;;4980425;28;20078;-87
2023/09/07 08:50:55;;;;;;;6.60;2.72;;;;;;;;;;4980563;28;20054;-89
2023/09/07 08:53:23;;;;;;;4.57;2.80;;;;;;;;;;4980350;28;20050;-87
2023/09/07 08:55:50;;;;;;;8.27;3.40;;;;;;;;;;4980835;28;20054;-88
2023/09/07 08:58:18;;;;;;;14.15;3.50;;;;;;;;;;4997069;28;20101;-93
2023/09/07 09:00:45;;;;;;;4.65;2.95;;;;;;;;;;4996951;28;20117;-89
2023/09/07 09:03:13;;;;;;;4.10;2.60;;;;;;;;;;4979618;28;20090;-89
2023/09/07 09:05:41;;;;;;;4.65;2.60;;;;;;;;;;4980794;28;20080;-90
2023/09/07 09:08:08;;;;;;;6.30;3.05;;;;;;;;;;4980784;28;20077;-89
2023/09/07 09:10:40;;;;;;;21.38;4.20;;;;;;;;;;4981064;28;20050;-89
2023/09/07 09:13:07;;;;;;;19.15;3.72;;;;;;;;;;4980042;28;20051;-89
2023/09/07 09:15:34;;;;;;;7.90;3.05;;;;;;;;;;4997210;28;20541;-89
2023/09/07 09:18:10;;;;;;;2.65;2.20;;;;;;;;;;4997120;28;20483;-87
2023/09/07 09:20:39;;;;;;;3.30;1.75;;;;;;;;;;4980490;28;20077;-90
2023/09/07 09:23:07;;;;;;;2.28;1.85;;;;;;;;;;4980322;28;20418;-90
2023/09/07 09:25:34;;;;;;;2.47;1.83;;;;;;;;;;4979870;28;20050;-89
2023/09/07 09:28:02;;;;;;;1.83;1.73;;;;;;;;;;4979951;28;20121;-89
2023/09/07 09:30:29;;;;;;;2.53;1.65;;;;;;;;;;4997164;28;20134;-90
2023/09/07 09:32:57;;;;;;;1.67;1.45;;;;;;;;;;4979782;28;20054;-89
2023/09/07 09:35:24;;;;;;;1.83;1.73;;;;;;;;;;4979668;28;20054;-90
2023/09/07 09:37:52;;;;;;;2.15;1.60;;;;;;;;;;4979432;28;20057;-90
2023/09/07 09:40:20;;;;;;;3.30;1.65;;;;;;;;;;4996271;28;20054;-87
2023/09/07 09:42:48;;;;;;;2.28;1.65;;;;;;;;;;4979424;28;20065;-90
2023/09/07 09:45:15;;;;;;;8.02;2.08;;;;;;;;;;4996532;28;20078;-90
2023/09/07 09:47:43;;;;;;;1.58;1.48;;;;;;;;;;4979390;28;20502;-91
2023/09/07 09:50:11;;;;;;;2.55;1.60;;;;;;;;;;4979840;28;20077;-90
2023/09/07 09:52:39;;;;;;;1.20;1.20;;;;;;;;;;4979844;28;20634;-91
2023/09/07 09:55:12;;;;;;;1.77;1.50;;;;;;;;;;4979305;28;20050;-93
2023/09/07 09:57:40;;;;;;;2.88;1.60;;;;;;;;;;4979552;28;20113;-89
2023/09/07 10:02:46;;;;;;;1.73;1.52;;;;;;;;;;4997169;28;20050;-91
2023/09/07 10:05:14;;;;;;;2.05;1.40;;;;;;;;;;4979379;28;20050;-87
2023/09/07 10:07:45;;;;;;;1.45;1.35;;;;;;;;;;4979381;28;20491;-92
2023/09/07 10:10:16;;;;;;;1.63;1.52;;;;;;;;;;4981967;28;20133;-90
2023/09/07 10:12:44;;;;;;;3.00;1.50;;;;;;;;;;4983723;28;20081;-91
2023/09/07 10:15:25;;;;;;;3.33;1.80;;;;;;;;;;4984082;28;20054;-94
2023/09/07 10:18:11;;;;;;;2.53;1.48;;;;;;;;;;4978971;28;20047;-91
2023/09/07 10:20:49;;;;;;;3.08;1.40;;;;;;;;;;4979320;28;20069;-90
2023/09/07 10:23:17;;;;;;;2.05;1.65;;;;;;;;;;4980546;28;20444;-89
2023/09/07 10:25:51;;;;;;;1.63;1.52;;;;;;;;;;4979713;28;20084;-90
2023/09/07 10:28:22;;;;;;;2.50;1.40;;;;;;;;;;4980802;28;20054;-91
2023/09/07 10:31:03;;;;;;;3.13;1.52;;;;;;;;;;4996949;28;20074;-91
2023/09/07 10:33:31;;;;;;;4.07;1.80;;;;;;;;;;4978897;28;20197;-92
2023/09/07 10:36:00;;;;;;;2.90;1.70;;;;;;;;;;4996457;28;20469;-94
2023/09/07 10:38:27;;;;;;;1.50;1.40;;;;;;;;;;4996956;28;20050;-89
2023/09/07 10:40:58;;;;;;;2.17;1.77;;;;;;;;;;4996407;28;20082;-91
2023/09/07 10:43:27;;;;;;;1.95;1.85;;;;;;;;;;4978403;28;20053;-92
2023/09/07 10:45:57;;;;;;;1.48;1.38;;;;;;;;;;4978445;28;20142;-90
2023/09/07 10:48:25;;;;;;;2.95;1.77;;;;;;;;;;4995620;28;20064;-92
2023/09/07 10:50:53;;;;;;;2.40;1.50;;;;;;;;;;4995979;28;20052;-92
2023/09/07 10:53:28;;;;;;;5.22;2.00;;;;;;;;;;4979224;28;20050;-92
2023/09/07 10:55:57;;;;;;;4.30;1.80;;;;;;;;;;4980013;28;20114;-93
2023/09/07 10:58:28;;;;;;;2.17;1.52;;;;;;;;;;4977987;28;20053;-88
2023/09/07 11:00:57;;;;;;;;;;;;;;;;;;4979723;28;20050;-90
2023/09/07 11:03:28;;;;;;;1.85;1.58;;;;;;;;;;4978610;28;19925;-90
2023/09/07 11:06:00;;;;;;;1.83;1.55;;;;;;;;;;4978998;28;20053;-93
2023/09/07 11:08:29;;;;;;;1.50;1.50;;;;;;;;;;4978888;28;20057;-92
2023/09/07 11:10:58;;;;;;;3.63;1.50;;;;;;;;;;4978687;28;20061;-91
2023/09/07 11:13:25;;;;;;;1.80;1.50;;;;;;;;;;4978631;28;20082;-92
2023/09/07 11:15:57;;;;;;;3.35;1.60;;;;;;;;;;4995567;28;20047;-91
2023/09/07 11:18:24;;;;;;;2.13;1.70;;;;;;;;;;4979027;28;20398;-92
2023/09/07 11:20:53;;;;;;;2.17;1.70;;;;;;;;;;4978181;28;20136;-92
2023/09/07 11:23:22;;;;;;;2.30;1.55;;;;;;;;;;4995391;28;20062;-91
2023/09/07 11:25:50;;;;;;;1.80;1.58;;;;;;;;;;4978458;28;20512;-92
2023/09/07 11:28:19;;;;;;;2.28;1.55;;;;;;;;;;4978059;28;20057;-92
2023/09/07 11:30:56;;;;;;;2.95;1.95;;;;;;;;;;4978325;28;20473;-92
2023/09/07 11:33:23;;;;;;;2.95;1.90;;;;;;;;;;4977738;28;20058;-91
2023/09/07 11:35:52;;;;;;;1.80;1.70;;;;;;;;;;4977970;28;20081;-92
2023/09/07 11:38:19;;;;;;;2.88;1.88;;;;;;;;;;4977862;28;20070;-91
2023/09/07 11:40:47;;;;;;;1.52;1.42;;;;;;;;;;4977708;28;20096;-91
2023/09/07 11:43:15;;;;;;;3.75;1.60;;;;;;;;;;4977739;28;20054;-90
2023/09/07 11:45:43;;;;;;;1.80;1.65;;;;;;;;;;4994782;28;20077;-89
2023/09/07 11:48:11;;;;;;;6.07;1.63;;;;;;;;;;4977555;28;20485;-91
2023/09/07 11:50:40;;;;;;;2.45;1.40;;;;;;;;;;4978007;28;20056;-93
2023/09/07 11:53:08;;;;;;;1.77;1.67;;;;;;;;;;4977752;28;20050;-92
2023/09/07 11:55:35;;;;;;;1.67;1.58;;;;;;;;;;4977631;28;20054;-91
2023/09/07 11:58:04;;;;;;;2.85;1.80;;;;;;;;;;4977032;28;20137;-93
2023/09/07 12:00:32;;;;;;;2.17;1.65;;;;;;;;;;4977953;28;20133;-91
2023/09/07 12:03:00;;;;;;;2.80;1.75;;;;;;;;;;4994513;28;20054;-90
2023/09/07 12:05:27;;;;;;;4.00;1.58;;;;;;;;;;4976613;28;20050;-91
2023/09/07 12:07:54;;;;;;;5.38;2.00;;;;;;;;;;4976983;28;20054;-93
2023/09/07 12:10:22;;;;;;;4.05;2.20;;;;;;;;;;4976851;28;20325;-92
2023/09/07 12:12:49;;;;;;;1.80;1.70;;;;;;;;;;4976353;28;20051;-92
2023/09/07 12:15:17;;;;;;;1.50;1.50;;;;;;;;;;4977136;28;20050;-91
2023/09/07 12:17:44;;;;;;;4.40;2.47;;;;;;;;;;4994066;28;20483;-91
2023/09/07 12:20:14;;;;;;;2.03;1.83;;;;;;;;;;4994333;28;20438;-90
2023/09/07 12:22:41;;;;;;;2.42;1.90;;;;;;;;;;4977183;28;20058;-91
2023/09/07 12:25:10;;;;;;;1.60;1.50;;;;;;;;;;4976815;28;20097;-90
2023/09/07 12:27:46;;;;;;;1.70;1.60;;;;;;;;;;4994447;28;20482;-89
2023/09/07 12:30:20;;;;;;;3.42;1.70;;;;;;;;;;4977302;28;20557;-91
2023/09/07 12:32:48;;;;;;;1.67;1.58;;;;;;;;;;4977354;28;20068;-89
2023/09/07 12:35:15;;;;;;;1.67;1.58;;;;;;;;;;4977167;28;20077;-92
2023/09/07 12:37:43;;;;;;;2.25;1.75;;;;;;;;;;4977836;28;20134;-88
2023/09/07 12:40:12;;;;;;;4.00;1.95;;;;;;;;;;4977126;28;20058;-92
2023/09/07 12:42:40;;;;;;;3.25;1.75;;;;;;;;;;4976754;28;20061;-94
2023/09/07 12:45:11;;;;;;;2.00;1.90;;;;;;;;;;4994024;28;20085;-90
2023/09/07 12:47:39;;;;;;;4.60;1.65;;;;;;;;;;4967047;28;20482;-92
2023/09/07 12:50:07;;;;;;;2.15;1.63;;;;;;;;;;4970389;28;20558;-93
2023/09/07 12:52:38;;;;;;;1.52;1.50;;;;;;;;;;4978104;28;20053;-91
2023/09/07 12:55:07;;;;;;;2.90;1.50;;;;;;;;;;4997193;28;20112;-90
2023/09/07 12:57:35;;;;;;;1.85;1.75;;;;;;;;;;4982567;28;20050;-93
2023/09/07 13:00:05;;;;;;;1.50;1.50;;;;;;;;;;4978586;28;20046;-89
2023/09/07 13:02:33;;;;;;;1.50;1.40;;;;;;;;;;4976839;28;20483;-92
2023/09/07 13:05:00;;;;;;;8.80;2.03;;;;;;;;;;4976903;28;20058;-89
2023/09/07 13:07:27;;;;;;;3.35;1.80;;;;;;;;;;4993825;28;20058;-90
2023/09/07 13:09:55;;;;;;;1.90;1.80;;;;;;;;;;4976525;28;20054;-92
2023/09/07 13:12:22;;;;;;;4.68;1.65;;;;;;;;;;4976815;28;20133;-92
2023/09/07 13:14:50;;;;;;;42.90;6.55;;;;;;;;;;4977043;28;20443;-90
2023/09/07 13:17:17;;;;;;;14.60;3.17;;;;;;;;;;4976714;28;20450;-91
2023/09/07 13:19:45;;;;;;;2.80;2.00;;;;;;;;;;4976788;28;20533;-91
2023/09/07 13:22:12;;;;;;;4.70;1.83;;;;;;;;;;4993690;28;20113;-90
2023/09/07 13:24:40;;;;;;;1.67;1.55;;;;;;;;;;4979012;28;20065;-92
2023/09/07 13:27:08;;;;;;;2.50;1.85;;;;;;;;;;4980053;28;20089;-90
2023/09/07 13:29:35;;;;;;;1.50;1.50;;;;;;;;;;4979963;28;20050;-89
2023/09/07 13:32:03;;;;;;;2.05;1.40;;;;;;;;;;4996915;28;20121;-90
2023/09/07 13:34:30;;;;;;;1.60;1.50;;;;;;;;;;4979913;28;20050;-93
2023/09/07 13:36:57;;;;;;;2.78;1.50;;;;;;;;;;4979824;28;20054;-90
2023/09/07 13:39:24;;;;;;;2.13;1.92;;;;;;;;;;4996655;28;20066;-91
2023/09/07 13:41:52;;;;;;;3.03;2.03;;;;;;;;;;4997019;28;20089;-90
2023/09/07 13:44:19;;;;;;;3.42;2.00;;;;;;;;;;4979275;28;20105;-89
2023/09/07 13:46:46;;;;;;;2.15;2.05;;;;;;;;;;4979684;28;20089;-90
2023/09/07 13:49:14;;;;;;;6.15;2.40;;;;;;;;;;4979364;28;20073;-90
2023/09/07 13:51:41;;;;;;;2.45;2.25;;;;;;;;;;4979651;28;20054;-90
2023/09/07 13:54:09;;;;;;;3.67;2.05;;;;;;;;;;4979431;28;20042;-91
2023/09/07 13:56:37;;;;;;;2.13;1.98;;;;;;;;;;4996654;28;20057;-90
2023/09/07 13:59:04;;;;;;;2.28;1.92;;;;;;;;;;4979099;28;20441;-87
2023/09/07 14:01:32;;;;;;;4.07;2.05;;;;;;;;;;4996205;28;20054;-89
2023/09/07 14:04:00;;;;;;;2.55;2.33;;;;;;;;;;4978954;28;20502;-90
2023/09/07 14:06:27;;;;;;;2.17;2.03;;;;;;;;;;4995932;28;20553;-89
2023/09/07 14:08:54;;;;;;;1.90;1.80;;;;;;;;;;4978640;28;20080;-89
2023/09/07 14:11:25;;;;;;;3.60;2.03;;;;;;;;;;4996026;28;20078;-91
2023/09/07 14:13:53;;;;;;;2.10;2.00;;;;;;;;;;4978879;28;20112;-91
2023/09/07 14:16:20;;;;;;;2.20;2.00;;;;;;;;;;4995767;28;20047;-89
2023/09/07 14:18:47;;;;;;;3.83;2.60;;;;;;;;;;4979158;28;20050;-90
2023/09/07 14:21:15;;;;;;;4.70;2.03;;;;;;;;;;4978421;28;20049;-92
2023/09/07 14:23:43;;;;;;;3.10;2.03;;;;;;;;;;4978847;28;20054;-88
2023/09/07 14:26:10;;;;;;;2.45;2.08;;;;;;;;;;4978166;28;20113;-90
2023/09/07 14:28:39;;;;;;;4.40;2.10;;;;;;;;;;4978744;28;20053;-90
2023/09/07 14:31:07;;;;;;;2.03;1.92;;;;;;;;;;4995496;28;20050;-88
2023/09/07 14:33:38;;;;;;;2.40;2.20;;;;;;;;;;4978891;28;20047;-91
2023/09/07 14:36:07;;;;;;;4.97;2.63;;;;;;;;;;4977092;28;20054;-90
2023/09/07 14:38:40;;;;;;;4.05;2.40;;;;;;;;;;4978484;28;20054;-89
2023/09/07 14:41:18;;;;;;;7.90;2.13;;;;;;;;;;4978171;28;20054;-91
2023/09/07 14:43:46;;;;;;;2.40;2.20;;;;;;;;;;4995376;28;20050;-89
2023/09/07 14:46:14;;;;;;;2.08;1.98;;;;;;;;;;4977801;28;20435;-89