Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:03;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090966;28;20052;-79
2022/07/01 00:04:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057715;28;20051;-79
2022/07/01 00:06:57;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;5073997;28;20405;-78
2022/07/01 00:09:24;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5074351;28;20036;-78
2022/07/01 00:11:50;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057302;28;20124;-78
2022/07/01 00:14:17;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;5090731;28;20032;-79
2022/07/01 00:16:44;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090285;28;20574;-79
2022/07/01 00:19:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5066923;28;20039;-79
2022/07/01 00:21:37;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5110402;28;20131;-79
2022/07/01 00:24:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5110466;28;20397;-79
2022/07/01 00:26:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5110564;28;20153;-79
2022/07/01 00:28:57;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;5059319;28;20045;-79
2022/07/01 00:31:24;;;;;;;0.13;0.10;;;15.30;99.90;;;;;;5057136;28;20040;-79
2022/07/01 00:33:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5089935;28;20563;-78
2022/07/01 00:36:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5073371;28;20040;-79
2022/07/01 00:38:44;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5073522;28;20548;-79
2022/07/01 00:41:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090263;28;20416;-79
2022/07/01 00:43:38;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5109686;28;20412;-79
2022/07/01 00:46:05;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5108802;28;20040;-79
2022/07/01 00:48:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5106254;28;20123;-78
2022/07/01 00:51:01;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5072798;28;20045;-79
2022/07/01 00:53:29;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057007;28;20128;-79
2022/07/01 00:55:56;;;;;;;0.10;0.08;;;15.30;99.90;;;;;;5072827;28;20113;-79
2022/07/01 00:58:26;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5072820;28;20076;-79
2022/07/01 01:00:54;;;;;;;0.13;0.10;;;15.30;99.90;;;;;;5072589;28;20477;-79
2022/07/01 01:03:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5040350;28;20101;-79
2022/07/01 01:05:49;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5056395;28;20037;-79
2022/07/01 01:08:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5072572;28;20043;-79
2022/07/01 01:10:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5072614;28;20119;-79
2022/07/01 01:13:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5039952;28;20048;-80
2022/07/01 01:15:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5056385;28;20451;-79
2022/07/01 01:18:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5072827;28;20099;-79
2022/07/01 01:20:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5072567;28;20447;-79
2022/07/01 01:23:01;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088996;28;20516;-79
2022/07/01 01:25:28;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5055903;28;20040;-79
2022/07/01 01:27:55;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5055430;28;20052;-79
2022/07/01 01:30:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5056633;28;20044;-79
2022/07/01 01:32:49;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5071815;28;20492;-79
2022/07/01 01:35:16;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5072019;28;20182;-79
2022/07/01 01:37:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5072379;28;20104;-79
2022/07/01 01:40:13;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5055135;28;20548;-79
2022/07/01 01:42:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5056406;28;20539;-79
2022/07/01 01:45:11;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5039994;28;20090;-79
2022/07/01 01:47:38;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5088410;28;20699;-79
2022/07/01 01:50:07;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5055708;28;20493;-79
2022/07/01 01:52:34;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5072085;28;20548;-79
2022/07/01 01:55:01;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5088737;28;20135;-79
2022/07/01 01:57:28;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5055470;28;20079;-79
2022/07/01 01:59:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5055524;28;20041;-79
2022/07/01 02:02:23;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5055754;28;20032;-79
2022/07/01 02:04:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5071861;28;20044;-79
2022/07/01 02:07:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5071807;28;20032;-79
2022/07/01 02:09:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5071963;28;20445;-80
2022/07/01 02:12:11;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5072143;28;20037;-79
2022/07/01 02:14:38;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5055561;28;20509;-79
2022/07/01 02:17:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038768;28;20094;-79
2022/07/01 02:19:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5039148;28;20040;-79
2022/07/01 02:21:58;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5055254;28;20044;-79
2022/07/01 02:24:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5055404;28;20075;-79
2022/07/01 02:26:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5069463;28;20063;-79
2022/07/01 02:29:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5019425;28;20056;-79
2022/07/01 02:31:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5051771;28;20033;-79
2022/07/01 02:34:11;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5035762;28;20033;-79
2022/07/01 02:36:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5051933;28;20573;-79
2022/07/01 02:39:05;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5069239;28;20041;-79
2022/07/01 02:41:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5051581;28;20076;-79
2022/07/01 02:43:58;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5051578;28;20049;-79
2022/07/01 02:46:25;;;;;;;0.10;0.00;;;15.20;99.90;;;;;;5051695;28;20045;-79
2022/07/01 02:48:51;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5037307;28;20048;-79
2022/07/01 02:51:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5020139;28;20524;-79
2022/07/01 02:53:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5055659;28;20522;-79
2022/07/01 02:56:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5054988;28;20560;-79
2022/07/01 02:58:39;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5056924;28;20037;-79
2022/07/01 03:01:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5055042;28;20045;-79
2022/07/01 03:03:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5054914;28;20051;-79
2022/07/01 03:06:00;;;;;;;0.15;0.10;;;15.10;99.90;;;;;;5038536;28;20052;-79
2022/07/01 03:08:26;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5062385;28;20028;-79
2022/07/01 03:10:53;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5074961;28;20045;-79
2022/07/01 03:13:20;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5041540;28;20090;-79
2022/07/01 03:15:46;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5058350;28;20036;-79
2022/07/01 03:18:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5056206;28;20084;-79
2022/07/01 03:20:40;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5057817;28;20490;-79
2022/07/01 03:23:06;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5057617;28;20048;-79
2022/07/01 03:25:35;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5074500;28;20412;-79
2022/07/01 03:28:03;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5058621;28;20392;-79
2022/07/01 03:30:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5058824;28;20432;-79
2022/07/01 03:32:57;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071094;28;20047;-79
2022/07/01 03:35:36;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5070883;28;20045;-79
2022/07/01 03:38:03;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;5054461;28;20040;-79
2022/07/01 03:40:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5067430;28;20056;-79
2022/07/01 03:42:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5056563;28;20080;-79
2022/07/01 03:45:25;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5034497;28;20046;-79
2022/07/01 03:47:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5018498;28;20502;-79
2022/07/01 03:50:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5034311;28;20049;-79
2022/07/01 03:55:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5070935;28;20094;-79
2022/07/01 03:58:05;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5053745;28;20048;-79
2022/07/01 04:00:36;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5054126;28;20040;-79
2022/07/01 04:03:04;;;;;;;0.15;0.10;;;14.90;99.90;;;;;;5058824;28;20107;-79
2022/07/01 04:05:35;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5073906;28;20409;-78
2022/07/01 04:08:07;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;5090254;28;20072;-79
2022/07/01 04:10:35;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5074058;28;20386;-79
2022/07/01 04:13:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5073189;28;20091;-79
2022/07/01 04:15:30;;;;;;;0.15;0.10;;;14.90;99.90;;;;;;5090558;28;20044;-79
2022/07/01 04:17:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5073663;28;20084;-79
2022/07/01 04:20:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5073029;28;20166;-79
2022/07/01 04:22:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5055412;28;20085;-79
2022/07/01 04:25:17;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5056872;28;20128;-79
2022/07/01 04:27:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5056504;28;20094;-79
2022/07/01 04:30:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5089981;28;20051;-79
2022/07/01 04:32:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5056324;28;20036;-79
2022/07/01 04:35:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5056672;28;20044;-79
2022/07/01 04:37:32;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090265;28;20044;-79
2022/07/01 04:39:59;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5056605;28;20611;-79
2022/07/01 04:42:25;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5073268;28;20044;-79
2022/07/01 04:44:52;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5056397;28;20398;-78
2022/07/01 04:47:20;;;;;;;0.15;0.10;;;15.20;99.90;;;;;;5056296;28;20131;-79
2022/07/01 04:49:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5073666;28;20045;-79
2022/07/01 04:52:14;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5088341;28;20028;-79
2022/07/01 04:54:41;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;5056847;28;20040;-79
2022/07/01 04:57:08;;;;;;;0.22;0.10;;;15.20;99.90;;;;;;5072493;28;20519;-79
2022/07/01 04:59:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040100;28;20108;-79
2022/07/01 05:02:03;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5055796;28;20039;-79
2022/07/01 05:04:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5036995;28;20037;-79
2022/07/01 05:06:56;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5052707;28;20110;-78
2022/07/01 05:09:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5036077;28;20052;-79
2022/07/01 05:11:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052614;28;20048;-79
2022/07/01 05:14:16;;;;;;;0.25;0.20;;;15.20;99.90;;;;;;5035739;28;20068;-79
2022/07/01 05:16:43;;;;;;;0.45;0.30;;;15.20;99.90;;;;;;5035878;28;20056;-79
2022/07/01 05:21:58;;;;;;;0.32;0.22;;;15.20;99.90;;;;;;5041239;28;20048;-79
2022/07/01 05:24:30;;;;;;;0.52;0.20;;;15.20;99.90;;;;;;5022564;28;20090;-78
2022/07/01 05:26:58;;;;;;;0.32;0.28;;;15.10;99.90;;;;;;5069157;28;20092;-79
2022/07/01 05:29:25;;;;;;;0.73;0.32;;;15.20;99.90;;;;;;5085492;28;20043;-79
2022/07/01 05:31:52;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5085389;28;20037;-78
2022/07/01 05:34:19;;;;;;;0.20;0.17;;;15.20;99.90;;;;;;5068393;28;20041;-79
2022/07/01 05:36:45;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5068816;28;20045;-79
2022/07/01 05:39:12;;;;;;;0.20;0.15;;;15.20;99.90;;;;;;5068775;28;20045;-79
2022/07/01 05:41:39;;;;;;;0.30;0.28;;;15.20;99.90;;;;;;5090570;28;20409;-78
2022/07/01 05:44:06;;;;;;;1.10;0.20;;;15.20;99.90;;;;;;5096147;28;20110;-79
2022/07/01 05:46:33;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5084680;28;20037;-79
2022/07/01 05:48:59;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5084994;28;20072;-79
2022/07/01 05:51:26;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5068437;28;20060;-79
2022/07/01 05:53:53;;;;;;;0.57;0.40;;;15.30;99.90;;;;;;5052083;28;20041;-79
2022/07/01 05:56:20;;;;;;;0.60;0.20;;;15.30;99.90;;;;;;5070563;28;20068;-80
2022/07/01 05:58:47;;;;;;;0.52;0.13;;;15.30;99.90;;;;;;5066166;28;20072;-79
2022/07/01 06:01:14;;;;;;;0.17;0.10;;;15.40;99.90;;;;;;5055309;28;20048;-78
2022/07/01 06:03:40;;;;;;;0.55;0.30;;;15.40;99.90;;;;;;5096433;28;20044;-79
2022/07/01 06:06:07;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5086018;28;20037;-78
2022/07/01 06:08:34;;;;;;;0.20;0.17;;;15.40;99.90;;;;;;5072604;28;20037;-78
2022/07/01 06:11:01;;;;;;;0.68;0.40;;;15.40;99.90;;;;;;5102266;28;20094;-78
2022/07/01 06:13:29;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5084937;28;20644;-78
2022/07/01 06:15:58;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5074876;28;20053;-78
2022/07/01 06:18:25;;;;;;;0.17;0.10;;;15.50;99.90;;;;;;5074225;28;20052;-79
2022/07/01 06:20:52;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5082780;28;20405;-79
2022/07/01 06:23:19;;;;;;;0.75;0.40;;;15.40;99.90;;;;;;5109159;28;20047;-79
2022/07/01 06:25:45;;;;;;;0.55;0.30;;;15.50;99.90;;;;;;5096075;28;20040;-79
2022/07/01 06:28:13;;;;;;;1.52;0.40;;;15.50;99.90;;;;;;5083532;28;20127;-79
2022/07/01 06:30:43;;;;;;;0.38;0.32;;;15.50;99.90;;;;;;5128823;28;20133;-79
2022/07/01 06:33:10;;;;;;;0.75;0.60;;;15.50;99.90;;;;;;5089723;28;20047;-80
2022/07/01 06:35:37;;;;;;;0.35;0.30;;;15.50;99.90;;;;;;5059618;28;20048;-80
2022/07/01 06:38:04;;;;;;;0.73;0.40;;;15.50;99.90;;;;;;5023916;28;20494;-79
2022/07/01 06:40:31;;;;;;;0.32;0.30;;;15.50;99.90;;;;;;5039980;28;20059;-78
2022/07/01 06:42:57;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5039605;28;20041;-80
2022/07/01 06:45:24;;;;;;;0.43;0.30;;;15.50;99.90;;;;;;5063963;28;20094;-83
2022/07/01 06:47:51;;;;;;;0.88;0.50;;;15.50;99.90;;;;;;5108923;28;20055;-79
2022/07/01 06:50:17;;;;;;;0.43;0.40;;;15.60;99.90;;;;;;5087889;28;20040;-80
2022/07/01 06:52:44;;;;;;;0.60;0.30;;;15.70;99.90;;;;;;5071728;28;20072;-79
2022/07/01 06:55:11;;;;;;;1.55;0.50;;;15.70;99.90;;;;;;5072194;28;20041;-80
2022/07/01 06:57:37;;;;;;;0.88;0.40;;;15.70;99.90;;;;;;5055501;28;20041;-79
2022/07/01 07:00:05;;;;;;;0.95;0.47;;;15.80;99.90;;;;;;5055510;28;20041;-80
2022/07/01 07:02:31;;;;;;;0.75;0.47;;;15.80;99.90;;;;;;5055210;28;20462;-79
2022/07/01 07:04:58;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5082731;28;20132;-80
2022/07/01 07:07:25;;;;;;;0.63;0.30;;;15.90;99.90;;;;;;5078850;28;20573;-81
2022/07/01 07:09:51;;;;;;;0.85;0.50;;;15.90;99.90;;;;;;5098941;28;20037;-79
2022/07/01 07:12:18;;;;;;;0.45;0.20;;;16.00;99.90;;;;;;5086736;28;20115;-80
2022/07/01 07:14:45;;;;;;;1.25;0.30;;;16.10;99.90;;;;;;5050290;28;20654;-79
2022/07/01 07:17:12;;;;;;;2.47;0.77;;;16.20;99.90;;;;;;5126784;28;20120;-79
2022/07/01 07:19:38;;;;;;;0.52;0.47;;;16.20;99.90;;;;;;5080859;28;20063;-79
2022/07/01 07:22:06;;;;;;;0.32;0.30;;;16.30;99.90;;;;;;5094743;28;20555;-81
2022/07/01 07:24:32;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5078584;28;20052;-79
2022/07/01 07:26:59;;;;;;;1.08;0.63;;;16.50;99.90;;;;;;5037981;28;20776;-81
2022/07/01 07:29:26;;;;;;;0.85;0.50;;;16.60;99.90;;;;;;5039146;28;20097;-81
2022/07/01 07:31:54;;;;;;;1.65;0.90;;;16.70;99.90;;;;;;5039080;28;20094;-81
2022/07/01 07:34:20;;;;;;;0.45;0.43;;;16.80;99.90;;;;;;5055447;28;20041;-80
2022/07/01 07:36:47;;;;;;;1.38;0.80;;;16.80;99.90;;;;;;5071413;28;20124;-81
2022/07/01 07:39:14;;;;;;;1.20;0.85;;;16.90;99.90;;;;;;5070906;28;20041;-82
2022/07/01 07:41:40;;;;;;;0.50;0.43;;;16.90;99.90;;;;;;5055198;28;20437;-80
2022/07/01 07:44:07;;;;;;;0.93;0.60;;;16.80;99.90;;;;;;5055343;28;20060;-80
2022/07/01 07:46:33;;;;;;;1.02;0.70;;;16.90;99.90;;;;;;5054557;28;20563;-80
2022/07/01 07:49:00;;;;;;;1.40;0.80;;;16.90;99.90;;;;;;5038834;28;20410;-81
2022/07/01 07:51:27;;;;;;;0.47;0.40;;;16.80;99.90;;;;;;5038711;28;20044;-80
2022/07/01 07:53:53;;;;;;;0.95;0.50;;;16.80;99.90;;;;;;5055152;28;20049;-82
2022/07/01 07:56:20;;;;;;;0.82;0.52;;;16.90;99.90;;;;;;5054925;28;20048;-80
2022/07/01 07:58:47;;;;;;;0.90;0.65;;;17.00;99.90;;;;;;5042229;28;20089;-79
2022/07/01 08:01:14;;;;;;;0.95;0.60;;;17.00;99.90;;;;;;5042125;28;20040;-83
2022/07/01 08:03:40;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5077630;28;20512;-80
2022/07/01 08:06:07;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5074687;28;20048;-80
2022/07/01 08:08:34;;;;;;;0.73;0.43;;;16.80;99.90;;;;;;5080344;28;20032;-80
2022/07/01 08:11:00;;;;;;;0.63;0.47;;;16.80;99.90;;;;;;5101166;28;20500;-83
2022/07/01 08:13:28;;;;;;;1.60;0.55;;;16.90;99.90;;;;;;5085283;28;20098;-81
2022/07/01 08:15:55;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5141608;28;20102;-82
2022/07/01 08:18:23;;;;;;;0.98;0.55;;;16.90;99.90;;;;;;5076644;28;20037;-80
2022/07/01 08:20:53;;;;;;;0.77;0.65;;;17.00;99.90;;;;;;5087595;28;20048;-80
2022/07/01 08:23:21;;;;;;;0.93;0.60;;;16.90;99.90;;;;;;5087410;28;20080;-83
2022/07/01 08:25:49;;;;;;;1.00;0.50;;;16.90;99.90;;;;;;5104281;28;20040;-84
2022/07/01 08:28:16;;;;;;;0.57;0.43;;;16.80;99.90;;;;;;5087315;28;20056;-84
2022/07/01 08:30:43;;;;;;;1.38;0.80;;;16.90;99.90;;;;;;5087513;28;20128;-84
2022/07/01 08:33:10;;;;;;;0.82;0.60;;;17.00;99.90;;;;;;5070690;28;20517;-80
2022/07/01 08:35:37;;;;;;;1.20;0.70;;;17.10;99.90;;;;;;5087216;28;20047;-80
2022/07/01 08:38:04;;;;;;;1.27;0.65;;;17.10;99.90;;;;;;5087399;28;20044;-84
2022/07/01 08:40:32;;;;;;;0.47;0.45;;;17.10;99.90;;;;;;5087314;28;20036;-84
2022/07/01 08:43:04;;;;;;;0.75;0.57;;;17.30;99.90;;;;;;5099730;28;20041;-80
2022/07/01 08:45:33;;;;;;;0.73;0.60;;;17.60;99.90;;;;;;5070473;28;20555;-83
2022/07/01 08:48:01;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5069955;28;20490;-80
2022/07/01 08:50:36;;;;;;;1.08;0.52;;;17.90;99.90;;;;;;5070381;28;20048;-83
2022/07/01 08:53:03;;;;;;;0.40;0.38;;;17.80;99.90;;;;;;5053979;28;20041;-79
2022/07/01 08:55:30;;;;;;;0.98;0.77;;;17.60;99.90;;;;;;5070145;28;20045;-79
2022/07/01 08:57:57;;;;;;;0.93;0.60;;;17.50;99.90;;;;;;5053664;28;20045;-80
2022/07/01 09:00:31;;;;;;;0.73;0.60;;;17.70;99.90;;;;;;5053644;28;20505;-83
2022/07/01 09:03:03;;;;;;;0.68;0.40;;;17.50;99.90;;;;;;5063477;28;20505;-79
2022/07/01 09:05:31;;;;;;;0.77;0.50;;;17.60;99.90;;;;;;5070205;28;20051;-80
2022/07/01 09:08:03;;;;;;;0.85;0.65;;;17.50;99.90;;;;;;5069809;28;20033;-80
2022/07/01 09:10:34;;;;;;;1.40;0.85;;;17.60;99.90;;;;;;5089583;28;20032;-79
2022/07/01 09:13:13;;;;;;;0.65;0.50;;;17.70;99.90;;;;;;5086150;28;20051;-78
2022/07/01 09:15:41;;;;;;;1.88;0.80;;;17.80;99.90;;;;;;5072641;28;20182;-82
2022/07/01 09:18:14;;;;;;;0.60;0.55;;;17.80;99.90;;;;;;5092822;28;20085;-78
2022/07/01 09:20:45;;;;;;;0.75;0.45;;;17.80;99.90;;;;;;5076031;28;20404;-85
2022/07/01 09:23:17;;;;;;;0.60;0.47;;;17.90;99.90;;;;;;5057696;28;20049;-83
2022/07/01 09:25:47;;;;;;;0.88;0.57;;;18.10;99.90;;;;;;5069015;28;20095;-84
2022/07/01 09:28:22;;;;;;;1.20;0.85;;;18.30;99.90;;;;;;5053027;28;20049;-83
2022/07/01 09:30:51;;;;;;;0.80;0.60;;;18.50;99.90;;;;;;5063565;28;20032;-79
2022/07/01 09:33:23;;;;;;;0.85;0.63;;;18.60;99.90;;;;;;5069314;28;20481;-84
2022/07/01 09:35:50;;;;;;;1.05;0.60;;;18.60;99.90;;;;;;5069421;28;20083;-79
2022/07/01 09:38:23;;;;;;;1.00;0.60;;;18.60;99.90;;;;;;5069207;28;20387;-79
2022/07/01 09:40:54;;;;;;;1.33;0.95;;;18.50;99.90;;;;;;5053024;28;20055;-79
2022/07/01 09:43:30;;;;;;;0.75;0.57;;;18.60;99.90;;;;;;5086516;28;20040;-83
2022/07/01 09:46:08;;;;;;;0.77;0.50;;;18.90;99.90;;;;;;5085812;28;20051;-80
2022/07/01 09:48:38;;;;;;;0.95;0.57;;;19.00;99.90;;;;;;5069356;28;20040;-79
2022/07/01 09:51:07;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5068987;28;20136;-79
2022/07/01 09:53:34;;;;;;;2.25;0.80;;;19.50;99.90;;;;;;5086150;28;20037;-79
2022/07/01 09:56:01;;;;;;;1.10;0.80;;;19.30;99.90;;;;;;5085704;28;20409;-84
2022/07/01 09:58:28;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5069106;28;20037;-79
2022/07/01 10:00:55;;;;;;;0.47;0.40;;;19.00;99.90;;;;;;5052041;28;20044;-83
2022/07/01 10:03:22;;;;;;;0.43;0.32;;;19.10;99.90;;;;;;5052714;28;20044;-79
2022/07/01 10:06:18;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5052499;28;20087;-84
2022/07/01 10:08:53;;;;;;;0.95;0.50;;;19.00;99.90;;;;;;5068681;28;20051;-79
2022/07/01 10:11:42;;;;;;;0.55;0.50;;;19.00;99.90;;;;;;5085670;28;20090;-84
2022/07/01 10:14:12;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5085536;28;20489;-84
2022/07/01 10:16:39;;;;;;;2.45;0.57;;;19.00;99.90;;;;;;5069135;28;20041;-83
2022/07/01 10:19:30;;;;;;;0.52;0.40;;;19.00;99.90;;;;;;5052802;28;20055;-84
2022/07/01 10:22:01;;;;;;;0.60;0.45;;;19.00;99.90;;;;;;5085314;28;20514;-79
2022/07/01 10:24:28;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5068636;28;20037;-83
2022/07/01 10:27:00;;;;;;;1.23;0.38;;;19.20;99.90;;;;;;5068212;28;20051;-79
2022/07/01 10:29:36;;;;;;;0.43;0.20;;;19.00;99.90;;;;;;5085853;28;20131;-79
2022/07/01 10:32:11;;;;;;;1.02;0.50;;;19.00;99.90;;;;;;5085461;28;20128;-84
2022/07/01 10:34:39;;;;;;;;;;;19.00;99.90;;;;;;5061473;28;20480;-79
2022/07/01 10:37:08;;;;;;;1.10;0.68;;;19.10;99.90;;;;;;5067377;28;19971;-84
2022/07/01 10:40:00;;;;;;;0.28;0.20;;;19.10;99.90;;;;;;5052612;28;20105;-79
2022/07/01 10:42:37;;;;;;;0.47;0.32;;;19.20;99.90;;;;;;5042961;28;20643;-84
2022/07/01 10:45:07;;;;;;;0.75;0.50;;;19.40;99.90;;;;;;5037235;28;20809;-79
2022/07/01 10:47:34;;;;;;;0.80;0.43;;;19.40;99.90;;;;;;5052265;28;20382;-79
2022/07/01 10:50:07;;;;;;;1.40;0.47;;;19.40;99.90;;;;;;5085117;28;20510;-84
2022/07/01 10:52:34;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;5053003;28;20040;-84
2022/07/01 10:55:05;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;5068787;28;20107;-79
2022/07/01 10:57:34;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5052332;28;20044;-79
2022/07/01 11:00:01;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;5052173;28;20128;-82
2022/07/01 11:02:31;;;;;;;0.52;0.50;;;20.20;99.90;;;;;;5068630;28;20594;-77
2022/07/01 11:05:12;;;;;;;0.63;0.50;;;20.00;99.90;;;;;;5084719;28;20512;-76
2022/07/01 11:07:46;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5068604;28;20102;-82
2022/07/01 11:10:16;;;;;;;0.80;0.50;;;19.90;99.90;;;;;;5052320;28;20037;-82
2022/07/01 11:12:44;;;;;;;0.80;0.40;;;19.70;99.90;;;;;;5068669;28;20490;-77
2022/07/01 11:15:12;;;;;;;0.80;0.30;;;19.70;99.90;;;;;;5073620;28;20099;-77
2022/07/01 11:17:44;;;;;;;0.52;0.40;;;19.80;99.90;;;;;;5055644;28;20048;-77
2022/07/01 11:20:11;;;;;;;0.43;0.40;;;19.90;99.90;;;;;;5055804;28;20036;-77
2022/07/01 11:22:39;;;;;;;0.47;0.40;;;19.90;99.90;;;;;;5055898;28;20048;-83
2022/07/01 11:25:08;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5038512;28;20524;-83
2022/07/01 11:27:36;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;5071762;28;20057;-81
2022/07/01 11:30:08;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5055132;28;20417;-82
2022/07/01 11:32:37;;;;;;;0.52;0.38;;;20.00;99.90;;;;;;5067316;28;20040;-81
2022/07/01 11:39:21;;;;;;;1.00;0.52;;;20.20;99.90;;;;;;5071731;28;20064;-77
2022/07/01 11:41:20;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5088512;28;20037;-77
2022/07/01 11:43:48;;;;;;;0.22;0.22;;;20.60;99.90;;;;;;5071431;28;20037;-81
2022/07/01 11:46:15;;;;;;;1.33;0.45;;;20.70;99.90;;;;;;5071242;28;20072;-78
2022/07/01 11:48:44;;;;;;;1.00;0.47;;;20.70;99.90;;;;;;5055064;28;20068;-76
2022/07/01 11:51:13;;;;;;;0.55;0.40;;;21.00;99.90;;;;;;5087794;28;20403;-83
2022/07/01 11:53:43;;;;;;;1.10;0.50;;;21.30;99.90;;;;;;5071793;28;20124;-77
2022/07/01 11:56:10;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5071341;28;20037;-81
2022/07/01 11:58:49;;;;;;;0.63;0.35;;;21.70;99.90;;;;;;5088097;28;20128;-82
2022/07/01 12:01:37;;;;;;;0.60;0.35;;;21.60;99.90;;;;;;5070860;28;20081;-82
2022/07/01 12:04:08;;;;;;;0.52;0.40;;;21.20;99.90;;;;;;5056207;28;20147;-78
2022/07/01 12:06:39;;;;;;;0.47;0.35;;;21.40;99.90;;;;;;5054668;28;20044;-77
2022/07/01 12:09:11;;;;;;;0.52;0.20;;;21.20;99.90;;;;;;5071173;28;20043;-82
2022/07/01 12:11:38;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5071185;28;20045;-81
2022/07/01 12:14:05;;;;;;;0.60;0.43;;;20.80;99.90;;;;;;5070735;28;20595;-81
2022/07/01 12:16:39;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5087585;28;20044;-77
2022/07/01 12:19:08;;;;;;;0.32;0.30;;;20.90;99.90;;;;;;5070986;28;20128;-79
2022/07/01 12:21:51;;;;;;;0.40;0.35;;;20.90;99.90;;;;;;5054227;28;20052;-81
2022/07/01 12:24:21;;;;;;;0.45;0.40;;;20.80;99.90;;;;;;5069764;28;20055;-82
2022/07/01 12:27:04;;;;;;;0.47;0.40;;;20.90;99.90;;;;;;5090033;28;20055;-82
2022/07/01 12:29:40;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5074626;28;20048;-82
2022/07/01 12:32:07;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;5091008;28;20036;-77
2022/07/01 12:34:41;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5041529;28;20486;-77
2022/07/01 12:37:13;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5073605;28;20072;-77
2022/07/01 12:39:48;;;;;;;0.35;0.20;;;19.70;99.90;;;;;;5074337;28;20047;-81
2022/07/01 12:42:28;;;;;;;0.50;0.15;;;19.80;99.90;;;;;;5073725;28;20036;-82
2022/07/01 12:45:00;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5073358;28;20559;-82
2022/07/01 12:47:37;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5074020;28;20127;-82
2022/07/01 12:50:10;;;;;;;0.75;0.30;;;19.70;99.90;;;;;;5057651;28;20029;-82
2022/07/01 12:52:43;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5074114;28;20036;-85
2022/07/01 12:55:33;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5073318;28;20453;-77
2022/07/01 12:58:02;;;;;;;2.95;0.30;;;19.50;99.90;;;;;;5090152;28;20040;-81
2022/07/01 13:00:30;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5056993;28;20041;-77
2022/07/01 13:02:58;;;;;;;0.50;0.28;;;19.60;99.90;;;;;;5057029;28;20040;-77
2022/07/01 13:05:26;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5089360;28;20123;-80