Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:56;;;;;;;9.07;1.83;;;;;;;;;;5017363;28;20077;-74
2021/08/02 00:03:27;;;;;;;8.35;1.73;;;;;;;;;;5025624;28;20049;-74
2021/08/02 00:05:54;;;;;;;10.38;2.08;;;;;;;;;;5026181;28;20468;-74
2021/08/02 00:08:21;;;;;;;8.23;1.80;;;;;;;;;;5024600;28;20462;-74
2021/08/02 00:10:48;;;;;;;6.30;1.42;;;;;;;;;;5024833;28;20072;-74
2021/08/02 00:13:17;;;;;;;7.38;1.80;;;;;;;;;;5027683;28;20045;-74
2021/08/02 00:15:45;;;;;;;10.55;2.08;;;;;;;;;;5026629;28;20049;-74
2021/08/02 00:18:12;;;;;;;7.75;1.65;;;;;;;;;;5025619;28;20369;-74
2021/08/02 00:20:39;;;;;;;5.32;1.50;;;;;;;;;;5026675;28;20042;-74
2021/08/02 00:23:06;;;;;;;4.88;1.50;;;;;;;;;;5018113;28;20069;-74
2021/08/02 00:25:33;;;;;;;9.15;1.63;;;;;;;;;;5023228;28;20053;-74
2021/08/02 00:27:59;;;;;;;9.13;2.13;;;;;;;;;;5022320;28;20088;-74
2021/08/02 00:30:25;;;;;;;14.85;1.60;;;;;;;;;;5023491;28;20052;-74
2021/08/02 00:32:52;;;;;;;11.45;2.33;;;;;;;;;;5033504;28;20045;-74
2021/08/02 00:35:19;;;;;;;6.47;1.92;;;;;;;;;;5020870;28;20062;-74
2021/08/02 00:37:52;;;;;;;9.43;1.92;;;;;;;;;;5023828;28;20386;-74
2021/08/02 00:40:32;;;;;;;4.85;1.52;;;;;;;;;;5021014;28;20049;-74
2021/08/02 00:43:03;;;;;;;9.50;2.00;;;;;;;;;;5018549;28;20055;-73
2021/08/02 00:45:31;;;;;;;10.63;1.95;;;;;;;;;;5022328;28;20056;-73
2021/08/02 00:48:02;;;;;;;10.60;2.63;;;;;;;;;;5020176;28;20042;-74
2021/08/02 00:50:30;;;;;;;10.68;1.70;;;;;;;;;;5024291;28;20040;-74
2021/08/02 00:52:59;;;;;;;9.52;2.28;;;;;;;;;;5023219;28;20080;-73
2021/08/02 00:55:27;;;;;;;8.70;1.67;;;;;;;;;;5021289;28;20049;-73
2021/08/02 00:57:55;;;;;;;10.85;1.70;;;;;;;;;;5022219;28;20120;-74
2021/08/02 01:00:21;;;;;;;7.75;2.05;;;;;;;;;;5024400;28;20057;-74
2021/08/02 01:02:50;;;;;;;11.23;1.90;;;;;;;;;;5023067;28;20053;-74
2021/08/02 01:05:16;;;;;;;11.48;2.33;;;;;;;;;;5023719;28;20048;-74
2021/08/02 01:08:02;;;;;;;8.18;1.67;;;;;;;;;;5022058;28;20121;-74
2021/08/02 01:10:29;;;;;;;8.23;2.15;;;;;;;;;;5019860;28;20086;-74
2021/08/02 01:12:58;;;;;;;9.50;1.80;;;;;;;;;;5024880;28;20115;-74
2021/08/02 01:15:24;;;;;;;7.88;2.05;;;;;;;;;;5016365;28;20069;-74
2021/08/02 01:17:50;;;;;;;10.90;1.98;;;;;;;;;;5023582;28;20112;-74
2021/08/02 01:20:17;;;;;;;10.10;2.72;;;;;;;;;;5022346;28;20082;-73
2021/08/02 01:22:43;;;;;;;6.35;1.70;;;;;;;;;;5020101;28;20042;-74
2021/08/02 01:25:28;;;;;;;8.38;1.52;;;;;;;;;;5018734;28;20042;-73
2021/08/02 01:28:13;;;;;;;6.13;1.58;;;;;;;;;;5017403;28;20409;-74
2021/08/02 01:30:41;;;;;;;7.03;1.65;;;;;;;;;;5022871;28;20061;-73
2021/08/02 01:33:07;;;;;;;10.55;1.65;;;;;;;;;;5019717;28;20037;-74
2021/08/02 01:35:36;;;;;;;10.80;2.08;;;;;;;;;;5020890;28;20053;-74
2021/08/02 01:38:02;;;;;;;11.20;2.40;;;;;;;;;;5022165;28;20488;-74
2021/08/02 01:40:29;;;;;;;7.15;1.85;;;;;;;;;;5023386;28;20140;-74
2021/08/02 01:42:57;;;;;;;8.35;1.90;;;;;;;;;;5020926;28;20037;-73
2021/08/02 01:45:23;;;;;;;9.07;1.60;;;;;;;;;;5023611;28;20056;-74
2021/08/02 01:47:56;;;;;;;6.47;1.83;;;;;;;;;;5022679;28;20115;-73
2021/08/02 01:50:46;;;;;;;4.43;1.40;;;;;;;;;;5021506;28;20046;-74
2021/08/02 01:53:23;;;;;;;10.93;1.85;;;;;;;;;;5022316;28;20044;-74
2021/08/02 01:55:59;;;;;;;6.50;1.90;;;;;;;;;;5018729;28;20076;-73
2021/08/02 01:58:27;;;;;;;7.75;1.40;;;;;;;;;;5032714;28;20049;-74
2021/08/02 02:00:54;;;;;;;9.02;1.73;;;;;;;;;;5023230;28;20037;-74
2021/08/02 02:03:22;;;;;;;8.75;1.80;;;;;;;;;;5021577;28;20064;-74
2021/08/02 02:06:00;;;;;;;11.50;1.63;;;;;;;;;;5018955;28;20064;-74
2021/08/02 02:08:31;;;;;;;7.53;1.90;;;;;;;;;;5024354;28;20072;-74
2021/08/02 02:10:59;;;;;;;7.53;1.35;;;;;;;;;;5017017;28;20037;-74
2021/08/02 02:13:28;;;;;;;7.65;1.38;;;;;;;;;;5020927;28;20041;-74
2021/08/02 02:15:56;;;;;;;6.45;1.60;;;;;;;;;;5023177;28;20053;-74
2021/08/02 02:18:24;;;;;;;5.90;1.45;;;;;;;;;;5021699;28;20037;-74
2021/08/02 02:20:51;;;;;;;6.85;1.90;;;;;;;;;;5022102;28;20041;-74
2021/08/02 02:23:18;;;;;;;8.32;1.88;;;;;;;;;;5024698;28;20115;-73
2021/08/02 02:25:44;;;;;;;7.45;1.30;;;;;;;;;;5019935;28;20065;-74
2021/08/02 02:28:12;;;;;;;7.35;1.65;;;;;;;;;;5022898;28;20124;-74
2021/08/02 02:30:40;;;;;;;5.82;1.60;;;;;;;;;;5021753;28;20052;-73
2021/08/02 02:33:07;;;;;;;7.97;1.60;;;;;;;;;;5015921;28;20045;-73
2021/08/02 02:35:40;;;;;;;7.72;2.10;;;;;;;;;;5020927;28;20046;-74
2021/08/02 02:38:07;;;;;;;11.48;1.67;;;;;;;;;;5016160;28;20107;-74
2021/08/02 02:40:33;;;;;;;6.35;1.80;;;;;;;;;;5019675;28;20516;-74
2021/08/02 02:43:00;;;;;;;9.05;1.92;;;;;;;;;;5019561;28;20041;-74
2021/08/02 02:45:26;;;;;;;6.60;1.50;;;;;;;;;;5018967;28;20520;-74
2021/08/02 02:47:52;;;;;;;7.85;1.63;;;;;;;;;;5020470;28;20426;-74
2021/08/02 02:50:18;;;;;;;8.35;1.80;;;;;;;;;;5021670;28;20045;-74
2021/08/02 02:52:45;;;;;;;5.80;1.75;;;;;;;;;;5020593;28;20037;-74
2021/08/02 02:55:11;;;;;;;8.00;1.67;;;;;;;;;;5018467;28;20053;-74
2021/08/02 02:57:38;;;;;;;6.40;1.40;;;;;;;;;;5021009;28;20076;-74
2021/08/02 03:00:06;;;;;;;4.68;1.40;;;;;;;;;;5017379;28;20133;-74
2021/08/02 03:02:32;;;;;;;6.78;1.42;;;;;;;;;;5019038;28;20370;-74
2021/08/02 03:05:00;;;;;;;5.78;1.48;;;;;;;;;;5020112;28;20500;-73
2021/08/02 03:07:29;;;;;;;6.03;1.77;;;;;;;;;;5022785;28;20052;-74
2021/08/02 03:09:55;;;;;;;11.55;1.92;;;;;;;;;;5027372;28;20050;-74
2021/08/02 03:12:22;;;;;;;6.85;1.45;;;;;;;;;;5029053;28;20042;-74
2021/08/02 03:14:48;;;;;;;8.63;1.60;;;;;;;;;;5022368;28;20481;-74
2021/08/02 03:17:14;;;;;;;9.75;2.25;;;;;;;;;;5027397;28;20041;-74
2021/08/02 03:19:42;;;;;;;7.70;1.52;;;;;;;;;;5023048;28;20117;-74
2021/08/02 03:22:13;;;;;;;4.85;1.50;;;;;;;;;;5019772;28;20103;-74
2021/08/02 03:24:43;;;;;;;6.72;1.83;;;;;;;;;;5020420;28;20547;-74
2021/08/02 03:27:17;;;;;;;6.57;1.52;;;;;;;;;;5019548;28;20052;-74
2021/08/02 03:29:46;;;;;;;10.55;1.90;;;;;;;;;;5021118;28;20065;-73
2021/08/02 03:32:13;;;;;;;11.63;1.90;;;;;;;;;;5017294;28;20449;-74
2021/08/02 03:34:39;;;;;;;9.00;2.47;;;;;;;;;;5023507;28;20080;-73
2021/08/02 03:37:08;;;;;;;9.25;2.60;;;;;;;;;;5022775;28;20041;-73
2021/08/02 03:39:35;;;;;;;8.55;1.60;;;;;;;;;;5017319;28;20394;-73
2021/08/02 03:42:03;;;;;;;8.85;1.80;;;;;;;;;;5034881;28;20052;-74
2021/08/02 03:44:31;;;;;;;13.30;2.30;;;;;;;;;;5023653;28;20071;-73
2021/08/02 03:46:58;;;;;;;10.73;1.90;;;;;;;;;;5024510;28;20044;-74
2021/08/02 03:49:24;;;;;;;7.88;1.55;;;;;;;;;;5022854;28;20128;-73
2021/08/02 03:51:54;;;;;;;7.03;1.92;;;;;;;;;;5024677;28;20041;-73
2021/08/02 03:54:20;;;;;;;10.65;2.22;;;;;;;;;;5024320;28;20061;-73
2021/08/02 03:56:47;;;;;;;10.77;2.08;;;;;;;;;;5025522;28;20041;-74
2021/08/02 03:59:13;;;;;;;8.45;2.30;;;;;;;;;;5025335;28;20162;-74
2021/08/02 04:01:42;;;;;;;15.57;3.20;;;;;;;;;;5022298;28;20041;-74
2021/08/02 04:04:09;;;;;;;6.63;1.60;;;;;;;;;;5020713;28;20037;-74
2021/08/02 04:06:35;;;;;;;12.80;1.85;;;;;;;;;;5023786;28;20076;-73
2021/08/02 04:09:03;;;;;;;5.60;1.45;;;;;;;;;;5021326;28;20073;-74
2021/08/02 04:11:35;;;;;;;8.85;1.77;;;;;;;;;;5023923;28;20167;-73
2021/08/02 04:14:02;;;;;;;8.88;2.03;;;;;;;;;;5022848;28;20497;-74
2021/08/02 04:16:28;;;;;;;9.55;2.03;;;;;;;;;;5021344;28;20072;-74
2021/08/02 04:18:54;;;;;;;7.60;1.63;;;;;;;;;;5023713;28;20041;-73
2021/08/02 04:21:20;;;;;;;8.48;2.53;;;;;;;;;;5021019;28;20476;-73
2021/08/02 04:23:47;;;;;;;11.40;1.95;;;;;;;;;;5024446;28;20042;-73
2021/08/02 04:26:13;;;;;;;8.55;2.28;;;;;;;;;;5026345;28;20561;-74
2021/08/02 04:28:40;;;;;;;11.93;2.53;;;;;;;;;;5024217;28;20033;-74
2021/08/02 04:31:07;;;;;;;11.55;2.20;;;;;;;;;;5020455;28;20054;-73
2021/08/02 04:33:34;;;;;;;16.98;2.80;;;;;;;;;;5022151;28;20483;-73
2021/08/02 04:36:02;;;;;;;8.52;2.22;;;;;;;;;;5012467;28;20493;-73
2021/08/02 04:38:29;;;;;;;10.10;2.35;;;;;;;;;;5026421;28;20084;-74
2021/08/02 04:40:56;;;;;;;8.02;1.75;;;;;;;;;;5031180;28;20069;-74
2021/08/02 04:43:25;;;;;;;7.15;1.70;;;;;;;;;;5032014;28;20050;-74
2021/08/02 04:45:51;;;;;;;13.38;2.20;;;;;;;;;;5022598;28;20042;-74
2021/08/02 04:48:18;;;;;;;18.42;3.05;;;;;;;;;;5024379;28;20072;-74
2021/08/02 04:50:45;;;;;;;9.73;1.90;;;;;;;;;;5019276;28;20072;-74
2021/08/02 04:53:12;;;;;;;8.00;2.33;;;;;;;;;;5015685;28;20050;-73
2021/08/02 04:55:38;;;;;;;16.45;1.92;;;;;;;;;;5018547;28;20537;-74
2021/08/02 04:58:04;;;;;;;9.55;1.73;;;;;;;;;;5035015;28;20130;-73
2021/08/02 05:00:31;;;;;;;8.30;2.35;;;;;;;;;;5024139;28;20054;-74
2021/08/02 05:02:57;;;;;;;11.25;2.05;;;;;;;;;;5029836;28;20056;-74
2021/08/02 05:05:24;;;;;;;10.30;2.30;;;;;;;;;;5017022;28;20046;-74
2021/08/02 05:07:50;;;;;;;8.48;1.73;;;;;;;;;;5018247;28;20141;-74
2021/08/02 05:10:16;;;;;;;7.25;1.83;;;;;;;;;;5011964;28;20121;-74
2021/08/02 05:12:42;;;;;;;7.20;2.22;;;;;;;;;;5011944;28;20053;-74
2021/08/02 05:15:10;;;;;;;12.00;2.47;;;;;;;;;;5010834;28;20061;-74
2021/08/02 05:17:36;;;;;;;13.88;2.10;;;;;;;;;;5026442;28;20053;-74
2021/08/02 05:20:03;;;;;;;9.35;1.85;;;;;;;;;;5029270;28;20041;-74
2021/08/02 05:22:32;;;;;;;10.70;1.90;;;;;;;;;;5017052;28;20049;-71
2021/08/02 05:24:58;;;;;;;8.05;1.70;;;;;;;;;;5025844;28;20042;-71
2021/08/02 05:27:24;;;;;;;9.02;2.00;;;;;;;;;;5023604;28;20195;-70
2021/08/02 05:29:51;;;;;;;10.02;2.08;;;;;;;;;;5011090;28;20054;-71
2021/08/02 05:32:17;;;;;;;16.00;2.50;;;;;;;;;;5016391;28;20057;-71
2021/08/02 05:34:44;;;;;;;14.90;2.67;;;;;;;;;;5025824;28;20042;-71
2021/08/02 05:37:11;;;;;;;9.13;2.30;;;;;;;;;;5025198;28;20135;-71
2021/08/02 05:39:38;;;;;;;15.05;2.22;;;;;;;;;;5024096;28;20119;-71
2021/08/02 05:42:05;;;;;;;13.18;2.10;;;;;;;;;;5025279;28;20052;-71
2021/08/02 05:44:32;;;;;;;12.73;2.03;;;;;;;;;;5023024;28;20081;-71
2021/08/02 05:46:59;;;;;;;12.98;1.90;;;;;;;;;;5015567;28;20049;-72
2021/08/02 05:49:25;;;;;;;10.45;1.88;;;;;;;;;;5022946;28;20041;-72
2021/08/02 05:51:53;;;;;;;11.15;1.90;;;;;;;;;;5014474;28;20423;-72
2021/08/02 05:54:20;;;;;;;10.20;2.22;;;;;;;;;;5012641;28;20049;-72
2021/08/02 05:56:46;;;;;;;7.28;1.60;;;;;;;;;;5015907;28;20148;-72
2021/08/02 05:59:12;;;;;;;6.03;1.90;;;;;;;;;;5011162;28;20093;-72
2021/08/02 06:01:38;;;;;;;8.82;1.73;;;;;;;;;;5021516;28;20084;-72
2021/08/02 06:04:05;;;;;;;10.07;1.55;;;;;;;;;;5012902;28;20107;-72
2021/08/02 06:06:31;;;;;;;6.28;2.03;;;;;;;;;;5020809;28;20061;-72
2021/08/02 06:08:57;;;;;;;10.73;1.65;;;;;;;;;;5011198;28;20053;-72
2021/08/02 06:11:23;;;;;;;9.95;2.20;;;;;;;;;;5014175;28;20049;-72
2021/08/02 06:13:50;;;;;;;9.68;2.30;;;;;;;;;;5018971;28;20037;-72
2021/08/02 06:16:20;;;;;;;8.70;1.90;;;;;;;;;;5022732;28;20052;-72
2021/08/02 06:18:46;;;;;;;15.07;1.92;;;;;;;;;;5012277;28;20038;-72
2021/08/02 06:21:13;;;;;;;7.50;1.55;;;;;;;;;;5025649;28;20049;-72
2021/08/02 06:23:40;;;;;;;11.43;1.90;;;;;;;;;;5018515;28;20041;-72
2021/08/02 06:26:06;;;;;;;10.50;1.75;;;;;;;;;;5019911;28;20050;-73
2021/08/02 06:28:32;;;;;;;7.57;1.75;;;;;;;;;;5028036;28;20053;-73
2021/08/02 06:31:02;;;;;;;8.93;2.00;;;;;;;;;;5016187;28;20108;-73
2021/08/02 06:33:32;;;;;;;7.15;1.65;;;;;;;;;;5026536;28;20049;-72
2021/08/02 06:35:58;;;;;;;8.35;1.48;;;;;;;;;;5022216;28;20057;-71
2021/08/02 06:38:31;;;;;;;7.88;1.63;;;;;;;;;;5013890;28;20575;-72
2021/08/02 06:40:59;;;;;;;5.50;1.30;;;;;;;;;;5016778;28;20044;-72
2021/08/02 06:43:25;;;;;;;4.63;1.17;;;;;;;;;;5020420;28;20440;-72
2021/08/02 06:45:51;;;;;;;5.55;1.60;;;;;;;;;;5025759;28;20493;-72
2021/08/02 06:48:17;;;;;;;8.45;1.90;;;;;;;;;;5025362;28;20096;-73
2021/08/02 06:50:43;;;;;;;5.78;1.45;;;;;;;;;;5017373;28;20056;-72
2021/08/02 06:53:10;;;;;;;4.10;1.05;;;;;;;;;;5017473;28;20042;-72
2021/08/02 06:55:36;;;;;;;5.07;1.42;;;;;;;;;;5020213;28;20042;-72
2021/08/02 06:58:02;;;;;;;8.25;1.33;;;;;;;;;;5015295;28;20056;-72
2021/08/02 07:00:28;;;;;;;10.52;1.95;;;;;;;;;;5021779;28;20065;-72
2021/08/02 07:02:57;;;;;;;9.35;1.50;;;;;;;;;;5021010;28;20049;-72
2021/08/02 07:05:24;;;;;;;15.05;2.00;;;;;;;;;;5017516;28;20490;-72
2021/08/02 07:07:51;;;;;;;7.32;1.70;;;;;;;;;;5020217;28;20132;-72
2021/08/02 07:10:17;;;;;;;15.18;2.30;;;;;;;;;;5028016;28;20057;-71
2021/08/02 07:12:43;;;;;;;7.45;2.28;;;;;;;;;;5025533;28;20371;-71
2021/08/02 07:15:09;;;;;;;6.30;1.38;;;;;;;;;;5028276;28;20447;-71
2021/08/02 07:17:35;;;;;;;13.43;1.92;;;;;;;;;;5030827;28;20252;-71
2021/08/02 07:20:02;;;;;;;9.75;2.85;;;;;;;;;;5026005;28;20484;-71
2021/08/02 07:22:28;;;;;;;5.00;1.40;;;;;;;;;;5027285;28;20132;-71
2021/08/02 07:24:55;;;;;;;8.70;1.77;;;;;;;;;;5019904;28;20046;-71
2021/08/02 07:27:21;;;;;;;5.30;1.30;;;;;;;;;;5024039;28;20038;-71
2021/08/02 07:29:47;;;;;;;9.73;1.70;;;;;;;;;;5024913;28;20048;-71
2021/08/02 07:32:13;;;;;;;7.80;1.40;;;;;;;;;;5030614;28;20058;-71
2021/08/02 07:34:39;;;;;;;9.18;1.45;;;;;;;;;;5020027;28;20041;-71
2021/08/02 07:37:06;;;;;;;5.93;1.35;;;;;;;;;;5026001;28;20045;-71
2021/08/02 07:39:32;;;;;;;6.15;1.20;;;;;;;;;;5026441;28;20404;-71
2021/08/02 07:41:59;;;;;;;6.32;1.40;;;;;;;;;;5021822;28;20468;-71
2021/08/02 07:44:25;;;;;;;8.07;1.15;;;;;;;;;;5021821;28;20048;-71
2021/08/02 07:46:52;;;;;;;9.38;1.23;;;;;;;;;;5029554;28;20132;-71
2021/08/02 07:49:18;;;;;;;13.05;1.30;;;;;;;;;;5025624;28;20096;-71
2021/08/02 07:51:44;;;;;;;6.88;1.20;;;;;;;;;;5019547;28;20166;-71
2021/08/02 07:54:11;;;;;;;4.78;0.90;;;;;;;;;;5020600;28;20041;-71
2021/08/02 07:56:37;;;;;;;5.90;1.13;;;;;;;;;;5020490;28;20123;-71
2021/08/02 07:59:03;;;;;;;10.95;1.30;;;;;;;;;;5015548;28;20398;-73
2021/08/02 08:01:30;;;;;;;3.90;1.00;;;;;;;;;;5028950;28;20049;-71
2021/08/02 08:03:56;;;;;;;4.30;1.02;;;;;;;;;;5026281;28;20042;-71
2021/08/02 08:06:22;;;;;;;6.75;1.45;;;;;;;;;;5027731;28;20044;-71
2021/08/02 08:08:49;;;;;;;6.13;1.70;;;;;;;;;;5017875;28;20050;-71
2021/08/02 08:11:15;;;;;;;8.60;1.67;;;;;;;;;;5023269;28;20042;-71
2021/08/02 08:13:42;;;;;;;5.60;1.27;;;;;;;;;;5026684;28;20081;-65
2021/08/02 08:16:08;;;;;;;7.80;2.28;;;;;;;;;;5024066;28;20069;-66
2021/08/02 08:18:35;;;;;;;4.97;1.05;;;;;;;;;;5012674;28;20120;-65
2021/08/02 08:21:02;;;;;;;5.32;1.15;;;;;;;;;;5025585;28;20474;-65
2021/08/02 08:23:31;;;;;;;8.77;1.50;;;;;;;;;;5028110;28;20053;-65
2021/08/02 08:26:04;;;;;;;7.72;1.92;;;;;;;;;;5023101;28;20042;-65
2021/08/02 08:28:30;;;;;;;10.57;1.65;;;;;;;;;;5025338;28;20493;-65
2021/08/02 08:30:56;;;;;;;8.43;1.38;;;;;;;;;;5021648;28;20158;-65
2021/08/02 08:33:26;;;;;;;4.45;1.50;;;;;;;;;;5021278;28;20148;-65
2021/08/02 08:35:53;;;;;;;12.00;1.50;;;;;;;;;;5019179;28;20054;-65
2021/08/02 08:38:20;;;;;;;4.82;1.10;;;;;;;;;;5023961;28;20046;-65
2021/08/02 08:40:48;;;;;;;8.38;1.48;;;;;;;;;;5019826;28;20042;-65
2021/08/02 08:43:18;;;;;;;5.35;1.40;;;;;;;;;;5021530;28;20053;-65
2021/08/02 08:45:44;;;;;;;7.07;1.50;;;;;;;;;;5023935;28;20145;-65
2021/08/02 08:48:10;;;;;;;5.50;1.35;;;;;;;;;;5022184;28;20046;-65
2021/08/02 08:50:39;;;;;;;7.20;1.38;;;;;;;;;;5024698;28;20033;-65
2021/08/02 08:53:05;;;;;;;4.97;1.10;;;;;;;;;;5017213;28;20088;-67
2021/08/02 08:55:32;;;;;;;3.83;1.02;;;;;;;;;;5021931;28;20461;-65
2021/08/02 08:58:00;;;;;;;7.05;1.25;;;;;;;;;;5017703;28;20037;-65
2021/08/02 09:00:27;;;;;;;6.43;1.13;;;;;;;;;;5024006;28;20057;-66
2021/08/02 09:02:54;;;;;;;5.25;0.93;;;;;;;;;;5027044;28;20093;-66
2021/08/02 09:05:20;;;;;;;8.50;1.70;;;;;;;;;;5015286;28;20073;-65
2021/08/02 09:07:48;;;;;;;5.45;1.08;;;;;;;;;;5025342;28;20096;-66
2021/08/02 09:10:15;;;;;;;6.63;1.00;;;;;;;;;;5017608;28;20112;-65
2021/08/02 09:12:52;;;;;;;7.65;1.30;;;;;;;;;;5025703;28;20067;-66
2021/08/02 09:15:18;;;;;;;4.05;1.08;;;;;;;;;;5021096;28;20064;-65
2021/08/02 09:17:45;;;;;;;6.05;1.42;;;;;;;;;;5018525;28;20068;-65
2021/08/02 09:20:14;;;;;;;6.75;1.58;;;;;;;;;;5012897;28;20136;-65
2021/08/02 09:22:41;;;;;;;6.38;1.25;;;;;;;;;;5019881;28;20042;-65
2021/08/02 09:25:10;;;;;;;8.02;1.67;;;;;;;;;;5018464;28;20037;-65
2021/08/02 09:27:36;;;;;;;5.38;1.00;;;;;;;;;;5025186;28;20151;-65
2021/08/02 09:30:12;;;;;;;5.63;1.20;;;;;;;;;;5018421;28;20068;-66
2021/08/02 09:32:45;;;;;;;7.25;1.10;;;;;;;;;;5016580;28;20053;-65
2021/08/02 09:35:12;;;;;;;5.13;0.90;;;;;;;;;;5020719;28;20379;-65
2021/08/02 09:37:38;;;;;;;8.45;1.67;;;;;;;;;;5021723;28;20049;-66
2021/08/02 09:40:05;;;;;;;8.43;1.25;;;;;;;;;;5027974;28;20041;-65
2021/08/02 09:42:31;;;;;;;5.63;1.08;;;;;;;;;;5017812;28;20046;-65
2021/08/02 09:45:00;;;;;;;7.05;1.33;;;;;;;;;;5018421;28;20034;-65
2021/08/02 09:47:29;;;;;;;4.28;0.70;;;;;;;;;;5025744;28;20102;-66
2021/08/02 09:49:55;;;;;;;4.95;0.98;;;;;;;;;;5021719;28;20044;-66
2021/08/02 09:52:21;;;;;;;9.75;1.52;;;;;;;;;;5027546;28;20120;-66
2021/08/02 09:54:48;;;;;;;4.75;0.70;;;;;;;;;;5018133;28;20394;-66
2021/08/02 09:57:14;;;;;;;4.10;0.80;;;;;;;;;;5021469;28;20053;-66
2021/08/02 09:59:42;;;;;;;3.35;0.70;;;;;;;;;;5021091;28;20136;-66
2021/08/02 10:02:08;;;;;;;3.40;0.73;;;;;;;;;;5016814;28;20484;-72
2021/08/02 10:04:35;;;;;;;5.47;1.10;;;;;;;;;;5015827;28;20060;-72
2021/08/02 10:07:01;;;;;;;6.68;1.10;;;;;;;;;;5025103;28;20042;-74
2021/08/02 10:09:28;;;;;;;4.20;0.70;;;;;;;;;;5025897;28;20480;-73
2021/08/02 10:11:56;;;;;;;2.80;0.65;;;;;;;;;;5025721;28;20041;-73
2021/08/02 10:14:32;;;;;;;4.47;0.80;;;;;;;;;;5018359;28;20417;-74
2021/08/02 10:17:01;;;;;;;5.22;0.80;;;;;;;;;;5013593;28;20057;-74
2021/08/02 10:19:37;;;;;;;7.95;0.80;;;;;;;;;;5023166;28;20508;-74
2021/08/02 10:22:04;;;;;;;4.63;0.82;;;;;;;;;;5026273;28;20099;-73
2021/08/02 10:24:30;;;;;;;3.92;1.08;;;;;;;;;;5024314;28;20058;-73
2021/08/02 10:26:58;;;;;;;4.05;0.80;;;;;;;;;;5026149;28;20144;-73
2021/08/02 10:29:24;;;;;;;5.63;0.90;;;;;;;;;;5020337;28;20697;-73
2021/08/02 10:31:51;;;;;;;5.78;0.90;;;;;;;;;;5024033;28;20045;-73
2021/08/02 10:34:18;;;;;;;5.10;1.20;;;;;;;;;;5018822;28;20146;-74
2021/08/02 10:37:00;;;;;;;1.55;0.60;;;;;;;;;;5016133;28;20126;-73
2021/08/02 10:39:28;;;;;;;2.63;0.70;;;;;;;;;;5024415;28;20049;-73
2021/08/02 10:42:07;;;;;;;5.32;1.13;;;;;;;;;;5012795;28;20491;-73
2021/08/02 10:44:34;;;;;;;2.33;0.77;;;;;;;;;;5020406;28;20065;-73
2021/08/02 10:47:01;;;;;;;6.88;1.23;;;;;;;;;;5014716;28;20475;-73
2021/08/02 10:49:28;;;;;;;4.65;0.90;;;;;;;;;;5015849;28;20487;-74
2021/08/02 10:51:55;;;;;;;3.17;0.60;;;;;;;;;;5021884;28;20073;-73
2021/08/02 10:54:22;;;;;;;3.63;0.70;;;;;;;;;;5025457;28;20114;-73
2021/08/02 10:56:48;;;;;;;2.20;0.65;;;;;;;;;;5018085;28;20076;-74
2021/08/02 10:59:16;;;;;;;4.55;0.90;;;;;;;;;;5024447;28;20404;-74
2021/08/02 11:02:00;;;;;;;2.97;0.63;;;;;;;;;;5026478;28;20043;-74
2021/08/02 11:04:28;;;;;;;3.10;0.60;;;;;;;;;;5026453;28;20049;-71
2021/08/02 11:06:55;;;;;;;3.20;0.70;;;;;;;;;;5019576;28;20042;-72
2021/08/02 11:09:31;;;;;;;3.28;0.70;;;;;;;;;;5022091;28;20123;-72
2021/08/02 11:12:04;;;;;;;6.35;1.35;;;;;;;;;;5020883;28;20046;-72
2021/08/02 11:14:30;;;;;;;;;;;;;;;;;;5025262;28;20133;-72
2021/08/02 11:16:56;;;;;;;2.85;0.73;;;;;;;;;;5021287;28;19922;-72
2021/08/02 11:19:24;;;;;;;4.07;1.05;;;;;;;;;;5019259;28;20145;-72
2021/08/02 11:22:00;;;;;;;3.55;0.80;;;;;;;;;;5020263;28;20057;-72
2021/08/02 11:24:27;;;;;;;2.47;0.60;;;;;;;;;;5025555;28;20592;-72
2021/08/02 11:26:54;;;;;;;8.27;0.90;;;;;;;;;;5022826;28;20045;-72
2021/08/02 11:29:21;;;;;;;4.78;0.68;;;;;;;;;;5017447;28;20050;-72
2021/08/02 11:31:54;;;;;;;3.22;0.80;;;;;;;;;;5022883;28;20080;-72
2021/08/02 11:34:21;;;;;;;8.65;1.20;;;;;;;;;;5029283;28;20045;-72
2021/08/02 11:36:56;;;;;;;3.50;0.75;;;;;;;;;;5019152;28;20060;-72
2021/08/02 11:39:22;;;;;;;2.25;0.80;;;;;;;;;;5030426;28;20045;-72
2021/08/02 11:41:58;;;;;;;4.05;1.05;;;;;;;;;;5022668;28;20057;-72
2021/08/02 11:44:24;;;;;;;4.50;1.05;;;;;;;;;;5019613;28;20090;-72
2021/08/02 11:46:51;;;;;;;4.75;0.90;;;;;;;;;;5023367;28;20045;-72
2021/08/02 11:49:18;;;;;;;4.18;0.95;;;;;;;;;;5024431;28;20140;-72
2021/08/02 11:51:44;;;;;;;3.08;1.15;;;;;;;;;;5024585;28;20045;-72
2021/08/02 11:54:29;;;;;;;5.18;0.90;;;;;;;;;;5018855;28;20052;-72
2021/08/02 11:56:55;;;;;;;4.35;0.73;;;;;;;;;;5026450;28;20037;-72
2021/08/02 11:59:22;;;;;;;4.03;1.08;;;;;;;;;;5025158;28;20096;-72
2021/08/02 12:01:49;;;;;;;5.35;0.98;;;;;;;;;;5026039;28;20057;-72
2021/08/02 12:04:16;;;;;;;2.88;0.70;;;;;;;;;;5018723;28;20380;-72
2021/08/02 12:07:01;;;;;;;2.35;0.82;;;;;;;;;;5026877;28;20140;-72
2021/08/02 12:09:33;;;;;;;3.25;0.75;;;;;;;;;;5020721;28;20054;-72
2021/08/02 12:12:01;;;;;;;3.50;0.88;;;;;;;;;;5019135;28;20119;-72
2021/08/02 12:14:28;;;;;;;6.40;0.73;;;;;;;;;;5019388;28;20045;-72
2021/08/02 12:17:04;;;;;;;2.95;0.68;;;;;;;;;;5012358;28;20048;-72
2021/08/02 12:19:30;;;;;;;2.53;0.70;;;;;;;;;;5018762;28;20132;-72
2021/08/02 12:21:58;;;;;;;4.35;0.82;;;;;;;;;;5013892;28;20065;-72
2021/08/02 12:24:25;;;;;;;2.38;0.60;;;;;;;;;;5022249;28;20070;-72
2021/08/02 12:26:53;;;;;;;2.30;0.50;;;;;;;;;;5024855;28;20124;-72
2021/08/02 12:29:24;;;;;;;4.07;0.55;;;;;;;;;;5023393;28;20046;-72
2021/08/02 12:31:55;;;;;;;6.40;0.70;;;;;;;;;;5016674;28;20137;-72
2021/08/02 12:34:21;;;;;;;2.08;0.40;;;;;;;;;;5027362;28;20065;-72
2021/08/02 12:36:47;;;;;;;3.72;0.60;;;;;;;;;;5023375;28;20132;-72
2021/08/02 12:39:13;;;;;;;2.00;0.50;;;;;;;;;;5024969;28;20038;-72
2021/08/02 12:41:40;;;;;;;3.10;0.55;;;;;;;;;;5021837;28;20081;-72
2021/08/02 12:44:06;;;;;;;5.22;0.52;;;;;;;;;;5022257;28;20498;-72
2021/08/02 12:46:32;;;;;;;2.08;0.55;;;;;;;;;;5023411;28;20057;-72
2021/08/02 12:48:58;;;;;;;2.45;0.50;;;;;;;;;;5029193;28;20111;-72
2021/08/02 12:51:26;;;;;;;5.05;1.02;;;;;;;;;;5017827;28;20053;-72
2021/08/02 12:53:53;;;;;;;4.60;0.60;;;;;;;;;;5022347;28;20041;-72
2021/08/02 12:56:19;;;;;;;4.07;0.50;;;;;;;;;;5028169;28;20072;-72
2021/08/02 12:58:45;;;;;;;2.55;0.75;;;;;;;;;;5015532;28;20494;-72
2021/08/02 13:01:11;;;;;;;6.03;0.80;;;;;;;;;;5027082;28;20099;-72
2021/08/02 13:03:41;;;;;;;2.83;0.70;;;;;;;;;;5024310;28;20104;-72
2021/08/02 13:06:08;;;;;;;3.22;0.80;;;;;;;;;;5025799;28;20120;-72
2021/08/02 13:08:34;;;;;;;3.85;0.90;;;;;;;;;;5021978;28;20029;-72
2021/08/02 13:11:02;;;;;;;5.28;0.90;;;;;;;;;;5018172;28;20057;-72
2021/08/02 13:13:29;;;;;;;9.68;1.08;;;;;;;;;;5025277;28;20053;-72
2021/08/02 13:15:55;;;;;;;5.15;1.00;;;;;;;;;;5023245;28;20044;-72
2021/08/02 13:18:21;;;;;;;8.80;1.20;;;;;;;;;;5020895;28;20049;-72
2021/08/02 13:20:48;;;;;;;4.82;0.77;;;;;;;;;;5018457;28;20045;-74
2021/08/02 13:23:32;;;;;;;10.10;1.35;;;;;;;;;;5020029;28;20435;-74
2021/08/02 13:28:43;;;;;;;3.33;0.80;;;;;;;;;;5023868;28;20109;-76
2021/08/02 13:31:10;;;;;;;4.22;0.80;;;;;;;;;;5017385;28;20367;-76
2021/08/02 13:33:36;;;;;;;3.72;0.80;;;;;;;;;;5022099;28;20045;-76
2021/08/02 13:36:02;;;;;;;2.33;0.63;;;;;;;;;;5018951;28;20149;-76
2021/08/02 13:38:29;;;;;;;5.63;1.13;;;;;;;;;;5018334;28;20128;-76
2021/08/02 13:40:55;;;;;;;3.22;0.82;;;;;;;;;;5019458;28;20042;-76
2021/08/02 13:43:21;;;;;;;5.18;0.88;;;;;;;;;;5021906;28;20042;-76
2021/08/02 13:45:47;;;;;;;2.22;0.50;;;;;;;;;;5026778;28;20045;-76
2021/08/02 13:48:13;;;;;;;5.47;0.70;;;;;;;;;;5023029;28;20090;-76
2021/08/02 13:50:42;;;;;;;4.00;0.80;;;;;;;;;;5024324;28;20037;-76
2021/08/02 13:53:09;;;;;;;4.18;0.77;;;;;;;;;;5017626;28;20034;-76
2021/08/02 13:55:35;;;;;;;2.55;0.65;;;;;;;;;;5024748;28;20081;-76
2021/08/02 13:58:02;;;;;;;4.90;0.80;;;;;;;;;;5019238;28;20121;-76
2021/08/02 14:00:28;;;;;;;3.75;0.80;;;;;;;;;;5017641;28;20407;-76
2021/08/02 14:02:54;;;;;;;5.38;1.20;;;;;;;;;;5017160;28;20038;-76
2021/08/02 14:05:21;;;;;;;2.45;0.65;;;;;;;;;;5023847;28;20374;-76
2021/08/02 14:07:47;;;;;;;5.63;0.73;;;;;;;;;;5015994;28;20099;-76
2021/08/02 14:10:13;;;;;;;4.55;1.08;;;;;;;;;;5023495;28;20048;-76
2021/08/02 14:12:40;;;;;;;7.05;0.93;;;;;;;;;;5017548;28;20129;-76
2021/08/02 14:15:08;;;;;;;2.92;0.85;;;;;;;;;;5022469;28;20064;-76
2021/08/02 14:17:41;;;;;;;4.20;1.00;;;;;;;;;;5020066;28;20123;-76
2021/08/02 14:20:08;;;;;;;2.90;0.80;;;;;;;;;;5021440;28;20186;-76
2021/08/02 14:22:34;;;;;;;4.32;1.10;;;;;;;;;;5015520;28;20080;-76
2021/08/02 14:25:01;;;;;;;3.95;0.90;;;;;;;;;;5019627;28;20405;-76
2021/08/02 14:27:29;;;;;;;6.30;1.00;;;;;;;;;;5025491;28;20045;-76
2021/08/02 14:29:56;;;;;;;4.57;0.70;;;;;;;;;;5023356;28;20045;-75
2021/08/02 14:32:23;;;;;;;3.47;0.73;;;;;;;;;;5018075;28;20073;-76
2021/08/02 14:34:50;;;;;;;4.82;0.90;;;;;;;;;;5023670;28;20072;-75
2021/08/02 14:37:19;;;;;;;4.88;0.98;;;;;;;;;;5022064;28;20343;-75
2021/08/02 14:39:47;;;;;;;5.32;1.40;;;;;;;;;;5023550;28;20046;-75
2021/08/02 14:42:14;;;;;;;6.82;1.08;;;;;;;;;;5019492;28;20124;-76
2021/08/02 14:44:42;;;;;;;4.88;0.85;;;;;;;;;;5017884;28;20053;-75
2021/08/02 14:47:09;;;;;;;5.90;0.80;;;;;;;;;;5022341;28;20034;-75