Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:10;;;;;;;66.10;34.50;;;;;;;-0.99;100.00;99527.60;52409;1257;1096678;-82
2024/01/19 00:03:57;;;;;;;60.10;31.30;;;;;;;-1.02;100.00;99534.94;52485;1273;1097382;-82
2024/01/19 00:06:42;;;;;;;58.60;31.30;;;;;;;-1.08;100.00;99538.98;52398;1258;1098122;-83
2024/01/19 00:09:28;;;;;;;61.30;32.30;;;;;;;-1.11;100.00;99553.41;52523;1258;1098376;-83
2024/01/19 00:12:14;;;;;;;56.10;30.30;;;;;;;-1.07;100.00;99566.08;52516;1277;1097862;-81
2024/01/19 00:15:00;;;;;;;62.60;31.30;;;;;;;-1.07;100.00;99570.40;52445;1256;1096972;-81
2024/01/19 00:17:46;;;;;;;62.70;31.90;;;;;;;-1.09;100.00;99579.51;52654;1260;1097969;-81
2024/01/19 00:20:31;;;;;;;64.20;30.80;;;;;;;-1.13;100.00;99582.38;52424;1256;1097400;-81
2024/01/19 00:23:17;;;;;;;64.60;30.80;;;;;;;-1.18;100.00;99584.89;52508;1257;1097020;-82
2024/01/19 00:26:03;;;;;;;62.80;32.30;;;;;;;-1.18;100.00;99585.09;52570;1257;1097976;-82
2024/01/19 00:28:50;;;;;;;61.40;30.30;;;;;;;-1.18;100.00;99595.09;52508;1263;1098187;-83
2024/01/19 00:31:37;;;;;;;65.50;31.60;;;;;;;-1.18;100.00;99594.34;52500;1260;1098076;-81
2024/01/19 00:34:22;;;;;;;64.10;30.60;;;;;;;-1.20;100.00;99597.83;52502;1261;1096754;-82
2024/01/19 00:37:08;;;;;;;60.90;29.70;;;;;;;-1.26;100.00;99602.77;52409;1264;1096737;-82
2024/01/19 00:39:53;;;;;;;58.70;28.60;;;;;;;-1.35;100.00;99608.34;52474;1255;1098038;-83
2024/01/19 00:42:40;;;;;;;61.50;29.10;;;;;;;-1.46;100.00;99616.52;52386;1263;1097505;-83
2024/01/19 00:45:26;;;;;;;58.80;27.80;;;;;;;-1.48;100.00;99622.61;52644;1260;1097334;-82
2024/01/19 00:48:11;;;;;;;56.00;27.50;;;;;;;-1.48;100.00;99621.95;52311;1260;1097476;-83
2024/01/19 00:50:57;;;;;;;70.20;29.30;;;;;;;-1.52;100.00;99618.05;52394;1258;1098056;-82
2024/01/19 00:53:43;;;;;;;59.10;28.50;;;;;;;-1.53;100.00;99626.05;52573;1264;1097413;-83
2024/01/19 00:56:29;;;;;;;59.60;28.80;;;;;;;-1.53;100.00;99632.40;52355;1258;1096581;-81
2024/01/19 00:59:15;;;;;;;55.40;28.20;;;;;;;-1.50;100.00;99641.38;52549;1260;1097964;-82
2024/01/19 01:02:00;;;;;;;57.50;27.60;;;;;;;-1.49;100.00;99644.05;52652;1255;1097456;-83
2024/01/19 01:04:46;;;;;;;62.20;28.60;;;;;;;-1.50;100.00;99651.69;52507;1260;1098184;-82
2024/01/19 01:07:32;;;;;;;54.00;28.40;;;;;;;-1.50;100.00;99667.46;52536;1261;1098058;-83
2024/01/19 01:10:18;;;;;;;60.40;28.60;;;;;;;-1.48;100.00;99674.48;52354;1257;1096735;-82
2024/01/19 01:13:04;;;;;;;57.90;28.80;;;;;;;-1.47;100.00;99677.30;52685;1260;1096706;-81
2024/01/19 01:15:49;;;;;;;62.20;30.30;;;;;;;-1.43;100.00;99682.42;52424;1263;1097376;-83
2024/01/19 01:18:35;;;;;;;58.80;28.80;;;;;;;-1.43;100.00;99684.73;52550;1256;1098151;-82
2024/01/19 01:21:21;;;;;;;59.90;30.30;;;;;;;-1.44;100.00;99690.73;52436;1260;1096970;-81
2024/01/19 01:24:07;;;;;;;66.70;30.60;;;;;;;-1.43;100.00;99697.70;52531;1260;1097891;-82
2024/01/19 01:26:52;;;;;;;59.40;28.70;;;;;;;-1.41;100.00;99702.35;52669;1259;1097460;-82
2024/01/19 01:29:38;;;;;;;62.80;31.00;;;;;;;-1.42;100.00;99710.38;52413;1264;1097578;-81
2024/01/19 01:32:23;;;;;;;64.30;30.60;;;;;;;-1.47;100.00;99710.27;52394;1258;1097560;-82
2024/01/19 01:35:09;;;;;;;68.80;32.30;;;;;;;-1.57;100.00;99714.29;52424;1261;1096639;-82
2024/01/19 01:37:55;;;;;;;61.90;28.80;;;;;;;-1.69;100.00;99715.12;52407;1261;1097309;-82
2024/01/19 01:40:41;;;;;;;69.80;31.90;;;;;;;-1.78;100.00;99718.35;52556;1260;1097790;-82
2024/01/19 01:43:27;;;;;;;59.60;26.70;;;;;;;-1.83;100.00;99721.18;52578;1260;1097954;-82
2024/01/19 01:46:13;;;;;;;58.00;27.40;;;;;;;-1.88;100.00;99723.08;52482;1257;1096820;-82
2024/01/19 01:48:58;;;;;;;47.50;23.00;;;;;;;-1.93;100.00;99728.38;52448;1259;1097046;-82
2024/01/19 01:51:46;;;;;;;43.50;20.60;;;;;;;-2.02;100.00;99732.84;52463;1257;1098260;-81
2024/01/19 01:54:32;;;;;;;42.10;19.90;;;;;;;-2.18;100.00;99739.96;52601;1258;1098202;-82
2024/01/19 01:57:20;;;;;;;34.40;17.00;;;;;;;-2.32;100.00;99744.29;52501;1260;1097899;-82
2024/01/19 02:00:08;;;;;;;36.30;17.70;;;;;;;-2.39;100.00;99748.33;52353;1257;1097909;-82
2024/01/19 02:02:54;;;;;;;44.00;20.60;;;;;;;-2.43;100.00;99748.02;52539;1260;1098060;-81
2024/01/19 02:05:39;;;;;;;41.70;21.60;;;;;;;-2.45;100.00;99754.80;52294;1260;1097201;-81
2024/01/19 02:08:25;;;;;;;49.50;22.50;;;;;;;-2.41;100.00;99755.34;52352;1263;1097322;-81
2024/01/19 02:11:10;;;;;;;44.70;21.90;;;;;;;-2.35;100.00;99760.66;52472;1257;1096985;-82
2024/01/19 02:13:57;;;;;;;52.90;24.40;;;;;;;-2.29;100.00;99764.17;52571;1260;1096685;-82
2024/01/19 02:16:43;;;;;;;47.00;20.60;;;;;;;-2.23;100.00;99767.30;52409;1263;1097880;-82
2024/01/19 02:19:29;;;;;;;51.80;23.70;;;;;;;-2.21;100.00;99783.23;52318;1260;1097049;-81
2024/01/19 02:22:14;;;;;;;66.20;29.40;;;;;;;-2.22;100.00;99789.25;52540;1261;1097560;-82
2024/01/19 02:25:00;;;;;;;59.50;25.80;;;;;;;-2.25;100.00;99800.56;52458;1261;1096630;-82
2024/01/19 02:27:46;;;;;;;61.80;26.60;;;;;;;-2.33;100.00;99808.50;52282;1257;1096639;-81
2024/01/19 02:30:33;;;;;;;64.70;27.90;;;;;;;-2.39;100.00;99813.04;52309;1263;1098123;-81
2024/01/19 02:33:19;;;;;;;59.70;27.00;;;;;;;-2.47;100.00;99811.92;52556;1277;1097962;-82
2024/01/19 02:36:05;;;;;;;57.90;26.70;;;;;;;-2.57;100.00;99810.11;52389;1257;1097207;-82
2024/01/19 02:38:50;;;;;;;54.70;24.60;;;;;;;-2.61;100.00;99814.69;52309;1256;1097489;-82
2024/01/19 02:41:36;;;;;;;51.80;23.70;;;;;;;-2.67;100.00;99814.77;52557;1257;1096715;-82
2024/01/19 02:44:21;;;;;;;62.30;25.20;;;;;;;-2.71;100.00;99818.47;52384;1260;1097189;-81
2024/01/19 02:47:07;;;;;;;53.30;24.10;;;;;;;-2.71;100.00;99815.68;52332;1261;1096730;-82
2024/01/19 02:49:53;;;;;;;50.20;23.10;;;;;;;-2.72;100.00;99819.07;52343;1257;1097443;-81
2024/01/19 02:52:38;;;;;;;45.00;20.60;;;;;;;-2.73;100.00;99820.73;52490;1257;1096707;-81
2024/01/19 02:55:24;;;;;;;47.30;20.50;;;;;;;-2.72;100.00;99826.69;52395;1262;1097653;-81
2024/01/19 02:58:10;;;;;;;48.60;22.70;;;;;;;-2.70;100.00;99828.38;52305;1256;1096602;-82
2024/01/19 03:00:55;;;;;;;45.10;20.30;;;;;;;-2.70;100.00;99834.09;52381;1264;1098409;-82
2024/01/19 03:03:41;;;;;;;45.20;20.30;;;;;;;-2.69;100.00;99837.67;52512;1257;1097332;-82
2024/01/19 03:06:27;;;;;;;40.40;18.80;;;;;;;-2.71;100.00;99841.17;52435;1261;1097865;-81
2024/01/19 03:09:12;;;;;;;42.20;20.90;;;;;;;-2.71;100.00;99852.51;52280;1263;1097123;-81
2024/01/19 03:11:58;;;;;;;39.10;18.00;;;;;;;-2.69;100.00;99852.38;52392;1255;1097670;-81
2024/01/19 03:14:43;;;;;;;39.00;19.40;;;;;;;-2.66;100.00;99860.02;52363;1256;1096696;-82
2024/01/19 03:17:29;;;;;;;40.70;20.50;;;;;;;-2.62;100.00;99859.13;52494;1260;1096887;-81
2024/01/19 03:20:15;;;;;;;41.30;19.00;;;;;;;-2.59;100.00;99869.21;52462;1260;1096790;-82
2024/01/19 03:23:01;;;;;;;38.80;17.40;;;;;;;-2.58;100.00;99871.23;52366;1257;1096800;-82
2024/01/19 03:25:47;;;;;;;38.40;18.80;;;;;;;-2.58;100.00;99874.55;52411;1260;1097251;-82
2024/01/19 03:28:33;;;;;;;34.70;17.70;;;;;;;-2.57;100.00;99884.61;52318;1255;1098219;-82
2024/01/19 03:31:19;;;;;;;36.90;16.80;;;;;;;-2.57;100.00;99888.63;52523;1260;1096508;-83
2024/01/19 03:34:04;;;;;;;33.90;15.80;;;;;;;-2.59;100.00;99890.20;52476;1260;1097642;-82
2024/01/19 03:36:50;;;;;;;34.00;15.60;;;;;;;-2.60;100.00;99892.22;52412;1255;1098177;-82
2024/01/19 03:39:36;;;;;;;31.80;15.10;;;;;;;-2.62;100.00;99900.40;52305;1260;1097531;-81
2024/01/19 03:42:21;;;;;;;36.70;17.00;;;;;;;-2.65;100.00;99910.20;52369;1256;1097827;-81
2024/01/19 03:45:07;;;;;;;28.80;14.80;;;;;;;-2.67;100.00;99920.30;52554;1260;1098579;-82
2024/01/19 03:47:53;;;;;;;23.30;11.80;;;;;;;-2.71;100.00;99920.11;52509;1260;1097711;-82
2024/01/19 03:50:39;;;;;;;25.30;13.30;;;;;;;-2.75;100.00;99919.98;52452;1257;1097430;-82
2024/01/19 03:53:25;;;;;;;20.30;11.80;;;;;;;-2.79;100.00;99923.23;52410;1256;1097088;-82
2024/01/19 03:56:11;;;;;;;35.90;15.40;;;;;;;-2.82;100.00;99933.61;52338;1261;1097594;-83
2024/01/19 03:58:56;;;;;;;30.00;13.80;;;;;;;-2.87;100.00;99939.20;52449;1261;1097603;-82
2024/01/19 04:01:42;;;;;;;28.50;13.30;;;;;;;-2.89;100.00;99946.39;52437;1260;1097801;-82
2024/01/19 04:04:28;;;;;;;29.90;15.00;;;;;;;-2.92;100.00;99951.85;52478;1256;1098120;-83
2024/01/19 04:07:14;;;;;;;33.40;14.40;;;;;;;-2.95;100.00;99958.85;52411;1264;1097725;-82
2024/01/19 04:10:00;;;;;;;32.40;15.80;;;;;;;-2.94;100.00;99959.67;52349;1260;1097228;-82
2024/01/19 04:12:45;;;;;;;25.60;13.90;;;;;;;-2.94;100.00;99963.20;52342;1258;1097285;-82
2024/01/19 04:15:31;;;;;;;37.10;14.30;;;;;;;-2.94;100.00;99968.80;52474;1255;1098044;-82
2024/01/19 04:18:17;;;;;;;30.60;15.40;;;;;;;-2.93;100.00;99976.38;52422;1255;1097240;-81
2024/01/19 04:21:02;;;;;;;36.10;15.90;;;;;;;-2.92;100.00;99986.60;52343;1257;1097519;-82
2024/01/19 04:23:48;;;;;;;35.80;16.10;;;;;;;-2.90;100.00;99982.59;52253;1256;1098099;-81
2024/01/19 04:26:34;;;;;;;40.00;17.70;;;;;;;-2.87;100.00;99984.86;52387;1258;1100303;-82
2024/01/19 04:29:19;;;;;;;35.20;15.90;;;;;;;-2.88;100.00;99986.65;52397;1257;1097760;-81
2024/01/19 04:32:07;;;;;;;35.80;16.60;;;;;;;-2.85;100.00;99982.38;52359;1260;1097029;-82
2024/01/19 04:34:54;;;;;;;39.00;18.10;;;;;;;-2.83;100.00;99985.55;52346;1260;1097942;-81
2024/01/19 04:37:40;;;;;;;39.60;17.80;;;;;;;-2.83;100.00;99993.06;52452;1258;1097009;-81
2024/01/19 04:40:26;;;;;;;38.40;15.90;;;;;;;-2.81;100.00;99994.84;52463;1261;1098840;-81
2024/01/19 04:43:11;;;;;;;37.00;15.60;;;;;;;-2.77;100.00;100003.31;52373;1260;1097412;-82
2024/01/19 04:45:57;;;;;;;31.50;14.40;;;;;;;-2.78;100.00;100012.23;52387;1261;1098506;-82
2024/01/19 04:48:43;;;;;;;28.70;14.60;;;;;;;-2.77;100.00;100015.29;52277;1261;1097570;-81
2024/01/19 04:51:29;;;;;;;35.10;13.70;;;;;;;-2.79;100.00;100019.13;52373;1257;1098293;-82
2024/01/19 04:54:15;;;;;;;28.90;13.90;;;;;;;-2.78;100.00;100018.91;52501;1260;1097036;-81
2024/01/19 04:57:00;;;;;;;33.00;14.80;;;;;;;-2.76;100.00;100021.23;52513;1263;1097998;-81
2024/01/19 04:59:46;;;;;;;25.40;13.50;;;;;;;-2.79;100.00;100027.01;52343;1261;1096975;-82
2024/01/19 05:02:32;;;;;;;26.50;13.30;;;;;;;-2.82;100.00;100026.67;52477;1257;1097548;-81
2024/01/19 05:05:18;;;;;;;26.60;11.20;;;;;;;-2.85;100.00;100031.33;52351;1258;1096696;-81
2024/01/19 05:08:04;;;;;;;24.70;11.20;;;;;;;-2.87;100.00;100035.33;52421;1260;1098077;-82
2024/01/19 05:10:50;;;;;;;26.90;12.50;;;;;;;-2.86;100.00;100033.49;52240;1257;1096846;-81
2024/01/19 05:13:35;;;;;;;25.20;12.00;;;;;;;-2.85;100.00;100042.29;52364;1261;1098192;-81
2024/01/19 05:16:21;;;;;;;24.50;11.70;;;;;;;-2.85;100.00;100042.80;52452;1257;1097366;-81
2024/01/19 05:19:07;;;;;;;24.50;12.10;;;;;;;-2.85;99.97;100047.59;52262;1261;1097646;-81
2024/01/19 05:21:52;;;;;;;24.80;11.80;;;;;;;-2.88;99.63;100055.34;52390;1264;1096533;-82
2024/01/19 05:24:42;;;;;;;25.10;12.30;;;;;;;-2.90;99.43;100053.56;52421;1260;1097024;-81
2024/01/19 05:27:28;;;;;;;24.80;13.10;;;;;;;-2.93;99.23;100051.52;52384;1261;1097910;-81
2024/01/19 05:30:13;;;;;;;27.80;13.20;;;;;;;-2.96;99.03;100051.59;52624;1260;1096518;-82
2024/01/19 05:32:59;;;;;;;25.30;11.50;;;;;;;-2.95;99.18;100054.77;52309;1258;1096539;-81
2024/01/19 05:35:45;;;;;;;24.60;12.10;;;;;;;-2.97;98.77;100050.41;52521;1260;1096844;-82
2024/01/19 05:38:30;;;;;;;25.20;12.50;;;;;;;-2.97;98.80;100051.41;52384;1260;1096875;-81
2024/01/19 05:41:20;;;;;;;24.50;12.10;;;;;;;-2.97;98.52;100055.80;52328;1257;1096879;-82
2024/01/19 05:44:06;;;;;;;25.70;12.40;;;;;;;-2.99;98.17;100056.70;52265;1255;1098854;-82
2024/01/19 05:46:51;;;;;;;24.40;12.30;;;;;;;-3.01;98.12;100056.62;52479;1260;1097137;-81
2024/01/19 05:49:37;;;;;;;26.20;12.20;;;;;;;-3.01;97.97;100058.20;52190;1261;1096552;-81
2024/01/19 05:52:23;;;;;;;25.60;12.20;;;;;;;-2.99;98.02;100057.55;52446;1261;1097139;-82
2024/01/19 05:55:08;;;;;;;25.80;13.50;;;;;;;-3.00;97.68;100059.38;52368;1260;1097592;-81
2024/01/19 05:57:54;;;;;;;25.10;12.20;;;;;;;-3.00;97.54;100058.48;52444;1260;1097627;-82
2024/01/19 06:00:40;;;;;;;27.60;13.20;;;;;;;-3.01;97.27;100059.12;52435;1258;1097401;-81
2024/01/19 06:03:26;;;;;;;30.80;14.30;;;;;;;-3.01;97.17;100058.59;52509;1258;1097655;-83
2024/01/19 06:06:12;;;;;;;29.00;13.90;;;;;;;-3.01;96.86;100059.98;52514;1261;1097860;-82
2024/01/19 06:08:58;;;;;;;24.80;13.40;;;;;;;-3.01;96.97;100066.27;52243;1263;1098038;-83
2024/01/19 06:11:43;;;;;;;31.20;14.60;;;;;;;-3.02;96.69;100069.45;52271;1263;1096605;-82
2024/01/19 06:14:30;;;;;;;28.00;13.60;;;;;;;-3.01;96.69;100072.73;52355;1260;1097553;-82
2024/01/19 06:17:15;;;;;;;29.10;15.00;;;;;;;-2.99;97.45;100082.33;52518;1258;1096952;-83
2024/01/19 06:20:01;;;;;;;32.00;15.30;;;;;;;-2.84;99.28;100079.95;52417;1255;1097468;-82
2024/01/19 06:22:47;;;;;;;29.30;13.90;;;;;;;-2.80;97.00;100087.04;52402;1261;1097358;-82
2024/01/19 06:25:33;;;;;;;27.30;13.70;;;;;;;-2.82;95.94;100082.76;52427;1257;1098025;-82
2024/01/19 06:28:19;;;;;;;29.80;13.50;;;;;;;-2.84;95.44;100084.71;52476;1255;1097810;-82
2024/01/19 06:31:07;;;;;;;29.30;12.80;;;;;;;-2.86;94.90;100086.80;52520;1258;1096788;-82
2024/01/19 06:33:53;;;;;;;27.70;14.40;;;;;;;-2.92;94.22;100082.52;52372;1262;1098156;-83
2024/01/19 06:36:38;;;;;;;27.00;13.70;;;;;;;-2.95;94.16;100089.61;52219;1260;1097405;-82
2024/01/19 06:39:24;;;;;;;25.60;13.60;;;;;;;-3.00;93.93;100094.63;52483;1260;1097503;-82
2024/01/19 06:42:10;;;;;;;25.60;12.30;;;;;;;-3.09;93.27;100094.23;52412;1256;1098168;-83
2024/01/19 06:44:56;;;;;;;25.50;13.80;;;;;;;-3.19;92.85;100097.77;52359;1257;1097925;-82
2024/01/19 06:47:42;;;;;;;25.40;14.00;;;;;;;-3.30;92.07;100103.64;52135;1260;1097130;-83
2024/01/19 06:50:27;;;;;;;28.60;13.90;;;;;;;-3.40;91.69;100108.61;52262;1261;1096807;-82
2024/01/19 06:53:13;;;;;;;33.70;15.10;;;;;;;-3.48;91.41;100111.10;52278;1255;1098024;-82
2024/01/19 06:55:59;;;;;;;26.20;14.50;;;;;;;-3.54;91.14;100121.15;52396;1258;1098038;-83
2024/01/19 06:58:44;;;;;;;23.10;12.20;;;;;;;-3.60;91.24;100117.02;52436;1261;1096746;-83
2024/01/19 07:01:30;;;;;;;30.10;14.70;;;;;;;-3.63;91.71;100117.59;52185;1261;1097294;-83
2024/01/19 07:04:15;;;;;;;29.90;14.10;;;;;;;-3.63;92.13;100118.29;52524;1255;1097184;-83
2024/01/19 07:07:01;;;;;;;27.90;14.50;;;;;;;-3.62;92.36;100115.48;52480;1258;1097439;-83
2024/01/19 07:09:47;;;;;;;25.20;14.50;;;;;;;-3.61;92.48;100122.19;52403;1256;1098863;-83
2024/01/19 07:12:34;;;;;;;24.10;13.00;;;;;;;-3.62;92.45;100127.50;52312;1256;1096444;-82
2024/01/19 07:15:20;;;;;;;28.50;15.20;;;;;;;-3.65;92.43;100134.48;52395;1256;1098026;-82
2024/01/19 07:18:06;;;;;;;31.20;16.20;;;;;;;-3.69;92.05;100138.83;52425;1257;1097689;-81
2024/01/19 07:20:52;;;;;;;31.40;15.00;;;;;;;-3.73;91.88;100140.29;52412;1260;1096651;-82
2024/01/19 07:23:37;;;;;;;30.10;15.20;;;;;;;-3.74;91.66;100143.86;52296;1261;1097934;-84
2024/01/19 07:26:23;;;;;;;36.30;16.70;;;;;;;-3.77;91.29;100148.60;52321;1263;1096595;-82
2024/01/19 07:29:09;;;;;;;32.00;15.90;;;;;;;-3.79;91.26;100145.44;52402;1261;1097717;-81
2024/01/19 07:31:55;;;;;;;30.30;14.60;;;;;;;-3.81;91.21;100144.02;52399;1260;1097725;-82
2024/01/19 07:34:41;;;;;;;31.80;15.90;;;;;;;-3.79;91.57;100150.52;52448;1261;1097207;-82
2024/01/19 07:37:26;;;;;;;31.40;15.60;;;;;;;-3.76;91.96;100154.14;52424;1257;1096604;-83
2024/01/19 07:40:12;;;;;;;31.80;17.20;;;;;;;-3.73;92.13;100157.02;52189;1258;1096785;-82
2024/01/19 07:42:58;;;;;;;30.10;14.90;;;;;;;-3.69;92.32;100166.05;52102;1257;1096979;-82
2024/01/19 07:45:44;;;;;;;29.20;15.50;;;;;;;-3.66;92.16;100164.79;52260;1259;1098085;-83
2024/01/19 07:48:30;;;;;;;30.40;15.90;;;;;;;-3.63;92.37;100164.23;52141;1255;1096934;-83
2024/01/19 07:51:16;;;;;;;31.20;14.40;;;;;;;-3.63;92.83;100161.20;52172;1257;1097528;-84
2024/01/19 07:54:03;;;;;;;29.30;15.80;;;;;;;-3.61;93.11;100157.95;52213;1261;1098293;-83
2024/01/19 07:56:48;;;;;;;33.90;16.90;;;;;;;-3.60;93.66;100159.65;52200;1264;1097638;-83
2024/01/19 07:59:34;;;;;;;33.00;17.10;;;;;;;-3.59;94.29;100157.23;52384;1261;1097770;-82
2024/01/19 08:02:20;;;;;;;31.40;17.00;;;;;;;-3.59;94.67;100166.67;52222;1258;1097235;-82
2024/01/19 08:05:06;;;;;;;29.60;15.20;;;;;;;-3.57;95.21;100162.71;52190;1261;1097186;-82
2024/01/19 08:07:52;;;;;;;34.30;17.30;;;;;;;-3.56;95.45;100158.27;52228;1261;1097347;-82
2024/01/19 08:10:38;;;;;;;40.00;17.30;;;;;;;-3.54;95.69;100158.31;52331;1259;1097333;-82
2024/01/19 08:13:24;;;;;;;31.70;16.80;;;;;;;-3.51;95.75;100154.59;52184;1263;1097092;-83
2024/01/19 08:16:10;;;;;;;33.90;17.70;;;;;;;-3.47;95.88;100151.67;52312;1261;1097561;-83
2024/01/19 08:18:56;;;;;;;40.80;19.40;;;;;;;-3.40;96.23;100150.48;52393;1261;1097431;-82
2024/01/19 08:21:43;;;;;;;45.10;22.20;;;;;;;-3.32;96.35;100149.89;52158;1261;1097467;-84
2024/01/19 08:24:29;;;;;;;46.50;24.40;;;;;;;-3.27;96.35;100151.26;52504;1261;1097872;-81
2024/01/19 08:27:15;;;;;;;54.60;30.30;;;;;;;-3.19;96.44;100149.34;52257;1261;1097942;-83
2024/01/19 08:30:00;;;;;;;46.00;24.40;;;;;;;-3.15;96.27;100147.79;52130;1258;1097787;-82
2024/01/19 08:32:45;;;;;;;49.20;24.60;;;;;;;-3.11;96.39;100154.86;52433;1261;1097447;-83
2024/01/19 08:35:31;;;;;;;41.40;22.80;;;;;;;-3.06;96.49;100150.63;52262;1258;1097463;-82
2024/01/19 08:38:17;;;;;;;43.50;21.70;;;;;;;-3.04;96.50;100155.38;52215;1261;1098140;-82
2024/01/19 08:41:03;;;;;;;39.50;21.60;;;;;;;-3.01;96.71;100158.66;52210;1266;1097855;-84
2024/01/19 08:43:49;;;;;;;43.50;22.40;;;;;;;-2.98;96.68;100154.92;52310;1262;1097188;-82
2024/01/19 08:46:41;;;;;;;47.70;24.90;;;;;;;-2.96;96.89;100155.34;52428;1263;1097075;-81
2024/01/19 08:49:27;;;;;;;47.40;23.20;;;;;;;-2.91;97.13;100154.19;52319;1256;1097417;-84
2024/01/19 08:52:12;;;;;;;49.90;23.60;;;;;;;-2.85;97.11;100154.50;52205;1260;1097087;-83
2024/01/19 08:54:58;;;;;;;51.20;23.30;;;;;;;-2.78;97.18;100152.74;52171;1255;1097459;-83
2024/01/19 08:57:44;;;;;;;51.40;24.20;;;;;;;-2.69;97.41;100156.94;52088;1261;1097516;-83
2024/01/19 09:00:29;;;;;;;48.70;24.70;;;;;;;-2.63;97.40;100162.41;52296;1261;1097487;-82
2024/01/19 09:03:16;;;;;;;51.40;23.30;;;;;;;-2.51;97.67;100158.41;52316;1258;1097584;-83
2024/01/19 09:06:02;;;;;;;43.00;21.70;;;;;;;-2.41;97.54;100158.85;52184;1261;1098031;-83
2024/01/19 09:08:47;;;;;;;47.00;21.30;;;;;;;-2.36;97.29;100157.02;52464;1269;1096588;-82
2024/01/19 09:11:34;;;;;;;42.50;22.10;;;;;;;-2.30;97.23;100162.75;52315;1258;1097430;-82
2024/01/19 09:14:20;;;;;;;41.20;21.50;;;;;;;-2.22;97.33;100164.09;52442;1258;1097438;-82
2024/01/19 09:17:06;;;;;;;44.40;22.10;;;;;;;-2.18;97.27;100164.23;52355;1260;1096815;-82
2024/01/19 09:19:52;;;;;;;47.90;21.80;;;;;;;-2.15;97.25;100166.64;52345;1264;1098285;-82
2024/01/19 09:22:37;;;;;;;43.30;21.50;;;;;;;-2.10;97.34;100169.24;52319;1255;1096822;-82
2024/01/19 09:25:23;;;;;;;75.50;32.60;;;;;;;-2.05;97.10;100169.89;52274;1257;1097418;-82
2024/01/19 09:28:08;;;;;;;110.60;43.30;;;;;;;-2.01;97.14;100175.00;52362;1261;1097364;-83
2024/01/19 09:30:54;;;;;;;108.80;49.00;;;;;;;-1.95;97.12;100174.52;52401;1256;1106033;-82
2024/01/19 09:33:41;;;;;;;67.80;34.10;;;;;;;-1.91;97.08;100183.98;52115;1260;1097833;-84
2024/01/19 09:36:26;;;;;;;60.70;29.50;;;;;;;-1.84;97.12;100191.70;52254;1261;1098046;-81
2024/01/19 09:39:12;;;;;;;51.10;27.00;;;;;;;-1.81;96.87;100187.95;52065;1261;1098013;-84
2024/01/19 09:42:06;;;;;;;49.50;24.50;;;;;;;-1.76;97.00;100196.45;52127;1255;1098497;-83
2024/01/19 09:45:19;;;;;;;52.10;24.80;;;;;;;-1.70;97.02;100195.83;52344;1255;1097615;-82
2024/01/19 09:48:14;;;;;;;51.00;23.50;;;;;;;-1.59;97.31;100199.70;52293;1258;1097444;-82
2024/01/19 09:51:07;;;;;;;52.70;25.40;;;;;;;-1.54;96.74;100199.15;52415;1262;1096776;-82
2024/01/19 09:53:59;;;;;;;43.80;23.50;;;;;;;-1.51;96.71;100204.19;52275;1261;1096700;-83
2024/01/19 09:56:45;;;;;;;44.60;22.30;;;;;;;-1.42;97.49;100214.11;52279;1255;1097261;-83
2024/01/19 09:59:32;;;;;;;51.00;22.80;;;;;;;-1.20;98.55;100216.71;52247;1270;1097041;-82
2024/01/19 10:02:22;;;;;;;45.80;23.00;;;;;;;-1.08;97.39;100217.69;52347;1255;1097265;-82
2024/01/19 10:05:13;;;;;;;46.40;24.10;;;;;;;-1.01;96.77;100216.23;52337;1258;1097000;-82
2024/01/19 10:07:59;;;;;;;56.20;26.20;;;;;;;-0.96;96.29;100219.16;52391;1256;1097190;-82
2024/01/19 10:10:46;;;;;;;47.60;22.70;;;;;;;-0.91;96.16;100215.80;52441;1258;1097127;-81
2024/01/19 10:13:32;;;;;;;46.30;23.40;;;;;;;-0.88;95.91;100225.86;52082;1260;1097442;-82
2024/01/19 10:16:17;;;;;;;45.50;21.20;;;;;;;-0.84;96.08;100226.40;52270;1258;1096831;-82
2024/01/19 10:19:04;;;;;;;45.90;23.40;;;;;;;-0.72;96.63;100228.61;52300;1260;1097623;-82
2024/01/19 10:21:50;;;;;;;50.60;23.10;;;;;;;-0.67;95.72;100223.67;52142;1260;1096664;-82
2024/01/19 10:24:36;;;;;;;48.30;22.50;;;;;;;-0.69;95.31;100233.45;52105;1258;1097271;-83
2024/01/19 10:27:46;;;;;;;45.60;22.10;;;;;;;-0.66;95.23;100233.96;52185;1258;1096479;-83
2024/01/19 10:30:32;;;;;;;45.30;22.30;;;;;;;-0.64;95.23;100229.68;52166;1261;1096619;-82
2024/01/19 10:33:18;;;;;;;44.50;22.30;;;;;;;-0.59;95.14;100228.60;52323;1255;1096823;-82
2024/01/19 10:36:04;;;;;;;44.30;21.70;;;;;;;-0.54;95.28;100228.38;52295;1260;1097609;-82
2024/01/19 10:38:50;;;;;;;48.20;22.50;;;;;;;-0.52;95.04;100222.23;52319;1256;1098090;-83
2024/01/19 10:41:35;;;;;;;43.10;20.60;;;;;;;-0.46;95.31;100223.15;52349;1263;1096903;-82
2024/01/19 10:44:21;;;;;;;43.20;21.30;;;;;;;-0.44;94.88;100225.38;52456;1261;1097761;-83
2024/01/19 10:47:07;;;;;;;53.10;24.00;;;;;;;-0.39;94.93;100225.02;52326;1261;1096598;-82
2024/01/19 10:50:05;;;;;;;53.60;25.40;;;;;;;-0.33;95.08;100230.84;52351;1261;1097402;-83
2024/01/19 10:52:52;;;;;;;46.10;22.70;;;;;;;-0.26;94.94;100228.30;52307;1259;1097802;-82
2024/01/19 10:55:47;;;;;;;55.70;30.90;;;;;;;-0.22;94.65;100229.02;52355;1261;1097633;-83
2024/01/19 10:58:33;;;;;;;54.70;26.30;;;;;;;-0.19;94.69;100233.67;52437;1257;1097390;-83
2024/01/19 11:01:19;;;;;;;55.20;25.60;;;;;;;-0.13;94.72;100227.70;52425;1269;1097390;-81
2024/01/19 11:04:09;;;;;;;40.60;21.80;;;;;;;-0.08;94.68;100226.67;52308;1261;1097302;-82
2024/01/19 11:06:56;;;;;;;48.50;21.40;;;;;;;-0.03;94.46;100230.14;52471;1258;1098028;-82
2024/01/19 11:09:41;;;;;;;47.10;20.80;;;;;;;0.02;94.32;100232.27;52407;1257;1097970;-82
2024/01/19 11:12:29;;;;;;;40.60;21.40;;;;;;;0.02;94.03;100233.65;52576;1260;1097164;-82
2024/01/19 11:15:26;;;;;;;48.80;22.50;;;;;;;0.03;93.90;100233.91;52377;1258;1096690;-82
2024/01/19 11:18:12;;;;;;;44.90;24.30;;;;;;;0.06;94.12;100239.24;52406;1255;1096877;-83
2024/01/19 11:20:57;;;;;;;47.40;22.60;;;;;;;0.12;94.32;100240.73;52304;1261;1097087;-82
2024/01/19 11:23:45;;;;;;;37.90;21.30;;;;;;;0.16;94.15;100243.64;52348;1261;1096817;-82
2024/01/19 11:26:40;;;;;;;42.20;20.40;;;;;;;0.18;93.82;100239.98;52427;1269;1097917;-82
2024/01/19 11:29:32;;;;;;;44.70;20.00;;;;;;;0.19;93.64;100242.86;52250;1257;1097365;-82
2024/01/19 11:32:19;;;;;;;36.40;19.80;;;;;;;0.20;93.66;100240.86;52412;1259;1097110;-81
2024/01/19 11:35:05;;;;;;;42.70;20.00;;;;;;;0.22;93.48;100244.37;52368;1263;1096607;-81
2024/01/19 11:37:50;;;;;;;37.00;18.50;;;;;;;0.25;93.60;100244.10;52304;1260;1097244;-82
2024/01/19 11:40:36;;;;;;;36.20;18.80;;;;;;;0.27;93.47;100244.01;52299;1257;1097542;-82
2024/01/19 11:43:39;;;;;;;32.80;17.30;;;;;;;0.28;93.23;100241.21;52468;1258;1097385;-83
2024/01/19 11:46:50;;;;;;;30.60;17.70;;;;;;;0.28;92.93;100242.15;52274;1258;1097411;-82
2024/01/19 11:49:37;;;;;;;37.60;16.70;;;;;;;0.28;93.09;100244.09;52588;1260;1097191;-82
2024/01/19 11:52:23;;;;;;;33.00;17.40;;;;;;;0.26;92.93;100240.00;52321;1258;1097896;-81
2024/01/19 11:55:27;;;;;;;33.20;16.30;;;;;;;0.22;92.71;100237.89;52386;1258;1097330;-81
2024/01/19 11:58:28;;;;;;;36.20;17.10;;;;;;;0.19;92.78;100232.20;52318;1260;1097611;-84
2024/01/19 12:01:14;;;;;;;34.00;16.80;;;;;;;0.15;92.62;100232.89;52556;1261;1097161;-82
2024/01/19 12:04:00;;;;;;;34.40;16.60;;;;;;;0.12;92.61;100229.48;52442;1258;1097106;-80
2024/01/19 12:06:46;;;;;;;29.10;15.10;;;;;;;0.11;92.77;100229.02;52244;1264;1097970;-82
2024/01/19 12:09:33;;;;;;;40.30;20.50;;;;;;;0.13;92.79;100223.20;52527;1261;1097419;-81
2024/01/19 12:12:18;;;;;;;31.30;16.30;;;;;;;0.16;92.88;100219.41;52401;1256;1097156;-83
2024/01/19 12:15:07;;;;;;;34.90;16.50;;;;;;;0.21;93.81;100221.98;52344;1261;1096940;-82
2024/01/19 12:17:53;;;;;;;38.10;18.40;;;;;;;0.29;93.48;100217.09;52531;1260;1097215;-82
2024/01/19 12:20:42;;;;;;;28.50;15.80;;;;;;;0.28;92.74;100219.25;52170;1263;1097796;-82