Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:41;;;;;;;17.67;8.97;;;-1.30;99.90;;;;;;5062715;28;20212;-79
2021/03/06 00:03:07;;;;;;;21.80;8.67;;;-1.30;99.90;;;;;;5080745;28;20277;-79
2021/03/06 00:05:32;;;;;;;16.10;9.30;;;-1.30;99.90;;;;;;5080540;28;20169;-79
2021/03/06 00:07:58;;;;;;;12.27;8.47;;;-1.30;99.90;;;;;;5062907;28;20184;-79
2021/03/06 00:10:24;;;;;;;14.90;8.77;;;-1.30;99.90;;;;;;5063273;28;20181;-79
2021/03/06 00:12:50;;;;;;;15.23;8.80;;;-1.30;99.90;;;;;;5081940;28;20172;-79
2021/03/06 00:15:27;;;;;;;13.03;8.47;;;-1.30;99.90;;;;;;5081718;28;20177;-79
2021/03/06 00:17:54;;;;;;;13.13;8.40;;;-1.30;99.90;;;;;;5062877;28;20403;-79
2021/03/06 00:20:20;;;;;;;12.07;7.80;;;-1.30;99.90;;;;;;5063100;28;20588;-79
2021/03/06 00:22:50;;;;;;;11.77;8.10;;;-1.30;99.90;;;;;;5082154;28;20889;-79
2021/03/06 00:25:54;;;;;;;10.37;7.40;;;-1.30;99.90;;;;;;5064011;28;20435;-79
2021/03/06 00:28:19;;;;;;;11.93;7.97;;;-1.30;99.90;;;;;;5079491;28;21042;-79
2021/03/06 00:30:45;;;;;;;11.67;7.93;;;-1.30;99.90;;;;;;5080281;28;20419;-79
2021/03/06 00:33:10;;;;;;;10.03;7.50;;;-1.20;99.90;;;;;;5080866;28;20708;-79
2021/03/06 00:35:36;;;;;;;11.27;7.87;;;-1.20;99.90;;;;;;5079953;28;20173;-79
2021/03/06 00:38:02;;;;;;;13.23;8.03;;;-1.30;99.90;;;;;;5079805;28;20181;-79
2021/03/06 00:40:27;;;;;;;10.10;7.13;;;-1.20;99.90;;;;;;5062084;28;20196;-79
2021/03/06 00:42:53;;;;;;;12.70;8.03;;;-1.20;99.90;;;;;;5079601;28;20196;-79
2021/03/06 00:45:19;;;;;;;11.50;7.73;;;-1.20;99.90;;;;;;5080291;28;20169;-79
2021/03/06 00:47:44;;;;;;;10.93;7.30;;;-1.20;99.90;;;;;;5061410;28;20209;-79
2021/03/06 00:50:19;;;;;;;10.57;7.93;;;-1.20;99.90;;;;;;5080112;28;20177;-79
2021/03/06 00:52:45;;;;;;;12.90;7.77;;;-1.20;99.90;;;;;;5081475;28;20583;-79
2021/03/06 00:55:11;;;;;;;11.77;8.30;;;-1.30;99.90;;;;;;5064721;28;20423;-79
2021/03/06 00:57:36;;;;;;;12.13;7.93;;;-1.30;99.90;;;;;;5064631;28;20180;-79
2021/03/06 01:00:04;;;;;;;10.03;7.30;;;-1.30;99.90;;;;;;5082936;28;20454;-79
2021/03/06 01:02:30;;;;;;;10.33;7.73;;;-1.40;99.90;;;;;;5083368;28;20188;-78
2021/03/06 01:04:55;;;;;;;12.63;8.40;;;-1.40;99.90;;;;;;5082370;28;20999;-79
2021/03/06 01:07:21;;;;;;;12.40;8.50;;;-1.50;99.90;;;;;;5064797;28;20207;-78
2021/03/06 01:09:47;;;;;;;12.47;8.33;;;-1.50;99.90;;;;;;5083463;28;20189;-79
2021/03/06 01:12:12;;;;;;;14.47;8.60;;;-1.60;99.90;;;;;;5065423;28;20186;-79
2021/03/06 01:14:38;;;;;;;14.40;9.53;;;-1.60;99.90;;;;;;5065036;28;20201;-79
2021/03/06 01:17:03;;;;;;;11.73;8.73;;;-1.70;99.90;;;;;;5082985;28;20540;-79
2021/03/06 01:19:29;;;;;;;11.80;8.40;;;-1.80;99.90;;;;;;5082211;28;20169;-79
2021/03/06 01:21:55;;;;;;;14.30;8.50;;;-1.90;99.90;;;;;;5064317;28;20288;-79
2021/03/06 01:24:20;;;;;;;11.40;8.10;;;-2.00;99.90;;;;;;5083322;28;20722;-79
2021/03/06 01:26:46;;;;;;;12.87;8.70;;;-2.10;99.90;;;;;;5096326;28;20199;-79
2021/03/06 01:29:12;;;;;;;13.27;8.80;;;-2.10;99.90;;;;;;5087055;28;20589;-78
2021/03/06 01:31:37;;;;;;;12.80;8.63;;;-2.10;99.90;;;;;;5083220;28;20172;-78
2021/03/06 01:34:03;;;;;;;13.23;8.80;;;-2.10;99.90;;;;;;5081353;28;20199;-78
2021/03/06 01:36:28;;;;;;;10.43;8.07;;;-2.10;99.90;;;;;;5081723;28;20183;-78
2021/03/06 01:38:54;;;;;;;13.40;9.07;;;-2.20;99.90;;;;;;5081893;28;20180;-79
2021/03/06 01:41:20;;;;;;;11.03;8.53;;;-2.20;99.90;;;;;;5081191;28;20200;-79
2021/03/06 01:43:45;;;;;;;12.03;8.30;;;-2.30;99.90;;;;;;5061252;28;20197;-78
2021/03/06 01:46:11;;;;;;;13.80;8.33;;;-2.30;99.90;;;;;;5061675;28;20177;-78
2021/03/06 01:48:37;;;;;;;12.83;8.50;;;-2.40;99.90;;;;;;5080564;28;20184;-78
2021/03/06 01:51:03;;;;;;;13.80;9.07;;;-2.40;99.90;;;;;;5079796;28;20169;-79
2021/03/06 01:53:29;;;;;;;13.80;8.17;;;-2.50;99.90;;;;;;5079762;28;20446;-78
2021/03/06 01:55:55;;;;;;;14.87;9.37;;;-2.60;99.90;;;;;;5080376;28;20546;-78
2021/03/06 01:58:20;;;;;;;12.77;8.60;;;-2.60;99.90;;;;;;5080612;28;20177;-78
2021/03/06 02:00:46;;;;;;;15.30;10.13;;;-2.60;99.90;;;;;;5062107;28;20201;-78
2021/03/06 02:03:12;;;;;;;14.47;9.57;;;-2.60;99.90;;;;;;5080433;28;20204;-79
2021/03/06 02:05:37;;;;;;;13.40;9.07;;;-2.60;99.90;;;;;;5079923;28;20180;-78
2021/03/06 02:08:04;;;;;;;13.97;9.87;;;-2.60;99.90;;;;;;5062898;28;20650;-79
2021/03/06 02:10:37;;;;;;;15.13;10.00;;;-2.60;99.90;;;;;;5062839;28;20222;-78
2021/03/06 02:13:44;;;;;;;14.73;9.27;;;-2.50;99.90;;;;;;5062958;28;20441;-78
2021/03/06 02:16:34;;;;;;;12.47;8.83;;;-2.50;99.90;;;;;;5080390;28;20860;-78
2021/03/06 02:19:38;;;;;;;12.53;8.40;;;-2.50;99.90;;;;;;5062144;28;20954;-78
2021/03/06 02:22:28;;;;;;;15.03;9.43;;;-2.60;99.90;;;;;;5063808;28;20486;-78
2021/03/06 02:25:02;;;;;;;15.50;9.63;;;-2.50;99.90;;;;;;5080924;28;20788;-78
2021/03/06 02:27:55;;;;;;;17.33;11.17;;;-2.50;99.90;;;;;;5081649;28;20467;-78
2021/03/06 02:30:25;;;;;;;15.17;10.07;;;-2.50;99.90;;;;;;5081495;28;20490;-78
2021/03/06 02:32:52;;;;;;;13.27;9.63;;;-2.40;99.90;;;;;;5081913;28;20404;-79
2021/03/06 02:35:27;;;;;;;16.30;10.23;;;-2.40;99.90;;;;;;5081333;28;20412;-78
2021/03/06 02:38:00;;;;;;;15.17;9.77;;;-2.40;99.90;;;;;;5081082;28;20468;-78
2021/03/06 02:40:27;;;;;;;15.20;9.23;;;-2.40;99.90;;;;;;5080000;28;20844;-78
2021/03/06 02:42:55;;;;;;;15.30;10.13;;;-2.30;99.90;;;;;;5080140;28;20893;-79
2021/03/06 02:45:22;;;;;;;16.53;9.80;;;-2.30;99.90;;;;;;5080865;28;20407;-78
2021/03/06 02:47:48;;;;;;;15.00;9.57;;;-2.40;99.90;;;;;;5062557;28;20411;-78
2021/03/06 02:50:14;;;;;;;16.93;11.13;;;-2.40;99.90;;;;;;5080071;28;20841;-78
2021/03/06 02:52:40;;;;;;;17.00;11.33;;;-2.30;99.90;;;;;;5062321;28;20188;-78
2021/03/06 02:55:11;;;;;;;18.97;11.10;;;-2.20;99.90;;;;;;5080596;28;20415;-78
2021/03/06 02:57:52;;;;;;;16.43;11.47;;;-2.20;99.90;;;;;;5062330;28;20426;-78
2021/03/06 03:00:42;;;;;;;15.27;10.57;;;-2.10;99.90;;;;;;5062783;28;20455;-78
2021/03/06 03:03:16;;;;;;;16.80;10.53;;;-2.10;99.90;;;;;;5062356;28;20798;-78
2021/03/06 03:05:50;;;;;;;16.33;10.63;;;-2.10;99.90;;;;;;5080626;28;20414;-78
2021/03/06 03:08:29;;;;;;;14.10;10.33;;;-2.10;99.90;;;;;;5080613;28;20427;-78
2021/03/06 03:11:02;;;;;;;14.73;10.37;;;-2.10;99.90;;;;;;5080340;28;20422;-78
2021/03/06 03:13:33;;;;;;;15.90;10.17;;;-2.10;99.90;;;;;;5080028;28;20435;-78
2021/03/06 03:16:20;;;;;;;18.20;10.33;;;-2.10;99.90;;;;;;5079856;28;20896;-78
2021/03/06 03:19:12;;;;;;;15.63;9.70;;;-2.20;99.90;;;;;;5061941;28;20761;-78
2021/03/06 03:21:47;;;;;;;18.10;11.03;;;-2.10;99.90;;;;;;5051753;28;20983;-78
2021/03/06 03:24:20;;;;;;;15.33;10.07;;;-2.10;99.90;;;;;;5062055;28;20434;-78
2021/03/06 03:26:47;;;;;;;14.27;9.23;;;-2.10;99.90;;;;;;5081734;28;20418;-79
2021/03/06 03:29:15;;;;;;;14.80;9.73;;;-2.20;99.90;;;;;;5081528;28;20474;-78
2021/03/06 03:31:44;;;;;;;20.27;10.13;;;-2.20;99.90;;;;;;5063177;28;20908;-78
2021/03/06 03:34:11;;;;;;;14.23;8.97;;;-2.20;99.90;;;;;;5081491;28;20458;-79
2021/03/06 03:36:38;;;;;;;12.27;8.47;;;-2.20;99.90;;;;;;5082085;28;20462;-79
2021/03/06 03:39:05;;;;;;;17.67;10.13;;;-2.10;99.90;;;;;;5063062;28;20438;-78
2021/03/06 03:41:32;;;;;;;15.73;9.33;;;-2.20;99.90;;;;;;5080420;28;20451;-78
2021/03/06 03:44:01;;;;;;;17.30;10.20;;;-2.20;99.90;;;;;;5080576;28;20764;-78
2021/03/06 03:46:27;;;;;;;17.57;9.97;;;-2.20;99.90;;;;;;5080889;28;20414;-79
2021/03/06 03:48:54;;;;;;;14.07;9.07;;;-2.20;99.90;;;;;;5062759;28;20472;-79
2021/03/06 03:51:21;;;;;;;15.47;10.03;;;-2.20;99.90;;;;;;5063080;28;20419;-79
2021/03/06 03:53:48;;;;;;;15.03;9.70;;;-2.20;99.90;;;;;;5080419;28;20465;-78
2021/03/06 03:56:15;;;;;;;12.57;8.30;;;-2.20;99.90;;;;;;5062873;28;20419;-78
2021/03/06 03:58:40;;;;;;;12.63;9.17;;;-2.30;99.90;;;;;;5081422;28;20411;-78
2021/03/06 04:01:06;;;;;;;14.67;9.33;;;-2.40;99.90;;;;;;5081440;28;20814;-79
2021/03/06 04:03:32;;;;;;;14.33;9.80;;;-2.40;99.90;;;;;;5081110;28;20197;-78
2021/03/06 04:05:58;;;;;;;16.53;10.00;;;-2.30;99.90;;;;;;5080532;28;20180;-78
2021/03/06 04:08:24;;;;;;;14.77;10.00;;;-2.30;99.90;;;;;;5062518;28;20233;-78
2021/03/06 04:10:50;;;;;;;17.03;9.93;;;-2.20;99.90;;;;;;5080867;28;20881;-78
2021/03/06 04:13:15;;;;;;;15.63;9.83;;;-2.20;99.90;;;;;;5080795;28;20203;-78
2021/03/06 04:15:41;;;;;;;16.97;10.50;;;-2.20;99.90;;;;;;5062904;28;20242;-78
2021/03/06 04:18:07;;;;;;;15.87;10.40;;;-2.20;99.90;;;;;;5081007;28;20260;-78
2021/03/06 04:20:33;;;;;;;15.57;9.83;;;-2.20;99.90;;;;;;5081519;28;20204;-79
2021/03/06 04:23:00;;;;;;;15.80;10.43;;;-2.10;99.90;;;;;;5062203;28;20209;-79
2021/03/06 04:25:26;;;;;;;12.87;8.83;;;-2.10;99.90;;;;;;5081143;28;20415;-79
2021/03/06 04:27:52;;;;;;;17.30;10.53;;;-2.00;99.90;;;;;;5083206;28;20407;-78
2021/03/06 04:30:18;;;;;;;12.40;9.57;;;-2.00;99.90;;;;;;5085634;28;20177;-78
2021/03/06 04:32:44;;;;;;;13.00;8.73;;;-2.00;99.90;;;;;;5084579;28;20182;-78
2021/03/06 04:35:11;;;;;;;15.17;9.67;;;-2.00;99.90;;;;;;5084828;28;20502;-78
2021/03/06 04:37:38;;;;;;;14.00;8.67;;;-2.10;99.90;;;;;;5066522;28;20177;-78
2021/03/06 04:40:06;;;;;;;13.37;8.63;;;-2.00;99.90;;;;;;5084118;28;20484;-78
2021/03/06 04:42:31;;;;;;;16.87;10.07;;;-2.10;99.90;;;;;;5083962;28;20415;-79
2021/03/06 04:44:57;;;;;;;13.80;9.10;;;-2.00;99.90;;;;;;5084066;28;20935;-78
2021/03/06 04:47:23;;;;;;;16.50;10.27;;;-2.00;99.90;;;;;;5084362;28;20330;-78
2021/03/06 04:49:49;;;;;;;14.97;9.83;;;-1.90;99.90;;;;;;5065880;28;20190;-79
2021/03/06 04:52:14;;;;;;;14.70;9.67;;;-2.00;99.90;;;;;;5084438;28;20177;-78
2021/03/06 04:54:40;;;;;;;13.70;9.10;;;-2.00;99.90;;;;;;5083870;28;20216;-79
2021/03/06 04:57:07;;;;;;;12.27;8.97;;;-2.00;99.90;;;;;;5083962;28;20173;-79
2021/03/06 04:59:33;;;;;;;15.37;9.30;;;-2.00;99.90;;;;;;5065886;28;20900;-79
2021/03/06 05:01:59;;;;;;;34.33;15.30;;;-2.00;99.90;;;;;;5084222;28;20461;-79
2021/03/06 05:04:24;;;;;;;13.90;9.17;;;-2.00;99.90;;;;;;5065444;28;20701;-79
2021/03/06 05:06:50;;;;;;;13.03;9.03;;;-2.00;99.90;;;;;;5083994;28;20188;-79
2021/03/06 05:09:16;;;;;;;13.73;8.33;;;-2.00;99.90;;;;;;5084148;28;20169;-79
2021/03/06 05:11:41;;;;;;;16.50;11.10;;;-2.00;99.90;;;;;;5083263;28;20263;-78
2021/03/06 05:14:07;;;;;;;14.93;9.73;;;-2.00;99.90;;;;;;5084426;28;20197;-79
2021/03/06 05:16:33;;;;;;;17.40;10.47;;;-1.90;99.90;;;;;;5065398;28;20196;-79
2021/03/06 05:18:58;;;;;;;12.87;8.60;;;-1.90;99.90;;;;;;5083700;28;20529;-78
2021/03/06 05:21:24;;;;;;;15.57;9.20;;;-1.90;99.90;;;;;;5084032;28;20193;-79
2021/03/06 05:23:49;;;;;;;14.30;9.67;;;-2.00;99.90;;;;;;5065660;28;20280;-79
2021/03/06 05:26:15;;;;;;;18.03;10.10;;;-1.90;99.90;;;;;;5083605;28;20172;-78
2021/03/06 05:28:41;;;;;;;16.90;9.80;;;-1.90;99.90;;;;;;5065741;28;20199;-78
2021/03/06 05:31:07;;;;;;;18.47;10.57;;;-1.90;99.90;;;;;;5065550;28;20177;-79
2021/03/06 05:33:32;;;;;;;14.10;9.27;;;-1.90;99.90;;;;;;5083897;28;20521;-79
2021/03/06 05:35:58;;;;;;;14.80;9.37;;;-1.90;99.90;;;;;;5065302;28;20198;-78
2021/03/06 05:38:23;;;;;;;14.33;9.00;;;-1.90;99.90;;;;;;5064705;28;20263;-78
2021/03/06 05:40:49;;;;;;;14.80;10.03;;;-1.90;99.90;;;;;;5083673;28;20594;-78
2021/03/06 05:43:16;;;;;;;16.63;9.40;;;-1.90;99.90;;;;;;5083212;28;20212;-79
2021/03/06 05:45:48;;;;;;;13.67;9.10;;;-1.90;99.90;;;;;;5083392;28;20654;-78
2021/03/06 05:48:16;;;;;;;13.67;8.43;;;-2.00;99.90;;;;;;5083165;28;20901;-79
2021/03/06 05:50:42;;;;;;;15.60;9.33;;;-2.00;99.90;;;;;;5083242;28;20502;-79
2021/03/06 05:53:14;;;;;;;15.10;9.40;;;-1.90;99.90;;;;;;5065279;28;20482;-78
2021/03/06 05:55:46;;;;;;;14.07;9.07;;;-1.90;99.90;;;;;;5065265;28;20279;-79
2021/03/06 05:58:12;;;;;;;12.50;8.83;;;-1.90;99.90;;;;;;5065469;28;20419;-79
2021/03/06 06:00:41;;;;;;;14.23;9.07;;;-1.90;99.90;;;;;;5083269;28;20469;-79
2021/03/06 06:03:08;;;;;;;13.70;9.17;;;-1.90;99.90;;;;;;5083176;28;20788;-79
2021/03/06 06:05:34;;;;;;;13.00;8.23;;;-1.90;99.90;;;;;;5064401;28;20439;-79
2021/03/06 06:08:02;;;;;;;13.83;9.00;;;-1.90;99.90;;;;;;5083272;28;20785;-79
2021/03/06 06:10:30;;;;;;;13.37;9.20;;;-1.90;99.90;;;;;;5083284;28;20173;-79
2021/03/06 06:12:56;;;;;;;15.20;9.20;;;-1.90;99.90;;;;;;5063914;28;20419;-78
2021/03/06 06:15:22;;;;;;;13.57;9.23;;;-1.90;99.90;;;;;;5064670;28;20450;-78
2021/03/06 06:17:48;;;;;;;17.07;9.63;;;-1.90;99.90;;;;;;5064049;28;20431;-78
2021/03/06 06:20:18;;;;;;;14.13;9.43;;;-2.00;99.90;;;;;;5081941;28;20197;-78
2021/03/06 06:22:44;;;;;;;14.47;9.77;;;-1.90;99.90;;;;;;5081490;28;20172;-78
2021/03/06 06:25:29;;;;;;;15.93;9.60;;;-1.90;99.90;;;;;;5082164;28;20412;-78
2021/03/06 06:28:00;;;;;;;13.53;9.53;;;-1.70;99.90;;;;;;5081799;28;20461;-78
2021/03/06 06:30:26;;;;;;;14.03;9.07;;;-1.80;99.90;;;;;;5063247;28;20411;-78
2021/03/06 06:32:52;;;;;;;17.03;10.30;;;-1.80;99.90;;;;;;5063676;28;20894;-78
2021/03/06 06:35:17;;;;;;;14.13;9.37;;;-1.80;99.90;;;;;;5081445;28;20430;-78
2021/03/06 06:37:58;;;;;;;13.30;9.03;;;-1.80;99.90;;;;;;5063477;28;20205;-78
2021/03/06 06:40:26;;;;;;;12.70;8.80;;;-1.80;99.90;;;;;;5081261;28;20196;-78
2021/03/06 06:42:52;;;;;;;12.37;8.80;;;-1.80;99.90;;;;;;5080954;28;20411;-78
2021/03/06 06:45:19;;;;;;;14.07;8.47;;;-1.80;99.90;;;;;;5082234;28;20418;-78
2021/03/06 06:47:48;;;;;;;13.47;8.67;;;-1.80;99.90;;;;;;5063443;28;20201;-78
2021/03/06 06:50:26;;;;;;;13.60;9.40;;;-1.80;99.90;;;;;;5062998;28;20459;-78
2021/03/06 06:52:52;;;;;;;16.33;10.03;;;-1.80;99.90;;;;;;5083208;28;20391;-78
2021/03/06 06:55:18;;;;;;;11.23;7.27;;;-1.70;99.90;;;;;;5082685;28;20447;-78
2021/03/06 06:57:50;;;;;;;15.47;9.63;;;-1.70;99.90;;;;;;5082491;28;20237;-80
2021/03/06 07:00:17;;;;;;;13.80;9.13;;;-1.80;99.90;;;;;;5082667;28;20665;-78
2021/03/06 07:02:54;;;;;;;16.97;9.80;;;-1.70;99.90;;;;;;5064713;28;20528;-78
2021/03/06 07:05:35;;;;;;;11.80;8.03;;;-1.60;99.90;;;;;;5063809;28;20920;-79
2021/03/06 07:08:06;;;;;;;12.97;7.93;;;-1.70;99.90;;;;;;5082071;28;20447;-78
2021/03/06 07:10:39;;;;;;;12.57;8.37;;;-1.70;99.90;;;;;;5082681;28;20471;-79
2021/03/06 07:13:10;;;;;;;14.10;9.10;;;-1.80;99.90;;;;;;5082802;28;20427;-78
2021/03/06 07:15:39;;;;;;;14.17;8.90;;;-1.70;99.90;;;;;;5082879;28;20415;-79
2021/03/06 07:18:08;;;;;;;14.00;9.20;;;-1.70;99.90;;;;;;5083699;28;20741;-78
2021/03/06 07:20:43;;;;;;;14.07;8.73;;;-1.60;99.90;;;;;;5079623;28;20447;-79
2021/03/06 07:23:13;;;;;;;13.20;9.17;;;-1.50;99.90;;;;;;5081183;28;20483;-78
2021/03/06 07:25:39;;;;;;;12.20;8.23;;;-1.50;99.90;;;;;;5080539;28;20434;-78
2021/03/06 07:28:06;;;;;;;12.40;8.27;;;-1.50;99.90;;;;;;5079330;28;20411;-78
2021/03/06 07:30:31;;;;;;;9.80;7.60;;;-1.50;99.90;;;;;;5079108;28;20426;-78
2021/03/06 07:33:02;;;;;;;12.07;8.10;;;-1.50;99.90;;;;;;5077449;28;20498;-78
2021/03/06 07:35:29;;;;;;;14.37;8.37;;;-1.60;99.90;;;;;;5077185;28;20248;-77
2021/03/06 07:37:58;;;;;;;12.20;8.57;;;-1.60;99.90;;;;;;5059919;28;20494;-78
2021/03/06 07:40:30;;;;;;;12.80;8.57;;;-1.60;99.90;;;;;;5059992;28;20450;-80
2021/03/06 07:42:59;;;;;;;10.90;7.37;;;-1.60;99.90;;;;;;5059598;28;20419;-78
2021/03/06 07:45:27;;;;;;;12.30;8.03;;;-1.60;99.90;;;;;;5084110;28;20880;-77
2021/03/06 07:48:15;;;;;;;11.87;8.17;;;-1.60;99.90;;;;;;5076396;28;20419;-78
2021/03/06 07:50:55;;;;;;;11.17;7.03;;;-1.50;99.90;;;;;;5077045;28;20544;-78
2021/03/06 07:53:23;;;;;;;12.07;7.97;;;-1.50;99.90;;;;;;5081527;28;20435;-78
2021/03/06 07:55:49;;;;;;;11.80;7.77;;;-1.50;99.90;;;;;;5076481;28;20503;-78
2021/03/06 07:58:20;;;;;;;12.17;7.70;;;-1.50;99.90;;;;;;5076476;28;20430;-78
2021/03/06 08:00:54;;;;;;;12.70;8.03;;;-1.40;99.90;;;;;;5098532;28;20858;-80
2021/03/06 08:03:29;;;;;;;11.03;8.00;;;-1.40;99.90;;;;;;5100522;28;20430;-78
2021/03/06 08:05:59;;;;;;;11.30;8.30;;;-1.30;99.90;;;;;;5081987;28;20426;-78
2021/03/06 08:08:37;;;;;;;11.73;7.90;;;-1.30;99.90;;;;;;5098777;28;20403;-78
2021/03/06 08:11:13;;;;;;;15.73;8.67;;;-1.20;99.90;;;;;;5100041;28;20414;-78
2021/03/06 08:13:46;;;;;;;13.00;8.33;;;-1.10;99.90;;;;;;5103490;28;20829;-79
2021/03/06 08:18:50;;;;;;;11.70;8.17;;;-0.60;99.90;;;;;;5103526;28;20441;-79
2021/03/06 08:21:30;;;;;;;11.17;8.23;;;-0.20;99.90;;;;;;5105103;28;20449;-79
2021/03/06 08:24:14;;;;;;;12.20;8.87;;;0.00;99.90;;;;;;5104641;28;20512;-79
2021/03/06 08:26:52;;;;;;;10.10;7.70;;;0.00;99.90;;;;;;5085703;28;20516;-79
2021/03/06 08:29:24;;;;;;;9.17;7.53;;;-0.10;99.90;;;;;;5104682;28;20422;-78
2021/03/06 08:31:56;;;;;;;11.27;7.80;;;-0.10;99.90;;;;;;5086314;28;20415;-79
2021/03/06 08:34:28;;;;;;;12.70;7.93;;;0.10;99.90;;;;;;5085395;28;20430;-79
2021/03/06 08:37:15;;;;;;;10.77;7.60;;;0.30;99.90;;;;;;5104915;28;20410;-79
2021/03/06 08:39:41;;;;;;;14.80;8.83;;;0.80;99.90;;;;;;5086489;28;20483;-80
2021/03/06 08:42:07;;;;;;;9.93;7.93;;;1.50;99.90;;;;;;5086523;28;20458;-79
2021/03/06 08:44:34;;;;;;;9.97;7.83;;;2.10;99.90;;;;;;5085831;28;20488;-80
2021/03/06 08:47:00;;;;;;;10.00;7.50;;;3.00;99.90;;;;;;5103721;28;20421;-79
2021/03/06 08:49:27;;;;;;;9.00;7.37;;;3.50;99.90;;;;;;5103504;28;20417;-80
2021/03/06 08:51:54;;;;;;;9.47;8.00;;;3.60;99.90;;;;;;5103675;28;20410;-80
2021/03/06 08:54:24;;;;;;;9.20;7.03;;;3.70;99.90;;;;;;5105703;28;20184;-79
2021/03/06 08:56:50;;;;;;;7.40;5.90;;;4.10;99.90;;;;;;5105849;28;20209;-80
2021/03/06 08:59:16;;;;;;;7.43;5.87;;;4.10;99.90;;;;;;5086248;28;20188;-80
2021/03/06 09:01:42;;;;;;;8.97;6.97;;;3.40;99.90;;;;;;5103927;28;20284;-80
2021/03/06 09:04:08;;;;;;;8.83;7.40;;;3.20;99.90;;;;;;5104719;28;20230;-79
2021/03/06 09:06:39;;;;;;;10.90;7.17;;;3.00;99.90;;;;;;5103635;28;20206;-79
2021/03/06 09:09:08;;;;;;;10.03;6.53;;;2.90;99.90;;;;;;5104164;28;20187;-79
2021/03/06 09:11:34;;;;;;;8.53;7.10;;;2.80;99.90;;;;;;5104896;28;20251;-79
2021/03/06 09:13:59;;;;;;;6.90;5.70;;;3.00;99.90;;;;;;5104482;28;20215;-79
2021/03/06 09:16:25;;;;;;;7.97;6.97;;;3.30;99.90;;;;;;5107152;28;20176;-80
2021/03/06 09:18:51;;;;;;;8.50;6.87;;;3.60;99.90;;;;;;5107733;28;20172;-79
2021/03/06 09:21:23;;;;;;;7.87;6.37;;;3.80;99.90;;;;;;5108312;28;20215;-80
2021/03/06 09:23:51;;;;;;;7.40;6.10;;;3.70;99.90;;;;;;5107618;28;20184;-79
2021/03/06 09:26:20;;;;;;;8.47;6.67;;;3.60;99.90;;;;;;5107407;28;20172;-79
2021/03/06 09:28:48;;;;;;;8.33;6.00;;;3.70;99.90;;;;;;5106824;28;20175;-79
2021/03/06 09:31:26;;;;;;;7.93;6.43;;;3.50;99.90;;;;;;5106218;28;20169;-79
2021/03/06 09:33:52;;;;;;;9.10;6.47;;;3.60;99.90;;;;;;5106443;28;20247;-80
2021/03/06 09:36:22;;;;;;;7.70;6.03;;;3.70;99.90;;;;;;5087782;28;20177;-79
2021/03/06 09:38:52;;;;;;;7.73;6.10;;;4.10;99.90;;;;;;5088317;28;20176;-79
2021/03/06 09:41:20;;;;;;;8.47;5.80;;;4.40;99.90;;;;;;5105608;28;20199;-79
2021/03/06 09:43:51;;;;;;;7.90;6.50;;;4.50;99.90;;;;;;5105691;28;20246;-80
2021/03/06 09:46:19;;;;;;;7.47;6.07;;;4.60;99.90;;;;;;5086744;28;20179;-80
2021/03/06 09:48:57;;;;;;;7.43;6.00;;;4.90;99.90;;;;;;5105910;28;20191;-80
2021/03/06 09:51:24;;;;;;;5.23;4.73;;;4.80;99.90;;;;;;5086613;28;20286;-80
2021/03/06 09:54:00;;;;;;;5.83;5.23;;;4.90;99.90;;;;;;5105233;28;20192;-80
2021/03/06 09:56:27;;;;;;;6.10;5.40;;;4.90;99.90;;;;;;5105528;28;20196;-80
2021/03/06 09:59:05;;;;;;;5.47;4.73;;;4.80;99.90;;;;;;5105627;28;20176;-81
2021/03/06 10:01:33;;;;;;;6.83;5.03;;;4.80;99.90;;;;;;5088105;28;20204;-79
2021/03/06 10:04:07;;;;;;;6.17;4.70;;;5.20;99.90;;;;;;5106972;28;20184;-80
2021/03/06 10:06:35;;;;;;;5.67;4.87;;;5.40;99.90;;;;;;5106685;28;20179;-81
2021/03/06 10:09:05;;;;;;;5.80;4.87;;;5.50;99.90;;;;;;5105942;28;20193;-80
2021/03/06 10:11:51;;;;;;;4.97;4.47;;;5.70;99.90;;;;;;5088084;28;20729;-80
2021/03/06 10:14:22;;;;;;;5.50;4.83;;;5.50;99.90;;;;;;5105329;28;20203;-80
2021/03/06 10:16:56;;;;;;;5.20;4.60;;;5.70;99.90;;;;;;5108469;28;20707;-81
2021/03/06 10:19:30;;;;;;;6.20;4.83;;;5.60;99.90;;;;;;5089613;28;20181;-80
2021/03/06 10:22:05;;;;;;;5.40;4.53;;;5.60;99.90;;;;;;5089168;28;20204;-79
2021/03/06 10:24:31;;;;;;;4.93;4.30;;;5.60;99.90;;;;;;5088907;28;20712;-79
2021/03/06 10:26:59;;;;;;;4.67;4.17;;;5.90;99.90;;;;;;5088241;28;20170;-79
2021/03/06 10:29:26;;;;;;;5.77;4.33;;;6.30;99.90;;;;;;5087905;28;20174;-80
2021/03/06 10:31:56;;;;;;;5.37;4.80;;;6.10;99.90;;;;;;5107167;28;20203;-80
2021/03/06 10:34:29;;;;;;;5.90;4.50;;;6.30;99.90;;;;;;5106981;28;20207;-80
2021/03/06 10:37:17;;;;;;;5.27;4.77;;;6.70;99.90;;;;;;5089487;28;20178;-79
2021/03/06 10:40:00;;;;;;;5.33;4.23;;;6.40;99.90;;;;;;5087733;28;20189;-79
2021/03/06 10:42:47;;;;;;;5.10;4.60;;;6.20;99.90;;;;;;5086850;28;20213;-79
2021/03/06 10:45:42;;;;;;;25.70;11.37;;;6.50;99.90;;;;;;5104518;28;20195;-79
2021/03/06 10:48:08;;;;;;;7.23;4.40;;;6.80;99.90;;;;;;5090158;28;20268;-79
2021/03/06 10:50:39;;;;;;;4.87;4.30;;;6.60;99.90;;;;;;5103841;28;20178;-79
2021/03/06 10:53:15;;;;;;;5.23;4.50;;;6.70;99.90;;;;;;5103624;28;20202;-79
2021/03/06 10:55:42;;;;;;;5.40;4.73;;;6.80;99.90;;;;;;5104777;28;20178;-79
2021/03/06 10:58:08;;;;;;;5.40;4.33;;;6.80;99.90;;;;;;5103981;28;20662;-79
2021/03/06 11:00:34;;;;;;;6.90;4.10;;;7.30;99.90;;;;;;5086641;28;20203;-79
2021/03/06 11:03:05;;;;;;;4.97;4.47;;;7.00;99.90;;;;;;5100114;28;20175;-79
2021/03/06 11:05:32;;;;;;;5.93;4.27;;;7.40;99.90;;;;;;5100147;28;20258;-79
2021/03/06 11:08:11;;;;;;;5.30;4.70;;;7.60;99.90;;;;;;5100192;28;20242;-79
2021/03/06 11:10:42;;;;;;;6.43;4.80;;;7.40;99.90;;;;;;5082599;28;20210;-79
2021/03/06 11:13:08;;;;;;;9.93;6.80;;;7.60;99.90;;;;;;5100837;28;20191;-79
2021/03/06 11:15:35;;;;;;;11.80;7.47;;;8.00;99.90;;;;;;5081670;28;20199;-79
2021/03/06 11:18:03;;;;;;;5.00;4.50;;;8.20;99.90;;;;;;5081316;28;20181;-79
2021/03/06 11:20:32;;;;;;;7.77;4.70;;;8.20;99.90;;;;;;5099009;28;20202;-79
2021/03/06 11:23:03;;;;;;;4.93;4.07;;;7.70;99.90;;;;;;5099531;28;20641;-79
2021/03/06 11:25:29;;;;;;;5.37;4.53;;;7.80;99.90;;;;;;5082493;28;20172;-79
2021/03/06 11:28:03;;;;;;;4.77;4.00;;;7.90;99.90;;;;;;5081138;28;20172;-79
2021/03/06 11:30:31;;;;;;;4.80;4.30;;;8.20;99.90;;;;;;5081738;28;20176;-79
2021/03/06 11:32:57;;;;;;;4.67;4.27;;;8.20;99.90;;;;;;5099872;28;20230;-79
2021/03/06 11:35:24;;;;;;;4.33;3.63;;;8.20;99.90;;;;;;5081362;28;20180;-79
2021/03/06 11:37:50;;;;;;;4.17;3.77;;;8.30;98.90;;;;;;5100071;28;20186;-79
2021/03/06 11:40:18;;;;;;;4.37;3.97;;;8.40;98.80;;;;;;5099550;28;20265;-79
2021/03/06 11:42:44;;;;;;;4.90;4.03;;;8.20;99.10;;;;;;5100140;28;20199;-79
2021/03/06 11:45:12;;;;;;;4.10;3.70;;;8.40;99.50;;;;;;5099761;28;20568;-78
2021/03/06 11:47:37;;;;;;;4.60;4.20;;;8.70;98.30;;;;;;5080588;28;20209;-79
2021/03/06 11:50:08;;;;;;;4.70;4.20;;;9.10;98.10;;;;;;5099905;28;20251;-79
2021/03/06 11:52:34;;;;;;;4.40;4.00;;;9.00;95.90;;;;;;5099623;28;20176;-79
2021/03/06 11:55:00;;;;;;;3.97;3.57;;;8.80;95.20;;;;;;5099671;28;20191;-79
2021/03/06 11:57:26;;;;;;;4.23;3.83;;;8.80;94.70;;;;;;5081362;28;20169;-79
2021/03/06 11:59:53;;;;;;;4.10;3.70;;;8.70;93.90;;;;;;5099428;28;20298;-79
2021/03/06 12:02:19;;;;;;;7.83;4.10;;;9.00;94.70;;;;;;5081403;28;20211;-79
2021/03/06 12:04:47;;;;;;;4.33;3.90;;;9.30;94.40;;;;;;5099589;28;20188;-79
2021/03/06 12:07:12;;;;;;;4.40;4.00;;;9.70;93.50;;;;;;5101531;28;20192;-79
2021/03/06 12:09:38;;;;;;;4.67;4.20;;;9.80;93.30;;;;;;5101405;28;20238;-79
2021/03/06 12:12:05;;;;;;;5.03;4.20;;;9.90;91.10;;;;;;5100991;28;20783;-79
2021/03/06 12:14:31;;;;;;;4.57;3.83;;;10.10;89.90;;;;;;5082034;28;20212;-79
2021/03/06 12:16:56;;;;;;;5.30;4.03;;;10.40;91.60;;;;;;5101391;28;20187;-78
2021/03/06 12:19:22;;;;;;;4.47;4.00;;;11.10;87.00;;;;;;5082207;28;20184;-79
2021/03/06 12:21:48;;;;;;;4.53;3.67;;;11.60;83.60;;;;;;5110656;28;20226;-79
2021/03/06 12:24:13;;;;;;;6.20;4.30;;;11.80;80.80;;;;;;5087810;28;20203;-79
2021/03/06 12:26:39;;;;;;;4.47;4.07;;;11.10;80.60;;;;;;5087582;28;20180;-80
2021/03/06 12:29:04;;;;;;;5.37;4.10;;;10.50;80.00;;;;;;5104893;28;20175;-79
2021/03/06 12:31:30;;;;;;;4.83;4.37;;;10.20;79.10;;;;;;5105206;28;20176;-79
2021/03/06 12:33:56;;;;;;;5.13;4.27;;;10.50;84.00;;;;;;5104589;28;20275;-79
2021/03/06 12:36:21;;;;;;;4.43;4.03;;;10.60;78.40;;;;;;5085207;28;20190;-79
2021/03/06 12:38:47;;;;;;;7.57;4.73;;;10.60;80.40;;;;;;5103194;28;20657;-79
2021/03/06 12:41:13;;;;;;;4.77;4.23;;;11.00;77.80;;;;;;5085101;28;20204;-79
2021/03/06 12:43:38;;;;;;;4.20;3.80;;;11.10;75.90;;;;;;5085502;28;20626;-79
2021/03/06 12:46:04;;;;;;;4.23;3.83;;;11.20;75.50;;;;;;5103044;28;20244;-79
2021/03/06 12:48:29;;;;;;;4.53;4.13;;;11.60;73.20;;;;;;5103810;28;20200;-79
2021/03/06 12:50:55;;;;;;;4.10;3.80;;;11.40;76.10;;;;;;5107040;28;20184;-78
2021/03/06 12:53:22;;;;;;;4.20;3.80;;;11.60;73.40;;;;;;5106430;28;20203;-79