Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:09;;;;;;;57.07;2.07;;;;;;;;;;5071257;28;20452;-67
2023/06/13 00:02:37;;;;;;;57.57;2.40;;;;;;;;;;5063050;28;20464;-67
2023/06/13 00:05:05;;;;;;;57.50;2.60;;;;;;;;;;5072273;28;20497;-67
2023/06/13 00:07:32;;;;;;;57.93;2.70;;;;;;;;;;5067294;28;20452;-68
2023/06/13 00:09:59;;;;;;;57.07;2.47;;;;;;;;;;5051285;28;20459;-67
2023/06/13 00:12:27;;;;;;;57.90;3.37;;;;;;;;;;5063828;28;20467;-67
2023/06/13 00:14:54;;;;;;;57.17;2.23;;;;;;;;;;5071955;28;20846;-67
2023/06/13 00:17:25;;;;;;;57.27;2.50;;;;;;;;;;5069779;28;20455;-67
2023/06/13 00:19:54;;;;;;;57.50;2.60;;;;;;;;;;5070970;28;20491;-67
2023/06/13 00:22:21;;;;;;;57.50;2.77;;;;;;;;;;5071356;28;20467;-67
2023/06/13 00:24:48;;;;;;;57.17;2.30;;;;;;;;;;5071725;28;20447;-67
2023/06/13 00:27:15;;;;;;;57.20;2.40;;;;;;;;;;5071702;28;20458;-67
2023/06/13 00:29:42;;;;;;;57.40;2.50;;;;;;;;;;5068971;28;20479;-67
2023/06/13 00:32:10;;;;;;;57.33;2.40;;;;;;;;;;5060612;28;20449;-67
2023/06/13 00:34:38;;;;;;;57.17;2.30;;;;;;;;;;5051345;28;20527;-67
2023/06/13 00:37:09;;;;;;;57.03;2.23;;;;;;;;;;5051422;28;20452;-67
2023/06/13 00:39:36;;;;;;;58.27;2.57;;;;;;;;;;5051606;28;20471;-67
2023/06/13 00:42:04;;;;;;;57.30;2.73;;;;;;;;;;5051373;28;20456;-67
2023/06/13 00:44:31;;;;;;;57.20;2.40;;;;;;;;;;5051460;28;20547;-67
2023/06/13 00:46:58;;;;;;;57.53;2.93;;;;;;;;;;5051065;28;20509;-67
2023/06/13 00:49:25;;;;;;;57.27;2.53;;;;;;;;;;5049929;28;20483;-67
2023/06/13 00:51:54;;;;;;;57.40;2.37;;;;;;;;;;5050757;28;20452;-67
2023/06/13 00:54:21;;;;;;;58.50;2.73;;;;;;;;;;5051093;28;20476;-66
2023/06/13 00:56:48;;;;;;;57.30;2.80;;;;;;;;;;5050934;28;20467;-68
2023/06/13 00:59:16;;;;;;;57.10;2.50;;;;;;;;;;5049599;28;20454;-68
2023/06/13 01:01:43;;;;;;;58.27;3.17;;;;;;;;;;5050761;28;20475;-68
2023/06/13 01:04:13;;;;;;;56.97;2.20;;;;;;;;;;5050169;28;20472;-68
2023/06/13 01:06:44;;;;;;;58.60;3.27;;;;;;;;;;5050520;28;20452;-68
2023/06/13 01:09:14;;;;;;;58.20;2.80;;;;;;;;;;5050431;28;20451;-68
2023/06/13 01:11:44;;;;;;;57.27;2.40;;;;;;;;;;5050685;28;20448;-68
2023/06/13 01:14:16;;;;;;;57.80;2.53;;;;;;;;;;5050939;28;20554;-68
2023/06/13 01:16:47;;;;;;;56.87;2.33;;;;;;;;;;5050365;28;20452;-68
2023/06/13 01:19:21;;;;;;;57.17;2.20;;;;;;;;;;5050160;28;20467;-67
2023/06/13 01:21:49;;;;;;;56.83;2.33;;;;;;;;;;5050841;28;21248;-68
2023/06/13 01:24:20;;;;;;;57.70;3.40;;;;;;;;;;5051028;28;20475;-68
2023/06/13 01:26:50;;;;;;;57.07;2.30;;;;;;;;;;5050552;28;20536;-68
2023/06/13 01:29:18;;;;;;;57.70;2.50;;;;;;;;;;5049929;28;20467;-67
2023/06/13 01:31:47;;;;;;;57.77;2.47;;;;;;;;;;5050298;28;20455;-68
2023/06/13 01:34:15;;;;;;;57.40;2.50;;;;;;;;;;5050706;28;20495;-68
2023/06/13 01:36:42;;;;;;;57.13;2.30;;;;;;;;;;5050448;28;20448;-68
2023/06/13 01:39:09;;;;;;;57.40;2.50;;;;;;;;;;5059029;28;20462;-68
2023/06/13 01:41:37;;;;;;;57.23;2.80;;;;;;;;;;5071083;28;20450;-68
2023/06/13 01:44:06;;;;;;;57.60;2.87;;;;;;;;;;5070691;28;20479;-68
2023/06/13 01:46:34;;;;;;;57.60;2.60;;;;;;;;;;5070752;28;20443;-68
2023/06/13 01:49:06;;;;;;;56.87;2.43;;;;;;;;;;5068090;28;20531;-68
2023/06/13 01:51:36;;;;;;;57.07;2.30;;;;;;;;;;5065888;28;20444;-67
2023/06/13 01:54:04;;;;;;;56.97;2.20;;;;;;;;;;5050618;28;20472;-68
2023/06/13 01:56:33;;;;;;;57.07;2.40;;;;;;;;;;5050589;28;20932;-68
2023/06/13 01:59:01;;;;;;;59.70;3.73;;;;;;;;;;5047677;28;20452;-68
2023/06/13 02:01:32;;;;;;;57.07;2.40;;;;;;;;;;5050854;28;20824;-68
2023/06/13 02:03:59;;;;;;;57.30;2.47;;;;;;;;;;5050586;28;20570;-68
2023/06/13 02:06:28;;;;;;;57.30;2.37;;;;;;;;;;5051243;28;20456;-68
2023/06/13 02:08:55;;;;;;;57.13;2.23;;;;;;;;;;5054354;28;20451;-68
2023/06/13 02:11:22;;;;;;;57.07;2.27;;;;;;;;;;5057228;28;20449;-68
2023/06/13 02:13:50;;;;;;;57.07;2.33;;;;;;;;;;5074317;28;20487;-68
2023/06/13 02:16:18;;;;;;;57.23;2.30;;;;;;;;;;5073503;28;20834;-68
2023/06/13 02:18:47;;;;;;;57.60;2.40;;;;;;;;;;5071333;28;20447;-70
2023/06/13 02:21:14;;;;;;;57.40;2.50;;;;;;;;;;5073861;28;20955;-68
2023/06/13 02:23:41;;;;;;;63.47;2.63;;;;;;;;;;5073897;28;20816;-68
2023/06/13 02:26:08;;;;;;;56.87;2.20;;;;;;;;;;5073778;28;20443;-68
2023/06/13 02:28:36;;;;;;;57.37;2.60;;;;;;;;;;5071401;28;20455;-67
2023/06/13 02:31:03;;;;;;;57.20;2.27;;;;;;;;;;5071717;28;20453;-68
2023/06/13 02:33:31;;;;;;;57.13;2.70;;;;;;;;;;5073723;28;20471;-68
2023/06/13 02:35:59;;;;;;;56.97;2.30;;;;;;;;;;5073512;28;20854;-67
2023/06/13 02:38:26;;;;;;;57.23;2.50;;;;;;;;;;5073140;28;20451;-68
2023/06/13 02:40:54;;;;;;;57.17;2.80;;;;;;;;;;5071691;28;20451;-70
2023/06/13 02:43:21;;;;;;;57.13;2.50;;;;;;;;;;5073426;28;20473;-70
2023/06/13 02:45:49;;;;;;;57.23;2.50;;;;;;;;;;5073547;28;20454;-68
2023/06/13 02:48:16;;;;;;;57.50;2.50;;;;;;;;;;5071723;28;20964;-68
2023/06/13 02:50:44;;;;;;;57.13;2.20;;;;;;;;;;5072508;28;20819;-70
2023/06/13 02:53:12;;;;;;;57.27;2.40;;;;;;;;;;5055240;28;20500;-70
2023/06/13 02:55:46;;;;;;;57.17;2.40;;;;;;;;;;5052844;28;21027;-70
2023/06/13 02:58:14;;;;;;;57.70;2.70;;;;;;;;;;5054453;28;20891;-68
2023/06/13 03:00:41;;;;;;;57.33;2.10;;;;;;;;;;5052410;28;20971;-68
2023/06/13 03:03:08;;;;;;;57.23;2.20;;;;;;;;;;5072060;28;20467;-68
2023/06/13 03:05:36;;;;;;;57.40;2.17;;;;;;;;;;5073005;28;20450;-68
2023/06/13 03:08:04;;;;;;;57.33;2.50;;;;;;;;;;5072961;28;20452;-68
2023/06/13 03:10:33;;;;;;;57.27;2.40;;;;;;;;;;5069931;28;20461;-68
2023/06/13 03:13:00;;;;;;;57.13;2.33;;;;;;;;;;5055715;28;21003;-68
2023/06/13 03:15:27;;;;;;;57.17;2.40;;;;;;;;;;5072132;28;20514;-70
2023/06/13 03:17:54;;;;;;;57.60;3.13;;;;;;;;;;5071059;28;20485;-67
2023/06/13 03:20:23;;;;;;;57.17;2.33;;;;;;;;;;5071496;28;20478;-67
2023/06/13 03:22:50;;;;;;;57.37;2.30;;;;;;;;;;5072405;28;20475;-67
2023/06/13 03:25:18;;;;;;;57.20;2.33;;;;;;;;;;5072555;28;20501;-68
2023/06/13 03:27:46;;;;;;;57.30;2.30;;;;;;;;;;5072117;28;20462;-68
2023/06/13 03:30:14;;;;;;;57.90;3.10;;;;;;;;;;5051679;28;20811;-68
2023/06/13 03:32:41;;;;;;;56.97;2.10;;;;;;;;;;5052245;28;20476;-68
2023/06/13 03:35:08;;;;;;;57.37;2.47;;;;;;;;;;5052430;28;20480;-68
2023/06/13 03:37:35;;;;;;;57.17;2.60;;;;;;;;;;5052096;28;20443;-68
2023/06/13 03:40:04;;;;;;;57.17;2.20;;;;;;;;;;5051381;28;20449;-68
2023/06/13 03:42:31;;;;;;;57.40;2.67;;;;;;;;;;5052303;28;20848;-68
2023/06/13 03:44:59;;;;;;;57.33;2.50;;;;;;;;;;5052387;28;20805;-68
2023/06/13 03:47:27;;;;;;;57.33;2.20;;;;;;;;;;5051828;28;20452;-68
2023/06/13 03:49:54;;;;;;;57.27;2.30;;;;;;;;;;5051327;28;20456;-68
2023/06/13 03:52:21;;;;;;;57.27;2.20;;;;;;;;;;5051960;28;20468;-68
2023/06/13 03:54:48;;;;;;;57.07;2.20;;;;;;;;;;5052288;28;20452;-68
2023/06/13 03:57:15;;;;;;;57.47;2.33;;;;;;;;;;5051941;28;20467;-68
2023/06/13 03:59:43;;;;;;;57.07;2.33;;;;;;;;;;5050776;28;20455;-67
2023/06/13 04:02:13;;;;;;;60.27;2.73;;;;;;;;;;5051857;28;20537;-68
2023/06/13 04:04:42;;;;;;;57.27;2.30;;;;;;;;;;5051753;28;20475;-67
2023/06/13 04:07:10;;;;;;;57.13;2.27;;;;;;;;;;5052138;28;20455;-68
2023/06/13 04:09:37;;;;;;;57.70;2.70;;;;;;;;;;5050613;28;20994;-68
2023/06/13 04:12:04;;;;;;;57.27;2.40;;;;;;;;;;5051445;28;20813;-68
2023/06/13 04:14:32;;;;;;;57.30;2.40;;;;;;;;;;5051452;28;20455;-68
2023/06/13 04:17:00;;;;;;;57.20;2.23;;;;;;;;;;5050063;28;20488;-68
2023/06/13 04:19:29;;;;;;;57.50;2.60;;;;;;;;;;5050630;28;20461;-68
2023/06/13 04:21:59;;;;;;;57.20;2.50;;;;;;;;;;5051629;28;20968;-68
2023/06/13 04:24:26;;;;;;;57.17;2.30;;;;;;;;;;5051673;28;20544;-68
2023/06/13 04:26:54;;;;;;;57.47;2.70;;;;;;;;;;5051022;28;20530;-68
2023/06/13 04:29:25;;;;;;;57.10;2.40;;;;;;;;;;5049938;28;20452;-69
2023/06/13 04:31:53;;;;;;;57.17;2.20;;;;;;;;;;5053734;28;21018;-68
2023/06/13 04:34:20;;;;;;;57.07;2.23;;;;;;;;;;5051866;28;20475;-70
2023/06/13 04:36:48;;;;;;;57.20;2.30;;;;;;;;;;5052532;28;20487;-68
2023/06/13 04:39:17;;;;;;;57.27;2.30;;;;;;;;;;5050565;28;20456;-68
2023/06/13 04:41:48;;;;;;;57.10;2.03;;;;;;;;;;5051694;28;20492;-68
2023/06/13 04:44:15;;;;;;;57.33;2.70;;;;;;;;;;5051038;28;20559;-68
2023/06/13 04:46:43;;;;;;;56.97;2.10;;;;;;;;;;5059742;28;20455;-68
2023/06/13 04:49:11;;;;;;;57.17;2.40;;;;;;;;;;5065592;28;20455;-68
2023/06/13 04:51:40;;;;;;;57.47;2.83;;;;;;;;;;5067785;28;20538;-68
2023/06/13 04:54:09;;;;;;;57.87;2.70;;;;;;;;;;5071315;28;20482;-68
2023/06/13 04:56:37;;;;;;;57.60;2.80;;;;;;;;;;5070826;28;20544;-68
2023/06/13 04:59:05;;;;;;;57.27;2.40;;;;;;;;;;5070629;28;20809;-68
2023/06/13 05:01:32;;;;;;;57.07;2.40;;;;;;;;;;5069296;28;20948;-67
2023/06/13 05:03:59;;;;;;;57.07;2.40;;;;;;;;;;5070875;28;20467;-68
2023/06/13 05:06:27;;;;;;;57.80;2.60;;;;;;;;;;5071161;28;20447;-67
2023/06/13 05:08:54;;;;;;;56.77;2.50;;;;;;;;;;5070538;28;20505;-68
2023/06/13 05:11:22;;;;;;;57.30;2.40;;;;;;;;;;5070783;28;20455;-68
2023/06/13 05:13:49;;;;;;;56.97;2.20;;;;;;;;;;5071177;28;20475;-67
2023/06/13 05:16:17;;;;;;;57.00;2.30;;;;;;;;;;5070711;28;20565;-68
2023/06/13 05:18:44;;;;;;;56.93;2.40;;;;;;;;;;5070081;28;20606;-68
2023/06/13 05:21:16;;;;;;;57.40;3.10;;;;;;;;;;5071093;28;20509;-68
2023/06/13 05:23:44;;;;;;;57.30;2.53;;;;;;;;;;5070839;28;20487;-68
2023/06/13 05:26:11;;;;;;;57.13;2.10;;;;;;;;;;5070650;28;20447;-68
2023/06/13 05:28:40;;;;;;;57.60;2.30;;;;;;;;;;5070300;28;20546;-67
2023/06/13 05:31:07;;;;;;;57.30;2.40;;;;;;;;;;5070705;28;20827;-67
2023/06/13 05:33:34;;;;;;;57.27;2.40;;;;;;;;;;5071038;28;20826;-68
2023/06/13 05:36:01;;;;;;;57.23;2.20;;;;;;;;;;5071126;28;20509;-67
2023/06/13 05:38:28;;;;;;;57.80;2.80;;;;;;;;;;5070680;28;20562;-68
2023/06/13 05:40:55;;;;;;;58.10;3.33;;;;;;;;;;5070434;28;20443;-68
2023/06/13 05:43:22;;;;;;;57.10;2.63;;;;;;;;;;5074559;28;20470;-68
2023/06/13 05:45:51;;;;;;;56.97;2.40;;;;;;;;;;5074756;28;20444;-68
2023/06/13 05:48:18;;;;;;;57.17;2.57;;;;;;;;;;5074832;28;20451;-68
2023/06/13 05:50:45;;;;;;;57.17;2.50;;;;;;;;;;5073703;28;20458;-68
2023/06/13 05:53:12;;;;;;;57.07;2.20;;;;;;;;;;5074239;28;20550;-68
2023/06/13 05:55:40;;;;;;;56.90;2.23;;;;;;;;;;5073983;28;20490;-68
2023/06/13 05:58:07;;;;;;;56.87;2.10;;;;;;;;;;5074250;28;20447;-68
2023/06/13 06:00:34;;;;;;;57.07;2.30;;;;;;;;;;5073831;28;20454;-68
2023/06/13 06:03:03;;;;;;;56.97;2.27;;;;;;;;;;5074414;28;20474;-68
2023/06/13 06:05:30;;;;;;;56.73;2.20;;;;;;;;;;5073832;28;20935;-68
2023/06/13 06:07:57;;;;;;;57.10;2.40;;;;;;;;;;5074353;28;20443;-68
2023/06/13 06:10:24;;;;;;;57.00;2.20;;;;;;;;;;5073509;28;20451;-68
2023/06/13 06:12:51;;;;;;;56.90;2.30;;;;;;;;;;5074610;28;20524;-69
2023/06/13 06:15:18;;;;;;;57.07;2.20;;;;;;;;;;5074373;28;20474;-68
2023/06/13 06:17:45;;;;;;;57.40;2.60;;;;;;;;;;5074478;28;20454;-68
2023/06/13 06:20:14;;;;;;;57.07;2.20;;;;;;;;;;5073431;28;20447;-68
2023/06/13 06:22:41;;;;;;;56.87;2.20;;;;;;;;;;5074250;28;20479;-68
2023/06/13 06:25:12;;;;;;;57.20;2.50;;;;;;;;;;5073866;28;20470;-68
2023/06/13 06:27:39;;;;;;;57.40;2.67;;;;;;;;;;5073785;28;20490;-68
2023/06/13 06:30:07;;;;;;;57.60;2.57;;;;;;;;;;5071853;28;20447;-68
2023/06/13 06:32:34;;;;;;;56.67;2.17;;;;;;;;;;5072135;28;20475;-68
2023/06/13 06:35:04;;;;;;;59.00;3.67;;;;;;;;;;5072458;28;20447;-69
2023/06/13 06:37:32;;;;;;;57.37;3.20;;;;;;;;;;5072297;28;20479;-68
2023/06/13 06:39:59;;;;;;;56.70;2.20;;;;;;;;;;5071852;28;20457;-68
2023/06/13 06:42:26;;;;;;;57.17;2.30;;;;;;;;;;5072016;28;20463;-68
2023/06/13 06:44:53;;;;;;;56.90;2.50;;;;;;;;;;5072896;28;20443;-68
2023/06/13 06:47:21;;;;;;;56.90;2.37;;;;;;;;;;5073586;28;20444;-68
2023/06/13 06:49:48;;;;;;;57.97;2.30;;;;;;;;;;5072592;28;20455;-68
2023/06/13 06:52:15;;;;;;;56.83;2.27;;;;;;;;;;5073133;28;20451;-67
2023/06/13 06:54:43;;;;;;;56.67;2.20;;;;;;;;;;5073498;28;20443;-69
2023/06/13 06:57:10;;;;;;;57.50;3.03;;;;;;;;;;5072998;28;20491;-68
2023/06/13 06:59:38;;;;;;;56.77;2.30;;;;;;;;;;5072233;28;20944;-68
2023/06/13 07:02:05;;;;;;;57.40;2.90;;;;;;;;;;5073176;28;20463;-68
2023/06/13 07:04:33;;;;;;;57.10;2.50;;;;;;;;;;5073072;28;20451;-68
2023/06/13 07:07:00;;;;;;;56.70;2.07;;;;;;;;;;5073048;28;20881;-68
2023/06/13 07:09:27;;;;;;;56.63;2.03;;;;;;;;;;5072272;28;20487;-67
2023/06/13 07:11:57;;;;;;;57.00;2.30;;;;;;;;;;5072890;28;20941;-68
2023/06/13 07:14:25;;;;;;;56.57;2.20;;;;;;;;;;5073377;28;20454;-68
2023/06/13 07:16:52;;;;;;;56.57;2.20;;;;;;;;;;5073036;28;20893;-68
2023/06/13 07:19:19;;;;;;;56.83;2.50;;;;;;;;;;5072236;28;20501;-68
2023/06/13 07:21:46;;;;;;;56.67;2.27;;;;;;;;;;5072938;28;20448;-68
2023/06/13 07:24:13;;;;;;;56.80;2.27;;;;;;;;;;5072828;28;20839;-68
2023/06/13 07:26:40;;;;;;;57.27;2.57;;;;;;;;;;5072399;28;20454;-68
2023/06/13 07:29:09;;;;;;;57.63;2.37;;;;;;;;;;5071817;28;20451;-68
2023/06/13 07:31:36;;;;;;;56.90;2.50;;;;;;;;;;5072747;28;20447;-67
2023/06/13 07:34:03;;;;;;;57.17;2.43;;;;;;;;;;5072628;28;20554;-68
2023/06/13 07:36:30;;;;;;;56.67;2.20;;;;;;;;;;5072602;28;20490;-68
2023/06/13 07:38:57;;;;;;;56.87;2.43;;;;;;;;;;5071652;28;20447;-68
2023/06/13 07:41:25;;;;;;;56.80;2.47;;;;;;;;;;5072309;28;20454;-67
2023/06/13 07:43:52;;;;;;;57.10;2.40;;;;;;;;;;5072381;28;20478;-68
2023/06/13 07:46:20;;;;;;;57.70;3.57;;;;;;;;;;5072092;28;20443;-68
2023/06/13 07:48:47;;;;;;;56.70;2.07;;;;;;;;;;5071492;28;20505;-68
2023/06/13 07:51:15;;;;;;;56.87;2.10;;;;;;;;;;5072245;28;20448;-68
2023/06/13 07:53:42;;;;;;;56.90;2.40;;;;;;;;;;5071933;28;20471;-68
2023/06/13 07:56:09;;;;;;;57.40;2.77;;;;;;;;;;5071855;28;20482;-68
2023/06/13 07:58:36;;;;;;;57.40;2.10;;;;;;;;;;5070945;28;20454;-68
2023/06/13 08:01:03;;;;;;;56.67;2.20;;;;;;;;;;5071875;28;20474;-68
2023/06/13 08:03:32;;;;;;;56.97;2.23;;;;;;;;;;5071758;28;20521;-68
2023/06/13 08:05:59;;;;;;;56.67;2.00;;;;;;;;;;5071418;28;20952;-68
2023/06/13 08:08:26;;;;;;;56.87;2.07;;;;;;;;;;5071644;28;20462;-69
2023/06/13 08:10:53;;;;;;;58.17;2.90;;;;;;;;;;5071270;28;20447;-68
2023/06/13 08:13:20;;;;;;;56.60;2.03;;;;;;;;;;5071727;28;20478;-68
2023/06/13 08:15:47;;;;;;;56.37;2.20;;;;;;;;;;5071731;28;20451;-69
2023/06/13 08:18:14;;;;;;;57.60;2.00;;;;;;;;;;5071443;28;21022;-68
2023/06/13 08:20:43;;;;;;;56.70;2.10;;;;;;;;;;5070868;28;20447;-68
2023/06/13 08:23:10;;;;;;;56.43;2.17;;;;;;;;;;5071411;28;20468;-68
2023/06/13 08:25:37;;;;;;;57.23;2.80;;;;;;;;;;5071614;28;20454;-68
2023/06/13 08:28:06;;;;;;;57.00;2.47;;;;;;;;;;5071626;28;20446;-68
2023/06/13 08:30:33;;;;;;;56.80;2.07;;;;;;;;;;5070844;28;20451;-68
2023/06/13 08:33:02;;;;;;;56.77;1.97;;;;;;;;;;5071314;28;20463;-69
2023/06/13 08:35:30;;;;;;;57.07;2.20;;;;;;;;;;5071495;28;20975;-69
2023/06/13 08:37:58;;;;;;;56.87;2.00;;;;;;;;;;5071254;28;20484;-68
2023/06/13 08:40:25;;;;;;;56.70;2.20;;;;;;;;;;5070596;28;20451;-69
2023/06/13 08:42:52;;;;;;;58.67;2.47;;;;;;;;;;5071394;28;20467;-68
2023/06/13 08:45:20;;;;;;;56.77;2.20;;;;;;;;;;5071150;28;20447;-69
2023/06/13 08:47:48;;;;;;;57.90;3.20;;;;;;;;;;5071062;28;20452;-69
2023/06/13 08:50:18;;;;;;;56.97;2.40;;;;;;;;;;5070745;28;20455;-69
2023/06/13 08:52:46;;;;;;;58.50;3.17;;;;;;;;;;5071345;28;21059;-68
2023/06/13 08:55:15;;;;;;;56.67;2.13;;;;;;;;;;5071095;28;20443;-68
2023/06/13 08:57:45;;;;;;;57.20;2.60;;;;;;;;;;5071325;28;20839;-68
2023/06/13 09:00:15;;;;;;;56.53;2.10;;;;;;;;;;5070344;28;20466;-68
2023/06/13 09:02:43;;;;;;;57.27;2.80;;;;;;;;;;5070838;28;20475;-68
2023/06/13 09:05:13;;;;;;;56.37;2.00;;;;;;;;;;5071050;28;20455;-68
2023/06/13 09:07:41;;;;;;;57.53;2.63;;;;;;;;;;5070976;28;20432;-69
2023/06/13 09:10:10;;;;;;;57.20;2.10;;;;;;;;;;5070127;28;20451;-69
2023/06/13 09:12:40;;;;;;;57.00;2.80;;;;;;;;;;5071098;28;20467;-68
2023/06/13 09:15:07;;;;;;;57.10;2.50;;;;;;;;;;5071058;28;21041;-68
2023/06/13 09:17:34;;;;;;;57.07;1.90;;;;;;;;;;5074817;28;20475;-69
2023/06/13 09:20:03;;;;;;;56.77;1.97;;;;;;;;;;5074261;28;20940;-69
2023/06/13 09:22:30;;;;;;;61.77;3.00;;;;;;;;;;5075093;28;20809;-68
2023/06/13 09:24:58;;;;;;;56.90;2.00;;;;;;;;;;5074971;28;20451;-69
2023/06/13 09:27:25;;;;;;;57.77;3.00;;;;;;;;;;5074665;28;20835;-68
2023/06/13 09:29:53;;;;;;;57.10;2.00;;;;;;;;;;5074375;28;20450;-68
2023/06/13 09:32:22;;;;;;;56.50;1.80;;;;;;;;;;5074899;28;20471;-68
2023/06/13 09:34:49;;;;;;;56.37;2.03;;;;;;;;;;5074645;28;20451;-68
2023/06/13 09:37:17;;;;;;;56.33;2.20;;;;;;;;;;5074398;28;21017;-69
2023/06/13 09:39:47;;;;;;;56.90;2.10;;;;;;;;;;5073907;28;20449;-68
2023/06/13 09:42:14;;;;;;;56.70;2.00;;;;;;;;;;5074570;28;20492;-68
2023/06/13 09:44:41;;;;;;;59.50;2.70;;;;;;;;;;5069782;28;21128;-69
2023/06/13 09:47:20;;;;;;;56.47;1.90;;;;;;;;;;5072743;28;20209;-69
2023/06/13 09:49:47;;;;;;;56.87;2.10;;;;;;;;;;5073083;28;20477;-68
2023/06/13 09:52:15;;;;;;;56.70;1.90;;;;;;;;;;5072697;28;20569;-68
2023/06/13 09:54:44;;;;;;;56.50;1.93;;;;;;;;;;5072588;28;20451;-69
2023/06/13 09:57:12;;;;;;;63.23;3.90;;;;;;;;;;5073077;28;20487;-70
2023/06/13 09:59:39;;;;;;;57.00;2.33;;;;;;;;;;5072060;28;20463;-67
2023/06/13 10:02:07;;;;;;;56.70;2.07;;;;;;;;;;5072559;28;20447;-68
2023/06/13 10:04:35;;;;;;;56.60;1.80;;;;;;;;;;5073549;28;20455;-69
2023/06/13 10:07:03;;;;;;;56.37;1.93;;;;;;;;;;5072532;28;20443;-68
2023/06/13 10:09:30;;;;;;;57.10;2.47;;;;;;;;;;5072013;28;20451;-69
2023/06/13 10:11:59;;;;;;;56.63;2.30;;;;;;;;;;5073093;28;20443;-67
2023/06/13 10:14:28;;;;;;;56.60;1.90;;;;;;;;;;5073236;28;20470;-69
2023/06/13 10:16:58;;;;;;;56.87;2.10;;;;;;;;;;5073007;28;20512;-68
2023/06/13 10:19:25;;;;;;;56.80;1.90;;;;;;;;;;5072494;28;20456;-69
2023/06/13 10:21:54;;;;;;;57.00;2.50;;;;;;;;;;5073296;28;20451;-69
2023/06/13 10:24:21;;;;;;;56.70;2.23;;;;;;;;;;5073034;28;20493;-67
2023/06/13 10:26:51;;;;;;;56.70;2.20;;;;;;;;;;5072844;28;20431;-69
2023/06/13 10:29:37;;;;;;;56.37;1.90;;;;;;;;;;5072405;28;20454;-70
2023/06/13 10:32:10;;;;;;;56.47;2.40;;;;;;;;;;5072043;28;20459;-69
2023/06/13 10:34:43;;;;;;;56.50;2.33;;;;;;;;;;5074050;28;20452;-69
2023/06/13 10:37:25;;;;;;;55.87;1.60;;;;;;;;;;5073603;28;20571;-69
2023/06/13 10:40:06;;;;;;;56.40;1.90;;;;;;;;;;5070565;28;20455;-69
2023/06/13 10:42:36;;;;;;;56.30;1.70;;;;;;;;;;5073149;28;20463;-69
2023/06/13 10:45:06;;;;;;;55.87;1.90;;;;;;;;;;5073292;28;21025;-69
2023/06/13 10:47:34;;;;;;;56.50;2.20;;;;;;;;;;5073508;28;20447;-69
2023/06/13 10:50:03;;;;;;;55.97;1.70;;;;;;;;;;5072638;28;20454;-68
2023/06/13 10:52:31;;;;;;;55.87;1.63;;;;;;;;;;5072842;28;20497;-69
2023/06/13 10:55:01;;;;;;;55.70;1.67;;;;;;;;;;5072996;28;20442;-69
2023/06/13 10:57:46;;;;;;;55.47;1.80;;;;;;;;;;5073562;28;20494;-69
2023/06/13 11:00:23;;;;;;;56.60;2.23;;;;;;;;;;5062424;28;20451;-70
2023/06/13 11:02:51;;;;;;;55.70;1.70;;;;;;;;;;5072928;28;21009;-69
2023/06/13 11:05:18;;;;;;;55.90;1.97;;;;;;;;;;5072934;28;20439;-69
2023/06/13 11:07:47;;;;;;;56.47;4.00;;;;;;;;;;5072984;28;20940;-69
2023/06/13 11:10:18;;;;;;;55.63;1.90;;;;;;;;;;5072441;28;20451;-69
2023/06/13 11:12:46;;;;;;;55.90;1.93;;;;;;;;;;5073141;28;20486;-70
2023/06/13 11:15:23;;;;;;;55.57;1.80;;;;;;;;;;5073061;28;20797;-69
2023/06/13 11:18:23;;;;;;;56.40;2.10;;;;;;;;;;5073000;28;20486;-69
2023/06/13 11:20:50;;;;;;;55.70;1.90;;;;;;;;;;5072378;28;20452;-67
2023/06/13 11:23:18;;;;;;;55.97;2.10;;;;;;;;;;5072670;28;20475;-67
2023/06/13 11:25:47;;;;;;;55.97;2.30;;;;;;;;;;5072530;28;20948;-67
2023/06/13 11:28:14;;;;;;;56.27;1.97;;;;;;;;;;5072412;28;20440;-67
2023/06/13 11:30:43;;;;;;;55.50;1.70;;;;;;;;;;5072086;28;20455;-67
2023/06/13 11:33:10;;;;;;;55.60;1.90;;;;;;;;;;5072617;28;20480;-67
2023/06/13 11:35:39;;;;;;;55.43;1.70;;;;;;;;;;5072856;28;20497;-67
2023/06/13 11:38:08;;;;;;;57.60;2.90;;;;;;;;;;5072057;28;20479;-67
2023/06/13 11:40:39;;;;;;;56.07;2.27;;;;;;;;;;5071282;28;20448;-67
2023/06/13 11:43:08;;;;;;;56.20;2.73;;;;;;;;;;5072545;28;20635;-67
2023/06/13 11:45:36;;;;;;;55.90;2.40;;;;;;;;;;5072207;28;20501;-67
2023/06/13 11:48:04;;;;;;;56.20;2.43;;;;;;;;;;5072298;28;20517;-67
2023/06/13 11:50:32;;;;;;;55.57;2.00;;;;;;;;;;5071718;28;20455;-67
2023/06/13 11:53:05;;;;;;;56.07;2.40;;;;;;;;;;5072208;28;20476;-67
2023/06/13 11:55:32;;;;;;;55.57;1.83;;;;;;;;;;5071930;28;20463;-67
2023/06/13 11:57:59;;;;;;;56.00;2.40;;;;;;;;;;5071746;28;21029;-67
2023/06/13 12:00:28;;;;;;;56.37;2.10;;;;;;;;;;5071466;28;20443;-67
2023/06/13 12:02:55;;;;;;;55.40;1.70;;;;;;;;;;5072048;28;20482;-67
2023/06/13 12:05:23;;;;;;;55.47;1.70;;;;;;;;;;5071960;28;20542;-67
2023/06/13 12:07:50;;;;;;;55.50;1.70;;;;;;;;;;5071696;28;20450;-67
2023/06/13 12:10:18;;;;;;;55.37;2.17;;;;;;;;;;5071331;28;20490;-67
2023/06/13 12:12:57;;;;;;;55.27;1.70;;;;;;;;;;5071541;28;20516;-67
2023/06/13 12:15:25;;;;;;;55.70;2.40;;;;;;;;;;5071777;28;20496;-67
2023/06/13 12:17:59;;;;;;;55.97;2.40;;;;;;;;;;5071435;28;20844;-67
2023/06/13 12:20:26;;;;;;;55.60;2.50;;;;;;;;;;5070951;28;20467;-67
2023/06/13 12:22:57;;;;;;;55.83;2.10;;;;;;;;;;5071615;28;20489;-68
2023/06/13 12:25:25;;;;;;;55.60;2.27;;;;;;;;;;5071346;28;20940;-67
2023/06/13 12:27:52;;;;;;;55.27;1.90;;;;;;;;;;5071528;28;20444;-67
2023/06/13 12:30:20;;;;;;;54.47;1.80;;;;;;;;;;5070694;28;20808;-67
2023/06/13 12:32:48;;;;;;;55.17;1.80;;;;;;;;;;5071197;28;20491;-67
2023/06/13 12:35:19;;;;;;;55.30;2.03;;;;;;;;;;5071593;28;20455;-68
2023/06/13 12:37:48;;;;;;;54.97;1.87;;;;;;;;;;5071273;28;20932;-67
2023/06/13 12:40:15;;;;;;;54.90;2.00;;;;;;;;;;5070780;28;20863;-67
2023/06/13 12:42:43;;;;;;;55.30;2.10;;;;;;;;;;5070985;28;21022;-67
2023/06/13 12:45:11;;;;;;;56.30;2.07;;;;;;;;;;5071216;28;20482;-67
2023/06/13 12:47:38;;;;;;;55.40;1.93;;;;;;;;;;5070864;28;20455;-67
2023/06/13 12:50:08;;;;;;;55.27;1.60;;;;;;;;;;5070222;28;20448;-67
2023/06/13 12:52:38;;;;;;;55.17;1.93;;;;;;;;;;5071264;28;20460;-67
2023/06/13 12:55:05;;;;;;;55.37;1.90;;;;;;;;;;5071194;28;20462;-67
2023/06/13 12:57:33;;;;;;;55.30;1.93;;;;;;;;;;5071203;28;20439;-67
2023/06/13 13:00:01;;;;;;;55.43;2.00;;;;;;;;;;5070142;28;20458;-67
2023/06/13 13:02:29;;;;;;;55.07;1.63;;;;;;;;;;5071086;28;20479;-68
2023/06/13 13:05:00;;;;;;;55.20;1.90;;;;;;;;;;5071163;28;20453;-68
2023/06/13 13:07:29;;;;;;;55.17;2.00;;;;;;;;;;5070995;28;20546;-66
2023/06/13 13:09:59;;;;;;;54.97;1.63;;;;;;;;;;5070632;28;20479;-67
2023/06/13 13:12:26;;;;;;;55.50;1.90;;;;;;;;;;5070646;28;21075;-67
2023/06/13 13:14:53;;;;;;;55.40;2.33;;;;;;;;;;5071128;28;20451;-67
2023/06/13 13:17:20;;;;;;;55.10;1.73;;;;;;;;;;5071006;28;20830;-67
2023/06/13 13:19:52;;;;;;;55.07;2.03;;;;;;;;;;5070467;28;20443;-66
2023/06/13 13:22:19;;;;;;;55.27;2.10;;;;;;;;;;5071027;28;20483;-67
2023/06/13 13:24:46;;;;;;;55.20;1.90;;;;;;;;;;5071082;28;20459;-67
2023/06/13 13:27:15;;;;;;;55.20;1.90;;;;;;;;;;5070524;28;20451;-68
2023/06/13 13:29:42;;;;;;;54.97;1.70;;;;;;;;;;5069909;28;21029;-68
2023/06/13 13:32:10;;;;;;;55.10;2.17;;;;;;;;;;5070981;28;20443;-67
2023/06/13 13:34:37;;;;;;;55.20;1.80;;;;;;;;;;5071039;28;20543;-67
2023/06/13 13:37:04;;;;;;;55.53;2.00;;;;;;;;;;5070915;28;20444;-67
2023/06/13 13:39:31;;;;;;;55.37;2.50;;;;;;;;;;5070060;28;20760;-67
2023/06/13 13:41:58;;;;;;;55.13;1.67;;;;;;;;;;5070697;28;20465;-68
2023/06/13 13:44:27;;;;;;;55.50;2.07;;;;;;;;;;5070902;28;20444;-68
2023/06/13 13:46:55;;;;;;;55.27;1.80;;;;;;;;;;5070572;28;20501;-67
2023/06/13 13:49:22;;;;;;;55.30;2.07;;;;;;;;;;5070525;28;20479;-67
2023/06/13 13:51:49;;;;;;;55.43;1.90;;;;;;;;;;5070603;28;20466;-67
2023/06/13 13:54:16;;;;;;;55.50;2.30;;;;;;;;;;5070575;28;20505;-67
2023/06/13 13:56:43;;;;;;;55.23;2.10;;;;;;;;;;5070378;28;20477;-67
2023/06/13 13:59:10;;;;;;;55.30;2.00;;;;;;;;;;5069743;28;20940;-67
2023/06/13 14:01:39;;;;;;;55.17;1.73;;;;;;;;;;5070555;28;20538;-67
2023/06/13 14:04:06;;;;;;;56.30;2.37;;;;;;;;;;5073712;28;21101;-67
2023/06/13 14:06:33;;;;;;;55.60;2.00;;;;;;;;;;5073917;28;20452;-67
2023/06/13 14:09:00;;;;;;;55.50;1.90;;;;;;;;;;5073462;28;20521;-67
2023/06/13 14:11:28;;;;;;;55.13;1.97;;;;;;;;;;5074111;28;20451;-68
2023/06/13 14:13:55;;;;;;;55.03;1.77;;;;;;;;;;5073768;28;20471;-67
2023/06/13 14:16:22;;;;;;;55.20;2.00;;;;;;;;;;5073849;28;20509;-68
2023/06/13 14:18:50;;;;;;;55.07;1.93;;;;;;;;;;5073307;28;20447;-67
2023/06/13 14:21:17;;;;;;;54.97;2.03;;;;;;;;;;5073788;28;20458;-68
2023/06/13 14:23:45;;;;;;;55.40;2.03;;;;;;;;;;5073762;28;20474;-68
2023/06/13 14:26:12;;;;;;;54.87;1.77;;;;;;;;;;5073688;28;20447;-68
2023/06/13 14:28:41;;;;;;;54.87;1.80;;;;;;;;;;5073118;28;20486;-68
2023/06/13 14:31:08;;;;;;;55.30;2.40;;;;;;;;;;5073663;28;20459;-67
2023/06/13 14:33:35;;;;;;;55.40;2.47;;;;;;;;;;5073693;28;20510;-68
2023/06/13 14:36:03;;;;;;;54.87;1.63;;;;;;;;;;5073604;28;20451;-68