Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:07;;;;;;;19.73;8.70;;;;;;;;;;5092548;28;20489;-69
2023/06/06 00:04:32;;;;;;;20.83;9.10;;;;;;;;;;5092756;28;20048;-69
2023/06/06 00:06:58;;;;;;;20.37;9.27;;;;;;;;;;5084149;28;20016;-69
2023/06/06 00:09:23;;;;;;;20.37;9.53;;;;;;;;;;5092225;28;20048;-70
2023/06/06 00:11:49;;;;;;;19.10;8.77;;;;;;;;;;5091516;28;20481;-70
2023/06/06 00:14:18;;;;;;;22.13;9.30;;;;;;;;;;5088548;28;20111;-67
2023/06/06 00:16:44;;;;;;;22.93;9.67;;;;;;;;;;5082775;28;20511;-70
2023/06/06 00:19:10;;;;;;;22.40;9.20;;;;;;;;;;5089907;28;20024;-67
2023/06/06 00:21:36;;;;;;;24.20;9.73;;;;;;;;;;5088806;28;20385;-68
2023/06/06 00:24:01;;;;;;;20.53;9.60;;;;;;;;;;5079177;28;20103;-67
2023/06/06 00:26:26;;;;;;;22.23;9.47;;;;;;;;;;5093587;28;20036;-68
2023/06/06 00:28:52;;;;;;;23.43;10.00;;;;;;;;;;5089294;28;20074;-68
2023/06/06 00:31:17;;;;;;;25.27;10.30;;;;;;;;;;5080668;28;20092;-68
2023/06/06 00:33:43;;;;;;;20.80;10.07;;;;;;;;;;5086844;28;20015;-68
2023/06/06 00:36:08;;;;;;;22.77;10.07;;;;;;;;;;5114408;28;20467;-68
2023/06/06 00:38:33;;;;;;;22.93;9.77;;;;;;;;;;5095816;28;20036;-67
2023/06/06 00:40:59;;;;;;;23.07;9.90;;;;;;;;;;5092825;28;20466;-69
2023/06/06 00:43:24;;;;;;;26.17;10.20;;;;;;;;;;5091864;28;20032;-68
2023/06/06 00:45:50;;;;;;;23.63;10.17;;;;;;;;;;5077160;28;20028;-68
2023/06/06 00:48:16;;;;;;;27.87;11.80;;;;;;;;;;5091240;28;20023;-68
2023/06/06 00:50:42;;;;;;;25.43;10.47;;;;;;;;;;5074764;28;20363;-68
2023/06/06 00:53:08;;;;;;;26.70;10.67;;;;;;;;;;5082771;28;20081;-69
2023/06/06 00:55:34;;;;;;;22.90;10.63;;;;;;;;;;5082576;28;20063;-68
2023/06/06 00:58:00;;;;;;;26.03;10.33;;;;;;;;;;5085592;28;20030;-68
2023/06/06 01:03:29;;;;;;;26.70;10.67;;;;;;;;;;5104620;22;20078;-63
2023/06/06 01:05:55;;;;;;;27.60;11.40;;;;;;;;;;5089395;28;20032;-62
2023/06/06 01:08:21;;;;;;;25.13;10.77;;;;;;;;;;5092365;28;20404;-63
2023/06/06 01:10:46;;;;;;;30.37;11.57;;;;;;;;;;5094403;28;20024;-63
2023/06/06 01:13:16;;;;;;;24.43;11.00;;;;;;;;;;5091137;28;20397;-63
2023/06/06 01:15:45;;;;;;;30.43;11.83;;;;;;;;;;5092462;28;20024;-63
2023/06/06 01:18:11;;;;;;;30.60;12.37;;;;;;;;;;5091758;28;20043;-63
2023/06/06 01:20:38;;;;;;;28.67;11.53;;;;;;;;;;5092624;28;20070;-62
2023/06/06 01:23:03;;;;;;;25.83;11.47;;;;;;;;;;5091964;28;20031;-63
2023/06/06 01:25:29;;;;;;;28.93;12.33;;;;;;;;;;5091833;28;20024;-62
2023/06/06 01:27:55;;;;;;;34.10;12.60;;;;;;;;;;5079114;28;20025;-62
2023/06/06 01:30:24;;;;;;;31.93;12.13;;;;;;;;;;5094321;28;20024;-63
2023/06/06 01:32:56;;;;;;;27.80;11.47;;;;;;;;;;5096206;28;20024;-63
2023/06/06 01:35:30;;;;;;;30.00;11.93;;;;;;;;;;5096307;28;20078;-62
2023/06/06 01:38:13;;;;;;;34.53;13.83;;;;;;;;;;5095466;28;20034;-63
2023/06/06 01:40:40;;;;;;;37.63;12.57;;;;;;;;;;5094482;28;20028;-64
2023/06/06 01:43:06;;;;;;;37.20;12.60;;;;;;;;;;5095758;28;20024;-63
2023/06/06 01:45:33;;;;;;;37.63;13.90;;;;;;;;;;5096238;28;20077;-63
2023/06/06 01:47:59;;;;;;;38.00;13.90;;;;;;;;;;5096343;28;20507;-63
2023/06/06 01:50:24;;;;;;;39.17;13.20;;;;;;;;;;5096289;28;20103;-64
2023/06/06 01:52:53;;;;;;;37.60;14.13;;;;;;;;;;5092571;28;20450;-63
2023/06/06 01:55:18;;;;;;;36.23;13.80;;;;;;;;;;5095434;28;20094;-63
2023/06/06 01:57:44;;;;;;;36.13;13.70;;;;;;;;;;5094860;28;20020;-63
2023/06/06 02:00:10;;;;;;;32.07;13.30;;;;;;;;;;5095220;28;20024;-63
2023/06/06 02:02:36;;;;;;;39.63;14.33;;;;;;;;;;5095482;28;20079;-63
2023/06/06 02:05:03;;;;;;;39.07;13.93;;;;;;;;;;5095152;28;20021;-63
2023/06/06 02:07:28;;;;;;;36.13;14.00;;;;;;;;;;5094157;28;20020;-63
2023/06/06 02:09:53;;;;;;;37.80;14.63;;;;;;;;;;5095308;28;20085;-63
2023/06/06 02:12:19;;;;;;;42.63;14.30;;;;;;;;;;5095534;28;20024;-63
2023/06/06 02:14:44;;;;;;;37.33;14.07;;;;;;;;;;5095667;28;20012;-63
2023/06/06 02:17:10;;;;;;;39.87;15.00;;;;;;;;;;5095665;28;20024;-63
2023/06/06 02:19:35;;;;;;;42.30;14.00;;;;;;;;;;5095665;28;20032;-68
2023/06/06 02:22:01;;;;;;;39.33;15.10;;;;;;;;;;5094116;28;20028;-68
2023/06/06 02:24:26;;;;;;;42.70;14.53;;;;;;;;;;5094374;28;20028;-67
2023/06/06 02:26:53;;;;;;;44.57;14.83;;;;;;;;;;5093872;28;20032;-68
2023/06/06 02:29:19;;;;;;;41.07;15.90;;;;;;;;;;5094840;28;20107;-68
2023/06/06 02:31:44;;;;;;;40.10;15.17;;;;;;;;;;5095332;28;20384;-67
2023/06/06 02:34:09;;;;;;;40.67;15.03;;;;;;;;;;5090121;28;20032;-68
2023/06/06 02:36:35;;;;;;;37.70;14.63;;;;;;;;;;5094748;28;20032;-68
2023/06/06 02:39:00;;;;;;;42.90;14.93;;;;;;;;;;5095237;28;20027;-68
2023/06/06 02:41:26;;;;;;;38.90;14.80;;;;;;;;;;5093512;28;20162;-68
2023/06/06 02:43:51;;;;;;;47.57;15.97;;;;;;;;;;5095231;28;20550;-69
2023/06/06 02:46:16;;;;;;;44.17;16.13;;;;;;;;;;5095047;28;20024;-68
2023/06/06 02:48:47;;;;;;;40.47;14.43;;;;;;;;;;5094565;28;20405;-68
2023/06/06 02:51:12;;;;;;;46.93;16.23;;;;;;;;;;5094749;28;20028;-68
2023/06/06 02:53:40;;;;;;;43.23;15.33;;;;;;;;;;5094325;28;20024;-68
2023/06/06 02:56:06;;;;;;;41.80;15.27;;;;;;;;;;5094057;28;20482;-67
2023/06/06 02:58:32;;;;;;;44.50;16.00;;;;;;;;;;5093056;28;20055;-67
2023/06/06 03:00:58;;;;;;;45.10;16.13;;;;;;;;;;5096567;28;20028;-68
2023/06/06 03:03:24;;;;;;;41.43;15.77;;;;;;;;;;5095325;28;20093;-68
2023/06/06 03:05:51;;;;;;;42.40;15.13;;;;;;;;;;5094599;28;20457;-67
2023/06/06 03:08:17;;;;;;;45.20;16.23;;;;;;;;;;5084220;28;20028;-68
2023/06/06 03:10:44;;;;;;;45.60;16.30;;;;;;;;;;5094563;28;20024;-68
2023/06/06 03:13:09;;;;;;;39.40;15.97;;;;;;;;;;5096205;28;20473;-68
2023/06/06 03:15:34;;;;;;;45.97;16.27;;;;;;;;;;5095277;28;20095;-67
2023/06/06 03:18:00;;;;;;;49.43;15.97;;;;;;;;;;5082568;28;20404;-68
2023/06/06 03:20:26;;;;;;;38.90;15.50;;;;;;;;;;5082011;28;20103;-67
2023/06/06 03:22:52;;;;;;;44.63;16.43;;;;;;;;;;5093395;28;20020;-68
2023/06/06 03:25:19;;;;;;;36.57;15.13;;;;;;;;;;5091973;28;20031;-68
2023/06/06 03:27:46;;;;;;;37.47;15.63;;;;;;;;;;5093772;28;20031;-68
2023/06/06 03:30:12;;;;;;;40.63;15.73;;;;;;;;;;5093778;28;20024;-68
2023/06/06 03:32:37;;;;;;;41.27;16.20;;;;;;;;;;5093385;28;20587;-68
2023/06/06 03:35:03;;;;;;;36.47;14.93;;;;;;;;;;5093515;28;20212;-67
2023/06/06 03:37:28;;;;;;;33.13;13.97;;;;;;;;;;5094126;28;20381;-68
2023/06/06 03:39:54;;;;;;;36.03;14.93;;;;;;;;;;5096588;28;20439;-67
2023/06/06 03:42:19;;;;;;;34.33;14.10;;;;;;;;;;5088485;28;20034;-67
2023/06/06 03:44:44;;;;;;;34.30;14.63;;;;;;;;;;5093451;28;20439;-68
2023/06/06 03:47:09;;;;;;;37.40;13.93;;;;;;;;;;5092692;28;20077;-67
2023/06/06 03:49:36;;;;;;;29.23;12.83;;;;;;;;;;5093039;28;20466;-68
2023/06/06 03:52:02;;;;;;;30.77;12.30;;;;;;;;;;5092229;28;20020;-67
2023/06/06 03:54:27;;;;;;;24.60;12.37;;;;;;;;;;5091395;28;20097;-68
2023/06/06 03:56:54;;;;;;;25.70;12.13;;;;;;;;;;5092801;28;20063;-68
2023/06/06 03:59:19;;;;;;;26.83;11.70;;;;;;;;;;5092705;28;20027;-68
2023/06/06 04:01:44;;;;;;;26.10;11.73;;;;;;;;;;5089715;28;20434;-67
2023/06/06 04:04:13;;;;;;;26.37;11.43;;;;;;;;;;5092887;28;20167;-66
2023/06/06 04:06:39;;;;;;;21.90;10.63;;;;;;;;;;5092696;28;20051;-67
2023/06/06 04:09:08;;;;;;;21.07;10.10;;;;;;;;;;5092015;28;20024;-66
2023/06/06 04:11:33;;;;;;;17.43;9.03;;;;;;;;;;5092198;28;20487;-66
2023/06/06 04:13:58;;;;;;;17.73;9.17;;;;;;;;;;5093035;28;20110;-66
2023/06/06 04:16:24;;;;;;;17.33;8.53;;;;;;;;;;5092149;28;20163;-66
2023/06/06 04:18:52;;;;;;;16.37;8.03;;;;;;;;;;5092667;28;20028;-66
2023/06/06 04:21:17;;;;;;;14.07;7.50;;;;;;;;;;5093094;28;20220;-66
2023/06/06 04:23:43;;;;;;;13.77;7.33;;;;;;;;;;5092536;28;20055;-67
2023/06/06 04:26:10;;;;;;;14.13;6.80;;;;;;;;;;5089975;28;20020;-67
2023/06/06 04:28:36;;;;;;;14.40;7.30;;;;;;;;;;5093087;28;20085;-67
2023/06/06 04:31:07;;;;;;;14.93;7.23;;;;;;;;;;5089263;28;20028;-66
2023/06/06 04:33:32;;;;;;;11.85;6.63;;;;;;;;;;5091088;28;20473;-66
2023/06/06 04:36:00;;;;;;;15.85;6.72;;;;;;;;;;5091836;28;20031;-66
2023/06/06 04:38:29;;;;;;;15.98;6.65;;;;;;;;;;5082206;28;20034;-66
2023/06/06 04:40:54;;;;;;;11.77;6.10;;;;;;;;;;5090965;28;20081;-66
2023/06/06 04:43:23;;;;;;;12.75;6.68;;;;;;;;;;5081635;28;20420;-66
2023/06/06 04:45:50;;;;;;;14.43;6.80;;;;;;;;;;5083664;28;20032;-66
2023/06/06 04:48:18;;;;;;;14.82;6.43;;;;;;;;;;5089820;28;20028;-66
2023/06/06 04:50:46;;;;;;;13.23;6.28;;;;;;;;;;5093906;28;20020;-66
2023/06/06 04:53:11;;;;;;;21.70;6.72;;;;;;;;;;5095454;28;20047;-66
2023/06/06 04:55:37;;;;;;;13.30;6.15;;;;;;;;;;5090840;28;20460;-65
2023/06/06 04:58:02;;;;;;;17.85;7.25;;;;;;;;;;5089173;28;20066;-66
2023/06/06 05:00:28;;;;;;;13.60;6.22;;;;;;;;;;5090261;28;20032;-66
2023/06/06 05:02:53;;;;;;;14.75;6.10;;;;;;;;;;5092601;28;20063;-66
2023/06/06 05:05:18;;;;;;;11.23;6.03;;;;;;;;;;5087532;28;20027;-66
2023/06/06 05:07:44;;;;;;;12.30;5.82;;;;;;;;;;5097008;28;20039;-66
2023/06/06 05:10:09;;;;;;;13.82;5.85;;;;;;;;;;5080727;28;20032;-66
2023/06/06 05:12:35;;;;;;;10.98;5.95;;;;;;;;;;5092859;28;20492;-66
2023/06/06 05:15:00;;;;;;;15.70;6.60;;;;;;;;;;5096949;28;20047;-65
2023/06/06 05:17:27;;;;;;;11.82;5.75;;;;;;;;;;5096576;28;20107;-66
2023/06/06 05:19:54;;;;;;;11.60;5.45;;;;;;;;;;5096571;28;20050;-66
2023/06/06 05:22:19;;;;;;;12.40;5.72;;;;;;;;;;5096848;28;20012;-66
2023/06/06 05:24:44;;;;;;;13.88;6.13;;;;;;;;;;5096727;28;20058;-66
2023/06/06 05:27:10;;;;;;;11.27;5.72;;;;;;;;;;5096641;28;20020;-66
2023/06/06 05:29:35;;;;;;;13.20;5.15;;;;;;;;;;5096382;28;20099;-66
2023/06/06 05:32:01;;;;;;;10.77;5.30;;;;;;;;;;5096298;28;20052;-66
2023/06/06 05:34:26;;;;;;;9.40;5.60;;;;;;;;;;5096317;28;20098;-66
2023/06/06 05:36:51;;;;;;;11.23;5.45;;;;;;;;;;5096277;28;20583;-67
2023/06/06 05:39:17;;;;;;;11.75;5.78;;;;;;;;;;5096052;28;20051;-66
2023/06/06 05:41:43;;;;;;;11.80;5.80;;;;;;;;;;5096406;28;20012;-67
2023/06/06 05:44:08;;;;;;;11.55;5.70;;;;;;;;;;5095969;28;20027;-67
2023/06/06 05:46:33;;;;;;;13.82;5.95;;;;;;;;;;5096368;28;20016;-66
2023/06/06 05:48:59;;;;;;;12.48;6.15;;;;;;;;;;5096245;28;20052;-65
2023/06/06 05:51:26;;;;;;;11.07;5.70;;;;;;;;;;5092937;28;20023;-67
2023/06/06 05:53:51;;;;;;;10.07;5.38;;;;;;;;;;5095560;28;20457;-66
2023/06/06 05:56:17;;;;;;;10.65;5.93;;;;;;;;;;5095679;28;20030;-67
2023/06/06 05:58:44;;;;;;;12.05;5.55;;;;;;;;;;5095987;28;20056;-67
2023/06/06 06:01:09;;;;;;;11.50;5.35;;;;;;;;;;5095265;28;20493;-66
2023/06/06 06:03:35;;;;;;;8.77;5.13;;;;;;;;;;5095434;28;20265;-66
2023/06/06 06:06:05;;;;;;;12.25;5.70;;;;;;;;;;5095529;28;20024;-66
2023/06/06 06:08:31;;;;;;;10.48;5.35;;;;;;;;;;5095871;28;20419;-67
2023/06/06 06:10:56;;;;;;;11.57;5.40;;;;;;;;;;5095589;28;20020;-66
2023/06/06 06:13:22;;;;;;;12.25;5.50;;;;;;;;;;5095516;28;20042;-66
2023/06/06 06:15:47;;;;;;;20.05;5.93;;;;;;;;;;5094557;28;20063;-66
2023/06/06 06:18:13;;;;;;;10.75;5.30;;;;;;;;;;5095404;28;20418;-66
2023/06/06 06:20:38;;;;;;;12.52;5.68;;;;;;;;;;5095385;28;20032;-67
2023/06/06 06:23:03;;;;;;;12.07;5.03;;;;;;;;;;5095658;28;20127;-66
2023/06/06 06:25:29;;;;;;;11.00;5.32;;;;;;;;;;5095476;28;20020;-66
2023/06/06 06:27:55;;;;;;;11.00;5.30;;;;;;;;;;5095562;28;20016;-66
2023/06/06 06:30:20;;;;;;;10.68;5.30;;;;;;;;;;5093751;28;20099;-67
2023/06/06 06:32:46;;;;;;;11.77;5.07;;;;;;;;;;5095432;28;20020;-67
2023/06/06 06:35:11;;;;;;;12.15;5.65;;;;;;;;;;5095050;28;20031;-67
2023/06/06 06:37:37;;;;;;;11.15;4.85;;;;;;;;;;5095266;28;20042;-67
2023/06/06 06:40:08;;;;;;;11.75;5.05;;;;;;;;;;5094942;28;20054;-67
2023/06/06 06:42:33;;;;;;;9.13;4.90;;;;;;;;;;5095312;28;20373;-67
2023/06/06 06:44:59;;;;;;;9.75;4.40;;;;;;;;;;5095236;28;20015;-67
2023/06/06 06:47:24;;;;;;;9.27;4.40;;;;;;;;;;5081558;28;20447;-67
2023/06/06 06:49:50;;;;;;;11.95;4.80;;;;;;;;;;5074928;28;20029;-67
2023/06/06 06:52:16;;;;;;;10.80;4.75;;;;;;;;;;5074808;28;20402;-67
2023/06/06 06:54:54;;;;;;;10.35;4.93;;;;;;;;;;5077341;28;20049;-67
2023/06/06 06:57:22;;;;;;;12.35;5.30;;;;;;;;;;5074724;28;20466;-67
2023/06/06 06:59:48;;;;;;;8.38;4.43;;;;;;;;;;5074222;28;20473;-67
2023/06/06 07:02:13;;;;;;;11.10;4.45;;;;;;;;;;5076142;28;20031;-67
2023/06/06 07:04:39;;;;;;;12.82;4.55;;;;;;;;;;5094533;28;20023;-68
2023/06/06 07:07:05;;;;;;;10.32;4.45;;;;;;;;;;5094802;28;20024;-67
2023/06/06 07:09:30;;;;;;;12.10;4.60;;;;;;;;;;5094487;28;20024;-68
2023/06/06 07:11:55;;;;;;;11.52;4.63;;;;;;;;;;5094347;28;20028;-68
2023/06/06 07:14:21;;;;;;;19.85;5.20;;;;;;;;;;5094651;28;20078;-68
2023/06/06 07:16:48;;;;;;;9.60;4.35;;;;;;;;;;5094573;28;20499;-68
2023/06/06 07:19:13;;;;;;;10.65;4.57;;;;;;;;;;5077309;28;20024;-68
2023/06/06 07:21:39;;;;;;;10.52;4.78;;;;;;;;;;5090290;28;20024;-68
2023/06/06 07:24:05;;;;;;;10.18;4.15;;;;;;;;;;5094063;28;20031;-68
2023/06/06 07:26:30;;;;;;;11.68;4.25;;;;;;;;;;5094236;28;20027;-69
2023/06/06 07:28:55;;;;;;;8.70;3.72;;;;;;;;;;5094008;28;20497;-69
2023/06/06 07:31:21;;;;;;;7.65;3.60;;;;;;;;;;5093928;28;20081;-69
2023/06/06 07:33:46;;;;;;;9.23;3.67;;;;;;;;;;5094242;28;20056;-69
2023/06/06 07:36:12;;;;;;;9.23;3.63;;;;;;;;;;5094255;28;20027;-69
2023/06/06 07:38:37;;;;;;;8.23;3.83;;;;;;;;;;5094094;28;20513;-69
2023/06/06 07:41:02;;;;;;;7.88;3.30;;;;;;;;;;5093787;28;20020;-69
2023/06/06 07:43:28;;;;;;;7.45;3.55;;;;;;;;;;5093830;28;20033;-69
2023/06/06 07:45:53;;;;;;;8.35;3.50;;;;;;;;;;5090408;28;20095;-69
2023/06/06 07:48:18;;;;;;;10.95;3.55;;;;;;;;;;5093674;28;20031;-68
2023/06/06 07:50:44;;;;;;;9.73;3.60;;;;;;;;;;5094052;28;20031;-69
2023/06/06 07:53:10;;;;;;;6.78;3.30;;;;;;;;;;5093088;28;20039;-69
2023/06/06 07:55:37;;;;;;;9.82;3.70;;;;;;;;;;5093661;28;20035;-69
2023/06/06 07:58:02;;;;;;;9.27;3.53;;;;;;;;;;5093509;28;20020;-69
2023/06/06 08:00:27;;;;;;;8.25;3.75;;;;;;;;;;5091045;28;20465;-69
2023/06/06 08:02:53;;;;;;;7.95;3.47;;;;;;;;;;5093249;28;20074;-69
2023/06/06 08:05:18;;;;;;;9.75;3.70;;;;;;;;;;5092749;28;20549;-69
2023/06/06 08:07:44;;;;;;;11.77;3.60;;;;;;;;;;5093815;28;20031;-69
2023/06/06 08:10:10;;;;;;;12.65;3.72;;;;;;;;;;5093571;28;20028;-70
2023/06/06 08:12:36;;;;;;;8.15;3.53;;;;;;;;;;5093549;28;20027;-70
2023/06/06 08:15:02;;;;;;;11.63;3.65;;;;;;;;;;5093609;28;20024;-70
2023/06/06 08:17:27;;;;;;;7.20;3.20;;;;;;;;;;5093514;28;20366;-71
2023/06/06 08:19:52;;;;;;;8.95;3.47;;;;;;;;;;5093228;28;20019;-70
2023/06/06 08:22:17;;;;;;;8.93;3.88;;;;;;;;;;5093555;28;20012;-69
2023/06/06 08:24:43;;;;;;;8.48;4.05;;;;;;;;;;5091524;28;20027;-70
2023/06/06 08:27:08;;;;;;;7.18;3.20;;;;;;;;;;5093137;28;20023;-70
2023/06/06 08:29:34;;;;;;;7.68;3.03;;;;;;;;;;5093120;28;20017;-70
2023/06/06 08:32:01;;;;;;;10.25;3.30;;;;;;;;;;5093101;28;20020;-71
2023/06/06 08:34:27;;;;;;;8.43;3.22;;;;;;;;;;5093016;28;20027;-70
2023/06/06 08:36:52;;;;;;;12.82;4.07;;;;;;;;;;5092996;28;20021;-70
2023/06/06 08:39:18;;;;;;;7.38;3.33;;;;;;;;;;5094022;28;20099;-70
2023/06/06 08:41:48;;;;;;;7.95;3.20;;;;;;;;;;5097615;28;20012;-70
2023/06/06 08:44:13;;;;;;;9.70;3.47;;;;;;;;;;5097539;28;20043;-70
2023/06/06 08:46:39;;;;;;;9.07;3.22;;;;;;;;;;5097460;28;20028;-70
2023/06/06 08:49:05;;;;;;;7.28;3.10;;;;;;;;;;5097136;28;20028;-70
2023/06/06 08:51:30;;;;;;;7.25;3.00;;;;;;;;;;5093442;28;20553;-71
2023/06/06 08:53:56;;;;;;;8.65;3.22;;;;;;;;;;5077098;28;20029;-70
2023/06/06 08:56:22;;;;;;;7.28;2.80;;;;;;;;;;5076958;28;20013;-70
2023/06/06 08:58:49;;;;;;;7.65;3.10;;;;;;;;;;5076678;28;20074;-70
2023/06/06 09:01:16;;;;;;;7.35;2.80;;;;;;;;;;5076428;28;20017;-71
2023/06/06 09:03:43;;;;;;;6.72;3.08;;;;;;;;;;5090490;28;20044;-71
2023/06/06 09:06:09;;;;;;;7.22;3.00;;;;;;;;;;5097128;28;20461;-70
2023/06/06 09:08:34;;;;;;;9.90;3.40;;;;;;;;;;5097092;28;20024;-70
2023/06/06 09:10:59;;;;;;;7.75;3.03;;;;;;;;;;5096778;28;20039;-70
2023/06/06 09:13:24;;;;;;;9.05;3.13;;;;;;;;;;5096754;28;20520;-70
2023/06/06 09:15:50;;;;;;;7.40;2.58;;;;;;;;;;5094881;28;20027;-71
2023/06/06 09:18:15;;;;;;;8.25;3.58;;;;;;;;;;5082119;28;20019;-70
2023/06/06 09:20:42;;;;;;;10.45;3.40;;;;;;;;;;5096587;28;20023;-70
2023/06/06 09:23:12;;;;;;;7.97;3.45;;;;;;;;;;5096758;28;20462;-70
2023/06/06 09:25:42;;;;;;;9.52;3.30;;;;;;;;;;5096539;28;20033;-70
2023/06/06 09:28:07;;;;;;;10.07;3.10;;;;;;;;;;5096400;28;20036;-70
2023/06/06 09:30:34;;;;;;;7.38;2.97;;;;;;;;;;5096696;28;20338;-71
2023/06/06 09:33:02;;;;;;;11.75;3.15;;;;;;;;;;5096299;28;20031;-70
2023/06/06 09:35:31;;;;;;;6.38;3.08;;;;;;;;;;5096636;28;20052;-71
2023/06/06 09:37:57;;;;;;;9.57;3.28;;;;;;;;;;5096520;28;20034;-70
2023/06/06 09:40:22;;;;;;;9.38;3.47;;;;;;;;;;5096484;28;20491;-70
2023/06/06 09:42:48;;;;;;;7.55;3.28;;;;;;;;;;5096392;28;20016;-70
2023/06/06 09:45:14;;;;;;;25.15;3.45;;;;;;;;;;5095287;28;20016;-69
2023/06/06 09:47:41;;;;;;;7.25;2.90;;;;;;;;;;5096430;28;20473;-71
2023/06/06 09:50:07;;;;;;;8.02;3.20;;;;;;;;;;5095778;28;20044;-71
2023/06/06 09:52:32;;;;;;;6.38;3.15;;;;;;;;;;5095994;28;20511;-71
2023/06/06 09:54:57;;;;;;;6.35;3.03;;;;;;;;;;5093641;28;20049;-72
2023/06/06 09:57:23;;;;;;;10.90;3.17;;;;;;;;;;5095749;28;20105;-70
2023/06/06 09:59:52;;;;;;;8.57;3.50;;;;;;;;;;5095846;28;20044;-70
2023/06/06 10:02:19;;;;;;;8.50;3.05;;;;;;;;;;5095300;28;20089;-70
2023/06/06 10:04:45;;;;;;;8.52;3.05;;;;;;;;;;5094885;28;20024;-71
2023/06/06 10:07:11;;;;;;;10.13;3.20;;;;;;;;;;5095719;28;20062;-71
2023/06/06 10:09:37;;;;;;;5.55;2.70;;;;;;;;;;5096017;28;20027;-71
2023/06/06 10:12:02;;;;;;;7.35;3.10;;;;;;;;;;5095917;28;20044;-70
2023/06/06 10:14:28;;;;;;;6.35;2.78;;;;;;;;;;5095581;28;20016;-70
2023/06/06 10:16:53;;;;;;;7.78;2.92;;;;;;;;;;5095628;28;20013;-71
2023/06/06 10:19:20;;;;;;;11.02;2.92;;;;;;;;;;5095693;28;20461;-70
2023/06/06 10:21:46;;;;;;;8.48;3.10;;;;;;;;;;5094037;28;20537;-71
2023/06/06 10:24:11;;;;;;;7.75;3.20;;;;;;;;;;5095723;28;20020;-72
2023/06/06 10:26:45;;;;;;;10.30;3.40;;;;;;;;;;5095384;28;20377;-70
2023/06/06 10:29:30;;;;;;;7.60;2.60;;;;;;;;;;5095534;28;20140;-70
2023/06/06 10:31:57;;;;;;;8.85;2.80;;;;;;;;;;5095258;28;20088;-71
2023/06/06 10:34:24;;;;;;;7.15;2.80;;;;;;;;;;5095347;28;20050;-71
2023/06/06 10:36:50;;;;;;;6.30;2.92;;;;;;;;;;5095355;28;20534;-70
2023/06/06 10:39:19;;;;;;;13.40;2.90;;;;;;;;;;5095236;28;20024;-70
2023/06/06 10:41:48;;;;;;;8.63;3.10;;;;;;;;;;5095013;28;20020;-70
2023/06/06 10:44:14;;;;;;;8.98;2.80;;;;;;;;;;5094899;28;20123;-70
2023/06/06 10:46:40;;;;;;;9.25;2.97;;;;;;;;;;5095280;28;20031;-70
2023/06/06 10:49:06;;;;;;;7.63;2.92;;;;;;;;;;5094927;28;20048;-70
2023/06/06 10:51:34;;;;;;;9.32;2.88;;;;;;;;;;5095175;28;20066;-72
2023/06/06 10:54:25;;;;;;;7.13;2.55;;;;;;;;;;5094960;28;20457;-69
2023/06/06 10:56:52;;;;;;;8.00;2.55;;;;;;;;;;5091607;28;20032;-70
2023/06/06 10:59:20;;;;;;;7.18;2.60;;;;;;;;;;5093878;28;20020;-69
2023/06/06 11:01:45;;;;;;;10.88;2.75;;;;;;;;;;5091003;28;20016;-70
2023/06/06 11:04:20;;;;;;;10.05;2.70;;;;;;;;;;5094187;28;20406;-68
2023/06/06 11:06:47;;;;;;;7.38;3.08;;;;;;;;;;5094562;28;20031;-68
2023/06/06 11:09:25;;;;;;;7.15;2.70;;;;;;;;;;5094478;28;20059;-68
2023/06/06 11:12:11;;;;;;;5.95;2.72;;;;;;;;;;5094519;28;20100;-70
2023/06/06 11:14:56;;;;;;;7.85;2.80;;;;;;;;;;5093064;28;20507;-70
2023/06/06 11:17:24;;;;;;;7.70;2.35;;;;;;;;;;5032006;28;20029;-71
2023/06/06 11:19:51;;;;;;;8.88;2.80;;;;;;;;;;5031981;28;20108;-71
2023/06/06 11:22:20;;;;;;;8.05;3.40;;;;;;;;;;5031947;28;20025;-71
2023/06/06 11:24:45;;;;;;;8.73;3.38;;;;;;;;;;5021916;28;20029;-72
2023/06/06 11:27:11;;;;;;;6.85;2.90;;;;;;;;;;5012256;28;20524;-71
2023/06/06 11:29:36;;;;;;;9.85;3.10;;;;;;;;;;5012257;28;20029;-70
2023/06/06 11:32:03;;;;;;;8.15;2.92;;;;;;;;;;5012059;28;20022;-69
2023/06/06 11:34:32;;;;;;;9.18;3.33;;;;;;;;;;5011972;28;20512;-71
2023/06/06 11:36:58;;;;;;;8.13;3.05;;;;;;;;;;5011952;28;20022;-71
2023/06/06 11:39:26;;;;;;;8.95;3.30;;;;;;;;;;5011788;28;20033;-70
2023/06/06 11:41:52;;;;;;;8.60;3.17;;;;;;;;;;5021480;28;20032;-71
2023/06/06 11:44:17;;;;;;;8.27;3.10;;;;;;;;;;5031435;28;20485;-71
2023/06/06 11:46:47;;;;;;;6.90;2.78;;;;;;;;;;5031571;28;20024;-70
2023/06/06 11:49:13;;;;;;;8.30;2.75;;;;;;;;;;5031409;28;20163;-70
2023/06/06 11:51:38;;;;;;;6.40;2.65;;;;;;;;;;5031532;28;20045;-70
2023/06/06 11:54:20;;;;;;;9.68;2.60;;;;;;;;;;5042348;28;20508;-71
2023/06/06 11:56:45;;;;;;;9.00;2.97;;;;;;;;;;5073636;28;20157;-72
2023/06/06 11:59:11;;;;;;;6.28;2.92;;;;;;;;;;5092754;28;20025;-72
2023/06/06 12:01:46;;;;;;;11.20;3.25;;;;;;;;;;5093717;28;20401;-73
2023/06/06 12:04:11;;;;;;;7.72;3.10;;;;;;;;;;5093028;28;20036;-73
2023/06/06 12:06:36;;;;;;;11.88;3.47;;;;;;;;;;5093368;28;20032;-72
2023/06/06 12:09:03;;;;;;;9.02;3.38;;;;;;;;;;5093695;28;20020;-72
2023/06/06 12:11:29;;;;;;;8.85;3.30;;;;;;;;;;5092786;28;20032;-73
2023/06/06 12:13:56;;;;;;;7.40;3.13;;;;;;;;;;5091571;28;20090;-73
2023/06/06 12:16:26;;;;;;;8.27;2.90;;;;;;;;;;5093685;28;20462;-74
2023/06/06 12:18:51;;;;;;;10.00;3.60;;;;;;;;;;5093548;28;20473;-74
2023/06/06 12:21:17;;;;;;;12.70;3.13;;;;;;;;;;5093164;28;20103;-74
2023/06/06 12:23:43;;;;;;;8.25;2.88;;;;;;;;;;5093170;28;20020;-74
2023/06/06 12:26:11;;;;;;;8.15;3.05;;;;;;;;;;5093519;28;20039;-74
2023/06/06 12:28:53;;;;;;;8.80;3.60;;;;;;;;;;5093062;28;20035;-73
2023/06/06 12:31:18;;;;;;;9.95;2.90;;;;;;;;;;5074977;28;20069;-72
2023/06/06 12:33:45;;;;;;;7.72;3.00;;;;;;;;;;5093177;28;20491;-71
2023/06/06 12:36:14;;;;;;;8.98;3.40;;;;;;;;;;5093280;28;20497;-73
2023/06/06 12:38:39;;;;;;;6.07;2.90;;;;;;;;;;5093328;28;20381;-73
2023/06/06 12:41:04;;;;;;;6.47;2.83;;;;;;;;;;5093053;28;20020;-74
2023/06/06 12:43:30;;;;;;;6.63;2.90;;;;;;;;;;5093086;28;20028;-73
2023/06/06 12:45:55;;;;;;;11.32;3.50;;;;;;;;;;5093006;28;20023;-73
2023/06/06 12:48:22;;;;;;;8.52;2.97;;;;;;;;;;5092970;28;20024;-73
2023/06/06 12:50:48;;;;;;;8.90;3.00;;;;;;;;;;5093307;28;20020;-74
2023/06/06 12:53:14;;;;;;;6.88;3.15;;;;;;;;;;5092808;28;20545;-74
2023/06/06 12:55:42;;;;;;;9.55;3.15;;;;;;;;;;5093317;28;20425;-73
2023/06/06 12:58:09;;;;;;;9.18;3.10;;;;;;;;;;5092919;28;20047;-72
2023/06/06 13:00:34;;;;;;;7.60;3.30;;;;;;;;;;5089557;28;20445;-72
2023/06/06 13:02:59;;;;;;;9.13;3.22;;;;;;;;;;5080792;28;20056;-72
2023/06/06 13:05:25;;;;;;;8.18;3.15;;;;;;;;;;5092866;28;20028;-73
2023/06/06 13:07:51;;;;;;;10.25;3.30;;;;;;;;;;5092934;28;20020;-72
2023/06/06 13:10:16;;;;;;;12.50;3.35;;;;;;;;;;5092764;28;20536;-73
2023/06/06 13:12:42;;;;;;;6.50;3.08;;;;;;;;;;5092737;28;20047;-73
2023/06/06 13:15:11;;;;;;;9.10;3.22;;;;;;;;;;5092690;28;20097;-72
2023/06/06 13:17:36;;;;;;;9.75;2.80;;;;;;;;;;5093027;28;20020;-73
2023/06/06 13:20:03;;;;;;;8.63;3.38;;;;;;;;;;5093007;28;20473;-74
2023/06/06 13:22:29;;;;;;;9.35;2.92;;;;;;;;;;5092741;28;20407;-74
2023/06/06 13:24:54;;;;;;;10.25;2.92;;;;;;;;;;5091256;28;20024;-73
2023/06/06 13:27:21;;;;;;;8.38;3.13;;;;;;;;;;5091997;28;20435;-74
2023/06/06 13:29:46;;;;;;;12.85;3.28;;;;;;;;;;5076355;28;20021;-74
2023/06/06 13:32:13;;;;;;;8.93;3.10;;;;;;;;;;5076275;28;20105;-74
2023/06/06 13:34:38;;;;;;;8.88;3.10;;;;;;;;;;5075943;28;20070;-74
2023/06/06 13:37:03;;;;;;;9.27;3.08;;;;;;;;;;5080173;28;20024;-73
2023/06/06 13:39:29;;;;;;;10.05;2.80;;;;;;;;;;5096507;28;20031;-75
2023/06/06 13:41:55;;;;;;;9.15;2.80;;;;;;;;;;5096420;28;20525;-75
2023/06/06 13:44:21;;;;;;;7.50;2.80;;;;;;;;;;5088951;28;20051;-74
2023/06/06 13:46:47;;;;;;;8.18;2.97;;;;;;;;;;5075787;28;20052;-74
2023/06/06 13:49:13;;;;;;;8.80;2.78;;;;;;;;;;5076063;28;20028;-75
2023/06/06 13:51:42;;;;;;;10.77;3.08;;;;;;;;;;5091808;28;20035;-73
2023/06/06 13:54:07;;;;;;;8.25;3.00;;;;;;;;;;5095976;28;20023;-74
2023/06/06 13:56:34;;;;;;;11.48;2.80;;;;;;;;;;5095971;28;20024;-74
2023/06/06 13:59:00;;;;;;;11.40;3.33;;;;;;;;;;5095721;28;20024;-74
2023/06/06 14:01:25;;;;;;;8.25;3.10;;;;;;;;;;5095979;28;20016;-74
2023/06/06 14:03:51;;;;;;;7.20;2.88;;;;;;;;;;5095386;28;20492;-74
2023/06/06 14:06:16;;;;;;;11.63;3.20;;;;;;;;;;5095707;28;20016;-74
2023/06/06 14:08:41;;;;;;;11.27;3.10;;;;;;;;;;5095995;28;20026;-74
2023/06/06 14:11:08;;;;;;;8.25;3.10;;;;;;;;;;5094010;28;20407;-74
2023/06/06 14:13:34;;;;;;;7.30;2.97;;;;;;;;;;5095821;28;20073;-74
2023/06/06 14:15:59;;;;;;;22.30;3.90;;;;;;;;;;5095884;28;20024;-74
2023/06/06 14:18:24;;;;;;;10.30;3.10;;;;;;;;;;5095735;28;20024;-74
2023/06/06 14:21:10;;;;;;;7.38;2.65;;;;;;;;;;5095370;28;20012;-74
2023/06/06 14:23:39;;;;;;;9.20;2.95;;;;;;;;;;5095255;28;20017;-73
2023/06/06 14:26:04;;;;;;;7.97;2.80;;;;;;;;;;5077215;28;20020;-74
2023/06/06 14:28:30;;;;;;;12.75;3.20;;;;;;;;;;5095141;28;20031;-74
2023/06/06 14:30:55;;;;;;;8.23;3.20;;;;;;;;;;5095251;28;20401;-74