Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:04;;;;;;;2.58;1.40;;;;;;;;;;5075783;28;20579;-88
2022/10/20 00:02:31;;;;;;;3.47;1.50;;;;;;;;;;5077724;28;20090;-87
2022/10/20 00:05:04;;;;;;;2.72;1.40;;;;;;;;;;5074716;28;20044;-87
2022/10/20 00:07:31;;;;;;;2.97;1.60;;;;;;;;;;5073623;28;20047;-87
2022/10/20 00:10:00;;;;;;;2.78;1.50;;;;;;;;;;5075077;28;20059;-87
2022/10/20 00:15:21;;;;;;;2.67;1.23;;;;;;;;;;5074816;28;20033;-90
2022/10/20 00:17:53;;;;;;;3.00;2.05;;;;;;;;;;5074945;28;20039;-90
2022/10/20 00:20:28;;;;;;;3.95;1.42;;;;;;;;;;5091015;28;20459;-89
2022/10/20 00:23:00;;;;;;;2.88;1.35;;;;;;;;;;5074728;28;20581;-89
2022/10/20 00:25:30;;;;;;;2.58;1.27;;;;;;;;;;5073029;28;20036;-90
2022/10/20 00:28:00;;;;;;;3.83;1.55;;;;;;;;;;5074771;28;20047;-88
2022/10/20 00:30:31;;;;;;;2.78;1.23;;;;;;;;;;5074017;28;20058;-89
2022/10/20 00:33:01;;;;;;;3.70;1.70;;;;;;;;;;5074779;28;20040;-89
2022/10/20 00:35:31;;;;;;;5.28;1.45;;;;;;;;;;5073127;28;20535;-89
2022/10/20 00:38:03;;;;;;;2.95;1.40;;;;;;;;;;5074207;28;20509;-90
2022/10/20 00:40:35;;;;;;;4.35;1.33;;;;;;;;;;5078008;28;20146;-90
2022/10/20 00:43:03;;;;;;;3.25;1.50;;;;;;;;;;5076129;28;20068;-90
2022/10/20 00:45:31;;;;;;;4.35;1.50;;;;;;;;;;5075159;28;20608;-90
2022/10/20 00:48:05;;;;;;;2.15;1.27;;;;;;;;;;5076452;28;20077;-89
2022/10/20 00:50:40;;;;;;;3.72;1.67;;;;;;;;;;5075178;28;21325;-89
2022/10/20 00:53:09;;;;;;;3.47;1.48;;;;;;;;;;5077046;28;20539;-89
2022/10/20 00:55:40;;;;;;;3.38;1.42;;;;;;;;;;5073812;28;20066;-91
2022/10/20 00:58:14;;;;;;;3.60;1.52;;;;;;;;;;5075636;28;20032;-89
2022/10/20 01:00:44;;;;;;;3.20;1.40;;;;;;;;;;5074594;28;20127;-89
2022/10/20 01:03:21;;;;;;;3.22;1.63;;;;;;;;;;5078594;28;20141;-88
2022/10/20 01:06:17;;;;;;;2.67;1.27;;;;;;;;;;5072353;28;20029;-90
2022/10/20 01:08:44;;;;;;;3.47;1.50;;;;;;;;;;5086191;28;20111;-89
2022/10/20 01:11:25;;;;;;;5.40;1.50;;;;;;;;;;5075699;28;20119;-89
2022/10/20 01:14:22;;;;;;;3.38;1.50;;;;;;;;;;5071171;28;20067;-89
2022/10/20 01:17:11;;;;;;;5.63;1.42;;;;;;;;;;5073755;28;20108;-90
2022/10/20 01:20:24;;;;;;;2.30;1.20;;;;;;;;;;5074661;28;20087;-89
2022/10/20 01:23:33;;;;;;;3.22;1.65;;;;;;;;;;5095847;28;20139;-90
2022/10/20 01:26:29;;;;;;;4.63;1.50;;;;;;;;;;4995720;28;20163;-90
2022/10/20 01:29:23;;;;;;;2.83;1.33;;;;;;;;;;5015529;28;20049;-89
2022/10/20 01:32:08;;;;;;;2.70;1.08;;;;;;;;;;5008899;28;20037;-88
2022/10/20 01:34:45;;;;;;;3.30;1.40;;;;;;;;;;5014042;28;20115;-88
2022/10/20 01:37:47;;;;;;;2.35;1.30;;;;;;;;;;5017460;28;20181;-89
2022/10/20 01:40:41;;;;;;;3.78;1.30;;;;;;;;;;5013225;28;20057;-89
2022/10/20 01:43:17;;;;;;;3.83;1.42;;;;;;;;;;5014033;28;20105;-89
2022/10/20 01:45:48;;;;;;;2.85;1.50;;;;;;;;;;5014465;28;20141;-89
2022/10/20 01:48:20;;;;;;;2.42;1.30;;;;;;;;;;5015538;28;20049;-89
2022/10/20 01:51:12;;;;;;;3.45;1.45;;;;;;;;;;5013749;28;20045;-89
2022/10/20 01:54:04;;;;;;;5.20;1.73;;;;;;;;;;5015547;28;20044;-89
2022/10/20 01:56:58;;;;;;;3.67;2.05;;;;;;;;;;5010947;28;20058;-89
2022/10/20 02:00:05;;;;;;;4.38;1.98;;;;;;;;;;4997822;28;20049;-89
2022/10/20 02:03:04;;;;;;;3.17;1.60;;;;;;;;;;5068925;28;20059;-89
2022/10/20 02:06:09;;;;;;;5.20;1.58;;;;;;;;;;5073819;28;20099;-88
2022/10/20 02:08:51;;;;;;;4.28;1.83;;;;;;;;;;5073682;28;20063;-89
2022/10/20 02:11:35;;;;;;;4.32;1.83;;;;;;;;;;5092012;28;20088;-88
2022/10/20 02:14:28;;;;;;;4.55;1.90;;;;;;;;;;5097353;28;20163;-88
2022/10/20 02:17:21;;;;;;;2.05;1.20;;;;;;;;;;5076581;28;20513;-90
2022/10/20 02:19:51;;;;;;;2.38;1.42;;;;;;;;;;5078394;28;20039;-90
2022/10/20 02:22:21;;;;;;;3.00;1.80;;;;;;;;;;5082003;28;20134;-89
2022/10/20 02:24:50;;;;;;;3.83;1.33;;;;;;;;;;5075776;28;20643;-89
2022/10/20 02:27:28;;;;;;;3.20;1.98;;;;;;;;;;5076293;28;20048;-89
2022/10/20 02:30:00;;;;;;;4.78;2.03;;;;;;;;;;5075341;28;20044;-89
2022/10/20 02:32:30;;;;;;;2.95;1.50;;;;;;;;;;5093718;28;20122;-88
2022/10/20 02:34:58;;;;;;;4.50;1.60;;;;;;;;;;5062656;28;20032;-89
2022/10/20 02:37:33;;;;;;;5.03;1.80;;;;;;;;;;5076328;28;20043;-89
2022/10/20 02:40:03;;;;;;;3.63;2.03;;;;;;;;;;5074685;28;20036;-89
2022/10/20 02:42:29;;;;;;;3.22;1.65;;;;;;;;;;5075938;28;20044;-89
2022/10/20 02:44:57;;;;;;;6.75;1.90;;;;;;;;;;5073681;28;20052;-89
2022/10/20 02:47:25;;;;;;;4.75;1.55;;;;;;;;;;5074385;28;20048;-89
2022/10/20 02:49:53;;;;;;;3.40;1.45;;;;;;;;;;5072810;28;20036;-89
2022/10/20 02:52:21;;;;;;;3.60;1.48;;;;;;;;;;5073024;28;20047;-88
2022/10/20 02:54:49;;;;;;;4.10;1.70;;;;;;;;;;5074184;28;20036;-88
2022/10/20 02:57:17;;;;;;;4.55;1.70;;;;;;;;;;5079610;28;20036;-89
2022/10/20 02:59:45;;;;;;;2.92;1.70;;;;;;;;;;5060743;28;20059;-89
2022/10/20 03:02:13;;;;;;;3.80;1.50;;;;;;;;;;5072158;28;20409;-88
2022/10/20 03:04:45;;;;;;;3.47;1.70;;;;;;;;;;5079677;28;20048;-89
2022/10/20 03:07:14;;;;;;;3.80;1.80;;;;;;;;;;5074515;28;20071;-88
2022/10/20 03:10:06;;;;;;;3.65;1.58;;;;;;;;;;5072393;28;20047;-89
2022/10/20 03:12:33;;;;;;;5.80;1.77;;;;;;;;;;5070824;28;20037;-89
2022/10/20 03:15:01;;;;;;;3.33;1.92;;;;;;;;;;5076394;28;20501;-89
2022/10/20 03:17:29;;;;;;;5.68;1.90;;;;;;;;;;5078251;28;20097;-89
2022/10/20 03:19:57;;;;;;;3.40;1.45;;;;;;;;;;5071815;28;20028;-88
2022/10/20 03:22:29;;;;;;;5.10;1.83;;;;;;;;;;5077398;28;20498;-89
2022/10/20 03:24:57;;;;;;;5.03;1.80;;;;;;;;;;5075102;28;20043;-89
2022/10/20 03:27:25;;;;;;;3.92;1.88;;;;;;;;;;5075903;28;20126;-89
2022/10/20 03:29:53;;;;;;;3.38;1.55;;;;;;;;;;5075298;28;20116;-88
2022/10/20 03:32:26;;;;;;;4.18;1.83;;;;;;;;;;5072714;28;20044;-89
2022/10/20 03:34:55;;;;;;;3.78;2.08;;;;;;;;;;5075105;28;20055;-90
2022/10/20 03:37:49;;;;;;;2.65;1.50;;;;;;;;;;5074831;28;20041;-88
2022/10/20 03:40:22;;;;;;;3.00;1.55;;;;;;;;;;5070555;28;20132;-88
2022/10/20 03:42:53;;;;;;;5.72;1.77;;;;;;;;;;5088481;28;20452;-90
2022/10/20 03:48:40;;;;;;;4.80;1.90;;;;;;;;;;5077470;28;20502;-89
2022/10/20 03:51:10;;;;;;;10.23;2.30;;;;;;;;;;5073337;28;20033;-89
2022/10/20 03:53:38;;;;;;;2.70;1.60;;;;;;;;;;5074899;28;20827;-89
2022/10/20 03:56:07;;;;;;;3.55;2.20;;;;;;;;;;5076450;28;20064;-89
2022/10/20 03:58:35;;;;;;;5.95;1.92;;;;;;;;;;5077353;28;20131;-89
2022/10/20 04:01:13;;;;;;;8.02;2.00;;;;;;;;;;5068734;28;20048;-89
2022/10/20 04:03:42;;;;;;;4.65;1.88;;;;;;;;;;5092698;28;20044;-89
2022/10/20 04:06:36;;;;;;;3.67;2.05;;;;;;;;;;5074320;28;20127;-89
2022/10/20 04:09:03;;;;;;;4.63;2.00;;;;;;;;;;5074643;28;20407;-89
2022/10/20 04:11:32;;;;;;;6.28;2.20;;;;;;;;;;5076645;28;20155;-89
2022/10/20 04:14:03;;;;;;;5.38;1.77;;;;;;;;;;5075778;28;20045;-88
2022/10/20 04:16:31;;;;;;;6.40;2.17;;;;;;;;;;5088162;28;20498;-89
2022/10/20 04:18:59;;;;;;;5.30;2.40;;;;;;;;;;5074440;28;20164;-89
2022/10/20 04:21:27;;;;;;;4.25;2.10;;;;;;;;;;5069633;28;20043;-89
2022/10/20 04:23:59;;;;;;;4.40;2.00;;;;;;;;;;5070752;28;20493;-88
2022/10/20 04:26:36;;;;;;;3.92;1.92;;;;;;;;;;5072778;28;20071;-89
2022/10/20 04:29:03;;;;;;;3.40;1.88;;;;;;;;;;5090444;28;20047;-89
2022/10/20 04:31:31;;;;;;;4.45;2.25;;;;;;;;;;5071770;28;20482;-88
2022/10/20 04:34:26;;;;;;;3.60;2.22;;;;;;;;;;5075121;28;20032;-88
2022/10/20 04:36:57;;;;;;;4.00;2.30;;;;;;;;;;5071089;28;20486;-88
2022/10/20 04:39:29;;;;;;;3.40;1.90;;;;;;;;;;5074656;28;20043;-89
2022/10/20 04:42:25;;;;;;;5.85;2.47;;;;;;;;;;5074801;28;20032;-89
2022/10/20 04:45:20;;;;;;;6.18;2.42;;;;;;;;;;5071574;28;20028;-90
2022/10/20 04:47:50;;;;;;;4.72;2.30;;;;;;;;;;5069168;28;20036;-90
2022/10/20 04:50:26;;;;;;;6.43;2.47;;;;;;;;;;5070411;28;21236;-91
2022/10/20 04:53:20;;;;;;;5.82;2.75;;;;;;;;;;5074369;28;20032;-90
2022/10/20 04:55:55;;;;;;;4.30;1.77;;;;;;;;;;5070218;28;20075;-90
2022/10/20 04:58:25;;;;;;;4.85;2.35;;;;;;;;;;5075970;28;20040;-91
2022/10/20 05:01:03;;;;;;;9.23;2.45;;;;;;;;;;5067401;28;20486;-89
2022/10/20 05:03:33;;;;;;;6.22;2.40;;;;;;;;;;5071470;28;20043;-89
2022/10/20 05:06:13;;;;;;;4.65;2.42;;;;;;;;;;5072485;28;20043;-89
2022/10/20 05:08:46;;;;;;;4.15;2.17;;;;;;;;;;5073153;28;20131;-88
2022/10/20 05:11:18;;;;;;;4.72;2.22;;;;;;;;;;5072440;28;20069;-89
2022/10/20 05:13:47;;;;;;;6.57;2.45;;;;;;;;;;5073602;28;20043;-89
2022/10/20 05:16:41;;;;;;;4.05;2.10;;;;;;;;;;5073215;28;20075;-89
2022/10/20 05:19:13;;;;;;;6.10;2.30;;;;;;;;;;5074599;28;20099;-89
2022/10/20 05:21:41;;;;;;;7.78;2.17;;;;;;;;;;5066429;28;20041;-89
2022/10/20 05:24:17;;;;;;;4.90;2.03;;;;;;;;;;5071884;28;20033;-90
2022/10/20 05:26:50;;;;;;;4.43;2.30;;;;;;;;;;5077110;28;20106;-89
2022/10/20 05:29:17;;;;;;;5.03;2.35;;;;;;;;;;5076194;28;20040;-87
2022/10/20 05:31:50;;;;;;;7.45;2.53;;;;;;;;;;5074966;28;20518;-88
2022/10/20 05:34:17;;;;;;;7.57;2.45;;;;;;;;;;5078709;28;20048;-88
2022/10/20 05:36:52;;;;;;;6.32;2.55;;;;;;;;;;5071245;28;20129;-89
2022/10/20 05:39:25;;;;;;;5.40;2.20;;;;;;;;;;5073303;28;20426;-89
2022/10/20 05:41:57;;;;;;;6.00;2.38;;;;;;;;;;5074555;28;20040;-89
2022/10/20 05:44:25;;;;;;;9.02;2.38;;;;;;;;;;5074011;28;20098;-86
2022/10/20 05:46:53;;;;;;;5.93;2.72;;;;;;;;;;5071267;28;20488;-88
2022/10/20 05:49:22;;;;;;;5.10;2.40;;;;;;;;;;5076839;28;20036;-88
2022/10/20 05:51:49;;;;;;;5.53;2.42;;;;;;;;;;5072878;28;20051;-86
2022/10/20 05:54:18;;;;;;;5.80;2.40;;;;;;;;;;5075329;28;20907;-89
2022/10/20 05:56:45;;;;;;;4.30;2.53;;;;;;;;;;5075307;28;20047;-88
2022/10/20 05:59:13;;;;;;;5.18;1.63;;;;;;;;;;5071561;28;20048;-87
2022/10/20 06:01:47;;;;;;;8.00;2.90;;;;;;;;;;5068782;28;20097;-89
2022/10/20 06:04:18;;;;;;;5.63;2.45;;;;;;;;;;5073262;28;20072;-89
2022/10/20 06:06:47;;;;;;;8.80;2.47;;;;;;;;;;5059332;28;20040;-88
2022/10/20 06:09:17;;;;;;;4.68;2.50;;;;;;;;;;5075177;28;20039;-89
2022/10/20 06:11:43;;;;;;;4.85;2.45;;;;;;;;;;5073148;28;20058;-89
2022/10/20 06:14:16;;;;;;;6.25;3.42;;;;;;;;;;5077249;28;20040;-89
2022/10/20 06:16:51;;;;;;;5.80;2.60;;;;;;;;;;5076523;28;20534;-88
2022/10/20 06:19:18;;;;;;;11.18;2.63;;;;;;;;;;5078860;28;20121;-89
2022/10/20 06:21:45;;;;;;;6.22;3.00;;;;;;;;;;5076947;28;20059;-89
2022/10/20 06:24:17;;;;;;;8.88;2.85;;;;;;;;;;5076996;28;20068;-89
2022/10/20 06:26:50;;;;;;;8.90;2.83;;;;;;;;;;5079364;28;20070;-89
2022/10/20 06:29:43;;;;;;;7.28;2.58;;;;;;;;;;5077426;28;20041;-88
2022/10/20 06:32:11;;;;;;;3.35;2.15;;;;;;;;;;5068210;28;20036;-89
2022/10/20 06:34:43;;;;;;;4.72;2.50;;;;;;;;;;5076821;28;20144;-89
2022/10/20 06:37:12;;;;;;;7.15;2.88;;;;;;;;;;5078218;28;20066;-88
2022/10/20 06:39:46;;;;;;;7.10;2.72;;;;;;;;;;5071638;28;20040;-88
2022/10/20 06:42:13;;;;;;;6.45;2.50;;;;;;;;;;5074313;28;20048;-89
2022/10/20 06:44:45;;;;;;;4.70;2.50;;;;;;;;;;5076756;28;20121;-89
2022/10/20 06:47:37;;;;;;;5.32;2.05;;;;;;;;;;5065240;28;20060;-88
2022/10/20 06:50:06;;;;;;;6.25;2.30;;;;;;;;;;5073397;28;20045;-89
2022/10/20 06:52:39;;;;;;;4.47;2.35;;;;;;;;;;5074867;28;20576;-89
2022/10/20 06:55:08;;;;;;;5.28;2.50;;;;;;;;;;5077910;28;20044;-88
2022/10/20 06:57:35;;;;;;;4.68;2.13;;;;;;;;;;5079681;28;20044;-89
2022/10/20 07:00:13;;;;;;;3.90;2.20;;;;;;;;;;5080147;28;20909;-89
2022/10/20 07:02:41;;;;;;;5.75;2.60;;;;;;;;;;5077549;28;20721;-89
2022/10/20 07:05:13;;;;;;;3.75;2.00;;;;;;;;;;5077221;28;20119;-89
2022/10/20 07:07:41;;;;;;;6.75;2.67;;;;;;;;;;5078469;28;20044;-88
2022/10/20 07:10:35;;;;;;;5.30;2.03;;;;;;;;;;5080005;28;20056;-89
2022/10/20 07:13:07;;;;;;;4.25;2.20;;;;;;;;;;5078703;28;20110;-88
2022/10/20 07:15:35;;;;;;;4.28;2.25;;;;;;;;;;5079806;28;20040;-89
2022/10/20 07:18:03;;;;;;;8.05;3.00;;;;;;;;;;5075848;28;20074;-89
2022/10/20 07:20:32;;;;;;;6.03;2.60;;;;;;;;;;5077341;28;20062;-89
2022/10/20 07:22:59;;;;;;;4.78;2.38;;;;;;;;;;5077163;28;20029;-89
2022/10/20 07:25:29;;;;;;;6.13;2.70;;;;;;;;;;5091611;28;20044;-89
2022/10/20 07:28:01;;;;;;;5.32;2.35;;;;;;;;;;5073131;28;20050;-89
2022/10/20 07:30:29;;;;;;;4.78;2.40;;;;;;;;;;5076072;28;20490;-89
2022/10/20 07:32:57;;;;;;;6.53;2.05;;;;;;;;;;5076643;28;20170;-89
2022/10/20 07:35:25;;;;;;;4.10;2.13;;;;;;;;;;5075526;28;20040;-89
2022/10/20 07:37:54;;;;;;;5.50;2.55;;;;;;;;;;5093776;28;20114;-88
2022/10/20 07:40:47;;;;;;;6.43;2.40;;;;;;;;;;5093528;28;20379;-89
2022/10/20 07:43:55;;;;;;;6.32;1.95;;;;;;;;;;5080367;28;20040;-89
2022/10/20 07:46:22;;;;;;;4.60;2.03;;;;;;;;;;5078014;28;20051;-89
2022/10/20 07:48:55;;;;;;;6.57;2.88;;;;;;;;;;5079189;28;20040;-88
2022/10/20 07:51:37;;;;;;;5.25;2.22;;;;;;;;;;5078197;28;20047;-89
2022/10/20 07:54:07;;;;;;;5.15;2.10;;;;;;;;;;5078842;28;20452;-89
2022/10/20 07:56:39;;;;;;;8.52;1.90;;;;;;;;;;5078401;28;20123;-89
2022/10/20 07:59:12;;;;;;;4.80;2.30;;;;;;;;;;5081721;28;20037;-89
2022/10/20 08:01:40;;;;;;;7.68;2.50;;;;;;;;;;5076765;28;20048;-89
2022/10/20 08:04:07;;;;;;;4.80;2.03;;;;;;;;;;5078830;28;20131;-88
2022/10/20 08:06:59;;;;;;;4.28;1.95;;;;;;;;;;5079023;28;20048;-88
2022/10/20 08:09:27;;;;;;;3.83;1.95;;;;;;;;;;5078740;28;20036;-89
2022/10/20 08:11:55;;;;;;;5.35;2.10;;;;;;;;;;5076205;28;20063;-89
2022/10/20 08:14:25;;;;;;;5.60;2.40;;;;;;;;;;5079015;28;20126;-89
2022/10/20 08:16:53;;;;;;;2.22;1.15;;;;;;;;;;5076026;28;20068;-89
2022/10/20 08:19:26;;;;;;;4.82;2.28;;;;;;;;;;5078723;28;20036;-89
2022/10/20 08:22:19;;;;;;;6.53;1.85;;;;;;;;;;5074734;28;20052;-88
2022/10/20 08:24:47;;;;;;;4.43;1.95;;;;;;;;;;5077736;28;20036;-88
2022/10/20 08:27:16;;;;;;;8.13;2.20;;;;;;;;;;5075606;28;20043;-89
2022/10/20 08:29:44;;;;;;;8.85;2.05;;;;;;;;;;5076498;28;20122;-89
2022/10/20 08:32:27;;;;;;;4.80;2.08;;;;;;;;;;5074163;28;20037;-88
2022/10/20 08:34:59;;;;;;;5.10;1.70;;;;;;;;;;5060529;28;20040;-88
2022/10/20 08:37:31;;;;;;;5.07;2.10;;;;;;;;;;5070915;28;20130;-89
2022/10/20 08:40:07;;;;;;;4.05;1.90;;;;;;;;;;5075565;28;20494;-88
2022/10/20 08:42:43;;;;;;;3.90;1.60;;;;;;;;;;5073341;28;20041;-89
2022/10/20 08:45:25;;;;;;;4.85;1.65;;;;;;;;;;5063939;28;20037;-89
2022/10/20 08:48:22;;;;;;;4.35;1.77;;;;;;;;;;5074503;28;20043;-89
2022/10/20 08:51:20;;;;;;;4.38;1.48;;;;;;;;;;5076285;28;20060;-89
2022/10/20 08:53:57;;;;;;;3.53;1.65;;;;;;;;;;5072832;28;20044;-89
2022/10/20 08:56:49;;;;;;;3.22;1.73;;;;;;;;;;5076476;28;20072;-89
2022/10/20 08:59:36;;;;;;;7.00;1.80;;;;;;;;;;5090027;28;20071;-89
2022/10/20 09:02:14;;;;;;;4.82;2.28;;;;;;;;;;5075470;28;20032;-89
2022/10/20 09:04:48;;;;;;;3.53;2.03;;;;;;;;;;5078468;28;20045;-90
2022/10/20 09:07:34;;;;;;;5.55;1.85;;;;;;;;;;5071018;28;20114;-89
2022/10/20 09:10:16;;;;;;;3.78;1.60;;;;;;;;;;5072647;28;20418;-90
2022/10/20 09:12:46;;;;;;;4.25;1.77;;;;;;;;;;5070861;28;20044;-89
2022/10/20 09:15:38;;;;;;;5.18;1.92;;;;;;;;;;5074789;28;20055;-89
2022/10/20 09:18:13;;;;;;;2.72;1.33;;;;;;;;;;5071295;28;20487;-89
2022/10/20 09:20:56;;;;;;;5.30;1.65;;;;;;;;;;5072182;28;20557;-89
2022/10/20 09:23:30;;;;;;;5.13;1.75;;;;;;;;;;5072950;28;20516;-89
2022/10/20 09:26:19;;;;;;;4.57;1.95;;;;;;;;;;5061360;28;20371;-89
2022/10/20 09:29:36;;;;;;;3.63;1.60;;;;;;;;;;5074321;28;20053;-89
2022/10/20 09:38:34;;;;;;;4.00;1.83;;;;;;;;;;4982677;28;20402;-89
2022/10/20 09:41:08;;;;;;;3.45;1.70;;;;;;;;;;4999652;28;20520;-89
2022/10/20 09:43:57;;;;;;;3.17;1.75;;;;;;;;;;5000084;28;20135;-89
2022/10/20 09:46:37;;;;;;;3.60;1.73;;;;;;;;;;4999301;28;20627;-89
2022/10/20 09:49:47;;;;;;;3.38;1.90;;;;;;;;;;4987031;28;20057;-89
2022/10/20 09:52:46;;;;;;;3.53;1.85;;;;;;;;;;5004487;28;20069;-89
2022/10/20 09:55:36;;;;;;;4.50;1.98;;;;;;;;;;4986728;28;20089;-89
2022/10/20 09:58:04;;;;;;;4.53;1.90;;;;;;;;;;4990797;28;20066;-90
2022/10/20 10:00:34;;;;;;;9.90;1.77;;;;;;;;;;4994024;28;20066;-90
2022/10/20 10:03:19;;;;;;;3.00;1.58;;;;;;;;;;4988414;28;20406;-89
2022/10/20 10:06:28;;;;;;;3.33;1.77;;;;;;;;;;5003275;28;20050;-89
2022/10/20 10:08:58;;;;;;;3.88;1.83;;;;;;;;;;5002534;28;20125;-89
2022/10/20 10:11:32;;;;;;;4.38;1.95;;;;;;;;;;5030869;28;20138;-90
2022/10/20 10:14:01;;;;;;;3.78;1.80;;;;;;;;;;5074111;28;20155;-89
2022/10/20 10:16:39;;;;;;;3.75;2.00;;;;;;;;;;5069701;28;20075;-90
2022/10/20 10:19:16;;;;;;;3.58;1.58;;;;;;;;;;5076993;28;20097;-90
2022/10/20 10:21:58;;;;;;;4.13;1.85;;;;;;;;;;5047918;28;20398;-90
2022/10/20 10:24:39;;;;;;;3.92;2.08;;;;;;;;;;5071713;28;20036;-89
2022/10/20 10:27:24;;;;;;;7.40;2.08;;;;;;;;;;5079155;28;20037;-90
2022/10/20 10:29:58;;;;;;;4.90;2.03;;;;;;;;;;5062472;28;20543;-89
2022/10/20 10:32:28;;;;;;;2.97;1.33;;;;;;;;;;5077231;28;20032;-89
2022/10/20 10:35:23;;;;;;;4.70;1.77;;;;;;;;;;5076662;28;20041;-89
2022/10/20 10:37:58;;;;;;;3.63;1.70;;;;;;;;;;5075644;28;20066;-90
2022/10/20 10:40:34;;;;;;;4.45;1.95;;;;;;;;;;5078704;28;20056;-90
2022/10/20 10:43:12;;;;;;;4.47;2.13;;;;;;;;;;5079935;28;20033;-89
2022/10/20 10:45:39;;;;;;;3.35;1.90;;;;;;;;;;5059276;28;20052;-89
2022/10/20 10:48:22;;;;;;;5.00;2.20;;;;;;;;;;5077877;28;20401;-89
2022/10/20 10:50:58;;;;;;;7.05;2.08;;;;;;;;;;5076238;28;20489;-90
2022/10/20 10:53:34;;;;;;;4.68;2.30;;;;;;;;;;5077558;28;20045;-89
2022/10/20 10:56:26;;;;;;;6.22;2.20;;;;;;;;;;5077304;28;20051;-89
2022/10/20 10:59:22;;;;;;;3.80;2.00;;;;;;;;;;5092674;28;20040;-90
2022/10/20 11:02:21;;;;;;;5.85;2.25;;;;;;;;;;5073488;28;20127;-90
2022/10/20 11:05:47;;;;;;;4.55;2.40;;;;;;;;;;5079482;28;20078;-89
2022/10/20 11:08:30;;;;;;;4.88;2.22;;;;;;;;;;5076019;28;20044;-90
2022/10/20 11:11:16;;;;;;;4.05;2.22;;;;;;;;;;5078602;28;20040;-89
2022/10/20 11:13:52;;;;;;;4.07;2.20;;;;;;;;;;5078202;28;20138;-89
2022/10/20 11:16:39;;;;;;;5.10;2.67;;;;;;;;;;5094402;28;20040;-90
2022/10/20 11:19:24;;;;;;;4.82;2.38;;;;;;;;;;5058572;28;20052;-89
2022/10/20 11:21:58;;;;;;;4.55;2.20;;;;;;;;;;5077630;28;20078;-89
2022/10/20 11:24:48;;;;;;;6.07;2.00;;;;;;;;;;5086516;28;20103;-91
2022/10/20 11:27:25;;;;;;;3.83;2.25;;;;;;;;;;5080482;28;20028;-90
2022/10/20 11:30:03;;;;;;;6.53;2.30;;;;;;;;;;5079857;28;20128;-91
2022/10/20 11:32:41;;;;;;;5.38;2.15;;;;;;;;;;5078836;28;20115;-91
2022/10/20 11:35:35;;;;;;;6.50;2.72;;;;;;;;;;5097961;28;20048;-90
2022/10/20 11:38:21;;;;;;;7.88;2.55;;;;;;;;;;5092702;28;20094;-90
2022/10/20 11:41:02;;;;;;;4.60;2.13;;;;;;;;;;5087776;28;20048;-89
2022/10/20 11:43:38;;;;;;;3.63;2.13;;;;;;;;;;5075974;28;20815;-90
2022/10/20 11:46:10;;;;;;;4.30;2.60;;;;;;;;;;5076830;28;20044;-90
2022/10/20 11:48:47;;;;;;;6.15;2.40;;;;;;;;;;5078024;28;20055;-90
2022/10/20 11:51:30;;;;;;;8.85;3.10;;;;;;;;;;5076437;28;20132;-89
2022/10/20 11:54:40;;;;;;;5.20;2.97;;;;;;;;;;5092176;28;20024;-90
2022/10/20 11:57:56;;;;;;;9.35;3.00;;;;;;;;;;5081814;28;20028;-90
2022/10/20 12:01:06;;;;;;;5.05;2.70;;;;;;;;;;5078817;28;20036;-89
2022/10/20 12:03:52;;;;;;;6.53;3.00;;;;;;;;;;5071413;28;20043;-90
2022/10/20 12:06:44;;;;;;;5.55;2.83;;;;;;;;;;5092824;28;20042;-89
2022/10/20 12:09:27;;;;;;;4.47;2.38;;;;;;;;;;5072483;28;20025;-89
2022/10/20 12:12:27;;;;;;;6.13;3.28;;;;;;;;;;5089268;28;20063;-90
2022/10/20 12:14:59;;;;;;;6.57;2.90;;;;;;;;;;5076931;28;20039;-89
2022/10/20 12:17:35;;;;;;;7.30;2.60;;;;;;;;;;5078280;28;20122;-89
2022/10/20 12:20:19;;;;;;;5.35;3.00;;;;;;;;;;5075136;28;20037;-89
2022/10/20 12:22:51;;;;;;;5.30;3.13;;;;;;;;;;5077543;28;20074;-89
2022/10/20 12:25:25;;;;;;;6.68;3.00;;;;;;;;;;5077028;28;20044;-89
2022/10/20 12:28:18;;;;;;;7.72;3.20;;;;;;;;;;5077957;28;20048;-88
2022/10/20 12:30:59;;;;;;;4.35;2.78;;;;;;;;;;5091063;28;20617;-89
2022/10/20 12:33:59;;;;;;;6.53;3.20;;;;;;;;;;5074582;28;20039;-89
2022/10/20 12:36:32;;;;;;;5.60;3.20;;;;;;;;;;5005407;28;20046;-89
2022/10/20 12:39:13;;;;;;;6.10;2.97;;;;;;;;;;5007677;28;20045;-89
2022/10/20 12:41:58;;;;;;;5.22;2.78;;;;;;;;;;4973726;28;20054;-89
2022/10/20 12:44:39;;;;;;;;;;;;;;;;;;5007583;28;20037;-89
2022/10/20 12:47:09;;;;;;;4.82;3.05;;;;;;;;;;5006108;28;19971;-89
2022/10/20 12:49:39;;;;;;;8.80;3.15;;;;;;;;;;5005521;28;20788;-89
2022/10/20 12:55:17;;;;;;;6.20;3.35;;;;;;;;;;5004264;28;20049;-90
2022/10/20 12:58:17;;;;;;;7.90;2.90;;;;;;;;;;5006216;28;20061;-89
2022/10/20 13:00:45;;;;;;;5.95;2.90;;;;;;;;;;4989349;28;20054;-89
2022/10/20 13:03:48;;;;;;;9.57;3.00;;;;;;;;;;5006555;28;20038;-89
2022/10/20 13:06:21;;;;;;;8.02;2.92;;;;;;;;;;5006407;28;20068;-89
2022/10/20 13:09:01;;;;;;;5.90;2.95;;;;;;;;;;4991204;28;20037;-89
2022/10/20 13:11:39;;;;;;;5.20;2.83;;;;;;;;;;5005828;28;20137;-89
2022/10/20 13:14:40;;;;;;;5.82;2.70;;;;;;;;;;5078098;28;20051;-89
2022/10/20 13:17:22;;;;;;;4.70;2.75;;;;;;;;;;5079837;28;20035;-89
2022/10/20 13:20:37;;;;;;;5.13;2.50;;;;;;;;;;5071751;28;20045;-90
2022/10/20 13:23:12;;;;;;;4.18;2.17;;;;;;;;;;5080552;28;20093;-90
2022/10/20 13:25:44;;;;;;;4.95;2.60;;;;;;;;;;5079575;28;20063;-90
2022/10/20 13:28:11;;;;;;;5.68;2.80;;;;;;;;;;5080781;28;20036;-90
2022/10/20 13:31:18;;;;;;;6.45;3.20;;;;;;;;;;5082378;28;20044;-90
2022/10/20 13:34:02;;;;;;;5.88;3.00;;;;;;;;;;5080157;28;20041;-90
2022/10/20 13:36:43;;;;;;;4.63;2.60;;;;;;;;;;5082937;28;20040;-89
2022/10/20 13:39:17;;;;;;;6.20;2.70;;;;;;;;;;5080340;28;20041;-90
2022/10/20 13:42:05;;;;;;;4.72;2.70;;;;;;;;;;5079020;28;20040;-91
2022/10/20 13:44:50;;;;;;;;;;;;;;;;;;5083697;28;20432;-91
2022/10/20 13:47:45;;;;;;;6.90;2.80;;;;;;;;;;5098235;28;19920;-90
2022/10/20 13:50:16;;;;;;;6.38;3.20;;;;;;;;;;5093651;28;20135;-89
2022/10/20 13:52:58;;;;;;;4.82;2.78;;;;;;;;;;5066796;28;20033;-89
2022/10/20 13:56:07;;;;;;;5.68;2.95;;;;;;;;;;5076764;28;20043;-89
2022/10/20 13:58:39;;;;;;;7.55;3.80;;;;;;;;;;5079475;28;20075;-89
2022/10/20 14:01:10;;;;;;;6.47;3.08;;;;;;;;;;5095341;28;20135;-89
2022/10/20 14:03:43;;;;;;;5.03;2.40;;;;;;;;;;5081143;28;20120;-88
2022/10/20 14:06:36;;;;;;;5.13;2.42;;;;;;;;;;5077771;28;20114;-88
2022/10/20 14:09:14;;;;;;;4.32;2.13;;;;;;;;;;5078796;28;20485;-89
2022/10/20 14:11:46;;;;;;;7.75;2.78;;;;;;;;;;5078760;28;20482;-89
2022/10/20 14:14:26;;;;;;;4.68;2.75;;;;;;;;;;5090532;28;20035;-88
2022/10/20 14:17:20;;;;;;;4.97;2.75;;;;;;;;;;5077505;28;20037;-89
2022/10/20 14:20:20;;;;;;;5.13;2.80;;;;;;;;;;5076626;28;20433;-89
2022/10/20 14:22:48;;;;;;;5.70;2.80;;;;;;;;;;5076720;28;20043;-89
2022/10/20 14:25:16;;;;;;;5.28;3.00;;;;;;;;;;5080853;28;20405;-90
2022/10/20 14:27:44;;;;;;;5.97;3.38;;;;;;;;;;5077915;28;20048;-88
2022/10/20 14:30:23;;;;;;;8.10;3.25;;;;;;;;;;5076717;28;20060;-88
2022/10/20 14:32:55;;;;;;;5.85;2.67;;;;;;;;;;5078606;28;20039;-88
2022/10/20 14:35:57;;;;;;;7.00;3.40;;;;;;;;;;5077361;28;20040;-89
2022/10/20 14:38:34;;;;;;;5.78;3.40;;;;;;;;;;5071585;28;20143;-89
2022/10/20 14:41:04;;;;;;;5.85;3.00;;;;;;;;;;5072986;28;20055;-89
2022/10/20 14:43:44;;;;;;;7.38;3.40;;;;;;;;;;5073963;28;20394;-89
2022/10/20 14:46:21;;;;;;;4.85;2.90;;;;;;;;;;5078124;28;20155;-89
2022/10/20 14:48:50;;;;;;;5.45;3.00;;;;;;;;;;5091000;28;20048;-89
2022/10/20 14:51:43;;;;;;;7.53;3.03;;;;;;;;;;5074436;28;20131;-89
2022/10/20 14:54:30;;;;;;;5.90;3.03;;;;;;;;;;5072586;28;20437;-89
2022/10/20 14:57:18;;;;;;;5.57;2.40;;;;;;;;;;5080053;28;20366;-88
2022/10/20 15:00:01;;;;;;;5.20;2.67;;;;;;;;;;5077447;28;20042;-88
2022/10/20 15:02:39;;;;;;;8.82;3.40;;;;;;;;;;5078808;28;20060;-88
2022/10/20 15:05:31;;;;;;;5.95;3.15;;;;;;;;;;5078678;28;20041;-88
2022/10/20 15:08:28;;;;;;;6.20;3.58;;;;;;;;;;5097885;28;20043;-88
2022/10/20 15:10:59;;;;;;;6.22;3.17;;;;;;;;;;5094980;28;20036;-88
2022/10/20 15:13:32;;;;;;;6.07;3.08;;;;;;;;;;5077797;28;20817;-88
2022/10/20 15:16:01;;;;;;;6.55;3.45;;;;;;;;;;5079232;28;20132;-89
2022/10/20 15:18:29;;;;;;;6.95;3.20;;;;;;;;;;5076714;28;20032;-88
2022/10/20 15:20:57;;;;;;;6.18;3.40;;;;;;;;;;5073502;28;20044;-88
2022/10/20 15:23:27;;;;;;;6.20;3.95;;;;;;;;;;5069249;28;20028;-89
2022/10/20 15:26:19;;;;;;;6.70;3.30;;;;;;;;;;5073528;28;20521;-88
2022/10/20 15:29:11;;;;;;;6.03;3.00;;;;;;;;;;5078412;28;20051;-90
2022/10/20 15:31:39;;;;;;;7.35;3.30;;;;;;;;;;5074416;28;20489;-89
2022/10/20 15:34:08;;;;;;;7.07;3.40;;;;;;;;;;5075584;28;20123;-89
2022/10/20 15:36:36;;;;;;;5.97;3.20;;;;;;;;;;5069806;28;20076;-88
2022/10/20 15:39:10;;;;;;;5.40;3.05;;;;;;;;;;5087306;28;20115;-89
2022/10/20 15:41:38;;;;;;;5.28;3.50;;;;;;;;;;5055972;28;20057;-89
2022/10/20 15:44:08;;;;;;;7.63;3.70;;;;;;;;;;5071618;28;20457;-90
2022/10/20 15:47:01;;;;;;;7.60;3.10;;;;;;;;;;5074965;28;20036;-89
2022/10/20 15:49:30;;;;;;;6.45;3.47;;;;;;;;;;5074504;28;20441;-89
2022/10/20 15:51:57;;;;;;;7.13;3.33;;;;;;;;;;5076514;28;20090;-90
2022/10/20 15:54:25;;;;;;;6.18;3.75;;;;;;;;;;5076717;28;20040;-90
2022/10/20 15:56:53;;;;;;;8.07;3.60;;;;;;;;;;5075491;28;20494;-91
2022/10/20 15:59:21;;;;;;;6.80;3.63;;;;;;;;;;5073016;28;20040;-89
2022/10/20 16:02:13;;;;;;;6.25;3.50;;;;;;;;;;5064377;28;20519;-89