Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5079098;28;20432;-96
2023/07/14 00:02:50;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5079080;28;20455;-95
2023/07/14 00:05:18;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5083441;28;20464;-96
2023/07/14 00:07:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5083607;28;20450;-96
2023/07/14 00:10:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5083569;28;20431;-96
2023/07/14 00:12:43;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5089584;28;20415;-96
2023/07/14 00:15:09;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5068254;28;20443;-95
2023/07/14 00:17:35;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5083370;28;20234;-95
2023/07/14 00:20:00;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5081651;28;20471;-95
2023/07/14 00:22:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061786;28;20189;-96
2023/07/14 00:24:52;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063481;28;20178;-96
2023/07/14 00:27:20;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5086562;28;20447;-95
2023/07/14 00:29:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5064861;28;20219;-94
2023/07/14 00:32:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5080328;28;20792;-95
2023/07/14 00:34:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5089227;28;20196;-94
2023/07/14 00:37:12;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5067261;28;20991;-95
2023/07/14 00:39:39;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5083047;28;20498;-92
2023/07/14 00:42:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5082646;28;20913;-96
2023/07/14 00:44:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5080695;28;20522;-96
2023/07/14 00:47:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5086299;28;20452;-96
2023/07/14 00:49:36;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5081623;28;20439;-95
2023/07/14 00:52:08;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5085510;28;20441;-94
2023/07/14 00:54:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5081880;28;20439;-93
2023/07/14 00:57:03;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5076952;28;20462;-95
2023/07/14 00:59:33;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5085632;28;20454;-95
2023/07/14 01:02:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067161;28;20559;-92
2023/07/14 01:04:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5082472;28;20518;-95
2023/07/14 01:07:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5078444;28;20970;-94
2023/07/14 01:09:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5083259;28;20442;-95
2023/07/14 01:12:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059109;28;20432;-96
2023/07/14 01:14:46;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5062749;28;20192;-95
2023/07/14 01:17:12;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5063924;28;20479;-95
2023/07/14 01:20:01;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5078265;28;20454;-94
2023/07/14 01:22:45;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5079658;28;20436;-95
2023/07/14 01:25:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5083313;28;20431;-95
2023/07/14 01:28:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5081325;28;20456;-95
2023/07/14 01:30:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5079881;28;20999;-94
2023/07/14 01:33:12;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5062879;28;20448;-94
2023/07/14 01:35:42;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5063350;28;20548;-95
2023/07/14 01:38:09;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5092034;28;20579;-96
2023/07/14 01:40:36;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5088184;28;20434;-95
2023/07/14 01:43:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5094519;28;20439;-95
2023/07/14 01:45:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5088346;28;20435;-94
2023/07/14 01:48:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5088155;28;20434;-95
2023/07/14 01:50:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5087112;28;20568;-95
2023/07/14 01:53:16;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5081759;28;20950;-95
2023/07/14 01:55:44;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5082656;28;20431;-93
2023/07/14 01:58:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5066492;28;20474;-95
2023/07/14 02:00:44;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5067358;28;20866;-95
2023/07/14 02:03:13;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5086920;28;20454;-94
2023/07/14 02:05:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5084962;28;20533;-95
2023/07/14 02:08:09;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5081079;28;20476;-95
2023/07/14 02:10:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5067607;28;20435;-95
2023/07/14 02:13:02;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5085651;28;20467;-94
2023/07/14 02:15:31;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5083013;28;20174;-93
2023/07/14 02:17:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5088291;28;20467;-94
2023/07/14 02:20:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5081522;28;20450;-94
2023/07/14 02:23:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5085125;28;20454;-95
2023/07/14 02:25:44;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5087041;28;20431;-94
2023/07/14 02:28:10;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5086062;28;20422;-95
2023/07/14 02:30:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5085931;28;20440;-95
2023/07/14 02:33:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5066529;28;20489;-94
2023/07/14 02:36:01;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5069101;28;20962;-95
2023/07/14 02:38:27;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5088522;28;20505;-96
2023/07/14 02:40:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5084481;28;21157;-95
2023/07/14 02:43:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5082364;28;20177;-94
2023/07/14 02:45:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5083268;28;20933;-95
2023/07/14 02:48:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5088049;28;20463;-93
2023/07/14 02:51:04;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5083182;28;20960;-95
2023/07/14 02:53:29;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5087983;28;20527;-95
2023/07/14 02:55:55;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5085744;28;20188;-95
2023/07/14 02:58:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5083967;28;20697;-94
2023/07/14 03:00:47;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086303;28;20201;-94
2023/07/14 03:03:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5084283;28;20431;-94
2023/07/14 03:05:39;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5084556;28;20555;-95
2023/07/14 03:08:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5082036;28;20225;-93
2023/07/14 03:10:34;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5084395;28;20188;-95
2023/07/14 03:13:00;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5083086;28;20523;-95
2023/07/14 03:15:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5082691;28;20181;-96
2023/07/14 03:17:51;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5068422;28;20218;-95
2023/07/14 03:20:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5089234;28;20201;-95
2023/07/14 03:22:43;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5066253;28;20447;-95
2023/07/14 03:25:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5083732;28;20921;-95
2023/07/14 03:27:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5068320;28;20583;-95
2023/07/14 03:29:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5065627;28;20431;-94
2023/07/14 03:32:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5083071;28;20185;-95
2023/07/14 03:34:50;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066015;28;20178;-96
2023/07/14 03:37:16;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5085497;28;20247;-95
2023/07/14 03:39:42;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5066130;28;20228;-96
2023/07/14 03:42:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5081387;28;20185;-95
2023/07/14 03:44:33;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5086433;28;20190;-94
2023/07/14 03:46:59;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5064060;28;20646;-96
2023/07/14 03:49:25;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5084808;28;20190;-95
2023/07/14 03:51:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5086366;28;20496;-95
2023/07/14 03:54:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5066743;28;21011;-95
2023/07/14 03:56:44;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5063062;28;20428;-95
2023/07/14 03:59:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5086962;28;20288;-93
2023/07/14 04:01:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5081614;28;20427;-96
2023/07/14 04:04:01;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5078453;28;20439;-94
2023/07/14 04:06:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5079435;28;20182;-95
2023/07/14 04:08:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5080824;28;20189;-96
2023/07/14 04:11:19;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5068103;28;20439;-96
2023/07/14 04:13:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5081912;28;20243;-95
2023/07/14 04:16:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5085800;28;20185;-94
2023/07/14 04:18:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5065729;28;20236;-96
2023/07/14 04:21:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088922;28;20254;-94
2023/07/14 04:23:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5067498;28;20450;-96
2023/07/14 04:25:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5065681;28;20439;-96
2023/07/14 04:28:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5083841;28;20931;-96
2023/07/14 04:30:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5088813;28;20454;-96
2023/07/14 04:33:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5084831;28;20193;-96
2023/07/14 04:35:47;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5081782;28;20988;-96
2023/07/14 04:38:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5085011;28;20483;-96
2023/07/14 04:40:40;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5067165;28;20794;-96
2023/07/14 04:43:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5083207;28;20447;-96
2023/07/14 04:45:37;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5088603;28;20443;-96
2023/07/14 04:48:04;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5089902;28;20641;-96
2023/07/14 04:50:29;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5080568;28;20442;-96
2023/07/14 04:52:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5083053;28;20451;-96
2023/07/14 04:55:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068809;28;20664;-96
2023/07/14 04:57:49;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5081695;28;20808;-96
2023/07/14 05:00:17;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5079762;28;20464;-96
2023/07/14 05:02:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5074043;28;20446;-96
2023/07/14 05:05:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5081889;28;20522;-95
2023/07/14 05:07:49;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5076440;28;20197;-95
2023/07/14 05:10:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5080903;28;20497;-96
2023/07/14 05:12:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5078907;28;20185;-96
2023/07/14 05:15:10;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5082622;28;20829;-96
2023/07/14 05:17:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062474;28;20210;-96
2023/07/14 05:20:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5079374;28;20471;-96
2023/07/14 05:22:46;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5078234;28;20436;-96
2023/07/14 05:25:13;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5080321;28;20438;-95
2023/07/14 05:27:39;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5078179;28;20461;-95
2023/07/14 05:30:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5059933;28;20440;-94
2023/07/14 05:32:32;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065430;28;20186;-96
2023/07/14 05:34:58;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5088275;28;20501;-96
2023/07/14 05:37:24;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5082398;28;20476;-96
2023/07/14 05:39:51;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5090386;28;20248;-96
2023/07/14 05:42:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5088640;28;20447;-96
2023/07/14 05:44:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5091304;28;20446;-96
2023/07/14 05:47:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5069620;28;20215;-96
2023/07/14 05:49:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5096130;28;20208;-96
2023/07/14 05:51:59;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5096843;28;20224;-96
2023/07/14 05:54:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5097465;28;20196;-96
2023/07/14 05:56:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5087220;28;20219;-96
2023/07/14 05:59:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5080867;28;20197;-96
2023/07/14 06:01:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5080411;28;21009;-96
2023/07/14 06:04:12;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090534;28;20519;-96
2023/07/14 06:06:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5086092;28;20454;-96
2023/07/14 06:09:04;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5084755;28;20450;-95
2023/07/14 06:11:30;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5091357;28;20642;-96
2023/07/14 06:13:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5084533;28;20485;-96
2023/07/14 06:16:22;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5086145;28;20270;-96
2023/07/14 06:18:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5089945;28;20225;-96
2023/07/14 06:21:16;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5093772;28;20208;-96
2023/07/14 06:23:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5071023;28;20462;-96
2023/07/14 06:26:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5070280;28;20599;-96
2023/07/14 06:28:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5072805;28;20181;-96
2023/07/14 06:31:04;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5071667;28;20205;-96
2023/07/14 06:33:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5084244;28;20187;-90
2023/07/14 06:35:57;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5078096;28;20431;-91
2023/07/14 06:38:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5084731;28;20487;-93
2023/07/14 06:40:57;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5089148;28;20211;-96
2023/07/14 06:43:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5104861;28;20451;-90
2023/07/14 06:45:49;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5087815;28;20442;-96
2023/07/14 06:48:15;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5090762;28;20474;-94
2023/07/14 06:50:41;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5069493;28;20494;-94
2023/07/14 06:53:06;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072485;28;20438;-93
2023/07/14 06:55:32;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5087190;28;20181;-95
2023/07/14 06:57:58;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5082030;28;20232;-95
2023/07/14 07:00:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5068968;28;20313;-95
2023/07/14 07:02:50;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5089612;28;20189;-96
2023/07/14 07:05:16;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5093839;28;20431;-96
2023/07/14 07:07:42;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5105837;28;20173;-96
2023/07/14 07:10:08;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5085200;28;20458;-96
2023/07/14 07:12:33;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5099651;28;20178;-96
2023/07/14 07:14:59;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5099407;28;20447;-79
2023/07/14 07:17:24;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5092748;28;20220;-96
2023/07/14 07:19:50;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5102593;28;20218;-96
2023/07/14 07:22:15;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5106870;28;20193;-96
2023/07/14 07:24:41;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5114676;22;20324;-96
2023/07/14 07:27:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5102851;28;20178;-96
2023/07/14 07:29:32;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5095331;28;20201;-96
2023/07/14 07:31:58;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5082295;28;20906;-96
2023/07/14 07:34:26;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5095219;28;20644;-96
2023/07/14 07:36:52;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5090314;28;20196;-96
2023/07/14 07:39:17;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5077562;28;20451;-94
2023/07/14 07:41:43;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5082590;28;20185;-96
2023/07/14 07:44:09;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5086317;28;20201;-96
2023/07/14 07:46:36;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5082518;28;20185;-96
2023/07/14 07:49:02;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5080790;28;20455;-96
2023/07/14 07:51:28;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5088882;28;20411;-96
2023/07/14 07:53:54;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5089523;28;20439;-96
2023/07/14 07:56:20;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5081726;28;20451;-96
2023/07/14 07:58:46;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5106523;22;20484;-96
2023/07/14 08:01:20;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5101860;28;20455;-96
2023/07/14 08:03:45;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5097226;28;20192;-96
2023/07/14 08:06:11;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5094245;28;20443;-96
2023/07/14 08:08:37;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5108692;28;20197;-96
2023/07/14 08:11:03;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5088880;28;20186;-91
2023/07/14 08:13:29;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5073744;28;20280;-93
2023/07/14 08:15:56;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5082863;28;20282;-93
2023/07/14 08:18:22;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5075613;28;21346;-92
2023/07/14 08:20:49;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5074767;28;20448;-92
2023/07/14 08:23:16;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5085934;28;20459;-92
2023/07/14 08:25:41;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5091714;28;20443;-92
2023/07/14 08:28:08;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5065146;28;20576;-93
2023/07/14 08:30:33;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5070403;28;20189;-94
2023/07/14 08:32:59;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5069422;28;20474;-95
2023/07/14 08:35:25;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5077191;28;20193;-95
2023/07/14 08:37:51;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5088714;28;20217;-94
2023/07/14 08:40:26;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5093790;28;20450;-95
2023/07/14 08:43:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5093030;28;20426;-94
2023/07/14 08:46:07;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5088289;28;20942;-96
2023/07/14 08:48:38;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5075342;28;20546;-94
2023/07/14 08:51:20;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5086938;28;20795;-94
2023/07/14 08:53:57;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5088852;28;20450;-95
2023/07/14 08:56:24;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5092168;28;20522;-94
2023/07/14 08:58:52;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5060350;28;20506;-94
2023/07/14 09:01:40;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5088037;28;20427;-95
2023/07/14 09:04:14;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5078347;28;20431;-93
2023/07/14 09:06:40;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5071131;28;21255;-95
2023/07/14 09:09:16;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5074879;28;20418;-95
2023/07/14 09:11:52;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5082497;28;20461;-94
2023/07/14 09:14:31;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5086008;28;20517;-93
2023/07/14 09:17:19;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5073597;28;20427;-94
2023/07/14 09:20:09;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5077290;28;20475;-95
2023/07/14 09:22:51;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5063825;28;20482;-93
2023/07/14 09:25:54;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5079945;28;20444;-92
2023/07/14 09:28:42;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5083735;28;20450;-92
2023/07/14 09:31:39;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5085061;28;20986;-94
2023/07/14 09:34:14;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5079385;28;20992;-93
2023/07/14 09:36:41;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5089665;28;20431;-93
2023/07/14 09:39:26;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5058568;28;20982;-95
2023/07/14 09:41:55;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5088866;28;20423;-93
2023/07/14 09:44:22;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5084390;28;21160;-94
2023/07/14 09:46:49;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5089342;28;20439;-95
2023/07/14 09:49:28;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5084726;28;20530;-91
2023/07/14 09:52:07;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5075941;28;20487;-93
2023/07/14 09:54:34;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5093449;28;20877;-96
2023/07/14 09:57:02;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5085166;28;20444;-94
2023/07/14 09:59:28;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5082862;28;20479;-94
2023/07/14 10:01:58;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5079174;28;20530;-95
2023/07/14 10:04:32;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;5092806;28;20470;-96
2023/07/14 10:07:20;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5091839;28;20514;-96
2023/07/14 10:10:07;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5098267;28;20454;-93
2023/07/14 10:12:48;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5098777;28;20442;-94
2023/07/14 10:15:32;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5097803;28;20494;-96
2023/07/14 10:17:59;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5070643;28;20900;-96
2023/07/14 10:20:27;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5074710;28;21986;-96
2023/07/14 10:22:55;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5097187;28;20439;-96
2023/07/14 10:25:21;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5073953;28;20451;-96
2023/07/14 10:27:56;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5071995;28;20408;-96
2023/07/14 10:30:58;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5085457;22;20451;-96
2023/07/14 10:33:31;;;;;;;0.10;0.00;;;24.40;99.90;;;;;;5043046;28;20445;-95
2023/07/14 10:36:11;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5062959;28;20811;-96
2023/07/14 10:38:44;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5046771;28;20468;-96
2023/07/14 10:41:11;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5040431;28;20448;-96
2023/07/14 10:43:53;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5061622;28;20484;-96
2023/07/14 10:48:57;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5075549;28;20526;-96
2023/07/14 10:51:46;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5071628;28;20437;-96
2023/07/14 10:54:16;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5068711;28;20941;-94
2023/07/14 10:57:10;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5073259;28;20443;-95
2023/07/14 10:59:48;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5072209;28;20854;-95
2023/07/14 11:02:23;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;5062881;28;20466;-94
2023/07/14 11:05:16;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5071034;28;20439;-92
2023/07/14 11:07:42;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5065803;28;20891;-96
2023/07/14 11:10:42;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5051839;28;20489;-96
2023/07/14 11:13:26;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5073627;28;20212;-96
2023/07/14 11:15:59;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;5055196;28;20511;-95
2023/07/14 11:18:40;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5055614;28;20852;-96
2023/07/14 11:21:16;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5057579;28;20473;-96
2023/07/14 11:23:48;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5063718;28;20424;-96
2023/07/14 11:26:27;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;5061724;28;20444;-96
2023/07/14 11:29:22;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5078868;28;20491;-96
2023/07/14 11:31:58;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;5043148;28;20498;-96
2023/07/14 11:34:31;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5059914;28;20433;-96
2023/07/14 11:37:28;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5056120;28;20915;-96
2023/07/14 11:39:59;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5078230;28;20529;-95
2023/07/14 11:42:27;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5051644;28;20975;-92
2023/07/14 11:44:55;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5072884;28;20451;-95
2023/07/14 11:47:31;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5039318;28;20522;-94
2023/07/14 11:50:02;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;5075176;28;20440;-96
2023/07/14 11:52:29;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;5054948;28;20428;-95
2023/07/14 11:55:06;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5073596;28;20503;-96
2023/07/14 11:57:47;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5067838;28;20517;-96
2023/07/14 12:00:13;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;5094233;22;20943;-96
2023/07/14 12:03:03;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5108143;28;20470;-95
2023/07/14 12:05:37;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5112414;28;20495;-96
2023/07/14 12:08:07;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5111440;22;20493;-96
2023/07/14 12:10:38;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5068767;28;20955;-96
2023/07/14 12:13:16;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5058830;28;20528;-96
2023/07/14 12:15:56;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;5123664;23;20494;-96
2023/07/14 12:18:22;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;5106483;28;20585;-96
2023/07/14 12:20:49;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;5108790;28;20961;-96
2023/07/14 12:23:21;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5118814;28;20181;-96
2023/07/14 12:25:51;;;;;;;0.10;0.00;;;23.80;99.90;;;;;;5103477;28;20439;-96
2023/07/14 12:28:30;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5085988;28;20441;-96
2023/07/14 12:31:04;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5122591;27;20413;-96
2023/07/14 12:33:30;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5118180;28;20434;-96
2023/07/14 12:35:56;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;5131468;22;20492;-96
2023/07/14 12:38:23;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5107721;28;20503;-96
2023/07/14 12:40:53;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5092168;28;20189;-91
2023/07/14 12:43:40;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5097427;28;20469;-96
2023/07/14 12:46:30;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5115511;28;21157;-96
2023/07/14 12:49:04;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5098070;28;20571;-96
2023/07/14 12:51:34;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5098594;28;20777;-96
2023/07/14 12:54:05;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5099864;28;20550;-95
2023/07/14 12:56:32;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5108510;28;20514;-96
2023/07/14 12:58:59;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5100417;28;20470;-85
2023/07/14 13:01:26;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5158586;22;20434;-96
2023/07/14 13:03:53;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5072102;23;20449;-96
2023/07/14 13:08:47;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5085379;22;20493;-87