Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:01;;;;;;;5.57;1.93;;;13.10;99.90;;;;;;5081801;28;20426;-82
2022/06/14 00:05:28;;;;;;;2.77;1.50;;;13.10;99.90;;;;;;5081995;28;20525;-82
2022/06/14 00:07:56;;;;;;;4.77;2.00;;;13.10;99.90;;;;;;5081434;28;20442;-82
2022/06/14 00:10:23;;;;;;;4.57;2.10;;;13.10;99.90;;;;;;5080682;28;20571;-82
2022/06/14 00:12:50;;;;;;;6.47;2.97;;;12.90;99.90;;;;;;5081302;28;20480;-82
2022/06/14 00:15:17;;;;;;;7.10;2.40;;;12.90;99.90;;;;;;5081127;28;20534;-82
2022/06/14 00:17:44;;;;;;;4.23;2.27;;;12.90;99.90;;;;;;5081204;28;20455;-81
2022/06/14 00:20:12;;;;;;;7.57;2.00;;;12.90;99.90;;;;;;5081336;28;20459;-82
2022/06/14 00:22:40;;;;;;;8.97;2.77;;;12.90;99.90;;;;;;5080896;28;20541;-81
2022/06/14 00:25:09;;;;;;;5.03;2.23;;;12.80;99.90;;;;;;5080933;28;20457;-81
2022/06/14 00:27:36;;;;;;;7.27;2.40;;;12.80;99.90;;;;;;5080373;28;20517;-81
2022/06/14 00:30:04;;;;;;;9.47;2.93;;;12.80;99.90;;;;;;5081084;28;20453;-81
2022/06/14 00:32:31;;;;;;;5.33;2.23;;;12.80;99.90;;;;;;5080446;28;20521;-80
2022/06/14 00:34:58;;;;;;;7.73;3.57;;;12.80;99.90;;;;;;5080946;28;20484;-80
2022/06/14 00:37:24;;;;;;;3.70;2.00;;;12.80;99.90;;;;;;5080769;28;20540;-80
2022/06/14 00:39:51;;;;;;;7.23;2.47;;;12.80;99.90;;;;;;5079792;28;20465;-81
2022/06/14 00:42:23;;;;;;;6.40;2.13;;;12.70;99.90;;;;;;5080937;28;20471;-80
2022/06/14 00:45:04;;;;;;;3.50;2.13;;;12.80;99.90;;;;;;5080081;28;20456;-81
2022/06/14 00:47:36;;;;;;;4.20;2.00;;;12.70;99.90;;;;;;5079724;28;20482;-81
2022/06/14 00:50:07;;;;;;;5.53;2.50;;;12.80;99.90;;;;;;5080130;28;20442;-81
2022/06/14 00:52:37;;;;;;;4.33;2.00;;;12.70;99.90;;;;;;5079597;28;20567;-80
2022/06/14 00:55:11;;;;;;;5.23;2.73;;;12.70;99.90;;;;;;5080237;28;20445;-81
2022/06/14 00:57:43;;;;;;;3.33;2.10;;;12.70;99.90;;;;;;5080528;28;20481;-81
2022/06/14 01:00:16;;;;;;;5.00;2.60;;;12.70;99.90;;;;;;5078572;28;20450;-80
2022/06/14 01:02:49;;;;;;;6.20;2.43;;;12.60;99.90;;;;;;5080148;28;20461;-82
2022/06/14 01:05:20;;;;;;;3.43;2.10;;;12.60;99.90;;;;;;5080308;28;20525;-81
2022/06/14 01:07:52;;;;;;;5.33;2.60;;;12.60;99.90;;;;;;5079720;28;20556;-80
2022/06/14 01:10:24;;;;;;;4.50;2.40;;;12.60;99.90;;;;;;5079362;28;20559;-81
2022/06/14 01:12:57;;;;;;;5.37;1.47;;;12.50;99.90;;;;;;5079504;28;20939;-80
2022/06/14 01:15:27;;;;;;;8.27;2.27;;;12.50;99.90;;;;;;5079512;28;20484;-82
2022/06/14 01:17:59;;;;;;;7.23;2.77;;;12.50;99.90;;;;;;5079909;28;20478;-81
2022/06/14 01:20:27;;;;;;;3.67;2.37;;;12.50;99.90;;;;;;5079493;28;20512;-81
2022/06/14 01:22:56;;;;;;;3.70;2.20;;;12.50;99.90;;;;;;5079887;28;20444;-82
2022/06/14 01:25:23;;;;;;;6.50;2.60;;;12.50;99.90;;;;;;5079898;28;20538;-81
2022/06/14 01:27:51;;;;;;;7.60;2.67;;;12.50;99.90;;;;;;5080238;28;20481;-81
2022/06/14 01:30:22;;;;;;;4.73;2.70;;;12.50;99.90;;;;;;5079579;28;20514;-80
2022/06/14 01:32:52;;;;;;;7.97;2.77;;;12.50;99.90;;;;;;5079688;28;20553;-82
2022/06/14 01:35:22;;;;;;;4.53;2.40;;;12.40;99.90;;;;;;5079250;28;20487;-81
2022/06/14 01:37:51;;;;;;;6.90;2.40;;;12.40;99.90;;;;;;5079650;28;20547;-82
2022/06/14 01:40:21;;;;;;;3.77;2.30;;;12.40;99.90;;;;;;5079665;28;20471;-81
2022/06/14 01:43:05;;;;;;;4.17;2.60;;;12.40;99.90;;;;;;5079097;28;20508;-81
2022/06/14 01:45:38;;;;;;;5.70;2.57;;;12.40;99.90;;;;;;5078904;28;20454;-82
2022/06/14 01:48:16;;;;;;;4.77;2.70;;;12.40;99.90;;;;;;5079144;28;20546;-81
2022/06/14 01:53:43;;;;;;;5.47;2.60;;;12.30;99.90;;;;;;5078982;28;20525;-82
2022/06/14 01:56:16;;;;;;;5.87;2.83;;;12.30;99.90;;;;;;5079225;28;20993;-80
2022/06/14 01:58:49;;;;;;;6.83;3.03;;;12.20;99.90;;;;;;5080382;28;20454;-81
2022/06/14 02:01:20;;;;;;;5.83;2.77;;;12.20;99.90;;;;;;5080150;28;20471;-80
2022/06/14 02:06:51;;;;;;;5.63;2.60;;;12.20;99.90;;;;;;5067924;28;20941;-82
2022/06/14 02:09:23;;;;;;;4.10;2.50;;;12.20;99.90;;;;;;5081222;28;20480;-81
2022/06/14 02:11:54;;;;;;;3.77;2.30;;;12.10;99.90;;;;;;5080707;28;20646;-82
2022/06/14 02:14:25;;;;;;;7.27;2.57;;;12.10;99.90;;;;;;5080618;28;20492;-81
2022/06/14 02:17:02;;;;;;;4.43;2.37;;;12.10;99.90;;;;;;5081830;28;20473;-82
2022/06/14 02:19:34;;;;;;;5.40;2.40;;;12.00;99.90;;;;;;5081030;28;20535;-82
2022/06/14 02:22:07;;;;;;;5.97;2.10;;;12.00;99.90;;;;;;5084369;28;20455;-81
2022/06/14 02:24:40;;;;;;;3.90;2.10;;;12.00;99.90;;;;;;5082676;28;20450;-81
2022/06/14 02:27:14;;;;;;;5.27;2.50;;;12.00;99.90;;;;;;5079260;28;20451;-81
2022/06/14 02:29:45;;;;;;;5.07;2.47;;;12.00;99.90;;;;;;5077440;28;20448;-81
2022/06/14 02:32:18;;;;;;;4.50;2.30;;;12.00;99.90;;;;;;5076526;28;20583;-80
2022/06/14 02:34:51;;;;;;;5.83;2.60;;;12.00;99.90;;;;;;5077430;28;20486;-81
2022/06/14 02:37:24;;;;;;;3.97;2.23;;;12.00;99.90;;;;;;5077164;28;20885;-80
2022/06/14 02:39:56;;;;;;;3.83;2.37;;;12.00;99.90;;;;;;5075662;28;20882;-81
2022/06/14 02:42:31;;;;;;;4.57;2.27;;;12.00;99.90;;;;;;5077010;28;20533;-81
2022/06/14 02:45:04;;;;;;;6.43;2.67;;;12.00;99.90;;;;;;5077596;28;20480;-80
2022/06/14 02:47:39;;;;;;;8.50;3.47;;;12.00;99.90;;;;;;5076979;28;20485;-79
2022/06/14 02:50:13;;;;;;;3.97;2.40;;;12.00;99.90;;;;;;5076814;28;20476;-81
2022/06/14 02:52:47;;;;;;;4.83;2.80;;;12.00;99.90;;;;;;5077092;28;20698;-81
2022/06/14 02:55:18;;;;;;;6.27;2.50;;;12.00;99.90;;;;;;5077269;28;20450;-81
2022/06/14 02:57:53;;;;;;;6.07;3.17;;;12.00;99.90;;;;;;5077354;28;20465;-81
2022/06/14 03:00:23;;;;;;;10.30;3.37;;;11.90;99.90;;;;;;5076670;28;20914;-80
2022/06/14 03:02:56;;;;;;;6.07;3.13;;;11.90;99.90;;;;;;5075974;28;21063;-80
2022/06/14 03:05:33;;;;;;;4.50;2.90;;;11.90;99.90;;;;;;5077176;28;20471;-80
2022/06/14 03:08:04;;;;;;;6.30;3.13;;;11.90;99.90;;;;;;5076639;28;20458;-81
2022/06/14 03:10:37;;;;;;;4.20;2.50;;;11.90;99.90;;;;;;5076793;28;20468;-80
2022/06/14 03:13:11;;;;;;;7.37;3.00;;;11.90;99.90;;;;;;5076472;28;20519;-81
2022/06/14 03:15:43;;;;;;;5.50;2.77;;;11.90;99.90;;;;;;5076659;28;20427;-80
2022/06/14 03:18:17;;;;;;;5.00;2.97;;;11.90;99.90;;;;;;5076294;28;20542;-80
2022/06/14 03:20:51;;;;;;;4.67;2.77;;;11.90;99.90;;;;;;5074992;28;20545;-80
2022/06/14 03:23:26;;;;;;;3.80;2.30;;;11.90;99.90;;;;;;5074095;28;20530;-81
2022/06/14 03:26:01;;;;;;;6.90;3.30;;;11.90;99.90;;;;;;5075904;28;20482;-80
2022/06/14 03:28:36;;;;;;;4.00;2.77;;;11.80;99.90;;;;;;5075670;28;20584;-80
2022/06/14 03:31:07;;;;;;;4.83;2.90;;;11.80;99.90;;;;;;5075589;28;20500;-80
2022/06/14 03:33:38;;;;;;;9.50;3.10;;;11.80;99.90;;;;;;5074857;28;20594;-80
2022/06/14 03:36:07;;;;;;;7.30;2.93;;;11.80;99.90;;;;;;5075675;28;20943;-81
2022/06/14 03:38:40;;;;;;;7.97;2.80;;;11.80;99.90;;;;;;5075496;28;20543;-80
2022/06/14 03:41:10;;;;;;;5.53;3.20;;;11.90;99.90;;;;;;5073663;28;21003;-79
2022/06/14 03:43:39;;;;;;;4.93;2.60;;;11.90;99.90;;;;;;5074805;28;21015;-79
2022/06/14 03:46:13;;;;;;;5.33;2.90;;;11.90;99.90;;;;;;5075788;28;20899;-80
2022/06/14 03:48:42;;;;;;;5.10;2.70;;;11.90;99.90;;;;;;5075415;28;20451;-80
2022/06/14 03:51:15;;;;;;;4.90;2.60;;;11.90;99.90;;;;;;5075546;28;20928;-80
2022/06/14 03:54:12;;;;;;;4.93;3.00;;;11.90;99.90;;;;;;5074521;28;20511;-80
2022/06/14 03:56:53;;;;;;;3.40;2.73;;;11.90;99.90;;;;;;5075364;28;20483;-80
2022/06/14 03:59:41;;;;;;;8.40;3.60;;;11.90;99.90;;;;;;5075023;28;20486;-80
2022/06/14 04:02:15;;;;;;;9.47;3.80;;;11.90;99.90;;;;;;5074918;28;20475;-80
2022/06/14 04:04:55;;;;;;;9.53;3.97;;;12.00;99.90;;;;;;5074637;28;20945;-80
2022/06/14 04:07:32;;;;;;;6.77;3.97;;;12.00;99.90;;;;;;5074923;28;20541;-81
2022/06/14 04:10:09;;;;;;;9.17;3.90;;;12.00;99.90;;;;;;5074947;28;20546;-80
2022/06/14 04:12:47;;;;;;;4.53;3.30;;;12.00;99.90;;;;;;5074212;28;20575;-79
2022/06/14 04:15:31;;;;;;;5.97;3.33;;;12.00;99.90;;;;;;5075264;28;20449;-80
2022/06/14 04:18:34;;;;;;;8.83;4.10;;;12.00;99.90;;;;;;5075572;28;20457;-80
2022/06/14 04:20:58;;;;;;;6.30;3.50;;;12.00;99.90;;;;;;5074489;28;20464;-81
2022/06/14 04:23:33;;;;;;;6.07;3.53;;;12.10;99.90;;;;;;5074652;28;20535;-80
2022/06/14 04:26:08;;;;;;;7.97;3.90;;;12.10;99.90;;;;;;5073853;28;20484;-80
2022/06/14 04:28:43;;;;;;;10.53;4.13;;;12.10;99.90;;;;;;5074693;28;20533;-81
2022/06/14 04:31:16;;;;;;;8.40;4.17;;;12.10;99.90;;;;;;5096214;22;21384;-78
2022/06/14 04:33:47;;;;;;;7.93;4.47;;;12.10;99.90;;;;;;5076022;28;20571;-79
2022/06/14 04:36:18;;;;;;;8.50;3.90;;;12.20;99.90;;;;;;5080562;28;20455;-78
2022/06/14 04:38:49;;;;;;;7.17;4.17;;;12.20;99.90;;;;;;5080080;28;20617;-78
2022/06/14 04:41:20;;;;;;;6.50;3.90;;;12.30;99.90;;;;;;5078835;28;20537;-78
2022/06/14 04:43:50;;;;;;;5.60;3.57;;;12.30;99.90;;;;;;5080022;28;20536;-79
2022/06/14 04:46:23;;;;;;;7.53;4.20;;;12.40;99.90;;;;;;5080386;28;20473;-77
2022/06/14 04:48:56;;;;;;;5.63;3.90;;;12.40;99.90;;;;;;5079920;28;20509;-78
2022/06/14 04:51:28;;;;;;;6.50;4.57;;;12.50;99.90;;;;;;5079379;28;20552;-77
2022/06/14 04:54:01;;;;;;;6.70;4.80;;;12.60;99.90;;;;;;5079896;28;20483;-77
2022/06/14 04:56:33;;;;;;;8.90;4.17;;;12.60;99.90;;;;;;5080402;28;20481;-78
2022/06/14 04:59:05;;;;;;;6.83;4.50;;;12.70;99.90;;;;;;5080434;28;20538;-78
2022/06/14 05:01:37;;;;;;;6.90;4.50;;;12.80;99.90;;;;;;5079656;28;20498;-78
2022/06/14 05:04:11;;;;;;;8.40;4.90;;;12.80;99.90;;;;;;5080134;28;20534;-79
2022/06/14 05:06:44;;;;;;;6.93;4.40;;;12.90;99.90;;;;;;5080750;28;20472;-78
2022/06/14 05:09:16;;;;;;;5.23;3.83;;;13.00;99.90;;;;;;5080429;28;20458;-77
2022/06/14 05:11:47;;;;;;;6.47;4.53;;;13.10;99.90;;;;;;5080187;28;20509;-79
2022/06/14 05:14:18;;;;;;;7.40;4.07;;;13.10;99.90;;;;;;5079378;28;20516;-78
2022/06/14 05:16:50;;;;;;;7.90;4.23;;;13.20;99.90;;;;;;5079718;28;20471;-79
2022/06/14 05:19:22;;;;;;;5.70;4.00;;;13.30;99.90;;;;;;5080773;28;20529;-78
2022/06/14 05:21:53;;;;;;;8.47;4.67;;;13.30;99.90;;;;;;5080394;28;20512;-79
2022/06/14 05:24:21;;;;;;;12.93;4.50;;;13.40;99.90;;;;;;5079512;28;20453;-79
2022/06/14 05:27:04;;;;;;;7.60;3.23;;;13.50;99.90;;;;;;5079549;28;20522;-79
2022/06/14 05:29:38;;;;;;;6.87;4.20;;;13.60;99.90;;;;;;5079976;28;20447;-79
2022/06/14 05:32:14;;;;;;;5.97;3.83;;;13.70;99.90;;;;;;5080391;28;20482;-79
2022/06/14 05:34:51;;;;;;;6.80;3.37;;;13.80;99.90;;;;;;5087387;28;20525;-78
2022/06/14 05:37:27;;;;;;;8.03;3.97;;;13.90;99.90;;;;;;5080328;28;20459;-78
2022/06/14 05:39:58;;;;;;;7.20;3.40;;;13.90;99.90;;;;;;5078156;28;20514;-78
2022/06/14 05:42:34;;;;;;;9.33;4.63;;;14.00;99.90;;;;;;5080100;28;21038;-78
2022/06/14 05:45:03;;;;;;;7.10;3.83;;;14.10;99.90;;;;;;5079153;28;20471;-79
2022/06/14 05:47:37;;;;;;;5.03;3.77;;;14.20;99.90;;;;;;5080105;28;20447;-79
2022/06/14 05:50:07;;;;;;;7.70;4.03;;;14.30;99.90;;;;;;5079073;28;20447;-80
2022/06/14 05:52:39;;;;;;;7.70;4.43;;;14.40;99.90;;;;;;5077047;28;20511;-77
2022/06/14 05:55:12;;;;;;;6.13;4.30;;;14.50;99.90;;;;;;5076737;28;20550;-78
2022/06/14 05:57:43;;;;;;;10.80;4.20;;;14.70;99.90;;;;;;5077536;28;20486;-78
2022/06/14 06:00:15;;;;;;;11.67;4.10;;;14.80;99.90;;;;;;5078355;28;20880;-79
2022/06/14 06:02:52;;;;;;;13.20;4.57;;;14.80;99.90;;;;;;5077339;28;20492;-79
2022/06/14 06:05:23;;;;;;;9.83;4.10;;;14.90;99.90;;;;;;5078201;28;20453;-79
2022/06/14 06:07:53;;;;;;;12.17;4.40;;;15.00;99.90;;;;;;5080835;28;20465;-77
2022/06/14 06:10:24;;;;;;;12.73;4.30;;;15.10;99.90;;;;;;5081640;28;20501;-79
2022/06/14 06:12:56;;;;;;;10.43;3.73;;;15.20;99.90;;;;;;5078579;28;20524;-81
2022/06/14 06:15:28;;;;;;;8.60;4.03;;;15.20;99.90;;;;;;5079282;28;21110;-79
2022/06/14 06:18:01;;;;;;;9.67;3.50;;;15.40;99.90;;;;;;5078999;28;20453;-80
2022/06/14 06:20:33;;;;;;;4.47;3.33;;;15.50;99.90;;;;;;5078557;28;20531;-80
2022/06/14 06:23:07;;;;;;;9.70;4.00;;;15.60;99.90;;;;;;5078409;28;20445;-79
2022/06/14 06:25:39;;;;;;;7.80;3.50;;;15.60;99.90;;;;;;5077915;28;20502;-78
2022/06/14 06:28:12;;;;;;;14.23;3.97;;;15.70;99.90;;;;;;5077780;28;20480;-80
2022/06/14 06:30:43;;;;;;;11.50;3.97;;;15.80;99.90;;;;;;5077946;28;20504;-78
2022/06/14 06:33:13;;;;;;;9.33;3.50;;;15.90;99.90;;;;;;5076989;28;20507;-79
2022/06/14 06:35:48;;;;;;;8.60;2.90;;;16.00;99.90;;;;;;5077837;28;20450;-79
2022/06/14 06:38:30;;;;;;;10.00;2.70;;;16.00;99.90;;;;;;5077331;28;20864;-78
2022/06/14 06:43:48;;;;;;;10.33;2.63;;;16.00;99.90;;;;;;5076169;28;21046;-77
2022/06/14 06:46:18;;;;;;;6.77;2.53;;;16.00;99.90;;;;;;5076509;28;20833;-79
2022/06/14 06:48:52;;;;;;;4.30;1.77;;;16.00;99.90;;;;;;5076360;28;20443;-78
2022/06/14 06:51:23;;;;;;;8.67;2.50;;;16.00;99.90;;;;;;5075758;28;20542;-77
2022/06/14 06:54:10;;;;;;;6.03;2.93;;;16.00;99.90;;;;;;5075124;28;20528;-77
2022/06/14 06:56:41;;;;;;;9.30;2.40;;;16.10;99.90;;;;;;5075976;28;20485;-79
2022/06/14 06:59:16;;;;;;;6.27;2.47;;;16.20;99.90;;;;;;5074599;28;20450;-78
2022/06/14 07:01:43;;;;;;;5.10;1.80;;;16.30;99.90;;;;;;5073164;28;20454;-77
2022/06/14 07:04:19;;;;;;;4.87;2.10;;;16.30;99.90;;;;;;5072904;28;20519;-77
2022/06/14 07:06:50;;;;;;;3.83;1.80;;;16.40;99.90;;;;;;5074022;28;20824;-77
2022/06/14 07:09:24;;;;;;;6.63;3.93;;;16.40;99.90;;;;;;5073965;28;20458;-76
2022/06/14 07:11:56;;;;;;;6.00;2.03;;;16.40;99.90;;;;;;5074112;28;20462;-77
2022/06/14 07:14:27;;;;;;;8.70;2.83;;;16.50;99.90;;;;;;5073720;28;20573;-77
2022/06/14 07:17:03;;;;;;;4.90;2.33;;;16.60;99.90;;;;;;5074013;28;20549;-78
2022/06/14 07:19:39;;;;;;;7.33;2.30;;;16.70;99.90;;;;;;5074109;28;20533;-79
2022/06/14 07:22:13;;;;;;;8.10;2.07;;;16.80;99.90;;;;;;5073946;28;21023;-77
2022/06/14 07:24:49;;;;;;;4.97;2.33;;;16.80;99.90;;;;;;5073887;28;20510;-77
2022/06/14 07:27:21;;;;;;;6.87;2.47;;;16.80;99.90;;;;;;5074132;28;20553;-78
2022/06/14 07:29:51;;;;;;;8.33;2.03;;;16.90;99.90;;;;;;5074857;28;20943;-79
2022/06/14 07:32:24;;;;;;;7.93;2.00;;;17.00;99.90;;;;;;5074822;28;21014;-79
2022/06/14 07:34:54;;;;;;;11.17;2.70;;;17.10;99.90;;;;;;5074212;28;21005;-79
2022/06/14 07:37:33;;;;;;;8.97;2.40;;;17.10;99.90;;;;;;5074742;28;20493;-79
2022/06/14 07:40:05;;;;;;;7.70;2.90;;;17.10;99.90;;;;;;5080575;28;20454;-79
2022/06/14 07:42:38;;;;;;;12.60;3.53;;;16.80;99.90;;;;;;5076874;28;20471;-77
2022/06/14 07:45:10;;;;;;;6.27;2.07;;;16.80;99.90;;;;;;5073620;28;20499;-77
2022/06/14 07:47:44;;;;;;;6.20;2.00;;;16.90;99.90;;;;;;5074717;28;20464;-80
2022/06/14 07:50:18;;;;;;;6.63;2.30;;;16.80;99.90;;;;;;5074625;28;20485;-79
2022/06/14 07:52:48;;;;;;;6.07;2.20;;;17.00;99.90;;;;;;5074450;28;20473;-78
2022/06/14 07:55:26;;;;;;;7.27;2.50;;;17.20;99.90;;;;;;5074507;28;20573;-76
2022/06/14 07:57:59;;;;;;;6.90;2.50;;;17.50;99.90;;;;;;5072730;28;20493;-80
2022/06/14 08:03:23;;;;;;;5.50;3.00;;;18.00;99.90;;;;;;5071510;28;20952;-77
2022/06/14 08:05:54;;;;;;;10.50;2.77;;;18.30;99.90;;;;;;5071821;28;20446;-77
2022/06/14 08:08:25;;;;;;;6.10;3.43;;;18.60;99.90;;;;;;5071903;28;20453;-76
2022/06/14 08:10:56;;;;;;;4.20;2.40;;;18.90;99.90;;;;;;5075559;28;20567;-77
2022/06/14 08:13:28;;;;;;;5.37;2.63;;;18.90;99.90;;;;;;5075304;28;20452;-77
2022/06/14 08:15:59;;;;;;;7.33;3.40;;;18.90;99.90;;;;;;5075399;28;20485;-78
2022/06/14 08:18:31;;;;;;;6.70;3.00;;;18.80;99.90;;;;;;5075633;28;20484;-77
2022/06/14 08:21:04;;;;;;;6.30;3.17;;;18.70;99.90;;;;;;5075953;28;20916;-77
2022/06/14 08:23:35;;;;;;;9.10;3.87;;;18.50;99.90;;;;;;5075757;28;20527;-79
2022/06/14 08:26:05;;;;;;;9.00;3.50;;;18.20;99.90;;;;;;5076077;28;20448;-77
2022/06/14 08:28:39;;;;;;;5.30;3.00;;;18.00;99.90;;;;;;5075651;28;20541;-77
2022/06/14 08:31:13;;;;;;;6.17;3.30;;;17.80;99.90;;;;;;5075133;28;20486;-78
2022/06/14 08:33:46;;;;;;;7.73;3.27;;;17.50;99.90;;;;;;5075178;28;20454;-77
2022/06/14 08:36:20;;;;;;;10.90;3.23;;;17.60;99.90;;;;;;5076118;28;20539;-78
2022/06/14 08:38:51;;;;;;;5.77;3.00;;;17.70;99.90;;;;;;5075498;28;20978;-77
2022/06/14 08:41:37;;;;;;;10.60;2.90;;;17.70;99.90;;;;;;5077128;28;20463;-78
2022/06/14 08:44:10;;;;;;;6.90;2.87;;;17.60;99.90;;;;;;5079220;28;20473;-78
2022/06/14 08:46:42;;;;;;;8.47;3.70;;;17.90;99.90;;;;;;5078781;28;20447;-78
2022/06/14 08:49:17;;;;;;;5.83;3.40;;;18.20;99.90;;;;;;5079446;28;20459;-78
2022/06/14 08:52:07;;;;;;;6.57;3.40;;;18.80;99.90;;;;;;5079096;28;21040;-77
2022/06/14 08:55:02;;;;;;;10.43;3.27;;;19.70;99.90;;;;;;5079616;28;20529;-77
2022/06/14 08:57:45;;;;;;;8.70;3.57;;;20.30;99.90;;;;;;5088178;28;20812;-79
2022/06/14 09:00:33;;;;;;;7.27;3.33;;;20.80;99.90;;;;;;5079699;28;20434;-78
2022/06/14 09:03:27;;;;;;;6.37;3.10;;;21.10;99.90;;;;;;5079044;28;20477;-78
2022/06/14 09:06:26;;;;;;;6.50;3.43;;;21.40;99.90;;;;;;5079873;28;20534;-79
2022/06/14 09:09:35;;;;;;;7.40;2.90;;;21.60;99.90;;;;;;5079196;28;20471;-79
2022/06/14 09:12:41;;;;;;;7.07;3.00;;;21.70;99.90;;;;;;5057260;28;20461;-78
2022/06/14 09:15:58;;;;;;;6.20;3.00;;;21.80;99.90;;;;;;5078135;28;20577;-80
2022/06/14 09:18:46;;;;;;;9.03;3.57;;;22.00;99.90;;;;;;5078501;28;20507;-79
2022/06/14 09:21:17;;;;;;;9.47;3.10;;;21.90;99.90;;;;;;5077488;28;20467;-79
2022/06/14 09:24:01;;;;;;;10.97;4.20;;;21.80;99.90;;;;;;5078168;28;20447;-78
2022/06/14 09:26:33;;;;;;;7.40;3.40;;;21.80;99.90;;;;;;5078469;28;20474;-77
2022/06/14 09:29:29;;;;;;;8.43;4.10;;;22.20;99.90;;;;;;5078101;28;20475;-78
2022/06/14 09:32:22;;;;;;;6.53;3.27;;;22.00;99.90;;;;;;5077733;28;20569;-79
2022/06/14 09:35:12;;;;;;;9.00;2.77;;;22.40;99.90;;;;;;5078819;28;20907;-79
2022/06/14 09:38:06;;;;;;;6.13;3.00;;;22.70;99.90;;;;;;5079600;28;20471;-78
2022/06/14 09:41:07;;;;;;;7.40;3.77;;;23.00;99.90;;;;;;5079481;28;20894;-78
2022/06/14 09:43:55;;;;;;;7.63;3.73;;;23.00;99.90;;;;;;5079062;28;20431;-79
2022/06/14 09:46:43;;;;;;;6.80;3.00;;;23.30;99.90;;;;;;5082214;28;21032;-80
2022/06/14 09:49:52;;;;;;;9.77;3.80;;;23.30;99.90;;;;;;5077787;28;20482;-78
2022/06/14 09:52:42;;;;;;;6.17;2.97;;;22.90;99.90;;;;;;5081031;28;20514;-79
2022/06/14 09:55:40;;;;;;;8.07;2.90;;;22.60;99.90;;;;;;5080510;28;20518;-80
2022/06/14 09:58:34;;;;;;;11.60;3.93;;;22.40;99.90;;;;;;5080979;28;20467;-78
2022/06/14 10:01:13;;;;;;;6.57;3.00;;;22.00;99.90;;;;;;5077256;28;20718;-79
2022/06/14 10:04:04;;;;;;;7.13;3.60;;;22.40;99.90;;;;;;5080243;28;20486;-78
2022/06/14 10:07:00;;;;;;;7.77;3.30;;;22.70;99.90;;;;;;5081508;28;20436;-79
2022/06/14 10:09:49;;;;;;;10.53;6.20;;;22.90;99.90;;;;;;5081167;28;20481;-81
2022/06/14 10:12:37;;;;;;;6.57;2.83;;;22.80;99.90;;;;;;5079634;28;20466;-80
2022/06/14 10:15:13;;;;;;;4.00;2.83;;;23.00;99.90;;;;;;5079274;28;20526;-79
2022/06/14 10:17:58;;;;;;;7.90;3.83;;;23.30;99.90;;;;;;5080128;28;20496;-79
2022/06/14 10:20:54;;;;;;;13.20;4.53;;;23.40;99.90;;;;;;5080224;28;20471;-77
2022/06/14 10:23:38;;;;;;;12.97;4.03;;;23.50;99.90;;;;;;5079455;28;20447;-78
2022/06/14 10:29:18;;;;;;;8.80;3.90;;;23.70;99.90;;;;;;5079532;28;20427;-80
2022/06/14 10:32:02;;;;;;;7.30;3.00;;;24.00;99.90;;;;;;5099727;22;20543;-81
2022/06/14 10:34:34;;;;;;;12.50;2.60;;;24.40;99.90;;;;;;5058706;28;20582;-82
2022/06/14 10:37:19;;;;;;;10.47;3.80;;;24.60;99.90;;;;;;5059488;28;20456;-82
2022/06/14 10:40:08;;;;;;;9.07;3.50;;;24.10;99.90;;;;;;5058067;28;20454;-82
2022/06/14 10:42:42;;;;;;;7.60;2.83;;;23.50;99.90;;;;;;5057924;28;20854;-83
2022/06/14 10:45:16;;;;;;;8.53;2.90;;;23.10;99.90;;;;;;5058584;28;20512;-83
2022/06/14 10:48:10;;;;;;;6.77;3.23;;;22.90;99.90;;;;;;5058813;28;20539;-82
2022/06/14 10:50:49;;;;;;;7.37;3.20;;;22.80;99.90;;;;;;5058258;28;20452;-80
2022/06/14 10:53:36;;;;;;;9.73;4.00;;;23.30;99.90;;;;;;5057984;28;20913;-82
2022/06/14 10:56:44;;;;;;;9.20;3.77;;;23.50;99.90;;;;;;5058457;28;20491;-82
2022/06/14 10:59:56;;;;;;;12.03;3.37;;;23.70;99.90;;;;;;5052992;28;20464;-80
2022/06/14 11:02:37;;;;;;;5.87;3.27;;;23.90;99.90;;;;;;5057949;28;20559;-81
2022/06/14 11:05:15;;;;;;;11.60;4.00;;;24.20;99.90;;;;;;5060020;28;20440;-81
2022/06/14 11:08:06;;;;;;;10.13;3.50;;;24.50;99.90;;;;;;5061151;28;20444;-82
2022/06/14 11:10:51;;;;;;;7.90;3.10;;;24.50;99.90;;;;;;5057385;28;20837;-83
2022/06/14 11:13:25;;;;;;;8.87;4.93;;;24.20;99.90;;;;;;5059567;28;20483;-83
2022/06/14 11:15:57;;;;;;;9.20;3.53;;;24.60;99.90;;;;;;5059039;28;20496;-83
2022/06/14 11:18:58;;;;;;;7.37;4.10;;;25.00;99.90;;;;;;5058947;28;20456;-83
2022/06/14 11:21:52;;;;;;;7.67;3.27;;;25.00;99.90;;;;;;5059859;28;20492;-84
2022/06/14 11:24:29;;;;;;;9.20;3.47;;;24.90;99.90;;;;;;5059587;28;20478;-83
2022/06/14 11:27:05;;;;;;;5.80;3.57;;;25.20;99.90;;;;;;5059336;28;20488;-84
2022/06/14 11:29:38;;;;;;;6.43;3.20;;;25.30;99.90;;;;;;5060206;28;20486;-83
2022/06/14 11:32:13;;;;;;;8.27;3.77;;;25.20;99.90;;;;;;5060300;28;20535;-82
2022/06/14 11:34:54;;;;;;;7.27;2.73;;;25.10;99.90;;;;;;5058355;28;20970;-82
2022/06/14 11:37:40;;;;;;;7.73;3.60;;;25.70;99.90;;;;;;5058459;28;20512;-82
2022/06/14 11:40:12;;;;;;;8.17;3.50;;;26.00;99.90;;;;;;5060093;28;21059;-81
2022/06/14 11:42:53;;;;;;;6.93;3.30;;;25.80;99.90;;;;;;5058212;28;20566;-83
2022/06/14 11:45:33;;;;;;;7.30;3.47;;;25.80;99.90;;;;;;5059302;28;20440;-82
2022/06/14 11:48:07;;;;;;;7.20;3.60;;;25.90;99.90;;;;;;5059166;28;20507;-83
2022/06/14 11:50:42;;;;;;;4.70;2.70;;;26.40;99.90;;;;;;5058391;28;20966;-83
2022/06/14 11:53:33;;;;;;;6.70;3.30;;;26.70;99.90;;;;;;5058675;28;20467;-81
2022/06/14 11:56:07;;;;;;;6.47;3.63;;;26.90;99.90;;;;;;5059075;28;21102;-83
2022/06/14 11:58:50;;;;;;;5.57;2.57;;;26.90;99.90;;;;;;5059454;28;21068;-83
2022/06/14 12:01:29;;;;;;;9.27;3.63;;;27.10;99.90;;;;;;5059662;28;20506;-84
2022/06/14 12:04:10;;;;;;;6.40;3.20;;;27.20;99.90;;;;;;5060078;28;20486;-82
2022/06/14 12:06:45;;;;;;;8.10;3.47;;;27.00;99.90;;;;;;5063265;28;20482;-84
2022/06/14 12:09:44;;;;;;;7.23;3.27;;;27.30;99.90;;;;;;5069592;28;20512;-83
2022/06/14 12:12:22;;;;;;;9.13;3.33;;;27.60;99.90;;;;;;5056399;28;20526;-84
2022/06/14 12:14:58;;;;;;;7.47;3.33;;;27.60;99.90;;;;;;5057168;28;20491;-81
2022/06/14 12:17:30;;;;;;;7.20;3.40;;;27.70;99.90;;;;;;5057066;28;20546;-82
2022/06/14 12:20:08;;;;;;;6.83;3.43;;;27.90;99.90;;;;;;5057927;28;20512;-80
2022/06/14 12:22:44;;;;;;;4.20;2.70;;;27.90;99.90;;;;;;5056798;28;20499;-81
2022/06/14 12:28:08;;;;;;;5.90;2.73;;;28.30;99.90;;;;;;5056861;28;20478;-82
2022/06/14 12:30:38;;;;;;;9.93;3.33;;;28.40;99.90;;;;;;5056724;28;20512;-83
2022/06/14 12:33:11;;;;;;;8.20;3.67;;;28.40;99.90;;;;;;5056100;28;20480;-84
2022/06/14 12:35:50;;;;;;;5.07;2.87;;;28.60;99.90;;;;;;5057586;28;20535;-83
2022/06/14 12:38:21;;;;;;;4.50;2.40;;;28.80;99.90;;;;;;5057642;28;20472;-81
2022/06/14 12:40:52;;;;;;;6.50;3.30;;;29.10;99.90;;;;;;5056286;28;20487;-84
2022/06/14 12:43:24;;;;;;;7.60;3.13;;;29.10;99.90;;;;;;5056091;28;20508;-80
2022/06/14 12:45:57;;;;;;;8.13;3.50;;;29.20;99.90;;;;;;5057988;28;21059;-80
2022/06/14 12:48:38;;;;;;;4.37;3.00;;;29.30;98.30;;;;;;5057203;28;20543;-80
2022/06/14 12:51:11;;;;;;;8.43;2.93;;;29.50;96.30;;;;;;5057645;28;20468;-84
2022/06/14 12:53:46;;;;;;;5.00;2.60;;;28.70;95.60;;;;;;5058284;28;20464;-81
2022/06/14 12:56:18;;;;;;;6.33;2.80;;;29.30;93.70;;;;;;5074648;28;20471;-82
2022/06/14 12:58:59;;;;;;;7.87;3.33;;;29.40;97.90;;;;;;5076105;28;20451;-81
2022/06/14 13:01:40;;;;;;;6.10;3.00;;;29.40;92.30;;;;;;5065644;28;20464;-82
2022/06/14 13:04:14;;;;;;;6.57;2.70;;;29.90;99.90;;;;;;5058059;28;20479;-82
2022/06/14 13:07:05;;;;;;;7.40;3.23;;;30.00;92.90;;;;;;5058751;28;20983;-82
2022/06/14 13:09:43;;;;;;;7.77;2.63;;;29.40;91.50;;;;;;5057484;28;20451;-81
2022/06/14 13:12:21;;;;;;;6.30;2.60;;;30.00;99.10;;;;;;5057817;28;20975;-81
2022/06/14 13:14:56;;;;;;;7.90;2.30;;;30.00;90.80;;;;;;5058508;28;20489;-82
2022/06/14 13:17:42;;;;;;;5.83;2.30;;;30.20;88.00;;;;;;5058340;28;20511;-84
2022/06/14 13:20:25;;;;;;;6.10;2.90;;;30.40;86.30;;;;;;5057390;28;20535;-84
2022/06/14 13:23:06;;;;;;;3.83;2.00;;;30.50;94.40;;;;;;5056962;28;20466;-82
2022/06/14 13:26:02;;;;;;;5.93;2.37;;;30.50;93.20;;;;;;5056840;28;20543;-82
2022/06/14 13:28:49;;;;;;;6.33;2.60;;;30.80;92.00;;;;;;5054987;28;20452;-82
2022/06/14 13:31:33;;;;;;;6.10;2.57;;;30.80;89.40;;;;;;5058357;28;20534;-81
2022/06/14 13:34:14;;;;;;;4.90;2.20;;;31.20;96.00;;;;;;5056788;28;20511;-81
2022/06/14 13:36:52;;;;;;;5.13;2.70;;;31.50;92.70;;;;;;5057194;28;21086;-84
2022/06/14 13:39:29;;;;;;;6.10;2.70;;;31.80;93.30;;;;;;5056298;28;20531;-81
2022/06/14 13:42:03;;;;;;;7.07;2.93;;;32.00;91.70;;;;;;5057137;28;21009;-82
2022/06/14 13:44:37;;;;;;;5.17;2.53;;;31.70;82.60;;;;;;5056692;28;20830;-82
2022/06/14 13:47:13;;;;;;;4.00;2.30;;;32.00;83.10;;;;;;5057416;28;21042;-82
2022/06/14 13:49:45;;;;;;;4.83;2.87;;;32.10;77.50;;;;;;5057136;28;20515;-82
2022/06/14 13:52:18;;;;;;;5.00;2.37;;;32.00;78.50;;;;;;5057910;28;20526;-83