Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:21;;;;;;;6.53;3.78;;;;;;;14.95;59.06;100274.91;5027460;28;20057;-73
2023/03/30 00:04:50;;;;;;;5.57;3.20;;;;;;;15.00;58.34;100281.91;5023394;28;20048;-70
2023/03/30 00:07:20;;;;;;;7.38;4.22;;;;;;;14.97;60.77;100279.25;5019006;28;20049;-70
2023/03/30 00:09:49;;;;;;;6.05;3.58;;;;;;;15.00;62.35;100274.09;5019763;28;20053;-70
2023/03/30 00:12:19;;;;;;;5.57;3.33;;;;;;;14.87;56.14;100280.97;5013704;28;20108;-68
2023/03/30 00:14:48;;;;;;;7.22;4.68;;;;;;;14.84;60.52;100278.38;5011842;28;20050;-69
2023/03/30 00:17:16;;;;;;;5.93;3.60;;;;;;;14.85;62.51;100279.22;5020510;28;20186;-69
2023/03/30 00:19:48;;;;;;;4.47;3.22;;;;;;;14.76;60.54;100273.97;5017676;28;20159;-69
2023/03/30 00:22:16;;;;;;;4.07;3.10;;;;;;;14.77;61.08;100275.69;5027036;28;20053;-70
2023/03/30 00:24:47;;;;;;;5.38;3.05;;;;;;;14.74;62.07;100260.06;5021848;28;20164;-70
2023/03/30 00:27:15;;;;;;;7.85;3.15;;;;;;;14.71;61.40;100267.88;5022459;28;20152;-69
2023/03/30 00:29:43;;;;;;;5.30;3.28;;;;;;;14.62;62.38;100277.38;5022271;28;20085;-70
2023/03/30 00:32:12;;;;;;;4.88;2.95;;;;;;;14.65;61.75;100277.38;5028464;28;20050;-70
2023/03/30 00:34:41;;;;;;;4.97;2.78;;;;;;;14.62;60.86;100269.56;5023704;28;20069;-73
2023/03/30 00:37:11;;;;;;;4.55;2.47;;;;;;;14.66;64.01;100273.06;5023491;28;20041;-70
2023/03/30 00:39:40;;;;;;;5.03;2.95;;;;;;;14.62;61.08;100260.88;5017846;28;20045;-70
2023/03/30 00:42:15;;;;;;;8.13;3.15;;;;;;;14.61;58.96;100265.22;5020875;28;20091;-71
2023/03/30 00:45:19;;;;;;;5.47;3.03;;;;;;;14.58;59.82;100264.34;5028305;28;20053;-69
2023/03/30 00:47:53;;;;;;;5.65;3.78;;;;;;;14.48;59.83;100263.38;4953248;28;20063;-69
2023/03/30 00:50:26;;;;;;;4.88;3.10;;;;;;;14.54;62.32;100262.53;5007635;28;20065;-70
2023/03/30 00:52:59;;;;;;;7.93;3.50;;;;;;;14.58;62.28;100264.34;5029473;28;20080;-69
2023/03/30 00:55:33;;;;;;;5.25;3.15;;;;;;;14.63;67.17;100270.44;5019087;28;20053;-68
2023/03/30 00:58:03;;;;;;;6.43;3.20;;;;;;;14.70;62.50;100264.38;5020172;28;20048;-69
2023/03/30 01:00:32;;;;;;;6.70;3.00;;;;;;;14.73;61.93;100264.41;5021029;28;20113;-69
2023/03/30 01:03:05;;;;;;;5.03;2.83;;;;;;;14.74;65.90;100266.13;5012738;28;20056;-69
2023/03/30 01:05:36;;;;;;;3.97;2.28;;;;;;;14.73;60.20;100261.81;5027757;28;20055;-70
2023/03/30 01:08:06;;;;;;;4.80;3.15;;;;;;;14.68;57.44;100262.63;5022242;28;20108;-69
2023/03/30 01:10:36;;;;;;;4.57;2.63;;;;;;;14.64;59.56;100267.84;5020304;28;20068;-70
2023/03/30 01:13:07;;;;;;;5.30;2.53;;;;;;;14.64;59.57;100274.78;5015917;28;20124;-70
2023/03/30 01:15:41;;;;;;;5.90;2.78;;;;;;;14.58;59.06;100275.59;5018983;28;20133;-70
2023/03/30 01:18:22;;;;;;;5.45;2.33;;;;;;;14.45;60.89;100281.56;5020595;28;20149;-71
2023/03/30 01:21:32;;;;;;;3.40;2.22;;;;;;;14.35;62.01;100282.38;5027471;28;20454;-70
2023/03/30 01:24:28;;;;;;;4.07;2.35;;;;;;;14.25;61.19;100279.72;5020341;28;20088;-71
2023/03/30 01:27:00;;;;;;;3.72;2.13;;;;;;;14.19;61.73;100287.47;5019007;28;20133;-71
2023/03/30 01:29:56;;;;;;;3.45;2.10;;;;;;;14.15;59.84;100279.63;5027701;28;20045;-70
2023/03/30 01:32:51;;;;;;;2.50;2.03;;;;;;;14.09;60.66;100290.88;5020441;28;20046;-71
2023/03/30 01:35:49;;;;;;;5.18;2.22;;;;;;;14.01;60.61;100292.53;5022249;28;20067;-71
2023/03/30 01:39:03;;;;;;;3.80;2.35;;;;;;;13.92;62.04;100293.34;5015346;28;20116;-70
2023/03/30 01:41:38;;;;;;;3.30;2.40;;;;;;;13.84;64.44;100300.22;5017902;28;20079;-70
2023/03/30 01:44:12;;;;;;;10.68;2.88;;;;;;;13.78;68.87;100300.16;5027398;28;20091;-71
2023/03/30 01:46:47;;;;;;;2.97;2.22;;;;;;;13.70;70.86;100301.78;5021698;28;20046;-71
2023/03/30 01:49:21;;;;;;;3.90;2.05;;;;;;;13.59;69.90;100302.56;5027874;28;20133;-70
2023/03/30 01:51:58;;;;;;;3.40;1.85;;;;;;;13.50;69.68;100297.28;5015817;28;20388;-70
2023/03/30 01:54:32;;;;;;;2.35;1.67;;;;;;;13.42;68.86;100301.53;5020531;28;20128;-70
2023/03/30 01:57:07;;;;;;;3.58;2.00;;;;;;;13.34;69.46;100298.84;5027654;28;20558;-69
2023/03/30 01:59:41;;;;;;;4.53;2.15;;;;;;;13.26;69.60;100305.63;5030249;28;20053;-69
2023/03/30 02:02:14;;;;;;;3.97;2.40;;;;;;;13.18;69.79;100302.97;5023483;28;20397;-69
2023/03/30 02:04:45;;;;;;;4.13;2.33;;;;;;;13.10;70.08;100296.84;5031255;28;20046;-68
2023/03/30 02:07:18;;;;;;;4.13;2.17;;;;;;;13.04;70.33;100293.28;5022878;28;20160;-69
2023/03/30 02:09:49;;;;;;;4.25;2.70;;;;;;;12.97;71.46;100293.19;5021801;28;20470;-71
2023/03/30 02:12:24;;;;;;;5.33;2.10;;;;;;;12.90;72.84;100291.38;5023708;28;20069;-70
2023/03/30 02:14:54;;;;;;;3.85;2.38;;;;;;;12.79;73.29;100293.84;5022881;28;20049;-71
2023/03/30 02:17:26;;;;;;;3.95;2.15;;;;;;;12.71;74.37;100289.38;5026578;28;20085;-72
2023/03/30 02:19:56;;;;;;;4.97;2.47;;;;;;;12.62;73.75;100297.94;5023551;28;20491;-70
2023/03/30 02:22:28;;;;;;;3.78;2.35;;;;;;;12.55;74.26;100296.09;5025130;28;20057;-70
2023/03/30 02:24:59;;;;;;;6.25;2.30;;;;;;;12.42;75.68;100292.47;5022026;28;20056;-71
2023/03/30 02:27:30;;;;;;;3.80;2.10;;;;;;;12.41;76.38;100300.22;5010574;28;20088;-71
2023/03/30 02:29:59;;;;;;;5.15;2.25;;;;;;;12.28;76.97;100309.56;5016411;28;20100;-71
2023/03/30 02:32:30;;;;;;;3.47;1.95;;;;;;;12.19;77.04;100304.22;5011198;28;20050;-71
2023/03/30 02:35:27;;;;;;;4.10;2.40;;;;;;;12.11;77.62;100311.88;5025604;28;20063;-69
2023/03/30 02:38:17;;;;;;;3.67;1.85;;;;;;;12.03;78.76;100305.69;5019834;28;20136;-71
2023/03/30 02:40:56;;;;;;;6.90;1.70;;;;;;;11.97;79.36;100316.81;4996582;28;20055;-72
2023/03/30 02:43:44;;;;;;;2.47;1.67;;;;;;;11.83;80.01;100321.75;5026292;28;20104;-70
2023/03/30 02:46:44;;;;;;;5.45;1.83;;;;;;;11.69;81.07;100318.03;5023680;28;20136;-69
2023/03/30 02:49:19;;;;;;;2.35;1.60;;;;;;;11.60;82.02;100317.88;5020464;28;20057;-70
2023/03/30 02:51:52;;;;;;;2.03;1.33;;;;;;;11.52;82.55;100316.03;5020112;28;20438;-71
2023/03/30 02:54:30;;;;;;;4.20;1.92;;;;;;;11.49;83.81;100315.06;5028123;28;20504;-70
2023/03/30 02:57:07;;;;;;;3.72;1.70;;;;;;;11.45;84.26;100324.53;5020840;28;20045;-70
2023/03/30 02:59:46;;;;;;;3.60;2.10;;;;;;;11.44;84.92;100324.50;5016621;28;20042;-70
2023/03/30 03:02:21;;;;;;;2.75;1.73;;;;;;;11.38;85.09;100325.22;5015887;28;20670;-71
2023/03/30 03:04:52;;;;;;;2.55;1.80;;;;;;;11.32;85.51;100333.75;5021127;28;20144;-70
2023/03/30 03:07:22;;;;;;;3.65;1.75;;;;;;;11.26;85.92;100327.59;5018709;28;20490;-70
2023/03/30 03:09:51;;;;;;;2.63;1.75;;;;;;;11.23;86.02;100328.41;5031461;28;20053;-70
2023/03/30 03:12:19;;;;;;;3.25;1.90;;;;;;;11.19;86.77;100338.66;5021009;28;20148;-71
2023/03/30 03:14:49;;;;;;;9.88;2.75;;;;;;;11.16;87.17;100342.06;5015007;28;20101;-70
2023/03/30 03:17:21;;;;;;;3.53;1.88;;;;;;;11.13;86.96;100346.31;5019063;28;20482;-71
2023/03/30 03:19:49;;;;;;;3.38;2.05;;;;;;;11.07;87.03;100347.06;5022454;28;20109;-70
2023/03/30 03:22:18;;;;;;;4.38;2.30;;;;;;;11.02;87.25;100359.91;5021281;28;20057;-71
2023/03/30 03:24:47;;;;;;;4.70;2.30;;;;;;;10.97;87.70;100356.38;5021846;28;20112;-68
2023/03/30 03:27:15;;;;;;;5.10;2.40;;;;;;;10.86;87.32;100356.13;5020585;28;20053;-69
2023/03/30 03:29:44;;;;;;;4.80;2.53;;;;;;;10.76;89.41;100369.69;5018747;28;20059;-69
2023/03/30 03:32:14;;;;;;;4.63;2.17;;;;;;;10.73;89.79;100371.34;5011597;28;20106;-68
2023/03/30 03:34:44;;;;;;;5.15;2.28;;;;;;;10.66;90.93;100373.78;5027471;28;20056;-69
2023/03/30 03:37:13;;;;;;;7.03;2.88;;;;;;;10.62;91.32;100369.38;5019169;28;20558;-69
2023/03/30 03:39:41;;;;;;;7.07;2.13;;;;;;;10.60;91.64;100373.63;5022815;28;20113;-69
2023/03/30 03:42:10;;;;;;;11.48;2.72;;;;;;;10.58;92.41;100375.34;5017149;28;20053;-69
2023/03/30 03:44:39;;;;;;;6.13;2.65;;;;;;;10.55;92.19;100372.66;5014307;28;20450;-69
2023/03/30 03:47:07;;;;;;;9.75;4.65;;;;;;;10.51;92.24;100376.00;5022442;28;20068;-69
2023/03/30 03:49:38;;;;;;;12.25;5.53;;;;;;;10.48;93.33;100381.97;5021056;28;20097;-69
2023/03/30 03:52:06;;;;;;;11.95;6.43;;;;;;;10.46;93.17;100385.38;5021740;28;20129;-68
2023/03/30 03:54:34;;;;;;;9.20;5.35;;;;;;;10.42;93.15;100376.69;5021780;28;20136;-69
2023/03/30 03:57:04;;;;;;;12.50;6.03;;;;;;;10.37;93.23;100385.16;5026609;28;20088;-68
2023/03/30 03:59:33;;;;;;;7.57;4.07;;;;;;;10.31;92.81;100390.16;5025909;28;20148;-69
2023/03/30 04:02:01;;;;;;;6.43;4.35;;;;;;;10.23;92.85;100385.66;5027251;28;20077;-71
2023/03/30 04:04:37;;;;;;;7.57;4.10;;;;;;;10.20;93.67;100390.75;5030297;28;21007;-70
2023/03/30 04:07:07;;;;;;;9.07;4.95;;;;;;;10.15;94.34;100392.34;5028275;28;20053;-71
2023/03/30 04:09:36;;;;;;;7.10;4.30;;;;;;;10.12;94.13;100391.38;5022912;28;20049;-71
2023/03/30 04:12:04;;;;;;;9.30;5.47;;;;;;;10.04;93.28;100391.19;5029381;28;20041;-70
2023/03/30 04:14:33;;;;;;;7.65;4.63;;;;;;;9.93;93.72;100395.22;5027983;28;20099;-70
2023/03/30 04:17:02;;;;;;;10.73;2.95;;;;;;;9.67;95.13;100391.91;5027323;28;20041;-70
2023/03/30 04:19:31;;;;;;;3.50;2.30;;;;;;;9.62;96.69;100394.38;5021830;28;20049;-71
2023/03/30 04:21:59;;;;;;;5.32;2.70;;;;;;;9.51;97.17;100396.69;5019849;28;20048;-70
2023/03/30 04:24:29;;;;;;;6.30;3.00;;;;;;;9.47;98.18;100404.31;5026062;28;20136;-70
2023/03/30 04:26:58;;;;;;;8.32;2.78;;;;;;;9.35;97.78;100413.44;5023460;28;20524;-69
2023/03/30 04:29:28;;;;;;;6.53;2.47;;;;;;;9.23;99.79;100405.31;5027238;28;20049;-70
2023/03/30 04:32:01;;;;;;;6.18;3.03;;;;;;;9.14;100.00;100402.47;5023099;28;20104;-70
2023/03/30 04:34:29;;;;;;;6.78;2.55;;;;;;;9.11;100.00;100410.13;5021889;28;20121;-71
2023/03/30 04:36:58;;;;;;;4.18;2.50;;;;;;;9.11;100.00;100417.88;5025540;28;20048;-70
2023/03/30 04:39:29;;;;;;;5.28;3.20;;;;;;;9.12;100.00;100422.22;5019542;28;20049;-70
2023/03/30 04:42:01;;;;;;;4.13;2.20;;;;;;;9.12;99.68;100425.69;5023787;28;20593;-70
2023/03/30 04:44:30;;;;;;;6.28;2.88;;;;;;;9.12;98.56;100427.41;5024265;28;20498;-70
2023/03/30 04:46:58;;;;;;;5.90;2.63;;;;;;;9.09;98.35;100428.16;5024480;28;20049;-71
2023/03/30 04:49:27;;;;;;;5.30;3.20;;;;;;;9.07;97.73;100426.34;5020983;28;20060;-70
2023/03/30 04:51:56;;;;;;;5.43;3.60;;;;;;;9.04;99.15;100434.00;5024394;28;20060;-71
2023/03/30 04:54:24;;;;;;;6.72;3.30;;;;;;;9.01;99.94;100433.09;5019738;28;20045;-70
2023/03/30 04:56:54;;;;;;;8.40;3.40;;;;;;;8.97;98.99;100431.25;5027828;28;20049;-71
2023/03/30 04:59:23;;;;;;;6.38;3.42;;;;;;;8.92;99.22;100429.34;5028093;28;20620;-70
2023/03/30 05:01:51;;;;;;;6.75;3.92;;;;;;;8.88;99.66;100423.22;5022881;28;20050;-71
2023/03/30 05:04:20;;;;;;;11.25;4.18;;;;;;;8.85;100.00;100436.03;5019977;28;20136;-71
2023/03/30 05:06:49;;;;;;;5.95;4.13;;;;;;;8.78;98.29;100431.50;5027400;28;20056;-70
2023/03/30 05:09:18;;;;;;;11.35;3.28;;;;;;;8.63;98.63;100425.84;5020730;28;20050;-70
2023/03/30 05:11:46;;;;;;;8.15;3.55;;;;;;;8.50;100.00;100433.22;5029296;28;20144;-69
2023/03/30 05:14:17;;;;;;;6.18;4.05;;;;;;;8.34;100.00;100426.63;5024290;28;20133;-69
2023/03/30 05:16:46;;;;;;;10.55;4.13;;;;;;;8.27;100.00;100431.50;5025876;28;20145;-69
2023/03/30 05:19:14;;;;;;;8.30;4.07;;;;;;;8.27;100.00;100428.94;5023897;28;20052;-70
2023/03/30 05:21:43;;;;;;;8.55;4.45;;;;;;;8.29;100.00;100429.88;5032182;28;20077;-70
2023/03/30 05:24:13;;;;;;;7.07;3.70;;;;;;;8.23;100.00;100435.72;5028627;28;20045;-70
2023/03/30 05:26:42;;;;;;;7.78;4.00;;;;;;;8.15;100.00;100432.88;5022121;28;20077;-70
2023/03/30 05:29:11;;;;;;;6.15;3.60;;;;;;;8.14;100.00;100430.25;5018925;28;20152;-71
2023/03/30 05:31:41;;;;;;;7.22;4.72;;;;;;;8.14;100.00;100425.97;5018072;28;20057;-70
2023/03/30 05:34:10;;;;;;;8.48;4.25;;;;;;;8.14;100.00;100425.09;5027371;28;20597;-69
2023/03/30 05:36:38;;;;;;;9.68;3.95;;;;;;;8.08;100.00;100417.13;5020974;28;20057;-70
2023/03/30 05:39:07;;;;;;;8.30;3.85;;;;;;;8.09;100.00;100421.50;5017763;28;20053;-70
2023/03/30 05:41:36;;;;;;;8.05;4.10;;;;;;;8.05;100.00;100425.66;5025692;28;20057;-70
2023/03/30 05:44:06;;;;;;;9.02;4.32;;;;;;;8.01;100.00;100428.94;5032605;28;20131;-71
2023/03/30 05:46:34;;;;;;;9.32;4.15;;;;;;;7.99;100.00;100435.72;5034265;28;20057;-69
2023/03/30 05:49:04;;;;;;;9.68;4.03;;;;;;;7.96;100.00;100440.78;5020834;28;20136;-70
2023/03/30 05:51:32;;;;;;;6.57;3.97;;;;;;;7.93;100.00;100438.13;5014196;28;20085;-70
2023/03/30 05:54:02;;;;;;;10.88;4.15;;;;;;;7.85;100.00;100431.81;5025727;28;20057;-71
2023/03/30 05:56:30;;;;;;;9.75;4.30;;;;;;;7.89;100.00;100446.56;5019660;28;20132;-70
2023/03/30 05:58:59;;;;;;;10.18;4.78;;;;;;;7.79;100.00;100450.50;5023791;28;20048;-70
2023/03/30 06:01:27;;;;;;;7.43;4.63;;;;;;;7.73;100.00;100448.56;5023424;28;20095;-70
2023/03/30 06:03:56;;;;;;;8.95;4.45;;;;;;;7.72;100.00;100451.13;5019545;28;20097;-70
2023/03/30 06:06:26;;;;;;;8.85;4.63;;;;;;;7.69;100.00;100438.97;5021626;28;20112;-71
2023/03/30 06:08:55;;;;;;;8.77;4.82;;;;;;;7.70;100.00;100447.59;5014649;28;20500;-70
2023/03/30 06:11:24;;;;;;;8.98;4.07;;;;;;;7.67;100.00;100445.81;5027768;28;20141;-69
2023/03/30 06:13:53;;;;;;;6.38;2.92;;;;;;;7.55;100.00;100442.75;5019066;28;20045;-69
2023/03/30 06:16:21;;;;;;;4.20;2.88;;;;;;;7.38;100.00;100444.72;5021024;28;20191;-69
2023/03/30 06:18:50;;;;;;;5.18;3.08;;;;;;;7.28;100.00;100440.94;5028193;28;20045;-70
2023/03/30 06:21:19;;;;;;;5.30;2.65;;;;;;;7.27;100.00;100446.88;5020737;28;20054;-70
2023/03/30 06:23:49;;;;;;;4.88;2.55;;;;;;;7.28;100.00;100443.50;5027430;28;20124;-70
2023/03/30 06:26:18;;;;;;;5.35;2.92;;;;;;;7.27;100.00;100444.31;5023040;28;20046;-69
2023/03/30 06:28:47;;;;;;;4.70;2.88;;;;;;;7.25;100.00;100451.09;5020865;28;20137;-70
2023/03/30 06:31:15;;;;;;;4.70;2.75;;;;;;;7.23;100.00;100455.31;5027625;28;20045;-70
2023/03/30 06:33:43;;;;;;;4.10;2.60;;;;;;;7.19;100.00;100457.69;5022668;28;20107;-71
2023/03/30 06:36:13;;;;;;;5.40;2.80;;;;;;;7.18;100.00;100455.97;5024781;28;20053;-70
2023/03/30 06:38:42;;;;;;;4.22;2.83;;;;;;;7.14;100.00;100448.09;5026072;28;20052;-69
2023/03/30 06:41:13;;;;;;;5.18;3.00;;;;;;;7.07;100.00;100456.41;5027140;28;20050;-69
2023/03/30 06:43:42;;;;;;;5.10;2.70;;;;;;;6.98;100.00;100458.63;5027080;28;20041;-70
2023/03/30 06:46:11;;;;;;;6.10;2.92;;;;;;;6.92;100.00;100454.13;5022774;28;20104;-69
2023/03/30 06:48:40;;;;;;;4.43;2.50;;;;;;;6.93;100.00;100463.59;5028155;28;20123;-69
2023/03/30 06:51:11;;;;;;;10.77;3.42;;;;;;;6.86;100.00;100464.16;5023938;28;20418;-69
2023/03/30 06:53:40;;;;;;;4.53;2.63;;;;;;;6.78;100.00;100460.44;5028319;28;20053;-69
2023/03/30 06:56:12;;;;;;;5.72;2.80;;;;;;;6.70;100.00;100461.81;5021997;28;20088;-70
2023/03/30 06:58:40;;;;;;;4.25;2.50;;;;;;;6.66;100.00;100462.50;5028339;28;20041;-71
2023/03/30 07:01:13;;;;;;;4.93;2.80;;;;;;;6.68;100.00;100473.72;5025987;28;20049;-70
2023/03/30 07:03:41;;;;;;;3.90;2.15;;;;;;;6.71;100.00;100474.72;5027771;28;20045;-70
2023/03/30 07:06:11;;;;;;;4.55;2.40;;;;;;;6.74;100.00;100479.13;5021047;28;20052;-70
2023/03/30 07:08:40;;;;;;;6.82;2.50;;;;;;;6.77;100.00;100479.22;5027559;28;20152;-69
2023/03/30 07:11:09;;;;;;;4.80;2.55;;;;;;;6.78;100.00;100477.53;5022217;28;20041;-72
2023/03/30 07:13:39;;;;;;;3.65;2.50;;;;;;;6.79;100.00;100479.31;5021588;28;20128;-70
2023/03/30 07:16:08;;;;;;;5.55;3.25;;;;;;;6.83;100.00;100476.03;5027147;28;20053;-70
2023/03/30 07:18:37;;;;;;;6.63;2.72;;;;;;;6.82;100.00;100472.56;5020673;28;20037;-70
2023/03/30 07:21:06;;;;;;;5.03;2.30;;;;;;;6.83;100.00;100476.91;5025879;28;20042;-70
2023/03/30 07:23:34;;;;;;;5.25;2.03;;;;;;;6.80;100.00;100469.06;5025321;28;20131;-70
2023/03/30 07:26:03;;;;;;;3.50;2.78;;;;;;;6.72;100.00;100476.47;5028445;28;20703;-70
2023/03/30 07:28:31;;;;;;;5.20;2.50;;;;;;;6.71;100.00;100481.53;5027357;28;20573;-70
2023/03/30 07:31:07;;;;;;;5.22;2.83;;;;;;;6.70;100.00;100469.50;5019953;28;20050;-70
2023/03/30 07:33:35;;;;;;;3.35;2.35;;;;;;;6.64;100.00;100466.69;5028519;28;20049;-69
2023/03/30 07:36:05;;;;;;;4.28;2.45;;;;;;;6.55;100.00;100471.44;5022338;28;20555;-70
2023/03/30 07:38:33;;;;;;;5.20;2.42;;;;;;;6.55;100.00;100474.03;5026202;28;20177;-70
2023/03/30 07:41:02;;;;;;;2.22;1.60;;;;;;;6.56;100.00;100468.97;5022643;28;20041;-70
2023/03/30 07:43:30;;;;;;;5.53;2.63;;;;;;;6.57;100.00;100464.69;5026757;28;20161;-70
2023/03/30 07:45:58;;;;;;;5.35;2.50;;;;;;;6.63;100.00;100464.94;5027757;28;20104;-70
2023/03/30 07:48:30;;;;;;;7.15;2.90;;;;;;;6.66;100.00;100465.06;5022470;28;20092;-70
2023/03/30 07:51:03;;;;;;;3.85;1.92;;;;;;;6.71;100.00;100468.69;5026226;28;20237;-70
2023/03/30 07:53:32;;;;;;;3.78;2.40;;;;;;;6.74;100.00;100468.84;5026033;28;20119;-70
2023/03/30 07:56:00;;;;;;;5.03;2.60;;;;;;;6.73;100.00;100479.91;5024500;28;20135;-70
2023/03/30 07:58:30;;;;;;;7.35;2.30;;;;;;;6.70;100.00;100482.38;5021797;28;20117;-70
2023/03/30 08:01:01;;;;;;;5.80;3.15;;;;;;;6.68;100.00;100478.84;5024555;28;20156;-70
2023/03/30 08:03:32;;;;;;;5.97;3.17;;;;;;;6.75;100.00;100486.00;5024547;28;20060;-70
2023/03/30 08:06:03;;;;;;;5.93;2.88;;;;;;;6.69;100.00;100485.78;5021604;28;20072;-70
2023/03/30 08:08:32;;;;;;;6.00;2.60;;;;;;;6.59;100.00;100487.06;5023968;28;20053;-69
2023/03/30 08:11:01;;;;;;;3.25;2.00;;;;;;;6.54;100.00;100482.56;5020181;28;20050;-70
2023/03/30 08:13:31;;;;;;;5.38;3.13;;;;;;;6.55;100.00;100492.00;5027299;28;20087;-69
2023/03/30 08:16:00;;;;;;;4.78;3.03;;;;;;;6.53;100.00;100498.78;5024911;28;20126;-70
2023/03/30 08:18:30;;;;;;;3.42;2.35;;;;;;;6.52;100.00;100504.75;5021737;28;20053;-70
2023/03/30 08:20:59;;;;;;;4.38;2.53;;;;;;;6.53;100.00;100504.81;5023695;28;20052;-70
2023/03/30 08:23:27;;;;;;;4.30;2.30;;;;;;;6.54;100.00;100511.72;5021986;28;20172;-70
2023/03/30 08:25:58;;;;;;;5.38;2.20;;;;;;;6.53;100.00;100515.09;5026695;28;20041;-70
2023/03/30 08:28:27;;;;;;;6.22;2.60;;;;;;;6.52;100.00;100520.19;5022106;28;21019;-70
2023/03/30 08:30:56;;;;;;;6.90;2.88;;;;;;;6.49;100.00;100508.94;5026134;28;20108;-70
2023/03/30 08:33:24;;;;;;;3.67;2.60;;;;;;;6.47;100.00;100510.56;5022914;28;20065;-70
2023/03/30 08:35:54;;;;;;;5.03;2.40;;;;;;;6.45;100.00;100512.19;5025643;28;21035;-70
2023/03/30 08:38:23;;;;;;;5.15;2.28;;;;;;;6.41;100.00;100510.31;5022889;28;20076;-70
2023/03/30 08:40:52;;;;;;;4.07;2.15;;;;;;;6.43;100.00;100516.38;5029537;28;20128;-70
2023/03/30 08:43:43;;;;;;;3.90;2.20;;;;;;;6.38;100.00;100520.47;5027286;28;20544;-70
2023/03/30 08:46:15;;;;;;;3.40;2.13;;;;;;;6.36;100.00;100513.50;5025396;28;20100;-71
2023/03/30 08:48:44;;;;;;;2.88;2.13;;;;;;;6.36;100.00;100518.66;5025794;28;20050;-70
2023/03/30 08:51:24;;;;;;;4.18;2.45;;;;;;;6.36;100.00;100509.25;5027754;28;20056;-71
2023/03/30 08:53:57;;;;;;;7.38;2.50;;;;;;;6.38;100.00;100502.47;5019214;28;20079;-71
2023/03/30 08:56:29;;;;;;;3.72;2.47;;;;;;;6.40;100.00;100503.41;5026280;28;20052;-70
2023/03/30 08:59:11;;;;;;;3.08;1.90;;;;;;;6.40;100.00;100495.72;5029313;28;20056;-70
2023/03/30 09:01:49;;;;;;;3.97;3.05;;;;;;;6.39;100.00;100501.69;5026891;28;20049;-70
2023/03/30 09:04:29;;;;;;;4.40;2.30;;;;;;;6.40;100.00;100493.13;5028396;28;20468;-70
2023/03/30 09:07:04;;;;;;;4.35;2.25;;;;;;;6.40;100.00;100499.97;5021899;28;20050;-71
2023/03/30 09:09:42;;;;;;;3.70;2.22;;;;;;;6.33;100.00;100486.00;5018664;28;20049;-71
2023/03/30 09:12:20;;;;;;;4.50;2.03;;;;;;;6.40;100.00;100488.00;5029073;28;20128;-70
2023/03/30 09:14:54;;;;;;;3.40;2.00;;;;;;;6.40;100.00;100488.00;5027965;28;20111;-70
2023/03/30 09:17:31;;;;;;;3.88;2.03;;;;;;;6.41;100.00;100488.88;5027615;28;20128;-70
2023/03/30 09:20:05;;;;;;;4.40;2.58;;;;;;;6.40;100.00;100482.00;5028581;28;20141;-70
2023/03/30 09:22:40;;;;;;;5.10;3.28;;;;;;;6.39;100.00;100485.34;5025083;28;20053;-70
2023/03/30 09:25:20;;;;;;;5.88;3.08;;;;;;;6.39;100.00;100485.34;5028687;28;20114;-70
2023/03/30 09:27:59;;;;;;;6.03;2.45;;;;;;;6.33;100.00;100478.28;5026066;28;20061;-70
2023/03/30 09:30:35;;;;;;;7.22;2.67;;;;;;;6.26;100.00;100476.28;5027786;28;20164;-70
2023/03/30 09:33:14;;;;;;;5.28;2.00;;;;;;;6.22;100.00;100477.81;5027289;28;20041;-69
2023/03/30 09:35:44;;;;;;;5.97;1.98;;;;;;;6.21;100.00;100472.63;5027021;28;20065;-70
2023/03/30 09:38:20;;;;;;;3.20;1.98;;;;;;;6.21;100.00;100477.78;5026775;28;20489;-70
2023/03/30 09:41:08;;;;;;;3.58;1.75;;;;;;;6.21;100.00;100481.22;5023597;28;20081;-69
2023/03/30 09:43:43;;;;;;;2.67;1.63;;;;;;;6.12;100.00;100464.53;5030724;28;20128;-70
2023/03/30 09:46:11;;;;;;;4.07;1.58;;;;;;;6.16;100.00;100476.69;5025414;28;20042;-70
2023/03/30 09:48:41;;;;;;;2.55;1.70;;;;;;;6.17;100.00;100473.31;5025181;28;20124;-70
2023/03/30 09:51:19;;;;;;;3.00;1.77;;;;;;;6.19;100.00;100471.69;5028954;28;20064;-71
2023/03/30 09:53:50;;;;;;;3.55;1.50;;;;;;;6.21;100.00;100477.78;5028659;28;20132;-70
2023/03/30 09:56:25;;;;;;;3.40;1.60;;;;;;;6.24;100.00;100493.31;5019614;28;20045;-70
2023/03/30 09:58:53;;;;;;;3.90;1.48;;;;;;;6.26;100.00;100483.97;5024766;28;20063;-70
2023/03/30 10:01:23;;;;;;;2.92;1.50;;;;;;;6.27;100.00;100481.47;5025254;28;20526;-71
2023/03/30 10:04:08;;;;;;;6.15;2.55;;;;;;;6.27;100.00;100485.72;5030342;28;20053;-70
2023/03/30 10:06:40;;;;;;;13.38;4.43;;;;;;;6.24;100.00;100483.03;5029106;28;20053;-70
2023/03/30 10:09:13;;;;;;;10.07;3.70;;;;;;;6.27;100.00;100485.72;5024921;28;20439;-70
2023/03/30 10:11:43;;;;;;;6.03;3.08;;;;;;;6.26;100.00;100483.97;5027696;28;20065;-71
2023/03/30 10:14:30;;;;;;;10.82;3.88;;;;;;;6.23;100.00;100479.59;5026129;28;20223;-70
2023/03/30 10:17:06;;;;;;;7.65;3.33;;;;;;;6.23;100.00;100478.69;5021985;28;20052;-70
2023/03/30 10:19:35;;;;;;;7.82;2.75;;;;;;;6.23;100.00;100491.53;5028690;28;20075;-70
2023/03/30 10:22:05;;;;;;;5.38;2.65;;;;;;;6.17;100.00;100488.72;5028633;28;20454;-70
2023/03/30 10:24:35;;;;;;;3.63;2.13;;;;;;;6.10;100.00;100486.72;5027023;28;20057;-70
2023/03/30 10:27:12;;;;;;;7.28;3.40;;;;;;;6.11;100.00;100488.47;5025946;28;20050;-69
2023/03/30 10:29:47;;;;;;;7.03;2.88;;;;;;;6.10;100.00;100489.28;5024659;28;20045;-70
2023/03/30 10:32:18;;;;;;;5.05;2.88;;;;;;;6.07;100.00;100483.19;5024067;28;20041;-70
2023/03/30 10:34:50;;;;;;;8.32;3.28;;;;;;;6.06;100.00;100484.00;5027073;28;20089;-70
2023/03/30 10:37:27;;;;;;;5.75;2.90;;;;;;;6.08;100.00;100490.06;5019354;28;20050;-70
2023/03/30 10:40:00;;;;;;;4.90;3.08;;;;;;;6.07;100.00;100493.47;5025035;28;20084;-70
2023/03/30 10:42:32;;;;;;;6.55;3.30;;;;;;;6.10;100.00;100489.28;5029136;28;20049;-71
2023/03/30 10:45:03;;;;;;;6.15;3.63;;;;;;;6.12;100.00;100492.81;5026345;28;20088;-71
2023/03/30 10:47:45;;;;;;;4.50;2.58;;;;;;;6.11;100.00;100499.59;5027247;28;20068;-71
2023/03/30 10:50:25;;;;;;;6.10;2.85;;;;;;;6.12;100.00;100496.25;5026554;28;20677;-71
2023/03/30 10:53:05;;;;;;;3.65;2.00;;;;;;;6.13;100.00;100492.84;5023296;28;20064;-71
2023/03/30 10:55:43;;;;;;;5.25;2.75;;;;;;;6.15;100.00;100496.34;5027444;28;20056;-70
2023/03/30 10:58:26;;;;;;;6.05;2.85;;;;;;;6.12;100.00;100501.38;5026632;28;20494;-70
2023/03/30 11:01:06;;;;;;;3.38;2.05;;;;;;;6.08;100.00;100492.66;5025292;28;20061;-70
2023/03/30 11:03:37;;;;;;;5.55;2.42;;;;;;;6.08;100.00;100490.06;5021548;28;20146;-70
2023/03/30 11:06:10;;;;;;;5.82;2.33;;;;;;;6.08;100.00;100495.22;5024142;28;20133;-70
2023/03/30 11:08:43;;;;;;;3.78;2.35;;;;;;;6.06;100.00;100486.56;5022222;28;20102;-70
2023/03/30 11:11:19;;;;;;;4.07;2.40;;;;;;;6.06;100.00;100494.25;5021286;28;20124;-70
2023/03/30 11:13:52;;;;;;;4.50;2.03;;;;;;;6.08;100.00;100490.06;5028925;28;20133;-70
2023/03/30 11:16:25;;;;;;;4.82;2.47;;;;;;;6.11;100.00;100493.59;5027618;28;20045;-70
2023/03/30 11:18:58;;;;;;;5.75;2.05;;;;;;;6.13;100.00;100492.84;5027053;28;20132;-70
2023/03/30 11:21:34;;;;;;;3.20;1.80;;;;;;;6.14;100.00;100494.63;5019316;28;20089;-70
2023/03/30 11:24:08;;;;;;;4.43;1.95;;;;;;;6.17;100.00;100493.88;5022895;28;20141;-70
2023/03/30 11:26:42;;;;;;;3.92;2.00;;;;;;;6.19;100.00;100489.69;5021558;28;20045;-70
2023/03/30 11:29:28;;;;;;;5.82;2.05;;;;;;;6.18;100.00;100485.34;5029587;28;20049;-70
2023/03/30 11:32:08;;;;;;;4.40;2.45;;;;;;;6.19;100.00;100487.09;5021616;28;20060;-71
2023/03/30 11:34:44;;;;;;;3.47;1.80;;;;;;;6.21;100.00;100483.78;5031055;28;20410;-71
2023/03/30 11:37:18;;;;;;;3.25;2.03;;;;;;;6.23;100.00;100492.44;5023367;28;20052;-71
2023/03/30 11:39:56;;;;;;;3.70;1.83;;;;;;;6.22;100.00;100492.38;5029821;28;20215;-70
2023/03/30 11:42:29;;;;;;;2.30;1.58;;;;;;;6.22;100.00;100479.53;5016606;28;20073;-70
2023/03/30 11:44:58;;;;;;;2.67;1.45;;;;;;;6.11;100.00;100481.63;5018762;28;20050;-71
2023/03/30 11:47:52;;;;;;;2.25;1.42;;;;;;;6.22;100.00;100490.66;5015812;28;20049;-70
2023/03/30 11:50:33;;;;;;;2.83;1.35;;;;;;;6.14;100.00;100478.31;5024962;28;20136;-70