Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:02;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5071723;28;20510;-91
2022/05/06 00:03:29;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5068209;28;20935;-91
2022/05/06 00:05:57;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5065977;28;20512;-91
2022/05/06 00:08:25;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5073376;28;20460;-92
2022/05/06 00:10:52;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5067427;28;20467;-92
2022/05/06 00:13:20;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5071707;28;20544;-92
2022/05/06 00:15:47;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5071943;28;20561;-92
2022/05/06 00:18:14;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5071695;28;20968;-92
2022/05/06 00:20:42;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5066600;28;21036;-92
2022/05/06 00:23:09;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5068592;28;20482;-92
2022/05/06 00:25:36;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5067523;28;20456;-89
2022/05/06 00:28:03;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5066937;28;20470;-89
2022/05/06 00:30:32;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5067363;28;20471;-90
2022/05/06 00:32:59;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5065153;28;20553;-89
2022/05/06 00:35:26;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5068298;28;20448;-89
2022/05/06 00:37:53;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5070233;28;20480;-89
2022/05/06 00:40:20;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5067579;28;20536;-89
2022/05/06 00:42:50;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5069590;28;20452;-90
2022/05/06 00:45:17;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5067170;28;20475;-89
2022/05/06 00:47:45;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5068648;28;20460;-89
2022/05/06 00:50:12;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5065753;28;21057;-89
2022/05/06 00:52:39;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5068959;28;21317;-91
2022/05/06 00:55:09;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5066646;28;20525;-91
2022/05/06 00:57:36;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5067036;28;20493;-91
2022/05/06 01:00:21;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5067591;28;21121;-90
2022/05/06 01:02:49;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5067332;28;20908;-90
2022/05/06 01:05:17;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5068606;28;20463;-91
2022/05/06 01:07:45;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5071371;28;21011;-90
2022/05/06 01:10:12;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5068901;28;20491;-91
2022/05/06 01:12:39;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5064604;28;20467;-91
2022/05/06 01:15:18;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5067883;28;20459;-90
2022/05/06 01:17:46;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5092089;28;20465;-91
2022/05/06 01:20:16;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5084544;28;20824;-91
2022/05/06 01:22:46;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5076224;28;20523;-91
2022/05/06 01:25:14;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5078124;28;20458;-90
2022/05/06 01:27:47;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5072000;28;20465;-91
2022/05/06 01:30:25;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5063875;28;20467;-91
2022/05/06 01:32:52;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5071688;28;20453;-91
2022/05/06 01:35:22;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5069380;28;20470;-91
2022/05/06 01:37:55;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5067371;28;20580;-91
2022/05/06 01:40:25;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5073605;28;20959;-90
2022/05/06 01:42:56;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5064389;28;20490;-91
2022/05/06 01:45:26;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5066610;28;20922;-91
2022/05/06 01:47:53;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5067186;28;20442;-91
2022/05/06 01:50:22;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5072657;28;20454;-90
2022/05/06 01:52:51;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5068996;28;20479;-91
2022/05/06 01:55:18;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5077213;28;20970;-90
2022/05/06 01:57:45;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5066983;28;20493;-90
2022/05/06 02:00:13;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5063564;28;20979;-91
2022/05/06 02:02:41;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5066892;28;20459;-91
2022/05/06 02:05:19;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5062706;28;20575;-90
2022/05/06 02:07:48;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5072400;28;20480;-91
2022/05/06 02:10:17;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5064110;28;20528;-91
2022/05/06 02:12:44;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5076946;28;20451;-91
2022/05/06 02:15:12;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5062902;28;20562;-90
2022/05/06 02:17:40;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5066832;28;20556;-90
2022/05/06 02:20:08;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5061895;28;20498;-90
2022/05/06 02:22:36;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5070108;28;20472;-90
2022/05/06 02:25:04;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5063470;28;20475;-90
2022/05/06 02:27:32;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5066926;28;20454;-90
2022/05/06 02:35:28;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5069681;28;20451;-90
2022/05/06 02:37:55;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5066808;28;20478;-90
2022/05/06 02:40:22;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5066007;28;20458;-90
2022/05/06 02:42:51;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5067538;28;20464;-90
2022/05/06 02:45:18;;;;;;;0.30;0.13;;;11.80;99.90;;;;;;5066581;28;20461;-90
2022/05/06 02:47:45;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5070546;28;20525;-90
2022/05/06 02:50:12;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5065045;28;20487;-90
2022/05/06 02:52:39;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5066415;28;21024;-90
2022/05/06 02:55:07;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5074990;28;20905;-91
2022/05/06 02:57:34;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5063967;28;20956;-90
2022/05/06 03:00:03;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5069436;28;20464;-90
2022/05/06 03:02:30;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5062872;28;20528;-90
2022/05/06 03:04:57;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5065473;28;20449;-90
2022/05/06 03:07:25;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5065161;28;20455;-90
2022/05/06 03:09:53;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5067156;28;20517;-91
2022/05/06 03:12:23;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5063817;28;20476;-90
2022/05/06 03:14:50;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5068506;28;20902;-90
2022/05/06 03:17:18;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5067238;28;20546;-90
2022/05/06 03:23:38;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5030056;28;20993;-90
2022/05/06 03:26:05;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5033614;28;20490;-90
2022/05/06 03:28:31;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5029751;28;20467;-89
2022/05/06 03:30:59;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5030599;28;20488;-90
2022/05/06 03:33:30;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5033736;28;20534;-91
2022/05/06 03:35:57;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5029766;28;20464;-90
2022/05/06 03:38:24;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5032394;28;20910;-90
2022/05/06 03:40:52;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5028850;28;20531;-90
2022/05/06 03:43:19;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5026084;28;20471;-90
2022/05/06 03:45:46;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5030268;28;20496;-90
2022/05/06 03:48:13;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5026642;28;20872;-90
2022/05/06 03:53:26;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5030847;28;20501;-90
2022/05/06 03:55:53;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5027102;28;20497;-90
2022/05/06 03:58:19;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5026242;28;20519;-90
2022/05/06 04:00:46;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5028057;28;20827;-90
2022/05/06 04:03:13;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5028478;28;20510;-90
2022/05/06 04:05:42;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5031176;28;20981;-89
2022/05/06 04:08:09;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5027732;28;20471;-90
2022/05/06 04:10:36;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5029786;28;20499;-90
2022/05/06 04:13:03;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5029588;28;20502;-90
2022/05/06 04:15:32;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5029934;28;21066;-90
2022/05/06 04:18:00;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5031882;28;21185;-90
2022/05/06 04:23:30;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5030565;28;20477;-91
2022/05/06 04:25:59;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5082809;28;20462;-90
2022/05/06 04:28:26;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5072053;28;20465;-90
2022/05/06 04:30:53;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5072135;28;20557;-90
2022/05/06 04:33:21;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5067896;28;20502;-90
2022/05/06 04:35:49;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5089244;28;20438;-90
2022/05/06 04:38:18;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5093325;28;20494;-90
2022/05/06 04:40:45;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5074555;28;20466;-90
2022/05/06 04:43:12;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5077391;28;20500;-89
2022/05/06 04:45:39;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5076263;28;20623;-89
2022/05/06 04:48:07;;;;;;;0.30;0.13;;;12.30;99.90;;;;;;5075708;28;20539;-90
2022/05/06 04:50:35;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5072409;28;20521;-89
2022/05/06 04:53:02;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5075410;28;20911;-90
2022/05/06 04:55:30;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5068518;28;20463;-89
2022/05/06 04:57:57;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5081911;28;20546;-89
2022/05/06 05:00:24;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5084217;28;20908;-90
2022/05/06 05:02:51;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5070986;28;20489;-90
2022/05/06 05:05:18;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5069763;28;20504;-90
2022/05/06 05:07:45;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5084183;28;20459;-90
2022/05/06 05:10:14;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5078909;28;20575;-89
2022/05/06 05:12:42;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5070242;28;21015;-90
2022/05/06 05:15:10;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5076802;28;20453;-89
2022/05/06 05:17:37;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5073235;28;20497;-90
2022/05/06 05:20:05;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5070311;28;20483;-90
2022/05/06 05:22:32;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5074620;28;20491;-91
2022/05/06 05:25:00;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5073386;28;20474;-91
2022/05/06 05:27:27;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5070688;28;20459;-89
2022/05/06 05:29:55;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5069811;28;20467;-90
2022/05/06 05:32:22;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5063482;28;20467;-91
2022/05/06 05:34:49;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5064632;28;20466;-91
2022/05/06 05:37:17;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;5066691;28;20518;-92
2022/05/06 05:39:45;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5066627;28;20477;-91
2022/05/06 05:42:13;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5065756;28;20499;-91
2022/05/06 05:50:10;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5069525;28;20499;-90
2022/05/06 05:52:37;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5076114;28;20839;-91
2022/05/06 05:55:05;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5072320;28;20561;-90
2022/05/06 05:57:32;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5067492;28;20472;-91
2022/05/06 05:59:59;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5065855;28;20973;-90
2022/05/06 06:02:28;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5065019;28;21053;-90
2022/05/06 06:04:55;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5064225;28;20471;-88
2022/05/06 06:07:22;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5063406;28;20958;-89
2022/05/06 06:09:48;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5065704;28;20487;-89
2022/05/06 06:12:15;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5062673;28;20474;-90
2022/05/06 06:14:42;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5066614;28;20854;-89
2022/05/06 06:17:10;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5060631;28;20865;-89
2022/05/06 06:19:38;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5065169;28;20505;-90
2022/05/06 06:22:05;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5060854;28;20527;-90
2022/05/06 06:24:32;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5061354;28;20476;-90
2022/05/06 06:27:00;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5067870;28;20497;-90
2022/05/06 06:29:29;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5066674;28;20997;-90
2022/05/06 06:31:56;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5066650;28;20472;-91
2022/05/06 06:34:23;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5063832;28;20466;-90
2022/05/06 06:36:52;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5065031;28;20538;-90
2022/05/06 06:39:19;;;;;;;0.30;0.17;;;13.70;99.90;;;;;;5070627;28;22096;-90
2022/05/06 06:41:46;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5064652;28;20846;-91
2022/05/06 06:44:13;;;;;;;0.40;0.37;;;13.90;99.90;;;;;;5065521;28;20898;-90
2022/05/06 06:46:40;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5069182;28;20467;-90
2022/05/06 06:49:07;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5062951;28;20535;-91
2022/05/06 06:51:34;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5066258;28;20461;-90
2022/05/06 06:54:03;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5065364;28;20475;-91
2022/05/06 06:56:30;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5062756;28;20473;-90
2022/05/06 06:58:57;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5065292;28;20479;-90
2022/05/06 07:01:24;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5064275;28;20803;-91
2022/05/06 07:03:51;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5063011;28;20916;-91
2022/05/06 07:11:55;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5067498;28;20471;-91
2022/05/06 07:14:23;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5063399;28;20474;-91
2022/05/06 07:16:51;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5066630;28;20460;-91
2022/05/06 07:19:18;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5069074;28;20537;-90
2022/05/06 07:21:45;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5066359;28;20499;-90
2022/05/06 07:24:16;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5069356;28;20729;-91
2022/05/06 07:26:43;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5074010;28;20469;-91
2022/05/06 07:29:10;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5066155;28;20460;-91
2022/05/06 07:31:37;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5066187;28;20523;-91
2022/05/06 07:34:04;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5066452;28;20531;-92
2022/05/06 07:36:32;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5068331;28;20833;-91
2022/05/06 07:39:00;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5066382;28;20492;-91
2022/05/06 07:41:28;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5065352;28;20564;-92
2022/05/06 07:43:55;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5064261;28;20469;-92
2022/05/06 07:46:24;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5064396;28;20467;-91
2022/05/06 07:48:51;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5058653;28;20547;-90
2022/05/06 07:51:18;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5081944;28;20868;-90
2022/05/06 07:53:45;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5084502;28;20558;-90
2022/05/06 07:56:13;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5088617;28;20451;-90
2022/05/06 07:58:41;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5073361;28;20485;-90
2022/05/06 08:01:10;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5077798;28;20464;-90
2022/05/06 08:06:21;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5072862;28;20454;-90
2022/05/06 08:08:48;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5088174;28;20848;-90
2022/05/06 08:11:16;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5081112;28;20455;-90
2022/05/06 08:13:45;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5084088;28;20537;-91
2022/05/06 08:16:12;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5082727;28;20554;-91
2022/05/06 08:18:39;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5078819;28;20481;-90
2022/05/06 08:21:07;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5086315;28;20849;-90
2022/05/06 08:23:34;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5074997;28;20493;-91
2022/05/06 08:26:02;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5076637;28;20469;-91
2022/05/06 08:28:29;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5081481;28;20464;-91
2022/05/06 08:30:58;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5071005;28;20466;-91
2022/05/06 08:33:26;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5075609;28;20796;-90
2022/05/06 08:35:53;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5066445;28;21152;-90
2022/05/06 08:38:21;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5076271;28;20454;-91
2022/05/06 08:40:49;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5078212;28;20470;-91
2022/05/06 08:43:16;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5065867;28;20931;-91
2022/05/06 08:51:15;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5081238;28;20445;-91
2022/05/06 08:53:42;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5069455;28;20523;-91
2022/05/06 08:56:09;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5070860;28;20527;-91
2022/05/06 08:58:37;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5082840;28;20605;-90
2022/05/06 09:01:07;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5087416;28;20538;-90
2022/05/06 09:03:38;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5069341;28;21003;-91
2022/05/06 09:06:06;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5072825;28;21017;-91
2022/05/06 09:08:38;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5064161;28;20473;-90
2022/05/06 09:11:07;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5070556;28;20476;-89
2022/05/06 09:13:36;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5077581;28;20893;-89
2022/05/06 09:19:17;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5072165;28;20483;-89
2022/05/06 09:22:09;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5065619;28;20578;-90
2022/05/06 09:24:37;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5069174;28;21154;-91
2022/05/06 09:27:06;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5070351;28;20452;-91
2022/05/06 09:29:38;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5069027;28;20474;-90
2022/05/06 09:32:20;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5069212;28;20475;-92
2022/05/06 09:34:50;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5071974;28;20448;-90
2022/05/06 09:37:34;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5067828;28;20533;-89
2022/05/06 09:40:11;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5066258;28;20491;-89
2022/05/06 09:42:40;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5068908;28;20531;-89
2022/05/06 09:45:10;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5070674;28;20475;-89
2022/05/06 09:47:38;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5078751;28;20459;-89
2022/05/06 09:50:09;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5071347;28;20861;-89
2022/05/06 09:52:36;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5067845;28;20471;-89
2022/05/06 09:55:06;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5067541;28;20472;-90
2022/05/06 09:57:37;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5069988;28;20455;-90
2022/05/06 10:00:06;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5071519;28;20851;-89
2022/05/06 10:02:36;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5065891;28;20467;-90
2022/05/06 10:05:04;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5067022;28;20490;-92
2022/05/06 10:07:35;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5066796;28;21091;-92
2022/05/06 10:10:06;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5070147;28;20504;-92
2022/05/06 10:12:39;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5065391;28;20515;-91
2022/05/06 10:15:12;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5064215;28;20568;-92
2022/05/06 10:17:50;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5068932;28;20494;-92
2022/05/06 10:20:48;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5071805;28;20483;-92
2022/05/06 10:23:18;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5066434;28;20494;-93
2022/05/06 10:25:54;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5070504;28;20452;-92
2022/05/06 10:34:30;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5064985;28;20538;-89
2022/05/06 10:37:01;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5066132;28;20475;-89
2022/05/06 10:39:34;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5080759;28;20487;-89
2022/05/06 10:42:04;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5069835;28;20472;-88
2022/05/06 10:44:38;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5071428;28;21120;-88
2022/05/06 10:47:40;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5083212;28;20531;-89
2022/05/06 10:50:15;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5064952;28;20934;-88
2022/05/06 10:52:46;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5064903;28;20463;-89
2022/05/06 10:55:17;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5071790;28;20463;-90
2022/05/06 10:58:06;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5076560;28;20524;-90
2022/05/06 11:00:37;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5077163;28;20490;-90
2022/05/06 11:03:05;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5069666;28;20479;-89
2022/05/06 11:05:33;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5063604;28;20466;-89
2022/05/06 11:08:02;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5080947;28;20470;-90
2022/05/06 11:10:34;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5083405;28;20491;-92
2022/05/06 11:13:01;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5100858;28;20458;-90
2022/05/06 11:15:31;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5076192;28;20469;-89
2022/05/06 11:18:00;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5071646;28;20459;-90
2022/05/06 11:20:29;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5065087;28;20487;-90
2022/05/06 11:23:01;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5077359;28;20968;-90
2022/05/06 11:25:34;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5063846;28;20513;-90
2022/05/06 11:28:04;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5062882;28;20459;-90
2022/05/06 11:30:32;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5064700;28;20447;-90
2022/05/06 11:33:01;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5071465;28;20490;-90
2022/05/06 11:35:41;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5065251;28;20459;-90
2022/05/06 11:38:08;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5071340;28;20540;-92
2022/05/06 11:40:37;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5073033;28;20521;-92
2022/05/06 11:43:19;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5072053;28;21040;-92
2022/05/06 11:48:33;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5070111;28;20458;-92
2022/05/06 11:51:04;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5071732;28;20509;-92
2022/05/06 11:53:35;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5067576;28;20653;-93
2022/05/06 11:56:04;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5064846;28;20903;-92
2022/05/06 11:58:33;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5066778;28;20537;-92
2022/05/06 12:01:01;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5068735;28;20490;-92
2022/05/06 12:03:28;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5065520;28;20483;-91
2022/05/06 12:06:07;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5069690;28;20537;-90
2022/05/06 12:08:35;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5065182;28;20468;-91
2022/05/06 12:11:06;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5069639;28;20534;-91
2022/05/06 12:13:40;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5070430;28;20472;-90
2022/05/06 12:16:12;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5070505;28;20466;-91
2022/05/06 12:18:53;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5074427;28;20468;-91
2022/05/06 12:21:22;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5067471;28;20486;-91
2022/05/06 12:23:55;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5070508;28;20911;-91
2022/05/06 12:26:38;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5068819;28;20632;-90
2022/05/06 12:29:19;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5069505;28;20532;-90
2022/05/06 12:31:46;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5065083;28;20502;-91
2022/05/06 12:34:13;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5064080;28;20470;-91
2022/05/06 12:36:43;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5072090;28;20516;-94
2022/05/06 12:39:21;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5066946;28;20471;-92
2022/05/06 12:41:49;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5068666;28;20490;-92
2022/05/06 12:44:20;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5079434;28;20559;-92
2022/05/06 12:46:47;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5067117;28;20523;-93
2022/05/06 12:51:59;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5066604;28;20496;-92
2022/05/06 12:54:26;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5066675;28;20511;-92
2022/05/06 12:56:55;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5067490;28;20500;-92
2022/05/06 12:59:23;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5068062;28;20469;-92
2022/05/06 13:01:50;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5070291;28;20491;-92
2022/05/06 13:04:17;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5067489;28;21173;-93
2022/05/06 13:06:44;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5067588;28;20465;-93
2022/05/06 13:09:11;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5065968;28;21017;-92
2022/05/06 13:11:38;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5066076;28;20462;-92
2022/05/06 13:14:07;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5067235;28;20545;-92
2022/05/06 13:16:35;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5067922;28;20464;-93
2022/05/06 13:19:04;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5073987;28;20553;-92
2022/05/06 13:21:31;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5072184;28;20496;-92
2022/05/06 13:23:58;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5070137;28;20537;-92
2022/05/06 13:26:25;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5067111;28;20471;-92
2022/05/06 13:28:52;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5065762;28;20529;-93
2022/05/06 13:31:21;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5067746;28;20441;-92
2022/05/06 13:33:48;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5068715;28;20451;-92
2022/05/06 13:36:16;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5072858;28;20558;-92
2022/05/06 13:38:43;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5063150;28;20506;-93
2022/05/06 13:41:10;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5071837;28;20950;-92
2022/05/06 13:43:37;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5064458;28;20450;-93
2022/05/06 13:46:04;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5071930;28;20842;-91