Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:50;;;;;;;7.05;5.22;;;;;;;15.92;81.66;94168.51;1692609;83;21057;-68
2021/08/29 00:03:17;;;;;;;8.73;5.72;;;;;;;15.92;81.63;94167.86;1691251;83;20990;-68
2021/08/29 00:05:44;;;;;;;11.55;5.05;;;;;;;15.90;81.56;94165.47;1697297;83;21151;-69
2021/08/29 00:08:10;;;;;;;9.75;5.58;;;;;;;15.87;81.52;94164.44;1703756;83;21015;-69
2021/08/29 00:10:38;;;;;;;9.80;4.75;;;;;;;15.87;81.35;94153.98;1713238;83;21434;-69
2021/08/29 00:13:06;;;;;;;6.22;4.80;;;;;;;15.87;81.21;94157.50;1699443;83;21046;-69
2021/08/29 00:15:33;;;;;;;12.28;5.50;;;;;;;15.83;81.09;94165.30;1706390;83;21037;-69
2021/08/29 00:17:59;;;;;;;10.70;5.35;;;;;;;15.82;81.20;94168.55;1700753;83;21074;-70
2021/08/29 00:20:26;;;;;;;9.55;6.58;;;;;;;15.80;81.24;94181.55;1714885;83;21065;-69
2021/08/29 00:22:52;;;;;;;8.43;6.45;;;;;;;15.78;81.70;94168.80;1702501;83;21028;-68
2021/08/29 00:25:19;;;;;;;10.15;5.83;;;;;;;15.81;81.98;94167.81;1700896;83;20995;-68
2021/08/29 00:27:47;;;;;;;16.02;6.97;;;;;;;15.80;81.99;94162.13;1703282;83;20958;-69
2021/08/29 00:30:14;;;;;;;13.65;5.92;;;;;;;15.76;82.07;94158.06;1694552;83;22327;-67
2021/08/29 00:32:41;;;;;;;10.32;5.10;;;;;;;15.75;82.37;94155.16;1713547;83;21502;-67
2021/08/29 00:35:08;;;;;;;7.85;5.70;;;;;;;15.80;82.43;94148.27;1702853;83;21428;-67
2021/08/29 00:37:35;;;;;;;7.35;5.70;;;;;;;15.85;82.24;94142.59;1698562;83;21421;-69
2021/08/29 00:40:05;;;;;;;9.10;5.10;;;;;;;15.78;82.22;94143.84;1716323;82;21574;-68
2021/08/29 00:42:34;;;;;;;7.45;4.80;;;;;;;15.74;82.40;94151.61;1709400;83;21145;-70
2021/08/29 00:45:02;;;;;;;10.43;7.42;;;;;;;15.75;82.58;94139.27;1676805;83;21059;-68
2021/08/29 00:47:32;;;;;;;8.48;6.17;;;;;;;15.77;82.63;94136.75;1706039;83;21529;-70
2021/08/29 00:50:04;;;;;;;9.93;6.62;;;;;;;15.76;82.76;94130.33;1687237;83;21050;-68
2021/08/29 00:52:30;;;;;;;7.75;5.85;;;;;;;15.74;82.88;94139.13;1704586;83;21093;-69
2021/08/29 00:54:58;;;;;;;6.60;5.80;;;;;;;15.72;83.11;94137.48;1701173;83;21136;-68
2021/08/29 00:57:27;;;;;;;7.30;5.35;;;;;;;15.75;83.26;94125.39;1676606;83;21002;-70
2021/08/29 00:59:56;;;;;;;7.87;5.75;;;;;;;15.78;83.14;94121.66;1710088;83;21077;-70
2021/08/29 01:02:27;;;;;;;9.13;5.83;;;;;;;15.77;83.02;94122.13;1698793;83;21683;-71
2021/08/29 01:05:13;;;;;;;11.45;6.95;;;;;;;15.77;83.00;94114.56;1693101;83;21034;-69
2021/08/29 01:08:06;;;;;;;9.40;5.80;;;;;;;15.74;82.96;94112.78;1690081;83;21000;-69
2021/08/29 01:10:55;;;;;;;5.03;4.50;;;;;;;15.74;83.02;94111.39;1699237;83;20976;-69
2021/08/29 01:13:31;;;;;;;6.60;5.50;;;;;;;15.72;83.00;94095.88;1697132;83;21152;-69
2021/08/29 01:16:08;;;;;;;11.08;6.10;;;;;;;15.71;83.20;94090.20;1692540;83;21490;-69
2021/08/29 01:18:40;;;;;;;7.65;6.50;;;;;;;15.74;83.19;94091.23;1713607;83;21478;-68
2021/08/29 01:21:15;;;;;;;9.68;5.25;;;;;;;15.76;83.04;94086.69;1714865;83;21486;-69
2021/08/29 01:23:45;;;;;;;5.67;4.95;;;;;;;15.77;82.96;94074.98;1698006;83;21011;-69
2021/08/29 01:26:23;;;;;;;7.30;4.87;;;;;;;15.75;82.93;94073.34;1703607;83;20974;-68
2021/08/29 01:29:04;;;;;;;7.85;4.80;;;;;;;15.74;83.14;94069.05;1715557;83;20970;-69
2021/08/29 01:31:34;;;;;;;7.37;5.55;;;;;;;15.74;83.26;94070.44;1714065;83;21063;-68
2021/08/29 01:34:07;;;;;;;8.18;5.10;;;;;;;15.74;83.28;94064.89;1718201;83;21889;-68
2021/08/29 01:36:34;;;;;;;7.00;5.20;;;;;;;15.72;83.26;94060.47;1697142;83;21031;-69
2021/08/29 01:39:03;;;;;;;7.12;5.03;;;;;;;15.71;83.21;94071.43;1717582;82;21058;-68
2021/08/29 01:41:35;;;;;;;8.60;5.03;;;;;;;15.71;83.20;94063.86;1695330;83;21086;-69
2021/08/29 01:44:03;;;;;;;8.30;5.30;;;;;;;15.73;83.10;94061.34;1694208;83;21525;-70
2021/08/29 01:46:31;;;;;;;8.15;5.42;;;;;;;15.68;83.25;94052.38;1704588;82;21916;-69
2021/08/29 01:49:04;;;;;;;12.85;5.15;;;;;;;15.69;83.25;94057.31;1714599;83;21003;-69
2021/08/29 01:51:31;;;;;;;17.57;5.65;;;;;;;15.67;83.29;94056.41;1718027;83;21497;-69
2021/08/29 01:54:00;;;;;;;13.28;5.03;;;;;;;15.66;83.56;94046.56;1722531;83;21034;-69
2021/08/29 01:56:31;;;;;;;8.00;5.22;;;;;;;15.66;83.83;94050.73;1700957;83;21073;-61
2021/08/29 01:58:59;;;;;;;6.00;5.37;;;;;;;15.70;83.96;94045.70;1701072;83;21481;-69
2021/08/29 02:01:28;;;;;;;11.65;5.40;;;;;;;15.74;83.84;94039.93;1686999;83;21066;-66
2021/08/29 02:03:56;;;;;;;8.23;5.55;;;;;;;15.74;83.84;94037.90;1695561;83;20968;-69
2021/08/29 02:06:31;;;;;;;7.03;5.37;;;;;;;15.74;83.85;94036.52;1694286;84;21012;-69
2021/08/29 02:09:04;;;;;;;5.42;4.55;;;;;;;15.71;83.82;94026.42;1700038;84;20967;-69
2021/08/29 02:11:36;;;;;;;5.45;4.92;;;;;;;15.69;83.93;94018.48;1699319;83;21145;-69
2021/08/29 02:14:04;;;;;;;6.97;5.20;;;;;;;15.65;83.92;94024.25;1695564;83;20943;-68
2021/08/29 02:16:37;;;;;;;7.37;5.58;;;;;;;15.59;84.26;94022.09;1691664;83;21021;-68
2021/08/29 02:19:04;;;;;;;8.38;4.90;;;;;;;15.56;84.47;94017.52;1681404;83;21027;-69
2021/08/29 02:21:31;;;;;;;6.62;5.30;;;;;;;15.57;84.55;94021.80;1678355;83;21077;-70
2021/08/29 02:23:59;;;;;;;4.97;4.45;;;;;;;15.56;84.76;94024.45;1701805;83;21150;-68
2021/08/29 02:26:26;;;;;;;6.62;4.90;;;;;;;15.57;84.64;94016.26;1704264;83;21561;-69
2021/08/29 02:28:55;;;;;;;6.58;5.10;;;;;;;15.52;84.67;94011.45;1700649;83;21017;-69
2021/08/29 02:31:22;;;;;;;5.58;4.90;;;;;;;15.48;84.86;94012.94;1707951;83;21058;-68
2021/08/29 02:33:49;;;;;;;8.03;5.40;;;;;;;15.44;85.08;94003.48;1702800;83;20992;-69
2021/08/29 02:36:16;;;;;;;6.08;5.37;;;;;;;15.44;85.34;94003.48;1695398;84;21838;-70
2021/08/29 02:38:47;;;;;;;12.10;4.72;;;;;;;15.44;85.23;94006.25;1704831;83;20999;-70
2021/08/29 02:41:14;;;;;;;7.05;4.83;;;;;;;15.46;85.46;94000.97;1702986;83;21028;-71
2021/08/29 02:43:41;;;;;;;7.45;5.20;;;;;;;15.46;85.37;93996.81;1698670;83;21030;-70
2021/08/29 02:46:09;;;;;;;5.97;5.08;;;;;;;15.44;85.38;93999.94;1710397;83;20971;-69
2021/08/29 02:48:36;;;;;;;6.05;5.37;;;;;;;15.40;85.49;93998.78;1697595;83;21184;-69
2021/08/29 02:51:03;;;;;;;11.00;5.87;;;;;;;15.41;85.66;94003.09;1659251;83;21096;-69
2021/08/29 02:53:31;;;;;;;8.25;5.08;;;;;;;15.42;85.73;93995.52;1691734;83;21105;-69
2021/08/29 02:55:59;;;;;;;5.72;4.70;;;;;;;15.43;85.96;93998.42;1701538;83;21012;-69
2021/08/29 02:58:28;;;;;;;6.65;5.58;;;;;;;15.44;86.23;93994.39;1689639;83;21492;-69
2021/08/29 03:00:57;;;;;;;6.10;5.03;;;;;;;15.47;86.45;93996.94;1683590;83;21806;-68
2021/08/29 03:03:36;;;;;;;7.78;5.75;;;;;;;15.46;86.57;93988.50;1686455;84;20952;-69
2021/08/29 03:06:03;;;;;;;9.78;5.92;;;;;;;15.45;86.83;93987.59;1683137;83;21699;-68
2021/08/29 03:08:31;;;;;;;5.45;4.90;;;;;;;15.46;86.73;93989.11;1704754;83;21080;-69
2021/08/29 03:11:00;;;;;;;6.70;5.47;;;;;;;15.45;86.73;93993.14;1694549;83;21029;-67
2021/08/29 03:13:28;;;;;;;7.28;5.70;;;;;;;15.47;86.86;93995.55;1672464;83;21799;-69
2021/08/29 03:15:56;;;;;;;7.12;6.03;;;;;;;15.47;86.97;93994.17;1698835;83;20972;-69
2021/08/29 03:18:40;;;;;;;7.87;5.70;;;;;;;15.48;87.16;93989.37;1673920;84;21027;-69
2021/08/29 03:21:09;;;;;;;7.25;5.28;;;;;;;15.49;87.14;93982.56;1686596;83;21478;-69
2021/08/29 03:23:37;;;;;;;6.42;5.05;;;;;;;15.51;87.14;93978.05;1683016;83;21128;-69
2021/08/29 03:26:04;;;;;;;6.00;5.17;;;;;;;15.50;87.03;93983.47;1678594;83;21131;-68
2021/08/29 03:28:33;;;;;;;6.83;6.12;;;;;;;15.50;87.14;93983.47;1705035;83;21000;-68
2021/08/29 03:31:00;;;;;;;6.40;5.80;;;;;;;15.48;87.09;93977.67;1705435;83;21033;-69
2021/08/29 03:33:27;;;;;;;12.58;6.78;;;;;;;15.45;87.19;93975.89;1713160;83;21555;-70
2021/08/29 03:35:54;;;;;;;8.70;5.80;;;;;;;15.48;87.13;93980.44;1682448;83;21061;-70
2021/08/29 03:38:21;;;;;;;7.83;5.72;;;;;;;15.48;86.97;93970.73;1677101;83;21127;-68
2021/08/29 03:40:50;;;;;;;6.70;5.97;;;;;;;15.45;87.14;93970.96;1680817;83;20963;-68
2021/08/29 03:43:17;;;;;;;8.05;5.85;;;;;;;15.46;87.21;93966.94;1691996;83;21520;-70
2021/08/29 03:45:44;;;;;;;7.90;5.78;;;;;;;15.42;87.20;93969.95;1680917;83;21478;-68
2021/08/29 03:48:12;;;;;;;7.20;5.85;;;;;;;15.37;87.25;93969.28;1697066;83;21019;-69
2021/08/29 03:50:40;;;;;;;7.50;6.22;;;;;;;15.38;87.36;93963.13;1675372;83;21077;-69
2021/08/29 03:53:09;;;;;;;6.75;5.83;;;;;;;15.37;87.52;93964.38;1690133;83;20976;-69
2021/08/29 03:55:39;;;;;;;7.45;6.60;;;;;;;15.37;87.48;93965.13;1677294;83;21057;-68
2021/08/29 03:58:07;;;;;;;6.78;6.05;;;;;;;15.40;87.57;93962.74;1687798;83;20980;-70
2021/08/29 04:00:36;;;;;;;6.58;5.90;;;;;;;15.45;87.54;93962.64;1706569;83;20953;-69
2021/08/29 04:03:09;;;;;;;6.37;5.70;;;;;;;15.52;87.24;93966.35;1670100;83;21171;-68
2021/08/29 04:05:37;;;;;;;6.97;6.08;;;;;;;15.58;86.83;93972.67;1673153;83;20971;-70
2021/08/29 04:08:06;;;;;;;6.78;6.08;;;;;;;15.59;86.66;93974.95;1671248;83;21022;-69
2021/08/29 04:10:35;;;;;;;9.73;5.87;;;;;;;15.60;86.65;93967.38;1690817;83;21081;-68
2021/08/29 04:13:05;;;;;;;6.90;6.20;;;;;;;15.57;86.60;93966.35;1685534;83;21004;-70
2021/08/29 04:15:39;;;;;;;7.05;5.53;;;;;;;15.56;86.72;93966.87;1679010;83;21772;-70
2021/08/29 04:18:07;;;;;;;6.62;5.62;;;;;;;15.55;86.71;93948.08;1681697;83;20966;-69
2021/08/29 04:20:35;;;;;;;8.88;7.30;;;;;;;15.58;86.61;93956.77;1684815;83;21015;-67
2021/08/29 04:23:03;;;;;;;7.42;6.72;;;;;;;15.64;86.85;93954.80;1680197;83;21045;-67
2021/08/29 04:25:32;;;;;;;10.63;7.40;;;;;;;15.66;86.78;93961.99;1693685;83;21077;-68
2021/08/29 04:28:00;;;;;;;8.05;6.83;;;;;;;15.62;86.85;93967.02;1701187;83;21414;-69
2021/08/29 04:30:28;;;;;;;7.60;5.70;;;;;;;15.63;87.15;93957.45;1696416;83;20980;-70
2021/08/29 04:32:56;;;;;;;7.15;5.53;;;;;;;15.67;87.24;93962.13;1713627;83;21029;-68
2021/08/29 04:35:33;;;;;;;6.95;6.25;;;;;;;15.74;87.21;93956.73;1708970;83;21043;-69
2021/08/29 04:38:00;;;;;;;6.65;5.97;;;;;;;15.79;87.10;93953.98;1684254;83;21049;-69
2021/08/29 04:40:27;;;;;;;6.55;5.80;;;;;;;15.82;86.97;93954.98;1689139;83;21508;-69
2021/08/29 04:42:56;;;;;;;9.58;5.97;;;;;;;15.80;86.91;93966.59;1703833;83;38311;-69
2021/08/29 04:45:24;;;;;;;6.40;5.15;;;;;;;15.81;86.92;93957.01;1689491;83;21021;-68
2021/08/29 04:47:52;;;;;;;6.47;5.75;;;;;;;15.79;86.98;93961.53;1680668;83;21034;-69
2021/08/29 04:50:19;;;;;;;8.73;5.45;;;;;;;15.82;87.23;93956.36;1683132;83;21020;-68
2021/08/29 04:52:47;;;;;;;8.48;6.00;;;;;;;15.85;87.23;93962.30;1687658;83;21162;-69
2021/08/29 04:55:14;;;;;;;7.03;5.55;;;;;;;15.82;87.39;93961.30;1684512;83;21031;-68
2021/08/29 04:57:40;;;;;;;8.48;7.22;;;;;;;15.81;87.61;93954.23;1674683;83;21141;-70
2021/08/29 05:00:10;;;;;;;7.30;5.55;;;;;;;15.81;87.73;93966.72;1664796;86;20966;-69
2021/08/29 05:02:37;;;;;;;6.33;5.65;;;;;;;15.80;87.77;93959.66;1687788;83;21030;-68
2021/08/29 05:05:06;;;;;;;7.80;6.00;;;;;;;15.79;87.96;93958.75;1690097;83;21068;-70
2021/08/29 05:07:32;;;;;;;9.80;7.35;;;;;;;15.81;88.10;93962.55;1708154;84;21500;-70
2021/08/29 05:09:59;;;;;;;9.28;6.03;;;;;;;15.81;88.18;93966.72;1708222;84;20973;-69
2021/08/29 05:12:29;;;;;;;8.53;6.22;;;;;;;15.81;88.30;93963.94;1686828;83;20975;-69
2021/08/29 05:14:57;;;;;;;10.80;5.65;;;;;;;15.81;88.30;93963.94;1681066;83;21584;-69
2021/08/29 05:17:23;;;;;;;7.45;5.95;;;;;;;15.81;88.03;93968.10;1696840;83;21835;-70
2021/08/29 05:19:51;;;;;;;10.43;6.53;;;;;;;15.83;87.98;93969.75;1677876;83;21133;-68
2021/08/29 05:22:38;;;;;;;7.15;5.75;;;;;;;15.84;87.75;93968.48;1647224;85;20990;-68
2021/08/29 05:25:13;;;;;;;7.50;5.95;;;;;;;15.87;87.61;93973.67;1659539;84;21068;-68
2021/08/29 05:27:40;;;;;;;7.75;5.80;;;;;;;15.92;87.33;93968.12;1659301;83;21570;-66
2021/08/29 05:30:09;;;;;;;8.75;5.60;;;;;;;15.99;87.08;93971.05;1682461;83;21152;-70
2021/08/29 05:32:36;;;;;;;7.80;5.62;;;;;;;16.04;86.80;93966.91;1704632;83;20977;-69
2021/08/29 05:35:04;;;;;;;8.00;6.03;;;;;;;16.11;86.76;93958.08;1678120;83;21606;-70
2021/08/29 05:37:31;;;;;;;7.15;5.90;;;;;;;16.20;86.66;93957.09;1670863;83;21167;-69
2021/08/29 05:40:17;;;;;;;7.85;6.87;;;;;;;16.30;86.08;93959.13;1668909;85;21026;-70
2021/08/29 05:43:02;;;;;;;15.18;6.80;;;;;;;16.39;85.66;93968.00;1658888;85;21177;-71
2021/08/29 05:45:29;;;;;;;5.80;5.22;;;;;;;16.48;85.50;93960.05;1696531;84;21473;-70
2021/08/29 05:47:57;;;;;;;9.30;5.40;;;;;;;16.57;85.31;93959.83;1707437;83;21017;-69
2021/08/29 05:50:24;;;;;;;8.18;5.97;;;;;;;16.61;84.92;93965.27;1680463;84;21077;-69
2021/08/29 05:52:51;;;;;;;7.05;6.03;;;;;;;16.60;84.77;93964.37;1686633;83;21524;-70
2021/08/29 05:55:18;;;;;;;7.05;5.75;;;;;;;16.56;84.61;93963.22;1703537;83;21862;-69
2021/08/29 05:57:45;;;;;;;8.83;5.78;;;;;;;16.51;84.57;93972.95;1684566;83;20996;-69
2021/08/29 06:00:13;;;;;;;7.35;5.28;;;;;;;16.52;84.27;93965.50;1691908;83;21010;-70
2021/08/29 06:02:41;;;;;;;7.87;6.03;;;;;;;16.55;83.94;93967.27;1678494;83;21010;-70
2021/08/29 06:05:08;;;;;;;8.98;6.37;;;;;;;16.60;83.68;93968.53;1691567;83;20964;-70
2021/08/29 06:07:37;;;;;;;10.43;7.90;;;;;;;16.59;83.66;93964.24;1711861;83;21139;-68
2021/08/29 06:10:05;;;;;;;8.70;7.80;;;;;;;16.54;83.59;93968.52;1687713;83;21158;-70
2021/08/29 06:12:34;;;;;;;10.10;7.80;;;;;;;16.54;83.56;93970.56;1689168;83;21187;-68
2021/08/29 06:15:01;;;;;;;9.08;7.25;;;;;;;16.54;83.64;93970.56;1701475;83;21063;-68
2021/08/29 06:17:28;;;;;;;13.98;7.42;;;;;;;16.53;83.51;93975.34;1670733;83;21096;-68
2021/08/29 06:19:54;;;;;;;8.23;7.00;;;;;;;16.50;83.81;93967.25;1669707;83;21137;-69
2021/08/29 06:22:21;;;;;;;12.23;8.93;;;;;;;16.45;83.83;93979.12;1703145;83;21005;-69
2021/08/29 06:24:53;;;;;;;12.93;9.58;;;;;;;16.42;84.18;93976.73;1707746;83;21036;-70
2021/08/29 06:27:27;;;;;;;12.78;9.25;;;;;;;16.43;84.39;93973.31;1693773;83;21020;-69
2021/08/29 06:30:03;;;;;;;14.05;10.50;;;;;;;16.42;84.48;93980.13;1666653;83;21066;-70
2021/08/29 06:32:48;;;;;;;14.28;11.05;;;;;;;16.45;84.39;93981.89;1671422;83;21849;-68
2021/08/29 06:35:16;;;;;;;10.25;8.28;;;;;;;16.44;84.61;93979.77;1675477;83;20954;-69
2021/08/29 06:37:48;;;;;;;9.80;7.47;;;;;;;16.45;84.77;93984.67;1686839;83;21446;-70
2021/08/29 06:40:15;;;;;;;9.68;7.05;;;;;;;16.43;85.08;93988.59;1675978;83;21521;-70
2021/08/29 06:42:42;;;;;;;9.43;7.67;;;;;;;16.41;85.13;93989.72;1713290;83;21032;-69
2021/08/29 06:45:13;;;;;;;14.00;8.00;;;;;;;16.41;85.25;93993.88;1694795;83;21144;-69
2021/08/29 06:48:00;;;;;;;9.68;7.78;;;;;;;16.39;85.35;93990.86;1682334;83;21430;-68
2021/08/29 06:50:46;;;;;;;8.50;6.78;;;;;;;16.37;85.51;93990.60;1694172;83;21168;-69
2021/08/29 06:53:32;;;;;;;8.93;6.53;;;;;;;16.39;85.69;93992.24;1675131;83;21029;-71
2021/08/29 06:56:17;;;;;;;8.30;6.08;;;;;;;16.37;85.85;93991.99;1693803;83;21423;-70
2021/08/29 06:58:52;;;;;;;10.08;6.70;;;;;;;16.33;86.14;93997.75;1710128;83;21100;-69
2021/08/29 07:01:18;;;;;;;12.33;8.33;;;;;;;16.30;86.48;93993.82;1668515;83;21033;-68
2021/08/29 07:03:45;;;;;;;8.75;7.65;;;;;;;16.28;86.81;93992.83;1685673;83;21445;-69
2021/08/29 07:06:12;;;;;;;10.40;7.05;;;;;;;16.27;87.09;93985.76;1704465;83;21012;-69
2021/08/29 07:08:58;;;;;;;6.75;5.85;;;;;;;16.28;87.60;93976.17;1683200;83;21458;-70
2021/08/29 07:11:25;;;;;;;7.00;5.65;;;;;;;16.33;87.74;93972.02;1697999;83;21818;-69
2021/08/29 07:14:10;;;;;;;6.35;5.75;;;;;;;16.36;87.87;93969.66;1698641;83;21003;-69
2021/08/29 07:16:37;;;;;;;7.20;6.33;;;;;;;16.38;88.20;93964.36;1680529;83;20986;-71
2021/08/29 07:19:04;;;;;;;7.72;6.83;;;;;;;16.40;88.25;93975.71;1687451;83;21109;-70
2021/08/29 07:21:50;;;;;;;8.80;7.17;;;;;;;16.45;88.23;93973.56;1666880;83;21073;-72
2021/08/29 07:24:18;;;;;;;7.22;6.50;;;;;;;16.47;88.30;93966.88;1683489;83;21761;-70
2021/08/29 07:27:05;;;;;;;7.33;6.35;;;;;;;16.47;88.49;93952.99;1671070;83;21081;-70
2021/08/29 07:29:39;;;;;;;7.87;6.78;;;;;;;16.45;88.64;93941.64;1702062;83;20967;-69
2021/08/29 07:32:24;;;;;;;9.95;7.45;;;;;;;16.42;88.52;93953.13;1696745;83;21063;-70
2021/08/29 07:34:50;;;;;;;7.15;6.45;;;;;;;16.39;88.39;93967.26;1693604;83;21109;-69
2021/08/29 07:37:27;;;;;;;8.18;6.35;;;;;;;16.33;88.31;93972.02;1674408;83;21153;-71
2021/08/29 07:39:54;;;;;;;6.10;5.45;;;;;;;16.29;87.94;93968.71;1708248;82;20992;-68
2021/08/29 07:42:22;;;;;;;6.53;5.85;;;;;;;16.27;88.05;93969.84;1694800;83;21072;-74
2021/08/29 07:44:51;;;;;;;7.70;6.42;;;;;;;16.28;88.15;93967.84;1691138;83;20982;-69
2021/08/29 07:47:19;;;;;;;9.65;7.08;;;;;;;16.33;88.39;93969.25;1671376;83;20954;-69
2021/08/29 07:49:46;;;;;;;9.00;7.53;;;;;;;16.38;88.33;93975.45;1682255;83;21112;-69
2021/08/29 07:52:14;;;;;;;6.42;5.70;;;;;;;16.42;88.46;93969.02;1674359;83;21001;-69
2021/08/29 07:54:43;;;;;;;6.90;5.70;;;;;;;16.49;88.38;93961.57;1679394;83;21491;-69
2021/08/29 07:57:29;;;;;;;7.10;5.75;;;;;;;16.59;88.39;93968.41;1647484;84;21144;-70
2021/08/29 08:00:01;;;;;;;7.65;6.85;;;;;;;16.66;88.05;93960.95;1651730;85;21071;-69
2021/08/29 08:02:28;;;;;;;6.65;5.90;;;;;;;16.72;88.07;93963.12;1654246;83;21141;-70
2021/08/29 08:05:04;;;;;;;6.05;5.33;;;;;;;16.80;87.59;93963.50;1687544;83;21012;-70
2021/08/29 08:07:34;;;;;;;5.95;5.15;;;;;;;16.89;87.25;93963.22;1708099;83;21217;-71
2021/08/29 08:10:23;;;;;;;5.60;4.80;;;;;;;17.00;86.46;93963.84;1701745;83;21023;-68
2021/08/29 08:13:08;;;;;;;5.37;4.87;;;;;;;17.08;85.14;93959.30;1681878;83;20977;-70
2021/08/29 08:15:37;;;;;;;6.70;5.47;;;;;;;17.18;83.91;93957.75;1687776;83;20960;-72
2021/08/29 08:18:05;;;;;;;5.97;5.05;;;;;;;17.21;83.00;93960.28;1679792;83;21058;-71
2021/08/29 08:20:35;;;;;;;5.65;5.03;;;;;;;17.21;82.54;93961.67;1683601;83;20981;-71
2021/08/29 08:23:20;;;;;;;6.50;4.97;;;;;;;17.22;82.34;93958.24;1686462;83;20996;-70
2021/08/29 08:26:00;;;;;;;8.63;6.17;;;;;;;17.26;82.52;93962.28;1700800;83;21543;-71
2021/08/29 08:28:32;;;;;;;7.58;6.45;;;;;;;17.32;82.58;93953.94;1674850;83;21831;-71
2021/08/29 08:31:07;;;;;;;6.97;6.28;;;;;;;17.33;82.57;93952.05;1683832;83;21409;-72
2021/08/29 08:33:53;;;;;;;8.60;7.62;;;;;;;17.33;82.48;93946.48;1675562;83;21097;-73
2021/08/29 08:36:22;;;;;;;6.90;6.20;;;;;;;17.36;82.80;93943.33;1685211;83;21117;-71
2021/08/29 08:38:50;;;;;;;7.25;6.22;;;;;;;17.42;82.67;93949.01;1675602;83;21088;-70
2021/08/29 08:41:36;;;;;;;6.33;5.72;;;;;;;17.45;82.68;93945.20;1698477;83;21084;-71
2021/08/29 08:44:19;;;;;;;6.33;5.67;;;;;;;17.48;82.48;93943.44;1673975;83;21280;-71
2021/08/29 08:47:07;;;;;;;15.55;7.97;;;;;;;17.56;82.70;93943.02;1679069;83;20999;-74
2021/08/29 08:49:56;;;;;;;10.50;6.70;;;;;;;17.63;82.31;93944.64;1689170;83;21055;-70
2021/08/29 08:52:41;;;;;;;7.65;5.20;;;;;;;17.67;81.99;93942.98;1672325;83;21005;-70
2021/08/29 08:55:10;;;;;;;9.10;6.47;;;;;;;17.72;82.21;93945.75;1667733;84;21389;-71
2021/08/29 08:57:42;;;;;;;6.30;5.70;;;;;;;17.78;82.14;93949.87;1671514;84;21126;-70
2021/08/29 09:00:26;;;;;;;7.65;6.30;;;;;;;17.82;81.56;93949.00;1685233;83;21433;-71
2021/08/29 09:03:12;;;;;;;7.62;5.30;;;;;;;17.82;81.59;93942.05;1688932;83;21068;-70
2021/08/29 09:05:47;;;;;;;7.95;7.15;;;;;;;17.86;81.21;93942.52;1675089;83;21624;-69
2021/08/29 09:08:21;;;;;;;5.87;4.70;;;;;;;17.86;81.61;93936.95;1702383;83;22006;-71
2021/08/29 09:10:48;;;;;;;4.60;4.00;;;;;;;17.89;81.63;93935.92;1700901;83;21745;-71
2021/08/29 09:13:16;;;;;;;4.85;4.45;;;;;;;17.89;81.29;93934.53;1685601;83;21146;-69
2021/08/29 09:15:45;;;;;;;7.45;4.60;;;;;;;17.88;81.55;93927.45;1683908;83;20957;-70
2021/08/29 09:18:14;;;;;;;5.12;4.47;;;;;;;17.87;81.92;93925.95;1689972;83;21022;-70
2021/08/29 09:20:41;;;;;;;4.55;4.15;;;;;;;17.84;82.15;93926.33;1683112;83;21155;-70
2021/08/29 09:23:13;;;;;;;4.83;3.83;;;;;;;17.84;82.35;93915.84;1698956;83;20992;-70
2021/08/29 09:25:45;;;;;;;;;;;;;;;17.85;82.84;93913.92;1703635;83;21499;-71
2021/08/29 09:28:26;;;;;;;5.97;4.12;;;;;;;17.88;83.14;93900.40;1681979;83;20147;-71
2021/08/29 09:30:57;;;;;;;7.87;4.53;;;;;;;17.89;83.64;93892.80;1689887;83;21020;-69
2021/08/29 09:33:27;;;;;;;3.47;3.17;;;;;;;17.89;83.50;93885.83;1702713;83;21106;-70
2021/08/29 09:35:55;;;;;;;3.45;3.15;;;;;;;17.92;83.53;93873.67;1658070;84;20988;-71
2021/08/29 09:38:42;;;;;;;3.25;2.92;;;;;;;17.90;83.36;93864.46;1703967;83;21048;-71
2021/08/29 09:41:27;;;;;;;4.47;4.08;;;;;;;17.91;83.01;93856.85;1679437;83;21093;-70
2021/08/29 09:44:20;;;;;;;6.28;5.37;;;;;;;17.90;83.11;93851.17;1674631;83;21201;-69
2021/08/29 09:46:59;;;;;;;5.03;4.28;;;;;;;17.84;83.37;93831.72;1668394;83;21856;-70
2021/08/29 09:49:46;;;;;;;3.37;3.08;;;;;;;17.81;83.63;93826.45;1687238;83;21014;-70
2021/08/29 09:52:25;;;;;;;4.03;3.65;;;;;;;17.79;82.51;93823.42;1649901;83;21093;-69
2021/08/29 09:54:54;;;;;;;4.72;3.80;;;;;;;17.80;83.17;93827.06;1697722;83;20996;-69
2021/08/29 09:57:29;;;;;;;3.95;3.47;;;;;;;17.90;83.10;93842.82;1673159;83;20973;-71
2021/08/29 10:00:08;;;;;;;4.70;3.42;;;;;;;17.97;82.70;93840.24;1669083;84;21090;-70
2021/08/29 10:02:43;;;;;;;3.47;2.98;;;;;;;18.11;81.96;93837.75;1695015;83;21449;-70
2021/08/29 10:05:18;;;;;;;5.58;4.33;;;;;;;18.22;80.88;93845.38;1681668;83;21020;-70
2021/08/29 10:08:09;;;;;;;3.00;2.70;;;;;;;18.40;81.01;93872.61;1692075;83;21067;-69
2021/08/29 10:10:40;;;;;;;5.15;4.65;;;;;;;18.53;78.81;93875.55;1672836;83;21077;-71
2021/08/29 10:13:09;;;;;;;4.00;3.62;;;;;;;18.53;78.97;93874.16;1686201;83;21157;-70
2021/08/29 10:15:37;;;;;;;8.33;6.35;;;;;;;18.48;78.74;93876.98;1699996;83;21005;-70
2021/08/29 10:18:11;;;;;;;2.45;2.25;;;;;;;18.47;78.68;93890.79;1682151;83;20998;-69
2021/08/29 10:20:57;;;;;;;2.67;2.05;;;;;;;18.52;76.26;93898.34;1672688;83;21439;-69
2021/08/29 10:23:43;;;;;;;2.22;2.02;;;;;;;18.56;75.81;93893.23;1678306;83;21041;-71
2021/08/29 10:26:11;;;;;;;2.50;1.92;;;;;;;18.59;75.62;93898.53;1688585;83;21130;-69
2021/08/29 10:29:06;;;;;;;3.25;2.17;;;;;;;18.62;75.23;93891.92;1689893;83;21112;-73
2021/08/29 10:32:20;;;;;;;2.27;2.08;;;;;;;18.67;75.51;93900.86;1667052;84;21121;-73
2021/08/29 10:34:49;;;;;;;2.05;1.87;;;;;;;18.78;74.85;93902.80;1696844;83;21566;-71
2021/08/29 10:37:16;;;;;;;2.20;2.00;;;;;;;18.83;75.33;93911.77;1682828;83;20970;-71
2021/08/29 10:40:01;;;;;;;2.42;2.17;;;;;;;18.84;75.81;93909.83;1695047;83;21444;-69
2021/08/29 10:42:49;;;;;;;5.62;1.77;;;;;;;18.89;75.81;93907.66;1678778;83;21099;-70
2021/08/29 10:45:19;;;;;;;1.90;1.80;;;;;;;18.99;75.64;93900.45;1703452;83;20964;-72
2021/08/29 10:47:48;;;;;;;1.60;1.50;;;;;;;19.06;74.96;93896.34;1682977;83;21041;-69
2021/08/29 10:50:21;;;;;;;;;;;;;;;19.09;74.84;93890.48;1700110;83;21040;-70
2021/08/29 10:52:49;;;;;;;2.05;1.85;;;;;;;19.11;74.64;93885.76;1673349;84;21249;-72
2021/08/29 10:55:19;;;;;;;2.20;1.72;;;;;;;19.15;74.32;93880.67;1676888;83;21486;-71
2021/08/29 10:57:50;;;;;;;1.80;1.62;;;;;;;19.19;74.23;93877.72;1670248;83;21010;-71
2021/08/29 11:00:26;;;;;;;1.90;1.80;;;;;;;19.24;73.68;93871.97;1695395;83;21493;-72
2021/08/29 11:02:54;;;;;;;1.85;1.70;;;;;;;19.24;73.83;93876.92;1695324;83;21159;-70
2021/08/29 11:05:51;;;;;;;1.95;1.80;;;;;;;19.25;73.95;93885.40;1693889;83;21171;-69
2021/08/29 11:08:31;;;;;;;2.52;2.33;;;;;;;19.29;73.79;93894.22;1692771;83;21092;-71
2021/08/29 11:11:00;;;;;;;4.65;2.87;;;;;;;19.30;73.73;93903.33;1698912;83;21020;-71
2021/08/29 11:13:33;;;;;;;4.22;3.05;;;;;;;19.19;73.73;93898.63;1702229;83;21004;-71
2021/08/29 11:16:16;;;;;;;3.00;2.70;;;;;;;19.15;73.66;93900.92;1699332;83;20967;-71
2021/08/29 11:19:05;;;;;;;2.45;2.05;;;;;;;19.20;73.28;93897.34;1706852;83;21240;-71
2021/08/29 11:21:42;;;;;;;2.80;2.05;;;;;;;19.40;72.58;93898.92;1712886;83;21062;-71
2021/08/29 11:24:50;;;;;;;1.80;1.70;;;;;;;19.61;72.53;93897.92;1684187;84;21047;-70
2021/08/29 11:27:44;;;;;;;1.60;1.50;;;;;;;20.03;72.01;93902.73;1690664;83;21017;-72
2021/08/29 11:30:30;;;;;;;1.50;1.40;;;;;;;20.57;68.55;93893.42;1668715;83;20969;-71
2021/08/29 11:33:01;;;;;;;1.50;1.40;;;;;;;21.14;66.84;93889.94;1703488;83;21138;-71
2021/08/29 11:35:39;;;;;;;1.45;1.35;;;;;;;21.84;64.84;93884.26;1715436;83;20987;-72
2021/08/29 11:38:18;;;;;;;2.02;1.30;;;;;;;22.41;61.33;93874.88;1717980;83;20971;-71
2021/08/29 11:41:15;;;;;;;1.30;1.20;;;;;;;23.07;58.72;93874.67;1717558;82;21078;-71
2021/08/29 11:43:48;;;;;;;1.40;1.30;;;;;;;24.16;56.80;93877.91;1700854;83;21097;-73
2021/08/29 11:46:24;;;;;;;3.47;1.60;;;;;;;25.35;53.84;93879.52;1694813;83;21157;-73
2021/08/29 11:49:12;;;;;;;10.13;1.10;;;;;;;25.79;51.37;93875.13;1700299;83;21487;-73
2021/08/29 11:51:43;;;;;;;2.10;1.37;;;;;;;26.00;49.45;93873.61;1707187;83;21552;-72
2021/08/29 11:54:11;;;;;;;5.37;1.10;;;;;;;26.42;48.21;93868.27;1695407;84;21068;-74
2021/08/29 11:56:41;;;;;;;2.30;0.80;;;;;;;26.85;48.12;93866.45;1693542;83;20971;-72