Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:02;;;;;;;8.93;8.10;;;18.80;46.60;;;;;;4955792;28;20183;-66
2023/01/21 00:03:27;;;;;;;8.80;8.00;;;18.70;46.60;;;;;;4969636;28;20190;-66
2023/01/21 00:05:53;;;;;;;8.98;8.18;;;18.80;46.60;;;;;;4961678;28;20209;-67
2023/01/21 00:08:19;;;;;;;8.18;7.47;;;18.80;46.70;;;;;;4972754;28;20197;-66
2023/01/21 00:10:45;;;;;;;8.43;7.63;;;18.70;46.60;;;;;;4973027;28;20197;-66
2023/01/21 00:13:10;;;;;;;8.85;8.05;;;18.80;46.60;;;;;;4965925;28;20273;-66
2023/01/21 00:15:36;;;;;;;8.20;7.40;;;18.80;46.60;;;;;;4956738;28;20233;-67
2023/01/21 00:18:02;;;;;;;8.32;7.53;;;18.80;46.60;;;;;;4971445;28;20193;-67
2023/01/21 00:20:27;;;;;;;8.90;8.10;;;18.80;46.50;;;;;;4962152;28;20201;-66
2023/01/21 00:22:54;;;;;;;8.60;7.88;;;18.80;46.50;;;;;;4969161;28;20194;-66
2023/01/21 00:25:20;;;;;;;8.15;7.45;;;18.80;46.50;;;;;;4942346;29;20211;-66
2023/01/21 00:27:46;;;;;;;7.85;7.03;;;18.80;46.50;;;;;;4955570;28;20251;-66
2023/01/21 00:30:12;;;;;;;7.68;7.00;;;18.80;46.50;;;;;;4956411;28;20198;-66
2023/01/21 00:32:38;;;;;;;7.30;6.63;;;18.80;46.50;;;;;;4973545;28;20284;-66
2023/01/21 00:35:05;;;;;;;7.95;7.15;;;18.80;46.50;;;;;;4938395;28;20692;-66
2023/01/21 00:37:32;;;;;;;7.55;6.85;;;18.80;46.50;;;;;;4959846;28;20216;-66
2023/01/21 00:39:57;;;;;;;6.97;6.40;;;18.80;46.50;;;;;;4952964;29;20190;-66
2023/01/21 00:42:23;;;;;;;7.07;6.45;;;18.80;46.50;;;;;;4940840;28;20255;-66
2023/01/21 00:44:49;;;;;;;7.18;6.55;;;18.80;46.40;;;;;;4966320;28;20214;-66
2023/01/21 00:47:14;;;;;;;7.10;6.50;;;18.80;46.50;;;;;;4953164;29;20201;-66
2023/01/21 00:49:40;;;;;;;7.38;6.68;;;18.80;46.40;;;;;;4940223;29;20237;-66
2023/01/21 00:52:06;;;;;;;6.47;5.88;;;18.80;46.40;;;;;;4950943;28;20243;-67
2023/01/21 00:54:32;;;;;;;5.95;5.45;;;18.80;46.40;;;;;;4949490;28;20185;-66
2023/01/21 00:56:58;;;;;;;6.25;5.75;;;18.80;46.40;;;;;;4964225;28;20194;-66
2023/01/21 00:59:26;;;;;;;7.20;6.53;;;18.80;46.40;;;;;;4944649;29;20244;-65
2023/01/21 01:01:51;;;;;;;6.53;5.93;;;18.80;46.50;;;;;;4960124;28;20196;-66
2023/01/21 01:04:17;;;;;;;7.03;6.43;;;18.80;46.40;;;;;;4937690;29;20202;-66
2023/01/21 01:06:43;;;;;;;6.72;6.13;;;18.80;46.30;;;;;;4951161;28;20201;-67
2023/01/21 01:09:09;;;;;;;6.65;6.05;;;18.80;46.30;;;;;;4938660;28;20207;-66
2023/01/21 01:11:35;;;;;;;6.97;6.18;;;18.80;46.20;;;;;;4973429;28;20273;-66
2023/01/21 01:14:01;;;;;;;6.13;5.63;;;18.80;46.30;;;;;;4952886;28;20752;-66
2023/01/21 01:16:27;;;;;;;6.53;5.93;;;18.80;46.20;;;;;;4944605;29;20210;-66
2023/01/21 01:18:54;;;;;;;6.15;5.57;;;18.80;46.20;;;;;;4960626;28;20538;-66
2023/01/21 01:21:21;;;;;;;6.22;5.68;;;18.80;46.20;;;;;;4955902;28;20248;-66
2023/01/21 01:23:50;;;;;;;6.53;5.90;;;18.80;46.20;;;;;;4953790;28;20276;-66
2023/01/21 01:26:19;;;;;;;6.22;5.63;;;18.80;46.20;;;;;;4962908;28;20225;-66
2023/01/21 01:28:45;;;;;;;6.18;5.65;;;18.80;46.20;;;;;;4964022;28;20201;-66
2023/01/21 01:31:16;;;;;;;6.50;5.90;;;18.80;46.20;;;;;;4954766;28;20194;-66
2023/01/21 01:33:42;;;;;;;5.82;5.32;;;18.80;46.20;;;;;;4964449;28;20329;-67
2023/01/21 01:36:28;;;;;;;5.60;5.10;;;18.80;46.20;;;;;;4946430;29;20226;-66
2023/01/21 01:38:55;;;;;;;5.50;5.10;;;18.80;46.10;;;;;;4963713;28;20217;-66
2023/01/21 01:41:26;;;;;;;5.38;4.97;;;18.80;46.10;;;;;;4961770;28;20190;-66
2023/01/21 01:43:58;;;;;;;5.75;5.25;;;18.80;46.20;;;;;;4956780;28;20606;-66
2023/01/21 01:46:28;;;;;;;6.55;5.60;;;18.80;46.10;;;;;;4959271;28;20244;-66
2023/01/21 01:49:13;;;;;;;5.55;5.05;;;18.80;46.00;;;;;;4967983;28;20192;-66
2023/01/21 01:51:53;;;;;;;4.93;4.53;;;18.80;46.00;;;;;;4949790;29;20193;-66
2023/01/21 01:54:46;;;;;;;5.18;4.70;;;18.80;46.00;;;;;;4939923;29;20210;-67
2023/01/21 01:57:17;;;;;;;5.45;4.95;;;18.80;46.00;;;;;;4965983;28;20202;-66
2023/01/21 01:59:44;;;;;;;5.20;4.80;;;18.80;46.00;;;;;;4953422;28;20197;-66
2023/01/21 02:02:16;;;;;;;5.50;5.00;;;18.80;46.00;;;;;;4967134;28;20183;-66
2023/01/21 02:04:55;;;;;;;5.68;5.18;;;18.80;46.00;;;;;;4967064;28;20212;-66
2023/01/21 02:07:23;;;;;;;5.40;5.00;;;18.80;46.00;;;;;;4975353;28;20197;-67
2023/01/21 02:09:52;;;;;;;5.72;5.18;;;18.80;46.00;;;;;;4968285;28;20182;-65
2023/01/21 02:12:18;;;;;;;5.05;4.65;;;18.80;45.90;;;;;;4967709;28;20198;-67
2023/01/21 02:14:45;;;;;;;5.20;4.70;;;18.80;45.90;;;;;;4953547;28;20291;-66
2023/01/21 02:17:29;;;;;;;5.18;4.78;;;18.80;45.90;;;;;;4964054;28;20219;-66
2023/01/21 02:20:42;;;;;;;5.07;4.57;;;18.80;45.70;;;;;;4944321;29;20198;-66
2023/01/21 02:23:49;;;;;;;4.75;4.40;;;18.80;45.80;;;;;;4963427;28;20220;-66
2023/01/21 02:26:52;;;;;;;4.90;4.50;;;18.80;45.80;;;;;;4963347;28;20221;-66
2023/01/21 02:29:51;;;;;;;5.10;4.70;;;18.80;45.60;;;;;;4954926;28;20194;-65
2023/01/21 02:32:38;;;;;;;4.78;4.38;;;18.80;45.80;;;;;;4966292;28;20200;-66
2023/01/21 02:35:17;;;;;;;5.00;4.60;;;18.80;45.80;;;;;;4942186;29;20217;-66
2023/01/21 02:38:32;;;;;;;4.85;4.45;;;18.80;45.70;;;;;;4941857;29;20191;-66
2023/01/21 02:41:32;;;;;;;4.97;4.57;;;18.80;45.70;;;;;;4958717;28;20276;-66
2023/01/21 02:44:31;;;;;;;4.68;4.28;;;18.80;45.70;;;;;;4931932;29;20191;-66
2023/01/21 02:47:15;;;;;;;4.63;4.22;;;18.80;45.70;;;;;;4962452;28;20232;-66
2023/01/21 02:49:55;;;;;;;4.63;4.22;;;18.70;45.50;;;;;;4962120;28;20197;-66
2023/01/21 02:52:24;;;;;;;4.65;4.25;;;18.80;45.60;;;;;;4973149;28;20252;-66
2023/01/21 02:54:55;;;;;;;4.70;4.30;;;18.80;45.50;;;;;;4970871;28;20222;-66
2023/01/21 02:57:51;;;;;;;4.97;4.57;;;18.80;45.50;;;;;;4958401;28;20191;-67
2023/01/21 03:00:26;;;;;;;4.82;4.45;;;18.80;45.60;;;;;;4955950;28;20199;-66
2023/01/21 03:03:31;;;;;;;5.20;4.70;;;18.80;45.60;;;;;;4950451;28;20228;-66
2023/01/21 03:06:34;;;;;;;4.63;4.13;;;18.80;45.50;;;;;;4950535;28;20206;-66
2023/01/21 03:09:17;;;;;;;4.80;4.40;;;18.70;45.50;;;;;;4945827;28;20193;-65
2023/01/21 03:11:56;;;;;;;4.32;3.92;;;18.80;45.50;;;;;;4957896;28;20217;-67
2023/01/21 03:18:11;;;;;;;5.10;4.60;;;18.80;45.60;;;;;;4947612;28;20340;-67
2023/01/21 03:20:43;;;;;;;4.65;4.15;;;18.80;45.50;;;;;;4953794;28;20202;-66
2023/01/21 03:23:18;;;;;;;4.47;4.07;;;18.80;45.50;;;;;;4986441;28;20200;-66
2023/01/21 03:25:46;;;;;;;4.20;3.90;;;18.80;45.60;;;;;;4967146;28;20295;-67
2023/01/21 03:28:20;;;;;;;4.10;3.78;;;18.80;45.60;;;;;;4965268;28;20221;-66
2023/01/21 03:30:54;;;;;;;4.38;4.00;;;18.80;45.60;;;;;;4973392;28;20212;-66
2023/01/21 03:33:22;;;;;;;4.70;4.30;;;18.80;45.50;;;;;;4961558;28;20209;-66
2023/01/21 03:35:52;;;;;;;4.38;4.00;;;18.80;45.50;;;;;;4954847;28;20289;-66
2023/01/21 03:38:34;;;;;;;4.80;4.40;;;18.80;45.50;;;;;;4957545;28;20245;-65
2023/01/21 03:41:12;;;;;;;4.47;4.00;;;18.80;45.50;;;;;;4958290;28;20191;-66
2023/01/21 03:43:38;;;;;;;4.72;4.32;;;18.80;45.40;;;;;;4962055;28;20213;-67
2023/01/21 03:46:37;;;;;;;3.80;3.50;;;18.80;45.50;;;;;;4978246;28;20770;-66
2023/01/21 03:49:30;;;;;;;4.28;3.88;;;18.80;45.40;;;;;;4962226;28;20190;-66
2023/01/21 03:52:00;;;;;;;4.25;3.85;;;18.80;45.40;;;;;;4977969;28;20288;-66
2023/01/21 03:54:26;;;;;;;4.20;3.90;;;18.80;45.40;;;;;;4953124;28;20277;-65
2023/01/21 03:56:52;;;;;;;3.80;3.50;;;18.80;45.40;;;;;;4951926;28;20280;-66
2023/01/21 03:59:21;;;;;;;4.30;4.00;;;18.80;45.40;;;;;;4948679;28;20186;-66
2023/01/21 04:01:46;;;;;;;3.50;3.17;;;18.80;45.30;;;;;;4958457;28;20190;-66
2023/01/21 04:04:12;;;;;;;4.20;3.90;;;18.80;45.40;;;;;;4962173;28;20275;-66
2023/01/21 04:06:38;;;;;;;3.88;3.58;;;18.80;45.40;;;;;;4964743;28;20217;-66
2023/01/21 04:09:05;;;;;;;4.35;4.05;;;18.80;45.40;;;;;;4972732;28;20269;-66
2023/01/21 04:11:32;;;;;;;4.00;3.65;;;18.80;45.30;;;;;;4965867;28;20190;-66
2023/01/21 04:13:58;;;;;;;4.25;3.85;;;18.80;45.40;;;;;;4964838;28;20221;-66
2023/01/21 04:16:24;;;;;;;3.90;3.60;;;18.80;45.30;;;;;;4947631;28;20207;-66
2023/01/21 04:18:50;;;;;;;4.00;3.70;;;18.80;45.40;;;;;;4957862;28;20313;-66
2023/01/21 04:21:15;;;;;;;4.70;4.30;;;18.80;45.30;;;;;;4972381;28;20205;-66
2023/01/21 04:23:41;;;;;;;4.43;4.13;;;18.80;45.30;;;;;;4968141;28;20191;-66
2023/01/21 04:26:07;;;;;;;3.72;3.42;;;18.80;45.20;;;;;;4961448;28;20240;-66
2023/01/21 04:28:33;;;;;;;4.07;3.67;;;18.80;45.20;;;;;;4948742;28;20263;-65
2023/01/21 04:30:59;;;;;;;4.10;3.70;;;18.80;45.20;;;;;;4938499;29;20649;-66
2023/01/21 04:33:25;;;;;;;4.88;4.22;;;18.70;45.20;;;;;;4944070;28;20217;-66
2023/01/21 04:35:51;;;;;;;4.00;3.70;;;18.80;45.20;;;;;;4953174;29;20217;-66
2023/01/21 04:38:17;;;;;;;4.35;3.95;;;18.80;45.20;;;;;;4937135;29;20221;-66
2023/01/21 04:40:43;;;;;;;3.88;3.58;;;18.70;45.10;;;;;;4957512;28;20190;-66
2023/01/21 04:43:08;;;;;;;3.63;3.33;;;18.80;45.20;;;;;;4972604;28;20216;-66
2023/01/21 04:45:34;;;;;;;4.18;3.78;;;18.80;45.20;;;;;;4932719;28;20220;-66
2023/01/21 04:48:00;;;;;;;3.65;3.35;;;18.70;45.20;;;;;;4956147;28;20193;-66
2023/01/21 04:50:26;;;;;;;3.67;3.38;;;18.80;45.20;;;;;;4940356;28;20190;-66
2023/01/21 04:52:51;;;;;;;3.40;3.10;;;18.80;45.00;;;;;;4956462;28;20220;-66
2023/01/21 04:57:47;;;;;;;3.97;3.58;;;18.80;45.10;;;;;;4972271;28;20230;-66
2023/01/21 05:00:13;;;;;;;3.60;3.30;;;18.70;45.10;;;;;;4956101;28;20194;-66
2023/01/21 05:02:39;;;;;;;3.60;3.30;;;18.80;45.10;;;;;;4956027;28;20197;-66
2023/01/21 05:05:05;;;;;;;3.72;3.40;;;18.80;45.10;;;;;;4963274;28;20200;-66
2023/01/21 05:07:31;;;;;;;3.45;3.15;;;18.80;45.10;;;;;;4942979;28;20193;-66
2023/01/21 05:09:57;;;;;;;3.80;3.50;;;18.80;45.00;;;;;;4943869;28;20200;-66
2023/01/21 05:12:22;;;;;;;3.65;3.33;;;18.80;45.00;;;;;;4950536;28;20193;-66
2023/01/21 05:14:53;;;;;;;3.90;3.53;;;18.80;45.00;;;;;;4932567;29;20198;-66
2023/01/21 05:17:20;;;;;;;3.97;3.60;;;18.70;44.90;;;;;;4924616;28;20202;-66
2023/01/21 05:19:45;;;;;;;3.28;2.97;;;18.70;44.90;;;;;;4940611;29;20187;-67
2023/01/21 05:22:11;;;;;;;3.60;3.30;;;18.80;44.90;;;;;;4948448;28;20205;-66
2023/01/21 05:24:37;;;;;;;3.20;2.90;;;18.70;45.00;;;;;;4969108;28;20189;-66
2023/01/21 05:27:03;;;;;;;3.72;3.42;;;18.80;44.90;;;;;;4962057;28;20212;-66
2023/01/21 05:29:28;;;;;;;3.50;3.20;;;18.70;44.80;;;;;;4959807;28;20285;-66
2023/01/21 05:31:54;;;;;;;3.42;3.13;;;18.80;45.00;;;;;;4970015;28;20183;-66
2023/01/21 05:34:20;;;;;;;3.42;3.13;;;18.80;44.90;;;;;;4966382;28;20639;-66
2023/01/21 05:36:45;;;;;;;3.15;2.95;;;18.80;44.90;;;;;;4943666;28;20210;-66
2023/01/21 05:39:11;;;;;;;3.20;2.90;;;18.80;44.90;;;;;;4947155;29;20195;-66
2023/01/21 05:41:37;;;;;;;3.42;3.13;;;18.80;44.90;;;;;;4932129;29;20230;-66
2023/01/21 05:44:03;;;;;;;3.10;2.90;;;18.80;44.90;;;;;;4950368;28;20204;-66
2023/01/21 05:46:28;;;;;;;3.10;2.80;;;18.80;44.80;;;;;;4958121;28;20245;-66
2023/01/21 05:48:54;;;;;;;3.55;3.25;;;18.80;44.90;;;;;;4951590;28;20193;-67
2023/01/21 05:51:20;;;;;;;3.53;3.22;;;18.80;44.90;;;;;;4942447;28;20280;-66
2023/01/21 05:53:46;;;;;;;4.05;3.67;;;18.80;44.80;;;;;;4940216;29;20206;-66
2023/01/21 05:56:11;;;;;;;3.33;3.00;;;18.80;44.80;;;;;;4924068;29;20225;-66
2023/01/21 05:58:37;;;;;;;3.45;3.15;;;18.70;44.70;;;;;;4951088;28;20196;-66
2023/01/21 06:01:03;;;;;;;3.08;2.88;;;18.80;44.80;;;;;;4945016;29;20190;-66
2023/01/21 06:03:29;;;;;;;4.00;3.65;;;18.80;44.80;;;;;;4958113;28;20193;-66
2023/01/21 06:05:54;;;;;;;2.97;2.78;;;18.70;44.70;;;;;;4958849;28;20756;-66
2023/01/21 06:08:20;;;;;;;3.13;2.83;;;18.80;44.70;;;;;;4943318;28;20202;-65
2023/01/21 06:10:46;;;;;;;3.30;3.08;;;18.80;44.70;;;;;;4958727;28;20290;-66
2023/01/21 06:13:14;;;;;;;3.30;3.00;;;18.80;44.70;;;;;;4968001;28;20213;-66
2023/01/21 06:15:40;;;;;;;3.60;3.30;;;18.80;44.70;;;;;;4955813;29;20253;-66
2023/01/21 06:18:06;;;;;;;3.33;3.03;;;18.80;44.70;;;;;;4944605;28;20252;-67
2023/01/21 06:20:32;;;;;;;3.28;2.97;;;18.80;44.60;;;;;;4942591;28;20194;-66
2023/01/21 06:23:00;;;;;;;3.50;3.20;;;18.80;44.70;;;;;;4953110;29;20198;-66
2023/01/21 06:25:26;;;;;;;3.28;2.97;;;18.80;44.60;;;;;;4939518;28;20251;-66
2023/01/21 06:27:56;;;;;;;3.58;3.28;;;18.80;44.60;;;;;;4939480;29;20204;-66
2023/01/21 06:30:24;;;;;;;3.78;3.05;;;18.70;44.60;;;;;;4931957;28;20288;-66
2023/01/21 06:32:51;;;;;;;3.20;3.00;;;18.80;44.70;;;;;;4958710;28;20216;-66
2023/01/21 06:35:17;;;;;;;3.42;3.13;;;18.80;44.60;;;;;;4934554;28;20217;-65
2023/01/21 06:37:45;;;;;;;3.40;3.10;;;18.80;44.60;;;;;;4935384;28;20188;-66
2023/01/21 06:40:12;;;;;;;3.40;3.10;;;18.80;44.60;;;;;;4943084;29;20201;-66
2023/01/21 06:42:38;;;;;;;3.15;2.88;;;18.80;44.60;;;;;;4947208;28;20199;-66
2023/01/21 06:45:05;;;;;;;3.28;3.00;;;18.80;44.60;;;;;;4937776;28;20228;-66
2023/01/21 06:47:31;;;;;;;3.10;2.90;;;18.80;44.60;;;;;;4948344;28;20197;-66
2023/01/21 06:49:56;;;;;;;2.83;2.63;;;18.80;44.60;;;;;;4946988;29;20281;-66
2023/01/21 06:52:22;;;;;;;3.15;2.95;;;18.70;44.50;;;;;;4939650;28;20210;-66
2023/01/21 06:54:48;;;;;;;3.38;3.08;;;18.80;44.60;;;;;;4969915;28;20190;-66
2023/01/21 06:57:14;;;;;;;3.50;3.20;;;18.80;44.50;;;;;;4946297;28;20683;-66
2023/01/21 06:59:40;;;;;;;3.42;3.13;;;18.80;44.60;;;;;;4973917;28;20232;-66
2023/01/21 07:02:08;;;;;;;3.05;2.72;;;18.80;44.50;;;;;;4934201;28;20268;-67
2023/01/21 07:04:34;;;;;;;2.97;2.78;;;18.80;44.50;;;;;;4950069;28;20241;-66
2023/01/21 07:06:59;;;;;;;3.30;3.00;;;18.80;44.50;;;;;;4980780;28;20209;-66
2023/01/21 07:09:25;;;;;;;3.50;3.20;;;18.80;44.50;;;;;;4952115;28;20275;-66
2023/01/21 07:11:51;;;;;;;3.40;3.10;;;18.80;44.50;;;;;;4938100;28;20197;-66
2023/01/21 07:14:16;;;;;;;3.58;3.28;;;18.80;44.50;;;;;;4939079;28;20225;-66
2023/01/21 07:16:42;;;;;;;3.20;2.90;;;18.80;44.50;;;;;;4946471;29;20214;-66
2023/01/21 07:19:08;;;;;;;3.05;2.85;;;18.80;44.50;;;;;;4959972;28;20223;-66
2023/01/21 07:21:34;;;;;;;3.22;3.00;;;18.80;45.00;;;;;;4967529;28;20204;-66
2023/01/21 07:23:59;;;;;;;3.60;3.30;;;18.80;44.40;;;;;;4955405;28;20193;-66
2023/01/21 07:26:25;;;;;;;3.08;2.88;;;18.80;44.40;;;;;;4939231;28;20297;-67
2023/01/21 07:28:51;;;;;;;3.38;3.08;;;18.80;44.40;;;;;;4958453;28;20194;-66
2023/01/21 07:31:17;;;;;;;3.47;3.17;;;18.80;44.40;;;;;;4954131;28;20249;-66
2023/01/21 07:33:43;;;;;;;3.10;2.80;;;18.80;44.40;;;;;;4938277;29;20314;-66
2023/01/21 07:36:08;;;;;;;3.00;2.80;;;18.80;44.40;;;;;;4964213;28;20221;-67
2023/01/21 07:38:34;;;;;;;3.10;2.90;;;18.80;44.50;;;;;;4951218;28;20217;-67
2023/01/21 07:41:00;;;;;;;3.00;2.80;;;18.80;44.40;;;;;;4958540;28;20560;-67
2023/01/21 07:43:27;;;;;;;3.20;2.92;;;18.80;44.40;;;;;;4943713;28;20206;-67
2023/01/21 07:45:54;;;;;;;2.90;2.70;;;18.80;44.40;;;;;;4974502;28;20268;-67
2023/01/21 07:48:20;;;;;;;3.08;2.78;;;18.80;44.40;;;;;;4943159;29;20195;-67
2023/01/21 07:50:46;;;;;;;3.15;2.90;;;18.80;44.50;;;;;;4941107;28;20284;-66
2023/01/21 07:53:12;;;;;;;3.28;2.97;;;18.80;44.40;;;;;;4934327;29;20325;-67
2023/01/21 07:55:38;;;;;;;3.05;2.85;;;18.80;44.40;;;;;;4940305;28;20224;-67
2023/01/21 07:58:04;;;;;;;2.92;2.70;;;18.90;44.50;;;;;;4957387;28;20196;-67
2023/01/21 08:00:30;;;;;;;2.83;2.63;;;18.90;44.40;;;;;;4972806;28;20181;-67
2023/01/21 08:02:57;;;;;;;3.15;2.88;;;18.80;44.40;;;;;;4950442;28;20197;-67
2023/01/21 08:05:25;;;;;;;3.30;3.00;;;18.90;44.40;;;;;;4939857;28;20224;-67
2023/01/21 08:07:51;;;;;;;2.72;2.53;;;18.90;44.50;;;;;;4941033;28;20197;-67
2023/01/21 08:10:18;;;;;;;3.45;3.15;;;18.90;44.40;;;;;;4941046;28;20369;-66
2023/01/21 08:12:44;;;;;;;3.25;2.95;;;18.90;44.50;;;;;;4956404;28;20217;-65
2023/01/21 08:15:11;;;;;;;3.03;2.80;;;18.90;44.50;;;;;;4956702;28;20296;-67
2023/01/21 08:17:42;;;;;;;3.28;2.97;;;18.90;44.50;;;;;;4956421;28;20201;-67
2023/01/21 08:20:10;;;;;;;3.10;2.90;;;18.90;44.50;;;;;;4956581;28;20204;-66
2023/01/21 08:22:37;;;;;;;3.50;3.20;;;18.90;44.50;;;;;;4940314;28;20193;-67
2023/01/21 08:25:05;;;;;;;4.00;3.00;;;18.90;44.40;;;;;;4956294;28;20201;-66
2023/01/21 08:27:32;;;;;;;3.17;2.97;;;19.00;44.50;;;;;;4940298;28;20197;-66
2023/01/21 08:29:57;;;;;;;3.78;3.47;;;18.90;44.50;;;;;;4956065;28;20248;-66
2023/01/21 08:32:23;;;;;;;3.65;3.35;;;18.90;44.50;;;;;;4956329;28;20197;-66
2023/01/21 08:34:49;;;;;;;3.22;2.95;;;19.00;44.60;;;;;;4940021;28;20197;-67
2023/01/21 08:37:16;;;;;;;3.67;3.38;;;19.00;44.60;;;;;;4956156;28;20193;-67
2023/01/21 08:39:41;;;;;;;3.45;3.17;;;19.00;45.30;;;;;;4955988;28;20189;-67
2023/01/21 08:42:07;;;;;;;3.40;3.10;;;19.00;44.70;;;;;;4973503;28;20185;-68
2023/01/21 08:44:34;;;;;;;3.58;3.28;;;19.00;44.80;;;;;;4932959;28;20205;-68
2023/01/21 08:47:00;;;;;;;3.42;3.13;;;19.00;44.80;;;;;;4940450;28;20225;-67
2023/01/21 08:49:26;;;;;;;3.80;3.50;;;19.00;44.80;;;;;;4955961;28;20225;-68
2023/01/21 08:51:51;;;;;;;3.60;3.30;;;19.00;45.40;;;;;;4952158;29;20224;-67
2023/01/21 08:54:17;;;;;;;3.50;3.20;;;19.00;44.80;;;;;;4951906;28;20224;-68
2023/01/21 08:56:43;;;;;;;3.30;3.00;;;19.00;44.90;;;;;;4929333;29;20218;-67
2023/01/21 08:59:09;;;;;;;3.45;3.15;;;19.10;45.00;;;;;;4950642;28;20248;-67
2023/01/21 09:01:39;;;;;;;3.38;3.08;;;19.10;45.10;;;;;;4939843;28;20209;-67
2023/01/21 09:04:06;;;;;;;4.43;3.75;;;19.10;45.10;;;;;;4955590;28;20197;-67
2023/01/21 09:06:33;;;;;;;4.03;3.63;;;19.10;45.10;;;;;;4939902;28;20213;-68
2023/01/21 09:08:58;;;;;;;3.60;3.30;;;19.10;45.10;;;;;;4955863;28;20233;-67
2023/01/21 09:11:27;;;;;;;3.80;3.50;;;19.10;45.10;;;;;;4973103;28;20174;-67
2023/01/21 09:13:53;;;;;;;3.63;3.33;;;19.10;45.10;;;;;;4939710;28;20222;-67
2023/01/21 09:16:21;;;;;;;4.40;3.85;;;19.10;45.20;;;;;;4939624;28;20267;-67
2023/01/21 09:18:47;;;;;;;4.13;3.83;;;19.10;45.10;;;;;;4972742;28;20186;-67
2023/01/21 09:21:14;;;;;;;4.28;3.97;;;19.10;45.10;;;;;;4939734;28;20186;-66
2023/01/21 09:23:40;;;;;;;4.20;3.85;;;19.20;45.20;;;;;;4957383;28;20201;-67
2023/01/21 09:26:22;;;;;;;4.22;3.92;;;19.10;45.20;;;;;;4955120;28;20224;-66
2023/01/21 09:28:57;;;;;;;4.30;4.00;;;19.20;45.40;;;;;;4954147;28;20194;-67
2023/01/21 09:31:25;;;;;;;4.10;3.80;;;19.20;45.30;;;;;;4951914;28;20568;-67
2023/01/21 09:33:58;;;;;;;3.90;3.60;;;19.20;45.40;;;;;;4952237;28;20216;-68
2023/01/21 09:36:29;;;;;;;4.05;3.75;;;19.20;45.50;;;;;;4952101;28;20213;-65
2023/01/21 09:38:55;;;;;;;3.65;3.25;;;19.20;45.50;;;;;;4943908;29;20302;-67
2023/01/21 09:41:33;;;;;;;3.60;3.30;;;19.20;45.60;;;;;;4951591;28;20198;-66
2023/01/21 09:44:11;;;;;;;3.70;3.40;;;19.20;45.60;;;;;;4964849;28;20302;-67
2023/01/21 09:46:48;;;;;;;4.10;3.80;;;19.20;45.70;;;;;;4946362;28;20221;-66
2023/01/21 09:49:24;;;;;;;3.90;3.60;;;19.30;45.80;;;;;;4942601;28;20217;-68
2023/01/21 09:52:07;;;;;;;5.75;3.63;;;19.30;45.90;;;;;;4955594;28;20193;-66
2023/01/21 09:54:36;;;;;;;4.28;3.33;;;19.30;45.90;;;;;;4943251;28;20221;-67
2023/01/21 09:57:45;;;;;;;4.45;3.67;;;19.30;45.90;;;;;;4959315;28;20222;-67
2023/01/21 10:00:26;;;;;;;4.43;3.83;;;19.30;46.00;;;;;;4953452;28;20205;-66
2023/01/21 10:03:07;;;;;;;3.53;3.22;;;19.30;46.00;;;;;;4947780;29;20241;-67
2023/01/21 10:06:12;;;;;;;3.28;3.03;;;19.30;46.00;;;;;;4957425;28;20222;-67
2023/01/21 10:09:08;;;;;;;4.63;3.35;;;19.30;46.10;;;;;;4927453;28;20198;-67
2023/01/21 10:12:07;;;;;;;3.83;3.40;;;19.30;46.60;;;;;;4955663;28;20183;-67
2023/01/21 10:14:58;;;;;;;3.70;3.40;;;19.40;46.60;;;;;;4947708;28;20261;-68
2023/01/21 10:17:50;;;;;;;3.92;3.05;;;19.30;46.50;;;;;;4962345;28;20198;-67
2023/01/21 10:20:32;;;;;;;4.00;3.28;;;19.40;46.60;;;;;;4947090;29;20186;-67
2023/01/21 10:23:10;;;;;;;3.25;2.95;;;19.30;46.50;;;;;;4964543;28;20189;-65
2023/01/21 10:25:37;;;;;;;4.57;3.40;;;19.30;46.60;;;;;;4955055;28;20217;-67
2023/01/21 10:28:27;;;;;;;3.33;3.03;;;19.30;46.50;;;;;;4937271;28;20188;-66
2023/01/21 10:31:17;;;;;;;3.72;3.42;;;19.30;46.50;;;;;;4956578;28;20190;-67
2023/01/21 10:33:42;;;;;;;3.38;2.80;;;19.40;46.60;;;;;;4948561;28;20213;-65
2023/01/21 10:36:59;;;;;;;3.60;2.92;;;19.30;46.50;;;;;;4947147;29;20218;-66
2023/01/21 10:39:32;;;;;;;3.33;3.03;;;19.30;46.60;;;;;;4938705;29;20648;-66
2023/01/21 10:42:28;;;;;;;4.45;3.50;;;19.30;46.60;;;;;;4935004;28;20197;-67
2023/01/21 10:45:07;;;;;;;4.43;3.30;;;19.40;46.50;;;;;;4942078;28;20190;-67
2023/01/21 10:48:11;;;;;;;4.15;3.00;;;19.40;46.60;;;;;;4958174;28;20185;-67
2023/01/21 10:51:11;;;;;;;3.42;3.10;;;19.40;46.60;;;;;;4975196;28;20177;-66
2023/01/21 10:54:05;;;;;;;3.13;2.92;;;19.40;46.70;;;;;;4975331;28;20305;-68
2023/01/21 10:56:51;;;;;;;3.40;3.10;;;19.40;46.70;;;;;;5012390;23;20232;-67
2023/01/21 10:59:22;;;;;;;3.72;3.40;;;19.40;46.80;;;;;;4996057;28;20254;-66
2023/01/21 11:02:19;;;;;;;3.60;3.30;;;19.40;46.80;;;;;;5012067;28;20199;-66
2023/01/21 11:04:45;;;;;;;3.63;3.03;;;19.40;46.80;;;;;;5011296;28;20176;-67
2023/01/21 11:07:15;;;;;;;3.67;3.38;;;19.40;46.80;;;;;;4993159;28;20205;-67
2023/01/21 11:09:45;;;;;;;3.50;3.20;;;19.40;46.80;;;;;;4992874;28;20197;-66
2023/01/21 11:12:17;;;;;;;3.88;3.58;;;19.40;46.80;;;;;;5026011;28;20211;-67
2023/01/21 11:14:56;;;;;;;3.67;3.38;;;19.40;46.80;;;;;;4993228;28;20221;-68
2023/01/21 11:17:39;;;;;;;3.70;3.40;;;19.40;46.80;;;;;;4987534;28;20209;-67
2023/01/21 11:20:38;;;;;;;3.90;3.47;;;19.40;46.80;;;;;;5006352;28;20189;-67
2023/01/21 11:23:21;;;;;;;3.28;2.97;;;19.40;46.80;;;;;;4977256;28;20204;-66
2023/01/21 11:25:48;;;;;;;3.65;2.95;;;19.40;46.80;;;;;;4992844;28;20213;-66
2023/01/21 11:28:23;;;;;;;3.17;2.88;;;19.40;47.00;;;;;;4989845;28;20190;-68
2023/01/21 11:31:03;;;;;;;4.05;3.53;;;19.40;47.00;;;;;;4991143;28;20284;-67
2023/01/21 11:33:29;;;;;;;4.05;3.20;;;19.50;47.10;;;;;;4976567;28;20236;-67
2023/01/21 11:35:57;;;;;;;3.80;3.50;;;19.50;47.10;;;;;;4984318;28;20255;-67
2023/01/21 11:38:28;;;;;;;4.13;3.08;;;19.50;47.20;;;;;;5008951;28;20192;-68
2023/01/21 11:41:22;;;;;;;3.33;3.03;;;19.50;47.30;;;;;;5009003;28;20255;-67
2023/01/21 11:44:06;;;;;;;3.50;3.20;;;19.50;47.30;;;;;;4990401;28;20300;-67
2023/01/21 11:46:39;;;;;;;3.83;2.90;;;19.50;47.30;;;;;;4989169;28;20213;-67
2023/01/21 11:49:07;;;;;;;3.90;3.53;;;19.50;47.30;;;;;;5008253;28;20185;-67
2023/01/21 11:51:45;;;;;;;3.58;3.28;;;19.50;47.40;;;;;;4988991;28;20280;-67
2023/01/21 11:54:22;;;;;;;6.03;3.20;;;19.50;47.40;;;;;;5002508;28;20243;-67
2023/01/21 11:57:00;;;;;;;3.63;3.33;;;19.50;47.40;;;;;;4992286;28;20291;-67
2023/01/21 11:59:33;;;;;;;3.30;3.00;;;19.50;47.40;;;;;;4992305;28;20185;-67
2023/01/21 12:02:26;;;;;;;3.40;3.10;;;19.50;47.50;;;;;;5005543;28;20197;-67
2023/01/21 12:05:00;;;;;;;5.03;3.13;;;19.60;47.50;;;;;;4992280;28;20197;-67
2023/01/21 12:07:39;;;;;;;3.33;3.03;;;19.50;47.50;;;;;;4987106;28;20184;-68
2023/01/21 12:10:11;;;;;;;3.80;3.30;;;19.50;47.50;;;;;;4974570;28;20225;-67
2023/01/21 12:13:18;;;;;;;3.35;3.05;;;19.50;47.60;;;;;;4982021;28;20202;-66
2023/01/21 12:16:21;;;;;;;3.60;3.30;;;19.60;47.60;;;;;;4951388;28;20222;-66
2023/01/21 12:19:35;;;;;;;3.40;3.08;;;19.60;47.70;;;;;;4936143;29;20688;-66
2023/01/21 12:22:40;;;;;;;3.65;3.33;;;19.60;47.60;;;;;;5024889;28;20191;-67
2023/01/21 12:25:17;;;;;;;4.10;3.50;;;19.60;47.80;;;;;;4975273;28;20195;-66
2023/01/21 12:28:04;;;;;;;4.57;3.65;;;19.60;47.80;;;;;;4983502;28;20220;-66
2023/01/21 12:30:48;;;;;;;3.20;3.00;;;19.60;47.80;;;;;;4984397;28;20200;-67
2023/01/21 12:33:19;;;;;;;3.65;3.35;;;19.60;47.80;;;;;;4987052;28;20368;-67
2023/01/21 12:35:52;;;;;;;3.90;3.40;;;19.60;47.80;;;;;;5022346;28;20299;-66
2023/01/21 12:38:39;;;;;;;3.60;3.30;;;19.60;47.80;;;;;;4982595;28;20276;-68
2023/01/21 12:41:17;;;;;;;4.65;2.80;;;19.60;47.80;;;;;;5000339;28;20289;-68
2023/01/21 12:43:49;;;;;;;4.18;3.10;;;19.60;47.80;;;;;;5014058;28;20635;-68
2023/01/21 12:46:39;;;;;;;3.10;2.90;;;19.60;47.80;;;;;;5008588;28;20212;-67
2023/01/21 12:49:51;;;;;;;3.28;2.97;;;19.60;47.80;;;;;;4987857;28;20192;-67
2023/01/21 12:52:38;;;;;;;3.08;2.88;;;19.60;47.80;;;;;;4987963;28;20201;-68
2023/01/21 12:55:32;;;;;;;3.20;2.90;;;19.60;47.80;;;;;;4979141;28;20202;-68
2023/01/21 12:58:07;;;;;;;3.60;3.30;;;19.60;47.80;;;;;;5003740;28;20357;-68
2023/01/21 13:00:42;;;;;;;3.72;3.42;;;19.60;47.80;;;;;;5003089;28;20247;-67
2023/01/21 13:04:01;;;;;;;3.00;2.78;;;19.60;47.80;;;;;;5003938;28;20194;-66
2023/01/21 13:07:26;;;;;;;3.20;2.78;;;19.60;47.80;;;;;;5002254;28;20221;-67
2023/01/21 13:10:13;;;;;;;3.22;2.92;;;19.70;48.00;;;;;;4915413;29;20214;-67
2023/01/21 13:12:44;;;;;;;3.10;2.80;;;19.70;48.00;;;;;;4935373;29;20688;-67
2023/01/21 13:15:16;;;;;;;3.28;3.00;;;19.70;48.00;;;;;;4987366;28;20211;-67
2023/01/21 13:17:48;;;;;;;3.38;3.00;;;19.70;48.00;;;;;;4990774;28;20205;-68
2023/01/21 13:20:21;;;;;;;3.28;3.00;;;19.70;48.00;;;;;;4988706;28;20185;-67
2023/01/21 13:23:00;;;;;;;4.25;2.88;;;19.70;48.00;;;;;;5003743;28;20194;-68
2023/01/21 13:26:04;;;;;;;3.20;2.90;;;19.70;48.10;;;;;;4990483;28;20223;-65