Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:24;;;;;;;3.67;3.38;;;16.30;71.40;;;;;;5007407;28;20042;-65
2022/09/02 00:03:51;;;;;;;4.00;3.45;;;16.30;71.60;;;;;;5010673;28;20037;-65
2022/09/02 00:06:17;;;;;;;3.63;3.33;;;16.20;71.60;;;;;;5010693;28;20037;-65
2022/09/02 00:08:43;;;;;;;3.85;3.45;;;16.20;71.80;;;;;;5005472;28;20046;-65
2022/09/02 00:11:14;;;;;;;3.95;3.65;;;16.10;72.10;;;;;;5005628;28;20034;-65
2022/09/02 00:13:40;;;;;;;4.00;3.70;;;16.10;72.10;;;;;;5011002;28;20051;-65
2022/09/02 00:16:06;;;;;;;4.20;3.53;;;16.00;72.00;;;;;;5013803;28;20493;-65
2022/09/02 00:18:32;;;;;;;3.45;3.15;;;16.00;72.10;;;;;;5011476;28;20042;-65
2022/09/02 00:20:58;;;;;;;3.38;3.17;;;16.00;72.20;;;;;;5014162;28;20030;-64
2022/09/02 00:23:24;;;;;;;3.33;3.13;;;16.00;72.30;;;;;;5011486;28;20037;-65
2022/09/02 00:25:49;;;;;;;3.40;3.10;;;15.90;72.30;;;;;;5014096;28;20429;-65
2022/09/02 00:28:16;;;;;;;3.45;3.03;;;15.90;73.30;;;;;;5012392;28;20045;-65
2022/09/02 00:30:43;;;;;;;3.45;3.20;;;15.90;72.50;;;;;;5015455;28;20038;-65
2022/09/02 00:33:10;;;;;;;3.03;2.83;;;15.90;72.60;;;;;;5015179;28;20064;-65
2022/09/02 00:35:36;;;;;;;3.70;3.40;;;15.90;72.60;;;;;;5016462;28;20414;-64
2022/09/02 00:38:03;;;;;;;3.58;3.28;;;15.80;72.80;;;;;;5014850;28;20070;-64
2022/09/02 00:40:29;;;;;;;3.03;2.83;;;15.80;72.80;;;;;;5015613;28;20053;-64
2022/09/02 00:42:55;;;;;;;3.95;3.20;;;15.80;72.80;;;;;;5016084;28;20159;-64
2022/09/02 00:45:21;;;;;;;4.57;3.50;;;15.80;72.90;;;;;;5013425;28;20124;-64
2022/09/02 00:47:49;;;;;;;3.42;3.17;;;15.80;73.00;;;;;;5013336;28;20049;-64
2022/09/02 00:50:18;;;;;;;3.30;3.00;;;15.80;73.00;;;;;;5014800;28;20076;-63
2022/09/02 00:52:47;;;;;;;3.35;3.15;;;15.80;73.10;;;;;;5012201;28;20173;-64
2022/09/02 00:55:21;;;;;;;3.42;3.15;;;15.80;73.00;;;;;;5013797;28;20163;-65
2022/09/02 00:57:59;;;;;;;3.05;2.85;;;15.80;73.00;;;;;;5011229;28;20141;-63
2022/09/02 01:00:28;;;;;;;3.15;2.95;;;15.80;73.00;;;;;;5011321;28;20100;-64
2022/09/02 01:03:00;;;;;;;3.20;3.00;;;15.80;72.90;;;;;;5013927;28;20053;-64
2022/09/02 01:05:30;;;;;;;3.42;3.20;;;15.80;72.80;;;;;;5015000;28;20056;-64
2022/09/02 01:07:57;;;;;;;3.28;3.08;;;15.70;72.80;;;;;;5011130;28;20039;-64
2022/09/02 01:10:29;;;;;;;3.30;3.10;;;15.70;72.80;;;;;;5015902;28;20103;-65
2022/09/02 01:13:02;;;;;;;3.45;3.15;;;15.70;73.20;;;;;;5008065;28;20313;-64
2022/09/02 01:15:29;;;;;;;3.55;3.25;;;15.60;73.20;;;;;;5007317;28;20041;-65
2022/09/02 01:17:57;;;;;;;3.97;3.55;;;15.60;73.10;;;;;;5005247;28;20551;-64
2022/09/02 01:20:24;;;;;;;3.63;3.33;;;15.60;73.00;;;;;;5006752;28;20153;-64
2022/09/02 01:22:51;;;;;;;3.17;2.95;;;15.60;73.20;;;;;;5006638;28;20100;-64
2022/09/02 01:25:28;;;;;;;3.25;3.03;;;15.50;73.20;;;;;;5013079;28;20413;-64
2022/09/02 01:28:08;;;;;;;3.53;3.22;;;15.50;73.70;;;;;;5010173;28;20758;-64
2022/09/02 01:30:36;;;;;;;3.50;3.20;;;15.50;73.60;;;;;;5006812;28;20034;-64
2022/09/02 01:33:01;;;;;;;3.90;3.60;;;15.50;73.30;;;;;;5011766;28;20045;-64
2022/09/02 01:35:27;;;;;;;3.20;3.00;;;15.50;73.20;;;;;;5013038;28;20041;-64
2022/09/02 01:37:56;;;;;;;4.20;3.75;;;15.50;73.20;;;;;;5012705;28;20044;-64
2022/09/02 01:40:24;;;;;;;4.43;2.95;;;15.50;73.40;;;;;;5011399;28;20044;-64
2022/09/02 01:42:57;;;;;;;4.10;3.80;;;15.40;73.30;;;;;;5008792;28;20142;-64
2022/09/02 01:45:23;;;;;;;4.18;3.50;;;15.40;73.50;;;;;;5011327;28;20407;-64
2022/09/02 01:47:50;;;;;;;4.00;3.65;;;15.40;74.20;;;;;;5009755;28;20045;-64
2022/09/02 01:50:16;;;;;;;4.10;3.53;;;15.40;73.50;;;;;;5009020;28;20108;-65
2022/09/02 01:52:41;;;;;;;3.97;3.67;;;15.30;73.60;;;;;;5008844;28;20042;-64
2022/09/02 01:55:07;;;;;;;4.40;4.00;;;15.30;73.70;;;;;;5009555;28;20137;-63
2022/09/02 01:57:33;;;;;;;4.10;3.80;;;15.30;73.90;;;;;;5008465;28;20034;-64
2022/09/02 02:00:00;;;;;;;7.18;4.40;;;15.30;73.80;;;;;;5011247;28;20064;-64
2022/09/02 02:02:27;;;;;;;4.50;4.10;;;15.30;74.00;;;;;;5006793;28;20029;-64
2022/09/02 02:04:53;;;;;;;6.40;4.22;;;15.30;74.00;;;;;;5011754;28;20095;-64
2022/09/02 02:07:21;;;;;;;4.50;4.10;;;15.30;74.90;;;;;;5010021;28;20045;-64
2022/09/02 02:09:47;;;;;;;4.97;3.83;;;15.30;74.00;;;;;;5008198;28;20049;-65
2022/09/02 02:12:14;;;;;;;5.72;4.28;;;15.20;74.90;;;;;;5006995;28;20476;-65
2022/09/02 02:14:40;;;;;;;7.38;4.22;;;15.30;74.20;;;;;;5010784;28;20045;-64
2022/09/02 02:17:06;;;;;;;4.53;3.95;;;15.20;74.10;;;;;;5008295;28;20026;-65
2022/09/02 02:19:32;;;;;;;5.70;4.10;;;15.20;74.10;;;;;;5008422;28;20111;-65
2022/09/02 02:21:58;;;;;;;4.43;4.03;;;15.20;74.20;;;;;;5023649;28;20038;-64
2022/09/02 02:24:24;;;;;;;5.50;4.22;;;15.20;74.20;;;;;;5012481;28;20498;-65
2022/09/02 02:26:49;;;;;;;4.57;4.18;;;15.20;74.00;;;;;;5007621;28;20041;-65
2022/09/02 02:29:15;;;;;;;5.38;4.47;;;15.20;74.00;;;;;;5010160;28;20049;-65
2022/09/02 02:31:41;;;;;;;4.70;4.28;;;15.20;74.00;;;;;;5005851;28;20064;-64
2022/09/02 02:34:09;;;;;;;5.00;4.45;;;15.20;74.10;;;;;;5009179;28;20050;-64
2022/09/02 02:36:35;;;;;;;5.15;4.75;;;15.20;74.20;;;;;;5006450;28;20575;-64
2022/09/02 02:39:03;;;;;;;4.47;4.13;;;15.20;74.20;;;;;;5011269;28;20045;-64
2022/09/02 02:41:30;;;;;;;4.63;4.22;;;15.20;74.20;;;;;;5006932;28;20469;-64
2022/09/02 02:43:55;;;;;;;4.30;4.00;;;15.20;74.20;;;;;;5009767;28;20378;-63
2022/09/02 02:46:21;;;;;;;5.15;4.35;;;15.20;74.10;;;;;;5010076;28;20040;-65
2022/09/02 02:48:47;;;;;;;4.80;4.40;;;15.10;74.10;;;;;;5008876;28;20034;-64
2022/09/02 02:51:13;;;;;;;5.22;4.72;;;15.10;74.20;;;;;;5007452;28;20026;-64
2022/09/02 02:53:39;;;;;;;5.35;4.50;;;15.10;74.20;;;;;;5010909;28;20030;-63
2022/09/02 02:56:05;;;;;;;4.95;4.55;;;15.10;74.10;;;;;;5008899;28;20216;-64
2022/09/02 02:58:31;;;;;;;4.65;4.25;;;15.10;74.20;;;;;;5008465;28;20109;-64
2022/09/02 03:00:58;;;;;;;5.13;4.65;;;15.10;74.20;;;;;;5007546;28;20125;-64
2022/09/02 03:03:23;;;;;;;5.50;4.43;;;15.10;74.10;;;;;;5010591;28;20048;-64
2022/09/02 03:05:50;;;;;;;4.95;4.55;;;15.10;74.10;;;;;;5009678;28;20421;-64
2022/09/02 03:08:19;;;;;;;4.60;4.20;;;15.10;74.10;;;;;;5007764;28;20046;-64
2022/09/02 03:10:52;;;;;;;5.00;4.45;;;15.10;74.20;;;;;;5011927;28;20033;-64
2022/09/02 03:13:20;;;;;;;4.65;4.25;;;15.00;74.20;;;;;;5008826;28;20048;-63
2022/09/02 03:15:46;;;;;;;4.60;4.20;;;15.00;74.20;;;;;;5006393;28;20065;-62
2022/09/02 03:18:12;;;;;;;5.15;4.65;;;15.00;74.20;;;;;;5008658;28;20125;-65
2022/09/02 03:20:39;;;;;;;5.10;4.60;;;15.00;74.20;;;;;;5008462;28;20037;-63
2022/09/02 03:23:05;;;;;;;5.53;3.97;;;14.90;74.40;;;;;;5009447;28;20037;-63
2022/09/02 03:25:32;;;;;;;5.13;4.60;;;14.90;74.30;;;;;;5011563;28;20037;-64
2022/09/02 03:27:59;;;;;;;5.35;4.85;;;14.90;74.40;;;;;;5009111;28;20100;-65
2022/09/02 03:30:30;;;;;;;5.20;4.80;;;14.90;74.60;;;;;;5008952;28;20045;-63
2022/09/02 03:32:58;;;;;;;4.72;4.32;;;14.80;74.90;;;;;;5010097;28;20573;-64
2022/09/02 03:35:25;;;;;;;4.38;4.07;;;14.80;74.80;;;;;;5008036;28;20103;-63
2022/09/02 03:37:51;;;;;;;5.28;4.78;;;14.80;74.80;;;;;;5008810;28;20445;-64
2022/09/02 03:40:23;;;;;;;5.22;4.80;;;14.80;74.90;;;;;;5011501;28;20432;-64
2022/09/02 03:42:50;;;;;;;5.05;4.65;;;14.80;75.10;;;;;;5008918;28;20033;-64
2022/09/02 03:45:16;;;;;;;5.18;4.70;;;14.80;75.00;;;;;;5006265;28;20379;-64
2022/09/02 03:47:49;;;;;;;4.75;4.40;;;14.70;75.00;;;;;;5010490;28;20045;-64
2022/09/02 03:50:21;;;;;;;4.97;4.47;;;14.70;75.10;;;;;;5007558;28;20505;-64
2022/09/02 03:52:48;;;;;;;5.20;4.80;;;14.70;75.10;;;;;;5003445;28;20215;-63
2022/09/02 03:55:13;;;;;;;6.47;4.55;;;14.70;74.90;;;;;;5005890;28;20038;-64
2022/09/02 03:57:39;;;;;;;4.75;4.35;;;14.70;75.00;;;;;;5006508;28;20053;-63
2022/09/02 04:00:08;;;;;;;4.65;4.28;;;14.70;75.10;;;;;;5009103;28;20181;-64
2022/09/02 04:02:34;;;;;;;4.47;3.85;;;14.70;75.10;;;;;;5007743;28;20094;-64
2022/09/02 04:05:00;;;;;;;5.03;4.63;;;14.70;75.10;;;;;;5007031;28;20053;-65
2022/09/02 04:07:25;;;;;;;4.97;4.40;;;14.60;75.10;;;;;;5006807;28;20033;-64
2022/09/02 04:09:51;;;;;;;4.65;4.28;;;14.60;76.00;;;;;;5011125;28;20042;-64
2022/09/02 04:12:17;;;;;;;4.18;3.88;;;14.60;75.10;;;;;;5010296;28;20064;-64
2022/09/02 04:14:43;;;;;;;6.30;4.53;;;14.60;75.30;;;;;;5006940;28;20056;-63
2022/09/02 04:21:07;;;;;;;5.07;4.68;;;14.60;75.70;;;;;;5010631;28;20238;-64
2022/09/02 04:23:34;;;;;;;4.93;4.43;;;14.60;75.70;;;;;;5007013;28;20037;-64
2022/09/02 04:26:12;;;;;;;4.82;4.43;;;14.60;75.20;;;;;;5007079;28;20045;-64
2022/09/02 04:28:37;;;;;;;4.50;4.10;;;14.60;75.50;;;;;;5008259;28;20551;-65
2022/09/02 04:31:09;;;;;;;6.15;5.10;;;14.60;75.30;;;;;;5000633;28;20046;-65
2022/09/02 04:33:35;;;;;;;5.68;5.10;;;14.50;75.50;;;;;;5007840;28;20065;-64
2022/09/02 04:36:05;;;;;;;5.22;4.75;;;14.50;75.40;;;;;;5011673;28;20171;-64
2022/09/02 04:38:31;;;;;;;4.60;4.20;;;14.50;75.60;;;;;;5012309;28;20038;-65
2022/09/02 04:40:57;;;;;;;5.07;4.68;;;14.50;75.50;;;;;;5010409;28;20583;-64
2022/09/02 04:43:23;;;;;;;5.10;4.40;;;14.50;75.60;;;;;;5011714;28;20163;-64
2022/09/02 04:45:50;;;;;;;6.68;4.60;;;14.50;75.70;;;;;;5012060;28;20045;-65
2022/09/02 04:48:17;;;;;;;5.15;4.68;;;14.50;75.80;;;;;;5011855;28;20029;-64
2022/09/02 04:50:44;;;;;;;6.25;5.00;;;14.50;75.80;;;;;;5009386;28;20033;-62
2022/09/02 04:53:10;;;;;;;5.60;4.63;;;14.50;75.90;;;;;;5011740;28;20514;-64
2022/09/02 04:55:41;;;;;;;6.28;4.93;;;14.50;76.00;;;;;;5010533;28;20490;-64
2022/09/02 04:58:07;;;;;;;5.18;4.65;;;14.50;76.10;;;;;;5010219;28;20034;-63
2022/09/02 05:00:33;;;;;;;5.47;4.97;;;14.50;76.00;;;;;;5012956;28;20452;-64
2022/09/02 05:02:59;;;;;;;5.60;5.10;;;14.50;76.10;;;;;;5011422;28;20037;-64
2022/09/02 05:05:24;;;;;;;5.30;4.90;;;14.50;76.10;;;;;;5012711;28;20072;-64
2022/09/02 05:07:50;;;;;;;4.75;4.32;;;14.50;76.10;;;;;;5011644;28;20084;-64
2022/09/02 05:10:16;;;;;;;5.57;5.03;;;14.50;76.10;;;;;;5011349;28;20068;-64
2022/09/02 05:12:42;;;;;;;5.18;4.78;;;14.50;76.10;;;;;;5006529;28;20102;-62
2022/09/02 05:15:09;;;;;;;5.13;4.68;;;14.40;76.10;;;;;;5011386;28;20406;-64
2022/09/02 05:17:35;;;;;;;5.28;4.78;;;14.40;76.30;;;;;;5010937;28;20033;-64
2022/09/02 05:20:05;;;;;;;5.25;4.75;;;14.50;76.50;;;;;;5012284;28;20065;-64
2022/09/02 05:22:32;;;;;;;5.28;4.75;;;14.40;76.60;;;;;;5013471;28;20510;-64
2022/09/02 05:24:57;;;;;;;5.03;4.63;;;14.40;76.40;;;;;;5011383;28;20038;-63
2022/09/02 05:27:23;;;;;;;5.13;4.72;;;14.40;76.50;;;;;;5009489;28;20088;-63
2022/09/02 05:29:49;;;;;;;6.43;4.75;;;14.40;76.50;;;;;;5011300;28;20060;-64
2022/09/02 05:32:14;;;;;;;6.00;4.70;;;14.40;76.60;;;;;;5011188;28;20034;-64
2022/09/02 05:34:40;;;;;;;5.15;4.75;;;14.40;76.80;;;;;;5010091;28;20532;-65
2022/09/02 05:37:06;;;;;;;5.82;4.93;;;14.40;77.00;;;;;;5012339;28;20029;-64
2022/09/02 05:39:32;;;;;;;5.13;4.63;;;14.40;77.20;;;;;;5013140;28;20405;-64
2022/09/02 05:41:58;;;;;;;5.43;5.03;;;14.40;77.30;;;;;;5006368;28;20124;-64
2022/09/02 05:44:23;;;;;;;6.03;4.75;;;14.40;77.40;;;;;;5012863;28;20072;-64
2022/09/02 05:46:49;;;;;;;5.68;5.15;;;14.50;77.50;;;;;;5011082;28;20041;-64
2022/09/02 05:49:20;;;;;;;5.10;4.68;;;14.40;77.70;;;;;;5012017;28;20033;-64
2022/09/02 05:51:50;;;;;;;8.45;4.97;;;14.40;77.80;;;;;;5012270;28;20068;-64
2022/09/02 05:54:17;;;;;;;5.38;4.70;;;14.50;78.00;;;;;;5011377;28;20501;-64
2022/09/02 05:56:46;;;;;;;5.10;4.53;;;14.50;77.90;;;;;;5010362;28;20464;-63
2022/09/02 05:59:13;;;;;;;7.28;4.82;;;14.50;78.00;;;;;;5012057;28;20490;-64
2022/09/02 06:01:39;;;;;;;5.82;4.90;;;14.50;78.20;;;;;;5011323;28;20041;-64
2022/09/02 06:04:05;;;;;;;6.82;4.93;;;14.50;78.40;;;;;;5010819;28;20398;-64
2022/09/02 06:06:32;;;;;;;5.60;5.10;;;14.50;78.60;;;;;;5012941;28;20049;-64
2022/09/02 06:08:59;;;;;;;5.68;5.07;;;14.50;78.90;;;;;;5011625;28;20038;-64
2022/09/02 06:11:25;;;;;;;6.10;4.82;;;14.50;78.90;;;;;;5009122;28;20038;-64
2022/09/02 06:13:54;;;;;;;5.20;4.80;;;14.60;79.00;;;;;;5010724;28;20038;-63
2022/09/02 06:16:21;;;;;;;6.25;4.85;;;14.60;79.00;;;;;;5011804;28;20042;-64
2022/09/02 06:18:48;;;;;;;5.32;4.82;;;14.60;78.90;;;;;;5010883;28;20049;-64
2022/09/02 06:21:15;;;;;;;5.20;4.70;;;14.60;78.80;;;;;;5015834;28;20416;-63
2022/09/02 06:23:40;;;;;;;4.95;4.63;;;14.60;78.90;;;;;;5015726;28;20042;-64
2022/09/02 06:26:08;;;;;;;5.68;4.93;;;14.60;78.90;;;;;;5012021;28;20048;-64
2022/09/02 06:28:34;;;;;;;6.05;4.53;;;14.60;79.20;;;;;;5013797;28;20042;-64
2022/09/02 06:31:10;;;;;;;5.03;4.63;;;14.70;79.30;;;;;;5016588;28;20504;-64
2022/09/02 06:33:36;;;;;;;5.00;4.60;;;14.70;79.40;;;;;;5012695;28;20509;-64
2022/09/02 06:36:06;;;;;;;6.07;4.82;;;14.80;79.30;;;;;;5015798;28;20033;-64
2022/09/02 06:38:37;;;;;;;5.22;4.80;;;14.80;79.40;;;;;;5013833;28;20029;-64
2022/09/02 06:41:02;;;;;;;5.32;4.40;;;14.80;79.50;;;;;;5013464;28;20776;-64
2022/09/02 06:43:28;;;;;;;5.78;4.97;;;14.90;79.40;;;;;;5012145;28;20049;-64
2022/09/02 06:45:54;;;;;;;5.00;4.60;;;15.00;79.40;;;;;;5015939;28;20038;-62
2022/09/02 06:48:19;;;;;;;4.95;4.55;;;15.00;79.10;;;;;;5016270;28;20128;-65
2022/09/02 06:50:46;;;;;;;5.07;4.53;;;15.00;79.10;;;;;;5011396;28;20038;-64
2022/09/02 06:53:12;;;;;;;7.00;4.70;;;15.10;79.00;;;;;;5014710;28;20085;-63
2022/09/02 06:55:42;;;;;;;5.95;4.57;;;15.10;79.10;;;;;;5015390;28;20527;-64
2022/09/02 06:58:08;;;;;;;4.80;4.40;;;15.20;79.30;;;;;;5014257;28;20050;-64
2022/09/02 07:00:34;;;;;;;5.53;5.00;;;15.20;79.00;;;;;;5011749;28;20079;-64
2022/09/02 07:05:45;;;;;;;5.30;4.80;;;15.20;79.10;;;;;;5012761;28;20096;-63
2022/09/02 07:08:11;;;;;;;7.43;4.80;;;15.30;78.90;;;;;;5013824;28;20042;-64
2022/09/02 07:10:38;;;;;;;4.80;4.40;;;15.30;78.90;;;;;;5012564;28;20030;-64
2022/09/02 07:13:05;;;;;;;7.97;4.43;;;15.40;78.80;;;;;;5013879;28;20042;-64
2022/09/02 07:15:30;;;;;;;5.40;4.90;;;15.40;78.90;;;;;;5012632;28;20473;-64
2022/09/02 07:17:56;;;;;;;4.88;4.43;;;15.50;79.90;;;;;;5013716;28;20083;-64
2022/09/02 07:20:22;;;;;;;6.70;4.55;;;15.50;78.70;;;;;;5012723;28;20052;-64
2022/09/02 07:22:48;;;;;;;8.40;4.60;;;15.60;78.70;;;;;;5013713;28;20137;-63
2022/09/02 07:25:15;;;;;;;6.55;4.15;;;15.60;78.70;;;;;;5013852;28;20087;-63
2022/09/02 07:27:40;;;;;;;4.70;4.30;;;15.70;78.70;;;;;;5013467;28;20064;-64
2022/09/02 07:30:07;;;;;;;6.95;4.57;;;15.70;78.50;;;;;;5011825;28;20083;-63
2022/09/02 07:32:32;;;;;;;4.60;4.20;;;15.70;78.40;;;;;;5015273;28;20117;-64
2022/09/02 07:34:58;;;;;;;5.30;4.80;;;15.80;78.60;;;;;;5013412;28;20167;-64
2022/09/02 07:37:24;;;;;;;4.70;4.30;;;15.80;78.40;;;;;;5013414;28;20040;-62
2022/09/02 07:39:50;;;;;;;5.00;4.15;;;15.80;78.30;;;;;;5012933;28;20033;-64
2022/09/02 07:42:15;;;;;;;5.18;4.15;;;15.90;78.30;;;;;;5010037;28;20044;-64
2022/09/02 07:44:41;;;;;;;4.85;4.22;;;15.90;78.30;;;;;;5013199;28;20045;-64
2022/09/02 07:47:07;;;;;;;4.57;4.10;;;16.00;78.40;;;;;;5009580;28;20041;-64
2022/09/02 07:49:32;;;;;;;4.68;4.28;;;16.10;78.20;;;;;;5010321;28;20561;-64
2022/09/02 07:51:58;;;;;;;5.50;4.25;;;16.10;78.40;;;;;;5012483;28;20049;-62
2022/09/02 07:54:25;;;;;;;4.50;4.10;;;16.10;78.40;;;;;;5014567;28;20037;-64
2022/09/02 07:56:52;;;;;;;5.50;4.40;;;16.20;78.20;;;;;;5012347;28;20044;-63
2022/09/02 07:59:18;;;;;;;5.50;3.60;;;16.30;78.30;;;;;;5012609;28;20048;-64
2022/09/02 08:01:44;;;;;;;5.55;3.92;;;16.40;78.20;;;;;;5008049;28;20038;-63
2022/09/02 08:04:12;;;;;;;4.03;3.72;;;16.50;78.20;;;;;;5013766;28;20042;-64
2022/09/02 08:06:37;;;;;;;4.32;3.70;;;16.50;77.70;;;;;;5014076;28;20033;-64
2022/09/02 08:09:09;;;;;;;4.30;3.90;;;16.60;77.40;;;;;;5011518;28;20099;-64
2022/09/02 08:11:38;;;;;;;4.05;3.65;;;16.70;77.20;;;;;;5010922;28;20053;-63
2022/09/02 08:14:08;;;;;;;4.22;3.83;;;16.80;77.30;;;;;;5014520;28;20132;-64
2022/09/02 08:16:34;;;;;;;4.10;3.67;;;16.80;77.30;;;;;;5012228;28;20052;-64
2022/09/02 08:19:00;;;;;;;5.45;3.42;;;16.90;77.30;;;;;;5011314;28;21712;-64
2022/09/02 08:21:26;;;;;;;3.60;3.30;;;17.00;76.90;;;;;;5015811;28;20033;-64
2022/09/02 08:23:51;;;;;;;3.47;3.10;;;17.10;76.50;;;;;;5011664;28;20033;-64
2022/09/02 08:26:20;;;;;;;3.65;3.22;;;17.20;76.40;;;;;;5011684;28;20146;-64
2022/09/02 08:28:45;;;;;;;3.53;3.22;;;17.20;76.20;;;;;;5012817;28;20026;-64
2022/09/02 08:31:11;;;;;;;5.18;3.30;;;17.30;76.00;;;;;;5014138;28;20034;-65
2022/09/02 08:33:36;;;;;;;4.35;3.40;;;17.40;75.80;;;;;;5011677;28;20555;-64
2022/09/02 08:36:08;;;;;;;5.18;3.42;;;17.40;75.80;;;;;;5014844;28;20029;-63
2022/09/02 08:38:34;;;;;;;5.38;3.08;;;17.50;75.30;;;;;;5012789;28;20037;-62
2022/09/02 08:41:00;;;;;;;5.00;3.47;;;17.60;75.10;;;;;;5012164;28;20034;-64
2022/09/02 08:43:38;;;;;;;3.50;3.20;;;17.60;74.90;;;;;;5012719;28;20041;-63
2022/09/02 08:46:08;;;;;;;3.03;2.83;;;17.70;74.20;;;;;;5012343;28;20040;-64
2022/09/02 08:48:37;;;;;;;3.20;2.97;;;17.80;74.50;;;;;;5011132;28;20035;-64
2022/09/02 08:51:07;;;;;;;4.43;3.42;;;17.80;74.50;;;;;;5012555;28;20038;-64
2022/09/02 08:54:01;;;;;;;4.80;3.20;;;17.90;74.30;;;;;;5011023;28;20041;-65
2022/09/02 08:56:27;;;;;;;3.20;2.88;;;17.90;73.30;;;;;;5011973;28;20057;-64
2022/09/02 08:58:55;;;;;;;3.20;3.00;;;18.00;74.10;;;;;;5012747;28;20490;-64
2022/09/02 09:01:26;;;;;;;4.75;2.90;;;18.10;73.90;;;;;;5013395;28;20443;-63
2022/09/02 09:04:14;;;;;;;3.38;3.08;;;18.10;73.70;;;;;;5011598;28;20075;-64
2022/09/02 09:06:58;;;;;;;3.58;3.28;;;18.20;73.30;;;;;;5012038;28;20497;-64
2022/09/02 09:09:38;;;;;;;5.55;3.22;;;18.30;73.30;;;;;;5011881;28;20401;-64
2022/09/02 09:12:19;;;;;;;5.72;2.90;;;18.30;72.90;;;;;;5010369;28;20034;-64
2022/09/02 09:15:07;;;;;;;3.42;3.08;;;18.40;72.90;;;;;;5011884;28;20500;-65
2022/09/02 09:17:52;;;;;;;3.10;2.80;;;18.50;72.60;;;;;;5011437;28;20034;-65
2022/09/02 09:20:26;;;;;;;2.92;2.72;;;18.60;72.30;;;;;;5013372;28;20565;-65
2022/09/02 09:22:56;;;;;;;3.13;2.85;;;18.60;72.50;;;;;;5011976;28;20121;-64
2022/09/02 09:25:28;;;;;;;3.15;2.85;;;18.70;72.60;;;;;;5013012;28;20038;-63
2022/09/02 09:27:57;;;;;;;4.00;2.90;;;18.70;72.30;;;;;;5011299;28;20042;-64
2022/09/02 09:30:23;;;;;;;3.58;2.92;;;18.80;71.90;;;;;;5011067;28;20092;-64
2022/09/02 09:32:56;;;;;;;3.30;3.05;;;18.90;71.60;;;;;;5008049;28;20129;-64
2022/09/02 09:35:22;;;;;;;6.45;3.00;;;19.00;71.20;;;;;;5013879;28;20041;-64
2022/09/02 09:37:49;;;;;;;3.10;2.70;;;19.00;71.30;;;;;;5012590;28;20034;-63
2022/09/02 09:40:24;;;;;;;3.40;3.10;;;19.10;71.40;;;;;;5010907;28;20061;-64
2022/09/02 09:42:56;;;;;;;3.13;2.92;;;19.10;71.30;;;;;;5014565;28;20044;-64
2022/09/02 09:45:31;;;;;;;3.42;2.80;;;19.20;70.70;;;;;;5019245;28;20184;-64
2022/09/02 09:48:16;;;;;;;3.25;2.85;;;19.30;70.90;;;;;;5029291;28;20532;-64
2022/09/02 09:50:47;;;;;;;3.72;2.80;;;19.30;70.60;;;;;;5034139;28;20045;-65
2022/09/02 09:53:22;;;;;;;2.80;2.50;;;19.40;70.70;;;;;;5033967;28;20041;-64
2022/09/02 09:56:00;;;;;;;2.72;2.53;;;19.50;70.60;;;;;;5037879;28;20033;-64
2022/09/02 09:58:38;;;;;;;3.03;2.80;;;19.60;70.40;;;;;;5033417;28;20362;-62
2022/09/02 10:01:29;;;;;;;3.17;2.75;;;19.70;70.10;;;;;;5033490;28;20037;-64
2022/09/02 10:04:02;;;;;;;4.45;3.10;;;19.80;69.80;;;;;;5032262;28;20029;-65
2022/09/02 10:06:31;;;;;;;3.13;2.58;;;19.90;69.50;;;;;;5036212;28;20584;-65
2022/09/02 10:09:05;;;;;;;3.78;2.40;;;19.90;69.30;;;;;;5032666;28;20044;-64
2022/09/02 10:11:33;;;;;;;2.33;2.23;;;20.00;69.40;;;;;;5032114;28;20037;-64
2022/09/02 10:14:08;;;;;;;5.22;2.90;;;20.10;69.70;;;;;;5034971;28;20037;-65
2022/09/02 10:17:02;;;;;;;2.72;2.53;;;20.20;69.30;;;;;;5036929;28;20056;-65
2022/09/02 10:19:46;;;;;;;3.00;2.50;;;20.30;68.80;;;;;;5036297;28;20056;-65
2022/09/02 10:22:36;;;;;;;2.40;2.20;;;20.40;68.50;;;;;;5035110;28;20089;-61
2022/09/02 10:25:27;;;;;;;2.78;2.55;;;20.50;67.40;;;;;;5034479;28;20044;-64
2022/09/02 10:28:17;;;;;;;4.30;2.60;;;20.60;67.30;;;;;;5033728;28;20068;-65
2022/09/02 10:31:09;;;;;;;2.83;2.58;;;20.60;67.60;;;;;;5036425;28;20061;-65
2022/09/02 10:33:49;;;;;;;2.55;2.30;;;20.70;67.00;;;;;;5033934;28;20141;-65
2022/09/02 10:36:26;;;;;;;2.58;1.98;;;20.80;66.10;;;;;;5032474;28;20396;-65
2022/09/02 10:38:53;;;;;;;2.40;2.20;;;20.80;66.60;;;;;;5035521;28;20045;-65
2022/09/02 10:41:38;;;;;;;2.65;2.42;;;20.90;66.40;;;;;;5034709;28;20033;-65
2022/09/02 10:44:26;;;;;;;2.00;1.90;;;21.00;65.50;;;;;;5033395;28;20056;-64
2022/09/02 10:47:10;;;;;;;2.15;1.90;;;21.00;65.50;;;;;;5015704;28;20037;-65
2022/09/02 10:49:54;;;;;;;2.40;2.20;;;21.10;65.10;;;;;;5015288;28;20038;-65
2022/09/02 10:52:25;;;;;;;2.40;2.20;;;21.10;65.30;;;;;;5014714;28;20034;-65
2022/09/02 10:55:20;;;;;;;1.90;1.80;;;21.20;64.10;;;;;;5014537;28;20034;-64
2022/09/02 10:57:57;;;;;;;2.10;2.00;;;21.20;64.40;;;;;;5018106;28;20165;-64
2022/09/02 11:00:25;;;;;;;2.30;2.10;;;21.30;64.20;;;;;;5015698;28;20044;-64
2022/09/02 11:02:54;;;;;;;2.20;2.00;;;21.30;64.80;;;;;;5014324;28;20544;-64
2022/09/02 11:05:25;;;;;;;2.22;2.03;;;21.40;64.50;;;;;;5014037;28;20556;-64
2022/09/02 11:07:56;;;;;;;1.95;1.58;;;21.40;63.90;;;;;;5014804;28;20030;-64
2022/09/02 11:10:26;;;;;;;2.15;2.03;;;21.50;63.70;;;;;;5013575;28;20049;-64
2022/09/02 11:13:05;;;;;;;2.10;1.90;;;21.50;63.50;;;;;;5010949;28;20034;-65
2022/09/02 11:15:43;;;;;;;2.20;2.00;;;21.60;62.80;;;;;;5016401;28;20034;-64
2022/09/02 11:18:18;;;;;;;2.17;1.77;;;21.70;63.10;;;;;;5014446;28;20095;-64
2022/09/02 11:20:58;;;;;;;3.22;1.85;;;21.80;63.30;;;;;;5013957;28;20037;-64
2022/09/02 11:23:29;;;;;;;1.83;1.73;;;21.80;63.10;;;;;;5015275;28;22373;-64
2022/09/02 11:26:17;;;;;;;2.20;1.98;;;21.90;63.30;;;;;;5016150;28;20559;-64
2022/09/02 11:29:03;;;;;;;1.90;1.80;;;21.90;61.90;;;;;;5013225;28;20044;-64
2022/09/02 11:31:31;;;;;;;;;;;22.00;61.00;;;;;;5015506;28;20034;-64
2022/09/02 11:34:11;;;;;;;1.90;1.80;;;22.00;62.40;;;;;;5015487;28;19920;-64
2022/09/02 11:36:38;;;;;;;2.10;1.88;;;22.10;60.90;;;;;;5011447;28;20038;-64
2022/09/02 11:39:18;;;;;;;3.08;1.60;;;22.10;61.60;;;;;;5012028;28;20128;-64
2022/09/02 11:42:21;;;;;;;1.48;1.40;;;22.10;61.30;;;;;;5008474;28;20033;-64
2022/09/02 11:45:21;;;;;;;2.55;1.95;;;22.10;60.80;;;;;;5013354;28;20045;-64
2022/09/02 11:48:28;;;;;;;1.80;1.70;;;22.20;60.60;;;;;;5013154;28;20030;-64
2022/09/02 11:51:15;;;;;;;1.60;1.48;;;22.20;59.50;;;;;;5014769;28;20128;-64
2022/09/02 11:53:43;;;;;;;1.60;1.50;;;22.20;60.40;;;;;;5012368;28;20449;-64
2022/09/02 11:56:19;;;;;;;1.85;1.60;;;22.30;60.30;;;;;;5014546;28;20048;-64
2022/09/02 11:58:46;;;;;;;2.90;1.50;;;22.40;59.60;;;;;;5010382;28;20753;-64
2022/09/02 12:01:30;;;;;;;3.30;1.75;;;22.40;59.90;;;;;;5014843;28;20134;-64
2022/09/02 12:04:10;;;;;;;5.82;1.45;;;22.50;59.00;;;;;;5014538;28;20033;-64
2022/09/02 12:06:36;;;;;;;1.90;1.55;;;22.50;59.50;;;;;;5013205;28;20429;-64
2022/09/02 12:09:07;;;;;;;2.58;1.45;;;22.50;59.20;;;;;;5010895;28;20124;-65
2022/09/02 12:11:38;;;;;;;1.50;1.40;;;22.60;58.90;;;;;;5009790;28;20699;-64
2022/09/02 12:14:12;;;;;;;2.00;1.52;;;22.60;59.10;;;;;;5015880;28;20042;-64
2022/09/02 12:17:01;;;;;;;2.17;1.23;;;22.60;58.60;;;;;;5016510;28;20034;-65
2022/09/02 12:19:40;;;;;;;2.97;1.58;;;22.70;59.00;;;;;;5017499;28;20053;-64
2022/09/02 12:22:15;;;;;;;1.90;1.30;;;22.70;58.60;;;;;;5016612;28;20033;-64
2022/09/02 12:25:00;;;;;;;1.73;1.48;;;22.70;58.00;;;;;;5015817;28;20129;-64
2022/09/02 12:27:32;;;;;;;1.45;1.35;;;22.80;58.30;;;;;;5016018;28;20072;-64
2022/09/02 12:29:59;;;;;;;1.42;1.33;;;22.80;58.20;;;;;;5016556;28;20026;-64
2022/09/02 12:32:44;;;;;;;1.45;1.35;;;22.80;58.30;;;;;;5016376;28;20033;-64
2022/09/02 12:35:33;;;;;;;1.20;1.20;;;22.90;57.40;;;;;;5016578;28;20030;-64
2022/09/02 12:38:10;;;;;;;1.38;1.25;;;22.90;56.40;;;;;;5016701;28;20034;-64
2022/09/02 12:41:04;;;;;;;1.33;1.23;;;22.90;56.80;;;;;;5015382;28;20061;-64
2022/09/02 12:43:48;;;;;;;1.95;1.23;;;22.90;56.70;;;;;;5016915;28;20041;-64
2022/09/02 12:46:31;;;;;;;1.50;1.40;;;23.00;56.70;;;;;;5015619;28;20044;-64
2022/09/02 12:49:04;;;;;;;1.77;1.23;;;23.00;56.60;;;;;;5016124;28;20042;-65
2022/09/02 12:52:12;;;;;;;1.30;1.20;;;23.00;56.90;;;;;;5016067;28;20468;-64
2022/09/02 12:54:37;;;;;;;1.40;1.30;;;23.00;56.50;;;;;;5017070;28;20533;-65
2022/09/02 12:57:05;;;;;;;1.13;1.10;;;23.00;57.40;;;;;;5023267;28;20038;-64
2022/09/02 12:59:36;;;;;;;3.00;1.35;;;23.00;57.60;;;;;;5036075;28;20553;-63
2022/09/02 13:02:20;;;;;;;1.33;1.20;;;23.00;56.90;;;;;;5037433;28;20043;-65
2022/09/02 13:04:52;;;;;;;2.22;1.42;;;23.10;56.50;;;;;;5035364;28;20048;-64
2022/09/02 13:07:35;;;;;;;1.20;1.10;;;23.10;57.00;;;;;;5036847;28;20037;-64
2022/09/02 13:10:04;;;;;;;1.10;1.00;;;23.20;56.10;;;;;;5034797;28;20036;-64
2022/09/02 13:13:03;;;;;;;1.30;1.20;;;23.20;55.60;;;;;;5031342;28;20516;-65