Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:34;;;;;;;23.70;10.70;;;;;;;-3.07;65.69;101993.97;107607;1251;109618;-61
2023/12/04 00:04:02;;;;;;;27.20;10.20;;;;;;;-3.08;65.71;101999.59;107515;1255;108520;-61
2023/12/04 00:06:30;;;;;;;21.90;10.10;;;;;;;-3.10;65.81;102002.08;107539;1253;99269;-61
2023/12/04 00:08:59;;;;;;;21.20;10.60;;;;;;;-3.12;65.67;102002.98;107568;1256;99809;-60
2023/12/04 00:11:27;;;;;;;24.40;11.10;;;;;;;-3.14;65.38;102008.80;107560;1253;112908;-61
2023/12/04 00:13:59;;;;;;;18.30;9.60;;;;;;;-3.17;65.88;102013.90;107582;1253;109290;-61
2023/12/04 00:16:27;;;;;;;20.30;9.70;;;;;;;-3.22;65.52;102018.02;107526;1253;109308;-59
2023/12/04 00:18:55;;;;;;;25.10;11.90;;;;;;;-3.27;66.07;102022.43;107518;1253;99189;-60
2023/12/04 00:21:23;;;;;;;22.80;11.20;;;;;;;-3.30;66.08;102017.56;107560;1253;99086;-60
2023/12/04 00:23:52;;;;;;;20.00;11.50;;;;;;;-3.31;66.21;102021.61;107581;1255;113680;-61
2023/12/04 00:26:20;;;;;;;21.40;10.30;;;;;;;-3.32;66.58;102025.47;107476;1253;109185;-59
2023/12/04 00:28:48;;;;;;;25.80;11.30;;;;;;;-3.32;66.73;102021.09;107605;1256;107628;-62
2023/12/04 00:31:17;;;;;;;24.70;11.70;;;;;;;-3.29;66.78;102022.29;107576;1253;99193;-61
2023/12/04 00:33:45;;;;;;;23.10;10.40;;;;;;;-3.26;67.30;102024.20;107646;1254;99272;-62
2023/12/04 00:36:14;;;;;;;22.30;10.00;;;;;;;-3.27;67.15;102027.17;107593;1251;112909;-60
2023/12/04 00:38:42;;;;;;;18.70;10.20;;;;;;;-3.27;67.66;102025.08;107634;1251;109203;-61
2023/12/04 00:41:11;;;;;;;21.30;10.10;;;;;;;-3.28;67.71;102030.70;107556;1251;108027;-62
2023/12/04 00:43:39;;;;;;;26.30;10.60;;;;;;;-3.28;67.50;102039.30;107512;1252;99300;-60
2023/12/04 00:46:08;;;;;;;25.90;12.10;;;;;;;-3.25;67.83;102036.98;107555;1254;99066;-60
2023/12/04 00:48:37;;;;;;;20.20;11.00;;;;;;;-3.21;68.14;102038.52;107609;1253;113077;-59
2023/12/04 00:51:06;;;;;;;18.50;9.70;;;;;;;-3.15;67.96;102050.75;107653;1251;108192;-59
2023/12/04 00:53:35;;;;;;;18.30;10.40;;;;;;;-3.12;68.27;102053.36;107594;1251;107544;-61
2023/12/04 00:56:04;;;;;;;33.20;10.00;;;;;;;-3.09;68.24;102051.21;107543;1251;99278;-59
2023/12/04 00:58:33;;;;;;;21.20;10.20;;;;;;;-3.07;68.28;102053.46;107566;1251;99162;-60
2023/12/04 01:01:01;;;;;;;20.70;9.50;;;;;;;-3.06;68.25;102049.60;107507;1254;112794;-63
2023/12/04 01:03:32;;;;;;;20.70;10.10;;;;;;;-3.06;68.28;102054.33;107543;1254;109977;-60
2023/12/04 01:06:01;;;;;;;21.50;10.10;;;;;;;-3.06;68.37;102058.02;107534;1255;108565;-59
2023/12/04 01:08:30;;;;;;;26.00;10.00;;;;;;;-3.05;67.81;102058.19;107579;1256;99199;-62
2023/12/04 01:10:58;;;;;;;29.10;11.30;;;;;;;-3.06;68.21;102063.11;107609;1251;99173;-61
2023/12/04 01:13:26;;;;;;;25.10;10.50;;;;;;;-3.07;67.60;102067.52;107598;1251;112698;-60
2023/12/04 01:15:55;;;;;;;27.20;11.10;;;;;;;-3.10;67.79;102068.08;107596;1254;109945;-60
2023/12/04 01:18:24;;;;;;;28.00;11.30;;;;;;;-3.13;67.78;102064.94;107563;1256;108367;-61
2023/12/04 01:20:52;;;;;;;28.70;13.00;;;;;;;-3.16;67.94;102073.58;107607;1256;99192;-60
2023/12/04 01:23:21;;;;;;;26.90;11.30;;;;;;;-3.21;67.32;102078.88;107611;1254;99063;-60
2023/12/04 01:25:49;;;;;;;21.10;11.00;;;;;;;-3.27;67.43;102081.75;107592;1253;113264;-60
2023/12/04 01:28:17;;;;;;;30.90;10.90;;;;;;;-3.32;67.40;102075.14;107601;1254;109960;-59
2023/12/04 01:30:46;;;;;;;26.60;11.80;;;;;;;-3.38;67.23;102074.66;107520;1254;106794;-58
2023/12/04 01:33:15;;;;;;;23.50;11.70;;;;;;;-3.46;67.49;102074.05;107569;1253;99608;-60
2023/12/04 01:35:43;;;;;;;23.40;11.20;;;;;;;-3.54;66.91;102080.42;107588;1255;99081;-61
2023/12/04 01:38:11;;;;;;;29.30;13.10;;;;;;;-3.60;67.32;102080.46;107634;1255;112122;-61
2023/12/04 01:40:40;;;;;;;33.60;12.80;;;;;;;-3.65;67.36;102091.20;107593;1255;109722;-61
2023/12/04 01:43:09;;;;;;;27.60;12.20;;;;;;;-3.71;67.59;102088.45;107588;1255;108172;-59
2023/12/04 01:45:37;;;;;;;27.50;12.00;;;;;;;-3.77;67.65;102093.58;107526;1254;99180;-60
2023/12/04 01:48:07;;;;;;;25.90;11.10;;;;;;;-3.83;67.45;102089.77;107608;1250;99732;-61
2023/12/04 01:50:37;;;;;;;27.20;12.00;;;;;;;-3.90;67.65;102083.69;107487;1256;112249;-61
2023/12/04 01:53:06;;;;;;;30.60;11.60;;;;;;;-3.96;67.56;102081.44;107621;1254;108706;-61
2023/12/04 01:55:37;;;;;;;25.40;13.20;;;;;;;-4.00;67.48;102084.80;107571;1256;108470;-62
2023/12/04 01:58:07;;;;;;;26.00;12.30;;;;;;;-4.05;67.76;102089.56;107656;1255;99193;-62
2023/12/04 02:00:35;;;;;;;23.00;11.30;;;;;;;-4.10;67.60;102092.23;107599;1254;99223;-63
2023/12/04 02:03:04;;;;;;;27.80;12.90;;;;;;;-4.15;67.99;102095.23;107615;1253;112682;-59
2023/12/04 02:05:34;;;;;;;26.60;11.70;;;;;;;-4.17;67.95;102094.18;107585;1251;110089;-60
2023/12/04 02:08:04;;;;;;;28.40;13.30;;;;;;;-4.18;68.06;102099.11;107615;1256;106559;-61
2023/12/04 02:10:32;;;;;;;29.60;14.10;;;;;;;-4.22;68.31;102096.85;107588;1254;99188;-60
2023/12/04 02:13:01;;;;;;;31.30;13.40;;;;;;;-4.23;68.21;102093.19;107508;1257;100190;-60
2023/12/04 02:15:30;;;;;;;35.60;13.80;;;;;;;-4.22;68.81;102095.81;107551;1251;113209;-60
2023/12/04 02:17:58;;;;;;;35.10;13.90;;;;;;;-4.20;68.54;102100.86;107608;1256;109782;-61
2023/12/04 02:20:35;;;;;;;32.40;14.00;;;;;;;-4.17;68.78;102108.38;107580;1251;108158;-61
2023/12/04 02:23:04;;;;;;;25.80;13.40;;;;;;;-4.17;68.73;102105.05;107616;1256;99186;-59
2023/12/04 02:25:32;;;;;;;29.40;13.60;;;;;;;-4.14;69.23;102099.77;107524;1251;99247;-62
2023/12/04 02:28:08;;;;;;;32.30;13.60;;;;;;;-4.08;69.55;102105.00;107554;1255;113511;-59
2023/12/04 02:30:37;;;;;;;26.90;12.80;;;;;;;-4.02;69.86;102114.44;107619;1251;110437;-60
2023/12/04 02:33:10;;;;;;;64.80;23.90;;;;;;;-3.97;69.71;102122.27;107564;1254;108823;-60
2023/12/04 02:35:42;;;;;;;52.70;16.70;;;;;;;-3.92;70.08;102118.23;107615;1254;99214;-59
2023/12/04 02:38:12;;;;;;;32.90;13.60;;;;;;;-3.88;69.79;102114.00;107572;1253;99203;-59
2023/12/04 02:40:40;;;;;;;36.00;13.50;;;;;;;-3.83;70.10;102111.14;107554;1254;113571;-59
2023/12/04 02:43:09;;;;;;;28.70;13.40;;;;;;;-3.79;70.29;102114.27;107536;1254;108972;-61
2023/12/04 02:45:37;;;;;;;41.70;17.60;;;;;;;-3.74;69.98;102123.90;107649;1256;108635;-60
2023/12/04 02:48:07;;;;;;;39.00;18.00;;;;;;;-3.73;70.15;102128.45;107449;1253;99374;-61
2023/12/04 02:50:36;;;;;;;31.30;13.10;;;;;;;-3.70;69.98;102132.45;107460;1254;99099;-61
2023/12/04 02:53:04;;;;;;;26.10;12.10;;;;;;;-3.69;70.28;102134.55;107602;1254;111905;-60
2023/12/04 02:55:32;;;;;;;33.70;13.70;;;;;;;-3.64;70.14;102138.37;107630;1251;109782;-60
2023/12/04 02:58:02;;;;;;;36.90;17.20;;;;;;;-3.59;70.14;102141.83;107591;1251;108615;-63
2023/12/04 03:00:30;;;;;;;25.50;14.30;;;;;;;-3.59;69.64;102144.12;107566;1254;99180;-61
2023/12/04 03:03:00;;;;;;;36.10;14.80;;;;;;;-3.60;69.68;102141.32;107582;1251;99701;-59
2023/12/04 03:05:28;;;;;;;38.00;15.90;;;;;;;-3.63;70.00;102143.80;107589;1251;112028;-62
2023/12/04 03:07:58;;;;;;;29.90;14.20;;;;;;;-3.66;69.84;102147.32;107588;1251;109713;-63
2023/12/04 03:10:26;;;;;;;30.00;14.20;;;;;;;-3.67;69.51;102155.57;107599;1256;108921;-59
2023/12/04 03:12:54;;;;;;;27.80;13.30;;;;;;;-3.71;69.30;102154.90;107611;1253;99301;-59
2023/12/04 03:15:23;;;;;;;39.10;18.20;;;;;;;-3.77;68.97;102160.38;107530;1255;99055;-60
2023/12/04 03:17:52;;;;;;;32.30;15.20;;;;;;;-3.84;69.33;102158.31;107587;1255;112364;-60
2023/12/04 03:20:21;;;;;;;34.40;12.70;;;;;;;-3.93;68.93;102159.07;107619;1254;109244;-62
2023/12/04 03:22:49;;;;;;;36.90;13.60;;;;;;;-4.03;68.58;102160.87;107542;1253;108418;-60
2023/12/04 03:25:18;;;;;;;54.70;20.80;;;;;;;-4.10;68.73;102154.60;107562;1251;99096;-58
2023/12/04 03:27:46;;;;;;;56.60;20.50;;;;;;;-4.19;68.52;102156.05;107621;1251;99795;-61
2023/12/04 03:30:16;;;;;;;40.40;16.60;;;;;;;-4.28;68.46;102155.92;107578;1251;113366;-59
2023/12/04 03:32:44;;;;;;;39.20;16.20;;;;;;;-4.35;68.72;102162.95;107623;1254;109972;-60
2023/12/04 03:35:12;;;;;;;47.10;19.50;;;;;;;-4.41;68.79;102165.42;107502;1251;108484;-59
2023/12/04 03:37:41;;;;;;;63.80;23.20;;;;;;;-4.46;69.00;102170.36;107582;1251;99181;-60
2023/12/04 03:40:10;;;;;;;37.80;15.90;;;;;;;-4.48;68.70;102175.79;107613;1251;99195;-60
2023/12/04 03:42:38;;;;;;;42.20;17.00;;;;;;;-4.51;68.78;102173.70;107641;1251;112801;-60
2023/12/04 03:45:07;;;;;;;27.00;13.10;;;;;;;-4.55;68.83;102172.84;107561;1254;109760;-61
2023/12/04 03:47:36;;;;;;;25.10;12.80;;;;;;;-4.58;68.53;102172.31;107630;1251;106757;-62
2023/12/04 03:50:05;;;;;;;30.50;14.50;;;;;;;-4.61;69.00;102176.52;107568;1256;99210;-60
2023/12/04 03:52:34;;;;;;;27.60;13.70;;;;;;;-4.65;68.98;102182.66;107636;1256;99174;-60
2023/12/04 03:55:03;;;;;;;31.20;13.00;;;;;;;-4.73;69.21;102185.48;107598;1256;113271;-59
2023/12/04 03:57:31;;;;;;;24.70;12.30;;;;;;;-4.77;68.91;102190.73;107586;1251;108339;-61
2023/12/04 04:00:00;;;;;;;30.60;13.20;;;;;;;-4.80;69.17;102186.02;107502;1251;107777;-62
2023/12/04 04:02:39;;;;;;;25.80;12.90;;;;;;;-4.84;69.24;102184.80;107509;1251;99108;-59
2023/12/04 04:05:08;;;;;;;50.90;16.70;;;;;;;-4.84;69.64;102178.15;107424;1258;99231;-60
2023/12/04 04:07:36;;;;;;;42.30;15.40;;;;;;;-4.86;69.23;102177.10;107665;1254;113055;-62
2023/12/04 04:10:06;;;;;;;30.30;14.20;;;;;;;-4.88;69.01;102183.75;107614;1254;109888;-61
2023/12/04 04:12:35;;;;;;;44.80;15.10;;;;;;;-4.90;69.31;102184.47;107581;1254;107626;-62
2023/12/04 04:15:04;;;;;;;47.60;17.90;;;;;;;-4.91;69.70;102180.96;107589;1251;99288;-61
2023/12/04 04:17:33;;;;;;;39.30;16.30;;;;;;;-4.92;69.52;102181.84;107663;1251;99071;-62
2023/12/04 04:20:02;;;;;;;43.60;16.30;;;;;;;-4.91;69.79;102184.81;107671;1251;113252;-61
2023/12/04 04:22:34;;;;;;;38.60;15.50;;;;;;;-4.90;69.87;102185.52;107605;1257;108670;-60
2023/12/04 04:25:05;;;;;;;54.80;21.70;;;;;;;-4.90;69.85;102183.05;107536;1254;108456;-61
2023/12/04 04:27:34;;;;;;;66.80;25.20;;;;;;;-4.90;69.68;102178.51;107615;1254;99207;-61
2023/12/04 04:30:04;;;;;;;60.00;20.50;;;;;;;-4.90;69.93;102170.11;107664;1251;99601;-60
2023/12/04 04:32:32;;;;;;;50.50;17.90;;;;;;;-4.91;69.68;102170.10;107562;1251;112605;-60
2023/12/04 04:35:01;;;;;;;34.20;15.10;;;;;;;-4.91;70.30;102176.24;107614;1253;109240;-60
2023/12/04 04:37:30;;;;;;;41.20;17.20;;;;;;;-4.92;70.11;102176.77;107539;1251;108262;-61
2023/12/04 04:39:58;;;;;;;38.10;16.40;;;;;;;-4.93;70.30;102179.20;107544;1251;99176;-61
2023/12/04 04:42:27;;;;;;;40.10;16.00;;;;;;;-4.92;70.51;102179.02;107529;1253;99173;-61
2023/12/04 04:44:55;;;;;;;117.10;34.10;;;;;;;-4.91;70.84;102175.88;107574;1253;112179;-60
2023/12/04 04:47:24;;;;;;;91.10;28.40;;;;;;;-4.87;70.88;102177.80;107623;1254;109727;-62
2023/12/04 04:49:53;;;;;;;75.60;26.30;;;;;;;-4.81;70.96;102179.54;107571;1251;107008;-61
2023/12/04 04:52:21;;;;;;;63.50;19.50;;;;;;;-4.75;71.11;102183.39;107595;1251;99178;-61
2023/12/04 04:54:50;;;;;;;61.60;20.50;;;;;;;-4.70;71.33;102182.66;107615;1251;99132;-62
2023/12/04 04:57:18;;;;;;;53.60;20.90;;;;;;;-4.67;71.39;102177.41;107577;1253;113180;-60
2023/12/04 04:59:46;;;;;;;42.30;18.40;;;;;;;-4.64;71.54;102173.55;107626;1254;110962;-60
2023/12/04 05:02:15;;;;;;;45.10;19.00;;;;;;;-4.60;71.44;102168.98;107589;1251;107411;-58
2023/12/04 05:04:43;;;;;;;51.30;20.60;;;;;;;-4.58;71.46;102168.47;107537;1254;99112;-59
2023/12/04 05:07:12;;;;;;;48.30;19.30;;;;;;;-4.55;71.85;102175.45;107588;1253;99068;-61
2023/12/04 05:09:41;;;;;;;55.00;22.00;;;;;;;-4.51;71.74;102176.15;107662;1251;113494;-61
2023/12/04 05:12:10;;;;;;;44.00;18.50;;;;;;;-4.50;71.75;102178.41;107514;1251;108706;-60
2023/12/04 05:14:38;;;;;;;52.30;19.00;;;;;;;-4.47;71.57;102179.45;107555;1253;107670;-61
2023/12/04 05:17:07;;;;;;;72.70;21.70;;;;;;;-4.45;71.92;102170.52;107571;1251;99250;-61
2023/12/04 05:19:35;;;;;;;46.00;19.10;;;;;;;-4.44;71.77;102164.38;107685;1251;99061;-61
2023/12/04 05:22:03;;;;;;;43.40;17.30;;;;;;;-4.44;71.32;102175.06;107601;1251;112574;-60
2023/12/04 05:24:31;;;;;;;37.70;14.60;;;;;;;-4.48;71.74;102175.61;107607;1251;109430;-61
2023/12/04 05:27:00;;;;;;;43.50;16.30;;;;;;;-4.52;71.42;102184.90;107562;1253;107953;-61
2023/12/04 05:29:28;;;;;;;29.00;14.80;;;;;;;-4.51;71.85;102182.44;107536;1251;99722;-60
2023/12/04 05:31:58;;;;;;;67.40;24.40;;;;;;;-4.48;71.98;102187.86;107608;1254;99157;-61
2023/12/04 05:34:26;;;;;;;55.30;21.80;;;;;;;-4.47;71.77;102182.09;107652;1254;113101;-60
2023/12/04 05:36:54;;;;;;;57.10;19.60;;;;;;;-4.48;71.63;102188.05;107634;1254;109017;-61
2023/12/04 05:39:23;;;;;;;43.40;17.10;;;;;;;-4.50;71.40;102186.82;107586;1251;108324;-61
2023/12/04 05:41:51;;;;;;;33.70;15.10;;;;;;;-4.57;71.03;102195.95;107624;1251;99198;-61
2023/12/04 05:44:20;;;;;;;53.90;17.40;;;;;;;-4.62;70.85;102203.48;107624;1254;99762;-59
2023/12/04 05:46:49;;;;;;;49.60;20.40;;;;;;;-4.66;70.93;102204.73;107601;1251;113306;-59
2023/12/04 05:49:17;;;;;;;69.10;23.10;;;;;;;-4.70;70.84;102204.73;107620;1253;108923;-59
2023/12/04 05:51:46;;;;;;;91.80;33.90;;;;;;;-4.74;70.94;102210.17;107604;1254;107835;-59
2023/12/04 05:54:15;;;;;;;77.70;30.40;;;;;;;-4.77;71.22;102211.92;107561;1253;99170;-60
2023/12/04 05:56:44;;;;;;;49.50;19.80;;;;;;;-4.81;70.92;102212.63;107451;1254;99087;-60
2023/12/04 05:59:13;;;;;;;177.40;26.20;;;;;;;-4.85;70.82;102213.33;107512;1251;113266;-62
2023/12/04 06:01:42;;;;;;;61.60;20.50;;;;;;;-4.88;70.64;102216.13;107488;1256;109635;-62
2023/12/04 06:04:11;;;;;;;38.10;16.50;;;;;;;-4.90;70.26;102220.52;107468;1251;109155;-63
2023/12/04 06:06:40;;;;;;;42.40;17.30;;;;;;;-4.92;70.70;102224.19;107494;1251;99207;-60
2023/12/04 06:09:08;;;;;;;41.30;16.90;;;;;;;-4.94;70.34;102225.41;107511;1253;99202;-61
2023/12/04 06:11:36;;;;;;;41.10;14.80;;;;;;;-4.96;70.72;102221.74;107519;1254;111937;-61
2023/12/04 06:14:04;;;;;;;45.40;17.60;;;;;;;-4.96;70.63;102229.61;107474;1254;109676;-61
2023/12/04 06:16:33;;;;;;;42.70;16.40;;;;;;;-4.95;70.48;102235.21;107500;1253;108460;-62
2023/12/04 06:19:01;;;;;;;36.80;16.20;;;;;;;-4.94;70.62;102239.41;107495;1255;99275;-60
2023/12/04 06:21:30;;;;;;;35.90;16.60;;;;;;;-4.89;70.97;102236.26;107532;1254;99371;-60
2023/12/04 06:24:01;;;;;;;46.80;19.60;;;;;;;-4.86;71.02;102233.11;107507;1255;113370;-59
2023/12/04 06:26:36;;;;;;;51.00;21.60;;;;;;;-4.85;70.87;102234.51;107379;1257;110828;-61
2023/12/04 06:29:04;;;;;;;50.00;18.80;;;;;;;-4.80;70.87;102236.25;107501;1254;107860;-62
2023/12/04 06:31:33;;;;;;;41.10;20.30;;;;;;;-4.76;71.03;102239.05;107493;1256;99182;-61
2023/12/04 06:34:02;;;;;;;44.40;20.60;;;;;;;-4.69;71.28;102246.56;107579;1253;99738;-61
2023/12/04 06:36:37;;;;;;;56.50;26.70;;;;;;;-4.64;71.17;102258.29;107534;1254;112911;-61
2023/12/04 06:39:11;;;;;;;37.10;16.80;;;;;;;-4.62;71.29;102258.83;107415;1256;108953;-61
2023/12/04 06:41:41;;;;;;;47.00;18.20;;;;;;;-4.60;71.01;102261.44;107469;1253;107856;-62
2023/12/04 06:44:10;;;;;;;58.10;22.40;;;;;;;-4.58;70.80;102257.22;107510;1251;99138;-61
2023/12/04 06:46:40;;;;;;;57.20;24.10;;;;;;;-4.56;71.17;102259.67;107542;1253;99197;-61
2023/12/04 06:49:09;;;;;;;40.60;19.20;;;;;;;-4.51;71.31;102264.92;107520;1251;111641;-62
2023/12/04 06:51:37;;;;;;;54.20;20.70;;;;;;;-4.45;71.11;102272.10;107499;1253;108335;-61
2023/12/04 06:54:06;;;;;;;48.50;21.50;;;;;;;-4.34;71.51;102274.87;107408;1252;108183;-62
2023/12/04 06:56:34;;;;;;;60.80;24.60;;;;;;;-4.22;71.53;102273.09;107446;1251;99164;-60
2023/12/04 06:59:03;;;;;;;78.70;27.90;;;;;;;-4.10;71.78;102277.42;107563;1251;99948;-61
2023/12/04 07:01:32;;;;;;;59.40;23.00;;;;;;;-4.00;71.53;102283.89;107440;1253;112507;-61
2023/12/04 07:04:00;;;;;;;63.60;23.00;;;;;;;-3.88;71.74;102282.62;107421;1253;109915;-59
2023/12/04 07:06:29;;;;;;;53.40;22.90;;;;;;;-3.72;71.94;102283.25;107496;1251;108352;-60
2023/12/04 07:08:58;;;;;;;50.80;22.90;;;;;;;-3.55;72.16;102286.50;107536;1251;99273;-64
2023/12/04 07:11:26;;;;;;;55.60;23.00;;;;;;;-3.39;72.23;102286.41;107566;1253;99065;-62
2023/12/04 07:13:55;;;;;;;57.80;25.90;;;;;;;-3.29;71.99;102283.19;107526;1251;113144;-62
2023/12/04 07:16:24;;;;;;;74.60;31.60;;;;;;;-3.21;72.20;102289.27;107582;1251;109702;-60
2023/12/04 07:18:52;;;;;;;59.90;23.40;;;;;;;-3.10;72.68;102295.36;107563;1251;109072;-60
2023/12/04 07:21:21;;;;;;;51.50;21.60;;;;;;;-2.96;72.47;102293.66;107577;1251;99226;-61
2023/12/04 07:23:49;;;;;;;49.90;21.20;;;;;;;-2.82;72.72;102297.25;107538;1251;99055;-61
2023/12/04 07:26:18;;;;;;;59.30;23.70;;;;;;;-2.68;72.12;102300.64;107608;1253;113461;-62
2023/12/04 07:28:46;;;;;;;53.40;23.40;;;;;;;-2.51;72.17;102299.61;107428;1256;109416;-61
2023/12/04 07:31:14;;;;;;;55.30;23.40;;;;;;;-2.32;71.67;102301.20;107535;1254;108809;-60
2023/12/04 07:33:43;;;;;;;60.90;24.90;;;;;;;-2.23;71.14;102299.16;107577;1255;99240;-61
2023/12/04 07:36:11;;;;;;;59.30;23.60;;;;;;;-2.09;71.45;102306.05;107374;1253;100257;-60
2023/12/04 07:38:40;;;;;;;67.90;26.20;;;;;;;-1.92;71.52;102310.77;107595;1252;112629;-62
2023/12/04 07:41:08;;;;;;;64.40;28.00;;;;;;;-1.80;70.82;102314.16;107557;1251;110289;-60
2023/12/04 07:43:37;;;;;;;81.30;28.20;;;;;;;-1.70;70.29;102319.14;107464;1252;108571;-61
2023/12/04 07:46:06;;;;;;;64.80;28.20;;;;;;;-1.65;69.83;102319.08;107565;1251;99212;-62
2023/12/04 07:48:34;;;;;;;61.80;28.40;;;;;;;-1.60;69.39;102319.54;107561;1251;99711;-60
2023/12/04 07:51:03;;;;;;;74.90;28.80;;;;;;;-1.56;69.16;102325.48;107630;1253;112180;-60
2023/12/04 07:53:32;;;;;;;63.70;28.70;;;;;;;-1.47;69.17;102327.11;107659;1253;109702;-61
2023/12/04 07:56:03;;;;;;;68.30;32.50;;;;;;;-1.34;68.96;102332.39;107485;1253;108166;-61
2023/12/04 07:58:32;;;;;;;56.10;28.10;;;;;;;-1.17;69.03;102333.58;107570;1253;99202;-60
2023/12/04 08:01:00;;;;;;;73.50;30.20;;;;;;;-1.15;68.38;102335.13;107624;1253;99186;-60
2023/12/04 08:03:29;;;;;;;62.40;28.30;;;;;;;-1.15;68.40;102340.25;107549;1253;113059;-61
2023/12/04 08:05:58;;;;;;;58.10;26.80;;;;;;;-1.08;68.28;102342.41;107599;1253;110056;-61
2023/12/04 08:08:26;;;;;;;59.90;26.90;;;;;;;-0.92;68.26;102337.42;107426;1253;108181;-62
2023/12/04 08:10:55;;;;;;;57.30;24.90;;;;;;;-0.80;67.42;102338.48;107491;1251;99238;-61
2023/12/04 08:13:23;;;;;;;55.30;25.00;;;;;;;-0.62;66.79;102343.67;107598;1253;99270;-60
2023/12/04 08:15:51;;;;;;;53.20;23.20;;;;;;;-0.25;65.91;102349.55;107616;1253;111985;-60
2023/12/04 08:18:20;;;;;;;41.30;22.00;;;;;;;0.21;66.09;102353.63;107583;1251;110072;-61
2023/12/04 08:20:49;;;;;;;44.50;20.20;;;;;;;0.33;65.62;102351.27;107585;1253;108745;-60
2023/12/04 08:23:17;;;;;;;42.70;21.80;;;;;;;0.35;65.44;102351.07;107479;1255;99170;-61
2023/12/04 08:25:46;;;;;;;42.10;21.10;;;;;;;0.62;64.91;102340.95;107567;1252;99707;-62
2023/12/04 08:28:14;;;;;;;41.40;20.10;;;;;;;1.23;62.68;102335.86;107566;1253;112989;-62
2023/12/04 08:30:43;;;;;;;44.80;22.40;;;;;;;1.70;62.06;102333.80;107570;1253;109994;-62
2023/12/04 08:33:11;;;;;;;44.10;20.50;;;;;;;2.26;62.31;102341.50;107584;1253;107832;-62
2023/12/04 08:35:40;;;;;;;40.90;21.50;;;;;;;2.67;61.93;102342.60;107593;1253;99198;-62
2023/12/04 08:38:09;;;;;;;42.80;21.60;;;;;;;2.64;61.36;102344.65;107567;1254;99166;-61
2023/12/04 08:40:39;;;;;;;48.80;23.90;;;;;;;2.80;61.43;102346.45;107555;1253;114269;-62
2023/12/04 08:43:08;;;;;;;47.00;22.10;;;;;;;3.18;60.46;102338.56;107616;1253;110215;-62
2023/12/04 08:45:36;;;;;;;51.50;22.60;;;;;;;3.00;58.49;102339.84;107508;1253;108496;-61
2023/12/04 08:48:05;;;;;;;49.00;23.50;;;;;;;2.93;58.70;102340.75;107541;1255;99198;-61
2023/12/04 08:50:34;;;;;;;50.10;23.50;;;;;;;3.01;59.15;102343.85;107483;1253;99203;-63
2023/12/04 08:53:02;;;;;;;41.30;21.20;;;;;;;3.37;59.46;102351.06;107438;1253;111892;-61
2023/12/04 08:55:31;;;;;;;39.90;20.80;;;;;;;3.52;58.81;102347.04;107497;1254;109108;-61
2023/12/04 08:58:00;;;;;;;45.50;21.80;;;;;;;3.29;58.49;102346.34;107434;1257;108803;-60
2023/12/04 09:00:30;;;;;;;36.00;21.00;;;;;;;3.04;58.87;102338.46;107552;1253;99268;-62
2023/12/04 09:02:59;;;;;;;40.60;21.00;;;;;;;2.88;58.85;102333.45;107482;1251;99753;-63
2023/12/04 09:05:37;;;;;;;42.20;20.90;;;;;;;2.68;57.85;102331.95;107582;1253;112545;-65
2023/12/04 09:08:07;;;;;;;46.60;21.80;;;;;;;2.49;58.18;102331.80;107577;1251;109487;-63
2023/12/04 09:10:39;;;;;;;47.90;22.20;;;;;;;2.45;57.90;102334.04;107557;1251;108193;-61
2023/12/04 09:13:28;;;;;;;47.80;22.00;;;;;;;2.33;58.20;102332.09;107472;1254;99191;-63
2023/12/04 09:15:57;;;;;;;38.00;19.20;;;;;;;2.28;58.57;102330.30;107571;1251;99698;-62
2023/12/04 09:18:25;;;;;;;41.00;21.50;;;;;;;2.25;58.67;102328.44;107503;1250;114171;-62
2023/12/04 09:20:53;;;;;;;49.80;18.30;;;;;;;2.25;58.79;102323.46;107516;1251;109933;-61
2023/12/04 09:23:22;;;;;;;45.20;21.30;;;;;;;2.20;57.90;102322.38;107484;1251;108248;-59
2023/12/04 09:25:52;;;;;;;45.30;20.60;;;;;;;2.15;58.09;102314.91;107484;1251;99176;-60
2023/12/04 09:28:20;;;;;;;38.70;19.30;;;;;;;2.16;57.75;102315.75;107511;1250;99064;-61
2023/12/04 09:30:49;;;;;;;38.70;20.90;;;;;;;2.16;57.36;102308.67;107520;1251;113387;-60
2023/12/04 09:33:18;;;;;;;38.70;17.40;;;;;;;2.16;56.59;102306.21;107504;1254;109579;-62
2023/12/04 09:35:46;;;;;;;43.00;18.50;;;;;;;2.29;56.62;102305.13;107517;1254;108270;-61
2023/12/04 09:38:15;;;;;;;44.00;18.70;;;;;;;2.49;56.10;102302.77;107598;1251;99192;-60
2023/12/04 09:40:43;;;;;;;41.80;20.20;;;;;;;2.53;56.61;102294.33;107571;1251;99729;-62
2023/12/04 09:43:12;;;;;;;40.60;21.20;;;;;;;3.28;56.51;102292.11;107494;1254;113414;-62
2023/12/04 09:45:41;;;;;;;37.90;19.80;;;;;;;4.50;56.30;102285.27;107574;1254;110162;-61
2023/12/04 09:48:11;;;;;;;33.50;19.40;;;;;;;5.52;55.73;102275.45;107547;1251;108218;-61
2023/12/04 09:50:40;;;;;;;45.80;17.10;;;;;;;6.23;54.27;102276.27;107554;1251;99119;-61
2023/12/04 09:53:11;;;;;;;23.90;13.30;;;;;;;6.22;51.29;102280.41;107651;1251;99138;-62
2023/12/04 09:55:40;;;;;;;25.70;14.00;;;;;;;6.06;51.21;102281.84;107593;1251;112236;-63
2023/12/04 09:58:14;;;;;;;24.40;13.40;;;;;;;5.99;50.83;102277.49;107550;1254;110086;-61
2023/12/04 10:00:43;;;;;;;30.30;15.00;;;;;;;6.14;49.90;102276.85;107546;1251;107138;-61
2023/12/04 10:03:12;;;;;;;27.30;14.10;;;;;;;6.36;48.60;102273.70;107597;1255;99205;-62
2023/12/04 10:05:47;;;;;;;31.40;18.80;;;;;;;6.25;48.21;102271.56;107519;1250;99194;-61
2023/12/04 10:08:17;;;;;;;37.50;18.70;;;;;;;6.39;49.29;102268.56;107593;1251;113817;-61
2023/12/04 10:10:45;;;;;;;26.80;15.20;;;;;;;7.04;50.13;102262.44;107622;1251;109910;-61
2023/12/04 10:13:14;;;;;;;29.90;14.00;;;;;;;7.65;49.89;102262.02;107070;1251;645962;-61
2023/12/04 10:16:02;;;;;;;24.90;14.90;;;;;;;8.12;49.29;102258.46;107481;1252;99170;-62
2023/12/04 10:18:31;;;;;;;24.90;15.50;;;;;;;8.14;48.50;102259.80;107630;1252;99208;-62
2023/12/04 10:21:02;;;;;;;26.20;14.90;;;;;;;7.94;47.48;102262.99;107617;1255;113618;-62
2023/12/04 10:23:40;;;;;;;29.50;16.00;;;;;;;7.70;47.12;102266.23;107604;1251;109094;-61
2023/12/04 10:26:09;;;;;;;24.70;13.70;;;;;;;7.52;47.53;102268.06;107521;1255;107746;-61
2023/12/04 10:28:38;;;;;;;25.60;14.40;;;;;;;7.42;47.48;102268.73;107623;1253;99224;-64
2023/12/04 10:31:07;;;;;;;26.80;15.00;;;;;;;7.53;46.87;102265.66;107560;1253;99173;-63
2023/12/04 10:33:36;;;;;;;24.40;15.00;;;;;;;7.33;45.89;102258.82;107576;1253;111653;-64
2023/12/04 10:36:12;;;;;;;26.20;15.20;;;;;;;7.25;46.63;102259.98;107523;1251;109759;-60
2023/12/04 10:38:41;;;;;;;28.30;14.90;;;;;;;7.27;46.12;102256.13;107570;1254;106513;-63
2023/12/04 10:41:13;;;;;;;33.00;15.90;;;;;;;7.35;45.85;102250.34;107528;1252;99180;-60
2023/12/04 10:43:48;;;;;;;25.70;14.80;;;;;;;7.53;45.73;102248.17;107627;1251;99066;-62
2023/12/04 10:46:28;;;;;;;30.50;15.30;;;;;;;8.08;45.75;102247.79;107572;1251;111919;-61
2023/12/04 10:48:58;;;;;;;28.30;15.80;;;;;;;8.57;45.91;102252.64;107523;1251;109884;-62
2023/12/04 10:51:29;;;;;;;32.00;15.30;;;;;;;9.16;45.59;102250.46;107581;1253;107247;-62
2023/12/04 10:53:58;;;;;;;24.70;15.70;;;;;;;9.91;44.11;102242.92;107523;1253;99277;-61
2023/12/04 10:56:33;;;;;;;23.10;15.40;;;;;;;9.98;43.02;102243.26;107552;1255;99126;-63
2023/12/04 10:59:05;;;;;;;21.10;13.90;;;;;;;9.31;41.43;102250.84;107646;1253;112647;-63
2023/12/04 11:01:35;;;;;;;22.40;14.10;;;;;;;8.91;41.32;102249.77;107659;1253;108993;-63
2023/12/04 11:04:07;;;;;;;26.00;14.10;;;;;;;9.21;42.07;102244.86;107672;1255;106804;-62
2023/12/04 11:06:39;;;;;;;24.20;14.30;;;;;;;9.71;42.32;102242.38;107600;1251;99176;-63
2023/12/04 11:09:09;;;;;;;26.10;13.60;;;;;;;10.27;40.41;102240.52;107648;1253;99071;-61