Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:27;;;;;;;257.47;52.37;;;;;;;;;;5050844;28;20049;-67
2022/12/26 00:03:54;;;;;;;347.53;59.13;;;;;;;;;;5050826;28;20053;-67
2022/12/26 00:06:21;;;;;;;282.07;54.27;;;;;;;;;;5033283;28;20048;-67
2022/12/26 00:08:47;;;;;;;290.13;52.93;;;;;;;;;;5050809;28;20053;-67
2022/12/26 00:11:18;;;;;;;252.83;50.70;;;;;;;;;;5050859;28;20056;-67
2022/12/26 00:13:44;;;;;;;239.00;50.70;;;;;;;;;;5063198;28;20540;-67
2022/12/26 00:16:14;;;;;;;228.67;47.83;;;;;;;;;;5069490;28;20094;-67
2022/12/26 00:18:41;;;;;;;283.63;52.43;;;;;;;;;;5070640;28;20123;-66
2022/12/26 00:21:08;;;;;;;263.20;49.93;;;;;;;;;;5070669;28;20036;-67
2022/12/26 00:23:35;;;;;;;235.37;48.40;;;;;;;;;;5066665;28;20080;-67
2022/12/26 00:26:03;;;;;;;267.03;51.87;;;;;;;;;;5049924;28;20045;-67
2022/12/26 00:28:29;;;;;;;285.13;52.00;;;;;;;;;;5049585;28;20199;-66
2022/12/26 00:30:55;;;;;;;251.90;52.30;;;;;;;;;;5049694;28;20549;-66
2022/12/26 00:33:21;;;;;;;299.10;56.80;;;;;;;;;;5058745;28;20045;-67
2022/12/26 00:35:47;;;;;;;353.87;58.07;;;;;;;;;;5055701;28;20102;-67
2022/12/26 00:38:14;;;;;;;292.63;51.30;;;;;;;;;;5050494;28;20127;-66
2022/12/26 00:40:42;;;;;;;315.37;55.40;;;;;;;;;;5070401;28;20059;-67
2022/12/26 00:43:08;;;;;;;375.90;66.13;;;;;;;;;;5070031;28;20491;-66
2022/12/26 00:45:37;;;;;;;396.20;66.00;;;;;;;;;;5068635;28;20629;-66
2022/12/26 00:48:03;;;;;;;367.23;64.87;;;;;;;;;;5054300;28;20091;-66
2022/12/26 00:50:29;;;;;;;349.87;62.30;;;;;;;;;;5033418;28;20049;-67
2022/12/26 00:52:55;;;;;;;238.30;53.40;;;;;;;;;;5070152;28;20402;-66
2022/12/26 00:55:21;;;;;;;220.43;50.57;;;;;;;;;;5069548;28;20048;-66
2022/12/26 00:57:47;;;;;;;157.67;40.43;;;;;;;;;;5070058;28;20449;-66
2022/12/26 01:00:14;;;;;;;145.17;39.27;;;;;;;;;;5069627;28;20048;-67
2022/12/26 01:02:40;;;;;;;128.87;34.97;;;;;;;;;;5069387;28;20050;-66
2022/12/26 01:05:07;;;;;;;151.00;38.03;;;;;;;;;;5054171;28;20053;-66
2022/12/26 01:07:35;;;;;;;127.97;36.10;;;;;;;;;;5049515;28;20052;-66
2022/12/26 01:10:01;;;;;;;134.73;34.00;;;;;;;;;;5049823;28;20052;-66
2022/12/26 01:12:27;;;;;;;152.63;35.93;;;;;;;;;;5048601;28;20072;-66
2022/12/26 01:14:57;;;;;;;153.73;36.87;;;;;;;;;;5031508;28;20053;-67
2022/12/26 01:17:23;;;;;;;170.97;38.50;;;;;;;;;;5048504;28;20522;-66
2022/12/26 01:19:49;;;;;;;193.67;38.63;;;;;;;;;;5049730;28;20044;-67
2022/12/26 01:22:15;;;;;;;154.70;36.40;;;;;;;;;;5048966;28;20503;-67
2022/12/26 01:24:41;;;;;;;195.70;39.93;;;;;;;;;;5049266;28;20044;-67
2022/12/26 01:27:07;;;;;;;117.13;32.57;;;;;;;;;;5048597;28;20491;-67
2022/12/26 01:29:33;;;;;;;115.53;30.60;;;;;;;;;;5049635;28;20060;-67
2022/12/26 01:31:59;;;;;;;104.10;29.63;;;;;;;;;;5048549;28;20695;-67
2022/12/26 01:34:25;;;;;;;90.23;29.87;;;;;;;;;;5058701;28;20048;-67
2022/12/26 01:36:52;;;;;;;118.43;32.63;;;;;;;;;;5056098;28;20045;-67
2022/12/26 01:39:18;;;;;;;109.27;31.73;;;;;;;;;;5064610;28;20032;-67
2022/12/26 01:41:44;;;;;;;95.90;30.77;;;;;;;;;;5038503;28;20051;-67
2022/12/26 01:44:29;;;;;;;96.83;32.13;;;;;;;;;;5048045;28;20049;-67
2022/12/26 01:46:55;;;;;;;85.80;32.10;;;;;;;;;;5048555;28;20053;-67
2022/12/26 01:49:34;;;;;;;93.80;32.33;;;;;;;;;;5047273;28;20040;-67
2022/12/26 01:52:03;;;;;;;95.50;33.60;;;;;;;;;;5048586;28;20045;-67
2022/12/26 01:54:35;;;;;;;76.20;30.30;;;;;;;;;;5051604;28;20049;-68
2022/12/26 01:57:04;;;;;;;136.37;41.03;;;;;;;;;;5059693;28;20549;-68
2022/12/26 01:59:31;;;;;;;89.57;32.77;;;;;;;;;;5053410;28;20131;-68
2022/12/26 02:01:58;;;;;;;92.27;34.00;;;;;;;;;;5055688;28;20501;-68
2022/12/26 02:07:11;;;;;;;106.03;37.63;;;;;;;;;;5048709;28;20068;-67
2022/12/26 02:09:38;;;;;;;113.70;37.73;;;;;;;;;;5048772;28;20127;-67
2022/12/26 02:12:23;;;;;;;101.30;35.93;;;;;;;;;;5055443;28;20041;-67
2022/12/26 02:14:53;;;;;;;118.57;39.87;;;;;;;;;;5048678;28;20041;-67
2022/12/26 02:17:20;;;;;;;90.63;34.47;;;;;;;;;;5030171;28;20036;-67
2022/12/26 02:19:52;;;;;;;73.17;31.00;;;;;;;;;;5048650;28;20037;-67
2022/12/26 02:22:36;;;;;;;87.07;33.77;;;;;;;;;;5048334;28;20144;-67
2022/12/26 02:25:15;;;;;;;85.47;32.60;;;;;;;;;;5048512;28;20048;-67
2022/12/26 02:28:03;;;;;;;75.57;29.37;;;;;;;;;;5048619;28;20057;-67
2022/12/26 02:30:35;;;;;;;74.73;29.87;;;;;;;;;;5049155;28;20040;-67
2022/12/26 02:33:22;;;;;;;93.60;33.30;;;;;;;;;;5048148;28;20045;-67
2022/12/26 02:35:51;;;;;;;91.43;33.40;;;;;;;;;;5048075;28;20507;-67
2022/12/26 02:38:36;;;;;;;86.90;33.33;;;;;;;;;;5048580;28;20124;-67
2022/12/26 02:41:08;;;;;;;102.70;35.83;;;;;;;;;;5048352;28;20064;-67
2022/12/26 02:43:40;;;;;;;72.80;32.00;;;;;;;;;;5047958;28;20045;-66
2022/12/26 03:13:12;;;;;;;108.57;37.13;;;;;;;;;;5051741;28;20041;-67
2022/12/26 03:18:32;;;;;;;112.87;39.67;;;;;;;;;;5059050;28;20044;-66
2022/12/26 03:20:59;;;;;;;100.00;35.83;;;;;;;;;;5053815;28;20072;-67
2022/12/26 03:23:25;;;;;;;118.47;39.57;;;;;;;;;;5046566;28;20131;-66
2022/12/26 03:28:40;;;;;;;93.83;36.10;;;;;;;;;;5047071;28;20053;-66
2022/12/26 03:31:11;;;;;;;81.67;33.70;;;;;;;;;;5063857;28;20049;-66
2022/12/26 03:36:32;;;;;;;82.07;33.63;;;;;;;;;;5068875;28;20053;-67
2022/12/26 03:39:17;;;;;;;96.60;34.40;;;;;;;;;;5050573;28;20053;-66
2022/12/26 04:41:34;;;;;;;76.93;30.10;;;;;;;;;;5050524;28;20045;-66
2022/12/26 04:44:04;;;;;;;86.20;30.00;;;;;;;;;;5048903;28;20060;-66
2022/12/26 04:46:31;;;;;;;72.17;29.83;;;;;;;;;;5050451;28;20120;-66
2022/12/26 04:51:42;;;;;;;75.87;31.57;;;;;;;;;;5048564;28;20400;-66
2022/12/26 04:54:08;;;;;;;68.50;30.40;;;;;;;;;;5048362;28;20106;-66
2022/12/26 04:56:34;;;;;;;97.47;34.77;;;;;;;;;;5049912;28;20049;-66
2022/12/26 04:59:02;;;;;;;99.10;34.27;;;;;;;;;;5049795;28;20079;-66
2022/12/26 05:09:43;;;;;;;88.07;32.77;;;;;;;;;;5049586;28;20048;-66
2022/12/26 05:12:09;;;;;;;70.27;31.30;;;;;;;;;;5049895;28;20132;-66
2022/12/26 05:14:36;;;;;;;71.17;32.83;;;;;;;;;;5053878;28;20064;-66
2022/12/26 05:30:50;;;;;;;88.53;33.53;;;;;;;;;;5059062;28;20055;-66
2022/12/26 05:36:01;;;;;;;67.10;29.20;;;;;;;;;;5064790;28;20079;-66
2022/12/26 05:38:27;;;;;;;60.53;28.83;;;;;;;;;;5053238;28;20041;-66
2022/12/26 05:40:53;;;;;;;67.87;30.77;;;;;;;;;;5054796;28;20095;-66
2022/12/26 05:43:19;;;;;;;59.43;28.87;;;;;;;;;;5047916;28;20415;-66
2022/12/26 05:45:45;;;;;;;57.73;28.93;;;;;;;;;;5068909;28;20056;-66
2022/12/26 05:48:11;;;;;;;63.57;30.43;;;;;;;;;;5069039;28;20048;-66
2022/12/26 05:50:37;;;;;;;66.70;30.00;;;;;;;;;;5067605;28;20533;-66
2022/12/26 05:53:03;;;;;;;58.77;29.47;;;;;;;;;;5042670;28;20064;-66
2022/12/26 05:55:29;;;;;;;63.30;29.67;;;;;;;;;;5048854;28;20045;-66
2022/12/26 05:57:55;;;;;;;53.93;28.70;;;;;;;;;;5068545;28;20036;-67
2022/12/26 06:00:22;;;;;;;54.40;27.90;;;;;;;;;;5068981;28;20102;-66
2022/12/26 06:02:48;;;;;;;60.43;29.57;;;;;;;;;;5069164;28;20044;-66
2022/12/26 06:05:14;;;;;;;54.13;29.20;;;;;;;;;;5068406;28;20044;-66
2022/12/26 06:07:40;;;;;;;66.43;29.60;;;;;;;;;;5068761;28;20041;-66
2022/12/26 06:10:06;;;;;;;51.87;27.23;;;;;;;;;;5060938;28;20044;-66
2022/12/26 06:12:33;;;;;;;50.60;25.73;;;;;;;;;;5048871;28;20040;-66
2022/12/26 06:14:59;;;;;;;55.77;27.63;;;;;;;;;;5048139;28;20093;-66
2022/12/26 06:17:25;;;;;;;52.27;26.73;;;;;;;;;;5048700;28;20045;-66
2022/12/26 06:19:51;;;;;;;48.87;25.03;;;;;;;;;;5048563;28;20066;-66
2022/12/26 06:22:17;;;;;;;51.40;22.80;;;;;;;;;;5048099;28;20454;-66
2022/12/26 06:24:43;;;;;;;54.67;25.03;;;;;;;;;;5048759;28;20045;-66
2022/12/26 06:27:09;;;;;;;49.80;24.73;;;;;;;;;;5049082;28;20072;-67
2022/12/26 06:29:35;;;;;;;41.10;22.90;;;;;;;;;;5060182;28;20578;-66
2022/12/26 06:32:01;;;;;;;36.13;21.57;;;;;;;;;;5068246;28;20040;-66
2022/12/26 06:34:27;;;;;;;50.27;24.43;;;;;;;;;;5048571;28;20040;-66
2022/12/26 06:36:54;;;;;;;45.70;23.50;;;;;;;;;;5048135;28;20048;-66
2022/12/26 06:39:20;;;;;;;39.43;22.50;;;;;;;;;;5047633;28;20045;-66
2022/12/26 06:41:46;;;;;;;39.13;21.00;;;;;;;;;;5048571;28;20041;-66
2022/12/26 06:44:12;;;;;;;33.93;20.23;;;;;;;;;;5054415;28;20049;-66
2022/12/26 06:46:39;;;;;;;38.80;21.83;;;;;;;;;;5068503;28;20036;-66
2022/12/26 06:49:05;;;;;;;38.37;21.03;;;;;;;;;;5067286;28;20449;-66
2022/12/26 06:51:31;;;;;;;38.90;21.60;;;;;;;;;;5068455;28;20048;-66
2022/12/26 06:53:58;;;;;;;41.43;21.77;;;;;;;;;;5066958;28;20483;-66
2022/12/26 06:56:26;;;;;;;44.30;22.13;;;;;;;;;;5067044;28;20445;-66
2022/12/26 06:58:55;;;;;;;39.87;23.43;;;;;;;;;;5068165;28;20056;-66
2022/12/26 07:01:22;;;;;;;38.70;23.07;;;;;;;;;;5067415;28;20040;-66
2022/12/26 07:03:48;;;;;;;48.77;26.07;;;;;;;;;;5068820;28;20123;-66
2022/12/26 07:06:22;;;;;;;41.53;24.07;;;;;;;;;;5071958;28;20409;-66
2022/12/26 07:08:48;;;;;;;49.10;24.50;;;;;;;;;;5071739;28;20518;-66
2022/12/26 07:11:15;;;;;;;51.83;25.60;;;;;;;;;;5071959;28;20037;-66
2022/12/26 07:13:42;;;;;;;52.10;26.13;;;;;;;;;;5070671;28;20079;-66
2022/12/26 07:16:08;;;;;;;54.43;26.37;;;;;;;;;;5071333;28;20048;-66
2022/12/26 07:18:34;;;;;;;53.37;26.57;;;;;;;;;;5071144;28;20052;-66
2022/12/26 07:21:00;;;;;;;54.57;26.80;;;;;;;;;;5071722;28;20041;-66
2022/12/26 07:23:26;;;;;;;55.80;27.00;;;;;;;;;;5070270;28;20058;-66
2022/12/26 07:25:52;;;;;;;45.40;25.80;;;;;;;;;;5071490;28;20166;-66
2022/12/26 07:28:18;;;;;;;47.57;26.63;;;;;;;;;;5069627;28;20052;-66
2022/12/26 07:30:47;;;;;;;49.47;25.17;;;;;;;;;;5050941;28;20053;-66
2022/12/26 07:33:13;;;;;;;43.47;24.13;;;;;;;;;;5054477;28;20396;-66
2022/12/26 07:35:39;;;;;;;54.43;25.60;;;;;;;;;;5050952;28;20492;-66
2022/12/26 07:38:05;;;;;;;46.10;23.77;;;;;;;;;;5055720;28;20040;-66
2022/12/26 07:40:32;;;;;;;46.20;23.93;;;;;;;;;;5070894;28;20097;-66
2022/12/26 07:42:58;;;;;;;38.67;22.10;;;;;;;;;;5059846;28;20052;-66
2022/12/26 07:45:24;;;;;;;34.93;21.00;;;;;;;;;;5067672;28;20052;-66
2022/12/26 07:47:59;;;;;;;30.23;19.23;;;;;;;;;;5066765;28;20056;-66
2022/12/26 07:50:26;;;;;;;30.53;18.70;;;;;;;;;;5053595;28;20122;-66
2022/12/26 07:52:52;;;;;;;33.93;19.00;;;;;;;;;;5054964;28;20040;-65
2022/12/26 07:55:18;;;;;;;29.20;16.87;;;;;;;;;;5051075;28;20044;-67
2022/12/26 07:57:44;;;;;;;32.40;17.63;;;;;;;;;;5052864;28;20503;-66
2022/12/26 08:00:11;;;;;;;29.23;16.07;;;;;;;;;;5065484;28;20060;-66
2022/12/26 08:02:37;;;;;;;25.63;15.27;;;;;;;;;;5051034;28;20045;-66
2022/12/26 08:05:03;;;;;;;23.47;14.93;;;;;;;;;;5050776;28;20131;-66
2022/12/26 08:07:29;;;;;;;26.10;15.40;;;;;;;;;;5051134;28;20077;-66
2022/12/26 08:09:55;;;;;;;22.27;13.30;;;;;;;;;;5063086;28;20102;-66
2022/12/26 08:12:23;;;;;;;24.30;14.83;;;;;;;;;;5070726;28;20090;-66
2022/12/26 08:14:49;;;;;;;21.53;13.60;;;;;;;;;;5059228;28;20107;-66
2022/12/26 08:17:15;;;;;;;26.77;13.97;;;;;;;;;;5069980;28;20149;-66
2022/12/26 08:19:41;;;;;;;24.10;13.33;;;;;;;;;;5070573;28;20047;-67
2022/12/26 08:22:07;;;;;;;26.77;15.53;;;;;;;;;;5077003;28;20052;-66
2022/12/26 08:24:33;;;;;;;23.87;14.93;;;;;;;;;;5089097;28;20092;-66
2022/12/26 08:26:59;;;;;;;26.03;14.07;;;;;;;;;;5055386;28;20041;-66
2022/12/26 08:29:25;;;;;;;18.37;11.73;;;;;;;;;;5048602;28;20045;-66
2022/12/26 08:31:52;;;;;;;25.80;13.93;;;;;;;;;;5052807;28;20080;-66
2022/12/26 08:34:18;;;;;;;22.43;11.37;;;;;;;;;;5069139;28;20462;-66
2022/12/26 08:36:44;;;;;;;19.80;10.77;;;;;;;;;;5069395;28;20540;-66
2022/12/26 08:39:10;;;;;;;16.50;10.43;;;;;;;;;;5069488;28;20499;-66
2022/12/26 08:41:36;;;;;;;19.00;10.00;;;;;;;;;;5054104;28;20044;-66
2022/12/26 08:44:02;;;;;;;13.70;9.40;;;;;;;;;;5047719;28;20048;-66
2022/12/26 08:46:28;;;;;;;15.53;8.37;;;;;;;;;;5049412;28;20060;-66
2022/12/26 08:48:54;;;;;;;17.23;9.10;;;;;;;;;;5048798;28;20510;-66
2022/12/26 08:51:21;;;;;;;12.10;7.73;;;;;;;;;;5048176;28;20044;-65
2022/12/26 08:53:48;;;;;;;16.07;8.03;;;;;;;;;;5048698;28;20051;-66
2022/12/26 08:56:15;;;;;;;12.70;7.87;;;;;;;;;;5049007;28;20045;-66
2022/12/26 08:58:41;;;;;;;12.30;7.17;;;;;;;;;;5048757;28;20046;-66
2022/12/26 09:01:09;;;;;;;12.03;7.03;;;;;;;;;;5047829;28;20052;-66
2022/12/26 09:03:35;;;;;;;14.77;7.47;;;;;;;;;;5048705;28;20529;-66
2022/12/26 09:06:01;;;;;;;11.77;7.50;;;;;;;;;;5048766;28;20546;-66
2022/12/26 09:08:29;;;;;;;14.23;6.57;;;;;;;;;;5047948;28;20440;-66
2022/12/26 09:10:55;;;;;;;11.73;6.50;;;;;;;;;;5048789;28;20045;-66
2022/12/26 09:13:22;;;;;;;13.43;7.00;;;;;;;;;;5048730;28;20084;-66
2022/12/26 09:15:48;;;;;;;12.47;7.80;;;;;;;;;;5048637;28;20049;-66
2022/12/26 09:18:14;;;;;;;14.00;6.83;;;;;;;;;;5048729;28;20052;-66
2022/12/26 09:20:40;;;;;;;17.57;8.43;;;;;;;;;;5048115;28;20056;-66
2022/12/26 09:23:09;;;;;;;12.70;7.13;;;;;;;;;;5048298;28;20049;-66
2022/12/26 09:25:35;;;;;;;9.93;5.97;;;;;;;;;;5048501;28;20491;-66
2022/12/26 09:28:01;;;;;;;14.17;6.70;;;;;;;;;;5047203;28;20404;-66
2022/12/26 09:30:27;;;;;;;12.20;5.87;;;;;;;;;;5047825;28;20048;-66
2022/12/26 09:32:54;;;;;;;12.27;6.20;;;;;;;;;;5048220;28;20060;-66
2022/12/26 09:35:20;;;;;;;11.07;5.93;;;;;;;;;;5048266;28;20105;-66
2022/12/26 09:37:46;;;;;;;10.93;5.63;;;;;;;;;;5048153;28;20132;-66
2022/12/26 09:40:22;;;;;;;9.70;5.10;;;;;;;;;;5048431;28;20041;-66
2022/12/26 09:43:01;;;;;;;10.07;5.03;;;;;;;;;;5048145;28;20048;-66
2022/12/26 09:45:47;;;;;;;22.07;4.80;;;;;;;;;;5048160;28;20458;-66
2022/12/26 09:48:25;;;;;;;8.10;4.50;;;;;;;;;;5043817;28;20069;-66
2022/12/26 09:50:52;;;;;;;9.10;4.30;;;;;;;;;;5048243;28;20138;-66
2022/12/26 09:53:25;;;;;;;12.90;4.50;;;;;;;;;;5047743;28;20132;-66
2022/12/26 09:55:58;;;;;;;12.07;4.68;;;;;;;;;;5047451;28;20040;-66
2022/12/26 09:58:24;;;;;;;7.93;4.40;;;;;;;;;;5048231;28;20051;-66
2022/12/26 10:01:01;;;;;;;10.97;4.13;;;;;;;;;;5046682;28;20048;-66
2022/12/26 10:03:27;;;;;;;7.13;3.80;;;;;;;;;;5047273;28;20045;-66
2022/12/26 10:06:11;;;;;;;10.83;2.90;;;;;;;;;;5046715;28;20510;-66
2022/12/26 10:08:46;;;;;;;20.70;4.33;;;;;;;;;;5047006;28;20574;-66
2022/12/26 10:11:21;;;;;;;16.87;4.13;;;;;;;;;;5047876;28;20134;-66
2022/12/26 10:13:50;;;;;;;22.07;4.00;;;;;;;;;;5047912;28;20495;-66
2022/12/26 10:16:24;;;;;;;21.60;4.20;;;;;;;;;;5047690;28;20419;-66
2022/12/26 10:18:50;;;;;;;;;;;;;;;;;;5047766;28;20056;-66
2022/12/26 10:21:31;;;;;;;14.10;2.90;;;;;;;;;;5047737;28;19927;-66
2022/12/26 10:24:04;;;;;;;10.40;2.37;;;;;;;;;;5047670;28;20091;-66
2022/12/26 10:26:30;;;;;;;11.27;1.90;;;;;;;;;;5047756;28;20393;-66
2022/12/26 10:29:02;;;;;;;10.47;1.83;;;;;;;;;;5046295;28;20045;-66
2022/12/26 10:31:51;;;;;;;15.53;2.60;;;;;;;;;;5045940;28;20057;-66
2022/12/26 10:34:20;;;;;;;14.37;2.07;;;;;;;;;;5037089;28;20064;-66
2022/12/26 10:36:48;;;;;;;10.23;1.80;;;;;;;;;;5047440;28;20098;-66
2022/12/26 10:39:19;;;;;;;10.10;2.03;;;;;;;;;;5048882;28;20053;-66
2022/12/26 10:41:47;;;;;;;12.90;2.20;;;;;;;;;;5049789;28;20048;-66
2022/12/26 10:44:14;;;;;;;12.27;2.00;;;;;;;;;;5051037;28;20037;-66
2022/12/26 10:46:58;;;;;;;14.47;2.10;;;;;;;;;;5051552;28;20052;-66
2022/12/26 10:49:25;;;;;;;8.33;2.13;;;;;;;;;;5051501;28;20514;-66
2022/12/26 10:51:52;;;;;;;12.73;2.63;;;;;;;;;;5051185;28;20037;-66
2022/12/26 10:54:19;;;;;;;12.83;2.13;;;;;;;;;;5049857;28;20067;-66
2022/12/26 10:56:47;;;;;;;15.57;2.83;;;;;;;;;;5051192;28;20496;-65
2022/12/26 10:59:45;;;;;;;12.97;1.83;;;;;;;;;;5051095;28;20399;-66
2022/12/26 11:02:13;;;;;;;14.47;2.10;;;;;;;;;;5039016;28;20057;-66
2022/12/26 11:04:50;;;;;;;11.20;2.77;;;;;;;;;;5050193;28;20103;-66
2022/12/26 11:07:17;;;;;;;16.50;2.13;;;;;;;;;;5051088;28;20048;-65
2022/12/26 11:09:44;;;;;;;13.07;2.87;;;;;;;;;;5032916;28;20107;-65
2022/12/26 11:12:21;;;;;;;13.33;1.77;;;;;;;;;;5051006;28;20049;-66
2022/12/26 11:14:47;;;;;;;11.27;1.53;;;;;;;;;;5050936;28;20063;-66
2022/12/26 11:17:23;;;;;;;6.70;1.90;;;;;;;;;;5049947;28;20049;-65
2022/12/26 11:19:49;;;;;;;9.40;1.73;;;;;;;;;;5051066;28;20041;-65
2022/12/26 11:22:24;;;;;;;4.97;1.10;;;;;;;;;;5050254;28;20041;-65
2022/12/26 11:25:09;;;;;;;9.50;1.40;;;;;;;;;;5050832;28;20505;-65
2022/12/26 11:27:40;;;;;;;10.67;1.73;;;;;;;;;;5050639;28;20059;-65
2022/12/26 11:30:17;;;;;;;5.80;1.37;;;;;;;;;;5050727;28;20453;-65
2022/12/26 11:32:44;;;;;;;12.97;2.80;;;;;;;;;;5050303;28;20049;-65
2022/12/26 11:35:16;;;;;;;13.37;1.80;;;;;;;;;;5050685;28;20048;-65
2022/12/26 11:37:45;;;;;;;9.37;1.53;;;;;;;;;;5050632;28;20049;-65
2022/12/26 11:40:22;;;;;;;9.57;1.87;;;;;;;;;;5049901;28;20064;-65
2022/12/26 11:42:50;;;;;;;16.13;2.27;;;;;;;;;;5050656;28;20216;-65
2022/12/26 11:45:20;;;;;;;14.43;2.83;;;;;;;;;;5050152;28;20049;-65
2022/12/26 11:47:46;;;;;;;12.03;1.83;;;;;;;;;;5050419;28;20104;-66
2022/12/26 11:50:19;;;;;;;12.83;3.67;;;;;;;;;;5050047;28;20083;-66
2022/12/26 11:52:46;;;;;;;;;;;;;;;;;;5049310;28;20060;-65
2022/12/26 11:55:29;;;;;;;10.43;2.93;;;;;;;;;;5049709;28;19925;-65
2022/12/26 11:58:00;;;;;;;17.95;2.58;;;;;;;;;;5049974;28;20102;-65
2022/12/26 12:00:26;;;;;;;10.47;2.33;;;;;;;;;;5050137;28;20055;-65
2022/12/26 12:02:52;;;;;;;12.00;3.33;;;;;;;;;;5048369;28;20621;-65
2022/12/26 12:05:21;;;;;;;12.80;1.80;;;;;;;;;;5050054;28;20041;-65
2022/12/26 12:07:50;;;;;;;13.97;2.97;;;;;;;;;;5050247;28;20052;-65
2022/12/26 12:10:23;;;;;;;8.00;1.70;;;;;;;;;;5031974;28;20140;-65
2022/12/26 12:12:53;;;;;;;17.13;2.93;;;;;;;;;;5049473;28;20157;-65
2022/12/26 12:15:24;;;;;;;13.57;2.23;;;;;;;;;;5049660;28;20049;-65
2022/12/26 12:18:14;;;;;;;9.47;1.90;;;;;;;;;;5032155;28;20488;-65
2022/12/26 12:20:59;;;;;;;11.33;1.90;;;;;;;;;;5039351;28;20125;-65
2022/12/26 12:23:25;;;;;;;11.00;2.20;;;;;;;;;;5048379;28;20050;-65
2022/12/26 12:25:59;;;;;;;16.57;2.93;;;;;;;;;;5049498;28;20056;-65
2022/12/26 12:28:28;;;;;;;19.30;3.63;;;;;;;;;;5049801;28;20051;-64
2022/12/26 12:31:02;;;;;;;10.53;2.40;;;;;;;;;;5047942;28;20102;-65
2022/12/26 12:33:45;;;;;;;9.53;1.87;;;;;;;;;;5049341;28;20547;-65
2022/12/26 12:36:24;;;;;;;18.70;2.27;;;;;;;;;;5049094;28;20046;-65
2022/12/26 12:39:09;;;;;;;11.80;2.40;;;;;;;;;;5048970;28;20560;-65
2022/12/26 12:41:35;;;;;;;15.97;2.37;;;;;;;;;;5049579;28;20045;-65
2022/12/26 12:44:13;;;;;;;17.67;2.73;;;;;;;;;;5049078;28;20048;-65
2022/12/26 12:46:49;;;;;;;16.40;2.80;;;;;;;;;;5049101;28;20049;-65
2022/12/26 12:49:33;;;;;;;18.53;3.13;;;;;;;;;;5047825;28;20128;-65
2022/12/26 12:51:59;;;;;;;22.87;5.37;;;;;;;;;;5047765;28;20049;-64
2022/12/26 12:54:28;;;;;;;20.47;6.00;;;;;;;;;;5047896;28;20430;-64
2022/12/26 12:57:00;;;;;;;22.80;6.20;;;;;;;;;;5047659;28;20075;-64
2022/12/26 12:59:41;;;;;;;20.03;4.90;;;;;;;;;;5049141;28;20055;-64
2022/12/26 13:02:15;;;;;;;19.43;4.60;;;;;;;;;;5048433;28;20049;-65
2022/12/26 13:04:42;;;;;;;16.98;3.63;;;;;;;;;;5048641;28;20463;-64
2022/12/26 13:07:21;;;;;;;19.23;3.67;;;;;;;;;;5049072;28;20048;-64
2022/12/26 13:09:52;;;;;;;15.77;3.80;;;;;;;;;;5048874;28;20092;-64
2022/12/26 13:12:23;;;;;;;13.53;2.57;;;;;;;;;;5048862;28;20538;-65
2022/12/26 13:14:53;;;;;;;16.17;2.10;;;;;;;;;;5048566;28;20045;-64
2022/12/26 13:17:25;;;;;;;11.30;3.30;;;;;;;;;;5048635;28;20114;-64
2022/12/26 13:19:56;;;;;;;16.30;2.27;;;;;;;;;;5047406;28;20045;-64
2022/12/26 13:22:27;;;;;;;16.03;3.30;;;;;;;;;;5048593;28;20071;-65
2022/12/26 13:24:58;;;;;;;15.67;2.60;;;;;;;;;;5048414;28;20474;-65
2022/12/26 13:27:32;;;;;;;12.53;2.77;;;;;;;;;;5046678;28;20037;-65
2022/12/26 13:29:58;;;;;;;19.17;3.67;;;;;;;;;;5048318;28;20049;-64
2022/12/26 13:32:28;;;;;;;14.00;2.40;;;;;;;;;;5046935;28;20051;-65
2022/12/26 13:34:58;;;;;;;14.97;2.90;;;;;;;;;;5046953;28;20566;-65
2022/12/26 13:37:36;;;;;;;14.20;2.73;;;;;;;;;;5047032;28;20049;-65
2022/12/26 13:40:14;;;;;;;11.73;2.37;;;;;;;;;;5046361;28;20055;-64
2022/12/26 13:45:35;;;;;;;13.53;2.43;;;;;;;;;;5048008;28;20363;-64
2022/12/26 13:48:01;;;;;;;16.07;4.60;;;;;;;;;;5046658;28;20064;-65
2022/12/26 13:50:46;;;;;;;15.17;2.43;;;;;;;;;;5048173;28;20423;-64
2022/12/26 13:53:24;;;;;;;13.77;2.70;;;;;;;;;;5047468;28;20044;-64
2022/12/26 13:55:51;;;;;;;20.13;2.50;;;;;;;;;;5046644;28;20064;-64
2022/12/26 13:58:25;;;;;;;13.47;2.60;;;;;;;;;;5047781;28;20040;-64
2022/12/26 14:00:54;;;;;;;11.63;2.03;;;;;;;;;;5048192;28;20057;-64
2022/12/26 14:03:31;;;;;;;12.33;4.20;;;;;;;;;;5047595;28;20285;-65
2022/12/26 14:06:03;;;;;;;12.63;2.20;;;;;;;;;;5047836;28;20049;-64
2022/12/26 14:08:45;;;;;;;14.50;3.40;;;;;;;;;;5047824;28;20045;-65
2022/12/26 14:11:14;;;;;;;13.97;2.00;;;;;;;;;;5047431;28;20049;-64
2022/12/26 14:13:59;;;;;;;14.10;2.20;;;;;;;;;;5047128;28;20084;-64
2022/12/26 14:16:38;;;;;;;13.27;2.30;;;;;;;;;;5047597;28;20136;-64
2022/12/26 14:19:19;;;;;;;13.97;2.37;;;;;;;;;;5047577;28;20483;-64
2022/12/26 14:21:57;;;;;;;17.07;2.40;;;;;;;;;;5045928;28;20060;-64
2022/12/26 14:24:26;;;;;;;10.07;2.03;;;;;;;;;;5047562;28;20052;-64
2022/12/26 14:27:24;;;;;;;23.13;3.50;;;;;;;;;;5047623;28;20091;-64
2022/12/26 14:29:56;;;;;;;11.83;2.10;;;;;;;;;;5035370;28;20156;-64
2022/12/26 14:32:35;;;;;;;11.43;2.20;;;;;;;;;;5047304;28;20048;-64
2022/12/26 14:35:06;;;;;;;11.07;2.63;;;;;;;;;;5047232;28;20049;-64
2022/12/26 14:37:49;;;;;;;11.23;2.03;;;;;;;;;;5046914;28;20056;-64
2022/12/26 14:40:24;;;;;;;16.43;2.50;;;;;;;;;;5047388;28;20055;-64
2022/12/26 14:43:11;;;;;;;9.83;2.13;;;;;;;;;;5047599;28;20079;-64
2022/12/26 14:45:37;;;;;;;12.97;2.47;;;;;;;;;;5045494;28;20053;-64
2022/12/26 14:48:23;;;;;;;14.63;2.17;;;;;;;;;;5047260;28;20045;-64
2022/12/26 14:50:51;;;;;;;12.23;2.60;;;;;;;;;;5047500;28;20041;-64
2022/12/26 14:53:19;;;;;;;14.00;2.87;;;;;;;;;;5047383;28;20151;-64
2022/12/26 14:55:52;;;;;;;10.27;2.13;;;;;;;;;;5047211;28;20053;-64
2022/12/26 14:58:37;;;;;;;17.30;3.27;;;;;;;;;;5046748;28;20414;-64
2022/12/26 15:01:09;;;;;;;12.03;3.10;;;;;;;;;;5047400;28;20064;-64
2022/12/26 15:03:53;;;;;;;12.93;2.60;;;;;;;;;;5047358;28;20057;-64
2022/12/26 15:06:20;;;;;;;17.80;2.00;;;;;;;;;;5045658;28;20148;-64
2022/12/26 15:09:01;;;;;;;10.07;1.63;;;;;;;;;;5047276;28;20580;-65
2022/12/26 15:11:43;;;;;;;13.33;1.90;;;;;;;;;;5047354;28;20053;-65
2022/12/26 15:14:27;;;;;;;16.43;2.00;;;;;;;;;;5047289;28;20589;-65
2022/12/26 15:16:53;;;;;;;9.33;1.57;;;;;;;;;;5047088;28;20060;-64
2022/12/26 15:19:19;;;;;;;14.33;3.13;;;;;;;;;;5046635;28;20053;-65
2022/12/26 15:21:46;;;;;;;15.77;2.97;;;;;;;;;;5047237;28;20042;-64
2022/12/26 15:24:30;;;;;;;12.63;2.40;;;;;;;;;;5047021;28;20410;-64
2022/12/26 15:26:56;;;;;;;11.57;2.57;;;;;;;;;;5049777;28;20422;-64
2022/12/26 15:29:33;;;;;;;13.60;2.03;;;;;;;;;;5050738;28;20499;-65
2022/12/26 15:32:06;;;;;;;10.70;2.43;;;;;;;;;;5050054;28;20517;-65
2022/12/26 15:34:37;;;;;;;11.32;1.77;;;;;;;;;;5050595;28;20051;-65
2022/12/26 15:37:07;;;;;;;11.13;1.87;;;;;;;;;;5050379;28;20052;-64
2022/12/26 15:39:33;;;;;;;16.70;3.37;;;;;;;;;;5050066;28;20388;-65
2022/12/26 15:42:21;;;;;;;14.80;2.40;;;;;;;;;;5050511;28;20049;-65
2022/12/26 15:44:58;;;;;;;10.63;2.57;;;;;;;;;;5050499;28;20057;-65
2022/12/26 15:47:31;;;;;;;12.97;3.23;;;;;;;;;;5049438;28;20081;-65
2022/12/26 15:50:03;;;;;;;28.08;4.43;;;;;;;;;;5050285;28;20041;-65
2022/12/26 15:52:38;;;;;;;13.97;2.00;;;;;;;;;;5049784;28;20053;-65
2022/12/26 15:55:30;;;;;;;9.60;1.47;;;;;;;;;;5050266;28;20049;-64
2022/12/26 15:58:08;;;;;;;18.23;2.90;;;;;;;;;;5050277;28;20045;-65
2022/12/26 16:00:54;;;;;;;11.47;2.47;;;;;;;;;;5049861;28;20498;-64
2022/12/26 16:03:39;;;;;;;15.07;3.87;;;;;;;;;;5049975;28;20057;-65
2022/12/26 16:06:23;;;;;;;18.67;2.73;;;;;;;;;;5050273;28;20055;-64
2022/12/26 16:08:53;;;;;;;13.80;3.50;;;;;;;;;;5048693;28;20052;-65
2022/12/26 16:11:20;;;;;;;23.00;3.87;;;;;;;;;;5049595;28;20408;-64
2022/12/26 16:13:56;;;;;;;9.03;2.03;;;;;;;;;;5049182;28;20075;-64
2022/12/26 16:16:36;;;;;;;15.30;2.27;;;;;;;;;;5048799;28;20056;-65
2022/12/26 16:19:19;;;;;;;15.63;3.00;;;;;;;;;;5050161;28;20045;-65
2022/12/26 16:24:33;;;;;;;15.97;2.87;;;;;;;;;;5050137;28;20200;-64
2022/12/26 16:27:01;;;;;;;14.00;2.37;;;;;;;;;;5049822;28;20045;-64
2022/12/26 16:29:27;;;;;;;13.23;3.33;;;;;;;;;;5049315;28;20041;-64
2022/12/26 16:32:02;;;;;;;16.23;2.40;;;;;;;;;;5050009;28;20422;-64
2022/12/26 16:34:29;;;;;;;10.93;3.03;;;;;;;;;;5049773;28;20041;-64
2022/12/26 16:36:56;;;;;;;7.63;1.70;;;;;;;;;;5048514;28;20126;-64
2022/12/26 16:39:23;;;;;;;19.73;2.67;;;;;;;;;;5049546;28;20052;-64
2022/12/26 16:42:00;;;;;;;10.70;2.20;;;;;;;;;;5048939;28;20096;-64
2022/12/26 16:44:32;;;;;;;13.33;2.33;;;;;;;;;;5049294;28;20045;-64
2022/12/26 16:47:03;;;;;;;8.80;1.90;;;;;;;;;;5049938;28;20057;-64
2022/12/26 16:49:30;;;;;;;11.23;1.63;;;;;;;;;;5049913;28;20106;-64
2022/12/26 16:51:56;;;;;;;18.03;4.10;;;;;;;;;;5048094;28;20487;-64
2022/12/26 16:54:22;;;;;;;9.37;1.83;;;;;;;;;;5049671;28;20396;-64