Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:19;;;;;;;24.45;16.02;;;14.80;99.90;;;;;;5027059;28;20064;-50
2021/07/20 00:02:54;;;;;;;27.25;16.73;;;14.80;99.90;;;;;;5029225;28;20053;-52
2021/07/20 00:05:23;;;;;;;23.58;16.50;;;14.80;99.90;;;;;;5012212;28;20057;-51
2021/07/20 00:07:51;;;;;;;30.67;17.23;;;14.80;99.90;;;;;;5010132;28;20053;-52
2021/07/20 00:10:46;;;;;;;22.50;16.25;;;14.80;99.90;;;;;;5028089;28;20132;-54
2021/07/20 00:13:12;;;;;;;25.10;15.73;;;14.80;99.90;;;;;;5027695;28;20049;-50
2021/07/20 00:15:41;;;;;;;24.67;18.10;;;14.80;99.90;;;;;;5031991;28;20084;-51
2021/07/20 00:18:13;;;;;;;25.92;16.65;;;14.80;99.90;;;;;;5028573;28;20054;-51
2021/07/20 00:20:42;;;;;;;24.15;16.10;;;14.80;99.90;;;;;;5026301;28;20049;-53
2021/07/20 00:23:09;;;;;;;26.27;16.33;;;14.70;99.90;;;;;;5028863;28;20041;-51
2021/07/20 00:25:35;;;;;;;28.38;16.80;;;14.70;99.90;;;;;;5027692;28;20046;-50
2021/07/20 00:28:02;;;;;;;23.70;16.15;;;14.60;99.90;;;;;;5026794;28;20576;-55
2021/07/20 00:30:29;;;;;;;25.17;16.83;;;14.50;99.90;;;;;;5027238;28;20053;-50
2021/07/20 00:32:56;;;;;;;26.40;16.92;;;14.50;99.90;;;;;;5027084;28;20108;-50
2021/07/20 00:35:23;;;;;;;23.60;16.05;;;14.40;99.90;;;;;;5026325;28;20053;-51
2021/07/20 00:37:49;;;;;;;26.70;16.15;;;14.40;99.90;;;;;;5026025;28;20049;-54
2021/07/20 00:40:18;;;;;;;25.13;15.73;;;14.30;99.90;;;;;;5025543;28;20076;-53
2021/07/20 00:42:46;;;;;;;28.20;18.20;;;14.30;99.90;;;;;;5043033;28;20048;-50
2021/07/20 00:45:16;;;;;;;26.80;17.23;;;14.30;99.90;;;;;;5043697;28;20081;-54
2021/07/20 00:47:42;;;;;;;27.65;17.70;;;14.30;99.90;;;;;;5027473;28;20518;-51
2021/07/20 00:50:12;;;;;;;26.17;17.40;;;14.30;99.90;;;;;;5026474;28;20056;-52
2021/07/20 00:52:40;;;;;;;29.88;17.48;;;14.30;99.90;;;;;;5034806;28;20042;-51
2021/07/20 00:55:08;;;;;;;27.65;17.77;;;14.30;99.90;;;;;;5011139;28;20057;-54
2021/07/20 00:57:34;;;;;;;25.75;17.27;;;14.30;99.90;;;;;;5028643;28;20140;-51
2021/07/20 01:00:03;;;;;;;29.33;17.45;;;14.30;99.90;;;;;;5017550;28;20046;-53
2021/07/20 01:02:31;;;;;;;25.98;16.35;;;14.40;99.90;;;;;;5024522;28;20160;-52
2021/07/20 01:04:58;;;;;;;26.77;17.17;;;14.40;99.90;;;;;;5026530;28;20132;-49
2021/07/20 01:07:26;;;;;;;30.00;17.13;;;14.40;99.90;;;;;;5042846;28;20051;-53
2021/07/20 01:09:52;;;;;;;26.40;16.35;;;14.40;99.90;;;;;;5015548;28;20053;-51
2021/07/20 01:12:20;;;;;;;26.38;16.63;;;14.40;99.90;;;;;;5027234;28;20136;-51
2021/07/20 01:14:51;;;;;;;27.75;16.35;;;14.40;99.90;;;;;;5028718;28;20053;-50
2021/07/20 01:17:22;;;;;;;23.75;17.00;;;14.40;99.90;;;;;;5029899;28;20252;-48
2021/07/20 01:19:54;;;;;;;23.75;15.07;;;14.40;99.90;;;;;;5040592;28;20160;-50
2021/07/20 01:22:34;;;;;;;23.92;16.23;;;14.40;99.90;;;;;;5048033;28;20120;-50
2021/07/20 01:25:09;;;;;;;24.65;16.77;;;14.40;99.90;;;;;;5040596;28;20080;-50
2021/07/20 01:27:45;;;;;;;23.42;15.60;;;14.40;99.90;;;;;;5026734;28;20057;-53
2021/07/20 01:30:15;;;;;;;24.83;16.58;;;14.40;99.90;;;;;;5025723;28;20119;-49
2021/07/20 01:32:45;;;;;;;25.77;16.27;;;14.40;99.90;;;;;;5027108;28;20060;-53
2021/07/20 01:35:13;;;;;;;24.17;15.32;;;14.50;99.90;;;;;;5025826;28;20823;-53
2021/07/20 01:37:47;;;;;;;24.70;15.77;;;14.50;99.90;;;;;;5041781;28;20084;-54
2021/07/20 01:40:22;;;;;;;25.15;16.15;;;14.50;99.90;;;;;;5025726;28;20084;-49
2021/07/20 01:42:51;;;;;;;23.33;16.00;;;14.50;99.90;;;;;;5026772;28;20132;-52
2021/07/20 01:45:18;;;;;;;24.20;15.73;;;14.50;99.90;;;;;;5041044;28;20136;-53
2021/07/20 01:47:46;;;;;;;23.02;15.35;;;14.50;99.90;;;;;;5045552;28;20045;-53
2021/07/20 01:50:17;;;;;;;22.65;16.27;;;14.50;99.90;;;;;;5025689;28;20045;-53
2021/07/20 01:52:49;;;;;;;21.67;15.63;;;14.60;99.90;;;;;;5034658;28;20045;-51
2021/07/20 01:55:17;;;;;;;23.30;15.85;;;14.60;99.90;;;;;;5037559;28;20065;-51
2021/07/20 01:57:44;;;;;;;22.50;15.18;;;14.60;99.90;;;;;;5024341;28;20066;-49
2021/07/20 02:00:38;;;;;;;23.50;14.48;;;14.60;99.90;;;;;;5026921;28;20057;-53
2021/07/20 02:09:04;;;;;;;21.42;13.30;;;14.80;99.90;;;;;;5025874;28;20490;-51
2021/07/20 02:11:35;;;;;;;19.48;13.13;;;14.80;99.90;;;;;;5025729;28;20049;-55
2021/07/20 02:14:12;;;;;;;21.77;13.35;;;14.70;99.90;;;;;;5024766;28;20050;-52
2021/07/20 02:17:01;;;;;;;20.27;13.55;;;14.80;99.90;;;;;;5026837;28;20053;-52
2021/07/20 02:19:49;;;;;;;22.45;14.65;;;14.80;99.90;;;;;;5025404;28;20093;-49
2021/07/20 02:22:23;;;;;;;20.30;12.63;;;14.80;99.90;;;;;;5027418;28;20524;-49
2021/07/20 02:24:52;;;;;;;18.27;12.13;;;14.80;99.90;;;;;;5028388;28;20049;-49
2021/07/20 02:27:23;;;;;;;17.50;12.70;;;14.90;99.90;;;;;;5043381;28;20048;-49
2021/07/20 02:30:12;;;;;;;18.83;13.20;;;14.90;99.90;;;;;;5037411;28;20050;-52
2021/07/20 02:32:43;;;;;;;19.77;12.90;;;15.00;99.90;;;;;;5046103;28;20055;-53
2021/07/20 02:35:26;;;;;;;18.60;13.05;;;14.90;99.90;;;;;;5028559;28;20083;-49
2021/07/20 02:37:56;;;;;;;21.17;13.25;;;14.90;99.90;;;;;;5015887;28;20483;-48
2021/07/20 02:40:28;;;;;;;17.48;12.50;;;14.90;99.90;;;;;;5025765;28;20057;-52
2021/07/20 02:42:58;;;;;;;19.25;13.07;;;14.80;99.90;;;;;;5050339;28;20045;-51
2021/07/20 02:45:30;;;;;;;20.50;13.48;;;14.70;99.90;;;;;;5050139;28;20562;-52
2021/07/20 02:48:01;;;;;;;19.77;12.65;;;14.70;99.90;;;;;;5043284;28;20078;-50
2021/07/20 02:50:31;;;;;;;20.17;13.77;;;14.70;99.90;;;;;;5029079;28;20061;-51
2021/07/20 02:53:20;;;;;;;21.02;13.70;;;14.70;99.90;;;;;;5029624;28;20069;-53
2021/07/20 02:55:59;;;;;;;18.85;13.55;;;14.70;99.90;;;;;;5046714;28;20551;-52
2021/07/20 02:58:30;;;;;;;20.00;13.68;;;14.70;99.90;;;;;;5027762;28;20042;-49
2021/07/20 03:00:57;;;;;;;19.77;13.48;;;14.70;99.90;;;;;;5029877;28;20083;-49
2021/07/20 03:03:27;;;;;;;20.15;13.05;;;14.70;99.90;;;;;;5045054;28;20798;-52
2021/07/20 03:06:01;;;;;;;20.65;13.43;;;14.80;99.90;;;;;;5044182;28;20686;-52
2021/07/20 03:08:33;;;;;;;20.77;13.63;;;14.80;99.90;;;;;;5023890;28;20049;-49
2021/07/20 03:11:11;;;;;;;18.50;12.25;;;14.80;99.90;;;;;;5009085;28;20764;-51
2021/07/20 03:13:42;;;;;;;18.70;13.75;;;14.80;99.90;;;;;;5028492;28;20050;-53
2021/07/20 03:16:14;;;;;;;20.58;13.20;;;14.80;99.90;;;;;;5027756;28;20132;-49
2021/07/20 03:18:46;;;;;;;23.83;14.35;;;14.70;99.90;;;;;;5026864;28;20155;-50
2021/07/20 03:21:16;;;;;;;20.50;14.02;;;14.70;99.90;;;;;;5043625;28;20049;-50
2021/07/20 03:23:44;;;;;;;20.55;13.75;;;14.70;99.90;;;;;;5030193;28;20049;-53
2021/07/20 03:26:13;;;;;;;20.85;14.52;;;14.70;99.90;;;;;;5040787;28;20048;-51
2021/07/20 03:28:42;;;;;;;21.67;14.40;;;14.60;99.90;;;;;;5043704;28;20053;-52
2021/07/20 03:31:12;;;;;;;24.10;15.07;;;14.60;99.90;;;;;;5043260;28;20616;-54
2021/07/20 03:33:40;;;;;;;22.13;14.45;;;14.60;99.90;;;;;;5026738;28;20050;-49
2021/07/20 03:36:15;;;;;;;19.50;13.77;;;14.70;99.90;;;;;;5029053;28;20073;-55
2021/07/20 03:38:44;;;;;;;21.55;13.43;;;14.70;99.90;;;;;;5034514;28;20045;-56
2021/07/20 03:41:12;;;;;;;19.67;13.77;;;14.80;99.90;;;;;;5027028;28;20053;-52
2021/07/20 03:43:40;;;;;;;16.77;12.52;;;14.80;99.90;;;;;;5043076;28;20450;-49
2021/07/20 03:46:08;;;;;;;20.13;12.48;;;14.80;99.90;;;;;;5027544;28;20438;-52
2021/07/20 03:48:35;;;;;;;17.85;12.75;;;14.80;99.90;;;;;;5046839;28;20100;-51
2021/07/20 03:51:24;;;;;;;15.98;12.23;;;14.80;99.90;;;;;;5043398;28;20061;-51
2021/07/20 03:53:51;;;;;;;16.92;11.48;;;14.80;99.90;;;;;;5035281;28;20219;-55
2021/07/20 03:56:22;;;;;;;16.77;12.32;;;14.90;99.90;;;;;;5043461;28;20140;-54
2021/07/20 03:59:07;;;;;;;18.02;12.32;;;14.90;99.90;;;;;;5027080;28;20140;-54
2021/07/20 04:01:42;;;;;;;16.55;11.45;;;14.90;99.90;;;;;;5017323;28;20080;-50
2021/07/20 04:04:13;;;;;;;18.75;12.15;;;14.90;99.90;;;;;;5008009;28;20046;-52
2021/07/20 04:07:06;;;;;;;17.40;11.38;;;15.00;99.90;;;;;;5007650;28;20551;-51
2021/07/20 04:09:41;;;;;;;19.15;13.13;;;15.00;99.90;;;;;;5041820;28;20045;-51
2021/07/20 04:12:23;;;;;;;18.80;11.47;;;15.10;99.90;;;;;;5033305;28;20077;-52
2021/07/20 04:15:07;;;;;;;18.58;12.10;;;15.00;99.90;;;;;;5049678;28;20300;-51
2021/07/20 04:17:42;;;;;;;19.38;12.43;;;15.10;99.90;;;;;;5044322;28;20052;-55
2021/07/20 04:20:11;;;;;;;16.75;11.55;;;15.10;99.90;;;;;;5038066;28;20078;-48
2021/07/20 04:22:39;;;;;;;17.88;11.85;;;15.10;99.90;;;;;;5024834;28;20072;-55
2021/07/20 04:25:08;;;;;;;15.40;10.70;;;15.10;99.90;;;;;;5024666;28;20050;-51
2021/07/20 04:27:40;;;;;;;16.65;11.30;;;15.20;99.90;;;;;;5024561;28;20056;-51
2021/07/20 04:30:08;;;;;;;17.40;11.23;;;15.20;99.90;;;;;;5026453;28;20059;-53
2021/07/20 04:32:48;;;;;;;18.00;12.02;;;15.20;99.90;;;;;;5026830;28;20099;-51
2021/07/20 04:35:17;;;;;;;17.65;13.35;;;15.30;99.90;;;;;;5031164;28;20041;-55
2021/07/20 04:38:05;;;;;;;18.38;11.75;;;15.20;99.90;;;;;;5025854;28;20490;-57
2021/07/20 04:40:37;;;;;;;17.38;11.90;;;15.20;99.90;;;;;;5028996;28;20065;-57
2021/07/20 04:43:08;;;;;;;18.35;12.77;;;15.30;99.90;;;;;;5026587;28;20053;-58
2021/07/20 04:45:35;;;;;;;17.38;11.50;;;15.30;99.90;;;;;;5027117;28;20060;-57
2021/07/20 04:48:09;;;;;;;;;;;15.30;99.90;;;;;;5028016;28;20060;-56
2021/07/20 04:50:57;;;;;;;17.40;11.90;;;15.30;99.90;;;;;;5025949;28;19932;-58
2021/07/20 04:53:27;;;;;;;19.55;12.00;;;15.40;99.90;;;;;;5026207;28;20510;-58
2021/07/20 04:55:56;;;;;;;18.00;11.75;;;15.40;99.90;;;;;;5042259;28;20049;-57
2021/07/20 04:58:25;;;;;;;16.92;12.40;;;15.50;99.90;;;;;;5026317;28;20064;-56
2021/07/20 05:00:54;;;;;;;18.52;11.65;;;15.50;99.90;;;;;;5025790;28;20744;-58
2021/07/20 05:03:27;;;;;;;15.68;10.82;;;15.60;99.90;;;;;;5042598;28;20053;-57
2021/07/20 05:05:57;;;;;;;20.67;11.70;;;15.70;99.90;;;;;;5030717;28;20136;-57
2021/07/20 05:08:30;;;;;;;15.88;11.02;;;15.70;99.90;;;;;;5026421;28;20061;-56
2021/07/20 05:11:05;;;;;;;15.82;11.98;;;15.70;99.90;;;;;;5025818;28;20776;-57
2021/07/20 05:13:39;;;;;;;15.35;11.25;;;15.70;99.90;;;;;;5043247;28;20045;-56
2021/07/20 05:16:07;;;;;;;17.38;11.32;;;15.80;99.90;;;;;;5029675;28;20053;-57
2021/07/20 05:18:55;;;;;;;18.27;12.68;;;15.90;99.90;;;;;;5027561;28;20048;-56
2021/07/20 05:21:48;;;;;;;18.85;11.43;;;15.90;99.90;;;;;;5024184;28;20045;-57
2021/07/20 05:24:21;;;;;;;15.95;10.95;;;16.00;99.90;;;;;;5026448;28;20076;-57
2021/07/20 05:26:55;;;;;;;16.73;11.20;;;16.10;99.90;;;;;;5024660;28;20049;-57
2021/07/20 05:29:23;;;;;;;17.00;12.13;;;16.20;99.90;;;;;;5025570;28;20046;-57
2021/07/20 05:31:57;;;;;;;17.88;11.77;;;16.30;99.90;;;;;;5026085;28;20160;-57
2021/07/20 05:34:24;;;;;;;14.60;11.50;;;16.20;99.90;;;;;;5025233;28;20480;-57
2021/07/20 05:36:55;;;;;;;17.05;11.20;;;16.20;99.90;;;;;;5025419;28;20057;-57
2021/07/20 05:39:25;;;;;;;17.05;10.95;;;16.30;99.90;;;;;;5026670;28;20064;-57
2021/07/20 05:42:28;;;;;;;23.20;12.50;;;16.40;99.90;;;;;;5029748;28;20049;-57
2021/07/20 05:44:56;;;;;;;16.77;12.55;;;16.50;99.90;;;;;;5035230;28;20053;-57
2021/07/20 05:47:26;;;;;;;16.30;11.95;;;16.60;99.90;;;;;;5014079;28;20045;-57
2021/07/20 05:49:52;;;;;;;20.33;13.45;;;16.60;99.90;;;;;;5022759;28;20638;-57
2021/07/20 05:52:21;;;;;;;17.85;12.38;;;16.70;99.90;;;;;;5007222;28;20060;-56
2021/07/20 05:54:54;;;;;;;16.80;11.07;;;16.70;99.90;;;;;;5025240;28;20046;-57
2021/07/20 05:57:31;;;;;;;21.17;17.40;;;16.80;99.90;;;;;;5007488;28;20149;-57
2021/07/20 06:00:09;;;;;;;15.48;11.57;;;16.80;99.90;;;;;;5025940;28;20057;-57
2021/07/20 06:03:15;;;;;;;20.27;15.00;;;16.90;99.90;;;;;;4993308;28;20049;-57
2021/07/20 06:05:50;;;;;;;17.45;12.60;;;17.00;99.90;;;;;;5026630;28;20049;-56
2021/07/20 06:08:19;;;;;;;17.13;12.32;;;17.10;99.90;;;;;;5047418;28;20063;-57
2021/07/20 06:10:57;;;;;;;13.90;10.98;;;17.10;99.90;;;;;;5047553;28;20044;-57
2021/07/20 06:13:35;;;;;;;17.88;11.13;;;17.10;99.90;;;;;;5047640;28;20417;-57
2021/07/20 06:16:05;;;;;;;23.00;16.95;;;17.30;99.90;;;;;;5047744;28;20052;-55
2021/07/20 06:18:35;;;;;;;19.13;13.93;;;17.30;99.90;;;;;;5047869;28;20091;-57
2021/07/20 06:21:04;;;;;;;15.88;11.48;;;17.50;99.90;;;;;;5020671;28;20053;-57
2021/07/20 06:23:54;;;;;;;14.70;10.73;;;17.40;99.90;;;;;;5051290;28;20041;-57
2021/07/20 06:26:23;;;;;;;14.95;12.05;;;17.40;99.90;;;;;;5048115;28;20194;-57
2021/07/20 06:28:53;;;;;;;13.35;10.55;;;17.50;99.90;;;;;;5047736;28;20053;-57
2021/07/20 06:31:23;;;;;;;16.02;10.75;;;17.60;99.90;;;;;;5034056;28;20209;-57
2021/07/20 06:33:50;;;;;;;16.40;12.98;;;17.60;99.90;;;;;;5067798;28;20167;-58
2021/07/20 06:36:25;;;;;;;14.55;10.48;;;17.70;99.90;;;;;;5056649;28;20175;-59
2021/07/20 06:38:53;;;;;;;17.27;11.85;;;17.70;99.90;;;;;;5036389;28;20064;-58
2021/07/20 06:41:23;;;;;;;18.30;13.57;;;17.80;99.90;;;;;;5029889;28;20413;-59
2021/07/20 06:43:56;;;;;;;14.55;10.65;;;17.90;99.90;;;;;;5029946;28;20057;-59
2021/07/20 06:46:29;;;;;;;15.38;11.38;;;17.90;99.90;;;;;;5029764;28;20046;-57
2021/07/20 06:49:01;;;;;;;23.80;20.38;;;18.00;99.90;;;;;;5033286;28;20053;-57
2021/07/20 06:51:31;;;;;;;15.95;11.52;;;17.90;99.90;;;;;;5032951;28;20049;-57
2021/07/20 06:53:57;;;;;;;26.02;20.42;;;18.00;99.90;;;;;;5027283;28;20053;-58
2021/07/20 06:57:03;;;;;;;22.77;20.13;;;18.00;99.90;;;;;;5040997;28;20490;-58
2021/07/20 06:59:35;;;;;;;12.55;10.25;;;18.20;99.90;;;;;;5012341;28;20045;-57
2021/07/20 07:02:15;;;;;;;10.90;8.95;;;18.20;99.90;;;;;;5029791;28;20077;-58
2021/07/20 07:04:48;;;;;;;15.45;10.88;;;18.40;99.90;;;;;;5027741;28;20061;-59
2021/07/20 07:07:19;;;;;;;15.35;10.40;;;18.50;99.90;;;;;;5029395;28;20176;-58
2021/07/20 07:09:48;;;;;;;11.90;10.32;;;18.60;99.90;;;;;;5029180;28;20071;-58
2021/07/20 07:12:15;;;;;;;20.83;16.98;;;18.60;99.90;;;;;;5014243;28;20054;-57
2021/07/20 07:14:42;;;;;;;19.77;15.90;;;18.70;99.90;;;;;;5010269;28;20479;-58
2021/07/20 07:17:08;;;;;;;14.55;11.90;;;18.90;99.90;;;;;;5008977;28;20137;-58
2021/07/20 07:19:35;;;;;;;15.77;13.27;;;19.00;99.90;;;;;;5018800;28;20140;-58
2021/07/20 07:22:03;;;;;;;12.20;9.98;;;19.10;99.90;;;;;;5028203;28;20061;-57
2021/07/20 07:24:30;;;;;;;11.20;9.25;;;19.20;99.90;;;;;;5029835;28;20118;-58
2021/07/20 07:27:00;;;;;;;15.02;9.90;;;19.10;99.90;;;;;;5029612;28;20460;-57
2021/07/20 07:29:27;;;;;;;12.85;9.77;;;19.40;99.80;;;;;;5026197;28;20395;-58
2021/07/20 07:32:04;;;;;;;13.95;9.88;;;19.50;99.80;;;;;;5034756;28;20037;-58
2021/07/20 07:34:30;;;;;;;13.45;9.85;;;19.80;97.50;;;;;;5018593;28;20047;-56
2021/07/20 07:36:59;;;;;;;11.07;8.98;;;20.00;96.80;;;;;;5030055;28;20049;-59
2021/07/20 07:39:26;;;;;;;10.88;8.98;;;20.00;96.20;;;;;;5031336;28;20046;-58
2021/07/20 07:41:54;;;;;;;14.52;9.18;;;20.30;95.90;;;;;;4977028;28;20124;-58
2021/07/20 07:44:22;;;;;;;13.18;9.35;;;20.20;94.60;;;;;;5022341;28;20041;-57
2021/07/20 07:46:53;;;;;;;12.35;9.25;;;20.40;89.00;;;;;;5030198;28;20113;-58
2021/07/20 07:49:23;;;;;;;10.35;8.60;;;20.30;88.00;;;;;;5030151;28;20080;-57
2021/07/20 07:51:51;;;;;;;10.83;8.33;;;20.70;88.90;;;;;;5030249;28;20052;-58
2021/07/20 07:54:19;;;;;;;11.05;8.68;;;20.80;83.90;;;;;;5030112;28;20077;-59
2021/07/20 07:56:48;;;;;;;12.45;8.02;;;21.10;80.40;;;;;;5038307;28;20037;-58
2021/07/20 07:59:23;;;;;;;10.63;7.82;;;21.20;79.60;;;;;;5029635;28;20137;-58
2021/07/20 08:01:52;;;;;;;10.52;7.78;;;21.20;75.50;;;;;;5029125;28;20050;-58
2021/07/20 08:04:27;;;;;;;10.10;7.53;;;21.40;76.50;;;;;;5028599;28;20494;-57
2021/07/20 08:06:56;;;;;;;10.00;7.60;;;22.00;74.10;;;;;;5031259;28;20041;-58
2021/07/20 08:09:25;;;;;;;8.48;7.13;;;22.10;71.40;;;;;;5028874;28;20087;-58
2021/07/20 08:11:52;;;;;;;9.68;7.43;;;22.50;68.40;;;;;;5033191;28;20051;-57
2021/07/20 08:14:19;;;;;;;9.80;7.63;;;22.70;66.10;;;;;;5023734;28;20046;-57
2021/07/20 08:16:48;;;;;;;10.23;7.63;;;23.00;68.70;;;;;;5047290;28;20119;-57
2021/07/20 08:19:17;;;;;;;9.65;7.10;;;23.20;67.30;;;;;;5029497;28;20057;-58
2021/07/20 08:21:45;;;;;;;6.88;6.03;;;23.60;66.80;;;;;;5046759;28;20060;-58
2021/07/20 08:24:12;;;;;;;7.50;6.43;;;23.90;62.10;;;;;;5045247;28;20049;-58
2021/07/20 08:26:51;;;;;;;7.28;6.30;;;23.70;61.10;;;;;;5034577;28;20057;-57
2021/07/20 08:29:22;;;;;;;7.50;6.20;;;23.80;56.60;;;;;;5018490;28;20053;-57
2021/07/20 08:32:02;;;;;;;7.90;6.38;;;23.60;59.50;;;;;;5028659;28;20052;-58
2021/07/20 08:34:33;;;;;;;7.68;6.63;;;23.20;57.50;;;;;;5009787;28;20053;-59
2021/07/20 08:37:01;;;;;;;7.80;6.38;;;23.30;59.00;;;;;;5008958;28;20069;-57
2021/07/20 08:39:30;;;;;;;9.13;7.68;;;23.40;59.90;;;;;;5031921;28;20160;-58
2021/07/20 08:42:15;;;;;;;8.07;7.25;;;23.40;60.90;;;;;;5025792;28;20065;-57
2021/07/20 08:45:09;;;;;;;8.27;6.60;;;23.30;59.20;;;;;;5009276;28;20066;-59
2021/07/20 08:47:54;;;;;;;9.85;7.07;;;23.40;60.10;;;;;;5011290;28;20065;-57
2021/07/20 08:50:49;;;;;;;8.57;6.90;;;23.10;59.80;;;;;;5027848;28;20517;-58
2021/07/20 08:53:33;;;;;;;11.25;6.97;;;23.70;62.60;;;;;;5006010;28;20499;-58
2021/07/20 08:56:02;;;;;;;7.75;6.57;;;23.70;59.30;;;;;;5022618;28;20054;-55
2021/07/20 08:58:42;;;;;;;8.32;7.25;;;23.50;59.50;;;;;;5007239;28;20115;-57
2021/07/20 09:01:24;;;;;;;8.73;6.82;;;23.70;58.10;;;;;;5027498;28;20075;-58
2021/07/20 09:04:03;;;;;;;8.93;7.15;;;23.60;57.80;;;;;;5019825;28;20505;-57
2021/07/20 09:06:36;;;;;;;9.10;7.07;;;23.90;58.90;;;;;;5005890;28;20057;-57
2021/07/20 09:09:25;;;;;;;9.18;6.80;;;24.60;58.20;;;;;;5007184;28;20059;-57
2021/07/20 09:12:06;;;;;;;9.15;6.93;;;24.90;53.40;;;;;;5013237;28;20066;-58
2021/07/20 09:14:55;;;;;;;9.13;6.57;;;25.20;53.40;;;;;;5021565;28;20446;-57
2021/07/20 09:17:49;;;;;;;7.93;6.40;;;25.50;53.90;;;;;;5005236;28;20141;-58
2021/07/20 09:20:22;;;;;;;7.72;5.97;;;25.70;53.80;;;;;;5004840;28;20082;-57
2021/07/20 09:23:00;;;;;;;7.22;5.88;;;26.10;51.90;;;;;;5007940;28;20493;-57
2021/07/20 09:25:43;;;;;;;8.85;6.10;;;26.00;51.50;;;;;;5005023;28;20522;-58
2021/07/20 09:28:30;;;;;;;7.07;5.95;;;25.60;52.80;;;;;;5025465;28;20057;-57
2021/07/20 09:30:58;;;;;;;7.13;5.57;;;25.20;52.40;;;;;;5025435;28;20069;-57
2021/07/20 09:33:39;;;;;;;7.75;6.38;;;24.80;52.00;;;;;;5041982;28;20049;-57
2021/07/20 09:36:15;;;;;;;7.13;6.30;;;24.60;53.40;;;;;;5031617;28;20425;-57
2021/07/20 09:38:58;;;;;;;8.55;6.95;;;24.10;53.10;;;;;;5029665;28;20053;-56
2021/07/20 09:41:59;;;;;;;8.85;7.57;;;23.80;55.30;;;;;;5010206;28;20057;-57
2021/07/20 09:44:30;;;;;;;;;;;23.40;56.70;;;;;;5028154;28;20071;-56
2021/07/20 09:47:10;;;;;;;10.57;7.50;;;23.10;58.20;;;;;;5027458;28;19947;-57
2021/07/20 09:49:58;;;;;;;7.82;7.03;;;23.00;57.40;;;;;;5026238;28;20143;-57
2021/07/20 09:52:42;;;;;;;7.90;7.00;;;22.90;57.20;;;;;;5033919;28;20076;-57
2021/07/20 09:55:11;;;;;;;8.43;6.63;;;22.80;58.80;;;;;;5027159;28;20127;-57
2021/07/20 09:58:00;;;;;;;9.25;6.72;;;22.60;58.10;;;;;;5027519;28;20489;-57
2021/07/20 10:01:08;;;;;;;8.32;6.07;;;22.60;58.10;;;;;;5027288;28;20041;-57
2021/07/20 10:03:50;;;;;;;7.97;5.80;;;22.90;56.40;;;;;;5024932;28;20083;-57
2021/07/20 10:06:29;;;;;;;7.82;6.68;;;24.10;56.40;;;;;;5014537;28;20100;-57
2021/07/20 10:09:05;;;;;;;7.75;6.75;;;24.90;54.40;;;;;;5004726;28;20050;-58
2021/07/20 10:12:00;;;;;;;8.68;5.97;;;25.80;51.70;;;;;;4989398;28;20156;-58
2021/07/20 10:14:48;;;;;;;8.77;6.28;;;25.70;50.70;;;;;;4985500;28;20051;-57
2021/07/20 10:17:39;;;;;;;8.75;6.40;;;26.30;51.20;;;;;;5001809;28;20061;-56
2021/07/20 10:20:20;;;;;;;6.72;5.82;;;26.40;50.40;;;;;;5004943;28;20050;-57
2021/07/20 10:22:57;;;;;;;8.05;6.13;;;25.90;50.50;;;;;;5002866;28;20073;-58
2021/07/20 10:25:37;;;;;;;7.45;6.00;;;26.30;52.80;;;;;;5003519;28;20060;-58
2021/07/20 10:28:25;;;;;;;9.63;5.47;;;26.60;50.20;;;;;;5004480;28;20066;-53
2021/07/20 10:31:20;;;;;;;8.70;5.85;;;26.10;49.90;;;;;;5004183;28;20153;-57
2021/07/20 10:33:51;;;;;;;7.65;5.50;;;26.00;50.60;;;;;;5003845;28;20794;-57
2021/07/20 10:36:20;;;;;;;;;;;25.50;50.70;;;;;;5005242;28;20116;-57
2021/07/20 10:38:54;;;;;;;6.88;5.35;;;26.00;52.30;;;;;;5009222;28;19925;-57
2021/07/20 10:41:31;;;;;;;8.65;5.95;;;26.30;51.70;;;;;;5020885;28;20080;-59
2021/07/20 10:44:07;;;;;;;10.40;8.30;;;27.00;48.50;;;;;;5034865;28;20379;-58
2021/07/20 10:46:35;;;;;;;8.57;7.53;;;26.90;47.90;;;;;;5029908;28;20092;-58
2021/07/20 10:49:29;;;;;;;7.68;6.95;;;26.30;47.80;;;;;;5030044;28;20497;-57
2021/07/20 10:52:03;;;;;;;8.77;6.70;;;26.20;46.80;;;;;;5032729;28;20152;-57
2021/07/20 10:54:36;;;;;;;10.07;6.22;;;25.80;48.30;;;;;;5029715;28;20544;-57
2021/07/20 10:57:11;;;;;;;10.75;6.00;;;25.60;49.60;;;;;;5030162;28;20417;-58
2021/07/20 10:59:51;;;;;;;6.95;5.30;;;25.10;49.90;;;;;;5030442;28;20177;-57
2021/07/20 11:02:33;;;;;;;14.38;12.40;;;25.10;49.70;;;;;;5037291;28;20049;-57
2021/07/20 11:05:01;;;;;;;11.77;10.45;;;25.00;50.60;;;;;;5029518;28;20049;-52
2021/07/20 11:07:49;;;;;;;23.60;21.35;;;24.90;51.90;;;;;;5030162;28;20046;-56
2021/07/20 11:10:37;;;;;;;10.25;8.43;;;24.90;50.80;;;;;;5026039;28;20073;-49
2021/07/20 11:13:12;;;;;;;8.70;7.05;;;24.90;52.20;;;;;;5010929;28;20050;-52
2021/07/20 11:15:41;;;;;;;7.90;6.25;;;24.90;51.30;;;;;;5022764;28;20049;-52
2021/07/20 11:18:12;;;;;;;10.30;9.20;;;24.90;51.70;;;;;;5030760;28;20140;-49
2021/07/20 11:20:41;;;;;;;;;;;24.90;50.70;;;;;;5031393;28;20132;-50
2021/07/20 11:23:18;;;;;;;11.27;8.93;;;25.30;50.30;;;;;;5030031;28;20400;-48
2021/07/20 11:25:49;;;;;;;8.65;6.90;;;26.00;49.30;;;;;;5026559;28;20145;-51
2021/07/20 11:28:16;;;;;;;8.70;6.45;;;26.10;50.50;;;;;;5022264;28;20045;-52
2021/07/20 11:30:53;;;;;;;8.38;6.00;;;26.50;49.70;;;;;;5029047;28;20673;-51
2021/07/20 11:33:32;;;;;;;8.75;7.05;;;26.30;49.10;;;;;;5028914;28;20053;-50
2021/07/20 11:36:14;;;;;;;8.00;6.07;;;26.80;48.40;;;;;;5029442;28;20065;-50
2021/07/20 11:38:55;;;;;;;9.50;6.20;;;26.50;48.20;;;;;;5029421;28;20053;-51
2021/07/20 11:41:49;;;;;;;7.90;6.43;;;27.10;49.10;;;;;;5028223;28;20064;-51
2021/07/20 11:44:39;;;;;;;15.18;13.70;;;27.20;46.00;;;;;;5025245;28;20103;-52
2021/07/20 11:47:14;;;;;;;6.05;5.28;;;26.60;47.80;;;;;;5028327;28;20123;-56
2021/07/20 11:50:11;;;;;;;7.32;5.78;;;26.70;49.50;;;;;;5016117;28;20038;-57
2021/07/20 11:52:43;;;;;;;7.57;6.10;;;26.60;48.80;;;;;;5031676;28;20126;-56
2021/07/20 11:55:28;;;;;;;7.82;5.57;;;26.70;47.40;;;;;;5026820;28;20520;-56
2021/07/20 11:58:23;;;;;;;6.95;5.65;;;26.40;47.10;;;;;;5028796;28;20052;-56
2021/07/20 12:01:26;;;;;;;6.85;5.95;;;25.80;47.90;;;;;;5029132;28;20045;-56
2021/07/20 12:04:26;;;;;;;8.23;6.32;;;26.00;48.50;;;;;;5028621;28;20049;-57
2021/07/20 12:07:30;;;;;;;7.30;5.77;;;25.50;50.70;;;;;;5028723;28;20132;-58
2021/07/20 12:10:26;;;;;;;7.80;6.07;;;25.40;51.60;;;;;;5029854;28;20134;-58
2021/07/20 12:12:56;;;;;;;9.45;6.57;;;25.30;51.30;;;;;;5020936;28;20062;-56
2021/07/20 12:15:25;;;;;;;9.75;6.07;;;26.00;52.90;;;;;;5024145;28;20553;-59
2021/07/20 12:17:57;;;;;;;8.02;5.82;;;26.30;50.60;;;;;;5021545;28;20095;-57
2021/07/20 12:20:27;;;;;;;9.07;6.72;;;26.10;49.40;;;;;;5029144;28;20148;-57
2021/07/20 12:22:56;;;;;;;8.95;7.90;;;26.30;49.70;;;;;;5010223;28;20387;-58
2021/07/20 12:25:26;;;;;;;7.40;5.82;;;26.50;49.20;;;;;;5037385;28;20502;-57
2021/07/20 12:27:58;;;;;;;7.15;6.25;;;26.70;49.90;;;;;;5018426;28;20121;-57
2021/07/20 12:30:26;;;;;;;7.57;5.63;;;27.00;50.20;;;;;;5026444;28;20398;-57
2021/07/20 12:32:56;;;;;;;8.23;6.05;;;27.30;48.10;;;;;;5028674;28;20437;-57
2021/07/20 12:35:24;;;;;;;8.60;6.30;;;27.50;49.20;;;;;;5031683;28;20037;-57
2021/07/20 12:38:04;;;;;;;8.77;6.22;;;27.30;47.30;;;;;;5021009;28;20132;-57
2021/07/20 12:40:32;;;;;;;8.10;6.35;;;27.40;47.60;;;;;;5011152;28;20056;-57
2021/07/20 12:43:11;;;;;;;7.57;6.18;;;26.80;48.10;;;;;;5008897;28;20061;-58
2021/07/20 12:45:40;;;;;;;8.60;6.40;;;26.70;48.40;;;;;;5026915;28;20592;-53
2021/07/20 12:48:22;;;;;;;10.48;8.27;;;26.60;49.10;;;;;;5028266;28;20056;-57
2021/07/20 12:50:49;;;;;;;27.38;24.63;;;26.30;48.40;;;;;;5027740;28;20055;-56
2021/07/20 12:53:18;;;;;;;10.88;8.00;;;26.00;48.90;;;;;;5027819;28;20383;-55
2021/07/20 12:55:46;;;;;;;17.50;15.65;;;26.00;49.90;;;;;;5030458;28;20100;-57
2021/07/20 12:58:20;;;;;;;8.38;6.03;;;25.80;49.90;;;;;;5023210;28;20056;-57
2021/07/20 13:00:47;;;;;;;6.75;5.65;;;25.90;51.30;;;;;;5024776;28;20062;-53
2021/07/20 13:03:14;;;;;;;8.38;5.95;;;25.80;50.20;;;;;;5025451;28;20049;-54
2021/07/20 13:05:42;;;;;;;7.18;5.95;;;25.80;49.70;;;;;;5026351;28;20557;-49
2021/07/20 13:08:12;;;;;;;7.15;5.70;;;25.70;50.70;;;;;;5027718;28;20119;-53
2021/07/20 13:10:39;;;;;;;6.50;5.60;;;25.40;50.30;;;;;;5028124;28;20045;-55
2021/07/20 13:13:09;;;;;;;9.05;6.85;;;25.30;50.40;;;;;;5027784;28;20072;-51
2021/07/20 13:15:36;;;;;;;8.07;6.47;;;25.20;50.60;;;;;;5027193;28;20490;-51
2021/07/20 13:18:03;;;;;;;9.23;6.57;;;25.40;50.80;;;;;;5027810;28;20053;-53