Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:01;;;;;;;9.98;3.60;;;3.20;99.90;;;;;;5046858;28;20040;-59
2021/01/13 00:03:27;;;;;;;13.25;4.75;;;3.20;99.90;;;;;;5053985;28;20037;-62
2021/01/13 00:05:52;;;;;;;9.32;4.63;;;3.20;99.90;;;;;;5052746;28;20053;-61
2021/01/13 00:08:18;;;;;;;8.05;4.28;;;3.30;99.90;;;;;;5053480;28;20025;-60
2021/01/13 00:10:44;;;;;;;11.02;5.15;;;3.30;99.90;;;;;;5052289;28;20051;-61
2021/01/13 00:13:09;;;;;;;23.45;5.05;;;3.30;99.90;;;;;;5056134;28;20332;-61
2021/01/13 00:15:35;;;;;;;11.57;5.10;;;3.30;99.90;;;;;;5055790;28;20103;-64
2021/01/13 00:18:01;;;;;;;11.48;4.97;;;3.30;99.90;;;;;;5055579;28;20029;-62
2021/01/13 00:20:26;;;;;;;12.77;4.50;;;3.30;99.90;;;;;;5055437;28;20041;-64
2021/01/13 00:22:52;;;;;;;10.77;4.38;;;3.30;99.90;;;;;;5053432;28;20052;-61
2021/01/13 00:25:18;;;;;;;12.77;4.60;;;3.30;99.90;;;;;;5052733;28;20025;-60
2021/01/13 00:27:45;;;;;;;8.75;4.20;;;3.30;99.90;;;;;;5051618;28;20086;-60
2021/01/13 00:30:11;;;;;;;12.20;4.47;;;3.20;99.90;;;;;;5053498;28;20034;-60
2021/01/13 00:32:37;;;;;;;9.43;4.57;;;3.10;99.90;;;;;;5052254;28;20029;-60
2021/01/13 00:35:03;;;;;;;13.82;4.25;;;3.20;99.90;;;;;;5053349;28;20029;-60
2021/01/13 00:37:29;;;;;;;11.05;3.25;;;3.20;99.90;;;;;;5053289;28;20021;-60
2021/01/13 00:39:55;;;;;;;10.15;4.65;;;3.20;99.90;;;;;;5049350;28;20501;-59
2021/01/13 00:42:20;;;;;;;11.35;4.50;;;3.20;99.90;;;;;;5032984;28;20479;-60
2021/01/13 00:44:46;;;;;;;7.35;3.83;;;3.20;99.90;;;;;;5031299;28;20478;-59
2021/01/13 00:47:15;;;;;;;11.93;3.83;;;3.10;99.90;;;;;;5032874;28;20080;-61
2021/01/13 00:49:41;;;;;;;6.43;3.50;;;3.20;99.90;;;;;;5031747;28;20480;-61
2021/01/13 00:52:09;;;;;;;9.27;3.70;;;3.20;99.90;;;;;;5049799;28;20540;-61
2021/01/13 00:54:35;;;;;;;8.10;3.45;;;3.20;99.90;;;;;;5032612;28;20057;-61
2021/01/13 00:57:02;;;;;;;8.10;3.80;;;3.20;99.90;;;;;;5032833;28;20364;-60
2021/01/13 00:59:27;;;;;;;16.58;5.43;;;3.20;99.90;;;;;;5032713;28;20065;-59
2021/01/13 01:01:53;;;;;;;13.70;3.40;;;3.20;99.90;;;;;;5032287;28;20068;-60
2021/01/13 01:04:19;;;;;;;10.05;3.80;;;3.20;99.90;;;;;;5031783;28;20021;-60
2021/01/13 01:06:49;;;;;;;12.68;4.18;;;3.20;99.90;;;;;;5032343;28;20099;-61
2021/01/13 01:09:16;;;;;;;8.88;3.30;;;3.20;99.90;;;;;;5032737;28;20109;-60
2021/01/13 01:11:42;;;;;;;10.07;3.47;;;3.20;99.90;;;;;;5048319;28;20055;-60
2021/01/13 01:14:09;;;;;;;12.23;3.65;;;3.20;99.90;;;;;;5053425;28;20025;-60
2021/01/13 01:16:44;;;;;;;8.23;3.63;;;3.20;99.90;;;;;;5054394;28;20059;-59
2021/01/13 01:19:10;;;;;;;12.25;4.32;;;3.20;99.90;;;;;;5053611;28;20040;-61
2021/01/13 01:21:40;;;;;;;14.32;4.22;;;3.10;99.90;;;;;;5053677;28;20111;-63
2021/01/13 01:24:06;;;;;;;10.63;4.20;;;3.10;99.90;;;;;;5055465;28;20053;-60
2021/01/13 01:26:32;;;;;;;10.07;3.80;;;3.00;99.90;;;;;;5055901;28;20044;-59
2021/01/13 01:28:58;;;;;;;12.88;3.70;;;2.80;99.90;;;;;;5054142;28;20184;-61
2021/01/13 01:31:24;;;;;;;12.20;4.68;;;2.80;99.90;;;;;;5053737;28;20158;-59
2021/01/13 01:33:49;;;;;;;7.75;3.60;;;2.70;99.90;;;;;;5054208;28;20033;-67
2021/01/13 01:36:16;;;;;;;10.63;4.03;;;2.80;99.90;;;;;;5053083;28;20032;-63
2021/01/13 01:38:42;;;;;;;11.95;4.18;;;2.80;99.90;;;;;;5051961;28;20032;-61
2021/01/13 01:41:10;;;;;;;18.92;3.75;;;2.90;99.90;;;;;;5040380;28;20037;-61
2021/01/13 01:43:36;;;;;;;10.50;4.05;;;2.90;99.90;;;;;;5032904;28;20029;-65
2021/01/13 01:46:03;;;;;;;9.20;3.55;;;2.90;99.90;;;;;;5031767;28;20037;-60
2021/01/13 01:48:31;;;;;;;8.55;3.15;;;2.90;99.90;;;;;;5045008;28;20443;-60
2021/01/13 01:50:59;;;;;;;11.07;3.67;;;2.90;99.90;;;;;;5051857;28;20024;-61
2021/01/13 01:53:28;;;;;;;11.20;3.47;;;2.90;99.90;;;;;;5053306;28;20021;-60
2021/01/13 01:56:23;;;;;;;16.70;5.63;;;2.90;99.90;;;;;;5052073;28;20029;-62
2021/01/13 01:58:56;;;;;;;9.48;2.92;;;2.90;99.90;;;;;;5051518;28;20120;-59
2021/01/13 02:01:31;;;;;;;6.38;3.60;;;2.90;99.90;;;;;;5053962;28;20028;-65
2021/01/13 02:04:11;;;;;;;11.85;3.85;;;2.90;99.90;;;;;;5055745;28;20032;-59
2021/01/13 02:06:44;;;;;;;11.57;4.13;;;2.90;99.90;;;;;;5056636;28;20120;-61
2021/01/13 02:09:10;;;;;;;11.85;3.70;;;2.90;99.90;;;;;;5055996;28;20033;-59
2021/01/13 02:11:38;;;;;;;9.95;3.42;;;2.90;99.90;;;;;;5056526;28;20028;-62
2021/01/13 02:14:04;;;;;;;9.40;3.28;;;2.90;99.90;;;;;;5055253;28;20115;-61
2021/01/13 02:16:31;;;;;;;8.02;2.97;;;2.90;99.90;;;;;;5056047;28;20144;-61
2021/01/13 02:19:00;;;;;;;16.33;4.60;;;2.90;99.90;;;;;;5055024;28;20037;-60
2021/01/13 02:21:35;;;;;;;12.82;3.97;;;2.90;99.90;;;;;;5055357;28;20116;-64
2021/01/13 02:24:48;;;;;;;11.48;3.83;;;2.80;99.90;;;;;;5055213;28;20024;-60
2021/01/13 02:27:41;;;;;;;6.53;3.63;;;2.80;99.90;;;;;;5033910;28;20026;-58
2021/01/13 02:30:11;;;;;;;10.68;4.00;;;2.80;99.90;;;;;;5034987;28;20545;-60
2021/01/13 02:32:43;;;;;;;8.88;3.25;;;2.70;99.90;;;;;;5031271;28;20501;-62
2021/01/13 02:35:15;;;;;;;6.97;4.30;;;2.70;99.90;;;;;;5054792;28;20030;-60
2021/01/13 02:37:40;;;;;;;;;;;2.70;99.90;;;;;;5057385;28;20037;-62
2021/01/13 02:40:23;;;;;;;8.27;3.83;;;2.80;99.90;;;;;;5056246;28;19919;-67
2021/01/13 02:42:59;;;;;;;10.75;4.15;;;2.80;99.90;;;;;;5069133;28;20033;-59
2021/01/13 02:45:26;;;;;;;14.32;5.30;;;2.70;99.90;;;;;;5037529;28;20022;-59
2021/01/13 02:47:58;;;;;;;10.07;4.53;;;2.60;99.90;;;;;;5053638;28;20500;-58
2021/01/13 02:50:36;;;;;;;11.45;3.75;;;2.60;99.90;;;;;;5054329;28;20473;-60
2021/01/13 02:53:14;;;;;;;13.18;4.40;;;2.60;99.90;;;;;;5053446;28;20037;-60
2021/01/13 02:55:47;;;;;;;10.43;3.70;;;2.60;99.90;;;;;;5053770;28;20021;-62
2021/01/13 02:58:23;;;;;;;14.43;4.35;;;2.70;99.90;;;;;;5054978;28;20029;-58
2021/01/13 03:00:49;;;;;;;9.25;4.00;;;2.70;99.90;;;;;;5053506;28;20111;-61
2021/01/13 03:03:17;;;;;;;16.30;4.32;;;2.60;99.90;;;;;;5054111;28;20116;-60
2021/01/13 03:05:45;;;;;;;12.77;3.92;;;2.60;99.90;;;;;;5054728;28;20032;-63
2021/01/13 03:08:12;;;;;;;8.20;4.03;;;2.60;99.90;;;;;;5056925;28;20112;-60
2021/01/13 03:10:38;;;;;;;14.93;3.63;;;2.60;99.90;;;;;;5054813;28;20029;-59
2021/01/13 03:13:06;;;;;;;15.68;3.70;;;2.60;99.90;;;;;;5054831;28;20483;-59
2021/01/13 03:15:34;;;;;;;9.32;3.63;;;2.50;99.90;;;;;;5056493;28;20040;-64
2021/01/13 03:18:05;;;;;;;13.00;4.22;;;2.60;99.90;;;;;;5056121;28;20168;-60
2021/01/13 03:20:42;;;;;;;10.88;4.75;;;2.60;99.90;;;;;;5055320;28;20025;-61
2021/01/13 03:23:23;;;;;;;14.02;3.67;;;2.60;99.90;;;;;;5054244;28;20095;-76
2021/01/13 03:25:59;;;;;;;11.73;3.75;;;2.60;99.90;;;;;;5054842;28;20021;-60
2021/01/13 03:28:28;;;;;;;10.07;3.80;;;2.60;99.90;;;;;;5054937;28;20048;-61
2021/01/13 03:30:54;;;;;;;8.65;3.97;;;2.50;99.90;;;;;;5037393;28;20021;-61
2021/01/13 03:33:25;;;;;;;10.52;3.50;;;2.40;99.90;;;;;;5055237;28;20025;-60
2021/01/13 03:36:11;;;;;;;6.07;2.58;;;2.40;99.90;;;;;;5055623;28;20219;-59
2021/01/13 03:39:01;;;;;;;8.68;3.40;;;2.20;99.90;;;;;;5055342;28;20028;-65
2021/01/13 03:41:38;;;;;;;8.35;3.92;;;2.10;99.90;;;;;;5045335;28;20064;-60
2021/01/13 03:44:08;;;;;;;9.18;2.85;;;2.00;99.90;;;;;;5042266;28;20029;-58
2021/01/13 03:46:34;;;;;;;10.68;3.42;;;2.10;99.90;;;;;;5032983;28;20025;-59
2021/01/13 03:49:03;;;;;;;16.27;4.57;;;2.00;99.90;;;;;;5049450;28;20041;-60
2021/01/13 03:51:49;;;;;;;10.27;3.30;;;2.00;99.90;;;;;;5035621;28;20029;-62
2021/01/13 03:54:16;;;;;;;9.35;2.95;;;2.00;99.90;;;;;;5034620;28;20060;-60
2021/01/13 03:57:06;;;;;;;5.45;2.55;;;2.00;99.90;;;;;;5036175;28;20036;-64
2021/01/13 03:59:43;;;;;;;7.82;3.08;;;2.10;99.90;;;;;;5036005;28;20083;-62
2021/01/13 04:02:15;;;;;;;10.32;4.10;;;2.00;99.90;;;;;;5034487;28;20485;-61
2021/01/13 04:04:55;;;;;;;12.48;2.90;;;1.90;99.90;;;;;;5035660;28;20025;-66
2021/01/13 04:07:23;;;;;;;11.50;3.22;;;1.90;99.90;;;;;;5034204;28;20546;-60
2021/01/13 04:09:51;;;;;;;14.90;3.55;;;2.00;99.90;;;;;;5033316;28;20052;-59
2021/01/13 04:12:21;;;;;;;12.05;3.83;;;1.90;99.90;;;;;;5036685;28;20432;-59
2021/01/13 04:14:49;;;;;;;7.43;2.92;;;1.90;99.90;;;;;;5050517;28;20517;-59
2021/01/13 04:17:16;;;;;;;11.68;4.68;;;2.00;99.90;;;;;;5053324;28;20446;-59
2021/01/13 04:19:45;;;;;;;13.23;4.20;;;2.00;99.90;;;;;;5050836;28;20027;-59
2021/01/13 04:22:13;;;;;;;8.80;2.67;;;2.00;99.90;;;;;;5053418;28;20029;-59
2021/01/13 04:24:41;;;;;;;9.25;3.75;;;2.00;99.90;;;;;;5052132;28;20029;-60
2021/01/13 04:27:08;;;;;;;7.53;3.50;;;2.10;99.90;;;;;;5052761;28;20497;-61
2021/01/13 04:29:34;;;;;;;12.70;2.75;;;2.20;99.90;;;;;;5052609;28;20113;-60
2021/01/13 04:32:01;;;;;;;12.85;3.17;;;2.20;99.90;;;;;;5053155;28;20029;-59
2021/01/13 04:34:26;;;;;;;17.05;3.20;;;2.20;99.90;;;;;;5054178;28;20028;-58
2021/01/13 04:36:56;;;;;;;5.88;2.50;;;2.20;99.90;;;;;;5053130;28;20470;-60
2021/01/13 04:39:24;;;;;;;9.07;3.05;;;2.10;99.90;;;;;;5052246;28;20033;-60
2021/01/13 04:42:27;;;;;;;4.75;2.40;;;2.10;99.90;;;;;;5051345;28;20462;-63
2021/01/13 04:45:03;;;;;;;10.32;2.92;;;2.10;99.90;;;;;;5044224;28;20033;-61
2021/01/13 04:47:49;;;;;;;5.63;2.70;;;2.00;99.90;;;;;;5052726;28;20121;-60
2021/01/13 04:50:20;;;;;;;11.88;3.10;;;2.00;99.90;;;;;;5053151;28;20410;-60
2021/01/13 04:52:57;;;;;;;8.52;2.63;;;1.90;99.90;;;;;;5052367;28;20029;-60
2021/01/13 04:55:25;;;;;;;8.43;2.70;;;1.90;99.90;;;;;;5051180;28;20028;-62
2021/01/13 04:58:28;;;;;;;9.25;2.50;;;1.90;99.90;;;;;;5051212;28;20029;-63
2021/01/13 05:01:15;;;;;;;10.05;3.45;;;2.00;99.90;;;;;;5052106;28;20032;-59
2021/01/13 05:03:44;;;;;;;10.90;2.50;;;2.00;99.90;;;;;;5052984;28;20025;-62
2021/01/13 05:06:38;;;;;;;14.43;2.90;;;2.20;99.90;;;;;;5052589;28;20095;-59
2021/01/13 05:09:06;;;;;;;10.07;2.53;;;2.20;99.90;;;;;;5051565;28;20462;-59
2021/01/13 05:11:43;;;;;;;6.43;2.20;;;2.10;99.90;;;;;;5053364;28;20064;-60
2021/01/13 05:14:10;;;;;;;5.45;3.25;;;2.10;99.90;;;;;;5053381;28;20066;-60
2021/01/13 05:16:48;;;;;;;5.35;2.17;;;2.00;99.90;;;;;;5051924;28;20095;-60
2021/01/13 05:19:29;;;;;;;12.32;2.85;;;2.00;99.90;;;;;;5048169;28;20133;-59
2021/01/13 05:21:59;;;;;;;7.88;2.90;;;2.00;99.90;;;;;;5033113;28;20101;-59
2021/01/13 05:24:29;;;;;;;8.45;2.35;;;2.00;99.90;;;;;;5066184;28;20472;-60
2021/01/13 05:27:00;;;;;;;15.18;2.97;;;1.80;99.90;;;;;;5032190;28;20056;-61
2021/01/13 05:29:38;;;;;;;9.27;3.17;;;1.80;99.90;;;;;;5033362;28;20064;-59
2021/01/13 05:32:06;;;;;;;12.38;2.47;;;1.80;99.90;;;;;;5032666;28;20256;-59
2021/01/13 05:34:37;;;;;;;12.38;2.95;;;1.80;99.90;;;;;;5064612;28;20374;-61
2021/01/13 05:37:28;;;;;;;7.60;2.05;;;1.70;99.90;;;;;;5035840;28;20109;-60
2021/01/13 05:39:54;;;;;;;10.15;4.15;;;1.80;99.90;;;;;;5047853;28;20035;-61
2021/01/13 05:42:20;;;;;;;7.30;2.40;;;1.70;99.90;;;;;;5056472;28;20036;-60
2021/01/13 05:44:47;;;;;;;9.57;2.88;;;1.60;99.90;;;;;;5054030;28;20025;-60
2021/01/13 05:47:40;;;;;;;6.30;3.40;;;1.80;99.90;;;;;;5056800;28;20057;-60
2021/01/13 05:50:08;;;;;;;6.72;1.85;;;2.00;99.90;;;;;;5055143;28;20025;-60
2021/01/13 05:52:36;;;;;;;4.97;2.45;;;1.80;99.90;;;;;;5055516;28;20021;-60
2021/01/13 05:55:04;;;;;;;9.25;3.00;;;1.70;99.90;;;;;;5056228;28;20508;-61
2021/01/13 05:57:30;;;;;;;6.90;1.90;;;1.70;99.90;;;;;;5039377;28;20021;-60
2021/01/13 05:59:57;;;;;;;7.05;2.10;;;1.70;99.90;;;;;;5056199;28;20403;-61
2021/01/13 06:02:28;;;;;;;7.13;2.33;;;1.70;99.90;;;;;;5057660;28;20536;-59
2021/01/13 06:05:05;;;;;;;7.17;2.13;;;1.70;99.90;;;;;;5057112;28;20061;-66
2021/01/13 06:07:32;;;;;;;8.60;2.28;;;1.80;99.90;;;;;;5056176;28;20510;-59
2021/01/13 06:09:58;;;;;;;10.32;2.13;;;1.70;99.90;;;;;;5054813;28;20032;-59
2021/01/13 06:12:26;;;;;;;10.77;2.10;;;1.60;99.90;;;;;;5056786;28;20025;-59
2021/01/13 06:14:53;;;;;;;8.00;2.60;;;1.50;99.90;;;;;;5056195;28;20036;-60
2021/01/13 06:17:20;;;;;;;6.40;1.83;;;1.50;99.90;;;;;;5054590;28;20033;-60
2021/01/13 06:19:50;;;;;;;7.68;3.08;;;1.40;99.90;;;;;;5050540;28;20459;-60
2021/01/13 06:22:17;;;;;;;14.07;2.28;;;1.50;99.90;;;;;;5067766;28;20132;-59
2021/01/13 06:24:44;;;;;;;10.13;2.50;;;1.40;99.90;;;;;;5036510;28;20072;-60
2021/01/13 06:27:21;;;;;;;6.55;3.17;;;1.20;99.90;;;;;;5035577;28;20045;-62
2021/01/13 06:30:01;;;;;;;5.85;2.20;;;1.20;99.90;;;;;;5068022;28;20033;-60
2021/01/13 06:32:31;;;;;;;4.20;2.42;;;1.10;99.90;;;;;;5068761;28;20095;-59
2021/01/13 06:35:22;;;;;;;9.20;2.70;;;1.20;99.90;;;;;;5035459;28;20095;-60
2021/01/13 06:37:51;;;;;;;12.30;4.07;;;1.20;99.90;;;;;;5047266;28;20033;-60
2021/01/13 06:40:19;;;;;;;17.20;5.03;;;1.20;99.90;;;;;;5052989;28;20063;-59
2021/01/13 06:42:44;;;;;;;6.85;3.13;;;1.30;99.90;;;;;;5054496;28;20124;-61
2021/01/13 06:45:12;;;;;;;9.52;3.88;;;1.30;99.90;;;;;;5053968;28;20104;-58
2021/01/13 06:47:55;;;;;;;10.10;3.03;;;1.30;99.90;;;;;;5054115;28;20037;-60
2021/01/13 06:50:30;;;;;;;12.05;3.20;;;1.30;99.90;;;;;;5053618;28;20483;-66
2021/01/13 06:52:58;;;;;;;10.60;3.88;;;1.30;99.90;;;;;;5056716;28;20033;-66
2021/01/13 06:55:31;;;;;;;1999.90;602.33;;;1.30;99.90;;;;;;5055207;28;20088;-61
2021/01/13 06:58:17;;;;;;;28.33;8.90;;;2.30;99.90;;;;;;5055283;28;20025;-63
2021/01/13 07:00:44;;;;;;;19.98;7.88;;;2.50;99.90;;;;;;5054358;28;20037;-61
2021/01/13 07:03:25;;;;;;;9.07;4.20;;;3.40;99.90;;;;;;5054448;28;20027;-58
2021/01/13 07:05:51;;;;;;;10.73;3.80;;;2.30;99.90;;;;;;5051828;28;20481;-61
2021/01/13 07:08:18;;;;;;;10.35;3.00;;;1.80;99.90;;;;;;5055489;28;20183;-59
2021/01/13 07:10:43;;;;;;;6.80;2.83;;;1.50;99.90;;;;;;5056672;28;20029;-61
2021/01/13 07:13:11;;;;;;;11.60;4.22;;;1.40;99.90;;;;;;5056064;28;20031;-60
2021/01/13 07:15:38;;;;;;;13.52;3.55;;;1.30;99.90;;;;;;5055356;28;20063;-60
2021/01/13 07:18:05;;;;;;;23.25;4.97;;;1.20;99.90;;;;;;5054594;28;20117;-62
2021/01/13 07:20:38;;;;;;;10.80;4.35;;;1.10;99.90;;;;;;5054048;28;20051;-62
2021/01/13 07:23:05;;;;;;;10.52;3.72;;;1.10;99.90;;;;;;5054086;28;20032;-61
2021/01/13 07:25:31;;;;;;;10.73;3.08;;;1.10;99.90;;;;;;5053889;28;20371;-61
2021/01/13 07:28:01;;;;;;;11.65;2.90;;;1.20;99.90;;;;;;5036883;28;20040;-61
2021/01/13 07:30:31;;;;;;;10.35;3.55;;;1.10;99.90;;;;;;5063363;28;20497;-61
2021/01/13 07:33:10;;;;;;;8.60;3.45;;;1.00;99.90;;;;;;5072493;28;20024;-61
2021/01/13 07:35:44;;;;;;;10.07;3.20;;;1.00;99.90;;;;;;5049300;28;20033;-65
2021/01/13 07:38:15;;;;;;;11.95;3.47;;;1.10;99.90;;;;;;5052736;28;20374;-61
2021/01/13 07:40:56;;;;;;;8.73;3.63;;;1.10;99.90;;;;;;5052797;28;20036;-60
2021/01/13 07:43:51;;;;;;;10.23;3.17;;;1.10;99.90;;;;;;5051966;28;20051;-61
2021/01/13 07:46:37;;;;;;;8.75;3.13;;;1.10;99.90;;;;;;5052892;28;20501;-62
2021/01/13 07:49:22;;;;;;;18.33;3.92;;;1.10;99.90;;;;;;5052684;28;20060;-62
2021/01/13 07:51:57;;;;;;;10.30;4.10;;;1.20;99.90;;;;;;5054628;28;20029;-60
2021/01/13 07:54:27;;;;;;;8.95;4.05;;;1.20;99.90;;;;;;5053802;28;20120;-61
2021/01/13 07:56:56;;;;;;;13.70;4.40;;;1.10;99.90;;;;;;5053267;28;20059;-64
2021/01/13 07:59:34;;;;;;;11.93;3.85;;;1.00;99.90;;;;;;5053563;28;20033;-61
2021/01/13 08:02:48;;;;;;;11.75;4.45;;;1.00;99.90;;;;;;5055448;28;20075;-68
2021/01/13 08:05:16;;;;;;;10.38;4.03;;;1.00;99.90;;;;;;5047745;28;20532;-64
2021/01/13 08:07:43;;;;;;;15.93;3.90;;;1.00;99.90;;;;;;5056077;28;20045;-61
2021/01/13 08:10:10;;;;;;;10.40;3.58;;;1.00;99.90;;;;;;5053617;28;20582;-62
2021/01/13 08:12:54;;;;;;;12.25;4.05;;;1.00;99.90;;;;;;5053362;28;20032;-60
2021/01/13 08:15:25;;;;;;;7.53;4.00;;;1.10;99.90;;;;;;5062817;28;20523;-62
2021/01/13 08:18:09;;;;;;;9.20;3.85;;;1.10;99.90;;;;;;5074524;28;20078;-60
2021/01/13 08:23:59;;;;;;;9.48;3.70;;;1.10;99.90;;;;;;5052745;28;20029;-59
2021/01/13 08:26:25;;;;;;;8.02;3.63;;;1.20;99.90;;;;;;5052544;28;20032;-61
2021/01/13 08:28:52;;;;;;;9.50;4.00;;;1.30;99.90;;;;;;5054563;28;20052;-60
2021/01/13 08:31:20;;;;;;;8.60;3.20;;;1.40;99.90;;;;;;5052209;28;20032;-62
2021/01/13 08:33:49;;;;;;;6.10;3.90;;;1.40;99.90;;;;;;5032124;28;20465;-60
2021/01/13 08:36:16;;;;;;;9.52;5.20;;;1.50;99.90;;;;;;5036498;28;20029;-59
2021/01/13 08:39:04;;;;;;;12.48;4.00;;;1.60;99.90;;;;;;5036353;28;20061;-61
2021/01/13 08:41:30;;;;;;;12.38;4.90;;;1.80;99.90;;;;;;5036438;28;20030;-61
2021/01/13 08:44:18;;;;;;;9.27;3.75;;;1.70;99.90;;;;;;5036133;28;20091;-61
2021/01/13 08:46:59;;;;;;;12.60;4.97;;;1.70;99.90;;;;;;5034473;28;20418;-66
2021/01/13 08:49:29;;;;;;;10.07;4.65;;;1.80;99.90;;;;;;5034544;28;20041;-62
2021/01/13 08:52:11;;;;;;;8.85;3.80;;;1.80;99.90;;;;;;5042647;28;20031;-63
2021/01/13 08:54:39;;;;;;;10.82;4.13;;;1.90;99.90;;;;;;5053448;28;20029;-60
2021/01/13 08:57:07;;;;;;;9.60;4.40;;;1.90;99.90;;;;;;5054129;28;20378;-61
2021/01/13 08:59:35;;;;;;;9.50;4.57;;;1.90;99.90;;;;;;5053400;28;20036;-59
2021/01/13 09:02:11;;;;;;;9.38;3.95;;;2.10;99.90;;;;;;5047734;28;20035;-60
2021/01/13 09:04:53;;;;;;;9.07;3.90;;;2.20;99.90;;;;;;5052530;28;20033;-60
2021/01/13 09:07:45;;;;;;;8.40;4.22;;;2.20;99.90;;;;;;5052356;28;20045;-61
2021/01/13 09:10:12;;;;;;;8.88;4.50;;;2.10;99.90;;;;;;5048959;28;20064;-60
2021/01/13 09:12:44;;;;;;;8.52;4.07;;;2.10;99.90;;;;;;5053293;28;20033;-61
2021/01/13 09:15:25;;;;;;;6.93;4.07;;;2.10;99.90;;;;;;5052104;28;20029;-61
2021/01/13 09:17:59;;;;;;;6.82;4.18;;;2.20;99.90;;;;;;5058542;28;20127;-64
2021/01/13 09:20:29;;;;;;;10.18;4.65;;;2.40;99.90;;;;;;5071501;28;20082;-61
2021/01/13 09:22:56;;;;;;;11.20;4.55;;;2.50;99.90;;;;;;5073789;28;20037;-65
2021/01/13 09:25:45;;;;;;;17.50;4.72;;;2.70;99.90;;;;;;5040501;28;20383;-60
2021/01/13 09:28:18;;;;;;;8.18;4.50;;;2.80;99.90;;;;;;5050591;28;20028;-68
2021/01/13 09:30:45;;;;;;;13.85;5.18;;;3.00;99.90;;;;;;5048180;28;20496;-61
2021/01/13 09:33:10;;;;;;;15.05;4.45;;;3.10;99.90;;;;;;5049859;28;20119;-61
2021/01/13 09:35:41;;;;;;;8.73;4.20;;;3.40;99.90;;;;;;5033885;28;20110;-61
2021/01/13 09:38:12;;;;;;;12.20;5.90;;;3.90;99.90;;;;;;5033792;28;20087;-61
2021/01/13 09:40:53;;;;;;;9.60;4.40;;;4.20;99.90;;;;;;5050537;28;20040;-61
2021/01/13 09:43:36;;;;;;;13.20;4.67;;;5.30;99.90;;;;;;5049669;28;20036;-61
2021/01/13 09:46:29;;;;;;;11.52;4.00;;;6.20;99.90;;;;;;5051976;28;20128;-65
2021/01/13 09:49:02;;;;;;;7.10;3.53;;;6.00;99.90;;;;;;5029830;28;20103;-60
2021/01/13 09:51:28;;;;;;;14.80;5.57;;;5.50;99.90;;;;;;5030513;28;20045;-61
2021/01/13 09:53:57;;;;;;;10.75;5.40;;;5.50;99.90;;;;;;5033721;28;20037;-61
2021/01/13 09:56:25;;;;;;;10.18;4.22;;;5.80;99.90;;;;;;5051764;28;20040;-61
2021/01/13 09:58:52;;;;;;;12.05;4.85;;;6.50;99.90;;;;;;5044272;28;20118;-62
2021/01/13 10:01:18;;;;;;;7.80;4.22;;;6.90;99.90;;;;;;5052544;28;20499;-61
2021/01/13 10:03:47;;;;;;;13.23;4.88;;;7.40;99.90;;;;;;5052251;28;20116;-61
2021/01/13 10:06:21;;;;;;;9.55;4.35;;;7.20;99.90;;;;;;5051663;28;20052;-61
2021/01/13 10:08:48;;;;;;;9.18;4.18;;;7.50;99.20;;;;;;5051872;28;20198;-61
2021/01/13 10:11:15;;;;;;;8.10;4.22;;;8.20;99.00;;;;;;5051066;28;20116;-62
2021/01/13 10:13:43;;;;;;;13.50;5.13;;;8.10;98.40;;;;;;5051912;28;20032;-60
2021/01/13 10:16:12;;;;;;;7.38;3.83;;;8.40;98.00;;;;;;5051572;28;20032;-62
2021/01/13 10:18:55;;;;;;;8.85;3.70;;;7.90;98.90;;;;;;5050440;28;20083;-59
2021/01/13 10:21:22;;;;;;;7.18;4.03;;;7.40;99.00;;;;;;5031972;28;20130;-61
2021/01/13 10:23:49;;;;;;;9.73;3.85;;;7.40;99.80;;;;;;5035638;28;20459;-65
2021/01/13 10:26:17;;;;;;;7.35;3.60;;;6.70;99.90;;;;;;5035895;28;20051;-61
2021/01/13 10:28:43;;;;;;;7.72;3.80;;;6.70;99.90;;;;;;5041778;28;20026;-60
2021/01/13 10:31:21;;;;;;;12.95;4.22;;;6.40;99.90;;;;;;5055398;28;20025;-65
2021/01/13 10:33:53;;;;;;;11.85;3.60;;;6.10;99.90;;;;;;5055865;28;20025;-60
2021/01/13 10:36:42;;;;;;;11.45;4.18;;;5.70;99.90;;;;;;5055036;28;20162;-60
2021/01/13 10:39:13;;;;;;;9.63;3.47;;;5.20;99.90;;;;;;5047026;28;20033;-62
2021/01/13 10:41:47;;;;;;;7.85;4.25;;;5.30;99.90;;;;;;5055800;28;20044;-62
2021/01/13 10:44:18;;;;;;;8.65;3.80;;;5.10;99.90;;;;;;5056187;28;20420;-65
2021/01/13 10:47:04;;;;;;;10.07;3.55;;;5.10;99.90;;;;;;5055025;28;20033;-61
2021/01/13 10:49:40;;;;;;;8.82;3.35;;;5.10;99.90;;;;;;5055361;28;20080;-62
2021/01/13 10:52:15;;;;;;;8.27;3.40;;;5.00;99.90;;;;;;5055236;28;20033;-61
2021/01/13 10:54:43;;;;;;;13.38;3.47;;;5.30;99.90;;;;;;5055409;28;20092;-61
2021/01/13 10:57:11;;;;;;;9.50;3.28;;;5.40;99.90;;;;;;5045810;28;20075;-60
2021/01/13 10:59:38;;;;;;;5.60;2.80;;;5.50;99.90;;;;;;5054958;28;20116;-61
2021/01/13 11:02:10;;;;;;;5.35;2.92;;;5.40;99.90;;;;;;5054103;28;20074;-61
2021/01/13 11:04:37;;;;;;;6.82;3.40;;;5.40;99.90;;;;;;5054677;28;20486;-63
2021/01/13 11:07:14;;;;;;;6.70;3.40;;;5.30;99.90;;;;;;5054777;28;20084;-61
2021/01/13 11:09:41;;;;;;;12.07;3.70;;;5.20;99.90;;;;;;5053526;28;20522;-61
2021/01/13 11:12:08;;;;;;;7.50;3.35;;;5.30;99.90;;;;;;5053761;28;20040;-61
2021/01/13 11:14:38;;;;;;;12.93;3.85;;;5.40;99.90;;;;;;5053410;28;20402;-64
2021/01/13 11:17:09;;;;;;;6.80;3.15;;;5.50;99.90;;;;;;5055209;28;20047;-62
2021/01/13 11:19:35;;;;;;;7.90;3.47;;;5.70;99.90;;;;;;5052209;28;20037;-61
2021/01/13 11:22:01;;;;;;;11.10;3.70;;;6.00;99.90;;;;;;5054918;28;20062;-61
2021/01/13 11:24:43;;;;;;;9.38;3.90;;;6.20;99.90;;;;;;5051729;28;20031;-66
2021/01/13 11:27:16;;;;;;;;;;;6.30;99.90;;;;;;5052213;28;20323;-63
2021/01/13 11:29:45;;;;;;;11.40;3.22;;;6.10;99.90;;;;;;5053666;28;19968;-67
2021/01/13 11:32:14;;;;;;;7.53;3.15;;;6.10;99.90;;;;;;5053689;28;20036;-60
2021/01/13 11:34:46;;;;;;;7.45;3.38;;;6.00;99.90;;;;;;5053887;28;20029;-61
2021/01/13 11:37:18;;;;;;;7.93;3.45;;;5.80;99.90;;;;;;5053095;28;20112;-62
2021/01/13 11:40:09;;;;;;;6.90;3.63;;;6.00;99.90;;;;;;5054341;28;20043;-61
2021/01/13 11:42:37;;;;;;;5.13;2.63;;;6.00;99.90;;;;;;5049962;28;20497;-62
2021/01/13 11:45:14;;;;;;;6.65;3.40;;;6.00;99.90;;;;;;5054492;28;20100;-59
2021/01/13 11:47:48;;;;;;;14.23;4.35;;;6.10;99.90;;;;;;5053651;28;20116;-61
2021/01/13 11:50:19;;;;;;;10.00;2.65;;;6.20;99.90;;;;;;5054302;28;20072;-61
2021/01/13 11:52:48;;;;;;;6.00;2.30;;;6.10;99.90;;;;;;5053075;28;20029;-62
2021/01/13 11:55:14;;;;;;;8.95;2.92;;;6.00;99.90;;;;;;5048206;28;20017;-69
2021/01/13 11:57:45;;;;;;;6.93;2.50;;;6.00;99.90;;;;;;5053808;28;20051;-61
2021/01/13 12:00:43;;;;;;;15.80;4.18;;;5.90;99.90;;;;;;5052880;28;20039;-61
2021/01/13 12:03:18;;;;;;;4.30;2.05;;;6.10;99.90;;;;;;5042107;28;20116;-61
2021/01/13 12:05:45;;;;;;;6.43;2.40;;;6.10;99.90;;;;;;5052912;28;20383;-61
2021/01/13 12:08:17;;;;;;;6.55;2.53;;;6.20;99.90;;;;;;5068029;28;20047;-61
2021/01/13 12:10:44;;;;;;;8.02;2.85;;;6.70;99.90;;;;;;5072407;28;20028;-60
2021/01/13 12:13:25;;;;;;;4.10;2.03;;;6.80;99.90;;;;;;5073312;28;20048;-61
2021/01/13 12:16:02;;;;;;;10.15;2.70;;;6.70;99.90;;;;;;5064334;28;20028;-60
2021/01/13 12:18:30;;;;;;;9.80;2.20;;;7.10;99.50;;;;;;5052179;28;20446;-62
2021/01/13 12:20:57;;;;;;;6.97;2.40;;;7.10;99.10;;;;;;5053621;28;20470;-63
2021/01/13 12:23:36;;;;;;;8.27;3.92;;;7.20;99.20;;;;;;5052483;28;20033;-61
2021/01/13 12:26:14;;;;;;;7.95;2.40;;;7.40;98.70;;;;;;5035869;28;20490;-62
2021/01/13 12:28:46;;;;;;;7.57;1.92;;;7.50;98.70;;;;;;5033586;28;20021;-62
2021/01/13 12:31:12;;;;;;;5.68;1.90;;;7.40;98.50;;;;;;5049407;28;20037;-61
2021/01/13 12:33:47;;;;;;;5.80;2.20;;;7.20;97.80;;;;;;5065853;28;20055;-61
2021/01/13 12:36:21;;;;;;;8.50;2.58;;;7.10;98.40;;;;;;5033677;28;20025;-64
2021/01/13 12:38:47;;;;;;;6.88;2.38;;;7.70;97.90;;;;;;5065505;28;20474;-60
2021/01/13 12:41:23;;;;;;;8.10;3.45;;;7.50;97.20;;;;;;5033329;28;20029;-61
2021/01/13 12:43:50;;;;;;;6.65;3.28;;;7.40;97.30;;;;;;5042540;28;20039;-61
2021/01/13 12:46:26;;;;;;;4.95;2.17;;;7.60;97.90;;;;;;5051629;28;20094;-61
2021/01/13 12:48:52;;;;;;;12.32;2.78;;;7.60;96.90;;;;;;5052327;28;20063;-61
2021/01/13 12:51:18;;;;;;;6.00;1.77;;;7.40;97.40;;;;;;5052029;28;20036;-64
2021/01/13 12:53:44;;;;;;;9.13;1.95;;;7.00;98.30;;;;;;5053299;28;20065;-61
2021/01/13 12:56:29;;;;;;;8.18;3.15;;;6.80;99.10;;;;;;5053444;28;20029;-61
2021/01/13 12:58:56;;;;;;;4.57;2.10;;;7.30;98.20;;;;;;5051655;28;20037;-65
2021/01/13 13:01:22;;;;;;;5.55;2.08;;;7.20;98.30;;;;;;5051612;28;20052;-63
2021/01/13 13:03:48;;;;;;;7.03;2.72;;;7.50;98.20;;;;;;5053451;28;20040;-62
2021/01/13 13:06:28;;;;;;;7.45;2.15;;;7.40;97.80;;;;;;5052915;28;20379;-60
2021/01/13 13:08:55;;;;;;;10.43;2.28;;;7.60;96.90;;;;;;5052763;28;20048;-61
2021/01/13 13:11:22;;;;;;;7.15;2.58;;;7.80;96.40;;;;;;5050862;28;20021;-64
2021/01/13 13:13:47;;;;;;;16.25;2.70;;;7.60;96.90;;;;;;5051220;28;20079;-64
2021/01/13 13:16:13;;;;;;;7.95;2.13;;;7.50;96.50;;;;;;5050399;28;20331;-61
2021/01/13 13:18:44;;;;;;;6.35;2.92;;;7.30;96.70;;;;;;5051646;28;20036;-61
2021/01/13 13:21:12;;;;;;;5.60;1.88;;;7.20;96.70;;;;;;5049541;28;20496;-63