Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 07:45:59;;;;;;;8.80;4.50;;;2.60;99.90;;;;;;5133037;27;20803;-79
2023/02/16 07:48:25;;;;;;;7.73;5.00;;;2.70;99.90;;;;;;5133628;27;20495;-78
2023/02/16 07:50:51;;;;;;;8.30;4.83;;;2.90;99.90;;;;;;5133407;27;20574;-79
2023/02/16 07:53:16;;;;;;;10.07;5.57;;;3.20;99.90;;;;;;5132839;28;20180;-79
2023/02/16 07:55:44;;;;;;;9.57;5.37;;;3.40;99.90;;;;;;5135814;28;20604;-79
2023/02/16 07:58:10;;;;;;;8.47;5.57;;;3.70;99.90;;;;;;5134606;28;20175;-79
2023/02/16 08:00:36;;;;;;;10.50;6.57;;;4.00;99.90;;;;;;5132396;28;20178;-79
2023/02/16 08:03:02;;;;;;;11.77;6.47;;;4.20;99.90;;;;;;5132555;28;20417;-79
2023/02/16 08:05:28;;;;;;;10.73;6.97;;;4.60;99.90;;;;;;5133043;28;20254;-78
2023/02/16 08:07:54;;;;;;;10.03;6.37;;;4.90;99.90;;;;;;5133018;28;20258;-79
2023/02/16 08:10:20;;;;;;;9.23;6.00;;;5.30;99.90;;;;;;5132417;28;20719;-79
2023/02/16 08:12:48;;;;;;;10.27;6.40;;;5.70;99.90;;;;;;5132245;28;20744;-79
2023/02/16 08:15:14;;;;;;;10.30;6.60;;;6.10;99.90;;;;;;5132421;28;20194;-80
2023/02/16 08:17:40;;;;;;;9.53;6.07;;;6.50;99.90;;;;;;5133426;27;20200;-79
2023/02/16 08:20:07;;;;;;;13.57;6.50;;;6.80;99.90;;;;;;5132391;28;20177;-79
2023/02/16 08:22:34;;;;;;;12.03;6.43;;;7.10;99.90;;;;;;5132454;28;20172;-79
2023/02/16 08:24:59;;;;;;;10.03;5.60;;;7.70;99.90;;;;;;5133178;27;20619;-79
2023/02/16 08:27:25;;;;;;;11.30;7.43;;;8.50;99.90;;;;;;5132475;28;20174;-79
2023/02/16 08:29:54;;;;;;;11.13;7.00;;;8.90;99.90;;;;;;5132397;28;20669;-80
2023/02/16 08:32:20;;;;;;;14.53;7.20;;;9.20;99.90;;;;;;5134524;28;20189;-80
2023/02/16 08:34:45;;;;;;;11.33;6.37;;;9.80;99.90;;;;;;5133864;28;20195;-80
2023/02/16 08:37:12;;;;;;;10.33;6.30;;;10.00;98.40;;;;;;5134039;27;20665;-81
2023/02/16 08:39:38;;;;;;;10.23;6.47;;;10.20;97.20;;;;;;5132584;27;20178;-80
2023/02/16 08:42:04;;;;;;;10.83;6.53;;;10.00;96.30;;;;;;5130761;28;20177;-81
2023/02/16 08:44:30;;;;;;;12.33;6.30;;;10.00;96.10;;;;;;5130785;28;20302;-81
2023/02/16 08:46:59;;;;;;;13.40;6.87;;;10.30;95.40;;;;;;5131994;27;20246;-80
2023/02/16 08:49:26;;;;;;;11.63;6.00;;;10.60;94.90;;;;;;5130807;28;20263;-81
2023/02/16 08:51:54;;;;;;;10.63;6.53;;;11.30;94.10;;;;;;5130478;28;20175;-81
2023/02/16 08:54:28;;;;;;;11.27;6.77;;;11.90;92.20;;;;;;5131792;27;20202;-81
2023/02/16 08:56:55;;;;;;;10.50;6.33;;;12.00;91.30;;;;;;5120816;27;20155;-81
2023/02/16 08:59:22;;;;;;;12.07;7.03;;;11.80;90.10;;;;;;5118003;28;20529;-81
2023/02/16 09:01:48;;;;;;;10.87;7.07;;;11.40;90.20;;;;;;5116501;28;20533;-81
2023/02/16 09:04:15;;;;;;;13.47;7.10;;;11.30;90.30;;;;;;5116266;28;20299;-81
2023/02/16 09:06:43;;;;;;;12.20;7.03;;;11.20;90.60;;;;;;5115925;28;20172;-81
2023/02/16 09:09:10;;;;;;;13.93;7.20;;;11.00;90.70;;;;;;5116897;28;20555;-82
2023/02/16 09:11:36;;;;;;;13.30;6.63;;;11.30;91.30;;;;;;5116480;28;20253;-81
2023/02/16 09:14:03;;;;;;;15.30;7.10;;;11.50;90.70;;;;;;5118309;28;20173;-82
2023/02/16 09:16:33;;;;;;;14.70;8.33;;;11.80;90.30;;;;;;5120223;28;20169;-82
2023/02/16 09:19:00;;;;;;;12.07;7.53;;;11.80;90.40;;;;;;5118491;28;20225;-82
2023/02/16 09:21:31;;;;;;;12.33;8.13;;;11.90;90.20;;;;;;5118998;28;20183;-82
2023/02/16 09:23:58;;;;;;;14.97;7.43;;;12.20;87.50;;;;;;5118817;28;20214;-82
2023/02/16 09:26:25;;;;;;;12.77;6.77;;;12.70;87.30;;;;;;5120767;28;20168;-82
2023/02/16 09:28:52;;;;;;;11.13;6.20;;;13.00;84.70;;;;;;5120301;28;20168;-82
2023/02/16 09:31:27;;;;;;;13.17;6.70;;;13.10;84.20;;;;;;5121236;28;20164;-82
2023/02/16 09:34:02;;;;;;;12.67;6.50;;;13.20;83.50;;;;;;5119475;28;20163;-83
2023/02/16 09:36:29;;;;;;;11.87;6.50;;;13.20;81.70;;;;;;5121105;28;20159;-82
2023/02/16 09:38:55;;;;;;;12.13;6.67;;;12.80;82.10;;;;;;5120720;28;20172;-82
2023/02/16 09:42:02;;;;;;;11.03;6.87;;;13.10;82.80;;;;;;5117073;28;20213;-82
2023/02/16 09:44:59;;;;;;;12.70;6.27;;;13.20;79.60;;;;;;5118302;28;20218;-82
2023/02/16 09:47:28;;;;;;;10.20;6.90;;;12.80;80.00;;;;;;5117771;28;20168;-82
2023/02/16 09:49:57;;;;;;;10.77;6.97;;;13.10;80.10;;;;;;5116582;28;20194;-82
2023/02/16 09:52:36;;;;;;;9.47;6.37;;;13.30;77.00;;;;;;5116856;28;20166;-81
2023/02/16 09:55:13;;;;;;;9.53;6.43;;;13.30;78.00;;;;;;5116298;28;20205;-82
2023/02/16 09:58:11;;;;;;;10.97;6.97;;;13.40;78.80;;;;;;5118187;28;20189;-82
2023/02/16 10:01:23;;;;;;;11.17;6.77;;;13.30;78.80;;;;;;5118516;28;20153;-82
2023/02/16 10:03:53;;;;;;;13.10;7.50;;;14.20;77.10;;;;;;5054716;28;20185;-82
2023/02/16 10:06:40;;;;;;;9.70;6.90;;;14.30;75.30;;;;;;5038248;28;20262;-82
2023/02/16 10:09:15;;;;;;;11.83;6.90;;;14.40;75.40;;;;;;5090295;28;20175;-82
2023/02/16 10:11:47;;;;;;;12.93;6.43;;;14.80;74.10;;;;;;5115733;28;20170;-82
2023/02/16 10:14:43;;;;;;;10.07;6.97;;;14.90;76.60;;;;;;5116842;28;20189;-82
2023/02/16 10:17:27;;;;;;;9.23;6.50;;;14.90;72.20;;;;;;5116937;28;20288;-82
2023/02/16 10:20:11;;;;;;;10.30;6.80;;;14.00;71.70;;;;;;5116018;28;20174;-82
2023/02/16 10:23:02;;;;;;;11.37;6.73;;;13.80;73.20;;;;;;5115692;28;20173;-82
2023/02/16 10:25:32;;;;;;;9.83;6.37;;;13.60;72.20;;;;;;5115481;28;20208;-81
2023/02/16 10:28:17;;;;;;;7.33;5.97;;;13.10;71.40;;;;;;5115560;28;20170;-82
2023/02/16 10:30:54;;;;;;;10.27;6.57;;;12.50;73.00;;;;;;5115651;28;20179;-82
2023/02/16 10:33:32;;;;;;;7.90;5.53;;;12.20;74.50;;;;;;5116873;28;20159;-82
2023/02/16 10:36:02;;;;;;;7.67;6.20;;;12.10;73.30;;;;;;5116927;28;20686;-82
2023/02/16 10:38:52;;;;;;;9.87;6.40;;;12.30;74.10;;;;;;5116860;28;20194;-82
2023/02/16 10:41:43;;;;;;;8.87;5.40;;;12.30;72.60;;;;;;5115633;28;20302;-82
2023/02/16 10:44:15;;;;;;;10.47;5.50;;;12.40;74.60;;;;;;5114930;28;20211;-82
2023/02/16 10:46:49;;;;;;;8.80;5.70;;;13.00;72.30;;;;;;5116850;28;20162;-82
2023/02/16 10:49:17;;;;;;;9.13;6.13;;;13.30;70.30;;;;;;5116691;28;20151;-82
2023/02/16 10:51:50;;;;;;;10.90;6.00;;;13.40;70.10;;;;;;5117134;28;20170;-82
2023/02/16 10:54:27;;;;;;;9.33;5.70;;;14.10;70.10;;;;;;5114943;28;20203;-82
2023/02/16 10:56:58;;;;;;;9.27;5.80;;;14.50;68.00;;;;;;5116513;28;20155;-82
2023/02/16 10:59:44;;;;;;;11.63;6.50;;;14.30;67.80;;;;;;5115139;28;20515;-82
2023/02/16 11:02:20;;;;;;;8.57;6.53;;;14.40;67.90;;;;;;5116140;28;20164;-82
2023/02/16 11:04:51;;;;;;;9.60;6.10;;;14.50;66.10;;;;;;5116430;28;20207;-82
2023/02/16 11:07:19;;;;;;;10.30;5.87;;;14.50;65.80;;;;;;5116185;28;20168;-82
2023/02/16 11:09:50;;;;;;;9.50;6.50;;;14.30;65.20;;;;;;5116643;28;20229;-82
2023/02/16 11:12:24;;;;;;;10.73;7.00;;;14.60;66.20;;;;;;5117240;28;20551;-82
2023/02/16 11:15:11;;;;;;;10.33;6.50;;;14.60;64.40;;;;;;5114900;28;20207;-82
2023/02/16 11:17:51;;;;;;;10.03;6.67;;;14.70;64.40;;;;;;5104964;28;20261;-82
2023/02/16 11:20:29;;;;;;;9.60;7.13;;;15.00;63.60;;;;;;5114118;28;20229;-82
2023/02/16 11:23:20;;;;;;;10.13;6.93;;;14.90;66.90;;;;;;5114279;28;20283;-82
2023/02/16 11:26:15;;;;;;;8.30;5.80;;;15.80;64.50;;;;;;5115688;28;20211;-82
2023/02/16 11:28:43;;;;;;;7.00;5.37;;;15.80;60.80;;;;;;5104920;28;20193;-82
2023/02/16 11:31:32;;;;;;;8.27;5.80;;;15.60;62.80;;;;;;5115011;28;20504;-83
2023/02/16 11:34:10;;;;;;;9.03;5.30;;;15.70;60.10;;;;;;5114821;28;20201;-82
2023/02/16 11:36:40;;;;;;;7.17;5.17;;;16.00;58.60;;;;;;5116871;28;20159;-83
2023/02/16 11:39:24;;;;;;;6.93;5.03;;;15.60;57.40;;;;;;5115249;28;20192;-83
2023/02/16 11:41:56;;;;;;;7.07;5.40;;;15.50;59.20;;;;;;5115632;28;20254;-83
2023/02/16 11:44:32;;;;;;;7.50;5.60;;;15.70;58.30;;;;;;5114766;28;20212;-81
2023/02/16 11:47:01;;;;;;;11.90;5.90;;;16.10;59.00;;;;;;5114731;28;20174;-81
2023/02/16 11:49:37;;;;;;;9.10;5.97;;;16.30;58.00;;;;;;5113197;28;20256;-80
2023/02/16 11:52:22;;;;;;;8.57;5.50;;;16.10;57.80;;;;;;5112988;28;20165;-81
2023/02/16 11:54:52;;;;;;;9.53;6.20;;;16.20;57.00;;;;;;5113281;28;20201;-81
2023/02/16 11:57:24;;;;;;;9.63;6.33;;;15.90;57.10;;;;;;5113700;28;20176;-81
2023/02/16 11:59:50;;;;;;;9.23;5.20;;;16.00;57.80;;;;;;5114853;28;20561;-82
2023/02/16 12:02:25;;;;;;;5.90;4.53;;;16.50;57.00;;;;;;5115214;28;20531;-82
2023/02/16 12:04:57;;;;;;;10.60;5.33;;;16.80;54.70;;;;;;5113799;28;20202;-82
2023/02/16 12:07:52;;;;;;;7.47;5.00;;;16.90;54.40;;;;;;5114228;28;20221;-79
2023/02/16 12:10:40;;;;;;;6.87;5.20;;;16.50;53.60;;;;;;5115167;28;20166;-80
2023/02/16 12:13:18;;;;;;;6.43;4.87;;;16.70;54.20;;;;;;5114615;28;20170;-82
2023/02/16 12:15:50;;;;;;;8.40;5.33;;;16.40;53.60;;;;;;5115087;28;20239;-81
2023/02/16 12:18:22;;;;;;;8.47;5.47;;;16.00;53.20;;;;;;5117218;28;20498;-82
2023/02/16 12:21:05;;;;;;;8.30;5.73;;;16.20;53.20;;;;;;5117191;28;20676;-82
2023/02/16 12:23:38;;;;;;;10.93;5.93;;;16.50;52.30;;;;;;5115143;28;20182;-82
2023/02/16 12:26:19;;;;;;;5.77;4.90;;;16.70;53.50;;;;;;5116414;28;20733;-81
2023/02/16 12:29:02;;;;;;;7.70;4.67;;;17.00;52.30;;;;;;5115307;28;20221;-81
2023/02/16 12:31:50;;;;;;;9.67;4.90;;;17.40;51.40;;;;;;5118868;28;20172;-82
2023/02/16 12:34:31;;;;;;;7.87;4.97;;;17.20;50.30;;;;;;5119352;28;20205;-83
2023/02/16 12:37:02;;;;;;;5.80;4.67;;;16.90;51.40;;;;;;5119003;28;20176;-81
2023/02/16 12:39:45;;;;;;;7.30;5.00;;;17.10;50.60;;;;;;5121430;28;20157;-82
2023/02/16 12:42:38;;;;;;;6.23;3.93;;;17.70;50.20;;;;;;5119349;28;20213;-82
2023/02/16 12:45:12;;;;;;;6.40;4.53;;;18.10;49.70;;;;;;5118969;28;20302;-81
2023/02/16 12:48:03;;;;;;;6.20;3.93;;;17.70;48.50;;;;;;5122055;28;20170;-80
2023/02/16 12:50:31;;;;;;;5.10;3.67;;;17.80;49.10;;;;;;5118587;28;20166;-82
2023/02/16 12:53:12;;;;;;;4.40;3.27;;;17.90;49.20;;;;;;5119731;28;20181;-81
2023/02/16 12:55:54;;;;;;;5.63;3.93;;;17.90;47.60;;;;;;5120155;28;20193;-82
2023/02/16 12:58:31;;;;;;;3.60;3.30;;;18.20;47.60;;;;;;5118829;28;20182;-82
2023/02/16 13:01:02;;;;;;;8.07;3.63;;;18.50;46.40;;;;;;5118229;28;20178;-82
2023/02/16 13:03:38;;;;;;;3.90;3.23;;;18.70;44.50;;;;;;5120691;28;20633;-81
2023/02/16 13:06:16;;;;;;;4.47;3.20;;;18.70;44.30;;;;;;5118565;28;20302;-81
2023/02/16 13:09:08;;;;;;;3.77;2.63;;;18.40;44.50;;;;;;5118989;28;20254;-79
2023/02/16 13:11:49;;;;;;;4.87;3.40;;;18.90;43.00;;;;;;5117696;28;20196;-81
2023/02/16 13:14:22;;;;;;;3.90;3.10;;;19.30;44.30;;;;;;5119115;28;20193;-81
2023/02/16 13:17:00;;;;;;;5.70;3.77;;;19.50;42.40;;;;;;5118268;28;20195;-81
2023/02/16 13:19:27;;;;;;;4.57;3.50;;;19.10;43.00;;;;;;5118420;28;20178;-80
2023/02/16 13:21:52;;;;;;;4.90;3.00;;;19.10;42.10;;;;;;5118155;28;20177;-82
2023/02/16 13:25:13;;;;;;;4.00;3.00;;;19.00;41.80;;;;;;5116288;28;20681;-79
2023/02/16 13:27:40;;;;;;;5.70;3.60;;;19.20;42.00;;;;;;5074256;28;20176;-81
2023/02/16 13:30:21;;;;;;;4.50;3.70;;;19.40;42.90;;;;;;5108607;28;20186;-81
2023/02/16 13:33:14;;;;;;;5.27;3.60;;;19.30;42.40;;;;;;5123665;28;20174;-81
2023/02/16 13:35:51;;;;;;;5.73;3.50;;;19.50;42.40;;;;;;5123317;28;20285;-80
2023/02/16 13:38:54;;;;;;;7.03;3.80;;;18.70;42.20;;;;;;5120611;28;20175;-81
2023/02/16 13:41:51;;;;;;;5.07;3.70;;;18.60;42.80;;;;;;5117625;28;20271;-80
2023/02/16 13:44:45;;;;;;;6.23;4.00;;;18.50;41.90;;;;;;5117233;28;20302;-81
2023/02/16 13:47:15;;;;;;;7.00;4.40;;;17.10;44.00;;;;;;5115327;28;20528;-81
2023/02/16 13:49:42;;;;;;;4.90;3.70;;;16.30;45.10;;;;;;5117108;28;20232;-80
2023/02/16 13:52:29;;;;;;;5.90;4.13;;;15.80;45.70;;;;;;5118424;28;20256;-80
2023/02/16 13:54:57;;;;;;;4.40;3.73;;;17.20;45.70;;;;;;5117388;28;20196;-81
2023/02/16 13:57:47;;;;;;;7.30;3.73;;;18.20;44.10;;;;;;5119022;28;20171;-80
2023/02/16 14:00:27;;;;;;;5.60;3.47;;;18.10;43.40;;;;;;5118270;28;20179;-82
2023/02/16 14:03:12;;;;;;;5.27;3.83;;;18.20;43.30;;;;;;5116343;28;20594;-80
2023/02/16 14:05:42;;;;;;;6.33;4.00;;;18.30;42.60;;;;;;5117638;28;20210;-81
2023/02/16 14:08:20;;;;;;;5.63;3.27;;;18.30;42.40;;;;;;5118124;28;20160;-82
2023/02/16 14:10:52;;;;;;;6.60;3.80;;;18.10;42.50;;;;;;5115920;28;20244;-80
2023/02/16 14:13:37;;;;;;;4.20;3.20;;;17.60;42.70;;;;;;5115397;28;20251;-81
2023/02/16 14:16:15;;;;;;;5.77;3.10;;;17.30;43.10;;;;;;5116625;27;20192;-81
2023/02/16 14:18:44;;;;;;;4.97;3.17;;;17.30;41.70;;;;;;5117754;28;20160;-81
2023/02/16 14:21:33;;;;;;;10.47;2.97;;;16.20;42.50;;;;;;5115737;28;20211;-80
2023/02/16 14:24:01;;;;;;;5.00;3.50;;;14.60;44.30;;;;;;5117182;28;20185;-79
2023/02/16 14:26:28;;;;;;;3.83;2.70;;;13.80;46.30;;;;;;5115703;28;20220;-80
2023/02/16 14:29:00;;;;;;;5.03;3.23;;;13.60;46.10;;;;;;5115327;28;20179;-80
2023/02/16 14:31:27;;;;;;;5.37;2.90;;;13.40;46.40;;;;;;5115315;28;20188;-79
2023/02/16 14:33:53;;;;;;;7.17;3.40;;;13.10;47.20;;;;;;5116440;28;20223;-83
2023/02/16 14:36:23;;;;;;;9.60;3.23;;;12.90;47.50;;;;;;5115065;28;20205;-83
2023/02/16 14:38:50;;;;;;;6.40;3.63;;;12.80;48.20;;;;;;5115225;28;20636;-83
2023/02/16 14:41:22;;;;;;;5.20;2.97;;;12.70;49.10;;;;;;5113779;28;20258;-84
2023/02/16 14:44:08;;;;;;;6.70;3.33;;;12.70;49.70;;;;;;5115480;28;20195;-83
2023/02/16 14:47:13;;;;;;;5.53;3.67;;;12.70;50.10;;;;;;5115443;28;20177;-83
2023/02/16 14:50:08;;;;;;;5.47;2.97;;;12.70;50.20;;;;;;5117154;28;20152;-83
2023/02/16 14:53:07;;;;;;;5.40;2.90;;;12.60;50.20;;;;;;5116502;28;20188;-84
2023/02/16 14:56:01;;;;;;;7.17;3.17;;;12.60;50.20;;;;;;5115921;28;20206;-83
2023/02/16 14:58:34;;;;;;;7.03;3.30;;;12.50;50.50;;;;;;5116973;28;20162;-83
2023/02/16 15:01:15;;;;;;;6.77;3.30;;;12.40;50.70;;;;;;5116725;28;20197;-83
2023/02/16 15:03:45;;;;;;;5.87;3.30;;;12.30;51.20;;;;;;5115345;28;20613;-83
2023/02/16 15:06:37;;;;;;;9.20;3.70;;;12.20;50.90;;;;;;5116301;28;20196;-83
2023/02/16 15:09:22;;;;;;;5.23;3.03;;;12.10;51.70;;;;;;5115768;28;20179;-83
2023/02/16 15:15:03;;;;;;;6.30;3.00;;;12.00;51.40;;;;;;5116573;28;20197;-82
2023/02/16 15:17:39;;;;;;;4.83;2.97;;;12.00;51.50;;;;;;5115244;28;20181;-83
2023/02/16 15:20:24;;;;;;;4.73;3.00;;;12.00;51.40;;;;;;5114988;28;20191;-82
2023/02/16 15:22:56;;;;;;;5.13;3.13;;;11.90;51.10;;;;;;5113925;28;20236;-83
2023/02/16 15:25:26;;;;;;;5.20;3.17;;;11.80;51.40;;;;;;5115757;28;20214;-83
2023/02/16 15:28:03;;;;;;;7.00;3.10;;;11.70;51.60;;;;;;5114433;28;20645;-83
2023/02/16 15:30:38;;;;;;;6.70;3.53;;;11.60;51.80;;;;;;5115874;28;20246;-83
2023/02/16 15:33:24;;;;;;;6.70;3.10;;;11.60;52.50;;;;;;5114143;28;20163;-83
2023/02/16 15:35:56;;;;;;;4.70;2.87;;;11.60;52.20;;;;;;5114735;28;20191;-83
2023/02/16 15:38:31;;;;;;;7.67;4.03;;;11.50;52.80;;;;;;5114542;28;20179;-83
2023/02/16 15:41:03;;;;;;;6.40;3.77;;;11.40;52.90;;;;;;5114474;28;20171;-83
2023/02/16 15:43:38;;;;;;;6.63;3.50;;;11.40;53.40;;;;;;5113947;28;20577;-83
2023/02/16 15:46:12;;;;;;;4.87;2.80;;;11.30;53.40;;;;;;5115239;28;20210;-83
2023/02/16 15:48:38;;;;;;;7.73;4.27;;;11.20;53.40;;;;;;5115827;28;20148;-83
2023/02/16 15:51:26;;;;;;;4.53;3.23;;;11.20;53.70;;;;;;5114141;28;20168;-82
