Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:30;;;;;;;23.73;18.97;;;;;;;-144.99;100.00;52521.47;5072242;28;20640;-69
2020/12/16 00:03:56;;;;;;;22.67;17.67;;;;;;;-144.99;100.00;52484.78;5071621;28;20563;-69
2020/12/16 00:06:22;;;;;;;18.90;15.63;;;;;;;-144.99;100.00;52472.56;5072199;28;20284;-68
2020/12/16 00:08:49;;;;;;;23.43;18.40;;;;;;;-144.99;100.00;52562.25;5071849;28;20201;-68
2020/12/16 00:11:16;;;;;;;21.97;17.17;;;;;;;-144.99;100.00;52509.25;5074131;28;20204;-67
2020/12/16 00:13:42;;;;;;;22.27;16.97;;;;;;;-144.99;100.00;52480.72;5073800;28;20645;-67
2020/12/16 00:16:09;;;;;;;25.83;17.33;;;;;;;-144.99;100.00;52492.94;5075405;28;20393;-68
2020/12/16 00:18:35;;;;;;;24.97;17.67;;;;;;;-144.99;100.00;52517.41;5073279;28;20654;-67
2020/12/16 00:21:01;;;;;;;22.47;17.27;;;;;;;-144.99;100.00;52492.94;5072522;28;20205;-68
2020/12/16 00:23:27;;;;;;;33.07;20.90;;;;;;;-144.99;100.00;52525.56;5071503;28;20281;-68
2020/12/16 00:25:53;;;;;;;25.03;18.23;;;;;;;-144.99;100.00;52484.78;5071260;28;20291;-68
2020/12/16 00:28:20;;;;;;;23.97;19.20;;;;;;;-144.99;100.00;52517.41;5071109;28;20288;-69
2020/12/16 00:30:48;;;;;;;26.30;19.43;;;;;;;-144.99;100.00;52501.09;5071645;28;20299;-69
2020/12/16 00:33:14;;;;;;;30.27;20.67;;;;;;;-144.99;100.00;52513.31;5071137;28;20590;-68
2020/12/16 00:35:40;;;;;;;25.17;19.77;;;;;;;-144.99;100.00;52515.34;5072593;28;20287;-68
2020/12/16 00:38:06;;;;;;;26.03;21.37;;;;;;;-144.99;100.00;52480.72;5071875;28;20240;-67
2020/12/16 00:40:33;;;;;;;27.13;19.30;;;;;;;-144.99;100.00;52521.47;5071689;28;20204;-68
2020/12/16 00:42:59;;;;;;;28.67;22.43;;;;;;;-144.99;100.00;52513.31;5070785;28;20639;-68
2020/12/16 00:45:26;;;;;;;25.77;19.53;;;;;;;-144.99;100.00;52527.59;5073837;22;20225;-73
2020/12/16 00:47:52;;;;;;;25.87;19.97;;;;;;;-144.99;100.00;52476.63;5038543;28;20499;-73
2020/12/16 00:50:18;;;;;;;26.17;20.13;;;;;;;-144.99;100.00;52537.78;5044311;28;20271;-73
2020/12/16 00:52:44;;;;;;;25.07;18.17;;;;;;;-144.99;100.00;52541.84;5052600;28;20319;-73
2020/12/16 00:55:11;;;;;;;23.77;16.57;;;;;;;-144.99;100.00;52509.25;5036177;28;20222;-73
2020/12/16 00:57:37;;;;;;;23.70;19.53;;;;;;;-144.99;100.00;52533.69;5031368;28;20221;-73
2020/12/16 01:00:07;;;;;;;23.73;17.60;;;;;;;-144.99;100.00;52480.72;5031189;28;20217;-73
2020/12/16 01:02:34;;;;;;;28.50;18.33;;;;;;;-144.99;100.00;52533.69;5029738;28;20293;-73
2020/12/16 01:05:02;;;;;;;24.40;19.97;;;;;;;-144.99;100.00;52505.16;5031447;28;20309;-73
2020/12/16 01:07:28;;;;;;;27.40;18.13;;;;;;;-144.99;100.00;52509.25;5031340;28;20234;-73
2020/12/16 01:09:55;;;;;;;27.97;21.07;;;;;;;-144.99;100.00;52458.28;5031093;28;20259;-74
2020/12/16 01:12:21;;;;;;;27.80;19.23;;;;;;;-144.99;100.00;52503.13;5025892;28;20246;-73
2020/12/16 01:14:47;;;;;;;27.37;20.17;;;;;;;-144.99;100.00;52537.78;5006321;28;20260;-74
2020/12/16 01:17:13;;;;;;;22.97;18.23;;;;;;;-144.99;100.00;52488.84;5031675;28;20202;-74
2020/12/16 01:19:40;;;;;;;24.33;18.60;;;;;;;-144.99;100.00;52505.16;5022429;28;20665;-74
2020/12/16 01:22:06;;;;;;;21.23;16.63;;;;;;;-144.99;100.00;52517.41;5034847;28;20285;-74
2020/12/16 01:24:32;;;;;;;25.33;17.93;;;;;;;-144.99;100.00;52505.16;5035720;28;20246;-74
2020/12/16 01:26:58;;;;;;;26.67;17.63;;;;;;;-144.99;100.00;52521.47;5032205;28;20679;-74
2020/12/16 01:29:24;;;;;;;28.07;18.63;;;;;;;-144.99;100.00;52517.41;5033397;28;20253;-72
2020/12/16 01:31:51;;;;;;;25.97;19.53;;;;;;;-144.99;100.00;52525.56;5009081;28;20255;-73
2020/12/16 01:34:19;;;;;;;24.87;16.00;;;;;;;-144.99;100.00;52527.59;5020151;28;20309;-74
2020/12/16 01:36:48;;;;;;;26.30;18.07;;;;;;;-144.99;100.00;52505.16;5034501;28;20217;-74
2020/12/16 01:39:16;;;;;;;24.37;18.87;;;;;;;-144.99;100.00;52517.41;5034694;28;20305;-74
2020/12/16 01:41:43;;;;;;;22.23;17.83;;;;;;;-144.99;100.00;52521.47;5035056;28;20300;-74
2020/12/16 01:44:11;;;;;;;29.27;19.67;;;;;;;-144.99;100.00;52537.78;5032464;28;20230;-74
2020/12/16 01:46:44;;;;;;;26.83;18.53;;;;;;;-144.99;100.00;52527.59;5030457;28;20739;-74
2020/12/16 01:49:10;;;;;;;26.60;18.57;;;;;;;-144.99;100.00;52521.47;5029518;28;20760;-74
2020/12/16 01:51:37;;;;;;;23.63;17.70;;;;;;;-144.99;100.00;52537.78;5030668;28;20302;-73
2020/12/16 01:54:06;;;;;;;23.50;17.27;;;;;;;-144.99;100.00;52513.31;5031166;28;20293;-74
2020/12/16 01:56:38;;;;;;;25.30;18.43;;;;;;;-144.99;100.00;52509.25;5024982;28;20248;-73
2020/12/16 01:59:06;;;;;;;25.83;19.07;;;;;;;-144.99;100.00;52501.09;5033231;28;20202;-73
2020/12/16 02:01:35;;;;;;;24.87;19.27;;;;;;;-144.99;100.00;52539.81;5030555;28;20675;-74
2020/12/16 02:04:02;;;;;;;27.67;19.90;;;;;;;-144.99;100.00;52492.94;5030277;28;20289;-74
2020/12/16 02:06:32;;;;;;;21.73;17.10;;;;;;;-144.99;100.00;52505.16;5031542;28;20237;-73
2020/12/16 02:09:04;;;;;;;24.63;17.87;;;;;;;-144.99;100.00;52529.63;5006520;28;20220;-74
2020/12/16 02:11:31;;;;;;;26.73;19.60;;;;;;;-144.99;100.00;52513.31;5032305;28;20202;-73
2020/12/16 02:13:58;;;;;;;23.00;16.47;;;;;;;-144.99;100.00;52505.16;5013964;28;20211;-71
2020/12/16 02:16:24;;;;;;;26.90;17.97;;;;;;;-144.99;100.00;52517.41;5024633;28;20206;-72
2020/12/16 02:18:52;;;;;;;21.93;14.93;;;;;;;-144.99;100.00;52543.91;5026825;28;20286;-73
2020/12/16 02:21:18;;;;;;;22.70;16.80;;;;;;;-144.99;100.00;52541.84;5024840;28;20239;-71
2020/12/16 02:23:46;;;;;;;27.50;17.97;;;;;;;-144.99;100.00;52494.97;5032288;28;20649;-73
2020/12/16 02:26:14;;;;;;;24.87;17.90;;;;;;;-144.99;100.00;52545.94;5031894;28;20245;-73
2020/12/16 02:28:41;;;;;;;24.97;17.43;;;;;;;-144.99;100.00;52505.16;5019277;28;20344;-73
2020/12/16 02:31:07;;;;;;;26.83;18.70;;;;;;;-144.99;100.00;52521.47;5030035;28;20295;-73
2020/12/16 02:33:34;;;;;;;27.70;18.97;;;;;;;-144.99;100.00;52513.31;5029538;28;20707;-73
2020/12/16 02:36:00;;;;;;;25.10;18.83;;;;;;;-144.99;100.00;52533.69;5028907;28;20257;-72
2020/12/16 02:38:26;;;;;;;27.80;19.37;;;;;;;-144.99;100.00;52501.09;5029188;28;20202;-72
2020/12/16 02:40:52;;;;;;;22.93;16.33;;;;;;;-144.99;100.00;52519.44;5016105;28;20268;-72
2020/12/16 02:43:19;;;;;;;26.70;18.80;;;;;;;-144.99;100.00;52554.09;5029850;28;20244;-71
2020/12/16 02:45:45;;;;;;;27.43;17.27;;;;;;;-144.99;100.00;52497.00;5029938;28;20238;-71
2020/12/16 02:48:13;;;;;;;20.07;14.50;;;;;;;-144.99;100.00;52509.25;5024192;28;20585;-71
2020/12/16 02:50:40;;;;;;;22.30;16.27;;;;;;;-144.99;100.00;52513.31;5026219;28;20401;-72
2020/12/16 02:53:06;;;;;;;25.70;20.43;;;;;;;-144.99;100.00;52488.84;5029405;28;20234;-72
2020/12/16 02:55:32;;;;;;;22.50;17.23;;;;;;;-144.99;100.00;52501.09;5020930;28;20214;-72
2020/12/16 02:57:59;;;;;;;22.43;17.13;;;;;;;-144.99;100.00;52492.94;5029632;28;20212;-72
2020/12/16 03:00:26;;;;;;;22.20;15.13;;;;;;;-144.99;100.00;52509.25;5029685;28;20664;-72
2020/12/16 03:02:52;;;;;;;23.77;17.17;;;;;;;-144.99;100.00;52513.31;5029879;28;20194;-71
2020/12/16 03:05:18;;;;;;;24.47;17.80;;;;;;;-144.99;100.00;52513.31;5029482;28;20256;-71
2020/12/16 03:07:45;;;;;;;21.43;16.80;;;;;;;-144.99;100.00;52456.25;5029471;28;20229;-73
2020/12/16 03:10:11;;;;;;;23.63;16.70;;;;;;;-144.99;100.00;52523.50;5030302;28;20635;-71
2020/12/16 03:12:37;;;;;;;25.50;17.83;;;;;;;-144.99;100.00;52545.94;5021950;28;20306;-73
2020/12/16 03:15:03;;;;;;;34.67;21.33;;;;;;;-144.99;100.00;52521.47;5012219;28;20265;-73
2020/12/16 03:17:30;;;;;;;24.30;16.63;;;;;;;-144.99;100.00;52509.25;5029290;28;20324;-74
2020/12/16 03:19:56;;;;;;;23.63;14.63;;;;;;;-144.99;100.00;52513.31;5018089;28;20253;-73
2020/12/16 03:22:22;;;;;;;20.17;15.60;;;;;;;-144.99;100.00;52490.91;5029133;28;20689;-73
2020/12/16 03:24:48;;;;;;;24.07;15.23;;;;;;;-144.99;100.00;52545.94;5029903;28;20316;-73
2020/12/16 03:27:14;;;;;;;24.40;14.37;;;;;;;-144.99;100.00;52525.56;5032752;28;20209;-73
2020/12/16 03:29:41;;;;;;;26.30;17.27;;;;;;;-144.99;100.00;52521.47;5032496;28;20210;-73
2020/12/16 03:32:07;;;;;;;23.70;17.40;;;;;;;-144.99;100.00;52515.34;5032663;28;20313;-73
2020/12/16 03:34:34;;;;;;;27.60;18.23;;;;;;;-144.99;100.00;52513.31;5032326;28;20234;-73
2020/12/16 03:37:00;;;;;;;21.13;16.37;;;;;;;-144.99;100.00;52501.09;5032389;28;20217;-72
2020/12/16 03:39:26;;;;;;;21.83;15.57;;;;;;;-144.99;100.00;52533.69;5032400;28;20487;-72
2020/12/16 03:41:52;;;;;;;21.33;15.47;;;;;;;-144.99;100.00;52533.69;5032626;28;20344;-72
2020/12/16 03:44:18;;;;;;;21.83;15.20;;;;;;;-144.99;100.00;52517.41;5032561;28;20258;-72
2020/12/16 03:46:44;;;;;;;22.23;15.00;;;;;;;-144.99;100.00;52507.19;5037551;28;20202;-74
2020/12/16 03:49:10;;;;;;;21.57;17.93;;;;;;;-144.99;100.00;52505.16;5028641;28;20262;-74
2020/12/16 03:51:37;;;;;;;24.77;16.57;;;;;;;-144.99;100.00;52486.81;5036364;28;20591;-72
2020/12/16 03:54:03;;;;;;;22.37;16.50;;;;;;;-144.99;100.00;52533.69;5034882;28;20249;-74
2020/12/16 03:56:29;;;;;;;24.30;14.77;;;;;;;-144.99;100.00;52507.19;5025766;28;20288;-74
2020/12/16 03:58:56;;;;;;;29.27;19.63;;;;;;;-144.99;100.00;52513.31;5033993;28;20651;-73
2020/12/16 04:01:22;;;;;;;23.13;17.13;;;;;;;-144.99;100.00;52505.16;5034370;28;20285;-74
2020/12/16 04:03:49;;;;;;;22.53;18.03;;;;;;;-144.99;100.00;52513.31;5016366;28;20285;-74
2020/12/16 04:06:16;;;;;;;26.77;15.70;;;;;;;-144.99;100.00;52517.41;5025317;28;20680;-74
2020/12/16 04:08:44;;;;;;;27.47;18.57;;;;;;;-144.99;100.00;52480.72;5033901;28;20301;-73
2020/12/16 04:11:12;;;;;;;22.33;15.57;;;;;;;-144.99;100.00;52515.34;5034425;28;20453;-75
2020/12/16 04:13:38;;;;;;;28.40;15.77;;;;;;;-144.99;100.00;52478.66;5018019;28;20226;-73
2020/12/16 04:16:05;;;;;;;21.43;14.07;;;;;;;-144.99;100.00;52560.19;5023176;28;20257;-75
2020/12/16 04:18:32;;;;;;;24.33;17.20;;;;;;;-144.99;100.00;52513.31;5030525;28;20313;-74
2020/12/16 04:20:58;;;;;;;30.53;16.83;;;;;;;-144.99;100.00;52497.00;5023309;28;20246;-77
2020/12/16 04:23:24;;;;;;;30.67;19.07;;;;;;;-144.99;100.00;52529.63;5028991;28;20214;-73
2020/12/16 04:25:51;;;;;;;25.73;17.20;;;;;;;-144.99;100.00;52505.16;5023532;28;20226;-73
2020/12/16 04:28:17;;;;;;;25.77;15.70;;;;;;;-144.99;100.00;52537.78;5032134;28;20530;-72
2020/12/16 04:30:43;;;;;;;26.63;20.53;;;;;;;-144.99;100.00;52525.56;5032317;28;20226;-71
2020/12/16 04:33:10;;;;;;;24.40;15.40;;;;;;;-144.99;100.00;52513.31;5031471;28;20305;-71
2020/12/16 04:35:36;;;;;;;21.40;16.33;;;;;;;-144.99;100.00;52537.78;5032186;28;20317;-72
2020/12/16 04:38:02;;;;;;;26.33;18.30;;;;;;;-144.99;100.00;52509.25;5032442;28;20253;-75
2020/12/16 04:40:28;;;;;;;27.50;17.83;;;;;;;-144.99;100.00;52476.63;5032341;28;20218;-73
2020/12/16 04:43:05;;;;;;;25.13;16.60;;;;;;;-144.99;100.00;52513.31;5031828;28;20214;-73
2020/12/16 04:45:32;;;;;;;23.57;16.73;;;;;;;-144.99;100.00;52550.00;5031713;28;20226;-73
2020/12/16 04:47:58;;;;;;;23.77;17.00;;;;;;;-144.99;100.00;52545.94;5014953;28;20238;-73
2020/12/16 04:50:25;;;;;;;22.73;16.27;;;;;;;-144.99;100.00;52492.94;5027267;28;20684;-73
2020/12/16 04:52:51;;;;;;;21.53;16.83;;;;;;;-144.99;100.00;52488.84;5040764;28;20227;-74
2020/12/16 04:55:19;;;;;;;23.73;14.37;;;;;;;-144.99;100.00;52515.34;5021974;28;20342;-74
2020/12/16 04:57:50;;;;;;;23.73;15.63;;;;;;;-144.99;100.00;52552.03;5055764;28;20656;-76
2020/12/16 05:00:19;;;;;;;25.80;19.23;;;;;;;-144.99;100.00;52517.41;5053520;28;20182;-76
2020/12/16 05:02:54;;;;;;;22.97;14.60;;;;;;;-144.99;100.00;52552.03;5056515;28;20206;-76
2020/12/16 05:05:20;;;;;;;20.90;16.03;;;;;;;-144.99;100.00;52525.56;5056883;28;20209;-77
2020/12/16 05:07:48;;;;;;;26.20;18.93;;;;;;;-144.99;100.00;52513.31;5056419;28;20277;-76
2020/12/16 05:10:16;;;;;;;24.40;17.93;;;;;;;-144.99;100.00;52513.31;5057130;28;20253;-77
2020/12/16 05:12:42;;;;;;;28.47;14.27;;;;;;;-144.99;100.00;52529.63;5047818;28;20278;-77
2020/12/16 05:15:23;;;;;;;27.43;20.00;;;;;;;-144.99;100.00;52525.56;5040032;28;20203;-77
2020/12/16 05:18:06;;;;;;;27.07;17.17;;;;;;;-144.99;100.00;52533.69;5055822;28;20198;-76
2020/12/16 05:20:33;;;;;;;26.67;17.20;;;;;;;-144.99;100.00;52497.00;5045336;28;20209;-76
2020/12/16 05:23:00;;;;;;;26.80;15.17;;;;;;;-144.99;100.00;52509.25;5055733;28;20210;-75
2020/12/16 05:25:27;;;;;;;24.50;15.73;;;;;;;-144.99;100.00;52488.84;5041698;28;20238;-75
2020/12/16 05:27:53;;;;;;;21.80;13.70;;;;;;;-144.99;100.00;52537.78;5032425;28;20205;-74
2020/12/16 05:30:20;;;;;;;24.80;16.27;;;;;;;-144.99;100.00;52513.31;5032665;28;20755;-73
2020/12/16 05:32:47;;;;;;;26.83;17.30;;;;;;;-144.99;100.00;52492.94;5035169;28;20246;-74
2020/12/16 05:35:28;;;;;;;20.07;15.33;;;;;;;-144.99;100.00;52529.63;5031987;28;20603;-74
2020/12/16 05:38:06;;;;;;;31.87;17.00;;;;;;;-144.99;100.00;52564.28;5031869;28;20246;-74
2020/12/16 05:40:34;;;;;;;23.50;16.57;;;;;;;-144.99;100.00;52513.31;5032843;28;20213;-75
2020/12/16 05:43:01;;;;;;;26.60;17.83;;;;;;;-144.99;100.00;52529.63;5031495;28;20272;-74
2020/12/16 05:45:29;;;;;;;26.17;17.57;;;;;;;-144.99;100.00;52537.78;5031325;28;20716;-73
2020/12/16 05:48:02;;;;;;;28.67;18.90;;;;;;;-144.99;100.00;52527.59;5027669;28;20211;-75
2020/12/16 05:50:37;;;;;;;28.07;17.20;;;;;;;-144.99;100.00;52578.53;5026557;28;20244;-74
2020/12/16 05:53:12;;;;;;;32.73;20.30;;;;;;;-144.99;100.00;52545.94;4330993;28;10000338;-76
2020/12/16 05:55:39;;;;;;;27.87;17.63;;;;;;;-144.99;100.00;52509.25;5019789;28;20241;-76
2020/12/16 05:58:10;;;;;;;28.27;18.17;;;;;;;-144.99;100.00;52566.31;5028766;28;20297;-73
2020/12/16 06:00:48;;;;;;;28.93;23.37;;;;;;;-144.99;100.00;52478.66;5028048;28;20297;-74
2020/12/16 06:03:21;;;;;;;30.43;19.23;;;;;;;-144.99;100.00;52509.25;5027620;28;20245;-79
2020/12/16 06:05:49;;;;;;;25.90;18.23;;;;;;;-144.99;100.00;52515.34;5027829;28;20308;-74
2020/12/16 06:08:16;;;;;;;27.13;19.00;;;;;;;-144.99;100.00;52492.94;5028211;28;20510;-74
2020/12/16 06:10:46;;;;;;;32.87;21.37;;;;;;;-144.99;100.00;52521.47;5027629;28;20210;-73
2020/12/16 06:13:14;;;;;;;28.17;18.93;;;;;;;-144.99;100.00;52541.84;5014986;28;20442;-72
2020/12/16 06:15:54;;;;;;;27.00;18.07;;;;;;;-144.99;100.00;52517.41;5015544;28;20218;-74
2020/12/16 06:18:23;;;;;;;30.50;20.17;;;;;;;-144.99;100.00;52521.47;5027680;28;20558;-74
2020/12/16 06:20:50;;;;;;;36.57;21.90;;;;;;;-144.99;100.00;52509.25;5005637;28;20268;-74
2020/12/16 06:23:31;;;;;;;26.07;20.03;;;;;;;-144.99;100.00;52525.56;5028204;28;20660;-74
2020/12/16 06:26:00;;;;;;;31.10;21.60;;;;;;;-144.99;100.00;52550.00;5027684;28;20313;-73
2020/12/16 06:28:27;;;;;;;39.47;25.40;;;;;;;-144.99;100.00;52552.03;5027514;28;20242;-73
2020/12/16 06:31:09;;;;;;;32.07;22.97;;;;;;;-144.99;100.00;52484.78;5027596;28;20775;-71
2020/12/16 06:33:47;;;;;;;33.40;22.47;;;;;;;-144.99;100.00;52570.38;5023987;28;20601;-72
2020/12/16 06:36:13;;;;;;;34.47;23.60;;;;;;;-144.99;100.00;52533.69;5027079;28;20241;-72
2020/12/16 06:38:45;;;;;;;36.33;21.37;;;;;;;-144.99;100.00;52509.25;5028110;28;20234;-72
2020/12/16 06:41:16;;;;;;;37.10;25.03;;;;;;;-144.99;100.00;52550.00;5026885;28;20592;-74
2020/12/16 06:43:44;;;;;;;39.60;28.23;;;;;;;-144.99;100.00;52556.13;5027526;28;20660;-73
2020/12/16 06:46:40;;;;;;;44.40;29.53;;;;;;;-144.99;100.00;52525.56;5071454;22;20248;-71
2020/12/16 06:49:09;;;;;;;40.10;27.10;;;;;;;-144.99;100.00;52497.00;5084367;28;20242;-71
2020/12/16 06:51:44;;;;;;;40.00;26.43;;;;;;;-144.99;100.00;52533.69;5088493;28;20240;-72
2020/12/16 06:54:13;;;;;;;38.57;24.97;;;;;;;-144.99;100.00;52513.31;5084584;28;20259;-71
2020/12/16 06:56:40;;;;;;;38.13;25.00;;;;;;;-144.99;100.00;52517.41;5060070;28;20245;-70
2020/12/16 06:59:07;;;;;;;39.43;25.50;;;;;;;-144.99;100.00;52517.41;5048419;28;20248;-71
2020/12/16 07:01:34;;;;;;;35.63;24.97;;;;;;;-144.99;100.00;52545.94;5049640;28;20240;-72
2020/12/16 07:04:00;;;;;;;37.23;24.87;;;;;;;-144.99;100.00;52497.00;5049825;28;20280;-72
2020/12/16 07:06:38;;;;;;;35.67;23.73;;;;;;;-144.99;100.00;52586.69;5049704;28;20722;-72
2020/12/16 07:09:15;;;;;;;35.07;22.83;;;;;;;-144.99;100.00;52509.25;5057352;28;20753;-72
2020/12/16 07:11:41;;;;;;;41.97;26.17;;;;;;;-144.99;100.00;52525.56;5069203;28;20239;-73
2020/12/16 07:14:10;;;;;;;31.20;24.57;;;;;;;-144.99;100.00;52515.34;5075431;28;20346;-72
2020/12/16 07:16:36;;;;;;;39.40;24.50;;;;;;;-144.99;100.00;52521.47;5056671;28;20613;-72
2020/12/16 07:19:03;;;;;;;35.03;24.67;;;;;;;-144.99;100.00;52505.16;5048710;28;20209;-74
2020/12/16 07:21:31;;;;;;;33.13;23.57;;;;;;;-144.99;100.00;52509.25;5050591;28;20205;-72
2020/12/16 07:24:10;;;;;;;34.63;23.00;;;;;;;-144.99;100.00;52529.63;5053973;28;20236;-72
2020/12/16 07:26:43;;;;;;;33.33;24.97;;;;;;;-144.99;100.00;52492.94;5054649;28;20228;-72
2020/12/16 07:29:24;;;;;;;35.70;26.83;;;;;;;-144.99;100.00;52509.25;5053152;28;20205;-72
2020/12/16 07:31:55;;;;;;;38.50;25.97;;;;;;;-144.99;100.00;52529.63;5056181;28;20698;-73
2020/12/16 07:34:21;;;;;;;37.80;27.40;;;;;;;-144.99;100.00;52497.00;5055060;28;20233;-73
2020/12/16 07:36:53;;;;;;;35.73;24.43;;;;;;;-144.99;100.00;52541.84;5049689;28;20823;-74
2020/12/16 07:39:20;;;;;;;35.87;23.13;;;;;;;-144.99;100.00;52545.94;5049345;28;20300;-73
2020/12/16 07:41:46;;;;;;;35.47;24.13;;;;;;;-144.99;100.00;52497.00;5049762;28;20248;-73
2020/12/16 07:44:12;;;;;;;35.13;23.27;;;;;;;-144.99;100.00;52513.31;5049449;28;20208;-73
2020/12/16 07:46:38;;;;;;;36.07;23.97;;;;;;;-144.99;100.00;52505.16;5048654;28;20261;-74
2020/12/16 07:49:05;;;;;;;36.40;26.50;;;;;;;-144.99;100.00;52513.31;5054402;28;20224;-71
2020/12/16 07:51:31;;;;;;;36.17;26.40;;;;;;;-144.99;100.00;52513.31;5048406;28;20209;-73
2020/12/16 07:53:57;;;;;;;33.00;24.60;;;;;;;-144.99;100.00;52476.63;5048964;28;20943;-71
2020/12/16 07:56:24;;;;;;;35.50;26.60;;;;;;;-144.99;100.00;52521.47;5060318;28;20252;-72
2020/12/16 07:58:50;;;;;;;33.90;22.83;;;;;;;-144.99;100.00;52521.47;5048177;28;20684;-73
2020/12/16 08:01:18;;;;;;;32.90;24.60;;;;;;;-144.99;100.00;52501.09;5048534;28;20228;-72
2020/12/16 08:03:45;;;;;;;34.83;26.60;;;;;;;-144.99;100.00;52505.16;5051828;28;20383;-71
2020/12/16 08:06:13;;;;;;;36.27;23.70;;;;;;;-144.99;100.00;52497.00;5057180;28;20265;-72
2020/12/16 08:08:44;;;;;;;33.13;24.53;;;;;;;-144.99;100.00;52529.63;5048889;28;20571;-71
2020/12/16 08:11:15;;;;;;;31.23;21.83;;;;;;;-144.99;100.00;52523.50;5048347;28;20288;-72
2020/12/16 08:13:43;;;;;;;36.33;22.87;;;;;;;-144.99;100.00;52541.84;5065926;28;20578;-72
2020/12/16 08:16:09;;;;;;;33.03;22.77;;;;;;;-144.99;100.00;52537.78;5074147;28;20235;-73
2020/12/16 08:18:38;;;;;;;34.17;25.20;;;;;;;-144.99;100.00;52545.94;5051044;28;20259;-73
2020/12/16 08:21:15;;;;;;;32.67;22.10;;;;;;;-144.99;100.00;52541.84;5048459;28;20327;-74
2020/12/16 08:23:41;;;;;;;36.57;22.67;;;;;;;-144.99;100.00;52521.47;5048239;28;20197;-72
2020/12/16 08:26:07;;;;;;;31.30;22.87;;;;;;;-144.99;100.00;52488.84;5048316;28;20284;-72
2020/12/16 08:28:33;;;;;;;31.67;22.20;;;;;;;-144.99;100.00;52488.84;5048709;28;20214;-72
2020/12/16 08:31:03;;;;;;;32.43;22.67;;;;;;;-144.99;100.00;52507.19;5048817;28;20263;-73
2020/12/16 08:33:30;;;;;;;29.77;22.47;;;;;;;-144.99;100.00;52521.47;5054160;28;20644;-73
2020/12/16 08:36:01;;;;;;;33.30;22.53;;;;;;;-144.99;100.00;52517.41;5054360;28;20256;-73
2020/12/16 08:38:29;;;;;;;33.63;20.30;;;;;;;-144.99;100.00;52517.41;5054164;28;20257;-74
2020/12/16 08:40:57;;;;;;;26.07;19.17;;;;;;;-144.99;100.00;52497.00;5053697;28;20209;-72
2020/12/16 08:43:27;;;;;;;32.73;21.73;;;;;;;-144.99;100.00;52480.72;5048097;28;20253;-72
2020/12/16 08:46:03;;;;;;;28.67;20.03;;;;;;;-144.99;100.00;52488.84;5047957;28;20320;-73
2020/12/16 08:48:39;;;;;;;31.40;21.30;;;;;;;-144.99;100.00;52521.47;5053144;28;20292;-71
2020/12/16 08:51:08;;;;;;;30.87;20.13;;;;;;;-144.99;100.00;52497.00;5047791;28;20447;-73
2020/12/16 08:53:53;;;;;;;31.13;19.37;;;;;;;-144.99;100.00;52488.84;5047654;28;20240;-72
2020/12/16 08:56:24;;;;;;;25.57;19.57;;;;;;;-144.99;100.00;52513.31;5060381;28;20228;-73
2020/12/16 08:59:06;;;;;;;26.17;19.93;;;;;;;-144.99;100.00;52476.63;5047272;28;20214;-71
2020/12/16 09:01:33;;;;;;;23.63;18.80;;;;;;;-144.99;100.00;52505.16;5060002;28;20278;-72
2020/12/16 09:04:00;;;;;;;30.80;24.03;;;;;;;-144.99;100.00;52490.91;5048280;28;20202;-73
2020/12/16 09:06:26;;;;;;;27.50;22.17;;;;;;;-144.99;100.00;52501.09;5047997;28;20305;-73
2020/12/16 09:08:52;;;;;;;27.53;18.27;;;;;;;-144.99;100.00;52480.72;5048012;28;20694;-71
2020/12/16 09:11:19;;;;;;;26.83;18.27;;;;;;;-144.99;100.00;52464.41;5048273;28;20297;-73
2020/12/16 09:13:46;;;;;;;27.63;17.27;;;;;;;-144.99;100.00;52480.72;5067569;28;20683;-73
2020/12/16 09:16:20;;;;;;;25.23;19.77;;;;;;;-144.99;98.33;52503.13;5061475;28;20229;-73
2020/12/16 09:18:47;;;;;;;23.40;14.40;;;;;;;-144.99;98.16;52480.72;5047329;28;20237;-73
2020/12/16 09:21:14;;;;;;;21.60;15.57;;;;;;;-144.99;97.42;52521.47;5047926;28;20243;-74
2020/12/16 09:23:41;;;;;;;23.17;14.00;;;;;;;-144.99;96.79;52513.31;5047125;28;20213;-73
2020/12/16 09:26:07;;;;;;;24.23;15.63;;;;;;;-144.99;97.19;52456.25;5047645;28;20283;-73
2020/12/16 09:28:35;;;;;;;21.67;14.23;;;;;;;-144.99;96.29;52513.31;5061691;28;20233;-73
2020/12/16 09:31:14;;;;;;;23.07;14.33;;;;;;;-144.99;96.35;52517.41;5047821;28;20235;-73
2020/12/16 09:33:41;;;;;;;21.70;15.83;;;;;;;-144.99;94.90;52460.31;5049703;28;20467;-72
2020/12/16 09:36:08;;;;;;;18.57;12.97;;;;;;;-144.99;94.86;52476.63;5054029;28;20233;-74
2020/12/16 09:38:34;;;;;;;19.67;14.30;;;;;;;-144.99;93.72;52480.72;5048303;28;20379;-73
2020/12/16 09:41:01;;;;;;;20.40;13.30;;;;;;;-144.99;92.82;52480.72;5047149;28;20714;-70
2020/12/16 09:43:38;;;;;;;20.43;14.17;;;;;;;-144.99;92.19;52472.56;5047044;28;20306;-71
2020/12/16 09:46:17;;;;;;;19.10;12.63;;;;;;;-144.99;90.65;52441.97;5046883;28;20260;-71
2020/12/16 09:48:45;;;;;;;20.93;12.20;;;;;;;-144.99;89.79;52484.78;5046832;28;20628;-71
2020/12/16 09:51:17;;;;;;;18.33;14.10;;;;;;;-144.99;88.99;52509.25;5047129;28;20201;-72
2020/12/16 09:53:44;;;;;;;19.07;13.77;;;;;;;-144.99;86.49;52472.56;5048480;28;20299;-74
2020/12/16 09:56:22;;;;;;;19.70;11.70;;;;;;;-144.99;85.32;52452.16;5059514;28;20295;-77
2020/12/16 09:58:48;;;;;;;20.20;12.17;;;;;;;-144.99;84.90;52415.47;5061352;28;20294;-72
2020/12/16 10:01:14;;;;;;;17.67;13.53;;;;;;;-144.99;82.78;52452.16;5059245;28;20205;-75
2020/12/16 10:03:40;;;;;;;18.97;13.90;;;;;;;-144.99;82.46;52460.31;5067959;28;20278;-74
2020/12/16 10:06:11;;;;;;;22.23;14.47;;;;;;;-144.99;81.57;52444.03;5067606;28;20232;-72
2020/12/16 10:08:39;;;;;;;19.97;14.10;;;;;;;-144.99;79.13;52427.72;5067331;28;20216;-74
2020/12/16 10:11:05;;;;;;;19.87;13.80;;;;;;;-144.99;78.24;52444.03;5067280;28;20285;-74
2020/12/16 10:13:31;;;;;;;25.57;17.63;;;;;;;-144.99;77.55;52395.09;5068491;28;20212;-75
2020/12/16 10:15:57;;;;;;;28.07;17.93;;;;;;;-144.99;75.99;52433.81;5066445;28;20597;-75
2020/12/16 10:18:24;;;;;;;25.67;19.00;;;;;;;-144.99;75.29;52395.09;5047996;28;20715;-74
2020/12/16 10:20:50;;;;;;;27.03;21.03;;;;;;;-144.99;73.59;52386.94;5046902;28;20679;-72
2020/12/16 10:23:16;;;;;;;28.30;19.33;;;;;;;-144.99;72.04;52403.25;5047211;28;20456;-71
2020/12/16 10:25:43;;;;;;;26.87;19.63;;;;;;;-144.99;73.21;52407.31;5046244;28;20735;-72
2020/12/16 10:28:10;;;;;;;32.60;21.17;;;;;;;-144.99;72.62;52415.47;5045909;28;20237;-75
2020/12/16 10:30:37;;;;;;;28.17;20.07;;;;;;;-144.99;73.71;52382.88;5046673;28;20256;-75
2020/12/16 10:33:04;;;;;;;29.20;21.97;;;;;;;-144.99;73.44;52370.63;5049976;28;20282;-75
2020/12/16 10:35:30;;;;;;;31.10;19.60;;;;;;;-144.99;74.28;52417.53;5056224;28;20228;-75
2020/12/16 10:37:56;;;;;;;27.17;18.93;;;;;;;-144.99;75.41;52468.47;5047466;28;20287;-75
2020/12/16 10:40:22;;;;;;;21.67;18.90;;;;;;;-144.99;77.62;52488.84;5046256;28;20202;-75
2020/12/16 10:42:49;;;;;;;27.93;19.17;;;;;;;-144.99;79.93;52454.22;5046400;28;20209;-73
2020/12/16 10:45:16;;;;;;;29.03;20.40;;;;;;;-144.99;81.21;52460.31;5045922;28;20746;-74
2020/12/16 10:47:42;;;;;;;27.03;20.07;;;;;;;-144.99;83.15;52480.72;5050934;28;20240;-74
2020/12/16 10:50:09;;;;;;;24.10;20.67;;;;;;;-144.99;84.35;52456.25;5046496;28;20517;-73
2020/12/16 10:52:35;;;;;;;23.90;16.83;;;;;;;-144.99;84.10;52362.50;5046154;28;20213;-73
2020/12/16 10:55:01;;;;;;;22.43;17.03;;;;;;;-144.99;79.25;52348.22;5055427;28;20279;-73
2020/12/16 10:57:28;;;;;;;25.40;15.83;;;;;;;-144.99;76.43;52399.19;5048446;28;20424;-74
2020/12/16 10:59:55;;;;;;;25.73;17.00;;;;;;;-144.99;74.78;52354.34;5045606;28;20220;-72