Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:09;;;;;;;;;9.50;8.00;;;;;17.84;86.11;101288.47;4987916;28;45519;-71
2021/09/27 00:03:35;;;;;;;;;10.50;8.25;;;;;17.97;86.15;101319.50;4990822;28;45483;-71
2021/09/27 00:06:01;;;;;;;;;10.75;9.50;;;;;17.88;86.34;101303.28;4984050;28;46112;-72
2021/09/27 00:08:26;;;;;;;;;12.00;8.75;;;;;17.93;86.29;101307.34;4985006;28;46058;-71
2021/09/27 00:11:01;;;;;;;;;9.25;8.00;;;;;17.98;86.21;101312.38;4993921;28;45469;-71
2021/09/27 00:13:31;;;;;;;;;12.50;9.25;;;;;17.98;86.28;101315.91;4993214;28;45548;-71
2021/09/27 00:15:57;;;;;;;;;11.50;8.00;;;;;18.03;86.28;101322.72;4978905;28;45466;-71
2021/09/27 00:18:24;;;;;;;;;7.50;6.75;;;;;18.06;86.70;101317.19;4978559;28;45677;-71
2021/09/27 00:20:55;;;;;;;;;8.25;6.50;;;;;18.06;86.99;101312.72;4986506;28;45444;-71
2021/09/27 00:23:21;;;;;;;;;10.50;8.75;;;;;18.15;86.88;101313.94;4990887;28;45425;-72
2021/09/27 00:25:47;;;;;;;;;10.00;8.00;;;;;18.21;86.35;101313.53;4990649;28;45915;-71
2021/09/27 00:28:14;;;;;;;;;9.00;6.00;;;;;18.19;86.57;101305.66;4994970;28;45765;-71
2021/09/27 00:30:40;;;;;;;;;11.75;10.50;;;;;18.28;85.99;101306.88;4991559;28;45387;-71
2021/09/27 00:33:06;;;;;;;;;9.00;9.00;;;;;18.30;86.23;101306.75;4990449;28;45705;-72
2021/09/27 00:35:35;;;;;;;;;8.25;7.25;;;;;18.33;86.09;101310.09;4990133;28;45541;-71
2021/09/27 00:38:01;;;;;;;;;11.00;9.00;;;;;18.32;86.02;101305.69;4990287;28;45344;-72
2021/09/27 00:40:31;;;;;;;;;9.00;7.75;;;;;18.33;85.98;101301.25;4993193;28;45348;-71
2021/09/27 00:42:57;;;;;;;;;8.25;7.00;;;;;18.35;86.13;101300.19;4993281;28;45392;-71
2021/09/27 00:45:27;;;;;;;;;9.50;9.00;;;;;18.30;86.14;101299.63;4990498;28;46584;-71
2021/09/27 00:47:53;;;;;;;;;8.00;7.75;;;;;18.32;85.83;101305.69;4989613;28;45922;-71
2021/09/27 00:50:22;;;;;;;;;10.75;8.25;;;;;18.35;85.81;101315.28;4983455;28;45814;-71
2021/09/27 00:52:48;;;;;;;;;11.75;10.25;;;;;18.34;85.82;101305.59;4990322;28;45372;-71
2021/09/27 00:55:17;;;;;;;;;3.50;3.50;;;;;18.35;86.30;101308.16;4994280;28;46696;-71
2021/09/27 00:57:43;;;;;;;;;10.75;6.75;;;;;18.35;85.62;101297.50;4991157;28;45639;-71
2021/09/27 01:00:12;;;;;;;;;6.75;6.75;;;;;18.35;85.95;101294.00;4983777;28;45495;-71
2021/09/27 01:02:38;;;;;;;;;8.25;7.25;;;;;18.33;86.00;101295.94;4986179;28;45459;-71
2021/09/27 01:05:06;;;;;;;;;11.00;7.75;;;;;18.35;85.81;101297.50;4989710;28;46446;-71
2021/09/27 01:07:39;;;;;;;;;8.00;8.00;;;;;18.35;85.94;101297.50;4991917;28;45416;-71
2021/09/27 01:10:31;;;;;;;;;9.50;8.00;;;;;18.35;86.07;101296.66;4993994;28;45635;-71
2021/09/27 01:13:26;;;;;;;;;10.50;9.00;;;;;18.34;85.98;101290.50;4992974;28;45472;-71
2021/09/27 01:15:52;;;;;;;;;9.25;8.50;;;;;18.33;86.16;101283.47;4993252;28;45483;-71
2021/09/27 01:18:32;;;;;;;;;8.67;8.67;;;;;18.33;86.08;101279.97;4981273;28;45444;-71
2021/09/27 01:21:17;;;;;;;;;11.00;9.00;;;;;18.34;86.37;101279.00;4988629;28;45542;-71
2021/09/27 01:24:07;;;;;;;;;11.00;7.50;;;;;18.35;86.00;101272.72;4989468;28;45614;-71
2021/09/27 01:26:56;;;;;;;;;7.25;7.25;;;;;18.35;86.21;101264.72;4986810;28;45562;-71
2021/09/27 01:29:45;;;;;;;;;10.25;10.25;;;;;18.39;86.21;101275.06;4987151;28;45714;-71
2021/09/27 01:32:29;;;;;;;;;8.00;8.00;;;;;18.43;86.14;101270.41;4993334;28;45416;-71
2021/09/27 01:35:31;;;;;;;;;8.00;7.50;;;;;18.43;86.22;101265.94;4993446;28;45448;-71
2021/09/27 01:38:11;;;;;;;;;11.00;7.00;;;;;18.43;86.21;101271.25;4992214;28;45406;-71
2021/09/27 01:40:48;;;;;;;;;10.00;9.25;;;;;18.40;85.73;101271.44;4994293;28;45650;-71
2021/09/27 01:43:41;;;;;;;;;11.75;9.25;;;;;18.38;85.95;101270.72;4982416;28;45339;-71
2021/09/27 01:46:23;;;;;;;;;9.00;8.00;;;;;18.37;85.87;101270.78;5011853;28;45542;-71
2021/09/27 01:49:07;;;;;;;;;10.25;9.75;;;;;18.36;85.96;101269.09;4994654;28;46566;-71
2021/09/27 01:51:56;;;;;;;;;11.75;9.00;;;;;18.37;86.53;101263.66;4993627;28;45669;-72
2021/09/27 01:54:33;;;;;;;;;7.00;6.00;;;;;18.39;86.35;101266.25;4997905;28;45742;-71
2021/09/27 01:57:31;;;;;;;;;13.75;9.75;;;;;18.38;86.25;101260.06;4992781;28;45482;-72
2021/09/27 02:00:02;;;;;;;;;11.50;10.50;;;;;18.38;86.27;101265.41;4992566;28;46544;-71
2021/09/27 02:02:58;;;;;;;;;5.00;5.00;;;;;18.39;86.17;101251.13;4992324;28;45423;-71
2021/09/27 02:05:43;;;;;;;;;8.00;7.75;;;;;18.38;86.19;101251.25;4992924;28;45452;-72
2021/09/27 02:08:19;;;;;;;;;13.50;11.00;;;;;18.37;86.61;101250.34;4992791;28;45219;-71
2021/09/27 02:11:11;;;;;;;;;12.00;10.50;;;;;18.37;86.26;101239.72;4992490;28;46775;-71
2021/09/27 02:13:51;;;;;;;;;11.00;9.25;;;;;18.36;86.12;101239.81;4995696;28;45364;-71
2021/09/27 02:16:27;;;;;;;;;13.00;10.50;;;;;18.36;86.42;101246.00;4985818;28;45487;-71
2021/09/27 02:19:07;;;;;;;;;9.25;9.25;;;;;18.37;86.27;101237.06;4989641;28;45392;-71
2021/09/27 02:21:39;;;;;;;;;12.00;10.75;;;;;18.37;86.79;101223.75;4995648;28;47498;-71
2021/09/27 02:24:30;;;;;;;;;12.00;11.25;;;;;18.39;86.75;101232.50;4992463;28;45416;-71
2021/09/27 02:26:55;;;;;;;;;14.50;9.50;;;;;18.40;86.26;101222.69;4992616;28;45619;-72
2021/09/27 02:29:21;;;;;;;;;11.50;9.50;;;;;18.32;86.35;101209.91;4992372;28;45339;-71
2021/09/27 02:32:01;;;;;;;;;13.00;10.00;;;;;18.40;86.52;101225.38;4991948;28;45992;-71
2021/09/27 02:34:43;;;;;;;;;11.50;10.50;;;;;18.40;86.48;101231.53;4994908;28;45877;-71
2021/09/27 02:37:18;;;;;;;;;9.50;9.00;;;;;18.40;86.32;101231.53;4996859;28;45443;-71
2021/09/27 02:39:50;;;;;;;;;13.00;10.00;;;;;18.42;86.31;101226.94;4993829;28;45819;-71
2021/09/27 02:42:21;;;;;;;;;7.75;7.75;;;;;18.44;86.20;101226.88;4984746;28;46232;-71
2021/09/27 02:44:46;;;;;;;;;13.00;12.00;;;;;18.43;86.40;101233.16;4989425;28;45858;-71
2021/09/27 02:47:18;;;;;;;;;13.00;10.75;;;;;18.44;86.08;101227.72;4985653;28;47086;-71
2021/09/27 02:49:45;;;;;;;;;10.50;8.75;;;;;18.45;85.70;101228.56;4992537;28;45504;-71
2021/09/27 02:52:15;;;;;;;;;13.75;12.00;;;;;18.45;85.97;101229.41;4979429;28;46178;-71
2021/09/27 02:54:46;;;;;;;;;13.00;11.75;;;;;18.41;86.04;101225.25;4993141;28;45887;-71
2021/09/27 02:57:42;;;;;;;;;12.50;11.25;;;;;18.41;86.13;101225.25;4992008;28;45457;-71
2021/09/27 03:00:16;;;;;;;;;12.50;11.25;;;;;18.45;86.01;101229.41;4992178;28;45436;-71
2021/09/27 03:03:03;;;;;;;;;10.00;8.75;;;;;18.44;85.93;101238.38;4991664;28;46098;-71
2021/09/27 03:06:05;;;;;;;;;12.00;10.00;;;;;18.44;85.59;101242.84;4992007;28;45464;-71
2021/09/27 03:08:36;;;;;;;;;13.00;10.25;;;;;18.44;86.05;101238.38;5005421;28;45433;-72
2021/09/27 03:11:23;;;;;;;;;13.00;11.50;;;;;18.43;86.09;101234.00;4983400;28;45639;-71
2021/09/27 03:14:07;;;;;;;;;8.00;8.00;;;;;18.41;86.01;101225.25;4991847;28;45586;-71
2021/09/27 03:16:55;;;;;;;;;12.75;12.00;;;;;18.38;85.41;101221.97;4985808;28;45679;-71
2021/09/27 03:19:48;;;;;;;;;13.25;10.25;;;;;18.39;85.83;101224.50;4980629;28;45381;-72
2021/09/27 03:22:32;;;;;;;;;11.75;11.75;;;;;18.37;85.94;101237.06;4995737;28;45650;-71
2021/09/27 03:25:07;;;;;;;;;12.00;11.00;;;;;18.32;85.71;101225.88;4980474;28;45355;-71
2021/09/27 03:27:56;;;;;;;;;12.00;10.75;;;;;18.32;85.59;101222.34;4992124;28;45632;-71
2021/09/27 03:31:01;;;;;;;;;10.00;8.00;;;;;18.32;85.57;101225.00;4995548;28;45456;-71
2021/09/27 03:34:03;;;;;;;;;13.25;11.00;;;;;18.28;85.98;101213.75;4982878;28;45286;-71
2021/09/27 03:36:31;;;;;;;;;12.25;12.00;;;;;18.26;85.88;101221.81;4996530;28;46324;-71
2021/09/27 03:39:48;;;;;;;;;11.50;10.00;;;;;18.29;86.49;101228.75;4991312;28;45561;-71
2021/09/27 03:42:22;;;;;;;;;12.75;12.00;;;;;18.33;85.96;101224.94;4997186;28;45646;-71
2021/09/27 03:45:12;;;;;;;;;15.00;12.00;;;;;18.33;86.10;101216.94;4995915;28;45519;-71
2021/09/27 03:48:10;;;;;;;;;14.00;12.00;;;;;18.35;85.53;101227.47;4995306;28;46663;-71
2021/09/27 03:50:47;;;;;;;;;20.00;15.75;;;;;18.31;85.53;101228.63;5007270;28;45594;-71
2021/09/27 03:53:23;;;;;;;;;12.75;10.25;;;;;18.33;85.82;101232.91;5010446;28;45330;-71
2021/09/27 03:56:00;;;;;;;;;16.00;12.25;;;;;18.30;85.65;101226.94;5010187;28;45508;-71
2021/09/27 03:58:33;;;;;;;;;11.50;11.50;;;;;18.27;85.62;101228.00;4995985;28;45606;-71
2021/09/27 04:01:07;;;;;;;;;11.00;10.25;;;;;18.31;85.80;101229.50;4994485;28;45683;-71
2021/09/27 04:03:41;;;;;;;;;11.50;9.75;;;;;18.31;85.95;101233.97;4994235;28;45580;-71
2021/09/27 04:06:19;;;;;;;;;13.00;9.25;;;;;18.31;85.38;101232.16;4995956;28;45408;-71
2021/09/27 04:09:07;;;;;;;;;13.00;11.00;;;;;18.28;85.01;101239.50;4995733;28;45373;-71
2021/09/27 04:11:58;;;;;;;;;6.25;6.25;;;;;18.28;85.03;101239.50;4995824;28;45623;-71
2021/09/27 04:14:38;;;;;;;;;8.50;8.50;;;;;18.25;85.33;101237.88;4995584;28;45464;-71
2021/09/27 04:17:37;;;;;;;;;11.75;10.00;;;;;18.24;85.42;101249.50;4991289;28;45459;-71
2021/09/27 04:20:13;;;;;;;;;7.00;6.00;;;;;18.21;85.07;101250.53;4987545;28;46272;-71
2021/09/27 04:23:20;;;;;;;;;9.25;9.25;;;;;18.20;85.18;101232.03;4991795;28;45746;-71
2021/09/27 04:25:51;;;;;;;;;9.50;9.00;;;;;18.21;85.08;101236.38;4979210;28;45602;-71
2021/09/27 04:28:48;;;;;;;;;13.75;11.00;;;;;18.20;84.95;101237.34;4979432;28;45450;-71
2021/09/27 04:31:28;;;;;;;;;12.25;10.75;;;;;18.18;85.42;101245.44;4979512;28;45541;-71
2021/09/27 04:34:37;;;;;;;;;10.50;9.00;;;;;18.13;84.85;101233.41;4993210;28;45540;-71
2021/09/27 04:37:03;;;;;;;;;15.25;9.75;;;;;18.08;85.47;101223.06;4994111;28;45448;-71
2021/09/27 04:39:35;;;;;;;;;11.75;9.50;;;;;18.10;84.95;101215.81;4991149;28;45236;-72
2021/09/27 04:42:24;;;;;;;;;8.75;7.50;;;;;18.10;85.05;101221.13;4989988;28;46573;-71
2021/09/27 04:45:23;;;;;;;;;7.00;7.00;;;;;18.08;85.04;101223.06;4990391;28;45632;-72
2021/09/27 04:48:22;;;;;;;;;14.00;11.50;;;;;18.06;85.27;101226.75;4987847;28;45500;-71
2021/09/27 04:51:09;;;;;;;;;10.75;8.25;;;;;18.04;85.54;101226.03;4990412;28;45365;-71
2021/09/27 04:54:16;;;;;;;;;12.75;10.25;;;;;18.03;85.12;101229.66;4989909;28;46620;-72
2021/09/27 04:56:41;;;;;;;;;11.75;9.75;;;;;18.00;85.41;101220.03;4989497;28;45564;-72
2021/09/27 04:59:17;;;;;;;;;11.50;9.50;;;;;17.97;85.21;101210.47;4990048;28;45364;-72
2021/09/27 05:02:01;;;;;;;;;11.25;9.00;;;;;17.99;85.23;101221.00;4990899;28;45564;-71
2021/09/27 05:04:42;;;;;;;;;12.50;9.00;;;;;17.98;85.20;101208.66;4979622;28;46229;-71
2021/09/27 05:07:24;;;;;;;;;10.75;9.00;;;;;17.97;84.90;101215.78;4994201;28;45417;-71
2021/09/27 05:09:49;;;;;;;;;8.50;7.50;;;;;17.96;84.89;101205.28;4992062;28;45423;-71
2021/09/27 05:12:29;;;;;;;;;7.00;7.00;;;;;17.96;85.14;101203.47;4990569;28;45402;-71
2021/09/27 05:15:07;;;;;;;;;10.00;6.50;;;;;17.90;84.74;101209.16;4987355;28;45433;-72
2021/09/27 05:17:41;;;;;;;;;10.00;6.25;;;;;17.93;84.94;101216.94;4982503;28;45792;-71
2021/09/27 05:20:28;;;;;;;;;9.75;8.75;;;;;17.93;85.12;101202.81;4982706;28;45459;-72
2021/09/27 05:23:06;;;;;;;;;10.50;9.75;;;;;17.91;84.94;101165.69;4980004;28;45706;-71
2021/09/27 05:25:40;;;;;;;;;9.00;7.00;;;;;17.92;84.76;101183.34;4991297;28;46457;-71
2021/09/27 05:28:22;;;;;;;;;7.00;6.75;;;;;17.91;84.82;101189.63;4993989;28;45292;-71
2021/09/27 05:31:02;;;;;;;;;5.00;5.00;;;;;17.90;84.63;101187.88;4991803;28;45328;-71
2021/09/27 05:33:52;;;;;;;;;6.00;6.00;;;;;17.87;85.21;101174.81;4990513;28;45401;-71
2021/09/27 05:36:27;;;;;;;;;11.00;8.00;;;;;17.88;84.87;101181.84;4981374;28;46717;-71
2021/09/27 05:39:37;;;;;;;;;8.00;7.00;;;;;17.85;84.93;101174.03;4987711;28;45310;-71
2021/09/27 05:42:02;;;;;;;;;9.50;7.25;;;;;17.85;85.44;101190.00;4981307;28;45496;-72
2021/09/27 05:45:04;;;;;;;;;10.00;8.00;;;;;17.84;85.06;101188.28;4981792;28;46542;-71
2021/09/27 05:47:58;;;;;;;;;9.50;7.25;;;;;17.89;84.91;101193.31;4999507;28;46583;-71
2021/09/27 05:50:49;;;;;;;;;9.25;7.50;;;;;17.91;85.16;101199.41;4984534;28;45917;-71
2021/09/27 05:53:24;;;;;;;;;8.00;7.25;;;;;17.95;84.90;101201.72;4981942;28;45399;-71
2021/09/27 05:56:06;;;;;;;;;7.00;6.50;;;;;17.97;85.41;101204.31;4979129;28;45428;-72
2021/09/27 05:58:37;;;;;;;;;8.25;6.00;;;;;17.98;85.01;101182.94;4982380;28;45448;-71
2021/09/27 06:01:13;;;;;;;;;9.75;9.00;;;;;17.96;84.93;101168.88;4984502;28;45605;-71
2021/09/27 06:04:18;;;;;;;;;6.25;6.25;;;;;17.97;84.98;101181.22;4981752;28;45470;-71
2021/09/27 06:06:53;;;;;;;;;8.00;7.00;;;;;17.95;85.26;101177.78;4990408;28;45656;-70
2021/09/27 06:09:54;;;;;;;;;7.25;7.25;;;;;17.92;85.06;101166.53;4984049;28;45685;-71
2021/09/27 06:12:32;;;;;;;;;8.50;7.75;;;;;18.00;85.18;101167.72;4981667;28;46101;-71
2021/09/27 06:15:03;;;;;;;;;7.50;7.00;;;;;18.01;84.97;101181.88;4992345;28;45513;-71
2021/09/27 06:17:53;;;;;;;;;11.00;7.00;;;;;18.04;85.12;101199.44;4990502;28;45486;-71
2021/09/27 06:20:44;;;;;;;;;8.75;6.75;;;;;18.07;85.19;101200.09;4989884;28;45435;-72
2021/09/27 06:23:47;;;;;;;;;7.75;7.25;;;;;18.09;85.03;101192.84;4992291;28;45479;-71
2021/09/27 06:26:14;;;;;;;;;6.75;6.75;;;;;18.16;85.08;101172.00;5003168;28;45678;-73
2021/09/27 06:28:51;;;;;;;;;5.25;5.00;;;;;18.20;84.76;101216.91;4989762;28;45664;-72
2021/09/27 06:31:24;;;;;;;;;6.25;6.25;;;;;18.14;84.86;101206.69;4974652;28;47319;-71
2021/09/27 06:34:23;;;;;;;;;8.25;8.25;;;;;18.13;84.57;101209.47;4991301;28;45401;-71
2021/09/27 06:36:49;;;;;;;;;7.50;7.00;;;;;18.21;84.81;101210.63;4984821;28;45567;-71
2021/09/27 06:39:20;;;;;;;;;8.75;6.50;;;;;18.19;84.76;101196.59;4989254;28;45795;-71
2021/09/27 06:41:49;;;;;;;;;5.00;5.00;;;;;18.21;84.54;101202.66;4992021;28;45627;-71
2021/09/27 06:44:15;;;;;;;;;7.00;7.00;;;;;18.25;84.93;101213.94;4998025;28;45884;-71
2021/09/27 06:46:40;;;;;;;;;8.25;6.75;;;;;18.32;84.73;101201.91;4990620;28;45626;-71
2021/09/27 06:49:07;;;;;;;;;8.75;7.75;;;;;18.37;84.65;101196.28;4990927;28;45397;-71
2021/09/27 06:51:32;;;;;;;;;9.00;7.00;;;;;18.42;84.59;101199.47;4990408;28;45864;-71
2021/09/27 06:53:58;;;;;;;;;7.75;7.00;;;;;18.41;84.05;101198.63;4993058;28;45564;-71
2021/09/27 06:56:23;;;;;;;;;6.75;6.75;;;;;18.50;84.00;101206.00;4993134;28;45606;-71
2021/09/27 06:58:48;;;;;;;;;9.00;7.25;;;;;18.56;84.15;101209.19;4990752;28;45463;-71
2021/09/27 07:01:14;;;;;;;;;5.00;5.00;;;;;18.60;83.73;101216.03;4991866;28;45384;-71
2021/09/27 07:03:39;;;;;;;;;7.50;6.00;;;;;18.63;84.01;101200.66;4993800;28;50442;-72
2021/09/27 07:06:05;;;;;;;;;5.25;5.25;;;;;18.65;83.70;101192.59;4986360;28;45423;-71
2021/09/27 07:08:30;;;;;;;;;8.75;5.75;;;;;18.62;83.57;101196.31;4993377;28;46025;-71
2021/09/27 07:10:56;;;;;;;;;8.50;6.75;;;;;18.63;83.35;101197.16;4981329;28;45466;-71
2021/09/27 07:13:22;;;;;;;;;9.25;9.25;;;;;18.62;83.83;101182.16;4995236;28;45470;-71
2021/09/27 07:15:48;;;;;;;;;9.25;7.00;;;;;18.58;83.62;101188.63;4987120;28;45352;-70
2021/09/27 07:18:13;;;;;;;;;7.50;6.75;;;;;18.54;83.97;101200.47;4993930;28;45547;-71
2021/09/27 07:20:39;;;;;;;;;7.25;6.00;;;;;18.49;83.36;101201.63;4990495;28;47276;-71
2021/09/27 07:23:05;;;;;;;;;10.00;7.50;;;;;18.50;83.82;101213.97;4988631;28;45416;-71
2021/09/27 07:25:33;;;;;;;;;9.75;7.75;;;;;18.49;83.95;101203.44;4988574;28;45643;-71
2021/09/27 07:27:59;;;;;;;;;6.50;6.50;;;;;18.50;83.76;101202.50;4992980;28;45447;-71
2021/09/27 07:30:26;;;;;;;;;6.00;6.00;;;;;18.48;83.66;101205.25;4993653;28;45428;-71
2021/09/27 07:32:52;;;;;;;;;7.50;6.00;;;;;18.44;83.59;101213.56;4986473;28;45460;-72
2021/09/27 07:35:23;;;;;;;;;5.50;5.00;;;;;18.44;83.69;101206.44;4991207;28;45339;-72
2021/09/27 07:37:49;;;;;;;;;8.50;5.75;;;;;18.44;83.61;101197.59;4985134;28;45452;-72
2021/09/27 07:40:19;;;;;;;;;5.00;5.00;;;;;18.44;84.01;101205.56;4993979;28;46777;-72
2021/09/27 07:42:45;;;;;;;;;5.25;5.25;;;;;18.42;83.79;101200.34;4990693;28;45778;-72
2021/09/27 07:45:13;;;;;;;;;5.50;5.25;;;;;18.39;83.24;101197.91;4987215;28;45656;-72
2021/09/27 07:47:38;;;;;;;;;7.25;6.75;;;;;18.37;83.68;101205.13;4990544;28;45493;-72
2021/09/27 07:50:06;;;;;;;;;7.50;7.00;;;;;18.37;83.62;101215.75;4990321;28;46542;-72
2021/09/27 07:52:32;;;;;;;;;7.00;7.00;;;;;18.37;84.27;101206.94;4992515;28;45633;-72
2021/09/27 07:54:58;;;;;;;;;6.00;5.75;;;;;18.35;84.29;101206.19;4993352;28;46021;-72
2021/09/27 07:57:23;;;;;;;;;7.75;6.25;;;;;18.38;83.89;101209.50;4991513;28;45655;-72
2021/09/27 07:59:52;;;;;;;;;5.00;5.00;;;;;18.44;83.89;101213.56;4990863;28;45564;-72
2021/09/27 08:02:19;;;;;;;;;9.00;6.00;;;;;18.45;84.51;101188.66;4991173;28;45722;-72
2021/09/27 08:04:45;;;;;;;;;6.00;6.00;;;;;18.48;84.41;101202.59;4991000;28;45492;-72
2021/09/27 08:07:11;;;;;;;;;8.50;7.75;;;;;18.48;83.80;101185.78;4995195;28;46003;-72
2021/09/27 08:09:36;;;;;;;;;8.75;5.75;;;;;18.46;84.25;101201.84;4991895;28;45443;-72
2021/09/27 08:12:02;;;;;;;;;7.00;4.50;;;;;18.48;84.15;101215.06;4989779;28;45786;-72
2021/09/27 08:14:27;;;;;;;;;7.75;7.00;;;;;18.47;84.46;101198.22;4990646;28;45409;-72
2021/09/27 08:16:52;;;;;;;;;6.25;6.00;;;;;18.47;84.40;101198.22;4990981;28;45537;-72
2021/09/27 08:19:24;;;;;;;;;8.75;7.50;;;;;18.50;84.29;101211.31;4994437;28;46452;-72
2021/09/27 08:21:49;;;;;;;;;9.00;6.50;;;;;18.48;84.26;101205.25;4992391;28;45400;-72
2021/09/27 08:24:14;;;;;;;;;8.50;6.25;;;;;18.47;84.41;101198.22;4991199;28;45364;-72
2021/09/27 08:26:40;;;;;;;;;6.00;6.00;;;;;18.51;84.36;101210.34;4990917;28;45408;-72
2021/09/27 08:29:06;;;;;;;;;9.00;7.00;;;;;18.55;84.24;101220.81;4990493;28;45534;-72
2021/09/27 08:31:32;;;;;;;;;7.00;7.00;;;;;18.52;83.98;101216.53;4992711;28;45499;-72
2021/09/27 08:33:57;;;;;;;;;6.00;5.50;;;;;18.56;84.31;101212.72;4991881;28;45393;-72
2021/09/27 08:36:24;;;;;;;;;6.50;5.75;;;;;18.60;84.53;101206.22;4990943;28;45410;-72
2021/09/27 08:38:50;;;;;;;;;10.25;7.00;;;;;18.62;84.35;101196.31;4990616;28;46401;-72
2021/09/27 08:41:30;;;;;;;;;8.00;7.00;;;;;18.68;83.86;101206.56;4988743;28;45499;-72
2021/09/27 08:44:17;;;;;;;;;9.75;6.00;;;;;18.73;83.58;101195.59;4992462;28;45361;-72
2021/09/27 08:46:51;;;;;;;;;9.00;7.00;;;;;18.78;84.18;101188.97;4979226;28;45546;-72
2021/09/27 08:49:27;;;;;;;;;10.25;8.25;;;;;18.82;84.08;101186.97;4979083;28;45472;-72
2021/09/27 08:51:53;;;;;;;;;9.75;7.25;;;;;18.75;84.26;101157.25;4992461;28;45392;-72
2021/09/27 08:54:22;;;;;;;;;9.50;8.00;;;;;18.95;84.02;101184.28;4990799;28;45281;-72
2021/09/27 08:56:53;;;;;;;;;8.00;6.25;;;;;19.02;84.30;101189.06;4990155;28;45519;-72
2021/09/27 08:59:33;;;;;;;;;9.25;8.00;;;;;19.11;83.62;101192.06;4989876;28;45439;-72
2021/09/27 09:02:16;;;;;;;;;8.25;7.50;;;;;19.16;83.43;101196.09;4990090;28;45813;-72
2021/09/27 09:05:05;;;;;;;;;10.25;9.50;;;;;19.24;83.47;101182.22;4990334;28;45417;-72
2021/09/27 09:07:33;;;;;;;;;9.00;8.00;;;;;19.27;82.92;101187.31;4977955;28;45770;-72
2021/09/27 09:10:08;;;;;;;;;7.75;7.00;;;;;19.26;82.54;101173.16;4992177;28;46515;-72
2021/09/27 09:12:39;;;;;;;;;8.00;6.75;;;;;19.30;82.90;101182.59;4990554;28;45375;-72
2021/09/27 09:15:12;;;;;;;;;5.25;5.25;;;;;19.41;82.77;101170.31;4990102;28;45223;-72
2021/09/27 09:18:04;;;;;;;;;8.75;5.00;;;;;19.47;82.14;101169.84;4989548;28;45400;-72
2021/09/27 09:20:45;;;;;;;;;8.25;7.00;;;;;19.50;82.54;101178.50;4990199;28;45650;-72
2021/09/27 09:23:19;;;;;;;;;7.00;5.00;;;;;19.51;82.46;101169.53;4989914;28;45369;-72
2021/09/27 09:25:45;;;;;;;;;8.00;7.00;;;;;19.58;82.49;101167.28;4990432;28;45344;-72
2021/09/27 09:28:11;;;;;;;;;6.00;6.00;;;;;19.57;82.19;101178.88;4994333;28;45483;-72
2021/09/27 09:30:46;;;;;;;;;11.00;9.00;;;;;19.59;81.82;101181.47;4990404;28;46746;-72
2021/09/27 09:33:45;;;;;;;;;8.50;6.00;;;;;19.55;81.51;101173.69;4989758;28;45573;-72
2021/09/27 09:36:24;;;;;;;;;8.25;7.50;;;;;19.54;82.14;101174.66;4983224;28;45426;-72
2021/09/27 09:38:51;;;;;;;;;7.00;7.00;;;;;19.52;81.72;101173.03;4987424;28;45440;-72
2021/09/27 09:41:18;;;;;;;;;8.50;8.50;;;;;19.52;81.61;101181.91;4986526;28;46373;-72
2021/09/27 09:43:47;;;;;;;;;9.00;7.00;;;;;19.54;82.06;101158.66;4980699;28;45937;-72
2021/09/27 09:46:20;;;;;;;;;7.75;6.50;;;;;19.69;82.11;101161.19;4980921;28;45465;-72
2021/09/27 09:49:21;;;;;;;;;8.75;7.25;;;;;19.85;81.84;101175.06;4994495;28;45426;-72
2021/09/27 09:51:56;;;;;;;;;7.00;7.00;;;;;20.02;81.32;101171.13;4992123;28;46203;-72
2021/09/27 09:54:27;;;;;;;;;10.00;10.00;;;;;20.33;81.46;101173.16;4995581;28;45429;-72
2021/09/27 09:57:06;;;;;;;;;8.00;7.25;;;;;20.59;80.55;101179.19;4978300;28;45449;-72
2021/09/27 09:59:34;;;;;;;;;9.25;8.00;;;;;20.69;80.21;101181.97;4994991;28;45753;-72
2021/09/27 10:02:02;;;;;;;;;6.75;6.25;;;;;20.80;79.25;101178.47;4994487;28;45655;-72
2021/09/27 10:04:36;;;;;;;;;8.25;7.50;;;;;20.93;79.63;101176.50;4995294;28;45368;-72
2021/09/27 10:07:10;;;;;;;;;8.25;6.25;;;;;21.02;79.03;101185.63;4995072;28;45675;-72
2021/09/27 10:09:42;;;;;;;;;7.25;7.25;;;;;21.12;78.10;101191.94;4994944;28;45733;-72
2021/09/27 10:12:12;;;;;;;;;6.00;5.75;;;;;21.10;78.22;101181.38;4994262;28;45528;-72
2021/09/27 10:14:40;;;;;;;;;6.75;4.75;;;;;21.16;78.31;101177.34;4994867;28;45706;-72
2021/09/27 10:17:17;;;;;;;;;6.75;6.00;;;;;21.38;78.65;101178.31;4994794;28;45429;-72
2021/09/27 10:20:16;;;;;;;;;8.25;6.25;;;;;21.56;77.18;101185.72;4994876;28;45603;-72
2021/09/27 10:22:57;;;;;;;;;5.00;5.00;;;;;21.51;76.92;101179.03;4982828;28;46285;-72
2021/09/27 10:25:39;;;;;;;;;5.50;5.50;;;;;21.49;75.88;101184.50;4980509;28;45442;-72
2021/09/27 10:28:09;;;;;;;;;3.75;3.75;;;;;21.35;75.33;101187.44;5010981;28;45842;-72
2021/09/27 10:30:42;;;;;;;;;5.00;5.00;;;;;21.13;76.46;101190.94;4992820;28;45401;-72
2021/09/27 10:33:16;;;;;;;;;7.75;5.00;;;;;20.93;76.56;101189.88;4992683;28;45511;-72
2021/09/27 10:36:10;;;;;;;;;5.00;5.00;;;;;20.74;77.20;101176.28;4992399;28;45407;-72
2021/09/27 10:38:46;;;;;;;;;6.00;4.75;;;;;20.55;77.45;101179.53;4992426;28;45393;-72
2021/09/27 10:41:21;;;;;;;;;4.75;4.75;;;;;20.44;77.83;101185.66;4991299;28;45534;-72
2021/09/27 10:43:49;;;;;;;;;6.00;5.75;;;;;20.29;78.96;101181.50;4992464;28;47097;-72
2021/09/27 10:46:18;;;;;;;;;6.00;5.25;;;;;20.24;78.64;101189.03;4980533;28;45553;-72
2021/09/27 10:48:49;;;;;;;;;9.00;4.25;;;;;20.10;79.30;101192.75;4993271;28;45293;-72
2021/09/27 10:51:17;;;;;;;;;6.75;6.25;;;;;20.06;79.76;101205.47;4992549;28;45567;-72
2021/09/27 10:53:49;;;;;;;;;6.00;6.00;;;;;20.03;80.24;101196.84;4992111;28;46593;-72
2021/09/27 10:56:36;;;;;;;;;7.33;6.00;;;;;20.01;80.35;101209.44;4991481;28;45455;-72
2021/09/27 10:59:09;;;;;;;;;6.00;5.00;;;;;19.98;80.73;101215.84;4991956;28;46976;-72
2021/09/27 11:01:34;;;;;;;;;6.00;5.00;;;;;19.96;80.30;101209.78;4994117;28;45528;-72
2021/09/27 11:04:00;;;;;;;;;7.00;7.00;;;;;19.89;80.67;101213.00;4994777;28;45714;-72
2021/09/27 11:06:34;;;;;;;;;7.25;6.75;;;;;19.85;81.05;101203.56;4992320;28;45420;-72
2021/09/27 11:09:11;;;;;;;;;8.50;7.50;;;;;19.82;81.28;101212.63;4992430;28;45430;-72
2021/09/27 11:11:46;;;;;;;;;9.50;8.00;;;;;19.79;81.81;101208.38;4984682;28;46748;-72
2021/09/27 11:14:19;;;;;;;;;6.75;6.25;;;;;19.85;81.48;101220.41;4983622;28;46074;-72
2021/09/27 11:16:53;;;;;;;;;10.50;7.25;;;;;19.86;81.69;101221.25;4992389;28;45665;-72
2021/09/27 11:19:23;;;;;;;;;6.75;6.00;;;;;19.87;81.69;101210.47;4980816;28;45435;-72
2021/09/27 11:21:48;;;;;;;;;6.00;6.00;;;;;19.72;82.46;101187.59;5008509;28;45654;-72
2021/09/27 11:24:17;;;;;;;;;4.75;4.50;;;;;19.83;81.85;101219.66;4991927;28;46069;-73
2021/09/27 11:27:06;;;;;;;;;5.00;4.00;;;;;19.82;81.52;101217.97;4991657;28;45656;-72
2021/09/27 11:29:34;;;;;;;;;10.00;7.00;;;;;19.73;81.64;101213.31;4991338;28;45460;-73
2021/09/27 11:32:28;;;;;;;;;8.00;5.50;;;;;19.65;82.40;101213.03;4991785;28;45476;-73
2021/09/27 11:34:59;;;;;;;;;7.00;6.00;;;;;19.60;82.88;101215.19;4992397;28;45431;-72
2021/09/27 11:37:32;;;;;;;;;6.25;6.00;;;;;19.55;83.18;101223.47;4994112;28;45473;-71
2021/09/27 11:40:00;;;;;;;;;5.00;5.00;;;;;19.50;83.69;101239.81;4991501;28;45578;-71
2021/09/27 11:42:52;;;;;;;;;7.00;7.00;;;;;19.41;83.45;101323.09;4980320;28;45723;-71
2021/09/27 11:45:55;;;;;;;;;1.00;1.00;;;;;19.10;82.92;101327.03;4997803;28;45442;-71
2021/09/27 11:48:21;;;;;;;;;2.00;0.00;;;;;18.83;80.84;101343.13;4982964;28;45340;-72
2021/09/27 11:51:17;;;;;;;;;0.00;0.00;;;;;18.64;80.36;101329.34;4988094;28;45519;-71
2021/09/27 11:53:54;;;;;;;;;1.00;0.00;;;;;18.52;79.63;101317.66;4987787;28;45416;-70
2021/09/27 11:56:35;;;;;;;;;0.00;0.00;;;;;18.54;79.67;101328.25;4991060;28;46536;-71
2021/09/27 11:59:03;;;;;;;;;1.00;1.00;;;;;18.64;80.16;101338.16;4990803;28;45262;-70
2021/09/27 12:01:49;;;;;;;;;0.00;0.00;;;;;18.82;79.41;101352.06;4993625;28;45486;-71
2021/09/27 12:04:20;;;;;;;;;1.00;1.00;;;;;18.89;78.91;101356.00;4980338;28;45491;-71