Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:38;;;;;;;16.77;8.23;;;17.20;98.50;;;;;;4903030;29;20044;-79
2021/07/19 00:04:04;;;;;;;12.60;7.72;;;17.10;98.60;;;;;;4898758;29;20138;-78
2021/07/19 00:06:30;;;;;;;16.13;8.50;;;17.00;98.70;;;;;;4862208;29;20553;-78
2021/07/19 00:08:56;;;;;;;12.38;8.40;;;17.00;98.80;;;;;;4877850;29;20076;-77
2021/07/19 00:11:22;;;;;;;15.02;8.43;;;17.00;98.90;;;;;;4838431;29;20850;-77
2021/07/19 00:13:48;;;;;;;11.80;8.07;;;16.90;98.90;;;;;;4907896;29;20036;-79
2021/07/19 00:16:15;;;;;;;13.40;8.73;;;16.90;99.00;;;;;;4903028;29;20047;-78
2021/07/19 00:18:41;;;;;;;14.82;8.60;;;16.80;99.10;;;;;;4913469;29;20048;-78
2021/07/19 00:21:07;;;;;;;13.15;8.13;;;16.80;99.20;;;;;;4873417;29;20066;-78
2021/07/19 00:23:33;;;;;;;13.20;8.50;;;16.80;99.30;;;;;;4914444;29;20040;-78
2021/07/19 00:25:58;;;;;;;16.08;9.32;;;16.70;99.30;;;;;;4868695;29;20102;-78
2021/07/19 00:28:24;;;;;;;12.43;8.82;;;16.60;99.30;;;;;;4911118;29;20135;-78
2021/07/19 00:30:50;;;;;;;13.73;9.18;;;16.60;99.50;;;;;;4893821;29;20709;-78
2021/07/19 00:33:18;;;;;;;13.68;9.40;;;16.60;99.50;;;;;;4892186;29;20048;-78
2021/07/19 00:35:44;;;;;;;15.48;10.23;;;16.50;99.60;;;;;;4896063;29;20043;-78
2021/07/19 00:38:10;;;;;;;16.42;9.48;;;16.40;99.80;;;;;;4910794;29;20055;-78
2021/07/19 00:40:36;;;;;;;12.43;9.82;;;16.40;99.90;;;;;;4886088;29;20036;-78
2021/07/19 00:43:04;;;;;;;13.50;10.02;;;16.40;99.90;;;;;;4902668;29;20047;-78
2021/07/19 00:45:31;;;;;;;15.38;10.32;;;16.30;99.90;;;;;;4895400;29;20076;-78
2021/07/19 00:48:01;;;;;;;;;;;16.30;99.90;;;;;;4895295;29;20058;-78
2021/07/19 00:50:29;;;;;;;15.25;9.85;;;16.30;99.90;;;;;;4874577;29;20033;-78
2021/07/19 00:52:59;;;;;;;16.58;9.43;;;16.30;99.90;;;;;;4872941;29;20048;-78
2021/07/19 00:55:46;;;;;;;16.63;9.35;;;16.30;99.90;;;;;;4876517;29;20119;-78
2021/07/19 00:58:17;;;;;;;14.65;8.98;;;16.20;99.90;;;;;;4892365;29;20036;-75
2021/07/19 01:00:50;;;;;;;14.55;8.77;;;16.20;99.90;;;;;;4878548;29;20404;-78
2021/07/19 01:03:18;;;;;;;18.17;10.32;;;16.20;99.90;;;;;;4875065;29;20048;-78
2021/07/19 01:05:45;;;;;;;21.33;10.70;;;16.20;99.90;;;;;;4891489;29;20505;-78
2021/07/19 01:08:11;;;;;;;13.52;9.40;;;16.20;99.90;;;;;;4876031;29;20135;-77
2021/07/19 01:10:38;;;;;;;13.88;9.82;;;16.20;99.90;;;;;;4877304;29;20040;-78
2021/07/19 01:13:05;;;;;;;18.48;11.25;;;16.10;99.90;;;;;;4878287;29;20080;-77
2021/07/19 01:15:34;;;;;;;17.02;10.13;;;16.10;99.90;;;;;;4890922;29;21146;-78
2021/07/19 01:18:00;;;;;;;18.60;9.48;;;16.00;99.90;;;;;;4913225;29;20119;-78
2021/07/19 01:20:36;;;;;;;13.65;8.60;;;16.00;99.90;;;;;;4879878;29;20059;-78
2021/07/19 01:23:27;;;;;;;15.75;10.55;;;16.00;99.90;;;;;;4890748;29;20095;-78
2021/07/19 01:25:52;;;;;;;;;;;16.00;99.90;;;;;;4899537;29;20557;-78
2021/07/19 01:28:41;;;;;;;15.77;10.25;;;15.90;99.90;;;;;;4906767;29;19955;-77
2021/07/19 01:31:17;;;;;;;21.75;11.30;;;15.90;99.90;;;;;;4877685;29;20388;-77
2021/07/19 01:33:47;;;;;;;20.95;11.23;;;15.90;99.90;;;;;;4908941;29;20415;-78
2021/07/19 01:36:20;;;;;;;18.65;10.98;;;15.90;99.90;;;;;;4861516;29;21307;-77
2021/07/19 01:38:46;;;;;;;14.60;9.45;;;15.80;99.90;;;;;;4911548;29;20243;-78
2021/07/19 01:41:12;;;;;;;15.70;10.43;;;15.80;99.90;;;;;;4889964;29;20052;-78
2021/07/19 01:43:42;;;;;;;18.25;12.13;;;15.80;99.90;;;;;;4889790;29;20383;-78
2021/07/19 01:46:08;;;;;;;18.85;10.93;;;15.80;99.90;;;;;;4893295;29;20048;-77
2021/07/19 01:48:36;;;;;;;17.50;10.93;;;15.70;99.90;;;;;;4875309;29;20047;-78
2021/07/19 01:51:03;;;;;;;16.83;10.70;;;15.70;99.90;;;;;;4885845;29;20171;-77
2021/07/19 01:53:30;;;;;;;18.92;11.32;;;15.70;99.90;;;;;;4892309;29;20040;-78
2021/07/19 01:55:58;;;;;;;18.00;11.45;;;15.70;99.90;;;;;;4908512;29;20395;-77
2021/07/19 01:58:26;;;;;;;21.25;12.32;;;15.70;99.90;;;;;;4895119;29;20048;-78
2021/07/19 02:00:53;;;;;;;20.67;11.93;;;15.70;99.90;;;;;;4902990;29;20072;-77
2021/07/19 02:03:20;;;;;;;21.35;12.25;;;15.70;99.90;;;;;;4872019;29;20051;-77
2021/07/19 02:05:48;;;;;;;18.98;11.45;;;15.70;99.90;;;;;;4899303;29;20044;-78
2021/07/19 02:08:16;;;;;;;15.05;10.35;;;15.70;99.90;;;;;;4909965;29;20480;-78
2021/07/19 02:10:55;;;;;;;14.90;9.95;;;15.70;99.90;;;;;;4893043;29;20052;-78
2021/07/19 02:13:24;;;;;;;17.05;11.80;;;15.70;99.90;;;;;;4902134;29;20047;-78
2021/07/19 02:15:53;;;;;;;22.05;12.63;;;15.70;99.90;;;;;;4888652;29;20071;-77
2021/07/19 02:18:23;;;;;;;19.45;12.48;;;15.80;99.90;;;;;;4892315;29;20044;-77
2021/07/19 02:20:50;;;;;;;25.42;12.68;;;15.80;99.90;;;;;;4910929;29;20044;-78
2021/07/19 02:23:17;;;;;;;20.23;12.50;;;15.80;99.90;;;;;;4891125;29;20163;-77
2021/07/19 02:25:44;;;;;;;20.00;12.82;;;15.80;99.90;;;;;;4897258;29;20036;-77
2021/07/19 02:28:11;;;;;;;19.42;12.05;;;15.80;99.90;;;;;;4879973;29;20415;-78
2021/07/19 02:30:41;;;;;;;20.17;11.32;;;15.80;99.90;;;;;;4863778;29;20044;-77
2021/07/19 02:33:09;;;;;;;21.58;12.13;;;15.80;99.90;;;;;;4887259;29;20072;-77
2021/07/19 02:35:37;;;;;;;17.25;11.27;;;15.80;99.90;;;;;;4896143;29;20067;-77
2021/07/19 02:38:07;;;;;;;16.25;11.32;;;15.80;99.90;;;;;;4909014;29;20048;-78
2021/07/19 02:40:35;;;;;;;18.08;12.48;;;15.80;99.90;;;;;;4865658;29;20139;-77
2021/07/19 02:43:06;;;;;;;20.92;11.48;;;15.90;99.90;;;;;;4879328;29;20048;-77
2021/07/19 02:45:35;;;;;;;18.67;12.60;;;15.90;99.90;;;;;;4891296;29;20463;-77
2021/07/19 02:48:03;;;;;;;16.73;13.10;;;15.90;99.90;;;;;;4909980;29;20047;-76
2021/07/19 02:50:30;;;;;;;19.67;12.80;;;16.00;99.90;;;;;;4896501;29;20052;-77
2021/07/19 02:53:01;;;;;;;23.02;13.45;;;16.00;99.90;;;;;;4897292;29;20045;-77
2021/07/19 02:55:32;;;;;;;17.92;12.00;;;16.00;99.90;;;;;;4904578;29;20047;-77
2021/07/19 02:58:05;;;;;;;18.95;12.15;;;16.10;99.90;;;;;;4882570;29;20037;-77
2021/07/19 03:00:35;;;;;;;16.92;11.45;;;16.10;99.90;;;;;;4909251;29;20046;-77
2021/07/19 03:03:06;;;;;;;18.60;11.68;;;16.10;99.90;;;;;;4880216;29;20047;-78
2021/07/19 03:05:50;;;;;;;18.45;11.82;;;16.10;99.90;;;;;;4899007;29;20048;-77
2021/07/19 03:08:17;;;;;;;16.15;10.57;;;16.10;99.90;;;;;;4897371;29;20040;-77
2021/07/19 03:10:52;;;;;;;21.85;12.00;;;16.10;99.90;;;;;;4868802;29;20104;-77
2021/07/19 03:13:24;;;;;;;20.08;12.02;;;16.20;99.90;;;;;;4886095;29;20475;-77
2021/07/19 03:15:57;;;;;;;20.33;12.32;;;16.20;99.90;;;;;;4895366;29;20096;-78
2021/07/19 03:18:23;;;;;;;18.55;12.10;;;16.20;99.90;;;;;;4885605;29;20051;-77
2021/07/19 03:20:51;;;;;;;18.38;11.52;;;16.20;99.90;;;;;;4894809;29;20468;-78
2021/07/19 03:23:21;;;;;;;16.80;10.98;;;16.20;99.90;;;;;;4882952;29;20095;-77
2021/07/19 03:25:47;;;;;;;19.48;11.88;;;16.20;99.90;;;;;;4910424;29;20047;-77
2021/07/19 03:28:18;;;;;;;16.98;10.38;;;16.20;99.90;;;;;;4909531;29;20060;-78
2021/07/19 03:30:47;;;;;;;18.48;11.20;;;16.20;99.90;;;;;;4874933;29;20096;-77
2021/07/19 03:33:14;;;;;;;20.05;11.70;;;16.20;99.90;;;;;;4873988;29;20064;-78
2021/07/19 03:35:41;;;;;;;19.20;12.07;;;16.20;99.90;;;;;;4891259;29;20044;-77
2021/07/19 03:38:08;;;;;;;15.65;10.82;;;16.20;99.90;;;;;;4911779;29;20052;-77
2021/07/19 03:40:36;;;;;;;18.48;11.43;;;16.20;99.90;;;;;;4896825;29;20044;-78
2021/07/19 03:43:12;;;;;;;21.23;11.52;;;16.20;99.90;;;;;;4895895;29;20107;-78
2021/07/19 03:45:39;;;;;;;18.00;11.43;;;16.20;99.90;;;;;;4895423;29;20084;-78
2021/07/19 03:48:06;;;;;;;17.23;10.30;;;16.20;99.90;;;;;;4896899;29;20051;-80
2021/07/19 03:50:32;;;;;;;16.15;10.50;;;16.20;99.90;;;;;;4892736;29;20119;-77
2021/07/19 03:53:00;;;;;;;22.15;12.27;;;16.30;99.90;;;;;;4849367;29;20056;-77
2021/07/19 03:55:26;;;;;;;17.20;11.02;;;16.30;99.90;;;;;;4887961;29;20064;-76
2021/07/19 03:57:53;;;;;;;15.85;10.48;;;16.30;99.90;;;;;;4900150;29;20040;-77
2021/07/19 04:00:19;;;;;;;16.30;10.45;;;16.30;99.90;;;;;;4882544;29;20056;-77
2021/07/19 04:02:52;;;;;;;21.17;11.60;;;16.30;99.90;;;;;;4891033;29;20067;-78
2021/07/19 04:05:21;;;;;;;20.55;11.10;;;16.30;99.90;;;;;;4898332;29;20048;-77
2021/07/19 04:07:49;;;;;;;19.00;12.43;;;16.40;99.90;;;;;;4923712;29;20178;-77
2021/07/19 04:10:20;;;;;;;18.30;11.25;;;16.30;99.90;;;;;;4881549;29;20044;-77
2021/07/19 04:12:51;;;;;;;19.27;11.00;;;16.40;99.90;;;;;;4899344;29;20043;-77
2021/07/19 04:15:18;;;;;;;19.13;11.70;;;16.30;99.90;;;;;;4885460;29;20048;-77
2021/07/19 04:17:48;;;;;;;20.17;12.80;;;16.30;99.90;;;;;;4892683;29;20127;-78
2021/07/19 04:20:17;;;;;;;20.90;12.05;;;16.30;99.90;;;;;;4869847;29;20741;-77
2021/07/19 04:22:43;;;;;;;17.60;11.30;;;16.30;99.90;;;;;;4906714;29;20072;-77
2021/07/19 04:25:12;;;;;;;19.83;10.57;;;16.30;99.90;;;;;;4896930;29;20048;-77
2021/07/19 04:27:40;;;;;;;16.92;10.82;;;16.40;99.90;;;;;;4870761;29;20452;-77
2021/07/19 04:30:12;;;;;;;14.32;9.50;;;16.30;99.90;;;;;;4881782;29;20060;-78
2021/07/19 04:32:47;;;;;;;16.45;10.75;;;16.40;99.90;;;;;;4911416;29;20086;-77
2021/07/19 04:35:21;;;;;;;21.50;13.38;;;16.50;99.90;;;;;;4890042;29;20051;-78
2021/07/19 04:37:50;;;;;;;21.90;12.75;;;16.40;99.90;;;;;;4909238;29;20032;-77
2021/07/19 04:40:16;;;;;;;19.08;11.23;;;16.40;99.90;;;;;;4894702;29;20123;-77
2021/07/19 04:42:43;;;;;;;19.10;11.85;;;16.40;99.90;;;;;;4911950;29;20484;-77
2021/07/19 04:45:10;;;;;;;17.38;11.60;;;16.50;99.90;;;;;;4910745;29;20047;-77
2021/07/19 04:47:36;;;;;;;19.17;12.13;;;16.50;99.90;;;;;;4897917;29;20392;-77
2021/07/19 04:50:03;;;;;;;16.23;11.95;;;16.50;99.90;;;;;;4879068;29;20051;-77
2021/07/19 04:52:31;;;;;;;18.02;11.73;;;16.50;99.90;;;;;;4902535;29;20048;-77
2021/07/19 04:54:58;;;;;;;16.40;11.65;;;16.50;99.90;;;;;;4905514;29;20075;-77
2021/07/19 04:57:26;;;;;;;16.80;11.80;;;16.40;99.90;;;;;;4848518;29;20131;-78
2021/07/19 04:59:53;;;;;;;19.80;11.32;;;16.40;99.90;;;;;;4911594;29;20044;-77
2021/07/19 05:02:22;;;;;;;19.58;13.20;;;16.40;99.90;;;;;;4903408;29;20044;-78
2021/07/19 05:04:51;;;;;;;19.63;12.27;;;16.40;99.90;;;;;;4891110;29;20041;-77
2021/07/19 05:07:21;;;;;;;24.98;13.38;;;16.40;99.90;;;;;;4885905;29;20144;-78
2021/07/19 05:09:48;;;;;;;24.45;14.02;;;16.40;99.90;;;;;;4912107;29;20044;-77
2021/07/19 05:12:16;;;;;;;18.45;12.52;;;16.40;99.90;;;;;;4892092;29;20048;-78
2021/07/19 05:14:43;;;;;;;21.48;13.15;;;16.40;99.90;;;;;;4911172;29;20039;-77
2021/07/19 05:17:11;;;;;;;18.05;12.50;;;16.40;99.90;;;;;;4892666;29;20060;-77
2021/07/19 05:19:38;;;;;;;22.65;12.95;;;16.40;99.90;;;;;;4893261;29;20488;-77
2021/07/19 05:22:12;;;;;;;19.33;13.45;;;16.40;99.90;;;;;;4884996;29;20047;-77
2021/07/19 05:24:42;;;;;;;19.17;12.20;;;16.40;99.90;;;;;;4907934;29;20071;-77
2021/07/19 05:27:10;;;;;;;22.13;12.98;;;16.40;99.90;;;;;;4889149;29;20482;-77
2021/07/19 05:29:37;;;;;;;19.63;12.35;;;16.40;99.90;;;;;;4890784;29;20052;-78
2021/07/19 05:32:05;;;;;;;20.33;12.13;;;16.40;99.90;;;;;;4897495;29;20114;-77
2021/07/19 05:34:31;;;;;;;20.73;12.88;;;16.40;99.90;;;;;;4891426;29;20506;-78
2021/07/19 05:36:59;;;;;;;19.98;12.75;;;16.40;99.90;;;;;;4892872;29;20052;-78
2021/07/19 05:39:26;;;;;;;19.80;12.25;;;16.40;99.90;;;;;;4910926;29;20048;-77
2021/07/19 05:41:52;;;;;;;18.67;12.38;;;16.40;99.90;;;;;;4896447;29;20518;-78
2021/07/19 05:44:21;;;;;;;17.17;10.90;;;16.40;99.90;;;;;;4868181;29;20424;-78
2021/07/19 05:46:47;;;;;;;17.98;11.35;;;16.50;99.90;;;;;;4888313;29;20044;-78
2021/07/19 05:49:13;;;;;;;21.45;13.25;;;16.50;99.90;;;;;;4877651;29;20509;-78
2021/07/19 05:51:39;;;;;;;20.55;12.70;;;16.50;99.90;;;;;;4891743;29;20035;-78
2021/07/19 05:54:05;;;;;;;19.73;12.80;;;16.50;99.90;;;;;;4911128;29;20036;-78
2021/07/19 05:56:32;;;;;;;19.92;12.05;;;16.60;99.90;;;;;;4890492;29;20040;-77
2021/07/19 05:59:14;;;;;;;20.17;12.23;;;16.60;99.90;;;;;;4903579;29;20036;-77
2021/07/19 06:01:40;;;;;;;17.15;11.05;;;16.60;99.90;;;;;;4890195;29;20055;-78
2021/07/19 06:04:06;;;;;;;20.58;11.73;;;16.70;99.90;;;;;;4897309;29;20048;-77
2021/07/19 06:06:32;;;;;;;19.42;12.18;;;16.70;99.90;;;;;;4884479;29;20049;-78
2021/07/19 06:08:58;;;;;;;17.33;10.52;;;16.80;99.90;;;;;;4878774;29;20040;-78
2021/07/19 06:11:24;;;;;;;17.45;10.57;;;16.80;99.90;;;;;;4913000;29;20046;-77
2021/07/19 06:13:50;;;;;;;14.98;8.73;;;16.80;99.90;;;;;;4876677;29;20032;-77
2021/07/19 06:16:16;;;;;;;17.40;10.30;;;16.90;99.90;;;;;;4887135;29;20059;-77
2021/07/19 06:18:42;;;;;;;14.45;8.98;;;16.90;99.90;;;;;;4883201;29;20483;-78
2021/07/19 06:21:18;;;;;;;16.42;9.20;;;16.90;99.90;;;;;;4892878;29;20047;-77
2021/07/19 06:23:43;;;;;;;18.27;9.63;;;16.90;99.90;;;;;;4891482;29;20484;-78
2021/07/19 06:26:11;;;;;;;13.93;7.80;;;16.90;99.90;;;;;;4907779;29;20044;-76
2021/07/19 06:28:41;;;;;;;15.27;8.10;;;16.90;99.90;;;;;;4890205;29;20503;-77
2021/07/19 06:31:07;;;;;;;14.43;7.90;;;17.00;99.90;;;;;;4859869;29;20059;-77
2021/07/19 06:33:33;;;;;;;19.30;8.30;;;17.00;99.90;;;;;;4908420;29;20094;-78
2021/07/19 06:35:59;;;;;;;17.60;8.38;;;17.10;99.90;;;;;;4909745;29;20483;-78
2021/07/19 06:38:24;;;;;;;12.52;7.30;;;17.10;99.90;;;;;;4873709;29;20096;-77
2021/07/19 06:40:51;;;;;;;12.00;7.32;;;17.10;99.90;;;;;;4884692;29;20059;-78
2021/07/19 06:43:17;;;;;;;13.38;6.93;;;17.10;99.30;;;;;;4863928;29;20099;-77
2021/07/19 06:45:46;;;;;;;14.18;6.95;;;17.10;98.00;;;;;;4857440;29;20036;-77
2021/07/19 06:48:12;;;;;;;17.67;7.05;;;17.10;98.40;;;;;;4906677;29;20044;-76
2021/07/19 06:50:38;;;;;;;11.32;5.90;;;17.10;98.20;;;;;;4870717;29;20051;-76
2021/07/19 06:53:06;;;;;;;10.60;5.82;;;17.10;97.70;;;;;;4872587;29;20051;-76
2021/07/19 06:55:32;;;;;;;8.75;5.28;;;17.00;97.90;;;;;;4889954;29;20048;-76
2021/07/19 06:58:00;;;;;;;10.27;5.45;;;17.00;97.40;;;;;;4892335;29;20132;-76
2021/07/19 07:00:26;;;;;;;13.85;5.32;;;17.00;96.40;;;;;;4874010;29;20036;-77
2021/07/19 07:02:52;;;;;;;12.25;5.18;;;17.00;96.90;;;;;;4889057;29;20534;-77
2021/07/19 07:05:18;;;;;;;12.13;5.50;;;17.00;97.50;;;;;;4900303;29;20495;-76
2021/07/19 07:07:44;;;;;;;12.98;6.05;;;17.00;97.00;;;;;;4885949;29;20567;-76
2021/07/19 07:10:11;;;;;;;9.25;4.75;;;17.00;96.60;;;;;;4899189;29;20067;-77
2021/07/19 07:12:39;;;;;;;11.10;5.60;;;17.00;97.10;;;;;;4873604;29;20101;-76
2021/07/19 07:15:06;;;;;;;14.43;5.75;;;17.00;97.00;;;;;;4886809;29;20056;-77
2021/07/19 07:17:32;;;;;;;13.40;5.60;;;17.10;97.20;;;;;;4908710;29;20481;-76
2021/07/19 07:19:59;;;;;;;12.07;5.78;;;17.30;97.30;;;;;;4891508;29;20068;-76
2021/07/19 07:22:25;;;;;;;13.13;6.05;;;17.40;96.40;;;;;;4890136;29;20067;-78
2021/07/19 07:24:51;;;;;;;11.13;4.38;;;17.50;96.50;;;;;;4890647;29;20062;-77
2021/07/19 07:27:19;;;;;;;13.20;4.82;;;17.60;96.50;;;;;;4904626;29;20036;-79
2021/07/19 07:29:46;;;;;;;10.15;5.43;;;17.70;96.20;;;;;;4841794;29;20059;-76
2021/07/19 07:32:12;;;;;;;15.05;5.35;;;17.80;95.80;;;;;;4860666;29;20052;-77
2021/07/19 07:34:42;;;;;;;9.73;4.93;;;17.80;94.90;;;;;;4872536;29;20423;-77
2021/07/19 07:37:12;;;;;;;9.48;5.00;;;17.80;95.40;;;;;;4872331;29;20479;-76
2021/07/19 07:39:43;;;;;;;12.02;5.38;;;17.90;94.30;;;;;;4902946;29;20044;-79
2021/07/19 07:42:10;;;;;;;9.50;5.03;;;18.10;94.10;;;;;;4863745;29;20117;-78
2021/07/19 07:44:36;;;;;;;9.30;5.10;;;18.30;93.90;;;;;;4877767;29;20049;-76
2021/07/19 07:47:03;;;;;;;12.75;5.32;;;18.50;94.30;;;;;;4881609;29;20044;-76
2021/07/19 07:49:29;;;;;;;13.88;5.63;;;18.70;93.50;;;;;;4904663;29;20048;-77
2021/07/19 07:51:58;;;;;;;14.10;5.80;;;18.70;93.40;;;;;;4874454;29;20067;-79
2021/07/19 07:54:24;;;;;;;10.27;4.90;;;18.80;92.50;;;;;;4894495;29;20051;-80
2021/07/19 07:56:51;;;;;;;11.57;4.88;;;19.00;92.50;;;;;;4885469;29;20584;-76
2021/07/19 07:59:16;;;;;;;9.90;5.50;;;19.10;92.00;;;;;;4899460;29;20131;-77
2021/07/19 08:01:42;;;;;;;10.13;5.22;;;19.10;91.50;;;;;;4910145;29;20518;-75
2021/07/19 08:04:09;;;;;;;8.80;5.70;;;19.10;92.00;;;;;;4892844;29;20100;-77
2021/07/19 08:06:34;;;;;;;9.75;6.10;;;19.20;90.90;;;;;;4871118;29;20503;-76
2021/07/19 08:09:03;;;;;;;10.25;6.25;;;19.10;91.50;;;;;;4879405;29;20051;-77
2021/07/19 08:11:30;;;;;;;9.38;5.57;;;19.00;91.20;;;;;;4885930;29;20443;-77
2021/07/19 08:13:55;;;;;;;11.65;5.53;;;18.90;91.20;;;;;;4904230;29;20036;-81
2021/07/19 08:16:21;;;;;;;10.20;5.10;;;18.80;91.80;;;;;;4873735;29;20083;-77
2021/07/19 08:18:48;;;;;;;13.73;5.88;;;18.70;91.90;;;;;;4883628;29;20054;-76
2021/07/19 08:21:13;;;;;;;9.93;5.22;;;18.60;92.60;;;;;;4906458;29;20042;-76
2021/07/19 08:23:39;;;;;;;11.93;5.25;;;18.60;91.90;;;;;;4897598;29;20044;-77
2021/07/19 08:26:06;;;;;;;9.48;5.30;;;18.50;92.50;;;;;;4878136;29;20039;-77
2021/07/19 08:28:32;;;;;;;10.02;5.13;;;18.50;92.90;;;;;;4906982;29;20099;-75
2021/07/19 08:30:58;;;;;;;12.38;5.80;;;18.50;92.20;;;;;;4888771;29;20498;-77
2021/07/19 08:33:24;;;;;;;9.35;5.25;;;18.50;91.30;;;;;;4891173;29;20043;-76
2021/07/19 08:35:50;;;;;;;13.30;6.10;;;18.30;92.10;;;;;;4891263;29;20043;-77
2021/07/19 08:38:15;;;;;;;11.60;5.30;;;18.30;92.10;;;;;;4876906;29;20032;-77
2021/07/19 08:40:46;;;;;;;11.43;5.40;;;18.30;93.00;;;;;;4889577;29;20052;-77
2021/07/19 08:43:12;;;;;;;13.60;5.38;;;18.40;93.50;;;;;;4875179;29;20677;-79
2021/07/19 08:45:39;;;;;;;9.82;4.45;;;18.50;92.60;;;;;;4879270;29;20140;-78
2021/07/19 08:48:05;;;;;;;13.35;5.60;;;18.60;92.80;;;;;;4904063;29;20048;-76
2021/07/19 08:50:32;;;;;;;11.93;5.38;;;18.70;93.00;;;;;;4861097;29;20050;-77
2021/07/19 08:52:57;;;;;;;11.30;5.90;;;18.70;93.10;;;;;;4889418;29;20456;-76
2021/07/19 08:55:24;;;;;;;10.60;4.88;;;18.90;92.60;;;;;;4860660;29;20068;-78
2021/07/19 08:57:50;;;;;;;12.23;4.88;;;18.90;91.20;;;;;;4894716;29;20708;-78
2021/07/19 09:00:23;;;;;;;9.95;4.45;;;18.80;91.30;;;;;;4876609;29;20123;-79
2021/07/19 09:02:48;;;;;;;9.80;5.68;;;18.80;91.70;;;;;;4885228;29;20174;-79
2021/07/19 09:05:14;;;;;;;12.75;5.60;;;18.80;91.80;;;;;;4855743;29;20864;-79
2021/07/19 09:07:40;;;;;;;11.00;5.65;;;18.80;92.00;;;;;;4848349;29;20036;-77
2021/07/19 09:10:11;;;;;;;14.60;5.97;;;19.00;92.00;;;;;;4875325;29;20067;-78
2021/07/19 09:12:39;;;;;;;11.23;5.95;;;19.10;91.90;;;;;;4912687;29;20044;-77
2021/07/19 09:15:11;;;;;;;11.10;5.07;;;19.40;91.70;;;;;;4874867;29;20479;-78
2021/07/19 09:17:37;;;;;;;10.23;5.45;;;19.50;91.00;;;;;;4910650;29;20483;-78
2021/07/19 09:20:07;;;;;;;8.32;4.82;;;19.60;91.50;;;;;;4891547;29;20047;-77
2021/07/19 09:22:35;;;;;;;10.00;4.75;;;19.70;90.50;;;;;;4875102;29;20048;-78
2021/07/19 09:25:07;;;;;;;9.40;5.15;;;19.80;90.20;;;;;;4890461;29;20123;-80
2021/07/19 09:27:33;;;;;;;8.77;4.70;;;19.90;87.30;;;;;;4898187;29;20032;-79
2021/07/19 09:29:59;;;;;;;7.00;4.93;;;19.80;85.00;;;;;;4889311;29;20546;-80
2021/07/19 09:32:25;;;;;;;11.13;5.00;;;19.60;87.80;;;;;;4877315;29;20044;-75
2021/07/19 09:34:51;;;;;;;9.18;4.88;;;19.60;86.60;;;;;;4908020;29;20068;-78
2021/07/19 09:37:18;;;;;;;10.07;4.80;;;19.50;87.60;;;;;;4869271;29;20044;-77
2021/07/19 09:39:52;;;;;;;11.05;4.63;;;19.40;87.50;;;;;;4876974;29;20052;-78
2021/07/19 09:42:27;;;;;;;11.13;5.00;;;19.40;87.50;;;;;;4873936;29;20463;-77
2021/07/19 09:44:56;;;;;;;9.30;4.95;;;19.50;87.70;;;;;;4888047;29;20043;-78
2021/07/19 09:47:33;;;;;;;10.80;5.13;;;19.60;88.10;;;;;;4888861;29;21730;-76
2021/07/19 09:50:00;;;;;;;9.13;4.70;;;19.60;84.80;;;;;;4889077;29;20051;-78
2021/07/19 09:52:34;;;;;;;9.55;4.90;;;19.60;87.20;;;;;;4874875;29;20052;-79
2021/07/19 09:55:00;;;;;;;9.65;4.63;;;19.50;87.50;;;;;;4912909;29;20036;-78
2021/07/19 09:57:26;;;;;;;8.95;4.43;;;19.40;89.00;;;;;;4877435;29;20407;-79
2021/07/19 09:59:54;;;;;;;10.45;4.97;;;19.40;90.00;;;;;;4874707;29;20460;-78
2021/07/19 10:02:40;;;;;;;10.25;4.93;;;19.60;90.20;;;;;;4886637;29;20371;-78
2021/07/19 10:05:09;;;;;;;10.60;4.88;;;19.90;88.20;;;;;;4891984;29;20534;-78
2021/07/19 10:07:36;;;;;;;8.10;4.40;;;20.00;84.20;;;;;;4889654;29;20055;-79
2021/07/19 10:10:06;;;;;;;12.88;5.50;;;20.00;86.40;;;;;;4869895;29;20563;-78
2021/07/19 10:12:33;;;;;;;9.52;5.15;;;19.90;86.90;;;;;;4903871;29;20051;-77
2021/07/19 10:15:03;;;;;;;10.70;5.45;;;19.90;84.70;;;;;;4888124;29;20056;-78
2021/07/19 10:17:30;;;;;;;11.38;5.25;;;19.80;87.00;;;;;;4893072;29;20048;-76
2021/07/19 10:19:57;;;;;;;9.93;4.70;;;19.90;86.40;;;;;;4882261;29;20049;-78
2021/07/19 10:22:23;;;;;;;6.22;4.28;;;20.10;85.10;;;;;;4900485;29;20078;-82
2021/07/19 10:24:51;;;;;;;10.73;5.38;;;20.10;85.10;;;;;;4896080;29;20055;-79
2021/07/19 10:27:27;;;;;;;8.80;4.85;;;20.20;84.30;;;;;;4895694;29;20443;-80
2021/07/19 10:29:54;;;;;;;9.25;5.05;;;20.50;82.30;;;;;;4889785;29;20139;-78
2021/07/19 10:32:22;;;;;;;12.00;5.15;;;20.60;84.20;;;;;;4888485;29;20416;-79
2021/07/19 10:34:51;;;;;;;7.93;3.97;;;20.80;85.50;;;;;;4891808;29;20040;-79
2021/07/19 10:37:29;;;;;;;11.35;4.82;;;20.90;85.50;;;;;;4900572;29;20075;-78
2021/07/19 10:39:57;;;;;;;9.57;4.75;;;20.90;79.00;;;;;;4877859;29;20060;-81
2021/07/19 10:42:37;;;;;;;9.77;5.20;;;20.70;80.90;;;;;;4887217;29;20048;-79
2021/07/19 10:45:16;;;;;;;6.70;4.30;;;20.70;82.90;;;;;;4908343;29;20052;-78
2021/07/19 10:47:54;;;;;;;7.38;4.88;;;20.70;84.90;;;;;;4899411;29;20051;-77
2021/07/19 10:50:27;;;;;;;9.30;4.38;;;20.90;82.00;;;;;;4897782;29;20061;-77
2021/07/19 10:52:59;;;;;;;8.73;4.50;;;21.00;78.00;;;;;;4898438;29;20081;-79
2021/07/19 10:55:26;;;;;;;10.55;4.93;;;21.00;80.90;;;;;;4894874;29;20044;-77
2021/07/19 10:58:06;;;;;;;7.53;4.80;;;21.00;77.60;;;;;;4903903;29;20067;-78
2021/07/19 11:00:40;;;;;;;10.32;4.70;;;21.00;76.40;;;;;;4891335;29;20057;-81
2021/07/19 11:03:12;;;;;;;7.90;4.75;;;20.80;80.80;;;;;;4896694;29;20087;-77
2021/07/19 11:05:41;;;;;;;7.05;4.47;;;20.80;80.60;;;;;;4890841;29;20070;-77
2021/07/19 11:08:26;;;;;;;10.95;4.68;;;20.90;79.70;;;;;;4888007;29;20040;-79
2021/07/19 11:10:56;;;;;;;7.00;4.90;;;21.10;83.20;;;;;;4890258;29;20044;-77
2021/07/19 11:13:31;;;;;;;9.10;4.32;;;21.30;79.60;;;;;;4876827;29;20044;-78
2021/07/19 11:15:58;;;;;;;10.25;4.50;;;21.40;76.40;;;;;;4877694;29;20071;-78
2021/07/19 11:18:27;;;;;;;10.82;4.13;;;21.50;79.00;;;;;;4893098;29;20044;-78
2021/07/19 11:20:56;;;;;;;9.23;4.25;;;21.50;76.30;;;;;;4875519;29;20051;-77
2021/07/19 11:23:35;;;;;;;9.60;3.87;;;21.60;71.10;;;;;;4860397;29;20052;-78
2021/07/19 11:26:17;;;;;;;8.63;4.03;;;21.40;71.00;;;;;;4892883;29;20304;-77
2021/07/19 11:28:43;;;;;;;8.25;4.50;;;21.30;71.30;;;;;;4906934;29;20594;-78
2021/07/19 11:31:12;;;;;;;9.48;4.28;;;21.40;75.40;;;;;;4906608;29;20334;-78
2021/07/19 11:33:42;;;;;;;12.10;4.30;;;21.40;72.40;;;;;;4902791;29;20049;-77
2021/07/19 11:36:23;;;;;;;6.03;4.18;;;21.40;71.60;;;;;;4875270;29;20053;-77
2021/07/19 11:38:50;;;;;;;7.57;4.50;;;21.50;73.90;;;;;;4904166;29;20075;-77
2021/07/19 11:41:19;;;;;;;9.38;4.90;;;21.50;74.70;;;;;;4877032;29;20060;-78
2021/07/19 11:43:46;;;;;;;8.98;4.90;;;21.50;73.90;;;;;;4875854;29;20458;-78
2021/07/19 11:46:29;;;;;;;7.93;4.90;;;21.40;75.80;;;;;;4869684;29;20052;-78
2021/07/19 11:49:11;;;;;;;8.68;5.00;;;21.40;74.80;;;;;;4906473;29;20047;-75
2021/07/19 11:51:38;;;;;;;11.82;5.43;;;21.60;66.80;;;;;;4908954;29;20036;-78
2021/07/19 11:54:05;;;;;;;11.00;6.35;;;21.60;68.30;;;;;;4898748;29;20032;-79
2021/07/19 11:56:31;;;;;;;9.15;6.25;;;21.50;70.30;;;;;;4884313;29;20115;-77
2021/07/19 11:58:59;;;;;;;9.68;6.57;;;21.60;59.70;;;;;;4901945;29;20336;-77
2021/07/19 12:01:28;;;;;;;9.15;6.05;;;21.50;68.00;;;;;;4912829;29;20068;-79
2021/07/19 12:03:55;;;;;;;10.75;6.45;;;21.50;70.10;;;;;;4899508;29;20095;-79
2021/07/19 12:06:22;;;;;;;9.98;6.05;;;21.50;67.60;;;;;;4892311;29;20055;-78
2021/07/19 12:09:19;;;;;;;10.98;6.72;;;21.50;68.40;;;;;;4865136;29;20148;-75
2021/07/19 12:11:52;;;;;;;10.70;7.00;;;21.50;66.50;;;;;;4897379;29;20087;-76
2021/07/19 12:14:18;;;;;;;9.75;6.53;;;21.40;66.40;;;;;;4915857;29;20044;-77
2021/07/19 12:16:44;;;;;;;10.07;6.38;;;21.50;68.10;;;;;;4888087;29;20455;-83
2021/07/19 12:19:16;;;;;;;10.55;7.53;;;21.70;67.20;;;;;;4923009;29;20043;-87
2021/07/19 12:21:45;;;;;;;8.77;7.18;;;21.60;62.50;;;;;;4881808;29;20506;-79
2021/07/19 12:24:14;;;;;;;9.23;7.05;;;21.40;64.80;;;;;;4912907;29;20082;-81
2021/07/19 12:26:46;;;;;;;10.52;7.47;;;21.30;66.00;;;;;;4886056;29;20414;-78
2021/07/19 12:29:31;;;;;;;11.05;8.27;;;21.40;70.30;;;;;;4881576;29;20086;-78
2021/07/19 12:32:03;;;;;;;11.60;8.07;;;21.30;65.50;;;;;;4893082;29;20044;-77
2021/07/19 12:34:31;;;;;;;12.27;8.70;;;21.30;61.10;;;;;;4906796;29;20056;-77
2021/07/19 12:37:02;;;;;;;12.52;8.30;;;21.10;65.50;;;;;;4910354;29;20071;-78
2021/07/19 12:39:33;;;;;;;12.27;8.15;;;21.00;67.10;;;;;;4903839;29;20064;-77
2021/07/19 12:42:05;;;;;;;12.05;8.40;;;21.00;63.50;;;;;;4913523;29;20039;-78
2021/07/19 12:44:31;;;;;;;14.98;9.15;;;20.90;66.50;;;;;;4906732;29;20051;-76