Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:52;;;;;;;0.88;0.35;;;10.80;77.80;;;;;;5052285;28;20114;-60
2023/11/24 00:03:18;;;;;;;1.55;0.40;;;10.70;77.60;;;;;;5061587;28;20029;-60
2023/11/24 00:05:46;;;;;;;0.50;0.50;;;10.60;77.70;;;;;;5056984;28;20029;-61
2023/11/24 00:08:12;;;;;;;0.68;0.50;;;10.50;77.90;;;;;;5063926;28;20644;-61
2023/11/24 00:10:38;;;;;;;0.40;0.40;;;10.50;78.00;;;;;;5061697;28;20033;-61
2023/11/24 00:13:04;;;;;;;0.40;0.40;;;10.50;77.70;;;;;;5052155;28;20055;-60
2023/11/24 00:15:30;;;;;;;1.10;0.45;;;10.50;77.60;;;;;;5059082;28;20029;-59
2023/11/24 00:17:56;;;;;;;0.35;0.20;;;10.50;77.60;;;;;;5061612;28;20022;-59
2023/11/24 00:20:22;;;;;;;4.50;1.08;;;10.50;77.60;;;;;;5064936;28;20025;-60
2023/11/24 00:22:48;;;;;;;1.17;0.43;;;10.50;77.50;;;;;;5060222;28;20434;-60
2023/11/24 00:25:14;;;;;;;3.30;0.60;;;10.40;77.20;;;;;;5060501;28;20559;-60
2023/11/24 00:27:40;;;;;;;1.27;0.38;;;10.40;76.50;;;;;;5062735;28;20116;-59
2023/11/24 00:30:07;;;;;;;5.57;0.30;;;10.30;77.00;;;;;;5063404;28;20025;-60
2023/11/24 00:32:34;;;;;;;1.33;0.40;;;10.30;77.00;;;;;;5055438;28;20120;-60
2023/11/24 00:35:00;;;;;;;0.93;0.70;;;10.30;77.50;;;;;;5057466;28;20043;-59
2023/11/24 00:37:26;;;;;;;1.48;0.60;;;10.30;76.80;;;;;;5061900;28;20041;-59
2023/11/24 00:39:52;;;;;;;0.73;0.63;;;10.30;77.00;;;;;;5056969;28;20086;-60
2023/11/24 00:42:18;;;;;;;0.80;0.75;;;10.40;77.20;;;;;;5051072;28;20031;-60
2023/11/24 00:44:44;;;;;;;0.30;0.30;;;10.40;77.30;;;;;;5057933;28;20040;-60
2023/11/24 00:47:09;;;;;;;1.13;0.70;;;10.40;77.30;;;;;;5055728;28;20048;-60
2023/11/24 00:49:35;;;;;;;4.28;0.57;;;10.40;77.30;;;;;;5050082;28;20056;-60
2023/11/24 00:52:02;;;;;;;5.88;0.60;;;10.40;77.00;;;;;;5054107;28;20040;-60
2023/11/24 00:54:28;;;;;;;0.50;0.40;;;10.40;77.10;;;;;;5051797;28;20400;-60
2023/11/24 00:56:54;;;;;;;0.30;0.30;;;10.40;77.30;;;;;;5053723;28;20020;-60
2023/11/24 00:59:20;;;;;;;0.82;0.63;;;10.50;77.30;;;;;;5054368;28;20036;-61
2023/11/24 01:01:46;;;;;;;1.35;0.95;;;10.50;77.40;;;;;;5051223;28;20032;-60
2023/11/24 01:04:12;;;;;;;2.92;0.90;;;10.50;77.50;;;;;;5050738;28;20506;-60
2023/11/24 01:06:38;;;;;;;2.25;0.90;;;10.50;77.50;;;;;;5062377;28;20056;-61
2023/11/24 01:09:09;;;;;;;3.03;0.98;;;10.50;77.60;;;;;;5049378;28;20514;-61
2023/11/24 01:11:35;;;;;;;7.60;1.58;;;10.50;77.80;;;;;;5049573;28;20483;-61
2023/11/24 01:14:01;;;;;;;2.03;0.73;;;10.40;78.00;;;;;;5055054;28;20032;-60
2023/11/24 01:16:28;;;;;;;1.20;0.70;;;10.40;78.20;;;;;;5058217;28;20469;-61
2023/11/24 01:18:56;;;;;;;1.63;1.23;;;10.40;78.20;;;;;;5054499;28;20396;-61
2023/11/24 01:21:22;;;;;;;3.63;0.65;;;10.40;78.10;;;;;;5062370;28;20380;-60
2023/11/24 01:23:48;;;;;;;2.03;0.70;;;10.40;78.40;;;;;;5058431;28;20060;-60
2023/11/24 01:26:15;;;;;;;5.53;0.70;;;10.30;78.40;;;;;;5056896;28;20086;-60
2023/11/24 01:28:41;;;;;;;2.28;0.82;;;10.30;78.50;;;;;;5053166;28;20025;-60
2023/11/24 01:31:07;;;;;;;0.80;0.52;;;10.40;78.60;;;;;;5057057;28;20126;-60
2023/11/24 01:33:33;;;;;;;1.00;0.70;;;10.30;78.50;;;;;;5062027;28;20037;-60
2023/11/24 01:36:00;;;;;;;0.68;0.60;;;10.30;78.60;;;;;;5044534;28;20029;-59
2023/11/24 01:38:26;;;;;;;1.83;0.57;;;10.30;78.70;;;;;;5054945;28;20032;-60
2023/11/24 01:40:52;;;;;;;2.53;0.82;;;10.30;78.80;;;;;;5055289;28;20134;-60
2023/11/24 01:43:18;;;;;;;7.38;1.10;;;10.30;78.90;;;;;;5049684;28;20021;-60
2023/11/24 01:45:45;;;;;;;2.38;0.60;;;10.20;78.80;;;;;;5056100;28;20111;-60
2023/11/24 01:48:12;;;;;;;3.30;0.80;;;10.20;79.00;;;;;;5060297;28;20035;-60
2023/11/24 01:50:38;;;;;;;4.95;1.17;;;10.20;79.10;;;;;;5057406;28;20500;-60
2023/11/24 01:53:05;;;;;;;9.18;1.20;;;10.20;78.90;;;;;;5062619;28;20120;-60
2023/11/24 01:55:31;;;;;;;1.23;0.60;;;10.10;79.10;;;;;;5057040;28;20037;-60
2023/11/24 01:57:58;;;;;;;3.78;1.33;;;10.20;79.20;;;;;;5058041;28;20029;-59
2023/11/24 02:00:25;;;;;;;2.78;1.00;;;10.20;79.10;;;;;;5059840;28;20067;-60
2023/11/24 02:02:51;;;;;;;3.63;1.27;;;10.20;79.00;;;;;;5052687;28;20467;-60
2023/11/24 02:05:18;;;;;;;3.25;0.90;;;10.20;78.80;;;;;;5049415;28;20029;-60
2023/11/24 02:07:44;;;;;;;6.55;1.08;;;10.10;78.60;;;;;;5055197;28;20035;-60
2023/11/24 02:10:11;;;;;;;2.33;0.50;;;10.10;79.30;;;;;;5056323;28;20040;-60
2023/11/24 02:12:37;;;;;;;2.20;1.25;;;10.10;78.80;;;;;;5058645;28;20064;-60
2023/11/24 02:15:06;;;;;;;2.70;1.23;;;10.10;78.80;;;;;;5060090;28;20025;-60
2023/11/24 02:17:32;;;;;;;3.53;1.35;;;10.20;78.70;;;;;;5056191;28;20025;-60
2023/11/24 02:19:58;;;;;;;1.45;0.98;;;10.20;78.40;;;;;;5056616;28;20043;-60
2023/11/24 02:22:25;;;;;;;3.38;1.00;;;10.10;78.10;;;;;;5064106;28;20032;-61
2023/11/24 02:24:52;;;;;;;3.03;1.92;;;10.20;78.30;;;;;;5054613;28;20103;-59
2023/11/24 02:27:20;;;;;;;7.97;2.83;;;10.20;78.10;;;;;;5057571;28;20383;-60
2023/11/24 02:29:48;;;;;;;2.35;1.20;;;10.10;77.80;;;;;;5065150;28;20494;-61
2023/11/24 02:32:14;;;;;;;2.20;0.73;;;10.10;77.80;;;;;;5063103;28;20103;-60
2023/11/24 02:34:39;;;;;;;2.85;1.25;;;10.10;78.40;;;;;;5057097;28;20112;-60
2023/11/24 02:37:06;;;;;;;5.55;1.48;;;10.10;78.00;;;;;;5062958;28;20025;-60
2023/11/24 02:39:32;;;;;;;1.05;0.70;;;10.10;78.10;;;;;;5057601;28;20064;-60
2023/11/24 02:41:59;;;;;;;4.10;1.13;;;10.10;77.90;;;;;;5055661;28;20475;-61
2023/11/24 02:44:25;;;;;;;5.03;1.35;;;10.10;78.10;;;;;;5062160;28;20357;-60
2023/11/24 02:46:51;;;;;;;1.23;1.10;;;10.00;78.00;;;;;;5050077;28;20055;-60
2023/11/24 02:49:17;;;;;;;1.52;0.70;;;10.10;78.00;;;;;;5051386;28;20024;-60
2023/11/24 02:51:43;;;;;;;1.58;0.70;;;10.00;77.90;;;;;;5055400;28;20060;-61
2023/11/24 02:54:10;;;;;;;10.38;1.77;;;10.00;78.10;;;;;;5050975;28;20060;-60
2023/11/24 02:56:36;;;;;;;1.42;0.90;;;10.00;78.00;;;;;;5052327;28;20029;-60
2023/11/24 02:59:02;;;;;;;0.98;0.65;;;10.00;77.80;;;;;;5049897;28;20031;-61
2023/11/24 03:01:28;;;;;;;3.35;0.90;;;10.00;77.90;;;;;;5046601;28;20480;-60
2023/11/24 03:03:54;;;;;;;1.90;1.10;;;10.10;78.00;;;;;;5051016;28;20025;-60
2023/11/24 03:06:20;;;;;;;0.90;0.60;;;10.10;77.90;;;;;;5049824;28;20078;-61
2023/11/24 03:08:45;;;;;;;2.40;1.05;;;10.10;77.50;;;;;;5059243;28;20067;-60
2023/11/24 03:11:11;;;;;;;1.55;0.88;;;10.00;77.80;;;;;;5056618;28;20040;-60
2023/11/24 03:13:37;;;;;;;6.72;0.73;;;10.00;77.00;;;;;;5051618;28;20045;-61
2023/11/24 03:16:06;;;;;;;2.50;1.10;;;10.00;76.90;;;;;;5052840;28;20028;-60
2023/11/24 03:18:33;;;;;;;1.08;0.73;;;10.00;77.00;;;;;;5058139;28;20031;-60
2023/11/24 03:20:59;;;;;;;3.17;0.68;;;10.00;76.90;;;;;;5060142;28;20074;-60
2023/11/24 03:23:25;;;;;;;1.80;0.57;;;10.10;76.80;;;;;;5066408;28;20065;-60
2023/11/24 03:25:51;;;;;;;2.55;1.30;;;10.10;76.40;;;;;;5061162;28;20442;-60
2023/11/24 03:28:18;;;;;;;3.67;1.70;;;10.10;76.60;;;;;;5062107;28;20472;-60
2023/11/24 03:30:44;;;;;;;2.28;0.73;;;10.10;76.60;;;;;;5061719;28;20036;-60
2023/11/24 03:33:10;;;;;;;0.77;0.70;;;10.10;76.70;;;;;;5062504;28;20044;-60
2023/11/24 03:35:36;;;;;;;4.85;0.93;;;10.10;76.90;;;;;;5058045;28;20039;-60
2023/11/24 03:38:01;;;;;;;0.65;0.60;;;10.00;77.10;;;;;;5060453;28;20028;-60
2023/11/24 03:40:27;;;;;;;0.90;0.63;;;9.90;77.40;;;;;;5058815;28;20037;-60
2023/11/24 03:42:53;;;;;;;1.67;0.50;;;9.90;77.90;;;;;;5055477;28;20021;-60
2023/11/24 03:45:19;;;;;;;1.20;0.47;;;9.90;78.00;;;;;;5056006;28;20031;-60
2023/11/24 03:47:45;;;;;;;3.00;0.52;;;9.80;78.20;;;;;;5059609;28;20480;-59
2023/11/24 03:50:11;;;;;;;2.05;0.95;;;9.80;78.40;;;;;;5053976;28;20043;-60
2023/11/24 03:52:36;;;;;;;2.17;0.82;;;9.80;78.60;;;;;;5050629;28;20123;-60
2023/11/24 03:55:03;;;;;;;1.27;0.40;;;9.80;78.60;;;;;;5055803;28;20129;-60
2023/11/24 03:57:29;;;;;;;1.48;0.50;;;9.80;78.80;;;;;;5055739;28;20090;-60
2023/11/24 03:59:55;;;;;;;3.25;0.82;;;9.80;78.70;;;;;;5053272;28;20029;-60
2023/11/24 04:02:21;;;;;;;0.95;0.60;;;9.70;78.90;;;;;;5060553;28;20070;-60
2023/11/24 04:04:46;;;;;;;0.38;0.38;;;9.70;79.10;;;;;;5054078;28;20079;-60
2023/11/24 04:07:13;;;;;;;2.97;1.27;;;9.60;79.30;;;;;;5056568;28;20107;-60
2023/11/24 04:09:39;;;;;;;0.38;0.30;;;9.70;79.50;;;;;;5051674;28;20090;-60
2023/11/24 04:12:05;;;;;;;2.08;0.38;;;9.70;79.50;;;;;;5060733;28;20036;-60
2023/11/24 04:14:31;;;;;;;1.30;0.57;;;9.70;79.40;;;;;;5057209;28;20040;-60
2023/11/24 04:16:56;;;;;;;4.57;0.93;;;9.70;79.40;;;;;;5057955;28;20025;-60
2023/11/24 04:19:23;;;;;;;2.38;0.68;;;9.70;79.50;;;;;;5061449;28;20032;-60
2023/11/24 04:21:49;;;;;;;1.42;0.40;;;9.70;79.50;;;;;;5062279;28;20024;-60
2023/11/24 04:24:14;;;;;;;0.43;0.43;;;9.70;79.50;;;;;;5064716;28;20046;-60
2023/11/24 04:26:40;;;;;;;2.20;0.50;;;9.70;79.50;;;;;;5053646;28;20033;-60
2023/11/24 04:29:06;;;;;;;2.10;0.80;;;9.70;79.50;;;;;;5057408;28;20089;-59
2023/11/24 04:31:32;;;;;;;4.18;0.95;;;9.70;79.60;;;;;;5062092;28;20033;-60
2023/11/24 04:33:57;;;;;;;4.63;0.70;;;9.70;79.60;;;;;;5060364;28;20025;-60
2023/11/24 04:36:23;;;;;;;0.98;0.50;;;9.70;79.60;;;;;;5052606;28;20038;-60
2023/11/24 04:38:49;;;;;;;1.98;0.50;;;9.70;79.50;;;;;;5053944;28;20040;-60
2023/11/24 04:41:15;;;;;;;3.92;0.93;;;9.70;79.50;;;;;;5054012;28;20029;-60
2023/11/24 04:43:41;;;;;;;0.50;0.45;;;9.60;79.50;;;;;;5054200;28;20029;-60
2023/11/24 04:46:08;;;;;;;2.20;0.52;;;9.60;79.70;;;;;;5052800;28;20400;-60
2023/11/24 04:48:38;;;;;;;0.82;0.70;;;9.60;79.80;;;;;;5057392;28;20032;-60
2023/11/24 04:51:07;;;;;;;1.15;0.80;;;9.60;79.80;;;;;;5060743;28;20453;-60
2023/11/24 04:53:32;;;;;;;1.30;0.50;;;9.60;79.80;;;;;;5054621;28;20037;-60
2023/11/24 04:55:58;;;;;;;0.85;0.55;;;9.60;79.60;;;;;;5058676;28;20025;-60
2023/11/24 04:58:24;;;;;;;2.22;0.65;;;9.60;79.30;;;;;;5053456;28;20028;-60
2023/11/24 05:00:50;;;;;;;4.97;1.17;;;9.60;79.40;;;;;;5057580;28;20037;-60
2023/11/24 05:03:15;;;;;;;1.48;0.60;;;9.50;79.20;;;;;;5062098;28;20017;-60
2023/11/24 05:05:41;;;;;;;1.42;0.70;;;9.60;79.20;;;;;;5055272;28;20040;-60
2023/11/24 05:08:07;;;;;;;6.30;0.88;;;9.60;79.00;;;;;;5051328;28;20069;-60
2023/11/24 05:10:33;;;;;;;6.03;0.98;;;9.60;78.80;;;;;;5055201;28;20111;-60
2023/11/24 05:12:59;;;;;;;0.47;0.43;;;9.60;78.20;;;;;;5052602;28;20059;-59
2023/11/24 05:15:25;;;;;;;2.85;1.10;;;9.60;78.20;;;;;;5057573;28;20128;-60
2023/11/24 05:17:51;;;;;;;0.93;0.52;;;9.50;78.30;;;;;;5054819;28;20016;-60
2023/11/24 05:20:18;;;;;;;3.00;1.10;;;9.50;78.40;;;;;;5058723;28;20032;-59
2023/11/24 05:22:45;;;;;;;2.75;0.82;;;9.50;78.30;;;;;;5061617;28;20028;-60
2023/11/24 05:25:11;;;;;;;2.20;0.90;;;9.50;77.00;;;;;;5053894;28;20025;-60
2023/11/24 05:27:37;;;;;;;1.45;0.77;;;9.50;76.90;;;;;;5088885;28;20032;-60
2023/11/24 05:30:08;;;;;;;1.10;0.63;;;9.40;76.80;;;;;;5058428;28;20043;-60
2023/11/24 05:32:35;;;;;;;1.25;0.40;;;9.50;76.90;;;;;;5056999;28;20058;-60
2023/11/24 05:35:01;;;;;;;1.67;0.80;;;9.50;76.80;;;;;;5057656;28;20074;-60
2023/11/24 05:37:27;;;;;;;1.17;0.70;;;9.50;76.50;;;;;;5056673;28;20021;-60
2023/11/24 05:39:53;;;;;;;2.38;0.93;;;9.50;76.40;;;;;;5053149;28;20029;-60
2023/11/24 05:42:18;;;;;;;0.80;0.30;;;9.50;76.50;;;;;;5053506;28;20082;-60
2023/11/24 05:44:44;;;;;;;4.03;0.93;;;9.60;76.50;;;;;;5052344;28;20032;-60
2023/11/24 05:47:10;;;;;;;0.57;0.50;;;9.40;76.60;;;;;;5060482;28;20029;-60
2023/11/24 05:49:36;;;;;;;1.05;0.95;;;9.40;77.00;;;;;;5052595;28;20504;-60
2023/11/24 05:52:02;;;;;;;3.30;1.17;;;9.40;77.40;;;;;;5050484;28;20029;-60
2023/11/24 05:54:28;;;;;;;2.63;1.17;;;9.40;77.60;;;;;;5047147;28;20037;-60
2023/11/24 05:56:53;;;;;;;1.83;0.98;;;9.30;77.80;;;;;;5051405;28;20449;-59
2023/11/24 05:59:19;;;;;;;1.88;0.95;;;9.20;78.10;;;;;;5051821;28;20032;-59
2023/11/24 06:01:46;;;;;;;1.85;0.95;;;9.10;78.60;;;;;;5054185;28;20025;-60
2023/11/24 06:04:12;;;;;;;1.85;0.73;;;9.10;78.90;;;;;;5055218;28;20029;-60
2023/11/24 06:06:37;;;;;;;2.63;0.93;;;9.00;79.80;;;;;;5058251;28;20039;-60
2023/11/24 06:09:03;;;;;;;0.68;0.55;;;9.00;79.40;;;;;;5048369;28;20028;-60
2023/11/24 06:11:29;;;;;;;4.68;1.48;;;9.00;79.60;;;;;;5056087;28;20037;-60
2023/11/24 06:13:55;;;;;;;1.08;0.60;;;8.90;79.70;;;;;;5048060;28;20127;-60
2023/11/24 06:16:23;;;;;;;1.65;1.15;;;8.90;79.80;;;;;;5048037;28;20028;-60
2023/11/24 06:18:49;;;;;;;4.03;0.93;;;8.90;79.90;;;;;;5047053;28;20041;-60
2023/11/24 06:21:14;;;;;;;9.57;1.33;;;8.90;80.00;;;;;;5046232;28;20092;-59
2023/11/24 06:23:40;;;;;;;1.42;0.82;;;8.90;80.20;;;;;;5045087;28;20029;-59
2023/11/24 06:26:09;;;;;;;1.13;0.52;;;8.80;80.30;;;;;;5050697;28;20037;-60
2023/11/24 06:28:35;;;;;;;2.08;0.70;;;8.80;80.40;;;;;;5039888;28;20623;-60
2023/11/24 06:31:01;;;;;;;1.55;0.55;;;8.80;80.40;;;;;;5046515;28;20144;-60
2023/11/24 06:33:27;;;;;;;0.60;0.50;;;8.80;80.60;;;;;;5044329;28;20106;-60
2023/11/24 06:35:55;;;;;;;1.33;0.38;;;8.80;80.60;;;;;;5046450;28;20033;-60
2023/11/24 06:38:21;;;;;;;0.85;0.47;;;8.80;80.50;;;;;;5047695;28;20488;-59
2023/11/24 06:40:46;;;;;;;1.02;0.40;;;8.80;80.50;;;;;;5052525;28;20021;-60
2023/11/24 06:43:12;;;;;;;1.33;0.82;;;8.90;80.40;;;;;;5043013;28;20055;-60
2023/11/24 06:45:38;;;;;;;3.08;1.27;;;8.90;80.20;;;;;;5048639;28;20469;-60
2023/11/24 06:48:05;;;;;;;1.70;1.05;;;8.80;80.10;;;;;;5041187;28;20041;-60
2023/11/24 06:50:31;;;;;;;2.42;0.60;;;8.80;80.20;;;;;;5048626;28;20048;-60
2023/11/24 06:52:57;;;;;;;3.10;0.75;;;8.80;80.30;;;;;;5049151;28;20411;-60
2023/11/24 06:55:22;;;;;;;1.95;0.40;;;8.80;80.30;;;;;;5059341;28;20387;-60
2023/11/24 06:57:48;;;;;;;0.50;0.50;;;8.80;80.40;;;;;;5064062;28;20035;-60
2023/11/24 07:00:17;;;;;;;1.17;0.60;;;8.80;80.40;;;;;;5051055;28;20021;-60
2023/11/24 07:02:48;;;;;;;0.95;0.55;;;8.90;80.40;;;;;;5055835;28;20051;-60
2023/11/24 07:05:17;;;;;;;1.88;0.82;;;8.80;80.40;;;;;;5047963;28;20106;-60
2023/11/24 07:07:44;;;;;;;1.02;0.60;;;8.80;80.60;;;;;;5048984;28;20040;-60
2023/11/24 07:10:13;;;;;;;0.70;0.57;;;8.80;80.60;;;;;;5050985;28;20565;-60
2023/11/24 07:12:42;;;;;;;1.38;0.40;;;8.70;80.70;;;;;;5052199;28;20128;-60
2023/11/24 07:15:08;;;;;;;2.08;0.40;;;8.70;80.70;;;;;;5061020;28;20039;-60
2023/11/24 07:17:33;;;;;;;1.70;0.75;;;8.60;80.80;;;;;;5055300;28;20060;-60
2023/11/24 07:19:59;;;;;;;1.10;0.80;;;8.60;80.80;;;;;;5051050;28;20029;-60
2023/11/24 07:22:27;;;;;;;1.55;0.73;;;8.60;80.80;;;;;;5052204;28;20041;-60
2023/11/24 07:24:53;;;;;;;2.03;0.55;;;8.60;81.00;;;;;;5054349;28;20391;-60
2023/11/24 07:27:18;;;;;;;8.30;0.68;;;8.60;81.00;;;;;;5054747;28;20025;-60
2023/11/24 07:29:44;;;;;;;3.00;0.75;;;8.60;81.20;;;;;;5056440;28;20028;-60
2023/11/24 07:32:14;;;;;;;3.97;0.85;;;8.60;81.50;;;;;;5050170;28;20484;-60
2023/11/24 07:34:40;;;;;;;3.53;0.40;;;8.50;81.80;;;;;;5057399;28;20040;-60
2023/11/24 07:37:06;;;;;;;1.02;0.65;;;8.50;82.10;;;;;;5054960;28;20100;-60
2023/11/24 07:39:33;;;;;;;2.15;1.02;;;8.50;82.20;;;;;;5058353;28;20119;-60
2023/11/24 07:41:59;;;;;;;1.42;0.68;;;8.50;82.20;;;;;;5054156;28;20021;-60
2023/11/24 07:44:27;;;;;;;1.20;0.30;;;8.40;82.10;;;;;;5057417;28;20025;-60
2023/11/24 07:46:53;;;;;;;1.83;0.57;;;8.40;82.10;;;;;;5053732;28;20492;-59
2023/11/24 07:49:18;;;;;;;1.27;0.80;;;8.30;82.20;;;;;;5058123;28;20017;-60
2023/11/24 07:51:44;;;;;;;0.65;0.43;;;8.40;82.40;;;;;;5052000;28;20040;-60
2023/11/24 07:54:10;;;;;;;1.90;1.02;;;8.40;82.40;;;;;;5059658;28;20056;-59
2023/11/24 07:56:36;;;;;;;2.50;0.65;;;8.40;82.40;;;;;;5057911;28;20028;-59
2023/11/24 07:59:01;;;;;;;1.30;0.75;;;8.40;82.40;;;;;;5059364;28;20021;-60
2023/11/24 08:01:27;;;;;;;1.50;0.63;;;8.40;82.50;;;;;;5057712;28;20028;-60
2023/11/24 08:03:53;;;;;;;3.00;0.70;;;8.40;82.50;;;;;;5054795;28;20086;-60
2023/11/24 08:06:18;;;;;;;1.27;0.55;;;8.40;82.60;;;;;;5061177;28;20040;-60
2023/11/24 08:08:44;;;;;;;5.57;0.73;;;8.40;82.60;;;;;;5058553;28;20028;-60
2023/11/24 08:11:10;;;;;;;2.65;1.17;;;8.40;82.60;;;;;;5056483;28;20035;-60
2023/11/24 08:13:36;;;;;;;1.75;0.52;;;8.40;82.60;;;;;;5060682;28;20057;-59
2023/11/24 08:16:02;;;;;;;4.15;0.90;;;8.40;82.60;;;;;;5055398;28;20063;-60
2023/11/24 08:18:29;;;;;;;1.63;0.60;;;8.50;82.40;;;;;;5060022;28;20115;-61
2023/11/24 08:20:54;;;;;;;0.80;0.68;;;8.50;81.70;;;;;;5055530;28;20104;-60
2023/11/24 08:23:21;;;;;;;1.15;0.60;;;8.50;81.50;;;;;;5056890;28;20027;-60
2023/11/24 08:25:48;;;;;;;2.08;0.75;;;8.50;81.40;;;;;;5063387;28;20029;-60
2023/11/24 08:28:14;;;;;;;1.92;0.80;;;8.50;80.80;;;;;;5053519;28;20033;-60
2023/11/24 08:30:39;;;;;;;6.32;0.90;;;8.50;80.80;;;;;;5054916;28;20036;-61
2023/11/24 08:33:05;;;;;;;1.17;0.85;;;8.50;80.70;;;;;;5058406;28;20537;-60
2023/11/24 08:35:31;;;;;;;0.28;0.13;;;8.50;80.60;;;;;;5054612;28;20431;-60
2023/11/24 08:37:56;;;;;;;1.13;0.68;;;8.50;80.70;;;;;;5052636;28;20096;-60
2023/11/24 08:40:24;;;;;;;0.35;0.35;;;8.50;80.60;;;;;;5055830;28;20031;-60
2023/11/24 08:42:50;;;;;;;1.65;0.60;;;8.50;80.70;;;;;;5053742;28;20103;-60
2023/11/24 08:45:16;;;;;;;0.30;0.30;;;8.40;80.90;;;;;;5060479;28;20025;-60
2023/11/24 08:47:43;;;;;;;1.13;0.30;;;8.40;81.10;;;;;;5052866;28;20068;-60
2023/11/24 08:50:12;;;;;;;2.05;0.65;;;8.40;81.00;;;;;;5053952;28;20047;-60
2023/11/24 08:52:39;;;;;;;0.47;0.40;;;8.50;81.00;;;;;;5062415;28;20040;-60
2023/11/24 08:55:06;;;;;;;0.40;0.40;;;8.40;81.00;;;;;;5061365;28;20381;-60
2023/11/24 08:57:32;;;;;;;1.55;0.55;;;8.40;81.20;;;;;;5062293;28;20119;-60
2023/11/24 08:59:58;;;;;;;0.85;0.32;;;8.40;81.10;;;;;;5055641;28;20033;-60
2023/11/24 09:02:27;;;;;;;1.33;0.47;;;8.50;81.10;;;;;;5062347;28;20047;-60
2023/11/24 09:04:52;;;;;;;1.98;0.73;;;8.50;81.20;;;;;;5054083;28;20076;-60
2023/11/24 09:07:18;;;;;;;2.40;0.63;;;8.50;81.20;;;;;;5063683;28;20028;-60
2023/11/24 09:09:44;;;;;;;0.22;0.10;;;8.60;81.10;;;;;;5057924;28;20033;-60
2023/11/24 09:12:09;;;;;;;0.90;0.30;;;8.60;81.10;;;;;;5063193;28;20037;-60
2023/11/24 09:14:38;;;;;;;1.55;0.30;;;8.60;80.90;;;;;;5059243;28;20044;-60
2023/11/24 09:17:04;;;;;;;0.52;0.47;;;8.70;80.50;;;;;;5055952;28;20025;-59
2023/11/24 09:19:31;;;;;;;0.35;0.30;;;8.60;80.50;;;;;;5058411;28;20037;-60
2023/11/24 09:22:00;;;;;;;3.72;0.35;;;8.60;80.50;;;;;;5066350;28;20024;-59
2023/11/24 09:24:25;;;;;;;4.80;0.57;;;8.60;80.60;;;;;;5063349;28;20484;-59
2023/11/24 09:26:53;;;;;;;0.22;0.22;;;8.70;80.70;;;;;;5063651;28;20108;-60
2023/11/24 09:29:20;;;;;;;0.55;0.30;;;8.70;81.10;;;;;;5049399;28;20068;-61
2023/11/24 09:31:45;;;;;;;4.05;0.88;;;8.70;80.30;;;;;;5052508;28;20550;-60
2023/11/24 09:34:14;;;;;;;1.75;0.47;;;8.70;80.20;;;;;;5052119;28;20389;-61
2023/11/24 09:36:43;;;;;;;1.27;0.75;;;8.70;80.00;;;;;;5049211;28;20043;-62
2023/11/24 09:39:09;;;;;;;0.55;0.52;;;8.70;79.90;;;;;;5041140;28;20392;-62
2023/11/24 09:41:39;;;;;;;1.48;0.40;;;8.80;80.10;;;;;;5035078;28;20024;-62
2023/11/24 09:44:15;;;;;;;0.10;0.10;;;8.80;80.10;;;;;;5037194;28;20025;-62
2023/11/24 09:46:43;;;;;;;0.60;0.57;;;8.90;80.30;;;;;;5045833;28;20524;-62
2023/11/24 09:49:09;;;;;;;0.45;0.43;;;9.00;80.20;;;;;;5054401;28;20036;-62
2023/11/24 09:51:38;;;;;;;0.52;0.30;;;9.00;80.10;;;;;;5042748;28;20723;-62
2023/11/24 09:54:06;;;;;;;0.60;0.40;;;9.00;80.10;;;;;;5049471;28;20166;-61
2023/11/24 09:56:40;;;;;;;0.30;0.30;;;8.80;79.80;;;;;;5034790;28;20035;-61
2023/11/24 09:59:08;;;;;;;0.55;0.38;;;8.60;80.20;;;;;;5053210;28;20025;-61
2023/11/24 10:01:37;;;;;;;3.72;0.30;;;8.40;80.40;;;;;;5057844;28;20036;-61
2023/11/24 10:04:05;;;;;;;0.38;0.20;;;8.40;80.80;;;;;;5053189;28;20029;-61
2023/11/24 10:06:38;;;;;;;2.10;0.73;;;8.40;81.10;;;;;;5046027;28;20045;-61
2023/11/24 10:09:10;;;;;;;1.00;0.50;;;8.60;81.60;;;;;;5051761;28;20036;-62
2023/11/24 10:11:38;;;;;;;0.20;0.20;;;9.00;81.80;;;;;;5047872;28;20432;-61
2023/11/24 10:14:07;;;;;;;0.55;0.38;;;9.30;80.90;;;;;;5059132;28;20049;-62
2023/11/24 10:16:33;;;;;;;0.90;0.45;;;9.40;80.30;;;;;;5051991;28;20080;-62
2023/11/24 10:19:00;;;;;;;2.42;0.40;;;9.30;80.10;;;;;;5053100;28;20155;-62
2023/11/24 10:21:28;;;;;;;3.53;0.75;;;9.20;80.00;;;;;;5056098;28;20037;-62
2023/11/24 10:23:54;;;;;;;1.33;0.80;;;9.10;80.20;;;;;;5052276;28;20376;-62
2023/11/24 10:26:21;;;;;;;2.17;0.73;;;9.00;80.40;;;;;;5047793;28;20036;-62
2023/11/24 10:28:47;;;;;;;1.67;0.80;;;9.00;80.50;;;;;;5048510;28;20059;-62
2023/11/24 10:31:13;;;;;;;5.97;0.47;;;9.00;80.40;;;;;;5049247;28;20054;-62
2023/11/24 10:33:40;;;;;;;1.67;1.08;;;9.10;80.40;;;;;;5056723;28;20041;-62
2023/11/24 10:36:07;;;;;;;1.75;0.73;;;9.40;80.00;;;;;;5036953;28;20193;-62
2023/11/24 10:38:33;;;;;;;3.60;0.82;;;9.90;78.90;;;;;;5044000;28;20029;-62
2023/11/24 10:41:00;;;;;;;0.80;0.40;;;11.50;75.50;;;;;;5046854;28;20033;-62
2023/11/24 10:43:31;;;;;;;0.93;0.50;;;12.80;69.50;;;;;;5044343;28;20024;-61
2023/11/24 10:46:01;;;;;;;2.75;0.85;;;13.30;67.30;;;;;;5031991;28;20438;-62
2023/11/24 10:48:33;;;;;;;3.13;0.98;;;13.80;66.90;;;;;;5043618;28;20375;-62
2023/11/24 10:51:04;;;;;;;3.78;1.02;;;13.90;65.50;;;;;;5043340;28;20032;-62
2023/11/24 10:53:42;;;;;;;2.08;1.10;;;13.30;66.00;;;;;;5046854;28;20033;-62
2023/11/24 10:56:09;;;;;;;2.28;0.63;;;12.50;67.40;;;;;;5042150;28;20554;-62
2023/11/24 10:58:36;;;;;;;2.88;1.00;;;11.80;69.50;;;;;;5043916;28;20029;-60
2023/11/24 11:01:02;;;;;;;0.40;0.40;;;11.80;69.30;;;;;;5047660;28;20491;-61
2023/11/24 11:03:33;;;;;;;0.90;0.77;;;11.60;69.40;;;;;;5044281;28;20519;-60
2023/11/24 11:06:04;;;;;;;4.40;1.05;;;11.20;70.60;;;;;;5044657;28;20075;-60
2023/11/24 11:08:39;;;;;;;2.50;0.68;;;10.80;71.10;;;;;;5040339;28;20041;-61
2023/11/24 11:11:31;;;;;;;2.25;0.60;;;10.60;72.20;;;;;;5041775;28;20045;-60
2023/11/24 11:13:58;;;;;;;0.82;0.65;;;10.90;72.10;;;;;;5048795;28;20050;-60
2023/11/24 11:16:24;;;;;;;3.63;0.82;;;12.00;69.40;;;;;;5051522;28;20056;-60
2023/11/24 11:18:49;;;;;;;4.57;1.30;;;12.70;65.50;;;;;;5045405;28;20506;-61
2023/11/24 11:21:31;;;;;;;2.28;0.85;;;13.50;65.10;;;;;;5038526;28;20037;-61
2023/11/24 11:23:57;;;;;;;1.43;0.70;;;14.80;62.70;;;;;;5052440;28;20025;-61
2023/11/24 11:26:46;;;;;;;0.68;0.63;;;16.30;59.10;;;;;;5045699;28;20033;-61
2023/11/24 11:29:16;;;;;;;3.28;0.77;;;17.80;54.60;;;;;;5043203;28;20032;-61
2023/11/24 11:31:45;;;;;;;6.43;0.75;;;19.00;53.40;;;;;;5046877;28;20177;-61
2023/11/24 11:34:13;;;;;;;2.00;0.75;;;19.50;50.40;;;;;;5041609;28;20028;-61
2023/11/24 11:37:04;;;;;;;1.77;0.68;;;19.90;50.60;;;;;;5046421;28;20407;-61
2023/11/24 11:39:35;;;;;;;2.38;0.88;;;20.50;47.40;;;;;;5049311;28;20025;-61
2023/11/24 11:42:01;;;;;;;2.22;1.25;;;20.10;46.70;;;;;;5048127;28;20040;-62
2023/11/24 11:44:42;;;;;;;4.38;1.23;;;18.20;49.30;;;;;;5052005;28;20041;-62
2023/11/24 11:47:20;;;;;;;2.63;0.88;;;16.20;52.90;;;;;;5053146;28;20025;-61
2023/11/24 11:49:54;;;;;;;2.83;1.05;;;14.30;56.90;;;;;;5044834;28;20029;-60
2023/11/24 11:52:25;;;;;;;3.03;0.90;;;12.90;60.80;;;;;;5055315;28;20021;-61
2023/11/24 11:54:52;;;;;;;0.52;0.43;;;12.80;63.70;;;;;;5049826;28;20518;-61
2023/11/24 11:57:20;;;;;;;1.67;1.15;;;14.20;61.60;;;;;;5042333;28;20038;-61
2023/11/24 11:59:47;;;;;;;5.28;1.15;;;15.80;58.10;;;;;;5051015;28;20025;-61
2023/11/24 12:02:15;;;;;;;3.40;0.60;;;17.00;54.60;;;;;;5052917;28;20029;-59
2023/11/24 12:04:44;;;;;;;1.02;0.60;;;16.60;54.60;;;;;;5053261;28;20055;-61
2023/11/24 12:07:12;;;;;;;1.35;0.75;;;15.50;56.10;;;;;;5057640;28;20025;-61
2023/11/24 12:09:39;;;;;;;1.05;0.60;;;14.50;58.50;;;;;;5053015;28;20029;-61
2023/11/24 12:12:05;;;;;;;2.67;1.40;;;13.90;59.60;;;;;;5050836;28;20061;-61
2023/11/24 12:14:31;;;;;;;1.70;0.60;;;13.30;60.20;;;;;;5049065;28;20427;-61
2023/11/24 12:16:57;;;;;;;2.10;0.80;;;12.70;62.30;;;;;;5049459;28;20025;-61
2023/11/24 12:19:29;;;;;;;1.25;0.60;;;12.90;63.30;;;;;;5055600;28;20061;-61
2023/11/24 12:21:57;;;;;;;1.50;0.80;;;13.10;62.70;;;;;;5045258;28;20484;-61
2023/11/24 12:24:26;;;;;;;2.00;1.13;;;12.80;62.30;;;;;;5044692;28;20360;-59
2023/11/24 12:26:54;;;;;;;1.85;0.93;;;12.40;63.40;;;;;;5051372;28;20103;-61
2023/11/24 12:29:21;;;;;;;2.55;0.50;;;11.90;64.60;;;;;;5055679;28;20029;-61
2023/11/24 12:31:48;;;;;;;4.55;1.52;;;11.60;65.20;;;;;;5048872;28;20088;-60
2023/11/24 12:34:20;;;;;;;2.33;1.00;;;11.20;66.00;;;;;;5054178;28;20108;-61
2023/11/24 12:36:55;;;;;;;3.25;1.55;;;10.90;65.40;;;;;;5047676;28;20063;-60
2023/11/24 12:39:35;;;;;;;4.13;0.77;;;11.10;66.30;;;;;;5053315;28;20071;-62
2023/11/24 12:42:04;;;;;;;3.63;1.58;;;11.10;66.00;;;;;;5048214;28;20512;-62
2023/11/24 12:44:30;;;;;;;4.07;1.02;;;11.00;66.70;;;;;;5049228;28;20539;-62
2023/11/24 12:47:16;;;;;;;2.47;1.13;;;10.90;67.30;;;;;;5048767;28;20025;-62
2023/11/24 12:50:01;;;;;;;2.92;0.80;;;10.90;67.70;;;;;;5049031;28;20033;-60
2023/11/24 12:52:32;;;;;;;1.52;0.70;;;10.70;68.10;;;;;;5054482;28;20066;-59