Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:43;;;;;;;0.50;0.50;;;;;;;4.83;66.11;98865.09;5428003;26;20018;-61
2024/04/16 00:03:09;;;;;;;1.40;0.63;;;;;;;4.82;66.44;98862.53;5428140;26;20003;-61
2024/04/16 00:05:35;;;;;;;0.52;0.52;;;;;;;4.78;66.05;98855.69;5427850;26;19999;-62
2024/04/16 00:08:00;;;;;;;2.60;1.42;;;;;;;4.73;66.39;98849.78;5427427;26;20121;-61
2024/04/16 00:10:26;;;;;;;0.70;0.70;;;;;;;4.76;66.24;98857.47;5427775;26;20045;-61
2024/04/16 00:12:52;;;;;;;0.60;0.60;;;;;;;4.73;66.19;98849.78;5427517;26;20393;-60
2024/04/16 00:15:17;;;;;;;0.43;0.43;;;;;;;4.70;66.31;98845.50;5427899;26;20045;-61
2024/04/16 00:17:44;;;;;;;0.60;0.60;;;;;;;4.70;66.42;98845.50;5427931;26;20004;-61
2024/04/16 00:20:10;;;;;;;1.40;0.93;;;;;;;4.68;66.60;98850.66;5427914;26;20348;-62
2024/04/16 00:22:35;;;;;;;0.63;0.63;;;;;;;4.65;66.60;98850.69;5427897;26;20460;-62
2024/04/16 00:25:01;;;;;;;0.80;0.80;;;;;;;4.62;66.75;98852.44;5427582;26;20008;-61
2024/04/16 00:27:26;;;;;;;1.45;1.35;;;;;;;4.57;66.92;98839.63;5427247;26;20010;-62
2024/04/16 00:29:52;;;;;;;0.88;0.88;;;;;;;4.59;66.75;98849.03;5427382;26;20011;-61
2024/04/16 00:32:17;;;;;;;0.80;0.80;;;;;;;4.58;67.14;98851.63;5427051;26;20015;-61
2024/04/16 00:34:42;;;;;;;1.40;1.30;;;;;;;4.57;66.91;98849.91;5396144;26;20071;-62
2024/04/16 00:37:08;;;;;;;1.00;0.93;;;;;;;4.53;67.70;98849.09;5427527;26;20010;-61
2024/04/16 00:39:33;;;;;;;0.68;0.60;;;;;;;4.52;67.63;98846.53;5430058;26;20015;-61
2024/04/16 00:41:59;;;;;;;0.73;0.73;;;;;;;4.54;67.72;98850.78;5431124;26;20000;-62
2024/04/16 00:44:24;;;;;;;1.00;1.00;;;;;;;4.53;67.53;98854.22;5430539;26;20010;-60
2024/04/16 00:46:50;;;;;;;0.93;0.80;;;;;;;4.56;67.90;98853.34;5430883;26;20003;-60
2024/04/16 00:49:16;;;;;;;0.50;0.50;;;;;;;4.55;67.57;98849.06;5430896;26;20011;-61
2024/04/16 00:51:42;;;;;;;0.47;0.47;;;;;;;4.54;67.84;98850.78;5430855;26;20051;-61
2024/04/16 00:54:08;;;;;;;0.95;0.82;;;;;;;4.52;67.49;98847.38;5431216;26;20014;-61
2024/04/16 00:56:36;;;;;;;0.95;0.95;;;;;;;4.52;67.41;98846.53;5430782;26;20015;-61
2024/04/16 00:59:04;;;;;;;1.40;1.13;;;;;;;4.52;67.76;98841.41;5430341;26;20000;-61
2024/04/16 01:01:29;;;;;;;4.40;1.15;;;;;;;4.51;67.68;98829.38;5430718;26;19999;-61
2024/04/16 01:03:56;;;;;;;0.88;0.88;;;;;;;4.47;67.68;98837.13;5430671;26;20011;-61
2024/04/16 01:06:23;;;;;;;1.85;1.75;;;;;;;4.46;67.39;98832.88;5430286;26;20004;-62
2024/04/16 01:08:48;;;;;;;0.60;0.60;;;;;;;4.49;67.76;98833.72;5430732;26;20003;-62
2024/04/16 01:11:27;;;;;;;0.63;0.63;;;;;;;4.50;67.36;98833.69;5430149;26;20003;-62
2024/04/16 01:13:56;;;;;;;1.25;1.00;;;;;;;4.51;67.48;98837.09;5430333;26;19999;-62
2024/04/16 01:16:22;;;;;;;5.95;1.15;;;;;;;4.52;67.42;98837.09;5430375;26;20018;-61
2024/04/16 01:18:47;;;;;;;2.13;1.30;;;;;;;4.53;67.41;98845.66;5430590;26;20018;-61
2024/04/16 01:21:13;;;;;;;0.73;0.73;;;;;;;4.51;67.20;98831.97;5428444;26;19995;-63
2024/04/16 01:23:38;;;;;;;0.93;0.60;;;;;;;4.51;67.30;98831.97;5430191;26;20058;-61
2024/04/16 01:26:04;;;;;;;1.63;0.70;;;;;;;4.49;67.18;98837.13;5429833;26;19996;-61
2024/04/16 01:28:29;;;;;;;0.73;0.73;;;;;;;4.48;66.99;98840.56;5429682;26;20010;-62
2024/04/16 01:30:54;;;;;;;0.73;0.73;;;;;;;4.42;67.21;98835.47;5430453;26;20015;-61
2024/04/16 01:33:20;;;;;;;1.00;0.70;;;;;;;4.44;67.19;98837.16;5430190;26;20034;-61
2024/04/16 01:35:45;;;;;;;1.80;0.63;;;;;;;4.42;67.39;98843.19;5430299;26;20010;-61
2024/04/16 01:38:10;;;;;;;0.68;0.68;;;;;;;4.40;67.14;98853.47;5430319;26;20000;-61
2024/04/16 01:40:36;;;;;;;0.90;0.90;;;;;;;4.39;67.09;98835.50;5398818;26;20003;-62
2024/04/16 01:43:01;;;;;;;0.68;0.68;;;;;;;4.40;67.14;98838.06;5430278;26;20010;-61
2024/04/16 01:45:26;;;;;;;0.50;0.50;;;;;;;4.34;67.25;98838.13;5429810;26;20004;-61
2024/04/16 01:47:52;;;;;;;0.90;0.90;;;;;;;4.33;67.09;98833.81;5430180;26;20015;-61
2024/04/16 01:50:17;;;;;;;0.75;0.75;;;;;;;4.27;66.87;98831.31;5429232;26;20011;-62
2024/04/16 01:52:42;;;;;;;1.63;0.63;;;;;;;4.24;67.35;98831.31;5429736;26;20003;-61
2024/04/16 01:55:08;;;;;;;0.80;0.80;;;;;;;4.24;67.05;98839.91;5428464;26;20060;-61
2024/04/16 01:57:35;;;;;;;0.50;0.50;;;;;;;4.22;67.34;98831.34;5428366;26;20365;-61
2024/04/16 02:00:00;;;;;;;1.95;1.15;;;;;;;4.26;67.13;98830.47;5427311;26;20007;-61
2024/04/16 02:02:25;;;;;;;0.80;0.80;;;;;;;4.27;66.99;98837.31;5427366;26;20045;-62
2024/04/16 02:04:51;;;;;;;0.85;0.85;;;;;;;4.29;67.00;98839.84;5427000;26;20076;-62
2024/04/16 02:07:16;;;;;;;1.88;0.88;;;;;;;4.34;66.91;98846.66;5426991;26;20392;-61
2024/04/16 02:09:41;;;;;;;1.08;1.08;;;;;;;4.34;66.53;98840.69;5426191;26;20003;-62
2024/04/16 02:12:07;;;;;;;0.50;0.50;;;;;;;4.35;66.81;98834.66;5427292;26;20000;-61
2024/04/16 02:14:32;;;;;;;0.52;0.50;;;;;;;4.38;66.62;98838.94;5427198;26;20000;-61
2024/04/16 02:16:57;;;;;;;1.33;1.15;;;;;;;4.39;66.40;98836.38;5428307;26;20064;-61
2024/04/16 02:19:23;;;;;;;0.55;0.55;;;;;;;4.41;66.59;98844.06;5428332;26;20042;-60
2024/04/16 02:21:48;;;;;;;0.60;0.60;;;;;;;4.38;66.25;98837.22;5428140;26;20015;-60
2024/04/16 02:24:15;;;;;;;2.30;2.17;;;;;;;4.40;66.07;98835.50;5427919;26;20000;-61
2024/04/16 02:26:40;;;;;;;0.70;0.70;;;;;;;4.42;65.95;98832.91;5427932;26;20133;-62
2024/04/16 02:29:06;;;;;;;0.60;0.60;;;;;;;4.27;66.35;98816.75;5428593;26;20003;-62
2024/04/16 02:31:31;;;;;;;0.45;0.45;;;;;;;4.38;66.25;98828.66;5428099;26;20054;-61
2024/04/16 02:33:56;;;;;;;1.65;1.30;;;;;;;4.36;66.33;98831.22;5428044;26;20119;-61
2024/04/16 02:36:22;;;;;;;0.60;0.60;;;;;;;4.33;66.20;98824.41;5427864;26;20031;-61
2024/04/16 02:38:50;;;;;;;0.55;0.55;;;;;;;4.33;66.22;98838.97;5396413;26;20018;-61
2024/04/16 02:41:15;;;;;;;0.60;0.60;;;;;;;4.31;66.30;98833.00;5425907;26;20003;-60
2024/04/16 02:43:41;;;;;;;0.98;0.90;;;;;;;4.28;65.74;98830.47;5427595;26;20007;-59
2024/04/16 02:46:06;;;;;;;1.08;0.65;;;;;;;4.26;66.00;98824.47;5427343;26;20500;-64
2024/04/16 02:48:31;;;;;;;0.60;0.60;;;;;;;4.28;65.92;98839.00;5427597;26;20045;-61
2024/04/16 02:50:58;;;;;;;1.00;0.88;;;;;;;4.27;65.98;98839.00;5428079;26;20046;-60
2024/04/16 02:53:23;;;;;;;0.63;0.63;;;;;;;4.20;65.86;98840.78;5396383;26;20000;-61
2024/04/16 02:55:49;;;;;;;0.65;0.65;;;;;;;4.17;66.05;98833.94;5427581;26;20010;-60
2024/04/16 02:58:14;;;;;;;1.50;1.35;;;;;;;4.17;66.05;98846.78;5427534;26;20349;-59
2024/04/16 03:00:39;;;;;;;1.45;1.13;;;;;;;4.16;66.15;98836.53;5426447;26;20007;-61
2024/04/16 03:03:05;;;;;;;1.15;0.68;;;;;;;4.17;66.31;98846.78;5396130;26;20000;-61
2024/04/16 03:05:30;;;;;;;0.90;0.88;;;;;;;4.11;66.53;98834.00;5427384;26;19995;-61
2024/04/16 03:07:56;;;;;;;1.27;0.85;;;;;;;4.15;66.19;98840.84;5427629;26;20011;-61
2024/04/16 03:10:21;;;;;;;1.05;1.05;;;;;;;4.13;66.57;98839.97;5427680;26;20293;-61
2024/04/16 03:12:46;;;;;;;1.38;0.93;;;;;;;4.19;66.53;98844.22;5427362;26;20019;-61
2024/04/16 03:15:12;;;;;;;1.15;0.88;;;;;;;4.18;66.75;98848.53;5427428;26;20037;-60
2024/04/16 03:17:37;;;;;;;1.17;1.17;;;;;;;4.21;66.79;98852.75;5428681;26;20004;-61
2024/04/16 03:20:36;;;;;;;1.23;0.70;;;;;;;4.24;66.69;98850.19;5397610;26;19995;-61
2024/04/16 03:23:01;;;;;;;0.40;0.40;;;;;;;4.21;66.87;98845.94;5384451;26;20006;-62
2024/04/16 03:25:26;;;;;;;0.70;0.70;;;;;;;4.20;67.34;98848.50;5396860;26;20003;-61
2024/04/16 03:27:52;;;;;;;0.85;0.85;;;;;;;4.18;67.07;98856.22;5428541;26;20032;-61
2024/04/16 03:30:18;;;;;;;0.60;0.60;;;;;;;4.18;67.21;98850.22;5428257;26;19995;-61
2024/04/16 03:32:43;;;;;;;1.33;1.25;;;;;;;4.19;67.25;98851.91;5428539;26;20011;-61
2024/04/16 03:35:08;;;;;;;1.75;0.70;;;;;;;4.20;66.92;98851.91;5428401;26;20000;-61
2024/04/16 03:37:34;;;;;;;0.82;0.82;;;;;;;4.20;67.20;98853.63;5428537;26;20013;-61
2024/04/16 03:40:00;;;;;;;0.70;0.70;;;;;;;4.15;67.16;98848.53;5428315;26;20048;-60
2024/04/16 03:42:25;;;;;;;2.22;1.17;;;;;;;4.19;67.09;98849.34;5428414;26;20014;-61
2024/04/16 03:44:54;;;;;;;4.13;1.20;;;;;;;4.16;67.13;98857.06;5428619;26;20438;-60
2024/04/16 03:47:20;;;;;;;0.45;0.45;;;;;;;4.11;66.87;98851.97;5428089;26;20030;-61
2024/04/16 03:49:46;;;;;;;1.05;0.98;;;;;;;4.10;66.78;98860.56;5428162;26;20011;-62
2024/04/16 03:52:11;;;;;;;0.45;0.45;;;;;;;4.01;66.79;98860.63;5427981;26;20003;-61
2024/04/16 03:54:37;;;;;;;0.80;0.80;;;;;;;3.91;66.98;98855.56;5427974;26;20361;-61
2024/04/16 03:57:03;;;;;;;0.63;0.60;;;;;;;3.83;67.02;98867.56;5427810;26;20035;-62
2024/04/16 03:59:38;;;;;;;0.77;0.63;;;;;;;3.73;67.14;98861.63;5427766;26;20003;-61
2024/04/16 04:02:04;;;;;;;1.00;1.00;;;;;;;3.61;67.52;98870.22;5427900;26;20008;-62
2024/04/16 04:04:30;;;;;;;0.55;0.55;;;;;;;3.49;67.75;98863.47;5427931;26;19999;-62
2024/04/16 04:06:56;;;;;;;0.40;0.40;;;;;;;3.41;67.83;98871.19;5427427;26;20043;-63
2024/04/16 04:09:21;;;;;;;0.80;0.57;;;;;;;3.32;67.99;98874.63;5396183;26;20024;-63
2024/04/16 04:11:46;;;;;;;0.63;0.63;;;;;;;3.28;67.81;98884.91;5426960;26;19999;-60
2024/04/16 04:14:12;;;;;;;0.85;0.85;;;;;;;3.21;67.94;98873.84;5427338;26;20003;-61
2024/04/16 04:16:37;;;;;;;0.63;0.63;;;;;;;3.19;68.02;98886.66;5396139;26;20018;-60
2024/04/16 04:19:03;;;;;;;1.13;0.93;;;;;;;3.13;67.96;98880.69;5427730;26;20011;-62
2024/04/16 04:21:28;;;;;;;1.23;0.75;;;;;;;3.16;68.33;98885.81;5427601;26;20000;-60
2024/04/16 04:23:53;;;;;;;10.15;0.98;;;;;;;3.08;68.32;98878.13;5427829;26;20000;-62
2024/04/16 04:26:19;;;;;;;4.45;2.88;;;;;;;3.16;68.26;98896.94;5427303;26;20007;-62
2024/04/16 04:28:44;;;;;;;1.50;1.20;;;;;;;3.14;68.52;98893.50;5427481;26;20443;-60
2024/04/16 04:31:14;;;;;;;1.88;0.80;;;;;;;3.15;68.06;98892.63;5427094;26;20003;-61
2024/04/16 04:33:40;;;;;;;0.98;0.82;;;;;;;3.10;68.24;98884.09;5427140;26;20003;-62
2024/04/16 04:36:05;;;;;;;1.23;1.15;;;;;;;3.13;68.50;98893.50;5427110;26;20027;-61
2024/04/16 04:38:31;;;;;;;1.17;1.08;;;;;;;3.11;68.69;98893.50;5426002;26;20446;-61
2024/04/16 04:40:56;;;;;;;0.73;0.73;;;;;;;3.10;68.75;98897.78;5426861;26;20014;-61
2024/04/16 04:43:21;;;;;;;0.50;0.50;;;;;;;3.12;68.87;98894.34;5426537;26;20007;-61
2024/04/16 04:45:47;;;;;;;2.53;1.15;;;;;;;3.11;69.17;98898.66;5426913;26;20011;-61
2024/04/16 04:48:12;;;;;;;0.52;0.52;;;;;;;3.16;68.89;98901.19;5427708;26;20003;-60
2024/04/16 04:50:37;;;;;;;2.70;1.40;;;;;;;3.17;69.17;98906.31;5426362;26;20100;-61
2024/04/16 04:53:04;;;;;;;0.60;0.60;;;;;;;3.19;69.20;98903.75;5426898;26;20003;-62
2024/04/16 04:55:29;;;;;;;1.02;1.00;;;;;;;3.21;69.26;98900.31;5427024;26;20010;-60
2024/04/16 04:57:56;;;;;;;1.73;1.35;;;;;;;3.29;68.91;98918.25;5427055;26;20000;-61
2024/04/16 05:00:22;;;;;;;0.50;0.50;;;;;;;3.32;69.17;98918.22;5427115;26;20003;-62
2024/04/16 05:02:47;;;;;;;0.68;0.68;;;;;;;3.39;68.97;98913.94;5426990;26;20004;-62
2024/04/16 05:05:13;;;;;;;0.80;0.80;;;;;;;3.44;69.07;98907.09;5426126;26;20062;-62
2024/04/16 05:07:39;;;;;;;4.15;0.77;;;;;;;3.63;69.10;98913.84;5426889;26;20000;-62
2024/04/16 05:10:06;;;;;;;0.73;0.73;;;;;;;3.88;69.20;98917.19;5426359;26;20010;-61
2024/04/16 05:12:32;;;;;;;10.05;1.10;;;;;;;4.22;69.46;98919.53;5426560;26;20015;-61
2024/04/16 05:14:57;;;;;;;1.85;0.80;;;;;;;4.68;70.02;98906.38;5427094;26;20011;-61
2024/04/16 05:17:23;;;;;;;4.22;1.63;;;;;;;5.18;69.10;98914.47;5426451;26;20010;-61
2024/04/16 05:19:48;;;;;;;3.72;2.80;;;;;;;5.63;68.47;98910.53;5426468;26;20018;-62
2024/04/16 05:22:14;;;;;;;1.17;1.08;;;;;;;5.81;67.12;98912.00;5426687;26;20008;-61
2024/04/16 05:24:39;;;;;;;1.80;1.65;;;;;;;5.98;65.85;98920.38;5427972;26;19999;-61
2024/04/16 05:27:05;;;;;;;1.42;1.00;;;;;;;6.06;65.75;98916.88;5430283;26;20019;-61
2024/04/16 05:29:30;;;;;;;18.75;1.48;;;;;;;6.15;64.70;98917.63;5430265;26;20000;-62
2024/04/16 05:31:55;;;;;;;1.77;1.40;;;;;;;6.20;64.73;98921.84;5430214;26;20004;-62
2024/04/16 05:34:21;;;;;;;1.27;0.93;;;;;;;6.26;64.44;98914.91;5429830;26;20011;-62
2024/04/16 05:36:46;;;;;;;1.33;0.95;;;;;;;6.26;63.56;98922.63;5430106;26;20003;-61
2024/04/16 05:39:12;;;;;;;1.42;1.00;;;;;;;6.21;63.71;98914.97;5430047;26;19999;-61
2024/04/16 05:41:38;;;;;;;3.13;1.30;;;;;;;6.22;63.56;98923.53;5429718;26;20035;-61
2024/04/16 05:44:03;;;;;;;1.17;1.08;;;;;;;6.22;62.64;98928.69;5429869;26;19999;-61
2024/04/16 05:46:28;;;;;;;4.80;0.90;;;;;;;6.37;62.13;98920.75;5429876;26;20448;-62
2024/04/16 05:48:54;;;;;;;0.50;0.50;;;;;;;6.72;62.06;98930.50;5430089;26;20011;-61
2024/04/16 05:51:19;;;;;;;1.52;1.08;;;;;;;6.93;60.81;98924.16;5429816;26;20003;-61
2024/04/16 05:53:44;;;;;;;0.98;0.90;;;;;;;7.16;60.71;98923.72;5398589;26;20010;-60
2024/04/16 05:56:10;;;;;;;0.65;0.60;;;;;;;7.46;59.07;98923.16;5429976;26;20010;-62
2024/04/16 05:58:35;;;;;;;0.85;0.75;;;;;;;7.35;58.15;98936.28;5430052;26;20010;-61
2024/04/16 06:01:05;;;;;;;3.38;1.13;;;;;;;7.12;58.59;98926.41;5429826;26;20003;-62
2024/04/16 06:03:31;;;;;;;1.73;1.02;;;;;;;6.98;58.92;98931.81;5429691;26;20073;-62
2024/04/16 06:05:56;;;;;;;0.80;0.80;;;;;;;7.14;58.98;98933.22;5428825;26;20029;-62
2024/04/16 06:08:22;;;;;;;1.30;1.13;;;;;;;7.41;59.83;98936.16;5429445;26;20049;-62
2024/04/16 06:10:47;;;;;;;1.25;1.05;;;;;;;7.70;58.93;98928.72;5429676;26;20024;-63
2024/04/16 06:13:12;;;;;;;0.85;0.80;;;;;;;8.06;58.50;98933.16;5429051;26;20011;-61
2024/04/16 06:15:38;;;;;;;2.40;0.93;;;;;;;8.63;60.00;98932.75;5392122;26;19997;-62
2024/04/16 06:18:09;;;;;;;0.82;0.50;;;;;;;9.39;60.19;98930.81;5394014;26;20015;-62
2024/04/16 06:20:37;;;;;;;1.63;1.02;;;;;;;10.03;59.04;98936.78;5394104;26;20001;-62
2024/04/16 06:23:02;;;;;;;0.98;0.70;;;;;;;10.49;58.11;98932.88;5363256;26;20073;-63
2024/04/16 06:25:27;;;;;;;2.58;1.10;;;;;;;10.86;58.21;98942.03;5393842;26;20012;-62
2024/04/16 06:27:54;;;;;;;0.68;0.60;;;;;;;11.23;57.18;98944.31;5393958;26;20004;-63
2024/04/16 06:30:21;;;;;;;0.68;0.50;;;;;;;11.54;56.53;98945.81;5393857;26;20004;-62
2024/04/16 06:32:47;;;;;;;0.73;0.73;;;;;;;11.68;55.18;98942.69;5363226;26;19996;-62
2024/04/16 06:35:13;;;;;;;0.50;0.50;;;;;;;11.88;55.09;98936.78;5393868;26;20001;-68
2024/04/16 06:37:38;;;;;;;0.80;0.65;;;;;;;12.03;51.01;98937.06;5393376;26;20000;-67
2024/04/16 06:40:04;;;;;;;0.50;0.50;;;;;;;12.09;51.95;98942.06;5393546;26;20000;-68
2024/04/16 06:42:30;;;;;;;0.93;0.93;;;;;;;12.07;49.70;98941.28;5393289;26;20024;-68
2024/04/16 06:44:56;;;;;;;0.50;0.50;;;;;;;12.03;50.54;98956.13;5393088;26;20011;-67
2024/04/16 06:47:21;;;;;;;1.50;0.63;;;;;;;11.94;48.12;98947.84;5393218;26;20015;-68
2024/04/16 06:49:46;;;;;;;0.93;0.68;;;;;;;12.00;49.63;98947.59;5393073;26;20472;-68
2024/04/16 06:52:12;;;;;;;0.57;0.50;;;;;;;12.46;49.59;98952.81;5393287;26;20000;-67
2024/04/16 06:54:37;;;;;;;0.77;0.60;;;;;;;12.56;48.06;98950.69;5393058;26;20004;-67
2024/04/16 06:57:02;;;;;;;0.50;0.50;;;;;;;11.88;47.09;98952.38;5393159;26;20000;-67
2024/04/16 06:59:28;;;;;;;0.68;0.68;;;;;;;11.29;47.58;98957.06;5393002;26;20015;-67
2024/04/16 07:01:53;;;;;;;0.50;0.50;;;;;;;10.83;48.22;98956.88;5362139;26;20039;-67
2024/04/16 07:04:18;;;;;;;1.33;0.40;;;;;;;10.50;48.78;98960.50;5392649;26;20004;-68
2024/04/16 07:06:44;;;;;;;0.68;0.68;;;;;;;10.13;48.51;98960.72;5392918;26;20028;-67
2024/04/16 07:09:09;;;;;;;0.50;0.50;;;;;;;9.90;49.29;98964.81;5393050;26;20004;-66
2024/04/16 07:11:34;;;;;;;0.90;0.90;;;;;;;9.94;49.52;98963.00;5392714;26;20074;-67
2024/04/16 07:14:00;;;;;;;0.93;0.73;;;;;;;10.09;49.59;98961.69;5392669;26;20002;-67
2024/04/16 07:16:26;;;;;;;1.08;0.80;;;;;;;10.05;48.90;98954.88;5392380;26;20015;-68
2024/04/16 07:18:52;;;;;;;1.45;0.77;;;;;;;9.90;49.36;98969.16;5392708;26;19997;-66
2024/04/16 07:21:17;;;;;;;0.47;0.43;;;;;;;9.95;49.26;98963.84;5392343;26;20015;-66
2024/04/16 07:23:42;;;;;;;1.67;0.70;;;;;;;9.80;48.97;98966.00;5392256;26;20074;-66
2024/04/16 07:26:08;;;;;;;1.02;0.60;;;;;;;9.58;48.72;98960.56;5392220;26;20095;-67
2024/04/16 07:28:33;;;;;;;9.82;0.70;;;;;;;9.49;49.60;98969.44;5392043;26;20004;-65
2024/04/16 07:30:59;;;;;;;0.65;0.65;;;;;;;9.42;49.92;98972.16;5392752;26;20000;-67
2024/04/16 07:33:24;;;;;;;0.52;0.52;;;;;;;9.49;50.09;98977.22;5392374;26;20024;-66
2024/04/16 07:35:52;;;;;;;0.93;0.88;;;;;;;9.54;50.09;98976.19;5392503;26;20020;-66
2024/04/16 07:38:18;;;;;;;0.55;0.55;;;;;;;9.51;50.15;98978.00;5361821;26;20000;-66
2024/04/16 07:40:54;;;;;;;1.15;0.85;;;;;;;9.57;50.31;98977.00;5392468;26;20001;-66
2024/04/16 07:43:20;;;;;;;1.00;0.47;;;;;;;9.74;50.55;98981.72;5391849;26;20004;-66
2024/04/16 07:45:45;;;;;;;9.02;1.35;;;;;;;9.94;50.31;98967.31;5392833;26;20015;-66
2024/04/16 07:48:10;;;;;;;0.73;0.65;;;;;;;9.95;49.93;98980.25;5391719;26;20004;-66
2024/04/16 07:50:36;;;;;;;2.00;1.08;;;;;;;9.89;49.95;98981.28;5392417;26;20074;-67
2024/04/16 07:53:01;;;;;;;5.32;0.93;;;;;;;9.82;50.26;98986.69;5392535;26;20024;-67
2024/04/16 07:55:27;;;;;;;1.17;0.70;;;;;;;9.87;50.38;98982.22;5392336;26;20073;-67
2024/04/16 07:57:52;;;;;;;0.80;0.80;;;;;;;9.89;50.57;98989.06;5392572;26;19996;-66
2024/04/16 08:00:17;;;;;;;0.70;0.70;;;;;;;9.97;50.47;98990.59;5392187;26;20008;-66
2024/04/16 08:02:43;;;;;;;0.82;0.77;;;;;;;10.04;49.94;98998.13;5392492;26;20004;-67
2024/04/16 08:05:08;;;;;;;0.63;0.63;;;;;;;9.97;50.02;98990.59;5361254;26;20011;-66
2024/04/16 08:07:34;;;;;;;0.40;0.40;;;;;;;9.96;50.39;99001.84;5392014;26;20004;-66
2024/04/16 08:10:02;;;;;;;0.70;0.65;;;;;;;9.95;50.49;98992.38;5392099;26;20032;-65
2024/04/16 08:12:27;;;;;;;0.50;0.50;;;;;;;9.85;50.39;99000.41;5360999;26;20054;-66
2024/04/16 08:14:53;;;;;;;5.35;0.70;;;;;;;9.81;50.52;99009.16;5392310;26;20008;-66
2024/04/16 08:17:19;;;;;;;0.73;0.68;;;;;;;9.82;50.81;99004.81;5391899;26;20122;-66
2024/04/16 08:19:44;;;;;;;0.70;0.60;;;;;;;9.91;50.97;99005.41;5391927;26;20077;-66
2024/04/16 08:22:10;;;;;;;3.15;0.75;;;;;;;10.10;50.54;99007.47;5391916;26;20012;-66
2024/04/16 08:24:35;;;;;;;1.15;0.60;;;;;;;10.24;50.12;99004.47;5391653;26;20011;-66
2024/04/16 08:27:00;;;;;;;1.23;0.68;;;;;;;10.40;49.70;99002.25;5391787;26;20000;-66
2024/04/16 08:29:26;;;;;;;1.00;0.70;;;;;;;10.52;49.23;99008.00;5391682;26;20464;-66
2024/04/16 08:31:51;;;;;;;0.60;0.60;;;;;;;10.69;49.63;99014.44;5360728;26;20011;-66
2024/04/16 08:34:16;;;;;;;1.13;1.02;;;;;;;11.02;49.62;99016.84;5391865;26;20000;-67
2024/04/16 08:36:42;;;;;;;1.95;0.80;;;;;;;11.58;49.27;99020.16;5360600;26;20008;-66
2024/04/16 08:39:07;;;;;;;0.60;0.47;;;;;;;12.11;48.12;99018.31;5391644;26;20005;-66
2024/04/16 08:41:35;;;;;;;0.63;0.63;;;;;;;12.89;46.99;99020.53;5391334;26;20025;-66
2024/04/16 08:44:02;;;;;;;1.50;0.75;;;;;;;13.76;46.93;99017.84;5391175;26;20007;-66
2024/04/16 08:46:29;;;;;;;0.65;0.60;;;;;;;14.81;46.09;99021.81;5391574;26;20016;-65
2024/04/16 08:48:56;;;;;;;0.50;0.50;;;;;;;15.23;43.42;99017.16;5391319;26;20005;-66
2024/04/16 08:51:22;;;;;;;1.23;0.63;;;;;;;14.75;42.82;99024.69;5391256;26;20015;-66
2024/04/16 08:53:48;;;;;;;0.93;0.60;;;;;;;14.19;43.60;99024.66;5391176;26;20000;-66
2024/04/16 08:56:15;;;;;;;1.27;0.60;;;;;;;14.31;43.36;99038.94;5391229;26;20000;-67
2024/04/16 08:58:40;;;;;;;1.30;0.70;;;;;;;14.17;42.17;99024.72;5391377;26;20000;-65
2024/04/16 09:01:07;;;;;;;1.17;0.70;;;;;;;14.38;41.09;99024.66;5395006;26;20055;-66
2024/04/16 09:03:32;;;;;;;0.30;0.30;;;;;;;15.20;42.13;99029.53;5394689;26;20036;-65
2024/04/16 09:05:59;;;;;;;0.50;0.50;;;;;;;15.85;40.06;99023.63;5394674;26;20001;-68
2024/04/16 09:08:27;;;;;;;4.60;0.80;;;;;;;16.47;37.91;99029.97;5394444;26;20004;-68
2024/04/16 09:10:52;;;;;;;0.52;0.52;;;;;;;16.94;39.02;99026.53;5394674;26;20381;-68
2024/04/16 09:13:18;;;;;;;0.80;0.75;;;;;;;17.12;37.17;99029.91;5394323;26;20000;-67
2024/04/16 09:15:44;;;;;;;0.50;0.40;;;;;;;17.22;37.00;99032.84;5394402;26;20119;-67
2024/04/16 09:18:09;;;;;;;3.90;0.63;;;;;;;17.38;37.44;99039.81;5394633;26;19997;-68
2024/04/16 09:20:34;;;;;;;0.60;0.40;;;;;;;17.47;34.96;99031.38;5394544;26;20021;-68
2024/04/16 09:23:00;;;;;;;2.40;0.70;;;;;;;17.37;35.37;99028.47;5394377;26;20287;-68
2024/04/16 09:25:25;;;;;;;0.50;0.50;;;;;;;17.44;33.60;99040.25;5394385;26;20496;-68
2024/04/16 09:27:55;;;;;;;0.50;0.40;;;;;;;17.73;33.79;99036.84;5394021;26;19998;-67
2024/04/16 09:30:24;;;;;;;1.23;0.52;;;;;;;17.22;31.21;99051.19;5394073;26;20015;-68
2024/04/16 09:33:00;;;;;;;1.15;0.70;;;;;;;16.76;30.68;99058.09;5394576;26;20011;-68
2024/04/16 09:35:27;;;;;;;1.90;0.57;;;;;;;16.12;31.21;99051.03;5394462;26;20008;-69
2024/04/16 09:38:03;;;;;;;1.30;0.75;;;;;;;16.58;32.58;99052.94;5363371;26;20000;-68
2024/04/16 09:40:29;;;;;;;0.40;0.40;;;;;;;17.15;31.71;99041.97;5394045;26;20004;-67
2024/04/16 09:42:57;;;;;;;0.20;0.20;;;;;;;17.12;29.64;99008.94;5394146;26;20046;-67
2024/04/16 09:45:22;;;;;;;0.52;0.40;;;;;;;17.16;29.40;99049.75;5394041;26;20001;-68
2024/04/16 09:47:49;;;;;;;0.35;0.30;;;;;;;17.34;29.64;99042.59;5394152;26;20011;-68
2024/04/16 09:50:19;;;;;;;1.35;0.82;;;;;;;16.78;28.79;99056.22;5394029;26;20011;-68
2024/04/16 09:52:48;;;;;;;1.27;0.47;;;;;;;15.42;28.89;99049.38;5394093;26;20015;-67
2024/04/16 09:55:16;;;;;;;2.40;0.45;;;;;;;14.18;29.74;99073.44;5394064;26;20001;-68
2024/04/16 09:57:45;;;;;;;0.50;0.50;;;;;;;13.16;30.89;99060.31;5393879;26;20000;-67
2024/04/16 10:00:12;;;;;;;0.22;0.22;;;;;;;12.56;31.75;99072.19;5393359;26;20012;-67
2024/04/16 10:02:39;;;;;;;0.50;0.43;;;;;;;12.16;32.47;99071.94;5362477;26;20018;-67
2024/04/16 10:05:04;;;;;;;0.70;0.60;;;;;;;11.96;32.88;99074.31;5393711;26;20011;-66
2024/04/16 10:07:30;;;;;;;0.68;0.68;;;;;;;12.60;32.83;99077.22;5393432;26;20008;-67
2024/04/16 10:09:55;;;;;;;0.50;0.50;;;;;;;12.57;31.73;99069.53;5393097;26;20356;-67
2024/04/16 10:12:21;;;;;;;0.40;0.40;;;;;;;12.25;32.48;99069.00;5393386;26;20000;-66
2024/04/16 10:14:48;;;;;;;0.45;0.40;;;;;;;12.11;32.94;99072.94;5393858;26;20005;-67
2024/04/16 10:17:13;;;;;;;1.75;0.50;;;;;;;11.83;32.33;99078.25;5393979;26;20000;-66
2024/04/16 10:19:39;;;;;;;0.50;0.50;;;;;;;11.62;33.18;99080.69;5393891;26;20073;-67
2024/04/16 10:22:12;;;;;;;0.88;0.55;;;;;;;11.46;33.49;99081.22;5393768;26;20079;-67
2024/04/16 10:24:38;;;;;;;0.47;0.47;;;;;;;11.40;32.77;99081.41;5393424;26;20000;-66
2024/04/16 10:27:09;;;;;;;0.47;0.47;;;;;;;11.66;33.40;99079.69;5393481;26;20001;-67
2024/04/16 10:29:37;;;;;;;0.40;0.40;;;;;;;12.54;32.76;99087.84;5393323;26;20005;-67
2024/04/16 10:32:03;;;;;;;0.75;0.75;;;;;;;13.13;32.10;99087.38;5393798;26;20000;-68
2024/04/16 10:34:28;;;;;;;0.50;0.50;;;;;;;13.18;31.69;99079.34;5393409;26;20004;-67
2024/04/16 10:36:56;;;;;;;0.40;0.40;;;;;;;12.82;31.24;99081.59;5393003;26;20000;-67
2024/04/16 10:39:29;;;;;;;1.38;0.50;;;;;;;12.42;32.50;99097.00;5393498;26;20015;-67
2024/04/16 10:41:57;;;;;;;0.30;0.30;;;;;;;12.08;31.89;99099.06;5362701;26;20008;-66
2024/04/16 10:44:23;;;;;;;0.47;0.47;;;;;;;11.77;32.57;99093.16;5393227;26;20510;-66
2024/04/16 10:46:51;;;;;;;0.60;0.60;;;;;;;11.72;33.10;99092.50;5393282;26;20054;-67
2024/04/16 10:49:18;;;;;;;0.65;0.50;;;;;;;11.81;33.84;99085.25;5362302;26;20069;-66
2024/04/16 10:51:44;;;;;;;0.43;0.43;;;;;;;11.64;34.41;99097.09;5393052;26;20032;-61
2024/04/16 10:54:09;;;;;;;0.50;0.50;;;;;;;11.49;34.86;99093.25;5393302;26;20090;-61
2024/04/16 10:56:39;;;;;;;0.85;0.50;;;;;;;11.34;35.51;99090.25;5392829;26;20004;-62
2024/04/16 10:59:09;;;;;;;0.40;0.40;;;;;;;11.46;35.71;99082.94;5393066;26;20004;-62
2024/04/16 11:01:46;;;;;;;1.00;0.75;;;;;;;12.47;34.87;99095.06;5393341;26;20015;-61
2024/04/16 11:04:19;;;;;;;0.47;0.45;;;;;;;13.63;33.21;99099.25;5393465;26;20015;-62
2024/04/16 11:06:47;;;;;;;0.40;0.40;;;;;;;14.36;32.30;99092.59;5393223;26;20000;-61
2024/04/16 11:09:13;;;;;;;0.50;0.50;;;;;;;15.11;31.89;99091.78;5393469;26;20000;-62
2024/04/16 11:11:39;;;;;;;0.65;0.45;;;;;;;15.96;30.75;99090.22;5392977;26;20000;-63
2024/04/16 11:14:07;;;;;;;0.50;0.50;;;;;;;16.54;29.61;99097.72;5392754;26;20373;-64
2024/04/16 11:16:33;;;;;;;0.90;0.57;;;;;;;16.90;27.97;99093.16;5392481;26;20041;-62
2024/04/16 11:18:59;;;;;;;0.45;0.40;;;;;;;16.51;28.70;99105.75;5393059;26;20004;-64
2024/04/16 11:21:29;;;;;;;0.40;0.40;;;;;;;16.17;28.94;99109.25;5392293;26;20015;-64
2024/04/16 11:23:56;;;;;;;0.43;0.43;;;;;;;14.86;29.52;99107.81;5392188;26;20000;-64
2024/04/16 11:26:21;;;;;;;0.40;0.40;;;;;;;13.67;31.24;99114.75;5392736;26;20052;-64
2024/04/16 11:28:49;;;;;;;0.30;0.30;;;;;;;12.75;31.60;99114.84;5393047;26;20269;-64
2024/04/16 11:31:14;;;;;;;0.40;0.40;;;;;;;12.66;32.54;99115.19;5392802;26;20010;-64
2024/04/16 11:33:40;;;;;;;0.40;0.40;;;;;;;12.38;33.04;99117.06;5392725;26;20016;-65