Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:19;;;;;;;16.35;8.63;;;;;;;-145.19;100.00;59999.88;5029175;28;20037;-65
2021/04/16 00:04:46;;;;;;;13.68;8.15;;;;;;;-145.19;100.00;59999.88;5028949;28;20100;-65
2021/04/16 00:07:12;;;;;;;13.43;8.52;;;;;;;-145.19;100.00;59999.88;5029452;28;20132;-65
2021/04/16 00:09:39;;;;;;;13.48;8.25;;;;;;;-145.19;100.00;59999.88;5028535;28;20131;-65
2021/04/16 00:12:06;;;;;;;18.25;9.27;;;;;;;-145.19;100.00;59999.88;5029239;28;20045;-67
2021/04/16 00:14:33;;;;;;;19.77;9.37;;;;;;;-145.19;100.00;59999.88;5029306;28;20044;-65
2021/04/16 00:17:00;;;;;;;15.32;8.63;;;;;;;-145.19;100.00;59999.88;5030121;28;20397;-65
2021/04/16 00:19:26;;;;;;;13.95;7.65;;;;;;;-145.19;100.00;59999.88;5027736;28;20402;-65
2021/04/16 00:21:52;;;;;;;14.13;8.15;;;;;;;-145.19;100.00;59999.88;5029835;28;20050;-65
2021/04/16 00:24:19;;;;;;;11.82;7.85;;;;;;;-145.19;100.00;59999.88;5025372;28;20037;-65
2021/04/16 00:26:45;;;;;;;13.45;8.05;;;;;;;-145.19;100.00;59999.88;5028783;28;20039;-65
2021/04/16 00:29:11;;;;;;;11.80;7.97;;;;;;;-145.19;100.00;59999.88;5028396;28;20053;-65
2021/04/16 00:31:50;;;;;;;11.80;7.63;;;;;;;-145.19;100.00;59999.88;5027471;28;20545;-65
2021/04/16 00:34:19;;;;;;;11.80;8.10;;;;;;;-145.19;100.00;59999.88;5018562;28;20048;-65
2021/04/16 00:36:45;;;;;;;11.55;7.63;;;;;;;-145.19;100.00;59999.88;5010335;28;20049;-64
2021/04/16 00:39:11;;;;;;;13.68;7.35;;;;;;;-145.19;100.00;59999.88;5027747;28;20544;-65
2021/04/16 00:41:37;;;;;;;13.00;7.70;;;;;;;-145.19;100.00;59999.88;5024013;28;20038;-65
2021/04/16 00:44:04;;;;;;;11.73;7.45;;;;;;;-145.19;100.00;59999.88;5020111;28;20045;-65
2021/04/16 00:46:51;;;;;;;12.88;7.68;;;;;;;-145.19;100.00;59999.88;5027228;28;20054;-64
2021/04/16 00:49:25;;;;;;;11.48;7.97;;;;;;;-145.19;100.00;59999.88;5025593;28;20064;-66
2021/04/16 00:51:54;;;;;;;9.93;7.13;;;;;;;-145.19;100.00;59999.88;5028638;28;20052;-65
2021/04/16 00:54:42;;;;;;;10.43;7.30;;;;;;;-145.19;100.00;59999.88;5026757;28;20056;-65
2021/04/16 00:57:12;;;;;;;12.15;7.18;;;;;;;-145.19;100.00;59999.88;5028192;28;20049;-65
2021/04/16 00:59:51;;;;;;;12.68;7.32;;;;;;;-145.19;100.00;59999.88;5029289;28;20055;-65
2021/04/16 01:18:39;;;;;;;14.20;8.30;;;;;;;-145.19;100.00;59999.88;5031779;28;20061;-65
2021/04/16 01:21:10;;;;;;;12.90;8.35;;;;;;;-145.19;100.00;59999.88;5031791;28;20366;-65
2021/04/16 01:23:54;;;;;;;17.02;8.88;;;;;;;-145.19;100.00;59999.88;5033721;28;20053;-65
2021/04/16 01:26:27;;;;;;;13.45;9.13;;;;;;;-145.19;100.00;59999.88;5028261;28;20051;-65
2021/04/16 01:28:54;;;;;;;14.10;9.15;;;;;;;-145.19;100.00;59999.88;5032362;28;20087;-66
2021/04/16 01:31:25;;;;;;;14.68;9.18;;;;;;;-145.19;100.00;59999.88;5033088;28;20049;-65
2021/04/16 01:33:51;;;;;;;13.63;9.25;;;;;;;-145.19;100.00;59999.88;5026848;28;20049;-65
2021/04/16 01:36:30;;;;;;;12.82;9.13;;;;;;;-145.19;100.00;59999.88;5024628;28;20040;-66
2021/04/16 01:38:58;;;;;;;12.98;8.63;;;;;;;-145.19;100.00;59999.88;5032688;28;20489;-65
2021/04/16 01:41:26;;;;;;;14.07;9.57;;;;;;;-145.19;100.00;59999.88;5031045;28;20052;-65
2021/04/16 01:43:58;;;;;;;12.88;8.27;;;;;;;-145.19;100.00;59999.88;5031395;28;20054;-65
2021/04/16 01:46:25;;;;;;;14.15;10.10;;;;;;;-145.19;100.00;59999.88;5048196;28;20053;-64
2021/04/16 01:48:55;;;;;;;13.40;8.60;;;;;;;-145.19;100.00;59999.88;5032083;28;20484;-65
2021/04/16 01:51:34;;;;;;;11.88;9.10;;;;;;;-145.19;100.00;59999.88;5029816;28;20045;-67
2021/04/16 01:54:13;;;;;;;13.82;9.32;;;;;;;-145.19;100.00;59999.88;5026981;28;20041;-65
2021/04/16 01:56:43;;;;;;;11.18;9.20;;;;;;;-145.19;100.00;59999.88;5032980;28;20041;-65
2021/04/16 01:59:15;;;;;;;12.20;8.77;;;;;;;-145.19;100.00;59999.88;5029967;28;20521;-65
2021/04/16 02:01:45;;;;;;;14.27;9.35;;;;;;;-145.19;100.00;59999.88;5031586;28;20589;-66
2021/04/16 02:04:13;;;;;;;14.35;9.85;;;;;;;-145.19;100.00;59999.88;5031976;28;20061;-65
2021/04/16 02:06:40;;;;;;;12.32;8.90;;;;;;;-145.19;100.00;59999.88;5032071;28;20044;-65
2021/04/16 02:09:09;;;;;;;12.25;9.23;;;;;;;-145.19;100.00;59999.88;5030862;28;20052;-65
2021/04/16 02:11:36;;;;;;;12.93;8.60;;;;;;;-145.19;100.00;59999.88;5032655;28;20041;-65
2021/04/16 02:14:05;;;;;;;14.50;9.40;;;;;;;-145.19;100.00;59999.88;5032410;28;20049;-65
2021/04/16 02:16:34;;;;;;;13.85;10.20;;;;;;;-145.19;100.00;59999.88;5031037;28;20069;-66
2021/04/16 02:19:01;;;;;;;14.23;10.73;;;;;;;-145.19;100.00;59999.88;5045778;28;20107;-66
2021/04/16 02:21:27;;;;;;;14.73;10.20;;;;;;;-145.19;100.00;59999.88;5030788;28;20061;-65
2021/04/16 02:23:53;;;;;;;14.02;10.18;;;;;;;-145.19;100.00;59999.88;5030837;28;20049;-66
2021/04/16 02:26:19;;;;;;;12.13;9.43;;;;;;;-145.19;100.00;59999.88;5032980;28;20049;-66
2021/04/16 02:28:46;;;;;;;16.33;11.30;;;;;;;-145.19;100.00;59999.88;5026904;28;20083;-65
2021/04/16 02:31:12;;;;;;;14.40;10.25;;;;;;;-145.19;100.00;59999.88;5028155;28;20448;-65
2021/04/16 02:33:39;;;;;;;15.38;9.82;;;;;;;-145.19;100.00;59999.88;5031864;28;20033;-66
2021/04/16 02:36:06;;;;;;;13.50;10.23;;;;;;;-145.19;100.00;59999.88;5033583;28;20512;-66
2021/04/16 02:38:32;;;;;;;13.32;9.88;;;;;;;-145.19;100.00;59999.88;5030507;28;20046;-65
2021/04/16 02:40:58;;;;;;;18.20;10.07;;;;;;;-145.19;100.00;59999.88;5029485;28;20053;-65
2021/04/16 02:43:24;;;;;;;12.60;9.98;;;;;;;-145.19;100.00;59999.88;5029302;28;20088;-63
2021/04/16 02:45:50;;;;;;;13.98;10.18;;;;;;;-145.19;100.00;59999.88;5030383;28;20060;-65
2021/04/16 02:48:17;;;;;;;15.93;10.95;;;;;;;-145.19;100.00;59999.88;5030293;28;20465;-65
2021/04/16 02:50:44;;;;;;;13.30;10.00;;;;;;;-145.19;100.00;59999.88;5031889;28;20049;-64
2021/04/16 02:53:10;;;;;;;12.85;9.77;;;;;;;-145.19;100.00;59999.88;5031196;28;20053;-65
2021/04/16 02:55:36;;;;;;;13.68;9.63;;;;;;;-145.19;100.00;59999.88;5029350;28;20048;-65
2021/04/16 02:58:04;;;;;;;16.73;12.00;;;;;;;-145.19;100.00;59999.88;5046050;28;20052;-66
2021/04/16 03:00:31;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5032184;28;20041;-65
2021/04/16 03:02:57;;;;;;;16.98;11.15;;;;;;;-145.19;100.00;59999.88;5031551;28;19929;-66
2021/04/16 03:05:25;;;;;;;15.68;11.32;;;;;;;-145.19;100.00;59999.88;5031397;28;20041;-66
2021/04/16 03:07:52;;;;;;;15.48;10.80;;;;;;;-145.19;100.00;59999.88;5031161;28;20473;-65
2021/04/16 03:10:22;;;;;;;14.77;10.38;;;;;;;-145.19;100.00;59999.88;5028832;28;20053;-66
2021/04/16 03:12:48;;;;;;;16.33;11.63;;;;;;;-145.19;100.00;59999.88;5030390;28;20047;-67
2021/04/16 03:15:14;;;;;;;20.40;11.75;;;;;;;-145.19;100.00;59999.88;5024332;28;20041;-65
2021/04/16 03:17:40;;;;;;;16.92;11.68;;;;;;;-145.19;100.00;59999.88;5029214;28;20045;-66
2021/04/16 03:20:09;;;;;;;14.75;10.57;;;;;;;-145.19;100.00;59999.88;5031415;28;20045;-65
2021/04/16 03:22:35;;;;;;;17.85;11.52;;;;;;;-145.19;100.00;59999.88;5031161;28;20053;-65
2021/04/16 03:25:03;;;;;;;16.38;11.75;;;;;;;-145.19;100.00;59999.88;5029777;28;20049;-66
2021/04/16 03:27:29;;;;;;;17.70;11.98;;;;;;;-145.19;100.00;59999.88;5029452;28;20486;-65
2021/04/16 03:29:56;;;;;;;15.98;11.60;;;;;;;-145.19;100.00;59999.88;5027311;28;20056;-66
2021/04/16 03:32:22;;;;;;;17.35;11.77;;;;;;;-145.19;100.00;59999.88;5029260;28;20052;-66
2021/04/16 03:34:49;;;;;;;17.70;11.70;;;;;;;-145.19;100.00;59999.88;5030082;28;20083;-65
2021/04/16 03:37:16;;;;;;;21.27;11.45;;;;;;;-145.19;100.00;59999.88;5031927;28;20041;-67
2021/04/16 03:39:42;;;;;;;17.20;12.02;;;;;;;-145.19;100.00;59999.88;5031616;28;20076;-66
2021/04/16 03:42:08;;;;;;;18.00;13.57;;;;;;;-145.19;100.00;59999.88;5029300;28;20041;-66
2021/04/16 03:44:34;;;;;;;16.60;11.48;;;;;;;-145.19;100.00;59999.88;5031630;28;20128;-66
2021/04/16 03:47:00;;;;;;;17.27;12.00;;;;;;;-145.19;100.00;59999.88;5028957;28;20745;-66
2021/04/16 03:49:27;;;;;;;16.75;11.55;;;;;;;-145.19;100.00;59999.88;5029397;28;20378;-66
2021/04/16 03:51:56;;;;;;;17.35;11.40;;;;;;;-145.19;100.00;59999.88;5029757;28;20054;-66
2021/04/16 03:54:26;;;;;;;17.20;12.07;;;;;;;-145.19;100.00;59999.88;5030835;28;20049;-66
2021/04/16 03:56:52;;;;;;;18.48;12.52;;;;;;;-145.19;100.00;59999.88;5045442;28;20037;-65
2021/04/16 03:59:20;;;;;;;17.98;12.00;;;;;;;-145.19;100.00;59999.88;5031622;28;20075;-66
2021/04/16 04:01:50;;;;;;;16.35;11.98;;;;;;;-145.19;100.00;59999.88;5031116;28;20053;-65
2021/04/16 04:04:17;;;;;;;16.15;11.68;;;;;;;-145.19;100.00;59999.88;5028602;28;20056;-66
2021/04/16 04:06:43;;;;;;;15.75;11.75;;;;;;;-145.19;100.00;59999.88;5031963;28;20116;-65
2021/04/16 04:09:09;;;;;;;15.27;11.13;;;;;;;-145.19;100.00;59999.88;5030996;28;20183;-65
2021/04/16 04:11:35;;;;;;;16.52;12.05;;;;;;;-145.19;100.00;59999.88;5029307;28;20050;-65
2021/04/16 04:14:03;;;;;;;14.80;10.90;;;;;;;-145.19;100.00;59999.88;5030638;28;20045;-66
2021/04/16 04:16:29;;;;;;;15.10;10.77;;;;;;;-145.19;100.00;59999.88;5030398;28;20499;-65
2021/04/16 04:18:56;;;;;;;20.60;12.95;;;;;;;-145.19;100.00;59999.88;5022039;28;20042;-66
2021/04/16 04:21:22;;;;;;;23.30;14.52;;;;;;;-145.19;100.00;59999.88;5036727;28;20065;-66
2021/04/16 04:23:52;;;;;;;22.58;13.38;;;;;;;-145.19;100.00;59999.88;5030640;28;20420;-66
2021/04/16 04:26:18;;;;;;;19.35;13.38;;;;;;;-145.19;100.00;59999.88;5025267;28;20880;-66
2021/04/16 04:28:44;;;;;;;24.25;14.07;;;;;;;-145.19;100.00;59999.88;5028012;28;20045;-66
2021/04/16 04:31:10;;;;;;;18.88;13.80;;;;;;;-145.19;100.00;59999.88;5026438;28;20045;-66
2021/04/16 04:33:36;;;;;;;21.38;13.80;;;;;;;-145.19;100.00;59999.88;5027270;28;20068;-66
2021/04/16 04:36:03;;;;;;;20.67;14.63;;;;;;;-145.19;100.00;59999.88;5029403;28;20045;-66
2021/04/16 04:38:29;;;;;;;18.48;13.15;;;;;;;-145.19;100.00;59999.88;5030959;28;20045;-66
2021/04/16 04:40:55;;;;;;;21.00;13.45;;;;;;;-145.19;100.00;59999.88;5028547;28;20033;-66
2021/04/16 04:43:21;;;;;;;20.85;13.90;;;;;;;-145.19;100.00;59999.88;5028218;28;20653;-65
2021/04/16 04:45:48;;;;;;;29.35;14.43;;;;;;;-145.19;100.00;59999.88;5026186;28;20037;-65
2021/04/16 04:48:14;;;;;;;21.67;14.52;;;;;;;-145.19;100.00;59999.88;5024483;28;20053;-66
2021/04/16 04:50:40;;;;;;;22.02;14.10;;;;;;;-145.19;100.00;59999.88;5027890;28;20106;-67
2021/04/16 04:53:06;;;;;;;18.27;13.32;;;;;;;-145.19;100.00;59999.88;5030301;28;20054;-67
2021/04/16 04:55:33;;;;;;;16.85;11.52;;;;;;;-145.19;100.00;59999.88;5030152;28;20486;-67
2021/04/16 04:57:59;;;;;;;16.95;11.73;;;;;;;-145.19;100.00;59999.88;5032252;28;20057;-68
2021/04/16 05:00:27;;;;;;;17.40;12.27;;;;;;;-145.19;100.00;59999.88;5038802;28;20045;-67
2021/04/16 05:02:55;;;;;;;20.35;12.23;;;;;;;-145.19;100.00;59999.88;5029229;28;20038;-68
2021/04/16 05:05:23;;;;;;;17.05;12.73;;;;;;;-145.19;100.00;59999.88;5031003;28;20046;-68
2021/04/16 05:07:49;;;;;;;23.58;14.43;;;;;;;-145.19;100.00;59999.88;5032869;28;20124;-66
2021/04/16 05:10:17;;;;;;;18.30;12.80;;;;;;;-145.19;100.00;59999.88;5034379;28;20064;-68
2021/04/16 05:12:43;;;;;;;18.73;13.20;;;;;;;-145.19;100.00;59999.88;5032267;28;20108;-67
2021/04/16 05:15:10;;;;;;;21.80;13.27;;;;;;;-145.19;100.00;59999.88;5030081;28;20042;-67
2021/04/16 05:17:37;;;;;;;21.48;13.38;;;;;;;-145.19;100.00;59999.88;5031937;28;20033;-65
2021/04/16 05:20:05;;;;;;;19.08;13.95;;;;;;;-145.19;100.00;59999.88;5017114;28;20045;-67
2021/04/16 05:22:31;;;;;;;20.85;14.32;;;;;;;-145.19;100.00;59999.88;5032023;28;20041;-66
2021/04/16 05:24:57;;;;;;;19.92;12.68;;;;;;;-145.19;100.00;59999.88;5032987;28;20056;-67
2021/04/16 05:27:24;;;;;;;19.95;12.63;;;;;;;-145.19;100.00;59999.88;5043367;28;20767;-67
2021/04/16 05:29:50;;;;;;;18.48;12.48;;;;;;;-145.19;100.00;59999.88;5032724;28;20053;-66
2021/04/16 05:32:17;;;;;;;19.38;13.20;;;;;;;-145.19;100.00;59999.88;5044002;28;20049;-67
2021/04/16 05:34:44;;;;;;;19.08;13.32;;;;;;;-145.19;100.00;59999.88;5030416;28;20061;-67
2021/04/16 05:37:13;;;;;;;18.13;13.75;;;;;;;-145.19;100.00;59999.88;5048016;28;21573;-66
2021/04/16 05:39:39;;;;;;;56.20;28.60;;;;;;;-145.19;100.00;59999.88;5031838;28;20107;-67
2021/04/16 05:42:06;;;;;;;50.10;26.02;;;;;;;-145.19;100.00;59999.88;5032324;28;20080;-67
2021/04/16 05:44:32;;;;;;;16.05;11.88;;;;;;;-145.19;100.00;59999.88;5032110;28;20045;-67
2021/04/16 05:46:58;;;;;;;18.20;12.40;;;;;;;-145.19;100.00;59999.88;5031023;28;20052;-66
2021/04/16 05:49:29;;;;;;;16.20;11.60;;;;;;;-145.19;100.00;59999.88;5030757;28;20516;-67
2021/04/16 05:51:55;;;;;;;18.60;12.13;;;;;;;-145.19;100.00;59999.88;5029111;28;20441;-67
2021/04/16 05:54:22;;;;;;;15.85;11.63;;;;;;;-145.19;100.00;59999.88;5024299;28;20041;-66
2021/04/16 05:56:48;;;;;;;19.15;12.15;;;;;;;-145.19;100.00;59999.88;5030294;28;20041;-67
2021/04/16 05:59:14;;;;;;;14.52;11.55;;;;;;;-145.19;100.00;59999.88;5030772;28;20056;-67
2021/04/16 06:01:40;;;;;;;13.80;10.98;;;;;;;-145.19;100.00;59999.88;5031923;28;20536;-67
2021/04/16 06:04:20;;;;;;;15.23;10.52;;;;;;;-145.19;100.00;59999.88;5028537;28;20444;-67
2021/04/16 06:06:47;;;;;;;14.45;11.25;;;;;;;-145.19;100.00;59999.88;5032409;28;20052;-67
2021/04/16 06:09:14;;;;;;;13.15;10.40;;;;;;;-145.19;100.00;59999.88;5032212;28;20060;-66
2021/04/16 06:11:40;;;;;;;19.30;12.67;;;;;;;-145.19;100.00;59999.88;5033247;28;20049;-66
2021/04/16 06:14:07;;;;;;;23.48;13.77;;;;;;;-145.19;100.00;59999.88;5032917;28;20057;-66
2021/04/16 06:16:33;;;;;;;24.65;12.75;;;;;;;-145.19;100.00;59999.88;5027115;28;20045;-66
2021/04/16 06:18:59;;;;;;;16.58;12.00;;;;;;;-145.19;100.00;59999.88;5026856;28;20469;-66
2021/04/16 06:21:25;;;;;;;15.90;11.07;;;;;;;-145.19;100.00;59999.88;5025744;28;20049;-66
2021/04/16 06:23:52;;;;;;;12.25;10.13;;;;;;;-145.19;100.00;59999.88;5031953;28;20060;-66
2021/04/16 06:26:18;;;;;;;11.93;10.18;;;;;;;-145.19;100.00;59999.88;5030664;28;20041;-66
2021/04/16 06:28:46;;;;;;;14.00;11.57;;;;;;;-145.19;100.00;59999.88;5032964;28;20049;-67
2021/04/16 06:31:14;;;;;;;11.57;9.77;;;;;;;-145.19;100.00;59999.88;5028207;28;20129;-66
2021/04/16 06:33:40;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5029066;28;20049;-66
2021/04/16 06:36:09;;;;;;;13.20;9.57;;;;;;;-145.19;100.00;59999.88;5032313;28;19921;-66
2021/04/16 06:38:38;;;;;;;13.75;10.98;;;;;;;-145.19;100.00;59999.88;5023211;28;20128;-66
2021/04/16 06:41:23;;;;;;;13.98;10.27;;;;;;;-145.19;100.00;59999.88;5031350;28;20046;-66
2021/04/16 06:43:55;;;;;;;12.20;9.77;;;;;;;-145.19;100.00;59999.88;5033279;28;20046;-66
2021/04/16 06:46:35;;;;;;;11.45;9.18;;;;;;;-145.19;100.00;59999.88;5021658;28;20056;-66
2021/04/16 06:49:10;;;;;;;11.02;8.43;;;;;;;-145.19;100.00;59999.88;5032151;28;20041;-67
2021/04/16 06:51:57;;;;;;;12.07;9.45;;;;;;;-145.19;100.00;59999.88;5030422;28;20061;-67
2021/04/16 06:54:28;;;;;;;12.05;9.55;;;;;;;-145.19;100.00;59999.88;5026041;28;20041;-66
2021/04/16 06:56:58;;;;;;;14.68;10.60;;;;;;;-145.19;100.00;59999.88;5025998;28;20379;-66
2021/04/16 06:59:26;;;;;;;12.70;8.70;;;;;;;-145.19;100.00;59999.88;5030325;28;20057;-66
2021/04/16 07:02:03;;;;;;;94.65;36.75;;;;;;;-145.19;100.00;59999.88;5032163;28;20101;-66
2021/04/16 07:04:38;;;;;;;16.20;10.63;;;;;;;-145.19;100.00;59999.88;5013032;28;20041;-68
2021/04/16 07:07:17;;;;;;;14.27;9.07;;;;;;;-145.19;100.00;59999.88;5026801;28;20049;-67
2021/04/16 07:09:53;;;;;;;12.68;9.00;;;;;;;-145.19;100.00;59999.88;5030337;28;20093;-67
2021/04/16 07:12:21;;;;;;;10.43;8.60;;;;;;;-145.19;100.00;59999.88;5023754;28;20100;-66
2021/04/16 07:15:02;;;;;;;11.00;9.10;;;;;;;-145.19;100.00;59999.88;5030216;28;20057;-68
2021/04/16 07:17:34;;;;;;;17.88;12.15;;;;;;;-145.19;100.00;59999.88;5029302;28;20053;-67
2021/04/16 07:20:04;;;;;;;10.63;9.07;;;;;;;-145.19;100.00;59999.88;5042723;28;20051;-67
2021/04/16 07:22:49;;;;;;;15.82;10.27;;;;;;;-145.19;100.00;59999.88;5026846;28;20052;-66
2021/04/16 07:25:27;;;;;;;18.05;11.18;;;;;;;-145.19;100.00;59999.88;5026793;28;20044;-67
2021/04/16 07:27:57;;;;;;;19.88;11.00;;;;;;;-145.19;100.00;59999.88;5029468;28;20167;-67
2021/04/16 07:30:30;;;;;;;12.70;9.45;;;;;;;-145.19;100.00;59999.88;5028632;28;20375;-67
2021/04/16 07:32:59;;;;;;;10.60;9.02;;;;;;;-145.19;100.00;59999.88;5031897;28;20406;-67
2021/04/16 07:35:31;;;;;;;12.27;9.25;;;;;;;-145.19;100.00;59999.88;5030151;28;20081;-67
2021/04/16 07:37:59;;;;;;;16.23;9.88;;;;;;;-145.19;100.00;59999.88;5025866;28;20045;-67
2021/04/16 07:40:41;;;;;;;14.40;9.52;;;;;;;-145.19;100.00;59999.88;5030469;28;20377;-67
2021/04/16 07:43:08;;;;;;;11.70;9.43;;;;;;;-145.19;100.00;59999.88;5029938;28;20058;-67
2021/04/16 07:45:44;;;;;;;11.45;9.80;;;;;;;-145.19;100.00;59999.88;5028736;28;20504;-67
2021/04/16 07:48:20;;;;;;;20.15;12.25;;;;;;;-145.19;100.00;59999.88;5024748;28;20041;-67
2021/04/16 07:50:50;;;;;;;36.55;18.95;;;;;;;-145.19;100.00;59999.88;5030031;28;20120;-67
2021/04/16 07:53:28;;;;;;;10.40;8.32;;;;;;;-145.19;100.00;59999.88;5030389;28;20133;-66
2021/04/16 07:56:15;;;;;;;25.02;12.95;;;;;;;-145.19;100.00;59999.88;5027898;28;20041;-67
2021/04/16 07:58:44;;;;;;;38.97;15.35;;;;;;;-145.19;100.00;59999.88;5030119;28;20378;-67
2021/04/16 08:01:14;;;;;;;39.83;16.95;;;;;;;-145.19;100.00;59999.88;5026354;28;20613;-67
2021/04/16 08:03:49;;;;;;;14.27;9.30;;;;;;;-145.19;100.00;59999.88;5029264;28;20049;-68
2021/04/16 08:06:37;;;;;;;12.90;8.07;;;;;;;-145.19;100.00;59999.88;5029401;28;20754;-67
2021/04/16 08:09:10;;;;;;;8.48;7.68;;;;;;;-145.19;100.00;59999.88;5017401;28;20046;-67
2021/04/16 08:11:36;;;;;;;9.10;8.13;;;;;;;-145.19;100.00;59999.88;5025862;28;20437;-67
2021/04/16 08:14:09;;;;;;;9.48;8.02;;;;;;;-145.19;100.00;59999.88;5027471;28;20556;-67
2021/04/16 08:16:41;;;;;;;10.52;8.18;;;;;;;-145.19;100.00;59999.88;5031768;28;20052;-67
2021/04/16 08:19:22;;;;;;;8.40;7.60;;;;;;;-145.19;100.00;59999.88;5028874;28;20401;-67
2021/04/16 08:22:10;;;;;;;7.97;7.18;;;;;;;-145.19;100.00;59999.88;5029952;28;20061;-67
2021/04/16 08:25:03;;;;;;;7.93;6.95;;;;;;;-145.19;100.00;59999.88;5025340;28;20056;-67
2021/04/16 08:27:44;;;;;;;10.18;8.18;;;;;;;-145.19;100.00;59999.88;5028927;28;20080;-67
2021/04/16 08:30:32;;;;;;;8.57;7.65;;;;;;;-145.19;100.00;59999.88;5042414;28;20041;-67
2021/04/16 08:33:26;;;;;;;9.17;8.07;;;;;;;-145.19;100.00;59999.88;5027041;28;20137;-67
2021/04/16 08:36:06;;;;;;;7.72;6.50;;;;;;;-145.19;100.00;59999.88;5042897;28;20061;-67
2021/04/16 08:38:39;;;;;;;7.78;6.57;;;;;;;-145.19;100.00;59999.88;5026667;28;20061;-67
2021/04/16 08:41:10;;;;;;;11.43;7.40;;;;;;;-145.19;100.00;59999.88;5029504;28;20064;-67
2021/04/16 08:43:50;;;;;;;7.78;6.80;;;;;;;-145.19;100.00;59999.88;5029634;28;20041;-67
2021/04/16 08:46:21;;;;;;;6.88;6.28;;;;;;;-145.19;100.00;59999.88;5025842;28;20705;-67
2021/04/16 08:48:52;;;;;;;7.60;6.90;;;;;;;-145.19;100.00;59999.88;5030147;28;20041;-68
2021/04/16 08:51:25;;;;;;;6.97;5.97;;;;;;;-145.19;100.00;59999.88;5023140;28;20049;-68
2021/04/16 08:53:59;;;;;;;7.28;6.60;;;;;;;-145.19;100.00;59999.88;5030189;28;20543;-68
2021/04/16 08:56:31;;;;;;;7.07;6.38;;;;;;;-145.19;100.00;59999.88;5028550;28;20444;-67
2021/04/16 08:59:16;;;;;;;7.57;6.78;;;;;;;-145.19;100.00;59999.88;5029294;28;20042;-62
2021/04/16 09:01:52;;;;;;;7.75;6.40;;;;;;;-145.19;100.00;59999.88;5029592;28;20046;-61
2021/04/16 09:04:53;;;;;;;11.82;10.63;;;;;;;-145.19;100.00;59999.88;5023902;28;20057;-61
2021/04/16 09:07:32;;;;;;;6.65;6.05;;;;;;;-145.19;100.00;59999.88;5027129;28;20111;-61
2021/04/16 09:10:00;;;;;;;6.35;5.75;;;;;;;-145.19;100.00;59999.88;5028726;28;20068;-67
2021/04/16 09:12:38;;;;;;;5.30;4.80;;;;;;;-145.19;100.00;59999.88;5028910;28;21176;-68
2021/04/16 09:15:25;;;;;;;5.90;4.90;;;;;;;-145.19;100.00;59999.88;5028967;28;20048;-68
2021/04/16 09:17:52;;;;;;;4.57;4.18;;;;;;;-145.19;100.00;59999.88;5029014;28;20060;-68
2021/04/16 09:20:20;;;;;;;4.90;4.47;;;;;;;-145.19;100.00;59999.88;5035314;28;20044;-69
2021/04/16 09:22:47;;;;;;;4.50;4.15;;;;;;;-145.19;100.00;59999.88;5027804;28;20053;-66
2021/04/16 09:25:31;;;;;;;4.60;4.20;;;;;;;-145.19;100.00;59999.88;5027908;28;20049;-67
2021/04/16 09:28:22;;;;;;;5.00;4.60;;;;;;;-145.19;100.00;59999.88;5027305;28;20041;-68
2021/04/16 09:30:52;;;;;;;5.05;4.65;;;;;;;-145.19;100.00;59999.88;5027788;28;20580;-68
2021/04/16 09:33:27;;;;;;;16.60;13.35;;;;;;;-145.19;100.00;59999.88;5029346;28;20046;-68
2021/04/16 09:36:33;;;;;;;4.38;3.90;;;;;;;-145.19;100.00;59999.88;5024816;28;20045;-68
2021/04/16 09:39:13;;;;;;;10.98;4.57;;;;;;;-145.19;100.00;59999.88;5044582;28;20050;-68
2021/04/16 09:41:45;;;;;;;4.50;4.10;;;;;;;-145.19;100.00;59999.88;5031720;28;20120;-67
2021/04/16 09:44:42;;;;;;;4.45;4.05;;;;;;;-145.19;100.00;59999.88;5046775;28;20084;-68
2021/04/16 09:47:08;;;;;;;3.78;3.47;;;;;;;-145.19;100.00;59999.88;5023594;28;20559;-68
2021/04/16 09:49:56;;;;;;;3.73;3.43;;;;;;;-145.19;100.00;59999.88;5033742;28;20052;-68
2021/04/16 09:52:25;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5034461;28;20049;-68
2021/04/16 09:54:52;;;;;;;3.72;3.42;;;;;;;-145.19;100.00;59999.88;5031582;28;20444;-68
2021/04/16 09:57:43;;;;;;;3.97;3.42;;;;;;;-145.19;100.00;59999.88;5034327;28;20136;-68
2021/04/16 10:00:35;;;;;;;3.58;3.28;;;;;;;-145.19;100.00;59999.88;5023518;28;20087;-69
2021/04/16 10:03:19;;;;;;;3.42;3.20;;;;;;;-145.19;100.00;59999.88;5031106;28;20087;-69
2021/04/16 10:05:46;;;;;;;3.33;3.13;;;;;;;-145.19;100.00;59999.88;5030354;28;20046;-68
2021/04/16 10:08:29;;;;;;;3.60;3.30;;;;;;;-145.19;100.00;59999.88;5029069;28;20484;-67
2021/04/16 10:11:05;;;;;;;4.60;4.20;;;;;;;-145.19;100.00;59999.88;5031471;28;20044;-68
2021/04/16 10:13:34;;;;;;;4.55;4.15;;;;;;;-145.19;100.00;59999.88;5030304;28;20041;-67
2021/04/16 10:16:02;;;;;;;4.32;3.92;;;;;;;-145.19;100.00;59999.88;5028664;28;20435;-68
2021/04/16 10:18:39;;;;;;;7.45;3.40;;;;;;;-145.19;100.00;59999.88;5027475;28;20045;-66
2021/04/16 10:21:09;;;;;;;4.75;4.30;;;;;;;-145.19;100.00;59999.88;5030411;28;20050;-61
2021/04/16 10:23:41;;;;;;;3.92;3.63;;;;;;;-145.19;100.00;59999.88;5030705;28;20541;-67
2021/04/16 12:38:43;;;;;;;3.58;3.28;;;;;;;-145.19;100.00;59999.88;5026977;28;20045;-70
2021/04/16 12:41:21;;;;;;;5.35;3.30;;;;;;;-145.19;100.00;59999.88;5045943;28;20045;-70
2021/04/16 12:43:48;;;;;;;4.45;3.22;;;;;;;-145.19;100.00;59999.88;5025564;28;20041;-70
2021/04/16 12:46:18;;;;;;;3.92;3.53;;;;;;;-145.19;100.00;59999.88;5026175;28;20121;-71
2021/04/16 12:48:44;;;;;;;4.28;3.88;;;;;;;-145.19;100.00;59999.88;5027272;28;20072;-71
2021/04/16 12:51:12;;;;;;;6.55;3.85;;;;;;;-145.19;100.00;59999.88;5025781;28;20059;-70
2021/04/16 12:53:38;;;;;;;4.20;3.83;;;;;;;-145.19;100.00;59999.88;5027454;28;20050;-70
2021/04/16 12:56:08;;;;;;;4.07;3.55;;;;;;;-145.19;100.00;59999.88;5023956;28;20043;-71
2021/04/16 12:58:38;;;;;;;4.25;3.30;;;;;;;-145.19;100.00;59999.88;5022280;28;20045;-70
2021/04/16 13:01:10;;;;;;;3.78;3.38;;;;;;;-145.19;100.00;59999.88;5023935;28;20072;-71
2021/04/16 13:03:40;;;;;;;3.78;3.40;;;;;;;-145.19;100.00;59999.88;5027784;28;20148;-71
2021/04/16 13:06:29;;;;;;;4.38;3.97;;;;;;;-145.19;100.00;59999.88;5036965;28;20061;-71
2021/04/16 13:08:55;;;;;;;4.20;3.80;;;;;;;-145.19;100.00;59999.88;5040072;28;20128;-71
2021/04/16 13:11:22;;;;;;;12.30;6.47;;;;;;;-145.19;100.00;59999.88;5027480;28;20104;-71
2021/04/16 13:13:50;;;;;;;5.67;4.37;;;;;;;-145.19;100.00;59999.88;5029490;28;20049;-70
2021/04/16 13:16:17;;;;;;;5.95;4.20;;;;;;;-145.19;100.00;59999.88;5030633;28;20112;-71
2021/04/16 13:18:46;;;;;;;5.45;4.15;;;;;;;-145.19;100.00;59999.88;5031276;28;20057;-69
2021/04/16 13:21:30;;;;;;;17.98;6.80;;;;;;;-145.19;100.00;59999.88;5033085;28;20099;-69
2021/04/16 13:23:57;;;;;;;4.45;3.78;;;;;;;-145.19;100.00;59999.88;5030073;28;20056;-70
2021/04/16 13:26:25;;;;;;;34.50;13.00;;;;;;;-145.19;100.00;59999.88;5030325;28;20489;-70
2021/04/16 13:28:52;;;;;;;8.75;5.93;;;;;;;-145.19;100.00;59999.88;5032183;28;20038;-70
2021/04/16 13:31:18;;;;;;;6.05;3.95;;;;;;;-145.19;100.00;59999.88;5027541;28;20089;-70
2021/04/16 13:33:46;;;;;;;6.57;3.97;;;;;;;-145.19;100.00;59999.88;5029199;28;20037;-70
2021/04/16 13:36:16;;;;;;;4.05;3.65;;;;;;;-145.19;100.00;59999.88;5034135;28;20460;-72
2021/04/16 13:38:43;;;;;;;6.75;4.70;;;;;;;-145.19;100.00;59999.88;5034403;28;20474;-71
2021/04/16 13:41:09;;;;;;;4.85;3.72;;;;;;;-145.19;100.00;59999.88;5026446;28;20058;-71
2021/04/16 13:43:36;;;;;;;4.35;3.95;;;;;;;-145.19;100.00;59999.88;5030189;28;20430;-71
2021/04/16 13:46:04;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5030105;28;20046;-72
2021/04/16 13:48:31;;;;;;;5.25;4.70;;;;;;;-145.19;100.00;59999.88;5027044;28;20008;-70