Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:44;;;;;;;18.60;14.87;;;0.00;99.90;;;;;;5114886;28;20618;-71
2020/12/26 00:03:11;;;;;;;20.40;15.10;;;-0.20;99.90;;;;;;5114462;27;20444;-72
2020/12/26 00:05:38;;;;;;;20.33;17.85;;;-0.30;99.90;;;;;;5112997;28;20983;-72
2020/12/26 00:08:05;;;;;;;21.97;18.43;;;-0.30;99.90;;;;;;5113689;27;20230;-71
2020/12/26 00:10:33;;;;;;;19.37;16.67;;;-0.30;99.90;;;;;;5114672;27;20448;-71
2020/12/26 00:12:59;;;;;;;18.37;14.50;;;-0.20;99.90;;;;;;5114220;28;20504;-71
2020/12/26 00:15:25;;;;;;;17.30;15.00;;;-0.40;99.90;;;;;;5111926;28;20461;-72
2020/12/26 00:17:52;;;;;;;18.50;15.03;;;-0.40;99.90;;;;;;5115015;28;20940;-71
2020/12/26 00:20:19;;;;;;;18.37;14.43;;;-0.40;99.90;;;;;;5113819;28;20483;-72
2020/12/26 00:22:45;;;;;;;18.23;14.53;;;-0.30;99.90;;;;;;5114344;28;20448;-72
2020/12/26 00:25:12;;;;;;;24.40;15.67;;;-0.40;99.90;;;;;;5110464;28;20731;-73
2020/12/26 00:27:39;;;;;;;18.67;14.80;;;-0.50;99.90;;;;;;5104919;28;20461;-73
2020/12/26 00:30:06;;;;;;;21.90;15.63;;;-0.60;99.90;;;;;;5108676;28;20441;-71
2020/12/26 00:32:33;;;;;;;19.20;14.20;;;-0.60;99.90;;;;;;5111184;28;20449;-72
2020/12/26 00:34:59;;;;;;;19.50;15.17;;;-0.60;99.90;;;;;;5106686;28;20445;-72
2020/12/26 00:37:26;;;;;;;18.33;14.80;;;-0.50;99.90;;;;;;5106738;28;21040;-73
2020/12/26 00:39:52;;;;;;;20.80;14.90;;;-0.50;99.90;;;;;;5104274;28;20513;-73
2020/12/26 00:42:18;;;;;;;22.90;17.20;;;-0.50;99.90;;;;;;5110476;28;20545;-73
2020/12/26 00:44:46;;;;;;;21.43;16.77;;;-0.60;99.90;;;;;;5111663;28;20449;-73
2020/12/26 00:47:12;;;;;;;22.57;15.03;;;-0.70;99.90;;;;;;5110700;28;20477;-71
2020/12/26 00:49:39;;;;;;;17.60;14.03;;;-0.70;99.90;;;;;;5111032;28;20469;-73
2020/12/26 00:52:05;;;;;;;15.87;12.73;;;-0.80;99.90;;;;;;5110039;28;20930;-73
2020/12/26 00:54:31;;;;;;;18.43;14.50;;;-0.90;99.90;;;;;;5110278;28;20445;-73
2020/12/26 00:56:58;;;;;;;21.30;14.57;;;-1.00;99.90;;;;;;5109636;28;20544;-72
2020/12/26 00:59:24;;;;;;;23.40;15.03;;;-1.00;99.90;;;;;;5110202;28;20503;-73
2020/12/26 01:01:54;;;;;;;19.13;14.70;;;-1.00;99.90;;;;;;5110698;28;20579;-72
2020/12/26 01:04:20;;;;;;;19.53;14.10;;;-0.90;99.90;;;;;;5109992;28;20512;-72
2020/12/26 01:06:53;;;;;;;21.10;15.23;;;-0.80;99.90;;;;;;5108961;28;20451;-72
2020/12/26 01:09:19;;;;;;;20.33;15.07;;;-0.80;99.90;;;;;;5109550;28;21035;-73
2020/12/26 01:11:46;;;;;;;18.60;13.50;;;-0.90;99.90;;;;;;5110145;28;20463;-72
2020/12/26 01:14:12;;;;;;;21.53;15.07;;;-1.00;99.90;;;;;;5109834;28;20528;-72
2020/12/26 01:16:39;;;;;;;20.20;14.90;;;-1.00;99.90;;;;;;5108361;28;20548;-72
2020/12/26 01:19:06;;;;;;;19.33;13.97;;;-1.00;99.90;;;;;;5105841;28;20549;-73
2020/12/26 01:21:32;;;;;;;21.00;15.23;;;-1.00;99.90;;;;;;5108958;28;20588;-72
2020/12/26 01:23:59;;;;;;;20.80;14.00;;;-0.80;99.90;;;;;;5109777;28;20476;-72
2020/12/26 01:26:25;;;;;;;19.70;14.53;;;-0.80;99.90;;;;;;5108975;28;20536;-72
2020/12/26 01:28:51;;;;;;;19.47;15.57;;;-0.90;99.90;;;;;;5110252;28;20492;-72
2020/12/26 01:31:18;;;;;;;19.43;14.27;;;-0.90;99.90;;;;;;5112755;28;20477;-72
2020/12/26 01:33:44;;;;;;;19.30;15.13;;;-0.90;99.90;;;;;;5117981;28;20563;-71
2020/12/26 01:36:12;;;;;;;21.10;14.23;;;-0.90;99.90;;;;;;5108743;28;20579;-73
2020/12/26 01:38:38;;;;;;;21.70;14.87;;;-1.00;99.90;;;;;;5096150;28;20477;-71
2020/12/26 01:41:05;;;;;;;20.27;14.70;;;-1.00;99.90;;;;;;5101976;28;21016;-72
2020/12/26 01:43:31;;;;;;;19.03;14.00;;;-1.00;99.90;;;;;;5109341;28;20477;-71
2020/12/26 01:45:58;;;;;;;20.53;15.03;;;-0.90;99.90;;;;;;5108135;28;20890;-72
2020/12/26 01:48:26;;;;;;;19.03;15.73;;;-0.90;99.90;;;;;;5109083;28;20560;-73
2020/12/26 01:50:53;;;;;;;19.27;13.60;;;-0.80;99.90;;;;;;5109919;28;20462;-74
2020/12/26 01:53:21;;;;;;;21.17;15.50;;;-0.70;99.90;;;;;;5101894;28;20449;-70
2020/12/26 01:55:49;;;;;;;22.50;15.00;;;-0.70;99.90;;;;;;5107695;28;20459;-73
2020/12/26 01:58:16;;;;;;;19.57;15.33;;;-0.50;99.90;;;;;;5108420;28;20473;-73
2020/12/26 02:00:43;;;;;;;19.30;15.40;;;-0.40;99.90;;;;;;5109096;28;20536;-71
2020/12/26 02:03:10;;;;;;;20.20;14.60;;;-0.30;99.90;;;;;;5109430;28;21087;-72
2020/12/26 02:05:37;;;;;;;21.67;15.40;;;-0.10;99.90;;;;;;5109255;28;20448;-72
2020/12/26 02:08:05;;;;;;;19.40;15.37;;;-0.10;99.90;;;;;;5109749;28;20491;-71
2020/12/26 02:10:33;;;;;;;21.40;16.50;;;-0.10;99.90;;;;;;5109141;28;20441;-77
2020/12/26 02:12:59;;;;;;;21.40;15.87;;;-0.20;99.90;;;;;;5111286;28;20468;-72
2020/12/26 02:15:26;;;;;;;18.10;13.93;;;-0.20;99.90;;;;;;5110827;28;20548;-71
2020/12/26 02:17:52;;;;;;;18.40;15.13;;;-0.20;99.90;;;;;;5108803;28;20572;-71
2020/12/26 02:20:18;;;;;;;18.93;13.90;;;-0.20;99.90;;;;;;5111128;28;20556;-72
2020/12/26 02:22:47;;;;;;;18.23;13.70;;;-0.20;99.90;;;;;;5109181;28;20433;-71
2020/12/26 02:25:15;;;;;;;17.83;12.80;;;-0.20;99.90;;;;;;5109455;28;20454;-71
2020/12/26 02:27:41;;;;;;;19.40;14.83;;;-0.10;99.90;;;;;;5108873;28;20553;-71
2020/12/26 02:30:07;;;;;;;21.83;15.43;;;0.00;99.90;;;;;;5109248;28;20528;-71
2020/12/26 02:32:34;;;;;;;19.30;15.17;;;0.00;99.90;;;;;;5109186;28;20447;-71
2020/12/26 02:35:02;;;;;;;18.00;13.90;;;0.00;99.90;;;;;;5109617;28;20441;-72
2020/12/26 02:37:29;;;;;;;20.53;15.60;;;0.00;99.90;;;;;;5107927;28;20445;-73
2020/12/26 02:39:56;;;;;;;20.93;16.33;;;0.00;99.90;;;;;;5109155;28;20552;-71
2020/12/26 02:42:24;;;;;;;20.30;14.50;;;0.10;99.90;;;;;;5109335;28;21002;-72
2020/12/26 02:44:51;;;;;;;18.93;14.63;;;0.10;99.90;;;;;;5109301;28;21487;-71
2020/12/26 02:47:18;;;;;;;20.33;13.93;;;0.20;99.90;;;;;;5108261;28;20937;-71
2020/12/26 02:49:44;;;;;;;22.67;15.50;;;0.10;99.90;;;;;;5109023;28;20465;-72
2020/12/26 02:52:11;;;;;;;18.70;15.23;;;0.00;99.90;;;;;;5109198;28;20528;-73
2020/12/26 02:54:37;;;;;;;22.40;17.00;;;0.10;99.90;;;;;;5109056;28;20486;-73
2020/12/26 02:57:03;;;;;;;19.10;14.17;;;0.20;99.90;;;;;;5108262;28;20444;-71
2020/12/26 02:59:31;;;;;;;17.47;14.00;;;0.20;99.90;;;;;;5108380;28;20831;-71
2020/12/26 03:01:57;;;;;;;17.50;14.20;;;0.20;99.90;;;;;;5108977;28;20534;-72
2020/12/26 03:04:23;;;;;;;19.20;15.17;;;0.20;99.90;;;;;;5108875;28;20441;-73
2020/12/26 03:06:50;;;;;;;20.77;14.30;;;0.10;99.90;;;;;;5107924;28;20489;-72
2020/12/26 03:09:16;;;;;;;23.30;15.37;;;0.30;99.90;;;;;;5108758;28;20560;-72
2020/12/26 03:11:42;;;;;;;17.93;14.50;;;0.30;99.90;;;;;;5108495;28;20433;-71
2020/12/26 03:14:08;;;;;;;19.80;14.30;;;0.40;99.90;;;;;;5108584;28;20905;-72
2020/12/26 03:16:37;;;;;;;17.60;14.13;;;0.30;99.90;;;;;;5107846;28;20466;-72
2020/12/26 03:19:03;;;;;;;19.80;14.57;;;0.30;99.90;;;;;;5108797;28;21088;-71
2020/12/26 03:21:29;;;;;;;17.27;13.47;;;0.30;99.90;;;;;;5108699;28;20499;-72
2020/12/26 03:23:56;;;;;;;19.03;14.30;;;0.30;99.90;;;;;;5108531;28;20485;-73
2020/12/26 03:26:22;;;;;;;13.60;11.83;;;0.40;99.90;;;;;;5107902;28;20842;-72
2020/12/26 03:28:48;;;;;;;19.70;13.77;;;0.40;99.90;;;;;;5108449;28;21089;-71
2020/12/26 03:31:15;;;;;;;18.73;14.60;;;0.30;99.90;;;;;;5108416;28;20509;-71
2020/12/26 03:33:42;;;;;;;19.10;13.93;;;0.40;99.90;;;;;;5108326;28;20532;-71
2020/12/26 03:36:08;;;;;;;17.63;13.77;;;0.30;99.90;;;;;;5107953;28;20540;-72
2020/12/26 03:38:35;;;;;;;16.70;13.27;;;0.40;99.90;;;;;;5108528;28;20549;-71
2020/12/26 03:41:01;;;;;;;17.80;13.30;;;0.40;99.90;;;;;;5108492;28;20476;-72
2020/12/26 03:43:28;;;;;;;23.27;14.20;;;0.40;99.90;;;;;;5108340;28;20490;-71
2020/12/26 03:45:54;;;;;;;17.73;13.07;;;0.30;99.90;;;;;;5108306;28;20441;-70
2020/12/26 03:48:20;;;;;;;21.47;14.23;;;0.40;99.90;;;;;;5108293;28;20465;-73
2020/12/26 03:50:47;;;;;;;19.77;13.17;;;0.40;99.90;;;;;;5107333;28;20536;-71
2020/12/26 03:53:14;;;;;;;19.98;15.73;;;0.40;99.90;;;;;;5107056;28;20482;-71
2020/12/26 03:55:40;;;;;;;20.83;14.93;;;0.40;99.90;;;;;;5107511;28;20979;-72
2020/12/26 03:58:07;;;;;;;20.00;13.47;;;0.30;99.90;;;;;;5108094;28;20915;-71
2020/12/26 04:00:33;;;;;;;16.93;14.20;;;0.20;99.90;;;;;;5109621;28;21067;-73
2020/12/26 04:03:00;;;;;;;24.00;14.00;;;0.30;99.90;;;;;;5115893;28;20818;-71
2020/12/26 04:05:26;;;;;;;17.73;13.40;;;0.30;99.90;;;;;;5111778;28;20501;-71
2020/12/26 04:07:53;;;;;;;16.00;12.93;;;0.30;99.90;;;;;;5111581;28;20449;-71
2020/12/26 04:10:20;;;;;;;21.27;14.00;;;0.30;99.90;;;;;;5111901;28;20528;-72
2020/12/26 04:12:46;;;;;;;19.93;15.40;;;0.40;99.90;;;;;;5111681;28;20541;-71
2020/12/26 04:15:12;;;;;;;18.40;14.10;;;0.40;99.90;;;;;;5111720;28;20457;-71
2020/12/26 04:17:38;;;;;;;22.10;14.60;;;0.40;99.90;;;;;;5111217;28;20437;-71
2020/12/26 04:20:05;;;;;;;18.63;14.83;;;0.50;99.90;;;;;;5111885;28;20663;-73
2020/12/26 04:22:31;;;;;;;20.13;14.97;;;0.40;99.90;;;;;;5111607;28;20453;-72
2020/12/26 04:24:58;;;;;;;19.40;13.67;;;0.50;99.90;;;;;;5111809;28;20539;-73
2020/12/26 04:27:25;;;;;;;15.70;12.27;;;0.50;99.90;;;;;;5111067;28;20536;-72
2020/12/26 04:29:51;;;;;;;16.10;12.50;;;0.50;99.90;;;;;;5111550;28;20560;-71
2020/12/26 04:32:17;;;;;;;14.60;11.90;;;0.50;99.90;;;;;;5111474;28;20449;-72
2020/12/26 04:34:47;;;;;;;18.33;12.67;;;0.40;99.90;;;;;;5111629;28;20459;-73
2020/12/26 04:37:13;;;;;;;18.17;13.13;;;0.40;99.90;;;;;;5110628;28;20442;-72
2020/12/26 04:39:43;;;;;;;17.30;12.93;;;0.40;99.90;;;;;;5111266;28;20492;-71
2020/12/26 04:42:11;;;;;;;18.87;14.93;;;0.40;99.90;;;;;;5111551;28;20473;-72
2020/12/26 04:44:37;;;;;;;20.03;14.53;;;0.30;99.90;;;;;;5111186;28;20509;-72
2020/12/26 04:47:09;;;;;;;18.00;13.60;;;0.30;99.90;;;;;;5110561;28;20476;-73
2020/12/26 04:49:38;;;;;;;20.47;14.10;;;0.30;99.90;;;;;;5111126;28;21014;-73
2020/12/26 04:52:09;;;;;;;19.57;13.73;;;0.50;99.90;;;;;;5111134;28;20433;-72
2020/12/26 04:54:42;;;;;;;20.77;14.60;;;0.50;99.90;;;;;;5111122;28;20501;-72
2020/12/26 04:57:10;;;;;;;17.80;12.93;;;0.70;99.90;;;;;;5110568;28;20437;-72
2020/12/26 04:59:37;;;;;;;19.57;13.87;;;0.80;99.90;;;;;;5110815;28;20972;-72
2020/12/26 05:02:05;;;;;;;19.37;14.10;;;0.70;99.90;;;;;;5110842;28;20576;-72
2020/12/26 05:04:31;;;;;;;18.17;12.50;;;0.80;99.90;;;;;;5110744;28;20448;-72
2020/12/26 05:06:58;;;;;;;15.87;13.07;;;0.80;99.90;;;;;;5110248;28;20935;-71
2020/12/26 05:09:24;;;;;;;19.00;13.67;;;0.80;99.90;;;;;;5110674;28;20560;-72
2020/12/26 05:11:52;;;;;;;17.00;12.80;;;0.80;99.90;;;;;;5110311;28;20459;-72
2020/12/26 05:14:19;;;;;;;21.63;12.60;;;0.80;99.90;;;;;;5110646;28;20441;-72
2020/12/26 05:16:46;;;;;;;20.13;14.20;;;0.90;99.90;;;;;;5109797;28;20626;-71
2020/12/26 05:19:13;;;;;;;19.37;13.73;;;0.80;99.90;;;;;;5110569;28;20461;-71
2020/12/26 05:21:39;;;;;;;18.37;14.13;;;0.80;99.90;;;;;;5110634;28;20545;-71
2020/12/26 05:24:07;;;;;;;20.03;13.37;;;0.80;99.90;;;;;;5110644;28;20441;-72
2020/12/26 05:26:41;;;;;;;21.73;14.60;;;0.80;99.90;;;;;;5109671;28;20549;-72
2020/12/26 05:29:08;;;;;;;21.37;15.70;;;0.80;99.90;;;;;;5110679;28;20607;-72
2020/12/26 05:31:47;;;;;;;19.40;13.87;;;0.80;99.90;;;;;;5110554;28;20570;-72
2020/12/26 05:34:14;;;;;;;25.33;14.93;;;0.90;99.90;;;;;;5110210;28;21008;-72
2020/12/26 05:36:41;;;;;;;17.97;14.17;;;1.10;99.90;;;;;;5109735;28;20441;-72
2020/12/26 05:39:08;;;;;;;20.50;14.27;;;1.10;99.90;;;;;;5110399;28;20838;-73
2020/12/26 05:41:38;;;;;;;22.43;14.70;;;1.20;99.90;;;;;;5110333;28;21011;-71
2020/12/26 05:44:05;;;;;;;16.83;13.93;;;1.20;99.90;;;;;;5110474;28;20440;-72
2020/12/26 05:46:31;;;;;;;18.57;13.00;;;1.30;99.90;;;;;;5109670;28;20451;-71
2020/12/26 05:48:58;;;;;;;22.30;14.80;;;1.30;99.90;;;;;;5109977;28;20470;-71
2020/12/26 05:51:26;;;;;;;21.00;15.10;;;1.30;99.90;;;;;;5110624;28;20490;-72
2020/12/26 05:53:56;;;;;;;18.97;14.43;;;1.30;99.90;;;;;;5110558;28;20873;-73
2020/12/26 05:56:22;;;;;;;18.33;13.27;;;1.30;99.90;;;;;;5109704;28;20451;-72
2020/12/26 05:58:49;;;;;;;20.37;13.67;;;1.30;99.90;;;;;;5110082;27;20473;-72
2020/12/26 06:01:20;;;;;;;20.50;13.63;;;1.20;99.90;;;;;;5109993;28;20483;-73
2020/12/26 06:03:46;;;;;;;18.30;14.03;;;1.10;99.90;;;;;;5109911;28;20954;-72
2020/12/26 06:06:15;;;;;;;18.87;13.50;;;1.00;99.90;;;;;;5109011;28;20816;-71
2020/12/26 06:08:42;;;;;;;21.50;14.93;;;0.80;99.90;;;;;;5109548;28;21008;-72
2020/12/26 06:11:09;;;;;;;18.00;12.20;;;0.70;99.90;;;;;;5109514;28;21171;-72
2020/12/26 06:13:37;;;;;;;21.67;14.13;;;0.60;99.90;;;;;;5109753;28;20915;-73
2020/12/26 06:16:09;;;;;;;19.40;12.77;;;0.40;99.90;;;;;;5108789;28;20869;-71
2020/12/26 06:18:40;;;;;;;15.60;11.50;;;0.30;99.90;;;;;;5109490;28;20464;-73
2020/12/26 06:21:07;;;;;;;15.50;11.90;;;0.20;99.90;;;;;;5109248;28;20481;-71
2020/12/26 06:23:37;;;;;;;21.60;13.30;;;0.10;99.90;;;;;;5108726;28;21062;-73
2020/12/26 06:26:05;;;;;;;17.20;13.73;;;-0.10;99.90;;;;;;5108852;28;20446;-71
2020/12/26 06:28:33;;;;;;;19.97;13.57;;;-0.20;99.90;;;;;;5109514;28;20469;-72
2020/12/26 06:31:00;;;;;;;23.33;14.70;;;-0.10;99.90;;;;;;5109329;28;20536;-72
2020/12/26 06:33:29;;;;;;;24.20;15.47;;;-0.10;99.90;;;;;;5109126;28;20479;-72
2020/12/26 06:35:57;;;;;;;22.90;15.00;;;0.00;99.90;;;;;;5108521;28;20544;-72
2020/12/26 06:38:26;;;;;;;21.27;15.17;;;-0.10;99.90;;;;;;5108861;28;21044;-72
2020/12/26 06:40:58;;;;;;;23.53;15.20;;;-0.10;99.90;;;;;;5109147;28;20901;-71
2020/12/26 06:43:48;;;;;;;24.80;16.10;;;-0.20;99.90;;;;;;5109004;28;20524;-72
2020/12/26 06:46:39;;;;;;;25.70;17.20;;;-0.10;99.90;;;;;;5108220;28;20449;-73
2020/12/26 06:49:07;;;;;;;26.37;16.27;;;-0.20;99.90;;;;;;5109015;28;20517;-72
2020/12/26 06:51:36;;;;;;;26.87;16.57;;;-0.20;99.90;;;;;;5108916;28;20997;-71
2020/12/26 06:54:04;;;;;;;22.27;15.90;;;-0.40;99.90;;;;;;5108854;28;20455;-71
2020/12/26 06:56:47;;;;;;;26.63;16.40;;;-0.40;99.90;;;;;;5108024;28;21199;-73
2020/12/26 06:59:14;;;;;;;25.50;16.57;;;-0.50;99.90;;;;;;5108431;28;21059;-71
2020/12/26 07:01:42;;;;;;;23.73;16.37;;;-0.40;99.90;;;;;;5108742;28;20481;-72
2020/12/26 07:04:13;;;;;;;26.37;15.63;;;-0.50;99.90;;;;;;5108984;28;20799;-72
2020/12/26 07:06:40;;;;;;;25.27;16.40;;;-0.40;99.90;;;;;;5108111;28;20445;-72
2020/12/26 07:09:07;;;;;;;31.00;18.03;;;-0.40;99.90;;;;;;5108619;28;20461;-72
2020/12/26 07:11:43;;;;;;;26.70;17.47;;;-0.20;99.90;;;;;;5108629;28;20532;-72
2020/12/26 07:14:29;;;;;;;29.27;17.63;;;-0.10;99.90;;;;;;5109007;28;20437;-71
2020/12/26 07:16:55;;;;;;;24.93;17.07;;;0.00;99.90;;;;;;5108027;28;20452;-72
2020/12/26 07:19:41;;;;;;;28.17;17.43;;;0.00;99.90;;;;;;5109012;28;20479;-72
2020/12/26 07:22:15;;;;;;;25.80;15.67;;;0.10;99.90;;;;;;5109424;28;20518;-72
2020/12/26 07:24:43;;;;;;;27.97;16.97;;;0.10;99.90;;;;;;5109063;28;20444;-72
2020/12/26 07:27:24;;;;;;;28.30;17.57;;;0.10;99.90;;;;;;5108071;28;20826;-71
2020/12/26 07:30:10;;;;;;;27.23;17.20;;;0.00;99.90;;;;;;5108598;28;20551;-71
2020/12/26 07:32:48;;;;;;;26.80;17.90;;;0.10;99.90;;;;;;5108187;28;20481;-71
2020/12/26 07:35:36;;;;;;;27.63;17.97;;;0.30;99.90;;;;;;5112584;28;20535;-72
2020/12/26 07:38:14;;;;;;;28.17;19.37;;;0.40;99.90;;;;;;5112163;28;20473;-71
2020/12/26 07:40:42;;;;;;;26.43;17.60;;;0.50;99.90;;;;;;5112816;28;20473;-71
2020/12/26 07:43:11;;;;;;;29.40;18.73;;;0.60;99.90;;;;;;5112511;28;20450;-71
2020/12/26 07:45:41;;;;;;;28.87;17.87;;;0.70;99.90;;;;;;5112494;28;20445;-73
2020/12/26 07:48:08;;;;;;;30.53;17.80;;;0.70;99.90;;;;;;5112607;28;20838;-71
2020/12/26 07:50:37;;;;;;;31.33;18.20;;;0.80;99.90;;;;;;5112701;28;21115;-72
2020/12/26 07:53:06;;;;;;;23.70;16.00;;;0.90;99.90;;;;;;5112684;28;21045;-72
2020/12/26 07:55:32;;;;;;;25.70;17.67;;;1.00;99.90;;;;;;5112256;28;20444;-73
2020/12/26 07:58:00;;;;;;;30.10;19.80;;;1.10;99.90;;;;;;5111678;28;20456;-71
2020/12/26 08:00:29;;;;;;;24.40;16.93;;;1.20;99.90;;;;;;5112131;28;20449;-72
2020/12/26 08:02:58;;;;;;;23.87;17.57;;;1.30;99.90;;;;;;5112418;28;20567;-70
2020/12/26 08:05:26;;;;;;;30.53;17.97;;;1.40;99.90;;;;;;5110472;28;20448;-72
2020/12/26 08:07:53;;;;;;;27.00;17.57;;;1.50;99.90;;;;;;5111261;28;20445;-72
2020/12/26 08:10:20;;;;;;;26.67;17.33;;;1.40;99.90;;;;;;5111884;28;20445;-71
2020/12/26 08:12:51;;;;;;;25.60;16.60;;;1.40;99.90;;;;;;5112189;28;20445;-73
2020/12/26 08:15:22;;;;;;;26.20;15.93;;;1.40;99.90;;;;;;5111959;28;20816;-71
2020/12/26 08:17:53;;;;;;;29.13;16.83;;;1.40;99.90;;;;;;5111139;28;20537;-71
2020/12/26 08:20:21;;;;;;;25.33;17.20;;;1.40;99.90;;;;;;5112187;28;20528;-72
2020/12/26 08:22:48;;;;;;;23.70;15.67;;;1.40;99.90;;;;;;5112197;28;20444;-72
2020/12/26 08:25:16;;;;;;;22.90;15.73;;;1.50;99.90;;;;;;5112140;28;20481;-73
2020/12/26 08:27:43;;;;;;;20.50;14.50;;;1.50;99.90;;;;;;5111063;28;20541;-73
2020/12/26 08:30:11;;;;;;;23.23;17.70;;;1.50;99.90;;;;;;5112222;28;20906;-73
2020/12/26 08:32:50;;;;;;;22.50;16.47;;;1.60;99.90;;;;;;5112171;28;20437;-71
2020/12/26 08:35:20;;;;;;;25.90;16.30;;;1.60;99.90;;;;;;5112511;28;20449;-74
2020/12/26 08:37:48;;;;;;;20.10;15.10;;;1.60;99.90;;;;;;5111148;28;20433;-74
2020/12/26 08:40:17;;;;;;;24.50;16.70;;;1.60;99.90;;;;;;5111810;28;20451;-72
2020/12/26 08:42:44;;;;;;;22.27;16.40;;;1.60;99.90;;;;;;5111407;28;20445;-72
2020/12/26 08:45:25;;;;;;;25.43;14.83;;;1.60;99.90;;;;;;5110632;28;20445;-73
2020/12/26 08:47:52;;;;;;;23.50;14.30;;;1.70;99.90;;;;;;5110787;28;20445;-72
2020/12/26 08:50:19;;;;;;;19.60;14.00;;;1.70;99.90;;;;;;5109960;28;20456;-73
2020/12/26 08:52:46;;;;;;;24.10;14.23;;;1.80;99.90;;;;;;5111440;28;20474;-73
2020/12/26 08:55:12;;;;;;;19.80;14.03;;;1.80;99.90;;;;;;5111784;28;20527;-77
2020/12/26 08:57:38;;;;;;;17.50;14.40;;;1.90;99.90;;;;;;5110751;28;20528;-74
2020/12/26 09:00:18;;;;;;;19.47;13.10;;;2.00;99.90;;;;;;5111175;28;20508;-75
2020/12/26 09:02:46;;;;;;;21.07;14.53;;;2.10;99.90;;;;;;5112699;28;20468;-74
2020/12/26 09:05:28;;;;;;;19.10;13.90;;;2.30;99.90;;;;;;5116881;28;20702;-77
2020/12/26 09:08:05;;;;;;;22.73;14.07;;;2.50;99.90;;;;;;5116368;28;20494;-78
2020/12/26 09:10:32;;;;;;;18.40;10.83;;;2.70;99.90;;;;;;5112012;28;20536;-77
2020/12/26 09:13:06;;;;;;;17.03;12.87;;;2.80;99.90;;;;;;5105980;28;20473;-77
2020/12/26 09:16:09;;;;;;;18.20;12.40;;;2.90;99.90;;;;;;5103973;28;20458;-76
2020/12/26 09:18:43;;;;;;;16.37;12.27;;;3.00;99.90;;;;;;5051426;28;20558;-78
2020/12/26 09:21:21;;;;;;;17.00;11.77;;;3.10;99.90;;;;;;5097210;28;20477;-77
2020/12/26 09:23:49;;;;;;;16.10;11.53;;;3.20;99.90;;;;;;5102101;28;20442;-76
2020/12/26 09:26:16;;;;;;;19.20;11.23;;;3.20;99.90;;;;;;5091075;28;20438;-77
2020/12/26 09:28:48;;;;;;;14.90;11.13;;;3.10;99.90;;;;;;5091853;28;20468;-76
2020/12/26 09:31:16;;;;;;;17.23;10.90;;;3.10;99.90;;;;;;5091950;28;20514;-77
2020/12/26 09:33:43;;;;;;;15.40;10.90;;;3.00;99.90;;;;;;5093423;28;20479;-77
2020/12/26 09:36:13;;;;;;;16.53;12.03;;;3.00;99.90;;;;;;5094213;28;20529;-77
2020/12/26 09:38:40;;;;;;;15.73;11.17;;;3.10;99.90;;;;;;5110011;28;20461;-75
2020/12/26 09:41:15;;;;;;;14.70;12.23;;;3.10;99.90;;;;;;5101082;28;20478;-76
2020/12/26 09:43:42;;;;;;;20.80;12.37;;;3.00;99.90;;;;;;5108667;28;20611;-76
2020/12/26 09:46:09;;;;;;;16.30;12.30;;;3.10;99.90;;;;;;5103718;28;20442;-77
2020/12/26 09:48:35;;;;;;;17.50;12.87;;;3.30;99.90;;;;;;5099274;28;20938;-75
2020/12/26 09:51:01;;;;;;;17.00;13.40;;;3.40;99.90;;;;;;5107097;28;20498;-77
2020/12/26 09:53:29;;;;;;;19.67;13.47;;;3.60;99.90;;;;;;5100944;28;21016;-76
2020/12/26 09:55:55;;;;;;;16.50;12.87;;;3.70;99.90;;;;;;5105197;28;20525;-75
2020/12/26 09:58:21;;;;;;;15.07;11.23;;;3.90;99.90;;;;;;5104615;28;20457;-75
2020/12/26 10:00:48;;;;;;;14.57;11.63;;;4.00;99.90;;;;;;5109629;28;20477;-75
2020/12/26 10:03:14;;;;;;;18.47;12.50;;;4.10;99.90;;;;;;5110185;28;20438;-75
2020/12/26 10:05:42;;;;;;;16.67;11.93;;;4.20;99.90;;;;;;5101285;28;20465;-75
2020/12/26 10:08:08;;;;;;;15.63;11.50;;;4.30;99.90;;;;;;5102188;28;20469;-75
2020/12/26 10:10:35;;;;;;;16.10;12.23;;;4.50;99.90;;;;;;5108154;28;20446;-75
2020/12/26 10:13:02;;;;;;;14.90;11.43;;;4.50;99.90;;;;;;5094025;28;21109;-74
2020/12/26 10:15:28;;;;;;;15.30;12.03;;;4.70;99.90;;;;;;5100907;28;20529;-73
2020/12/26 10:17:55;;;;;;;12.33;10.53;;;4.80;99.90;;;;;;5092876;28;20476;-74
2020/12/26 10:20:21;;;;;;;17.90;10.90;;;4.80;99.90;;;;;;5098729;28;20834;-73
2020/12/26 10:22:47;;;;;;;15.70;9.90;;;4.80;99.90;;;;;;5100831;28;20564;-74
2020/12/26 10:25:14;;;;;;;15.80;11.07;;;4.80;99.90;;;;;;5108526;28;20524;-73
2020/12/26 10:27:41;;;;;;;15.43;12.10;;;4.90;99.90;;;;;;5108708;28;20444;-73
2020/12/26 10:30:07;;;;;;;14.00;11.60;;;5.00;99.90;;;;;;5109541;28;20462;-74
2020/12/26 10:32:34;;;;;;;14.30;9.93;;;5.00;99.90;;;;;;5108147;28;21000;-73
2020/12/26 10:35:01;;;;;;;13.90;10.30;;;5.00;99.90;;;;;;5109488;28;21020;-74
2020/12/26 10:37:27;;;;;;;11.77;8.63;;;5.10;99.90;;;;;;5108840;28;20448;-73
2020/12/26 10:39:54;;;;;;;12.00;9.50;;;5.10;99.90;;;;;;5109038;28;20552;-73
2020/12/26 10:42:20;;;;;;;13.00;9.00;;;5.10;99.90;;;;;;5109403;28;20484;-73
2020/12/26 10:44:47;;;;;;;12.97;9.00;;;5.10;99.90;;;;;;5109347;28;20473;-73
2020/12/26 10:47:13;;;;;;;12.03;9.77;;;5.20;99.90;;;;;;5108552;28;20477;-73
2020/12/26 10:49:40;;;;;;;11.63;9.40;;;5.30;99.90;;;;;;5109176;28;21021;-74
2020/12/26 10:52:06;;;;;;;13.63;10.67;;;5.50;99.90;;;;;;5109539;28;20465;-72
2020/12/26 10:54:33;;;;;;;12.03;9.57;;;5.50;99.90;;;;;;5108927;28;20452;-73
2020/12/26 10:57:00;;;;;;;13.07;10.10;;;5.70;99.90;;;;;;5108376;28;20524;-73
2020/12/26 10:59:26;;;;;;;14.73;10.27;;;5.80;99.90;;;;;;5109241;28;20556;-72
2020/12/26 11:01:53;;;;;;;19.50;14.50;;;5.90;99.90;;;;;;5108857;28;21008;-72
2020/12/26 11:04:19;;;;;;;19.90;12.93;;;6.10;99.90;;;;;;5109219;28;20449;-73
2020/12/26 11:06:49;;;;;;;12.43;9.93;;;6.20;99.90;;;;;;5108149;28;20537;-73
2020/12/26 11:09:15;;;;;;;12.13;9.27;;;6.30;99.90;;;;;;5108453;28;20461;-75
2020/12/26 11:11:47;;;;;;;13.40;9.37;;;6.40;99.90;;;;;;5109219;28;20433;-72
2020/12/26 11:14:13;;;;;;;11.70;9.27;;;6.50;99.90;;;;;;5109049;28;20454;-75
2020/12/26 11:16:39;;;;;;;11.17;8.00;;;6.70;99.90;;;;;;5108085;28;20457;-74
2020/12/26 11:19:07;;;;;;;11.90;8.83;;;6.80;99.90;;;;;;5108961;28;20469;-73
2020/12/26 11:21:33;;;;;;;10.67;8.73;;;6.90;99.90;;;;;;5109210;28;20548;-74
2020/12/26 11:23:59;;;;;;;13.23;9.40;;;6.80;99.90;;;;;;5109866;28;20478;-75
2020/12/26 11:26:26;;;;;;;9.00;7.83;;;7.00;99.90;;;;;;5108707;28;20499;-74
2020/12/26 11:28:52;;;;;;;6.90;5.53;;;6.80;99.90;;;;;;5108821;28;20465;-73
2020/12/26 11:31:22;;;;;;;12.13;6.17;;;6.80;99.90;;;;;;5108757;28;20517;-74
2020/12/26 11:33:49;;;;;;;11.10;7.23;;;6.70;99.90;;;;;;5108998;28;20441;-72
2020/12/26 11:36:19;;;;;;;8.93;7.33;;;6.70;99.90;;;;;;5107883;28;20808;-73
2020/12/26 11:38:47;;;;;;;8.80;6.23;;;6.50;99.90;;;;;;5108558;28;20476;-74
2020/12/26 11:41:15;;;;;;;6.53;5.70;;;6.40;99.90;;;;;;5108606;28;20481;-73
2020/12/26 11:43:42;;;;;;;8.17;6.20;;;6.20;99.90;;;;;;5108880;28;20993;-73
2020/12/26 11:46:09;;;;;;;7.27;5.90;;;6.20;99.90;;;;;;5107967;28;21121;-74
2020/12/26 11:48:35;;;;;;;7.63;6.30;;;6.40;99.90;;;;;;5108634;28;20544;-73
2020/12/26 11:51:02;;;;;;;5.80;4.93;;;6.50;99.90;;;;;;5108448;28;20819;-73
2020/12/26 11:53:29;;;;;;;7.80;4.87;;;6.50;99.90;;;;;;5108738;28;20875;-74
2020/12/26 11:55:55;;;;;;;9.23;4.93;;;6.20;99.90;;;;;;5108195;28;20497;-72
2020/12/26 11:58:23;;;;;;;6.73;5.40;;;5.80;99.90;;;;;;5108678;28;20504;-74
2020/12/26 12:00:50;;;;;;;6.00;4.43;;;5.70;99.90;;;;;;5108505;28;20449;-74
2020/12/26 12:03:17;;;;;;;6.60;4.80;;;5.70;99.90;;;;;;5108498;28;21089;-73
2020/12/26 12:05:43;;;;;;;5.70;4.90;;;5.60;99.90;;;;;;5108882;28;20505;-72
2020/12/26 12:08:10;;;;;;;6.10;5.00;;;5.70;99.90;;;;;;5112257;28;20493;-73
2020/12/26 12:10:37;;;;;;;8.03;5.50;;;5.80;99.90;;;;;;5108549;28;20506;-74
2020/12/26 12:13:04;;;;;;;13.87;9.00;;;5.80;99.90;;;;;;5108566;28;20473;-73
2020/12/26 12:15:30;;;;;;;9.47;7.10;;;5.80;99.90;;;;;;5108359;28;20449;-74
2020/12/26 12:17:59;;;;;;;6.97;5.23;;;5.80;99.90;;;;;;5107727;28;20894;-73
2020/12/26 12:20:26;;;;;;;24.73;15.37;;;5.80;99.90;;;;;;5108254;28;20449;-71
2020/12/26 12:22:53;;;;;;;7.00;4.93;;;5.80;99.90;;;;;;5112268;28;20472;-74
2020/12/26 12:25:19;;;;;;;7.43;5.00;;;5.70;99.90;;;;;;5112200;28;20963;-73
2020/12/26 12:27:47;;;;;;;7.90;6.10;;;5.70;99.90;;;;;;5111418;28;20441;-73
2020/12/26 12:30:14;;;;;;;16.50;10.37;;;5.70;99.90;;;;;;5111994;28;20531;-75
2020/12/26 12:32:40;;;;;;;6.70;4.70;;;5.60;99.90;;;;;;5112098;28;20487;-73
2020/12/26 12:35:07;;;;;;;6.30;5.60;;;5.60;99.90;;;;;;5112204;28;20453;-74
2020/12/26 12:37:34;;;;;;;16.90;11.03;;;5.80;99.90;;;;;;5111240;28;20533;-75
2020/12/26 12:40:00;;;;;;;10.33;7.87;;;5.70;99.90;;;;;;5111713;28;20469;-73