Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:58;;;;;;;6.40;5.43;;;;;;;23.40;56.83;99551.59;5091471;28;20035;-78
2022/06/27 00:04:24;;;;;;;8.02;5.93;;;;;;;23.38;56.77;99565.03;5091948;28;20024;-79
2022/06/27 00:06:49;;;;;;;16.00;5.43;;;;;;;23.27;57.00;99556.50;5073514;28;20103;-78
2022/06/27 00:09:15;;;;;;;7.82;5.18;;;;;;;23.23;57.37;99555.97;5091650;28;20115;-78
2022/06/27 00:11:40;;;;;;;6.57;5.65;;;;;;;23.18;57.70;99555.63;5091781;28;20717;-78
2022/06/27 00:14:06;;;;;;;7.18;5.20;;;;;;;23.15;58.05;99567.38;5091515;28;20020;-78
2022/06/27 00:16:31;;;;;;;9.93;5.30;;;;;;;23.10;58.21;99556.38;5091706;28;20077;-78
2022/06/27 00:18:57;;;;;;;6.95;5.32;;;;;;;23.07;58.17;99554.03;5091249;28;20028;-79
2022/06/27 00:21:22;;;;;;;14.13;5.88;;;;;;;23.00;58.20;99547.66;5091787;28;20031;-79
2022/06/27 00:23:48;;;;;;;5.97;4.93;;;;;;;22.96;58.25;99546.28;5092086;28;20029;-78
2022/06/27 00:26:13;;;;;;;8.93;5.28;;;;;;;23.02;58.26;99555.47;5095379;28;20085;-79
2022/06/27 00:28:38;;;;;;;7.55;6.28;;;;;;;23.01;57.86;99551.16;5095806;28;20045;-78
2022/06/27 00:31:04;;;;;;;6.80;6.10;;;;;;;23.05;57.56;99563.13;5095119;28;20107;-78
2022/06/27 00:33:29;;;;;;;9.07;5.88;;;;;;;23.02;57.62;99551.00;5095192;28;20092;-78
2022/06/27 00:35:55;;;;;;;6.43;5.32;;;;;;;23.03;57.33;99562.44;5095492;28;20020;-78
2022/06/27 00:38:20;;;;;;;7.13;5.30;;;;;;;23.02;57.53;99564.28;5095208;28;20646;-78
2022/06/27 00:40:46;;;;;;;7.40;5.63;;;;;;;22.98;57.38;99551.47;5095204;28;20515;-78
2022/06/27 00:43:12;;;;;;;6.82;5.13;;;;;;;23.01;57.51;99561.78;5094913;28;20016;-78
2022/06/27 00:45:37;;;;;;;8.75;5.43;;;;;;;22.99;57.42;99561.91;5095046;28;20036;-77
2022/06/27 00:48:04;;;;;;;6.03;5.43;;;;;;;23.00;57.42;99557.44;5094792;28;20161;-78
2022/06/27 00:50:29;;;;;;;9.25;4.82;;;;;;;22.94;57.49;99550.09;5095442;28;20035;-78
2022/06/27 00:52:55;;;;;;;8.98;5.32;;;;;;;22.99;57.81;99561.09;5095112;28;20016;-78
2022/06/27 00:55:20;;;;;;;7.10;5.07;;;;;;;22.90;58.00;99560.19;5076582;28;20039;-78
2022/06/27 00:57:46;;;;;;;7.35;5.70;;;;;;;22.87;58.03;99555.13;5094905;28;20035;-78
2022/06/27 01:00:12;;;;;;;7.38;5.63;;;;;;;22.88;58.33;99567.44;5094486;28;20113;-78
2022/06/27 01:02:39;;;;;;;6.30;5.50;;;;;;;22.85;58.32;99562.44;5094925;28;20030;-78
2022/06/27 01:05:05;;;;;;;7.50;5.65;;;;;;;22.86;58.44;99570.25;5094751;28;20141;-78
2022/06/27 01:07:31;;;;;;;6.60;5.85;;;;;;;22.75;58.79;99554.53;5094955;28;20157;-78
2022/06/27 01:09:57;;;;;;;6.32;5.63;;;;;;;22.73;58.92;99561.00;5094597;28;20123;-78
2022/06/27 01:12:23;;;;;;;6.88;5.32;;;;;;;22.74;58.84;99573.28;5076323;28;20048;-78
2022/06/27 01:14:50;;;;;;;7.53;5.97;;;;;;;22.72;59.37;99576.09;5094453;28;20566;-78
2022/06/27 01:17:16;;;;;;;7.75;5.80;;;;;;;22.70;59.40;99575.41;5094159;28;20020;-78
2022/06/27 01:19:42;;;;;;;8.05;5.80;;;;;;;22.67;59.95;99579.22;5094934;28;20024;-78
2022/06/27 01:22:09;;;;;;;6.65;4.95;;;;;;;22.59;59.92;99572.97;5094309;28;20077;-78
2022/06/27 01:24:36;;;;;;;10.00;5.45;;;;;;;22.53;60.33;99570.91;5094461;28;20024;-78
2022/06/27 01:27:02;;;;;;;8.23;5.22;;;;;;;22.47;60.38;99572.34;5094132;28;20051;-78
2022/06/27 01:29:27;;;;;;;5.75;5.25;;;;;;;22.43;60.90;99568.31;5094284;28;20067;-78
2022/06/27 01:31:53;;;;;;;11.68;5.57;;;;;;;22.38;61.31;99571.44;5094363;28;20028;-78
2022/06/27 01:34:19;;;;;;;7.13;5.55;;;;;;;22.35;61.34;99562.94;5094140;28;20097;-78
2022/06/27 01:36:46;;;;;;;6.10;5.05;;;;;;;22.31;61.56;99561.56;5093198;28;20357;-79
2022/06/27 01:39:15;;;;;;;7.68;5.60;;;;;;;22.32;61.77;99568.53;5075764;28;20440;-78
2022/06/27 01:41:43;;;;;;;7.72;6.07;;;;;;;22.24;62.18;99563.94;5094033;28;20023;-78
2022/06/27 01:44:10;;;;;;;11.10;5.90;;;;;;;22.24;62.37;99574.56;5093781;28;20032;-78
2022/06/27 01:46:47;;;;;;;6.72;5.90;;;;;;;22.20;62.75;99575.00;5093770;28;20028;-79
2022/06/27 01:49:14;;;;;;;9.15;6.00;;;;;;;22.16;62.85;99577.13;5075710;28;20382;-78
2022/06/27 01:51:41;;;;;;;7.18;6.28;;;;;;;22.06;63.31;99555.09;5093788;28;20032;-79
2022/06/27 01:54:11;;;;;;;7.78;6.20;;;;;;;22.05;63.51;99564.88;5093707;28;20020;-78
2022/06/27 01:56:37;;;;;;;7.55;6.45;;;;;;;21.99;63.58;99557.47;5093825;28;20016;-79
2022/06/27 01:59:04;;;;;;;8.88;6.00;;;;;;;21.96;63.90;99559.63;5093518;28;20103;-78
2022/06/27 02:01:29;;;;;;;6.13;5.40;;;;;;;21.95;64.22;99563.22;5093802;28;20027;-78
2022/06/27 02:03:57;;;;;;;7.50;5.65;;;;;;;21.81;64.42;99538.88;5075660;28;20077;-78
2022/06/27 02:06:23;;;;;;;9.60;6.40;;;;;;;21.86;64.71;99557.00;5093354;28;20098;-79
2022/06/27 02:08:51;;;;;;;6.75;5.78;;;;;;;21.83;64.89;99560.78;5093514;28;20036;-78
2022/06/27 02:11:18;;;;;;;6.40;5.80;;;;;;;21.81;64.93;99553.94;5093388;28;20590;-79
2022/06/27 02:13:44;;;;;;;7.32;5.65;;;;;;;21.74;65.14;99548.38;5093302;28;20459;-78
2022/06/27 02:16:12;;;;;;;9.55;5.90;;;;;;;21.80;64.94;99557.59;5093143;28;20036;-78
2022/06/27 02:18:40;;;;;;;9.27;5.60;;;;;;;21.78;65.00;99551.56;5092211;28;20052;-79
2022/06/27 02:21:09;;;;;;;8.45;6.03;;;;;;;21.74;65.33;99550.19;5093157;28;20063;-79
2022/06/27 02:23:35;;;;;;;7.65;5.93;;;;;;;21.71;65.37;99554.00;5075131;28;20036;-78
2022/06/27 02:26:01;;;;;;;6.97;6.00;;;;;;;21.71;65.54;99556.66;5093183;28;20202;-79
2022/06/27 02:28:28;;;;;;;5.90;5.03;;;;;;;21.68;65.74;99555.09;5093032;28;20024;-79
2022/06/27 02:30:53;;;;;;;7.72;5.97;;;;;;;21.63;65.94;99560.00;5093186;28;20042;-78
2022/06/27 02:33:19;;;;;;;6.40;5.72;;;;;;;21.63;66.05;99561.81;5092933;28;20021;-78
2022/06/27 02:35:46;;;;;;;6.72;6.03;;;;;;;21.56;65.96;99563.38;5093026;28;20569;-78
2022/06/27 02:38:12;;;;;;;7.07;5.65;;;;;;;21.55;66.20;99567.00;5074588;28;20028;-78
2022/06/27 02:40:39;;;;;;;9.70;5.97;;;;;;;21.62;66.11;99568.13;5092701;28;20378;-78
2022/06/27 02:43:08;;;;;;;8.45;6.15;;;;;;;21.62;66.12;99570.75;5074891;28;20024;-78
2022/06/27 02:45:36;;;;;;;7.38;5.90;;;;;;;21.60;66.13;99576.19;5092767;28;20023;-78
2022/06/27 02:48:02;;;;;;;7.18;5.85;;;;;;;21.60;66.34;99575.34;5092608;28;20690;-79
2022/06/27 02:50:32;;;;;;;13.35;6.47;;;;;;;21.60;66.20;99586.78;5092818;28;20115;-79
2022/06/27 02:53:02;;;;;;;6.20;5.60;;;;;;;21.56;66.33;99587.22;5092937;28;20024;-78
2022/06/27 02:55:34;;;;;;;6.80;5.82;;;;;;;21.54;66.50;99579.44;5092546;28;20028;-78
2022/06/27 02:58:05;;;;;;;13.18;6.28;;;;;;;21.47;66.82;99588.91;5092725;28;20031;-78
2022/06/27 03:00:32;;;;;;;8.35;6.28;;;;;;;21.49;66.74;99591.41;5092570;28;20036;-79
2022/06/27 03:03:00;;;;;;;8.25;5.68;;;;;;;21.42;67.20;99584.06;5092438;28;20028;-78
2022/06/27 03:05:25;;;;;;;8.50;6.50;;;;;;;21.48;67.32;99598.53;5092210;28;20039;-78
2022/06/27 03:07:51;;;;;;;9.32;6.72;;;;;;;21.38;67.23;99580.00;5092375;28;20032;-79
2022/06/27 03:10:17;;;;;;;7.93;5.85;;;;;;;21.37;67.59;99591.59;5091862;28;20048;-78
2022/06/27 03:12:42;;;;;;;7.97;6.32;;;;;;;21.39;67.84;99592.28;5092336;28;20103;-78
2022/06/27 03:15:09;;;;;;;10.25;6.88;;;;;;;21.37;67.67;99594.25;5074296;28;20459;-78
2022/06/27 03:17:34;;;;;;;7.60;6.72;;;;;;;21.36;67.69;99589.94;5092330;28;20475;-78
2022/06/27 03:20:00;;;;;;;8.50;6.25;;;;;;;21.37;68.27;99596.06;5092264;28;20028;-78
2022/06/27 03:22:26;;;;;;;6.45;5.68;;;;;;;21.33;67.72;99587.56;5091799;28;20020;-78
2022/06/27 03:24:51;;;;;;;14.63;6.95;;;;;;;21.41;67.79;99595.63;5092353;28;20038;-78
2022/06/27 03:27:16;;;;;;;10.00;6.03;;;;;;;21.36;67.85;99595.22;5092049;28;20624;-77
2022/06/27 03:29:42;;;;;;;9.15;6.10;;;;;;;21.39;68.09;99597.56;5092002;28;20477;-78
2022/06/27 03:32:07;;;;;;;11.82;5.95;;;;;;;;;;5092153;28;20035;-78
2022/06/27 03:34:33;;;;;;;8.70;6.55;;;;;;;21.50;67.85;99596.59;5091858;28;20028;-78
2022/06/27 03:36:58;;;;;;;6.35;5.75;;;;;;;21.45;67.75;99593.53;5092070;28;20031;-78
2022/06/27 03:39:24;;;;;;;8.93;6.95;;;;;;;21.53;67.54;99598.97;5073962;28;20024;-78
2022/06/27 03:41:50;;;;;;;8.95;6.43;;;;;;;21.61;67.57;99606.19;5092107;28;20027;-78
2022/06/27 03:44:16;;;;;;;7.22;6.13;;;;;;;21.64;67.26;99614.69;5091774;28;20024;-78
2022/06/27 03:46:42;;;;;;;7.70;6.57;;;;;;;21.63;67.47;99615.66;5091912;28;20035;-78
2022/06/27 03:51:53;;;;;;;10.52;7.40;;;;;;;21.65;67.32;99594.31;5091860;28;20096;-78
2022/06/27 03:54:18;;;;;;;9.88;6.63;;;;;;;21.65;67.75;99603.09;5091658;28;20024;-77
2022/06/27 03:56:44;;;;;;;16.17;6.90;;;;;;;21.77;67.71;99608.25;5091860;28;20020;-79
2022/06/27 03:59:09;;;;;;;8.02;6.78;;;;;;;21.78;67.60;99600.13;5092937;28;20111;-79
2022/06/27 04:01:35;;;;;;;11.88;7.13;;;;;;;21.93;67.20;99611.94;5095517;28;20028;-79
2022/06/27 04:04:01;;;;;;;14.35;7.07;;;;;;;21.95;67.18;99603.00;5095787;28;20032;-78
2022/06/27 04:06:27;;;;;;;8.60;6.97;;;;;;;22.01;66.91;99605.94;5095598;28;20021;-78
2022/06/27 04:08:52;;;;;;;10.35;6.95;;;;;;;22.04;67.12;99610.13;5096260;28;20039;-79
2022/06/27 04:11:18;;;;;;;11.40;6.95;;;;;;;22.15;66.69;99610.78;5095421;28;20054;-78
2022/06/27 04:13:43;;;;;;;13.13;7.13;;;;;;;22.49;66.10;99625.28;5095736;28;20383;-78
2022/06/27 04:16:09;;;;;;;9.27;6.70;;;;;;;23.01;62.95;99615.75;5095718;28;20035;-78
2022/06/27 04:18:34;;;;;;;12.68;6.35;;;;;;;23.52;60.84;99613.34;5095367;28;20016;-79
2022/06/27 04:21:00;;;;;;;11.07;6.82;;;;;;;23.86;59.15;99611.59;5095738;28;20089;-78
2022/06/27 04:23:26;;;;;;;12.98;6.55;;;;;;;24.19;57.87;99618.88;5095258;28;20379;-78
2022/06/27 04:25:52;;;;;;;11.63;6.70;;;;;;;24.32;57.56;99616.63;5095547;28;20035;-78
2022/06/27 04:28:17;;;;;;;11.50;6.47;;;;;;;24.46;56.88;99620.53;5095231;28;20035;-78
2022/06/27 04:30:43;;;;;;;7.78;6.13;;;;;;;24.63;56.67;99608.94;5095447;28;20078;-78
2022/06/27 04:33:08;;;;;;;11.82;7.15;;;;;;;25.30;53.82;99606.19;5095332;28;20028;-78
2022/06/27 04:35:36;;;;;;;10.40;5.72;;;;;;;26.15;52.27;99601.22;5095248;28;20032;-78
2022/06/27 04:38:02;;;;;;;8.70;6.25;;;;;;;26.80;49.20;99608.94;5095471;28;20034;-78
2022/06/27 04:40:28;;;;;;;8.10;6.18;;;;;;;26.73;48.67;99607.13;5095082;28;20402;-78
2022/06/27 04:42:53;;;;;;;6.65;5.47;;;;;;;26.61;48.92;99591.50;5095269;28;20020;-79
2022/06/27 04:45:19;;;;;;;8.13;6.10;;;;;;;26.89;48.35;99606.19;5094964;28;20445;-79
2022/06/27 04:47:47;;;;;;;8.95;5.53;;;;;;;26.78;49.19;99612.78;5095031;28;20028;-79
2022/06/27 04:50:15;;;;;;;8.43;6.13;;;;;;;26.67;49.10;99613.16;5095356;28;20051;-79
2022/06/27 04:52:41;;;;;;;10.88;5.50;;;;;;;26.77;49.71;99613.78;5095241;28;20026;-79
2022/06/27 04:55:09;;;;;;;14.45;5.88;;;;;;;27.03;48.73;99611.59;5095335;28;20115;-78
2022/06/27 04:57:36;;;;;;;8.23;6.40;;;;;;;27.76;46.44;99612.00;5094736;28;20028;-79
2022/06/27 05:00:05;;;;;;;11.20;5.57;;;;;;;28.57;44.54;99608.38;5094750;28;20039;-78
2022/06/27 05:02:31;;;;;;;17.27;5.90;;;;;;;29.01;42.56;99610.09;5094429;28;20092;-79
2022/06/27 05:04:56;;;;;;;11.50;6.10;;;;;;;28.62;43.19;99620.38;5094988;28;20514;-78
2022/06/27 05:07:23;;;;;;;7.28;5.93;;;;;;;28.08;44.95;99619.69;5094417;28;20024;-78
2022/06/27 05:09:52;;;;;;;10.23;5.55;;;;;;;28.18;44.88;99613.22;5094511;28;20408;-78
2022/06/27 05:12:18;;;;;;;7.22;6.22;;;;;;;28.13;44.38;99621.81;5094573;28;20063;-78
2022/06/27 05:14:44;;;;;;;8.70;5.78;;;;;;;27.89;45.69;99608.69;5094548;28;20028;-79
2022/06/27 05:17:09;;;;;;;8.77;5.45;;;;;;;28.32;45.08;99604.34;5094941;28;20028;-78
2022/06/27 05:19:35;;;;;;;8.63;5.10;;;;;;;29.46;43.11;99610.69;5094342;28;20540;-78
2022/06/27 05:22:00;;;;;;;7.45;5.65;;;;;;;30.91;39.22;99609.00;5094414;28;20028;-78
2022/06/27 05:24:26;;;;;;;10.85;6.20;;;;;;;31.12;36.95;99624.13;5094074;28;20391;-79
2022/06/27 05:26:53;;;;;;;8.43;5.97;;;;;;;30.61;38.32;99614.69;5094397;28;20456;-79
2022/06/27 05:29:19;;;;;;;8.32;5.47;;;;;;;30.53;38.34;99621.06;5093911;28;20023;-79
2022/06/27 05:31:44;;;;;;;6.78;5.28;;;;;;;30.66;38.84;99631.03;5094377;28;20099;-77
2022/06/27 05:34:10;;;;;;;6.10;4.90;;;;;;;30.72;38.83;99624.00;5094347;28;20214;-78
2022/06/27 05:36:35;;;;;;;7.88;5.38;;;;;;;30.87;37.20;99635.47;5094251;28;20035;-79
2022/06/27 05:39:01;;;;;;;11.93;5.35;;;;;;;30.28;38.76;99631.50;5094126;28;20089;-78
2022/06/27 05:41:27;;;;;;;7.45;5.60;;;;;;;29.96;39.43;99624.91;5093680;28;20036;-78
2022/06/27 05:43:53;;;;;;;7.47;5.72;;;;;;;29.54;39.97;99632.03;5093984;28;20107;-78
2022/06/27 05:46:20;;;;;;;7.57;6.18;;;;;;;29.05;40.91;99614.06;5093677;28;20149;-78
2022/06/27 05:48:46;;;;;;;9.63;5.70;;;;;;;28.99;41.80;99622.88;5093980;28;20059;-78
2022/06/27 05:51:12;;;;;;;8.80;5.90;;;;;;;29.23;41.58;99605.53;5093920;28;20034;-78
2022/06/27 05:53:38;;;;;;;7.10;5.43;;;;;;;29.61;41.22;99612.47;5093676;28;20495;-78
2022/06/27 05:56:06;;;;;;;11.60;5.72;;;;;;;29.76;40.23;99600.63;5075669;28;20020;-78
2022/06/27 05:58:32;;;;;;;9.60;5.72;;;;;;;29.91;39.64;99603.16;5093386;28;20036;-78
2022/06/27 06:00:58;;;;;;;8.80;5.80;;;;;;;29.99;39.29;99611.06;5093704;28;20047;-78
2022/06/27 06:03:25;;;;;;;8.98;5.03;;;;;;;30.05;39.55;99612.97;5093498;28;20036;-78
2022/06/27 06:05:54;;;;;;;11.50;6.00;;;;;;;30.24;39.53;99608.75;5093723;28;20035;-78
2022/06/27 06:08:21;;;;;;;12.32;5.47;;;;;;;30.47;39.03;99607.63;5093456;28;20555;-78
2022/06/27 06:10:47;;;;;;;8.75;5.57;;;;;;;30.47;39.05;99618.38;5093589;28;20052;-78
2022/06/27 06:13:13;;;;;;;6.05;4.97;;;;;;;30.84;39.03;99617.03;5093414;28;20024;-78
2022/06/27 06:15:40;;;;;;;6.22;5.63;;;;;;;31.38;37.99;99617.94;5093465;28;20024;-78
2022/06/27 06:18:07;;;;;;;6.18;4.95;;;;;;;31.83;36.49;99615.44;5093484;28;20024;-78
2022/06/27 06:20:32;;;;;;;6.30;5.20;;;;;;;32.38;35.81;99624.84;5093068;28;20020;-79
2022/06/27 06:22:59;;;;;;;8.50;4.82;;;;;;;32.89;34.62;99610.47;5092734;28;20380;-78
2022/06/27 06:25:25;;;;;;;7.32;5.15;;;;;;;34.20;32.53;99619.53;5092956;28;20031;-79
2022/06/27 06:27:51;;;;;;;7.30;5.30;;;;;;;36.96;28.24;99616.06;5093061;28;20035;-79
2022/06/27 06:30:19;;;;;;;6.82;4.93;;;;;;;37.88;26.16;99612.94;5093292;28;20024;-79
2022/06/27 06:32:46;;;;;;;15.50;5.75;;;;;;;39.16;24.15;99606.19;5092866;28;20024;-79
2022/06/27 06:35:11;;;;;;;10.63;4.82;;;;;;;41.14;22.01;99619.13;5093074;28;20138;-78
2022/06/27 06:37:40;;;;;;;7.35;4.80;;;;;;;40.84;21.91;99611.69;5093060;28;20028;-79
2022/06/27 06:40:06;;;;;;;5.77;4.70;;;;;;;42.77;20.42;99610.44;5092927;28;20032;-79
2022/06/27 06:42:32;;;;;;;6.43;4.57;;;;;;;42.93;19.86;99613.84;5092602;28;20024;-79
2022/06/27 06:44:57;;;;;;;17.55;5.82;;;;;;;44.40;18.21;99618.13;5093156;28;20032;-79
2022/06/27 06:47:23;;;;;;;6.95;4.35;;;;;;;45.24;17.55;99619.03;5092499;28;20024;-79
2022/06/27 06:49:49;;;;;;;6.25;4.50;;;;;;;44.11;17.79;99612.72;5092851;28;20529;-79
2022/06/27 06:52:14;;;;;;;9.00;4.70;;;;;;;44.69;17.28;99618.00;5092651;28;20024;-80
2022/06/27 06:54:41;;;;;;;6.75;4.30;;;;;;;45.04;16.93;99616.63;5092372;28;20024;-81
2022/06/27 06:57:10;;;;;;;7.40;4.50;;;;;;;44.37;17.19;99605.78;5092696;28;20028;-80
2022/06/27 06:59:36;;;;;;;8.73;4.50;;;;;;;45.70;16.91;99612.72;5092525;28;20023;-80
2022/06/27 07:02:01;;;;;;;6.38;3.70;;;;;;;45.74;16.74;99608.22;5092497;28;20107;-81
2022/06/27 07:04:27;;;;;;;4.57;3.90;;;;;;;48.05;15.05;99603.53;5092437;28;20103;-80
2022/06/27 07:06:54;;;;;;;7.07;3.63;;;;;;;48.42;14.23;99611.25;5092468;28;20016;-81
2022/06/27 07:09:19;;;;;;;13.85;4.45;;;;;;;46.43;15.85;99613.69;5092340;28;20066;-81
2022/06/27 07:11:45;;;;;;;7.43;4.50;;;;;;;45.63;16.62;99611.47;5092373;28;20136;-81
2022/06/27 07:14:10;;;;;;;7.43;4.43;;;;;;;44.76;17.27;99610.22;5092481;28;20555;-81
2022/06/27 07:16:37;;;;;;;10.90;4.07;;;;;;;46.90;16.32;99619.75;5092025;28;20032;-81
2022/06/27 07:19:06;;;;;;;3.88;3.38;;;;;;;48.70;15.34;99608.13;5092305;28;20371;-81
2022/06/27 07:21:34;;;;;;;5.22;4.07;;;;;;;49.49;14.17;99617.16;5092013;28;20032;-81
2022/06/27 07:24:01;;;;;;;6.88;4.32;;;;;;;48.78;14.65;99607.34;5092268;28;20116;-79
2022/06/27 07:26:29;;;;;;;4.80;3.78;;;;;;;48.93;14.19;99614.31;5092223;28;20024;-79
2022/06/27 07:28:55;;;;;;;8.88;4.50;;;;;;;48.64;14.98;99606.69;5092306;28;20028;-79
2022/06/27 07:31:21;;;;;;;8.00;4.05;;;;;;;49.09;14.11;99603.53;5092182;28;20064;-79
2022/06/27 07:33:51;;;;;;;8.02;4.35;;;;;;;50.17;13.93;99604.91;5090954;28;20379;-80
2022/06/27 07:36:18;;;;;;;6.97;4.25;;;;;;;51.51;12.07;99609.38;5092004;28;20081;-80
2022/06/27 07:38:49;;;;;;;10.05;4.00;;;;;;;50.26;13.48;99604.84;5091686;28;20020;-80
2022/06/27 07:41:16;;;;;;;6.90;4.00;;;;;;;47.57;15.13;99598.75;5092107;28;20024;-80
2022/06/27 07:43:46;;;;;;;8.48;4.35;;;;;;;46.82;15.07;99605.91;5091848;28;20039;-80
2022/06/27 07:46:12;;;;;;;5.78;4.20;;;;;;;46.38;15.94;99599.22;5092002;28;20486;-80
2022/06/27 07:48:37;;;;;;;9.23;4.90;;;;;;;47.33;15.42;99593.66;5091697;28;20020;-80
2022/06/27 07:51:03;;;;;;;5.97;3.70;;;;;;;48.09;14.88;99582.41;5092108;28;20107;-80
2022/06/27 07:53:29;;;;;;;6.13;4.15;;;;;;;47.17;15.21;99582.19;5091807;28;20024;-80
2022/06/27 07:55:58;;;;;;;6.00;4.28;;;;;;;45.92;16.20;99608.44;5091839;28;20024;-80
2022/06/27 07:58:33;;;;;;;4.90;3.90;;;;;;;45.29;16.42;99585.13;5073782;28;20024;-79
2022/06/27 08:01:11;;;;;;;5.15;3.55;;;;;;;45.15;16.06;99590.59;5091673;28;20035;-79
2022/06/27 08:03:40;;;;;;;6.25;4.05;;;;;;;44.43;16.80;99596.38;5091517;28;20020;-79
2022/06/27 08:06:15;;;;;;;5.90;3.75;;;;;;;44.61;16.46;99602.97;5091677;28;20506;-79
2022/06/27 08:08:44;;;;;;;4.25;3.45;;;;;;;46.47;15.52;99609.19;5091456;28;20417;-79
2022/06/27 08:11:11;;;;;;;;;;;;;;;47.85;14.84;99604.91;5091232;28;20499;-78
2022/06/27 08:13:37;;;;;;;5.43;3.80;;;;;;;45.06;15.92;99606.16;5088264;28;19916;-77
2022/06/27 08:16:04;;;;;;;6.93;4.28;;;;;;;40.27;20.77;99602.53;5091017;28;20020;-77
2022/06/27 08:18:33;;;;;;;7.55;4.20;;;;;;;38.10;23.62;99582.22;5091476;28;20035;-79
2022/06/27 08:21:00;;;;;;;9.40;4.60;;;;;;;36.57;26.15;99593.34;5085403;28;20084;-80
2022/06/27 08:23:26;;;;;;;5.97;4.35;;;;;;;36.02;27.43;99581.13;5071480;28;20404;-80
2022/06/27 08:25:51;;;;;;;10.13;4.50;;;;;;;35.36;27.83;99588.56;5071179;28;20471;-81
2022/06/27 08:28:19;;;;;;;5.38;4.03;;;;;;;34.47;29.28;99592.97;5071338;28;20033;-83
2022/06/27 08:30:45;;;;;;;6.13;4.47;;;;;;;33.90;30.27;99589.69;5070921;28;20165;-79
2022/06/27 08:33:12;;;;;;;12.23;4.38;;;;;;;33.62;30.74;99592.91;5071573;28;20115;-81
2022/06/27 08:35:39;;;;;;;4.93;3.97;;;;;;;33.82;30.24;99587.28;5053183;28;20033;-78
2022/06/27 08:38:05;;;;;;;4.57;3.58;;;;;;;33.48;30.15;99576.81;5071559;28;20029;-78
2022/06/27 08:40:31;;;;;;;6.60;3.90;;;;;;;33.11;30.93;99580.44;5071088;28;20140;-78
2022/06/27 08:42:57;;;;;;;7.18;4.70;;;;;;;32.79;31.68;99586.66;5071271;28;20056;-78
2022/06/27 08:45:25;;;;;;;9.85;3.88;;;;;;;32.23;31.28;99573.84;5072504;28;20760;-79
2022/06/27 08:47:54;;;;;;;5.70;3.58;;;;;;;32.34;31.72;99603.91;5074861;28;20446;-79
2022/06/27 08:50:22;;;;;;;7.03;3.87;;;;;;;32.00;32.79;99573.56;5074797;28;20035;-79
2022/06/27 08:52:49;;;;;;;9.05;4.40;;;;;;;32.10;32.51;99590.09;5084037;28;20020;-79
2022/06/27 08:55:15;;;;;;;4.55;3.88;;;;;;;31.82;32.68;99571.50;5094769;28;20414;-78
2022/06/27 08:57:43;;;;;;;4.70;3.80;;;;;;;31.88;32.66;99572.56;5094457;28;20035;-78
2022/06/27 09:00:11;;;;;;;3.90;3.60;;;;;;;31.83;33.39;99585.81;5094948;28;20027;-78
2022/06/27 09:02:42;;;;;;;8.65;4.50;;;;;;;31.86;33.47;99588.94;5094229;28;20055;-78
2022/06/27 09:05:30;;;;;;;6.80;3.97;;;;;;;32.03;32.84;99581.22;5094793;28;20028;-79
2022/06/27 09:08:02;;;;;;;9.07;4.05;;;;;;;32.09;31.10;99588.44;5094737;28;20020;-80
2022/06/27 09:10:35;;;;;;;5.68;3.58;;;;;;;32.17;31.54;99588.19;5075990;28;20131;-80
2022/06/27 09:13:07;;;;;;;3.75;3.38;;;;;;;32.29;31.21;99575.72;5094509;28;20165;-79
2022/06/27 09:15:41;;;;;;;7.82;3.45;;;;;;;32.44;31.15;99574.63;5094313;28;20077;-80
2022/06/27 09:18:09;;;;;;;8.10;3.88;;;;;;;32.56;30.10;99572.09;5094820;28;20024;-79
2022/06/27 09:20:54;;;;;;;4.78;3.90;;;;;;;32.53;30.59;99568.78;5093987;28;20077;-81
2022/06/27 09:23:43;;;;;;;5.45;3.40;;;;;;;32.68;31.36;99568.47;5094474;28;20383;-79
2022/06/27 09:26:10;;;;;;;5.22;3.40;;;;;;;32.82;30.82;99571.91;5094236;28;20147;-78
2022/06/27 09:28:43;;;;;;;7.18;4.18;;;;;;;33.00;31.35;99576.59;5094039;28;20023;-78
2022/06/27 09:31:15;;;;;;;6.65;4.00;;;;;;;33.27;30.51;99561.81;5093949;28;20032;-78
2022/06/27 09:33:41;;;;;;;5.30;3.67;;;;;;;33.41;30.87;99564.41;5093965;28;20095;-76
2022/06/27 09:36:13;;;;;;;5.40;3.85;;;;;;;33.49;30.86;99562.28;5094121;28;20026;-76
2022/06/27 09:38:43;;;;;;;5.03;3.50;;;;;;;33.42;30.89;99557.97;5088058;28;20031;-79
2022/06/27 09:41:13;;;;;;;6.20;3.53;;;;;;;33.36;28.58;99548.06;5095888;28;20039;-81
2022/06/27 09:43:47;;;;;;;8.02;3.90;;;;;;;33.44;28.08;99553.16;5095598;28;20467;-81
2022/06/27 09:46:17;;;;;;;8.77;3.80;;;;;;;33.53;29.77;99527.56;5096191;28;20045;-79
2022/06/27 09:48:45;;;;;;;6.03;4.07;;;;;;;33.56;28.85;99537.09;5114214;28;20458;-79
2022/06/27 09:51:16;;;;;;;6.93;3.50;;;;;;;33.38;28.24;99537.88;5047183;28;20041;-80
2022/06/27 09:53:50;;;;;;;8.00;3.60;;;;;;;33.19;28.99;99531.59;5033733;28;20034;-82
2022/06/27 09:56:18;;;;;;;5.47;3.85;;;;;;;33.18;29.38;99532.66;5013856;28;20041;-82
2022/06/27 09:58:44;;;;;;;4.70;3.40;;;;;;;33.18;28.90;99540.75;5014096;28;20029;-82
2022/06/27 10:01:10;;;;;;;5.60;3.85;;;;;;;33.10;28.03;99536.44;5014280;28;20030;-78
2022/06/27 10:03:36;;;;;;;9.30;3.92;;;;;;;33.01;28.50;99532.38;5030812;28;20044;-83
2022/06/27 10:06:03;;;;;;;6.63;4.15;;;;;;;32.86;28.73;99542.63;5014388;28;20492;-80
2022/06/27 10:08:31;;;;;;;8.18;3.72;;;;;;;32.96;28.62;99532.22;5030892;28;20044;-80
2022/06/27 10:11:06;;;;;;;4.43;4.03;;;;;;;32.88;27.54;99518.97;5030408;28;20049;-80
2022/06/27 10:13:33;;;;;;;8.43;4.00;;;;;;;32.84;29.51;99518.56;5030219;28;20032;-80
2022/06/27 10:16:12;;;;;;;7.40;4.07;;;;;;;32.60;29.32;99516.69;5013890;28;20041;-80
2022/06/27 10:19:03;;;;;;;4.60;3.90;;;;;;;32.53;29.55;99528.34;5030552;28;20139;-81
2022/06/27 10:21:45;;;;;;;5.80;4.15;;;;;;;32.30;30.96;99503.78;5030625;28;20102;-78
2022/06/27 10:24:19;;;;;;;8.52;4.22;;;;;;;32.41;31.25;99523.88;5030678;28;20026;-78
2022/06/27 10:26:46;;;;;;;6.03;4.78;;;;;;;32.14;31.25;99504.25;5030576;28;20516;-79
2022/06/27 10:29:27;;;;;;;5.75;3.45;;;;;;;32.36;30.91;99507.47;5076412;28;20036;-79
2022/06/27 10:31:52;;;;;;;7.68;4.50;;;;;;;32.46;30.29;99507.84;5093048;28;20028;-79
2022/06/27 10:34:18;;;;;;;6.70;4.40;;;;;;;32.46;31.43;99499.78;5093014;28;20024;-79
2022/06/27 10:36:43;;;;;;;6.82;3.90;;;;;;;32.51;30.35;99498.06;5092698;28;20043;-77
2022/06/27 10:39:19;;;;;;;5.40;4.45;;;;;;;32.56;30.51;99494.72;5092857;28;20463;-76
2022/06/27 10:41:44;;;;;;;6.18;3.80;;;;;;;32.55;30.67;99490.38;5092549;28;20035;-76
2022/06/27 10:44:29;;;;;;;3.80;3.50;;;;;;;32.65;30.93;99487.19;5092713;28;20024;-76
2022/06/27 10:46:54;;;;;;;5.93;4.32;;;;;;;32.63;30.64;99483.88;5092672;28;20032;-76
2022/06/27 10:49:21;;;;;;;5.68;3.63;;;;;;;32.70;29.96;99490.03;5092832;28;20028;-76
2022/06/27 10:51:46;;;;;;;10.00;4.28;;;;;;;32.84;30.36;99494.31;5092503;28;20086;-77
2022/06/27 10:54:12;;;;;;;7.20;4.82;;;;;;;32.78;29.39;99485.22;5092619;28;20519;-77
2022/06/27 10:56:47;;;;;;;7.10;4.68;;;;;;;32.76;29.05;99479.22;5092446;28;20391;-77
2022/06/27 10:59:13;;;;;;;4.40;4.00;;;;;;;32.77;30.02;99494.34;5073833;28;20380;-77
2022/06/27 11:01:41;;;;;;;10.85;4.72;;;;;;;32.79;29.70;99481.47;5091503;28;20016;-80
2022/06/27 11:04:06;;;;;;;6.70;4.07;;;;;;;32.69;30.27;99475.72;5092004;28;20093;-79
2022/06/27 11:06:32;;;;;;;5.70;4.80;;;;;;;32.59;29.16;99482.69;5091985;28;20020;-78
2022/06/27 11:08:57;;;;;;;9.27;4.82;;;;;;;32.53;30.09;99484.34;5091502;28;20039;-78
2022/06/27 11:11:27;;;;;;;4.68;4.07;;;;;;;32.49;30.16;99464.28;5091788;28;20036;-77
2022/06/27 11:13:53;;;;;;;;;;;;;;;32.56;29.81;99467.75;5089724;28;20025;-77
2022/06/27 11:16:25;;;;;;;5.25;4.38;;;;;;;32.54;30.06;99464.47;5091955;28;19927;-77
2022/06/27 11:18:52;;;;;;;8.23;4.35;;;;;;;32.39;30.35;99466.63;5091292;28;20024;-77
2022/06/27 11:21:22;;;;;;;4.90;4.50;;;;;;;32.44;30.79;99445.22;5092107;28;20028;-77
2022/06/27 11:23:58;;;;;;;6.10;4.30;;;;;;;32.84;30.65;99451.16;5092193;28;20028;-78
2022/06/27 11:26:29;;;;;;;7.43;4.93;;;;;;;33.27;29.85;99453.84;5092304;28;20031;-78
2022/06/27 11:31:58;;;;;;;7.25;5.10;;;;;;;33.55;30.01;99449.84;5092108;28;20046;-77
2022/06/27 11:34:25;;;;;;;8.13;4.55;;;;;;;33.60;30.26;99447.28;5092213;28;20027;-76
2022/06/27 11:36:54;;;;;;;8.85;5.18;;;;;;;33.74;30.18;99464.97;5091742;28;20032;-76
2022/06/27 11:39:28;;;;;;;9.07;5.13;;;;;;;33.57;29.81;99449.63;5092070;28;20449;-75
2022/06/27 11:41:56;;;;;;;8.82;5.30;;;;;;;33.66;30.38;99450.97;5091686;28;20472;-74