Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 05:01:29;;;;;;;11.07;4.10;;;;;;;27.64;43.98;95364.03;5481145;23;20129;-72
2021/08/13 05:03:54;;;;;;;5.50;4.25;;;;;;;28.22;41.96;95359.94;4920337;29;20526;-71
2021/08/13 05:06:20;;;;;;;4.70;4.25;;;;;;;28.43;41.21;95362.53;4899275;29;20156;-71
2021/08/13 05:08:45;;;;;;;4.10;3.63;;;;;;;28.74;41.07;95364.84;4897345;29;20481;-72
2021/08/13 05:11:12;;;;;;;7.75;4.10;;;;;;;29.05;40.68;95367.34;4896999;29;20027;-72
2021/08/13 05:13:37;;;;;;;5.13;4.18;;;;;;;28.96;40.04;95364.44;4892710;29;20032;-72
2021/08/13 05:16:03;;;;;;;4.25;3.80;;;;;;;29.15;39.68;95367.31;4895467;29;20084;-72
2021/08/13 05:18:28;;;;;;;4.38;3.97;;;;;;;29.46;38.67;95379.38;4893074;29;20032;-72
2021/08/13 05:20:55;;;;;;;5.50;3.88;;;;;;;28.89;39.48;95371.97;4890057;29;20497;-72
2021/08/13 05:23:21;;;;;;;4.43;3.90;;;;;;;30.28;37.20;95375.72;4887592;29;20043;-72
2021/08/13 05:25:46;;;;;;;4.35;3.95;;;;;;;30.20;37.35;95376.38;4877586;29;20036;-72
2021/08/13 05:28:12;;;;;;;7.18;4.20;;;;;;;30.37;36.58;95383.94;4894719;29;20056;-73
2021/08/13 05:30:38;;;;;;;4.13;3.75;;;;;;;30.54;35.93;95376.28;4895860;29;20035;-72
2021/08/13 05:33:04;;;;;;;7.80;4.20;;;;;;;31.42;35.24;95383.69;4909638;29;20042;-73
2021/08/13 05:35:29;;;;;;;6.57;5.00;;;;;;;30.09;36.73;95382.88;4910374;29;20016;-72
2021/08/13 05:37:57;;;;;;;4.57;3.53;;;;;;;31.59;34.84;95377.84;4909784;29;20379;-72
2021/08/13 05:40:22;;;;;;;7.23;4.23;;;;;;;32.62;33.85;95377.41;4897064;29;20107;-72
2021/08/13 05:42:48;;;;;;;6.57;4.32;;;;;;;33.09;33.42;95386.91;4908612;29;20488;-72
2021/08/13 05:45:13;;;;;;;5.78;4.07;;;;;;;29.96;37.23;95380.09;4910492;29;20047;-70
2021/08/13 05:47:39;;;;;;;4.53;4.10;;;;;;;32.22;34.95;95380.81;4881001;29;20031;-69
2021/08/13 05:50:06;;;;;;;4.75;4.43;;;;;;;33.17;32.36;95378.13;4909463;29;20402;-70
2021/08/13 05:52:31;;;;;;;6.65;4.05;;;;;;;33.68;32.16;95377.00;4866854;29;20032;-70
2021/08/13 05:54:57;;;;;;;5.82;4.57;;;;;;;29.92;35.91;95376.38;4887211;29;20410;-70
2021/08/13 05:57:22;;;;;;;4.60;4.13;;;;;;;31.16;34.88;95388.63;4870937;29;20059;-70
2021/08/13 05:59:48;;;;;;;4.57;4.10;;;;;;;33.52;31.48;95375.75;4909534;29;20069;-70
2021/08/13 06:02:18;;;;;;;4.32;3.60;;;;;;;34.91;29.97;95377.78;4875192;29;20056;-70
2021/08/13 06:04:45;;;;;;;5.93;3.95;;;;;;;33.06;31.16;95381.31;4861649;29;20103;-69
2021/08/13 06:07:10;;;;;;;8.05;3.90;;;;;;;29.92;36.18;95385.19;4897991;29;20072;-71
2021/08/13 06:09:36;;;;;;;3.85;3.55;;;;;;;28.85;38.08;95386.13;4892817;29;20521;-70
2021/08/13 06:12:01;;;;;;;3.55;3.25;;;;;;;29.44;37.26;95396.78;4883010;29;20028;-71
2021/08/13 06:14:27;;;;;;;5.97;3.65;;;;;;;30.33;35.37;95390.94;4893931;29;20028;-70
2021/08/13 06:16:52;;;;;;;3.92;3.58;;;;;;;29.70;38.06;95393.63;4910775;29;20092;-72
2021/08/13 06:19:17;;;;;;;3.72;3.42;;;;;;;30.76;34.39;95397.94;4914119;29;20031;-72
2021/08/13 06:21:43;;;;;;;3.95;3.60;;;;;;;35.16;29.40;95395.13;4899177;29;20423;-72
2021/08/13 06:24:08;;;;;;;3.72;3.42;;;;;;;36.18;27.33;95396.25;4894562;29;20446;-72
2021/08/13 06:26:34;;;;;;;4.65;3.33;;;;;;;37.29;26.90;95403.06;4896981;29;20100;-73
2021/08/13 06:28:59;;;;;;;3.58;3.25;;;;;;;36.17;26.48;95401.97;4876991;29;20029;-72
2021/08/13 06:31:25;;;;;;;6.40;3.38;;;;;;;36.46;26.47;95391.22;4877135;29;20040;-75
2021/08/13 06:33:51;;;;;;;3.90;3.60;;;;;;;35.78;27.15;95397.53;4880844;29;20036;-73
2021/08/13 06:36:16;;;;;;;4.07;3.67;;;;;;;36.55;26.28;95392.00;4902473;29;20591;-72
2021/08/13 06:38:42;;;;;;;3.70;3.40;;;;;;;36.55;27.53;95391.22;4887370;29;20028;-72
2021/08/13 06:41:07;;;;;;;4.05;3.72;;;;;;;36.04;27.18;95392.13;4896010;29;20494;-72
2021/08/13 06:43:33;;;;;;;4.55;3.42;;;;;;;32.62;31.30;95393.50;5265639;23;20505;-71
2021/08/13 06:45:59;;;;;;;4.22;3.63;;;;;;;29.98;36.42;95393.97;4893624;29;20547;-73
2021/08/13 06:48:25;;;;;;;4.55;3.15;;;;;;;29.93;36.31;95391.31;4909879;29;20059;-73
2021/08/13 06:50:50;;;;;;;4.00;3.55;;;;;;;30.37;35.85;95391.97;4894613;29;20059;-72
2021/08/13 06:53:16;;;;;;;4.25;3.40;;;;;;;30.49;34.97;95386.25;4916333;29;20028;-71
2021/08/13 06:55:41;;;;;;;3.20;3.00;;;;;;;30.40;35.21;95386.09;4915783;29;20841;-71
2021/08/13 06:58:07;;;;;;;4.35;3.58;;;;;;;30.61;35.33;95390.09;4916538;29;20028;-71
2021/08/13 07:00:32;;;;;;;3.55;3.30;;;;;;;29.45;36.72;95393.00;4919786;29;20031;-72
2021/08/13 07:02:58;;;;;;;4.88;3.70;;;;;;;32.28;32.18;95388.47;4902308;29;20481;-72
2021/08/13 07:05:23;;;;;;;5.70;3.78;;;;;;;37.04;26.52;95389.72;4909422;29;20482;-72
2021/08/13 07:07:49;;;;;;;8.70;3.40;;;;;;;33.34;30.57;95399.78;4910144;29;20043;-72
2021/08/13 07:10:14;;;;;;;3.33;3.03;;;;;;;29.98;36.41;95392.09;4909977;29;20044;-75
2021/08/13 07:12:40;;;;;;;3.67;3.10;;;;;;;29.86;36.59;95404.22;4908856;29;20028;-71
2021/08/13 07:15:06;;;;;;;5.70;3.13;;;;;;;29.87;36.61;95397.78;4910709;29;20458;-74
2021/08/13 07:17:34;;;;;;;3.90;3.50;;;;;;;29.98;37.00;95399.31;4893509;29;20043;-71
2021/08/13 07:19:59;;;;;;;4.05;3.50;;;;;;;30.33;35.49;95405.09;4910509;29;20028;-72
2021/08/13 07:22:25;;;;;;;4.05;3.67;;;;;;;29.59;36.43;95402.81;4910345;29;20040;-74
2021/08/13 07:24:50;;;;;;;4.43;4.00;;;;;;;29.95;36.86;95399.88;4910283;29;20044;-72
2021/08/13 07:27:16;;;;;;;3.47;3.15;;;;;;;29.63;36.77;95393.16;4912720;29;20032;-72
2021/08/13 07:29:41;;;;;;;4.70;3.25;;;;;;;29.73;37.03;95403.75;4911672;29;20029;-72
2021/08/13 07:32:06;;;;;;;3.70;3.40;;;;;;;29.93;37.52;95400.13;4912505;29;20035;-72
2021/08/13 07:34:32;;;;;;;4.55;3.20;;;;;;;29.93;36.15;95397.47;4909968;29;20039;-73
2021/08/13 07:36:57;;;;;;;3.83;3.53;;;;;;;29.94;35.68;95404.41;4911102;29;20040;-72
2021/08/13 07:39:23;;;;;;;4.07;3.67;;;;;;;29.25;36.71;95402.75;4910196;29;20028;-74
2021/08/13 07:41:48;;;;;;;6.75;4.05;;;;;;;29.20;36.38;95394.75;4910286;29;20024;-74
2021/08/13 07:44:14;;;;;;;5.93;3.40;;;;;;;29.22;37.37;95400.59;4920682;29;20043;-72
2021/08/13 07:46:40;;;;;;;11.55;4.18;;;;;;;29.89;37.24;95403.66;4895482;29;21111;-73
2021/08/13 07:49:05;;;;;;;3.83;3.45;;;;;;;29.44;35.15;95405.59;4917456;29;20032;-71
2021/08/13 07:51:32;;;;;;;3.47;3.15;;;;;;;29.61;37.18;95399.84;4924682;29;20070;-74
2021/08/13 07:53:57;;;;;;;6.30;3.55;;;;;;;29.78;36.75;95393.03;4900927;29;20494;-72
2021/08/13 07:56:23;;;;;;;22.15;5.35;;;;;;;30.06;36.88;95390.66;4938537;29;20030;-71
2021/08/13 07:58:48;;;;;;;5.00;3.60;;;;;;;29.72;36.36;95390.69;4932283;29;20492;-71
2021/08/13 08:01:14;;;;;;;4.82;3.60;;;;;;;29.43;37.99;95384.50;4933065;29;20031;-77
2021/08/13 08:03:39;;;;;;;3.75;3.20;;;;;;;28.99;37.76;95382.59;4898374;29;20042;-72
2021/08/13 08:06:05;;;;;;;5.07;3.72;;;;;;;29.46;38.10;95383.94;4918153;29;20432;-74
2021/08/13 08:08:30;;;;;;;4.18;3.35;;;;;;;29.91;36.48;95390.81;4884793;29;20039;-74
2021/08/13 08:10:56;;;;;;;4.32;3.90;;;;;;;29.56;37.33;95382.00;4904374;29;20070;-72
2021/08/13 08:13:21;;;;;;;9.43;4.38;;;;;;;30.05;37.01;95394.44;4926788;29;20968;-73
2021/08/13 08:15:47;;;;;;;3.83;3.45;;;;;;;30.45;35.86;95396.72;4928174;29;20028;-73
2021/08/13 08:18:12;;;;;;;5.10;3.78;;;;;;;30.10;37.06;95403.19;4919018;29;20034;-73
2021/08/13 08:20:38;;;;;;;9.13;3.75;;;;;;;30.02;35.80;95395.00;4921645;29;20090;-73
2021/08/13 08:23:03;;;;;;;3.63;3.35;;;;;;;30.18;36.37;95401.78;4903016;29;20519;-74
2021/08/13 08:25:29;;;;;;;3.20;3.00;;;;;;;30.84;35.55;95391.97;4921677;29;20027;-73
2021/08/13 08:27:55;;;;;;;3.50;3.20;;;;;;;30.87;34.70;95389.78;4920699;29;20031;-74
2021/08/13 08:30:21;;;;;;;3.80;2.92;;;;;;;30.29;34.72;95397.91;4911252;29;20028;-72
2021/08/13 08:32:46;;;;;;;7.90;3.55;;;;;;;30.48;36.35;95388.13;4915339;29;20537;-74
2021/08/13 08:35:11;;;;;;;5.18;3.17;;;;;;;30.71;34.79;95397.22;4911887;29;20035;-74
2021/08/13 08:37:54;;;;;;;5.18;3.50;;;;;;;30.72;35.40;95394.28;4929389;29;20039;-72
2021/08/13 08:40:29;;;;;;;5.07;3.33;;;;;;;30.15;34.99;95387.09;4912681;29;20059;-72
2021/08/13 08:42:58;;;;;;;5.00;4.00;;;;;;;30.21;36.52;95385.97;4894685;29;20040;-72
2021/08/13 08:45:28;;;;;;;5.43;3.47;;;;;;;30.49;36.30;95381.69;4925674;29;20048;-72
2021/08/13 08:47:58;;;;;;;4.03;3.63;;;;;;;29.64;36.02;95378.72;4925536;29;20095;-74
2021/08/13 08:50:24;;;;;;;4.90;3.45;;;;;;;30.31;38.53;95382.41;4882539;29;20074;-72
2021/08/13 08:52:49;;;;;;;5.45;3.45;;;;;;;30.14;37.38;95376.69;4911453;29;20032;-74
2021/08/13 08:55:15;;;;;;;4.07;3.20;;;;;;;31.23;35.79;95377.56;4911772;29;20493;-74
2021/08/13 08:57:40;;;;;;;4.38;3.78;;;;;;;31.21;34.59;95371.72;4926578;29;20028;-77
2021/08/13 09:00:07;;;;;;;6.07;4.22;;;;;;;31.29;35.37;95363.81;4891240;29;20036;-78
2021/08/13 09:02:32;;;;;;;4.97;3.90;;;;;;;31.40;35.08;95364.47;4911075;29;20043;-82
2021/08/13 09:04:59;;;;;;;5.22;3.75;;;;;;;31.04;34.99;95372.22;4915158;29;20024;-86
2021/08/13 09:07:26;;;;;;;3.67;3.40;;;;;;;30.65;35.33;95371.59;4922493;29;20035;-85
2021/08/13 09:09:51;;;;;;;5.13;4.05;;;;;;;29.83;35.76;95364.72;4911783;29;20035;-78
2021/08/13 09:12:17;;;;;;;5.13;3.45;;;;;;;29.56;35.38;95359.81;4884518;29;20024;-79
2021/08/13 09:14:42;;;;;;;3.53;3.10;;;;;;;30.94;35.25;95358.13;4896852;29;20505;-77
2021/08/13 09:17:08;;;;;;;5.72;3.63;;;;;;;31.29;34.36;95361.13;4908311;29;20043;-78
2021/08/13 09:19:43;;;;;;;3.70;3.35;;;;;;;30.90;33.57;95352.53;4893183;29;20110;-82
2021/08/13 09:22:16;;;;;;;5.00;3.22;;;;;;;30.10;36.01;95354.28;4907970;29;20505;-87
2021/08/13 09:24:43;;;;;;;4.45;3.85;;;;;;;31.18;34.24;95361.53;4894682;29;20573;-76
2021/08/13 09:27:19;;;;;;;4.32;3.47;;;;;;;30.64;33.48;95365.44;4893982;29;20091;-78
2021/08/13 09:30:10;;;;;;;6.40;4.05;;;;;;;29.58;35.33;95352.31;4891803;29;20504;-76
2021/08/13 09:32:36;;;;;;;7.78;3.20;;;;;;;29.69;35.13;95359.19;4911882;29;20176;-77
2021/08/13 09:35:05;;;;;;;3.88;3.50;;;;;;;29.11;34.90;95353.72;4907617;29;20119;-76
2021/08/13 09:37:30;;;;;;;4.30;3.67;;;;;;;30.04;35.19;95353.53;4891751;29;20494;-79
2021/08/13 09:39:56;;;;;;;5.32;3.33;;;;;;;31.52;33.32;95356.78;4890443;29;20036;-80
2021/08/13 09:42:35;;;;;;;4.90;3.63;;;;;;;31.61;32.64;95355.03;4877735;29;20478;-87
2021/08/13 09:45:08;;;;;;;6.00;3.38;;;;;;;31.34;33.07;95357.56;4890762;29;20053;-85
2021/08/13 09:47:46;;;;;;;4.97;4.05;;;;;;;30.74;34.56;95359.19;4893954;29;20063;-78
2021/08/13 09:50:14;;;;;;;6.45;3.80;;;;;;;31.57;34.02;95351.34;4890916;29;20075;-79
2021/08/13 09:52:40;;;;;;;8.48;4.00;;;;;;;31.65;34.59;95353.38;4910765;29;20127;-78
2021/08/13 09:55:15;;;;;;;4.38;3.90;;;;;;;31.19;33.03;95360.47;4895597;29;20462;-79
2021/08/13 09:57:45;;;;;;;5.80;3.60;;;;;;;31.50;33.54;95356.25;4896254;29;20036;-77
2021/08/13 10:00:11;;;;;;;4.00;3.30;;;;;;;31.99;33.65;95358.41;4911928;29;20067;-82
2021/08/13 10:02:40;;;;;;;5.35;3.35;;;;;;;31.68;32.33;95362.69;4896193;29;20028;-82
2021/08/13 10:05:25;;;;;;;4.35;3.63;;;;;;;29.78;34.45;95352.94;4878812;29;20461;-79
2021/08/13 10:08:01;;;;;;;5.07;3.95;;;;;;;30.19;35.30;95353.38;4897296;29;20481;-79
2021/08/13 10:10:28;;;;;;;5.10;3.65;;;;;;;31.63;34.12;95352.84;4902761;29;20040;-83
2021/08/13 10:12:53;;;;;;;3.88;3.35;;;;;;;32.07;33.62;95351.59;4902148;29;20516;-84
2021/08/13 10:15:38;;;;;;;5.03;3.38;;;;;;;32.14;33.58;95352.00;4897333;29;20032;-81
2021/08/13 10:18:08;;;;;;;4.38;3.50;;;;;;;30.93;34.95;95354.66;4909043;29;20187;-78
2021/08/13 10:20:36;;;;;;;6.55;4.25;;;;;;;31.11;33.40;95331.69;4897893;29;20076;-88
2021/08/13 10:23:02;;;;;;;5.68;3.83;;;;;;;30.69;35.16;95346.69;4904837;29;20027;-87
2021/08/13 10:25:28;;;;;;;7.38;3.88;;;;;;;30.82;34.26;95367.34;4912749;29;20473;-77
2021/08/13 10:27:53;;;;;;;4.20;3.90;;;;;;;31.57;35.00;95356.69;4911529;29;20040;-81
2021/08/13 10:30:19;;;;;;;4.50;3.90;;;;;;;31.99;33.57;95352.22;4916402;29;20032;-84
2021/08/13 10:32:45;;;;;;;4.85;3.70;;;;;;;32.08;33.47;95350.50;4905360;29;20036;-80
2021/08/13 10:35:10;;;;;;;4.05;3.65;;;;;;;31.96;32.88;95350.94;4906625;29;20509;-78
2021/08/13 10:37:36;;;;;;;4.35;3.95;;;;;;;31.70;33.57;95353.25;4899398;29;20036;-78
2021/08/13 10:40:02;;;;;;;4.43;3.67;;;;;;;31.22;33.59;95351.84;4893796;29;20032;-78
2021/08/13 10:42:27;;;;;;;3.90;3.40;;;;;;;31.00;34.26;95357.00;4899202;29;20122;-78
2021/08/13 10:45:04;;;;;;;4.03;3.58;;;;;;;31.60;33.70;95348.06;4897570;29;20052;-79
2021/08/13 10:47:45;;;;;;;4.75;4.20;;;;;;;31.53;33.15;95361.03;4895358;29;20040;-82
2021/08/13 10:50:12;;;;;;;5.03;4.13;;;;;;;30.76;33.73;95357.81;4896094;29;20110;-79
2021/08/13 10:52:39;;;;;;;4.60;4.18;;;;;;;30.61;34.15;95352.66;4909506;29;20087;-78
2021/08/13 10:55:06;;;;;;;4.63;3.72;;;;;;;31.47;34.16;95350.69;4911876;29;20047;-78
2021/08/13 10:57:50;;;;;;;4.22;3.83;;;;;;;30.79;33.66;95345.75;4893701;29;20024;-80
2021/08/13 11:00:16;;;;;;;6.60;4.40;;;;;;;30.57;34.33;95342.78;4912572;29;20111;-79
2021/08/13 11:03:19;;;;;;;4.60;4.20;;;;;;;31.84;34.79;95340.72;4910128;29;20028;-78
2021/08/13 11:05:55;;;;;;;4.55;3.83;;;;;;;31.25;33.38;95338.69;4907996;29;20147;-78
2021/08/13 11:08:21;;;;;;;4.47;3.65;;;;;;;31.46;35.09;95333.81;4911526;29;20485;-78
2021/08/13 11:10:46;;;;;;;4.30;3.90;;;;;;;31.65;32.93;95331.13;4879429;29;20043;-80
2021/08/13 11:13:13;;;;;;;5.60;3.95;;;;;;;32.22;33.05;95329.84;4911261;29;20036;-80
2021/08/13 11:15:38;;;;;;;4.70;4.25;;;;;;;31.17;33.50;95322.50;4895481;29;20036;-85
2021/08/13 11:18:36;;;;;;;4.25;3.83;;;;;;;31.98;34.00;95332.66;4879455;29;20024;-83
2021/08/13 11:21:03;;;;;;;3.90;3.60;;;;;;;30.88;33.67;95319.13;4896099;29;20526;-79
2021/08/13 11:23:29;;;;;;;4.15;3.75;;;;;;;32.12;33.74;95317.44;4898910;29;20063;-82
2021/08/13 11:25:55;;;;;;;3.85;3.55;;;;;;;32.05;33.51;95324.25;4880227;29;20659;-79
2021/08/13 11:28:28;;;;;;;4.07;3.78;;;;;;;31.94;32.51;95317.47;4875098;29;20047;-78
2021/08/13 11:30:55;;;;;;;4.30;3.88;;;;;;;32.30;32.62;95310.41;4886907;29;20028;-79
2021/08/13 11:33:33;;;;;;;4.00;3.70;;;;;;;31.22;32.85;95300.97;4905008;29;20044;-86
2021/08/13 11:35:59;;;;;;;6.85;4.45;;;;;;;31.48;33.39;95298.69;4914048;29;20059;-81
2021/08/13 11:38:42;;;;;;;5.95;4.13;;;;;;;31.92;33.79;95307.03;4902019;29;20031;-82
2021/08/13 11:41:26;;;;;;;8.23;4.63;;;;;;;31.56;33.26;95308.78;4921970;29;20028;-78
2021/08/13 11:43:58;;;;;;;5.78;4.40;;;;;;;31.31;33.47;95305.38;4908810;29;20060;-83
2021/08/13 11:46:36;;;;;;;4.35;4.03;;;;;;;31.62;33.63;95297.69;4894005;29;20581;-79
2021/08/13 11:49:03;;;;;;;5.40;4.50;;;;;;;31.50;33.42;95312.63;4890854;29;20063;-81
2021/08/13 11:51:29;;;;;;;4.35;3.95;;;;;;;31.62;33.33;95304.91;4894509;29;20044;-79
2021/08/13 11:53:55;;;;;;;5.03;3.63;;;;;;;30.93;33.58;95300.31;4908810;29;20525;-79
2021/08/13 11:56:22;;;;;;;5.82;4.75;;;;;;;31.40;31.89;95297.50;4910424;29;20039;-80
2021/08/13 11:59:04;;;;;;;6.30;4.38;;;;;;;31.30;31.78;95284.25;4865531;29;20498;-79
2021/08/13 12:01:46;;;;;;;5.40;4.90;;;;;;;30.23;33.40;95300.94;4894442;29;20036;-79
2021/08/13 12:04:17;;;;;;;9.07;4.45;;;;;;;29.96;33.53;95291.91;4901611;29;20040;-80
2021/08/13 12:07:06;;;;;;;5.50;4.28;;;;;;;29.42;33.97;95300.09;4878697;29;20131;-78
2021/08/13 12:09:41;;;;;;;5.00;4.60;;;;;;;30.22;34.26;95304.69;4893499;29;20063;-80
2021/08/13 12:12:11;;;;;;;8.63;4.88;;;;;;;30.58;34.01;95283.66;4895550;29;20040;-85
2021/08/13 12:14:38;;;;;;;5.85;4.30;;;;;;;30.68;34.17;95299.59;4893553;29;20036;-80
2021/08/13 12:17:04;;;;;;;7.50;4.47;;;;;;;31.15;32.78;95290.63;4894554;29;20020;-86
2021/08/13 12:19:30;;;;;;;6.03;4.32;;;;;;;31.09;32.63;95274.94;4892782;29;20043;-80
2021/08/13 12:21:56;;;;;;;4.78;4.38;;;;;;;31.16;32.53;95286.06;4894700;29;20421;-87
2021/08/13 12:24:47;;;;;;;4.95;4.00;;;;;;;31.15;32.69;95289.84;4910650;29;20095;-80
2021/08/13 12:27:13;;;;;;;6.57;4.82;;;;;;;31.13;31.59;95290.13;4906976;29;20052;-77
2021/08/13 12:29:39;;;;;;;4.75;4.40;;;;;;;30.99;31.25;95286.59;4910777;29;20064;-84
2021/08/13 12:32:08;;;;;;;4.93;4.35;;;;;;;31.18;31.95;95284.69;4893778;29;20024;-78
2021/08/13 12:34:35;;;;;;;4.40;4.10;;;;;;;31.02;31.16;95293.28;4895637;29;20039;-89
2021/08/13 12:37:05;;;;;;;5.70;3.80;;;;;;;30.70;32.71;95291.25;4878642;29;20047;-82
2021/08/13 12:39:32;;;;;;;4.72;4.32;;;;;;;30.63;31.85;95288.94;4910686;29;20031;-82
2021/08/13 12:41:57;;;;;;;6.55;4.65;;;;;;;30.60;32.74;95288.75;4894902;29;20036;-84
2021/08/13 12:44:23;;;;;;;12.27;4.45;;;;;;;30.60;34.07;95286.84;4907662;29;20052;-86
2021/08/13 12:46:48;;;;;;;4.88;4.38;;;;;;;30.81;33.83;95296.19;4894125;29;20035;-80
2021/08/13 12:49:14;;;;;;;4.45;3.83;;;;;;;30.86;32.81;95283.84;4901158;29;20023;-81
2021/08/13 12:51:40;;;;;;;4.82;3.85;;;;;;;31.11;32.52;95280.81;4913838;29;20692;-84
2021/08/13 12:54:34;;;;;;;6.53;4.22;;;;;;;31.02;33.40;95267.28;4883135;29;20024;-85
2021/08/13 12:57:00;;;;;;;4.68;4.28;;;;;;;31.29;32.57;95266.59;4914307;29;20561;-84
2021/08/13 12:59:35;;;;;;;4.93;4.53;;;;;;;30.79;32.40;95276.16;4882637;29;20405;-86
2021/08/13 13:02:01;;;;;;;4.55;4.25;;;;;;;30.79;31.75;95271.59;4869322;29;20088;-89
2021/08/13 13:04:43;;;;;;;4.18;3.88;;;;;;;30.99;32.10;95275.88;4904892;29;20058;-89
2021/08/13 13:07:12;;;;;;;8.75;4.13;;;;;;;30.53;32.63;95274.94;4908435;29;20099;-82
2021/08/13 13:09:40;;;;;;;4.65;3.78;;;;;;;30.70;31.41;95270.66;4910400;29;20020;-87
2021/08/13 13:12:15;;;;;;;5.25;4.32;;;;;;;30.39;32.27;95255.28;4891961;29;20040;-83
2021/08/13 13:14:42;;;;;;;4.50;4.20;;;;;;;30.93;32.84;95271.66;4908726;29;20032;-89
2021/08/13 13:17:08;;;;;;;4.40;4.00;;;;;;;31.08;32.45;95257.31;4911487;29;20028;-86
2021/08/13 13:19:34;;;;;;;6.30;4.10;;;;;;;31.18;32.05;95273.19;4910249;29;20020;-82
2021/08/13 13:22:22;;;;;;;4.40;4.00;;;;;;;30.75;32.50;95264.44;4881460;29;20704;-83
2021/08/13 13:25:18;;;;;;;8.68;4.20;;;;;;;31.08;32.36;95262.66;4913887;29;20478;-84
2021/08/13 13:27:50;;;;;;;5.15;4.50;;;;;;;30.59;31.95;95230.97;4914510;29;20029;-89
2021/08/13 13:30:42;;;;;;;4.18;3.78;;;;;;;30.94;31.58;95240.34;4910637;29;20115;-88
2021/08/13 13:33:10;;;;;;;4.07;3.78;;;;;;;31.07;31.55;95253.81;4919548;29;20032;-81
2021/08/13 13:35:37;;;;;;;4.45;4.13;;;;;;;30.89;32.48;95267.19;4911737;29;20134;-84
2021/08/13 14:18:14;;;;;;;4.80;4.40;;;;;;;30.05;36.41;95255.44;4927639;29;20055;-86
2021/08/13 14:20:40;;;;;;;7.82;4.32;;;;;;;29.99;36.34;95267.28;4875215;29;20041;-83
2021/08/13 14:23:06;;;;;;;4.90;4.50;;;;;;;30.08;35.91;95263.69;4916364;29;20191;-85
2021/08/13 14:25:31;;;;;;;4.60;4.10;;;;;;;29.94;36.47;95260.09;4898708;29;20444;-81
2021/08/13 14:27:57;;;;;;;9.35;4.30;;;;;;;30.08;35.64;95268.22;4890202;29;20036;-85
2021/08/13 14:30:22;;;;;;;5.72;4.40;;;;;;;30.04;36.57;95259.19;4899524;29;20506;-82
2021/08/13 14:32:48;;;;;;;4.70;4.30;;;;;;;29.83;37.08;95271.19;4896597;29;20011;-82
2021/08/13 14:35:14;;;;;;;5.18;4.68;;;;;;;29.80;37.05;95273.28;4896380;29;20036;-75
2021/08/13 14:37:39;;;;;;;5.75;5.13;;;;;;;29.64;37.46;95266.50;4913739;29;20067;-74
2021/08/13 14:40:08;;;;;;;5.20;4.80;;;;;;;29.63;37.41;95267.63;4907635;29;20485;-81
2021/08/13 14:42:34;;;;;;;5.13;4.70;;;;;;;29.48;37.45;95270.41;4903313;29;20029;-80
2021/08/13 14:44:59;;;;;;;4.75;4.32;;;;;;;29.53;37.50;95267.72;4878274;29;20039;-76
2021/08/13 14:47:25;;;;;;;6.22;4.85;;;;;;;29.43;37.94;95275.00;4923019;29;20119;-76
2021/08/13 14:49:51;;;;;;;5.13;4.53;;;;;;;29.54;37.43;95279.19;4914097;29;20477;-74
2021/08/13 14:52:16;;;;;;;5.50;4.97;;;;;;;29.39;37.44;95274.78;4913676;29;20031;-76
2021/08/13 14:54:42;;;;;;;7.47;4.97;;;;;;;29.44;37.19;95274.75;4912795;29;20042;-74
2021/08/13 14:57:07;;;;;;;4.07;3.78;;;;;;;29.39;37.07;95276.63;4900446;29;20038;-74
2021/08/13 14:59:33;;;;;;;8.48;4.85;;;;;;;29.23;37.90;95270.59;4888949;29;20118;-73
2021/08/13 15:01:59;;;;;;;4.85;4.38;;;;;;;29.32;38.07;95279.63;4941864;29;20030;-72
2021/08/13 15:04:25;;;;;;;5.35;4.85;;;;;;;29.28;37.38;95275.94;4919597;29;20127;-74
2021/08/13 15:06:50;;;;;;;5.30;4.80;;;;;;;29.19;37.57;95269.56;4922254;29;20908;-78
2021/08/13 15:09:16;;;;;;;4.90;4.50;;;;;;;29.07;38.34;95271.78;4906386;29;20027;-76
2021/08/13 15:11:41;;;;;;;5.03;4.72;;;;;;;28.85;38.83;95272.22;4929352;29;20093;-76
2021/08/13 15:14:09;;;;;;;5.57;5.18;;;;;;;28.95;37.90;95260.69;4900201;29;20036;-74
2021/08/13 15:16:37;;;;;;;6.38;5.30;;;;;;;28.85;38.12;95268.75;4899825;29;20477;-76
2021/08/13 15:19:02;;;;;;;5.25;4.75;;;;;;;29.04;38.70;95270.50;4915747;29;20024;-73
2021/08/13 15:21:28;;;;;;;7.20;5.30;;;;;;;28.94;39.04;95267.09;4908566;29;20039;-73
2021/08/13 15:23:54;;;;;;;5.45;5.05;;;;;;;28.88;39.60;95273.53;4898023;29;20536;-76
2021/08/13 15:26:19;;;;;;;6.00;5.45;;;;;;;28.83;39.59;95269.03;4884453;29;20020;-73
2021/08/13 15:28:45;;;;;;;5.80;5.15;;;;;;;28.64;39.05;95268.84;4899502;29;20390;-74
2021/08/13 15:31:10;;;;;;;5.80;4.45;;;;;;;28.85;39.45;95266.88;4895989;29;20035;-72
2021/08/13 15:33:36;;;;;;;6.15;5.60;;;;;;;28.59;39.07;95271.56;4942959;29;20055;-74
2021/08/13 15:36:01;;;;;;;6.80;4.97;;;;;;;28.66;38.98;95265.94;4933194;29;20031;-72
2021/08/13 15:38:26;;;;;;;5.63;4.45;;;;;;;28.56;38.68;95255.31;4885099;29;20032;-75
2021/08/13 15:40:52;;;;;;;5.32;4.82;;;;;;;28.58;39.38;95269.16;4895265;29;20024;-76
2021/08/13 15:43:17;;;;;;;5.30;4.80;;;;;;;28.52;39.61;95268.38;4923553;29;20854;-74
2021/08/13 15:45:43;;;;;;;5.25;4.57;;;;;;;28.39;39.90;95268.97;4907065;28;22798;-74
2021/08/13 15:48:08;;;;;;;8.48;5.55;;;;;;;28.41;39.45;95261.53;4906498;29;20036;-74
2021/08/13 15:50:34;;;;;;;5.40;4.90;;;;;;;28.38;39.96;95267.41;4918474;29;20012;-73
2021/08/13 15:53:00;;;;;;;4.90;4.50;;;;;;;28.38;40.01;95259.41;4929249;29;20036;-73
2021/08/13 15:55:25;;;;;;;9.70;5.10;;;;;;;28.30;39.89;95262.63;4927903;29;20350;-73
2021/08/13 15:57:51;;;;;;;24.67;6.40;;;;;;;28.21;40.51;95269.59;4929762;29;20023;-76
2021/08/13 16:00:17;;;;;;;10.40;6.05;;;;;;;28.23;41.15;95267.47;4929328;29;20031;-73
2021/08/13 16:02:43;;;;;;;5.65;5.18;;;;;;;28.06;42.33;95269.69;4930210;29;20181;-74
2021/08/13 16:05:10;;;;;;;6.65;5.35;;;;;;;27.99;42.96;95271.78;4913065;29;20038;-73
2021/08/13 16:07:35;;;;;;;5.72;5.22;;;;;;;27.89;42.69;95269.16;4902980;29;20517;-74
2021/08/13 16:10:01;;;;;;;7.80;5.10;;;;;;;27.83;43.06;95265.72;4898025;29;20114;-78
2021/08/13 16:12:27;;;;;;;5.63;5.10;;;;;;;27.69;44.13;95273.47;4895194;29;20035;-75
2021/08/13 16:14:52;;;;;;;11.05;5.78;;;;;;;27.64;44.51;95267.38;4900280;29;20603;-74
2021/08/13 16:17:20;;;;;;;18.10;6.65;;;;;;;27.51;45.01;95273.25;4879983;29;20039;-73
2021/08/13 16:19:46;;;;;;;17.60;5.88;;;;;;;27.52;44.63;95269.50;4905496;29;20338;-72
2021/08/13 16:22:12;;;;;;;15.73;5.95;;;;;;;27.41;45.87;95271.34;4937623;29;20684;-76
2021/08/13 16:24:37;;;;;;;13.75;6.18;;;;;;;27.32;45.98;95266.84;4920277;29;20094;-78
2021/08/13 16:27:03;;;;;;;27.95;7.20;;;;;;;27.29;46.76;95273.50;4921357;29;20022;-74
2021/08/13 16:29:28;;;;;;;12.35;6.35;;;;;;;27.19;47.63;95270.84;4938923;29;20530;-75
2021/08/13 16:31:58;;;;;;;6.25;5.28;;;;;;;27.10;47.99;95278.53;4903914;29;20417;-74
2021/08/13 16:34:24;;;;;;;6.25;5.22;;;;;;;27.02;48.43;95275.63;4920861;29;20033;-76
2021/08/13 16:36:49;;;;;;;5.78;5.15;;;;;;;26.98;48.71;95274.53;4888926;29;20035;-73
2021/08/13 16:39:15;;;;;;;6.03;5.50;;;;;;;26.92;49.09;95286.22;4902481;29;20035;-73
2021/08/13 16:41:40;;;;;;;7.97;5.93;;;;;;;26.91;49.38;95282.78;4920038;29;20036;-73
2021/08/13 16:44:06;;;;;;;20.00;7.00;;;;;;;26.77;49.55;95286.19;4892123;29;20036;-73
2021/08/13 16:46:31;;;;;;;21.40;7.72;;;;;;;26.68;49.55;95289.34;4909785;29;20021;-76
2021/08/13 16:48:56;;;;;;;25.50;7.22;;;;;;;26.58;50.33;95286.69;4889815;29;20521;-73
2021/08/13 16:51:22;;;;;;;30.48;7.82;;;;;;;26.54;50.67;95292.78;4909813;29;20039;-76
2021/08/13 16:53:50;;;;;;;29.20;7.55;;;;;;;26.46;51.08;95298.59;4911256;29;20035;-76
2021/08/13 16:56:16;;;;;;;16.35;7.00;;;;;;;26.38;51.22;95299.91;4927099;29;20035;-72
2021/08/13 16:58:41;;;;;;;10.07;5.60;;;;;;;26.24;52.14;95288.16;4921894;29;20036;-74
2021/08/13 17:01:07;;;;;;;6.10;5.50;;;;;;;26.15;52.57;95300.31;4910512;29;20422;-73
2021/08/13 17:03:33;;;;;;;11.15;6.22;;;;;;;26.07;52.86;95298.16;4911970;29;20540;-74
2021/08/13 17:05:58;;;;;;;17.50;6.68;;;;;;;26.01;53.62;95299.16;4912199;29;20114;-73
2021/08/13 17:08:24;;;;;;;10.95;6.28;;;;;;;25.84;53.71;95296.72;4912260;29;20026;-74
2021/08/13 17:10:49;;;;;;;6.75;6.10;;;;;;;25.81;54.18;95299.09;4911904;29;20031;-74
2021/08/13 17:13:15;;;;;;;6.45;5.85;;;;;;;25.75;53.91;95311.50;4911172;29;20031;-74
2021/08/13 17:15:42;;;;;;;6.57;5.97;;;;;;;25.63;54.37;95301.09;4894548;29;20362;-73