Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:09;;;;;;;58.58;7.63;;;5.20;99.90;;;;;;5038270;28;20149;-60
2022/02/22 00:04:38;;;;;;;45.97;6.93;;;5.20;99.90;;;;;;5039091;28;20034;-60
2022/02/22 00:07:05;;;;;;;55.55;7.88;;;5.20;99.90;;;;;;5037438;28;20033;-57
2022/02/22 00:09:32;;;;;;;56.00;7.47;;;5.20;99.90;;;;;;5037900;28;20032;-60
2022/02/22 00:11:57;;;;;;;57.97;8.35;;;5.20;99.90;;;;;;5044279;28;20125;-58
2022/02/22 00:14:24;;;;;;;59.80;8.50;;;5.20;99.90;;;;;;5044653;28;20120;-60
2022/02/22 00:16:55;;;;;;;64.50;6.70;;;5.20;99.90;;;;;;5017399;28;20398;-59
2022/02/22 00:19:24;;;;;;;56.10;7.68;;;5.20;99.90;;;;;;5039830;28;20777;-59
2022/02/22 00:21:51;;;;;;;48.55;6.78;;;5.10;99.90;;;;;;5037413;28;20834;-59
2022/02/22 00:24:17;;;;;;;59.53;8.13;;;5.10;99.90;;;;;;5021513;28;20094;-59
2022/02/22 00:26:43;;;;;;;40.50;8.60;;;5.10;99.90;;;;;;5038712;28;20091;-59
2022/02/22 00:29:09;;;;;;;53.22;7.07;;;5.10;99.90;;;;;;5039920;28;20025;-58
2022/02/22 00:31:35;;;;;;;64.25;7.03;;;5.10;99.90;;;;;;5037252;28;20604;-58
2022/02/22 00:34:02;;;;;;;46.13;7.15;;;5.10;99.90;;;;;;5036172;28;20040;-57
2022/02/22 00:36:27;;;;;;;80.25;8.63;;;5.10;99.90;;;;;;5043383;28;20043;-58
2022/02/22 00:38:53;;;;;;;61.05;7.78;;;5.10;99.90;;;;;;5035678;28;20802;-58
2022/02/22 00:41:19;;;;;;;69.07;7.97;;;5.10;99.90;;;;;;5042625;28;20125;-57
2022/02/22 00:43:44;;;;;;;63.00;7.70;;;5.10;99.90;;;;;;5038965;28;20025;-60
2022/02/22 00:46:10;;;;;;;51.88;7.72;;;5.10;99.90;;;;;;5036475;28;20095;-59
2022/02/22 00:48:36;;;;;;;58.20;7.18;;;5.10;99.90;;;;;;5033653;28;20025;-59
2022/02/22 00:51:01;;;;;;;63.10;7.45;;;5.00;99.90;;;;;;5035361;28;20052;-59
2022/02/22 00:53:27;;;;;;;53.42;6.85;;;5.00;99.90;;;;;;5037057;28;20032;-58
2022/02/22 00:55:52;;;;;;;50.50;6.35;;;4.90;99.90;;;;;;5034830;28;20108;-58
2022/02/22 00:58:18;;;;;;;44.67;7.75;;;4.90;99.90;;;;;;5027924;28;20025;-57
2022/02/22 01:00:44;;;;;;;54.88;7.68;;;4.90;99.90;;;;;;5040567;28;20029;-58
2022/02/22 01:03:09;;;;;;;48.95;6.88;;;4.90;99.90;;;;;;5029215;28;20020;-58
2022/02/22 01:05:35;;;;;;;41.88;6.20;;;4.80;99.90;;;;;;5034446;28;20041;-57
2022/02/22 01:08:02;;;;;;;43.17;6.70;;;4.80;99.90;;;;;;5035526;28;20033;-57
2022/02/22 01:10:28;;;;;;;48.38;6.38;;;4.80;99.90;;;;;;5042239;28;20767;-60
2022/02/22 01:12:54;;;;;;;56.65;6.95;;;4.80;99.90;;;;;;5044100;28;20036;-54
2022/02/22 01:15:20;;;;;;;41.97;6.20;;;4.80;99.90;;;;;;5035259;28;20040;-55
2022/02/22 01:17:46;;;;;;;56.25;6.00;;;4.80;99.90;;;;;;5036140;28;20082;-57
2022/02/22 01:20:13;;;;;;;47.72;6.57;;;4.90;99.90;;;;;;5036555;28;20498;-57
2022/02/22 01:22:38;;;;;;;46.30;7.10;;;4.90;99.90;;;;;;5034110;28;20091;-59
2022/02/22 01:25:05;;;;;;;39.53;6.32;;;5.00;99.90;;;;;;5036511;28;20029;-60
2022/02/22 01:27:31;;;;;;;51.63;6.78;;;5.00;99.90;;;;;;5048395;28;20394;-59
2022/02/22 01:29:57;;;;;;;44.67;7.13;;;5.00;99.90;;;;;;5040859;28;20040;-60
2022/02/22 01:32:22;;;;;;;55.42;6.72;;;5.00;99.90;;;;;;5040597;28;20030;-55
2022/02/22 01:34:48;;;;;;;54.70;6.72;;;5.00;99.90;;;;;;5040269;28;20037;-55
2022/02/22 01:37:14;;;;;;;55.38;7.15;;;5.00;99.90;;;;;;5048700;28;20021;-55
2022/02/22 01:39:39;;;;;;;48.55;7.30;;;5.00;99.90;;;;;;5049639;28;20078;-60
2022/02/22 01:42:05;;;;;;;56.90;7.53;;;4.90;99.90;;;;;;5047648;28;20503;-59
2022/02/22 01:44:31;;;;;;;54.28;6.78;;;5.00;99.90;;;;;;5047286;28;20056;-58
2022/02/22 01:46:59;;;;;;;63.97;8.00;;;5.00;99.90;;;;;;5037335;28;20049;-59
2022/02/22 01:49:26;;;;;;;51.22;8.38;;;5.00;99.90;;;;;;5044207;28;20506;-58
2022/02/22 01:51:52;;;;;;;56.97;8.68;;;5.00;99.90;;;;;;5041148;28;20041;-57
2022/02/22 01:54:19;;;;;;;53.78;7.53;;;5.00;99.90;;;;;;5043586;28;20387;-57
2022/02/22 01:56:44;;;;;;;62.00;7.97;;;4.90;99.90;;;;;;5038398;28;20033;-58
2022/02/22 01:59:11;;;;;;;36.60;6.93;;;5.00;99.90;;;;;;5049098;28;20036;-59
2022/02/22 02:01:37;;;;;;;64.40;7.68;;;5.00;99.90;;;;;;5045845;28;20021;-60
2022/02/22 02:04:05;;;;;;;55.08;8.57;;;5.00;99.90;;;;;;5041408;28;20104;-57
2022/02/22 02:06:36;;;;;;;44.22;6.82;;;5.00;99.90;;;;;;5039006;28;20033;-59
2022/02/22 02:09:11;;;;;;;59.15;7.95;;;5.00;99.90;;;;;;5040998;28;20044;-57
2022/02/22 02:11:45;;;;;;;57.47;8.25;;;5.00;99.90;;;;;;5047164;28;20078;-59
2022/02/22 02:14:11;;;;;;;49.10;7.57;;;5.00;99.90;;;;;;5039819;28;20025;-57
2022/02/22 02:16:37;;;;;;;47.15;7.15;;;5.00;99.90;;;;;;5039185;28;20029;-57
2022/02/22 02:19:03;;;;;;;62.60;8.43;;;5.00;99.90;;;;;;5039937;28;20047;-56
2022/02/22 02:21:30;;;;;;;48.45;6.82;;;5.00;99.90;;;;;;5036571;28;20033;-60
2022/02/22 02:24:16;;;;;;;54.42;7.30;;;5.10;99.90;;;;;;5048723;28;20029;-59
2022/02/22 02:26:43;;;;;;;63.08;9.10;;;5.00;99.90;;;;;;5040750;28;20120;-56
2022/02/22 02:29:10;;;;;;;57.53;7.38;;;5.00;99.90;;;;;;5048061;28;20368;-59
2022/02/22 02:31:37;;;;;;;53.95;8.02;;;5.00;99.90;;;;;;5038414;28;20376;-58
2022/02/22 02:34:04;;;;;;;61.45;9.32;;;5.00;99.90;;;;;;5048581;28;20051;-60
2022/02/22 02:36:33;;;;;;;47.00;7.82;;;4.90;99.90;;;;;;5047730;28;20071;-59
2022/02/22 02:39:00;;;;;;;52.67;6.65;;;4.90;99.90;;;;;;5041351;28;20029;-61
2022/02/22 02:41:26;;;;;;;49.58;6.32;;;4.90;99.90;;;;;;5043728;28;20080;-60
2022/02/22 02:43:52;;;;;;;63.80;8.50;;;5.00;99.90;;;;;;5047621;28;20486;-59
2022/02/22 02:46:18;;;;;;;47.35;6.60;;;5.00;99.90;;;;;;5042086;28;20038;-59
2022/02/22 02:48:43;;;;;;;48.40;7.55;;;5.00;99.90;;;;;;5036826;28;20041;-59
2022/02/22 02:51:09;;;;;;;52.97;7.97;;;5.00;99.90;;;;;;5043651;28;20038;-58
2022/02/22 02:53:35;;;;;;;46.20;8.00;;;4.90;99.90;;;;;;5044347;28;20079;-58
2022/02/22 02:56:00;;;;;;;53.78;9.30;;;4.90;99.90;;;;;;5047286;28;20102;-59
2022/02/22 02:58:26;;;;;;;57.90;8.23;;;4.90;99.90;;;;;;5038886;28;20034;-59
2022/02/22 03:00:51;;;;;;;55.28;7.65;;;4.80;99.90;;;;;;5042969;28;20351;-59
2022/02/22 03:03:17;;;;;;;65.53;7.68;;;4.80;99.90;;;;;;5039743;28;20395;-59
2022/02/22 03:05:43;;;;;;;54.75;7.25;;;4.80;99.90;;;;;;5032497;28;20514;-61
2022/02/22 03:08:08;;;;;;;44.25;6.25;;;4.80;99.90;;;;;;5041465;28;20116;-59
2022/02/22 03:10:34;;;;;;;42.22;6.93;;;4.80;99.90;;;;;;5036677;28;20036;-59
2022/02/22 03:12:59;;;;;;;53.90;6.18;;;4.80;99.90;;;;;;5041633;28;20029;-58
2022/02/22 03:15:25;;;;;;;48.72;6.82;;;4.80;99.90;;;;;;5045051;28;20171;-58
2022/02/22 03:17:51;;;;;;;40.25;7.40;;;4.80;99.90;;;;;;5045298;28;20479;-59
2022/02/22 03:20:16;;;;;;;46.60;7.57;;;4.80;99.90;;;;;;5042156;28;20032;-58
2022/02/22 03:22:45;;;;;;;55.17;6.15;;;4.90;99.90;;;;;;5037383;28;20155;-58
2022/02/22 03:25:12;;;;;;;66.10;6.63;;;4.90;99.90;;;;;;5040198;28;20513;-59
2022/02/22 03:27:38;;;;;;;48.80;7.20;;;4.90;99.90;;;;;;5039040;28;20490;-59
2022/02/22 03:30:05;;;;;;;39.42;6.50;;;4.90;99.90;;;;;;5045912;28;20039;-59
2022/02/22 03:32:30;;;;;;;41.97;6.80;;;4.90;99.90;;;;;;5038952;28;20025;-57
2022/02/22 03:34:56;;;;;;;54.33;6.15;;;4.90;99.90;;;;;;5039665;28;20039;-61
2022/02/22 03:37:21;;;;;;;52.30;7.80;;;4.90;99.90;;;;;;5047772;28;20029;-60
2022/02/22 03:39:47;;;;;;;55.85;7.93;;;4.90;99.90;;;;;;5039063;28;20097;-60
2022/02/22 03:42:13;;;;;;;42.47;6.22;;;4.80;99.90;;;;;;5045314;28;20039;-58
2022/02/22 03:44:38;;;;;;;53.63;7.63;;;4.80;99.90;;;;;;5044515;28;20415;-60
2022/02/22 03:47:04;;;;;;;56.03;7.68;;;4.80;99.90;;;;;;5041952;28;20483;-61
2022/02/22 03:49:30;;;;;;;52.42;7.45;;;4.80;99.90;;;;;;5046764;28;20040;-59
2022/02/22 03:51:55;;;;;;;47.17;7.57;;;4.90;99.90;;;;;;5042191;28;20040;-59
2022/02/22 03:54:21;;;;;;;46.55;7.22;;;4.90;99.90;;;;;;5043957;28;20299;-58
2022/02/22 03:56:46;;;;;;;55.33;9.10;;;4.90;99.90;;;;;;5050582;28;20052;-61
2022/02/22 03:59:12;;;;;;;57.58;8.02;;;4.90;99.90;;;;;;5050999;28;20083;-58
2022/02/22 04:01:38;;;;;;;54.15;7.30;;;5.00;99.90;;;;;;5043469;28;20045;-59
2022/02/22 04:04:04;;;;;;;53.78;6.57;;;5.00;99.90;;;;;;5050922;28;20036;-57
2022/02/22 04:06:29;;;;;;;52.47;6.57;;;5.00;99.90;;;;;;5043164;28;20026;-58
2022/02/22 04:08:55;;;;;;;61.65;7.78;;;4.90;99.90;;;;;;5042128;28;20040;-57
2022/02/22 04:11:21;;;;;;;47.78;6.50;;;4.80;99.90;;;;;;5045720;28;20112;-60
2022/02/22 04:13:47;;;;;;;57.45;7.32;;;4.70;99.90;;;;;;5042027;28;20120;-58
2022/02/22 04:16:13;;;;;;;53.78;7.13;;;4.60;99.90;;;;;;5045937;28;20100;-58
2022/02/22 04:18:38;;;;;;;51.15;7.63;;;4.70;99.90;;;;;;5041685;28;20486;-57
2022/02/22 04:21:04;;;;;;;54.78;7.43;;;4.70;99.90;;;;;;5043758;28;20509;-52
2022/02/22 04:23:30;;;;;;;52.22;7.80;;;4.70;99.90;;;;;;5039469;28;20075;-57
2022/02/22 04:25:55;;;;;;;55.95;8.65;;;4.70;99.90;;;;;;5048675;28;20055;-54
2022/02/22 04:28:21;;;;;;;50.85;8.32;;;4.70;99.90;;;;;;5028061;28;20506;-58
2022/02/22 04:30:47;;;;;;;42.95;7.18;;;4.80;99.90;;;;;;5050897;28;20029;-58
2022/02/22 04:33:12;;;;;;;58.08;7.00;;;4.80;99.90;;;;;;5050930;28;20086;-58
2022/02/22 04:35:38;;;;;;;43.00;5.93;;;4.80;99.90;;;;;;5040994;28;20113;-57
2022/02/22 04:38:03;;;;;;;39.92;6.13;;;4.90;99.90;;;;;;5050462;28;20056;-58
2022/02/22 04:40:29;;;;;;;51.13;6.88;;;4.90;99.90;;;;;;5040919;28;20036;-57
2022/02/22 04:42:56;;;;;;;58.10;7.85;;;5.00;99.90;;;;;;5048630;28;20111;-58
2022/02/22 04:45:21;;;;;;;42.97;6.93;;;5.00;99.90;;;;;;5049540;28;20259;-61
2022/02/22 04:47:47;;;;;;;55.72;7.78;;;5.00;99.90;;;;;;5030061;28;20041;-61
2022/02/22 04:50:13;;;;;;;51.75;6.60;;;5.00;99.90;;;;;;5039930;28;20032;-58
2022/02/22 04:52:39;;;;;;;49.42;5.85;;;5.00;99.90;;;;;;5046173;28;20037;-56
2022/02/22 04:55:06;;;;;;;37.55;6.05;;;4.70;99.90;;;;;;5041710;28;20114;-53
2022/02/22 04:57:36;;;;;;;34.03;6.75;;;4.50;99.90;;;;;;5043052;28;20542;-57
2022/02/22 05:00:09;;;;;;;32.10;4.88;;;4.30;99.90;;;;;;5035575;28;20028;-50
2022/02/22 05:02:35;;;;;;;40.10;5.72;;;4.30;99.90;;;;;;5049720;28;20025;-51
2022/02/22 05:05:01;;;;;;;44.60;5.80;;;4.20;99.90;;;;;;5040000;28;20078;-54
2022/02/22 05:07:27;;;;;;;31.80;5.32;;;4.20;99.90;;;;;;5048957;28;20040;-56
2022/02/22 05:09:52;;;;;;;45.90;5.32;;;4.20;99.90;;;;;;5040546;28;20484;-53
2022/02/22 05:12:18;;;;;;;32.70;5.22;;;4.20;99.90;;;;;;5041641;28;20504;-56
2022/02/22 05:14:44;;;;;;;36.30;4.45;;;4.20;99.90;;;;;;5048594;28;20037;-55
2022/02/22 05:17:09;;;;;;;38.40;6.05;;;4.30;99.90;;;;;;5037076;28;20144;-57
2022/02/22 05:19:35;;;;;;;31.50;4.78;;;4.20;99.90;;;;;;5044151;28;20502;-55
2022/02/22 05:22:00;;;;;;;37.25;5.03;;;4.20;99.90;;;;;;5040087;28;20033;-55
2022/02/22 05:24:26;;;;;;;33.50;4.75;;;4.20;99.90;;;;;;5038132;28;20132;-54
2022/02/22 05:26:52;;;;;;;45.25;6.30;;;4.20;99.90;;;;;;5028467;28;20040;-55
2022/02/22 05:29:17;;;;;;;44.20;5.53;;;4.20;99.90;;;;;;5043044;28;20134;-53
2022/02/22 05:31:43;;;;;;;35.92;5.63;;;4.20;99.90;;;;;;5048105;28;20107;-55
2022/02/22 05:34:09;;;;;;;35.63;5.00;;;4.20;99.90;;;;;;5027597;28;20040;-57
2022/02/22 05:36:35;;;;;;;36.60;5.97;;;4.20;99.90;;;;;;5044572;28;20029;-54
2022/02/22 05:39:00;;;;;;;33.67;4.20;;;4.10;99.90;;;;;;5030948;28;20427;-53
2022/02/22 05:41:26;;;;;;;37.63;6.30;;;4.20;99.90;;;;;;5041019;28;20068;-56
2022/02/22 05:43:52;;;;;;;30.92;5.03;;;4.10;99.90;;;;;;5048857;28;20360;-59
2022/02/22 05:46:18;;;;;;;39.20;4.85;;;4.10;99.90;;;;;;5031404;28;20111;-55
2022/02/22 05:48:43;;;;;;;47.45;5.53;;;4.20;99.90;;;;;;5046560;28;20055;-57
2022/02/22 05:51:09;;;;;;;48.25;5.80;;;4.20;99.90;;;;;;5042388;28;20029;-57
2022/02/22 05:53:36;;;;;;;41.35;5.85;;;4.30;99.90;;;;;;5038983;28;20033;-58
2022/02/22 05:56:02;;;;;;;36.67;6.07;;;4.30;99.90;;;;;;5042091;28;20156;-58
2022/02/22 05:58:28;;;;;;;40.05;6.00;;;4.30;99.90;;;;;;5042076;28;20059;-59
2022/02/22 06:00:53;;;;;;;40.55;5.03;;;4.30;99.90;;;;;;5039208;28;20025;-56
2022/02/22 06:03:19;;;;;;;36.22;6.00;;;4.30;99.90;;;;;;5041588;28;20040;-57
2022/02/22 06:05:45;;;;;;;54.30;6.68;;;4.40;99.90;;;;;;5029948;28;20029;-53
2022/02/22 06:08:10;;;;;;;62.90;8.02;;;4.40;99.90;;;;;;5048423;28;20482;-57
2022/02/22 06:10:36;;;;;;;43.38;6.22;;;4.30;99.90;;;;;;5048502;28;20074;-55
2022/02/22 06:13:02;;;;;;;52.97;7.07;;;4.30;99.90;;;;;;5046996;28;20095;-56
2022/02/22 06:15:27;;;;;;;45.22;6.47;;;4.40;99.90;;;;;;5046938;28;20462;-57
2022/02/22 06:17:53;;;;;;;55.17;6.82;;;4.30;99.90;;;;;;5044683;28;20091;-59
2022/02/22 06:20:19;;;;;;;58.50;7.82;;;4.30;99.90;;;;;;5049107;28;20043;-58
2022/02/22 06:22:47;;;;;;;54.67;7.70;;;4.40;99.90;;;;;;5049172;28;20025;-60
2022/02/22 06:25:13;;;;;;;59.80;8.55;;;4.40;99.90;;;;;;5043380;28;20067;-57
2022/02/22 06:28:08;;;;;;;45.25;6.70;;;4.40;99.90;;;;;;5029216;28;20036;-60
2022/02/22 06:30:35;;;;;;;49.22;6.72;;;4.40;99.90;;;;;;5047240;28;20045;-59
2022/02/22 06:33:00;;;;;;;52.55;7.25;;;4.40;99.90;;;;;;5044138;28;20021;-57
2022/02/22 06:35:26;;;;;;;53.17;6.10;;;4.40;99.90;;;;;;5044100;28;20109;-59
2022/02/22 06:37:51;;;;;;;65.05;7.90;;;4.50;99.90;;;;;;5048376;28;20528;-57
2022/02/22 06:40:17;;;;;;;56.08;6.30;;;4.50;99.90;;;;;;5049987;28;20021;-57
2022/02/22 06:42:43;;;;;;;57.30;7.03;;;4.60;99.90;;;;;;5048591;28;20033;-58
2022/02/22 06:45:10;;;;;;;46.33;6.32;;;4.60;99.90;;;;;;5049024;28;20029;-57
2022/02/22 06:47:40;;;;;;;44.35;5.80;;;4.70;99.90;;;;;;5039588;28;20030;-59
2022/02/22 06:50:08;;;;;;;45.40;7.22;;;4.70;99.90;;;;;;5038609;28;20026;-60
2022/02/22 06:52:34;;;;;;;60.42;7.40;;;4.70;99.90;;;;;;5039052;28;20086;-55
2022/02/22 06:54:59;;;;;;;55.40;6.13;;;4.70;99.90;;;;;;5040993;28;20475;-57
2022/02/22 06:57:25;;;;;;;34.38;5.70;;;4.70;99.90;;;;;;5041063;28;20022;-58
2022/02/22 06:59:50;;;;;;;56.35;7.10;;;4.70;99.90;;;;;;5040016;28;20108;-57
2022/02/22 07:02:16;;;;;;;40.35;6.00;;;4.70;99.90;;;;;;5041202;28;20084;-56
2022/02/22 07:04:42;;;;;;;47.95;6.63;;;4.60;99.90;;;;;;5041786;28;20340;-57
2022/02/22 07:07:07;;;;;;;51.60;6.57;;;4.60;99.90;;;;;;5040044;28;20119;-58
2022/02/22 07:09:34;;;;;;;35.05;6.00;;;4.60;99.90;;;;;;5026517;28;20028;-58
2022/02/22 07:12:00;;;;;;;46.88;5.18;;;4.60;99.90;;;;;;5029434;28;20055;-58
2022/02/22 07:14:26;;;;;;;42.42;6.75;;;4.70;99.90;;;;;;5042773;28;20034;-57
2022/02/22 07:16:52;;;;;;;35.75;6.43;;;4.70;99.90;;;;;;5037398;28;20021;-53
2022/02/22 07:19:18;;;;;;;58.20;7.47;;;4.80;99.90;;;;;;5045906;28;20472;-55
2022/02/22 07:21:44;;;;;;;53.83;6.60;;;4.80;99.90;;;;;;5041241;28;20037;-57
2022/02/22 07:24:16;;;;;;;43.65;6.38;;;4.80;99.90;;;;;;5047058;28;20064;-61
2022/02/22 07:26:42;;;;;;;68.28;8.40;;;4.90;99.90;;;;;;5032323;28;20029;-58
2022/02/22 07:29:07;;;;;;;45.83;6.82;;;4.90;99.90;;;;;;5049610;28;20049;-57
2022/02/22 07:31:33;;;;;;;39.83;6.85;;;4.90;99.90;;;;;;5047394;28;20026;-57
2022/02/22 07:33:59;;;;;;;33.35;6.25;;;4.90;99.90;;;;;;5050339;28;20029;-53
2022/02/22 07:36:25;;;;;;;55.42;6.40;;;4.90;99.90;;;;;;5046692;28;20037;-52
2022/02/22 07:38:51;;;;;;;53.10;8.05;;;5.00;99.90;;;;;;5052789;28;20033;-52
2022/02/22 07:41:22;;;;;;;45.60;6.47;;;5.00;99.90;;;;;;5051552;28;20368;-51
2022/02/22 07:43:49;;;;;;;43.13;6.00;;;5.30;99.90;;;;;;5049079;28;20029;-53
2022/02/22 07:46:17;;;;;;;39.83;6.05;;;6.00;99.90;;;;;;5052054;28;20062;-56
2022/02/22 07:48:47;;;;;;;37.70;6.45;;;6.50;99.90;;;;;;5046903;28;20056;-63
2022/02/22 07:51:16;;;;;;;45.63;6.40;;;6.00;99.90;;;;;;5039572;28;20487;-64
2022/02/22 07:53:47;;;;;;;41.10;6.93;;;5.90;99.90;;;;;;5040853;28;20516;-64
2022/02/22 07:56:13;;;;;;;39.13;5.45;;;5.90;99.90;;;;;;5050467;28;20055;-55
2022/02/22 07:58:40;;;;;;;44.50;5.75;;;5.70;99.90;;;;;;5041060;28;20160;-60
2022/02/22 08:01:06;;;;;;;34.08;6.05;;;5.50;99.90;;;;;;5043933;28;20401;-59
2022/02/22 08:03:33;;;;;;;46.47;7.10;;;5.40;99.90;;;;;;5041197;28;20519;-59
2022/02/22 08:05:59;;;;;;;40.13;5.65;;;5.40;99.90;;;;;;5041823;28;20074;-58
2022/02/22 08:08:24;;;;;;;37.05;6.25;;;5.30;99.90;;;;;;5039470;28;20029;-54
2022/02/22 08:10:50;;;;;;;40.45;6.20;;;5.30;99.90;;;;;;5047982;28;20037;-58
2022/02/22 08:13:16;;;;;;;40.97;6.07;;;5.30;99.90;;;;;;5049099;28;20033;-60
2022/02/22 08:15:42;;;;;;;45.67;6.03;;;5.40;99.90;;;;;;5042299;28;20033;-57
2022/02/22 08:18:08;;;;;;;45.88;6.78;;;5.40;99.90;;;;;;5050466;28;20021;-58
2022/02/22 08:20:34;;;;;;;40.05;5.82;;;5.40;99.90;;;;;;5035801;28;20022;-59
2022/02/22 08:23:00;;;;;;;38.25;5.82;;;5.40;99.90;;;;;;5050461;28;20021;-56
2022/02/22 08:25:27;;;;;;;36.03;5.78;;;5.50;99.90;;;;;;5036265;28;20118;-58
2022/02/22 08:27:53;;;;;;;39.13;6.05;;;5.50;99.90;;;;;;5041032;28;20033;-56
2022/02/22 08:30:19;;;;;;;52.85;6.18;;;5.60;99.90;;;;;;5050036;28;20031;-57
2022/02/22 08:32:44;;;;;;;38.45;6.00;;;5.60;99.90;;;;;;5040849;28;20037;-57
2022/02/22 08:35:11;;;;;;;37.33;4.85;;;5.60;99.90;;;;;;5032746;28;20033;-57
2022/02/22 08:37:36;;;;;;;51.05;7.43;;;5.70;99.90;;;;;;5044491;28;20044;-60
2022/02/22 08:40:03;;;;;;;40.22;6.22;;;5.70;99.90;;;;;;5050868;28;20450;-53
2022/02/22 08:42:29;;;;;;;42.30;6.20;;;5.60;99.90;;;;;;5050943;28;20104;-58
2022/02/22 08:44:57;;;;;;;51.60;6.50;;;5.70;99.90;;;;;;5047692;28;20116;-61
2022/02/22 08:47:22;;;;;;;37.30;6.78;;;5.70;99.90;;;;;;5042903;28;20363;-53
2022/02/22 08:49:48;;;;;;;47.63;6.95;;;5.70;99.90;;;;;;5046560;28;20513;-56
2022/02/22 08:52:17;;;;;;;38.30;5.90;;;5.70;99.90;;;;;;5045368;28;20029;-57
2022/02/22 08:54:43;;;;;;;44.83;6.00;;;5.70;99.90;;;;;;5028364;28;20037;-60
2022/02/22 08:57:09;;;;;;;43.65;5.63;;;5.80;99.90;;;;;;5048418;28;20443;-60
2022/02/22 08:59:35;;;;;;;31.92;5.70;;;5.90;99.90;;;;;;5039756;28;20133;-59
2022/02/22 09:02:01;;;;;;;35.92;5.88;;;6.00;99.90;;;;;;5042365;28;20119;-60
2022/02/22 09:04:27;;;;;;;52.35;6.95;;;6.10;99.90;;;;;;5041928;28;20493;-60
2022/02/22 09:06:53;;;;;;;37.00;6.00;;;6.10;99.90;;;;;;5039326;28;20459;-57
2022/02/22 09:09:19;;;;;;;35.50;5.80;;;6.10;99.90;;;;;;5037418;28;20028;-54
2022/02/22 09:11:45;;;;;;;34.60;4.75;;;6.10;99.90;;;;;;5050024;28;20490;-58
2022/02/22 09:14:11;;;;;;;39.03;5.07;;;6.20;99.90;;;;;;5049610;28;20041;-59
2022/02/22 09:16:36;;;;;;;44.38;5.88;;;6.30;99.90;;;;;;5048900;28;20035;-59
2022/02/22 09:19:02;;;;;;;44.78;6.18;;;6.40;99.90;;;;;;5038715;28;20495;-56
2022/02/22 09:21:28;;;;;;;37.22;5.82;;;6.50;99.90;;;;;;5039289;28;20034;-58
2022/02/22 09:23:54;;;;;;;37.95;5.15;;;6.60;99.90;;;;;;5036723;28;20064;-59
2022/02/22 09:26:19;;;;;;;50.10;6.95;;;6.60;99.90;;;;;;5047514;28;20107;-59
2022/02/22 09:28:47;;;;;;;43.90;6.63;;;6.80;99.90;;;;;;5040123;28;20510;-59
2022/02/22 09:31:13;;;;;;;50.42;7.15;;;6.80;99.90;;;;;;5043065;28;20040;-56
2022/02/22 09:33:39;;;;;;;47.35;6.80;;;6.70;99.90;;;;;;5047601;28;20037;-57
2022/02/22 09:36:05;;;;;;;39.28;6.20;;;6.60;99.90;;;;;;5040913;28;20503;-56
2022/02/22 09:38:31;;;;;;;47.10;7.22;;;6.50;99.90;;;;;;5048814;28;20114;-58
2022/02/22 09:41:00;;;;;;;42.55;6.50;;;6.50;99.90;;;;;;5042066;28;20056;-59
2022/02/22 09:43:26;;;;;;;52.13;6.80;;;6.50;99.90;;;;;;5046978;28;20060;-60
2022/02/22 09:45:52;;;;;;;46.35;6.53;;;6.60;99.90;;;;;;5048168;28;20111;-60
2022/02/22 09:48:18;;;;;;;38.55;5.53;;;6.70;99.90;;;;;;5031968;28;20029;-59
2022/02/22 09:50:44;;;;;;;34.30;6.70;;;6.60;99.90;;;;;;5040294;28;20034;-60
2022/02/22 09:53:11;;;;;;;44.50;6.22;;;6.70;99.90;;;;;;5031059;28;20025;-59
2022/02/22 09:55:37;;;;;;;47.20;6.07;;;6.70;99.90;;;;;;5042647;28;20082;-60
2022/02/22 09:58:03;;;;;;;37.78;6.22;;;6.70;99.90;;;;;;5035791;28;20024;-58
2022/02/22 10:00:31;;;;;;;42.90;6.22;;;6.80;99.90;;;;;;5030857;28;20025;-61
2022/02/22 10:02:58;;;;;;;42.20;8.05;;;6.70;99.90;;;;;;5039239;28;20108;-58
2022/02/22 10:05:26;;;;;;;51.92;6.63;;;6.60;99.90;;;;;;5030309;28;20036;-59
2022/02/22 10:07:58;;;;;;;45.63;6.30;;;6.60;99.90;;;;;;5040298;28;20104;-59
2022/02/22 10:10:42;;;;;;;53.83;6.95;;;6.60;99.90;;;;;;5048866;28;20049;-58
2022/02/22 10:13:20;;;;;;;41.78;6.07;;;6.60;99.90;;;;;;5048472;28;20041;-60
2022/02/22 10:15:50;;;;;;;50.47;7.22;;;6.60;99.90;;;;;;5047561;28;20163;-58
2022/02/22 10:18:16;;;;;;;46.00;6.32;;;6.70;99.90;;;;;;5040735;28;20044;-61
2022/02/22 10:20:46;;;;;;;37.70;6.68;;;6.60;99.90;;;;;;5045313;28;20025;-61
2022/02/22 10:23:12;;;;;;;46.60;6.43;;;6.70;99.90;;;;;;5049636;28;20572;-60
2022/02/22 10:25:46;;;;;;;49.70;7.65;;;6.80;99.90;;;;;;5048891;28;20033;-59
2022/02/22 10:28:16;;;;;;;34.03;5.85;;;6.80;99.90;;;;;;5041741;28;20320;-58
2022/02/22 10:30:47;;;;;;;34.00;6.32;;;6.80;99.90;;;;;;5044809;28;20041;-58
2022/02/22 10:33:19;;;;;;;52.92;6.57;;;6.90;99.90;;;;;;5036842;28;20072;-60
2022/02/22 10:35:51;;;;;;;43.88;5.68;;;6.90;99.90;;;;;;5045131;28;20504;-60
2022/02/22 10:38:26;;;;;;;45.05;7.13;;;6.90;99.90;;;;;;5049277;28;20033;-60
2022/02/22 10:41:01;;;;;;;41.78;6.60;;;6.90;99.90;;;;;;5047988;28;20033;-59
2022/02/22 10:43:28;;;;;;;39.28;6.82;;;6.80;99.90;;;;;;5046946;28;20021;-61
2022/02/22 10:45:58;;;;;;;42.70;5.65;;;6.90;99.90;;;;;;5047106;28;20112;-63
2022/02/22 10:48:28;;;;;;;48.63;6.93;;;7.10;99.90;;;;;;5041898;28;20029;-62
2022/02/22 10:50:54;;;;;;;50.28;7.07;;;7.20;99.90;;;;;;5044711;28;20044;-63
2022/02/22 10:53:29;;;;;;;45.28;7.07;;;7.10;99.90;;;;;;5035460;28;20451;-64
2022/02/22 10:55:57;;;;;;;43.30;6.75;;;7.00;99.90;;;;;;5047150;28;20120;-61
2022/02/22 10:58:25;;;;;;;35.22;6.15;;;7.10;99.90;;;;;;5043289;28;20159;-62
2022/02/22 11:00:51;;;;;;;46.03;6.93;;;7.00;99.90;;;;;;5040331;28;20554;-61
2022/02/22 11:03:16;;;;;;;37.83;6.25;;;7.20;99.90;;;;;;5042745;28;20118;-63
2022/02/22 11:05:42;;;;;;;43.97;5.68;;;7.20;99.90;;;;;;5040196;28;21437;-60
2022/02/22 11:08:08;;;;;;;38.28;5.45;;;7.20;99.90;;;;;;5039816;28;20036;-63
2022/02/22 11:10:35;;;;;;;38.67;5.38;;;7.10;99.90;;;;;;5046681;28;20032;-60
2022/02/22 11:13:01;;;;;;;44.55;6.50;;;7.10;99.90;;;;;;5048685;28;20425;-61
2022/02/22 11:15:34;;;;;;;53.35;7.10;;;7.20;99.90;;;;;;5047639;28;20033;-62
2022/02/22 11:18:14;;;;;;;59.03;6.13;;;7.20;99.90;;;;;;5036901;28;20025;-61
2022/02/22 11:20:41;;;;;;;42.55;5.95;;;7.20;99.90;;;;;;5036712;28;20033;-60
2022/02/22 11:23:09;;;;;;;42.30;5.63;;;7.20;99.90;;;;;;5039115;28;20479;-61
2022/02/22 11:25:39;;;;;;;43.70;5.63;;;7.20;99.90;;;;;;5044326;28;20068;-63
2022/02/22 11:28:10;;;;;;;38.92;5.90;;;7.30;99.90;;;;;;5043134;28;20029;-60
2022/02/22 11:30:36;;;;;;;35.83;5.43;;;7.50;99.90;;;;;;5043679;28;20033;-62
2022/02/22 11:33:18;;;;;;;43.75;6.85;;;7.60;99.90;;;;;;5036402;28;20075;-63
2022/02/22 11:35:50;;;;;;;42.30;6.25;;;7.60;99.90;;;;;;5046792;28;20363;-62
2022/02/22 11:38:16;;;;;;;47.00;6.38;;;7.50;99.90;;;;;;5044106;28;20033;-64
2022/02/22 11:40:42;;;;;;;39.28;6.63;;;7.30;99.90;;;;;;5044563;28;20056;-64
2022/02/22 11:43:14;;;;;;;44.85;6.35;;;7.30;99.90;;;;;;5047223;28;20086;-64
2022/02/22 11:45:41;;;;;;;46.67;6.70;;;7.40;99.90;;;;;;5046662;28;20649;-60
2022/02/22 11:48:21;;;;;;;36.97;5.63;;;7.50;99.90;;;;;;5039756;28;20177;-61
2022/02/22 11:50:58;;;;;;;42.45;6.55;;;7.50;99.90;;;;;;5046516;28;20099;-60
2022/02/22 11:53:28;;;;;;;40.15;5.38;;;7.40;99.90;;;;;;5047047;28;20025;-61
2022/02/22 11:55:57;;;;;;;38.58;6.15;;;7.40;99.90;;;;;;5046063;28;20037;-62
2022/02/22 11:58:28;;;;;;;44.90;6.95;;;7.50;99.90;;;;;;5044140;28;20434;-62
2022/02/22 12:01:05;;;;;;;39.58;5.85;;;7.50;99.90;;;;;;5040326;28;20067;-63
2022/02/22 12:03:44;;;;;;;35.65;6.15;;;7.60;99.90;;;;;;5041414;28;20519;-63
2022/02/22 12:06:10;;;;;;;35.15;5.97;;;7.50;99.90;;;;;;5036650;28;20305;-63
2022/02/22 12:08:41;;;;;;;33.50;5.20;;;7.60;99.90;;;;;;5050264;28;20104;-64
2022/02/22 12:11:15;;;;;;;36.00;6.13;;;7.50;99.90;;;;;;5047795;28;20037;-61
2022/02/22 12:13:40;;;;;;;24.45;5.80;;;7.50;99.90;;;;;;5049529;28;20053;-65
2022/02/22 12:16:15;;;;;;;34.50;5.75;;;7.60;99.90;;;;;;5041176;28;20111;-62
2022/02/22 12:18:45;;;;;;;36.78;6.65;;;7.70;99.90;;;;;;5049369;28;20036;-59
2022/02/22 12:21:12;;;;;;;44.88;6.38;;;7.70;99.90;;;;;;5044358;28;20040;-60
2022/02/22 12:23:39;;;;;;;42.00;7.45;;;7.70;99.90;;;;;;5050026;28;20826;-63
2022/02/22 12:26:10;;;;;;;37.13;6.05;;;7.70;99.90;;;;;;5043363;28;20497;-62
2022/02/22 12:28:48;;;;;;;39.63;6.35;;;7.70;99.90;;;;;;5050005;28;20057;-62
2022/02/22 12:31:38;;;;;;;39.08;6.38;;;7.70;99.90;;;;;;5051028;28;20075;-64
2022/02/22 12:34:10;;;;;;;30.30;5.70;;;7.60;99.90;;;;;;5045669;28;20552;-62
2022/02/22 12:36:40;;;;;;;41.78;6.97;;;7.60;99.90;;;;;;5038290;28;20029;-58
2022/02/22 12:39:11;;;;;;;46.80;6.50;;;7.60;99.90;;;;;;5043761;28;20102;-64
2022/02/22 12:41:41;;;;;;;34.13;5.75;;;7.60;99.90;;;;;;5041419;28;20124;-62
2022/02/22 12:44:10;;;;;;;36.22;6.30;;;7.60;99.90;;;;;;5050678;28;20101;-62
2022/02/22 12:46:37;;;;;;;48.35;7.22;;;7.60;99.90;;;;;;5048775;28;20033;-61
2022/02/22 12:49:08;;;;;;;36.35;5.45;;;7.50;99.90;;;;;;5050286;28;20037;-63