Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:35;;;;;;;;;;;16.40;99.90;;;;;;5089453;28;20006;-71
2022/08/08 00:05:19;;;;;;;;;;;16.40;99.90;;;;;;5069352;28;19920;-73
2022/08/08 00:07:50;;;;;;;;;;;16.30;99.90;;;;;;5086775;28;19973;-73
2022/08/08 00:10:34;;;;;;;;;;;16.30;99.90;;;;;;5078284;28;20024;-73
2022/08/08 00:13:18;;;;;;;;;;;16.30;99.90;;;;;;5058006;28;20057;-72
2022/08/08 00:15:52;;;;;;;;;;;16.20;99.90;;;;;;5089412;28;19951;-72
2022/08/08 00:18:27;;;;;;;;;;;16.20;99.90;;;;;;5089159;28;19927;-73
2022/08/08 00:20:55;;;;;;;;;;;16.20;99.90;;;;;;5089018;28;19930;-72
2022/08/08 00:23:39;;;;;;;;;;;16.10;99.90;;;;;;5089529;28;19924;-72
2022/08/08 00:26:06;;;;;;;;;;;16.10;99.90;;;;;;5059138;28;19929;-72
2022/08/08 00:28:51;;;;;;;;;;;16.10;99.90;;;;;;5090238;28;20786;-72
2022/08/08 00:31:20;;;;;;;;;;;16.10;99.90;;;;;;5092735;28;19926;-72
2022/08/08 00:33:51;;;;;;;;;;;16.10;99.90;;;;;;5093474;28;20369;-73
2022/08/08 00:36:25;;;;;;;;;;;16.10;99.90;;;;;;5093061;28;19920;-73
2022/08/08 00:39:00;;;;;;;;;;;16.10;99.90;;;;;;5091212;28;19920;-72
2022/08/08 00:41:32;;;;;;;;;;;16.00;99.90;;;;;;5082991;28;20003;-73
2022/08/08 00:43:58;;;;;;;;;;;16.00;99.90;;;;;;5079856;28;19971;-72
2022/08/08 00:46:39;;;;;;;;;;;16.00;99.90;;;;;;5092890;28;19967;-72
2022/08/08 00:49:23;;;;;;;;;;;16.00;99.90;;;;;;5079158;28;19920;-72
2022/08/08 00:51:54;;;;;;;;;;;15.90;99.90;;;;;;5092413;28;20447;-72
2022/08/08 00:54:32;;;;;;;;;;;15.90;99.90;;;;;;5092103;28;19920;-72
2022/08/08 00:57:16;;;;;;;;;;;15.90;99.90;;;;;;5091494;28;19924;-72
2022/08/08 00:59:48;;;;;;;;;;;15.90;99.90;;;;;;5082113;28;19920;-73
2022/08/08 01:02:38;;;;;;;;;;;15.90;99.90;;;;;;5089035;28;19923;-72
2022/08/08 01:05:23;;;;;;;;;;;15.90;99.90;;;;;;5085048;28;19933;-71
2022/08/08 01:08:08;;;;;;;;;;;16.00;99.90;;;;;;5087046;28;19920;-72
2022/08/08 01:11:12;;;;;;;;;;;16.00;99.90;;;;;;5091771;28;20402;-71
2022/08/08 01:13:52;;;;;;;;;;;16.00;99.90;;;;;;4980645;28;19922;-71
2022/08/08 01:16:26;;;;;;;;;;;16.00;99.90;;;;;;4989622;28;20530;-72
2022/08/08 01:18:58;;;;;;;;;;;16.00;99.90;;;;;;5041304;28;20054;-72
2022/08/08 01:21:29;;;;;;;;;;;16.00;99.90;;;;;;5072912;28;19924;-71
2022/08/08 01:24:13;;;;;;;;;;;16.00;99.90;;;;;;5074501;28;20011;-72
2022/08/08 01:26:51;;;;;;;;;;;16.00;99.90;;;;;;5091932;28;19927;-72
2022/08/08 01:29:35;;;;;;;;;;;16.00;99.90;;;;;;5091345;28;19920;-72
2022/08/08 01:32:09;;;;;;;;;;;15.90;99.90;;;;;;5077461;28;20050;-72
2022/08/08 01:34:35;;;;;;;;;;;15.90;99.90;;;;;;5081875;28;19926;-72
2022/08/08 01:37:07;;;;;;;;;;;15.90;99.90;;;;;;5091539;28;19989;-72
2022/08/08 01:39:49;;;;;;;;;;;15.90;99.90;;;;;;5091815;28;19923;-72
2022/08/08 01:42:21;;;;;;;;;;;15.80;99.90;;;;;;5091868;28;19966;-72
2022/08/08 01:45:05;;;;;;;;;;;15.80;99.90;;;;;;5091695;28;19946;-72
2022/08/08 01:47:40;;;;;;;;;;;15.80;99.90;;;;;;5062687;28;19924;-72
2022/08/08 01:50:14;;;;;;;;;;;15.80;99.90;;;;;;5090820;28;19919;-72
2022/08/08 01:52:58;;;;;;;;;;;15.80;99.90;;;;;;5091158;28;20348;-72
2022/08/08 01:55:23;;;;;;;;;;;15.80;99.90;;;;;;5090848;28;19927;-73
2022/08/08 01:58:08;;;;;;;;;;;15.80;99.90;;;;;;5090861;28;19920;-73
2022/08/08 02:00:52;;;;;;;;;;;15.80;99.90;;;;;;5071664;28;19925;-72
2022/08/08 02:03:26;;;;;;;;;;;15.80;99.90;;;;;;5089575;28;19924;-72
2022/08/08 02:05:54;;;;;;;;;;;15.80;99.90;;;;;;5091943;28;19963;-72
2022/08/08 02:08:35;;;;;;;;;;;15.90;99.90;;;;;;5078184;28;20014;-72
2022/08/08 02:11:19;;;;;;;;;;;15.90;99.90;;;;;;5077919;28;20305;-72
2022/08/08 02:13:50;;;;;;;;;;;15.90;99.90;;;;;;5091722;28;19924;-72
2022/08/08 02:16:15;;;;;;;;;;;15.90;99.90;;;;;;5072074;28;19920;-72
2022/08/08 02:18:45;;;;;;;;;;;16.00;99.90;;;;;;5083496;28;19973;-72
2022/08/08 02:24:18;;;;;;;;;;;16.00;99.90;;;;;;5089926;28;19920;-72
2022/08/08 02:26:51;;;;;;;;;;;16.00;99.90;;;;;;5090423;28;19924;-72
2022/08/08 02:29:35;;;;;;;;;;;16.00;99.90;;;;;;5091068;28;20269;-72
2022/08/08 02:32:09;;;;;;;;;;;16.10;99.90;;;;;;5090332;28;19919;-72
2022/08/08 02:34:53;;;;;;;;;;;16.10;99.90;;;;;;5090586;28;20368;-72
2022/08/08 02:37:32;;;;;;;;;;;16.10;99.90;;;;;;5090118;28;19965;-72
2022/08/08 02:40:09;;;;;;;;;;;16.10;99.90;;;;;;5078082;28;20010;-72
2022/08/08 02:42:35;;;;;;;;;;;16.10;99.90;;;;;;5078921;28;19923;-72
2022/08/08 02:45:19;;;;;;;;;;;16.10;99.90;;;;;;5090437;28;19927;-72
2022/08/08 02:47:58;;;;;;;;;;;16.10;99.90;;;;;;5091045;28;19950;-73
2022/08/08 02:50:38;;;;;;;;;;;16.10;99.90;;;;;;5090254;28;19920;-72
2022/08/08 02:53:19;;;;;;;;;;;16.10;99.90;;;;;;5089804;28;19920;-72
2022/08/08 02:56:06;;;;;;;;;;;16.10;99.90;;;;;;5080224;28;19920;-73
2022/08/08 02:58:50;;;;;;;;;;;16.10;99.90;;;;;;5084976;28;19931;-72
2022/08/08 03:01:40;;;;;;;;;;;16.20;99.90;;;;;;5083388;28;20422;-72
2022/08/08 03:04:05;;;;;;;;;;;16.20;99.90;;;;;;5082284;28;19920;-73
2022/08/08 03:06:49;;;;;;;;;;;16.20;99.90;;;;;;5086113;28;20386;-72
2022/08/08 03:09:33;;;;;;;;;;;16.30;99.90;;;;;;5071031;28;20416;-72
2022/08/08 03:12:12;;;;;;;;;;;16.20;99.90;;;;;;5080260;28;20565;-72
2022/08/08 03:15:10;;;;;;;;;;;16.20;99.90;;;;;;5089376;28;19926;-72
2022/08/08 03:17:54;;;;;;;;;;;16.20;99.90;;;;;;5001364;28;19928;-73
2022/08/08 03:20:20;;;;;;;;;;;16.20;99.90;;;;;;5089942;28;19920;-72
2022/08/08 03:22:45;;;;;;;;;;;16.20;99.90;;;;;;5090586;28;20294;-72
2022/08/08 03:25:13;;;;;;;;;;;16.20;99.90;;;;;;5090315;28;19920;-72
2022/08/08 03:27:44;;;;;;;;;;;16.20;99.90;;;;;;5088914;28;19926;-72
2022/08/08 03:30:11;;;;;;;;;;;16.20;99.90;;;;;;5077130;28;19920;-72
2022/08/08 03:35:22;;;;;;;;;;;16.20;99.90;;;;;;5070820;28;19967;-73
2022/08/08 03:37:48;;;;;;;;;;;16.20;99.90;;;;;;5061300;28;20086;-73
2022/08/08 03:40:14;;;;;;;;;;;16.20;99.90;;;;;;5089689;28;19931;-72
2022/08/08 03:42:40;;;;;;;;;;;16.20;99.90;;;;;;5089851;28;19920;-72
2022/08/08 03:45:19;;;;;;;;;;;16.20;99.90;;;;;;5076007;28;20356;-72
2022/08/08 03:48:17;;;;;;;;;;;16.20;99.90;;;;;;5089843;28;19927;-72
2022/08/08 03:50:47;;;;;;;;;;;16.20;99.90;;;;;;5033923;28;19920;-72
2022/08/08 03:53:16;;;;;;;;;;;16.20;99.90;;;;;;5089245;28;19920;-72
2022/08/08 03:55:43;;;;;;;;;;;16.10;99.90;;;;;;5089664;28;20318;-71
2022/08/08 03:58:09;;;;;;;;;;;16.10;99.90;;;;;;5089740;28;19928;-72
2022/08/08 04:00:35;;;;;;;;;;;16.10;99.90;;;;;;5079983;28;19977;-72
2022/08/08 04:03:05;;;;;;;;;;;16.10;99.90;;;;;;5071782;28;19920;-73
2022/08/08 04:05:32;;;;;;;;;;;16.10;99.90;;;;;;5089829;28;19924;-72
2022/08/08 04:07:59;;;;;;;;;;;16.10;99.90;;;;;;5076173;28;19969;-72
2022/08/08 04:10:25;;;;;;;;;;;16.10;99.90;;;;;;5089672;28;19920;-72
2022/08/08 04:12:52;;;;;;;;;;;16.10;99.90;;;;;;5076694;28;20003;-72
2022/08/08 04:15:18;;;;;;;;;;;16.00;99.90;;;;;;5089069;28;19927;-72
2022/08/08 04:17:43;;;;;;;;;;;16.10;99.90;;;;;;5067500;28;19921;-72
2022/08/08 04:20:09;;;;;;;;;;;16.10;99.90;;;;;;5069889;28;20341;-72
2022/08/08 04:22:35;;;;;;;;;;;16.10;99.90;;;;;;5086483;28;19931;-72
2022/08/08 04:25:00;;;;;;;;;;;16.10;99.90;;;;;;5089486;28;19920;-72
2022/08/08 04:27:26;;;;;;;;;;;16.10;99.90;;;;;;5076068;28;20328;-72
2022/08/08 04:29:51;;;;;;;;;;;16.20;99.90;;;;;;5089639;28;19924;-72
2022/08/08 04:32:17;;;;;;;;;;;16.20;99.90;;;;;;5089265;28;19920;-72
2022/08/08 04:34:43;;;;;;;;;;;16.20;99.90;;;;;;5079959;28;19920;-72
2022/08/08 04:37:09;;;;;;;;;;;16.20;99.90;;;;;;5067698;28;19930;-72
2022/08/08 04:39:34;;;;;;;;;;;16.30;99.90;;;;;;5089347;28;19924;-72
2022/08/08 04:42:00;;;;;;;;;;;16.30;99.90;;;;;;5088885;28;19935;-72
2022/08/08 04:44:25;;;;;;;;;;;16.30;99.90;;;;;;5088489;28;19920;-72
2022/08/08 04:46:51;;;;;;;;;;;16.30;99.90;;;;;;5088322;28;19928;-72
2022/08/08 04:49:17;;;;;;;;;;;16.40;99.90;;;;;;5088804;28;19971;-72
2022/08/08 04:51:42;;;;;;;;;;;16.40;99.90;;;;;;5088979;28;20707;-72
2022/08/08 04:54:08;;;;;;;;;;;16.40;99.90;;;;;;5089011;28;19924;-72
2022/08/08 04:56:33;;;;;;;;;;;16.30;99.90;;;;;;5088959;28;20385;-72
2022/08/08 04:58:59;;;;;;;;;;;16.40;99.90;;;;;;5089145;28;20305;-72
2022/08/08 05:01:24;;;;;;;;;;;16.50;99.90;;;;;;5088649;28;19927;-72
2022/08/08 05:03:50;;;;;;;;;;;16.50;99.90;;;;;;5080252;28;19924;-72
2022/08/08 05:06:15;;;;;;;;;;;16.50;99.90;;;;;;5084558;28;19986;-72
2022/08/08 05:08:41;;;;;;;;;;;16.60;99.90;;;;;;5089375;28;20422;-72
2022/08/08 05:11:08;;;;;;;;;;;16.60;99.90;;;;;;5088763;28;19920;-72
2022/08/08 05:13:33;;;;;;;;;;;16.60;99.90;;;;;;5088818;28;19923;-73
2022/08/08 05:15:59;;;;;;;;;;;16.60;99.90;;;;;;5072567;28;19919;-72
2022/08/08 05:18:24;;;;;;;;;;;16.70;99.90;;;;;;5092458;28;19920;-72
2022/08/08 05:20:50;;;;;;;;;;;16.70;99.90;;;;;;5091993;28;19985;-72
2022/08/08 05:23:16;;;;;;;;;;;16.70;99.90;;;;;;5092681;28;20394;-72
2022/08/08 05:25:41;;;;;;;;;;;16.70;99.90;;;;;;5092105;28;19971;-72
2022/08/08 05:28:07;;;;;;;;;;;16.80;99.90;;;;;;5092217;28;19928;-72
2022/08/08 05:30:33;;;;;;;;;;;16.70;99.90;;;;;;5092452;28;20060;-72
2022/08/08 05:32:58;;;;;;;;;;;16.80;99.90;;;;;;5091876;28;20437;-72
2022/08/08 05:35:24;;;;;;;;;;;16.80;99.90;;;;;;5089586;28;19927;-72
2022/08/08 05:37:58;;;;;;;;;;;16.80;99.90;;;;;;5081068;28;20420;-72
2022/08/08 05:40:26;;;;;;;;;;;16.90;99.90;;;;;;5088591;28;19920;-72
2022/08/08 05:42:53;;;;;;;;;;;16.90;99.90;;;;;;5082633;28;20409;-72
2022/08/08 05:45:20;;;;;;;;;;;17.00;99.90;;;;;;5087905;28;19936;-72
2022/08/08 05:47:46;;;;;;;;;;;17.00;99.90;;;;;;5082615;28;19920;-72
2022/08/08 05:50:11;;;;;;;;;;;17.00;99.90;;;;;;5091353;28;19920;-72
2022/08/08 05:52:37;;;;;;;;;;;17.00;99.90;;;;;;5092145;28;19920;-73
2022/08/08 05:55:04;;;;;;;;;;;17.20;99.90;;;;;;5074469;28;19920;-72
2022/08/08 05:57:32;;;;;;;;;;;17.10;99.90;;;;;;5082245;28;20041;-72
2022/08/08 05:59:58;;;;;;;;;;;17.20;99.90;;;;;;5087157;28;19925;-72
2022/08/08 06:05:10;;;;;;;;;;;17.30;99.90;;;;;;5091763;28;19924;-72
2022/08/08 06:07:37;;;;;;;;;;;17.40;99.90;;;;;;5091597;28;19966;-72
2022/08/08 06:10:04;;;;;;;;;;;17.40;99.90;;;;;;5091527;28;20018;-72
2022/08/08 06:12:30;;;;;;;;;;;17.40;99.90;;;;;;5090973;28;20017;-72
2022/08/08 06:14:58;;;;;;;;;;;17.40;99.90;;;;;;5091751;28;19920;-72
2022/08/08 06:17:24;;;;;;;;;;;17.40;99.90;;;;;;5091260;28;19920;-72
2022/08/08 06:19:51;;;;;;;;;;;17.50;99.90;;;;;;5073843;28;19920;-72
2022/08/08 06:22:16;;;;;;;;;;;17.50;99.90;;;;;;5090759;28;19920;-72
2022/08/08 06:24:42;;;;;;;;;;;17.50;99.90;;;;;;5083327;28;19921;-72
2022/08/08 06:27:09;;;;;;;;;;;17.60;99.90;;;;;;5085936;28;19920;-72
2022/08/08 06:29:46;;;;;;;;;;;17.70;99.90;;;;;;5091424;28;19931;-72
2022/08/08 06:32:13;;;;;;;;;;;17.70;99.90;;;;;;5090177;28;20396;-72
2022/08/08 06:34:42;;;;;;;;;;;17.80;99.90;;;;;;5090622;28;19950;-72
2022/08/08 06:37:11;;;;;;;;;;;17.90;99.90;;;;;;5090445;28;20019;-72
2022/08/08 06:39:41;;;;;;;;;;;18.00;99.90;;;;;;5091127;28;20309;-72
2022/08/08 06:42:11;;;;;;;;;;;18.10;99.90;;;;;;5081437;28;20769;-72
2022/08/08 06:44:39;;;;;;;;;;;18.20;99.90;;;;;;5070999;28;19920;-72
2022/08/08 06:47:04;;;;;;;;;;;18.30;99.90;;;;;;5086386;28;19970;-73
2022/08/08 06:49:31;;;;;;;;;;;18.40;99.90;;;;;;5072688;28;19981;-73
2022/08/08 06:51:57;;;;;;;;;;;18.50;99.90;;;;;;5083707;28;19936;-73
2022/08/08 06:54:24;;;;;;;;;;;18.60;99.90;;;;;;5086714;28;20791;-73
2022/08/08 06:56:50;;;;;;;;;;;18.60;99.90;;;;;;5087578;28;19920;-72
2022/08/08 06:59:16;;;;;;;;;;;18.70;99.90;;;;;;5079876;28;19926;-73
2022/08/08 07:01:46;;;;;;;;;;;18.80;99.90;;;;;;5090516;28;20007;-73
2022/08/08 07:04:19;;;;;;;;;;;18.80;99.90;;;;;;5055317;28;20411;-71
2022/08/08 07:06:52;;;;;;;;;;;18.90;99.90;;;;;;5082730;28;19920;-71
2022/08/08 07:09:18;;;;;;;;;;;19.00;99.90;;;;;;5068826;28;19931;-70
2022/08/08 07:11:47;;;;;;;;;;;19.00;99.90;;;;;;5081109;28;19926;-71
2022/08/08 07:14:15;;;;;;;;;;;19.00;99.90;;;;;;5089434;28;20298;-70
2022/08/08 07:16:46;;;;;;;;;;;19.10;99.90;;;;;;5090297;28;19920;-70
2022/08/08 07:19:47;;;;;;;;;;;19.20;99.90;;;;;;5089933;28;20298;-70
2022/08/08 07:22:15;;;;;;;;;;;19.30;99.90;;;;;;4986491;28;19925;-70
2022/08/08 07:25:02;;;;;;;;;;;19.30;99.90;;;;;;5047055;28;20050;-70
2022/08/08 07:27:34;;;;;;;;;;;19.50;99.90;;;;;;5074437;28;20052;-70
2022/08/08 07:30:00;;;;;;;;;;;19.50;99.90;;;;;;5082025;28;19973;-70
2022/08/08 07:32:26;;;;;;;;;;;19.50;99.90;;;;;;5079889;28;20421;-70
2022/08/08 07:34:51;;;;;;;;;;;19.50;99.90;;;;;;5088477;28;19923;-70
2022/08/08 07:37:21;;;;;;;;;;;19.60;99.90;;;;;;5088088;28;19945;-70
2022/08/08 07:39:47;;;;;;;;;;;19.60;99.90;;;;;;5084271;28;19920;-70
2022/08/08 07:42:16;;;;;;;;;;;19.70;99.90;;;;;;5088463;28;20306;-70
2022/08/08 07:44:42;;;;;;;;;;;19.80;99.90;;;;;;5089877;28;19920;-70
2022/08/08 07:47:08;;;;;;;;;;;19.90;99.90;;;;;;5084938;28;19931;-71
2022/08/08 07:49:33;;;;;;;;;;;19.90;99.90;;;;;;5070320;28;20367;-70
2022/08/08 07:51:59;;;;;;;;;;;20.00;99.90;;;;;;5070124;28;19928;-71
2022/08/08 07:54:25;;;;;;;;;;;20.10;99.90;;;;;;5081234;28;19942;-71
2022/08/08 07:57:00;;;;;;;;;;;20.20;99.90;;;;;;5089323;28;20402;-71
2022/08/08 07:59:28;;;;;;;;;;;20.30;99.90;;;;;;5089172;28;19927;-71
2022/08/08 08:01:58;;;;;;;;;;;20.30;99.90;;;;;;5083537;28;19978;-71
2022/08/08 08:04:31;;;;;;;;;;;20.40;99.90;;;;;;5071250;28;19974;-70
2022/08/08 08:06:58;;;;;;;;;;;20.50;99.90;;;;;;5070694;28;19920;-70
2022/08/08 08:09:25;;;;;;;;;;;20.60;99.90;;;;;;5083903;28;19928;-70
2022/08/08 08:11:50;;;;;;;;;;;20.70;99.90;;;;;;5070806;28;19927;-71
2022/08/08 08:14:17;;;;;;;;;;;20.70;99.90;;;;;;5071757;28;20298;-70
2022/08/08 08:16:44;;;;;;;;;;;20.80;99.90;;;;;;5074698;28;19973;-71
2022/08/08 08:19:10;;;;;;;;;;;20.90;99.90;;;;;;5087424;28;19924;-70
2022/08/08 08:21:40;;;;;;;;;;;21.10;99.90;;;;;;5089643;28;19974;-71
2022/08/08 08:24:05;;;;;;;;;;;21.20;99.90;;;;;;5089731;28;19919;-71
2022/08/08 08:26:31;;;;;;;;;;;21.20;99.90;;;;;;5089205;28;19931;-71
2022/08/08 08:28:56;;;;;;;;;;;21.30;99.90;;;;;;5089366;28;19927;-71
2022/08/08 08:31:22;;;;;;;;;;;21.30;99.90;;;;;;5069371;28;19920;-71
2022/08/08 08:33:47;;;;;;;;;;;21.40;99.90;;;;;;5088896;28;20290;-71
2022/08/08 08:36:14;;;;;;;;;;;21.40;99.90;;;;;;5089081;28;19920;-71
2022/08/08 08:38:40;;;;;;;;;;;21.50;99.90;;;;;;5085754;28;20583;-71
2022/08/08 08:41:06;;;;;;;;;;;21.60;99.60;;;;;;5089781;28;19920;-71
2022/08/08 08:43:33;;;;;;;;;;;21.60;99.30;;;;;;5088592;28;20285;-71
2022/08/08 08:45:59;;;;;;;;;;;21.60;99.30;;;;;;5084689;28;20007;-70
2022/08/08 08:48:25;;;;;;;;;;;21.60;99.10;;;;;;5067200;28;20015;-71
2022/08/08 08:50:51;;;;;;;;;;;21.70;98.70;;;;;;5093142;28;20336;-71
2022/08/08 08:53:17;;;;;;;;;;;21.80;98.20;;;;;;5092828;28;19920;-71
2022/08/08 08:55:43;;;;;;;;;;;21.80;98.10;;;;;;5089779;28;19946;-71
2022/08/08 08:58:18;;;;;;;;;;;21.80;98.20;;;;;;5088782;28;20056;-71
2022/08/08 09:00:44;;;;;;;;;;;21.90;98.30;;;;;;5093207;28;19920;-71
2022/08/08 09:03:09;;;;;;;;;;;22.10;98.30;;;;;;5079091;28;19931;-71
2022/08/08 09:05:37;;;;;;;;;;;22.30;98.20;;;;;;5090777;28;19989;-71
2022/08/08 09:08:05;;;;;;;;;;;22.50;97.90;;;;;;5090315;28;19924;-71
2022/08/08 09:10:31;;;;;;;;;;;22.50;97.10;;;;;;5092971;28;19975;-71
2022/08/08 09:12:57;;;;;;;;;;;22.40;96.90;;;;;;5069896;28;19965;-70
2022/08/08 09:15:23;;;;;;;;;;;22.20;96.60;;;;;;5083741;28;19920;-71
2022/08/08 09:17:48;;;;;;;;;;;22.10;96.60;;;;;;5088205;28;19931;-72
2022/08/08 09:20:15;;;;;;;;;;;22.00;96.90;;;;;;5082000;28;19970;-71
2022/08/08 09:22:41;;;;;;;;;;;22.00;96.80;;;;;;5092299;28;19931;-71
2022/08/08 09:25:07;;;;;;;;;;;22.00;97.10;;;;;;5081672;28;19920;-71
2022/08/08 09:27:34;;;;;;;;;;;21.90;96.40;;;;;;5080110;28;19920;-71
2022/08/08 09:30:04;;;;;;;;;;;21.90;96.10;;;;;;5083241;28;19927;-72
2022/08/08 09:32:35;;;;;;;;;;;21.90;96.50;;;;;;5081861;28;19920;-71
2022/08/08 09:35:03;;;;;;;;;;;21.90;96.00;;;;;;5079981;28;19937;-71
2022/08/08 09:37:29;;;;;;;;;;;21.90;96.00;;;;;;5091492;28;19928;-71
2022/08/08 09:40:03;;;;;;;;;;;21.80;96.30;;;;;;5091978;28;19920;-71
2022/08/08 09:42:33;;;;;;;;;;;21.90;96.50;;;;;;5072017;28;20421;-71
2022/08/08 09:44:59;;;;;;;;;;;21.80;96.50;;;;;;5068254;28;19920;-72
2022/08/08 09:47:27;;;;;;;;;;;21.70;96.90;;;;;;5091140;28;19920;-72
2022/08/08 09:49:55;;;;;;;;;;;21.80;96.90;;;;;;5091940;28;20015;-72
2022/08/08 09:52:21;;;;;;;;;;;21.80;96.90;;;;;;5091660;28;19920;-71
2022/08/08 09:54:48;;;;;;;;;;;21.90;96.80;;;;;;5078525;28;20592;-70
2022/08/08 09:57:17;;;;;;;;;;;21.90;96.70;;;;;;5084440;28;20041;-70
2022/08/08 09:59:43;;;;;;;;;;;21.90;97.00;;;;;;5087908;28;19924;-70
2022/08/08 10:02:14;;;;;;;;;;;21.90;96.60;;;;;;5090851;28;19920;-72
2022/08/08 10:04:41;;;;;;;;;;;21.90;96.60;;;;;;5085479;28;19928;-71
2022/08/08 10:07:10;;;;;;;;;;;22.00;96.60;;;;;;5086114;28;19921;-71
2022/08/08 10:09:37;;;;;;;;;;;22.00;96.90;;;;;;5070593;28;19927;-71
2022/08/08 10:12:03;;;;;;;;;;;22.10;96.60;;;;;;5083758;28;19981;-72
2022/08/08 10:14:32;;;;;;;;;;;22.20;96.50;;;;;;5091315;28;20336;-72
2022/08/08 10:16:57;;;;;;;;;;;22.20;96.50;;;;;;5091905;28;19924;-72
2022/08/08 10:19:32;;;;;;;;;;;22.20;96.50;;;;;;5087815;28;19927;-71
2022/08/08 10:21:58;;;;;;;;;;;22.30;96.30;;;;;;5058495;28;19974;-71
2022/08/08 10:24:24;;;;;;;;;;;22.40;96.20;;;;;;5082419;28;20018;-71
2022/08/08 10:26:52;;;;;;;;;;;22.50;96.20;;;;;;5080557;28;20016;-73
2022/08/08 10:29:50;;;;;;;;;;;22.50;96.00;;;;;;5076656;28;19924;-73
2022/08/08 10:32:34;;;;;;;;;;;22.50;96.00;;;;;;5028191;28;20014;-72
2022/08/08 10:35:01;;;;;;;;;;;22.40;96.10;;;;;;5090129;28;19965;-72
2022/08/08 10:37:31;;;;;;;;;;;22.40;96.10;;;;;;5075588;28;19961;-72
2022/08/08 10:39:57;;;;;;;;;;;22.40;96.20;;;;;;5072387;28;19920;-72
2022/08/08 10:42:29;;;;;;;;;;;22.30;96.10;;;;;;5072413;28;19921;-72
2022/08/08 10:44:58;;;;;;;;;;;22.30;96.20;;;;;;5073342;28;19927;-72
2022/08/08 10:47:24;;;;;;;;;;;22.20;96.30;;;;;;5082784;28;19927;-72
2022/08/08 10:49:50;;;;;;;;;;;22.20;96.50;;;;;;5073634;28;19920;-72
2022/08/08 10:52:25;;;;;;;;;;;22.20;96.30;;;;;;5073424;28;19947;-72
2022/08/08 10:55:00;;;;;;;;;;;22.20;96.60;;;;;;5070765;28;20422;-71
2022/08/08 10:57:25;;;;;;;;;;;22.20;96.50;;;;;;5069972;28;19971;-72
2022/08/08 10:59:55;;;;;;;;;;;22.30;96.50;;;;;;5072815;28;19960;-72
2022/08/08 11:02:27;;;;;;;;;;;22.30;96.30;;;;;;5080659;28;19920;-72
2022/08/08 11:04:55;;;;;;;;;;;22.30;96.60;;;;;;5087717;28;20321;-72
2022/08/08 11:07:25;;;;;;;;;;;22.30;96.80;;;;;;5089071;28;20403;-72
2022/08/08 11:09:50;;;;;;;;;;;22.30;96.70;;;;;;5087635;28;20275;-72
2022/08/08 11:12:16;;;;;;;;;;;22.40;96.90;;;;;;5082546;28;19966;-72
2022/08/08 11:15:01;;;;;;;;;;;22.40;96.60;;;;;;5089818;28;19962;-71
2022/08/08 11:17:30;;;;;;;;;;;22.40;96.60;;;;;;5090246;28;19926;-71
2022/08/08 11:19:56;;;;;;;;;;;22.40;96.60;;;;;;5087672;28;20015;-72
2022/08/08 11:22:25;;;;;;;;;;;22.40;96.60;;;;;;5089998;28;19920;-71
2022/08/08 11:24:52;;;;;;;;;;;22.30;96.50;;;;;;5082661;28;19920;-71
2022/08/08 11:27:19;;;;;;;;;;;22.20;96.40;;;;;;5084920;28;19920;-71
2022/08/08 11:29:46;;;;;;;;;;;22.10;96.50;;;;;;5083352;28;20039;-72
2022/08/08 11:32:12;;;;;;;;;;;22.10;96.40;;;;;;5087224;28;20346;-71
2022/08/08 11:34:38;;;;;;;;;;;22.10;96.50;;;;;;5090075;28;20007;-70
2022/08/08 11:37:04;;;;;;;;;;;22.00;96.60;;;;;;5089962;28;19927;-71
2022/08/08 11:39:30;;;;;;;;;;;22.00;96.40;;;;;;5087784;28;19960;-71
2022/08/08 11:41:56;;;;;;;;;;;21.90;96.50;;;;;;5079003;28;20365;-71
2022/08/08 11:44:22;;;;;;;;;;;21.90;96.50;;;;;;5089829;28;19959;-71
2022/08/08 11:46:48;;;;;;;;;;;21.90;96.50;;;;;;5087023;28;19970;-71
2022/08/08 11:49:13;;;;;;;;;;;21.90;96.80;;;;;;5078723;28;19920;-71
2022/08/08 11:51:39;;;;;;;;;;;22.00;96.60;;;;;;5089422;28;20282;-71
2022/08/08 11:54:05;;;;;;;;;;;22.00;96.50;;;;;;5088188;28;19920;-71
2022/08/08 11:56:32;;;;;;;;;;;22.10;96.50;;;;;;5088212;28;20057;-71
2022/08/08 11:59:06;;;;;;;;;;;22.10;96.50;;;;;;5089855;28;19953;-70
2022/08/08 12:01:32;;;;;;;;;;;22.10;96.40;;;;;;5089482;28;20346;-71
2022/08/08 12:03:58;;;;;;;;;;;22.20;96.40;;;;;;5079224;28;19931;-71
2022/08/08 12:06:24;;;;;;;;;;;22.20;96.40;;;;;;5079819;28;20392;-71
2022/08/08 12:08:50;;;;;;;;;;;22.30;96.30;;;;;;5089830;28;19945;-71
2022/08/08 12:11:19;;;;;;;;;;;22.30;96.10;;;;;;5086484;28;20306;-71
2022/08/08 12:13:48;;;;;;;;;;;22.30;96.10;;;;;;5089096;28;19980;-71
2022/08/08 12:16:17;;;;;;;;;;;22.40;96.40;;;;;;5084141;28;19921;-71
2022/08/08 12:18:44;;;;;;;;;;;22.40;95.90;;;;;;5077324;28;19959;-71
2022/08/08 12:21:41;;;;;;;;;;;22.40;95.90;;;;;;5088140;28;19920;-71
2022/08/08 12:24:08;;;;;;;;;;;22.50;96.00;;;;;;5034323;28;19920;-71
2022/08/08 12:26:38;;;;;;;;;;;22.60;96.00;;;;;;5092955;28;19967;-71
2022/08/08 12:29:29;;;;;;;;;;;22.60;96.00;;;;;;5082852;28;19981;-71
2022/08/08 12:32:02;;;;;;;;;;;22.60;95.80;;;;;;5074444;28;20414;-71
2022/08/08 12:34:34;;;;;;;;;;;22.70;95.80;;;;;;5093776;28;19920;-71
2022/08/08 12:37:07;;;;;;;;;;;22.80;95.70;;;;;;5093367;28;19920;-71
2022/08/08 12:39:32;;;;;;;;;;;23.00;95.70;;;;;;5082555;28;20639;-71
2022/08/08 12:41:59;;;;;;;;;;;23.10;95.50;;;;;;5093295;28;19928;-71
2022/08/08 12:44:28;;;;;;;;;;;23.40;95.20;;;;;;5089504;28;20032;-71
2022/08/08 12:46:57;;;;;;;;;;;23.50;94.60;;;;;;5093096;28;20002;-71
2022/08/08 12:49:27;;;;;;;;;;;23.70;94.90;;;;;;5092850;28;19920;-71
2022/08/08 12:51:53;;;;;;;;;;;24.10;94.80;;;;;;5079356;28;19920;-71
2022/08/08 12:54:19;;;;;;;;;;;24.70;94.80;;;;;;5091024;28;19927;-71
2022/08/08 12:56:45;;;;;;;;;;;25.30;93.70;;;;;;5089224;28;19927;-71
2022/08/08 12:59:24;;;;;;;;;;;25.60;92.90;;;;;;5084717;28;20011;-71
2022/08/08 13:02:00;;;;;;;26.27;1.95;;;25.90;92.60;;;;;;5091149;28;20058;-71
2022/08/08 13:04:27;;;;;;;;;;;26.40;92.30;;;;;;5092624;28;20044;-73
2022/08/08 13:06:55;;;;;;;;;;;26.70;90.90;;;;;;5092319;28;19920;-73
2022/08/08 13:09:37;;;;;;;;;;;26.50;90.00;;;;;;5092997;28;19920;-72
2022/08/08 13:12:14;;;;;;;;;;;26.10;90.50;;;;;;5082699;28;19935;-72
2022/08/08 13:14:44;;;;;;;;;;;25.60;90.50;;;;;;5088629;28;19935;-72
2022/08/08 13:17:10;;;;;;;;;;;25.20;90.90;;;;;;5067248;28;20386;-72
2022/08/08 13:19:36;;;;;;;;;;;24.80;90.90;;;;;;5092781;28;19927;-71
2022/08/08 13:22:02;;;;;;;;;;;24.50;91.20;;;;;;5090563;28;20514;-72
2022/08/08 13:24:28;;;;;;;;;;;24.30;91.80;;;;;;5077083;28;19983;-73
2022/08/08 13:27:04;;;;;;;;;;;24.00;91.80;;;;;;5074891;28;19921;-73
2022/08/08 13:29:30;;;;;;;;;;;23.90;92.00;;;;;;5063187;28;19920;-73
2022/08/08 13:31:59;;;;;;;;;;;23.90;91.80;;;;;;5080228;28;20436;-71
2022/08/08 13:34:24;;;;;;;;;;;23.70;91.80;;;;;;5072761;28;19982;-72
2022/08/08 13:36:51;;;;;;;;;;;23.80;92.10;;;;;;5074615;28;19964;-72
2022/08/08 13:39:17;;;;;;;;;;;23.70;91.80;;;;;;5077614;28;20374;-73
2022/08/08 13:41:43;;;;;;;;;;;23.80;92.10;;;;;;5071305;28;19930;-72
2022/08/08 13:44:09;;;;;;;;;;;24.00;92.00;;;;;;5075820;28;19920;-72
2022/08/08 13:46:35;;;;;;;;;;;24.10;91.70;;;;;;5078541;28;20374;-71
2022/08/08 13:49:02;;;;;;;;;;;24.10;91.60;;;;;;5090120;28;19927;-72
2022/08/08 13:51:28;;;;;;;;;;;24.20;92.00;;;;;;5089769;28;19959;-72
2022/08/08 13:53:54;;;;;;;;;;;25.00;91.80;;;;;;5081560;28;20108;-72
2022/08/08 13:56:30;;;;;;;;;;;26.00;91.00;;;;;;5079396;28;19927;-72
2022/08/08 13:58:56;;;;;;;;;;;26.80;90.30;;;;;;5083170;28;19943;-72
2022/08/08 14:01:26;;;;;;;1.27;0.40;;;27.30;88.10;;;;;;5088043;28;19924;-71
2022/08/08 14:03:53;;;;;;;;;;;27.80;86.30;;;;;;5091043;28;20063;-71
2022/08/08 14:06:19;;;;;;;;;;;28.40;84.30;;;;;;5090504;28;19931;-72
2022/08/08 14:08:45;;;;;;;;;;;28.80;83.20;;;;;;5084286;28;20290;-72
2022/08/08 14:11:11;;;;;;;;;;;29.20;81.30;;;;;;5068964;28;20590;-72
2022/08/08 14:13:38;;;;;;;;;;;29.50;79.50;;;;;;5084127;28;20581;-72
2022/08/08 14:16:04;;;;;;;3.67;0.47;;;29.50;75.70;;;;;;5087459;28;20136;-72
2022/08/08 14:18:30;;;;;;;2.33;0.20;;;29.60;77.50;;;;;;5088713;28;20518;-71
2022/08/08 14:20:59;;;;;;;;;;;29.70;77.00;;;;;;5069625;28;20036;-71
2022/08/08 14:23:25;;;;;;;;;;;30.00;76.10;;;;;;5082476;28;19927;-71
2022/08/08 14:25:56;;;;;;;4.28;0.30;;;30.20;74.30;;;;;;5087861;28;19920;-72
2022/08/08 14:28:22;;;;;;;4.60;0.82;;;30.30;74.80;;;;;;5090112;28;20050;-72
2022/08/08 14:30:49;;;;;;;1.95;0.35;;;30.50;74.20;;;;;;5081149;28;20036;-71
2022/08/08 14:33:26;;;;;;;2.00;0.30;;;30.50;73.10;;;;;;5085237;28;20497;-72
2022/08/08 14:36:17;;;;;;;2.92;0.45;;;30.50;71.30;;;;;;5089431;28;20416;-72
2022/08/08 14:38:43;;;;;;;2.28;0.20;;;30.60;71.70;;;;;;5081554;28;20068;-71
2022/08/08 14:41:14;;;;;;;2.53;0.30;;;30.60;71.80;;;;;;5079636;28;20623;-72