Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:02:16;;;;;;;;;;;;;;;8.75;100.00;102079.28;5098192;28;20097;-73
2024/02/05 00:04:41;;;;;;;;;;;;;;;8.80;100.00;102069.66;5109761;28;19954;-73
2024/02/05 00:07:07;;;;;;;;;;;;;;;8.78;100.00;102060.09;5108411;28;19919;-73
2024/02/05 00:09:32;;;;;;;;;;;;;;;8.75;100.00;102066.22;5106246;28;20311;-73
2024/02/05 00:11:57;;;;;;;;;;;;;;;8.75;100.00;102071.44;5109329;28;20108;-73
2024/02/05 00:14:23;;;;;;;;;;;;;;;8.75;100.00;102067.97;5112192;28;19919;-73
2024/02/05 00:16:48;;;;;;;;;;;;;;;8.73;100.00;102074.94;5105747;28;19971;-73
2024/02/05 00:19:13;;;;;;;;;;;;;;;8.75;100.00;102063.63;5112630;28;20238;-73
2024/02/05 00:21:38;;;;;;;;;;;;;;;8.74;100.00;102066.25;5110713;28;20167;-73
2024/02/05 00:24:04;;;;;;;;;;;;;;;8.72;100.00;102071.50;5110370;28;19923;-74
2024/02/05 00:26:29;;;;;;;;;;;;;;;8.72;100.00;102076.72;5100015;28;19926;-73
2024/02/05 00:28:54;;;;;;;;;;;;;;;8.75;100.00;102073.19;5107609;28;20290;-73
2024/02/05 00:31:20;;;;;;;;;;;;;;;8.72;100.00;102081.06;5100423;28;19986;-73
2024/02/05 00:33:45;;;;;;;;;;;;;;;8.71;100.00;102069.75;5106004;28;19933;-73
2024/02/05 00:36:11;;;;;;;;;;;;;;;8.72;100.00;102079.31;5105116;28;20211;-73
2024/02/05 00:38:36;;;;;;;;;;;;;;;8.70;100.00;102077.63;5106099;28;20011;-73
2024/02/05 00:41:02;;;;;;;;;;;;;;;8.70;100.00;102065.44;5092874;28;19983;-73
2024/02/05 00:43:28;;;;;;;;;;;;;;;8.71;100.00;102071.50;5107157;28;19919;-73
2024/02/05 00:45:54;;;;;;;;;;;;;;;8.67;100.00;102077.66;5110429;28;20259;-73
2024/02/05 00:48:19;;;;;;;;;;;;;;;8.68;100.00;102089.81;5111107;28;19967;-73
2024/02/05 00:50:44;;;;;;;;;;;;;;;8.64;100.00;102083.75;5096240;28;19920;-73
2024/02/05 00:53:10;;;;;;;;;;;;;;;8.64;100.00;102091.59;5114758;28;20222;-73
2024/02/05 00:55:35;;;;;;;;;;;;;;;8.65;100.00;102068.09;5108442;28;20173;-73
2024/02/05 00:58:00;;;;;;;;;;;;;;;8.60;100.00;102071.63;5110092;28;19916;-73
2024/02/05 01:00:26;;;;;;;;;;;;;;;8.60;100.00;102077.75;5114266;28;20214;-73
2024/02/05 01:02:52;;;;;;;;;;;;;;;8.61;100.00;102086.44;5109825;28;19930;-73
2024/02/05 01:05:17;;;;;;;;;;;;;;;8.62;100.00;102075.97;5114862;28;19911;-73
2024/02/05 01:07:42;;;;;;;;;;;;;;;8.62;100.00;102073.38;5115182;28;19938;-73
2024/02/05 01:10:09;;;;;;;;;;;;;;;8.60;100.00;102063.81;5114644;28;19972;-73
2024/02/05 01:12:34;;;;;;;;;;;;;;;8.58;100.00;102074.25;5114977;28;19943;-73
2024/02/05 01:14:59;;;;;;;;;;;;;;;8.58;100.00;102076.03;5110792;28;19920;-73
2024/02/05 01:17:24;;;;;;;;;;;;;;;8.57;100.00;102071.69;5111090;28;19958;-73
2024/02/05 01:19:51;;;;;;;;;;;;;;;8.54;100.00;102064.75;5095804;28;20136;-73
2024/02/05 01:22:16;;;;;;;;;;;;;;;8.52;100.00;102057.84;5114789;28;19920;-73
2024/02/05 01:24:41;;;;;;;;;;;;;;;8.48;100.00;102057.00;5114330;28;19961;-73
2024/02/05 01:27:07;;;;;;;;;;;;;;;8.47;100.00;102050.03;5113293;28;20114;-73
2024/02/05 01:29:32;;;;;;;;;;;;;;;8.44;100.00;102052.69;5114543;28;20215;-73
2024/02/05 01:31:58;;;;;;;;;;;;;;;8.42;100.00;102052.72;5113447;28;19927;-73
2024/02/05 01:34:23;;;;;;;;;;;;;;;8.41;100.00;102071.84;5113831;28;19922;-73
2024/02/05 01:36:48;;;;;;;;;;;;;;;8.40;100.00;102062.28;5113692;28;19932;-73
2024/02/05 01:39:15;;;;;;;;;;;;;;;8.37;100.00;102046.66;5109896;28;19923;-73
2024/02/05 01:41:40;;;;;;;;;;;;;;;8.36;100.00;102049.28;5113783;28;19920;-73
2024/02/05 01:44:06;;;;;;;;;;;;;;;8.36;100.00;102062.34;5106001;28;20191;-73
2024/02/05 01:46:32;;;;;;;;;;;;;;;8.36;100.00;102055.34;5113660;28;19920;-73
2024/02/05 01:49:00;;;;;;;;;;;;;;;8.38;100.00;102050.13;5113104;28;19943;-73
2024/02/05 01:51:25;;;;;;;;;;;;;;;8.35;100.00;102056.25;5106172;28;19947;-73
2024/02/05 01:53:51;;;;;;;;;;;;;;;8.35;100.00;102055.38;5113805;28;19908;-73
2024/02/05 01:56:16;;;;;;;;;;;;;;;8.34;100.00;102051.91;5112987;28;19946;-73
2024/02/05 01:58:42;;;;;;;;;;;;;;;8.33;100.00;102041.47;5108614;28;19941;-73
2024/02/05 02:01:09;;;;;;;;;;;;;;;8.29;100.00;102045.03;5113281;28;19919;-73
2024/02/05 02:03:39;;;;;;;;;;;;;;;8.27;100.00;102045.88;5114166;28;20211;-73
2024/02/05 02:06:04;;;;;;;;;;;;;;;8.29;100.00;102050.25;5105380;28;19923;-73
2024/02/05 02:08:29;;;;;;;;;;;;;;;8.30;100.00;102047.63;5102375;28;19926;-73
2024/02/05 02:10:55;;;;;;;;;;;;;;;8.30;100.00;102046.75;5112073;28;19955;-73
2024/02/05 02:13:20;;;;;;;;;;;;;;;8.30;100.00;102054.59;5107563;28;20254;-73
2024/02/05 02:15:49;;;;;;;;;;;;;;;8.33;100.00;102059.75;5113537;28;19924;-73
2024/02/05 02:18:16;;;;;;;;;;;;;;;8.29;100.00;102051.09;5113338;28;20147;-73
2024/02/05 02:20:45;;;;;;;;;;;;;;;8.26;100.00;102049.41;5113521;28;19960;-73
2024/02/05 02:23:19;;;;;;;;;;;;;;;8.28;100.00;102062.44;5051110;28;1774527;-73
2024/02/05 02:25:47;;;;;;;;;;;;;;;8.28;100.00;102057.22;5114163;28;19961;-73
2024/02/05 02:28:12;;;;;;;;;;;;;;;8.27;100.00;102066.75;5113620;28;19922;-73
2024/02/05 02:30:38;;;;;;;;;;;;;;;8.26;100.00;102040.72;5113972;28;20396;-73
2024/02/05 02:33:12;;;;;;;;;;;;;;;8.27;100.00;102053.72;5113729;28;20123;-73
2024/02/05 02:35:37;;;;;;;;;;;;;;;8.29;100.00;102048.47;5113650;28;20207;-73
2024/02/05 02:38:10;;;;;;;;;;;;;;;8.27;100.00;102045.88;5113709;28;20225;-73
2024/02/05 02:40:38;;;;;;;;;;;;;;;8.27;100.00;102045.88;5113722;28;19946;-73
2024/02/05 02:43:05;;;;;;;;;;;;;;;8.24;100.00;102032.91;5113493;28;19922;-73
2024/02/05 02:45:32;;;;;;;;;;;;;;;8.22;100.00;102034.66;5113758;28;19916;-73
2024/02/05 02:47:57;;;;;;;;;;;;;;;8.20;100.00;102025.97;5113603;28;19993;-73
2024/02/05 02:50:22;;;;;;;;;;;;;;;8.17;100.00;102020.81;5113928;28;20260;-73
2024/02/05 02:52:48;;;;;;;;;;;;;;;8.14;100.00;102033.03;5113393;28;20173;-73
2024/02/05 02:55:13;;;;;;;;;;;;;;;8.15;100.00;102025.19;5113367;28;20310;-73
2024/02/05 02:57:38;;;;;;;;;;;;;;;8.13;100.00;102029.56;5113663;28;19920;-73
2024/02/05 03:00:05;;;;;;;;;;;;;;;8.14;100.00;102022.59;5114127;28;19916;-73
2024/02/05 03:02:30;;;;;;;;;;;;;;;8.12;100.00;102014.75;5098729;28;19919;-73
2024/02/05 03:04:56;;;;;;;;;;;;;;;8.12;100.00;102013.91;5117307;28;19922;-73
2024/02/05 03:07:21;;;;;;;;;;;;;;;8.11;100.00;102015.63;5118084;28;19920;-73
2024/02/05 03:09:46;;;;;;;;;;;;;;;8.05;100.00;102008.75;5117699;28;19990;-73
2024/02/05 03:12:11;;;;;;;;;;;;;;;8.02;100.00;102007.91;5108992;28;19927;-73
2024/02/05 03:14:36;;;;;;;;;;;;;;;8.02;100.00;102002.69;5116004;28;20271;-73
2024/02/05 03:17:03;;;;;;;;;;;;;;;8.00;100.00;102004.47;5097118;28;20208;-73
2024/02/05 03:19:28;;;;;;;;;;;;;;;7.98;100.00;101993.19;5116116;28;19920;-73
2024/02/05 03:21:56;;;;;;;;;;;;;;;8.01;100.00;102004.44;5117165;28;19920;-74
2024/02/05 03:24:21;;;;;;;;;;;;;;;7.99;100.00;101998.38;5115185;28;19924;-74
2024/02/05 03:26:46;;;;;;;;;;;;;;;7.98;100.00;102001.00;5116979;28;19963;-74
2024/02/05 03:29:11;;;;;;;;;;;;;;;8.00;100.00;101992.28;5116241;28;20334;-74
2024/02/05 03:31:40;;;;;;;;;;;;;;;8.00;100.00;101999.25;5108622;28;19919;-74
2024/02/05 03:34:05;;;;;;;;;;;;;;;7.97;100.00;101989.72;5116674;28;19920;-74
2024/02/05 03:36:30;;;;;;;;;;;;;;;7.96;100.00;101997.56;5116888;28;19964;-74
2024/02/05 03:38:56;;;;;;;;;;;;;;;7.93;100.00;102015.84;5112799;28;20119;-74
2024/02/05 03:41:21;;;;;;;;;;;;;;;7.95;100.00;102008.88;5110912;28;20230;-74
2024/02/05 03:43:47;;;;;;;;;;;;;;;7.95;100.00;102009.75;5113007;28;20211;-74
2024/02/05 03:46:13;;;;;;;;;;;;;;;7.94;100.00;102004.53;5116179;28;19927;-74
2024/02/05 03:48:48;;;;;;;;;;;;;;;7.94;100.00;101999.31;5117265;28;19915;-74
2024/02/05 03:51:13;;;;;;;;;;;;;;;7.97;100.00;101994.94;5115886;28;19920;-73
2024/02/05 03:53:38;;;;;;;;;;;;;;;7.98;100.00;101996.66;5116807;28;20178;-74
2024/02/05 03:56:04;;;;;;;;;;;;;;;7.96;100.00;102000.16;5115331;28;19972;-74
2024/02/05 03:58:30;;;;;;;;;;;;;;;7.94;100.00;101996.72;5115469;28;19923;-74
2024/02/05 04:00:55;;;;;;;;;;;;;;;7.92;100.00;101990.66;5115944;28;20180;-73
2024/02/05 04:03:20;;;;;;;;;;;;;;;7.94;100.00;101988.91;5116334;28;19922;-73
2024/02/05 04:05:46;;;;;;;;;;;;;;;7.97;100.00;101991.47;5108610;28;20444;-73
2024/02/05 04:08:11;;;;;;;;;;;;;;;7.95;100.00;101998.44;5115275;28;19919;-73
2024/02/05 04:10:37;;;;;;;;;;;;;;;7.92;100.00;101986.28;5110861;28;19915;-73
2024/02/05 04:13:02;;;;;;;;;;;;;;;7.94;100.00;101989.75;5112431;28;20227;-73
2024/02/05 04:15:27;;;;;;;;;;;;;;;7.92;100.00;101986.28;5115825;28;19946;-73
2024/02/05 04:17:53;;;;;;;;;;;;;;;7.91;100.00;101981.94;5115642;28;20246;-73
2024/02/05 04:20:19;;;;;;;;;;;;;;;7.91;100.00;101987.16;5116520;28;20214;-73
2024/02/05 04:22:44;;;;;;;;;;;;;;;7.93;100.00;101981.94;5114736;28;19920;-73
2024/02/05 04:25:10;;;;;;;;;;;;;;;7.95;100.00;101998.44;5113469;28;20145;-73
2024/02/05 04:27:35;;;;;;;;;;;;;;;7.94;100.00;101992.34;5113434;28;20195;-73
2024/02/05 04:30:02;;;;;;;;;;;;;;;7.95;100.00;101988.88;5103054;28;20127;-74
2024/02/05 04:32:27;;;;;;;;;;;;;;;7.94;100.00;101987.13;5107278;28;19951;-73
2024/02/05 04:34:53;;;;;;;;;;;;;;;7.94;100.00;101994.97;5108598;28;20238;-74
2024/02/05 04:37:20;;;;;;;;;;;;;;;7.95;100.00;101981.06;5097567;28;19923;-73
2024/02/05 04:39:45;;;;;;;;;;;;;;;7.95;100.00;101999.31;5115861;28;19915;-73
2024/02/05 04:42:11;;;;;;;;;;;;;;;7.92;100.00;101993.28;5112225;28;20211;-73
2024/02/05 04:44:36;;;;;;;;;;;;;;;7.91;100.00;101984.56;5115864;28;19920;-74
2024/02/05 04:47:02;;;;;;;;;;;;;;;7.94;100.00;101978.47;5115027;28;19919;-73
2024/02/05 04:49:27;;;;;;;;;;;;;;;7.95;100.00;101982.78;5115426;28;19916;-73
2024/02/05 04:51:52;;;;;;;;;;;;;;;7.93;100.00;101985.44;5108556;28;19920;-73
2024/02/05 04:54:17;;;;;;;;;;;;;;;7.96;100.00;101992.34;5104833;28;19916;-73
2024/02/05 04:56:43;;;;;;;;;;;;;;;7.97;100.00;102002.75;5115228;28;19959;-74
2024/02/05 04:59:08;;;;;;;;;;;;;;;7.94;100.00;101994.97;5114891;28;19915;-73
2024/02/05 05:01:33;;;;;;;;;;;;;;;7.93;100.00;102001.09;5096599;28;19947;-74
2024/02/05 05:03:59;;;;;;;;;;;;;;;7.93;100.00;101992.38;5115185;28;19961;-73
2024/02/05 05:06:25;;;;;;;;;;;;;;;7.94;100.00;102002.78;5114939;28;19923;-73
2024/02/05 05:08:50;;;;;;;;;;;;;;;7.93;100.00;101988.03;5112140;28;19916;-73
2024/02/05 05:11:22;;;;;;;;;;;;;;;7.90;100.00;101985.47;5094257;28;19915;-73
2024/02/05 05:13:48;;;;;;;;;;;;;;;7.91;100.00;102008.03;5115158;28;19919;-73
2024/02/05 05:16:14;;;;;;;;;;;;;;;7.93;100.00;102002.81;5114474;28;19924;-73
2024/02/05 05:18:39;;;;;;;;;;;;;;;7.91;100.00;101989.78;5114730;28;19981;-73
2024/02/05 05:21:04;;;;;;;;;;;;;;;7.91;100.00;101983.69;5114751;28;19916;-73
2024/02/05 05:23:29;;;;;;;;;;;;;;;7.87;100.00;101986.34;5095910;28;19931;-73
2024/02/05 05:25:55;;;;;;;;;;;;;;;7.85;100.00;101998.53;5114635;28;19978;-73
2024/02/05 05:28:20;;;;;;;;;;;;;;;7.86;100.00;101996.81;5093846;28;19955;-73
2024/02/05 05:30:46;;;;;;;;;;;;;;;7.91;100.00;102004.56;5115228;28;19915;-74
2024/02/05 05:33:11;;;;;;;;;;;;;;;7.93;100.00;102010.63;5113841;28;20227;-74
2024/02/05 05:35:37;;;;;;;;;;;;;;;7.88;100.00;102008.94;5113980;28;19949;-74
2024/02/05 05:38:02;;;;;;;;;;;;;;;7.90;100.00;102008.94;5103484;28;19926;-73
2024/02/05 05:40:27;;;;;;;;;;;;;;;7.88;100.00;101990.69;5109863;28;19971;-73
2024/02/05 05:42:53;;;;;;;;;;;;;;;7.86;100.00;101976.81;5106239;28;20150;-74
2024/02/05 05:45:19;;;;;;;;;;;;;;;7.84;100.00;101970.75;5113751;28;19916;-73
2024/02/05 05:47:44;;;;;;;;;;;;;;;7.83;100.00;101991.63;5096246;28;19920;-73
2024/02/05 05:50:10;;;;;;;;;;;;;;;7.81;100.00;101990.78;5113618;28;19927;-73
2024/02/05 05:52:36;;;;;;;;;;;;;;;7.82;100.00;102000.31;5113862;28;19994;-74
2024/02/05 05:55:01;;;;;;;;;;;;;;;7.81;100.00;101989.03;5113814;28;19986;-73
2024/02/05 05:57:27;;;;;;;;;;;;;;;7.82;100.00;101982.06;5108803;28;19935;-73
2024/02/05 05:59:52;;;;;;;;;;;;;;;7.81;100.00;101982.94;5101203;28;19912;-73
2024/02/05 06:02:18;;;;;;;;;;;;;;;7.80;100.00;101978.59;5114119;28;19976;-74
2024/02/05 06:04:43;;;;;;;;;;;;;;;7.79;100.00;101984.72;5114240;28;19922;-73
2024/02/05 06:07:08;;;;;;;;;;;;;;;7.80;100.00;101976.00;5113538;28;19947;-73
2024/02/05 06:09:34;;;;;;;;;;;;;;;7.81;100.00;101989.03;5114830;28;19919;-73
2024/02/05 06:11:59;;;;;;;;;;;;;;;7.80;100.00;101978.59;5113500;28;19954;-73
2024/02/05 06:14:25;;;;;;;;;;;;;;;7.79;100.00;101987.31;5114659;28;20413;-73
2024/02/05 06:16:50;;;;;;;;;;;;;;;7.77;100.00;101970.84;5107121;28;19931;-74
2024/02/05 06:19:15;;;;;;;;;;;;;;;7.77;100.00;101976.06;5114159;28;19920;-73
2024/02/05 06:21:41;;;;;;;;;;;;;;;7.77;100.00;101969.06;5109765;28;20360;-73
2024/02/05 06:24:06;;;;;;;;;;;;;;;7.76;100.00;101982.13;5108391;28;20219;-73
2024/02/05 06:26:31;;;;;;;;;;;;;;;7.75;100.00;101976.06;5106159;28;19916;-73
2024/02/05 06:28:57;;;;;;;;;;;;;;;7.74;100.00;101960.44;5109133;28;19986;-73
2024/02/05 06:31:22;;;;;;;;;;;;;;;7.73;100.00;101954.34;5096721;28;19916;-73
2024/02/05 06:33:47;;;;;;;;;;;;;;;7.71;100.00;101960.44;5107486;28;19927;-73
2024/02/05 06:36:13;;;;;;;;;;;;;;;7.71;100.00;101976.09;5109672;28;20235;-74
2024/02/05 06:38:40;;;;;;;;;;;;;;;7.68;100.00;101970.03;5117813;28;19963;-73
2024/02/05 06:41:05;;;;;;;;;;;;;;;7.69;100.00;101970.88;5098490;28;19924;-73
2024/02/05 06:43:33;;;;;;;;;;;;;;;7.68;100.00;101975.25;5107536;28;19926;-73
2024/02/05 06:45:59;;;;;;;;;;;;;;;7.68;100.00;101975.25;5109117;28;19926;-73
2024/02/05 06:48:24;;;;;;;;;;;;;;;7.72;100.00;101975.22;5116323;28;19920;-73
2024/02/05 06:50:52;;;;;;;;;;;;;;;7.68;100.00;101977.00;5111448;28;20011;-73
2024/02/05 06:53:17;;;;;;;;;;;;;;;7.68;100.00;101982.22;5095714;28;19919;-73
2024/02/05 06:55:43;;;;;;;;;;;;;;;7.67;100.00;101981.34;5115138;28;19965;-73
2024/02/05 06:58:12;;;;;;;;;;;;;;;7.72;100.00;101977.84;5115904;28;19923;-73
2024/02/05 07:00:37;;;;;;;;;;;;;;;7.74;100.00;101986.50;5116668;28;19916;-73
2024/02/05 07:03:03;;;;;;;;;;;;;;;7.73;100.00;101990.88;5114387;28;19927;-73
2024/02/05 07:05:28;;;;;;;;;;;;;;;7.71;100.00;101987.38;5098870;28;20076;-73
2024/02/05 07:07:53;;;;;;;;;;;;;;;7.72;100.00;101983.91;5108473;28;20096;-73
2024/02/05 07:10:18;;;;;;;;;;;;;;;7.77;100.00;101989.09;5116089;28;19973;-73
2024/02/05 07:12:44;;;;;;;;;;;;;;;7.72;100.00;101996.94;5109519;28;19920;-73
2024/02/05 07:15:09;;;;;;;;;;;;;;;7.73;100.00;101989.97;5108772;28;19987;-73
2024/02/05 07:17:34;;;;;;;;;;;;;;;7.72;100.00;102002.16;5117345;28;19989;-74
2024/02/05 07:20:01;;;;;;;;;;;;;;;7.72;100.00;102002.16;5116737;28;19920;-73
2024/02/05 07:22:29;;;;;;;;;;;;;;;7.68;100.00;101990.91;5114783;28;20544;-73
2024/02/05 07:24:55;;;;;;;;;;;;;;;7.71;100.00;102004.78;5113330;28;19931;-73
2024/02/05 07:27:25;;;;;;;;;;;;;;;7.74;100.00;101996.94;5115936;28;19923;-73
2024/02/05 07:29:50;;;;;;;;;;;;;;;7.71;100.00;102000.41;5090910;28;19971;-73
2024/02/05 07:32:16;;;;;;;;;;;;;;;7.72;100.00;102004.75;5111587;28;19927;-73
2024/02/05 07:34:41;;;;;;;;;;;;;;;7.72;100.00;102002.16;5097571;28;19919;-73
2024/02/05 07:37:06;;;;;;;;;;;;;;;7.70;100.00;102009.13;5115310;28;21110;-73
2024/02/05 07:39:31;;;;;;;;;;;;;;;7.67;100.00;101991.75;5116624;28;20211;-73
2024/02/05 07:41:57;;;;;;;;;;;;;;;7.70;100.00;101977.84;5115663;28;20230;-73
2024/02/05 07:44:23;;;;;;;;;;;;;;;7.71;100.00;101991.75;5116171;28;20123;-73
2024/02/05 07:46:48;;;;;;;;;;;;;;;7.75;100.00;102002.13;5096762;28;19920;-73
2024/02/05 07:49:13;;;;;;;;;;;;;;;7.72;100.00;101996.09;5115690;28;19919;-73
2024/02/05 07:51:46;;;;;;;;;;;;;;;7.68;100.00;102005.69;5111855;28;19928;-73
2024/02/05 07:54:12;;;;;;;;;;;;;;;7.72;100.00;102001.31;5115116;28;20100;-73
2024/02/05 07:56:37;;;;;;;;;;;;;;;7.73;100.00;102000.41;5115229;28;20100;-73
2024/02/05 07:59:03;;;;;;;;;;;;;;;7.71;100.00;102005.63;5112457;28;19919;-73
2024/02/05 08:01:29;;;;;;;;;;;;;;;7.70;100.00;102001.31;5104221;28;20214;-73
2024/02/05 08:03:54;;;;;;;;;;;;;;;7.72;100.00;101998.69;5110894;28;20262;-73
2024/02/05 08:06:21;;;;;;;;;;;;;;;7.74;100.00;102003.00;5105074;28;20025;-73
2024/02/05 08:08:46;;;;;;;;;;;;;;;7.74;100.00;102009.97;5095410;28;19953;-74
2024/02/05 08:11:11;;;;;;;;;;;;;;;7.75;100.00;102003.84;5110350;28;19919;-73
2024/02/05 08:13:37;;;;;;;;;;;;;;;7.73;100.00;102016.94;5111329;28;19982;-73
2024/02/05 08:16:02;;;;;;;;;;;;;;;7.71;100.00;102005.63;5115083;28;19923;-73
2024/02/05 08:18:27;;;;;;;;;;;;;;;7.71;100.00;102000.41;5114752;28;19919;-73
2024/02/05 08:20:53;;;;;;;;;;;;;;;7.73;100.00;102008.22;5112600;28;20165;-73
2024/02/05 08:23:18;;;;;;;;;;;;;;;7.74;100.00;102015.19;5116274;27;19927;-73
2024/02/05 08:25:44;;;;;;;;;;;;;;;7.73;100.00;102003.91;5127208;27;20210;-73
2024/02/05 08:28:09;;;;;;;;;;;;;;;7.76;100.00;101993.41;5113833;27;19919;-74
2024/02/05 08:30:34;;;;;;;;;;;;;;;7.76;100.00;101996.03;5115743;28;20232;-73
2024/02/05 08:33:00;;;;;;;;;;;;;;;7.76;100.00;102011.66;5113844;28;19927;-73
2024/02/05 08:35:26;;;;;;;;;;;;;;;7.75;100.00;102004.75;5114861;28;19919;-73
2024/02/05 08:37:52;;;;;;;;;;;;;;;7.78;100.00;102012.50;5114887;28;19990;-73
2024/02/05 08:40:18;;;;;;;;;;;;;;;7.74;100.00;102018.66;5114154;28;20161;-74
2024/02/05 08:42:43;;;;;;;;;;;;;;;7.74;100.00;102010.81;5112879;28;19991;-73
2024/02/05 08:45:09;;;;;;;;;;;;;;;7.74;100.00;102005.59;5112377;28;20207;-73
2024/02/05 08:47:34;;;;;;;;;;;;;;;7.74;100.00;101995.19;5097097;28;19943;-74
2024/02/05 08:49:59;;;;;;;;;;;;;;;7.74;100.00;102017.78;5095304;28;20249;-74
2024/02/05 08:52:25;;;;;;;;;;;;;;;7.74;100.00;102003.00;5114705;28;19919;-74
2024/02/05 08:54:50;;;;;;;;;;;;;;;7.79;100.00;102002.97;5115069;28;19924;-73
2024/02/05 08:57:16;;;;;;;;;;;;;;;7.78;100.00;102002.09;5114432;28;19945;-74
2024/02/05 08:59:41;;;;;;;;;;;;;;;7.77;100.00;101997.75;5096923;28;19919;-74
2024/02/05 09:02:06;;;;;;;;;;;;;;;7.80;100.00;101991.63;5114190;28;20151;-74
2024/02/05 09:04:32;;;;;;;;;;;;;;;7.77;100.00;102009.94;5112969;28;19919;-74
2024/02/05 09:06:57;;;;;;;;;;;;;;;7.73;100.00;101997.81;5094137;28;19926;-74
2024/02/05 09:09:22;;;;;;;;;;;;;;;7.72;100.00;102003.91;5113354;28;19969;-74
2024/02/05 09:11:47;;;;;;;;;;;;;;;7.71;100.00;102010.84;5111893;28;19919;-74
2024/02/05 09:14:13;;;;;;;;;;;;;;;7.72;100.00;102002.16;5111586;28;20482;-73
2024/02/05 09:16:38;;;;;;;;;;;;;;;7.73;100.00;101995.19;5106839;28;19989;-74
2024/02/05 09:19:03;;;;;;;;;;;;;;;7.73;100.00;102000.41;5110039;28;19953;-74
2024/02/05 09:21:29;;;;;;;;;;;;;;;7.75;100.00;101996.03;5109813;28;19920;-74
2024/02/05 09:23:54;;;;;;;;;;;;;;;7.76;100.00;102003.84;5098242;28;19924;-74
2024/02/05 09:26:19;;;;;;;;;;;;;;;7.79;100.00;101992.53;5105716;28;19924;-74
2024/02/05 09:28:44;;;;;;;;;;;;;;;7.79;100.00;102009.03;5113240;28;19969;-74
2024/02/05 09:31:10;;;;;;;;;;;;;;;7.81;100.00;101996.84;5113595;28;20334;-74
2024/02/05 09:33:35;;;;;;;;;;;;;;;7.82;100.00;102008.13;5113261;28;19924;-74
2024/02/05 09:36:01;;;;;;;;;;;;;;;7.80;100.00;101996.84;5113097;28;19959;-74
2024/02/05 09:38:27;;;;;;;;;;;;;;;7.80;100.00;101994.25;5112087;28;19931;-74
2024/02/05 09:41:05;;;;;;;;;;;;;;;7.79;100.00;101997.75;5097973;28;19923;-74
2024/02/05 09:43:34;;;;;;;;;;;;;;;7.81;100.00;101985.56;5108121;28;20238;-74
2024/02/05 09:46:04;;;;;;;;;;;;;;;7.79;100.00;101989.94;5078131;28;19919;-74
2024/02/05 09:48:36;;;;;;;;;;;;;;;7.81;100.00;102006.41;5097815;28;19931;-74
2024/02/05 09:51:01;;;;;;;;;;;;;;;7.83;100.00;102000.28;5095749;28;19919;-74
2024/02/05 09:53:28;;;;;;;;;;;;;;;7.83;100.00;101999.44;5097259;28;20238;-74
2024/02/05 09:55:54;;;;;;;;;;;;;;;7.81;100.00;101996.84;5099581;28;20124;-74
2024/02/05 09:58:20;;;;;;;;;;;;;;;7.83;100.00;101999.44;5101319;28;20161;-74
2024/02/05 10:00:45;;;;;;;;;;;;;;;7.84;100.00;102007.25;5111878;28;19920;-74
2024/02/05 10:03:12;;;;;;;;;;;;;;;7.85;100.00;101995.06;5092396;28;19947;-74
2024/02/05 10:05:39;;;;;;;;;;;;;;;7.90;100.00;101982.00;5113013;28;19980;-73
2024/02/05 10:08:05;;;;;;;;;;;;;;;7.84;100.00;101998.53;5106656;28;19919;-74
2024/02/05 10:10:31;;;;;;;;;;;;;;;7.85;100.00;101989.84;5115988;27;19926;-74
2024/02/05 10:12:57;;;;;;;;;;;;;;;7.88;100.00;101982.84;5110403;27;19920;-74
2024/02/05 10:15:22;;;;;;;;;;;;;;;7.93;100.00;101994.97;5114592;27;19941;-74
2024/02/05 10:17:47;;;;;;;;;;;;;;;7.96;100.00;101977.53;5092789;28;19927;-74
2024/02/05 10:20:14;;;;;;;;;;;;;;;7.98;100.00;101975.78;5114858;27;19919;-74
2024/02/05 10:22:44;;;;;;;;;;;;;;;8.01;100.00;101977.50;5112263;27;19924;-74
2024/02/05 10:25:11;;;;;;;;;;;;;;;7.99;100.00;101984.50;5111243;28;19924;-73
2024/02/05 10:27:36;;;;;;;;;;;;;;;7.97;100.00;101994.09;5103943;28;20183;-74
2024/02/05 10:30:01;;;;;;;;;;;;;;;7.98;100.00;101977.53;5089469;28;19938;-74
2024/02/05 10:32:27;;;;;;;;;;;;;;;8.00;100.00;101976.63;5078058;28;19966;-74
2024/02/05 10:34:52;;;;;;;;;;;;;;;8.05;100.00;101987.00;5092323;27;19956;-73
2024/02/05 10:37:21;;;;;;;;;;;;;;;8.03;100.00;101973.13;5095834;28;20949;-73
2024/02/05 10:39:46;;;;;;;;;;;;;;;8.06;100.00;101976.56;5109180;28;19916;-73
2024/02/05 10:42:12;;;;;;;;;;;;;;;8.05;100.00;101974.81;5112508;28;20034;-73
2024/02/05 10:44:37;;;;;;;;;;;;;;;8.07;100.00;101978.28;5110813;28;19919;-73
2024/02/05 10:47:03;;;;;;;;;;;;;;;8.09;100.00;101975.66;5112145;28;19924;-73
2024/02/05 10:49:28;;;;;;;;;;;;;;;8.14;100.00;101952.13;5113361;28;19927;-73
2024/02/05 10:51:54;;;;;;;;;;;;;;;8.13;100.00;101959.09;5110564;28;19920;-74
2024/02/05 10:54:22;;;;;;;;;;;;;;;8.17;100.00;101970.38;5112904;28;19958;-73
2024/02/05 10:56:48;;;;;;;;;;;;;;;8.17;100.00;101952.94;5103998;28;19981;-73
2024/02/05 10:59:13;;;;;;;;;;;;;;;8.23;100.00;101962.44;5112479;28;19920;-74
2024/02/05 11:01:42;;;;;;;;;;;;;;;8.29;100.00;101961.50;5103791;28;19926;-73
2024/02/05 11:04:09;;;;;;;;;;;;;;;8.26;100.00;101965.03;5112178;28;19924;-74
2024/02/05 11:06:38;;;;;;;;;;;;;;;8.30;100.00;101952.81;5098622;28;20168;-73
2024/02/05 11:09:05;;;;;;;;;;;;;;;8.33;100.00;101935.34;5098447;28;19961;-73
2024/02/05 11:11:31;;;;;;;;;;;;;;;8.34;100.00;101960.56;5094800;28;19920;-73
2024/02/05 11:13:59;;;;;;;;;;;;;;;8.41;100.00;101950.91;5098923;27;19926;-74
2024/02/05 11:16:25;;;;;;;;;;;;;;;8.42;100.00;101971.81;5098545;27;19923;-74
2024/02/05 11:18:52;;;;;;;;;;;;;;;8.47;100.00;101952.59;5080046;28;20248;-74
2024/02/05 11:21:24;;;;;;;;;;;;;;;8.49;100.00;101949.06;5095375;28;19973;-74
2024/02/05 11:23:50;;;;;;;;;;;;;;;8.52;100.00;101935.97;5096968;28;19931;-73
2024/02/05 11:26:16;;;;;;;;;;;;;;;8.54;100.00;101952.47;5091058;27;19926;-74
2024/02/05 11:28:41;;;;;;;;;;;;;;;8.53;100.00;101956.00;5095664;28;19919;-73
2024/02/05 11:31:07;;;;;;;;;;;;;;;8.53;100.00;101940.31;5093885;28;19916;-73
2024/02/05 11:33:40;;;;;;;;;;;;;;;8.56;100.00;101940.25;5097277;28;19920;-73
2024/02/05 11:36:12;;;;;;;;;;;;;;;8.61;100.00;101919.31;5112232;28;19924;-73
2024/02/05 11:38:41;;;;;;;;;;;;;;;8.64;100.00;101930.56;5111648;28;19923;-73
2024/02/05 11:41:06;;;;;;;;;;;;;;;8.71;100.00;101926.09;5109657;28;20146;-73
2024/02/05 11:43:32;;;;;;;;;;;;;;;8.70;100.00;101913.94;5110696;28;19922;-73
2024/02/05 11:45:57;;;;;;;;;;;;;;;8.65;100.00;101927.06;5111334;28;20305;-73
2024/02/05 11:48:23;;;;;;;;;;;;;;;8.65;100.00;101934.88;5109968;28;20107;-73
2024/02/05 11:50:49;;;;;;;;;;;;;;;8.64;100.00;101933.19;5109165;27;20211;-73
2024/02/05 11:53:15;;;;;;;;;;;;;;;8.62;100.00;101914.06;5112382;27;19988;-73
2024/02/05 11:55:44;;;;;;;;;;;;;;;8.61;100.00;101906.25;5113387;27;19930;-73
2024/02/05 11:58:10;;;;;;;;;;;;;;;8.60;100.00;101920.19;5111737;27;19927;-75
2024/02/05 12:00:35;;;;;;;;;;;;;;;8.57;100.00;101908.06;5111721;27;19919;-74
2024/02/05 12:03:00;;;;;;;;;;;;;;;8.60;100.00;101894.97;5107954;27;19927;-74
2024/02/05 12:05:26;;;;;;;;;;;;;;;8.62;100.00;101906.25;5099149;27;20402;-74
2024/02/05 12:07:52;;;;;;;;;;;;;;;8.63;100.00;101899.25;5096079;27;20163;-73
2024/02/05 12:10:18;;;;;;;;;;;;;;;8.64;100.00;101888.78;5100399;27;19928;-74
2024/02/05 12:12:43;;;;;;;;;;;;;;;8.71;100.00;101880.84;5097948;28;20232;-73
2024/02/05 12:15:18;;;;;;;;;;;;;;;8.74;100.00;101884.28;5095808;28;19943;-74
2024/02/05 12:17:44;;;;;;;;;;;;;;;8.76;100.00;101903.38;5086793;28;19975;-74
2024/02/05 12:20:10;;;;;;;;;;;;;;;8.76;100.00;101900.78;5099288;28;19920;-74
2024/02/05 12:22:35;;;;;;;;;;;;;;;8.75;100.00;101908.63;5111875;28;19980;-74
2024/02/05 12:25:00;;;;;;;;;;;;;;;8.68;100.00;101915.72;5110541;28;19923;-74
2024/02/05 12:27:27;;;;;;;;;;;;;;;8.68;100.00;101893.94;5109384;28;19920;-73
2024/02/05 12:30:01;;;;;;;;;;;;;;;8.61;100.00;101888.84;5091516;28;19916;-73