Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:23;;;;;;;18.75;12.02;;;;;;;19.63;100.00;97439.50;5072551;28;20396;-71
2023/08/18 00:04:51;;;;;;;18.48;12.27;;;;;;;19.63;100.00;97441.41;5072250;28;20479;-73
2023/08/18 00:07:17;;;;;;;18.08;11.60;;;;;;;19.60;100.00;97434.78;5072401;28;20438;-72
2023/08/18 00:09:46;;;;;;;18.08;11.63;;;;;;;19.58;100.00;97436.16;5072204;28;20757;-72
2023/08/18 00:12:12;;;;;;;16.67;11.15;;;;;;;19.55;100.00;97439.47;5072094;28;20410;-72
2023/08/18 00:14:38;;;;;;;18.27;11.52;;;;;;;19.52;100.00;97432.84;5072050;28;20400;-72
2023/08/18 00:17:05;;;;;;;17.58;11.73;;;;;;;19.52;100.00;97440.88;5071994;28;20961;-72
2023/08/18 00:19:31;;;;;;;19.40;11.95;;;;;;;19.49;100.00;97438.81;5071940;28;20449;-72
2023/08/18 00:21:58;;;;;;;21.58;12.98;;;;;;;19.45;100.00;97440.50;5072021;28;20817;-72
2023/08/18 00:24:25;;;;;;;25.17;15.15;;;;;;;19.42;100.00;97443.78;5071992;28;20406;-72
2023/08/18 00:26:51;;;;;;;25.83;15.02;;;;;;;19.37;100.00;97435.06;5071805;28;20499;-72
2023/08/18 00:29:17;;;;;;;23.42;13.75;;;;;;;19.30;100.00;97436.31;5071763;28;20438;-72
2023/08/18 00:31:43;;;;;;;20.20;13.03;;;;;;;19.27;100.00;97431.53;5071901;28;20916;-72
2023/08/18 00:34:10;;;;;;;25.20;13.32;;;;;;;19.24;100.00;97429.47;5092073;28;20428;-72
2023/08/18 00:36:36;;;;;;;22.27;12.93;;;;;;;19.21;100.00;97432.75;5092004;28;20402;-72
2023/08/18 00:39:04;;;;;;;20.42;12.00;;;;;;;19.17;100.00;97433.69;5091742;28;20467;-72
2023/08/18 00:41:30;;;;;;;17.88;12.20;;;;;;;19.15;100.00;97423.25;5091840;28;20887;-72
2023/08/18 00:43:57;;;;;;;21.87;13.60;;;;;;;19.15;100.00;97423.25;5091749;28;20426;-72
2023/08/18 00:46:23;;;;;;;22.60;13.40;;;;;;;19.13;100.00;97427.31;5091808;28;20412;-72
2023/08/18 00:48:50;;;;;;;22.83;13.48;;;;;;;19.07;100.00;97425.88;5091546;28;20424;-72
2023/08/18 00:51:16;;;;;;;23.95;14.05;;;;;;;19.00;100.00;97420.94;5091067;28;20402;-72
2023/08/18 00:53:44;;;;;;;20.42;12.77;;;;;;;18.99;100.00;97424.72;5091666;28;20394;-72
2023/08/18 00:56:13;;;;;;;23.70;13.98;;;;;;;18.96;100.00;97414.56;5091590;28;20430;-72
2023/08/18 00:58:39;;;;;;;22.02;13.65;;;;;;;18.90;100.00;97416.59;5091408;28;20740;-72
2023/08/18 01:01:06;;;;;;;20.50;12.93;;;;;;;18.86;100.00;97417.50;5091268;28;20505;-72
2023/08/18 01:03:33;;;;;;;19.55;12.18;;;;;;;18.85;100.00;97415.91;5091513;28;20459;-72
2023/08/18 01:05:59;;;;;;;19.67;11.57;;;;;;;18.83;100.00;97418.09;5091264;28;20444;-72
2023/08/18 01:08:25;;;;;;;22.95;13.73;;;;;;;18.84;100.00;97417.00;5091397;28;20485;-72
2023/08/18 01:11:02;;;;;;;27.42;15.52;;;;;;;18.80;100.00;97416.81;5090936;28;20406;-72
2023/08/18 01:13:37;;;;;;;24.00;14.98;;;;;;;18.73;100.00;97427.16;5091378;28;20402;-72
2023/08/18 01:16:10;;;;;;;25.23;14.90;;;;;;;18.70;100.00;97416.25;5071765;28;20392;-72
2023/08/18 01:18:38;;;;;;;25.92;15.77;;;;;;;18.67;100.00;97423.00;5070946;28;20427;-72
2023/08/18 01:21:08;;;;;;;27.85;15.68;;;;;;;18.66;100.00;97417.94;5070541;28;20408;-72
2023/08/18 01:23:39;;;;;;;26.77;16.70;;;;;;;18.65;100.00;97413.66;5070789;28;20478;-72
2023/08/18 01:26:05;;;;;;;25.15;14.65;;;;;;;18.62;100.00;97408.94;5082215;28;20429;-72
2023/08/18 01:28:32;;;;;;;23.17;14.05;;;;;;;18.60;100.00;97409.22;5091126;28;20485;-72
2023/08/18 01:31:00;;;;;;;23.30;14.00;;;;;;;18.58;100.00;97406.03;5090675;28;20401;-72
2023/08/18 01:33:44;;;;;;;23.67;14.43;;;;;;;18.55;100.00;97407.44;5090910;28;20492;-72
2023/08/18 01:36:16;;;;;;;20.60;13.53;;;;;;;18.57;100.00;97406.38;5090949;28;20759;-72
2023/08/18 01:38:46;;;;;;;25.08;14.35;;;;;;;18.57;100.00;97412.50;5090874;28;20487;-72
2023/08/18 01:41:14;;;;;;;24.08;13.20;;;;;;;18.57;100.00;97409.06;5090723;28;20433;-72
2023/08/18 01:43:41;;;;;;;27.70;14.70;;;;;;;18.55;100.00;97412.78;5090735;28;20887;-72
2023/08/18 01:46:07;;;;;;;21.65;14.23;;;;;;;18.53;100.00;97414.97;5090786;28;20394;-72
2023/08/18 01:48:33;;;;;;;24.17;14.85;;;;;;;18.50;100.00;97418.25;5090862;28;20945;-72
2023/08/18 01:50:59;;;;;;;23.65;14.40;;;;;;;18.46;100.00;97411.13;5090443;28;20891;-72
2023/08/18 01:53:26;;;;;;;25.17;14.25;;;;;;;18.42;100.00;97404.75;5090756;28;20394;-72
2023/08/18 01:55:53;;;;;;;23.42;13.88;;;;;;;18.40;100.00;97420.38;5090554;28;20410;-72
2023/08/18 01:58:19;;;;;;;23.45;13.95;;;;;;;18.40;100.00;97415.00;5090623;28;20414;-72
2023/08/18 02:00:45;;;;;;;22.08;13.55;;;;;;;18.38;100.00;97419.88;5071952;28;20452;-72
2023/08/18 02:03:13;;;;;;;22.17;13.60;;;;;;;18.32;100.00;97418.38;5089818;28;21318;-72
2023/08/18 02:05:40;;;;;;;19.92;13.00;;;;;;;18.31;100.00;97411.44;5090452;28;20402;-72
2023/08/18 02:08:06;;;;;;;25.27;15.13;;;;;;;18.24;100.00;97406.50;5090343;28;20456;-72
2023/08/18 02:10:33;;;;;;;21.92;14.32;;;;;;;18.21;100.00;97407.06;5090357;28;20488;-72
2023/08/18 02:13:00;;;;;;;20.25;13.93;;;;;;;18.22;100.00;97405.97;5090333;28;20422;-72
2023/08/18 02:15:26;;;;;;;25.05;14.93;;;;;;;18.22;100.00;97415.91;5090414;28;20406;-72
2023/08/18 02:17:53;;;;;;;24.40;14.15;;;;;;;18.19;100.00;97407.38;5090318;28;20504;-72
2023/08/18 02:20:20;;;;;;;19.67;13.33;;;;;;;18.17;100.00;97398.84;5090298;28;20814;-72
2023/08/18 02:22:46;;;;;;;19.10;12.80;;;;;;;18.15;100.00;97397.56;5090198;28;20405;-72
2023/08/18 02:25:12;;;;;;;21.55;13.07;;;;;;;18.13;100.00;97397.06;5090352;28;20473;-72
2023/08/18 02:27:38;;;;;;;18.60;12.85;;;;;;;18.11;100.00;97394.69;5090333;28;20394;-72
2023/08/18 02:30:07;;;;;;;18.50;11.98;;;;;;;18.07;100.00;97391.00;5090070;28;20489;-72
2023/08/18 02:32:34;;;;;;;18.38;12.35;;;;;;;18.04;100.00;97393.50;5090092;28;20402;-72
2023/08/18 02:35:01;;;;;;;18.65;11.00;;;;;;;18.01;100.00;97396.78;5090140;28;20810;-72
2023/08/18 02:37:27;;;;;;;15.63;10.57;;;;;;;18.00;100.00;97398.66;5090060;28;20405;-72
2023/08/18 02:39:54;;;;;;;16.77;11.30;;;;;;;18.00;100.00;97400.53;5089954;28;20910;-72
2023/08/18 02:42:20;;;;;;;16.77;10.95;;;;;;;17.99;100.00;97399.75;5090098;28;20763;-72
2023/08/18 02:44:46;;;;;;;18.75;12.07;;;;;;;17.98;100.00;97402.72;5072040;28;20501;-72
2023/08/18 02:47:13;;;;;;;17.10;11.35;;;;;;;17.95;100.00;97404.13;5090065;28;20823;-72
2023/08/18 02:49:40;;;;;;;18.85;11.93;;;;;;;17.91;100.00;97397.75;5071921;28;20408;-72
2023/08/18 02:52:06;;;;;;;21.55;12.38;;;;;;;17.87;100.00;97390.63;5089948;28;20402;-72
2023/08/18 02:54:32;;;;;;;18.40;12.20;;;;;;;17.81;100.00;97381.91;5090000;28;20459;-72
2023/08/18 02:56:58;;;;;;;18.63;11.98;;;;;;;17.78;100.00;97382.50;5089911;28;20929;-72
2023/08/18 02:59:27;;;;;;;17.10;11.27;;;;;;;17.76;100.00;97384.66;5089863;28;20441;-72
2023/08/18 03:01:53;;;;;;;15.50;10.65;;;;;;;17.76;100.00;97385.47;5089788;28;20405;-72
2023/08/18 03:04:20;;;;;;;22.48;13.00;;;;;;;17.77;100.00;97376.34;5090046;28;20401;-72
2023/08/18 03:06:47;;;;;;;23.45;13.20;;;;;;;17.79;100.00;97366.13;5089908;28;20394;-72
2023/08/18 03:09:13;;;;;;;22.98;13.00;;;;;;;17.81;100.00;97367.72;5089821;28;20891;-72
2023/08/18 03:11:39;;;;;;;19.33;12.38;;;;;;;17.83;100.00;97368.19;5089843;28;20802;-72
2023/08/18 03:14:07;;;;;;;19.73;11.37;;;;;;;17.85;100.00;97374.06;5092283;28;20530;-72
2023/08/18 03:16:34;;;;;;;17.40;10.98;;;;;;;17.83;100.00;97374.34;5093481;28;20822;-72
2023/08/18 03:19:00;;;;;;;15.47;10.53;;;;;;;17.79;100.00;97359.97;5093133;28;20414;-72
2023/08/18 03:21:28;;;;;;;20.35;11.13;;;;;;;17.77;100.00;97359.47;5075154;28;20452;-72
2023/08/18 03:23:54;;;;;;;16.92;11.07;;;;;;;17.73;100.00;97359.28;5093334;28;20394;-72
2023/08/18 03:26:20;;;;;;;17.52;12.00;;;;;;;17.65;100.00;97353.84;5079958;28;20396;-72
2023/08/18 03:28:46;;;;;;;16.92;11.25;;;;;;;17.59;100.00;97355.75;5073207;28;20765;-72
2023/08/18 03:31:12;;;;;;;17.17;11.52;;;;;;;17.56;100.00;97356.38;5072857;28;20413;-72
2023/08/18 03:33:39;;;;;;;18.17;11.57;;;;;;;17.57;100.00;97349.13;5073091;28;20663;-72
2023/08/18 03:36:05;;;;;;;15.40;11.13;;;;;;;17.57;100.00;97347.25;5072851;28;20959;-72
2023/08/18 03:38:32;;;;;;;16.95;10.95;;;;;;;17.57;100.00;97343.78;5072721;28;20416;-72
2023/08/18 03:41:00;;;;;;;14.02;10.50;;;;;;;17.56;100.00;97358.25;5072425;28;20437;-72
2023/08/18 03:43:26;;;;;;;15.63;10.50;;;;;;;17.53;100.00;97353.47;5072767;28;20765;-72
2023/08/18 03:45:52;;;;;;;16.40;11.10;;;;;;;17.49;100.00;97357.84;5072707;28;20540;-72
2023/08/18 03:48:19;;;;;;;12.98;9.55;;;;;;;17.46;100.00;97359.22;5072773;28;20388;-72
2023/08/18 03:50:46;;;;;;;14.40;10.20;;;;;;;17.42;100.00;97364.38;5072552;28;20399;-72
2023/08/18 03:53:12;;;;;;;15.23;9.95;;;;;;;17.40;100.00;97369.25;5084860;28;20402;-72
2023/08/18 03:55:39;;;;;;;15.40;10.45;;;;;;;17.37;100.00;97361.00;5092681;28;20481;-72
2023/08/18 03:58:06;;;;;;;15.70;11.17;;;;;;;17.33;100.00;97368.03;5092546;28;20453;-72
2023/08/18 04:00:32;;;;;;;15.68;11.10;;;;;;;17.31;100.00;97362.97;5092552;28;20402;-72
2023/08/18 04:02:58;;;;;;;14.00;10.10;;;;;;;17.28;100.00;97360.91;5092492;28;20479;-72
2023/08/18 04:05:24;;;;;;;14.60;10.07;;;;;;;17.28;100.00;97362.78;5092684;28;20408;-72
2023/08/18 04:07:51;;;;;;;14.52;9.80;;;;;;;17.27;100.00;97361.19;5092435;28;20405;-72
2023/08/18 04:10:17;;;;;;;13.73;9.02;;;;;;;17.25;100.00;97361.47;5092355;28;20884;-72
2023/08/18 04:12:45;;;;;;;13.05;9.65;;;;;;;17.24;100.00;97359.09;5092466;28;20986;-72
2023/08/18 04:15:11;;;;;;;13.32;9.27;;;;;;;17.23;100.00;97360.19;5092423;28;20405;-72
2023/08/18 04:17:37;;;;;;;12.32;9.23;;;;;;;17.22;100.00;97361.25;5092262;28;20414;-72
2023/08/18 04:20:05;;;;;;;12.30;8.60;;;;;;;17.19;100.00;97357.31;5092205;28;20790;-72
2023/08/18 04:22:31;;;;;;;11.48;8.52;;;;;;;17.19;100.00;97353.84;5092013;28;20413;-72
2023/08/18 04:24:57;;;;;;;11.70;8.30;;;;;;;17.18;100.00;97358.41;5090996;28;20399;-72
2023/08/18 04:27:23;;;;;;;13.20;9.48;;;;;;;17.18;100.00;97362.94;5092294;28;20402;-72
2023/08/18 04:29:51;;;;;;;14.52;10.00;;;;;;;17.18;100.00;97365.63;5091810;28;20398;-72
2023/08/18 04:32:17;;;;;;;14.82;10.02;;;;;;;17.13;100.00;97368.38;5092082;28;20428;-72
2023/08/18 04:34:44;;;;;;;17.02;10.45;;;;;;;17.08;100.00;97363.09;5092191;28;20405;-72
2023/08/18 04:37:11;;;;;;;15.40;10.95;;;;;;;17.07;100.00;97374.88;5091937;28;20461;-72
2023/08/18 04:39:37;;;;;;;13.60;9.70;;;;;;;17.07;100.00;97372.22;5091667;28;20420;-72
2023/08/18 04:42:03;;;;;;;13.52;9.00;;;;;;;17.06;100.00;97371.44;5091747;28;20413;-72
2023/08/18 04:44:30;;;;;;;12.07;9.23;;;;;;;17.09;100.00;97375.41;5091904;28;20409;-72
2023/08/18 04:47:01;;;;;;;14.63;10.07;;;;;;;17.10;100.00;97387.69;5091740;28;20766;-72
2023/08/18 04:49:27;;;;;;;14.93;10.18;;;;;;;17.08;100.00;97392.53;5091602;28;20394;-72
2023/08/18 04:51:54;;;;;;;13.55;9.30;;;;;;;17.08;100.00;97393.31;5091599;28;20516;-72
2023/08/18 04:54:20;;;;;;;12.02;8.77;;;;;;;17.09;100.00;97389.56;5091610;28;20398;-72
2023/08/18 04:56:46;;;;;;;13.27;9.32;;;;;;;17.08;100.00;97390.66;5091434;28;20410;-72
2023/08/18 04:59:12;;;;;;;11.65;9.23;;;;;;;17.06;100.00;97400.06;5091402;28;20453;-72
2023/08/18 05:01:38;;;;;;;12.35;9.15;;;;;;;17.08;100.00;97397.88;5091427;28;20398;-72
2023/08/18 05:04:06;;;;;;;12.00;9.38;;;;;;;17.09;100.00;97397.59;5091389;28;20758;-72
2023/08/18 05:06:32;;;;;;;14.45;10.20;;;;;;;17.09;100.00;97397.59;5091454;28;20421;-72
2023/08/18 05:08:59;;;;;;;12.85;9.00;;;;;;;17.10;100.00;97399.19;5091194;28;20949;-72
2023/08/18 05:11:25;;;;;;;12.27;9.17;;;;;;;17.13;100.00;97400.50;5091261;28;20394;-72
2023/08/18 05:13:51;;;;;;;12.13;8.15;;;;;;;17.16;100.00;97398.00;5091092;28;20817;-72
2023/08/18 05:16:18;;;;;;;11.48;7.95;;;;;;;17.21;100.00;97399.81;5091217;28;20398;-72
2023/08/18 05:18:44;;;;;;;11.15;7.60;;;;;;;17.24;100.00;97392.00;5091182;28;20772;-72
2023/08/18 05:21:11;;;;;;;8.90;6.82;;;;;;;17.28;100.00;97398.34;5090910;28;20398;-72
2023/08/18 05:23:38;;;;;;;12.55;7.35;;;;;;;17.32;100.00;97399.34;5091020;28;20402;-72
2023/08/18 05:26:04;;;;;;;10.67;7.50;;;;;;;17.39;100.00;97407.00;5090972;28;20424;-72
2023/08/18 05:28:32;;;;;;;11.13;8.00;;;;;;;17.46;100.00;97395.91;5091001;28;20778;-72
2023/08/18 05:30:59;;;;;;;10.60;8.13;;;;;;;17.55;100.00;97404.84;5090747;28;20506;-73
2023/08/18 05:33:25;;;;;;;11.25;8.15;;;;;;;17.64;100.00;97400.44;5090924;28;20449;-73
2023/08/18 05:35:51;;;;;;;10.50;7.55;;;;;;;17.73;100.00;97401.34;5090492;28;20402;-73
2023/08/18 05:38:19;;;;;;;10.48;7.63;;;;;;;17.84;100.00;97400.03;5090779;28;20902;-73
2023/08/18 05:40:47;;;;;;;8.80;7.20;;;;;;;17.93;100.00;97398.25;5090525;28;20891;-73
2023/08/18 05:43:15;;;;;;;7.90;7.07;;;;;;;18.01;100.00;97400.25;5090681;28;20740;-73
2023/08/18 05:45:42;;;;;;;9.50;6.75;;;;;;;18.08;100.00;97399.84;5090690;28;20396;-73
2023/08/18 05:48:08;;;;;;;8.37;6.47;;;;;;;18.14;100.00;97399.44;5090686;28;20463;-73
2023/08/18 05:50:35;;;;;;;7.70;6.45;;;;;;;18.21;100.00;97403.59;5090539;28;20481;-73
2023/08/18 05:53:02;;;;;;;7.47;6.13;;;;;;;18.25;100.00;97397.34;5090407;28;20421;-73
2023/08/18 05:55:30;;;;;;;8.00;6.28;;;;;;;18.30;100.00;97401.81;5090449;28;20830;-73
2023/08/18 05:58:00;;;;;;;6.85;5.93;;;;;;;18.34;100.00;97402.81;5090351;28;20811;-73
2023/08/18 06:00:26;;;;;;;6.30;5.40;;;;;;;18.38;100.00;97401.09;5090425;28;20426;-72
2023/08/18 06:02:53;;;;;;;6.30;5.70;;;;;;;18.43;100.00;97399.09;5090421;28;21294;-72
2023/08/18 06:05:19;;;;;;;6.28;5.28;;;;;;;18.51;100.00;97403.75;5090615;28;20408;-72
2023/08/18 06:07:45;;;;;;;6.57;5.40;;;;;;;18.59;100.00;97404.94;5090372;28;20955;-72
2023/08/18 06:10:12;;;;;;;6.55;5.10;;;;;;;18.67;100.00;97409.59;5090390;28;20405;-72
2023/08/18 06:12:39;;;;;;;5.25;4.43;;;;;;;18.74;100.00;97414.53;5090363;28;20448;-73
2023/08/18 06:15:08;;;;;;;5.85;4.65;;;;;;;18.78;100.00;97407.50;5090375;28;20404;-72
2023/08/18 06:17:34;;;;;;;5.57;4.75;;;;;;;18.81;100.00;97414.91;5090294;28;20394;-72
2023/08/18 06:20:01;;;;;;;5.40;4.38;;;;;;;18.85;100.00;97413.22;5090154;28;20485;-72
2023/08/18 06:22:27;;;;;;;5.30;4.40;;;;;;;18.87;100.00;97413.69;5084130;28;20885;-72
2023/08/18 06:24:54;;;;;;;4.78;4.20;;;;;;;18.87;100.00;97411.03;5070099;28;20549;-72
2023/08/18 06:27:20;;;;;;;5.23;4.30;;;;;;;18.87;100.00;97408.34;5070102;28;20410;-73
2023/08/18 06:29:47;;;;;;;5.05;4.50;;;;;;;18.88;100.00;97415.28;5069910;28;20406;-72
2023/08/18 06:32:13;;;;;;;6.28;4.95;;;;;;;18.90;100.00;97413.91;5052079;28;20404;-72
2023/08/18 06:34:40;;;;;;;6.75;5.00;;;;;;;18.95;100.00;97413.78;5070036;28;20407;-72
2023/08/18 06:37:06;;;;;;;8.23;5.03;;;;;;;19.01;100.00;97419.03;5069990;28;20407;-72
2023/08/18 06:39:32;;;;;;;7.10;4.90;;;;;;;19.08;100.00;97414.03;5069939;28;20419;-72
2023/08/18 06:41:58;;;;;;;5.72;4.90;;;;;;;19.15;100.00;97422.47;5069810;28;20811;-72
2023/08/18 06:44:25;;;;;;;6.68;5.03;;;;;;;19.20;100.00;97417.75;5069960;28;20407;-72
2023/08/18 06:46:52;;;;;;;5.63;4.70;;;;;;;19.26;100.00;97423.78;5069947;28;20773;-72
2023/08/18 06:49:18;;;;;;;4.80;4.30;;;;;;;19.33;100.00;97424.94;5072778;28;20396;-72
2023/08/18 06:51:45;;;;;;;6.28;4.30;;;;;;;19.38;100.00;97426.72;5073694;28;20949;-72
2023/08/18 06:54:11;;;;;;;4.87;4.37;;;;;;;19.43;100.00;97426.59;5073648;28;20459;-72
2023/08/18 06:56:37;;;;;;;6.75;4.60;;;;;;;19.48;100.00;97423.78;5073609;28;20457;-72
2023/08/18 06:59:03;;;;;;;4.82;4.32;;;;;;;19.53;100.00;97428.25;5073459;28;20511;-72
2023/08/18 07:01:30;;;;;;;4.60;4.07;;;;;;;19.60;100.00;97428.63;5055590;28;20407;-73
2023/08/18 07:03:57;;;;;;;5.53;4.00;;;;;;;19.65;100.00;97425.78;5073484;28;20407;-73
2023/08/18 07:06:24;;;;;;;4.77;4.13;;;;;;;19.69;100.00;97421.41;5073414;28;20869;-73
2023/08/18 07:08:50;;;;;;;6.53;4.18;;;;;;;19.75;100.00;97435.47;5073228;28;20415;-72
2023/08/18 07:11:16;;;;;;;8.00;4.65;;;;;;;19.82;100.00;97433.94;5073318;28;20905;-72
2023/08/18 07:13:43;;;;;;;4.78;4.28;;;;;;;19.86;100.00;97432.19;5073355;28;20421;-72
2023/08/18 07:16:09;;;;;;;4.27;3.80;;;;;;;19.95;100.00;97424.19;5073197;28;20901;-72
2023/08/18 07:18:35;;;;;;;4.10;3.70;;;;;;;20.05;100.00;97429.28;5073213;28;20418;-72
2023/08/18 07:21:03;;;;;;;4.60;3.60;;;;;;;20.15;100.00;97428.22;5072773;28;20403;-73
2023/08/18 07:23:30;;;;;;;6.13;3.80;;;;;;;20.25;100.00;97428.72;5073126;28;20461;-73
2023/08/18 07:25:56;;;;;;;4.53;3.90;;;;;;;20.35;100.00;97422.28;5073106;28;20404;-73
2023/08/18 07:28:22;;;;;;;8.77;4.30;;;;;;;20.35;100.00;97424.97;5072979;28;20392;-73
2023/08/18 07:30:48;;;;;;;5.27;3.93;;;;;;;20.53;100.00;97431.16;5072736;28;20442;-73
2023/08/18 07:33:14;;;;;;;4.97;3.80;;;;;;;20.64;100.00;97435.16;5073108;28;20775;-73
2023/08/18 07:35:41;;;;;;;4.15;3.65;;;;;;;20.73;100.00;97433.28;5072906;28;20404;-73
2023/08/18 07:38:08;;;;;;;4.20;3.42;;;;;;;20.80;100.00;97430.91;5054808;28;20419;-73
2023/08/18 07:40:34;;;;;;;3.88;3.47;;;;;;;20.86;100.00;97437.69;5072885;28;20419;-72
2023/08/18 07:43:01;;;;;;;5.75;2.92;;;;;;;20.93;100.00;97442.59;5072753;28;20488;-73
2023/08/18 07:45:27;;;;;;;3.65;2.88;;;;;;;20.99;100.00;97447.50;5072844;28;20399;-72
2023/08/18 07:47:53;;;;;;;5.03;3.20;;;;;;;21.05;100.00;97446.25;5072866;28;20462;-73
2023/08/18 07:50:20;;;;;;;3.50;2.85;;;;;;;21.12;100.00;97448.47;5072603;28;20714;-73
2023/08/18 07:52:46;;;;;;;3.67;3.28;;;;;;;21.19;100.00;97451.53;5072696;28;20761;-73
2023/08/18 07:55:13;;;;;;;3.23;2.80;;;;;;;21.28;100.00;97446.91;5072587;28;20415;-73
2023/08/18 07:57:40;;;;;;;5.18;3.30;;;;;;;21.32;100.00;97450.56;5072663;28;20731;-73
2023/08/18 08:00:10;;;;;;;3.22;2.92;;;;;;;21.45;100.00;97451.47;5072361;28;20407;-72
2023/08/18 08:02:36;;;;;;;4.10;3.15;;;;;;;21.54;100.00;97447.66;5072643;28;20399;-72
2023/08/18 08:05:05;;;;;;;3.83;2.53;;;;;;;21.63;100.00;97447.66;5072716;28;20458;-73
2023/08/18 08:07:33;;;;;;;6.88;3.55;;;;;;;21.70;100.00;97447.16;5072605;28;20415;-72
2023/08/18 08:10:03;;;;;;;4.27;3.20;;;;;;;21.76;100.00;97451.25;5072269;28;20423;-73
2023/08/18 08:12:31;;;;;;;6.60;3.63;;;;;;;21.60;100.00;97440.19;5072380;28;20889;-73
2023/08/18 08:14:58;;;;;;;6.65;3.65;;;;;;;21.84;100.00;97439.66;5071956;28;20407;-73
2023/08/18 08:17:24;;;;;;;3.37;2.80;;;;;;;22.00;100.00;97438.84;5072009;28;20804;-73
2023/08/18 08:19:51;;;;;;;3.28;2.88;;;;;;;22.12;100.00;97440.84;5071736;28;20476;-73
2023/08/18 08:22:17;;;;;;;8.33;3.30;;;;;;;21.93;100.00;97443.13;5071914;28;20486;-73
2023/08/18 08:24:43;;;;;;;4.13;2.97;;;;;;;22.23;100.00;97439.38;5072034;28;20426;-73
2023/08/18 08:27:10;;;;;;;2.97;2.50;;;;;;;22.33;100.00;97435.50;5071821;28;20400;-73
2023/08/18 08:29:37;;;;;;;3.70;2.80;;;;;;;22.44;100.00;97434.00;5071709;28;20487;-73
2023/08/18 08:32:04;;;;;;;3.15;2.65;;;;;;;22.51;100.00;97439.69;5071735;28;20430;-73
2023/08/18 08:34:30;;;;;;;4.97;2.53;;;;;;;22.61;100.00;97427.72;5071814;28;20710;-73
2023/08/18 08:36:56;;;;;;;3.90;2.65;;;;;;;22.60;100.00;97434.25;5071665;28;20406;-73
2023/08/18 08:39:23;;;;;;;2.85;2.45;;;;;;;22.71;100.00;97432.72;5071308;28;20469;-73
2023/08/18 08:41:49;;;;;;;3.25;2.35;;;;;;;22.81;100.00;97428.88;5071578;28;20423;-73
2023/08/18 08:44:15;;;;;;;3.05;2.30;;;;;;;22.92;100.00;97428.16;5071623;28;20491;-73
2023/08/18 08:46:44;;;;;;;2.90;2.13;;;;;;;23.03;100.00;97434.75;5071562;28;20402;-73
2023/08/18 08:49:12;;;;;;;2.87;2.27;;;;;;;23.08;100.00;97433.75;5071254;28;20392;-72
2023/08/18 08:51:41;;;;;;;3.63;2.50;;;;;;;23.20;100.00;97428.41;5071322;28;20865;-73
2023/08/18 08:54:10;;;;;;;2.25;2.05;;;;;;;23.31;100.00;97437.66;5071126;28;20407;-73
2023/08/18 08:56:40;;;;;;;3.00;2.10;;;;;;;23.40;100.00;97430.28;5071033;28;20412;-73
2023/08/18 08:59:06;;;;;;;2.55;2.10;;;;;;;23.49;100.00;97432.91;5070754;28;20897;-72
2023/08/18 09:01:34;;;;;;;2.17;1.80;;;;;;;23.59;100.00;97429.00;5077598;28;20426;-73
2023/08/18 09:04:03;;;;;;;2.10;1.80;;;;;;;23.69;100.00;97429.34;5090986;28;20405;-73
2023/08/18 09:06:29;;;;;;;3.00;2.23;;;;;;;23.70;100.00;97432.84;5091185;28;20401;-72
2023/08/18 09:08:56;;;;;;;3.08;2.03;;;;;;;23.82;100.00;97430.19;5091082;28;20929;-73
2023/08/18 09:11:38;;;;;;;5.50;2.40;;;;;;;23.98;100.00;97433.81;5090360;28;20895;-73
2023/08/18 09:14:04;;;;;;;3.85;2.33;;;;;;;24.00;100.00;97441.56;5091282;28;20393;-73
2023/08/18 09:16:31;;;;;;;3.70;1.98;;;;;;;24.12;100.00;97439.69;5091132;28;20402;-73
2023/08/18 09:18:57;;;;;;;2.67;1.88;;;;;;;24.23;100.00;97440.84;5091062;28;20809;-73
2023/08/18 09:21:26;;;;;;;2.88;2.00;;;;;;;24.33;100.00;97436.91;5091141;28;20429;-73
2023/08/18 09:23:55;;;;;;;2.40;2.00;;;;;;;24.44;100.00;97443.41;5072954;28;20406;-73
2023/08/18 09:26:22;;;;;;;1.83;1.65;;;;;;;24.53;100.00;97433.25;5091315;28;20411;-73
2023/08/18 09:28:48;;;;;;;2.45;1.98;;;;;;;24.61;100.00;97429.66;5091097;28;20386;-73
2023/08/18 09:31:14;;;;;;;2.25;1.70;;;;;;;24.71;100.00;97435.72;5090674;28;20398;-73
2023/08/18 09:33:40;;;;;;;2.38;1.77;;;;;;;24.88;100.00;97441.69;5090956;28;20402;-73
2023/08/18 09:36:10;;;;;;;2.67;1.90;;;;;;;25.04;100.00;97442.53;5091152;28;20398;-72
2023/08/18 09:38:41;;;;;;;2.65;2.05;;;;;;;25.06;100.00;97443.00;5090931;28;20500;-72
2023/08/18 09:41:08;;;;;;;1.92;1.67;;;;;;;25.18;100.00;97442.19;5090606;28;20421;-72
2023/08/18 09:43:35;;;;;;;3.00;2.20;;;;;;;25.26;100.00;97435.03;5090807;28;20480;-74
2023/08/18 09:46:04;;;;;;;2.80;1.90;;;;;;;25.37;100.00;97434.19;5090690;28;20912;-73
2023/08/18 09:48:37;;;;;;;5.13;2.00;;;;;;;25.53;100.00;97438.84;5090745;28;20413;-72
2023/08/18 09:51:07;;;;;;;4.05;1.90;;;;;;;25.43;100.00;97435.50;5090325;28;20516;-73
2023/08/18 09:53:34;;;;;;;3.17;1.92;;;;;;;25.50;100.00;97434.91;5090774;28;20489;-72
2023/08/18 09:56:07;;;;;;;2.20;1.60;;;;;;;25.54;100.00;97430.38;5090565;28;20476;-72
2023/08/18 09:58:40;;;;;;;2.33;1.85;;;;;;;25.58;100.00;97430.47;5090602;28;20508;-72
2023/08/18 10:01:08;;;;;;;5.90;2.10;;;;;;;25.43;100.00;97421.16;5090127;28;20549;-73
2023/08/18 10:03:38;;;;;;;5.22;2.60;;;;;;;25.38;100.00;97402.47;5090500;28;20405;-72
2023/08/18 10:06:06;;;;;;;3.35;2.40;;;;;;;25.47;100.00;97405.81;5090494;28;20816;-72
2023/08/18 10:08:33;;;;;;;4.07;2.30;;;;;;;25.25;100.00;97385.47;5090679;28;20481;-73
2023/08/18 10:11:01;;;;;;;2.97;2.20;;;;;;;25.48;100.00;97393.81;5090293;28;20490;-73
2023/08/18 10:13:31;;;;;;;2.55;2.00;;;;;;;25.64;100.00;97404.69;5090679;28;20818;-73
2023/08/18 10:15:58;;;;;;;2.83;1.65;;;;;;;25.77;100.00;97400.78;5090419;28;20762;-72
2023/08/18 10:18:24;;;;;;;3.78;2.10;;;;;;;25.87;100.00;97394.03;5090383;28;20413;-73
2023/08/18 10:20:52;;;;;;;2.35;1.92;;;;;;;25.90;100.00;97385.22;5090124;28;20409;-72
2023/08/18 10:23:19;;;;;;;2.25;1.65;;;;;;;25.98;100.00;97382.31;5091846;28;20398;-72
2023/08/18 10:25:48;;;;;;;2.75;2.08;;;;;;;26.01;100.00;97384.31;5094541;28;20398;-72
2023/08/18 10:28:20;;;;;;;3.90;1.85;;;;;;;26.09;100.00;97385.28;5094645;28;20397;-73
2023/08/18 10:30:59;;;;;;;2.45;1.85;;;;;;;26.12;100.00;97376.44;5094166;28;21027;-73
2023/08/18 10:33:31;;;;;;;3.63;2.20;;;;;;;26.24;100.00;97368.19;5094588;28;20443;-72
2023/08/18 10:35:58;;;;;;;3.08;1.80;;;;;;;26.27;100.00;97370.22;5094244;28;20555;-72
2023/08/18 10:38:28;;;;;;;2.75;1.50;;;;;;;26.33;100.00;97370.75;5094444;28;20441;-73
2023/08/18 10:40:55;;;;;;;2.13;1.50;;;;;;;26.40;100.00;97368.97;5094013;28;20429;-72
2023/08/18 10:43:26;;;;;;;2.50;1.83;;;;;;;26.47;100.00;97369.13;5094159;28;20394;-72
2023/08/18 10:45:59;;;;;;;1.60;1.42;;;;;;;26.57;100.00;97362.34;5094059;28;20483;-72
2023/08/18 10:48:30;;;;;;;1.40;1.25;;;;;;;26.64;100.00;97364.44;5094259;28;20400;-72
2023/08/18 10:50:56;;;;;;;3.67;2.00;;;;;;;26.55;100.00;97353.78;5075736;28;20429;-73
2023/08/18 10:53:22;;;;;;;4.40;2.30;;;;;;;26.58;100.00;97351.16;5094157;28;20866;-72
2023/08/18 10:55:48;;;;;;;4.63;2.10;;;;;;;26.49;100.00;97341.63;5093851;28;20447;-73
2023/08/18 10:58:15;;;;;;;2.22;1.73;;;;;;;26.58;100.00;97342.22;5094060;28;20419;-73
2023/08/18 11:00:42;;;;;;;2.97;1.67;;;;;;;26.68;100.00;97346.31;5093768;28;20398;-73
2023/08/18 11:03:09;;;;;;;2.00;1.60;;;;;;;26.76;100.00;97339.88;5093767;28;20398;-73
2023/08/18 11:05:35;;;;;;;2.10;1.30;;;;;;;26.85;100.00;97337.69;5094050;28;20891;-73
2023/08/18 11:08:03;;;;;;;2.00;1.20;;;;;;;26.94;100.00;97328.22;5093860;28;21008;-73
2023/08/18 11:10:30;;;;;;;1.53;1.33;;;;;;;27.04;100.00;97326.09;5093659;28;20405;-72
2023/08/18 11:12:58;;;;;;;2.20;1.40;;;;;;;27.17;100.00;97320.13;5093653;28;20394;-72
2023/08/18 11:15:24;;;;;;;3.10;1.60;;;;;;;27.30;100.00;97320.72;5093774;28;20398;-72
2023/08/18 11:17:52;;;;;;;2.75;1.40;;;;;;;27.44;100.00;97315.53;5093618;28;20410;-72
2023/08/18 11:20:19;;;;;;;1.88;1.30;;;;;;;27.60;100.00;97313.50;5093468;28;20854;-73