Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:14;;;;;;;5.00;1.48;;;;;;;;;;5064273;28;20397;-78
2021/09/17 00:03:40;;;;;;;6.43;1.10;;;;;;;;;;5046438;28;20041;-79
2021/09/17 00:06:06;;;;;;;8.23;1.58;;;;;;;;;;5064268;28;20033;-78
2021/09/17 00:08:31;;;;;;;12.25;1.10;;;;;;;;;;5045446;28;21323;-79
2021/09/17 00:10:57;;;;;;;10.00;1.45;;;;;;;;;;5065906;28;20067;-79
2021/09/17 00:13:23;;;;;;;5.45;0.80;;;;;;;;;;5048805;28;20613;-78
2021/09/17 00:15:49;;;;;;;8.10;1.00;;;;;;;;;;5051723;28;20036;-78
2021/09/17 00:18:15;;;;;;;10.43;1.10;;;;;;;;;;5048219;28;20086;-78
2021/09/17 00:20:41;;;;;;;4.90;1.00;;;;;;;;;;5044992;28;20038;-79
2021/09/17 00:23:07;;;;;;;8.10;1.00;;;;;;;;;;5047346;28;20033;-79
2021/09/17 00:25:33;;;;;;;6.88;1.13;;;;;;;;;;5048045;28;20071;-79
2021/09/17 00:27:59;;;;;;;9.65;1.30;;;;;;;;;;5062232;28;20772;-79
2021/09/17 00:30:28;;;;;;;9.45;1.33;;;;;;;;;;5048041;28;20032;-79
2021/09/17 00:32:54;;;;;;;9.88;1.20;;;;;;;;;;5046594;28;20502;-78
2021/09/17 00:35:20;;;;;;;8.75;1.25;;;;;;;;;;5045407;28;20045;-78
2021/09/17 00:37:46;;;;;;;10.15;1.00;;;;;;;;;;5047816;28;20033;-78
2021/09/17 00:40:12;;;;;;;6.05;1.08;;;;;;;;;;5045985;28;20052;-78
2021/09/17 00:42:39;;;;;;;7.30;1.08;;;;;;;;;;5029798;28;20036;-79
2021/09/17 00:45:10;;;;;;;9.85;1.20;;;;;;;;;;5047367;28;20045;-78
2021/09/17 00:47:36;;;;;;;6.72;1.08;;;;;;;;;;5045557;28;20053;-78
2021/09/17 00:50:05;;;;;;;7.65;1.02;;;;;;;;;;5045843;28;20670;-78
2021/09/17 00:52:31;;;;;;;3.38;0.80;;;;;;;;;;5048395;28;20083;-78
2021/09/17 00:54:57;;;;;;;10.15;1.25;;;;;;;;;;5048184;28;20028;-79
2021/09/17 00:57:22;;;;;;;6.20;1.20;;;;;;;;;;5065204;28;20490;-79
2021/09/17 00:59:48;;;;;;;9.07;1.30;;;;;;;;;;5056921;28;20079;-78
2021/09/17 01:02:14;;;;;;;11.98;1.27;;;;;;;;;;5028569;28;20438;-79
2021/09/17 01:04:40;;;;;;;10.98;1.35;;;;;;;;;;5057085;28;20094;-79
2021/09/17 01:07:06;;;;;;;8.52;1.20;;;;;;;;;;5045919;28;20025;-79
2021/09/17 01:09:33;;;;;;;5.85;0.88;;;;;;;;;;5044140;28;20043;-78
2021/09/17 01:12:03;;;;;;;6.75;1.02;;;;;;;;;;5052937;28;20096;-78
2021/09/17 01:14:32;;;;;;;9.32;1.58;;;;;;;;;;5044704;28;20033;-78
2021/09/17 01:16:57;;;;;;;4.85;1.08;;;;;;;;;;5046305;28;20102;-79
2021/09/17 01:19:23;;;;;;;8.38;1.00;;;;;;;;;;5045352;28;20021;-79
2021/09/17 01:22:04;;;;;;;9.98;1.45;;;;;;;;;;5043750;28;20375;-79
2021/09/17 01:24:30;;;;;;;9.93;1.30;;;;;;;;;;5043928;28;20430;-78
2021/09/17 01:26:56;;;;;;;7.38;0.82;;;;;;;;;;5045918;28;20053;-78
2021/09/17 01:29:23;;;;;;;12.38;1.58;;;;;;;;;;5046663;28;20512;-79
2021/09/17 01:31:50;;;;;;;14.00;2.00;;;;;;;;;;5060114;28;20112;-78
2021/09/17 01:34:19;;;;;;;10.50;1.27;;;;;;;;;;5030143;28;20037;-80
2021/09/17 01:36:45;;;;;;;7.53;1.27;;;;;;;;;;5046518;28;20056;-79
2021/09/17 01:39:11;;;;;;;17.75;1.55;;;;;;;;;;5061466;28;20040;-79
2021/09/17 01:41:36;;;;;;;5.70;1.23;;;;;;;;;;5013062;28;20029;-79
2021/09/17 01:44:02;;;;;;;4.93;1.27;;;;;;;;;;5027486;28;20041;-79
2021/09/17 01:46:28;;;;;;;6.60;1.40;;;;;;;;;;5045014;28;20036;-79
2021/09/17 01:48:57;;;;;;;7.95;1.30;;;;;;;;;;5044448;28;20123;-79
2021/09/17 01:51:23;;;;;;;8.70;1.33;;;;;;;;;;5026669;28;20093;-80
2021/09/17 01:53:48;;;;;;;4.68;1.23;;;;;;;;;;5042615;28;20489;-78
2021/09/17 01:56:14;;;;;;;12.38;2.33;;;;;;;;;;5027025;28;20045;-80
2021/09/17 01:58:40;;;;;;;9.18;1.30;;;;;;;;;;5043943;28;20048;-79
2021/09/17 02:01:06;;;;;;;9.65;1.13;;;;;;;;;;5043799;28;20072;-78
2021/09/17 02:03:32;;;;;;;3.38;1.10;;;;;;;;;;5044368;28;20108;-78
2021/09/17 02:05:57;;;;;;;7.15;1.25;;;;;;;;;;5057193;28;20467;-78
2021/09/17 02:08:23;;;;;;;8.65;1.52;;;;;;;;;;5043939;28;20029;-78
2021/09/17 02:10:49;;;;;;;9.00;1.80;;;;;;;;;;5045285;28;20514;-78
2021/09/17 02:13:19;;;;;;;5.43;1.25;;;;;;;;;;5060761;28;20123;-79
2021/09/17 02:15:46;;;;;;;6.50;0.93;;;;;;;;;;5045141;28;20040;-78
2021/09/17 02:18:12;;;;;;;9.15;1.23;;;;;;;;;;5042833;28;20040;-78
2021/09/17 02:20:38;;;;;;;7.95;1.38;;;;;;;;;;5044124;28;20033;-78
2021/09/17 02:23:03;;;;;;;10.05;1.25;;;;;;;;;;5041006;28;20033;-78
2021/09/17 02:25:29;;;;;;;10.38;1.33;;;;;;;;;;5043621;28;20052;-78
2021/09/17 02:27:55;;;;;;;8.40;1.50;;;;;;;;;;5047175;28;20159;-78
2021/09/17 02:30:20;;;;;;;11.30;1.48;;;;;;;;;;5045648;28;20502;-78
2021/09/17 02:32:46;;;;;;;6.50;1.10;;;;;;;;;;5027566;28;20128;-79
2021/09/17 02:35:12;;;;;;;10.43;1.00;;;;;;;;;;5038703;28;20059;-78
2021/09/17 02:37:38;;;;;;;8.73;1.45;;;;;;;;;;5039196;28;20544;-79
2021/09/17 02:40:04;;;;;;;7.65;1.00;;;;;;;;;;5056758;28;20108;-80
2021/09/17 02:42:30;;;;;;;13.13;2.00;;;;;;;;;;5048389;28;20668;-79
2021/09/17 02:44:55;;;;;;;7.80;1.08;;;;;;;;;;5062217;28;20037;-79
2021/09/17 02:47:21;;;;;;;6.18;1.20;;;;;;;;;;5049624;28;20045;-80
2021/09/17 02:49:47;;;;;;;9.32;1.20;;;;;;;;;;5047950;28;20506;-80
2021/09/17 02:52:12;;;;;;;9.55;1.48;;;;;;;;;;5048060;28;20044;-79
2021/09/17 02:54:38;;;;;;;8.20;1.88;;;;;;;;;;5048736;28;20025;-79
2021/09/17 02:57:04;;;;;;;6.85;1.00;;;;;;;;;;5046337;28;20520;-79
2021/09/17 02:59:29;;;;;;;9.00;1.20;;;;;;;;;;5049326;28;20029;-79
2021/09/17 03:01:55;;;;;;;6.82;1.48;;;;;;;;;;5048217;28;20032;-79
2021/09/17 03:04:21;;;;;;;6.70;0.93;;;;;;;;;;5064813;28;20037;-78
2021/09/17 03:06:46;;;;;;;6.93;0.60;;;;;;;;;;5048721;28;20123;-79
2021/09/17 03:09:12;;;;;;;14.00;3.35;;;;;;;;;;5049812;28;20054;-78
2021/09/17 03:11:37;;;;;;;8.43;1.05;;;;;;;;;;5049677;28;20155;-79
2021/09/17 03:14:03;;;;;;;5.75;0.95;;;;;;;;;;5047240;28;20017;-79
2021/09/17 03:16:29;;;;;;;6.47;1.00;;;;;;;;;;5062278;28;20021;-79
2021/09/17 03:18:54;;;;;;;7.75;2.03;;;;;;;;;;5044986;28;20118;-79
2021/09/17 03:21:20;;;;;;;7.97;1.23;;;;;;;;;;5049177;28;20033;-78
2021/09/17 03:23:46;;;;;;;10.57;1.40;;;;;;;;;;5036027;28;20036;-78
2021/09/17 03:26:11;;;;;;;7.28;1.20;;;;;;;;;;5048121;28;20132;-79
2021/09/17 03:28:37;;;;;;;4.78;0.70;;;;;;;;;;5016741;28;20064;-78
2021/09/17 03:31:02;;;;;;;4.72;0.93;;;;;;;;;;5033926;28;20056;-78
2021/09/17 03:33:28;;;;;;;2.55;0.60;;;;;;;;;;5030339;28;20040;-80
2021/09/17 03:35:54;;;;;;;3.10;0.60;;;;;;;;;;5043947;28;20052;-79
2021/09/17 03:38:19;;;;;;;6.20;0.65;;;;;;;;;;5063502;28;20032;-78
2021/09/17 03:40:47;;;;;;;4.60;0.70;;;;;;;;;;5026450;28;20037;-79
2021/09/17 03:43:15;;;;;;;3.63;0.68;;;;;;;;;;5045308;28;20033;-79
2021/09/17 03:45:41;;;;;;;3.78;0.60;;;;;;;;;;5048745;28;20067;-78
2021/09/17 03:48:09;;;;;;;7.25;2.05;;;;;;;;;;5045194;28;20034;-78
2021/09/17 03:50:36;;;;;;;3.60;0.50;;;;;;;;;;5047079;28;19997;-78
2021/09/17 03:53:02;;;;;;;4.05;0.60;;;;;;;;;;5045472;28;20037;-79
2021/09/17 03:55:28;;;;;;;2.90;0.77;;;;;;;;;;5047136;28;20044;-78
2021/09/17 03:57:54;;;;;;;2.25;0.55;;;;;;;;;;5042992;28;20025;-78
2021/09/17 04:00:20;;;;;;;1.95;0.52;;;;;;;;;;5048180;28;20036;-78
2021/09/17 04:02:45;;;;;;;3.38;0.70;;;;;;;;;;5047548;28;20029;-79
2021/09/17 04:05:11;;;;;;;2.72;0.40;;;;;;;;;;5046659;28;20734;-78
2021/09/17 04:07:38;;;;;;;5.80;0.50;;;;;;;;;;5039121;28;20446;-78
2021/09/17 04:10:06;;;;;;;1.63;0.40;;;;;;;;;;5044608;28;20450;-79
2021/09/17 04:12:32;;;;;;;6.57;1.00;;;;;;;;;;5040277;28;20032;-79
2021/09/17 04:14:58;;;;;;;3.22;0.57;;;;;;;;;;5058218;28;20706;-79
2021/09/17 04:17:23;;;;;;;3.55;0.50;;;;;;;;;;5052792;28;20037;-78
2021/09/17 04:19:49;;;;;;;1.60;0.30;;;;;;;;;;5045366;28;20040;-78
2021/09/17 04:22:14;;;;;;;2.33;0.47;;;;;;;;;;5043638;28;20574;-78
2021/09/17 04:24:40;;;;;;;3.92;0.63;;;;;;;;;;5048439;28;20040;-78
2021/09/17 04:27:06;;;;;;;3.38;0.40;;;;;;;;;;5046423;28;20033;-78
2021/09/17 04:29:31;;;;;;;5.40;0.47;;;;;;;;;;5050042;28;20033;-78
2021/09/17 04:31:57;;;;;;;1.27;0.30;;;;;;;;;;5047058;28;20021;-78
2021/09/17 04:34:23;;;;;;;2.38;0.50;;;;;;;;;;5045571;28;20032;-78
2021/09/17 04:36:49;;;;;;;5.07;1.05;;;;;;;;;;5047772;28;20036;-78
2021/09/17 04:39:15;;;;;;;2.22;0.50;;;;;;;;;;5045306;28;20040;-78
2021/09/17 04:41:40;;;;;;;3.17;0.70;;;;;;;;;;5015472;28;20033;-78
2021/09/17 04:44:06;;;;;;;2.42;0.60;;;;;;;;;;5051287;28;20039;-78
2021/09/17 04:46:32;;;;;;;3.72;0.80;;;;;;;;;;5019874;28;20119;-78
2021/09/17 04:48:57;;;;;;;7.90;0.60;;;;;;;;;;5044014;28;20051;-78
2021/09/17 04:51:23;;;;;;;5.32;0.60;;;;;;;;;;5044301;28;20040;-78
2021/09/17 04:53:48;;;;;;;4.38;0.60;;;;;;;;;;5029900;28;20636;-78
2021/09/17 04:56:14;;;;;;;2.17;0.52;;;;;;;;;;5044035;28;20036;-78
2021/09/17 04:58:40;;;;;;;5.07;1.50;;;;;;;;;;5046392;28;20032;-78
2021/09/17 05:01:05;;;;;;;4.85;0.95;;;;;;;;;;5045495;28;20060;-78
2021/09/17 05:03:31;;;;;;;4.55;0.70;;;;;;;;;;5044364;28;20021;-78
2021/09/17 05:05:56;;;;;;;4.68;0.85;;;;;;;;;;5042660;28;20655;-78
2021/09/17 05:08:22;;;;;;;2.17;0.50;;;;;;;;;;5039426;28;20033;-78
2021/09/17 05:10:48;;;;;;;2.80;0.60;;;;;;;;;;5043630;28;20031;-78
2021/09/17 05:13:13;;;;;;;2.38;0.40;;;;;;;;;;5041602;28;20021;-78
2021/09/17 05:15:39;;;;;;;1.10;0.30;;;;;;;;;;5043876;28;20081;-78
2021/09/17 05:18:05;;;;;;;3.10;0.60;;;;;;;;;;5041336;28;20037;-79
2021/09/17 05:20:31;;;;;;;7.60;1.98;;;;;;;;;;5045371;28;20467;-78
2021/09/17 05:22:56;;;;;;;1.95;0.43;;;;;;;;;;5052665;28;20033;-78
2021/09/17 05:25:22;;;;;;;4.60;0.60;;;;;;;;;;5040431;28;20140;-78
2021/09/17 05:27:48;;;;;;;2.72;0.47;;;;;;;;;;5041441;28;20029;-77
2021/09/17 05:30:13;;;;;;;3.65;0.30;;;;;;;;;;5056909;28;20052;-78
2021/09/17 05:32:39;;;;;;;2.00;0.50;;;;;;;;;;5046060;28;20032;-79
2021/09/17 05:35:06;;;;;;;3.50;0.40;;;;;;;;;;5043623;28;20040;-78
2021/09/17 05:37:32;;;;;;;1.27;0.28;;;;;;;;;;5031656;28;20049;-77
2021/09/17 05:39:57;;;;;;;2.83;0.40;;;;;;;;;;5046238;28;20061;-78
2021/09/17 05:42:23;;;;;;;0.60;0.17;;;;;;;;;;5039794;28;20040;-77
2021/09/17 05:44:49;;;;;;;1.30;0.32;;;;;;;;;;5038009;28;20555;-77
2021/09/17 05:47:14;;;;;;;1.02;0.22;;;;;;;;;;5043536;28;20022;-78
2021/09/17 05:49:40;;;;;;;0.55;0.20;;;;;;;;;;5008824;28;20538;-78
2021/09/17 05:52:06;;;;;;;0.43;0.20;;;;;;;;;;5044191;28;20102;-77
2021/09/17 05:54:32;;;;;;;2.67;0.47;;;;;;;;;;5044969;28;20039;-77
2021/09/17 05:57:01;;;;;;;1.65;0.20;;;;;;;;;;5043303;28;20033;-78
2021/09/17 05:59:26;;;;;;;0.85;0.40;;;;;;;;;;5056941;28;20025;-78
2021/09/17 06:01:58;;;;;;;4.45;0.40;;;;;;;;;;5042287;28;20419;-78
2021/09/17 06:04:23;;;;;;;0.70;0.30;;;;;;;;;;5039199;28;20040;-78
2021/09/17 06:06:49;;;;;;;1.55;0.20;;;;;;;;;;5027429;28;20038;-78
2021/09/17 06:09:14;;;;;;;0.28;0.28;;;;;;;;;;5057399;28;20055;-78
2021/09/17 06:11:40;;;;;;;4.07;0.40;;;;;;;;;;5045192;28;20036;-78
2021/09/17 06:14:06;;;;;;;2.00;0.30;;;;;;;;;;5046009;28;20064;-78
2021/09/17 06:16:33;;;;;;;2.05;0.22;;;;;;;;;;5045912;28;20025;-78
2021/09/17 06:19:02;;;;;;;0.22;0.15;;;;;;;;;;5050291;28;20171;-78
2021/09/17 06:21:29;;;;;;;0.73;0.30;;;;;;;;;;5046840;28;20072;-78
2021/09/17 06:23:55;;;;;;;5.22;0.30;;;;;;;;;;5043738;28;20025;-78
2021/09/17 06:26:20;;;;;;;0.88;0.30;;;;;;;;;;5048053;28;20056;-78
2021/09/17 06:28:46;;;;;;;0.30;0.17;;;;;;;;;;5047005;28;20514;-78
2021/09/17 06:31:11;;;;;;;2.63;0.40;;;;;;;;;;5043589;28;20028;-77
2021/09/17 06:33:37;;;;;;;2.42;0.28;;;;;;;;;;5045811;28;20402;-77
2021/09/17 06:36:03;;;;;;;2.95;0.30;;;;;;;;;;5046945;28;20065;-78
2021/09/17 06:38:28;;;;;;;0.65;0.30;;;;;;;;;;5048589;28;20021;-77
2021/09/17 06:40:54;;;;;;;1.73;0.30;;;;;;;;;;5047573;28;20116;-77
2021/09/17 06:43:20;;;;;;;2.15;0.40;;;;;;;;;;5047170;28;20674;-79
2021/09/17 06:45:45;;;;;;;5.43;0.40;;;;;;;;;;5047057;28;20039;-79
2021/09/17 06:48:11;;;;;;;1.65;0.17;;;;;;;;;;5041293;28;20037;-79
2021/09/17 06:50:37;;;;;;;2.33;0.30;;;;;;;;;;5047067;28;20068;-79
2021/09/17 06:53:03;;;;;;;1.00;0.20;;;;;;;;;;5030332;28;20115;-79
2021/09/17 06:55:30;;;;;;;0.68;0.20;;;;;;;;;;5064988;28;20029;-79
2021/09/17 06:58:04;;;;;;;0.35;0.20;;;;;;;;;;5043861;28;20049;-79
2021/09/17 07:00:35;;;;;;;4.10;0.40;;;;;;;;;;5043279;28;20037;-79
2021/09/17 07:03:00;;;;;;;1.77;0.47;;;;;;;;;;5046559;28;20021;-79
2021/09/17 07:05:27;;;;;;;0.80;0.70;;;;;;;;;;5048698;28;20032;-78
2021/09/17 07:08:08;;;;;;;1.00;0.20;;;;;;;;;;5045728;28;20039;-79
2021/09/17 07:10:36;;;;;;;0.32;0.25;;;;;;;;;;5047684;28;20031;-79
2021/09/17 07:13:02;;;;;;;3.35;0.32;;;;;;;;;;5047722;28;20128;-78
2021/09/17 07:15:28;;;;;;;0.52;0.20;;;;;;;;;;5029922;28;20048;-80
2021/09/17 07:17:54;;;;;;;1.88;0.30;;;;;;;;;;5047310;28;20033;-78
2021/09/17 07:20:20;;;;;;;3.30;0.40;;;;;;;;;;5063121;28;20802;-78
2021/09/17 07:22:46;;;;;;;1.17;0.30;;;;;;;;;;5044460;28;20060;-79
2021/09/17 07:25:13;;;;;;;1.35;0.20;;;;;;;;;;5046639;28;20052;-78
2021/09/17 07:27:39;;;;;;;2.22;0.30;;;;;;;;;;5050756;28;20026;-78
2021/09/17 07:30:06;;;;;;;1.02;0.30;;;;;;;;;;5043562;28;20033;-78
2021/09/17 07:32:32;;;;;;;0.30;0.20;;;;;;;;;;5043846;28;20043;-78
2021/09/17 07:34:57;;;;;;;6.53;0.40;;;;;;;;;;5046533;28;20029;-78
2021/09/17 07:37:24;;;;;;;0.75;0.20;;;;;;;;;;5049672;28;20024;-78
2021/09/17 07:39:49;;;;;;;0.73;0.30;;;;;;;;;;5048630;28;20060;-78
2021/09/17 07:42:16;;;;;;;0.57;0.20;;;;;;;;;;5050533;28;20481;-78
2021/09/17 07:44:41;;;;;;;2.95;0.20;;;;;;;;;;5049268;28;20140;-78
2021/09/17 07:47:08;;;;;;;1.25;0.40;;;;;;;;;;5049939;28;20068;-78
2021/09/17 07:49:34;;;;;;;8.77;0.82;;;;;;;;;;5049539;28;20383;-78
2021/09/17 07:52:00;;;;;;;8.88;0.60;;;;;;;;;;5045735;28;20033;-78
2021/09/17 07:54:26;;;;;;;4.68;0.40;;;;;;;;;;5057602;28;20029;-78
2021/09/17 07:56:53;;;;;;;1.40;0.47;;;;;;;;;;5045415;28;20029;-78
2021/09/17 07:59:19;;;;;;;4.25;0.45;;;;;;;;;;5048820;28;20112;-80
2021/09/17 08:01:44;;;;;;;1.08;0.20;;;;;;;;;;5048531;28;20103;-78
2021/09/17 08:04:10;;;;;;;1.85;0.38;;;;;;;;;;5051500;28;20540;-78
2021/09/17 08:06:36;;;;;;;1.42;0.30;;;;;;;;;;5029210;28;20017;-78
2021/09/17 08:09:02;;;;;;;0.90;0.30;;;;;;;;;;5046755;28;20609;-78
2021/09/17 08:11:27;;;;;;;1.65;0.50;;;;;;;;;;5048893;28;20029;-78
2021/09/17 08:13:53;;;;;;;0.63;0.30;;;;;;;;;;5049116;28;20033;-78
2021/09/17 08:16:19;;;;;;;1.45;0.17;;;;;;;;;;5032295;28;20033;-78
2021/09/17 08:18:47;;;;;;;0.75;0.20;;;;;;;;;;5030001;28;20035;-78
2021/09/17 08:21:13;;;;;;;2.00;0.30;;;;;;;;;;5045654;28;20125;-78
2021/09/17 08:23:39;;;;;;;2.30;0.15;;;;;;;;;;5048822;28;20486;-78
2021/09/17 08:26:08;;;;;;;1.52;0.20;;;;;;;;;;5048919;28;20037;-78
2021/09/17 08:28:34;;;;;;;0.68;0.20;;;;;;;;;;5048963;28;20608;-78
2021/09/17 08:31:01;;;;;;;1.00;0.20;;;;;;;;;;5061627;28;20140;-78
2021/09/17 08:33:27;;;;;;;0.85;0.20;;;;;;;;;;5048925;28;20176;-78
2021/09/17 08:35:53;;;;;;;0.35;0.25;;;;;;;;;;5058519;28;20612;-79
2021/09/17 08:38:19;;;;;;;0.80;0.10;;;;;;;;;;5048573;28;20057;-78
2021/09/17 08:40:44;;;;;;;0.10;0.10;;;;;;;;;;5039872;28;20034;-79
2021/09/17 08:43:10;;;;;;;3.40;0.73;;;;;;;;;;5044515;28;20039;-78
2021/09/17 08:45:36;;;;;;;0.60;0.20;;;;;;;;;;5047423;28;20092;-79
2021/09/17 08:48:02;;;;;;;1.13;0.20;;;;;;;;;;5042594;28;20087;-78
2021/09/17 08:50:29;;;;;;;0.75;0.10;;;;;;;;;;5045666;28;20041;-78
2021/09/17 08:52:55;;;;;;;2.83;0.13;;;;;;;;;;5047159;28;20029;-78
2021/09/17 08:55:21;;;;;;;0.65;0.10;;;;;;;;;;5046948;28;20132;-78
2021/09/17 08:57:48;;;;;;;0.90;0.20;;;;;;;;;;5046366;28;20085;-78
2021/09/17 09:00:38;;;;;;;0.90;0.10;;;;;;;;;;5057730;28;20026;-79
2021/09/17 09:03:03;;;;;;;0.40;0.20;;;;;;;;;;5034678;28;20044;-78
2021/09/17 09:05:31;;;;;;;3.33;0.20;;;;;;;;;;5041939;28;20041;-78
2021/09/17 09:07:58;;;;;;;5.05;0.20;;;;;;;;;;5047458;28;20028;-79
2021/09/17 09:10:24;;;;;;;0.45;0.15;;;;;;;;;;5042344;28;20021;-78
2021/09/17 09:12:55;;;;;;;1.02;0.20;;;;;;;;;;5043320;28;20031;-79
2021/09/17 09:15:30;;;;;;;0.10;0.10;;;;;;;;;;5045126;28;20032;-79
2021/09/17 09:18:07;;;;;;;3.25;0.30;;;;;;;;;;5062425;28;20071;-78
2021/09/17 09:20:39;;;;;;;1.77;0.20;;;;;;;;;;5042834;28;20138;-79
2021/09/17 09:23:14;;;;;;;0.10;0.10;;;;;;;;;;5045153;28;20441;-79
2021/09/17 09:26:01;;;;;;;0.95;0.10;;;;;;;;;;5054417;28;20893;-79
2021/09/17 09:28:34;;;;;;;0.10;0.10;;;;;;;;;;5043295;28;20037;-79
2021/09/17 09:31:19;;;;;;;3.75;0.20;;;;;;;;;;5050790;28;20392;-81
2021/09/17 09:33:46;;;;;;;1.05;0.10;;;;;;;;;;5056257;28;20040;-79
2021/09/17 09:36:17;;;;;;;0.70;0.20;;;;;;;;;;5038041;28;20037;-79
2021/09/17 09:38:55;;;;;;;0.50;0.20;;;;;;;;;;5058672;28;20143;-79
2021/09/17 09:41:23;;;;;;;0.20;0.20;;;;;;;;;;5041633;28;20037;-78
2021/09/17 09:43:55;;;;;;;0.68;0.20;;;;;;;;;;5046453;28;20523;-80
2021/09/17 09:46:26;;;;;;;0.98;0.20;;;;;;;;;;5036533;28;20021;-79
2021/09/17 09:49:21;;;;;;;1.85;0.30;;;;;;;;;;5038144;28;20123;-78
2021/09/17 09:52:01;;;;;;;0.17;0.17;;;;;;;;;;5032836;28;20449;-79
2021/09/17 09:54:29;;;;;;;0.70;0.17;;;;;;;;;;5042808;28;20021;-79
2021/09/17 09:56:56;;;;;;;3.95;0.20;;;;;;;;;;5044222;28;20099;-78
2021/09/17 09:59:27;;;;;;;2.63;0.20;;;;;;;;;;5047792;28;20040;-79
2021/09/17 10:01:55;;;;;;;0.17;0.17;;;;;;;;;;5044528;28;20028;-79
2021/09/17 10:04:23;;;;;;;0.85;0.30;;;;;;;;;;5045329;28;20036;-79
2021/09/17 10:07:03;;;;;;;0.35;0.30;;;;;;;;;;5045283;28;20055;-79
2021/09/17 10:09:30;;;;;;;0.25;0.20;;;;;;;;;;5039307;28;20032;-79
2021/09/17 10:11:59;;;;;;;0.68;0.30;;;;;;;;;;5028271;28;20517;-79
2021/09/17 10:14:26;;;;;;;1.63;0.60;;;;;;;;;;5046694;28;20406;-79
2021/09/17 10:16:52;;;;;;;0.85;0.45;;;;;;;;;;5043874;28;20202;-79
2021/09/17 10:19:20;;;;;;;3.03;0.55;;;;;;;;;;5040465;28;20107;-79
2021/09/17 10:21:54;;;;;;;2.63;0.60;;;;;;;;;;5059864;28;20024;-79
2021/09/17 10:24:25;;;;;;;1.27;0.60;;;;;;;;;;5042433;28;20033;-78
2021/09/17 10:26:56;;;;;;;1.40;0.85;;;;;;;;;;5047327;28;20640;-79
2021/09/17 10:29:33;;;;;;;3.15;0.70;;;;;;;;;;5045172;28;20615;-79
2021/09/17 10:32:00;;;;;;;0.82;0.57;;;;;;;;;;5044218;28;20116;-77
2021/09/17 10:34:31;;;;;;;1.90;0.47;;;;;;;;;;5059374;28;20114;-79
2021/09/17 10:36:58;;;;;;;2.20;0.50;;;;;;;;;;5046468;28;20029;-79
2021/09/17 10:39:24;;;;;;;1.50;0.63;;;;;;;;;;5059528;28;20055;-80
2021/09/17 10:42:15;;;;;;;3.58;0.60;;;;;;;;;;5056134;28;20792;-79
2021/09/17 10:45:06;;;;;;;0.60;0.47;;;;;;;;;;5058617;28;20029;-79
2021/09/17 10:47:41;;;;;;;1.42;0.63;;;;;;;;;;5044927;28;20613;-79
2021/09/17 10:50:13;;;;;;;2.08;0.60;;;;;;;;;;5045940;28;20041;-80
2021/09/17 10:52:46;;;;;;;1.38;0.45;;;;;;;;;;5043444;28;20024;-80
2021/09/17 10:55:54;;;;;;;2.25;0.65;;;;;;;;;;5042259;28;20040;-79
2021/09/17 10:58:27;;;;;;;3.45;0.68;;;;;;;;;;5044358;28;20037;-80
2021/09/17 11:01:09;;;;;;;8.57;0.68;;;;;;;;;;5044844;28;20033;-80
2021/09/17 11:03:40;;;;;;;2.00;0.70;;;;;;;;;;5046903;28;20078;-79
2021/09/17 11:06:35;;;;;;;3.85;0.55;;;;;;;;;;5058616;28;20386;-80
2021/09/17 11:09:01;;;;;;;8.80;0.88;;;;;;;;;;5038082;28;20069;-80
2021/09/17 11:11:32;;;;;;;2.92;0.63;;;;;;;;;;5061437;28;20037;-79
2021/09/17 11:14:01;;;;;;;2.65;0.73;;;;;;;;;;5048148;28;20048;-79
2021/09/17 11:16:28;;;;;;;2.10;0.85;;;;;;;;;;5046851;28;20131;-79
2021/09/17 11:19:07;;;;;;;2.05;0.57;;;;;;;;;;5044132;28;20035;-80
2021/09/17 11:21:40;;;;;;;4.85;0.82;;;;;;;;;;5046007;28;20028;-80
2021/09/17 11:24:25;;;;;;;1.85;0.80;;;;;;;;;;5062357;28;20032;-80
2021/09/17 11:26:52;;;;;;;9.93;0.70;;;;;;;;;;5045097;28;20533;-79
2021/09/17 11:29:20;;;;;;;4.05;0.65;;;;;;;;;;5055122;28;20398;-80
2021/09/17 11:31:52;;;;;;;2.35;0.70;;;;;;;;;;5044426;28;20025;-79
2021/09/17 11:34:23;;;;;;;3.08;0.70;;;;;;;;;;5036777;28;20033;-80
2021/09/17 11:37:12;;;;;;;5.60;0.93;;;;;;;;;;5043060;28;20025;-79
2021/09/17 11:39:39;;;;;;;5.28;0.68;;;;;;;;;;5057101;28;20060;-79
2021/09/17 11:42:13;;;;;;;4.35;0.80;;;;;;;;;;5047025;28;20097;-80
2021/09/17 11:44:48;;;;;;;3.63;0.90;;;;;;;;;;5045628;28;20021;-80
2021/09/17 11:47:23;;;;;;;2.17;0.93;;;;;;;;;;5039458;28;20028;-79
2021/09/17 11:49:54;;;;;;;5.72;1.70;;;;;;;;;;5043038;28;20029;-80
2021/09/17 11:52:21;;;;;;;4.97;1.02;;;;;;;;;;5048054;28;20387;-79
2021/09/17 11:55:00;;;;;;;2.95;0.93;;;;;;;;;;5040371;28;20170;-80
2021/09/17 11:57:43;;;;;;;5.65;1.10;;;;;;;;;;5048097;28;20039;-79
2021/09/17 12:00:23;;;;;;;3.83;1.25;;;;;;;;;;5040162;28;20075;-80
2021/09/17 12:02:52;;;;;;;6.70;1.25;;;;;;;;;;5041856;28;20552;-80
2021/09/17 12:05:20;;;;;;;5.55;1.40;;;;;;;;;;5041663;28;20516;-80
2021/09/17 12:07:50;;;;;;;12.02;1.92;;;;;;;;;;5043299;28;20029;-80
2021/09/17 12:10:18;;;;;;;8.25;2.05;;;;;;;;;;5058484;28;20570;-79
2021/09/17 12:12:46;;;;;;;13.40;2.80;;;;;;;;;;5044521;28;20025;-80
2021/09/17 12:15:23;;;;;;;7.68;2.85;;;;;;;;;;5043124;28;20044;-79
2021/09/17 12:18:05;;;;;;;10.55;1.95;;;;;;;;;;5056821;28;20045;-79
2021/09/17 12:20:40;;;;;;;15.13;2.00;;;;;;;;;;5042942;28;20027;-78
2021/09/17 12:23:06;;;;;;;9.07;2.30;;;;;;;;;;5042261;28;20041;-79
2021/09/17 12:25:32;;;;;;;9.70;2.70;;;;;;;;;;5058836;28;20040;-79
2021/09/17 12:28:03;;;;;;;13.77;2.58;;;;;;;;;;5052809;28;20044;-78
2021/09/17 12:30:33;;;;;;;11.60;3.30;;;;;;;;;;5043898;28;20493;-78
2021/09/17 12:33:09;;;;;;;11.60;2.45;;;;;;;;;;5058040;28;20414;-79
2021/09/17 12:35:37;;;;;;;6.53;2.40;;;;;;;;;;5038335;28;20040;-79
2021/09/17 12:38:06;;;;;;;10.82;2.88;;;;;;;;;;5057091;28;20067;-78
2021/09/17 12:40:33;;;;;;;12.07;2.65;;;;;;;;;;5041791;28;20068;-79
2021/09/17 12:43:14;;;;;;;13.68;3.05;;;;;;;;;;5055899;28;20033;-79
2021/09/17 12:45:43;;;;;;;16.05;3.83;;;;;;;;;;5059844;28;20032;-78
2021/09/17 12:48:10;;;;;;;20.73;4.63;;;;;;;;;;5045735;28;20500;-78
2021/09/17 12:50:43;;;;;;;10.00;4.03;;;;;;;;;;5045059;28;20037;-78
2021/09/17 12:53:15;;;;;;;7.57;3.85;;;;;;;;;;5046559;28;20032;-79
2021/09/17 12:55:43;;;;;;;16.60;4.88;;;;;;;;;;5057614;28;20106;-77
2021/09/17 12:58:23;;;;;;;17.02;4.75;;;;;;;;;;5047978;28;20056;-77
2021/09/17 13:00:50;;;;;;;18.58;4.07;;;;;;;;;;5042417;28;20028;-78
2021/09/17 13:03:18;;;;;;;18.20;5.15;;;;;;;;;;5055500;28;20051;-78
2021/09/17 13:05:49;;;;;;;20.92;4.65;;;;;;;;;;5037382;28;20029;-79
2021/09/17 13:08:15;;;;;;;9.75;4.18;;;;;;;;;;5047528;28;20028;-79
2021/09/17 13:10:41;;;;;;;14.05;4.25;;;;;;;;;;5045999;28;20052;-78
2021/09/17 13:13:09;;;;;;;13.63;4.13;;;;;;;;;;5044211;28;20469;-79
2021/09/17 13:15:35;;;;;;;18.25;4.70;;;;;;;;;;5038398;28;20033;-77
2021/09/17 13:18:02;;;;;;;11.43;4.05;;;;;;;;;;5041744;28;20123;-78
2021/09/17 13:20:28;;;;;;;16.08;4.38;;;;;;;;;;5044419;28;20091;-78
2021/09/17 13:22:55;;;;;;;14.25;3.78;;;;;;;;;;5046810;28;20658;-77
2021/09/17 13:25:22;;;;;;;11.88;3.60;;;;;;;;;;5046445;28;20116;-77
2021/09/17 13:27:51;;;;;;;13.82;3.72;;;;;;;;;;5055798;28;20036;-78
2021/09/17 13:30:26;;;;;;;12.48;3.67;;;;;;;;;;5034821;28;20037;-78
2021/09/17 13:32:52;;;;;;;13.82;3.60;;;;;;;;;;5042555;28;20033;-77
2021/09/17 13:35:23;;;;;;;13.35;3.53;;;;;;;;;;5042017;28;20552;-77
2021/09/17 13:37:50;;;;;;;18.50;3.75;;;;;;;;;;5061810;28;20115;-77
2021/09/17 13:40:17;;;;;;;13.05;3.17;;;;;;;;;;5044789;28;20064;-77
2021/09/17 13:42:45;;;;;;;10.40;3.03;;;;;;;;;;5046600;28;20407;-77
2021/09/17 13:45:11;;;;;;;13.07;3.63;;;;;;;;;;5040989;28;20560;-77
2021/09/17 13:47:38;;;;;;;12.70;3.38;;;;;;;;;;5042667;28;20534;-77
2021/09/17 13:50:05;;;;;;;18.77;3.58;;;;;;;;;;5042927;28;20045;-77
2021/09/17 13:52:31;;;;;;;15.85;3.80;;;;;;;;;;5044728;28;20509;-77
2021/09/17 13:54:57;;;;;;;12.65;3.63;;;;;;;;;;5039795;28;20035;-77
2021/09/17 13:57:23;;;;;;;9.48;2.90;;;;;;;;;;5059851;28;20033;-77
2021/09/17 13:59:50;;;;;;;10.45;2.67;;;;;;;;;;5038939;28;20513;-77
2021/09/17 14:02:17;;;;;;;10.50;2.60;;;;;;;;;;5050403;28;20032;-77
2021/09/17 14:04:43;;;;;;;9.25;2.42;;;;;;;;;;5043236;28;20024;-77
2021/09/17 14:07:09;;;;;;;7.55;2.33;;;;;;;;;;5038308;28;20033;-76
2021/09/17 14:09:35;;;;;;;9.82;2.30;;;;;;;;;;5040748;28;20223;-77
2021/09/17 14:12:04;;;;;;;7.93;2.25;;;;;;;;;;5045604;28;20494;-77
2021/09/17 14:14:31;;;;;;;8.85;2.65;;;;;;;;;;5058704;28;20036;-77
2021/09/17 14:16:57;;;;;;;13.52;3.03;;;;;;;;;;5044877;28;20044;-76
2021/09/17 14:19:22;;;;;;;12.45;2.97;;;;;;;;;;5042303;28;20036;-77
2021/09/17 14:21:48;;;;;;;9.82;2.92;;;;;;;;;;5061766;28;20054;-77
2021/09/17 14:24:14;;;;;;;12.20;2.72;;;;;;;;;;5041051;28;20036;-77
2021/09/17 14:26:41;;;;;;;12.45;3.30;;;;;;;;;;5043622;28;20041;-77
2021/09/17 14:29:08;;;;;;;9.07;2.67;;;;;;;;;;5054202;28;20061;-77
2021/09/17 14:31:34;;;;;;;14.55;4.00;;;;;;;;;;5043150;28;20060;-77
2021/09/17 14:34:00;;;;;;;10.40;2.97;;;;;;;;;;5040689;28;20024;-77
2021/09/17 14:36:26;;;;;;;15.57;2.92;;;;;;;;;;5041473;28;20037;-77
2021/09/17 14:38:52;;;;;;;12.88;3.10;;;;;;;;;;5044954;28;20032;-77
2021/09/17 14:41:18;;;;;;;12.23;3.63;;;;;;;;;;5058239;28;20067;-77
2021/09/17 14:43:44;;;;;;;12.65;3.05;;;;;;;;;;5027494;28;20052;-77
2021/09/17 14:46:10;;;;;;;11.88;3.33;;;;;;;;;;5048827;28;20043;-77