Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:45;;;;;;;3.67;3.30;;;23.50;93.00;;;;;;5062140;28;20056;-64
2023/08/25 00:04:14;;;;;;;3.75;2.70;;;23.40;92.90;;;;;;5061057;28;20024;-65
2023/08/25 00:06:39;;;;;;;5.75;2.90;;;23.50;92.40;;;;;;5063443;28;20044;-65
2023/08/25 00:09:05;;;;;;;4.55;3.03;;;23.50;92.80;;;;;;5048518;28;20033;-65
2023/08/25 00:11:31;;;;;;;4.70;2.97;;;23.50;92.80;;;;;;5063104;28;20032;-65
2023/08/25 00:13:59;;;;;;;4.70;2.90;;;23.40;92.90;;;;;;5057237;28;20048;-64
2023/08/25 00:16:30;;;;;;;3.10;2.72;;;23.50;93.10;;;;;;5060063;28;20024;-64
2023/08/25 00:19:00;;;;;;;4.85;3.00;;;23.50;93.00;;;;;;5044047;28;20032;-65
2023/08/25 00:21:31;;;;;;;4.22;3.03;;;23.50;93.10;;;;;;5054107;28;20031;-64
2023/08/25 00:23:59;;;;;;;3.17;2.60;;;23.50;93.10;;;;;;5060112;28;20405;-65
2023/08/25 00:26:27;;;;;;;3.88;3.20;;;23.50;93.60;;;;;;5058842;28;20033;-65
2023/08/25 00:28:59;;;;;;;5.32;2.67;;;23.50;93.90;;;;;;5042363;28;20070;-65
2023/08/25 00:31:29;;;;;;;5.35;3.13;;;23.50;93.90;;;;;;5041981;28;20028;-65
2023/08/25 00:33:58;;;;;;;2.97;2.67;;;23.40;93.30;;;;;;5063507;28;20539;-65
2023/08/25 00:36:24;;;;;;;2.92;2.50;;;23.30;93.40;;;;;;5037204;28;20028;-65
2023/08/25 00:38:51;;;;;;;2.63;2.42;;;23.40;93.30;;;;;;5062422;28;20039;-65
2023/08/25 00:41:17;;;;;;;4.97;2.97;;;23.40;93.50;;;;;;5033323;28;20111;-66
2023/08/25 00:43:43;;;;;;;3.20;2.40;;;23.30;93.90;;;;;;5059848;28;20119;-66
2023/08/25 00:46:11;;;;;;;5.47;2.65;;;23.40;94.00;;;;;;5037109;28;20044;-66
2023/08/25 00:48:38;;;;;;;4.40;2.90;;;23.40;94.10;;;;;;5060733;28;20035;-66
2023/08/25 00:51:05;;;;;;;3.35;2.95;;;23.30;93.80;;;;;;5042845;28;20063;-66
2023/08/25 00:53:32;;;;;;;8.93;2.80;;;23.30;93.80;;;;;;5034235;28;20036;-66
2023/08/25 00:55:59;;;;;;;4.05;2.92;;;23.30;93.50;;;;;;5044985;28;20055;-66
2023/08/25 00:58:25;;;;;;;3.00;2.70;;;23.40;93.70;;;;;;5060028;28;20127;-65
2023/08/25 01:00:53;;;;;;;3.38;2.80;;;23.30;93.60;;;;;;5054555;28;20716;-66
2023/08/25 01:03:20;;;;;;;5.18;3.15;;;23.30;93.30;;;;;;5037820;28;20513;-66
2023/08/25 01:05:48;;;;;;;3.58;2.70;;;23.30;93.60;;;;;;5038882;28;20152;-65
2023/08/25 01:08:19;;;;;;;3.72;2.80;;;23.30;93.70;;;;;;5044614;28;20033;-66
2023/08/25 01:10:55;;;;;;;3.85;2.72;;;23.30;93.90;;;;;;5055834;28;20032;-66
2023/08/25 01:13:30;;;;;;;3.25;2.95;;;23.30;93.90;;;;;;5034197;28;20028;-64
2023/08/25 01:15:56;;;;;;;3.80;3.13;;;23.40;93.90;;;;;;5039435;28;20032;-64
2023/08/25 01:18:28;;;;;;;5.32;3.10;;;23.30;94.40;;;;;;5060114;28;20012;-64
2023/08/25 01:20:55;;;;;;;3.40;3.03;;;23.30;94.60;;;;;;5038053;28;20037;-64
2023/08/25 01:23:35;;;;;;;3.20;2.85;;;23.30;94.60;;;;;;5063830;28;20074;-65
2023/08/25 01:26:02;;;;;;;2.70;2.50;;;23.20;93.70;;;;;;5044285;28;20036;-64
2023/08/25 01:28:29;;;;;;;3.67;2.70;;;23.20;93.90;;;;;;5062486;28;20063;-64
2023/08/25 01:31:00;;;;;;;3.40;2.65;;;23.20;94.30;;;;;;5059570;28;20040;-64
2023/08/25 01:33:32;;;;;;;3.15;2.85;;;23.20;94.40;;;;;;5058735;28;20033;-64
2023/08/25 01:36:25;;;;;;;3.10;2.70;;;23.20;94.40;;;;;;5038180;28;20610;-64
2023/08/25 01:39:00;;;;;;;3.97;3.05;;;23.20;94.60;;;;;;5058283;28;20035;-65
2023/08/25 01:41:41;;;;;;;3.92;3.03;;;23.20;94.70;;;;;;5067008;28;20056;-64
2023/08/25 01:44:18;;;;;;;3.97;3.20;;;23.10;94.60;;;;;;5047766;28;20029;-64
2023/08/25 01:47:01;;;;;;;5.22;2.85;;;23.00;94.50;;;;;;5065739;28;20507;-64
2023/08/25 01:49:33;;;;;;;3.88;3.22;;;23.00;94.90;;;;;;5048021;28;20629;-64
2023/08/25 01:52:04;;;;;;;5.53;3.00;;;22.90;94.40;;;;;;5059943;28;20044;-64
2023/08/25 01:54:34;;;;;;;4.03;3.40;;;22.90;94.50;;;;;;5056852;28;20040;-64
2023/08/25 01:57:05;;;;;;;5.80;3.33;;;22.90;94.80;;;;;;5049379;28;20029;-64
2023/08/25 01:59:35;;;;;;;3.50;3.10;;;22.90;94.80;;;;;;5067758;28;20028;-64
2023/08/25 02:02:06;;;;;;;3.97;2.83;;;22.90;95.00;;;;;;5063664;28;20436;-64
2023/08/25 02:04:37;;;;;;;3.55;3.08;;;22.90;95.20;;;;;;5063519;28;20120;-64
2023/08/25 02:07:08;;;;;;;5.63;3.10;;;22.90;95.30;;;;;;5063985;28;20031;-64
2023/08/25 02:09:41;;;;;;;5.22;3.10;;;22.90;95.20;;;;;;5058612;28;20032;-64
2023/08/25 02:12:10;;;;;;;6.10;3.30;;;22.90;95.00;;;;;;5056192;28;20047;-64
2023/08/25 02:14:37;;;;;;;4.28;3.33;;;22.90;95.30;;;;;;5044127;28;20020;-65
2023/08/25 02:17:03;;;;;;;4.30;3.30;;;22.90;95.30;;;;;;5056466;28;20037;-64
2023/08/25 02:19:29;;;;;;;4.60;3.28;;;22.90;95.30;;;;;;5066151;28;20020;-64
2023/08/25 02:21:55;;;;;;;3.50;2.90;;;22.90;95.10;;;;;;5046777;28;20056;-64
2023/08/25 02:24:20;;;;;;;4.32;3.67;;;22.90;95.20;;;;;;5062782;28;20781;-64
2023/08/25 02:26:46;;;;;;;3.38;2.83;;;22.80;95.00;;;;;;5042124;28;20116;-64
2023/08/25 02:29:12;;;;;;;4.28;2.97;;;22.80;94.90;;;;;;5064020;28;20033;-64
2023/08/25 02:31:38;;;;;;;3.80;3.40;;;22.80;94.90;;;;;;5037024;28;20531;-64
2023/08/25 02:34:04;;;;;;;4.63;2.97;;;22.80;95.20;;;;;;5066489;28;20653;-64
2023/08/25 02:36:31;;;;;;;3.85;2.95;;;22.70;95.50;;;;;;5064967;28;20056;-64
2023/08/25 02:38:57;;;;;;;3.28;2.97;;;22.70;95.20;;;;;;5065707;28;20059;-64
2023/08/25 02:41:23;;;;;;;4.40;2.97;;;22.60;95.00;;;;;;5063070;28;20036;-64
2023/08/25 02:43:49;;;;;;;4.10;3.17;;;22.60;95.10;;;;;;5044373;28;20029;-64
2023/08/25 02:46:14;;;;;;;4.03;3.00;;;22.60;95.30;;;;;;5041886;28;20107;-64
2023/08/25 02:48:40;;;;;;;4.80;3.50;;;22.60;95.20;;;;;;5041011;28;20032;-64
2023/08/25 02:51:06;;;;;;;4.03;3.40;;;22.60;95.60;;;;;;5048120;28;20162;-63
2023/08/25 02:53:31;;;;;;;4.40;3.60;;;22.60;95.60;;;;;;5066868;28;20835;-64
2023/08/25 02:55:57;;;;;;;4.20;3.10;;;22.60;95.40;;;;;;5045601;28;20037;-64
2023/08/25 02:58:23;;;;;;;4.40;3.28;;;22.60;95.20;;;;;;5048874;28;20024;-64
2023/08/25 03:00:49;;;;;;;4.38;3.80;;;22.50;95.30;;;;;;5061553;28;20032;-64
2023/08/25 03:03:15;;;;;;;4.55;3.20;;;22.50;95.50;;;;;;5036802;28;20044;-64
2023/08/25 03:05:41;;;;;;;4.63;4.10;;;22.50;95.70;;;;;;5024267;28;20753;-64
2023/08/25 03:08:12;;;;;;;4.07;3.60;;;22.50;95.80;;;;;;5044131;28;20028;-64
2023/08/25 03:10:42;;;;;;;3.60;3.22;;;22.50;95.80;;;;;;5047613;28;20039;-64
2023/08/25 03:13:08;;;;;;;3.75;3.25;;;22.50;96.10;;;;;;5033432;28;20039;-64
2023/08/25 03:15:35;;;;;;;4.20;3.38;;;22.50;96.30;;;;;;5038715;28;20062;-64
2023/08/25 03:18:01;;;;;;;7.10;3.75;;;22.40;96.10;;;;;;5064408;28;20036;-64
2023/08/25 03:20:28;;;;;;;4.05;3.65;;;22.30;96.20;;;;;;5048137;28;20024;-64
2023/08/25 03:22:54;;;;;;;6.93;3.67;;;22.30;96.40;;;;;;5058676;28;20115;-64
2023/08/25 03:25:21;;;;;;;4.10;3.58;;;22.20;96.50;;;;;;5048266;28;20032;-64
2023/08/25 03:27:47;;;;;;;3.92;3.45;;;22.20;96.60;;;;;;5046250;28;20025;-64
2023/08/25 03:30:13;;;;;;;3.70;3.30;;;22.10;96.70;;;;;;5045569;28;20024;-64
2023/08/25 03:32:39;;;;;;;4.45;3.58;;;22.00;96.80;;;;;;5039766;28;20779;-64
2023/08/25 03:35:05;;;;;;;4.97;3.70;;;22.00;97.00;;;;;;5061539;28;20021;-64
2023/08/25 03:37:31;;;;;;;3.92;3.60;;;21.90;97.20;;;;;;5058014;28;20056;-64
2023/08/25 03:39:57;;;;;;;4.47;3.55;;;21.90;97.40;;;;;;5048074;28;21377;-63
2023/08/25 03:42:25;;;;;;;6.30;3.95;;;21.80;97.30;;;;;;5062108;28;20106;-64
2023/08/25 03:44:51;;;;;;;4.30;3.78;;;21.80;97.30;;;;;;5065200;28;20028;-64
2023/08/25 03:47:17;;;;;;;7.13;3.90;;;21.80;97.50;;;;;;5045175;28;20484;-64
2023/08/25 03:49:42;;;;;;;5.82;3.80;;;21.80;97.70;;;;;;5045744;28;20032;-64
2023/08/25 03:52:08;;;;;;;4.28;3.72;;;21.70;97.50;;;;;;5041173;28;20578;-65
2023/08/25 03:54:35;;;;;;;5.55;4.05;;;21.70;97.40;;;;;;5038176;28;20032;-65
2023/08/25 03:57:01;;;;;;;4.68;3.78;;;21.70;97.40;;;;;;5058725;28;20036;-65
2023/08/25 03:59:30;;;;;;;4.05;3.55;;;21.70;97.50;;;;;;5039641;28;20040;-65
2023/08/25 04:01:56;;;;;;;4.85;4.18;;;21.70;97.50;;;;;;5064253;28;20044;-65
2023/08/25 04:04:21;;;;;;;4.93;4.10;;;21.70;97.50;;;;;;5064683;28;20025;-65
2023/08/25 04:06:47;;;;;;;4.43;3.38;;;21.70;97.50;;;;;;5045538;28;20123;-65
2023/08/25 04:09:13;;;;;;;4.80;3.97;;;21.70;97.60;;;;;;5063524;28;20032;-65
2023/08/25 04:11:39;;;;;;;4.97;4.18;;;21.70;97.70;;;;;;5061085;28;20025;-65
2023/08/25 04:14:04;;;;;;;5.50;4.30;;;21.70;97.80;;;;;;5047167;28;20555;-64
2023/08/25 04:16:34;;;;;;;6.15;4.03;;;21.70;97.90;;;;;;5043397;28;20116;-65
2023/08/25 04:19:00;;;;;;;5.63;4.30;;;21.70;97.90;;;;;;5042809;28;20055;-65
2023/08/25 04:21:29;;;;;;;4.78;4.05;;;21.60;97.90;;;;;;5043969;28;20731;-65
2023/08/25 04:23:55;;;;;;;4.30;3.90;;;21.60;98.00;;;;;;5053974;28;20039;-65
2023/08/25 04:26:21;;;;;;;5.45;4.53;;;21.70;98.00;;;;;;5044488;28;20024;-65
2023/08/25 04:28:46;;;;;;;5.00;4.10;;;21.60;97.90;;;;;;5050613;28;20442;-65
2023/08/25 04:31:12;;;;;;;4.78;4.03;;;21.70;98.00;;;;;;5039116;28;20033;-65
2023/08/25 04:33:42;;;;;;;4.15;3.70;;;21.70;98.10;;;;;;5042668;28;20039;-65
2023/08/25 04:36:09;;;;;;;4.20;3.80;;;21.70;98.20;;;;;;5060670;28;20166;-65
2023/08/25 04:38:35;;;;;;;4.47;3.83;;;21.70;98.30;;;;;;5034617;28;20128;-65
2023/08/25 04:41:01;;;;;;;5.45;4.15;;;21.80;98.20;;;;;;5038729;28;20021;-64
2023/08/25 04:43:27;;;;;;;5.20;4.35;;;21.80;98.20;;;;;;5037968;28;20052;-65
2023/08/25 04:45:53;;;;;;;4.68;3.83;;;21.80;98.10;;;;;;5036952;28;20389;-65
2023/08/25 04:48:18;;;;;;;4.47;3.85;;;21.80;98.10;;;;;;5034752;28;20033;-65
2023/08/25 04:50:44;;;;;;;6.65;4.25;;;21.80;98.10;;;;;;5042777;28;20081;-65
2023/08/25 04:53:10;;;;;;;4.47;4.07;;;21.80;98.20;;;;;;5038489;28;20040;-65
2023/08/25 04:55:36;;;;;;;6.10;4.72;;;21.80;98.30;;;;;;5037991;28;20035;-65
2023/08/25 04:58:03;;;;;;;5.80;4.68;;;21.80;98.30;;;;;;5043680;28;20035;-65
2023/08/25 05:00:29;;;;;;;5.68;4.38;;;21.80;98.30;;;;;;5041690;28;20029;-65
2023/08/25 05:02:55;;;;;;;6.72;4.90;;;21.80;98.20;;;;;;5036700;28;20048;-65
2023/08/25 05:05:20;;;;;;;5.72;4.47;;;21.80;98.20;;;;;;5045949;28;20427;-65
2023/08/25 05:07:47;;;;;;;5.50;4.28;;;21.80;98.30;;;;;;5035611;28;20073;-65
2023/08/25 05:10:13;;;;;;;5.47;4.50;;;21.70;98.40;;;;;;5038722;28;20036;-65
2023/08/25 05:12:42;;;;;;;4.95;4.45;;;21.70;98.30;;;;;;5045053;28;20495;-65
2023/08/25 05:15:08;;;;;;;6.55;4.03;;;21.70;98.30;;;;;;5046655;28;20037;-65
2023/08/25 05:17:35;;;;;;;4.68;4.25;;;21.60;98.40;;;;;;5044969;28;20574;-65
2023/08/25 05:20:01;;;;;;;4.78;4.28;;;21.60;98.50;;;;;;5046251;28;20031;-65
2023/08/25 05:22:28;;;;;;;5.05;4.53;;;21.60;98.70;;;;;;5039329;28;20073;-65
2023/08/25 05:24:54;;;;;;;5.60;5.00;;;21.60;98.80;;;;;;5040008;28;20024;-65
2023/08/25 05:27:20;;;;;;;5.25;4.55;;;21.60;98.90;;;;;;5064415;28;20039;-65
2023/08/25 05:29:46;;;;;;;9.93;4.72;;;21.50;99.00;;;;;;5032747;28;20032;-66
2023/08/25 05:32:31;;;;;;;6.72;4.55;;;21.60;99.20;;;;;;5041463;28;20032;-65
2023/08/25 05:35:16;;;;;;;6.07;4.85;;;21.60;99.40;;;;;;5059275;28;20575;-65
2023/08/25 05:37:42;;;;;;;5.45;4.57;;;21.50;99.50;;;;;;5046127;28;20499;-65
2023/08/25 05:40:08;;;;;;;5.57;4.90;;;21.50;99.60;;;;;;5046203;28;20039;-65
2023/08/25 05:42:38;;;;;;;6.40;4.78;;;21.60;99.90;;;;;;5039589;28;20033;-65
2023/08/25 05:45:04;;;;;;;5.93;4.95;;;21.60;99.90;;;;;;5045368;28;20398;-65
2023/08/25 05:47:30;;;;;;;5.47;4.97;;;21.60;99.90;;;;;;5046415;28;20077;-65
2023/08/25 05:49:57;;;;;;;5.70;5.20;;;21.60;99.90;;;;;;5063759;28;20739;-65
2023/08/25 05:52:23;;;;;;;5.45;4.75;;;21.60;99.90;;;;;;5046127;28;20024;-65
2023/08/25 05:54:48;;;;;;;5.82;5.20;;;21.70;99.90;;;;;;5060893;28;20039;-65
2023/08/25 05:57:14;;;;;;;6.20;4.82;;;21.70;99.90;;;;;;5059615;28;20036;-62
2023/08/25 05:59:40;;;;;;;5.45;4.45;;;21.80;99.90;;;;;;5056817;28;20021;-62
2023/08/25 06:02:06;;;;;;;6.22;5.07;;;21.80;99.90;;;;;;5056553;28;20094;-62
2023/08/25 06:04:32;;;;;;;6.95;5.60;;;21.90;99.90;;;;;;5056361;28;20032;-62
2023/08/25 06:06:58;;;;;;;5.57;4.78;;;22.00;99.40;;;;;;5062648;28;20086;-62
2023/08/25 06:09:24;;;;;;;7.47;4.90;;;22.10;99.40;;;;;;5061944;28;20044;-62
2023/08/25 06:11:50;;;;;;;5.15;4.65;;;22.20;99.70;;;;;;5059115;28;20035;-62
2023/08/25 06:14:16;;;;;;;5.78;4.53;;;22.30;99.80;;;;;;5059288;28;20037;-64
2023/08/25 06:16:42;;;;;;;5.03;4.40;;;22.50;99.00;;;;;;5055901;28;20040;-63
2023/08/25 06:19:08;;;;;;;5.43;4.72;;;22.60;98.50;;;;;;5059746;28;20032;-62
2023/08/25 06:21:35;;;;;;;6.88;4.85;;;22.80;98.20;;;;;;5052324;28;20025;-62
2023/08/25 06:24:01;;;;;;;8.38;5.82;;;22.90;98.20;;;;;;5061421;28;20502;-62
2023/08/25 06:26:26;;;;;;;7.90;5.22;;;22.90;98.00;;;;;;5065105;28;20621;-62
2023/08/25 06:28:53;;;;;;;5.72;4.95;;;23.00;97.80;;;;;;5060520;28;20060;-62
2023/08/25 06:31:19;;;;;;;7.32;5.10;;;23.00;97.70;;;;;;5063498;28;20495;-62
2023/08/25 06:33:45;;;;;;;5.05;4.65;;;23.10;97.50;;;;;;5038395;28;20029;-62
2023/08/25 06:36:11;;;;;;;6.28;4.63;;;23.10;97.40;;;;;;5060464;28;20033;-63
2023/08/25 06:38:37;;;;;;;9.05;4.38;;;23.20;97.60;;;;;;5056496;28;20021;-62
2023/08/25 06:41:03;;;;;;;6.28;4.20;;;23.30;97.50;;;;;;5046073;28;20121;-62
2023/08/25 06:43:30;;;;;;;7.03;4.38;;;23.30;97.20;;;;;;5055869;28;20677;-62
2023/08/25 06:45:57;;;;;;;6.60;5.20;;;23.50;97.20;;;;;;5061714;28;20482;-64
2023/08/25 06:48:23;;;;;;;7.95;4.80;;;23.60;97.20;;;;;;5061562;28;20074;-63
2023/08/25 06:50:49;;;;;;;4.93;4.43;;;23.70;97.00;;;;;;5060346;28;20032;-63
2023/08/25 06:53:16;;;;;;;8.23;5.55;;;23.70;96.90;;;;;;5058488;28;20032;-63
2023/08/25 06:55:42;;;;;;;8.63;5.07;;;23.80;97.00;;;;;;5058424;28;20052;-64
2023/08/25 06:58:08;;;;;;;6.78;5.05;;;23.90;96.50;;;;;;5065661;28;20051;-64
2023/08/25 07:00:34;;;;;;;7.97;5.32;;;24.00;96.40;;;;;;5057620;28;20032;-63
2023/08/25 07:03:01;;;;;;;6.60;5.10;;;24.10;96.50;;;;;;5057802;28;20032;-64
2023/08/25 07:05:27;;;;;;;8.45;5.05;;;24.30;95.50;;;;;;5060335;28;20028;-62
2023/08/25 07:07:53;;;;;;;8.57;5.38;;;24.40;95.40;;;;;;5060879;28;20031;-64
2023/08/25 07:10:19;;;;;;;7.07;5.72;;;24.40;95.10;;;;;;5060068;28;20506;-63
2023/08/25 07:12:44;;;;;;;6.43;5.70;;;24.40;95.20;;;;;;5056657;28;20086;-63
2023/08/25 07:15:10;;;;;;;10.68;6.45;;;24.40;95.50;;;;;;5058670;28;20087;-63
2023/08/25 07:17:37;;;;;;;5.38;4.88;;;24.50;95.40;;;;;;5065120;28;20480;-63
2023/08/25 07:20:06;;;;;;;9.98;6.00;;;24.50;94.90;;;;;;5061172;28;20021;-63
2023/08/25 07:22:32;;;;;;;6.60;5.78;;;24.60;95.30;;;;;;5062230;28;20021;-63
2023/08/25 07:24:58;;;;;;;12.48;5.97;;;24.70;94.90;;;;;;5063572;28;20033;-63
2023/08/25 07:27:24;;;;;;;6.88;6.18;;;24.80;95.00;;;;;;5059937;28;20037;-64
2023/08/25 07:29:53;;;;;;;7.28;5.80;;;24.90;95.00;;;;;;5058841;28;20029;-63
2023/08/25 07:32:20;;;;;;;5.97;5.38;;;24.90;95.10;;;;;;5056786;28;20029;-64
2023/08/25 07:34:45;;;;;;;8.85;5.40;;;25.10;94.90;;;;;;5063266;28;20040;-63
2023/08/25 07:37:12;;;;;;;8.32;5.80;;;25.30;94.30;;;;;;5064383;28;20032;-63
2023/08/25 07:39:40;;;;;;;6.90;5.25;;;25.50;94.00;;;;;;5061833;28;20035;-63
2023/08/25 07:42:06;;;;;;;7.15;5.70;;;25.40;94.20;;;;;;5061813;28;20048;-63
2023/08/25 07:44:32;;;;;;;9.70;4.78;;;25.40;94.00;;;;;;5059029;28;20052;-63
2023/08/25 07:46:58;;;;;;;5.22;4.53;;;25.50;93.90;;;;;;5058981;28;20050;-63
2023/08/25 07:49:24;;;;;;;7.45;5.07;;;25.70;93.60;;;;;;5056606;28;20863;-63
2023/08/25 07:51:50;;;;;;;6.10;5.22;;;25.80;93.30;;;;;;5059798;28;20033;-64
2023/08/25 07:54:16;;;;;;;7.55;5.03;;;25.80;93.30;;;;;;5064276;28;20058;-63
2023/08/25 07:56:42;;;;;;;5.55;5.00;;;25.70;93.20;;;;;;5061931;28;20051;-63
2023/08/25 07:59:08;;;;;;;5.28;4.43;;;25.70;93.10;;;;;;5048135;28;20031;-63
2023/08/25 08:01:34;;;;;;;6.72;4.90;;;25.70;93.00;;;;;;5059162;28;20029;-63
2023/08/25 08:03:59;;;;;;;5.82;4.25;;;25.70;93.60;;;;;;5038586;28;20055;-63
2023/08/25 08:06:25;;;;;;;6.00;4.28;;;25.70;93.50;;;;;;5056675;28;20040;-63
2023/08/25 08:08:51;;;;;;;6.30;4.05;;;25.80;93.20;;;;;;5041621;28;20048;-63
2023/08/25 08:11:18;;;;;;;10.88;4.82;;;25.70;93.30;;;;;;5060651;28;20032;-63
2023/08/25 08:13:45;;;;;;;6.70;5.07;;;25.70;93.20;;;;;;5061563;28;20048;-64
2023/08/25 08:16:14;;;;;;;7.25;3.70;;;25.70;93.20;;;;;;5060040;28;20051;-63
2023/08/25 08:18:39;;;;;;;10.32;4.32;;;25.70;93.30;;;;;;5060758;28;20029;-63
2023/08/25 08:21:05;;;;;;;5.32;3.40;;;25.80;93.00;;;;;;5047304;28;20035;-63
2023/08/25 08:23:31;;;;;;;3.80;3.38;;;25.80;92.50;;;;;;5055340;28;20021;-63
2023/08/25 08:25:58;;;;;;;5.85;3.40;;;25.80;92.70;;;;;;5060412;28;20055;-64
2023/08/25 08:28:25;;;;;;;8.35;3.33;;;25.80;92.30;;;;;;5060737;28;20036;-63
2023/08/25 08:30:52;;;;;;;5.47;3.47;;;25.90;92.40;;;;;;5053964;28;20071;-63
2023/08/25 08:33:20;;;;;;;4.80;3.47;;;26.00;92.50;;;;;;5061507;28;20129;-63
2023/08/25 08:35:46;;;;;;;3.45;2.95;;;26.00;92.50;;;;;;5058307;28;20114;-63
2023/08/25 08:38:12;;;;;;;4.18;2.80;;;26.00;92.20;;;;;;5059898;28;20107;-63
2023/08/25 08:40:38;;;;;;;3.80;3.20;;;26.00;91.80;;;;;;5055118;28;20025;-63
2023/08/25 08:43:08;;;;;;;3.15;2.60;;;26.20;92.30;;;;;;5057154;28;20052;-63
2023/08/25 08:45:36;;;;;;;3.20;2.90;;;26.20;91.80;;;;;;5060947;28;20029;-64
2023/08/25 08:48:04;;;;;;;3.85;2.90;;;26.30;92.20;;;;;;5062257;28;20654;-63
2023/08/25 08:50:32;;;;;;;3.85;2.90;;;26.40;91.80;;;;;;5061432;28;20032;-63
2023/08/25 08:52:58;;;;;;;3.72;2.83;;;26.50;91.10;;;;;;5059616;28;20082;-63
2023/08/25 08:55:23;;;;;;;5.53;3.00;;;26.60;91.30;;;;;;5058867;28;20063;-63
2023/08/25 08:57:50;;;;;;;4.70;3.13;;;26.50;90.80;;;;;;5056501;28;20040;-63
2023/08/25 09:00:18;;;;;;;3.28;2.40;;;26.50;91.00;;;;;;5056333;28;20024;-63
2023/08/25 09:02:53;;;;;;;6.15;3.00;;;26.50;91.00;;;;;;5061547;28;20077;-63
2023/08/25 09:05:27;;;;;;;6.07;3.28;;;26.50;91.50;;;;;;5061726;28;20032;-63
2023/08/25 09:07:59;;;;;;;3.92;2.95;;;26.70;91.80;;;;;;5060620;28;20492;-63
2023/08/25 09:10:26;;;;;;;4.95;2.95;;;26.70;92.00;;;;;;5055100;28;20056;-63
2023/08/25 09:12:52;;;;;;;4.55;3.03;;;26.80;92.00;;;;;;5055702;28;20051;-63
2023/08/25 09:15:28;;;;;;;3.40;3.00;;;26.90;91.90;;;;;;5058007;28;20028;-63
2023/08/25 09:18:07;;;;;;;3.45;2.50;;;27.00;91.50;;;;;;5056003;28;20040;-63
2023/08/25 09:20:40;;;;;;;5.47;2.72;;;27.00;91.30;;;;;;5042807;28;20028;-63
2023/08/25 09:23:09;;;;;;;5.10;2.83;;;27.10;90.80;;;;;;5059457;28;20036;-64
2023/08/25 09:25:39;;;;;;;7.13;2.53;;;27.10;90.50;;;;;;5059953;28;20085;-63
2023/08/25 09:28:05;;;;;;;2.88;2.33;;;27.20;90.10;;;;;;5058418;28;20032;-63
2023/08/25 09:30:42;;;;;;;7.47;2.60;;;27.20;90.30;;;;;;5057735;28;20025;-63
2023/08/25 09:33:09;;;;;;;2.60;2.35;;;27.10;89.70;;;;;;5045709;28;20419;-63
2023/08/25 09:35:36;;;;;;;2.97;2.67;;;27.10;89.70;;;;;;5034634;28;20199;-63
2023/08/25 09:38:03;;;;;;;5.60;2.60;;;27.00;90.90;;;;;;5036735;28;20017;-63
2023/08/25 09:40:29;;;;;;;6.10;2.88;;;27.00;91.10;;;;;;5062143;28;20029;-62
2023/08/25 09:43:00;;;;;;;4.75;3.10;;;27.00;90.80;;;;;;5057592;28;20324;-63
2023/08/25 09:45:31;;;;;;;7.93;3.28;;;27.10;90.60;;;;;;5057873;28;20043;-62
2023/08/25 09:48:14;;;;;;;3.28;2.50;;;27.30;90.10;;;;;;5057738;28;20138;-62
2023/08/25 09:50:42;;;;;;;4.10;2.50;;;27.50;90.10;;;;;;5053037;28;20124;-62
2023/08/25 09:53:12;;;;;;;3.33;2.80;;;27.60;89.20;;;;;;5051115;28;20021;-62
2023/08/25 09:55:40;;;;;;;2.92;2.40;;;27.60;90.30;;;;;;5060699;28;20032;-63
2023/08/25 09:58:08;;;;;;;2.58;2.30;;;27.70;88.80;;;;;;5062462;28;20029;-63
2023/08/25 10:00:35;;;;;;;2.35;2.15;;;27.60;88.20;;;;;;5062853;28;20036;-63
2023/08/25 10:03:10;;;;;;;2.40;2.20;;;27.60;89.40;;;;;;5065993;28;20081;-63
2023/08/25 10:05:37;;;;;;;5.00;2.40;;;27.60;89.70;;;;;;5063512;28;20032;-63
2023/08/25 10:08:06;;;;;;;4.43;2.20;;;27.70;89.50;;;;;;5059714;28;20048;-63
2023/08/25 10:10:36;;;;;;;4.68;2.20;;;27.80;90.10;;;;;;5065285;28;20040;-65
2023/08/25 10:13:06;;;;;;;2.15;1.80;;;27.90;88.60;;;;;;5067184;28;20530;-65
2023/08/25 10:15:33;;;;;;;2.10;1.90;;;27.90;88.00;;;;;;5064248;28;20101;-65
2023/08/25 10:18:03;;;;;;;3.17;2.00;;;27.90;86.40;;;;;;5064092;28;20035;-66
2023/08/25 10:20:30;;;;;;;4.20;2.10;;;27.90;86.30;;;;;;5064428;28;20067;-65
2023/08/25 10:22:57;;;;;;;3.45;2.00;;;28.00;86.20;;;;;;5060630;28;20070;-65
2023/08/25 10:25:27;;;;;;;4.43;2.20;;;27.90;86.30;;;;;;5061074;28;20021;-65
2023/08/25 10:27:55;;;;;;;4.35;2.13;;;28.00;86.80;;;;;;5061819;28;20032;-66
2023/08/25 10:30:21;;;;;;;4.72;2.10;;;28.00;86.80;;;;;;5049427;28;20059;-65
2023/08/25 10:33:09;;;;;;;2.90;2.25;;;28.00;86.80;;;;;;5067012;28;20110;-65
2023/08/25 10:35:46;;;;;;;3.17;2.13;;;28.00;85.00;;;;;;5062216;28;20071;-65
2023/08/25 10:38:30;;;;;;;2.45;1.88;;;27.90;85.40;;;;;;5063551;28;20127;-65
2023/08/25 10:40:56;;;;;;;5.25;2.78;;;27.80;87.50;;;;;;5059118;28;20149;-66
2023/08/25 10:43:33;;;;;;;3.17;2.28;;;27.80;87.30;;;;;;5062033;28;20032;-66
2023/08/25 10:46:05;;;;;;;4.35;2.42;;;27.80;87.10;;;;;;5062815;28;20025;-65
2023/08/25 10:48:31;;;;;;;2.85;2.20;;;27.70;87.10;;;;;;5065823;28;20411;-65
2023/08/25 10:51:09;;;;;;;4.65;2.15;;;27.70;87.00;;;;;;5062574;28;20040;-65
2023/08/25 10:53:43;;;;;;;2.20;2.00;;;27.70;87.60;;;;;;5057019;28;20040;-65
2023/08/25 10:56:18;;;;;;;3.92;2.40;;;27.70;85.90;;;;;;5061072;28;20064;-66
2023/08/25 10:59:03;;;;;;;;;;;27.70;86.90;;;;;;5060450;28;20025;-66
2023/08/25 11:01:38;;;;;;;2.83;1.98;;;27.70;89.10;;;;;;5055961;28;20545;-66
2023/08/25 11:04:29;;;;;;;3.17;2.10;;;27.80;85.60;;;;;;5054592;28;20475;-66
2023/08/25 11:06:57;;;;;;;2.70;2.30;;;27.80;86.70;;;;;;5060281;28;20037;-67
2023/08/25 11:09:35;;;;;;;2.38;2.10;;;27.80;86.10;;;;;;5065531;28;20043;-66
2023/08/25 11:12:08;;;;;;;4.93;2.35;;;27.80;86.30;;;;;;5062871;28;20028;-66
2023/08/25 11:14:39;;;;;;;3.83;1.92;;;27.90;86.00;;;;;;5061621;28;20055;-65
2023/08/25 11:17:07;;;;;;;2.25;1.65;;;27.90;85.00;;;;;;5061728;28;20075;-65
2023/08/25 11:19:39;;;;;;;2.53;1.77;;;27.90;84.70;;;;;;5056286;28;20032;-65
2023/08/25 11:22:13;;;;;;;5.40;1.88;;;27.90;84.60;;;;;;5060161;28;20557;-65
2023/08/25 11:24:39;;;;;;;6.28;1.80;;;27.90;83.80;;;;;;5059823;28;20028;-66
2023/08/25 11:27:09;;;;;;;2.45;1.60;;;27.90;84.40;;;;;;5065045;28;20077;-66
2023/08/25 11:29:35;;;;;;;2.72;1.80;;;27.90;84.90;;;;;;5057481;28;20109;-66
2023/08/25 11:32:02;;;;;;;3.40;1.90;;;27.90;85.50;;;;;;5065959;28;20385;-68
2023/08/25 11:34:32;;;;;;;4.30;2.30;;;27.90;85.80;;;;;;5046581;28;20697;-69
2023/08/25 11:36:58;;;;;;;2.25;1.90;;;28.10;84.40;;;;;;5045719;28;20487;-67
2023/08/25 11:39:24;;;;;;;3.45;1.77;;;28.20;84.60;;;;;;5062361;28;20024;-68
2023/08/25 11:41:54;;;;;;;4.50;1.90;;;28.30;84.40;;;;;;5047867;28;20028;-68
2023/08/25 11:44:21;;;;;;;3.33;2.05;;;28.40;85.60;;;;;;5057576;28;20470;-69
2023/08/25 11:46:47;;;;;;;2.63;1.90;;;28.50;85.60;;;;;;5061613;28;20025;-68
2023/08/25 11:49:13;;;;;;;5.40;1.73;;;28.60;82.70;;;;;;5061665;28;20036;-68
2023/08/25 11:51:39;;;;;;;1.77;1.58;;;28.60;83.90;;;;;;5062315;28;20031;-69
2023/08/25 11:54:05;;;;;;;5.63;2.25;;;28.70;82.70;;;;;;5060047;28;20025;-69
2023/08/25 11:56:32;;;;;;;3.40;2.20;;;28.90;80.50;;;;;;5061571;28;20085;-67
2023/08/25 11:58:58;;;;;;;10.85;1.90;;;28.90;82.60;;;;;;5060884;28;20044;-68
2023/08/25 12:01:31;;;;;;;5.82;2.00;;;29.10;81.30;;;;;;5065007;28;20025;-69
2023/08/25 12:03:58;;;;;;;5.72;2.30;;;29.10;79.80;;;;;;5059461;28;20448;-69
2023/08/25 12:06:25;;;;;;;3.60;2.45;;;29.10;80.00;;;;;;5055435;28;20045;-68
2023/08/25 12:08:51;;;;;;;2.88;2.00;;;29.10;81.30;;;;;;5045228;28;20455;-69
2023/08/25 12:11:16;;;;;;;4.70;2.50;;;29.00;81.20;;;;;;5041874;28;20032;-67
2023/08/25 12:13:44;;;;;;;8.38;2.45;;;29.00;82.70;;;;;;5061706;28;20056;-71
2023/08/25 12:16:13;;;;;;;4.05;2.67;;;29.00;82.20;;;;;;5057744;28;20039;-69
2023/08/25 12:18:42;;;;;;;7.13;2.42;;;29.00;82.40;;;;;;5065222;28;20108;-70
2023/08/25 12:21:09;;;;;;;3.53;2.17;;;29.00;83.20;;;;;;5064440;28;20055;-69
2023/08/25 12:23:39;;;;;;;4.03;2.70;;;29.00;82.20;;;;;;5060163;28;20032;-69
2023/08/25 12:26:09;;;;;;;6.93;3.38;;;28.90;82.40;;;;;;5060045;28;20074;-69
2023/08/25 12:28:35;;;;;;;5.22;2.72;;;28.90;83.30;;;;;;5043021;28;20024;-69
2023/08/25 12:31:01;;;;;;;4.63;2.63;;;28.90;82.70;;;;;;5050454;28;20102;-69
2023/08/25 12:33:28;;;;;;;2.60;2.35;;;29.00;82.30;;;;;;5060620;28;20024;-69
2023/08/25 12:35:54;;;;;;;3.78;2.78;;;28.90;82.60;;;;;;5064050;28;20052;-69
2023/08/25 12:38:20;;;;;;;7.68;2.60;;;29.00;83.30;;;;;;5063703;28;20048;-69
2023/08/25 12:40:46;;;;;;;4.63;2.70;;;29.10;83.20;;;;;;5061896;28;20036;-69
2023/08/25 12:43:13;;;;;;;3.55;2.42;;;29.10;83.00;;;;;;5062387;28;20125;-69
2023/08/25 12:45:39;;;;;;;3.00;2.20;;;29.20;83.20;;;;;;5055325;28;20136;-69
2023/08/25 12:48:05;;;;;;;4.45;2.40;;;29.10;84.40;;;;;;5064562;28;20039;-69
2023/08/25 12:50:31;;;;;;;4.63;2.78;;;29.10;82.10;;;;;;5055151;28;20032;-69
2023/08/25 12:52:57;;;;;;;4.65;2.67;;;28.80;81.40;;;;;;5063973;28;20037;-69