Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:44;;;;;;;7.78;2.80;;;;;;;20.72;43.30;100720.63;4894997;28;124400;-75
2022/05/23 00:04:11;;;;;;;5.28;2.60;;;;;;;20.69;43.26;100716.38;4889358;28;124540;-75
2022/05/23 00:06:45;;;;;;;5.15;2.53;;;;;;;20.64;43.28;100713.25;4894679;28;120125;-76
2022/05/23 00:09:20;;;;;;;6.20;2.55;;;;;;;20.61;43.37;100706.31;4887698;28;118833;-75
2022/05/23 00:11:47;;;;;;;5.15;2.65;;;;;;;20.58;43.34;100711.06;4888102;28;124626;-76
2022/05/23 00:14:16;;;;;;;5.85;2.70;;;;;;;20.54;43.49;100696.19;4903601;28;124154;-75
2022/05/23 00:16:46;;;;;;;5.07;2.47;;;;;;;20.52;43.56;100682.03;4890570;28;118150;-75
2022/05/23 00:19:15;;;;;;;5.22;2.75;;;;;;;20.49;43.53;100671.53;4903479;28;119395;-76
2022/05/23 00:21:45;;;;;;;7.63;2.95;;;;;;;20.46;43.59;100661.06;4889809;28;123993;-75
2022/05/23 00:24:14;;;;;;;4.28;2.78;;;;;;;20.42;43.62;100649.72;4906251;28;124314;-75
2022/05/23 00:26:43;;;;;;;5.57;2.72;;;;;;;20.38;43.67;100633.00;4890222;28;119093;-75
2022/05/23 00:29:10;;;;;;;4.15;2.38;;;;;;;20.36;43.70;100629.63;4911606;28;118238;-75
2022/05/23 00:35:17;;;;;;;6.30;2.67;;;;;;;20.34;43.85;100617.28;4891625;28;125026;-75
2022/05/23 00:37:12;;;;;;;4.45;2.50;;;;;;;20.22;44.23;100608.47;4890256;28;119996;-75
2022/05/23 00:39:39;;;;;;;4.82;2.70;;;;;;;20.20;44.27;100618.53;4901726;28;119051;-75
2022/05/23 00:45:01;;;;;;;4.32;2.47;;;;;;;20.21;44.25;100641.72;4905156;28;124131;-75
2022/05/23 00:47:33;;;;;;;4.28;2.55;;;;;;;20.25;44.10;100651.25;4906560;28;119425;-75
2022/05/23 00:50:00;;;;;;;7.25;2.75;;;;;;;20.26;44.14;100644.84;4905863;28;118392;-76
2022/05/23 00:52:41;;;;;;;4.88;2.58;;;;;;;20.28;44.28;100648.25;4903515;28;123468;-75
2022/05/23 00:55:17;;;;;;;5.30;2.58;;;;;;;20.29;44.07;100644.59;4887351;28;123181;-75
2022/05/23 00:57:47;;;;;;;3.70;2.45;;;;;;;20.28;44.14;100637.50;4893234;28;119384;-75
2022/05/23 01:00:17;;;;;;;5.22;2.70;;;;;;;20.26;44.08;100634.09;4870219;28;119136;-76
2022/05/23 01:02:50;;;;;;;3.67;2.67;;;;;;;20.20;44.06;100634.66;4903133;28;123236;-75
2022/05/23 01:05:18;;;;;;;5.45;2.85;;;;;;;20.17;44.08;100633.09;4888916;28;123765;-75
2022/05/23 01:07:46;;;;;;;4.90;2.42;;;;;;;20.16;44.03;100633.22;4909313;28;118845;-77
2022/05/23 01:10:13;;;;;;;5.90;2.80;;;;;;;20.12;44.34;100626.44;4905771;28;118892;-75
2022/05/23 01:12:41;;;;;;;5.13;2.60;;;;;;;20.10;44.60;100617.63;4924662;28;123784;-76
2022/05/23 01:15:34;;;;;;;4.10;2.65;;;;;;;20.07;44.51;100613.38;4909300;28;123733;-75
2022/05/23 01:18:03;;;;;;;4.90;2.50;;;;;;;20.05;44.65;100619.91;4908128;28;119084;-75
2022/05/23 01:20:30;;;;;;;6.47;2.67;;;;;;;20.05;44.85;100619.91;4905749;28;118312;-75
2022/05/23 01:23:00;;;;;;;5.88;2.67;;;;;;;20.03;44.57;100623.56;4906383;28;124518;-75
2022/05/23 01:25:42;;;;;;;4.57;2.80;;;;;;;20.03;44.91;100634.31;4906683;28;123120;-76
2022/05/23 01:28:15;;;;;;;7.03;2.83;;;;;;;20.03;44.72;100623.56;4891937;28;121303;-76
2022/05/23 01:30:44;;;;;;;5.45;2.50;;;;;;;20.05;44.58;100631.50;4908417;28;119389;-76
2022/05/23 01:33:18;;;;;;;6.45;2.95;;;;;;;20.05;44.80;100636.03;4894460;28;124506;-76
2022/05/23 01:35:45;;;;;;;5.90;3.00;;;;;;;20.05;44.77;100631.50;4892099;28;124347;-73
2022/05/23 01:38:12;;;;;;;6.85;2.92;;;;;;;20.07;44.92;100628.66;4890150;28;118918;-74
2022/05/23 01:40:48;;;;;;;3.92;2.60;;;;;;;20.07;44.91;100623.28;4905455;28;118177;-74
2022/05/23 01:43:22;;;;;;;5.78;2.60;;;;;;;20.05;44.86;100618.03;4921242;28;123582;-73
2022/05/23 01:46:10;;;;;;;6.53;2.85;;;;;;;20.05;44.90;100619.91;4891735;28;124556;-74
2022/05/23 01:48:57;;;;;;;5.32;2.80;;;;;;;20.03;44.91;100618.19;4889419;28;120186;-74
2022/05/23 01:51:24;;;;;;;3.92;2.60;;;;;;;20.03;45.05;100612.81;4905535;28;119081;-74
2022/05/23 01:53:52;;;;;;;4.07;2.55;;;;;;;20.00;44.92;100607.72;4905026;28;123702;-74
2022/05/23 01:56:19;;;;;;;7.47;2.67;;;;;;;19.97;44.96;100613.34;4905767;28;123588;-74
2022/05/23 02:01:41;;;;;;;4.22;3.00;;;;;;;19.92;45.25;100610.22;4904593;28;118015;-74
2022/05/23 02:04:12;;;;;;;6.63;2.40;;;;;;;19.88;45.34;100619.53;4905339;28;124581;-74
2022/05/23 02:06:42;;;;;;;5.47;2.70;;;;;;;19.85;45.43;100609.03;4905218;28;123992;-74
2022/05/23 02:09:26;;;;;;;7.15;2.70;;;;;;;19.83;45.64;100601.16;4903098;28;119122;-74
2022/05/23 02:12:25;;;;;;;4.35;2.60;;;;;;;19.81;45.68;100608.47;4895628;28;118524;-74
2022/05/23 02:14:54;;;;;;;5.10;2.70;;;;;;;19.80;45.52;100606.78;4891121;28;123259;-74
2022/05/23 02:17:39;;;;;;;9.02;2.80;;;;;;;19.79;45.70;100606.91;4891794;28;125929;-74
2022/05/23 02:20:08;;;;;;;4.75;2.60;;;;;;;19.77;45.78;100600.81;4905611;28;120053;-74
2022/05/23 02:22:36;;;;;;;6.70;3.08;;;;;;;19.75;45.72;100602.78;4893328;28;119608;-76
2022/05/23 02:25:17;;;;;;;5.35;2.92;;;;;;;19.74;45.84;100601.06;4907427;28;122394;-74
2022/05/23 02:27:45;;;;;;;8.23;2.95;;;;;;;19.71;45.88;100594.13;4905039;28;122772;-75
2022/05/23 02:30:13;;;;;;;6.55;3.00;;;;;;;19.69;46.05;100587.19;4920255;28;118426;-75
2022/05/23 02:32:40;;;;;;;6.57;2.90;;;;;;;19.68;46.23;100591.69;4904605;28;117850;-75
2022/05/23 02:35:11;;;;;;;4.65;3.05;;;;;;;19.65;46.16;100587.44;4908167;28;123564;-76
2022/05/23 02:37:38;;;;;;;5.57;3.03;;;;;;;19.63;46.09;100578.66;4907701;28;122401;-74
2022/05/23 02:40:06;;;;;;;3.80;2.78;;;;;;;19.61;46.53;100575.25;4906677;28;118337;-75
2022/05/23 02:42:33;;;;;;;5.90;3.35;;;;;;;19.58;46.41;100577.38;4907200;28;118286;-77
2022/05/23 02:45:06;;;;;;;8.02;3.28;;;;;;;19.56;46.46;100572.13;4908437;28;122878;-75
2022/05/23 02:47:36;;;;;;;4.40;3.00;;;;;;;19.55;46.47;100570.44;4916236;28;123034;-74
2022/05/23 02:50:07;;;;;;;5.95;3.42;;;;;;;19.53;46.69;100560.78;4913222;28;119986;-75
2022/05/23 02:52:41;;;;;;;8.60;3.70;;;;;;;19.50;46.72;100563.75;4906156;28;118350;-75
2022/05/23 02:55:16;;;;;;;4.55;3.10;;;;;;;19.46;46.73;100560.50;4896901;28;122235;-75
2022/05/23 02:57:43;;;;;;;6.65;3.60;;;;;;;19.42;46.56;100553.66;4903960;28;123446;-75
2022/05/23 03:00:16;;;;;;;5.55;3.70;;;;;;;19.38;46.66;100558.47;4911685;28;120187;-75
2022/05/23 03:03:02;;;;;;;6.15;3.50;;;;;;;19.34;46.77;100551.66;4905582;28;118591;-75
2022/05/23 03:05:43;;;;;;;5.18;3.38;;;;;;;19.32;46.92;100542.03;4906603;28;125008;-75
2022/05/23 03:08:12;;;;;;;5.72;3.50;;;;;;;19.30;47.11;100538.63;4892302;28;123681;-75
2022/05/23 03:10:40;;;;;;;7.45;4.00;;;;;;;19.25;47.10;100531.81;4886801;28;119384;-76
2022/05/23 03:13:10;;;;;;;5.70;3.20;;;;;;;19.25;47.31;100521.09;4905479;28;119260;-75
2022/05/23 03:15:37;;;;;;;8.82;4.10;;;;;;;19.24;47.14;100507.78;4895796;28;123833;-75
2022/05/23 03:18:05;;;;;;;7.65;3.85;;;;;;;19.22;47.33;100499.88;4915947;28;122644;-75
2022/05/23 03:20:36;;;;;;;5.00;3.58;;;;;;;19.19;47.24;100481.34;4927758;28;119964;-75
2022/05/23 03:28:37;;;;;;;6.43;3.97;;;;;;;19.12;47.58;100460.53;4917574;28;123595;-75
2022/05/23 03:31:05;;;;;;;5.10;3.83;;;;;;;19.10;47.52;100452.63;4894170;28;119074;-75
2022/05/23 03:33:34;;;;;;;6.82;3.80;;;;;;;19.08;47.66;100454.59;4904817;28;118394;-75
2022/05/23 03:36:01;;;;;;;5.97;3.67;;;;;;;19.06;47.70;100456.53;4893504;28;124185;-76
2022/05/23 03:38:29;;;;;;;10.27;4.15;;;;;;;19.05;47.75;100454.84;4892986;28;124286;-75
2022/05/23 03:41:04;;;;;;;8.02;4.07;;;;;;;19.04;48.04;100458.50;4890917;28;119087;-75
2022/05/23 03:43:31;;;;;;;7.20;3.97;;;;;;;19.04;47.69;100459.38;4904748;28;118870;-75
2022/05/23 03:46:07;;;;;;;6.30;4.00;;;;;;;19.05;48.22;100460.22;4904071;28;123755;-75
2022/05/23 03:48:35;;;;;;;7.97;4.20;;;;;;;19.05;48.05;100449.47;4892867;28;125182;-75
2022/05/23 03:51:04;;;;;;;6.78;4.30;;;;;;;19.05;48.03;100433.38;4905454;28;117971;-75
2022/05/23 03:53:32;;;;;;;7.88;4.43;;;;;;;19.04;48.19;100431.66;4906292;28;118617;-75
2022/05/23 03:56:05;;;;;;;13.18;4.50;;;;;;;19.02;48.17;100428.25;4907464;28;123229;-75
2022/05/23 03:58:44;;;;;;;7.68;4.35;;;;;;;19.01;48.29;100421.22;4904369;28;123704;-75
2022/05/23 04:01:24;;;;;;;6.47;4.20;;;;;;;18.98;48.35;100416.94;4906269;28;119060;-75
2022/05/23 04:04:00;;;;;;;8.57;4.65;;;;;;;18.97;48.37;100419.78;4891763;28;120023;-75
2022/05/23 04:06:35;;;;;;;8.88;4.35;;;;;;;18.96;48.62;100418.06;4905384;28;123667;-74
2022/05/23 04:09:06;;;;;;;9.52;5.03;;;;;;;18.97;48.49;100419.78;4907350;28;123640;-75
2022/05/23 04:11:38;;;;;;;7.97;3.95;;;;;;;18.99;48.85;100413.28;4914634;28;121795;-75
2022/05/23 04:14:05;;;;;;;10.77;4.65;;;;;;;19.02;48.76;100417.53;4894986;28;118807;-76
2022/05/23 04:16:38;;;;;;;7.53;4.90;;;;;;;19.05;48.82;100422.66;4905647;28;123537;-76
2022/05/23 04:19:08;;;;;;;9.82;4.93;;;;;;;19.06;48.83;100414.47;4907651;28;123106;-76
2022/05/23 04:21:43;;;;;;;8.02;4.63;;;;;;;19.10;48.91;100415.03;4903365;28;118899;-76
2022/05/23 04:24:19;;;;;;;9.43;5.00;;;;;;;19.12;48.86;100418.44;4903441;28;118499;-75
2022/05/23 04:26:57;;;;;;;10.63;4.75;;;;;;;19.15;48.97;100412.78;4903686;28;124368;-75
2022/05/23 04:29:27;;;;;;;8.70;5.20;;;;;;;19.18;49.13;100415.22;4921707;28;122988;-75
2022/05/23 04:31:55;;;;;;;7.82;5.30;;;;;;;19.22;49.10;100413.94;4903173;28;118687;-75
2022/05/23 04:37:18;;;;;;;9.82;4.97;;;;;;;19.29;49.07;100389.22;4887650;28;123410;-75
2022/05/23 04:39:48;;;;;;;9.07;5.50;;;;;;;19.31;49.25;100385.44;4891494;28;123398;-76
2022/05/23 04:42:15;;;;;;;12.52;5.18;;;;;;;19.35;49.24;100380.66;4906759;28;119481;-76
2022/05/23 04:44:44;;;;;;;8.15;4.93;;;;;;;19.38;49.29;100381.22;4892561;28;119288;-75
2022/05/23 04:50:03;;;;;;;10.35;5.18;;;;;;;19.49;49.24;100380.25;4904943;28;123096;-74
2022/05/23 04:52:43;;;;;;;8.73;4.95;;;;;;;19.53;49.30;100384.34;4919339;28;120664;-74
2022/05/23 04:55:12;;;;;;;9.23;4.80;;;;;;;19.56;49.30;100389.44;4906874;28;120429;-76
2022/05/23 04:57:40;;;;;;;8.68;4.18;;;;;;;19.60;49.29;100379.28;4903059;28;124577;-76
2022/05/23 05:00:10;;;;;;;9.10;4.05;;;;;;;19.64;49.27;100386.91;4907439;28;124417;-75
2022/05/23 05:02:45;;;;;;;7.30;4.47;;;;;;;19.67;49.32;100384.97;4911374;28;119032;-75
2022/05/23 05:05:13;;;;;;;6.70;4.35;;;;;;;19.70;49.17;100377.44;4900440;28;119611;-75
2022/05/23 05:07:49;;;;;;;7.05;4.63;;;;;;;19.74;49.32;100364.59;4895779;28;123784;-75
2022/05/23 05:10:17;;;;;;;9.63;4.80;;;;;;;19.76;49.26;100362.63;4905573;28;123994;-74
2022/05/23 05:12:44;;;;;;;9.40;4.63;;;;;;;19.77;49.24;100356.28;4896958;28;119565;-74
2022/05/23 05:15:17;;;;;;;8.90;4.90;;;;;;;19.80;49.38;100353.31;4907985;28;118526;-76
2022/05/23 05:17:47;;;;;;;7.78;4.97;;;;;;;19.81;49.56;100355.00;4898152;28;123693;-75
2022/05/23 05:20:18;;;;;;;8.05;5.32;;;;;;;19.86;49.50;100352.75;4905978;28;123961;-76
2022/05/23 05:22:57;;;;;;;10.20;5.10;;;;;;;19.89;49.38;100352.47;4907168;28;119482;-76
2022/05/23 05:25:40;;;;;;;9.38;5.28;;;;;;;19.94;49.72;100352.88;4894413;28;119381;-75
2022/05/23 05:28:13;;;;;;;7.80;4.68;;;;;;;19.98;49.57;100348.91;4905595;28;125064;-75
2022/05/23 05:30:46;;;;;;;8.65;5.07;;;;;;;20.03;49.54;100343.97;4905173;28;123030;-75
2022/05/23 05:33:19;;;;;;;9.93;5.18;;;;;;;20.10;49.63;100338.00;4893551;28;119355;-75
2022/05/23 05:35:56;;;;;;;7.65;4.72;;;;;;;20.16;49.38;100321.31;4905985;28;118201;-75
2022/05/23 05:38:31;;;;;;;7.28;4.53;;;;;;;20.21;49.47;100319.91;4894005;28;124214;-74
2022/05/23 05:41:11;;;;;;;8.88;4.45;;;;;;;20.27;49.51;100321.16;4910046;28;123638;-74
2022/05/23 05:43:48;;;;;;;7.07;4.07;;;;;;;20.33;49.30;100328.63;4905869;28;120507;-75
2022/05/23 05:46:21;;;;;;;6.07;3.85;;;;;;;20.38;49.36;100321.00;4889076;28;120118;-75
2022/05/23 05:48:59;;;;;;;5.68;4.13;;;;;;;20.43;49.50;100318.69;4905007;28;123504;-76
2022/05/23 05:51:27;;;;;;;7.72;4.03;;;;;;;20.51;49.23;100319.81;4903176;28;123550;-76
2022/05/23 05:54:14;;;;;;;7.63;3.92;;;;;;;20.56;48.94;100318.38;4888990;28;118833;-75
2022/05/23 05:56:51;;;;;;;6.93;4.00;;;;;;;20.63;48.80;100318.69;4905887;28;118643;-76
2022/05/23 05:59:18;;;;;;;4.97;3.60;;;;;;;20.68;48.75;100305.63;4911967;28;123702;-75
2022/05/23 06:01:46;;;;;;;8.18;3.67;;;;;;;20.74;48.72;100305.03;4903698;28;123619;-75
2022/05/23 06:04:16;;;;;;;5.25;3.72;;;;;;;20.82;48.44;100306.16;4906524;28;118356;-76
2022/05/23 06:12:32;;;;;;;5.35;3.70;;;;;;;20.98;48.53;100295.56;4891611;28;123493;-75
2022/05/23 06:15:32;;;;;;;5.72;3.25;;;;;;;21.06;48.04;100303.75;4890391;28;118784;-76
2022/05/23 06:18:00;;;;;;;5.78;3.58;;;;;;;21.11;47.99;100298.72;4904711;28;118483;-76
2022/05/23 06:20:28;;;;;;;5.80;3.50;;;;;;;21.16;47.88;100288.38;4904134;28;123626;-76
2022/05/23 06:22:57;;;;;;;6.57;3.63;;;;;;;21.20;48.04;100284.38;4907416;28;123467;-76
2022/05/23 06:25:25;;;;;;;7.45;3.75;;;;;;;21.29;47.95;100281.78;4905594;28;118435;-76
2022/05/23 06:27:58;;;;;;;7.45;3.20;;;;;;;21.36;48.04;100272.06;4890757;28;118684;-76
2022/05/23 06:30:26;;;;;;;7.15;3.67;;;;;;;21.43;48.13;100267.75;4904216;28;123499;-76
2022/05/23 06:33:03;;;;;;;7.15;3.85;;;;;;;21.51;47.94;100264.31;4904993;28;123444;-76
2022/05/23 06:35:44;;;;;;;6.85;3.65;;;;;;;21.60;47.91;100257.16;4904166;28;119931;-77
2022/05/23 06:38:11;;;;;;;5.63;3.60;;;;;;;21.68;47.85;100251.84;4905030;28;119991;-77
2022/05/23 06:40:51;;;;;;;8.18;3.80;;;;;;;21.75;47.87;100244.81;4889050;28;124473;-75
2022/05/23 06:43:39;;;;;;;7.93;3.95;;;;;;;21.82;47.88;100240.50;4893104;28;125150;-76
2022/05/23 06:46:29;;;;;;;8.02;4.30;;;;;;;21.93;47.68;100236.72;4893049;28;119419;-76
2022/05/23 06:49:06;;;;;;;7.30;4.05;;;;;;;22.03;47.66;100232.06;4892272;28;119204;-78
2022/05/23 06:51:48;;;;;;;7.32;3.88;;;;;;;22.14;47.40;100233.66;4903799;28;123542;-78
2022/05/23 06:54:18;;;;;;;6.20;3.70;;;;;;;22.26;47.37;100227.00;4909112;28;122647;-79
2022/05/23 06:57:06;;;;;;;5.18;3.78;;;;;;;22.37;47.21;100230.44;4897345;28;119256;-79
2022/05/23 06:59:35;;;;;;;6.75;3.25;;;;;;;22.48;47.08;100235.53;4895979;28;118886;-78
2022/05/23 07:02:03;;;;;;;5.88;3.50;;;;;;;22.59;47.06;100235.25;4920468;28;123541;-78
2022/05/23 07:13:32;;;;;;;5.82;2.85;;;;;;;22.99;46.30;100233.69;4906396;28;124084;-76
2022/05/23 07:16:00;;;;;;;5.30;3.20;;;;;;;23.06;46.10;100223.97;4907798;28;122933;-77
2022/05/23 07:18:30;;;;;;;5.63;3.35;;;;;;;23.18;46.12;100215.53;4901134;28;122051;-76
2022/05/23 07:20:57;;;;;;;4.28;2.97;;;;;;;23.31;45.93;100224.84;4909675;28;119170;-77
2022/05/23 07:23:27;;;;;;;5.55;2.83;;;;;;;23.46;45.86;100224.19;4907735;28;123732;-77
2022/05/23 07:26:03;;;;;;;7.50;2.80;;;;;;;23.62;45.88;100224.19;4907555;28;123108;-77
2022/05/23 07:28:47;;;;;;;5.88;3.03;;;;;;;23.80;45.17;100221.31;4901284;28;119920;-78
2022/05/23 07:31:17;;;;;;;7.43;2.70;;;;;;;23.89;45.08;100231.13;4912934;28;120924;-77
2022/05/23 07:33:45;;;;;;;5.63;2.80;;;;;;;23.98;44.57;100225.69;4906313;28;122912;-78
2022/05/23 07:36:18;;;;;;;4.93;2.50;;;;;;;24.04;44.51;100222.31;4915035;28;123307;-78
2022/05/23 07:38:46;;;;;;;4.43;2.58;;;;;;;24.08;44.27;100218.25;4893056;28;119629;-78
2022/05/23 07:41:36;;;;;;;3.53;2.70;;;;;;;24.14;44.06;100209.44;4904101;28;119475;-78
2022/05/23 07:44:09;;;;;;;4.80;2.60;;;;;;;24.16;43.66;100201.97;4890736;28;122151;-77
2022/05/23 07:46:37;;;;;;;4.22;2.33;;;;;;;24.13;43.46;100199.66;4890286;28;124626;-77
2022/05/23 07:49:06;;;;;;;5.38;2.47;;;;;;;24.12;43.46;100197.09;4921669;28;118939;-76
2022/05/23 07:51:35;;;;;;;6.00;2.80;;;;;;;24.19;43.79;100188.13;4902590;28;118065;-77
2022/05/23 08:02:42;;;;;;;3.83;2.20;;;;;;;24.62;43.45;100193.19;4891329;28;119874;-76
2022/05/23 08:05:18;;;;;;;5.40;2.60;;;;;;;24.71;43.31;100191.31;4873176;28;123158;-77
2022/05/23 08:07:50;;;;;;;4.35;2.47;;;;;;;24.81;43.05;100187.38;4876508;28;123054;-78
2022/05/23 08:10:19;;;;;;;4.28;2.30;;;;;;;24.85;42.57;100187.84;4872316;28;118827;-76
2022/05/23 08:12:53;;;;;;;3.72;2.58;;;;;;;24.82;42.25;100185.50;4873843;28;119365;-77
2022/05/23 08:15:23;;;;;;;5.70;2.70;;;;;;;24.81;42.09;100181.13;4886460;28;123492;-77
2022/05/23 08:17:56;;;;;;;4.82;2.80;;;;;;;24.78;41.77;100176.03;4909413;28;123147;-77
2022/05/23 08:20:36;;;;;;;6.30;2.78;;;;;;;24.78;42.26;100176.03;4928126;28;119946;-78
2022/05/23 08:23:04;;;;;;;6.50;2.90;;;;;;;24.79;42.10;100169.59;4903976;28;119165;-76
2022/05/23 08:25:37;;;;;;;3.75;2.20;;;;;;;24.80;42.15;100163.16;4907989;28;123192;-76
2022/05/23 08:28:04;;;;;;;3.72;2.13;;;;;;;24.83;42.63;100162.81;4912967;28;123427;-76
2022/05/23 08:30:32;;;;;;;5.57;2.53;;;;;;;24.86;41.79;100157.03;4895874;28;118461;-77
2022/05/23 08:33:11;;;;;;;5.18;2.25;;;;;;;24.85;41.94;100166.19;4910388;28;118606;-76
2022/05/23 08:35:39;;;;;;;4.25;1.98;;;;;;;24.87;42.21;100164.13;4910173;28;123574;-76
2022/05/23 08:38:07;;;;;;;3.65;2.20;;;;;;;24.95;41.90;100166.78;4894860;28;123429;-77
2022/05/23 08:41:17;;;;;;;3.60;2.10;;;;;;;25.00;41.93;100167.09;4910298;28;118610;-76
2022/05/23 08:44:05;;;;;;;3.42;1.98;;;;;;;25.01;41.62;100160.63;4910574;28;118905;-76
2022/05/23 08:47:11;;;;;;;5.18;2.50;;;;;;;25.01;41.55;100157.94;4909642;28;123702;-77
2022/05/23 08:50:06;;;;;;;5.53;2.35;;;;;;;25.03;41.56;100153.19;4910218;28;124042;-77
2022/05/23 08:52:53;;;;;;;3.92;2.30;;;;;;;25.08;41.79;100143.69;4918512;28;118862;-77
2022/05/23 08:55:46;;;;;;;5.38;2.42;;;;;;;25.21;41.77;100141.19;4884466;28;118772;-76
2022/05/23 08:58:40;;;;;;;3.40;2.42;;;;;;;25.36;41.89;100131.28;4909873;28;123419;-77
2022/05/23 09:01:14;;;;;;;3.15;2.20;;;;;;;25.53;41.55;100136.56;4897432;28;124965;-77
2022/05/23 09:03:54;;;;;;;4.03;2.20;;;;;;;25.69;41.02;100135.53;4909580;28;120832;-77
2022/05/23 09:06:30;;;;;;;4.22;2.33;;;;;;;25.80;41.03;100127.78;4921705;28;118135;-76
2022/05/23 09:09:06;;;;;;;4.18;2.30;;;;;;;25.86;40.99;100119.94;4889122;28;124901;-76
2022/05/23 09:11:37;;;;;;;3.15;2.20;;;;;;;25.96;40.64;100115.13;4903415;28;123869;-77
2022/05/23 09:14:06;;;;;;;4.78;2.40;;;;;;;26.04;41.02;100115.00;4916476;28;120101;-76
2022/05/23 09:16:40;;;;;;;7.55;2.17;;;;;;;26.16;40.66;100116.22;4907609;28;119889;-76
2022/05/23 09:19:25;;;;;;;3.78;2.55;;;;;;;26.26;40.46;100109.63;4899400;28;123432;-77
2022/05/23 09:22:13;;;;;;;4.45;2.33;;;;;;;26.32;40.61;100108.91;4918020;28;124107;-78
2022/05/23 09:24:45;;;;;;;2.67;2.00;;;;;;;26.39;40.99;100098.94;4900112;28;119084;-77
2022/05/23 09:27:45;;;;;;;4.63;2.35;;;;;;;26.48;40.66;100097.78;4906860;28;119107;-77
2022/05/23 09:30:21;;;;;;;4.18;2.10;;;;;;;26.56;40.48;100094.97;4899249;28;124907;-78
2022/05/23 09:32:56;;;;;;;5.47;2.42;;;;;;;26.58;40.14;100087.47;4924770;28;124850;-77
2022/05/23 09:35:46;;;;;;;5.23;2.73;;;;;;;26.52;39.65;100071.94;4924197;28;118514;-77
2022/05/23 09:38:16;;;;;;;5.40;2.33;;;;;;;26.43;39.36;100056.81;4927626;28;119255;-77
2022/05/23 09:41:00;;;;;;;3.50;2.50;;;;;;;26.33;39.63;100045.41;4893999;28;123743;-77
2022/05/23 09:49:23;;;;;;;5.75;3.30;;;;;;;26.07;40.15;100037.78;4892095;28;119378;-77
2022/05/23 09:51:55;;;;;;;4.65;3.05;;;;;;;26.02;40.84;100027.50;4906608;28;123651;-77
2022/05/23 09:54:31;;;;;;;17.45;5.25;;;;;;;25.99;40.61;100027.88;4912846;28;123261;-79
2022/05/23 09:57:02;;;;;;;6.82;2.97;;;;;;;25.95;40.83;100029.28;4903565;28;119394;-77
2022/05/23 09:59:40;;;;;;;7.68;2.80;;;;;;;25.91;41.00;100026.09;4910588;28;119048;-77
2022/05/23 10:02:32;;;;;;;4.13;2.95;;;;;;;25.89;41.53;100022.72;4920108;28;123714;-78
2022/05/23 10:05:00;;;;;;;4.55;3.00;;;;;;;25.91;41.20;100006.25;4909296;28;124113;-77
2022/05/23 10:07:37;;;;;;;4.95;3.92;;;;;;;25.93;41.33;99985.22;4910927;28;120016;-79
2022/05/23 10:10:06;;;;;;;5.28;3.40;;;;;;;25.91;41.12;99992.69;4877688;28;120972;-77
2022/05/23 10:12:37;;;;;;;4.70;3.45;;;;;;;25.88;41.41;99993.06;4907583;28;124527;-77
2022/05/23 10:15:22;;;;;;;6.57;3.40;;;;;;;25.89;41.64;99990.16;4926284;28;123505;-77
2022/05/23 10:18:00;;;;;;;;;;;;;;;25.95;41.63;99988.59;4898639;28;118325;-77
2022/05/23 10:20:40;;;;;;;5.65;3.58;;;;;;;26.09;41.53;99976.00;4900453;28;119543;-77
2022/05/23 10:23:23;;;;;;;6.15;3.83;;;;;;;26.22;41.53;99974.31;4898216;28;124383;-78
2022/05/23 10:25:53;;;;;;;6.55;3.38;;;;;;;26.34;41.94;99977.34;4907471;28;123112;-77
2022/05/23 10:28:29;;;;;;;5.15;2.90;;;;;;;26.48;41.62;99967.44;4896881;28;118661;-77
2022/05/23 10:31:03;;;;;;;3.92;2.83;;;;;;;26.63;40.78;99974.72;4932393;28;117887;-78
2022/05/23 10:33:34;;;;;;;4.50;2.88;;;;;;;26.73;40.59;99980.63;4911456;28;124280;-77
2022/05/23 10:36:12;;;;;;;4.00;2.78;;;;;;;26.84;40.26;99993.69;4911117;28;124276;-76
2022/05/23 10:44:43;;;;;;;5.00;2.90;;;;;;;27.02;39.34;99986.94;4903272;28;124122;-77
2022/05/23 10:47:32;;;;;;;4.70;2.28;;;;;;;27.04;40.16;99990.31;4894739;28;124195;-77
2022/05/23 10:50:21;;;;;;;3.45;2.40;;;;;;;27.06;40.05;99970.03;4921045;28;119428;-77
2022/05/23 10:53:13;;;;;;;4.97;2.47;;;;;;;27.19;40.39;99958.41;4902423;28;118489;-77
2022/05/23 10:56:09;;;;;;;3.78;2.60;;;;;;;27.38;40.24;99957.72;4910148;28;123962;-76
2022/05/23 10:58:50;;;;;;;4.40;2.30;;;;;;;27.52;40.02;99955.91;4911214;28;123935;-77
2022/05/23 11:01:41;;;;;;;5.45;2.83;;;;;;;27.62;39.39;99947.38;4921929;28;120772;-76
2022/05/23 11:04:41;;;;;;;5.05;2.17;;;;;;;27.66;39.11;99942.38;4918779;28;119483;-75
2022/05/23 11:07:39;;;;;;;3.70;2.30;;;;;;;27.68;39.00;99938.41;4928367;28;124895;-76
2022/05/23 11:10:38;;;;;;;4.18;2.15;;;;;;;27.75;39.09;99924.84;4926467;28;123359;-76
2022/05/23 11:13:36;;;;;;;4.00;2.20;;;;;;;27.89;38.96;99920.28;4928591;28;118537;-76
2022/05/23 11:16:14;;;;;;;8.32;2.28;;;;;;;27.98;38.64;99913.63;4922952;28;118449;-77
2022/05/23 11:19:09;;;;;;;3.67;2.35;;;;;;;28.10;39.70;99900.22;4888544;28;124895;-77
2022/05/23 11:22:07;;;;;;;6.90;2.60;;;;;;;28.28;38.80;99886.03;4905857;28;123014;-76
2022/05/23 11:25:02;;;;;;;6.55;3.08;;;;;;;28.38;38.33;99880.97;4892184;28;120404;-77
2022/05/23 11:35:59;;;;;;;7.43;2.97;;;;;;;28.63;38.03;99856.72;4888412;28;118995;-76
2022/05/23 11:38:29;;;;;;;4.47;2.60;;;;;;;28.71;38.22;99853.75;4890367;28;119842;-76
2022/05/23 11:41:26;;;;;;;6.95;2.40;;;;;;;28.84;38.04;99839.25;4904354;28;124069;-75
2022/05/23 11:43:54;;;;;;;5.57;3.00;;;;;;;28.98;37.59;99829.16;4889703;28;124691;-77
2022/05/23 11:47:02;;;;;;;5.22;2.83;;;;;;;29.06;37.85;99817.16;4890319;28;120200;-77
2022/05/23 11:49:42;;;;;;;5.97;2.67;;;;;;;29.15;37.42;99815.06;4889128;28;118825;-76
2022/05/23 11:52:23;;;;;;;5.18;3.10;;;;;;;29.19;36.53;99806.22;4887070;28;124833;-76
2022/05/23 11:54:51;;;;;;;6.50;3.10;;;;;;;29.21;36.88;99798.66;4889109;28;124763;-77
2022/05/23 11:57:33;;;;;;;5.32;3.00;;;;;;;29.21;36.81;99798.66;4889810;28;119997;-76
2022/05/23 12:00:25;;;;;;;4.93;2.90;;;;;;;29.21;37.54;99804.13;4889811;28;120020;-76
2022/05/23 12:03:11;;;;;;;5.45;3.10;;;;;;;29.29;36.90;99801.16;4889858;28;124122;-76
2022/05/23 12:05:39;;;;;;;5.35;2.78;;;;;;;29.39;37.49;99795.22;4905551;28;122734;-77
2022/05/23 12:08:26;;;;;;;5.15;3.00;;;;;;;29.47;37.15;99796.88;4905215;28;119749;-77
2022/05/23 12:10:58;;;;;;;6.18;3.20;;;;;;;29.51;36.62;99793.47;4889857;28;119248;-76
2022/05/23 12:13:31;;;;;;;7.20;3.17;;;;;;;29.52;36.76;99783.41;4887427;28;124192;-76
2022/05/23 12:16:22;;;;;;;5.60;2.72;;;;;;;29.54;36.42;99786.75;4902160;28;123117;-77
2022/05/23 12:18:50;;;;;;;5.13;3.10;;;;;;;29.57;36.49;99774.56;4905287;28;118736;-77
2022/05/23 12:21:41;;;;;;;7.45;3.25;;;;;;;29.58;36.58;99771.59;4891505;28;118853;-77
2022/05/23 12:24:17;;;;;;;4.57;2.70;;;;;;;29.58;35.82;99782.53;4902570;28;124530;-77
2022/05/23 12:27:07;;;;;;;6.95;3.22;;;;;;;29.52;35.88;99767.03;4890129;28;123680;-75
2022/05/23 12:29:36;;;;;;;6.18;3.00;;;;;;;29.44;35.85;99764.56;4903730;28;118934;-78
2022/05/23 12:32:24;;;;;;;4.18;2.63;;;;;;;29.35;36.45;99760.41;4922532;28;119025;-76
2022/05/23 12:34:54;;;;;;;3.92;2.80;;;;;;;29.35;36.60;99763.13;4903223;28;123635;-77
2022/05/23 12:37:34;;;;;;;2.78;2.05;;;;;;;29.37;36.74;99758.31;4906026;28;123765;-77
2022/05/23 12:40:17;;;;;;;4.88;2.80;;;;;;;29.35;36.43;99760.41;4908162;28;119634;-79
2022/05/23 12:43:10;;;;;;;5.82;2.60;;;;;;;29.30;36.23;99759.19;4907441;28;119317;-77
2022/05/23 12:45:50;;;;;;;7.22;3.10;;;;;;;29.19;36.01;99768.03;4922481;28;123913;-77
2022/05/23 12:48:46;;;;;;;3.58;2.70;;;;;;;29.06;36.27;99752.56;4908391;28;123794;-77
2022/05/23 12:51:32;;;;;;;3.72;2.13;;;;;;;28.97;36.24;99747.56;4873379;28;119522;-77
2022/05/23 12:54:02;;;;;;;5.18;1.90;;;;;;;28.85;35.58;99740.06;4891413;28;119241;-77
2022/05/23 12:56:36;;;;;;;5.13;2.22;;;;;;;28.75;35.77;99738.88;4911267;28;125784;-78
2022/05/23 12:59:32;;;;;;;3.13;1.67;;;;;;;28.67;36.20;99742.66;4906675;28;124074;-78
2022/05/23 13:02:04;;;;;;;3.30;1.50;;;;;;;28.62;36.22;99729.69;4924565;28;120478;-78