Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:19;;;;;;;5.60;1.30;;;21.50;95.40;;;;;;4977093;28;20038;-71
2022/08/23 00:03:45;;;;;;;9.55;1.67;;;21.40;95.40;;;;;;4978811;28;20050;-71
2022/08/23 00:06:12;;;;;;;4.95;1.30;;;21.40;95.50;;;;;;4975257;28;20073;-71
2022/08/23 00:08:38;;;;;;;7.88;2.03;;;21.30;95.50;;;;;;4978065;28;20446;-71
2022/08/23 00:11:05;;;;;;;3.58;1.40;;;21.20;95.60;;;;;;4976818;28;20031;-70
2022/08/23 00:13:32;;;;;;;4.15;1.33;;;21.20;95.80;;;;;;4978022;28;20125;-71
2022/08/23 00:15:59;;;;;;;6.47;1.48;;;21.20;95.80;;;;;;4978336;28;20031;-71
2022/08/23 00:18:25;;;;;;;6.47;1.60;;;21.10;95.90;;;;;;4977662;28;20121;-71
2022/08/23 00:20:51;;;;;;;4.30;1.10;;;21.10;96.10;;;;;;4977133;28;20049;-70
2022/08/23 00:23:17;;;;;;;3.33;1.45;;;21.00;96.10;;;;;;4973373;28;20042;-69
2022/08/23 00:25:43;;;;;;;4.00;1.40;;;21.00;96.10;;;;;;4985709;28;20125;-72
2022/08/23 00:28:09;;;;;;;4.57;1.30;;;21.00;96.20;;;;;;4979185;28;20418;-71
2022/08/23 00:30:36;;;;;;;5.93;1.13;;;21.00;96.30;;;;;;4975719;28;20042;-72
2022/08/23 00:33:01;;;;;;;4.35;1.50;;;21.00;96.40;;;;;;4980577;28;20137;-70
2022/08/23 00:35:27;;;;;;;9.43;1.95;;;21.00;96.50;;;;;;4975430;28;20117;-72
2022/08/23 00:37:55;;;;;;;4.18;1.20;;;21.00;96.40;;;;;;4977663;28;20030;-71
2022/08/23 00:40:20;;;;;;;3.15;1.40;;;21.00;96.60;;;;;;4980532;28;20035;-70
2022/08/23 00:49:10;;;;;;;5.10;2.00;;;21.00;96.40;;;;;;4979409;28;20061;-71
2022/08/23 00:52:00;;;;;;;6.20;1.73;;;21.00;96.30;;;;;;4978963;28;20041;-71
2022/08/23 00:54:28;;;;;;;11.15;2.25;;;21.00;96.40;;;;;;4978556;28;20054;-72
2022/08/23 00:57:01;;;;;;;5.07;1.20;;;21.00;96.40;;;;;;4976129;28;20039;-72
2022/08/23 00:59:27;;;;;;;9.43;1.90;;;21.00;96.30;;;;;;4974619;28;20066;-72
2022/08/23 01:01:53;;;;;;;4.00;1.10;;;21.00;96.30;;;;;;4976166;28;20042;-72
2022/08/23 01:04:19;;;;;;;9.43;1.20;;;21.00;96.30;;;;;;4979480;28;20089;-69
2022/08/23 01:07:03;;;;;;;3.05;1.30;;;21.00;96.20;;;;;;4975584;28;20436;-71
2022/08/23 01:09:28;;;;;;;6.05;1.60;;;21.00;96.30;;;;;;4975917;28;20042;-72
2022/08/23 01:12:16;;;;;;;4.15;1.10;;;21.00;96.30;;;;;;4976863;28;20035;-72
2022/08/23 01:14:56;;;;;;;5.78;1.33;;;21.00;96.40;;;;;;4982712;28;20045;-72
2022/08/23 01:17:28;;;;;;;2.92;1.30;;;21.00;96.30;;;;;;4976564;28;20026;-72
2022/08/23 01:20:00;;;;;;;4.75;1.42;;;21.00;96.30;;;;;;4977226;28;20126;-71
2022/08/23 01:22:37;;;;;;;2.63;1.00;;;20.90;96.40;;;;;;4974844;28;20566;-71
2022/08/23 01:25:06;;;;;;;4.70;0.75;;;20.90;96.50;;;;;;4980455;28;20741;-70
2022/08/23 01:27:32;;;;;;;5.83;1.33;;;20.90;96.90;;;;;;4977868;28;20089;-72
2022/08/23 01:29:58;;;;;;;3.55;0.90;;;20.80;97.10;;;;;;4976486;28;20039;-71
2022/08/23 01:32:24;;;;;;;5.60;1.30;;;20.80;97.30;;;;;;4974621;28;20112;-71
2022/08/23 01:34:50;;;;;;;3.20;1.50;;;20.80;97.20;;;;;;4976675;28;20122;-71
2022/08/23 01:37:18;;;;;;;4.05;1.17;;;20.70;97.10;;;;;;5007634;28;20031;-69
2022/08/23 01:39:44;;;;;;;7.78;1.60;;;20.70;97.20;;;;;;4977112;28;20035;-71
2022/08/23 01:42:10;;;;;;;3.55;0.93;;;20.70;97.30;;;;;;4976754;28;20042;-71
2022/08/23 01:44:35;;;;;;;4.18;1.30;;;20.70;97.40;;;;;;4977337;28;20076;-70
2022/08/23 01:47:01;;;;;;;5.18;1.02;;;20.70;97.60;;;;;;4975315;28;20076;-71
2022/08/23 01:49:27;;;;;;;3.92;1.20;;;20.60;97.70;;;;;;4976896;28;20035;-71
2022/08/23 01:51:54;;;;;;;3.92;1.05;;;20.60;97.90;;;;;;4976400;28;20039;-72
2022/08/23 01:54:20;;;;;;;3.28;1.30;;;20.60;98.00;;;;;;4974787;28;20076;-69
2022/08/23 01:56:46;;;;;;;9.10;1.98;;;20.50;98.00;;;;;;4976763;28;20114;-72
2022/08/23 01:59:12;;;;;;;7.32;2.45;;;20.50;98.20;;;;;;4973907;28;20431;-72
2022/08/23 02:01:38;;;;;;;3.72;1.88;;;20.40;98.30;;;;;;4977218;28;20031;-72
2022/08/23 02:04:04;;;;;;;8.05;2.30;;;20.40;98.70;;;;;;4974045;28;20499;-72
2022/08/23 02:06:30;;;;;;;4.22;1.67;;;20.30;98.80;;;;;;4975969;28;20038;-72
2022/08/23 02:09:03;;;;;;;4.40;1.42;;;20.30;99.00;;;;;;4974091;28;20031;-71
2022/08/23 02:11:39;;;;;;;4.93;2.28;;;20.30;99.20;;;;;;4974372;28;20034;-72
2022/08/23 02:14:08;;;;;;;7.90;1.65;;;20.20;99.30;;;;;;4973681;28;20093;-71
2022/08/23 02:16:39;;;;;;;7.38;1.65;;;20.10;99.40;;;;;;4977483;28;20034;-72
2022/08/23 02:19:07;;;;;;;3.80;1.70;;;20.10;99.50;;;;;;4978476;28;20034;-71
2022/08/23 02:21:35;;;;;;;6.40;1.85;;;20.10;99.80;;;;;;4977589;28;20510;-72
2022/08/23 02:24:07;;;;;;;5.30;1.92;;;20.00;99.90;;;;;;4980125;28;20117;-72
2022/08/23 02:26:35;;;;;;;8.80;1.70;;;20.00;99.90;;;;;;4980073;28;20554;-71
2022/08/23 02:29:02;;;;;;;3.13;1.50;;;19.90;99.90;;;;;;4978020;28;20046;-72
2022/08/23 02:31:27;;;;;;;5.10;2.00;;;19.90;99.90;;;;;;4974135;28;20038;-72
2022/08/23 02:33:53;;;;;;;4.40;1.60;;;19.90;99.90;;;;;;4976241;28;20038;-70
2022/08/23 02:36:19;;;;;;;5.40;2.30;;;19.80;99.90;;;;;;4974979;28;20082;-70
2022/08/23 02:38:45;;;;;;;4.78;1.90;;;19.80;99.90;;;;;;4974636;28;20579;-72
2022/08/23 02:41:11;;;;;;;4.18;1.80;;;19.80;99.90;;;;;;4978671;28;20067;-72
2022/08/23 02:43:36;;;;;;;5.68;1.98;;;19.70;99.90;;;;;;4976540;28;20399;-70
2022/08/23 02:46:05;;;;;;;4.70;1.90;;;19.70;99.90;;;;;;4974618;28;20570;-72
2022/08/23 02:48:33;;;;;;;4.80;1.92;;;19.60;99.90;;;;;;4977055;28;20394;-72
2022/08/23 02:51:00;;;;;;;5.07;2.10;;;19.60;99.90;;;;;;4974893;28;20046;-72
2022/08/23 02:53:26;;;;;;;6.72;2.05;;;19.60;99.90;;;;;;4975376;28;20042;-71
2022/08/23 02:55:51;;;;;;;19.52;2.80;;;19.60;99.90;;;;;;4975134;28;20056;-70
2022/08/23 02:58:17;;;;;;;5.90;2.30;;;19.60;99.90;;;;;;4974901;28;20402;-71
2022/08/23 03:00:48;;;;;;;6.22;2.15;;;19.60;99.90;;;;;;4976445;28;20034;-71
2022/08/23 03:03:14;;;;;;;4.95;2.00;;;19.60;99.90;;;;;;5005251;28;20043;-72
2022/08/23 03:05:40;;;;;;;6.15;1.85;;;19.60;99.90;;;;;;4976293;28;20541;-71
2022/08/23 03:08:07;;;;;;;5.22;2.05;;;19.60;99.90;;;;;;4973852;28;20031;-71
2022/08/23 03:10:32;;;;;;;5.50;2.40;;;19.60;99.90;;;;;;4977252;28;20066;-71
2022/08/23 03:12:58;;;;;;;5.30;2.10;;;19.70;99.90;;;;;;4976484;28;20545;-72
2022/08/23 03:15:23;;;;;;;9.63;2.25;;;19.60;99.90;;;;;;4973588;28;20114;-71
2022/08/23 03:17:49;;;;;;;6.47;2.42;;;19.60;99.90;;;;;;4975904;28;20031;-72
2022/08/23 03:20:15;;;;;;;5.80;2.30;;;19.70;99.90;;;;;;4973396;28;20037;-72
2022/08/23 03:22:41;;;;;;;5.80;2.35;;;19.70;99.90;;;;;;5005042;28;20480;-72
2022/08/23 03:25:07;;;;;;;7.78;2.85;;;19.70;99.90;;;;;;4978962;28;20037;-71
2022/08/23 03:27:33;;;;;;;9.82;2.75;;;19.70;99.90;;;;;;4975333;28;20086;-72
2022/08/23 03:29:59;;;;;;;6.35;2.55;;;19.70;99.90;;;;;;4977381;28;20117;-72
2022/08/23 03:32:25;;;;;;;5.82;2.83;;;19.70;99.90;;;;;;4972445;28;20134;-70
2022/08/23 03:34:51;;;;;;;6.53;2.40;;;19.70;99.90;;;;;;4976410;28;20043;-72
2022/08/23 03:37:17;;;;;;;6.35;2.80;;;19.70;99.90;;;;;;4973829;28;20042;-71
2022/08/23 03:39:42;;;;;;;9.70;2.25;;;19.70;99.90;;;;;;4975667;28;20097;-71
2022/08/23 03:42:08;;;;;;;5.35;2.50;;;19.70;99.90;;;;;;4976699;28;20093;-71
2022/08/23 03:44:34;;;;;;;6.57;2.25;;;19.70;99.90;;;;;;4975734;28;20126;-72
2022/08/23 03:47:01;;;;;;;4.63;2.70;;;19.70;99.90;;;;;;4972549;28;20141;-71
2022/08/23 03:49:26;;;;;;;6.20;2.00;;;19.70;99.90;;;;;;4976288;28;20129;-72
2022/08/23 03:51:52;;;;;;;6.00;2.22;;;19.80;99.90;;;;;;5005109;28;20043;-71
2022/08/23 03:54:19;;;;;;;4.70;2.40;;;19.80;99.90;;;;;;4973913;28;20035;-71
2022/08/23 03:57:01;;;;;;;7.53;2.45;;;19.70;99.90;;;;;;4973811;28;20084;-72
2022/08/23 03:59:28;;;;;;;7.30;2.55;;;19.80;99.90;;;;;;4977348;28;20042;-71
2022/08/23 04:01:55;;;;;;;6.70;2.45;;;19.80;99.90;;;;;;4977322;28;20225;-72
2022/08/23 04:04:21;;;;;;;7.05;2.63;;;19.80;99.90;;;;;;4977710;28;20038;-72
2022/08/23 04:06:47;;;;;;;4.18;2.10;;;19.80;99.90;;;;;;4978189;28;20085;-71
2022/08/23 04:09:13;;;;;;;5.93;2.33;;;19.80;99.90;;;;;;4977999;28;20522;-71
2022/08/23 04:11:39;;;;;;;4.60;2.38;;;19.80;99.90;;;;;;5009781;28;20073;-72
2022/08/23 04:14:05;;;;;;;8.75;2.83;;;19.80;99.90;;;;;;4976333;28;20396;-73
2022/08/23 04:16:36;;;;;;;3.63;2.08;;;19.80;99.90;;;;;;4979552;28;20050;-72
2022/08/23 04:19:03;;;;;;;4.60;2.20;;;19.80;99.90;;;;;;4975468;28;20038;-72
2022/08/23 04:21:29;;;;;;;5.32;2.55;;;19.80;99.90;;;;;;4979303;28;20034;-72
2022/08/23 04:23:55;;;;;;;8.13;2.08;;;19.80;99.90;;;;;;4976505;28;20035;-71
2022/08/23 04:26:21;;;;;;;10.57;3.03;;;19.80;99.90;;;;;;4980133;28;20046;-72
2022/08/23 04:28:46;;;;;;;8.98;2.67;;;19.80;99.90;;;;;;4978645;28;20034;-72
2022/08/23 04:31:13;;;;;;;9.77;2.67;;;19.80;99.90;;;;;;4979988;28;20905;-72
2022/08/23 04:33:38;;;;;;;5.97;2.33;;;19.80;99.90;;;;;;4977723;28;20049;-72
2022/08/23 04:36:04;;;;;;;8.38;2.45;;;19.90;99.90;;;;;;4979726;28;20498;-71
2022/08/23 04:38:31;;;;;;;8.90;3.40;;;19.90;99.90;;;;;;4982732;28;20135;-72
2022/08/23 04:43:42;;;;;;;9.55;2.70;;;19.90;99.90;;;;;;4968292;28;20505;-72
2022/08/23 04:46:09;;;;;;;4.80;1.92;;;19.90;99.90;;;;;;4965122;28;20101;-72
2022/08/23 04:48:35;;;;;;;7.13;2.30;;;19.90;99.90;;;;;;4964888;28;20068;-72
2022/08/23 04:51:01;;;;;;;5.30;1.83;;;20.00;99.90;;;;;;4966268;28;20507;-72
2022/08/23 04:53:29;;;;;;;5.13;2.33;;;20.00;99.90;;;;;;4961822;28;20027;-72
2022/08/23 04:55:55;;;;;;;5.95;2.03;;;20.00;99.90;;;;;;4964192;28;20035;-71
2022/08/23 04:58:21;;;;;;;10.57;2.50;;;20.00;99.90;;;;;;4963865;28;20035;-71
2022/08/23 05:00:53;;;;;;;7.72;2.75;;;20.00;99.90;;;;;;4964134;28;20041;-72
2022/08/23 05:03:19;;;;;;;7.22;2.33;;;20.00;99.90;;;;;;4963048;28;20031;-71
2022/08/23 05:05:45;;;;;;;4.38;1.95;;;20.00;99.90;;;;;;4966136;28;20727;-72
2022/08/23 05:08:11;;;;;;;7.63;3.05;;;20.00;99.90;;;;;;4963681;28;20038;-69
2022/08/23 05:10:36;;;;;;;6.47;2.53;;;20.10;99.90;;;;;;4962056;28;20546;-71
2022/08/23 05:13:02;;;;;;;6.82;2.47;;;20.10;99.90;;;;;;4962394;28;20101;-72
2022/08/23 05:15:27;;;;;;;5.63;2.28;;;20.10;99.90;;;;;;4967605;28;20487;-71
2022/08/23 05:17:53;;;;;;;5.82;2.42;;;20.10;99.90;;;;;;4969614;28;20035;-72
2022/08/23 05:20:18;;;;;;;9.25;3.72;;;20.10;99.90;;;;;;4962913;28;20172;-71
2022/08/23 05:22:44;;;;;;;7.10;2.90;;;20.10;99.90;;;;;;4962416;28;20845;-72
2022/08/23 05:25:10;;;;;;;11.20;3.15;;;20.20;99.90;;;;;;4962826;28;20030;-71
2022/08/23 05:27:36;;;;;;;5.80;2.67;;;20.20;99.90;;;;;;4963581;28;20149;-72
2022/08/23 05:30:04;;;;;;;8.60;2.78;;;20.20;99.90;;;;;;4963151;28;20134;-71
2022/08/23 05:32:30;;;;;;;7.50;2.85;;;20.20;99.90;;;;;;4960156;28;20035;-72
2022/08/23 05:34:56;;;;;;;4.28;2.30;;;20.20;99.90;;;;;;4961545;28;20042;-71
2022/08/23 05:37:21;;;;;;;7.30;2.30;;;20.20;99.90;;;;;;4963082;28;20039;-71
2022/08/23 05:39:47;;;;;;;6.97;2.45;;;20.30;99.90;;;;;;4961456;28;20097;-72
2022/08/23 05:42:15;;;;;;;5.05;2.60;;;20.20;99.90;;;;;;4963633;28;20137;-71
2022/08/23 05:44:42;;;;;;;11.27;3.47;;;20.20;99.90;;;;;;4981466;28;20053;-70
2022/08/23 05:47:10;;;;;;;7.90;2.38;;;20.30;99.90;;;;;;4975838;28;20045;-71
2022/08/23 05:49:36;;;;;;;7.90;2.15;;;20.30;99.90;;;;;;4975117;28;20042;-71
2022/08/23 05:52:10;;;;;;;7.47;2.40;;;20.30;99.90;;;;;;4974203;28;20101;-71
2022/08/23 05:54:36;;;;;;;4.82;2.28;;;20.30;99.90;;;;;;4973440;28;20046;-71
2022/08/23 05:57:03;;;;;;;11.05;2.85;;;20.40;99.90;;;;;;4975608;28;20049;-71
2022/08/23 05:59:28;;;;;;;7.35;2.15;;;20.40;99.90;;;;;;4976729;28;20495;-70
2022/08/23 06:01:55;;;;;;;6.50;2.72;;;20.50;99.90;;;;;;4974827;28;20034;-69
2022/08/23 06:04:20;;;;;;;9.13;2.45;;;20.50;99.90;;;;;;4975829;28;20122;-70
2022/08/23 06:06:47;;;;;;;11.15;3.13;;;20.60;99.90;;;;;;5005867;28;20118;-71
2022/08/23 06:09:15;;;;;;;5.05;2.00;;;20.60;99.90;;;;;;4976532;28;20042;-71
2022/08/23 06:11:43;;;;;;;7.07;2.17;;;20.60;99.90;;;;;;4974534;28;20688;-71
2022/08/23 06:14:08;;;;;;;7.28;2.28;;;20.70;99.90;;;;;;4975564;28;20066;-72
2022/08/23 06:16:42;;;;;;;5.53;2.13;;;20.90;99.90;;;;;;4974433;28;20055;-71
2022/08/23 06:19:09;;;;;;;9.80;2.55;;;21.00;99.90;;;;;;4974886;28;20039;-72
2022/08/23 06:21:37;;;;;;;6.45;2.53;;;21.20;99.90;;;;;;4981087;28;20503;-68
2022/08/23 06:24:03;;;;;;;10.45;2.33;;;21.40;99.90;;;;;;4990410;28;20039;-68
2022/08/23 06:26:32;;;;;;;6.75;2.33;;;21.60;99.90;;;;;;4979688;28;20613;-69
2022/08/23 06:29:01;;;;;;;6.97;2.33;;;22.00;99.90;;;;;;4978408;28;20150;-69
2022/08/23 06:31:44;;;;;;;10.27;2.60;;;22.40;99.90;;;;;;4975807;28;20038;-68
2022/08/23 06:34:32;;;;;;;8.70;2.97;;;23.00;98.60;;;;;;4974477;28;20141;-73
2022/08/23 06:37:01;;;;;;;4.70;2.13;;;23.60;97.30;;;;;;4977879;28;20051;-72
2022/08/23 06:39:29;;;;;;;8.23;2.13;;;24.20;97.10;;;;;;4982238;28;20500;-71
2022/08/23 06:42:00;;;;;;;9.75;2.60;;;25.00;95.20;;;;;;4977260;28;20053;-71
2022/08/23 06:44:27;;;;;;;4.63;1.88;;;26.10;94.40;;;;;;4973656;28;20122;-70
2022/08/23 06:46:55;;;;;;;6.03;1.58;;;26.70;94.10;;;;;;4977623;28;20083;-73
2022/08/23 06:49:22;;;;;;;5.43;1.83;;;26.70;93.50;;;;;;4972779;28;20027;-71
2022/08/23 06:51:50;;;;;;;7.18;1.88;;;26.20;93.70;;;;;;4977721;28;20038;-72
2022/08/23 06:54:19;;;;;;;7.97;2.47;;;26.00;94.30;;;;;;4976344;28;20406;-72
2022/08/23 06:56:46;;;;;;;9.70;2.90;;;26.50;93.70;;;;;;4982631;28;20034;-72
2022/08/23 06:59:11;;;;;;;5.10;1.90;;;27.20;93.30;;;;;;4973968;28;20042;-69
2022/08/23 07:01:49;;;;;;;8.32;2.28;;;27.90;92.20;;;;;;4975589;28;20681;-72
2022/08/23 07:04:18;;;;;;;11.88;3.08;;;28.20;91.70;;;;;;4972595;28;20149;-72
2022/08/23 07:06:43;;;;;;;4.05;2.35;;;28.20;91.30;;;;;;4977140;28;20062;-71
2022/08/23 07:09:09;;;;;;;8.13;2.75;;;28.40;91.10;;;;;;4974253;28;20070;-72
2022/08/23 07:11:35;;;;;;;9.60;2.65;;;28.30;90.30;;;;;;4974479;28;20101;-70
2022/08/23 07:14:05;;;;;;;7.40;2.65;;;28.10;90.70;;;;;;4975272;28;20125;-71
2022/08/23 07:16:33;;;;;;;8.18;2.55;;;27.60;90.60;;;;;;4974392;28;20041;-71
2022/08/23 07:18:58;;;;;;;9.13;2.22;;;27.20;90.90;;;;;;4976270;28;20043;-70
2022/08/23 07:21:24;;;;;;;5.85;2.20;;;26.80;91.10;;;;;;4976152;28;20054;-71
2022/08/23 07:23:50;;;;;;;6.78;2.50;;;26.50;91.40;;;;;;4983399;28;20034;-71
2022/08/23 07:26:16;;;;;;;7.68;2.67;;;26.20;91.40;;;;;;4978383;28;20045;-70
2022/08/23 07:28:42;;;;;;;5.60;1.85;;;26.10;91.90;;;;;;4978262;28;20058;-69
2022/08/23 07:31:18;;;;;;;5.70;2.53;;;25.80;91.90;;;;;;4978676;28;20073;-71
2022/08/23 07:33:44;;;;;;;5.43;2.25;;;25.50;92.20;;;;;;4978531;28;20038;-71
2022/08/23 07:36:17;;;;;;;6.55;1.67;;;25.10;92.40;;;;;;4977413;28;20093;-71
2022/08/23 07:38:44;;;;;;;11.18;2.83;;;24.80;92.70;;;;;;4980902;28;20041;-70
2022/08/23 07:41:10;;;;;;;8.15;2.58;;;24.70;92.80;;;;;;4976164;28;20026;-71
2022/08/23 07:43:37;;;;;;;6.20;2.17;;;24.50;93.10;;;;;;4977549;28;20381;-69
2022/08/23 07:46:04;;;;;;;9.02;2.65;;;24.50;93.50;;;;;;4977097;28;20042;-72
2022/08/23 07:48:30;;;;;;;7.88;2.45;;;24.40;93.30;;;;;;4977644;28;20051;-70
2022/08/23 07:50:59;;;;;;;4.95;1.60;;;24.20;93.30;;;;;;4985046;28;20146;-70
2022/08/23 07:53:25;;;;;;;6.13;2.35;;;24.10;93.70;;;;;;4985095;28;20090;-72
2022/08/23 07:55:51;;;;;;;8.23;2.53;;;24.10;94.10;;;;;;4983895;28;20031;-70
2022/08/23 07:58:18;;;;;;;10.23;2.35;;;24.00;94.40;;;;;;4978001;28;20027;-69
2022/08/23 08:00:43;;;;;;;13.02;2.83;;;23.90;95.10;;;;;;4981456;28;20035;-69
2022/08/23 08:03:11;;;;;;;6.85;2.17;;;23.90;94.90;;;;;;4976516;28;20042;-71
2022/08/23 08:05:37;;;;;;;9.45;3.10;;;23.80;95.00;;;;;;4978398;28;20061;-69
2022/08/23 08:08:03;;;;;;;5.80;2.35;;;23.90;95.10;;;;;;4977951;28;20069;-71
2022/08/23 08:10:29;;;;;;;13.98;3.75;;;24.10;95.20;;;;;;4978389;28;20023;-70
2022/08/23 08:12:55;;;;;;;5.95;2.95;;;24.50;94.50;;;;;;4978039;28;20042;-70
2022/08/23 08:15:22;;;;;;;12.80;3.28;;;24.70;94.50;;;;;;4975906;28;20062;-71
2022/08/23 08:17:50;;;;;;;13.10;2.97;;;25.00;94.10;;;;;;4980099;28;20565;-71
2022/08/23 08:20:17;;;;;;;9.88;3.55;;;25.20;93.80;;;;;;4976554;28;20039;-70
2022/08/23 08:22:44;;;;;;;7.43;3.17;;;25.30;93.30;;;;;;4981562;28;20525;-68
2022/08/23 08:25:10;;;;;;;9.82;3.15;;;25.60;93.00;;;;;;4982845;28;20026;-71
2022/08/23 08:27:35;;;;;;;8.70;3.28;;;25.50;93.00;;;;;;4987093;28;20105;-70
2022/08/23 08:30:02;;;;;;;9.48;2.78;;;25.40;93.20;;;;;;4986941;28;20034;-69
2022/08/23 08:32:27;;;;;;;5.35;2.35;;;25.40;93.50;;;;;;4976708;28;20042;-69
2022/08/23 08:34:53;;;;;;;12.07;2.97;;;25.50;93.20;;;;;;4979063;28;20038;-70
2022/08/23 08:37:18;;;;;;;13.25;3.28;;;25.40;93.30;;;;;;4976564;28;20027;-69
2022/08/23 08:39:44;;;;;;;8.77;3.08;;;25.40;93.50;;;;;;4976384;28;20037;-69
2022/08/23 08:42:50;;;;;;;11.02;2.63;;;25.40;93.20;;;;;;4979600;28;20403;-71
2022/08/23 08:45:22;;;;;;;6.78;2.50;;;25.40;93.10;;;;;;4978965;28;20061;-70
2022/08/23 08:48:09;;;;;;;5.85;2.30;;;25.50;93.50;;;;;;4975354;28;20049;-72
2022/08/23 08:50:40;;;;;;;5.78;2.22;;;25.60;93.90;;;;;;5007494;28;20030;-71
2022/08/23 08:53:23;;;;;;;5.55;2.63;;;25.80;93.70;;;;;;4976744;28;20651;-70
2022/08/23 08:55:52;;;;;;;6.25;2.70;;;25.90;93.40;;;;;;4978617;28;20101;-70
2022/08/23 08:58:27;;;;;;;6.43;2.30;;;26.00;93.40;;;;;;4975817;28;20034;-70
2022/08/23 09:00:53;;;;;;;3.95;1.65;;;26.20;93.00;;;;;;4976955;28;20117;-70
2022/08/23 09:03:19;;;;;;;6.38;2.50;;;26.40;92.50;;;;;;4973947;28;20121;-71
2022/08/23 09:05:56;;;;;;;7.75;1.95;;;26.40;92.10;;;;;;4977979;28;20026;-71
2022/08/23 09:09:12;;;;;;;12.52;2.22;;;26.30;92.50;;;;;;4976621;28;20137;-70
2022/08/23 09:12:11;;;;;;;5.93;2.60;;;26.40;92.30;;;;;;4979793;28;20122;-70
2022/08/23 09:14:51;;;;;;;5.80;2.08;;;26.40;92.60;;;;;;5009039;28;20045;-71
2022/08/23 09:17:28;;;;;;;3.53;1.70;;;26.50;92.50;;;;;;4979085;28;20402;-69
2022/08/23 09:19:59;;;;;;;5.47;2.17;;;26.60;92.20;;;;;;4975975;28;20027;-70
2022/08/23 09:22:53;;;;;;;11.05;2.00;;;26.60;91.90;;;;;;4975827;28;20030;-70
2022/08/23 09:25:19;;;;;;;5.13;1.60;;;26.60;92.20;;;;;;4981366;28;20045;-70
2022/08/23 09:27:45;;;;;;;5.63;1.55;;;26.50;92.00;;;;;;4979451;28;20034;-69
2022/08/23 09:30:14;;;;;;;4.57;1.73;;;26.60;91.70;;;;;;4980249;28;20102;-68
2022/08/23 09:32:43;;;;;;;6.73;2.23;;;26.70;91.60;;;;;;4977932;28;20104;-70
2022/08/23 09:35:21;;;;;;;6.75;1.80;;;26.90;91.30;;;;;;4978730;28;20566;-71
2022/08/23 09:38:05;;;;;;;4.05;1.35;;;26.90;91.40;;;;;;4979177;28;20038;-71
2022/08/23 09:40:31;;;;;;;5.45;1.42;;;26.90;91.90;;;;;;4977589;28;20038;-69
2022/08/23 09:43:03;;;;;;;10.98;1.35;;;26.90;91.70;;;;;;5006888;28;20041;-70
2022/08/23 09:45:35;;;;;;;6.15;1.33;;;27.00;91.80;;;;;;4976748;28;20125;-72
2022/08/23 09:48:00;;;;;;;6.25;1.65;;;27.00;91.00;;;;;;4975745;28;20045;-71
2022/08/23 09:50:33;;;;;;;4.43;1.20;;;27.10;91.20;;;;;;4984542;28;20402;-70
2022/08/23 09:53:06;;;;;;;5.28;0.90;;;27.20;91.40;;;;;;4982021;28;20056;-71
2022/08/23 09:55:40;;;;;;;5.20;1.00;;;27.30;91.40;;;;;;4973390;28;20030;-70
2022/08/23 09:58:34;;;;;;;6.00;1.00;;;27.50;91.10;;;;;;4977938;28;20036;-71
2022/08/23 10:01:25;;;;;;;3.60;1.00;;;27.50;90.60;;;;;;5008747;28;20042;-70
2022/08/23 10:04:23;;;;;;;3.40;1.08;;;27.50;90.40;;;;;;4977490;28;20039;-71
2022/08/23 10:06:50;;;;;;;2.85;0.85;;;27.70;90.60;;;;;;4978036;28;20084;-71
2022/08/23 10:09:31;;;;;;;5.15;1.13;;;27.70;90.90;;;;;;4975375;28;20030;-71
2022/08/23 10:11:59;;;;;;;4.43;1.20;;;27.60;91.10;;;;;;4975139;28;20066;-70
2022/08/23 10:14:26;;;;;;;4.65;1.05;;;27.60;91.10;;;;;;4970436;28;20106;-70
2022/08/23 10:16:52;;;;;;;3.72;0.90;;;27.60;90.80;;;;;;4977709;28;20038;-70
2022/08/23 10:19:35;;;;;;;5.82;1.20;;;27.50;90.90;;;;;;4974186;28;20039;-69
2022/08/23 10:22:13;;;;;;;2.70;1.20;;;27.70;90.80;;;;;;4973690;28;20077;-70
2022/08/23 10:25:01;;;;;;;4.20;0.80;;;27.90;90.70;;;;;;4976205;28;20049;-70
2022/08/23 10:30:56;;;;;;;7.05;1.10;;;27.90;90.40;;;;;;4982419;28;20088;-68
2022/08/23 10:33:31;;;;;;;6.03;1.15;;;27.90;90.50;;;;;;4979094;28;20085;-71
2022/08/23 10:36:12;;;;;;;5.00;1.30;;;28.00;90.30;;;;;;4982376;28;20038;-71
2022/08/23 10:38:44;;;;;;;3.92;1.17;;;28.10;90.40;;;;;;4980764;28;20392;-70
2022/08/23 10:41:15;;;;;;;6.00;1.30;;;28.10;90.40;;;;;;4980814;28;20059;-69
2022/08/23 10:44:01;;;;;;;4.18;1.27;;;28.20;89.80;;;;;;4979231;28;20125;-70
2022/08/23 10:46:29;;;;;;;5.28;1.45;;;28.20;90.10;;;;;;4981624;28;20058;-69
2022/08/23 10:49:00;;;;;;;5.32;1.15;;;28.40;90.00;;;;;;4981162;28;20229;-70
2022/08/23 10:51:40;;;;;;;3.63;0.82;;;28.50;89.00;;;;;;4980731;28;20046;-70
2022/08/23 10:54:33;;;;;;;3.13;0.93;;;28.50;87.90;;;;;;4978050;28;20538;-70
2022/08/23 10:57:03;;;;;;;3.88;0.90;;;28.50;88.30;;;;;;4981195;28;20072;-71
2022/08/23 10:59:29;;;;;;;;;;;28.60;87.90;;;;;;4975691;28;20447;-70
2022/08/23 11:02:00;;;;;;;2.22;0.50;;;28.70;87.20;;;;;;4981761;28;20349;-70
2022/08/23 11:04:28;;;;;;;3.33;0.95;;;28.70;86.70;;;;;;4979572;28;21766;-70
2022/08/23 11:06:57;;;;;;;8.23;1.15;;;28.70;86.50;;;;;;4982427;28;20030;-70
2022/08/23 11:09:22;;;;;;;3.58;1.08;;;28.70;87.10;;;;;;4978399;28;20030;-69
2022/08/23 11:12:04;;;;;;;9.25;1.05;;;28.70;86.90;;;;;;4981768;28;20073;-68
2022/08/23 11:14:29;;;;;;;3.55;0.65;;;28.70;86.60;;;;;;5013267;28;20034;-69
2022/08/23 11:17:01;;;;;;;4.50;0.80;;;28.60;86.90;;;;;;4984128;28;20800;-70
2022/08/23 11:19:58;;;;;;;4.38;1.15;;;28.70;87.50;;;;;;4978293;28;20487;-70
2022/08/23 11:22:52;;;;;;;4.00;0.60;;;28.80;87.90;;;;;;4980641;28;20034;-70
2022/08/23 11:25:18;;;;;;;1.42;0.60;;;28.90;88.20;;;;;;4979736;28;20047;-68
2022/08/23 11:27:44;;;;;;;2.58;0.50;;;29.00;86.90;;;;;;4983557;28;20045;-70
2022/08/23 11:30:31;;;;;;;11.77;0.45;;;29.00;85.50;;;;;;4980087;28;20570;-68
2022/08/23 11:33:14;;;;;;;3.55;0.90;;;28.90;85.50;;;;;;4980254;28;20042;-71
2022/08/23 11:36:15;;;;;;;2.60;0.40;;;28.90;85.60;;;;;;4979228;28;20185;-71
2022/08/23 11:38:46;;;;;;;5.22;0.80;;;28.70;85.90;;;;;;4980048;28;20043;-70
2022/08/23 11:41:15;;;;;;;3.65;0.50;;;28.60;86.00;;;;;;4982283;28;20037;-68
2022/08/23 11:44:03;;;;;;;1.85;0.60;;;28.50;86.20;;;;;;4979158;28;20089;-69
2022/08/23 11:46:54;;;;;;;2.70;0.43;;;28.60;85.90;;;;;;4978156;28;20125;-69
2022/08/23 11:49:29;;;;;;;2.35;0.70;;;28.50;86.50;;;;;;4978689;28;20027;-68
2022/08/23 11:52:24;;;;;;;6.65;0.93;;;28.50;86.90;;;;;;4982411;28;20109;-69
2022/08/23 11:55:16;;;;;;;3.30;0.63;;;28.50;87.10;;;;;;4977746;28;20109;-70
2022/08/23 11:57:55;;;;;;;1.90;0.40;;;28.40;87.30;;;;;;4975006;28;20034;-70
2022/08/23 12:00:58;;;;;;;3.05;0.70;;;28.50;87.90;;;;;;4980307;28;20466;-69
2022/08/23 12:03:43;;;;;;;2.70;0.60;;;28.50;88.00;;;;;;4979978;28;20110;-72
2022/08/23 12:06:14;;;;;;;5.60;1.00;;;28.50;88.20;;;;;;4979282;28;20038;-69
2022/08/23 12:08:49;;;;;;;3.75;0.93;;;28.50;88.90;;;;;;4979259;28;20053;-69
2022/08/23 12:11:17;;;;;;;6.10;1.08;;;28.50;88.00;;;;;;4978701;28;20038;-70
2022/08/23 12:13:56;;;;;;;2.33;0.60;;;28.60;87.40;;;;;;4980832;28;20109;-71
2022/08/23 12:16:22;;;;;;;2.72;0.90;;;28.50;88.00;;;;;;4981843;28;20447;-71
2022/08/23 12:18:48;;;;;;;3.13;1.27;;;28.60;88.50;;;;;;4980658;28;20035;-68
2022/08/23 12:21:29;;;;;;;3.80;0.80;;;28.60;88.00;;;;;;5015470;28;20050;-70
2022/08/23 12:23:59;;;;;;;1.30;0.45;;;28.50;88.30;;;;;;4984426;28;20034;-71
2022/08/23 12:26:31;;;;;;;;;;;28.40;88.10;;;;;;4983137;28;20398;-70
2022/08/23 12:29:06;;;;;;;5.97;1.30;;;28.50;88.80;;;;;;4981078;28;20250;-70
2022/08/23 12:31:40;;;;;;;4.90;1.05;;;28.40;88.30;;;;;;4980517;28;20097;-71
2022/08/23 12:34:38;;;;;;;9.63;1.42;;;28.40;88.20;;;;;;4982530;28;20042;-74
2022/08/23 12:37:22;;;;;;;5.20;0.90;;;28.40;88.80;;;;;;4983747;28;20068;-70
2022/08/23 12:39:59;;;;;;;4.93;1.17;;;28.20;88.80;;;;;;4963322;28;20038;-70
2022/08/23 12:42:30;;;;;;;5.00;1.17;;;28.20;89.10;;;;;;4963759;28;20046;-70
2022/08/23 12:45:13;;;;;;;7.47;0.80;;;28.10;89.40;;;;;;4964608;28;20092;-71
2022/08/23 12:47:41;;;;;;;8.02;1.35;;;28.10;89.60;;;;;;4961365;28;20046;-70
2022/08/23 12:50:24;;;;;;;7.47;1.27;;;28.20;89.80;;;;;;4963915;28;20042;-70
2022/08/23 12:53:05;;;;;;;6.00;1.42;;;28.40;89.50;;;;;;4965613;28;20140;-69
2022/08/23 12:55:36;;;;;;;1.92;0.95;;;28.40;89.00;;;;;;4959663;28;20065;-70
2022/08/23 12:58:03;;;;;;;4.63;1.45;;;28.30;89.40;;;;;;4966001;28;20051;-71
2022/08/23 13:00:34;;;;;;;3.90;1.25;;;28.20;89.60;;;;;;4963528;28;20031;-70
2022/08/23 13:03:11;;;;;;;3.75;1.23;;;28.20;89.60;;;;;;4962919;28;20100;-71
2022/08/23 13:05:39;;;;;;;3.53;0.90;;;28.20;89.00;;;;;;4959866;28;20129;-69
2022/08/23 13:08:14;;;;;;;9.55;1.05;;;28.00;89.50;;;;;;4964018;28;20043;-69
2022/08/23 13:10:42;;;;;;;4.15;0.90;;;28.00;90.00;;;;;;4963272;28;20138;-71
2022/08/23 13:13:12;;;;;;;4.05;1.20;;;28.10;90.20;;;;;;4963242;28;20042;-70
2022/08/23 13:15:52;;;;;;;3.10;0.95;;;28.00;90.20;;;;;;4963046;28;20038;-70