Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:19;;;;;;;;;;;17.30;99.90;;;;;;5094124;28;19930;-74
2021/05/10 00:03:45;;;;;;;;;;;17.30;99.90;;;;;;5094621;28;19959;-75
2021/05/10 00:06:11;;;;;;;;;;;17.40;99.90;;;;;;5094034;28;19912;-75
2021/05/10 00:08:37;;;;;;;;;;;17.30;99.90;;;;;;5093402;28;20314;-75
2021/05/10 00:11:02;;;;;;;;;;;17.40;99.90;;;;;;5092880;28;19908;-74
2021/05/10 00:13:28;;;;;;;;;;;17.40;99.90;;;;;;5094182;28;19927;-74
2021/05/10 00:15:54;;;;;;;;;;;17.40;99.90;;;;;;5093649;28;19998;-74
2021/05/10 00:18:20;;;;;;;;;;;17.30;99.90;;;;;;5093714;28;19915;-74
2021/05/10 00:20:47;;;;;;;;;;;17.40;99.90;;;;;;5093611;28;20272;-75
2021/05/10 00:23:13;;;;;;;;;;;17.30;99.90;;;;;;5094397;28;19974;-75
2021/05/10 00:25:39;;;;;;;;;;;17.30;99.90;;;;;;5092855;28;19931;-74
2021/05/10 00:28:05;;;;;;;;;;;17.30;99.90;;;;;;5093199;28;19922;-74
2021/05/10 00:30:31;;;;;;;;;;;17.30;99.90;;;;;;5092555;28;19908;-75
2021/05/10 00:32:57;;;;;;;;;;;17.40;99.90;;;;;;5094293;28;19918;-75
2021/05/10 00:35:23;;;;;;;;;;;17.50;99.90;;;;;;5096397;28;20412;-75
2021/05/10 00:37:49;;;;;;;;;;;17.60;99.90;;;;;;5098235;28;20000;-75
2021/05/10 00:40:15;;;;;;;;;;;17.60;99.90;;;;;;5096430;28;19936;-74
2021/05/10 00:42:41;;;;;;;;;;;17.50;99.90;;;;;;5097277;28;19924;-74
2021/05/10 00:45:07;;;;;;;;;;;17.50;99.90;;;;;;5096834;28;19915;-74
2021/05/10 00:47:33;;;;;;;;;;;17.50;99.90;;;;;;5096449;28;19954;-74
2021/05/10 00:49:58;;;;;;;;;;;17.60;99.90;;;;;;5097671;28;19908;-75
2021/05/10 00:52:24;;;;;;;;;;;17.60;99.90;;;;;;5097247;28;20006;-75
2021/05/10 00:54:50;;;;;;;;;;;17.60;99.90;;;;;;5096347;28;19908;-76
2021/05/10 00:57:15;;;;;;;;;;;17.60;99.90;;;;;;5097213;28;19990;-76
2021/05/10 00:59:41;;;;;;;;;;;17.60;99.90;;;;;;5098684;28;19985;-75
2021/05/10 01:02:07;;;;;;;;;;;17.60;99.90;;;;;;5095060;28;19916;-75
2021/05/10 01:04:32;;;;;;;;;;;17.60;99.90;;;;;;5096515;28;19950;-75
2021/05/10 01:06:58;;;;;;;;;;;17.60;99.90;;;;;;5097579;28;19908;-74
2021/05/10 01:09:23;;;;;;;;;;;17.50;99.90;;;;;;5097514;28;19912;-76
2021/05/10 01:11:49;;;;;;;;;;;17.50;99.90;;;;;;5096167;28;20276;-75
2021/05/10 01:14:14;;;;;;;;;;;17.60;99.90;;;;;;5096027;28;20398;-75
2021/05/10 01:16:40;;;;;;;;;;;17.60;99.90;;;;;;5097498;28;19908;-74
2021/05/10 01:19:05;;;;;;;;;;;17.70;99.90;;;;;;5097160;28;19915;-74
2021/05/10 01:21:31;;;;;;;;;;;17.80;99.90;;;;;;5095872;28;20377;-75
2021/05/10 01:23:58;;;;;;;;;;;17.80;99.90;;;;;;5096981;28;19923;-75
2021/05/10 01:26:23;;;;;;;;;;;17.80;99.90;;;;;;5097275;28;20256;-76
2021/05/10 01:28:48;;;;;;;;;;;17.80;99.90;;;;;;5097969;28;19908;-77
2021/05/10 01:31:16;;;;;;;;;;;17.70;99.90;;;;;;5098505;28;19908;-76
2021/05/10 01:33:41;;;;;;;;;;;17.60;99.90;;;;;;5099617;28;20012;-77
2021/05/10 01:36:07;;;;;;;;;;;17.60;99.90;;;;;;5101104;28;19908;-75
2021/05/10 01:38:32;;;;;;;;;;;17.50;99.90;;;;;;5100243;28;19908;-75
2021/05/10 01:40:58;;;;;;;;;;;17.50;99.90;;;;;;5099828;28;19907;-75
2021/05/10 01:43:23;;;;;;;;;;;17.50;99.90;;;;;;5100308;28;19911;-77
2021/05/10 01:45:49;;;;;;;;;;;17.50;99.90;;;;;;5100349;28;19908;-76
2021/05/10 01:48:15;;;;;;;;;;;17.50;99.90;;;;;;5098968;28;20425;-76
2021/05/10 01:50:42;;;;;;;;;;;17.50;99.90;;;;;;5099706;28;19908;-76
2021/05/10 01:53:07;;;;;;;;;;;17.60;99.90;;;;;;5100169;28;19971;-77
2021/05/10 01:55:33;;;;;;;;;;;17.60;99.90;;;;;;5101417;28;19919;-77
2021/05/10 01:57:59;;;;;;;;;;;17.70;99.90;;;;;;5100122;28;19908;-76
2021/05/10 02:00:29;;;;;;;;;;;17.70;99.90;;;;;;5099291;28;19943;-77
2021/05/10 02:02:59;;;;;;;;;;;17.70;99.90;;;;;;5084952;28;19985;-76
2021/05/10 02:05:25;;;;;;;;;;;17.70;99.90;;;;;;5090315;28;20314;-76
2021/05/10 02:07:52;;;;;;;;;;;17.70;99.90;;;;;;5097586;28;19961;-76
2021/05/10 02:10:24;;;;;;;;;;;17.70;99.90;;;;;;5096729;28;20273;-77
2021/05/10 02:12:58;;;;;;;;;;;17.80;99.90;;;;;;5096973;28;19912;-75
2021/05/10 02:15:25;;;;;;;;;;;17.80;99.90;;;;;;5096831;28;19918;-76
2021/05/10 02:17:50;;;;;;;;;;;17.80;99.90;;;;;;5096073;28;20120;-76
2021/05/10 02:20:16;;;;;;;;;;;18.00;99.90;;;;;;5096602;28;19914;-76
2021/05/10 02:22:52;;;;;;;;;;;18.10;99.90;;;;;;5095000;28;19929;-76
2021/05/10 02:25:25;;;;;;;;;;;18.00;99.90;;;;;;5095743;28;19912;-77
2021/05/10 02:27:52;;;;;;;;;;;17.90;99.90;;;;;;5096051;28;20348;-75
2021/05/10 02:30:18;;;;;;;;;;;17.90;99.90;;;;;;5095057;28;19908;-77
2021/05/10 02:32:43;;;;;;;;;;;17.90;99.90;;;;;;5096201;28;20295;-75
2021/05/10 02:35:09;;;;;;;;;;;17.80;99.90;;;;;;5096733;28;19908;-76
2021/05/10 02:37:35;;;;;;;;;;;17.90;99.90;;;;;;5096544;28;19908;-75
2021/05/10 02:40:00;;;;;;;;;;;17.80;99.90;;;;;;5096264;28;19914;-75
2021/05/10 02:42:26;;;;;;;;;;;17.80;99.90;;;;;;5094047;28;19912;-76
2021/05/10 02:44:51;;;;;;;;;;;17.80;99.90;;;;;;5095866;28;19920;-75
2021/05/10 02:47:17;;;;;;;;;;;17.80;99.90;;;;;;5095480;28;19966;-75
2021/05/10 02:49:42;;;;;;;;;;;17.80;99.90;;;;;;5095121;28;19908;-75
2021/05/10 02:52:08;;;;;;;;;;;17.80;99.90;;;;;;5076619;28;19908;-75
2021/05/10 02:54:34;;;;;;;;;;;17.80;99.90;;;;;;5095361;28;19915;-75
2021/05/10 02:56:59;;;;;;;;;;;17.80;99.90;;;;;;5094119;28;20006;-75
2021/05/10 02:59:25;;;;;;;;;;;17.80;99.90;;;;;;5094703;28;19908;-76
2021/05/10 03:01:50;;;;;;;;;;;17.70;99.90;;;;;;5095749;28;19904;-75
2021/05/10 03:04:16;;;;;;;;;;;17.80;99.90;;;;;;5095133;28;19923;-76
2021/05/10 03:06:41;;;;;;;;;;;17.70;99.90;;;;;;5093838;28;19953;-76
2021/05/10 03:09:06;;;;;;;;;;;17.70;99.90;;;;;;5094706;28;20287;-76
2021/05/10 03:11:32;;;;;;;;;;;17.70;99.90;;;;;;5095306;28;19908;-76
2021/05/10 03:13:57;;;;;;;;;;;17.70;99.90;;;;;;5093410;28;20325;-75
2021/05/10 03:16:23;;;;;;;;;;;17.70;99.90;;;;;;5095011;28;19922;-75
2021/05/10 03:18:48;;;;;;;;;;;17.70;99.90;;;;;;5094593;28;19908;-75
2021/05/10 03:21:14;;;;;;;;;;;17.70;99.90;;;;;;5093403;28;20253;-76
2021/05/10 03:23:39;;;;;;;;;;;17.70;99.90;;;;;;5093531;28;19947;-75
2021/05/10 03:26:05;;;;;;;;;;;17.70;99.90;;;;;;5093776;28;20360;-75
2021/05/10 03:28:30;;;;;;;;;;;17.70;99.90;;;;;;5094493;28;19908;-75
2021/05/10 03:30:56;;;;;;;;;;;17.70;99.90;;;;;;5094268;28;19966;-75
2021/05/10 03:33:21;;;;;;;;;;;17.80;99.90;;;;;;5093934;28;20027;-75
2021/05/10 03:35:47;;;;;;;;;;;17.80;99.90;;;;;;5093304;28;19915;-75
2021/05/10 03:38:12;;;;;;;;;;;17.80;99.90;;;;;;5093457;28;20287;-75
2021/05/10 03:40:38;;;;;;;;;;;17.80;99.90;;;;;;5093047;28;19955;-74
2021/05/10 03:43:03;;;;;;;;;;;17.70;99.90;;;;;;5093514;28;19962;-75
2021/05/10 03:45:29;;;;;;;;;;;17.80;99.90;;;;;;5092470;28;20391;-76
2021/05/10 03:47:54;;;;;;;;;;;17.70;99.90;;;;;;5092569;28;19908;-75
2021/05/10 03:50:20;;;;;;;;;;;17.70;99.90;;;;;;5094280;28;19908;-76
2021/05/10 03:52:47;;;;;;;;;;;17.70;99.90;;;;;;5092309;28;20006;-75
2021/05/10 03:55:16;;;;;;;;;;;17.60;99.90;;;;;;5094651;28;19912;-76
2021/05/10 03:57:42;;;;;;;;;;;17.60;99.90;;;;;;5092748;28;19908;-75
2021/05/10 04:00:09;;;;;;;;;;;17.70;99.90;;;;;;5092487;28;19961;-76
2021/05/10 04:02:35;;;;;;;;;;;17.70;99.90;;;;;;5092855;28;19916;-76
2021/05/10 04:07:55;;;;;;;;;;;17.60;99.90;;;;;;5094038;28;19930;-76
2021/05/10 04:10:38;;;;;;;;;;;17.70;99.90;;;;;;5093304;28;19912;-76
2021/05/10 04:15:48;;;;;;;;;;;17.60;99.90;;;;;;5093830;28;19915;-77
2021/05/10 04:18:14;;;;;;;;;;;17.50;99.90;;;;;;5093410;28;19908;-76
2021/05/10 04:20:39;;;;;;;;;;;17.50;99.90;;;;;;5094202;28;20319;-75
2021/05/10 04:23:04;;;;;;;;;;;17.50;99.90;;;;;;5093875;28;20112;-77
2021/05/10 04:25:30;;;;;;;;;;;17.50;99.90;;;;;;5093065;28;20400;-76
2021/05/10 04:27:55;;;;;;;;;;;17.50;99.90;;;;;;5093700;28;20271;-76
2021/05/10 04:30:21;;;;;;;;;;;17.50;99.90;;;;;;5092483;28;19919;-76
2021/05/10 04:32:47;;;;;;;;;;;17.60;99.90;;;;;;5093506;28;19916;-77
2021/05/10 04:35:13;;;;;;;;;;;17.70;99.90;;;;;;5093156;28;20006;-76
2021/05/10 04:37:38;;;;;;;;;;;17.90;99.90;;;;;;5091643;28;20271;-75
2021/05/10 04:40:04;;;;;;;;;;;18.10;99.90;;;;;;5092524;28;19908;-76
2021/05/10 04:42:30;;;;;;;;;;;18.20;99.90;;;;;;5091375;28;20304;-76
2021/05/10 04:44:55;;;;;;;;;;;18.20;99.90;;;;;;5092254;28;19916;-77
2021/05/10 04:47:21;;;;;;;;;;;18.30;99.90;;;;;;5093382;28;20279;-75
2021/05/10 04:49:46;;;;;;;;;;;18.30;99.90;;;;;;5093274;28;19915;-76
2021/05/10 04:52:12;;;;;;;;;;;18.30;99.90;;;;;;5093667;28;19915;-75
2021/05/10 04:54:37;;;;;;;;;;;18.40;99.90;;;;;;5092157;28;19912;-75
2021/05/10 04:57:03;;;;;;;;;;;18.40;99.90;;;;;;5092888;28;19922;-76
2021/05/10 04:59:29;;;;;;;;;;;18.40;99.90;;;;;;5092423;28;19954;-76
2021/05/10 05:01:54;;;;;;;;;;;18.40;99.90;;;;;;5091639;28;19908;-75
2021/05/10 05:04:20;;;;;;;;;;;18.30;99.90;;;;;;5093501;28;19907;-75
2021/05/10 05:06:45;;;;;;;;;;;18.30;99.90;;;;;;5092664;28;19915;-76
2021/05/10 05:09:11;;;;;;;;;;;18.30;99.90;;;;;;5092062;28;19908;-75
2021/05/10 05:11:36;;;;;;;;;;;18.20;99.90;;;;;;5092221;28;19908;-76
2021/05/10 05:14:02;;;;;;;;;;;18.10;99.90;;;;;;5086646;28;20011;-76
2021/05/10 05:16:27;;;;;;;;;;;17.90;99.90;;;;;;5092938;28;19908;-74
2021/05/10 05:18:53;;;;;;;;;;;17.80;99.90;;;;;;5093228;28;19912;-74
2021/05/10 05:21:18;;;;;;;;;;;17.60;99.90;;;;;;5094337;28;20311;-74
2021/05/10 05:23:44;;;;;;;;;;;17.60;99.90;;;;;;5097010;28;19916;-74
2021/05/10 05:26:09;;;;;;;;;;;17.60;99.90;;;;;;5096683;28;19908;-74
2021/05/10 05:28:35;;;;;;;;;;;17.50;99.90;;;;;;5095563;28;19916;-75
2021/05/10 05:31:02;;;;;;;;;;;17.50;99.90;;;;;;5096468;28;20269;-75
2021/05/10 05:33:27;;;;;;;;;;;17.40;99.90;;;;;;5095964;28;20310;-74
2021/05/10 05:35:53;;;;;;;;;;;17.40;99.90;;;;;;5094865;28;20002;-74
2021/05/10 05:38:19;;;;;;;;;;;17.40;99.90;;;;;;5096137;28;20280;-74
2021/05/10 05:40:45;;;;;;;;;;;17.20;99.90;;;;;;5094064;28;19958;-75
2021/05/10 05:43:10;;;;;;;;;;;17.30;99.90;;;;;;5096386;28;19908;-74
2021/05/10 05:45:37;;;;;;;;;;;17.30;99.90;;;;;;5095313;28;20402;-73
2021/05/10 05:48:06;;;;;;;;;;;17.10;99.90;;;;;;5096527;28;19959;-75
2021/05/10 05:50:32;;;;;;;;;;;17.10;99.90;;;;;;5096285;28;20306;-75
2021/05/10 05:52:57;;;;;;;;;;;17.00;99.90;;;;;;5096466;28;19919;-74
2021/05/10 05:55:23;;;;;;;;;;;17.00;99.90;;;;;;5096490;28;20435;-75
2021/05/10 05:57:49;;;;;;;;;;;16.90;99.90;;;;;;5096126;28;19983;-74
2021/05/10 06:00:15;;;;;;;;;;;16.90;99.90;;;;;;5095048;28;19947;-75
2021/05/10 06:02:43;;;;;;;;;;;17.00;99.90;;;;;;5094255;28;19908;-75
2021/05/10 06:05:09;;;;;;;;;;;16.90;99.90;;;;;;5094380;28;19940;-74
2021/05/10 06:07:42;;;;;;;;;;;16.90;99.90;;;;;;5094582;28;20490;-76
2021/05/10 06:10:08;;;;;;;;;;;16.90;99.90;;;;;;5096265;28;19915;-74
2021/05/10 06:12:34;;;;;;;;;;;16.90;99.90;;;;;;5094323;28;19999;-75
2021/05/10 06:14:59;;;;;;;;;;;16.90;99.90;;;;;;5096117;28;19948;-74
2021/05/10 06:17:25;;;;;;;;;;;16.80;99.90;;;;;;5095631;28;19908;-75
2021/05/10 06:19:50;;;;;;;;;;;16.80;99.90;;;;;;5095188;28;19985;-74
2021/05/10 06:22:16;;;;;;;;;;;16.80;99.90;;;;;;5095556;28;20352;-74
2021/05/10 06:24:41;;;;;;;;;;;16.90;99.90;;;;;;5095004;28;20009;-74
2021/05/10 06:27:07;;;;;;;;;;;16.90;99.90;;;;;;5094399;28;19916;-75
2021/05/10 06:29:32;;;;;;;;;;;17.00;99.90;;;;;;5094184;28;20015;-75
2021/05/10 06:31:58;;;;;;;;;;;17.00;99.90;;;;;;5092034;28;19908;-76
2021/05/10 06:34:23;;;;;;;;;;;16.90;99.90;;;;;;5095558;28;19912;-75
2021/05/10 06:36:49;;;;;;;;;;;16.90;99.90;;;;;;5095234;28;19916;-76
2021/05/10 06:39:14;;;;;;;;;;;16.90;99.90;;;;;;5094524;28;19919;-76
2021/05/10 06:41:40;;;;;;;;;;;16.90;99.90;;;;;;5094321;28;19962;-74
2021/05/10 06:44:05;;;;;;;;;;;17.00;99.90;;;;;;5094014;28;19908;-76
2021/05/10 06:46:31;;;;;;;;;;;17.00;99.90;;;;;;5097640;28;19904;-77
2021/05/10 06:48:56;;;;;;;;;;;17.20;99.90;;;;;;5097768;28;20022;-77
2021/05/10 06:51:22;;;;;;;;;;;17.30;99.90;;;;;;5096642;28;20006;-78
2021/05/10 06:53:47;;;;;;;;;;;17.50;99.90;;;;;;5095757;28;19919;-76
2021/05/10 06:56:14;;;;;;;;;;;18.20;99.90;;;;;;5095617;28;20413;-79
2021/05/10 06:58:40;;;;;;;;;;;18.30;99.90;;;;;;5098609;28;20353;-77
2021/05/10 07:01:05;;;;;;;;;;;18.10;99.90;;;;;;5106069;28;19908;-76
2021/05/10 07:03:31;;;;;;;;;;;18.00;99.90;;;;;;5107078;28;19908;-78
2021/05/10 07:05:56;;;;;;;;;;;17.90;99.90;;;;;;5108308;28;20276;-78
2021/05/10 07:08:22;;;;;;;;;;;17.80;99.90;;;;;;5102240;28;19920;-76
2021/05/10 07:10:48;;;;;;;;;;;17.80;99.90;;;;;;5096090;28;19912;-78
2021/05/10 07:13:14;;;;;;;;;;;17.80;99.90;;;;;;5111728;28;19911;-76
2021/05/10 07:15:40;;;;;;;;;;;17.80;99.90;;;;;;5110004;28;19975;-76
2021/05/10 07:18:07;;;;;;;;;;;17.90;99.90;;;;;;5107781;28;19916;-78
2021/05/10 07:20:32;;;;;;;;;;;17.90;99.90;;;;;;5101267;28;19938;-74
2021/05/10 07:22:58;;;;;;;;;;;17.80;99.90;;;;;;5097466;28;19979;-76
2021/05/10 07:25:24;;;;;;;;;;;17.70;99.90;;;;;;5095367;28;19955;-76
2021/05/10 07:27:49;;;;;;;;;;;17.50;99.90;;;;;;5094650;28;19904;-77
2021/05/10 07:30:15;;;;;;;;;;;17.40;99.90;;;;;;5096120;28;19908;-76
2021/05/10 07:32:41;;;;;;;;;;;17.20;99.90;;;;;;5097088;28;19908;-76
2021/05/10 07:35:07;;;;;;;;;;;17.10;99.90;;;;;;5095932;28;20398;-76
2021/05/10 07:37:32;;;;;;;;;;;17.10;99.90;;;;;;5094155;28;20284;-75
2021/05/10 07:39:58;;;;;;;;;;;16.90;99.90;;;;;;5095113;28;19904;-76
2021/05/10 07:42:23;;;;;;;;;;;16.90;99.90;;;;;;5095251;28;19907;-77
2021/05/10 07:44:48;;;;;;;;;;;17.00;99.90;;;;;;5094876;28;19998;-76
2021/05/10 07:47:16;;;;;;;;;;;17.10;99.90;;;;;;5094639;28;19904;-76
2021/05/10 07:49:41;;;;;;;;;;;17.10;99.90;;;;;;5094462;28;19908;-77
2021/05/10 07:52:07;;;;;;;;;;;17.20;99.90;;;;;;5094588;28;19903;-75
2021/05/10 07:54:32;;;;;;;;;;;17.50;99.90;;;;;;5093853;28;19916;-72
2021/05/10 07:56:58;;;;;;;;;;;17.60;99.90;;;;;;5093117;28;20262;-73
2021/05/10 07:59:24;;;;;;;;;;;17.60;99.90;;;;;;5093958;28;19904;-73
2021/05/10 08:01:54;;;;;;;;;;;17.50;99.90;;;;;;5091522;28;19939;-73
2021/05/10 08:04:19;;;;;;;;;;;17.40;99.90;;;;;;5089526;28;20364;-72
2021/05/10 08:06:45;;;;;;;;;;;16.90;99.90;;;;;;5092282;28;19951;-73
2021/05/10 08:09:10;;;;;;;;;;;16.40;99.90;;;;;;5092070;28;19930;-73
2021/05/10 08:11:39;;;;;;;;;;;16.10;99.90;;;;;;5092276;28;20000;-74
2021/05/10 08:14:05;;;;;;;;;;;15.90;99.90;;;;;;5090013;28;19920;-74
2021/05/10 08:16:30;;;;;;;;;;;15.80;99.90;;;;;;5091679;28;19904;-74
2021/05/10 08:18:56;;;;;;;;;;;15.70;99.90;;;;;;5085657;28;20272;-75
2021/05/10 08:21:21;;;;;;;;;;;15.60;99.90;;;;;;5094087;28;20379;-73
2021/05/10 08:23:47;;;;;;;;;;;15.60;99.90;;;;;;5093646;28;19916;-73
2021/05/10 08:26:12;;;;;;;;;;;15.60;99.90;;;;;;5092856;28;19911;-73
2021/05/10 08:28:38;;;;;;;;;;;15.70;99.90;;;;;;5093845;28;19995;-73
2021/05/10 08:31:03;;;;;;;;;;;15.70;99.90;;;;;;5093642;28;20391;-73
2021/05/10 08:33:30;;;;;;;;;;;15.70;99.90;;;;;;5092597;28;20057;-73
2021/05/10 08:35:56;;;;;;;;;;;15.70;99.90;;;;;;5094100;28;19947;-73
2021/05/10 08:38:21;;;;;;;;;;;15.80;99.90;;;;;;5093431;28;19965;-74
2021/05/10 08:40:47;;;;;;;;;;;15.80;99.90;;;;;;5092992;28;19908;-73
2021/05/10 08:43:16;;;;;;;;;;;15.80;99.90;;;;;;5093238;28;20144;-73
2021/05/10 08:45:42;;;;;;;;;;;15.80;99.90;;;;;;5092232;28;19908;-73
2021/05/10 08:48:08;;;;;;;;;;;15.80;99.90;;;;;;5094078;28;20276;-73
2021/05/10 08:50:34;;;;;;;;;;;15.80;99.90;;;;;;5083561;28;19965;-73
2021/05/10 08:52:59;;;;;;;;;;;15.90;99.90;;;;;;5093459;28;20268;-73
2021/05/10 08:55:25;;;;;;;;;;;15.90;99.90;;;;;;5093283;28;19954;-73
2021/05/10 08:57:50;;;;;;;;;;;15.90;99.90;;;;;;5097668;28;19930;-73
2021/05/10 09:00:16;;;;;;;;;;;16.00;99.90;;;;;;5096281;28;19930;-73
2021/05/10 09:02:42;;;;;;;;;;;15.90;99.90;;;;;;5095982;28;20011;-73
2021/05/10 09:05:13;;;;;;;;;;;15.90;99.90;;;;;;5096573;28;20250;-73
2021/05/10 09:07:39;;;;;;;;;;;16.00;99.90;;;;;;5095134;28;19934;-73
2021/05/10 09:10:06;;;;;;;;;;;16.10;99.90;;;;;;5095576;28;20330;-73
2021/05/10 09:12:47;;;;;;;;;;;16.20;99.90;;;;;;5097707;28;19947;-73
2021/05/10 09:15:16;;;;;;;;;;;16.20;99.90;;;;;;5098000;28;19964;-73
2021/05/10 09:17:45;;;;;;;;;;;16.30;99.90;;;;;;5096153;28;19915;-73
2021/05/10 09:20:15;;;;;;;;;;;16.40;99.90;;;;;;5097030;28;20002;-74
2021/05/10 09:22:54;;;;;;;;;;;16.40;99.90;;;;;;5096683;28;19908;-73
2021/05/10 09:25:20;;;;;;;;;;;16.50;99.90;;;;;;5096942;28;20352;-73
2021/05/10 09:27:46;;;;;;;;;;;16.50;99.90;;;;;;5096598;28;19908;-73
2021/05/10 09:30:19;;;;;;;;;;;16.50;99.90;;;;;;5097970;28;19908;-72
2021/05/10 09:32:54;;;;;;;;;;;16.50;99.90;;;;;;5097238;28;20353;-73
2021/05/10 09:35:24;;;;;;;;;;;16.50;99.90;;;;;;5095530;28;19907;-73
2021/05/10 09:38:08;;;;;;;;;;;16.40;99.90;;;;;;5097338;28;19912;-73
2021/05/10 09:40:53;;;;;;;;;;;16.30;99.90;;;;;;5096538;28;19911;-73
2021/05/10 09:43:19;;;;;;;;;;;16.10;99.90;;;;;;5096573;28;19937;-74
2021/05/10 09:45:55;;;;;;;;;;;16.10;99.90;;;;;;5095167;28;19914;-74
2021/05/10 09:48:26;;;;;;;;;;;16.10;99.90;;;;;;5096887;28;20284;-73
2021/05/10 09:50:56;;;;;;;;;;;16.10;99.90;;;;;;5096677;28;20398;-73
2021/05/10 09:53:28;;;;;;;;;;;16.10;99.90;;;;;;5095261;28;19916;-72
2021/05/10 09:55:57;;;;;;;;;;;16.10;99.90;;;;;;5096806;28;19927;-73
2021/05/10 09:58:24;;;;;;;;;;;16.00;99.90;;;;;;5095086;28;19908;-73
2021/05/10 10:00:54;;;;;;;;;;;15.90;99.90;;;;;;5095368;28;19961;-73
2021/05/10 10:03:24;;;;;;;;;;;15.90;99.90;;;;;;5095007;28;20352;-73
2021/05/10 10:05:51;;;;;;;;;;;15.90;99.90;;;;;;5095493;28;19914;-73
2021/05/10 10:08:17;;;;;;;;;;;16.00;99.90;;;;;;5095654;28;20359;-71
2021/05/10 10:10:43;;;;;;;;;;;16.00;99.90;;;;;;5094513;28;20275;-73
2021/05/10 10:13:08;;;;;;;;;;;16.00;99.90;;;;;;5096330;28;19912;-73
2021/05/10 10:15:34;;;;;;;;;;;16.00;99.90;;;;;;5095647;28;19915;-73
2021/05/10 10:18:01;;;;;;;;;;;16.00;99.90;;;;;;5094504;28;19908;-73
2021/05/10 10:20:28;;;;;;;;;;;16.00;99.90;;;;;;5095225;28;19908;-74
2021/05/10 10:22:54;;;;;;;;;;;16.10;99.90;;;;;;5096550;28;19917;-74
2021/05/10 10:25:20;;;;;;;;;;;16.20;99.90;;;;;;5095186;28;19924;-75
2021/05/10 10:27:46;;;;;;;;;;;16.20;99.90;;;;;;5097833;28;19987;-74
2021/05/10 10:30:12;;;;;;;;;;;16.20;99.90;;;;;;5112531;28;19908;-74
2021/05/10 10:32:38;;;;;;;;;;;16.20;99.90;;;;;;5114029;28;19908;-72
2021/05/10 10:35:04;;;;;;;;;;;16.20;99.90;;;;;;5115008;28;19896;-72
2021/05/10 10:37:29;;;;;;;;;;;16.30;99.90;;;;;;5115999;28;19908;-74
2021/05/10 10:40:02;;;;;;;;;;;16.30;99.90;;;;;;5117341;28;19983;-72
2021/05/10 10:42:33;;;;;;;;;;;16.30;99.90;;;;;;5118316;28;19919;-73
2021/05/10 10:45:00;;;;;;;;;;;16.40;99.90;;;;;;5116703;28;19975;-73
2021/05/10 10:47:36;;;;;;;;;;;16.30;99.90;;;;;;5115617;28;19900;-73
2021/05/10 10:50:05;;;;;;;;;;;16.30;99.90;;;;;;5113748;28;19912;-73
2021/05/10 10:52:30;;;;;;;;;;;16.30;99.90;;;;;;5102820;28;19908;-73
2021/05/10 10:55:15;;;;;;;;;;;16.20;99.90;;;;;;5100974;28;19912;-74
2021/05/10 10:57:41;;;;;;;;;;;16.10;99.90;;;;;;5098881;28;19915;-75
2021/05/10 11:00:07;;;;;;;;;;;15.90;99.90;;;;;;5094382;28;19908;-73
2021/05/10 11:03:08;;;;;;;;;;;15.80;99.90;;;;;;5097461;28;19927;-73
2021/05/10 11:05:45;;;;;;;;;;;15.80;99.90;;;;;;5085464;28;19908;-74
2021/05/10 11:08:14;;;;;;;;;;;15.70;99.90;;;;;;5095774;28;19961;-74
2021/05/10 11:10:41;;;;;;;;;;;15.70;99.90;;;;;;5096594;28;19908;-74
2021/05/10 11:13:07;;;;;;;;;;;15.70;99.90;;;;;;5097037;28;19916;-75
2021/05/10 11:15:36;;;;;;;;;;;15.80;99.90;;;;;;5096973;28;19916;-74
2021/05/10 11:18:02;;;;;;;;;;;15.90;99.90;;;;;;5094292;28;19908;-74
2021/05/10 11:20:40;;;;;;;;;;;16.00;99.90;;;;;;5086630;28;19991;-74
2021/05/10 11:23:24;;;;;;;;;;;16.20;99.90;;;;;;5093922;28;20356;-73
2021/05/10 11:25:56;;;;;;;;;;;16.50;99.90;;;;;;5094844;28;19912;-74
2021/05/10 11:28:24;;;;;;;;;;;16.80;99.90;;;;;;5094747;28;20378;-73
2021/05/10 11:30:57;;;;;;;;;;;17.00;99.90;;;;;;5095063;28;19908;-74
2021/05/10 11:33:42;;;;;;;;;;;17.00;99.90;;;;;;5094155;28;21409;-73
2021/05/10 11:36:07;;;;;;;;;;;17.30;99.90;;;;;;5093788;28;19908;-74
2021/05/10 11:38:33;;;;;;;;;;;17.70;99.90;;;;;;5094515;28;20387;-74
2021/05/10 11:40:59;;;;;;;;;;;18.10;99.90;;;;;;5094564;28;19952;-73
2021/05/10 11:43:24;;;;;;;;;;;18.40;99.90;;;;;;5092111;28;20276;-73
2021/05/10 11:45:51;;;;;;;;;;;18.50;99.90;;;;;;5092054;28;19908;-73
2021/05/10 11:48:37;;;;;;;;;;;18.60;99.90;;;;;;5092117;28;19911;-72
2021/05/10 11:51:17;;;;;;;;;;;18.80;99.90;;;;;;5088714;28;19914;-72
2021/05/10 11:53:42;;;;;;;;;;;18.90;99.90;;;;;;5080823;28;19955;-74
2021/05/10 11:56:08;;;;;;;;;;;18.90;99.90;;;;;;5093665;28;19915;-74
2021/05/10 11:58:41;;;;;;;;;;;18.90;99.90;;;;;;5107136;28;20002;-74
2021/05/10 12:01:07;;;;;;;;;;;19.20;99.90;;;;;;5093809;28;19911;-74
2021/05/10 12:03:32;;;;;;;;;;;19.50;99.90;;;;;;5090434;28;19922;-73
2021/05/10 12:05:58;;;;;;;;;;;19.80;99.90;;;;;;5084696;28;19915;-73
2021/05/10 12:08:37;;;;;;;;;;;19.90;99.90;;;;;;5089071;28;19908;-72
2021/05/10 12:11:03;;;;;;;;;;;19.80;99.90;;;;;;5090477;28;19915;-73
2021/05/10 12:13:29;;;;;;;;;;;19.70;99.90;;;;;;5091450;28;19938;-74
2021/05/10 12:16:05;;;;;;;;;;;19.70;99.90;;;;;;5091208;28;19908;-71
2021/05/10 12:18:31;;;;;;;;;;;19.40;99.90;;;;;;5090717;28;19962;-81
2021/05/10 12:20:57;;;;;;;;;;;19.50;99.90;;;;;;5086516;28;19912;-78
2021/05/10 12:23:22;;;;;;;;;;;19.40;99.90;;;;;;5090481;28;19966;-76
2021/05/10 12:25:48;;;;;;;;;;;19.20;99.90;;;;;;5088429;28;20356;-76
2021/05/10 12:28:17;;;;;;;;;;;19.30;99.90;;;;;;5088532;28;19916;-81
2021/05/10 12:31:00;;;;;;;;;;;19.30;99.90;;;;;;5091734;28;20307;-78
2021/05/10 12:33:27;;;;;;;;;;;19.20;99.90;;;;;;5092187;28;19912;-78
2021/05/10 12:35:55;;;;;;;;;;;19.20;99.90;;;;;;5088969;28;19920;-78
2021/05/10 12:38:24;;;;;;;;;;;19.20;99.90;;;;;;5090949;28;20001;-78
2021/05/10 12:40:50;;;;;;;;;;;19.10;99.90;;;;;;5081316;28;19970;-80
2021/05/10 12:43:19;;;;;;;;;;;18.90;99.90;;;;;;5093262;28;19999;-77
2021/05/10 12:46:05;;;;;;;;;;;18.90;99.90;;;;;;5091472;28;19946;-78
2021/05/10 12:48:36;;;;;;;;;;;18.80;99.90;;;;;;5091503;28;19912;-78
2021/05/10 12:51:05;;;;;;;;;;;18.80;99.90;;;;;;5090005;28;19908;-81
2021/05/10 12:53:30;;;;;;;;;;;18.90;99.90;;;;;;5094838;28;19912;-78
2021/05/10 12:56:00;;;;;;;;;;;19.10;99.90;;;;;;5095797;28;19907;-77
2021/05/10 12:58:26;;;;;;;;;;;19.10;99.90;;;;;;5084566;28;20360;-76
2021/05/10 13:00:52;;;;;;;;;;;19.60;99.90;;;;;;5081549;28;19915;-77
2021/05/10 13:03:34;;;;;;;;;;;20.00;99.90;;;;;;5095449;28;19914;-78
2021/05/10 13:06:00;;;;;;;;;;;20.30;99.90;;;;;;5097352;28;20372;-75
2021/05/10 13:08:35;;;;;;;;;;;20.30;99.90;;;;;;5096505;28;19961;-76
2021/05/10 13:11:01;;;;;;;;;;;20.20;99.90;;;;;;5094713;28;19908;-75
2021/05/10 13:13:40;;;;;;;;;;;20.00;99.90;;;;;;5094403;28;19918;-74
2021/05/10 13:32:54;;;;;;;;;;;21.50;99.90;;;;;;5096154;28;19915;-75
2021/05/10 13:35:52;;;;;;;;;;;21.50;99.90;;;;;;5094847;28;19998;-75
2021/05/10 13:38:17;;;;;;;;;;;21.90;99.90;;;;;;5094791;28;20276;-74
2021/05/10 13:40:43;;;;;;;;;;;22.10;99.90;;;;;;5096590;28;19908;-74
2021/05/10 13:43:17;;;;;;;;;;;22.10;99.90;;;;;;5096426;28;19908;-76
2021/05/10 13:45:42;;;;;;;;;;;22.40;99.90;;;;;;5095236;28;20276;-76
2021/05/10 13:48:08;;;;;;;;;;;22.40;99.90;;;;;;5084591;28;19937;-75
2021/05/10 13:50:34;;;;;;;;;;;21.80;99.90;;;;;;5091950;28;19912;-76
2021/05/10 13:52:59;;;;;;;;;;;21.60;99.90;;;;;;5092395;28;20284;-76
2021/05/10 13:55:25;;;;;;;;;;;21.50;99.90;;;;;;5089522;28;20272;-77
2021/05/10 13:57:51;;;;;;;;;;;21.40;99.90;;;;;;5088177;28;19915;-78
2021/05/10 14:00:20;;;;;;;;;;;21.30;99.90;;;;;;5090454;28;19967;-76
2021/05/10 14:02:46;;;;;;;;;;;21.30;99.90;;;;;;5085806;28;20257;-77
2021/05/10 14:05:12;;;;;;;;;;;21.50;99.90;;;;;;5089286;28;19916;-77
2021/05/10 14:07:38;;;;;;;;;;;21.60;99.90;;;;;;5087835;28;19912;-76
2021/05/10 14:10:03;;;;;;;;;;;21.40;99.90;;;;;;5088515;28;20044;-77
2021/05/10 14:12:29;;;;;;;;;;;21.10;99.90;;;;;;5089189;28;19915;-75
2021/05/10 14:18:00;;;;;;;;;;;21.00;99.90;;;;;;5087569;28;19914;-75
2021/05/10 14:21:57;;;;;;;;;;;20.70;99.90;;;;;;5088560;28;19971;-77
2021/05/10 14:23:11;;;;;;;;;;;20.80;99.90;;;;;;5088211;28;19904;-76
2021/05/10 14:28:19;;;;;;;;;;;21.30;99.90;;;;;;5110543;22;19921;-81
2021/05/10 14:30:44;;;;;;;;;;;21.50;99.90;;;;;;5053948;28;19962;-81
2021/05/10 14:33:10;;;;;;;;;;;21.70;99.90;;;;;;5056796;28;20363;-82
2021/05/10 14:35:35;;;;;;;;;;;22.10;99.90;;;;;;5050074;28;19959;-78
2021/05/10 14:38:01;;;;;;;;;;;22.30;99.90;;;;;;5047001;28;19909;-80
2021/05/10 14:40:26;;;;;;;;;;;22.50;99.90;;;;;;5048023;28;19909;-82
2021/05/10 14:42:52;;;;;;;;;;;22.40;99.90;;;;;;5050163;28;19923;-80
2021/05/10 14:45:17;;;;;;;;;;;22.00;99.90;;;;;;5054149;28;19955;-78