Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:27;;;;;;;;;;;20.10;48.80;;;;;;5051583;28;19999;-73
2022/09/27 00:02:56;;;;;;;;;;;20.10;49.00;;;;;;5067285;28;19943;-73
2022/09/27 00:05:22;;;;;;;;;;;20.10;48.80;;;;;;5083286;28;19925;-72
2022/09/27 00:07:49;;;;;;;;;;;20.10;48.80;;;;;;5067621;28;19927;-72
2022/09/27 00:10:16;;;;;;;;;;;20.10;48.90;;;;;;5080497;28;19921;-73
2022/09/27 00:12:43;;;;;;;;;;;20.10;48.80;;;;;;5068694;28;19958;-73
2022/09/27 00:15:09;;;;;;;;;;;20.10;48.80;;;;;;5063321;28;20378;-73
2022/09/27 00:17:37;;;;;;;;;;;20.10;48.80;;;;;;5085454;28;19925;-73
2022/09/27 00:20:07;;;;;;;;;;;20.10;48.90;;;;;;5064459;28;19948;-72
2022/09/27 00:22:34;;;;;;;;;;;20.10;48.80;;;;;;5082763;28;19920;-73
2022/09/27 00:25:04;;;;;;;;;;;20.10;48.90;;;;;;5068133;28;19925;-74
2022/09/27 00:27:31;;;;;;;;;;;20.10;48.90;;;;;;5066760;28;19966;-73
2022/09/27 00:29:58;;;;;;;;;;;20.10;48.90;;;;;;5071342;28;19933;-72
2022/09/27 00:32:24;;;;;;;;;;;20.10;48.90;;;;;;5048826;28;19924;-72
2022/09/27 00:34:51;;;;;;;;;;;20.10;48.90;;;;;;5066448;28;19946;-73
2022/09/27 00:37:20;;;;;;;;;;;20.10;48.90;;;;;;5067720;28;19964;-71
2022/09/27 00:39:47;;;;;;;;;;;20.10;48.90;;;;;;5082854;28;19924;-71
2022/09/27 00:42:14;;;;;;;;;;;20.10;48.90;;;;;;5063135;28;20376;-71
2022/09/27 00:44:52;;;;;;;;;;;20.10;48.90;;;;;;5065410;28;19968;-73
2022/09/27 00:47:21;;;;;;;;;;;20.10;48.90;;;;;;5067780;28;19925;-73
2022/09/27 00:49:48;;;;;;;;;;;20.10;48.90;;;;;;5069877;28;19929;-73
2022/09/27 00:52:16;;;;;;;;;;;20.10;48.90;;;;;;5065321;28;19921;-73
2022/09/27 00:54:44;;;;;;;;;;;20.10;48.90;;;;;;5064605;28;20297;-72
2022/09/27 00:57:11;;;;;;;;;;;20.10;48.90;;;;;;5065700;28;19962;-73
2022/09/27 00:59:38;;;;;;;;;;;20.10;48.90;;;;;;5065022;28;19920;-72
2022/09/27 01:02:05;;;;;;;;;;;20.00;48.90;;;;;;5061641;28;20150;-73
2022/09/27 01:04:32;;;;;;;;;;;20.10;48.90;;;;;;5067591;28;19924;-74
2022/09/27 01:06:59;;;;;;;;;;;20.10;48.90;;;;;;5065743;28;19947;-73
2022/09/27 01:09:26;;;;;;;;;;;20.10;48.90;;;;;;5067243;28;19941;-74
2022/09/27 01:11:57;;;;;;;;;;;20.10;48.90;;;;;;5066278;28;20027;-73
2022/09/27 01:14:29;;;;;;;;;;;20.10;48.90;;;;;;5084390;28;19946;-73
2022/09/27 01:16:58;;;;;;;;;;;20.10;48.90;;;;;;5063490;28;19939;-73
2022/09/27 01:19:32;;;;;;;;;;;20.10;48.90;;;;;;5068329;28;19921;-70
2022/09/27 01:21:59;;;;;;;;;;;20.00;48.90;;;;;;5066591;28;19932;-72
2022/09/27 01:24:43;;;;;;;;;;;20.00;48.90;;;;;;5063768;28;19935;-73
2022/09/27 01:27:33;;;;;;;;;;;20.10;48.90;;;;;;5067573;28;19978;-73
2022/09/27 01:30:12;;;;;;;;;;;20.10;49.00;;;;;;5083511;28;20324;-72
2022/09/27 01:32:40;;;;;;;;;;;20.00;48.90;;;;;;5064607;28;19940;-72
2022/09/27 01:35:08;;;;;;;;;;;20.00;49.50;;;;;;5066592;28;19936;-73
2022/09/27 01:37:36;;;;;;;;;;;20.00;49.00;;;;;;5067459;28;19920;-74
2022/09/27 01:40:05;;;;;;;;;;;20.00;48.90;;;;;;5081672;28;20354;-73
2022/09/27 01:42:32;;;;;;;;;;;20.00;48.90;;;;;;5068113;28;20358;-71
2022/09/27 01:44:59;;;;;;;;;;;20.00;48.90;;;;;;5072743;28;19927;-74
2022/09/27 01:47:29;;;;;;;;;;;20.00;48.90;;;;;;5064962;28;19974;-72
2022/09/27 01:49:56;;;;;;;;;;;20.00;48.90;;;;;;5066392;28;20181;-70
2022/09/27 01:52:23;;;;;;;;;;;20.00;48.90;;;;;;5067967;28;19966;-73
2022/09/27 01:54:53;;;;;;;;;;;20.00;49.00;;;;;;5084715;28;19927;-70
2022/09/27 01:57:20;;;;;;;;;;;20.00;49.00;;;;;;5065453;28;20417;-73
2022/09/27 01:59:47;;;;;;;;;;;20.00;49.00;;;;;;5067665;28;19921;-74
2022/09/27 02:02:14;;;;;;;;;;;20.00;49.00;;;;;;5085296;28;19920;-72
2022/09/27 02:04:42;;;;;;;;;;;20.00;49.00;;;;;;5066793;28;19928;-72
2022/09/27 02:07:10;;;;;;;;;;;20.00;49.00;;;;;;5067117;28;20343;-72
2022/09/27 02:09:37;;;;;;;;;;;20.00;49.00;;;;;;5065262;28;20046;-71
2022/09/27 02:12:05;;;;;;;;;;;20.00;49.00;;;;;;5067729;28;19923;-72
2022/09/27 02:14:33;;;;;;;;;;;20.00;49.00;;;;;;5088123;28;19994;-72
2022/09/27 02:17:04;;;;;;;;;;;20.00;49.60;;;;;;5085442;28;19951;-72
2022/09/27 02:19:32;;;;;;;;;;;20.00;49.00;;;;;;5063861;28;19929;-70
2022/09/27 02:22:02;;;;;;;;;;;20.00;49.00;;;;;;5069900;28;19958;-72
2022/09/27 02:24:31;;;;;;;;;;;20.00;49.00;;;;;;5069935;28;19925;-73
2022/09/27 02:26:59;;;;;;;;;;;20.00;49.00;;;;;;5070689;28;20362;-72
2022/09/27 02:29:28;;;;;;;;;;;20.00;49.00;;;;;;5067429;28;20482;-73
2022/09/27 02:31:54;;;;;;;;;;;20.00;49.00;;;;;;5068768;28;19921;-72
2022/09/27 02:34:22;;;;;;;;;;;20.00;49.00;;;;;;5070504;28;19920;-71
2022/09/27 02:36:52;;;;;;;;;;;20.00;49.00;;;;;;5086308;28;19920;-71
2022/09/27 02:39:20;;;;;;;;;;;20.00;49.00;;;;;;5070014;28;19924;-73
2022/09/27 02:41:47;;;;;;;;;;;20.00;49.00;;;;;;5068828;28;19924;-73
2022/09/27 02:44:16;;;;;;;;;;;20.00;49.00;;;;;;5070134;28;19928;-72
2022/09/27 02:46:48;;;;;;;;;;;20.00;49.00;;;;;;5070099;28;19924;-72
2022/09/27 02:49:19;;;;;;;;;;;20.00;49.00;;;;;;5067982;28;19942;-72
2022/09/27 02:51:47;;;;;;;;;;;20.00;49.00;;;;;;5082397;28;20861;-70
2022/09/27 02:54:16;;;;;;;;;;;20.00;49.00;;;;;;5066235;28;19939;-72
2022/09/27 02:56:47;;;;;;;;;;;20.00;49.00;;;;;;5086703;28;19924;-73
2022/09/27 02:59:18;;;;;;;;;;;20.00;49.10;;;;;;5082985;28;20006;-72
2022/09/27 03:01:47;;;;;;;;;;;20.00;49.00;;;;;;5069374;28;19921;-72
2022/09/27 03:04:15;;;;;;;;;;;20.00;49.00;;;;;;5070664;28;19925;-74
2022/09/27 03:06:42;;;;;;;;;;;20.00;49.10;;;;;;5069883;28;20017;-74
2022/09/27 03:09:13;;;;;;;;;;;20.00;49.00;;;;;;5079430;28;19924;-70
2022/09/27 03:11:40;;;;;;;;;;;20.00;49.00;;;;;;5068647;28;20011;-69
2022/09/27 03:14:08;;;;;;;;;;;20.00;49.00;;;;;;5068996;28;19975;-70
2022/09/27 03:16:35;;;;;;;;;;;20.00;49.10;;;;;;5083257;28;19920;-71
2022/09/27 03:19:02;;;;;;;;;;;20.00;49.00;;;;;;5070711;28;19928;-71
2022/09/27 03:21:29;;;;;;;;;;;20.00;49.10;;;;;;5069512;28;19931;-71
2022/09/27 03:23:55;;;;;;;;;;;20.00;49.10;;;;;;5068133;28;19920;-71
2022/09/27 03:26:22;;;;;;;;;;;20.00;49.10;;;;;;5068183;28;19921;-72
2022/09/27 03:28:49;;;;;;;;;;;20.00;49.10;;;;;;5070505;28;19920;-70
2022/09/27 03:31:17;;;;;;;;;;;20.00;49.20;;;;;;5085039;28;19931;-71
2022/09/27 03:33:44;;;;;;;;;;;20.00;49.10;;;;;;5067002;28;19921;-71
2022/09/27 03:36:11;;;;;;;;;;;20.00;49.10;;;;;;5067948;28;19924;-73
2022/09/27 03:38:38;;;;;;;;;;;20.00;49.10;;;;;;5085315;28;19968;-70
2022/09/27 03:41:05;;;;;;;;;;;20.00;49.10;;;;;;5052552;28;19928;-70
2022/09/27 03:43:32;;;;;;;;;;;20.00;49.10;;;;;;5066194;28;20239;-71
2022/09/27 03:45:59;;;;;;;;;;;20.00;49.10;;;;;;5069226;28;20392;-69
2022/09/27 03:48:29;;;;;;;;;;;20.00;49.10;;;;;;5066427;28;19927;-71
2022/09/27 03:50:56;;;;;;;;;;;20.00;49.10;;;;;;5068961;28;20015;-71
2022/09/27 03:53:23;;;;;;;;;;;20.00;49.10;;;;;;5068621;28;19924;-72
2022/09/27 03:55:50;;;;;;;;;;;20.00;49.10;;;;;;5067958;28;19921;-71
2022/09/27 03:58:17;;;;;;;;;;;20.00;49.10;;;;;;5064286;28;19931;-69
2022/09/27 04:00:45;;;;;;;;;;;20.00;49.20;;;;;;5070181;28;19974;-72
2022/09/27 04:03:12;;;;;;;;;;;20.00;49.20;;;;;;5082871;28;20326;-72
2022/09/27 04:05:41;;;;;;;;;;;20.00;49.20;;;;;;5067349;28;19924;-70
2022/09/27 04:08:09;;;;;;;;;;;20.00;49.20;;;;;;5064782;28;19960;-69
2022/09/27 04:10:36;;;;;;;;;;;20.00;49.20;;;;;;5084159;28;19920;-72
2022/09/27 04:13:03;;;;;;;;;;;20.00;49.20;;;;;;5067638;28;20423;-72
2022/09/27 04:15:30;;;;;;;;;;;20.00;49.20;;;;;;5067183;28;20281;-72
2022/09/27 04:17:57;;;;;;;;;;;20.00;49.20;;;;;;5067617;28;19929;-70
2022/09/27 04:20:24;;;;;;;;;;;20.00;49.20;;;;;;5069344;28;19920;-70
2022/09/27 04:22:53;;;;;;;;;;;20.00;49.20;;;;;;5085195;28;19952;-73
2022/09/27 04:25:20;;;;;;;;;;;20.00;49.20;;;;;;5067035;28;19946;-72
2022/09/27 04:27:47;;;;;;;;;;;20.00;49.30;;;;;;5065503;28;19971;-71
2022/09/27 04:30:14;;;;;;;;;;;20.00;49.20;;;;;;5069433;28;20047;-72
2022/09/27 04:32:41;;;;;;;;;;;20.00;49.30;;;;;;5067222;28;19924;-72
2022/09/27 04:37:54;;;;;;;;;;;20.00;49.20;;;;;;5048592;28;20019;-71
2022/09/27 04:40:21;;;;;;;;;;;20.00;49.20;;;;;;5069708;28;19921;-69
2022/09/27 04:42:48;;;;;;;;;;;20.00;49.30;;;;;;5064391;28;19999;-72
2022/09/27 04:45:16;;;;;;;;;;;20.00;49.30;;;;;;5067706;28;19924;-73
2022/09/27 04:47:43;;;;;;;;;;;20.00;49.30;;;;;;5064751;28;19937;-73
2022/09/27 04:50:10;;;;;;;;;;;20.00;49.30;;;;;;5069128;28;19973;-73
2022/09/27 04:52:37;;;;;;;;;;;20.00;49.30;;;;;;5068827;28;20672;-74
2022/09/27 04:55:06;;;;;;;;;;;20.00;49.30;;;;;;5067720;28;19926;-74
2022/09/27 04:57:33;;;;;;;;;;;20.00;49.30;;;;;;5067392;28;19920;-73
2022/09/27 05:00:00;;;;;;;;;;;20.00;49.30;;;;;;5070781;28;19928;-73
2022/09/27 05:02:27;;;;;;;;;;;20.00;49.30;;;;;;5061971;28;20176;-73
2022/09/27 05:04:58;;;;;;;;;;;20.00;49.30;;;;;;5082533;28;20562;-72
2022/09/27 05:07:25;;;;;;;;;;;20.00;49.30;;;;;;5067523;28;20014;-73
2022/09/27 05:09:52;;;;;;;;;;;19.90;49.30;;;;;;5084256;28;19924;-71
2022/09/27 05:12:20;;;;;;;;;;;19.90;49.20;;;;;;5050463;28;19928;-73
2022/09/27 05:14:47;;;;;;;;;;;19.90;49.20;;;;;;5067655;28;19920;-73
2022/09/27 05:17:14;;;;;;;;;;;20.00;49.40;;;;;;5066631;28;19927;-73
2022/09/27 05:19:40;;;;;;;;;;;19.90;49.20;;;;;;5070229;28;19928;-74
2022/09/27 05:22:07;;;;;;;;;;;20.00;49.30;;;;;;5063453;28;19963;-73
2022/09/27 05:24:37;;;;;;;;;;;19.90;49.30;;;;;;5065673;28;19924;-74
2022/09/27 05:27:07;;;;;;;;;;;19.90;49.30;;;;;;5084423;28;20366;-74
2022/09/27 05:29:35;;;;;;;;;;;20.00;49.30;;;;;;5067162;28;19920;-74
2022/09/27 05:32:02;;;;;;;;;;;20.00;49.40;;;;;;5067264;28;19925;-74
2022/09/27 05:34:31;;;;;;;;;;;19.90;49.30;;;;;;5066659;28;19921;-72
2022/09/27 05:36:57;;;;;;;;;;;19.90;49.20;;;;;;5083698;28;19920;-73
2022/09/27 05:39:24;;;;;;;;;;;20.00;49.40;;;;;;5066304;28;20393;-73
2022/09/27 05:41:54;;;;;;;;;;;19.90;49.30;;;;;;5083257;28;19933;-74
2022/09/27 05:44:20;;;;;;;;;;;19.90;49.30;;;;;;5067311;28;19928;-73
2022/09/27 05:46:48;;;;;;;;;;;19.90;49.30;;;;;;5081539;28;19924;-72
2022/09/27 05:49:16;;;;;;;;;;;19.90;49.30;;;;;;5069361;28;19921;-71
2022/09/27 05:51:42;;;;;;;;;;;19.90;49.30;;;;;;5068057;28;19939;-71
2022/09/27 05:54:10;;;;;;;;;;;19.90;49.30;;;;;;5066697;28;19947;-71
2022/09/27 05:56:37;;;;;;;;;;;20.00;49.40;;;;;;5070664;28;19921;-71
2022/09/27 05:59:04;;;;;;;;;;;20.00;49.40;;;;;;5071500;28;19936;-71
2022/09/27 06:01:30;;;;;;;;;;;19.90;49.30;;;;;;5067883;28;19921;-71
2022/09/27 06:03:59;;;;;;;;;;;20.00;49.40;;;;;;5074199;28;19920;-71
2022/09/27 06:06:26;;;;;;;;;;;19.90;49.30;;;;;;5063591;28;19924;-71
2022/09/27 06:08:52;;;;;;;;;;;20.00;49.40;;;;;;5075376;28;19924;-71
2022/09/27 06:11:19;;;;;;;;;;;20.00;49.40;;;;;;5071526;28;20347;-71
2022/09/27 06:13:46;;;;;;;;;;;19.90;49.30;;;;;;5072095;28;19920;-71
2022/09/27 06:16:13;;;;;;;;;;;20.00;49.40;;;;;;5073821;28;19946;-71
2022/09/27 06:18:40;;;;;;;;;;;20.00;49.30;;;;;;5082935;28;19928;-71
2022/09/27 06:21:08;;;;;;;;;;;20.00;49.40;;;;;;5072852;28;19920;-71
2022/09/27 06:23:35;;;;;;;;;;;20.00;49.40;;;;;;5071144;28;19931;-71
2022/09/27 06:26:05;;;;;;;;;;;20.00;49.40;;;;;;5073049;28;19928;-71
2022/09/27 06:28:33;;;;;;;;;;;20.00;49.40;;;;;;5069354;28;19939;-70
2022/09/27 06:31:00;;;;;;;;;;;20.00;49.40;;;;;;5071004;28;19974;-71
2022/09/27 06:33:28;;;;;;;;;;;20.00;49.30;;;;;;5069571;28;19928;-70
2022/09/27 06:35:55;;;;;;;;;;;20.00;49.30;;;;;;5069304;28;19924;-70
2022/09/27 06:38:24;;;;;;;;;;;20.00;49.30;;;;;;5057775;28;20352;-70
2022/09/27 06:40:51;;;;;;;;;;;20.00;49.30;;;;;;5079052;28;19921;-70
2022/09/27 06:43:19;;;;;;;;;;;20.00;49.30;;;;;;5072629;28;20322;-70
2022/09/27 06:45:46;;;;;;;;;;;20.00;49.30;;;;;;5065899;28;20406;-70
2022/09/27 06:48:13;;;;;;;;;;;20.00;49.30;;;;;;5078931;28;20332;-70
2022/09/27 06:50:40;;;;;;;;;;;20.00;49.30;;;;;;5084277;28;20001;-70
2022/09/27 06:53:08;;;;;;;;;;;20.00;49.30;;;;;;5069090;28;19960;-71
2022/09/27 06:55:36;;;;;;;;;;;20.00;49.30;;;;;;5073008;28;19928;-70
2022/09/27 07:00:48;;;;;;;;;;;20.00;49.30;;;;;;5087915;28;19927;-70
2022/09/27 07:03:15;;;;;;;;;;;20.00;49.30;;;;;;5077931;28;19928;-67
2022/09/27 07:05:42;;;;;;;;;;;20.00;49.40;;;;;;5072088;28;20361;-67
2022/09/27 07:08:10;;;;;;;;;;;20.00;49.40;;;;;;5044061;28;20012;-67
2022/09/27 07:10:39;;;;;;;;;;;20.00;49.40;;;;;;5067372;28;19926;-68
2022/09/27 07:13:06;;;;;;;;;;;20.00;49.40;;;;;;5063098;28;19920;-68
2022/09/27 07:15:36;;;;;;;;;;;20.00;49.40;;;;;;5073197;28;19924;-74
2022/09/27 07:18:04;;;;;;;;;;;20.00;49.40;;;;;;5072920;28;19940;-72
2022/09/27 07:20:31;;;;;;;;;;;20.00;49.40;;;;;;5070919;28;19935;-72
2022/09/27 07:22:58;;;;;;;;;;;20.00;49.40;;;;;;5055846;28;19924;-70
2022/09/27 07:25:25;;;;;;;;;;;20.00;49.40;;;;;;5070480;28;19933;-73
2022/09/27 07:27:53;;;;;;;;;;;20.00;49.40;;;;;;5067145;28;19951;-71
2022/09/27 07:30:21;;;;;;;;;;;20.00;49.30;;;;;;5072768;28;20458;-71
2022/09/27 07:32:48;;;;;;;;;;;20.00;49.30;;;;;;5073249;28;19921;-69
2022/09/27 07:35:17;;;;;;;;;;;20.00;49.30;;;;;;5085910;28;19964;-71
2022/09/27 07:37:44;;;;;;;;;;;20.00;49.30;;;;;;5073200;28;19931;-73
2022/09/27 07:40:11;;;;;;;;;;;20.10;49.40;;;;;;5072323;28;19920;-71
2022/09/27 07:42:40;;;;;;;;;;;20.10;49.40;;;;;;5091364;28;19959;-70
2022/09/27 07:45:10;;;;;;;;;;;20.10;49.40;;;;;;5067201;28;19920;-73
2022/09/27 07:47:37;;;;;;;;;;;20.10;49.40;;;;;;5072821;28;19924;-71
2022/09/27 07:50:04;;;;;;;;;;;20.10;49.40;;;;;;5070283;28;19925;-69
2022/09/27 07:52:31;;;;;;;;;;;20.10;49.40;;;;;;5072300;28;20005;-70
2022/09/27 07:54:58;;;;;;;;;;;20.10;49.40;;;;;;5071567;28;20438;-69
2022/09/27 07:57:24;;;;;;;;;;;20.10;49.40;;;;;;5075426;28;19932;-70
2022/09/27 07:59:52;;;;;;;;;;;20.20;49.50;;;;;;5069241;28;19928;-70
2022/09/27 08:02:20;;;;;;;;;;;20.20;49.50;;;;;;5093733;28;19932;-71
2022/09/27 08:04:47;;;;;;;;;;;20.20;49.50;;;;;;5068106;28;19932;-69
2022/09/27 08:07:14;;;;;;;;;;;20.20;49.50;;;;;;5089465;28;19920;-70
2022/09/27 08:09:40;;;;;;;;;;;20.20;49.50;;;;;;5068907;28;19978;-70
2022/09/27 08:12:07;;;;;;;;;;;20.20;49.50;;;;;;5069709;28;19932;-69
2022/09/27 08:14:34;;;;;;;;;;;20.20;49.50;;;;;;5072077;28;19928;-69
2022/09/27 08:17:01;;;;;;;;;;;20.20;49.50;;;;;;5066899;28;19920;-69
2022/09/27 08:19:30;;;;;;;;;;;20.20;49.50;;;;;;5069083;28;19924;-69
2022/09/27 08:21:56;;;;;;;;;;;20.20;49.50;;;;;;5073632;28;19924;-68
2022/09/27 08:24:23;;;;;;;;;;;20.20;49.50;;;;;;5073375;28;19932;-70
2022/09/27 08:26:50;;;;;;;;;;;20.20;49.50;;;;;;5071435;28;19935;-70
2022/09/27 08:29:17;;;;;;;;;;;20.20;49.50;;;;;;5072948;28;19971;-71
2022/09/27 08:31:44;;;;;;;;;;;20.20;50.00;;;;;;5070540;28;19978;-70
2022/09/27 08:34:11;;;;;;;;;;;20.20;49.50;;;;;;5066111;28;19935;-69
2022/09/27 08:36:39;;;;;;;;;;;20.20;49.50;;;;;;5071405;28;19943;-71
2022/09/27 08:39:06;;;;;;;;;;;20.20;49.50;;;;;;5069484;28;19920;-70
2022/09/27 08:41:35;;;;;;;;;;;20.20;49.50;;;;;;5069787;28;19948;-71
2022/09/27 08:44:06;;;;;;;;;;;20.20;49.50;;;;;;5087453;28;19920;-70
2022/09/27 08:46:35;;;;;;;;;;;20.20;49.50;;;;;;5068181;28;19927;-71
2022/09/27 08:49:04;;;;;;;;;;;20.20;49.50;;;;;;5083261;28;19967;-70
2022/09/27 08:51:31;;;;;;;;;;;20.30;49.60;;;;;;5069923;28;19981;-71
2022/09/27 08:54:01;;;;;;;;;;;20.30;49.60;;;;;;5069976;28;19939;-70
2022/09/27 08:56:28;;;;;;;;;;;20.30;49.60;;;;;;5071062;28;19932;-77
2022/09/27 08:58:57;;;;;;;;;;;20.30;49.60;;;;;;5070161;28;19927;-78
2022/09/27 09:01:24;;;;;;;;;;;20.30;49.60;;;;;;5068551;28;19921;-70
2022/09/27 09:03:53;;;;;;;;;;;20.30;49.60;;;;;;5069476;28;19973;-68
2022/09/27 09:06:22;;;;;;;;;;;20.30;49.60;;;;;;5088594;28;19920;-75
2022/09/27 09:08:51;;;;;;;;;;;20.30;49.60;;;;;;5070550;28;20030;-70
2022/09/27 09:14:16;;;;;;;;;;;20.30;49.60;;;;;;5086543;28;19927;-68
2022/09/27 09:16:46;;;;;;;;;;;20.30;49.60;;;;;;5066407;28;19928;-68
2022/09/27 09:19:18;;;;;;;;;;;20.30;49.60;;;;;;5069339;28;19924;-69
2022/09/27 09:21:48;;;;;;;;;;;20.30;49.60;;;;;;5065754;28;19920;-69
2022/09/27 09:24:21;;;;;;;;;;;20.30;49.60;;;;;;5070801;28;19924;-69
2022/09/27 09:26:50;;;;;;;;;;;20.30;49.60;;;;;;5063193;28;19924;-69
2022/09/27 09:29:22;;;;;;;;;;;20.30;49.60;;;;;;5086835;28;19966;-68
2022/09/27 09:31:51;;;;;;;;;;;20.30;49.60;;;;;;5065593;28;19921;-68
2022/09/27 09:34:19;;;;;;;;;;;20.30;49.60;;;;;;5071337;28;19943;-69
2022/09/27 09:36:46;;;;;;;;;;;20.30;49.60;;;;;;5069261;28;20029;-69
2022/09/27 09:39:14;;;;;;;;;;;20.30;49.50;;;;;;5087051;28;19952;-70
2022/09/27 09:41:42;;;;;;;;;;;20.30;49.60;;;;;;5070045;28;20030;-69
2022/09/27 09:44:14;;;;;;;;;;;20.30;49.60;;;;;;5068016;28;20019;-69
2022/09/27 09:46:41;;;;;;;;;;;20.30;49.60;;;;;;5053357;28;20273;-69
2022/09/27 09:49:10;;;;;;;;;;;20.30;49.50;;;;;;5085421;28;19925;-69
2022/09/27 09:51:38;;;;;;;;;;;20.30;49.60;;;;;;5069147;28;19921;-70
2022/09/27 09:54:06;;;;;;;;;;;20.30;49.60;;;;;;5067553;28;19928;-70
2022/09/27 09:56:34;;;;;;;;;;;20.30;49.60;;;;;;5067630;28;19924;-72
2022/09/27 09:59:01;;;;;;;;;;;20.30;49.60;;;;;;5069263;28;19925;-71
2022/09/27 10:01:30;;;;;;;;;;;20.30;49.50;;;;;;5066544;28;20151;-68
2022/09/27 10:03:57;;;;;;;;;;;20.30;49.50;;;;;;5070666;28;19924;-69
2022/09/27 10:06:24;;;;;;;;;;;20.30;49.60;;;;;;5069615;28;19920;-69
2022/09/27 10:08:53;;;;;;;;;;;20.30;49.50;;;;;;5067737;28;19921;-71
2022/09/27 10:11:21;;;;;;;;;;;20.30;49.60;;;;;;5072364;28;19967;-69
2022/09/27 10:13:48;;;;;;;;;;;20.30;49.60;;;;;;5084974;28;19978;-70
2022/09/27 10:16:16;;;;;;;;;;;20.30;49.60;;;;;;5070991;28;19924;-70
2022/09/27 10:18:44;;;;;;;;;;;20.30;49.60;;;;;;5071122;28;19955;-79
2022/09/27 10:21:12;;;;;;;;;;;20.40;49.60;;;;;;5069373;28;19920;-69
2022/09/27 10:23:53;;;;;;;;;;;20.40;49.70;;;;;;5068289;28;19940;-69
2022/09/27 10:26:21;;;;;;;;;;;20.40;49.60;;;;;;5069768;28;19974;-70
2022/09/27 10:28:49;;;;;;;;;;;20.40;49.60;;;;;;5043332;28;20230;-70
2022/09/27 10:31:17;;;;;;;;;;;20.40;49.70;;;;;;5069844;28;19927;-70
2022/09/27 10:33:53;;;;;;;;;;;20.40;49.70;;;;;;5087107;28;20368;-70
2022/09/27 10:36:24;;;;;;;;;;;20.40;49.70;;;;;;5073058;28;19924;-71
2022/09/27 10:38:51;;;;;;;;;;;20.40;49.60;;;;;;5092260;28;19920;-70
2022/09/27 10:41:22;;;;;;;;;;;20.40;49.70;;;;;;5087405;28;19927;-70
2022/09/27 10:43:49;;;;;;;;;;;20.40;49.70;;;;;;5069256;28;19920;-70
2022/09/27 10:46:19;;;;;;;;;;;20.40;49.70;;;;;;5059363;28;19928;-71
2022/09/27 10:48:45;;;;;;;;;;;20.40;49.70;;;;;;5075810;28;20417;-71
2022/09/27 10:51:22;;;;;;;;;;;20.40;49.70;;;;;;5070166;28;19935;-71
2022/09/27 10:53:49;;;;;;;;;;;20.40;50.30;;;;;;5070950;28;19921;-70
2022/09/27 10:56:20;;;;;;;;;;;20.40;49.60;;;;;;5076161;28;19988;-70
2022/09/27 10:58:46;;;;;;;;;;;20.40;49.70;;;;;;5076917;28;20007;-70
2022/09/27 11:01:13;;;;;;;;;;;20.40;49.60;;;;;;5095296;28;19943;-73
2022/09/27 11:03:45;;;;;;;;;;;20.40;49.70;;;;;;5067197;28;19925;-70
2022/09/27 11:06:19;;;;;;;;;;;20.40;49.70;;;;;;5072325;28;19928;-72
2022/09/27 11:08:48;;;;;;;;;;;20.40;49.70;;;;;;5066924;28;19978;-70
2022/09/27 11:11:20;;;;;;;;;;;20.40;49.70;;;;;;5072215;28;19950;-71
2022/09/27 11:13:57;;;;;;;;;;;20.40;49.70;;;;;;5071287;28;19928;-70
2022/09/27 11:16:27;;;;;;;;;;;20.40;49.70;;;;;;5088066;28;19956;-73
2022/09/27 11:18:56;;;;;;;;;;;20.40;49.70;;;;;;5068025;28;19930;-71
2022/09/27 11:21:25;;;;;;;;;;;20.40;49.70;;;;;;5072397;28;19920;-71
2022/09/27 11:23:58;;;;;;;;;;;20.40;49.70;;;;;;5070640;28;19936;-71
2022/09/27 11:26:27;;;;;;;;;;;20.40;49.80;;;;;;5087975;28;19931;-71
2022/09/27 11:28:56;;;;;;;;;;;20.40;49.70;;;;;;5070541;28;19924;-69
2022/09/27 11:31:26;;;;;;;;;;;20.40;49.70;;;;;;5076782;28;19931;-75
2022/09/27 11:34:12;;;;;;;;;;;20.40;49.70;;;;;;5072093;28;19939;-74
2022/09/27 11:36:43;;;;;;;;;;;20.40;49.80;;;;;;5062928;28;19943;-71
2022/09/27 11:39:13;;;;;;;;;;;20.40;49.70;;;;;;5068076;28;20019;-72
2022/09/27 11:41:54;;;;;;;;;;;20.40;49.70;;;;;;5072275;28;19920;-73
2022/09/27 11:44:25;;;;;;;;;;;20.40;49.70;;;;;;5070598;28;19971;-71
2022/09/27 11:46:53;;;;;;;;;;;20.40;50.30;;;;;;5071587;28;19966;-70
2022/09/27 11:49:23;;;;;;;;;;;20.40;49.80;;;;;;5066056;28;20397;-71
2022/09/27 11:51:56;;;;;;;;;;;20.40;49.70;;;;;;5068161;28;19999;-69
2022/09/27 11:54:31;;;;;;;;;;;20.40;49.80;;;;;;5072663;28;19927;-68
2022/09/27 11:56:59;;;;;;;;;;;20.40;49.80;;;;;;5072295;28;19924;-66
2022/09/27 11:59:40;;;;;;;;;;;20.40;49.80;;;;;;5071196;28;20023;-67
2022/09/27 12:02:12;;;;;;;;;;;20.40;50.40;;;;;;5059653;28;19924;-66
2022/09/27 12:04:52;;;;;;;;;;;20.40;49.80;;;;;;5072841;28;19924;-72
2022/09/27 12:07:20;;;;;;;;;;;20.40;49.90;;;;;;5070970;28;19927;-69
2022/09/27 12:09:48;;;;;;;;;;;20.40;49.80;;;;;;5065859;28;20223;-72
2022/09/27 12:12:16;;;;;;;;;;;20.40;49.80;;;;;;5070289;28;19964;-71
2022/09/27 12:14:43;;;;;;;;;;;20.40;49.80;;;;;;5071702;28;19927;-69
2022/09/27 12:17:11;;;;;;;;;;;20.40;49.80;;;;;;5071034;28;20031;-71
2022/09/27 12:19:40;;;;;;;;;;;20.40;49.80;;;;;;5070090;28;20015;-72
2022/09/27 12:22:08;;;;;;;;;;;20.50;49.90;;;;;;5068664;28;19924;-69
2022/09/27 12:24:34;;;;;;;;;;;20.50;49.90;;;;;;5072988;28;19974;-70
2022/09/27 12:27:05;;;;;;;;;;;20.50;49.90;;;;;;5068868;28;20010;-70
2022/09/27 12:29:32;;;;;;;;;;;20.50;49.90;;;;;;5067364;28;19920;-73
2022/09/27 12:32:01;;;;;;;;;;;20.50;49.90;;;;;;5071964;28;19939;-72
2022/09/27 12:34:30;;;;;;;;;;;20.50;49.90;;;;;;5070727;28;19978;-71
2022/09/27 12:36:59;;;;;;;;;;;20.50;49.90;;;;;;5070596;28;20266;-70
2022/09/27 12:39:27;;;;;;;;;;;20.50;49.90;;;;;;5067788;28;20582;-70
2022/09/27 12:42:00;;;;;;;;;;;20.50;49.90;;;;;;5069291;28;19962;-70
2022/09/27 12:44:28;;;;;;;;;;;20.50;49.90;;;;;;5088127;28;20019;-70
2022/09/27 12:46:57;;;;;;;;;;;20.50;49.90;;;;;;5070792;28;19947;-71
2022/09/27 12:49:26;;;;;;;;;;;20.50;49.90;;;;;;5066336;28;19924;-71
2022/09/27 12:51:54;;;;;;;;;;;20.50;49.90;;;;;;5071111;28;19974;-72
2022/09/27 12:54:30;;;;;;;;;;;20.50;49.90;;;;;;5089336;28;20331;-71
2022/09/27 12:56:58;;;;;;;;;;;20.50;49.90;;;;;;5053159;28;19925;-71
2022/09/27 12:59:38;;;;;;;;;;;20.50;50.00;;;;;;5085686;28;19932;-72
2022/09/27 13:02:25;;;;;;;;;;;20.50;49.90;;;;;;5087070;28;19987;-71
2022/09/27 13:04:59;;;;;;;;;;;20.50;49.90;;;;;;5066933;28;19925;-69
2022/09/27 13:07:29;;;;;;;;;;;20.50;49.90;;;;;;5065036;28;19924;-70
2022/09/27 13:09:59;;;;;;;;;;;20.50;49.90;;;;;;5070382;28;19963;-70
2022/09/27 13:12:26;;;;;;;;;;;20.50;49.90;;;;;;5072109;28;19928;-73
2022/09/27 13:14:59;;;;;;;;;;;20.50;49.90;;;;;;5066539;28;19966;-70
2022/09/27 13:17:36;;;;;;;;;;;20.50;49.90;;;;;;5070190;28;19973;-70
2022/09/27 13:20:18;;;;;;;;;;;20.50;50.00;;;;;;5071417;28;20006;-71
2022/09/27 13:22:44;;;;;;;;;;;20.50;49.90;;;;;;5067712;28;20015;-72
2022/09/27 13:25:29;;;;;;;;;;;20.50;49.90;;;;;;5070373;28;20333;-79
2022/09/27 13:27:56;;;;;;;;;;;20.50;49.90;;;;;;5068400;28;19925;-72
2022/09/27 13:30:49;;;;;;;;;;;20.50;49.90;;;;;;5071466;28;20020;-73
2022/09/27 13:33:37;;;;;;;;;;;20.50;50.00;;;;;;5067091;28;19959;-77
2022/09/27 13:36:13;;;;;;;;;;;20.50;49.90;;;;;;5063734;28;19946;-71
2022/09/27 13:38:41;;;;;;;;;;;20.50;50.00;;;;;;5067827;28;19923;-72
2022/09/27 13:41:14;;;;;;;;;;;20.50;49.90;;;;;;5067645;28;19978;-72
2022/09/27 13:43:47;;;;;;;;;;;20.60;50.00;;;;;;5070580;28;19931;-71
2022/09/27 13:46:15;;;;;;;;;;;20.50;49.90;;;;;;5064053;28;19921;-73
2022/09/27 13:48:44;;;;;;;;;;;20.50;49.90;;;;;;5070904;28;19925;-74
2022/09/27 13:51:16;;;;;;;;;;;20.60;50.00;;;;;;5067690;28;19974;-70
2022/09/27 13:53:45;;;;;;;;;;;20.60;50.00;;;;;;5070134;28;19932;-72
2022/09/27 13:56:45;;;;;;;;;;;20.60;50.00;;;;;;5070861;28;19920;-74
2022/09/27 13:59:12;;;;;;;;;;;20.50;49.90;;;;;;5082204;28;19920;-72
2022/09/27 14:01:39;;;;;;;;;;;20.60;50.00;;;;;;5070697;28;19920;-74
2022/09/27 14:04:10;;;;;;;;;;;20.60;50.00;;;;;;5064196;28;19982;-72
2022/09/27 14:06:42;;;;;;;;;;;20.60;50.00;;;;;;5068390;28;19924;-73
2022/09/27 14:09:13;;;;;;;;;;;20.50;49.80;;;;;;5070318;28;19929;-71
2022/09/27 14:11:40;;;;;;;;;;;20.60;50.00;;;;;;5071822;28;19921;-71
2022/09/27 14:14:08;;;;;;;;;;;20.60;49.90;;;;;;5073638;28;19963;-72
2022/09/27 14:16:35;;;;;;;;;;;20.60;49.90;;;;;;5074437;28;19920;-71
2022/09/27 14:19:02;;;;;;;;;;;20.60;49.90;;;;;;5073349;28;19946;-70
2022/09/27 14:21:30;;;;;;;;;;;20.60;49.90;;;;;;5073675;28;19921;-71
2022/09/27 14:24:15;;;;;;;;;;;20.60;49.90;;;;;;5071305;28;19931;-70
2022/09/27 14:26:43;;;;;;;;;;;20.50;49.80;;;;;;5065704;28;19932;-70
2022/09/27 14:29:15;;;;;;;;;;;20.60;49.80;;;;;;5073067;28;20360;-70
2022/09/27 14:31:42;;;;;;;;;;;20.60;49.90;;;;;;5072262;28;19921;-71
2022/09/27 14:34:11;;;;;;;;;;;20.60;49.90;;;;;;5072298;28;19924;-73