Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:34;;;;;;;4.75;1.20;;;;;;;16.41;74.06;99661.09;12227825;19;20030;-81
2022/06/07 00:05:36;;;;;;;4.73;1.57;;;;;;;16.35;74.20;99667.81;12208028;19;20025;-81
2022/06/07 00:09:37;;;;;;;8.47;1.30;;;;;;;16.29;74.55;99666.22;12189940;19;20051;-81
2022/06/07 00:13:39;;;;;;;2.47;0.90;;;;;;;16.24;75.57;99669.88;12209017;19;20277;-82
2022/06/07 00:17:41;;;;;;;2.33;1.17;;;;;;;16.18;75.41;99669.09;12215702;19;20032;-83
2022/06/07 00:21:43;;;;;;;5.43;1.20;;;;;;;16.17;75.09;99683.25;12202025;19;20026;-81
2022/06/07 00:25:49;;;;;;;3.15;1.17;;;;;;;16.16;75.32;99681.59;12219124;19;20074;-82
2022/06/07 00:29:51;;;;;;;3.17;1.08;;;;;;;16.18;75.74;99680.22;12215842;19;20014;-82
2022/06/07 00:33:53;;;;;;;1.70;1.08;;;;;;;16.16;76.27;99676.06;12187141;19;20006;-79
2022/06/07 00:37:55;;;;;;;2.53;1.08;;;;;;;16.17;76.14;99677.69;12223602;19;20007;-80
2022/06/07 00:41:57;;;;;;;3.42;1.30;;;;;;;16.24;76.66;99674.59;12220605;19;20105;-82
2022/06/07 00:45:59;;;;;;;3.58;1.50;;;;;;;16.26;76.88;99664.84;12187301;19;20006;-82
2022/06/07 00:50:06;;;;;;;2.08;0.90;;;;;;;16.28;76.63;99665.38;12214822;19;20408;-81
2022/06/07 00:54:07;;;;;;;3.28;1.02;;;;;;;16.34;76.79;99669.78;12211765;19;20460;-83
2022/06/07 00:58:09;;;;;;;1.48;1.00;;;;;;;16.38;76.82;99670.00;12185565;19;20029;-80
2022/06/07 01:02:16;;;;;;;1.33;0.98;;;;;;;16.39;77.07;99668.91;12205057;19;20010;-81
2022/06/07 01:10:44;;;;;;;4.30;1.00;;;;;;;16.37;76.21;99655.28;12188302;19;20010;-80
2022/06/07 01:14:51;;;;;;;;;;;;;;;16.33;77.54;99659.78;12198556;19;20389;-82
2022/06/07 01:18:53;;;;;;;1.88;1.00;;;;;;;16.34;76.45;99667.00;12183141;19;19978;-82
2022/06/07 01:23:00;;;;;;;5.55;1.70;;;;;;;16.33;76.96;99668.13;12208783;19;20003;-82
2022/06/07 01:27:03;;;;;;;3.42;1.23;;;;;;;16.42;77.48;99657.22;12203999;19;20030;-80
2022/06/07 01:31:06;;;;;;;3.42;1.17;;;;;;;16.46;77.32;99663.84;12183466;19;20010;-81
2022/06/07 01:35:08;;;;;;;4.40;1.20;;;;;;;16.50;77.14;99664.91;12212895;19;20023;-81
2022/06/07 01:43:30;;;;;;;2.60;1.23;;;;;;;16.52;77.43;99659.06;12192370;19;20002;-80
2022/06/07 01:47:32;;;;;;;3.13;1.48;;;;;;;16.50;77.89;99658.50;12211620;19;20018;-80
2022/06/07 01:51:35;;;;;;;1.80;1.00;;;;;;;16.51;77.79;99649.88;12192298;19;20476;-80
2022/06/07 01:55:37;;;;;;;3.65;1.25;;;;;;;16.56;78.14;99649.81;12210237;19;20085;-80
2022/06/07 01:59:42;;;;;;;2.55;1.10;;;;;;;16.56;77.63;99641.47;12207462;19;20031;-82
2022/06/07 02:03:51;;;;;;;5.28;1.33;;;;;;;16.60;77.52;99630.59;12177636;19;20085;-80
2022/06/07 02:07:52;;;;;;;1.63;1.08;;;;;;;16.65;77.30;99633.31;12208908;19;20023;-80
2022/06/07 02:12:02;;;;;;;2.20;1.10;;;;;;;16.67;76.59;99633.84;12208141;19;20508;-80
2022/06/07 02:16:05;;;;;;;3.60;1.10;;;;;;;16.72;76.06;99633.00;12184855;19;20610;-82
2022/06/07 02:20:07;;;;;;;1.63;1.07;;;;;;;16.86;74.89;99631.16;12212703;19;20002;-81
2022/06/07 02:24:10;;;;;;;1.55;1.10;;;;;;;16.90;75.51;99626.69;12207481;19;20041;-82
2022/06/07 02:28:14;;;;;;;2.75;1.02;;;;;;;16.90;75.35;99628.66;12190859;19;20011;-79
2022/06/07 02:32:23;;;;;;;2.50;1.52;;;;;;;16.91;75.62;99619.97;12203432;19;20070;-79
2022/06/07 02:36:28;;;;;;;2.20;1.05;;;;;;;16.94;75.91;99626.91;12181920;19;20077;-81
2022/06/07 02:40:30;;;;;;;2.45;1.30;;;;;;;16.92;76.14;99627.19;12201495;19;20070;-80
2022/06/07 02:44:34;;;;;;;2.60;1.25;;;;;;;16.85;76.28;99623.94;12202990;19;20480;-81
2022/06/07 02:48:36;;;;;;;2.85;1.13;;;;;;;16.78;76.64;99620.72;12185150;19;20034;-82
2022/06/07 02:52:39;;;;;;;1.58;1.17;;;;;;;16.69;76.64;99616.88;12202384;19;20011;-82
2022/06/07 02:56:50;;;;;;;4.85;1.30;;;;;;;16.58;77.15;99624.50;12200904;19;20003;-82
2022/06/07 03:00:52;;;;;;;3.73;2.00;;;;;;;16.50;77.28;99603.72;12177414;19;20468;-82
2022/06/07 03:04:57;;;;;;;3.90;1.30;;;;;;;16.43;77.47;99607.97;12194059;19;20010;-81
2022/06/07 03:09:00;;;;;;;2.40;1.30;;;;;;;16.38;78.12;99618.00;12206410;19;20520;-82
2022/06/07 03:13:03;;;;;;;;;;;;;;;16.31;78.56;99616.72;12174805;19;20396;-80
2022/06/07 03:17:06;;;;;;;3.03;1.45;;;;;;;16.32;78.21;99613.63;12212719;19;19911;-80
2022/06/07 03:21:10;;;;;;;4.57;1.50;;;;;;;16.30;78.67;99613.09;12194583;19;20475;-80
2022/06/07 03:25:15;;;;;;;2.58;1.70;;;;;;;16.27;79.05;99621.19;12180191;19;20002;-81
2022/06/07 03:29:18;;;;;;;3.63;1.50;;;;;;;16.21;79.30;99616.78;12206081;19;20539;-78
2022/06/07 03:33:21;;;;;;;3.00;1.40;;;;;;;16.17;79.45;99616.53;12206126;19;20366;-81
2022/06/07 03:37:23;;;;;;;3.47;1.48;;;;;;;16.09;79.99;99626.34;12208016;19;20468;-81
2022/06/07 03:41:27;;;;;;;4.35;1.52;;;;;;;16.07;80.29;99620.25;12205621;19;20081;-81
2022/06/07 03:45:39;;;;;;;2.50;1.20;;;;;;;16.07;80.14;99628.59;12180018;19;20027;-80
2022/06/07 03:49:46;;;;;;;4.00;1.48;;;;;;;16.07;80.38;99628.59;12206210;19;20248;-82
2022/06/07 03:53:50;;;;;;;2.30;1.40;;;;;;;16.12;80.40;99633.25;12196957;19;20018;-83
2022/06/07 03:57:53;;;;;;;3.17;1.30;;;;;;;16.22;80.18;99635.97;12182727;19;20086;-81
2022/06/07 04:01:55;;;;;;;5.78;1.38;;;;;;;16.33;80.55;99637.53;12198657;19;20006;-81
2022/06/07 04:05:59;;;;;;;4.50;1.20;;;;;;;16.45;80.37;99641.84;12196560;19;20010;-81
2022/06/07 04:10:06;;;;;;;5.65;1.60;;;;;;;16.53;80.17;99642.06;12178690;19;20056;-82
2022/06/07 04:14:21;;;;;;;1.63;1.02;;;;;;;16.60;80.73;99637.00;12190449;19;20392;-80
2022/06/07 04:18:25;;;;;;;3.50;1.50;;;;;;;16.62;81.00;99643.06;12216914;19;20025;-78
2022/06/07 04:22:28;;;;;;;3.75;1.48;;;;;;;16.58;81.57;99639.22;12215008;19;20341;-81
2022/06/07 04:26:35;;;;;;;1.98;1.10;;;;;;;16.59;82.09;99648.41;12202340;19;20014;-81
2022/06/07 04:30:37;;;;;;;3.85;1.65;;;;;;;16.60;82.48;99644.50;12184639;19;20019;-81
2022/06/07 04:34:39;;;;;;;3.17;1.77;;;;;;;16.60;82.01;99648.13;12198108;19;20014;-82
2022/06/07 04:38:43;;;;;;;3.05;1.25;;;;;;;16.65;82.29;99641.66;12204314;19;20024;-81
2022/06/07 04:42:46;;;;;;;5.30;1.67;;;;;;;16.69;82.21;99648.31;12166163;19;20007;-81
2022/06/07 04:46:57;;;;;;;4.22;1.40;;;;;;;16.74;82.24;99648.22;12194532;19;20014;-82
2022/06/07 04:51:07;;;;;;;3.92;1.30;;;;;;;16.83;82.17;99652.06;12204956;19;20025;-82
2022/06/07 04:55:16;;;;;;;3.22;1.50;;;;;;;16.85;82.07;99654.56;12185346;19;20007;-81
2022/06/07 04:59:19;;;;;;;3.25;1.90;;;;;;;16.89;82.72;99663.16;12219760;19;20010;-80
2022/06/07 05:03:27;;;;;;;6.32;1.70;;;;;;;16.97;83.10;99663.31;12197159;19;20021;-81
2022/06/07 05:07:32;;;;;;;2.55;1.48;;;;;;;17.18;82.65;99657.53;12206758;19;20010;-81
2022/06/07 05:11:38;;;;;;;2.63;1.45;;;;;;;17.45;81.82;99657.72;12207220;19;20006;-80
2022/06/07 05:15:40;;;;;;;3.80;1.70;;;;;;;17.70;80.97;99670.47;12192590;19;20037;-81
2022/06/07 05:19:47;;;;;;;4.10;1.77;;;;;;;17.90;79.95;99669.34;12216971;19;20027;-81
2022/06/07 05:23:51;;;;;;;3.03;1.50;;;;;;;18.07;79.66;99679.97;12207875;19;20007;-81
2022/06/07 05:27:55;;;;;;;2.80;1.67;;;;;;;18.21;78.99;99669.72;12193945;19;20042;-81
2022/06/07 05:32:04;;;;;;;2.58;1.65;;;;;;;18.31;78.67;99679.88;12207644;19;20477;-81
2022/06/07 05:36:07;;;;;;;3.83;1.70;;;;;;;18.14;77.89;99674.84;12208995;19;20025;-82
2022/06/07 05:40:09;;;;;;;3.23;1.60;;;;;;;18.04;78.47;99676.97;12183731;19;20003;-83
2022/06/07 05:44:13;;;;;;;5.32;1.80;;;;;;;17.98;78.69;99681.78;12203398;19;20018;-81
2022/06/07 05:48:17;;;;;;;5.47;2.00;;;;;;;17.94;79.41;99686.34;12207708;19;20012;-82
2022/06/07 05:52:25;;;;;;;6.05;1.80;;;;;;;17.87;79.82;99685.88;12176280;19;20015;-82
2022/06/07 05:56:29;;;;;;;5.22;2.30;;;;;;;17.87;79.50;99689.47;12203813;19;20042;-80
2022/06/07 06:00:31;;;;;;;3.35;1.70;;;;;;;17.92;79.12;99685.78;12184964;19;20034;-82
2022/06/07 06:04:33;;;;;;;4.73;1.90;;;;;;;17.98;79.08;99692.94;12200724;19;20033;-81
2022/06/07 06:12:57;;;;;;;4.57;1.90;;;;;;;18.04;78.33;99685.34;12151601;19;20014;-81
2022/06/07 06:16:59;;;;;;;6.33;2.30;;;;;;;18.18;78.27;99687.06;12206542;19;20011;-83
2022/06/07 06:21:08;;;;;;;2.80;1.45;;;;;;;18.31;78.27;99684.63;12201308;19;20018;-81
2022/06/07 06:25:10;;;;;;;4.82;1.92;;;;;;;18.35;77.69;99685.66;12187711;19;20021;-83
2022/06/07 06:29:14;;;;;;;4.30;2.83;;;;;;;18.51;77.05;99680.66;12205773;19;20030;-81
2022/06/07 06:33:18;;;;;;;3.95;1.83;;;;;;;18.66;76.75;99678.41;12207572;19;20007;-81
2022/06/07 06:37:25;;;;;;;8.32;2.33;;;;;;;18.78;76.05;99680.75;12184783;19;20027;-82
2022/06/07 06:41:32;;;;;;;4.68;1.98;;;;;;;18.95;75.62;99680.16;12211781;19;20010;-82
2022/06/07 06:45:34;;;;;;;5.80;1.92;;;;;;;19.04;74.02;99675.50;12171408;19;20007;-81
2022/06/07 06:49:45;;;;;;;3.40;1.48;;;;;;;19.21;73.28;99680.47;12214956;19;20691;-82
2022/06/07 06:53:47;;;;;;;4.30;1.80;;;;;;;19.43;72.41;99690.09;12204299;19;20046;-82
2022/06/07 06:58:00;;;;;;;3.35;1.50;;;;;;;19.69;71.08;99685.66;12183444;19;20123;-82
2022/06/07 07:02:03;;;;;;;3.45;1.52;;;;;;;19.85;70.47;99693.69;12207880;19;20011;-83
2022/06/07 07:06:21;;;;;;;4.57;1.60;;;;;;;20.07;69.33;99687.28;12198280;19;20026;-82
2022/06/07 07:10:25;;;;;;;3.42;1.65;;;;;;;20.24;67.74;99679.88;12181855;19;22966;-81
2022/06/07 07:14:28;;;;;;;2.95;1.75;;;;;;;20.52;67.48;99685.34;12199065;19;20034;-83
2022/06/07 07:18:31;;;;;;;5.32;2.10;;;;;;;20.80;66.63;99686.03;12182006;19;20370;-84
2022/06/07 07:22:35;;;;;;;5.47;1.70;;;;;;;20.86;65.30;99686.72;12200705;19;20007;-84
2022/06/07 07:26:43;;;;;;;5.15;1.73;;;;;;;20.97;63.48;99676.91;12200814;19;20078;-82
2022/06/07 07:30:47;;;;;;;2.75;1.35;;;;;;;21.13;63.63;99680.09;12179959;19;20396;-83
2022/06/07 07:34:50;;;;;;;2.40;1.30;;;;;;;21.37;62.65;99682.50;12206283;19;20086;-82
2022/06/07 07:38:52;;;;;;;2.00;1.30;;;;;;;21.47;60.50;99686.97;12218296;19;20103;-82
2022/06/07 07:42:54;;;;;;;4.28;1.67;;;;;;;21.64;60.25;99681.41;12208621;19;20549;-82
2022/06/07 07:47:03;;;;;;;3.55;1.73;;;;;;;21.76;60.10;99684.41;12204827;19;20011;-82
2022/06/07 07:51:17;;;;;;;4.93;1.38;;;;;;;22.05;58.05;99680.97;12198697;19;20058;-83
2022/06/07 07:55:25;;;;;;;3.20;1.40;;;;;;;22.47;55.51;99670.06;12179276;19;20014;-83
2022/06/07 07:59:32;;;;;;;4.28;1.55;;;;;;;23.16;55.36;99674.69;12194732;19;20471;-84
2022/06/07 08:03:40;;;;;;;3.85;1.30;;;;;;;23.24;53.57;99669.38;12177887;19;20077;-82
2022/06/07 08:07:52;;;;;;;2.03;1.20;;;;;;;23.35;52.99;99660.22;12199302;19;20035;-82
2022/06/07 08:11:59;;;;;;;2.88;1.30;;;;;;;23.53;52.31;99658.13;12192520;19;20011;-83
2022/06/07 08:16:00;;;;;;;2.65;1.30;;;;;;;22.88;53.63;99653.78;12172153;19;20026;-83
2022/06/07 08:20:03;;;;;;;3.65;1.45;;;;;;;22.85;53.72;99658.09;12199570;19;20006;-82
2022/06/07 08:24:05;;;;;;;8.82;1.40;;;;;;;23.28;52.76;99648.66;12207011;19;20023;-83
2022/06/07 08:28:07;;;;;;;4.53;1.42;;;;;;;23.25;50.63;99649.34;12184170;19;20421;-83
2022/06/07 08:32:10;;;;;;;;;;;;;;;23.18;51.43;99649.06;12208638;19;20078;-84
2022/06/07 08:40:43;;;;;;;2.38;0.90;;;;;;;23.35;49.50;99651.78;12204167;19;20588;-84
2022/06/07 08:44:52;;;;;;;4.90;1.10;;;;;;;23.92;46.58;99638.38;12212358;19;20006;-85
2022/06/07 08:48:54;;;;;;;2.03;0.90;;;;;;;24.21;44.59;99641.09;12197831;19;20020;-83
2022/06/07 08:53:05;;;;;;;;;;;;;;;24.01;45.19;99637.13;12212098;19;20010;-85
2022/06/07 08:57:24;;;;;;;1.35;0.90;;;;;;;24.37;43.53;99632.00;12206733;19;19907;-84
2022/06/07 09:01:37;;;;;;;1.70;0.82;;;;;;;24.10;43.85;99632.25;12192667;19;20007;-84
2022/06/07 09:05:39;;;;;;;2.70;1.00;;;;;;;23.81;46.45;99624.69;12211764;19;20032;-80
2022/06/07 09:14:07;;;;;;;2.63;0.90;;;;;;;23.52;45.62;99624.72;12210542;19;20007;-83
2022/06/07 09:18:13;;;;;;;;;;;;;;;23.82;44.33;99612.25;12207357;19;20018;-83
2022/06/07 09:22:25;;;;;;;4.63;0.95;;;;;;;24.40;41.75;99620.03;12189426;19;19922;-82
2022/06/07 09:26:36;;;;;;;2.97;1.10;;;;;;;24.68;41.16;99615.44;12209431;19;20491;-81
2022/06/07 09:30:42;;;;;;;0.85;0.70;;;;;;;25.12;41.11;99604.44;12181383;19;20007;-81
2022/06/07 09:34:58;;;;;;;4.80;0.77;;;;;;;24.40;41.12;99615.22;12229206;19;20011;-82
2022/06/07 09:39:20;;;;;;;3.42;1.30;;;;;;;24.20;41.94;99610.47;12225673;19;20019;-84
2022/06/07 09:43:28;;;;;;;2.77;1.10;;;;;;;25.00;40.54;99601.63;12191615;19;20010;-83
2022/06/07 09:47:31;;;;;;;3.53;0.90;;;;;;;25.26;39.46;99589.22;12208105;19;20014;-84
2022/06/07 09:51:41;;;;;;;2.90;0.52;;;;;;;25.56;37.38;99603.84;12194502;19;20032;-83
2022/06/07 09:56:10;;;;;;;1.52;0.73;;;;;;;26.05;36.82;99587.59;12224536;19;20021;-84
2022/06/07 10:00:30;;;;;;;3.50;0.70;;;;;;;25.84;37.21;99590.63;12208963;19;20184;-84
2022/06/07 10:04:51;;;;;;;8.43;1.27;;;;;;;26.06;37.30;99591.28;12193681;19;20011;-84
2022/06/07 10:09:16;;;;;;;1.92;0.90;;;;;;;25.80;38.01;99575.56;12216302;19;20082;-82
2022/06/07 10:13:54;;;;;;;4.95;0.98;;;;;;;25.30;38.65;99585.31;12188930;19;20030;-81
2022/06/07 10:18:38;;;;;;;2.88;0.95;;;;;;;25.27;38.78;99574.75;12195065;19;20074;-82
2022/06/07 10:23:11;;;;;;;2.20;1.00;;;;;;;25.43;37.28;99572.84;12189629;19;20044;-82
2022/06/07 10:27:22;;;;;;;6.00;1.95;;;;;;;25.45;35.95;99572.47;12197956;19;20007;-83
2022/06/07 10:31:41;;;;;;;2.85;0.80;;;;;;;26.37;34.83;99571.56;12178512;19;20022;-83
2022/06/07 10:35:50;;;;;;;1.42;0.70;;;;;;;27.05;36.29;99564.88;12205817;19;20027;-82
2022/06/07 10:40:07;;;;;;;2.35;0.90;;;;;;;27.44;34.91;99556.53;12185537;19;20502;-80
2022/06/07 10:44:40;;;;;;;2.72;1.17;;;;;;;27.64;34.22;99559.38;12196790;19;20035;-82
2022/06/07 10:49:04;;;;;;;10.07;1.50;;;;;;;27.15;34.55;99552.19;12179671;19;19996;-82
2022/06/07 10:53:14;;;;;;;2.22;0.82;;;;;;;27.20;34.45;99546.28;12197377;19;20314;-80
2022/06/07 10:57:36;;;;;;;3.42;0.80;;;;;;;27.29;33.61;99559.41;12195996;19;20697;-79
2022/06/07 11:02:00;;;;;;;2.33;0.90;;;;;;;27.29;34.33;99554.56;12187675;19;20075;-81
2022/06/07 11:10:33;;;;;;;2.22;0.85;;;;;;;28.01;33.80;99539.97;12213604;19;20044;-82
2022/06/07 11:14:40;;;;;;;3.80;0.88;;;;;;;28.13;33.52;99548.28;12197200;19;20031;-81
2022/06/07 11:18:44;;;;;;;3.22;0.63;;;;;;;27.87;33.40;99539.66;12187740;19;20022;-80
2022/06/07 11:23:16;;;;;;;4.00;0.90;;;;;;;27.65;32.57;99527.88;12206481;19;20006;-81
2022/06/07 11:27:24;;;;;;;2.15;0.77;;;;;;;27.19;34.55;99522.00;12176769;19;20035;-80
2022/06/07 11:31:35;;;;;;;;;;;;;;;26.37;35.97;99529.19;12202142;19;20011;-78
2022/06/07 11:36:03;;;;;;;1.00;0.70;;;;;;;25.88;37.21;99535.13;12203781;19;19915;-80
2022/06/07 11:40:29;;;;;;;1.67;0.80;;;;;;;25.54;37.87;99528.03;12180757;19;20025;-80
2022/06/07 11:44:36;;;;;;;10.43;1.15;;;;;;;25.69;37.88;99515.97;12199692;19;20014;-80
2022/06/07 11:48:39;;;;;;;3.22;0.95;;;;;;;25.94;37.23;99524.41;12181511;19;20003;-80
2022/06/07 11:53:13;;;;;;;2.90;0.90;;;;;;;26.17;36.38;99526.63;12194483;19;20369;-81
2022/06/07 11:57:27;;;;;;;1.73;0.70;;;;;;;26.32;35.26;99520.97;12193050;19;20018;-80
2022/06/07 12:01:42;;;;;;;1.27;0.73;;;;;;;26.52;34.51;99515.47;12171964;19;20594;-80
2022/06/07 12:05:52;;;;;;;1.63;0.70;;;;;;;27.01;33.97;99509.44;12195960;19;20006;-81
2022/06/07 12:09:58;;;;;;;0.73;0.60;;;;;;;27.38;33.27;99501.41;12171944;19;20006;-81
2022/06/07 12:14:05;;;;;;;1.00;0.73;;;;;;;27.95;33.83;99494.13;12194516;19;20014;-80
2022/06/07 12:18:21;;;;;;;2.05;0.60;;;;;;;28.89;32.49;99498.66;12191041;19;20025;-81
2022/06/07 12:22:25;;;;;;;2.13;0.90;;;;;;;29.84;31.64;99487.06;12176121;19;20070;-81
2022/06/07 12:26:29;;;;;;;3.05;0.95;;;;;;;29.68;31.81;99490.09;12192959;19;20003;-81
2022/06/07 12:30:34;;;;;;;2.45;1.30;;;;;;;29.22;31.43;99492.28;12180245;19;20078;-82
2022/06/07 12:34:37;;;;;;;2.38;1.05;;;;;;;28.21;32.06;99486.13;12197806;19;20031;-80
2022/06/07 12:38:43;;;;;;;1.20;0.88;;;;;;;27.49;34.17;99481.84;12206216;19;20011;-80
2022/06/07 12:42:47;;;;;;;2.42;0.80;;;;;;;27.12;34.67;99479.38;12177665;19;20069;-80
2022/06/07 12:46:48;;;;;;;1.60;0.90;;;;;;;27.05;34.42;99477.22;12198323;19;20342;-80
2022/06/07 12:50:50;;;;;;;0.95;0.60;;;;;;;26.82;35.29;99485.53;12198614;19;20006;-82
2022/06/07 12:55:00;;;;;;;1.27;1.00;;;;;;;26.44;34.95;99480.53;12172107;19;20014;-81
2022/06/07 12:59:06;;;;;;;2.63;0.80;;;;;;;26.04;36.13;99477.88;12195024;19;20043;-81
2022/06/07 13:03:27;;;;;;;1.60;0.80;;;;;;;25.99;36.74;99480.94;12199041;19;20070;-81
2022/06/07 13:07:32;;;;;;;6.00;0.63;;;;;;;26.28;35.83;99476.91;12187363;19;20015;-81
2022/06/07 13:11:44;;;;;;;4.30;1.13;;;;;;;26.53;35.43;99466.25;12197301;19;20021;-81
2022/06/07 13:16:11;;;;;;;2.42;1.00;;;;;;;26.40;35.31;99467.50;12185071;19;20475;-81
2022/06/07 13:20:25;;;;;;;3.55;0.70;;;;;;;25.96;36.48;99470.38;12212884;19;20034;-82
2022/06/07 13:24:38;;;;;;;3.45;0.73;;;;;;;25.64;36.55;99467.44;12195503;19;20370;-82
2022/06/07 13:28:40;;;;;;;1.88;0.80;;;;;;;25.89;37.12;99466.19;12199844;19;20023;-82
2022/06/07 13:32:42;;;;;;;5.60;0.90;;;;;;;26.44;36.55;99457.94;12217809;19;20018;-82
2022/06/07 13:36:44;;;;;;;1.48;0.80;;;;;;;26.53;35.65;99457.78;12192159;19;20002;-82
2022/06/07 13:41:03;;;;;;;3.20;2.05;;;;;;;26.29;35.79;99453.91;12218152;19;20007;-80
2022/06/07 13:45:11;;;;;;;1.20;0.57;;;;;;;26.13;36.14;99444.63;12212774;19;20069;-82
2022/06/07 13:54:00;;;;;;;2.08;0.73;;;;;;;25.66;38.42;99439.69;12222258;19;20096;-82
2022/06/07 13:58:02;;;;;;;4.10;1.95;;;;;;;26.05;37.97;99426.69;12203461;19;20018;-81
2022/06/07 14:02:10;;;;;;;2.00;0.80;;;;;;;26.19;38.20;99429.06;12240445;19;20006;-82
2022/06/07 14:06:29;;;;;;;3.53;0.80;;;;;;;25.94;38.18;99427.56;12216064;19;20003;-81
2022/06/07 14:10:31;;;;;;;2.00;0.88;;;;;;;25.59;39.35;99429.03;12204400;19;20028;-82
2022/06/07 14:14:40;;;;;;;3.17;1.10;;;;;;;25.44;39.91;99427.81;12209995;19;20709;-81
2022/06/07 14:18:42;;;;;;;1.17;0.80;;;;;;;25.87;38.90;99423.38;12197220;19;20541;-80
2022/06/07 14:22:44;;;;;;;0.52;0.52;;;;;;;26.18;39.06;99418.16;12224588;19;20018;-81
2022/06/07 14:26:47;;;;;;;;;;;;;;;26.58;38.64;99418.75;12216226;19;20070;-83
2022/06/07 14:30:54;;;;;;;3.00;0.70;;;;;;;29.88;34.76;99414.06;12198564;19;19911;-82
2022/06/07 14:34:57;;;;;;;2.35;1.00;;;;;;;31.75;31.75;99413.34;12217302;19;20010;-83
2022/06/07 14:38:59;;;;;;;4.18;0.70;;;;;;;33.04;29.71;99408.50;12262050;19;20007;-83
2022/06/07 14:43:00;;;;;;;2.58;0.90;;;;;;;32.11;30.38;99411.38;12199574;19;20011;-83
2022/06/07 14:47:04;;;;;;;1.88;0.90;;;;;;;31.75;30.95;99408.44;12224308;19;20137;-83
2022/06/07 14:51:22;;;;;;;1.75;0.75;;;;;;;31.44;31.68;99401.44;12223663;19;20016;-82
2022/06/07 14:55:25;;;;;;;1.42;0.85;;;;;;;32.58;30.34;99400.84;12185839;19;20078;-83
2022/06/07 14:59:28;;;;;;;2.42;1.00;;;;;;;31.39;31.03;99398.16;12204822;19;20014;-82
2022/06/07 15:03:31;;;;;;;2.67;0.65;;;;;;;30.74;32.43;99389.22;12192583;19;20007;-83
2022/06/07 15:07:56;;;;;;;1.02;0.65;;;;;;;30.46;33.03;99387.00;12207247;19;20011;-83
2022/06/07 15:11:58;;;;;;;2.95;0.93;;;;;;;29.67;33.81;99386.25;12212885;19;20090;-82
2022/06/07 15:16:11;;;;;;;1.58;0.60;;;;;;;28.49;34.88;99384.63;12200604;19;20444;-82
2022/06/07 15:20:26;;;;;;;2.00;0.85;;;;;;;28.03;36.46;99381.00;12226152;19;20038;-82
2022/06/07 15:24:28;;;;;;;1.17;0.80;;;;;;;27.78;36.89;99387.00;12192761;19;20007;-84
2022/06/07 15:28:29;;;;;;;;;;;;;;;27.67;37.56;99380.31;12215759;19;20019;-83
2022/06/07 15:32:32;;;;;;;2.40;0.55;;;;;;;27.84;36.64;99381.88;12217636;19;19972;-82
2022/06/07 15:36:35;;;;;;;2.25;0.60;;;;;;;27.90;36.53;99377.53;12194022;19;20119;-83
2022/06/07 15:40:37;;;;;;;2.70;0.70;;;;;;;27.99;36.53;99372.44;12215085;19;20031;-82
2022/06/07 15:44:39;;;;;;;;;;;;;;;27.74;37.31;99371.94;12211593;19;20095;-82
2022/06/07 15:48:44;;;;;;;0.60;0.57;;;;;;;27.59;36.56;99373.69;12199769;19;19930;-82
2022/06/07 15:52:46;;;;;;;2.03;0.73;;;;;;;27.40;37.41;99376.56;12236222;19;20002;-82
2022/06/07 15:56:53;;;;;;;1.45;0.80;;;;;;;27.44;37.70;99369.78;12208934;19;20010;-83
2022/06/07 16:01:03;;;;;;;3.33;1.77;;;;;;;27.28;38.11;99360.56;12181281;19;20841;-83
2022/06/07 16:05:06;;;;;;;1.67;0.95;;;;;;;26.77;38.14;99344.53;12206666;19;20023;-82
2022/06/07 16:09:09;;;;;;;;;;;;;;;26.72;38.30;99347.63;12214774;19;20805;-82
2022/06/07 16:13:12;;;;;;;4.32;1.15;;;;;;;26.48;39.24;99357.16;12190408;19;19914;-82
2022/06/07 16:17:14;;;;;;;1.50;1.00;;;;;;;25.88;40.79;99356.47;12220820;19;20006;-83
2022/06/07 16:21:18;;;;;;;1.83;0.93;;;;;;;25.27;41.80;99356.78;12212602;19;20006;-82
2022/06/07 16:25:20;;;;;;;2.85;0.93;;;;;;;24.82;43.94;99372.78;12195919;19;20084;-82
2022/06/07 16:33:43;;;;;;;1.83;1.15;;;;;;;23.25;54.60;99423.66;12184465;19;20096;-80
2022/06/07 16:37:45;;;;;;;4.05;1.60;;;;;;;21.85;60.68;99435.59;12208864;19;20017;-80
2022/06/07 16:41:47;;;;;;;5.97;2.58;;;;;;;20.49;67.14;99462.03;12207546;19;20070;-85
2022/06/07 16:45:49;;;;;;;6.20;3.10;;;;;;;19.74;73.45;99447.88;12189157;19;20507;-84
2022/06/07 16:49:58;;;;;;;7.20;3.38;;;;;;;19.43;76.83;99445.03;12208179;19;20309;-81
2022/06/07 16:53:59;;;;;;;9.00;3.47;;;;;;;19.18;81.97;99449.25;12219852;19;20741;-80
2022/06/07 16:58:02;;;;;;;6.13;3.38;;;;;;;19.01;87.64;99455.53;12198538;19;20779;-80
2022/06/07 17:02:04;;;;;;;;;;;;;;;18.96;90.26;99466.81;12210089;19;20006;-80
2022/06/07 17:06:06;;;;;;;4.88;2.83;;;;;;;19.08;87.57;99474.66;12206693;19;20375;-81
2022/06/07 17:10:08;;;;;;;7.25;3.15;;;;;;;19.22;88.21;99485.78;12187993;19;20011;-81
2022/06/07 17:14:10;;;;;;;6.82;2.83;;;;;;;19.20;90.37;99486.09;12208534;19;20463;-81
2022/06/07 17:18:12;;;;;;;4.50;2.40;;;;;;;19.33;90.82;99496.41;12213542;19;20014;-81
2022/06/07 17:22:14;;;;;;;4.70;2.08;;;;;;;19.34;94.54;99494.44;12192214;19;20007;-81
2022/06/07 17:26:20;;;;;;;4.82;2.45;;;;;;;19.30;94.72;99494.25;12211592;19;20464;-80
2022/06/07 17:30:23;;;;;;;5.70;2.42;;;;;;;19.29;96.21;99494.53;12193988;19;20011;-81
2022/06/07 17:34:27;;;;;;;3.13;1.95;;;;;;;19.25;97.25;99491.56;12209749;19;20006;-82
2022/06/07 17:38:31;;;;;;;2.55;1.70;;;;;;;19.31;96.93;99493.09;12206676;19;20026;-82
2022/06/07 17:42:33;;;;;;;3.47;1.77;;;;;;;19.38;97.36;99498.22;12183822;19;20026;-81
2022/06/07 17:46:34;;;;;;;3.13;1.70;;;;;;;19.41;97.74;99502.38;12196189;19;20073;-81
2022/06/07 17:50:39;;;;;;;4.68;1.85;;;;;;;19.39;98.64;99502.66;12205074;19;20824;-81
2022/06/07 17:54:44;;;;;;;2.78;1.52;;;;;;;19.33;98.46;99502.00;12189736;19;20250;-82
2022/06/07 17:58:49;;;;;;;4.78;1.65;;;;;;;19.25;99.99;99494.34;12205616;19;20583;-82
2022/06/07 18:02:51;;;;;;;;;;;;;;;19.06;100.00;99494.50;12196783;19;20022;-82
2022/06/07 18:06:53;;;;;;;5.53;1.80;;;;;;;18.97;100.00;99490.78;12195432;19;19939;-82
2022/06/07 18:10:55;;;;;;;3.38;2.08;;;;;;;18.97;100.00;99481.59;12261588;19;20018;-82
2022/06/07 18:14:57;;;;;;;5.10;1.80;;;;;;;18.94;100.00;99497.00;12211611;19;20074;-82
2022/06/07 18:19:00;;;;;;;3.77;1.70;;;;;;;18.95;100.00;99481.94;12188652;19;20552;-81
2022/06/07 18:23:02;;;;;;;3.63;1.85;;;;;;;18.93;100.00;99486.16;12211032;19;20501;-81
2022/06/07 18:27:03;;;;;;;3.55;1.65;;;;;;;18.92;100.00;99488.13;12214415;19;20100;-82
2022/06/07 18:31:05;;;;;;;3.78;1.63;;;;;;;18.89;100.00;99483.19;12195526;19;20018;-84
2022/06/07 18:35:14;;;;;;;4.88;1.50;;;;;;;18.92;100.00;99479.75;12213129;19;20030;-82
2022/06/07 18:39:16;;;;;;;3.20;1.63;;;;;;;18.93;100.00;99484.19;12229236;19;20018;-81
2022/06/07 18:43:24;;;;;;;2.50;1.33;;;;;;;18.85;100.00;99469.00;12198200;19;20409;-82
2022/06/07 18:47:34;;;;;;;2.60;1.40;;;;;;;18.78;100.00;99473.38;12204992;19;20038;-82
2022/06/07 18:51:50;;;;;;;4.00;1.90;;;;;;;18.67;100.00;99476.34;12189214;19;20070;-82
2022/06/07 18:55:57;;;;;;;4.10;2.20;;;;;;;18.64;100.00;99479.75;12219661;19;20011;-82
2022/06/07 18:59:59;;;;;;;2.72;1.55;;;;;;;18.61;100.00;99479.56;12236857;19;20010;-81
2022/06/07 19:04:01;;;;;;;3.70;1.48;;;;;;;18.59;100.00;99482.66;12213812;19;20015;-81
2022/06/07 19:08:03;;;;;;;2.47;1.50;;;;;;;18.57;100.00;99492.50;12232376;19;20002;-82
2022/06/07 19:12:06;;;;;;;3.75;1.90;;;;;;;18.50;100.00;99492.91;12205101;19;20015;-82
2022/06/07 19:16:08;;;;;;;;;;;;;;;18.41;100.00;99495.59;12178464;19;20126;-83
2022/06/07 19:20:10;;;;;;;4.53;1.90;;;;;;;18.55;100.00;99500.34;12207486;19;19919;-83
2022/06/07 19:24:12;;;;;;;3.38;1.85;;;;;;;18.17;100.00;99495.78;12212345;19;20082;-81
2022/06/07 19:28:17;;;;;;;3.42;2.20;;;;;;;18.04;100.00;99502.16;12184686;19;20065;-80
2022/06/07 19:32:20;;;;;;;4.15;1.80;;;;;;;17.96;100.00;99498.09;12211588;19;20007;-82
2022/06/07 19:36:23;;;;;;;3.67;1.73;;;;;;;17.83;100.00;99507.25;12204684;19;20011;-82
2022/06/07 19:40:26;;;;;;;3.55;1.80;;;;;;;17.75;100.00;99503.16;12219704;19;20438;-82
2022/06/07 19:44:27;;;;;;;;;;;;;;;17.68;100.00;99507.50;12211737;19;20019;-82