Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:51;;;;;;;1.85;1.48;;;16.40;99.90;;;;;;5072851;28;20300;-60
2021/10/21 00:04:19;;;;;;;2.63;1.70;;;16.30;99.90;;;;;;5072565;28;20753;-61
2021/10/21 00:06:47;;;;;;;2.35;1.58;;;16.30;99.90;;;;;;5073103;28;20354;-62
2021/10/21 00:09:15;;;;;;;1.35;1.25;;;16.30;99.90;;;;;;5073001;28;20232;-61
2021/10/21 00:11:43;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5072584;28;20311;-60
2021/10/21 00:14:11;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5072635;28;20715;-61
2021/10/21 00:16:39;;;;;;;2.38;1.50;;;16.40;99.90;;;;;;5072578;28;20560;-61
2021/10/21 00:19:08;;;;;;;3.28;1.50;;;16.40;99.90;;;;;;5072678;28;20200;-62
2021/10/21 00:21:36;;;;;;;1.55;1.40;;;16.40;99.90;;;;;;5072830;28;20292;-61
2021/10/21 00:24:04;;;;;;;1.77;1.63;;;16.40;99.90;;;;;;5072491;28;20564;-61
2021/10/21 00:26:32;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5072514;28;20236;-62
2021/10/21 00:29:00;;;;;;;4.70;1.52;;;16.20;99.90;;;;;;5072306;28;20299;-61
2021/10/21 00:31:27;;;;;;;2.45;1.70;;;16.30;99.90;;;;;;5072467;28;20205;-61
2021/10/21 00:33:55;;;;;;;2.30;1.48;;;16.30;99.90;;;;;;5072434;28;20220;-61
2021/10/21 00:36:25;;;;;;;2.05;1.70;;;16.40;99.90;;;;;;5072367;28;20292;-60
2021/10/21 00:38:52;;;;;;;1.98;1.80;;;16.30;99.90;;;;;;5072527;28;20243;-62
2021/10/21 00:41:20;;;;;;;1.65;1.55;;;16.30;99.90;;;;;;5072453;28;20201;-61
2021/10/21 00:43:49;;;;;;;2.58;1.60;;;16.30;99.90;;;;;;5072269;28;20216;-60
2021/10/21 00:46:17;;;;;;;1.92;1.73;;;16.30;99.90;;;;;;5072372;28;20207;-61
2021/10/21 00:48:45;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;5072010;28;20728;-62
2021/10/21 00:51:15;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5072408;28;20211;-61
2021/10/21 00:53:45;;;;;;;1.92;1.50;;;16.40;99.90;;;;;;5072591;28;20204;-62
2021/10/21 00:56:14;;;;;;;2.03;1.88;;;16.40;99.90;;;;;;5072049;28;20189;-61
2021/10/21 00:58:44;;;;;;;2.10;1.90;;;16.40;99.90;;;;;;5072313;28;20204;-61
2021/10/21 01:01:12;;;;;;;2.55;1.80;;;16.40;99.90;;;;;;5072023;28;20244;-62
2021/10/21 01:03:40;;;;;;;2.33;2.00;;;16.40;99.90;;;;;;5071630;28;20262;-61
2021/10/21 01:06:08;;;;;;;2.03;1.92;;;16.40;99.90;;;;;;5071695;28;20287;-61
2021/10/21 01:08:36;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5071811;28;20201;-61
2021/10/21 01:11:06;;;;;;;2.08;1.98;;;16.30;99.90;;;;;;5071612;28;20251;-60
2021/10/21 01:13:35;;;;;;;2.63;2.38;;;16.40;99.90;;;;;;5072066;28;20177;-61
2021/10/21 01:16:04;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;5072095;28;20205;-61
2021/10/21 01:18:33;;;;;;;2.83;2.40;;;16.40;99.90;;;;;;5072104;28;20287;-61
2021/10/21 01:21:04;;;;;;;5.97;2.30;;;16.40;99.90;;;;;;5071920;28;20207;-61
2021/10/21 01:23:32;;;;;;;3.47;2.25;;;16.40;99.90;;;;;;5071983;28;20246;-61
2021/10/21 01:26:00;;;;;;;2.38;2.17;;;16.30;99.90;;;;;;5071644;28;20221;-60
2021/10/21 01:28:28;;;;;;;5.05;2.40;;;16.40;99.90;;;;;;5071940;28;20196;-60
2021/10/21 01:30:56;;;;;;;2.55;2.30;;;16.40;99.90;;;;;;5071947;28;20197;-60
2021/10/21 01:33:24;;;;;;;3.13;2.10;;;16.50;99.90;;;;;;5071890;28;20200;-61
2021/10/21 01:35:52;;;;;;;2.58;1.98;;;16.40;99.90;;;;;;5071699;28;20197;-60
2021/10/21 01:38:21;;;;;;;2.30;1.90;;;16.30;99.90;;;;;;5071876;28;20303;-60
2021/10/21 01:40:49;;;;;;;2.40;1.67;;;16.30;99.90;;;;;;5071270;28;20201;-61
2021/10/21 01:43:17;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5071740;28;20262;-60
2021/10/21 01:45:45;;;;;;;1.85;1.55;;;16.10;99.90;;;;;;5071518;28;20311;-60
2021/10/21 01:48:13;;;;;;;2.28;1.40;;;16.10;99.90;;;;;;5071678;28;20291;-61
2021/10/21 01:50:41;;;;;;;2.13;1.40;;;16.00;99.90;;;;;;5071480;28;20201;-60
2021/10/21 01:53:10;;;;;;;3.10;1.17;;;16.10;99.90;;;;;;5071699;28;20201;-60
2021/10/21 01:55:42;;;;;;;1.33;1.20;;;16.10;99.90;;;;;;5071529;28;20193;-61
2021/10/21 01:58:09;;;;;;;1.30;0.98;;;16.20;99.90;;;;;;5071329;28;20280;-60
2021/10/21 02:00:37;;;;;;;3.25;1.33;;;16.20;99.90;;;;;;5071595;28;20203;-61
2021/10/21 02:03:05;;;;;;;1.08;1.00;;;16.20;99.90;;;;;;5071549;28;20201;-60
2021/10/21 02:05:33;;;;;;;1.90;0.70;;;16.20;99.90;;;;;;5071210;28;20278;-61
2021/10/21 02:08:02;;;;;;;0.98;0.73;;;16.20;99.90;;;;;;5071513;28;20197;-60
2021/10/21 02:10:29;;;;;;;1.48;0.70;;;16.10;99.90;;;;;;5071484;28;20299;-61
2021/10/21 02:12:59;;;;;;;2.42;0.70;;;16.10;99.90;;;;;;5071345;28;20771;-61
2021/10/21 02:15:26;;;;;;;0.82;0.70;;;16.20;99.90;;;;;;5073032;28;20291;-60
2021/10/21 02:17:54;;;;;;;2.65;0.88;;;16.10;99.90;;;;;;5074818;28;20295;-60
2021/10/21 02:20:22;;;;;;;1.35;0.80;;;16.10;99.90;;;;;;5074744;28;20660;-60
2021/10/21 02:22:50;;;;;;;0.98;0.80;;;16.10;99.90;;;;;;5074983;28;20197;-61
2021/10/21 02:25:19;;;;;;;1.63;0.80;;;16.10;99.90;;;;;;5074718;28;20251;-62
2021/10/21 02:27:47;;;;;;;1.52;0.70;;;16.20;99.90;;;;;;5074865;28;20242;-60
2021/10/21 02:30:18;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5075043;28;20287;-60
2021/10/21 02:32:47;;;;;;;1.80;0.80;;;16.20;99.90;;;;;;5074799;28;20512;-60
2021/10/21 02:35:15;;;;;;;2.10;0.80;;;16.10;99.90;;;;;;5074765;28;20296;-61
2021/10/21 02:37:43;;;;;;;1.60;0.80;;;16.10;99.90;;;;;;5074729;28;20292;-61
2021/10/21 02:40:13;;;;;;;1.17;0.80;;;16.10;99.90;;;;;;5074597;28;20231;-60
2021/10/21 02:42:41;;;;;;;2.17;0.88;;;16.00;99.90;;;;;;5074594;28;20207;-60
2021/10/21 02:45:09;;;;;;;0.75;0.75;;;16.00;99.90;;;;;;5074550;28;20259;-61
2021/10/21 02:47:38;;;;;;;1.73;0.95;;;15.80;99.90;;;;;;5074831;28;20303;-61
2021/10/21 02:50:06;;;;;;;2.28;0.90;;;16.00;99.90;;;;;;5074465;28;20227;-61
2021/10/21 02:52:34;;;;;;;1.45;1.00;;;15.90;99.90;;;;;;5074178;28;20801;-60
2021/10/21 02:55:02;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5074478;28;20193;-61
2021/10/21 02:57:30;;;;;;;1.02;0.80;;;16.00;99.90;;;;;;5074382;28;20296;-61
2021/10/21 02:59:58;;;;;;;1.00;0.90;;;16.10;99.90;;;;;;5074399;28;20203;-61
2021/10/21 03:02:26;;;;;;;1.00;0.90;;;16.10;99.90;;;;;;5074370;28;20203;-60
2021/10/21 03:04:55;;;;;;;1.48;0.90;;;16.00;99.90;;;;;;5074135;28;20200;-60
2021/10/21 03:07:23;;;;;;;1.17;1.00;;;16.00;99.90;;;;;;5073967;28;20668;-60
2021/10/21 03:09:51;;;;;;;3.80;0.90;;;15.90;99.90;;;;;;5073968;28;20224;-61
2021/10/21 03:12:19;;;;;;;1.17;1.08;;;15.90;99.90;;;;;;5073754;28;20232;-61
2021/10/21 03:14:46;;;;;;;1.73;1.00;;;15.90;99.90;;;;;;5074034;28;20207;-61
2021/10/21 03:17:15;;;;;;;1.45;1.00;;;15.90;99.90;;;;;;5074348;28;20210;-61
2021/10/21 03:19:42;;;;;;;1.73;1.10;;;15.90;99.90;;;;;;5073796;28;20299;-61
2021/10/21 03:22:11;;;;;;;1.80;1.15;;;15.90;99.90;;;;;;5074050;28;20204;-61
2021/10/21 03:24:39;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;5073718;28;20566;-60
2021/10/21 03:27:07;;;;;;;1.25;1.00;;;15.80;99.90;;;;;;5073649;28;20220;-61
2021/10/21 03:29:36;;;;;;;0.82;0.80;;;15.90;99.90;;;;;;5073734;28;20200;-61
2021/10/21 03:32:04;;;;;;;0.93;0.90;;;15.90;99.90;;;;;;5073779;28;20303;-60
2021/10/21 03:34:33;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5073414;28;20743;-61
2021/10/21 03:37:00;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5073604;28;20197;-61
2021/10/21 03:39:30;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5073173;28;20201;-61
2021/10/21 03:41:57;;;;;;;1.42;1.02;;;15.80;99.90;;;;;;5073500;28;20291;-60
2021/10/21 03:44:25;;;;;;;1.05;0.95;;;15.80;99.90;;;;;;5073190;28;20203;-60
2021/10/21 03:46:53;;;;;;;1.23;1.02;;;15.80;99.90;;;;;;5073099;28;20226;-61
2021/10/21 03:49:21;;;;;;;1.52;1.10;;;15.80;99.90;;;;;;5073285;28;20292;-60
2021/10/21 03:51:49;;;;;;;1.58;1.23;;;15.70;99.90;;;;;;5073346;28;20291;-61
2021/10/21 03:54:17;;;;;;;1.17;1.08;;;15.80;99.90;;;;;;5073281;28;20287;-60
2021/10/21 03:56:46;;;;;;;2.33;1.10;;;15.70;99.90;;;;;;5073107;28;20227;-61
2021/10/21 03:59:13;;;;;;;1.30;1.10;;;15.80;99.90;;;;;;5072792;28;20633;-60
2021/10/21 04:01:42;;;;;;;3.38;1.17;;;15.80;99.90;;;;;;5073187;28;20204;-61
2021/10/21 04:04:10;;;;;;;1.20;0.93;;;15.70;99.90;;;;;;5072948;28;20240;-61
2021/10/21 04:06:37;;;;;;;1.60;1.20;;;15.70;99.90;;;;;;5073577;28;20227;-60
2021/10/21 04:09:05;;;;;;;2.63;1.10;;;15.70;99.90;;;;;;5073529;28;20196;-61
2021/10/21 04:11:33;;;;;;;3.47;1.15;;;15.70;99.90;;;;;;5073303;28;20320;-61
2021/10/21 04:14:02;;;;;;;1.83;1.05;;;15.70;99.90;;;;;;5074250;28;20200;-60
2021/10/21 04:16:30;;;;;;;8.95;6.40;;;15.70;99.90;;;;;;5073784;28;20196;-60
2021/10/21 04:18:58;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5073467;28;20291;-61
2021/10/21 04:21:26;;;;;;;1.23;1.10;;;15.60;99.90;;;;;;5073387;28;20288;-61
2021/10/21 04:23:55;;;;;;;1.42;1.30;;;15.50;99.90;;;;;;5073385;28;20232;-61
2021/10/21 04:26:23;;;;;;;2.15;1.10;;;15.40;99.90;;;;;;5073380;28;20586;-60
2021/10/21 04:28:51;;;;;;;1.50;1.20;;;15.50;99.90;;;;;;5073334;28;20296;-59
2021/10/21 04:31:20;;;;;;;2.17;1.13;;;15.40;99.90;;;;;;5072833;28;20292;-61
2021/10/21 04:33:48;;;;;;;1.50;1.10;;;15.30;99.90;;;;;;5073006;28;20204;-61
2021/10/21 04:36:16;;;;;;;1.85;1.38;;;15.20;99.90;;;;;;5072953;28;20209;-61
2021/10/21 04:38:44;;;;;;;2.33;1.17;;;15.10;99.90;;;;;;5072449;28;20215;-61
2021/10/21 04:41:12;;;;;;;1.17;1.08;;;15.10;99.90;;;;;;5072878;28;20334;-60
2021/10/21 04:43:40;;;;;;;2.42;1.30;;;15.00;99.90;;;;;;5072892;28;20206;-61
2021/10/21 04:46:08;;;;;;;2.08;1.33;;;15.00;99.90;;;;;;5072489;28;20216;-60
2021/10/21 04:48:38;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5072989;28;20203;-60
2021/10/21 04:51:06;;;;;;;1.65;1.30;;;14.80;99.90;;;;;;5072810;28;20299;-62
2021/10/21 04:53:34;;;;;;;2.08;1.50;;;14.70;99.90;;;;;;5072688;28;20227;-62
2021/10/21 04:56:02;;;;;;;2.55;1.20;;;14.70;99.90;;;;;;5072529;28;20214;-60
2021/10/21 04:58:30;;;;;;;2.58;1.80;;;14.60;99.90;;;;;;5072430;28;20208;-61
2021/10/21 05:00:58;;;;;;;1.98;1.40;;;14.60;99.90;;;;;;5072814;28;20238;-60
2021/10/21 05:03:26;;;;;;;2.28;1.65;;;14.60;99.90;;;;;;5072289;28;20318;-60
2021/10/21 05:05:55;;;;;;;1.95;1.70;;;14.60;99.90;;;;;;5071503;28;20295;-61
2021/10/21 05:08:23;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;5071607;28;20721;-60
2021/10/21 05:10:51;;;;;;;2.15;1.73;;;14.50;99.90;;;;;;5071481;28;20218;-60
2021/10/21 05:13:19;;;;;;;3.20;1.95;;;14.40;99.90;;;;;;5071829;28;20367;-61
2021/10/21 05:15:47;;;;;;;3.03;2.10;;;14.40;99.90;;;;;;5071615;28;20299;-60
2021/10/21 05:18:15;;;;;;;3.10;2.25;;;14.40;99.90;;;;;;5071705;28;20296;-61
2021/10/21 05:20:44;;;;;;;3.53;1.50;;;14.40;99.90;;;;;;5071507;28;20224;-62
2021/10/21 05:23:13;;;;;;;3.03;0.80;;;13.90;99.90;;;;;;5071585;28;20658;-60
2021/10/21 05:25:41;;;;;;;1.70;0.80;;;13.60;99.90;;;;;;5071634;28;20197;-63
2021/10/21 05:28:08;;;;;;;4.23;1.17;;;13.20;99.90;;;;;;5071844;28;20223;-62
2021/10/21 05:30:36;;;;;;;1.17;0.70;;;13.00;99.90;;;;;;5071453;28;20235;-62
2021/10/21 05:33:04;;;;;;;2.47;0.83;;;12.80;99.90;;;;;;5071757;28;20199;-61
2021/10/21 05:35:32;;;;;;;5.97;0.90;;;12.70;99.90;;;;;;5071303;28;20656;-61
2021/10/21 05:38:00;;;;;;;5.60;1.00;;;12.70;99.90;;;;;;5071655;28;20196;-61
2021/10/21 05:40:29;;;;;;;3.10;0.90;;;12.80;99.90;;;;;;5071231;28;20201;-61
2021/10/21 05:42:57;;;;;;;6.40;1.00;;;12.80;99.90;;;;;;5071649;28;20283;-60
2021/10/21 05:45:24;;;;;;;1.80;0.90;;;12.80;99.90;;;;;;5071770;28;20200;-61
2021/10/21 05:47:52;;;;;;;2.23;0.97;;;12.70;99.90;;;;;;5071494;28;20229;-61
2021/10/21 05:50:20;;;;;;;2.73;1.00;;;12.80;99.90;;;;;;5074595;28;20203;-61
2021/10/21 05:52:48;;;;;;;2.33;0.90;;;12.80;99.90;;;;;;5075211;28;20201;-61
2021/10/21 05:55:16;;;;;;;1.77;0.80;;;13.00;99.90;;;;;;5075122;28;20208;-61
2021/10/21 05:57:45;;;;;;;3.60;1.07;;;13.00;99.90;;;;;;5075490;28;20197;-61
2021/10/21 06:00:14;;;;;;;2.23;0.80;;;13.10;99.90;;;;;;5075431;28;20197;-61
2021/10/21 06:02:41;;;;;;;1.60;0.80;;;13.20;99.90;;;;;;5075364;28;20259;-61
2021/10/21 06:05:10;;;;;;;2.50;1.30;;;13.20;99.90;;;;;;5075195;28;20207;-60
2021/10/21 06:07:38;;;;;;;2.40;1.00;;;13.30;99.90;;;;;;5074891;28;20723;-61
2021/10/21 06:10:06;;;;;;;5.13;1.10;;;13.30;99.90;;;;;;5074795;28;20201;-61
2021/10/21 06:12:34;;;;;;;3.03;0.80;;;13.30;99.90;;;;;;5074690;28;20271;-60
2021/10/21 06:15:04;;;;;;;2.50;1.03;;;13.30;99.90;;;;;;5074733;28;20204;-60
2021/10/21 06:17:32;;;;;;;2.57;1.00;;;13.30;99.90;;;;;;5074819;28;20695;-60
2021/10/21 06:20:00;;;;;;;1.90;0.87;;;13.40;99.90;;;;;;5074937;28;20291;-62
2021/10/21 06:22:28;;;;;;;3.47;0.90;;;13.30;99.90;;;;;;5075024;28;20224;-60
2021/10/21 06:24:56;;;;;;;2.33;0.77;;;13.30;99.90;;;;;;5074597;28;20276;-62
2021/10/21 06:27:24;;;;;;;1.30;0.80;;;13.10;99.90;;;;;;5074640;28;20315;-61
2021/10/21 06:29:51;;;;;;;3.40;0.90;;;13.20;99.90;;;;;;5075390;28;20208;-62
2021/10/21 06:32:21;;;;;;;1.97;0.77;;;13.30;99.90;;;;;;5075267;28;20544;-61
2021/10/21 06:34:48;;;;;;;2.23;1.20;;;13.30;99.90;;;;;;5075293;28;20612;-62
2021/10/21 06:37:16;;;;;;;2.63;1.10;;;13.30;99.90;;;;;;5075351;28;20312;-61
2021/10/21 06:39:45;;;;;;;1.57;0.70;;;13.40;99.90;;;;;;5074909;28;20303;-60
2021/10/21 06:42:13;;;;;;;3.00;0.90;;;13.40;99.90;;;;;;5074792;28;20201;-61
2021/10/21 06:44:41;;;;;;;3.40;0.83;;;13.50;99.90;;;;;;5074999;28;20287;-61
2021/10/21 06:47:09;;;;;;;2.40;0.80;;;13.50;99.90;;;;;;5074889;28;20220;-60
2021/10/21 06:49:38;;;;;;;2.03;0.70;;;13.50;99.90;;;;;;5074838;28;20231;-60
2021/10/21 06:52:06;;;;;;;1.90;0.80;;;13.60;99.90;;;;;;5074641;28;20224;-61
2021/10/21 06:54:34;;;;;;;4.83;0.60;;;13.60;99.90;;;;;;5074696;28;20299;-60
2021/10/21 06:57:02;;;;;;;3.50;1.00;;;13.70;99.90;;;;;;5074906;28;20330;-61
2021/10/21 06:59:29;;;;;;;3.30;0.80;;;13.80;99.90;;;;;;5074677;28;20578;-62
2021/10/21 07:01:57;;;;;;;1.80;0.50;;;13.80;99.90;;;;;;5074288;28;20284;-61
2021/10/21 07:04:25;;;;;;;1.30;0.60;;;13.80;99.90;;;;;;5074377;28;20216;-60
2021/10/21 07:06:57;;;;;;;2.03;0.60;;;13.80;99.90;;;;;;5074837;28;20197;-61
2021/10/21 07:09:24;;;;;;;2.23;0.70;;;13.90;99.90;;;;;;5074681;28;20185;-61
2021/10/21 07:12:12;;;;;;;3.07;0.90;;;14.00;99.90;;;;;;5074175;28;20228;-62
2021/10/21 07:14:40;;;;;;;3.22;0.85;;;14.10;99.90;;;;;;5074266;28;20704;-60
2021/10/21 07:17:08;;;;;;;2.83;0.57;;;14.30;99.90;;;;;;5074624;28;20226;-62
2021/10/21 07:19:36;;;;;;;3.10;0.80;;;14.50;99.90;;;;;;5074339;28;20299;-61
2021/10/21 07:22:05;;;;;;;3.33;0.80;;;14.60;99.90;;;;;;5074638;28;20211;-60
2021/10/21 07:24:33;;;;;;;3.55;0.50;;;14.70;99.90;;;;;;5072613;28;20795;-60
2021/10/21 07:27:00;;;;;;;2.33;0.60;;;14.70;99.90;;;;;;5071469;28;20247;-58
2021/10/21 07:29:29;;;;;;;0.98;0.45;;;14.70;99.90;;;;;;5071380;28;20221;-59
2021/10/21 07:31:56;;;;;;;1.98;0.47;;;14.70;99.90;;;;;;5070818;28;20200;-58
2021/10/21 07:34:24;;;;;;;2.63;0.82;;;14.80;99.90;;;;;;5070748;28;20296;-60
2021/10/21 07:36:52;;;;;;;2.92;0.60;;;14.70;99.90;;;;;;5071000;28;20296;-60
2021/10/21 07:39:23;;;;;;;3.72;0.50;;;14.70;99.90;;;;;;5071254;28;20201;-60
2021/10/21 07:41:52;;;;;;;3.70;0.82;;;14.70;99.90;;;;;;5070991;28;20196;-60
2021/10/21 07:44:20;;;;;;;3.37;0.70;;;14.70;99.90;;;;;;5070985;28;20291;-60
2021/10/21 07:46:49;;;;;;;3.20;0.83;;;14.80;99.90;;;;;;5071171;28;20224;-60
2021/10/21 07:49:17;;;;;;;3.93;0.70;;;14.70;99.90;;;;;;5071144;28;20221;-60
2021/10/21 07:51:45;;;;;;;2.97;0.70;;;14.70;99.90;;;;;;5067358;28;20217;-60
2021/10/21 07:54:13;;;;;;;2.33;0.70;;;14.70;99.90;;;;;;5050942;28;20620;-59
2021/10/21 07:56:42;;;;;;;3.53;1.40;;;14.70;99.90;;;;;;5050802;28;20201;-61
2021/10/21 07:59:10;;;;;;;2.17;0.75;;;14.70;99.90;;;;;;5050877;28;20203;-64
2021/10/21 08:01:38;;;;;;;2.77;0.60;;;14.60;99.90;;;;;;5050745;28;20287;-61
2021/10/21 08:04:07;;;;;;;3.95;0.55;;;14.50;99.90;;;;;;5055551;28;20197;-59
2021/10/21 08:06:35;;;;;;;3.43;0.60;;;14.50;99.90;;;;;;5070308;28;20618;-60
2021/10/21 08:09:04;;;;;;;6.20;0.77;;;14.40;99.90;;;;;;5070660;28;20282;-60
2021/10/21 08:11:32;;;;;;;2.13;0.70;;;14.40;99.90;;;;;;5070190;28;20241;-61
2021/10/21 08:14:01;;;;;;;3.88;0.60;;;14.50;99.90;;;;;;5069195;28;20752;-60
2021/10/21 08:16:29;;;;;;;2.97;0.77;;;14.60;99.90;;;;;;5070608;28;20239;-64
2021/10/21 08:18:56;;;;;;;4.88;0.75;;;14.80;99.90;;;;;;5070765;28;20201;-63
2021/10/21 08:21:24;;;;;;;1.52;0.50;;;14.90;99.90;;;;;;5070608;28;20522;-61
2021/10/21 08:23:55;;;;;;;3.17;0.80;;;14.90;99.90;;;;;;5070298;28;20203;-60
2021/10/21 08:26:24;;;;;;;1.73;0.60;;;15.00;99.90;;;;;;5070116;28;20279;-59
2021/10/21 08:28:52;;;;;;;1.48;0.68;;;15.10;99.90;;;;;;5070012;28;20541;-60
2021/10/21 08:31:22;;;;;;;3.10;0.70;;;15.00;99.90;;;;;;5070392;28;20292;-65
2021/10/21 08:33:50;;;;;;;4.38;0.88;;;15.00;99.90;;;;;;5069793;28;20208;-62
2021/10/21 08:36:20;;;;;;;2.92;0.60;;;15.00;99.90;;;;;;5069637;28;20203;-62
2021/10/21 08:38:49;;;;;;;3.17;0.80;;;15.00;99.90;;;;;;5069545;28;20201;-60
2021/10/21 08:41:17;;;;;;;3.33;0.75;;;15.00;99.90;;;;;;5069486;28;20208;-62
2021/10/21 08:43:47;;;;;;;5.28;1.00;;;15.00;99.90;;;;;;5069703;28;20254;-61
2021/10/21 08:46:20;;;;;;;1.63;0.80;;;14.90;99.90;;;;;;5069629;28;20191;-60
2021/10/21 08:48:51;;;;;;;3.50;0.70;;;14.90;99.90;;;;;;5069618;28;20215;-60
2021/10/21 08:51:20;;;;;;;5.32;0.80;;;14.90;99.90;;;;;;5069709;28;20288;-60
2021/10/21 08:53:48;;;;;;;4.55;0.77;;;14.90;99.90;;;;;;5069315;28;20240;-61
2021/10/21 08:56:19;;;;;;;2.95;0.90;;;14.80;99.90;;;;;;5069452;28;20295;-60
2021/10/21 08:58:47;;;;;;;2.83;0.60;;;14.80;99.90;;;;;;5069587;28;20558;-63
2021/10/21 09:01:18;;;;;;;4.70;0.80;;;14.80;99.90;;;;;;5069626;28;20295;-62
2021/10/21 09:03:54;;;;;;;6.55;0.77;;;14.80;99.90;;;;;;5069322;28;20211;-61
2021/10/21 09:06:32;;;;;;;4.47;0.60;;;14.80;99.90;;;;;;5069071;28;20284;-60
2021/10/21 09:09:00;;;;;;;1.95;0.50;;;14.80;99.90;;;;;;5068719;28;20737;-61
2021/10/21 09:11:28;;;;;;;2.88;0.80;;;14.70;99.90;;;;;;5069229;28;20323;-60
2021/10/21 09:14:09;;;;;;;2.97;0.60;;;14.70;99.90;;;;;;5069427;28;20273;-60
2021/10/21 09:16:39;;;;;;;3.40;0.65;;;14.70;99.90;;;;;;5069456;28;20284;-61
2021/10/21 09:19:08;;;;;;;3.42;0.88;;;14.80;99.90;;;;;;5069352;28;20616;-61
2021/10/21 09:21:58;;;;;;;1.60;0.60;;;14.80;99.90;;;;;;5069432;28;20213;-61
2021/10/21 09:24:28;;;;;;;1.95;0.55;;;14.90;99.90;;;;;;5068819;28;20283;-60
2021/10/21 09:26:59;;;;;;;1.98;0.60;;;15.10;99.90;;;;;;5068918;28;20349;-58
2021/10/21 09:29:28;;;;;;;3.67;0.73;;;15.10;99.90;;;;;;5069404;28;20312;-62
2021/10/21 09:32:12;;;;;;;3.80;0.50;;;15.10;99.90;;;;;;5068789;28;20672;-63
2021/10/21 09:34:50;;;;;;;1.45;0.60;;;15.00;99.90;;;;;;5068803;28;20200;-62
2021/10/21 09:37:24;;;;;;;6.55;0.80;;;15.10;99.90;;;;;;5069207;28;20231;-61
2021/10/21 09:39:54;;;;;;;4.70;0.70;;;15.20;99.90;;;;;;5068927;28;20181;-62
2021/10/21 09:42:27;;;;;;;10.38;1.00;;;15.30;99.90;;;;;;5068546;28;20239;-65
2021/10/21 09:45:11;;;;;;;2.00;0.45;;;15.30;99.90;;;;;;5069364;28;20185;-65
2021/10/21 09:47:42;;;;;;;2.83;0.70;;;15.60;99.90;;;;;;5069002;28;20644;-65
2021/10/21 09:50:17;;;;;;;3.28;0.93;;;15.60;99.90;;;;;;5069310;28;20228;-63
2021/10/21 09:53:02;;;;;;;3.30;0.40;;;15.20;99.90;;;;;;5068857;28;20903;-63
2021/10/21 09:55:30;;;;;;;11.05;1.00;;;14.90;99.90;;;;;;5068942;28;20185;-61
2021/10/21 09:58:00;;;;;;;7.68;0.63;;;14.80;99.90;;;;;;5069205;28;20293;-67
2021/10/21 10:00:31;;;;;;;2.15;0.47;;;14.80;99.90;;;;;;5068633;28;20185;-67
2021/10/21 10:03:20;;;;;;;6.75;0.55;;;14.70;99.90;;;;;;5069183;28;20189;-65
2021/10/21 10:05:50;;;;;;;5.67;0.77;;;14.60;99.90;;;;;;5069090;28;20253;-60
2021/10/21 10:08:21;;;;;;;3.40;0.50;;;14.70;99.90;;;;;;5067245;28;20236;-58
2021/10/21 10:10:51;;;;;;;2.53;0.40;;;14.30;99.90;;;;;;5068631;28;20211;-58
2021/10/21 10:13:20;;;;;;;6.25;0.85;;;14.30;99.90;;;;;;5068860;28;20199;-58
2021/10/21 10:15:50;;;;;;;7.22;0.50;;;14.30;99.90;;;;;;5068832;28;20197;-59
2021/10/21 10:18:21;;;;;;;6.43;0.50;;;14.40;99.90;;;;;;5068772;28;20287;-64
2021/10/21 10:21:08;;;;;;;2.50;0.40;;;14.40;99.90;;;;;;5068633;28;20184;-67
2021/10/21 10:23:48;;;;;;;3.70;0.50;;;14.50;99.90;;;;;;5068774;28;20185;-61
2021/10/21 10:26:41;;;;;;;2.25;0.50;;;14.50;99.90;;;;;;5068584;28;20268;-62
2021/10/21 10:29:12;;;;;;;4.18;0.60;;;14.50;99.90;;;;;;5068595;28;20728;-61
2021/10/21 10:34:52;;;;;;;3.65;0.40;;;14.30;99.90;;;;;;5796264;22;20623;-61
2021/10/21 10:37:43;;;;;;;1.60;0.60;;;14.20;99.90;;;;;;5029921;28;20293;-62
2021/10/21 10:40:14;;;;;;;6.30;0.60;;;14.10;99.90;;;;;;5024888;28;20626;-64
2021/10/21 10:43:00;;;;;;;10.25;0.60;;;14.20;99.90;;;;;;5030364;28;20194;-59
2021/10/21 10:45:47;;;;;;;4.60;0.50;;;14.30;99.90;;;;;;5030661;28;20182;-64
2021/10/21 10:48:29;;;;;;;5.13;0.57;;;14.40;99.90;;;;;;5030562;28;20189;-63
2021/10/21 10:50:57;;;;;;;1.17;0.35;;;14.30;99.90;;;;;;5030576;28;20206;-66
2021/10/21 10:53:49;;;;;;;6.72;0.65;;;14.30;99.90;;;;;;5030357;28;20224;-61
2021/10/21 10:56:52;;;;;;;1.93;0.50;;;14.20;99.90;;;;;;5030166;28;20186;-60
2021/10/21 10:59:35;;;;;;;2.88;0.40;;;14.00;99.90;;;;;;5030320;28;20528;-60
2021/10/21 11:02:29;;;;;;;4.28;0.40;;;13.90;99.90;;;;;;5028222;28;20703;-63
2021/10/21 11:05:06;;;;;;;1.67;0.30;;;13.90;99.90;;;;;;5022886;28;20205;-61
2021/10/21 11:07:53;;;;;;;2.87;0.33;;;14.00;99.90;;;;;;5021748;28;20244;-63
2021/10/21 11:10:42;;;;;;;0.73;0.30;;;14.30;99.90;;;;;;5029573;28;20696;-62
2021/10/21 11:13:44;;;;;;;0.40;0.25;;;14.30;99.90;;;;;;5029890;28;20248;-62
2021/10/21 11:16:47;;;;;;;1.00;0.20;;;14.40;99.90;;;;;;4968474;28;20327;-62
2021/10/21 11:19:46;;;;;;;1.48;0.55;;;14.50;99.90;;;;;;4968355;28;20203;-62
2021/10/21 11:22:38;;;;;;;1.58;0.43;;;14.50;99.90;;;;;;5024050;28;20252;-60
2021/10/21 11:25:11;;;;;;;1.83;0.47;;;14.30;99.90;;;;;;5029555;28;20643;-62
2021/10/21 11:27:40;;;;;;;1.13;0.50;;;14.40;99.90;;;;;;5029755;28;20182;-62
2021/10/21 11:30:11;;;;;;;1.08;0.40;;;14.40;99.90;;;;;;5029452;28;20743;-62
2021/10/21 11:33:01;;;;;;;2.33;0.40;;;14.30;99.90;;;;;;5029151;28;20216;-62
2021/10/21 11:35:33;;;;;;;2.75;0.50;;;14.10;99.90;;;;;;5028866;28;20261;-61
2021/10/21 11:38:05;;;;;;;1.33;0.50;;;14.10;99.90;;;;;;5029209;28;20190;-64
2021/10/21 11:40:35;;;;;;;1.57;0.50;;;14.10;99.90;;;;;;5029549;28;20201;-64
2021/10/21 11:43:05;;;;;;;1.20;0.50;;;14.00;99.90;;;;;;5029526;28;20297;-65
2021/10/21 11:45:36;;;;;;;1.15;0.52;;;14.00;99.90;;;;;;5029015;28;20225;-66
2021/10/21 11:48:06;;;;;;;2.00;0.67;;;13.80;99.90;;;;;;5029614;28;20206;-63
2021/10/21 11:50:40;;;;;;;1.10;0.50;;;13.90;99.90;;;;;;5028955;28;20309;-63
2021/10/21 11:53:12;;;;;;;1.13;0.70;;;13.90;99.90;;;;;;5029303;28;20220;-62
2021/10/21 11:55:41;;;;;;;1.63;0.40;;;13.90;99.90;;;;;;5028713;28;20209;-65
2021/10/21 11:58:12;;;;;;;1.93;0.60;;;13.80;99.90;;;;;;5029339;28;20202;-61
2021/10/21 12:00:41;;;;;;;2.22;0.50;;;13.90;99.90;;;;;;5029194;28;20714;-59
2021/10/21 12:03:09;;;;;;;1.43;0.40;;;14.00;99.90;;;;;;5029229;28;20202;-61
2021/10/21 12:05:42;;;;;;;3.30;0.53;;;14.10;99.90;;;;;;5029034;28;20190;-60
2021/10/21 12:08:12;;;;;;;1.53;0.50;;;14.20;99.90;;;;;;5028921;28;20285;-60
2021/10/21 12:10:43;;;;;;;3.00;0.80;;;14.50;99.90;;;;;;5028549;28;20242;-60
2021/10/21 12:13:24;;;;;;;3.90;0.80;;;14.60;99.90;;;;;;5029214;28;20196;-59
2021/10/21 12:15:55;;;;;;;2.50;0.67;;;14.60;99.90;;;;;;5029434;28;20221;-59
2021/10/21 12:18:25;;;;;;;3.85;0.88;;;14.50;99.90;;;;;;5028674;28;20233;-57
2021/10/21 12:20:58;;;;;;;3.47;0.97;;;14.50;99.90;;;;;;5028733;28;20253;-66
2021/10/21 12:23:30;;;;;;;4.40;0.90;;;14.70;99.90;;;;;;5029294;28;20183;-62
2021/10/21 12:26:02;;;;;;;2.78;1.08;;;14.80;99.90;;;;;;5028867;28;20644;-61
2021/10/21 12:28:38;;;;;;;4.30;1.10;;;15.20;99.90;;;;;;5028992;28;20212;-60
2021/10/21 12:31:17;;;;;;;1.95;1.00;;;15.30;99.90;;;;;;5028766;28;20236;-61
2021/10/21 12:33:53;;;;;;;2.72;1.40;;;15.20;99.90;;;;;;5028821;28;20245;-60
2021/10/21 12:36:23;;;;;;;5.78;1.25;;;15.20;99.90;;;;;;5028647;28;20285;-60
2021/10/21 12:38:53;;;;;;;1.98;1.13;;;15.20;99.90;;;;;;5029144;28;20206;-60
2021/10/21 12:41:22;;;;;;;2.22;1.33;;;15.30;99.90;;;;;;5028489;28;20244;-60
2021/10/21 12:44:03;;;;;;;3.17;1.27;;;15.40;99.90;;;;;;5009020;28;20298;-60
2021/10/21 12:46:31;;;;;;;3.25;1.00;;;15.20;99.90;;;;;;5008794;28;20230;-61
2021/10/21 12:49:10;;;;;;;4.18;1.15;;;14.90;99.90;;;;;;5008734;28;20299;-61
2021/10/21 12:51:40;;;;;;;5.18;1.50;;;14.60;99.90;;;;;;5008554;28;20265;-63
2021/10/21 12:54:11;;;;;;;4.53;1.20;;;14.20;99.90;;;;;;5008635;28;20217;-62
2021/10/21 12:56:40;;;;;;;3.07;1.10;;;14.10;99.90;;;;;;5008821;28;20615;-63
2021/10/21 12:59:08;;;;;;;2.60;0.97;;;13.90;99.90;;;;;;5008405;28;20289;-54
2021/10/21 13:01:56;;;;;;;2.23;0.90;;;13.80;99.90;;;;;;5008843;28;20289;-55
2021/10/21 13:04:44;;;;;;;3.77;0.90;;;13.70;99.90;;;;;;5008351;28;20202;-54
2021/10/21 13:07:14;;;;;;;1.83;0.87;;;13.70;99.90;;;;;;5008313;28;20729;-53