Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:34;;;;;;;22.13;14.70;;;;;;;;;;5090359;28;20058;-80
2023/07/15 00:04:00;;;;;;;20.23;12.40;;;;;;;;;;5089092;28;20096;-79
2023/07/15 00:06:26;;;;;;;14.77;12.40;;;;;;;;;;5089455;28;20131;-80
2023/07/15 00:08:53;;;;;;;13.90;11.40;;;;;;;;;;5090559;28;20039;-80
2023/07/15 00:11:20;;;;;;;16.35;12.32;;;;;;;;;;5090644;28;20043;-80
2023/07/15 00:13:45;;;;;;;16.15;11.95;;;;;;;;;;5089582;28;20048;-82
2023/07/15 00:16:11;;;;;;;16.63;13.30;;;;;;;;;;5089514;28;20577;-80
2023/07/15 00:18:37;;;;;;;15.10;13.32;;;;;;;;;;5091207;28;20089;-81
2023/07/15 00:21:16;;;;;;;18.42;14.02;;;;;;;;;;5091194;28;20471;-82
2023/07/15 00:23:42;;;;;;;15.48;13.07;;;;;;;;;;5075059;28;20038;-82
2023/07/15 00:26:08;;;;;;;19.48;14.45;;;;;;;;;;5096362;28;20036;-81
2023/07/15 00:28:36;;;;;;;16.42;14.70;;;;;;;;;;5096091;28;20068;-81
2023/07/15 00:31:01;;;;;;;18.23;13.27;;;;;;;;;;5094636;28;20537;-81
2023/07/15 00:33:28;;;;;;;22.85;14.93;;;;;;;;;;5097915;28;20036;-81
2023/07/15 00:35:54;;;;;;;16.13;14.00;;;;;;;;;;5097676;28;20062;-82
2023/07/15 00:38:20;;;;;;;17.20;14.13;;;;;;;;;;5100256;28;20040;-81
2023/07/15 00:40:47;;;;;;;20.98;14.25;;;;;;;;;;5106395;28;20043;-81
2023/07/15 00:43:31;;;;;;;18.83;13.52;;;;;;;;;;5110843;28;20418;-83
2023/07/15 00:46:16;;;;;;;20.77;13.30;;;;;;;;;;5104057;28;20038;-81
2023/07/15 00:48:45;;;;;;;15.02;13.40;;;;;;;;;;5102449;28;20043;-81
2023/07/15 00:51:11;;;;;;;16.27;13.73;;;;;;;;;;5105088;28;20051;-81
2023/07/15 00:53:37;;;;;;;14.95;12.05;;;;;;;;;;5102892;28;20035;-82
2023/07/15 00:56:04;;;;;;;14.05;12.65;;;;;;;;;;5098880;28;20044;-82
2023/07/15 00:58:30;;;;;;;14.50;12.75;;;;;;;;;;5100184;28;20059;-83
2023/07/15 01:00:56;;;;;;;17.92;13.32;;;;;;;;;;5085233;28;20417;-82
2023/07/15 01:03:22;;;;;;;17.65;13.05;;;;;;;;;;5102248;28;20490;-81
2023/07/15 01:05:48;;;;;;;16.50;13.27;;;;;;;;;;5100175;28;20035;-83
2023/07/15 01:08:14;;;;;;;17.20;14.20;;;;;;;;;;5100602;28;20046;-82
2023/07/15 01:10:40;;;;;;;17.60;14.13;;;;;;;;;;5102922;28;20027;-82
2023/07/15 01:13:07;;;;;;;22.05;13.57;;;;;;;;;;5102321;28;20055;-83
2023/07/15 01:15:33;;;;;;;19.60;13.30;;;;;;;;;;5084938;28;20040;-82
2023/07/15 01:17:58;;;;;;;16.20;13.23;;;;;;;;;;5103172;28;20054;-81
2023/07/15 01:20:25;;;;;;;14.10;12.77;;;;;;;;;;5101885;28;20040;-82
2023/07/15 01:22:52;;;;;;;18.23;13.93;;;;;;;;;;5098692;28;20032;-83
2023/07/15 01:25:18;;;;;;;16.95;14.05;;;;;;;;;;5102569;28;20043;-81
2023/07/15 01:27:45;;;;;;;18.40;13.98;;;;;;;;;;5105076;28;20474;-82
2023/07/15 01:30:12;;;;;;;14.90;13.35;;;;;;;;;;5108209;28;20049;-82
2023/07/15 01:32:38;;;;;;;15.52;12.90;;;;;;;;;;5105671;28;20039;-79
2023/07/15 01:35:04;;;;;;;22.30;14.70;;;;;;;;;;5107975;28;20028;-82
2023/07/15 01:37:31;;;;;;;16.95;13.68;;;;;;;;;;5114584;28;20092;-83
2023/07/15 01:39:57;;;;;;;15.10;13.18;;;;;;;;;;5118751;28;20028;-82
2023/07/15 01:42:23;;;;;;;13.93;12.52;;;;;;;;;;5114771;28;20091;-83
2023/07/15 01:44:50;;;;;;;17.83;12.88;;;;;;;;;;5115841;28;20115;-83
2023/07/15 01:47:16;;;;;;;18.20;13.82;;;;;;;;;;5107895;28;20672;-83
2023/07/15 01:49:43;;;;;;;16.50;14.55;;;;;;;;;;5106568;28;20036;-83
2023/07/15 01:52:09;;;;;;;21.52;14.48;;;;;;;;;;5102939;28;20043;-81
2023/07/15 01:54:35;;;;;;;24.67;16.23;;;;;;;;;;5083000;28;20040;-82
2023/07/15 01:57:01;;;;;;;16.30;14.70;;;;;;;;;;5098441;28;20154;-81
2023/07/15 01:59:28;;;;;;;17.35;13.65;;;;;;;;;;5093792;28;20036;-81
2023/07/15 02:01:55;;;;;;;19.08;13.68;;;;;;;;;;5092677;28;20075;-79
2023/07/15 02:04:21;;;;;;;14.43;12.50;;;;;;;;;;5091664;28;20060;-81
2023/07/15 02:06:46;;;;;;;17.58;11.88;;;;;;;;;;5093436;28;20526;-80
2023/07/15 02:09:12;;;;;;;13.43;12.02;;;;;;;;;;5092986;28;20028;-80
2023/07/15 02:11:38;;;;;;;13.10;11.27;;;;;;;;;;5093035;28;20431;-79
2023/07/15 02:14:05;;;;;;;13.38;11.05;;;;;;;;;;5093005;28;20035;-80
2023/07/15 02:16:31;;;;;;;14.88;11.88;;;;;;;;;;5091381;28;20088;-79
2023/07/15 02:18:59;;;;;;;14.35;11.10;;;;;;;;;;5091480;28;20612;-79
2023/07/15 02:21:25;;;;;;;14.32;10.50;;;;;;;;;;5091436;28;20127;-81
2023/07/15 02:23:52;;;;;;;14.45;11.48;;;;;;;;;;5074808;28;20036;-80
2023/07/15 02:26:18;;;;;;;17.65;11.57;;;;;;;;;;5092384;28;20087;-80
2023/07/15 02:28:44;;;;;;;10.10;9.25;;;;;;;;;;5074335;28;20127;-80
2023/07/15 02:31:10;;;;;;;9.50;8.60;;;;;;;;;;5091025;28;20122;-79
2023/07/15 02:33:36;;;;;;;7.35;6.40;;;;;;;;;;5074486;28;20038;-80
2023/07/15 02:36:04;;;;;;;5.70;4.70;;;;;;;;;;5090681;28;20047;-81
2023/07/15 02:38:31;;;;;;;3.42;3.20;;;;;;;;;;5092102;28;20036;-80
2023/07/15 02:40:57;;;;;;;3.63;3.40;;;;;;;;;;5092053;28;20038;-82
2023/07/15 02:43:23;;;;;;;3.50;3.28;;;;;;;;;;5095363;28;20036;-82
2023/07/15 02:45:50;;;;;;;3.88;3.47;;;;;;;;;;5095958;28;20498;-82
2023/07/15 02:48:16;;;;;;;4.10;3.83;;;;;;;;;;5092097;28;20036;-81
2023/07/15 02:50:42;;;;;;;4.75;3.95;;;;;;;;;;5092018;28;20043;-81
2023/07/15 02:53:08;;;;;;;7.18;4.68;;;;;;;;;;5092422;28;20498;-81
2023/07/15 02:55:34;;;;;;;3.70;3.40;;;;;;;;;;5093311;28;20192;-82
2023/07/15 02:58:01;;;;;;;4.95;3.13;;;;;;;;;;5093317;28;20034;-81
2023/07/15 03:00:27;;;;;;;5.63;2.50;;;;;;;;;;5092556;28;20050;-81
2023/07/15 03:02:53;;;;;;;4.75;2.88;;;;;;;;;;5092720;28;20024;-81
2023/07/15 03:05:19;;;;;;;2.50;2.40;;;;;;;;;;5092356;28;20084;-79
2023/07/15 03:07:46;;;;;;;5.03;2.40;;;;;;;;;;5092429;28;20031;-81
2023/07/15 03:10:13;;;;;;;2.90;2.70;;;;;;;;;;5092613;28;20036;-81
2023/07/15 03:12:39;;;;;;;2.35;2.25;;;;;;;;;;5094023;28;20048;-81
2023/07/15 03:15:05;;;;;;;2.50;2.30;;;;;;;;;;5093694;28;20042;-81
2023/07/15 03:17:35;;;;;;;2.30;2.20;;;;;;;;;;5095290;28;20059;-81
2023/07/15 03:20:05;;;;;;;2.50;2.40;;;;;;;;;;5061389;28;20074;-81
2023/07/15 03:22:31;;;;;;;2.85;2.70;;;;;;;;;;5094543;28;20062;-81
2023/07/15 03:24:57;;;;;;;3.53;2.55;;;;;;;;;;5095309;28;20063;-82
2023/07/15 03:27:23;;;;;;;2.50;2.40;;;;;;;;;;5078482;28;20833;-82
2023/07/15 03:29:50;;;;;;;2.40;2.30;;;;;;;;;;5096800;28;20061;-82
2023/07/15 03:32:16;;;;;;;2.92;2.72;;;;;;;;;;5097448;28;20078;-82
2023/07/15 03:34:42;;;;;;;5.13;2.70;;;;;;;;;;5096670;28;20035;-82
2023/07/15 03:37:09;;;;;;;2.70;2.50;;;;;;;;;;5096899;28;20043;-82
2023/07/15 03:39:35;;;;;;;2.58;2.47;;;;;;;;;;5098363;28;20039;-83
2023/07/15 03:42:02;;;;;;;3.97;2.70;;;;;;;;;;5091086;28;20036;-81
2023/07/15 03:44:27;;;;;;;2.80;2.60;;;;;;;;;;5095038;28;20043;-82
2023/07/15 03:46:57;;;;;;;2.85;2.67;;;;;;;;;;5099910;28;20031;-80
2023/07/15 03:49:23;;;;;;;2.60;2.50;;;;;;;;;;5097498;28;20409;-80
2023/07/15 03:51:49;;;;;;;2.53;2.42;;;;;;;;;;5093308;28;20060;-81
2023/07/15 03:54:16;;;;;;;2.40;2.30;;;;;;;;;;5090646;28;20063;-80
2023/07/15 03:56:42;;;;;;;2.45;2.25;;;;;;;;;;5089703;28;20534;-80
2023/07/15 03:59:08;;;;;;;2.35;2.25;;;;;;;;;;5091465;28;20030;-79
2023/07/15 04:01:35;;;;;;;2.25;2.10;;;;;;;;;;5092079;28;20540;-79
2023/07/15 04:04:07;;;;;;;2.33;2.15;;;;;;;;;;5091515;28;20027;-80
2023/07/15 04:06:33;;;;;;;1.85;1.80;;;;;;;;;;5094881;28;20039;-80
2023/07/15 04:08:59;;;;;;;2.40;2.20;;;;;;;;;;5096560;28;20040;-77
2023/07/15 04:11:25;;;;;;;2.53;2.35;;;;;;;;;;5090443;28;20072;-80
2023/07/15 04:13:51;;;;;;;2.20;2.10;;;;;;;;;;5091002;28;20032;-80
2023/07/15 04:16:17;;;;;;;2.30;2.20;;;;;;;;;;5089332;28;20055;-79
2023/07/15 04:18:43;;;;;;;2.40;2.30;;;;;;;;;;5105632;28;20028;-79
2023/07/15 04:21:09;;;;;;;2.30;2.20;;;;;;;;;;5112364;28;20135;-80
2023/07/15 04:23:35;;;;;;;2.20;2.10;;;;;;;;;;5097800;28;20035;-80
2023/07/15 04:26:02;;;;;;;2.60;2.40;;;;;;;;;;5097872;28;20028;-80
2023/07/15 04:28:28;;;;;;;2.50;2.30;;;;;;;;;;5091545;28;20032;-81
2023/07/15 04:30:54;;;;;;;2.65;2.55;;;;;;;;;;5090612;28;20036;-80
2023/07/15 04:33:22;;;;;;;2.78;2.67;;;;;;;;;;5090495;28;20530;-80
2023/07/15 04:35:48;;;;;;;3.47;2.63;;;;;;;;;;5090321;28;20040;-80
2023/07/15 04:38:14;;;;;;;2.70;2.50;;;;;;;;;;5090202;28;20080;-81
2023/07/15 04:40:40;;;;;;;2.75;2.65;;;;;;;;;;5090834;28;20036;-79
2023/07/15 04:43:06;;;;;;;2.50;2.40;;;;;;;;;;5090943;28;20032;-80
2023/07/15 04:45:33;;;;;;;3.30;3.10;;;;;;;;;;5090247;28;20494;-81
2023/07/15 04:47:58;;;;;;;2.70;2.50;;;;;;;;;;5090654;28;20028;-80
2023/07/15 04:50:25;;;;;;;3.03;2.83;;;;;;;;;;5089875;28;20043;-79
2023/07/15 04:52:50;;;;;;;2.92;2.80;;;;;;;;;;5088885;28;20510;-80
2023/07/15 04:55:18;;;;;;;3.67;2.95;;;;;;;;;;5089709;28;20039;-80
2023/07/15 04:57:45;;;;;;;2.80;2.60;;;;;;;;;;5090223;28;20084;-80
2023/07/15 05:00:11;;;;;;;3.63;2.70;;;;;;;;;;5088476;28;20548;-80
2023/07/15 05:02:37;;;;;;;2.72;2.40;;;;;;;;;;5090572;28;20120;-79
2023/07/15 05:05:04;;;;;;;3.75;2.65;;;;;;;;;;5090037;28;20036;-81
2023/07/15 05:07:30;;;;;;;2.88;2.67;;;;;;;;;;5088420;28;20035;-78
2023/07/15 05:09:56;;;;;;;2.97;2.70;;;;;;;;;;5091011;28;20410;-80
2023/07/15 05:12:22;;;;;;;3.83;3.13;;;;;;;;;;5092106;28;20044;-80
2023/07/15 05:14:49;;;;;;;5.65;2.80;;;;;;;;;;5093565;28;20034;-80
2023/07/15 05:17:14;;;;;;;11.70;3.40;;;;;;;;;;5093257;28;20043;-80
2023/07/15 05:19:40;;;;;;;2.70;2.50;;;;;;;;;;5093312;28;20060;-80
2023/07/15 05:22:06;;;;;;;3.42;3.10;;;;;;;;;;5092339;28;20044;-79
2023/07/15 05:24:32;;;;;;;4.57;3.08;;;;;;;;;;5091834;28;20039;-79
2023/07/15 05:26:58;;;;;;;3.13;2.92;;;;;;;;;;5093301;28;20035;-79
2023/07/15 05:29:24;;;;;;;2.55;2.45;;;;;;;;;;5093162;28;20410;-80
2023/07/15 05:31:50;;;;;;;3.10;2.80;;;;;;;;;;5093170;28;20032;-80
2023/07/15 05:34:16;;;;;;;3.80;2.80;;;;;;;;;;5091530;28;20481;-80
2023/07/15 05:36:42;;;;;;;3.20;3.00;;;;;;;;;;5092650;28;20131;-80
2023/07/15 05:39:08;;;;;;;3.33;3.03;;;;;;;;;;5093109;28;20123;-80
2023/07/15 05:41:34;;;;;;;3.28;3.08;;;;;;;;;;5092694;28;20028;-80
2023/07/15 05:44:00;;;;;;;4.20;2.90;;;;;;;;;;5093207;28;20039;-81
2023/07/15 05:46:26;;;;;;;5.60;3.00;;;;;;;;;;5093379;28;20518;-80
2023/07/15 05:48:52;;;;;;;4.35;2.92;;;;;;;;;;5092168;28;20068;-80
2023/07/15 05:51:18;;;;;;;3.65;2.55;;;;;;;;;;5092858;28;20049;-80
2023/07/15 05:53:45;;;;;;;3.67;3.13;;;;;;;;;;5092175;28;20032;-80
2023/07/15 05:56:11;;;;;;;3.35;3.08;;;;;;;;;;5092853;28;20040;-80
2023/07/15 05:58:37;;;;;;;3.65;3.35;;;;;;;;;;5093300;28;20043;-80
2023/07/15 06:01:03;;;;;;;3.70;3.13;;;;;;;;;;5093357;28;20036;-80
2023/07/15 06:03:30;;;;;;;3.53;3.25;;;;;;;;;;5093540;28;20032;-80
2023/07/15 06:06:00;;;;;;;4.65;3.50;;;;;;;;;;5091881;28;20032;-80
2023/07/15 06:08:25;;;;;;;5.25;2.83;;;;;;;;;;5093271;28;20024;-82
2023/07/15 06:10:52;;;;;;;3.03;2.83;;;;;;;;;;5093149;28;20036;-81
2023/07/15 06:13:18;;;;;;;3.50;3.20;;;;;;;;;;5093348;28;20557;-82
2023/07/15 06:15:48;;;;;;;3.65;3.13;;;;;;;;;;5093020;28;20112;-81
2023/07/15 06:18:15;;;;;;;3.85;3.30;;;;;;;;;;5094359;28;20457;-81
2023/07/15 06:20:42;;;;;;;4.25;3.85;;;;;;;;;;5092958;28;20446;-81
2023/07/15 06:23:07;;;;;;;3.40;3.20;;;;;;;;;;5093128;28;20028;-81
2023/07/15 06:25:34;;;;;;;3.40;3.20;;;;;;;;;;5057865;28;20456;-81
2023/07/15 06:28:00;;;;;;;4.18;3.75;;;;;;;;;;5091756;28;20040;-80
2023/07/15 06:30:26;;;;;;;4.05;3.75;;;;;;;;;;5091250;28;20093;-81
2023/07/15 06:32:52;;;;;;;4.20;3.67;;;;;;;;;;5091769;28;20032;-82
2023/07/15 06:35:18;;;;;;;3.35;3.15;;;;;;;;;;5092520;28;20047;-81
2023/07/15 06:37:50;;;;;;;4.30;4.00;;;;;;;;;;5092494;28;20095;-81
2023/07/15 06:40:16;;;;;;;3.63;3.42;;;;;;;;;;5092372;28;20055;-81
2023/07/15 06:42:45;;;;;;;3.97;3.60;;;;;;;;;;5093270;28;20040;-79
2023/07/15 06:45:11;;;;;;;4.10;3.80;;;;;;;;;;5093713;28;20044;-80
2023/07/15 06:47:37;;;;;;;3.92;3.67;;;;;;;;;;5093198;28;20506;-79
2023/07/15 06:50:03;;;;;;;4.00;3.70;;;;;;;;;;5093401;28;20081;-81
2023/07/15 06:52:29;;;;;;;5.25;3.30;;;;;;;;;;5092289;28;20040;-79
2023/07/15 06:54:55;;;;;;;3.50;3.30;;;;;;;;;;5094184;28;20035;-81
2023/07/15 06:57:21;;;;;;;3.05;2.85;;;;;;;;;;5097356;28;20051;-80
2023/07/15 06:59:47;;;;;;;3.40;3.10;;;;;;;;;;5116046;28;20041;-80
2023/07/15 07:02:13;;;;;;;3.55;3.35;;;;;;;;;;5110694;28;20123;-80
2023/07/15 07:04:39;;;;;;;3.72;3.50;;;;;;;;;;5105349;28;20069;-79
2023/07/15 07:07:05;;;;;;;3.20;2.90;;;;;;;;;;5098310;28;20558;-80
2023/07/15 07:09:31;;;;;;;3.20;3.00;;;;;;;;;;5092752;28;20126;-80
2023/07/15 07:11:58;;;;;;;3.63;3.42;;;;;;;;;;5091055;28;20502;-80
2023/07/15 07:14:24;;;;;;;3.70;3.40;;;;;;;;;;5092353;28;20039;-80
2023/07/15 07:16:50;;;;;;;3.78;3.50;;;;;;;;;;5090311;28;20044;-82
2023/07/15 07:19:16;;;;;;;3.72;3.42;;;;;;;;;;5091692;28;20085;-82
2023/07/15 07:21:42;;;;;;;3.88;3.67;;;;;;;;;;5090337;28;20478;-81
2023/07/15 07:24:10;;;;;;;4.55;4.18;;;;;;;;;;5091543;28;20452;-81
2023/07/15 07:26:36;;;;;;;4.68;4.28;;;;;;;;;;5089897;28;20441;-80
2023/07/15 07:29:02;;;;;;;4.05;3.75;;;;;;;;;;5091408;28;20028;-82
2023/07/15 07:31:28;;;;;;;3.80;3.60;;;;;;;;;;5090630;28;20075;-81
2023/07/15 07:33:54;;;;;;;4.10;3.80;;;;;;;;;;5089441;28;20047;-81
2023/07/15 07:36:20;;;;;;;4.97;3.38;;;;;;;;;;5089668;28;20433;-80
2023/07/15 07:38:47;;;;;;;5.07;4.20;;;;;;;;;;5089868;28;20040;-80
2023/07/15 07:41:13;;;;;;;4.70;4.40;;;;;;;;;;5091016;28;20119;-80
2023/07/15 07:43:39;;;;;;;4.07;3.88;;;;;;;;;;5090988;28;20484;-81
2023/07/15 07:46:10;;;;;;;3.88;3.67;;;;;;;;;;5090945;28;20040;-81
2023/07/15 07:48:36;;;;;;;4.03;3.80;;;;;;;;;;5090940;28;20032;-81
2023/07/15 07:51:02;;;;;;;4.15;3.75;;;;;;;;;;5091040;28;20551;-82
2023/07/15 07:53:28;;;;;;;4.55;3.97;;;;;;;;;;5090981;28;20486;-81
2023/07/15 07:55:54;;;;;;;4.63;4.10;;;;;;;;;;5091025;28;20502;-80
2023/07/15 07:58:20;;;;;;;4.88;4.32;;;;;;;;;;5089648;28;20031;-80
2023/07/15 08:00:46;;;;;;;4.30;4.00;;;;;;;;;;5090560;28;20562;-82
2023/07/15 08:03:13;;;;;;;5.70;4.10;;;;;;;;;;5091005;28;20120;-79
2023/07/15 08:05:42;;;;;;;5.18;4.50;;;;;;;;;;5090558;28;20036;-81
2023/07/15 08:08:10;;;;;;;5.10;4.40;;;;;;;;;;5089606;28;20036;-81
2023/07/15 08:10:36;;;;;;;5.50;5.00;;;;;;;;;;5090391;28;20332;-80
2023/07/15 08:13:03;;;;;;;5.38;4.88;;;;;;;;;;5090484;28;20060;-79
2023/07/15 08:15:29;;;;;;;4.93;4.47;;;;;;;;;;5090557;28;20444;-81
2023/07/15 08:17:55;;;;;;;5.68;5.18;;;;;;;;;;5091713;28;20036;-82
2023/07/15 08:20:21;;;;;;;7.13;5.28;;;;;;;;;;5091607;28;20242;-80
2023/07/15 08:22:47;;;;;;;5.80;5.30;;;;;;;;;;5091207;28;20047;-80
2023/07/15 08:25:13;;;;;;;5.80;4.82;;;;;;;;;;5091030;28;20039;-81
2023/07/15 08:27:39;;;;;;;6.95;5.50;;;;;;;;;;5090137;28;20054;-80
2023/07/15 08:30:06;;;;;;;5.97;5.40;;;;;;;;;;5093982;28;20415;-83
2023/07/15 08:32:31;;;;;;;5.13;4.63;;;;;;;;;;5095419;28;20043;-80
2023/07/15 08:35:04;;;;;;;4.68;4.28;;;;;;;;;;5098235;28;20040;-82
2023/07/15 08:37:33;;;;;;;4.28;4.05;;;;;;;;;;5089952;28;20044;-80
2023/07/15 08:39:59;;;;;;;4.15;3.83;;;;;;;;;;5092391;28;20044;-81
2023/07/15 08:42:25;;;;;;;6.53;3.80;;;;;;;;;;5091530;28;20105;-81
2023/07/15 08:44:51;;;;;;;10.40;3.75;;;;;;;;;;5091978;28;20036;-81
2023/07/15 08:47:20;;;;;;;4.57;4.18;;;;;;;;;;5094466;28;20456;-80
2023/07/15 08:49:47;;;;;;;4.10;3.77;;;;;;;;;;5095033;28;20101;-79
2023/07/15 08:52:14;;;;;;;4.97;3.63;;;;;;;;;;5094966;28;20036;-81
2023/07/15 08:54:40;;;;;;;4.10;3.70;;;;;;;;;;5094514;28;20038;-78
2023/07/15 08:57:06;;;;;;;8.05;4.10;;;;;;;;;;5094357;28;20044;-83
2023/07/15 08:59:32;;;;;;;8.70;3.58;;;;;;;;;;5092765;28;20514;-81
2023/07/15 09:01:59;;;;;;;4.40;4.05;;;;;;;;;;5076402;28;20086;-80
2023/07/15 09:04:25;;;;;;;3.75;3.55;;;;;;;;;;5094490;28;20082;-82
2023/07/15 09:06:54;;;;;;;3.83;3.63;;;;;;;;;;5093422;28;20086;-79
2023/07/15 09:09:36;;;;;;;3.85;3.55;;;;;;;;;;5094507;28;20066;-78
2023/07/15 09:12:03;;;;;;;4.97;4.18;;;;;;;;;;5093010;28;20051;-82
2023/07/15 09:14:29;;;;;;;4.78;4.38;;;;;;;;;;5094301;28;20509;-81
2023/07/15 09:16:56;;;;;;;4.55;4.07;;;;;;;;;;5094366;28;20043;-81
2023/07/15 09:19:25;;;;;;;6.30;3.97;;;;;;;;;;5094674;28;20039;-81
2023/07/15 09:22:02;;;;;;;5.53;3.85;;;;;;;;;;5092735;28;20058;-82
2023/07/15 09:24:28;;;;;;;4.85;4.40;;;;;;;;;;5093209;28;20032;-81
2023/07/15 09:26:54;;;;;;;4.28;3.80;;;;;;;;;;5093304;28;20071;-82
2023/07/15 09:29:20;;;;;;;4.53;4.13;;;;;;;;;;5094747;28;20028;-81
2023/07/15 09:31:47;;;;;;;4.78;3.80;;;;;;;;;;5094306;28;20039;-80
2023/07/15 09:34:13;;;;;;;4.68;4.05;;;;;;;;;;5094740;28;20384;-81
2023/07/15 09:36:39;;;;;;;4.38;3.78;;;;;;;;;;5094900;28;20055;-82
2023/07/15 09:39:12;;;;;;;4.50;3.75;;;;;;;;;;5116509;28;20016;-81
2023/07/15 09:41:39;;;;;;;4.30;3.97;;;;;;;;;;5105104;28;20036;-80
2023/07/15 09:44:05;;;;;;;6.75;3.97;;;;;;;;;;5102922;28;20058;-82
2023/07/15 09:46:31;;;;;;;5.32;4.80;;;;;;;;;;5099726;28;20123;-81
2023/07/15 09:48:57;;;;;;;5.32;4.80;;;;;;;;;;5096499;28;20063;-81
2023/07/15 09:51:23;;;;;;;5.90;5.00;;;;;;;;;;5094943;28;20036;-81
2023/07/15 09:53:50;;;;;;;7.50;4.32;;;;;;;;;;5095660;28;20047;-81
2023/07/15 09:56:36;;;;;;;5.00;4.18;;;;;;;;;;5094634;28;20085;-81
2023/07/15 09:59:16;;;;;;;7.80;3.80;;;;;;;;;;5095916;28;20483;-81
2023/07/15 10:01:46;;;;;;;5.07;3.58;;;;;;;;;;5096032;28;20055;-82
2023/07/15 10:04:16;;;;;;;4.32;4.05;;;;;;;;;;5100345;28;20613;-81
2023/07/15 10:06:41;;;;;;;5.97;4.70;;;;;;;;;;5099005;28;20032;-81
2023/07/15 10:09:07;;;;;;;5.70;5.13;;;;;;;;;;5093301;28;20089;-81
2023/07/15 10:11:34;;;;;;;5.10;4.53;;;;;;;;;;5093157;28;20062;-81
2023/07/15 10:14:00;;;;;;;5.00;4.50;;;;;;;;;;5091752;28;20043;-81
2023/07/15 10:16:26;;;;;;;5.15;4.43;;;;;;;;;;5092617;28;20040;-80
2023/07/15 10:18:54;;;;;;;4.90;4.50;;;;;;;;;;5091380;28;20031;-82
2023/07/15 10:21:19;;;;;;;3.35;3.15;;;;;;;;;;5074616;28;20036;-81
2023/07/15 10:23:46;;;;;;;4.47;4.07;;;;;;;;;;5091502;28;20155;-81
2023/07/15 10:26:13;;;;;;;4.32;3.78;;;;;;;;;;5092760;28;20406;-80
2023/07/15 10:28:39;;;;;;;11.48;3.70;;;;;;;;;;5090908;28;20414;-78
2023/07/15 10:31:08;;;;;;;5.32;3.55;;;;;;;;;;5074266;28;20082;-80
2023/07/15 10:33:35;;;;;;;6.03;4.05;;;;;;;;;;5092251;28;20039;-81
2023/07/15 10:36:08;;;;;;;4.90;4.03;;;;;;;;;;5093649;28;20043;-82
2023/07/15 10:38:33;;;;;;;5.22;4.72;;;;;;;;;;5091213;28;20610;-80
2023/07/15 10:41:02;;;;;;;4.93;4.50;;;;;;;;;;5092763;28;20071;-80
2023/07/15 10:43:31;;;;;;;4.35;4.05;;;;;;;;;;5058120;28;20531;-81
2023/07/15 10:45:57;;;;;;;4.45;4.15;;;;;;;;;;5091587;28;20044;-82
2023/07/15 10:48:22;;;;;;;4.65;4.05;;;;;;;;;;5091466;28;20039;-81
2023/07/15 10:50:52;;;;;;;4.75;4.45;;;;;;;;;;5092214;28;20122;-81
2023/07/15 10:53:21;;;;;;;7.03;4.50;;;;;;;;;;5092472;28;20032;-82
2023/07/15 10:55:54;;;;;;;7.57;4.60;;;;;;;;;;5091549;28;20542;-81
2023/07/15 10:58:20;;;;;;;5.00;4.70;;;;;;;;;;5092039;28;20028;-80
2023/07/15 11:00:46;;;;;;;5.72;5.32;;;;;;;;;;5090471;28;20406;-80
2023/07/15 11:03:12;;;;;;;5.57;5.03;;;;;;;;;;5074130;28;20032;-81
2023/07/15 11:05:38;;;;;;;6.68;5.32;;;;;;;;;;5092196;28;20395;-81
2023/07/15 11:08:04;;;;;;;4.75;4.35;;;;;;;;;;5089814;28;20042;-81
2023/07/15 11:10:34;;;;;;;5.35;4.88;;;;;;;;;;5090767;28;20085;-82
2023/07/15 11:13:15;;;;;;;7.18;4.40;;;;;;;;;;5090369;28;20101;-82
2023/07/15 11:15:45;;;;;;;5.45;4.82;;;;;;;;;;5091587;28;20609;-81
2023/07/15 11:18:15;;;;;;;4.80;4.40;;;;;;;;;;5091690;28;20034;-80
2023/07/15 11:20:41;;;;;;;5.18;3.40;;;;;;;;;;5091510;28;20039;-79
2023/07/15 11:23:08;;;;;;;2.60;2.40;;;;;;;;;;5089894;28;20092;-81
2023/07/15 11:25:34;;;;;;;3.90;2.90;;;;;;;;;;5091064;28;20510;-80
2023/07/15 11:28:00;;;;;;;3.00;2.80;;;;;;;;;;5091657;28;20038;-81
2023/07/15 11:30:32;;;;;;;2.50;2.30;;;;;;;;;;5091652;28;20043;-81
2023/07/15 11:32:58;;;;;;;4.38;2.33;;;;;;;;;;5091781;28;20387;-81
2023/07/15 11:35:24;;;;;;;2.72;2.53;;;;;;;;;;5091461;28;20161;-81
2023/07/15 11:37:50;;;;;;;2.75;2.47;;;;;;;;;;5091191;28;20333;-80
2023/07/15 11:40:17;;;;;;;2.92;2.72;;;;;;;;;;5091517;28;20040;-81
2023/07/15 11:42:44;;;;;;;3.80;2.83;;;;;;;;;;5089275;28;20081;-81
2023/07/15 11:45:10;;;;;;;8.93;2.92;;;;;;;;;;5089942;28;20036;-81
2023/07/15 11:47:36;;;;;;;2.85;2.72;;;;;;;;;;5091402;28;20039;-82
2023/07/15 11:50:02;;;;;;;3.28;2.70;;;;;;;;;;5091773;28;20032;-80
2023/07/15 11:52:38;;;;;;;2.35;2.25;;;;;;;;;;5091088;28;20039;-81
2023/07/15 11:55:04;;;;;;;2.42;2.22;;;;;;;;;;5089308;28;20031;-80
2023/07/15 11:57:30;;;;;;;2.80;2.60;;;;;;;;;;5090396;28;20086;-80
2023/07/15 11:59:57;;;;;;;2.72;2.53;;;;;;;;;;5089931;28;20048;-82
2023/07/15 12:02:23;;;;;;;3.00;2.80;;;;;;;;;;5090535;28;20572;-80
2023/07/15 12:04:49;;;;;;;4.18;2.70;;;;;;;;;;5090799;28;20032;-81
2023/07/15 12:07:15;;;;;;;3.00;2.80;;;;;;;;;;5090727;28;20453;-81
2023/07/15 12:09:41;;;;;;;3.70;2.80;;;;;;;;;;5072512;28;20647;-80
2023/07/15 12:12:07;;;;;;;3.20;2.90;;;;;;;;;;5072762;28;20056;-80
2023/07/15 12:14:34;;;;;;;3.35;3.15;;;;;;;;;;5091058;28;20040;-81
2023/07/15 12:17:02;;;;;;;4.10;3.80;;;;;;;;;;5090496;28;20040;-81
2023/07/15 12:19:31;;;;;;;2.95;2.75;;;;;;;;;;5119389;28;20091;-80
2023/07/15 12:21:57;;;;;;;4.53;4.22;;;;;;;;;;5118162;28;20036;-81
2023/07/15 12:24:23;;;;;;;3.85;3.60;;;;;;;;;;5112741;28;20127;-81
2023/07/15 12:26:49;;;;;;;3.97;3.65;;;;;;;;;;5100784;28;20046;-80
2023/07/15 12:29:15;;;;;;;3.60;3.30;;;;;;;;;;5096516;28;20528;-81
2023/07/15 12:31:41;;;;;;;3.65;3.35;;;;;;;;;;5097348;28;20028;-81
2023/07/15 12:34:07;;;;;;;3.47;3.17;;;;;;;;;;5097540;28;20455;-81
2023/07/15 12:36:33;;;;;;;3.95;3.38;;;;;;;;;;5096038;28;20096;-81
2023/07/15 12:38:59;;;;;;;2.63;2.42;;;;;;;;;;5096169;28;20040;-81
2023/07/15 12:41:25;;;;;;;2.58;2.33;;;;;;;;;;5096401;28;20036;-83
2023/07/15 12:43:51;;;;;;;4.20;2.72;;;;;;;;;;5095897;28;20051;-81
2023/07/15 12:46:17;;;;;;;2.55;2.35;;;;;;;;;;5097292;28;20407;-80
2023/07/15 12:48:43;;;;;;;3.50;2.55;;;;;;;;;;5095532;28;20035;-80
2023/07/15 12:51:09;;;;;;;2.88;2.58;;;;;;;;;;5096457;28;20066;-80
2023/07/15 12:53:37;;;;;;;2.60;2.50;;;;;;;;;;5098329;28;20031;-81
2023/07/15 12:56:02;;;;;;;2.58;1.80;;;;;;;;;;5103323;28;20052;-81
2023/07/15 12:58:29;;;;;;;2.42;2.22;;;;;;;;;;5103923;28;20038;-80
2023/07/15 13:00:57;;;;;;;5.22;2.65;;;;;;;;;;5106490;28;20050;-79
2023/07/15 13:03:23;;;;;;;2.78;2.47;;;;;;;;;;5109711;28;20036;-79
2023/07/15 13:05:49;;;;;;;2.67;2.40;;;;;;;;;;5109752;28;20494;-81
2023/07/15 13:08:15;;;;;;;4.20;3.85;;;;;;;;;;5108038;28;20047;-80
2023/07/15 13:10:43;;;;;;;2.60;2.40;;;;;;;;;;5097457;28;20040;-78
2023/07/15 13:13:09;;;;;;;2.63;2.42;;;;;;;;;;5097319;28;20059;-81
2023/07/15 13:15:35;;;;;;;4.70;2.83;;;;;;;;;;5095626;28;20491;-80
2023/07/15 13:18:01;;;;;;;2.78;2.33;;;;;;;;;;5096533;28;20039;-80
2023/07/15 13:20:27;;;;;;;7.30;2.40;;;;;;;;;;5095715;28;20124;-81
2023/07/15 13:22:52;;;;;;;3.40;2.50;;;;;;;;;;5078400;28;20425;-82
2023/07/15 13:25:18;;;;;;;4.50;2.63;;;;;;;;;;5096847;28;20514;-81
2023/07/15 13:27:45;;;;;;;2.70;2.55;;;;;;;;;;5095044;28;20024;-81
2023/07/15 13:30:11;;;;;;;5.82;2.50;;;;;;;;;;5076454;28;20457;-80
2023/07/15 13:32:37;;;;;;;2.38;2.17;;;;;;;;;;5093617;28;20042;-80
2023/07/15 13:35:04;;;;;;;9.57;2.10;;;;;;;;;;5093074;28;20058;-80
2023/07/15 13:37:32;;;;;;;2.20;2.10;;;;;;;;;;5091894;28;20048;-81
2023/07/15 13:39:59;;;;;;;2.00;1.90;;;;;;;;;;5093250;28;20028;-81
2023/07/15 13:42:25;;;;;;;3.60;2.10;;;;;;;;;;5095091;28;20147;-81
2023/07/15 13:44:51;;;;;;;3.65;2.00;;;;;;;;;;5075423;28;20028;-81
2023/07/15 13:47:17;;;;;;;2.10;1.98;;;;;;;;;;5093203;28;20039;-80
2023/07/15 13:49:43;;;;;;;1.88;1.77;;;;;;;;;;5091852;28;20032;-81
2023/07/15 13:52:09;;;;;;;2.53;2.28;;;;;;;;;;5093052;28;20456;-80
2023/07/15 13:54:35;;;;;;;2.10;1.90;;;;;;;;;;5093138;28;20040;-81
2023/07/15 13:57:01;;;;;;;2.85;2.13;;;;;;;;;;5091596;28;20046;-81
2023/07/15 13:59:27;;;;;;;3.58;2.50;;;;;;;;;;5092760;28;20085;-80
2023/07/15 14:01:53;;;;;;;2.38;2.28;;;;;;;;;;5092613;28;20486;-81
2023/07/15 14:04:19;;;;;;;10.00;2.33;;;;;;;;;;5093010;28;20115;-81
2023/07/15 14:06:46;;;;;;;3.35;2.10;;;;;;;;;;5092707;28;20036;-82
2023/07/15 14:09:13;;;;;;;4.47;2.40;;;;;;;;;;5092894;28;20085;-81
2023/07/15 14:11:39;;;;;;;2.22;2.03;;;;;;;;;;5091374;28;20068;-82
2023/07/15 14:14:05;;;;;;;2.88;2.67;;;;;;;;;;5092779;28;20039;-81
2023/07/15 14:16:31;;;;;;;2.65;2.35;;;;;;;;;;5093253;28;20048;-78
2023/07/15 14:18:57;;;;;;;4.25;2.60;;;;;;;;;;5092645;28;20100;-81
2023/07/15 14:21:23;;;;;;;3.72;2.70;;;;;;;;;;5094993;28;20059;-81
2023/07/15 14:23:49;;;;;;;7.10;2.30;;;;;;;;;;5094511;28;20093;-82
2023/07/15 14:26:15;;;;;;;5.45;2.30;;;;;;;;;;5093033;28;20036;-80
2023/07/15 14:28:41;;;;;;;5.13;2.67;;;;;;;;;;5092315;28;20059;-81
2023/07/15 14:31:07;;;;;;;2.85;2.65;;;;;;;;;;5074337;28;20040;-81
2023/07/15 14:33:33;;;;;;;3.00;2.80;;;;;;;;;;5092269;28;20024;-80
2023/07/15 14:36:00;;;;;;;5.40;2.75;;;;;;;;;;5093360;28;20096;-80