Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:33;;;;;;;0.43;0.43;;;2.50;99.90;;;2.17;100.00;102229.66;4879156;29;20248;-79
2022/01/17 00:03:02;;;;;;;0.73;0.73;;;2.50;99.90;;;2.18;100.00;102223.66;4867358;29;20216;-80
2022/01/17 00:05:30;;;;;;;0.60;0.60;;;2.50;99.90;;;2.17;100.00;102224.44;4867524;29;20238;-78
2022/01/17 00:07:58;;;;;;;0.60;0.60;;;2.50;99.90;;;2.18;100.00;102228.88;4868710;29;20659;-79
2022/01/17 00:10:26;;;;;;;0.52;0.52;;;2.50;99.90;;;2.25;100.00;102241.56;4869739;29;20228;-79
2022/01/17 00:12:57;;;;;;;0.60;0.60;;;2.50;99.90;;;2.27;100.00;102235.53;4866346;29;20212;-79
2022/01/17 00:15:41;;;;;;;0.60;0.60;;;2.50;99.90;;;2.25;100.00;102228.50;4868945;29;20204;-79
2022/01/17 00:20:46;;;;;;;0.70;0.70;;;2.60;99.90;;;2.29;100.00;102234.84;4880894;29;20235;-79
2022/01/17 00:23:15;;;;;;;0.80;0.77;;;2.60;99.90;;;2.33;100.00;102223.81;4864988;29;20220;-79
2022/01/17 00:25:44;;;;;;;0.60;0.60;;;2.60;99.90;;;2.33;100.00;102212.47;4878311;29;20731;-79
2022/01/17 00:28:12;;;;;;;1.55;1.48;;;2.60;99.90;;;2.28;100.00;102212.16;4878457;29;20216;-79
2022/01/17 00:30:40;;;;;;;0.60;0.60;;;2.60;99.90;;;2.29;100.00;102224.41;4860331;29;20235;-79
2022/01/17 00:33:08;;;;;;;0.70;0.70;;;2.60;99.90;;;2.25;100.00;102224.97;4882516;29;20695;-79
2022/01/17 00:35:36;;;;;;;2.03;1.67;;;2.60;99.90;;;2.24;100.00;102217.94;4864569;29;20212;-80
2022/01/17 00:38:11;;;;;;;0.70;0.70;;;2.60;99.90;;;2.22;100.00;102204.78;4882554;29;20215;-79
2022/01/17 00:40:41;;;;;;;0.75;0.75;;;2.60;99.90;;;2.22;100.00;102209.09;4882672;29;20250;-79
2022/01/17 00:43:11;;;;;;;0.80;0.80;;;2.50;99.90;;;2.22;100.00;102210.00;4866371;29;20226;-79
2022/01/17 00:45:42;;;;;;;0.80;0.80;;;2.50;99.90;;;2.27;100.00;102214.66;4887569;29;20220;-80
2022/01/17 00:48:11;;;;;;;0.60;0.60;;;2.50;99.90;;;2.26;100.00;102213.75;4867644;29;20215;-79
2022/01/17 00:50:40;;;;;;;0.70;0.70;;;2.60;99.90;;;2.29;100.00;102219.19;4871697;29;20228;-80
2022/01/17 00:53:09;;;;;;;0.60;0.60;;;2.60;99.90;;;2.30;100.00;102221.00;4871591;29;20214;-79
2022/01/17 00:55:38;;;;;;;0.70;0.70;;;2.60;99.90;;;2.30;100.00;102222.69;4870404;29;20216;-79
2022/01/17 00:58:07;;;;;;;0.50;0.50;;;2.60;99.90;;;2.30;100.00;102221.00;4883203;29;20215;-80
2022/01/17 01:00:36;;;;;;;0.80;0.80;;;2.60;99.90;;;2.30;100.00;102209.66;4885295;29;20248;-80
2022/01/17 01:03:05;;;;;;;0.70;0.70;;;2.60;99.90;;;2.33;100.00;102220.31;4866901;29;21584;-79
2022/01/17 01:05:34;;;;;;;0.70;0.70;;;2.60;99.90;;;2.35;100.00;102221.31;4862995;29;20243;-79
2022/01/17 01:08:02;;;;;;;0.70;0.70;;;2.60;99.90;;;2.32;100.00;102218.50;4869072;29;20204;-79
2022/01/17 01:10:31;;;;;;;1.33;1.27;;;2.70;99.90;;;2.35;100.00;102216.09;4887860;29;20224;-80
2022/01/17 01:13:00;;;;;;;0.60;0.60;;;2.60;99.90;;;2.34;100.00;102223.03;4882265;29;20215;-80
2022/01/17 01:15:47;;;;;;;0.80;0.80;;;2.60;99.90;;;2.35;100.00;102226.53;4881664;29;20208;-79
2022/01/17 01:18:38;;;;;;;0.93;0.90;;;2.60;99.90;;;2.37;100.00;102230.16;4884777;29;20223;-79
2022/01/17 01:29:12;;;;;;;0.70;0.70;;;2.70;99.90;;;2.42;100.00;102234.91;4885291;29;20236;-79
2022/01/17 01:31:48;;;;;;;0.80;0.80;;;2.70;99.90;;;2.46;100.00;102243.88;4852596;29;20208;-80
2022/01/17 01:34:18;;;;;;;0.73;0.73;;;2.70;99.90;;;2.43;100.00;102244.56;4866245;29;20212;-80
2022/01/17 01:36:48;;;;;;;0.70;0.70;;;2.70;99.90;;;2.44;100.00;102232.41;4882495;29;20215;-80
2022/01/17 01:39:22;;;;;;;0.93;0.80;;;2.70;99.90;;;2.42;100.00;102236.63;4883721;29;20231;-79
2022/01/17 01:41:51;;;;;;;0.90;0.80;;;2.70;99.90;;;2.39;100.00;102225.97;4897215;29;20687;-80
2022/01/17 01:44:23;;;;;;;0.50;0.50;;;2.70;99.90;;;2.36;100.00;102221.44;4879602;29;20208;-79
2022/01/17 01:46:54;;;;;;;2.75;2.55;;;2.70;99.90;;;2.38;100.00;102226.75;4865295;29;20216;-79
2022/01/17 01:49:24;;;;;;;0.77;0.75;;;2.70;99.90;;;2.36;100.00;102224.03;4860634;29;20231;-79
2022/01/17 01:51:52;;;;;;;0.60;0.60;;;2.70;99.90;;;2.37;100.00;102224.94;4882514;29;20212;-79
2022/01/17 01:54:20;;;;;;;0.77;0.77;;;2.70;99.90;;;2.36;100.00;102238.78;4866162;29;20212;-79
2022/01/17 01:56:50;;;;;;;0.70;0.70;;;2.70;99.90;;;2.35;100.00;102239.59;4881957;29;20212;-79
2022/01/17 01:59:21;;;;;;;0.70;0.70;;;2.70;99.90;;;2.34;100.00;102241.31;4865510;29;20235;-79
2022/01/17 02:01:50;;;;;;;0.80;0.80;;;2.70;99.90;;;2.33;100.00;102242.09;4882063;29;20212;-80
2022/01/17 02:04:19;;;;;;;0.77;0.77;;;2.70;99.90;;;2.38;100.00;102260.69;4868346;29;20588;-79
2022/01/17 02:06:47;;;;;;;0.73;0.70;;;2.60;99.90;;;2.40;100.00;102260.00;4880588;29;20333;-79
2022/01/17 02:09:16;;;;;;;0.70;0.70;;;2.70;99.90;;;2.37;100.00;102258.88;4879436;29;20235;-79
2022/01/17 02:11:43;;;;;;;0.38;0.38;;;2.70;99.90;;;2.36;100.00;102262.28;4868615;29;20223;-79
2022/01/17 02:14:11;;;;;;;1.25;1.15;;;2.60;99.90;;;2.36;100.00;102264.91;4862392;29;20215;-79
2022/01/17 02:16:41;;;;;;;0.70;0.70;;;2.70;99.90;;;2.37;100.00;102267.63;4861949;29;20222;-80
2022/01/17 02:19:09;;;;;;;0.75;0.75;;;2.70;99.90;;;2.38;100.00;102264.22;4883889;29;20232;-80
2022/01/17 02:21:46;;;;;;;1.00;0.90;;;2.70;99.90;;;2.35;100.00;102258.78;4871771;29;20215;-79
2022/01/17 02:24:20;;;;;;;0.60;0.60;;;2.70;99.90;;;2.34;100.00;102256.06;4886393;29;20222;-80
2022/01/17 02:26:52;;;;;;;0.80;0.70;;;2.70;99.90;;;2.33;100.00;102259.47;4888427;29;20219;-80
2022/01/17 02:29:19;;;;;;;0.82;0.77;;;2.60;99.90;;;2.32;100.00;102257.66;4872064;29;20235;-79
2022/01/17 02:31:49;;;;;;;0.80;0.80;;;2.60;99.90;;;2.35;100.00;102265.72;4898277;29;20207;-79
2022/01/17 02:34:17;;;;;;;0.70;0.70;;;2.60;99.90;;;2.39;100.00;102263.41;4874202;29;20219;-80
2022/01/17 02:36:45;;;;;;;0.70;0.70;;;2.60;99.90;;;2.40;100.00;102265.22;4877128;29;20211;-79
2022/01/17 02:39:15;;;;;;;0.60;0.60;;;2.70;99.90;;;2.40;100.00;102266.94;4874426;29;20236;-79
2022/01/17 02:41:44;;;;;;;0.45;0.45;;;2.70;99.90;;;2.39;100.00;102259.91;4889425;29;20212;-79
2022/01/17 02:44:13;;;;;;;0.80;0.73;;;2.70;99.90;;;2.41;100.00;102264.44;4875210;29;20227;-79
2022/01/17 02:46:41;;;;;;;0.80;0.80;;;2.70;99.90;;;2.41;100.00;102261.81;4888585;29;20219;-80
2022/01/17 02:49:10;;;;;;;0.85;0.85;;;2.70;99.90;;;2.39;100.00;102260.81;4876109;29;20247;-80
2022/01/17 02:51:38;;;;;;;1.05;0.95;;;2.70;99.90;;;2.40;100.00;102262.63;4873018;29;20235;-79
2022/01/17 02:54:06;;;;;;;0.85;0.77;;;2.70;99.90;;;2.45;100.00;102260.34;4885925;29;20675;-79
2022/01/17 02:56:34;;;;;;;1.23;1.13;;;2.70;99.90;;;2.45;100.00;102250.78;4871085;29;20208;-80
2022/01/17 02:59:02;;;;;;;0.50;0.50;;;2.70;99.90;;;2.52;100.00;102262.59;4887592;29;20229;-80
2022/01/17 03:01:30;;;;;;;0.75;0.73;;;2.70;99.90;;;2.46;100.00;102236.94;4876779;29;20228;-80
2022/01/17 03:03:59;;;;;;;0.52;0.52;;;2.80;99.90;;;2.45;100.00;102234.22;4875725;29;20219;-79
2022/01/17 03:06:28;;;;;;;0.70;0.70;;;2.80;99.90;;;2.38;100.00;102227.66;4872454;29;20242;-79
2022/01/17 03:08:56;;;;;;;0.55;0.55;;;2.70;99.90;;;2.41;100.00;102216.53;4872587;29;20238;-79
2022/01/17 03:11:27;;;;;;;1.00;0.90;;;2.70;99.90;;;2.45;100.00;102224.69;4874243;29;20216;-80
2022/01/17 03:13:55;;;;;;;1.00;0.90;;;2.70;99.90;;;2.43;100.00;102214.94;4887982;29;20212;-80
2022/01/17 03:16:33;;;;;;;0.70;0.70;;;2.70;99.90;;;2.42;100.00;102210.50;4886548;29;20216;-80
2022/01/17 03:19:01;;;;;;;0.80;0.73;;;2.70;99.90;;;2.42;100.00;102223.56;4886217;29;20228;-79
2022/01/17 03:21:32;;;;;;;0.80;0.70;;;2.70;99.90;;;2.44;100.00;102238.53;4873577;29;20218;-80
2022/01/17 03:24:00;;;;;;;0.85;0.85;;;2.70;99.90;;;2.45;100.00;102235.13;4890008;29;20219;-80
2022/01/17 03:26:30;;;;;;;0.70;0.70;;;2.70;99.90;;;2.46;100.00;102238.66;4860599;29;20227;-80
2022/01/17 03:29:01;;;;;;;0.90;0.80;;;2.70;99.90;;;2.39;100.00;102237.31;4893155;29;20235;-79
2022/01/17 03:31:29;;;;;;;0.80;0.73;;;2.70;99.90;;;2.39;100.00;102239.91;4889484;29;20217;-80
2022/01/17 03:33:57;;;;;;;0.75;0.75;;;2.70;99.90;;;2.40;100.00;102236.50;4878601;29;20216;-80
2022/01/17 03:36:25;;;;;;;0.60;0.60;;;2.70;99.90;;;2.42;100.00;102231.41;4863590;29;20628;-79
2022/01/17 03:38:54;;;;;;;1.25;0.90;;;2.70;99.90;;;2.41;100.00;102227.88;4880636;29;20219;-79
2022/01/17 03:41:23;;;;;;;1.02;0.90;;;2.70;99.90;;;2.48;100.00;102240.56;4861325;29;20216;-80
2022/01/17 03:43:51;;;;;;;1.08;0.98;;;2.70;99.90;;;2.42;100.00;102242.75;4843579;29;20219;-80
2022/01/17 03:46:19;;;;;;;0.93;0.80;;;2.70;99.90;;;2.48;100.00;102248.41;4860751;29;20208;-80
2022/01/17 03:48:48;;;;;;;1.35;0.93;;;2.70;99.90;;;2.49;100.00;102245.00;4876383;29;20215;-79
2022/01/17 03:51:16;;;;;;;1.20;0.95;;;2.70;99.90;;;2.51;100.00;102238.16;4879779;29;20223;-80
2022/01/17 03:53:44;;;;;;;1.25;1.00;;;2.80;99.90;;;2.49;100.00;102229.31;4865688;29;20211;-80
2022/01/17 03:56:12;;;;;;;1.00;0.80;;;2.70;99.90;;;2.47;100.00;102212.63;4880836;29;20212;-80
2022/01/17 03:58:40;;;;;;;0.88;0.80;;;2.70;99.90;;;2.50;100.00;102211.94;4864412;29;20212;-80
2022/01/17 04:01:09;;;;;;;0.40;0.40;;;2.80;99.90;;;2.45;100.00;102201.19;4862935;29;20227;-80
2022/01/17 04:03:38;;;;;;;1.13;1.00;;;2.70;99.90;;;2.37;100.00;102180.56;4861712;29;20576;-80
2022/01/17 04:06:06;;;;;;;1.65;1.55;;;2.70;99.90;;;2.38;100.00;102192.81;4859621;29;20204;-80
2022/01/17 04:08:34;;;;;;;1.15;0.90;;;2.70;99.90;;;2.40;100.00;102194.72;4875568;29;20738;-80
2022/01/17 04:11:03;;;;;;;0.80;0.73;;;2.70;99.90;;;2.37;100.00;102197.13;4876237;29;20196;-79
2022/01/17 04:13:32;;;;;;;1.17;0.88;;;2.60;99.90;;;2.34;100.00;102189.09;4881550;29;20216;-80
2022/01/17 04:16:00;;;;;;;0.20;0.20;;;2.70;99.90;;;2.35;100.00;102196.13;4882486;29;20227;-80
2022/01/17 04:18:29;;;;;;;0.73;0.70;;;2.60;99.90;;;2.33;100.00;102200.31;4866235;29;20586;-79
2022/01/17 04:21:00;;;;;;;0.82;0.60;;;2.60;99.90;;;2.43;100.00;102200.16;4885552;29;20600;-80
2022/01/17 04:23:28;;;;;;;0.80;0.60;;;2.70;99.90;;;2.36;100.00;102194.41;4881551;29;20227;-80
2022/01/17 04:25:57;;;;;;;1.13;0.63;;;2.60;99.90;;;2.35;100.00;102195.22;4858250;29;20204;-79
2022/01/17 04:28:25;;;;;;;1.83;1.00;;;2.60;99.90;;;2.32;100.00;102188.06;4866636;29;20228;-80
2022/01/17 04:30:53;;;;;;;2.17;1.00;;;2.60;99.90;;;2.25;100.00;102184.13;4866635;29;20220;-80
2022/01/17 04:33:21;;;;;;;1.48;0.80;;;2.60;99.90;;;2.25;100.00;102178.91;4861359;29;20216;-80
2022/01/17 04:35:49;;;;;;;2.00;1.02;;;2.50;99.90;;;2.24;100.00;102169.25;4867404;29;20205;-80
2022/01/17 04:38:20;;;;;;;1.75;0.85;;;2.60;99.90;;;2.18;100.00;102166.22;4869691;29;20211;-79
2022/01/17 04:41:01;;;;;;;2.05;1.00;;;2.50;99.90;;;2.15;100.00;102163.41;4866887;29;20235;-80
2022/01/17 04:43:54;;;;;;;1.75;0.98;;;2.50;99.90;;;2.09;100.00;102164.66;4868015;29;20224;-80
2022/01/17 04:46:20;;;;;;;2.28;1.10;;;2.40;99.90;;;2.09;100.00;102160.34;4881510;29;20227;-80
2022/01/17 04:48:48;;;;;;;2.53;1.05;;;2.40;99.90;;;2.09;100.00;102149.91;4879177;29;20593;-80
2022/01/17 04:51:16;;;;;;;1.73;0.80;;;2.40;99.90;;;2.05;100.00;102141.75;4894066;29;20212;-80
2022/01/17 04:53:58;;;;;;;2.25;1.02;;;2.40;99.90;;;2.02;100.00;102147.66;4867732;29;20211;-80
2022/01/17 04:56:26;;;;;;;1.80;0.98;;;2.30;99.90;;;1.97;100.00;102150.75;4867977;29;20215;-80
2022/01/17 04:58:54;;;;;;;2.10;1.00;;;2.30;99.90;;;1.96;100.00;102144.63;4878790;29;20224;-80
2022/01/17 05:01:22;;;;;;;1.65;1.00;;;2.30;99.90;;;2.00;100.00;102156.19;4882199;29;20212;-80
2022/01/17 05:03:50;;;;;;;2.50;2.30;;;2.30;99.90;;;1.90;100.00;102147.72;4877146;29;20589;-80
2022/01/17 05:06:18;;;;;;;2.17;1.13;;;2.30;99.90;;;1.90;100.00;102158.16;4877607;29;20248;-80
2022/01/17 05:08:46;;;;;;;2.53;1.10;;;2.20;99.90;;;2.05;100.00;102179.22;4892389;29;20236;-80
2022/01/17 05:11:24;;;;;;;2.40;1.05;;;2.20;99.90;;;2.03;100.00;102169.44;4897158;29;20582;-80
2022/01/17 05:13:52;;;;;;;1.90;1.00;;;2.30;99.90;;;2.11;100.00;102181.34;4864662;29;20204;-80
2022/01/17 05:16:21;;;;;;;1.75;0.90;;;2.30;99.90;;;2.03;100.00;102174.69;4881493;29;20207;-80
2022/01/17 05:21:36;;;;;;;1.80;0.80;;;2.30;99.90;;;2.01;100.00;102185.00;4895811;29;20672;-80
2022/01/17 05:24:05;;;;;;;1.45;0.80;;;2.30;99.90;;;1.91;100.00;102175.63;4863564;29;20213;-80
2022/01/17 05:26:32;;;;;;;1.70;0.90;;;2.30;99.90;;;1.95;100.00;102189.78;4881370;29;20349;-80
2022/01/17 05:29:00;;;;;;;1.88;1.23;;;2.30;99.90;;;1.96;100.00;102186.38;4880672;29;20283;-80
2022/01/17 05:31:28;;;;;;;1.52;0.85;;;2.30;99.90;;;1.95;100.00;102183.66;4881277;29;20212;-80
2022/01/17 05:33:56;;;;;;;2.05;1.05;;;2.20;99.90;;;2.07;100.00;102195.88;4882163;29;20219;-80
2022/01/17 05:36:24;;;;;;;1.73;0.90;;;2.30;99.90;;;2.22;100.00;102203.88;4866412;29;20215;-79
2022/01/17 05:38:52;;;;;;;1.23;0.57;;;2.40;99.90;;;2.23;100.00;102198.78;4880284;29;20212;-81
2022/01/17 05:41:20;;;;;;;1.67;0.88;;;2.40;99.90;;;2.25;100.00;102194.56;4861999;29;20224;-80
2022/01/17 05:43:49;;;;;;;1.65;0.90;;;2.40;99.90;;;2.39;100.00;102199.84;4870661;29;20212;-80
2022/01/17 05:46:17;;;;;;;1.40;0.90;;;2.50;99.90;;;2.48;100.00;102219.66;4856453;29;20210;-81
2022/01/17 05:48:45;;;;;;;1.67;0.90;;;2.50;99.90;;;2.59;100.00;102223.03;4896654;29;20239;-81
2022/01/17 05:51:13;;;;;;;0.98;0.70;;;2.60;99.90;;;2.67;100.00;102221.88;4865461;29;20212;-80
2022/01/17 05:53:41;;;;;;;1.10;0.77;;;2.70;99.90;;;2.60;100.00;102213.50;4850841;29;20216;-80
2022/01/17 05:56:09;;;;;;;1.42;0.90;;;2.70;99.90;;;2.62;100.00;102220.66;4850160;29;20219;-81
2022/01/17 05:58:37;;;;;;;1.42;0.90;;;2.70;99.90;;;2.65;100.00;102218.25;4876095;29;20220;-80
2022/01/17 06:01:06;;;;;;;1.25;0.80;;;2.70;99.90;;;2.80;100.00;102226.25;4847782;29;20221;-80
2022/01/17 06:03:34;;;;;;;0.60;0.50;;;2.80;99.90;;;2.76;100.00;102221.63;4861071;29;20205;-82
2022/01/17 06:06:03;;;;;;;0.70;0.50;;;2.80;99.90;;;2.74;100.00;102213.69;4865971;29;20216;-81
2022/01/17 06:08:32;;;;;;;1.40;0.88;;;2.80;99.90;;;2.79;100.00;102209.66;4882001;29;20231;-80
2022/01/17 06:11:00;;;;;;;1.17;0.73;;;2.90;99.90;;;2.79;100.00;102209.66;4865157;29;20234;-80
2022/01/17 06:13:28;;;;;;;1.90;1.05;;;2.90;99.90;;;2.77;100.00;102216.50;4880093;29;20212;-80
2022/01/17 06:15:56;;;;;;;1.33;0.80;;;2.90;99.90;;;2.73;100.00;102211.88;4875780;29;20209;-80
2022/01/17 06:18:24;;;;;;;1.20;0.75;;;2.90;99.90;;;2.72;100.00;102236.19;4862598;29;20239;-81
2022/01/17 06:20:52;;;;;;;0.90;0.70;;;2.90;99.90;;;2.71;100.00;102229.13;4852788;29;20223;-81
2022/01/17 06:23:21;;;;;;;1.20;0.80;;;2.90;99.90;;;2.62;100.00;102211.94;4851745;29;20208;-81
2022/01/17 06:25:49;;;;;;;1.35;0.98;;;2.90;99.90;;;2.67;100.00;102219.28;4898105;29;20220;-82
2022/01/17 06:28:17;;;;;;;0.50;0.50;;;2.90;99.90;;;2.61;100.00;102229.31;4865484;29;20229;-80
2022/01/17 06:30:44;;;;;;;0.40;0.40;;;2.90;99.90;;;2.65;100.00;102243.47;4879779;29;20228;-80
2022/01/17 06:33:12;;;;;;;0.73;0.50;;;2.90;99.90;;;2.62;100.00;102258.94;4866559;29;20235;-81
2022/01/17 06:35:40;;;;;;;0.57;0.57;;;2.90;99.90;;;2.62;100.00;102257.25;4882835;29;20215;-81
2022/01/17 06:38:09;;;;;;;0.47;0.40;;;2.90;99.90;;;2.72;100.00;102277.06;4881921;29;20208;-81
2022/01/17 06:40:37;;;;;;;1.10;0.80;;;3.00;99.90;;;2.66;100.00;102272.31;4866360;29;20227;-81
2022/01/17 06:43:08;;;;;;;0.80;0.60;;;3.00;99.90;;;2.66;100.00;102272.31;4880193;29;20213;-81
2022/01/17 06:45:38;;;;;;;1.13;0.80;;;3.00;99.90;;;2.68;100.00;102270.72;4881930;29;20219;-81
2022/01/17 06:48:06;;;;;;;1.02;0.75;;;3.00;99.90;;;2.68;100.00;102257.66;4863030;29;20238;-81
2022/01/17 06:50:35;;;;;;;1.17;0.80;;;3.00;99.90;;;2.62;100.00;102256.31;4861722;29;20233;-81
2022/01/17 06:53:03;;;;;;;1.05;0.70;;;3.00;99.90;;;2.55;100.00;102244.50;4836913;29;20216;-81
2022/01/17 06:55:31;;;;;;;0.82;0.70;;;3.00;99.90;;;2.51;100.00;102235.56;4872644;29;20208;-81
2022/01/17 06:57:59;;;;;;;1.33;0.82;;;2.90;99.90;;;2.46;100.00;102243.88;4878142;29;20212;-81
2022/01/17 07:00:27;;;;;;;0.40;0.40;;;2.90;99.90;;;2.37;100.00;102251.06;4862335;29;20237;-81
2022/01/17 07:02:55;;;;;;;0.93;0.70;;;2.80;99.90;;;2.37;100.00;102248.44;4864630;29;20208;-81
2022/01/17 07:05:23;;;;;;;0.80;0.70;;;2.80;99.90;;;2.43;100.00;102256.72;4866260;29;20234;-81
2022/01/17 07:07:51;;;;;;;0.80;0.70;;;2.80;99.90;;;2.41;100.00;102269.66;4884667;29;20212;-81
2022/01/17 07:10:19;;;;;;;0.90;0.75;;;2.80;99.90;;;2.46;100.00;102291.78;4869383;29;20235;-81
2022/01/17 07:12:47;;;;;;;1.05;0.77;;;2.70;99.90;;;2.53;100.00;102308.78;4884246;29;20200;-81
2022/01/17 07:15:15;;;;;;;1.13;0.80;;;2.80;99.90;;;2.53;100.00;102325.38;4865653;29;20205;-81
2022/01/17 07:17:43;;;;;;;1.20;0.82;;;2.80;99.90;;;2.54;100.00;102341.94;4883772;29;20216;-82
2022/01/17 07:20:12;;;;;;;1.20;1.10;;;2.80;99.90;;;2.53;100.00;102356.72;4903584;29;20233;-81
2022/01/17 07:22:40;;;;;;;0.90;0.70;;;2.80;99.90;;;2.49;100.00;102366.81;4867213;29;20224;-82
2022/01/17 07:25:08;;;;;;;0.90;0.70;;;2.80;99.90;;;2.50;100.00;102385.22;4850649;29;20215;-81
2022/01/17 07:27:40;;;;;;;0.80;0.63;;;2.80;99.90;;;2.51;100.00;102380.91;4881025;29;20216;-81
2022/01/17 07:30:09;;;;;;;0.40;0.30;;;2.80;99.90;;;2.53;100.00;102367.16;4865748;29;20241;-81
2022/01/17 07:32:38;;;;;;;0.73;0.63;;;2.80;99.90;;;2.51;100.00;102354.78;4858296;29;20232;-81
2022/01/17 07:35:07;;;;;;;1.20;0.85;;;2.80;99.90;;;2.51;100.00;102354.78;4883170;29;20215;-80
2022/01/17 07:37:36;;;;;;;1.33;1.23;;;2.80;99.90;;;2.55;100.00;102359.44;4900740;29;20208;-81
2022/01/17 07:40:06;;;;;;;0.60;0.57;;;2.80;99.90;;;2.54;100.00;102355.00;4895879;29;20239;-81
2022/01/17 07:42:35;;;;;;;0.55;0.45;;;2.80;99.90;;;2.47;100.00;102345.81;4871425;29;20214;-81
2022/01/17 07:45:12;;;;;;;0.47;0.47;;;2.80;99.90;;;2.49;100.00;102346.84;4874257;29;20214;-79
2022/01/17 07:50:34;;;;;;;0.40;0.40;;;2.80;99.90;;;2.45;100.00;102370.03;4897893;29;20244;-80
2022/01/17 07:53:03;;;;;;;0.50;0.50;;;2.80;99.90;;;2.45;100.00;102375.25;4891251;29;20219;-81
2022/01/17 07:55:31;;;;;;;0.43;0.43;;;2.80;99.90;;;2.42;100.00;102356.75;4885608;29;20583;-81
2022/01/17 07:57:59;;;;;;;0.70;0.60;;;2.80;99.90;;;2.42;100.00;102362.88;4879104;29;20212;-81
2022/01/17 08:00:27;;;;;;;0.40;0.40;;;2.80;99.90;;;2.41;100.00;102370.59;4890806;29;20227;-81
2022/01/17 08:02:58;;;;;;;0.55;0.55;;;2.80;99.90;;;2.38;100.00;102376.50;4891544;29;20666;-82
2022/01/17 08:05:26;;;;;;;0.80;0.60;;;2.70;99.90;;;2.40;100.00;102379.22;4886734;29;20215;-81
2022/01/17 08:07:54;;;;;;;0.63;0.63;;;2.70;99.90;;;2.39;100.00;102380.91;4873891;29;20231;-81
2022/01/17 08:10:22;;;;;;;0.50;0.50;;;2.70;99.90;;;2.39;100.00;102393.97;4889151;29;20318;-82
2022/01/17 08:12:50;;;;;;;0.30;0.30;;;2.70;99.90;;;2.40;100.00;102398.41;4876436;29;20584;-81
2022/01/17 08:15:18;;;;;;;0.40;0.40;;;2.70;99.90;;;2.41;100.00;102396.72;4890602;29;20204;-81
2022/01/17 08:17:47;;;;;;;0.30;0.30;;;2.70;99.90;;;2.42;100.00;102402.03;4898278;29;20203;-82
2022/01/17 08:20:16;;;;;;;1.35;1.33;;;2.70;99.90;;;2.46;100.00;102411.91;4891271;29;20238;-81
2022/01/17 08:22:45;;;;;;;0.60;0.50;;;2.60;99.90;;;2.45;100.00;102403.97;4889556;29;20204;-79
2022/01/17 08:25:14;;;;;;;0.50;0.50;;;2.70;99.90;;;2.44;100.00;102410.88;4880756;29;20230;-79
2022/01/17 08:27:43;;;;;;;0.73;0.65;;;2.70;99.90;;;2.44;100.00;102423.03;4877162;29;20215;-83
2022/01/17 08:30:11;;;;;;;0.30;0.30;;;2.70;99.90;;;2.44;100.00;102430.88;4890098;29;20242;-80
2022/01/17 08:33:00;;;;;;;0.50;0.50;;;2.70;99.90;;;2.48;100.00;102431.22;4877823;29;20204;-81
2022/01/17 08:35:29;;;;;;;0.60;0.50;;;2.80;99.90;;;2.50;100.00;102434.84;4895776;29;20204;-81
2022/01/17 08:37:57;;;;;;;0.50;0.50;;;2.80;99.90;;;2.54;100.00;102434.28;4860889;29;20204;-81
2022/01/17 08:40:26;;;;;;;0.93;0.77;;;2.80;99.90;;;2.56;100.00;102431.78;4880195;29;20235;-81
2022/01/17 08:42:55;;;;;;;0.60;0.52;;;2.80;99.90;;;2.54;100.00;102420.31;4901024;29;20215;-80
2022/01/17 08:45:24;;;;;;;0.60;0.57;;;2.80;99.90;;;2.55;100.00;102415.19;4884241;29;20213;-80
2022/01/17 08:48:12;;;;;;;0.40;0.40;;;2.80;99.90;;;2.56;100.00;102417.00;4898387;29;20212;-80
2022/01/17 08:50:42;;;;;;;0.52;0.50;;;2.80;99.90;;;2.60;100.00;102423.41;4893218;29;20223;-80
2022/01/17 08:53:13;;;;;;;0.40;0.40;;;2.80;99.90;;;2.68;100.00;102427.47;4886841;29;20209;-82
2022/01/17 08:55:43;;;;;;;0.50;0.50;;;2.90;99.90;;;2.72;100.00;102441.66;4895486;29;20216;-80
2022/01/17 08:58:13;;;;;;;0.60;0.50;;;2.90;99.90;;;2.78;100.00;102439.50;4866729;29;20201;-80
2022/01/17 09:00:42;;;;;;;0.75;0.60;;;2.90;99.90;;;2.84;100.00;102424.25;4878870;29;20274;-81
2022/01/17 09:03:20;;;;;;;0.50;0.47;;;3.00;99.90;;;2.84;100.00;102419.94;4887680;29;20203;-80
2022/01/17 09:05:50;;;;;;;0.70;0.60;;;3.10;99.90;;;2.88;100.00;102426.28;4887695;29;20215;-80
2022/01/17 09:08:19;;;;;;;1.50;1.40;;;3.10;99.90;;;2.99;100.00;102433.19;4864537;29;20212;-81
2022/01/17 09:10:49;;;;;;;0.80;0.63;;;3.10;99.90;;;3.02;100.00;102433.41;4881293;29;20228;-80
2022/01/17 09:13:18;;;;;;;1.08;0.85;;;3.20;99.90;;;3.03;100.00;102435.22;4883297;29;20212;-80
2022/01/17 09:15:46;;;;;;;0.75;0.60;;;3.20;99.90;;;3.04;100.00;102431.81;4873834;29;20212;-80
2022/01/17 09:18:14;;;;;;;1.00;0.80;;;3.30;99.90;;;2.99;100.00;102417.50;4864964;29;20213;-80
2022/01/17 09:20:43;;;;;;;1.17;0.82;;;3.20;99.90;;;3.03;100.00;102424.78;4869787;29;20262;-80
2022/01/17 09:23:11;;;;;;;0.65;0.63;;;3.30;99.90;;;3.05;100.00;102420.56;4880337;29;20234;-81
2022/01/17 09:25:40;;;;;;;0.90;0.80;;;3.30;99.90;;;3.13;100.00;102448.16;4851250;29;20216;-80
2022/01/17 09:28:08;;;;;;;0.77;0.60;;;3.30;99.90;;;3.10;100.00;102431.34;4878731;29;20216;-80
2022/01/17 09:30:36;;;;;;;1.20;0.80;;;3.30;99.90;;;2.99;100.00;102417.50;4881765;29;20239;-80
2022/01/17 09:33:05;;;;;;;0.75;0.70;;;3.30;99.90;;;3.06;100.00;102430.22;4883682;29;20211;-80
2022/01/17 09:35:35;;;;;;;0.77;0.70;;;3.30;99.90;;;3.08;100.00;102446.91;4883412;29;20212;-81
2022/01/17 09:38:04;;;;;;;0.60;0.52;;;3.40;99.90;;;3.19;100.00;102461.66;4852462;29;20211;-80
2022/01/17 09:40:33;;;;;;;0.85;0.68;;;3.40;99.90;;;3.21;100.00;102460.06;4929176;23;20233;-81
2022/01/17 09:43:22;;;;;;;0.40;0.40;;;3.40;99.90;;;3.18;100.00;102461.56;4918125;29;20218;-81
2022/01/17 09:45:51;;;;;;;0.40;0.40;;;3.40;99.90;;;3.29;100.00;102475.38;4918814;29;20207;-81
2022/01/17 09:48:22;;;;;;;0.30;0.30;;;3.50;99.90;;;3.48;100.00;102502.03;4918350;29;20265;-80
2022/01/17 09:51:04;;;;;;;0.30;0.30;;;3.60;99.90;;;3.42;100.00;102493.75;4918949;29;20238;-83
2022/01/17 09:53:38;;;;;;;6.22;2.28;;;3.60;99.90;;;3.28;100.00;102474.47;4934726;29;20269;-81
2022/01/17 09:56:08;;;;;;;0.40;0.40;;;3.60;99.90;;;3.26;100.00;102491.75;4952195;28;20209;-80
2022/01/17 09:58:38;;;;;;;0.40;0.40;;;3.60;99.90;;;3.39;100.00;102517.97;4943565;29;20222;-81
2022/01/17 10:01:07;;;;;;;0.30;0.30;;;3.60;99.90;;;3.49;100.00;102510.00;4919201;29;20233;-81
2022/01/17 10:03:40;;;;;;;0.40;0.40;;;;;;;3.53;100.00;102518.97;4925683;28;20201;-81
2022/01/17 10:06:08;;;;;;;0.45;0.40;;;3.70;99.90;;;3.60;100.00;102525.53;4935185;29;20218;-83
2022/01/17 10:08:36;;;;;;;0.45;0.40;;;3.80;99.90;;;3.62;100.00;102508.22;4887541;29;20213;-82
2022/01/17 10:11:15;;;;;;;0.40;0.40;;;3.80;99.90;;;3.67;100.00;102520.84;4887839;29;20222;-82
2022/01/17 10:13:45;;;;;;;0.75;0.60;;;3.90;99.90;;;3.54;100.00;102508.59;4919519;29;20213;-83
2022/01/17 10:16:18;;;;;;;0.50;0.40;;;3.90;99.90;;;3.48;100.00;102497.72;4902849;29;20211;-82
2022/01/17 10:19:00;;;;;;;0.30;0.30;;;3.80;99.90;;;3.69;100.00;102515.72;4903777;29;20202;-81
2022/01/17 10:21:43;;;;;;;0.30;0.30;;;3.90;99.90;;;3.84;100.00;102529.88;4887636;29;20230;-82
2022/01/17 10:35:34;;;;;;;0.43;0.43;;;4.20;99.90;;;4.02;100.00;102501.47;4936669;29;20210;-81
2022/01/17 10:38:11;;;;;;;0.40;0.40;;;4.30;99.90;;;3.97;100.00;102490.66;4902807;29;20665;-82
2022/01/17 10:40:56;;;;;;;0.40;0.40;;;4.30;99.90;;;4.04;100.00;102497.22;4933524;28;20240;-81
2022/01/17 10:43:38;;;;;;;0.30;0.30;;;4.30;99.90;;;4.05;100.00;102479.00;4975723;28;20213;-82
2022/01/17 10:46:10;;;;;;;0.45;0.40;;;4.40;99.90;;;4.11;100.00;102487.28;4959982;28;20224;-83
2022/01/17 10:48:44;;;;;;;0.45;0.45;;;4.40;99.90;;;4.18;100.00;102493.84;4993222;28;20201;-82
2022/01/17 10:51:14;;;;;;;0.50;0.50;;;4.40;99.90;;;4.15;100.00;102493.63;4960089;28;20236;-82
2022/01/17 10:53:43;;;;;;;0.40;0.40;;;4.50;99.90;;;4.18;100.00;102499.97;4931880;29;20199;-82
2022/01/17 10:56:13;;;;;;;0.50;0.50;;;4.50;99.90;;;4.18;100.00;102507.84;4890900;29;20572;-82
2022/01/17 10:58:42;;;;;;;0.90;0.90;;;4.50;99.90;;;4.19;100.00;102498.28;4928459;29;20206;-82